1986,4,22.5,129.5,2.8742
1986,4,23.5,122.5,4.6063
1986,4,23.5,123.5,4.4683
1986,4,23.5,124.5,4.1165
1986,4,23.5,125.5,3.7861
1986,4,23.5,126.5,3.49
1986,4,23.5,127.5,3.3195
1986,4,23.5,128.5,3.5171
1986,4,23.5,129.5,3.6165
1986,4,23.5,130.5,3.9952
1986,4,23.5,131.5,4.3002
1986,4,24.5,122.5,5.1008
1986,4,24.5,123.5,4.9595
1986,4,24.5,124.5,4.6541
1986,4,24.5,125.5,4.1688
1986,4,24.5,126.5,3.8891
1986,4,24.5,127.5,3.7031
1986,4,24.5,128.5,3.9995
1986,4,24.5,129.5,4.4726
1986,4,24.5,130.5,4.8848
1986,4,24.5,131.5,5.2771
1986,4,24.5,132.5,5.4274
1986,4,24.5,133.5,5.4561
1986,4,24.5,134.5,5.3023
1986,4,24.5,135.5,5.0465
1986,4,24.5,136.5,4.7231
1986,4,24.5,137.5,4.3857
1986,4,24.5,138.5,4.0724
1986,4,24.5,139.5,3.7258
1986,4,25.5,122.5,5.1812
1986,4,25.5,123.5,5.0915
1986,4,25.5,124.5,4.701
1986,4,25.5,125.5,4.2288
1986,4,25.5,126.5,3.9481
1986,4,25.5,127.5,4.1221
1986,4,25.5,128.5,4.561
1986,4,25.5,129.5,5.0068
1986,4,25.5,130.5,5.6028
1986,4,25.5,131.5,5.9641
1986,4,25.5,132.5,6.2378
1986,4,25.5,133.5,6.3857
1986,4,25.5,134.5,6.1466
1986,4,25.5,135.5,5.5412
1986,4,25.5,136.5,5.1625
1986,4,25.5,137.5,4.6621
1986,4,25.5,138.5,4.2395
1986,4,25.5,139.5,4.3607
1986,4,25.5,140.5,4.0383
1986,4,25.5,141.5,3.6527
1986,4,26.5,124.5,4.4279
1986,4,26.5,125.5,4.0253
1986,4,26.5,126.5,3.84
1986,4,26.5,127.5,4.0575
1986,4,26.5,128.5,4.6847
1986,4,26.5,129.5,5.4157
1986,4,26.5,130.5,6.299
1986,4,26.5,131.5,6.7508
1986,4,26.5,132.5,6.9134
1986,4,26.5,133.5,7.0906
1986,4,26.5,134.5,6.7282
1986,4,26.5,135.5,6.006
1986,4,26.5,136.5,5.2878
1986,4,26.5,137.5,4.8259
1986,4,26.5,138.5,4.444
1986,4,26.5,139.5,4.3884
1986,4,26.5,140.5,4.2526
1986,4,26.5,141.5,3.9057
1986,4,26.5,142.5,3.8175
1986,4,26.5,143.5,3.9936
1986,4,26.5,144.5,3.9006
1986,4,27.5,126.5,3.7075
1986,4,27.5,127.5,3.9691
1986,4,27.5,128.5,4.4867
1986,4,27.5,129.5,5.6817
1986,4,27.5,130.5,6.7895
1986,4,27.5,131.5,7.4418
1986,4,27.5,132.5,7.3671
1986,4,27.5,133.5,7.1951
1986,4,27.5,134.5,7.0888
1986,4,27.5,135.5,6.3701
1986,4,27.5,136.5,5.6275
1986,4,27.5,137.5,5.0924
1986,4,27.5,138.5,4.7464
1986,4,27.5,139.5,4.5644
1986,4,27.5,140.5,4.6196
1986,4,27.5,141.5,4.4473
1986,4,27.5,142.5,4.4854
1986,4,27.5,143.5,4.599
1986,4,27.5,144.5,4.4756
1986,4,27.5,145.5,4.2077
1986,4,27.5,146.5,4.1115
1986,4,27.5,147.5,4.5474
1986,4,28.5,127.5,3.9815
1986,4,28.5,128.5,4.7189
1986,4,28.5,129.5,5.4457
1986,4,28.5,130.5,6.0842
1986,4,28.5,131.5,6.5544
1986,4,28.5,132.5,6.6266
1986,4,28.5,133.5,6.5158
1986,4,28.5,134.5,6.1284
1986,4,28.5,135.5,5.8723
1986,4,28.5,136.5,5.3321
1986,4,28.5,137.5,4.9413
1986,4,28.5,138.5,4.7474
1986,4,28.5,139.5,4.7042
1986,4,28.5,140.5,4.8011
1986,4,28.5,141.5,4.9129
1986,4,28.5,142.5,4.9872
1986,4,28.5,143.5,5.0893
1986,4,28.5,144.5,5.0969
1986,4,28.5,145.5,4.9111
1986,4,28.5,146.5,4.9682
1986,4,28.5,147.5,5.1078
1986,4,28.5,148.5,5.0765
1986,4,28.5,235.5,2.3798
1986,4,28.5,236.5,2.2474
1986,4,28.5,237.5,1.9497
1986,4,28.5,238.5,1.801
1986,4,28.5,239.5,1.4391
1986,4,29.5,127.5,3.9895
1986,4,29.5,128.5,4.4771
1986,4,29.5,129.5,5.6056
1986,4,29.5,130.5,6.3351
1986,4,29.5,131.5,5.7747
1986,4,29.5,132.5,5.6717
1986,4,29.5,133.5,5.3003
1986,4,29.5,134.5,5.1554
1986,4,29.5,135.5,5.1259
1986,4,29.5,136.5,4.9074
1986,4,29.5,137.5,4.761
1986,4,29.5,138.5,4.7141
1986,4,29.5,139.5,4.8841
1986,4,29.5,140.5,5.08
1986,4,29.5,141.5,5.1673
1986,4,29.5,142.5,5.3634
1986,4,29.5,143.5,5.6286
1986,4,29.5,144.5,5.979
1986,4,29.5,145.5,6.0647
1986,4,29.5,146.5,6.184
1986,4,29.5,147.5,6.2237
1986,4,29.5,148.5,6.1875
1986,4,29.5,149.5,5.9966
1986,4,29.5,150.5,5.8671
1986,4,29.5,151.5,5.5929
1986,4,29.5,191.5,2.6342
1986,4,29.5,192.5,2.6766
1986,4,29.5,193.5,2.8044
1986,4,29.5,194.5,3.018
1986,4,29.5,195.5,3.1433
1986,4,29.5,196.5,3.0381
1986,4,29.5,197.5,2.2354
1986,4,29.5,198.5,2.072
1986,4,29.5,234.5,2.6151
1986,4,29.5,235.5,2.3728
1986,4,29.5,236.5,2.2095
1986,4,29.5,237.5,2.0298
1986,4,29.5,238.5,1.9157
1986,4,29.5,239.5,1.4375
1986,4,29.5,240.5,1.5132
1986,4,29.5,241.5,1.4983
1986,4,30.5,128.5,4.292
1986,4,30.5,129.5,6.0102
1986,4,30.5,130.5,6.2526
1986,4,30.5,131.5,4.9736
1986,4,30.5,132.5,4.7112
1986,4,30.5,133.5,4.5332
1986,4,30.5,134.5,4.6109
1986,4,30.5,135.5,4.5925
1986,4,30.5,136.5,4.5644
1986,4,30.5,137.5,4.6101
1986,4,30.5,138.5,4.8135
1986,4,30.5,139.5,5.1061
1986,4,30.5,140.5,5.3596
1986,4,30.5,141.5,5.5289
1986,4,30.5,142.5,5.6172
1986,4,30.5,143.5,6.4431
1986,4,30.5,144.5,7.0506
1986,4,30.5,145.5,7.2041
1986,4,30.5,146.5,7.5307
1986,4,30.5,147.5,7.6322
1986,4,30.5,148.5,7.5426
1986,4,30.5,149.5,7.4772
1986,4,30.5,150.5,7.2405
1986,4,30.5,151.5,6.8217
1986,4,30.5,152.5,6.2623
1986,4,30.5,190.5,2.3377
1986,4,30.5,191.5,2.505
1986,4,30.5,192.5,2.5431
1986,4,30.5,193.5,2.7785
1986,4,30.5,194.5,3.0457
1986,4,30.5,195.5,3.1065
1986,4,30.5,196.5,3.4785
1986,4,30.5,197.5,3.496
1986,4,30.5,198.5,3.2526
1986,4,30.5,199.5,3.1407
1986,4,30.5,233.5,2.8521
1986,4,30.5,234.5,2.7214
1986,4,30.5,235.5,2.4583
1986,4,30.5,236.5,2.0921
1986,4,30.5,237.5,1.891
1986,4,30.5,238.5,1.7465
1986,4,30.5,239.5,1.7936
1986,4,30.5,240.5,1.5981
1986,4,30.5,241.5,1.5561
1986,4,30.5,242.5,1.4783
1986,4,31.5,132.5,4.1393
1986,4,31.5,133.5,4.0162
1986,4,31.5,134.5,4.0465
1986,4,31.5,135.5,4.2773
1986,4,31.5,136.5,4.6297
1986,4,31.5,137.5,4.8922
1986,4,31.5,138.5,5.4142
1986,4,31.5,139.5,5.6017
1986,4,31.5,140.5,5.811
1986,4,31.5,141.5,5.959
1986,4,31.5,142.5,6.6082
1986,4,31.5,143.5,7.6749
1986,4,31.5,144.5,8.5247
1986,4,31.5,145.5,9.5899
1986,4,31.5,146.5,10.389
1986,4,31.5,147.5,9.7485
1986,4,31.5,148.5,9.5673
1986,4,31.5,149.5,8.8002
1986,4,31.5,150.5,9.1621
1986,4,31.5,151.5,9.0074
1986,4,31.5,152.5,8.4618
1986,4,31.5,189.5,2.9366
1986,4,31.5,190.5,2.8587
1986,4,31.5,191.5,2.6673
1986,4,31.5,192.5,3.0422
1986,4,31.5,193.5,3.0628
1986,4,31.5,194.5,3.134
1986,4,31.5,195.5,3.3786
1986,4,31.5,196.5,3.3313
1986,4,31.5,197.5,3.8218
1986,4,31.5,198.5,3.2171
1986,4,31.5,233.5,2.763
1986,4,31.5,234.5,2.3929
1986,4,31.5,235.5,2.2714
1986,4,31.5,236.5,1.8839
1986,4,31.5,237.5,2.0355
1986,4,31.5,238.5,2.0368
1986,4,31.5,239.5,1.9474
1986,4,31.5,240.5,1.711
1986,4,31.5,241.5,1.596
1986,4,31.5,242.5,1.8778
1986,4,32.5,133.5,3.7909
1986,4,32.5,134.5,3.7651
1986,4,32.5,135.5,4.48
1986,4,32.5,136.5,4.9089
1986,4,32.5,137.5,5.441
1986,4,32.5,138.5,5.9443
1986,4,32.5,139.5,6.3688
1986,4,32.5,140.5,6.5992
1986,4,32.5,141.5,6.2363
1986,4,32.5,142.5,6.6973
1986,4,32.5,143.5,7.6395
1986,4,32.5,144.5,9.2226
1986,4,32.5,145.5,10.228
1986,4,32.5,146.5,11.217
1986,4,32.5,147.5,10.665
1986,4,32.5,148.5,10.464
1986,4,32.5,149.5,11.555
1986,4,32.5,150.5,10.445
1986,4,32.5,151.5,10.036
1986,4,32.5,152.5,9.5317
1986,4,32.5,153.5,8.7316
1986,4,32.5,188.5,3.5304
1986,4,32.5,189.5,3.3594
1986,4,32.5,190.5,3.3681
1986,4,32.5,191.5,3.6164
1986,4,32.5,192.5,4.1702
1986,4,32.5,193.5,4.0497
1986,4,32.5,194.5,4.2548
1986,4,32.5,195.5,4.2448
1986,4,32.5,196.5,4.4311
1986,4,32.5,233.5,2.7228
1986,4,32.5,234.5,2.4229
1986,4,32.5,235.5,2.098
1986,4,32.5,236.5,2.1338
1986,4,32.5,237.5,2.4149
1986,4,32.5,238.5,2.7154
1986,4,32.5,239.5,2.7635
1986,4,32.5,240.5,2.3841
1986,4,32.5,241.5,1.6596
1986,4,33.5,136.5,5.8339
1986,4,33.5,137.5,6.5056
1986,4,33.5,138.5,7.2951
1986,4,33.5,139.5,7.2227
1986,4,33.5,140.5,7.3599
1986,4,33.5,141.5,7.6071
1986,4,33.5,142.5,7.2752
1986,4,33.5,143.5,7.9317
1986,4,33.5,144.5,9.4601
1986,4,33.5,145.5,9.9456
1986,4,33.5,146.5,10.873
1986,4,33.5,147.5,11.344
1986,4,33.5,148.5,11.358
1986,4,33.5,149.5,12.624
1986,4,33.5,150.5,12.565
1986,4,33.5,151.5,11.753
1986,4,33.5,152.5,11.22
1986,4,33.5,153.5,10.15
1986,4,33.5,188.5,4.0183
1986,4,33.5,189.5,4.0366
1986,4,33.5,190.5,3.9827
1986,4,33.5,191.5,4.4506
1986,4,33.5,192.5,4.2795
1986,4,33.5,193.5,4.8752
1986,4,33.5,210.5,1.5957
1986,4,33.5,233.5,2.9005
1986,4,33.5,234.5,2.5008
1986,4,33.5,235.5,2.8232
1986,4,33.5,236.5,2.7734
1986,4,33.5,237.5,3.095
1986,4,33.5,238.5,3.7038
1986,4,33.5,239.5,3.4632
1986,4,33.5,240.5,2.1697
1986,4,34.5,139.5,8.7866
1986,4,34.5,140.5,7.9648
1986,4,34.5,141.5,8.7991
1986,4,34.5,142.5,8.3075
1986,4,34.5,143.5,9.4842
1986,4,34.5,144.5,11.729
1986,4,34.5,145.5,11.78
1986,4,34.5,146.5,12.84
1986,4,34.5,147.5,13.579
1986,4,34.5,148.5,13.919
1986,4,34.5,149.5,14.255
1986,4,34.5,150.5,14.058
1986,4,34.5,151.5,13.329
1986,4,34.5,152.5,12.358
1986,4,34.5,153.5,11.249
1986,4,34.5,188.5,5.1514
1986,4,34.5,189.5,4.4887
1986,4,34.5,190.5,4.6004
1986,4,34.5,191.5,5.0005
1986,4,34.5,192.5,5.1142
1986,4,34.5,193.5,5.9358
1986,4,34.5,210.5,1.9056
1986,4,34.5,234.5,2.8324
1986,4,34.5,235.5,3.0548
1986,4,34.5,236.5,3.2887
1986,4,34.5,237.5,2.9887
1986,4,34.5,238.5,4.1687
1986,4,35.5,141.5,8.6052
1986,4,35.5,142.5,9.2773
1986,4,35.5,143.5,11.401
1986,4,35.5,144.5,13.602
1986,4,35.5,145.5,14.597
1986,4,35.5,146.5,15.757
1986,4,35.5,147.5,16.489
1986,4,35.5,148.5,15.656
1986,4,35.5,149.5,16.07
1986,4,35.5,150.5,15.648
1986,4,35.5,151.5,16.411
1986,4,35.5,152.5,14.653
1986,4,35.5,153.5,14.125
1986,4,35.5,188.5,6.1309
1986,4,35.5,189.5,6.3311
1986,4,35.5,190.5,6.289
1986,4,35.5,191.5,6.042
1986,4,35.5,192.5,5.8372
1986,4,35.5,235.5,3.5727
1986,4,35.5,236.5,3.4871
1986,4,35.5,237.5,3.7522
1986,4,36.5,141.5,9.7573
1986,4,36.5,142.5,11.433
1986,4,36.5,143.5,13.468
1986,4,36.5,144.5,15.74
1986,4,36.5,145.5,17.307
1986,4,36.5,146.5,18.547
1986,4,36.5,147.5,17.372
1986,4,36.5,148.5,17.259
1986,4,36.5,149.5,19.504
1986,4,36.5,150.5,20.314
1986,4,36.5,151.5,20.505
1986,4,36.5,152.5,18.096
1986,4,36.5,153.5,15.062
1986,4,36.5,154.5,13.125
1986,4,36.5,188.5,6.4708
1986,4,36.5,189.5,6.9189
1986,4,36.5,190.5,7.0699
1986,4,36.5,191.5,6.0956
1986,4,36.5,192.5,6.0587
1986,4,37.5,141.5,14.695
1986,4,37.5,142.5,17.536
1986,4,37.5,143.5,16.362
1986,4,37.5,144.5,16.518
1986,4,37.5,145.5,17.144
1986,4,37.5,146.5,18.599
1986,4,37.5,147.5,19.237
1986,4,37.5,148.5,19.572
1986,4,37.5,149.5,19.821
1986,4,37.5,150.5,20.291
1986,4,37.5,151.5,18.367
1986,4,37.5,152.5,15.796
1986,4,37.5,153.5,16.415
1986,4,37.5,154.5,15.152
1986,4,37.5,155.5,13.115
1986,4,37.5,189.5,3.3107
1986,4,37.5,190.5,3.1644
1986,4,37.5,191.5,3.8955
1986,4,38.5,142.5,15
1986,4,38.5,143.5,15.511
1986,4,38.5,144.5,16.384
1986,4,38.5,145.5,15.636
1986,4,38.5,146.5,17.351
1986,4,38.5,147.5,20.469
1986,4,38.5,148.5,21.564
1986,4,38.5,149.5,23.454
1986,4,38.5,150.5,22.575
1986,4,38.5,151.5,19.237
1986,4,38.5,152.5,17.377
1986,4,38.5,153.5,18.179
1986,4,38.5,154.5,17.459
1986,4,38.5,155.5,16.782
1986,4,38.5,156.5,16.739
1986,4,38.5,157.5,13.772
1986,4,38.5,158.5,12.841
1986,4,38.5,159.5,9.0668
1986,4,38.5,160.5,7.943
1986,4,38.5,161.5,8.1283
1986,4,38.5,162.5,8.5066
1986,4,38.5,163.5,8.0767
1986,4,38.5,164.5,7.8893
1986,4,38.5,165.5,7.9874
1986,4,38.5,179.5,11.937
1986,4,38.5,180.5,11.702
1986,4,38.5,181.5,10.619
1986,4,39.5,142.5,19.504
1986,4,39.5,143.5,17.34
1986,4,39.5,144.5,17.798
1986,4,39.5,145.5,19.185
1986,4,39.5,146.5,23.004
1986,4,39.5,147.5,23.462
1986,4,39.5,148.5,24.427
1986,4,39.5,149.5,20.681
1986,4,39.5,150.5,20.225
1986,4,39.5,151.5,23.38
1986,4,39.5,152.5,22.064
1986,4,39.5,153.5,19.968
1986,4,39.5,154.5,18.654
1986,4,39.5,155.5,18.647
1986,4,39.5,156.5,18.585
1986,4,39.5,157.5,16.256
1986,4,39.5,158.5,15.132
1986,4,39.5,159.5,13.574
1986,4,39.5,160.5,13.909
1986,4,39.5,161.5,11.701
1986,4,39.5,162.5,11.134
1986,4,39.5,163.5,9.6458
1986,4,39.5,164.5,9.2504
1986,4,39.5,165.5,9.1175
1986,4,39.5,166.5,9.2261
1986,4,39.5,167.5,8.8642
1986,4,39.5,168.5,10.02
1986,4,39.5,169.5,12.506
1986,4,39.5,178.5,12.222
1986,4,39.5,179.5,9.3476
1986,4,39.5,180.5,9.4753
1986,4,39.5,181.5,12.12
1986,4,39.5,182.5,12.022
1986,4,40.5,142.5,20.619
1986,4,40.5,143.5,18.504
1986,4,40.5,144.5,21.056
1986,4,40.5,145.5,22.517
1986,4,40.5,146.5,25.477
1986,4,40.5,147.5,26.736
1986,4,40.5,148.5,30.532
1986,4,40.5,149.5,24.269
1986,4,40.5,150.5,23.708
1986,4,40.5,151.5,21.978
1986,4,40.5,152.5,20.71
1986,4,40.5,153.5,18.499
1986,4,40.5,154.5,18.896
1986,4,40.5,155.5,20.291
1986,4,40.5,156.5,20.051
1986,4,40.5,157.5,19.27
1986,4,40.5,158.5,17.662
1986,4,40.5,159.5,18.847
1986,4,40.5,160.5,18.608
1986,4,40.5,161.5,15.092
1986,4,40.5,162.5,14.415
1986,4,40.5,163.5,16.025
1986,4,40.5,164.5,14.045
1986,4,40.5,165.5,14.132
1986,4,40.5,166.5,11.875
1986,4,40.5,167.5,10.158
1986,4,40.5,168.5,10.62
1986,4,40.5,169.5,13.385
1986,4,40.5,177.5,12.376
1986,4,40.5,178.5,12.483
1986,4,40.5,179.5,9.5935
1986,4,40.5,180.5,9.8553
1986,4,40.5,181.5,13.346
1986,4,40.5,182.5,13.22
1986,4,40.5,183.5,13.079
1986,4,41.5,141.5,20.536
1986,4,41.5,142.5,19.688
1986,4,41.5,143.5,19.453
1986,4,41.5,144.5,26.162
1986,4,41.5,145.5,28.305
1986,4,41.5,146.5,28.484
1986,4,41.5,147.5,28.892
1986,4,41.5,148.5,28.09
1986,4,41.5,149.5,26.642
1986,4,41.5,150.5,25.515
1986,4,41.5,151.5,27.206
1986,4,41.5,152.5,27.335
1986,4,41.5,153.5,19.792
1986,4,41.5,154.5,19.853
1986,4,41.5,155.5,20.468
1986,4,41.5,156.5,20.322
1986,4,41.5,157.5,20.408
1986,4,41.5,158.5,18.479
1986,4,41.5,159.5,24.457
1986,4,41.5,160.5,23.789
1986,4,41.5,161.5,17.269
1986,4,41.5,162.5,17.661
1986,4,41.5,163.5,18.081
1986,4,41.5,164.5,18.521
1986,4,41.5,165.5,18.39
1986,4,41.5,166.5,17.632
1986,4,41.5,167.5,17.804
1986,4,41.5,168.5,18.556
1986,4,41.5,169.5,14.007
1986,4,41.5,178.5,11.94
1986,4,41.5,179.5,12.312
1986,4,41.5,180.5,12.451
1986,4,41.5,181.5,12.944
1986,4,41.5,182.5,12.98
1986,4,42.5,145.5,36.398
1986,4,42.5,146.5,35.288
1986,4,42.5,147.5,28.76
1986,4,42.5,148.5,29.282
1986,4,42.5,149.5,34.729
1986,4,42.5,150.5,35.71
1986,4,42.5,151.5,28.741
1986,4,42.5,152.5,25.062
1986,4,42.5,153.5,26.14
1986,4,42.5,154.5,26.187
1986,4,42.5,155.5,25.563
1986,4,42.5,156.5,23.305
1986,4,42.5,157.5,23.731
1986,4,42.5,158.5,23.209
1986,4,42.5,159.5,23.794
1986,4,42.5,160.5,24.096
1986,4,42.5,161.5,25.682
1986,4,42.5,162.5,24.932
1986,4,42.5,163.5,24.99
1986,4,42.5,164.5,25.002
1986,4,42.5,165.5,23.696
1986,4,42.5,179.5,12.45
1986,4,42.5,180.5,12.632
1986,4,42.5,181.5,14.647
1986,4,43.5,146.5,35.911
1986,4,43.5,147.5,32.994
1986,4,43.5,148.5,30.655
1986,4,43.5,149.5,35.013
1986,4,43.5,150.5,40.718
1986,4,43.5,151.5,37.363
1986,4,43.5,152.5,37.34
1986,4,43.5,153.5,38.395
1986,4,43.5,154.5,38.397
1986,4,44.5,148.5,32.57
1986,4,44.5,149.5,36.482
1986,4,44.5,150.5,40.759
1986,4,44.5,151.5,40.331
1986,4,44.5,152.5,39.914
1986,4,45.5,149.5,38.83
1986,4,45.5,150.5,42.311
1986,4,45.5,151.5,42.598
1986,4,46.5,150.5,42.481
1986,4,46.5,151.5,42.328
1986,4,47.5,150.5,41.783
1986,4,47.5,151.5,42.513
1986,4,49.5,214.5,15.135
1986,4,49.5,215.5,15.288
1986,4,49.5,216.5,15.578
1986,4,50.5,214.5,17.907
1986,4,50.5,215.5,18.539
1986,4,50.5,216.5,18.789
1986,4,51.5,214.5,19.796
1986,4,51.5,215.5,18.237
1986,4,51.5,216.5,17.535
1986,5,15.5,136.5,2.4816
1986,5,15.5,137.5,2.6194
1986,5,15.5,138.5,2.6078
1986,5,16.5,135.5,2.5235
1986,5,16.5,136.5,2.7999
1986,5,16.5,137.5,3.0982
1986,5,16.5,138.5,2.8841
1986,5,16.5,139.5,2.5901
1986,5,17.5,135.5,2.8135
1986,5,17.5,136.5,3.066
1986,5,17.5,137.5,3.1828
1986,5,17.5,138.5,2.9769
1986,5,17.5,139.5,2.5616
1986,5,18.5,135.5,2.7907
1986,5,18.5,136.5,3.0371
1986,5,18.5,137.5,3.2802
1986,5,18.5,138.5,3.0305
1986,5,18.5,139.5,2.7275
1986,5,18.5,219.5,1.2645
1986,5,18.5,220.5,1.1318
1986,5,18.5,221.5,1.204
1986,5,19.5,136.5,3.1139
1986,5,19.5,137.5,3.2851
1986,5,19.5,138.5,3.1814
1986,5,19.5,219.5,1.2913
1986,5,19.5,220.5,1.2523
1986,5,19.5,221.5,2.2495
1986,5,20.5,137.5,3.2992
1986,5,20.5,219.5,1.4861
1986,5,20.5,220.5,1.6117
1986,5,20.5,221.5,2.5332
1986,5,22.5,122.5,4.6858
1986,5,22.5,123.5,4.3374
1986,5,22.5,124.5,3.7918
1986,5,22.5,125.5,3.1461
1986,5,22.5,126.5,2.6062
1986,5,22.5,127.5,2.2841
1986,5,22.5,128.5,2.2744
1986,5,23.5,122.5,6.0346
1986,5,23.5,123.5,5.8762
1986,5,23.5,124.5,4.9375
1986,5,23.5,125.5,3.6551
1986,5,23.5,126.5,2.7366
1986,5,23.5,127.5,2.3371
1986,5,23.5,128.5,2.3511
1986,5,23.5,129.5,2.7084
1986,5,24.5,122.5,7.4144
1986,5,24.5,123.5,8.156
1986,5,24.5,124.5,6.3333
1986,5,24.5,125.5,4.1234
1986,5,24.5,126.5,2.7501
1986,5,24.5,127.5,2.2964
1986,5,24.5,128.5,2.4747
1986,5,24.5,129.5,2.9671
1986,5,24.5,130.5,3.3987
1986,5,24.5,131.5,3.9063
1986,5,24.5,132.5,4.2866
1986,5,24.5,133.5,4.4988
1986,5,24.5,134.5,4.5295
1986,5,25.5,122.5,8.2611
1986,5,25.5,123.5,8.2726
1986,5,25.5,124.5,7.0036
1986,5,25.5,125.5,4.4232
1986,5,25.5,126.5,2.6512
1986,5,25.5,127.5,2.3188
1986,5,25.5,128.5,2.7575
1986,5,25.5,129.5,3.3682
1986,5,25.5,130.5,4.0465
1986,5,25.5,131.5,4.5929
1986,5,25.5,132.5,4.9653
1986,5,25.5,133.5,5.1445
1986,5,25.5,134.5,5.1105
1986,5,25.5,135.5,4.9386
1986,5,25.5,136.5,4.6058
1986,5,25.5,137.5,4.2758
1986,5,25.5,138.5,4.0187
1986,5,25.5,139.5,3.8674
1986,5,26.5,124.5,5.3347
1986,5,26.5,125.5,3.3706
1986,5,26.5,126.5,2.8119
1986,5,26.5,127.5,2.566
1986,5,26.5,128.5,3.1512
1986,5,26.5,129.5,3.9082
1986,5,26.5,130.5,4.7665
1986,5,26.5,131.5,5.4219
1986,5,26.5,132.5,5.811
1986,5,26.5,133.5,5.9948
1986,5,26.5,134.5,5.8487
1986,5,26.5,135.5,5.384
1986,5,26.5,136.5,5.012
1986,5,26.5,137.5,4.5772
1986,5,26.5,138.5,4.2331
1986,5,26.5,139.5,4.0486
1986,5,26.5,140.5,3.9562
1986,5,27.5,126.5,2.869
1986,5,27.5,127.5,2.9449
1986,5,27.5,128.5,3.6256
1986,5,27.5,129.5,4.5714
1986,5,27.5,130.5,5.5613
1986,5,27.5,131.5,6.4097
1986,5,27.5,132.5,6.7628
1986,5,27.5,133.5,6.6737
1986,5,27.5,134.5,6.3616
1986,5,27.5,135.5,5.9392
1986,5,27.5,136.5,5.3922
1986,5,27.5,137.5,4.7732
1986,5,27.5,138.5,4.2912
1986,5,27.5,139.5,4.2982
1986,5,27.5,140.5,4.1874
1986,5,27.5,141.5,4.2785
1986,5,27.5,219.5,4.4202
1986,5,27.5,220.5,4.7369
1986,5,27.5,221.5,4.6118
1986,5,27.5,235.5,2.7638
1986,5,27.5,236.5,2.6056
1986,5,27.5,237.5,2.372
1986,5,28.5,127.5,3.4446
1986,5,28.5,128.5,4.1412
1986,5,28.5,129.5,5.2606
1986,5,28.5,130.5,6.3692
1986,5,28.5,131.5,7.3382
1986,5,28.5,132.5,7.3535
1986,5,28.5,133.5,6.8546
1986,5,28.5,134.5,6.2548
1986,5,28.5,135.5,6.1167
1986,5,28.5,136.5,5.4873
1986,5,28.5,137.5,4.73
1986,5,28.5,138.5,4.3793
1986,5,28.5,139.5,4.5207
1986,5,28.5,140.5,4.4087
1986,5,28.5,141.5,4.3633
1986,5,28.5,142.5,4.4295
1986,5,28.5,143.5,4.5052
1986,5,28.5,144.5,4.6292
1986,5,28.5,145.5,4.5368
1986,5,28.5,146.5,4.8045
1986,5,28.5,147.5,4.8859
1986,5,28.5,207.5,1.11
1986,5,28.5,218.5,3.5462
1986,5,28.5,219.5,4.0723
1986,5,28.5,220.5,4.9341
1986,5,28.5,221.5,4.3802
1986,5,28.5,222.5,3.5937
1986,5,28.5,232.5,3.2118
1986,5,28.5,233.5,3.1724
1986,5,28.5,234.5,2.9852
1986,5,28.5,235.5,2.7872
1986,5,28.5,236.5,2.5238
1986,5,28.5,237.5,2.3864
1986,5,28.5,238.5,2.2125
1986,5,28.5,239.5,1.6907
1986,5,28.5,240.5,1.5756
1986,5,29.5,127.5,4.4929
1986,5,29.5,128.5,4.4711
1986,5,29.5,129.5,5.4867
1986,5,29.5,130.5,6.7472
1986,5,29.5,131.5,6.2892
1986,5,29.5,132.5,5.4927
1986,5,29.5,133.5,5.9826
1986,5,29.5,134.5,5.2961
1986,5,29.5,135.5,5.2798
1986,5,29.5,136.5,5.0588
1986,5,29.5,137.5,5.0083
1986,5,29.5,138.5,4.7642
1986,5,29.5,139.5,4.3598
1986,5,29.5,140.5,4.2546
1986,5,29.5,141.5,4.2535
1986,5,29.5,142.5,4.3287
1986,5,29.5,143.5,4.0942
1986,5,29.5,144.5,4.2149
1986,5,29.5,145.5,4.5109
1986,5,29.5,146.5,4.7431
1986,5,29.5,147.5,4.8977
1986,5,29.5,148.5,4.7896
1986,5,29.5,149.5,5.2424
1986,5,29.5,150.5,5.1595
1986,5,29.5,151.5,5.044
1986,5,29.5,202.5,2.0496
1986,5,29.5,203.5,0.82592
1986,5,29.5,204.5,0.78609
1986,5,29.5,205.5,0.80103
1986,5,29.5,206.5,0.67165
1986,5,29.5,207.5,1.3571
1986,5,29.5,208.5,1.5888
1986,5,29.5,209.5,0.90202
1986,5,29.5,210.5,1.107
1986,5,29.5,218.5,2.7867
1986,5,29.5,219.5,3.3203
1986,5,29.5,220.5,3.9
1986,5,29.5,221.5,4.6547
1986,5,29.5,222.5,4.4093
1986,5,29.5,231.5,3.7306
1986,5,29.5,232.5,3.7438
1986,5,29.5,233.5,3.4815
1986,5,29.5,234.5,2.9769
1986,5,29.5,235.5,2.8356
1986,5,29.5,236.5,2.29
1986,5,29.5,237.5,2.4084
1986,5,29.5,238.5,2.045
1986,5,29.5,239.5,1.7992
1986,5,29.5,240.5,1.3847
1986,5,29.5,241.5,1.263
1986,5,30.5,128.5,4.9569
1986,5,30.5,129.5,5.7488
1986,5,30.5,130.5,6.8439
1986,5,30.5,131.5,5.824
1986,5,30.5,132.5,4.8657
