1983,4,38.5,149.5,21.868
1983,4,38.5,150.5,20.532
1983,4,38.5,151.5,18.22
1983,4,38.5,152.5,17.875
1983,4,39.5,142.5,26.195
1983,4,39.5,143.5,24.41
1983,4,39.5,144.5,24.114
1983,4,39.5,145.5,24.289
1983,4,39.5,146.5,26.177
1983,4,39.5,147.5,24.219
1983,4,39.5,148.5,24.581
1983,4,39.5,149.5,21.292
1983,4,39.5,150.5,19.978
1983,4,39.5,151.5,24.41
1983,4,40.5,142.5,30.166
1983,4,40.5,143.5,29.963
1983,4,40.5,144.5,30.517
1983,4,40.5,145.5,31.392
1983,4,40.5,146.5,31.49
1983,4,40.5,147.5,30.265
1983,4,40.5,148.5,30.677
1983,4,40.5,149.5,29.956
1983,4,40.5,150.5,26.452
1983,4,40.5,151.5,25.62
1983,4,41.5,141.5,27.661
1983,4,41.5,142.5,28.495
1983,4,41.5,143.5,29.261
1983,4,41.5,144.5,35.732
1983,4,41.5,145.5,37.245
1983,4,41.5,146.5,36.511
1983,4,41.5,147.5,36.383
1983,4,41.5,148.5,36.727
1983,4,41.5,149.5,33.362
1983,4,41.5,150.5,30.689
1983,4,41.5,151.5,31.665
1983,4,42.5,145.5,44.909
1983,4,42.5,146.5,43.914
1983,4,42.5,147.5,38.105
1983,4,42.5,148.5,37.57
1983,4,42.5,149.5,41.544
1983,4,42.5,150.5,41.039
1983,4,43.5,146.5,43.438
1983,4,43.5,147.5,40.411
1983,4,43.5,148.5,37.31
1983,5,17.5,124.5,6.5421
1983,5,17.5,125.5,6.7102
1983,5,17.5,126.5,6.9221
1983,5,17.5,127.5,7.1877
1983,5,17.5,128.5,7.4372
1983,5,17.5,129.5,7.6008
1983,5,17.5,130.5,7.6359
1983,5,17.5,131.5,7.5139
1983,5,17.5,132.5,7.2455
1983,5,17.5,133.5,7.0535
1983,5,17.5,134.5,6.6335
1983,5,17.5,135.5,6.0302
1983,5,18.5,123.5,6.8395
1983,5,18.5,124.5,6.9376
1983,5,18.5,125.5,7.0507
1983,5,18.5,126.5,7.1978
1983,5,18.5,127.5,7.4585
1983,5,18.5,128.5,7.761
1983,5,18.5,129.5,8.0296
1983,5,18.5,130.5,8.1022
1983,5,18.5,131.5,7.91
1983,5,18.5,132.5,7.5542
1983,5,18.5,133.5,7.2619
1983,5,18.5,134.5,6.8505
1983,5,18.5,135.5,6.081
1983,5,18.5,136.5,5.5125
1983,5,18.5,137.5,4.929
1983,5,19.5,121.5,7.0749
1983,5,19.5,122.5,6.9786
1983,5,19.5,123.5,7.175
1983,5,19.5,124.5,7.1675
1983,5,19.5,125.5,7.1426
1983,5,19.5,126.5,7.2393
1983,5,19.5,127.5,7.6702
1983,5,19.5,128.5,8.0264
1983,5,19.5,129.5,8.5399
1983,5,19.5,130.5,8.7088
1983,5,19.5,131.5,8.2285
1983,5,19.5,132.5,7.7103
1983,5,19.5,133.5,7.2671
1983,5,19.5,134.5,6.8072
1983,5,19.5,135.5,6.3858
1983,5,19.5,136.5,5.7057
1983,5,19.5,137.5,5.1106
1983,5,19.5,138.5,4.5768
1983,5,20.5,121.5,7.0677
1983,5,20.5,122.5,7.3811
1983,5,20.5,123.5,7.6683
1983,5,20.5,124.5,7.3461
1983,5,20.5,125.5,7.1584
1983,5,20.5,126.5,7.201
1983,5,20.5,127.5,7.5765
1983,5,20.5,128.5,7.8366
1983,5,20.5,129.5,8.7437
1983,5,20.5,130.5,9.2482
1983,5,20.5,131.5,8.4375
1983,5,20.5,132.5,7.5705
1983,5,20.5,133.5,7.4207
1983,5,20.5,134.5,6.5495
1983,5,20.5,135.5,6.9123
1983,5,20.5,136.5,5.8576
1983,5,20.5,137.5,5.0655
1983,5,20.5,138.5,4.5917
1983,5,20.5,139.5,4.1665
1983,5,21.5,121.5,7.3089
1983,5,21.5,122.5,7.6373
1983,5,21.5,123.5,7.8217
1983,5,21.5,124.5,7.9197
1983,5,21.5,125.5,7.9225
1983,5,21.5,126.5,8.0327
1983,5,21.5,127.5,8.2957
1983,5,21.5,128.5,8.6015
1983,5,21.5,129.5,9.2558
1983,5,21.5,130.5,9.3002
1983,5,21.5,131.5,8.7259
1983,5,21.5,132.5,7.9757
1983,5,21.5,133.5,7.3685
1983,5,21.5,134.5,6.8546
1983,5,21.5,135.5,6.4383
1983,5,21.5,136.5,5.8426
1983,5,21.5,137.5,5.144
1983,5,21.5,138.5,4.6863
1983,5,21.5,139.5,4.3078
1983,5,22.5,122.5,7.7551
1983,5,22.5,123.5,7.966
1983,5,22.5,124.5,8.2377
1983,5,22.5,125.5,8.5044
1983,5,22.5,126.5,8.7702
1983,5,22.5,127.5,9.0076
1983,5,22.5,128.5,9.2532
1983,5,22.5,129.5,9.6386
1983,5,22.5,130.5,9.4399
1983,5,22.5,131.5,8.831
1983,5,22.5,132.5,8.1892
1983,5,22.5,133.5,7.4352
1983,5,22.5,134.5,6.8581
1983,5,22.5,135.5,6.3661
1983,5,22.5,136.5,5.8351
1983,5,22.5,137.5,5.2543
1983,5,22.5,138.5,4.8385
1983,5,23.5,123.5,8.0955
1983,5,23.5,124.5,8.4948
1983,5,23.5,125.5,8.8048
1983,5,23.5,126.5,9.1481
1983,5,23.5,127.5,9.4494
1983,5,23.5,128.5,9.6275
1983,5,23.5,129.5,9.7034
1983,5,23.5,130.5,9.3671
1983,5,23.5,131.5,8.7612
1983,5,23.5,132.5,8.109
1983,5,23.5,133.5,7.5608
1983,5,23.5,134.5,6.9462
1983,5,23.5,135.5,6.6146
1983,5,23.5,136.5,6.1758
1983,5,23.5,137.5,5.8012
1983,5,23.5,138.5,5.3642
1983,5,24.5,124.5,8.7755
1983,5,24.5,125.5,9.0264
1983,5,24.5,126.5,9.4468
1983,5,24.5,127.5,9.7542
1983,5,24.5,128.5,9.97
1983,5,24.5,129.5,10.032
1983,5,24.5,130.5,9.6942
1983,5,24.5,131.5,9.2133
1983,5,24.5,132.5,8.5455
1983,5,24.5,133.5,7.8686
1983,5,24.5,134.5,7.2983
1983,5,24.5,135.5,6.9854
1983,5,24.5,136.5,6.5491
1983,5,24.5,137.5,6.2097
1983,5,24.5,138.5,5.7976
1983,5,25.5,125.5,9.5058
1983,5,25.5,126.5,9.9693
1983,5,25.5,127.5,10.023
1983,5,25.5,128.5,10.318
1983,5,25.5,129.5,10.393
1983,5,25.5,130.5,10.275
1983,5,25.5,131.5,9.8701
1983,5,25.5,132.5,9.2016
1983,5,25.5,133.5,8.5489
1983,5,25.5,134.5,8.0263
1983,5,25.5,135.5,7.584
1983,5,25.5,136.5,7.0429
1983,5,25.5,137.5,6.5152
1983,5,25.5,138.5,6.0669
1983,5,26.5,126.5,9.9043
1983,5,26.5,127.5,10.047
1983,5,26.5,128.5,10.413
1983,5,26.5,129.5,10.566
1983,5,26.5,130.5,10.665
1983,5,26.5,131.5,10.638
1983,5,26.5,132.5,10.042
1983,5,26.5,133.5,9.5758
1983,5,26.5,134.5,9.1391
1983,5,26.5,135.5,8.4593
1983,5,26.5,136.5,7.8663
1983,5,26.5,137.5,7.2395
1983,5,26.5,138.5,6.7105
1983,5,27.5,126.5,9.3445
1983,5,27.5,127.5,9.7094
1983,5,27.5,128.5,10.055
1983,5,27.5,129.5,10.263
1983,5,27.5,130.5,10.489
1983,5,27.5,131.5,10.772
1983,5,27.5,132.5,10.759
1983,5,27.5,133.5,10.352
1983,5,27.5,134.5,10.231
1983,5,27.5,135.5,9.4607
1983,5,27.5,136.5,8.6217
1983,5,27.5,137.5,7.8706
1983,5,27.5,138.5,7.2746
1983,5,27.5,139.5,7.0186
1983,5,28.5,127.5,9.0988
1983,5,28.5,128.5,9.1902
1983,5,28.5,129.5,9.2315
1983,5,28.5,130.5,9.5162
1983,5,28.5,131.5,10.7
1983,5,28.5,132.5,11.306
1983,5,28.5,133.5,11.186
1983,5,28.5,134.5,10.439
1983,5,28.5,135.5,9.5801
1983,5,28.5,136.5,9.0615
1983,5,28.5,137.5,8.2431
1983,5,28.5,138.5,7.752
1983,5,28.5,139.5,7.6808
1983,5,28.5,140.5,7.3197
1983,5,28.5,141.5,7.0079
1983,5,29.5,127.5,8.8578
1983,5,29.5,128.5,7.9258
1983,5,29.5,129.5,7.3538
1983,5,29.5,130.5,6.9948
1983,5,29.5,131.5,8.5551
1983,5,29.5,132.5,9.9401
1983,5,29.5,133.5,10.475
1983,5,29.5,134.5,10.481
1983,5,29.5,135.5,9.8518
1983,5,29.5,136.5,9.2302
1983,5,29.5,137.5,8.9512
1983,5,29.5,138.5,8.4787
1983,5,29.5,139.5,7.8744
1983,5,29.5,140.5,7.5702
1983,5,29.5,141.5,7.334
1983,5,29.5,142.5,7.1266
1983,5,29.5,143.5,6.5829
1983,5,29.5,144.5,6.4175
1983,5,29.5,145.5,6.5077
1983,5,29.5,146.5,6.6249
1983,5,29.5,147.5,6.6758
1983,5,29.5,148.5,6.426
1983,5,29.5,149.5,6.79
1983,5,29.5,150.5,6.7503
1983,5,29.5,151.5,6.7298
1983,5,30.5,128.5,7.269
1983,5,30.5,129.5,6.477
1983,5,30.5,130.5,5.6556
1983,5,30.5,131.5,7.6557
1983,5,30.5,132.5,9.2821
1983,5,30.5,133.5,10.928
1983,5,30.5,134.5,10.711
1983,5,30.5,135.5,10.224
1983,5,30.5,136.5,9.6492
1983,5,30.5,137.5,9.2263
1983,5,30.5,138.5,8.8061
1983,5,30.5,139.5,8.4473
1983,5,30.5,140.5,8.0179
1983,5,30.5,141.5,7.8422
1983,5,30.5,142.5,7.5784
1983,5,30.5,143.5,7.125
1983,5,30.5,144.5,7.0826
1983,5,30.5,145.5,7.0689
1983,5,30.5,146.5,7.0781
1983,5,30.5,147.5,7.0599
1983,5,30.5,148.5,6.8664
1983,5,30.5,149.5,6.8353
1983,5,30.5,150.5,7.0161
1983,5,30.5,151.5,6.9077
1983,5,30.5,152.5,6.5939
1983,5,30.5,239.5,2.6218
1983,5,30.5,240.5,2.8984
1983,5,30.5,241.5,2.6065
1983,5,30.5,242.5,2.5034
1983,5,31.5,132.5,8.7611
1983,5,31.5,133.5,9.9165
1983,5,31.5,134.5,10.495
1983,5,31.5,135.5,11.478
1983,5,31.5,136.5,10.259
1983,5,31.5,137.5,9.4259
1983,5,31.5,138.5,9.4261
1983,5,31.5,139.5,9.0498
1983,5,31.5,140.5,8.7335
1983,5,31.5,141.5,8.1032
1983,5,31.5,142.5,7.9333
1983,5,31.5,143.5,7.6908
1983,5,31.5,144.5,7.7614
1983,5,31.5,145.5,8.0355
1983,5,31.5,146.5,8.2565
1983,5,31.5,147.5,8.2895
1983,5,31.5,148.5,7.7668
1983,5,31.5,149.5,7.0499
1983,5,31.5,150.5,7.8732
1983,5,31.5,151.5,7.368
1983,5,31.5,152.5,6.9668
1983,5,31.5,238.5,2.4903
1983,5,31.5,239.5,3.0219
1983,5,31.5,240.5,3.4133
1983,5,31.5,241.5,3.3761
1983,5,31.5,242.5,3.167
1983,5,32.5,133.5,9.4966
1983,5,32.5,134.5,9.5493
1983,5,32.5,135.5,10.042
1983,5,32.5,136.5,9.7832
1983,5,32.5,137.5,9.5199
1983,5,32.5,138.5,9.3582
1983,5,32.5,139.5,9.1509
1983,5,32.5,140.5,8.6562
1983,5,32.5,141.5,8.1257
1983,5,32.5,142.5,8.0402
1983,5,32.5,143.5,7.9939
1983,5,32.5,144.5,8.1657
1983,5,32.5,145.5,8.7539
1983,5,32.5,146.5,9.2442
1983,5,32.5,147.5,9.7597
1983,5,32.5,148.5,8.8645
1983,5,32.5,149.5,8.1587
1983,5,32.5,150.5,8.1807
1983,5,32.5,151.5,7.4913
1983,5,32.5,152.5,7.3033
1983,5,32.5,238.5,2.6486
1983,5,32.5,239.5,4.121
1983,5,32.5,240.5,4.5304
1983,5,32.5,241.5,4.1306
1983,5,33.5,136.5,9.2846
1983,5,33.5,137.5,9.1447
1983,5,33.5,138.5,8.9848
1983,5,33.5,139.5,8.1197
1983,5,33.5,140.5,7.8244
1983,5,33.5,141.5,8.0349
1983,5,33.5,142.5,7.9843
1983,5,33.5,143.5,7.9595
1983,5,33.5,144.5,8.2225
1983,5,33.5,145.5,9.0262
1983,5,33.5,146.5,9.9339
1983,5,33.5,147.5,10.657
1983,5,33.5,148.5,10.241
1983,5,33.5,149.5,9.4783
1983,5,33.5,150.5,7.85
1983,5,33.5,151.5,8.4834
1983,5,33.5,152.5,8.7828
1983,5,33.5,153.5,8.6552
1983,5,33.5,238.5,3.0082
1983,5,33.5,239.5,3.5066
1983,5,33.5,240.5,4.8532
1983,5,34.5,139.5,7.6004
1983,5,34.5,140.5,7.3367
1983,5,34.5,141.5,7.6089
1983,5,34.5,142.5,7.5349
1983,5,34.5,143.5,7.6175
1983,5,34.5,144.5,7.9319
1983,5,34.5,145.5,8.4689
1983,5,34.5,146.5,10.161
1983,5,34.5,147.5,11.205
1983,5,34.5,148.5,11.108
1983,5,34.5,149.5,10.473
1983,5,34.5,150.5,10.006
1983,5,34.5,151.5,9.5915
1983,5,34.5,152.5,9.6527
1983,5,34.5,153.5,9.2767
1983,5,35.5,141.5,7.1355
1983,5,35.5,142.5,6.8574
1983,5,35.5,143.5,7.623
1983,5,35.5,144.5,8.3315
1983,5,35.5,145.5,8.7567
1983,5,35.5,146.5,10.121
1983,5,35.5,147.5,12.54
1983,5,35.5,148.5,11.89
1983,5,35.5,149.5,11.584
1983,5,35.5,150.5,10.413
1983,5,35.5,151.5,10.934
1983,5,35.5,152.5,10.738
1983,5,35.5,153.5,9.9467
1983,5,36.5,141.5,8.0059
1983,5,36.5,142.5,7.8709
1983,5,36.5,143.5,8.2817
1983,5,36.5,144.5,8.9628
1983,5,36.5,145.5,9.3963
1983,5,36.5,146.5,10.173
1983,5,36.5,147.5,12.627
1983,5,36.5,148.5,13.232
1983,5,36.5,149.5,12.781
1983,5,36.5,150.5,14.259
1983,5,36.5,151.5,12.298
1983,5,36.5,152.5,11.267
1983,5,36.5,153.5,10.517
1983,5,37.5,141.5,8.8004
1983,5,37.5,142.5,8.4809
1983,5,37.5,143.5,8.1678
1983,5,37.5,144.5,8.5699
1983,5,37.5,145.5,9.7808
1983,5,37.5,146.5,10.427
1983,5,37.5,147.5,12.097
1983,5,37.5,148.5,13.265
1983,5,37.5,149.5,14.558
1983,5,37.5,150.5,11.848
1983,5,37.5,151.5,13.364
1983,5,37.5,152.5,13.55
1983,5,37.5,153.5,13.418
1983,5,38.5,142.5,9.8198
1983,5,38.5,143.5,9.0093
1983,5,38.5,144.5,9.6862
1983,5,38.5,145.5,9.8783
1983,5,38.5,146.5,11.341
1983,5,38.5,147.5,11.947
1983,5,38.5,148.5,13.436
1983,5,38.5,149.5,14.104
1983,5,38.5,150.5,12.464
1983,5,38.5,151.5,13.27
1983,5,38.5,152.5,13.585
1983,5,38.5,153.5,12.686
1983,5,39.5,142.5,12.214
1983,5,39.5,143.5,11.763
1983,5,39.5,144.5,12.341
1983,5,39.5,145.5,12.758
1983,5,39.5,146.5,12.836
1983,5,39.5,147.5,11.424
1983,5,39.5,148.5,13.846
1983,5,39.5,149.5,13.498
1983,5,39.5,150.5,11.833
1983,5,39.5,151.5,14.845
1983,5,39.5,152.5,14.878
1983,5,40.5,142.5,11.612
1983,5,40.5,143.5,11.893
1983,5,40.5,144.5,14.242
1983,5,40.5,145.5,15.117
1983,5,40.5,146.5,16.705
1983,5,40.5,147.5,15.211
1983,5,40.5,148.5,19.568
1983,5,40.5,149.5,18.704
1983,5,40.5,150.5,17.149
1983,5,40.5,151.5,18.106
1983,5,40.5,152.5,17.175
1983,5,41.5,141.5,18.959
1983,5,41.5,142.5,17.605
1983,5,41.5,143.5,18.735
1983,5,41.5,144.5,20.835
1983,5,41.5,145.5,28.417
1983,5,41.5,146.5,28.909
1983,5,41.5,147.5,27.395
1983,5,41.5,148.5,31.199
1983,5,41.5,149.5,30.98
1983,5,41.5,150.5,27.266
1983,5,41.5,151.5,23.222
1983,5,41.5,152.5,22.781
1983,5,42.5,145.5,29.776
1983,5,42.5,146.5,32.483
1983,5,42.5,147.5,29.465
1983,5,42.5,148.5,31.776
1983,5,42.5,149.5,33.595
1983,5,42.5,150.5,33.006
1983,5,42.5,151.5,30.794
1983,5,43.5,146.5,30.351
1983,5,43.5,147.5,30.216
1983,5,43.5,148.5,30.829
1983,5,43.5,149.5,32.173
1983,5,43.5,150.5,31.53
1983,5,44.5,148.5,30.185
1983,5,50.5,214.5,29.165
1983,5,50.5,215.5,26.885
1983,5,51.5,215.5,28.938
1983,6,13.5,129.5,6.3982
1983,6,14.5,128.5,6.7491
1983,6,14.5,129.5,7.1714
1983,6,14.5,130.5,7.2988
1983,6,14.5,131.5,7.0573
1983,6,15.5,128.5,7.5354
1983,6,15.5,129.5,7.6829
1983,6,15.5,130.5,7.7089
1983,6,15.5,131.5,7.6075
1983,6,15.5,132.5,7.4377
1983,6,15.5,133.5,7.2229
1983,6,15.5,134.5,6.9566
1983,6,16.5,126.5,7.3719
1983,6,16.5,127.5,7.7326
1983,6,16.5,128.5,8.0169
1983,6,16.5,129.5,8.3059
1983,6,16.5,130.5,8.3383
1983,6,16.5,131.5,8.2422
1983,6,16.5,132.5,8.07
1983,6,16.5,133.5,7.7126
1983,6,16.5,134.5,7.4011
1983,6,16.5,135.5,6.8619
1983,6,16.5,136.5,6.1636
1983,6,17.5,123.5,6.7202
1983,6,17.5,124.5,7.0701
1983,6,17.5,125.5,7.5088
1983,6,17.5,126.5,7.8975
1983,6,17.5,127.5,8.4466
1983,6,17.5,128.5,8.8075
1983,6,17.5,129.5,8.9584
1983,6,17.5,130.5,8.9823
1983,6,17.5,131.5,8.6703
1983,6,17.5,132.5,8.421
1983,6,17.5,133.5,8.0421
1983,6,17.5,134.5,7.619
1983,6,17.5,135.5,7.2328
1983,6,17.5,136.5,6.6017
1983,6,17.5,137.5,5.8408
1983,6,18.5,123.5,7.2608
1983,6,18.5,124.5,7.7217
1983,6,18.5,125.5,8.149
1983,6,18.5,126.5,8.5863
1983,6,18.5,127.5,9.2226
1983,6,18.5,128.5,9.5907
1983,6,18.5,129.5,9.7381
1983,6,18.5,130.5,9.6013
1983,6,18.5,131.5,9.1083
1983,6,18.5,132.5,8.7591
1983,6,18.5,133.5,8.2795
1983,6,18.5,134.5,7.7477
1983,6,18.5,135.5,7.3879
1983,6,18.5,136.5,6.6182
1983,6,18.5,137.5,5.7655
1983,6,18.5,138.5,5.1197
1983,6,19.5,122.5,7.263
1983,6,19.5,123.5,7.9341
1983,6,19.5,124.5,8.4875
1983,6,19.5,125.5,9.0466
1983,6,19.5,126.5,9.6013
1983,6,19.5,127.5,10.121
1983,6,19.5,128.5,10.537
1983,6,19.5,129.5,10.605
1983,6,19.5,130.5,10.271
1983,6,19.5,131.5,9.4999
1983,6,19.5,132.5,8.9227
1983,6,19.5,133.5,8.5998
1983,6,19.5,134.5,8.0112
1983,6,19.5,135.5,7.1042
1983,6,19.5,136.5,6.3253
1983,6,19.5,137.5,5.56
1983,6,19.5,138.5,4.9178
1983,6,20.5,121.5,7.1009
1983,6,20.5,122.5,7.8131
1983,6,20.5,123.5,8.634
1983,6,20.5,124.5,9.3087
1983,6,20.5,125.5,9.8024
1983,6,20.5,126.5,10.839
1983,6,20.5,127.5,10.977
1983,6,20.5,128.5,11.881
1983,6,20.5,129.5,11.427
1983,6,20.5,130.5,10.886
1983,6,20.5,131.5,9.689
1983,6,20.5,132.5,9.0259
1983,6,20.5,133.5,8.6244
1983,6,20.5,134.5,7.8902
1983,6,20.5,135.5,6.9027
1983,6,20.5,136.5,6.0077
1983,6,20.5,137.5,5.2763
1983,6,20.5,138.5,4.7147
1983,6,20.5,139.5,4.3786
1983,6,21.5,121.5,7.4522
1983,6,21.5,122.5,8.1509
1983,6,21.5,123.5,9.0909
1983,6,21.5,124.5,10.264
1983,6,21.5,125.5,9.8274
1983,6,21.5,126.5,10.655
1983,6,21.5,127.5,11.116
1983,6,21.5,128.5,11.412
1983,6,21.5,129.5,11.244
1983,6,21.5,130.5,10.564
1983,6,21.5,131.5,9.6869
1983,6,21.5,132.5,9.12
1983,6,21.5,133.5,8.4266
1983,6,21.5,134.5,7.5501
1983,6,21.5,135.5,6.4299
1983,6,21.5,136.5,5.6161
1983,6,21.5,137.5,4.8348
1983,6,21.5,138.5,4.5772
1983,6,21.5,139.5,4.3883
1983,6,22.5,122.5,8.2136
1983,6,22.5,123.5,9.0151
1983,6,22.5,124.5,9.7541
1983,6,22.5,125.5,10.335
1983,6,22.5,126.5,10.75
1983,6,22.5,127.5,11.073
1983,6,22.5,128.5,11.212
1983,6,22.5,129.5,10.872
1983,6,22.5,130.5,10.16
1983,6,22.5,131.5,9.4906
1983,6,22.5,132.5,8.6028
1983,6,22.5,133.5,7.5562
1983,6,22.5,134.5,6.7106
1983,6,22.5,135.5,5.7368
1983,6,22.5,136.5,5.4262
1983,6,22.5,137.5,5.0064
1983,6,22.5,138.5,4.7124
1983,6,22.5,139.5,4.5701
1983,6,23.5,123.5,8.7446
1983,6,23.5,124.5,9.4693
1983,6,23.5,125.5,9.9909
1983,6,23.5,126.5,10.512
1983,6,23.5,127.5,11.429
1983,6,23.5,128.5,11.506
1983,6,23.5,129.5,11.123
1983,6,23.5,130.5,10.285
1983,6,23.5,131.5,8.7538
1983,6,23.5,132.5,7.5443
1983,6,23.5,133.5,6.8321
1983,6,23.5,134.5,6.3637
1983,6,23.5,135.5,6.328
1983,6,23.5,136.5,5.8334
1983,6,23.5,137.5,5.6
1983,6,23.5,138.5,5.3454
1983,6,23.5,139.5,5.1834
1983,6,24.5,124.5,9.274
1983,6,24.5,125.5,9.7249
1983,6,24.5,126.5,10.272
1983,6,24.5,127.5,11.125
1983,6,24.5,128.5,11.261
1983,6,24.5,129.5,10.949
1983,6,24.5,130.5,10.143
1983,6,24.5,131.5,8.5129
1983,6,24.5,132.5,7.1697
1983,6,24.5,133.5,5.6685
1983,6,24.5,134.5,6.0117
1983,6,24.5,135.5,5.7942
1983,6,24.5,136.5,6.2165
1983,6,24.5,137.5,6.1297
1983,6,24.5,138.5,5.885
1983,6,25.5,124.5,9.2214
1983,6,25.5,125.5,9.4349
1983,6,25.5,126.5,9.7744
1983,6,25.5,127.5,10.453
1983,6,25.5,128.5,10.881
1983,6,25.5,129.5,10.774
1983,6,25.5,130.5,10.095
1983,6,25.5,131.5,8.979
1983,6,25.5,132.5,7.6453
1983,6,25.5,133.5,6.4763
1983,6,25.5,134.5,6.9334
1983,6,25.5,135.5,7.6336
1983,6,25.5,136.5,7.3611
1983,6,25.5,137.5,6.8908
1983,6,25.5,138.5,6.5267
1983,6,26.5,125.5,9.2593
1983,6,26.5,126.5,9.5485
1983,6,26.5,127.5,9.8581
1983,6,26.5,128.5,10.503
1983,6,26.5,129.5,10.619
1983,6,26.5,130.5,10.069
1983,6,26.5,131.5,9.3405
1983,6,26.5,132.5,8.4837
1983,6,26.5,133.5,7.4279
1983,6,26.5,134.5,8.2638
1983,6,26.5,135.5,9.1661
1983,6,26.5,136.5,8.4235
1983,6,26.5,137.5,7.8249
1983,6,26.5,138.5,7.3342
1983,6,27.5,126.5,9.2053
1983,6,27.5,127.5,9.5046
1983,6,27.5,128.5,9.6195
1983,6,27.5,129.5,9.3721
1983,6,27.5,130.5,9.1854
1983,6,27.5,131.5,9.6134
1983,6,27.5,132.5,9.5181
1983,6,27.5,133.5,9.3257
1983,6,27.5,134.5,8.9481
1983,6,27.5,135.5,9.2135
1983,6,27.5,136.5,8.8874
1983,6,27.5,137.5,8.4781
1983,6,27.5,138.5,8.1354
1983,6,27.5,139.5,7.8241
1983,6,28.5,127.5,8.9146
1983,6,28.5,128.5,9.1151
1983,6,28.5,129.5,9.1026
1983,6,28.5,130.5,8.738
1983,6,28.5,131.5,9.1269
1983,6,28.5,132.5,9.8874
1983,6,28.5,133.5,9.3168
1983,6,28.5,134.5,9.0462
1983,6,28.5,135.5,9.1955
1983,6,28.5,136.5,9.1495
1983,6,28.5,137.5,9.0322
1983,6,28.5,138.5,8.9427
1983,6,28.5,139.5,8.7843
1983,6,28.5,140.5,8.4572
1983,6,28.5,141.5,7.9893
1983,6,28.5,142.5,7.3719
1983,6,28.5,143.5,6.9449
1983,6,28.5,144.5,6.4776
1983,6,28.5,145.5,6.2078
1983,6,28.5,146.5,6.1436
1983,6,29.5,127.5,7.8666
1983,6,29.5,128.5,8.1404
1983,6,29.5,129.5,8.2695
1983,6,29.5,130.5,8.0278
1983,6,29.5,131.5,7.5783
1983,6,29.5,132.5,8.461
1983,6,29.5,133.5,8.5489
1983,6,29.5,134.5,8.6592
1983,6,29.5,135.5,8.7788
1983,6,29.5,136.5,9.1896
1983,6,29.5,137.5,9.6312
1983,6,29.5,138.5,9.7697
1983,6,29.5,139.5,9.7549
1983,6,29.5,140.5,9.56
1983,6,29.5,141.5,8.9202
1983,6,29.5,142.5,8.0607
1983,6,29.5,143.5,7.3575
1983,6,29.5,144.5,6.827
1983,6,29.5,145.5,6.5023
1983,6,29.5,146.5,6.5501
1983,6,29.5,147.5,6.6814
1983,6,29.5,148.5,6.736
1983,6,29.5,149.5,6.8186
1983,6,30.5,128.5,7.4616
1983,6,30.5,129.5,7.9721
1983,6,30.5,130.5,8.9013
1983,6,30.5,131.5,7.9166
1983,6,30.5,132.5,7.8804
1983,6,30.5,133.5,8.1128
1983,6,30.5,134.5,8.422
1983,6,30.5,135.5,8.8881
1983,6,30.5,136.5,9.5186
1983,6,30.5,137.5,10.078
1983,6,30.5,138.5,10.37
1983,6,30.5,139.5,10.54
1983,6,30.5,140.5,10.761
1983,6,30.5,141.5,9.5581
1983,6,30.5,142.5,8.4713
1983,6,30.5,143.5,7.6608
1983,6,30.5,144.5,7.0412
1983,6,30.5,145.5,6.4943
1983,6,30.5,146.5,6.8239
1983,6,30.5,147.5,7.0659
1983,6,30.5,148.5,7.1821
1983,6,30.5,149.5,7.2872
1983,6,30.5,150.5,7.3337
1983,6,30.5,151.5,7.0644
1983,6,30.5,240.5,2.2334
1983,6,30.5,241.5,2.3266
1983,6,31.5,132.5,7.3758
1983,6,31.5,133.5,7.7398
1983,6,31.5,134.5,8.1286
1983,6,31.5,135.5,8.7972
1983,6,31.5,136.5,9.5742
1983,6,31.5,137.5,10.064
1983,6,31.5,138.5,10.363
1983,6,31.5,139.5,10.526
1983,6,31.5,140.5,10.365
1983,6,31.5,141.5,9.4126
1983,6,31.5,142.5,8.4715
1983,6,31.5,143.5,7.6219
1983,6,31.5,144.5,7.2111
1983,6,31.5,145.5,7.2278
1983,6,31.5,146.5,7.3734
1983,6,31.5,147.5,7.614
1983,6,31.5,148.5,7.7674
1983,6,31.5,149.5,7.7927
1983,6,31.5,150.5,7.7529
1983,6,31.5,151.5,7.3339
1983,6,31.5,238.5,2.0617
1983,6,31.5,239.5,3.0533
1983,6,31.5,240.5,3.2245
1983,6,31.5,241.5,3.5011
1983,6,31.5,242.5,2.3762
1983,6,32.5,133.5,7.1627
1983,6,32.5,134.5,7.6893
1983,6,32.5,135.5,8.4064
1983,6,32.5,136.5,9.189
1983,6,32.5,137.5,9.5948
1983,6,32.5,138.5,9.8311
1983,6,32.5,139.5,9.7168
1983,6,32.5,140.5,9.3446
1983,6,32.5,141.5,8.86
1983,6,32.5,142.5,8.0621
1983,6,32.5,143.5,7.3809
1983,6,32.5,144.5,6.9822
1983,6,32.5,145.5,7.1044
1983,6,32.5,146.5,7.4766
1983,6,32.5,147.5,7.8943
1983,6,32.5,148.5,8.1054
1983,6,32.5,149.5,8.1034
1983,6,32.5,150.5,7.9876
1983,6,32.5,151.5,7.4748
1983,6,32.5,152.5,7.1104
1983,6,32.5,238.5,2.5795
1983,6,32.5,239.5,3.4057
1983,6,32.5,240.5,3.2534
1983,6,32.5,241.5,3.8788
