1976,6,36.5,202.5,7.1455
1976,6,36.5,203.5,8.0062
1976,6,37.5,141.5,1.0986
1976,6,37.5,142.5,1.0773
1976,6,37.5,143.5,0.4802
1976,6,37.5,144.5,1.054
1976,6,37.5,145.5,2.1611
1976,6,37.5,146.5,3.1825
1976,6,37.5,147.5,4.1232
1976,6,37.5,148.5,4.6345
1976,6,37.5,149.5,4.9337
1976,6,37.5,150.5,5.8736
1976,6,37.5,151.5,7.0974
1976,6,37.5,152.5,8.5116
1976,6,37.5,153.5,10.73
1976,6,37.5,154.5,12.4
1976,6,37.5,155.5,12.687
1976,6,37.5,156.5,13.171
1976,6,37.5,157.5,12.888
1976,6,37.5,158.5,11.608
1976,6,37.5,159.5,11.93
1976,6,37.5,160.5,11.275
1976,6,37.5,161.5,10.318
1976,6,37.5,162.5,9.8817
1976,6,37.5,163.5,9.9995
1976,6,37.5,164.5,10.702
1976,6,37.5,170.5,8.14
1976,6,37.5,171.5,6.9964
1976,6,37.5,172.5,6.3015
1976,6,37.5,173.5,6.587
1976,6,37.5,174.5,6.4669
1976,6,37.5,175.5,7.3836
1976,6,37.5,176.5,8.2924
1976,6,37.5,177.5,9.6287
1976,6,37.5,178.5,10.566
1976,6,37.5,179.5,11.132
1976,6,37.5,180.5,12.071
1976,6,37.5,181.5,11.589
1976,6,37.5,182.5,12.218
1976,6,37.5,183.5,14.569
1976,6,37.5,184.5,15.513
1976,6,37.5,185.5,14.958
1976,6,37.5,186.5,14.43
1976,6,37.5,187.5,14.294
1976,6,37.5,188.5,13.056
1976,6,37.5,189.5,10.615
1976,6,37.5,190.5,9.7075
1976,6,37.5,191.5,9.8713
1976,6,37.5,192.5,9.2768
1976,6,37.5,193.5,8.3091
1976,6,37.5,194.5,7.0436
1976,6,37.5,195.5,6.9355
1976,6,37.5,196.5,6.9839
1976,6,37.5,197.5,7.2146
1976,6,37.5,198.5,7.4601
1976,6,37.5,199.5,9.2111
1976,6,37.5,200.5,9.8949
1976,6,37.5,201.5,9.8913
1976,6,37.5,202.5,9.7082
1976,6,37.5,203.5,8.7638
1976,6,37.5,204.5,8.4202
1976,6,38.5,142.5,-0.81951
1976,6,38.5,143.5,-0.71406
1976,6,38.5,144.5,0.036041
1976,6,38.5,145.5,2.4616
1976,6,38.5,146.5,4.0696
1976,6,38.5,147.5,4.8896
1976,6,38.5,148.5,5.2847
1976,6,38.5,149.5,5.622
1976,6,38.5,150.5,6.2029
1976,6,38.5,151.5,8.2546
1976,6,38.5,152.5,9.6604
1976,6,38.5,153.5,13.172
1976,6,38.5,154.5,14.356
1976,6,38.5,155.5,14.099
1976,6,38.5,156.5,14.023
1976,6,38.5,157.5,13.179
1976,6,38.5,158.5,11.851
1976,6,38.5,159.5,11.963
1976,6,38.5,160.5,11.269
1976,6,38.5,161.5,11.458
1976,6,38.5,162.5,11.498
1976,6,38.5,163.5,11.377
1976,6,38.5,164.5,11.017
1976,6,38.5,165.5,10.657
1976,6,38.5,170.5,10.123
1976,6,38.5,171.5,7.9887
1976,6,38.5,172.5,7.4096
1976,6,38.5,173.5,7.5475
1976,6,38.5,174.5,7.8279
1976,6,38.5,175.5,8.2927
1976,6,38.5,176.5,9.0621
1976,6,38.5,177.5,10.64
1976,6,38.5,178.5,12.449
1976,6,38.5,179.5,12.402
1976,6,38.5,180.5,12.946
1976,6,38.5,181.5,12.577
1976,6,38.5,182.5,13.667
1976,6,38.5,183.5,16.478
1976,6,38.5,184.5,17.478
1976,6,38.5,185.5,18.21
1976,6,38.5,186.5,16.421
1976,6,38.5,187.5,15.707
1976,6,38.5,188.5,13.602
1976,6,38.5,189.5,12.225
1976,6,38.5,190.5,11.251
1976,6,38.5,191.5,9.7102
1976,6,38.5,192.5,9.3633
1976,6,38.5,193.5,8.5125
1976,6,38.5,194.5,7.7746
1976,6,38.5,195.5,7.1556
1976,6,38.5,196.5,7.7641
1976,6,38.5,197.5,7.6693
1976,6,38.5,198.5,7.3626
1976,6,38.5,199.5,10.025
1976,6,38.5,200.5,10.209
1976,6,38.5,201.5,10.559
1976,6,38.5,202.5,10.772
1976,6,38.5,203.5,9.8944
1976,6,38.5,204.5,9.2456
1976,6,38.5,218.5,3.7679
1976,6,38.5,219.5,4.0807
1976,6,38.5,220.5,4.3622
1976,6,38.5,221.5,3.6481
1976,6,38.5,224.5,4.0654
1976,6,38.5,225.5,4.3198
1976,6,39.5,142.5,0.46762
1976,6,39.5,143.5,1.866
1976,6,39.5,144.5,2.6937
1976,6,39.5,145.5,3.3217
1976,6,39.5,146.5,5.436
1976,6,39.5,147.5,7.4389
1976,6,39.5,148.5,5.8972
1976,6,39.5,149.5,8.4731
1976,6,39.5,150.5,10.043
1976,6,39.5,151.5,10.752
1976,6,39.5,152.5,12.208
1976,6,39.5,153.5,13.752
1976,6,39.5,154.5,15.073
1976,6,39.5,155.5,15.366
1976,6,39.5,156.5,14.817
1976,6,39.5,157.5,13.555
1976,6,39.5,158.5,12.09
1976,6,39.5,159.5,11.614
1976,6,39.5,160.5,11.484
1976,6,39.5,161.5,13.923
1976,6,39.5,162.5,13.625
1976,6,39.5,163.5,11.782
1976,6,39.5,164.5,13.34
1976,6,39.5,171.5,7.3867
1976,6,39.5,172.5,7.6621
1976,6,39.5,173.5,11.282
1976,6,39.5,174.5,10.954
1976,6,39.5,175.5,8.5798
1976,6,39.5,176.5,9.5927
1976,6,39.5,177.5,10.546
1976,6,39.5,178.5,12.277
1976,6,39.5,179.5,13.033
1976,6,39.5,180.5,14.028
1976,6,39.5,181.5,16.057
1976,6,39.5,182.5,16.652
1976,6,39.5,183.5,17.511
1976,6,39.5,184.5,18.681
1976,6,39.5,185.5,19.482
1976,6,39.5,186.5,18.217
1976,6,39.5,187.5,15.453
1976,6,39.5,188.5,13.632
1976,6,39.5,189.5,11.813
1976,6,39.5,190.5,10.776
1976,6,39.5,191.5,11.575
1976,6,39.5,192.5,11.092
1976,6,39.5,193.5,9.4549
1976,6,39.5,194.5,9.2557
1976,6,39.5,195.5,9.2603
1976,6,39.5,196.5,9.9565
1976,6,39.5,197.5,9.7742
1976,6,39.5,198.5,10.244
1976,6,39.5,199.5,10.435
1976,6,39.5,200.5,10.668
1976,6,39.5,201.5,10.776
1976,6,39.5,202.5,10.346
1976,6,39.5,203.5,10.181
1976,6,39.5,204.5,9.8611
1976,6,39.5,205.5,9.1234
1976,6,39.5,217.5,4.3471
1976,6,39.5,218.5,3.9217
1976,6,39.5,219.5,3.9254
1976,6,39.5,220.5,3.7008
1976,6,39.5,221.5,3.8268
1976,6,39.5,222.5,3.5952
1976,6,39.5,223.5,3.4244
1976,6,39.5,224.5,3.5846
1976,6,39.5,225.5,3.4076
1976,6,39.5,226.5,3.4438
1976,6,40.5,142.5,0.82668
1976,6,40.5,143.5,1.4563
1976,6,40.5,144.5,2.4884
1976,6,40.5,145.5,4.459
1976,6,40.5,146.5,4.7197
1976,6,40.5,147.5,9.3389
1976,6,40.5,148.5,10.163
1976,6,40.5,149.5,7.5686
1976,6,40.5,150.5,8.6453
1976,6,40.5,151.5,10.121
1976,6,40.5,152.5,11.577
1976,6,40.5,153.5,12.675
1976,6,40.5,154.5,13.496
1976,6,40.5,155.5,14.538
1976,6,40.5,156.5,14.586
1976,6,40.5,157.5,12.548
1976,6,40.5,158.5,11.329
1976,6,40.5,159.5,10.691
1976,6,40.5,160.5,10.283
1976,6,40.5,161.5,17.763
1976,6,40.5,162.5,19.579
1976,6,40.5,163.5,15.518
1976,6,40.5,164.5,15.472
1976,6,40.5,171.5,9.0884
1976,6,40.5,172.5,8.7881
1976,6,40.5,173.5,14.714
1976,6,40.5,174.5,13.737
1976,6,40.5,175.5,8.4392
1976,6,40.5,176.5,8.3611
1976,6,40.5,177.5,10.342
1976,6,40.5,178.5,11.982
1976,6,40.5,179.5,13.739
1976,6,40.5,180.5,15.395
1976,6,40.5,181.5,20.334
1976,6,40.5,182.5,19.705
1976,6,40.5,183.5,18.074
1976,6,40.5,184.5,18.046
1976,6,40.5,185.5,18.583
1976,6,40.5,186.5,18.514
1976,6,40.5,187.5,16.137
1976,6,40.5,188.5,14.64
1976,6,40.5,189.5,14.402
1976,6,40.5,190.5,13.607
1976,6,40.5,191.5,15.296
1976,6,40.5,192.5,15.53
1976,6,40.5,193.5,10.442
1976,6,40.5,194.5,9.9884
1976,6,40.5,195.5,9.7131
1976,6,40.5,196.5,9.51
1976,6,40.5,197.5,9.6561
1976,6,40.5,198.5,9.1745
1976,6,40.5,199.5,10.083
1976,6,40.5,200.5,10.151
1976,6,40.5,201.5,10.67
1976,6,40.5,202.5,10.076
1976,6,40.5,203.5,9.513
1976,6,40.5,204.5,9.5554
1976,6,40.5,205.5,8.82
1976,6,40.5,206.5,7.5069
1976,6,40.5,209.5,6.4491
1976,6,40.5,210.5,6.0697
1976,6,40.5,211.5,6.0467
1976,6,40.5,212.5,5.6925
1976,6,40.5,213.5,5.5296
1976,6,40.5,214.5,8.9854
1976,6,40.5,215.5,6.3297
1976,6,40.5,216.5,6.0443
1976,6,40.5,217.5,5.3701
1976,6,40.5,218.5,5.2279
1976,6,40.5,219.5,3.838
1976,6,40.5,220.5,3.5556
1976,6,40.5,221.5,3.789
1976,6,40.5,222.5,3.4912
1976,6,40.5,223.5,2.9714
1976,6,40.5,224.5,3.0064
1976,6,40.5,225.5,2.9903
1976,6,40.5,226.5,3.9718
1976,6,41.5,141.5,-0.25334
1976,6,41.5,142.5,0.88585
1976,6,41.5,143.5,1.7914
1976,6,41.5,144.5,4.0074
1976,6,41.5,145.5,2.7044
1976,6,41.5,146.5,3.0467
1976,6,41.5,147.5,3.6518
1976,6,41.5,148.5,5.1571
1976,6,41.5,149.5,12.458
1976,6,41.5,150.5,14.23
1976,6,41.5,151.5,16.042
1976,6,41.5,152.5,17.367
1976,6,41.5,156.5,15.297
1976,6,41.5,157.5,17.984
1976,6,41.5,158.5,19.052
1976,6,41.5,159.5,21.021
1976,6,41.5,160.5,21.768
1976,6,41.5,161.5,18.72
1976,6,41.5,162.5,20.229
1976,6,41.5,163.5,22.148
1976,6,41.5,171.5,15.42
1976,6,41.5,172.5,15.115
1976,6,41.5,173.5,10.612
1976,6,41.5,174.5,9.265
1976,6,41.5,175.5,11.946
1976,6,41.5,176.5,12.927
1976,6,41.5,177.5,15.292
1976,6,41.5,178.5,15.485
1976,6,41.5,179.5,14.514
1976,6,41.5,180.5,18.286
1976,6,41.5,181.5,17.138
1976,6,41.5,182.5,17.014
1976,6,41.5,183.5,17.669
1976,6,41.5,184.5,18.491
1976,6,41.5,185.5,22.175
1976,6,41.5,186.5,18.119
1976,6,41.5,187.5,16.887
1976,6,41.5,188.5,15.479
1976,6,41.5,189.5,19.444
1976,6,41.5,190.5,18.022
1976,6,41.5,191.5,20.549
1976,6,41.5,192.5,19.016
1976,6,41.5,193.5,12.189
1976,6,41.5,194.5,11.874
1976,6,41.5,195.5,10.847
1976,6,41.5,196.5,10.305
1976,6,41.5,197.5,13.246
1976,6,41.5,198.5,13.745
1976,6,41.5,199.5,9.7838
1976,6,41.5,200.5,10.381
1976,6,41.5,201.5,11.988
1976,6,41.5,202.5,12.28
1976,6,41.5,203.5,8.3489
1976,6,41.5,204.5,8.3933
1976,6,41.5,205.5,8.0058
1976,6,41.5,206.5,8.5366
1976,6,41.5,207.5,7.73
1976,6,41.5,208.5,7.9908
1976,6,41.5,209.5,8.1851
1976,6,41.5,210.5,8.5724
1976,6,41.5,211.5,6.7836
1976,6,41.5,212.5,6.3733
1976,6,41.5,213.5,6.9639
1976,6,41.5,214.5,12.187
1976,6,41.5,215.5,10.929
1976,6,41.5,216.5,9.9126
1976,6,41.5,217.5,7.9272
1976,6,41.5,218.5,6.0725
1976,6,41.5,219.5,4.785
1976,6,41.5,220.5,4.4358
1976,6,41.5,221.5,6.0214
1976,6,41.5,222.5,5.5598
1976,6,41.5,223.5,3.5119
1976,6,41.5,224.5,3.2528
1976,6,41.5,225.5,3.8103
1976,6,41.5,226.5,3.4757
1976,6,41.5,227.5,3.6294
1976,6,42.5,145.5,8.8313
1976,6,42.5,146.5,9.89
1976,6,42.5,147.5,8.5049
1976,6,42.5,148.5,10.517
1976,6,42.5,149.5,18.138
1976,6,42.5,150.5,15.887
1976,6,42.5,151.5,14.941
1976,6,42.5,157.5,23.078
1976,6,42.5,158.5,21.522
1976,6,42.5,159.5,20.776
1976,6,42.5,160.5,19.143
1976,6,42.5,161.5,20.461
1976,6,42.5,162.5,22.91
1976,6,42.5,163.5,26.107
1976,6,42.5,171.5,21.361
1976,6,42.5,172.5,21.35
1976,6,42.5,173.5,26.445
1976,6,42.5,174.5,24.902
1976,6,42.5,175.5,26.412
1976,6,42.5,176.5,25.12
1976,6,42.5,177.5,17.786
1976,6,42.5,178.5,16.027
1976,6,42.5,179.5,20.654
1976,6,42.5,180.5,22.432
1976,6,42.5,181.5,22.885
1976,6,42.5,182.5,21.704
1976,6,42.5,183.5,19.903
1976,6,42.5,184.5,19.718
1976,6,42.5,185.5,23.692
1976,6,42.5,186.5,22.462
1976,6,42.5,187.5,18.453
1976,6,42.5,188.5,16.718
1976,6,42.5,189.5,21.063
1976,6,42.5,190.5,19.415
1976,6,42.5,191.5,20.727
1976,6,42.5,192.5,18.352
1976,6,42.5,193.5,18.598
1976,6,42.5,194.5,16.17
1976,6,42.5,195.5,14.824
1976,6,42.5,196.5,14.188
1976,6,42.5,197.5,12.037
1976,6,42.5,198.5,12.016
1976,6,42.5,199.5,8.8872
1976,6,42.5,200.5,9.4275
1976,6,42.5,201.5,13.374
1976,6,42.5,202.5,13.426
1976,6,42.5,203.5,10.027
1976,6,42.5,204.5,9.5187
1976,6,42.5,205.5,9.9069
1976,6,42.5,206.5,10.228
1976,6,42.5,207.5,8.6786
1976,6,42.5,208.5,8.7543
1976,6,42.5,209.5,10.773
1976,6,42.5,210.5,11.165
1976,6,42.5,211.5,8.1732
1976,6,42.5,212.5,8.3029
1976,6,42.5,213.5,9.9092
1976,6,42.5,214.5,8.524
1976,6,42.5,215.5,8.0759
1976,6,42.5,216.5,12.775
1976,6,42.5,217.5,11.673
1976,6,42.5,218.5,10.538
1976,6,42.5,219.5,5.6
1976,6,42.5,220.5,5.0618
1976,6,42.5,221.5,12.711
1976,6,42.5,222.5,8.5607
1976,6,42.5,223.5,3.9658
1976,6,42.5,224.5,4.1499
1976,6,42.5,225.5,4.3524
1976,6,42.5,226.5,4.7434
1976,6,42.5,227.5,4.7776
1976,6,42.5,228.5,4.7364
1976,6,43.5,146.5,10.194
1976,6,43.5,147.5,12.528
1976,6,43.5,148.5,18.582
1976,6,43.5,149.5,28.672
1976,6,43.5,150.5,27.826
1976,6,43.5,151.5,25.46
1976,6,43.5,157.5,21.959
1976,6,43.5,158.5,20.906
1976,6,43.5,159.5,22.039
1976,6,43.5,160.5,21.855
1976,6,43.5,161.5,22.956
1976,6,43.5,162.5,24.509
1976,6,43.5,163.5,26.736
1976,6,43.5,171.5,33.62
1976,6,43.5,172.5,35.268
1976,6,43.5,173.5,33.997
1976,6,43.5,174.5,33.463
1976,6,43.5,175.5,21.655
1976,6,43.5,176.5,20.159
1976,6,43.5,177.5,28.6
1976,6,43.5,178.5,26.532
1976,6,43.5,179.5,31.158
1976,6,43.5,180.5,32.136
1976,6,43.5,181.5,34.231
1976,6,43.5,182.5,34.608
1976,6,43.5,183.5,34.064
1976,6,43.5,184.5,34.336
1976,6,43.5,185.5,33.556
1976,6,43.5,186.5,31.611
1976,6,43.5,187.5,30.996
1976,6,43.5,188.5,29.585
1976,6,43.5,189.5,20.498
1976,6,43.5,190.5,18.092
1976,6,43.5,191.5,17.868
1976,6,43.5,192.5,18.348
1976,6,43.5,193.5,14.566
1976,6,43.5,194.5,15.205
1976,6,43.5,195.5,18.555
1976,6,43.5,196.5,18.023
1976,6,43.5,197.5,14.857
1976,6,43.5,198.5,14.557
1976,6,43.5,199.5,14.924
1976,6,43.5,200.5,14.808
1976,6,43.5,201.5,14.574
1976,6,43.5,202.5,14.029
1976,6,43.5,203.5,13.532
1976,6,43.5,204.5,11.507
1976,6,43.5,205.5,10.739
1976,6,43.5,206.5,10.793
1976,6,43.5,207.5,11.611
1976,6,43.5,208.5,12.366
1976,6,43.5,209.5,9.8965
1976,6,43.5,210.5,9.8515
1976,6,43.5,211.5,12.196
1976,6,43.5,212.5,13.857
1976,6,43.5,213.5,15.515
1976,6,43.5,214.5,10.26
1976,6,43.5,215.5,8.3204
1976,6,43.5,216.5,8.4778
1976,6,43.5,217.5,15.419
1976,6,43.5,218.5,13.741
1976,6,43.5,219.5,15.406
1976,6,43.5,220.5,14.991
1976,6,43.5,221.5,6.4071
1976,6,43.5,222.5,5.9582
1976,6,43.5,223.5,8.4732
1976,6,43.5,224.5,7.6146
1976,6,43.5,225.5,6.8414
1976,6,43.5,226.5,6.9044
1976,6,43.5,227.5,5.8644
1976,6,43.5,228.5,6.5442
1976,6,43.5,229.5,7.2201
1976,6,43.5,230.5,7.2754
1976,6,44.5,148.5,19.311
1976,6,44.5,149.5,29.224
1976,6,44.5,150.5,27.672
1976,6,44.5,158.5,23.23
1976,6,44.5,159.5,24.891
1976,6,44.5,160.5,24.815
1976,6,44.5,161.5,26.809
1976,6,44.5,162.5,27.392
1976,6,44.5,171.5,33.56
1976,6,44.5,172.5,33.139
1976,6,44.5,173.5,32.725
1976,6,44.5,174.5,32.724
1976,6,44.5,175.5,27.772
1976,6,44.5,176.5,24.926
1976,6,44.5,177.5,29.66
1976,6,44.5,178.5,28.78
1976,6,44.5,179.5,29.269
1976,6,44.5,180.5,29.976
1976,6,44.5,181.5,31.86
1976,6,44.5,182.5,33.046
1976,6,44.5,183.5,33.588
1976,6,44.5,184.5,33.956
1976,6,44.5,185.5,32.684
1976,6,44.5,186.5,34.186
1976,6,44.5,187.5,35.162
1976,6,44.5,188.5,34.395
1976,6,44.5,189.5,28.791
1976,6,44.5,190.5,25.461
1976,6,44.5,191.5,25.625
1976,6,44.5,192.5,26.58
1976,6,44.5,193.5,21.962
1976,6,44.5,194.5,23.306
1976,6,44.5,195.5,21.879
1976,6,44.5,196.5,20.83
1976,6,44.5,197.5,16.348
1976,6,44.5,198.5,15.19
1976,6,44.5,199.5,19.771
1976,6,44.5,200.5,19.322
1976,6,44.5,201.5,18.238
1976,6,44.5,202.5,17.467
1976,6,44.5,203.5,16.538
1976,6,44.5,204.5,17.171
1976,6,44.5,205.5,16.687
1976,6,44.5,206.5,15.45
1976,6,44.5,207.5,12.861
1976,6,44.5,208.5,13.151
1976,6,44.5,209.5,13.028
1976,6,44.5,210.5,12.238
1976,6,44.5,211.5,10.944
1976,6,44.5,212.5,11.162
1976,6,44.5,213.5,11.715
1976,6,44.5,214.5,17.273
1976,6,44.5,215.5,11.127
1976,6,44.5,216.5,10.242
1976,6,44.5,217.5,15.4
1976,6,44.5,218.5,17.315
1976,6,44.5,219.5,15.045
1976,6,44.5,220.5,13.482
1976,6,44.5,221.5,10.169
1976,6,44.5,222.5,8.3675
1976,6,44.5,223.5,9.7276
1976,6,44.5,224.5,8.4176
1976,6,44.5,225.5,7.6007
1976,6,44.5,226.5,7.2768
1976,6,44.5,227.5,8.0978
1976,6,44.5,228.5,8.4182
1976,6,44.5,229.5,8.0289
1976,6,44.5,230.5,8.3833
1976,6,44.5,231.5,5.0515
1976,6,45.5,158.5,30.52
1976,6,45.5,159.5,25.347
1976,6,45.5,160.5,24.443
1976,6,45.5,161.5,28.217
1976,6,45.5,162.5,30.082
1976,6,45.5,171.5,37.129
1976,6,45.5,172.5,34.588
1976,6,45.5,173.5,34.874
1976,6,45.5,174.5,37.352
1976,6,45.5,175.5,36.582
1976,6,45.5,176.5,33.984
1976,6,45.5,177.5,28.742
1976,6,45.5,178.5,27.962
1976,6,45.5,179.5,34.063
1976,6,45.5,180.5,36.092
1976,6,45.5,181.5,28.997
1976,6,45.5,182.5,29.454
1976,6,45.5,183.5,33.816
1976,6,45.5,184.5,35.151
1976,6,45.5,185.5,33.786
1976,6,45.5,186.5,33.549
1976,6,45.5,187.5,34.528
1976,6,45.5,188.5,32.745
1976,6,45.5,189.5,30.677
1976,6,45.5,190.5,29.902
1976,6,45.5,191.5,28.824
1976,6,45.5,192.5,25.832
1976,6,45.5,193.5,25.864
1976,6,45.5,194.5,24.508
1976,6,45.5,195.5,22.765
1976,6,45.5,196.5,22.467
1976,6,45.5,197.5,21.747
1976,6,45.5,198.5,21.498
1976,6,45.5,199.5,21.082
1976,6,45.5,200.5,20.683
1976,6,45.5,201.5,17.953
1976,6,45.5,202.5,17.588
1976,6,45.5,203.5,19.223
1976,6,45.5,204.5,19.351
1976,6,45.5,205.5,16.855
1976,6,45.5,206.5,16.034
1976,6,45.5,207.5,15.518
1976,6,45.5,208.5,15.283
1976,6,45.5,209.5,13.015
1976,6,45.5,210.5,11.604
1976,6,45.5,211.5,14.011
1976,6,45.5,212.5,13.77
1976,6,45.5,213.5,17.747
1976,6,45.5,214.5,14.412
1976,6,45.5,215.5,10.126
1976,6,45.5,216.5,10.944
1976,6,45.5,217.5,12.786
1976,6,45.5,218.5,13.143
1976,6,45.5,219.5,15.68
1976,6,45.5,220.5,15.027
1976,6,45.5,221.5,10.867
1976,6,45.5,222.5,9.4057
1976,6,45.5,223.5,8.1292
1976,6,45.5,224.5,6.514
1976,6,45.5,225.5,7.3538
1976,6,45.5,226.5,7.5341
1976,6,45.5,227.5,7.3544
1976,6,45.5,228.5,7.9468
1976,6,45.5,229.5,8.2578
1976,6,45.5,230.5,6.602
1976,6,45.5,231.5,5.6909
1976,6,45.5,232.5,7.066
1976,6,45.5,233.5,8.3861
1976,6,46.5,157.5,31.436
1976,6,46.5,158.5,29.984
1976,6,46.5,159.5,27.121
1976,6,46.5,160.5,26.099
1976,6,46.5,161.5,31.989
1976,6,46.5,162.5,33.194
1976,6,46.5,163.5,31.019
1976,6,46.5,172.5,38.134
1976,6,46.5,173.5,35.47
1976,6,46.5,174.5,35.743
1976,6,46.5,175.5,38.594
1976,6,46.5,176.5,36.503
1976,6,46.5,177.5,30.934
1976,6,46.5,178.5,29.683
1976,6,46.5,179.5,35.404
1976,6,46.5,180.5,34.118
1976,6,46.5,181.5,29.63
1976,6,46.5,182.5,30.923
1976,6,46.5,183.5,35.43
1976,6,46.5,184.5,37.383
1976,6,46.5,185.5,37.7
1976,6,46.5,186.5,35.48
1976,6,46.5,187.5,31.239
1976,6,46.5,188.5,30
1976,6,46.5,189.5,30.284
1976,6,46.5,190.5,30.603
1976,6,46.5,191.5,28.702
1976,6,46.5,192.5,27.569
1976,6,46.5,193.5,26.998
1976,6,46.5,194.5,24.894
1976,6,46.5,195.5,22.706
1976,6,46.5,196.5,22.429
1976,6,46.5,197.5,21.975
1976,6,46.5,198.5,21.355
1976,6,46.5,199.5,20.313
1976,6,46.5,200.5,19.9
1976,6,46.5,201.5,18.58
1976,6,46.5,202.5,18.551
1976,6,46.5,203.5,20.232
1976,6,46.5,204.5,20.569
1976,6,46.5,205.5,16.115
1976,6,46.5,206.5,16.014
1976,6,46.5,207.5,16.067
1976,6,46.5,208.5,15.954
1976,6,46.5,209.5,15.385
1976,6,46.5,210.5,15.336
1976,6,46.5,211.5,16.196
1976,6,46.5,212.5,16.356
1976,6,46.5,213.5,23.04
1976,6,46.5,214.5,18.931
1976,6,46.5,215.5,11.481
1976,6,46.5,216.5,13.001
1976,6,46.5,217.5,14.732
1976,6,46.5,218.5,14.917
1976,6,46.5,219.5,16.577
1976,6,46.5,220.5,16.086
1976,6,46.5,221.5,12.58
1976,6,46.5,222.5,11.29
1976,6,46.5,223.5,8.7814
1976,6,46.5,224.5,7.6089
1976,6,46.5,225.5,8.0763
1976,6,46.5,226.5,8.3214
1976,6,46.5,227.5,7.6143
1976,6,46.5,228.5,7.9502
1976,6,46.5,229.5,8.0054
1976,6,46.5,230.5,7.7938
1976,6,46.5,231.5,6.0112
1976,6,46.5,232.5,8.6213
1976,6,46.5,233.5,9.4753
1976,6,46.5,234.5,9.162
1976,6,47.5,157.5,30.845
1976,6,47.5,158.5,29.261
1976,6,47.5,159.5,27.423
1976,6,47.5,160.5,27.477
1976,6,47.5,161.5,25.142
1976,6,47.5,162.5,26.859
1976,6,47.5,163.5,33.443
1976,6,47.5,172.5,39.363
1976,6,47.5,173.5,35.411
1976,6,47.5,174.5,36.272
1976,6,47.5,175.5,38.409
1976,6,47.5,176.5,38.116
1976,6,47.5,177.5,38.772
1976,6,47.5,178.5,35.075
1976,6,47.5,179.5,30.894
1976,6,47.5,180.5,31.843
1976,6,47.5,181.5,30.294
1976,6,47.5,182.5,31.586
1976,6,47.5,183.5,34.998
1976,6,47.5,184.5,37.318
1976,6,47.5,185.5,38.032
1976,6,47.5,186.5,36.713
1976,6,47.5,187.5,31.315
1976,6,47.5,188.5,28.856
1976,6,47.5,189.5,31.445
1976,6,47.5,190.5,30.227
1976,6,47.5,191.5,29.883
1976,6,47.5,192.5,28.53
1976,6,47.5,193.5,26.529
1976,6,47.5,194.5,25.223
1976,6,47.5,195.5,24.795
1976,6,47.5,196.5,24.738
1976,6,47.5,197.5,23.021
1976,6,47.5,198.5,22.244
1976,6,47.5,199.5,20.44
1976,6,47.5,200.5,19.723
1976,6,47.5,201.5,19.12
1976,6,47.5,202.5,19.487
1976,6,47.5,203.5,16.012
1976,6,47.5,204.5,17.06
1976,6,47.5,205.5,21.51
1976,6,47.5,206.5,22.275
1976,6,47.5,207.5,20.966
1976,6,47.5,208.5,20.611
1976,6,47.5,209.5,24.516
1976,6,47.5,210.5,23.321
1976,6,47.5,211.5,19.643
1976,6,47.5,212.5,19.416
1976,6,47.5,213.5,18.182
1976,6,47.5,214.5,16.02
1976,6,47.5,215.5,14.673
1976,6,47.5,216.5,15.932
1976,6,47.5,217.5,15.804
1976,6,47.5,218.5,16.789
1976,6,47.5,219.5,17.716
1976,6,47.5,220.5,16.456
1976,6,47.5,221.5,16.817
1976,6,47.5,222.5,13.577
1976,6,47.5,223.5,10.897
1976,6,47.5,224.5,9.6484
1976,6,47.5,225.5,10.53
1976,6,47.5,226.5,8.9824
1976,6,47.5,227.5,7.6529
1976,6,47.5,228.5,8.925
1976,6,47.5,229.5,8.43
1976,6,47.5,230.5,7.5677
1976,6,47.5,231.5,8.2715
1976,6,47.5,232.5,11.118
1976,6,47.5,233.5,11.852
1976,6,47.5,234.5,11.513
1976,6,48.5,157.5,24.943
1976,6,48.5,158.5,18.515
1976,6,48.5,159.5,27.455
1976,6,48.5,160.5,27.088
1976,6,48.5,161.5,23.957
1976,6,48.5,162.5,24.602
1976,6,48.5,163.5,32.212
1976,6,48.5,171.5,35.733
1976,6,48.5,172.5,35.758
1976,6,48.5,173.5,32.845
1976,6,48.5,174.5,33.01
1976,6,48.5,175.5,39.545
1976,6,48.5,176.5,38.48
1976,6,48.5,177.5,37.236
1976,6,48.5,178.5,32.34
1976,6,48.5,179.5,32.054
1976,6,48.5,180.5,30.257
1976,6,48.5,181.5,29.147
1976,6,48.5,182.5,30.824
1976,6,48.5,183.5,34.592
1976,6,48.5,184.5,35.62
1976,6,48.5,185.5,36.515
1976,6,48.5,186.5,34.905
1976,6,48.5,187.5,30.73
1976,6,48.5,188.5,28.427
1976,6,48.5,189.5,30.987
1976,6,48.5,190.5,29.019
1976,6,48.5,191.5,27.723
1976,6,48.5,192.5,27.654
1976,6,48.5,193.5,27.74
1976,6,48.5,194.5,29.052
1976,6,48.5,195.5,26.42
1976,6,48.5,196.5,25.466
1976,6,48.5,197.5,24.451
1976,6,48.5,198.5,23.404
1976,6,48.5,199.5,21.88
1976,6,48.5,200.5,20.433
1976,6,48.5,201.5,20.651
1976,6,48.5,202.5,21.135
1976,6,48.5,203.5,17.873
