2006,6,29.5,159.5,1.4057
2006,6,29.5,160.5,1.3848
2006,6,29.5,161.5,1.524
2006,6,29.5,162.5,1.709
2006,6,29.5,163.5,1.7144
2006,6,29.5,164.5,1.7356
2006,6,29.5,165.5,1.9046
2006,6,29.5,166.5,1.6885
2006,6,29.5,167.5,1.9226
2006,6,29.5,216.5,1.717
2006,6,29.5,217.5,1.6022
2006,6,29.5,218.5,1.5918
2006,6,29.5,219.5,1.8493
2006,6,29.5,220.5,1.9609
2006,6,29.5,221.5,1.9422
2006,6,29.5,222.5,1.9669
2006,6,29.5,223.5,2.0853
2006,6,29.5,224.5,2.1222
2006,6,29.5,225.5,1.5299
2006,6,29.5,226.5,1.6899
2006,6,29.5,227.5,1.9371
2006,6,29.5,228.5,2.0841
2006,6,29.5,229.5,2.2901
2006,6,29.5,230.5,2.311
2006,6,29.5,231.5,2.0408
2006,6,29.5,232.5,2.0056
2006,6,29.5,233.5,1.9892
2006,6,29.5,234.5,1.9888
2006,6,29.5,235.5,2.1772
2006,6,29.5,236.5,2.0756
2006,6,29.5,237.5,1.488
2006,6,29.5,238.5,1.4784
2006,6,29.5,239.5,1.3758
2006,6,29.5,240.5,1.3501
2006,6,29.5,241.5,1.6029
2006,6,29.5,242.5,1.3245
2006,6,30.5,135.5,1.4668
2006,6,30.5,136.5,1.6126
2006,6,30.5,137.5,1.793
2006,6,30.5,138.5,1.8918
2006,6,30.5,139.5,1.9598
2006,6,30.5,140.5,2.061
2006,6,30.5,141.5,2.0987
2006,6,30.5,142.5,2.088
2006,6,30.5,143.5,2.1227
2006,6,30.5,144.5,2.1176
2006,6,30.5,145.5,2.0506
2006,6,30.5,146.5,1.9648
2006,6,30.5,147.5,1.8766
2006,6,30.5,148.5,1.7619
2006,6,30.5,149.5,1.7399
2006,6,30.5,150.5,1.7722
2006,6,30.5,151.5,1.6321
2006,6,30.5,152.5,1.5891
2006,6,30.5,153.5,1.6222
2006,6,30.5,154.5,1.419
2006,6,30.5,155.5,1.292
2006,6,30.5,156.5,1.418
2006,6,30.5,157.5,1.5258
2006,6,30.5,158.5,1.5935
2006,6,30.5,159.5,1.3637
2006,6,30.5,160.5,1.4156
2006,6,30.5,161.5,1.6306
2006,6,30.5,162.5,1.6821
2006,6,30.5,163.5,1.9461
2006,6,30.5,164.5,1.9816
2006,6,30.5,165.5,1.7666
2006,6,30.5,166.5,1.7089
2006,6,30.5,167.5,2.1406
2006,6,30.5,168.5,2.0555
2006,6,30.5,197.5,2.0639
2006,6,30.5,198.5,2.0378
2006,6,30.5,199.5,1.8683
2006,6,30.5,200.5,1.9389
2006,6,30.5,201.5,2.6054
2006,6,30.5,213.5,2.1278
2006,6,30.5,214.5,2.1137
2006,6,30.5,215.5,1.775
2006,6,30.5,216.5,1.9585
2006,6,30.5,217.5,1.9182
2006,6,30.5,218.5,1.9876
2006,6,30.5,219.5,2.0077
2006,6,30.5,220.5,2.063
2006,6,30.5,221.5,1.9948
2006,6,30.5,222.5,2.0462
2006,6,30.5,223.5,2.2007
2006,6,30.5,224.5,2.16
2006,6,30.5,225.5,1.9905
2006,6,30.5,226.5,1.9932
2006,6,30.5,227.5,2.1754
2006,6,30.5,228.5,2.1486
2006,6,30.5,229.5,2.3336
2006,6,30.5,230.5,2.2858
2006,6,30.5,231.5,2.0893
2006,6,30.5,232.5,1.9761
2006,6,30.5,233.5,1.8896
2006,6,30.5,234.5,1.8675
2006,6,30.5,235.5,2.0132
2006,6,30.5,236.5,1.9294
2006,6,30.5,237.5,1.7612
2006,6,30.5,238.5,1.7119
2006,6,30.5,239.5,1.6044
2006,6,30.5,240.5,1.356
2006,6,30.5,241.5,1.3933
2006,6,30.5,242.5,1.3128
2006,6,31.5,135.5,1.487
2006,6,31.5,136.5,1.6093
2006,6,31.5,137.5,1.6337
2006,6,31.5,138.5,1.7657
2006,6,31.5,139.5,1.9516
2006,6,31.5,140.5,1.952
2006,6,31.5,141.5,2.0019
2006,6,31.5,142.5,2.0537
2006,6,31.5,143.5,2.0099
2006,6,31.5,144.5,2.0686
2006,6,31.5,145.5,2.0486
2006,6,31.5,146.5,2.0628
2006,6,31.5,147.5,1.9883
2006,6,31.5,148.5,1.9114
2006,6,31.5,149.5,1.8317
2006,6,31.5,150.5,1.7993
2006,6,31.5,151.5,1.5219
2006,6,31.5,152.5,1.3998
2006,6,31.5,153.5,1.6503
2006,6,31.5,154.5,1.5009
2006,6,31.5,155.5,1.1693
2006,6,31.5,156.5,1.1843
2006,6,31.5,157.5,1.4981
2006,6,31.5,158.5,1.5119
2006,6,31.5,159.5,1.6282
2006,6,31.5,160.5,1.6292
2006,6,31.5,161.5,1.595
2006,6,31.5,162.5,1.7401
2006,6,31.5,163.5,1.8969
2006,6,31.5,164.5,2.271
2006,6,31.5,165.5,2.4939
2006,6,31.5,166.5,2.2904
2006,6,31.5,167.5,2.0659
2006,6,31.5,168.5,2.0348
2006,6,31.5,169.5,1.8251
2006,6,31.5,170.5,1.8214
2006,6,31.5,171.5,1.9079
2006,6,31.5,172.5,1.7384
2006,6,31.5,173.5,1.8762
2006,6,31.5,174.5,1.8861
2006,6,31.5,175.5,2.142
2006,6,31.5,176.5,2.0794
2006,6,31.5,177.5,2.5212
2006,6,31.5,178.5,2.549
2006,6,31.5,179.5,2.504
2006,6,31.5,180.5,2.6503
2006,6,31.5,181.5,2.5766
2006,6,31.5,182.5,2.2177
2006,6,31.5,183.5,2.429
2006,6,31.5,184.5,2.0342
2006,6,31.5,185.5,2.1203
2006,6,31.5,186.5,1.991
2006,6,31.5,187.5,1.9364
2006,6,31.5,188.5,1.7802
2006,6,31.5,189.5,1.985
2006,6,31.5,190.5,1.9706
2006,6,31.5,191.5,1.673
2006,6,31.5,192.5,1.5562
2006,6,31.5,193.5,2.6973
2006,6,31.5,194.5,2.769
2006,6,31.5,195.5,2.7413
2006,6,31.5,196.5,2.8661
2006,6,31.5,197.5,2.805
2006,6,31.5,198.5,3.0604
2006,6,31.5,199.5,3.1234
2006,6,31.5,200.5,2.8119
2006,6,31.5,201.5,2.611
2006,6,31.5,202.5,2.6301
2006,6,31.5,203.5,2.3738
2006,6,31.5,204.5,2.3005
2006,6,31.5,205.5,2.645
2006,6,31.5,206.5,2.6397
2006,6,31.5,207.5,3.0541
2006,6,31.5,208.5,2.9281
2006,6,31.5,209.5,2.0526
2006,6,31.5,210.5,2.2097
2006,6,31.5,211.5,1.9994
2006,6,31.5,212.5,2.1679
2006,6,31.5,213.5,2.5333
2006,6,31.5,214.5,2.5174
2006,6,31.5,215.5,1.4058
2006,6,31.5,216.5,1.3783
2006,6,31.5,217.5,1.2802
2006,6,31.5,218.5,1.3679
2006,6,31.5,219.5,2.0227
2006,6,31.5,220.5,2.0811
2006,6,31.5,221.5,2.1767
2006,6,31.5,222.5,2.1678
2006,6,31.5,223.5,2.2816
2006,6,31.5,224.5,2.2093
2006,6,31.5,225.5,1.7344
2006,6,31.5,226.5,1.6842
2006,6,31.5,227.5,2.068
2006,6,31.5,228.5,2.1562
2006,6,31.5,229.5,2.1701
2006,6,31.5,230.5,2.2296
2006,6,31.5,231.5,2.1942
2006,6,31.5,232.5,2.0449
2006,6,31.5,233.5,1.8543
2006,6,31.5,234.5,1.8191
2006,6,31.5,235.5,1.9115
2006,6,31.5,236.5,2.0826
2006,6,31.5,237.5,2.0206
2006,6,31.5,238.5,1.3861
2006,6,31.5,239.5,2.1681
2006,6,31.5,240.5,2.1396
2006,6,31.5,241.5,2.3424
2006,6,31.5,242.5,1.2738
2006,6,32.5,135.5,1.4014
2006,6,32.5,136.5,1.5244
2006,6,32.5,137.5,1.5102
2006,6,32.5,138.5,1.6928
2006,6,32.5,139.5,1.8046
2006,6,32.5,140.5,1.8453
2006,6,32.5,141.5,1.9455
2006,6,32.5,142.5,1.8026
2006,6,32.5,143.5,1.8635
2006,6,32.5,144.5,1.8608
2006,6,32.5,145.5,1.8703
2006,6,32.5,146.5,1.853
2006,6,32.5,147.5,1.8513
2006,6,32.5,148.5,1.8024
2006,6,32.5,149.5,1.7275
2006,6,32.5,150.5,1.6701
2006,6,32.5,151.5,1.3258
2006,6,32.5,152.5,1.2346
2006,6,32.5,153.5,1.3916
2006,6,32.5,154.5,1.4442
2006,6,32.5,155.5,1.0815
2006,6,32.5,156.5,1.0176
2006,6,32.5,157.5,1.4649
2006,6,32.5,158.5,1.4817
2006,6,32.5,159.5,1.6829
2006,6,32.5,160.5,1.7557
2006,6,32.5,161.5,1.8498
2006,6,32.5,162.5,1.9442
2006,6,32.5,163.5,1.8669
2006,6,32.5,164.5,2.0496
2006,6,32.5,165.5,2.1482
2006,6,32.5,166.5,2.0769
2006,6,32.5,167.5,1.7205
2006,6,32.5,168.5,1.6577
2006,6,32.5,169.5,1.7032
2006,6,32.5,170.5,1.6608
2006,6,32.5,171.5,1.5261
2006,6,32.5,172.5,1.5689
2006,6,32.5,173.5,1.6938
2006,6,32.5,174.5,1.8211
2006,6,32.5,175.5,2.2193
2006,6,32.5,176.5,2.5103
2006,6,32.5,177.5,2.3915
2006,6,32.5,178.5,2.3029
2006,6,32.5,179.5,2.1272
2006,6,32.5,180.5,2.165
2006,6,32.5,181.5,2.2444
2006,6,32.5,182.5,2.0521
2006,6,32.5,183.5,2.0027
2006,6,32.5,184.5,2.0009
2006,6,32.5,185.5,1.981
2006,6,32.5,186.5,1.8997
2006,6,32.5,187.5,1.8601
2006,6,32.5,188.5,1.8395
2006,6,32.5,189.5,1.4388
2006,6,32.5,190.5,1.4484
2006,6,32.5,191.5,1.7287
2006,6,32.5,192.5,1.9165
2006,6,32.5,193.5,2.4037
2006,6,32.5,194.5,2.5511
2006,6,32.5,195.5,2.6418
2006,6,32.5,196.5,2.7354
2006,6,32.5,197.5,3.399
2006,6,32.5,198.5,3.5529
2006,6,32.5,199.5,3.1895
2006,6,32.5,200.5,3.3083
2006,6,32.5,201.5,3.2439
2006,6,32.5,202.5,3.2723
2006,6,32.5,203.5,2.7409
2006,6,32.5,204.5,2.4145
2006,6,32.5,205.5,2.7048
2006,6,32.5,206.5,2.7375
2006,6,32.5,207.5,3.1679
2006,6,32.5,208.5,3.0943
2006,6,32.5,209.5,3.1488
2006,6,32.5,210.5,3.0926
2006,6,32.5,211.5,2.2505
2006,6,32.5,212.5,2.0581
2006,6,32.5,213.5,2.4764
2006,6,32.5,214.5,2.4382
2006,6,32.5,215.5,1.2762
2006,6,32.5,216.5,1.3583
2006,6,32.5,217.5,1.4881
2006,6,32.5,218.5,1.7026
2006,6,32.5,219.5,1.8109
2006,6,32.5,220.5,1.8491
2006,6,32.5,221.5,2.0362
2006,6,32.5,222.5,1.8463
2006,6,32.5,223.5,2.0265
2006,6,32.5,224.5,1.9733
2006,6,32.5,225.5,1.9743
2006,6,32.5,226.5,2.1873
2006,6,32.5,227.5,2.0899
2006,6,32.5,228.5,2.3612
2006,6,32.5,229.5,2.4421
2006,6,32.5,230.5,2.3693
2006,6,32.5,231.5,2.0401
2006,6,32.5,232.5,2.1321
2006,6,32.5,233.5,1.7012
2006,6,32.5,234.5,1.8881
2006,6,32.5,235.5,2.1867
2006,6,32.5,236.5,2.3623
2006,6,32.5,237.5,1.5808
2006,6,32.5,238.5,1.9442
2006,6,32.5,239.5,2.5059
2006,6,32.5,240.5,2.0182
2006,6,32.5,241.5,2.6253
2006,6,33.5,136.5,1.3932
2006,6,33.5,137.5,1.6975
2006,6,33.5,138.5,1.7367
2006,6,33.5,139.5,1.7108
2006,6,33.5,140.5,1.7239
2006,6,33.5,141.5,1.6161
2006,6,33.5,142.5,1.6078
2006,6,33.5,143.5,1.6242
2006,6,33.5,144.5,1.6887
2006,6,33.5,145.5,1.7309
2006,6,33.5,146.5,1.7238
2006,6,33.5,147.5,1.6306
2006,6,33.5,148.5,1.5488
2006,6,33.5,149.5,1.5756
2006,6,33.5,150.5,1.5209
2006,6,33.5,151.5,1.4579
2006,6,33.5,152.5,1.4827
2006,6,33.5,153.5,1.4383
2006,6,33.5,154.5,1.2515
2006,6,33.5,155.5,1.4003
2006,6,33.5,156.5,1.3615
2006,6,33.5,157.5,1.4313
2006,6,33.5,158.5,1.4175
2006,6,33.5,159.5,1.3065
2006,6,33.5,160.5,1.2935
2006,6,33.5,161.5,1.2503
2006,6,33.5,162.5,1.4653
2006,6,33.5,163.5,1.6085
2006,6,33.5,164.5,1.7612
2006,6,33.5,165.5,2.0471
2006,6,33.5,166.5,2.0665
2006,6,33.5,167.5,2.0631
2006,6,33.5,168.5,1.9103
2006,6,33.5,169.5,1.8132
2006,6,33.5,170.5,1.6052
2006,6,33.5,171.5,1.6188
2006,6,33.5,172.5,1.6846
2006,6,33.5,173.5,1.8391
2006,6,33.5,174.5,2.1715
2006,6,33.5,175.5,1.762
2006,6,33.5,176.5,1.8362
2006,6,33.5,177.5,3.0304
2006,6,33.5,178.5,3.0009
2006,6,33.5,179.5,1.902
2006,6,33.5,180.5,1.6032
2006,6,33.5,181.5,1.6249
2006,6,33.5,182.5,1.6545
2006,6,33.5,183.5,2.391
2006,6,33.5,184.5,2.1731
2006,6,33.5,185.5,1.3987
2006,6,33.5,186.5,1.7711
2006,6,33.5,187.5,1.7242
2006,6,33.5,188.5,1.4951
2006,6,33.5,189.5,1.3696
2006,6,33.5,190.5,1.5437
2006,6,33.5,191.5,1.4741
2006,6,33.5,192.5,1.351
2006,6,33.5,193.5,2.0314
2006,6,33.5,194.5,2.3457
2006,6,33.5,195.5,2.6135
2006,6,33.5,196.5,2.802
2006,6,33.5,197.5,2.6348
2006,6,33.5,198.5,2.8819
2006,6,33.5,199.5,3.3738
2006,6,33.5,200.5,3.1784
2006,6,33.5,201.5,3.1708
2006,6,33.5,202.5,3.0586
2006,6,33.5,203.5,2.5458
2006,6,33.5,204.5,3.0626
2006,6,33.5,205.5,2.9257
2006,6,33.5,206.5,2.8769
2006,6,33.5,207.5,2.8465
2006,6,33.5,208.5,2.8513
2006,6,33.5,209.5,2.4193
2006,6,33.5,210.5,2.9615
2006,6,33.5,211.5,2.9832
2006,6,33.5,212.5,2.7774
2006,6,33.5,213.5,2.6894
2006,6,33.5,214.5,2.6704
2006,6,33.5,215.5,2.2075
2006,6,33.5,216.5,2.4324
2006,6,33.5,217.5,2.5076
2006,6,33.5,218.5,1.8492
2006,6,33.5,219.5,2.7947
2006,6,33.5,220.5,2.7384
2006,6,33.5,221.5,2.2237
2006,6,33.5,222.5,2.5112
2006,6,33.5,223.5,2.4121
2006,6,33.5,224.5,2.3775
2006,6,33.5,225.5,2.3222
2006,6,33.5,226.5,2.3989
2006,6,33.5,227.5,1.8629
2006,6,33.5,228.5,1.8757
2006,6,33.5,229.5,2.0459
2006,6,33.5,230.5,1.9957
2006,6,33.5,231.5,1.8671
2006,6,33.5,232.5,1.8608
2006,6,33.5,233.5,2.3435
2006,6,33.5,234.5,2.4433
2006,6,33.5,235.5,2.3051
2006,6,33.5,236.5,2.428
2006,6,33.5,237.5,2.7942
2006,6,33.5,238.5,3.3538
2006,6,33.5,239.5,2.6895
2006,6,33.5,240.5,2.819
2006,6,34.5,139.5,1.8124
2006,6,34.5,140.5,1.5889
2006,6,34.5,141.5,1.2712
2006,6,34.5,142.5,1.259
2006,6,34.5,143.5,1.3093
2006,6,34.5,144.5,1.3493
2006,6,34.5,145.5,1.468
2006,6,34.5,146.5,1.5165
2006,6,34.5,147.5,1.4031
2006,6,34.5,148.5,1.3852
2006,6,34.5,149.5,1.3894
2006,6,34.5,150.5,1.1969
2006,6,34.5,151.5,1.4681
2006,6,34.5,152.5,1.4657
2006,6,34.5,153.5,1.2767
2006,6,34.5,154.5,1.1845
2006,6,34.5,155.5,1.2978
2006,6,34.5,156.5,1.9186
2006,6,34.5,157.5,1.3345
2006,6,34.5,158.5,1.7602
2006,6,34.5,159.5,1.1353
2006,6,34.5,160.5,1.5996
2006,6,34.5,161.5,1.582
2006,6,34.5,162.5,1.7724
2006,6,34.5,163.5,2.1911
2006,6,34.5,164.5,2.2799
2006,6,34.5,165.5,2.3127
2006,6,34.5,166.5,2.0239
2006,6,34.5,167.5,2.0457
2006,6,34.5,168.5,1.8379
2006,6,34.5,169.5,1.6785
2006,6,34.5,170.5,1.7677
2006,6,34.5,171.5,1.7158
2006,6,34.5,172.5,1.7913
2006,6,34.5,173.5,1.4582
2006,6,34.5,174.5,1.5773
2006,6,34.5,175.5,1.7972
2006,6,34.5,176.5,2.3467
2006,6,34.5,177.5,3.3594
2006,6,34.5,178.5,3.0728
2006,6,34.5,179.5,2.3775
2006,6,34.5,180.5,2.0446
2006,6,34.5,181.5,1.937
2006,6,34.5,182.5,1.6469
2006,6,34.5,183.5,1.8407
2006,6,34.5,184.5,2.1481
2006,6,34.5,185.5,1.3444
2006,6,34.5,186.5,1.2393
2006,6,34.5,187.5,0.87706
2006,6,34.5,188.5,0.84443
2006,6,34.5,189.5,1.6036
2006,6,34.5,190.5,1.5949
2006,6,34.5,191.5,1.2866
2006,6,34.5,192.5,1.5036
2006,6,34.5,193.5,1.53
2006,6,34.5,194.5,1.5957
2006,6,34.5,195.5,2.2948
2006,6,34.5,196.5,2.6082
2006,6,34.5,197.5,2.2962
2006,6,34.5,198.5,2.3757
2006,6,34.5,199.5,3.3375
2006,6,34.5,200.5,3.5292
2006,6,34.5,201.5,3.2436
2006,6,34.5,202.5,2.1301
2006,6,34.5,203.5,1.9308
2006,6,34.5,204.5,2.1902
2006,6,34.5,205.5,1.9517
2006,6,34.5,206.5,2.0265
2006,6,34.5,207.5,1.4539
2006,6,34.5,208.5,1.5587
2006,6,34.5,209.5,1.491
2006,6,34.5,210.5,2.5205
2006,6,34.5,211.5,2.3727
2006,6,34.5,212.5,2.2186
2006,6,34.5,213.5,2.3817
2006,6,34.5,214.5,2.6202
2006,6,34.5,215.5,2.3714
2006,6,34.5,216.5,2.3666
2006,6,34.5,217.5,2.3102
2006,6,34.5,218.5,2.7282
2006,6,34.5,219.5,2.809
2006,6,34.5,220.5,2.5424
2006,6,34.5,221.5,2.957
2006,6,34.5,222.5,2.6244
2006,6,34.5,223.5,2.4755
2006,6,34.5,224.5,2.5109
2006,6,34.5,225.5,2.1937
2006,6,34.5,226.5,2.3966
2006,6,34.5,227.5,1.7101
2006,6,34.5,228.5,1.6765
2006,6,34.5,229.5,1.9838
2006,6,34.5,230.5,2.0327
2006,6,34.5,231.5,1.9235
2006,6,34.5,232.5,1.9236
2006,6,34.5,233.5,2.2618
2006,6,34.5,234.5,2.3558
2006,6,34.5,235.5,2.4468
2006,6,34.5,236.5,2.5646
2006,6,34.5,237.5,3.3072
2006,6,34.5,238.5,3.5381
2006,6,35.5,141.5,1.3813
2006,6,35.5,142.5,1.4312
2006,6,35.5,143.5,0.89355
2006,6,35.5,144.5,1.0747
2006,6,35.5,145.5,1.8092
2006,6,35.5,146.5,1.9448
2006,6,35.5,147.5,1.2709
2006,6,35.5,148.5,1.213
2006,6,35.5,149.5,1.0119
2006,6,35.5,150.5,1.1445
2006,6,35.5,151.5,1.0803
2006,6,35.5,152.5,1.1155
2006,6,35.5,153.5,1.4195
2006,6,35.5,154.5,1.3378
2006,6,35.5,155.5,1.7176
2006,6,35.5,156.5,1.6715
2006,6,35.5,157.5,1.518
2006,6,35.5,158.5,1.9363
2006,6,35.5,159.5,1.564
2006,6,35.5,160.5,2.0485
2006,6,35.5,161.5,2.275
2006,6,35.5,162.5,2.376
2006,6,35.5,163.5,2.0171
2006,6,35.5,164.5,2.2677
2006,6,35.5,165.5,2.5899
2006,6,35.5,166.5,2.4119
2006,6,35.5,167.5,1.6125
2006,6,35.5,168.5,1.3738
2006,6,35.5,169.5,2.2668
2006,6,35.5,170.5,2.2302
2006,6,35.5,171.5,1.9777
2006,6,35.5,172.5,2.0901
2006,6,35.5,173.5,2.0574
2006,6,35.5,174.5,2.0949
2006,6,35.5,175.5,2.9391
2006,6,35.5,176.5,3.2785
2006,6,35.5,177.5,2.1979
2006,6,35.5,178.5,2.3714
2006,6,35.5,179.5,4.1185
2006,6,35.5,180.5,4.0821
2006,6,35.5,181.5,2.2689
2006,6,35.5,182.5,1.9144
2006,6,35.5,183.5,2.1542
2006,6,35.5,184.5,2.382
2006,6,35.5,185.5,1.9364
2006,6,35.5,186.5,1.7836
2006,6,35.5,187.5,1.9902
2006,6,35.5,188.5,1.8715
2006,6,35.5,189.5,1.3997
2006,6,35.5,190.5,1.4257
2006,6,35.5,191.5,1.5355
2006,6,35.5,192.5,1.7349
2006,6,35.5,193.5,1.3279
2006,6,35.5,194.5,1.6265
2006,6,35.5,195.5,1.9048
2006,6,35.5,196.5,1.9713
2006,6,35.5,197.5,2.0201
2006,6,35.5,198.5,2.0643
2006,6,35.5,199.5,2.5989
2006,6,35.5,200.5,2.7199
2006,6,35.5,201.5,1.7317
2006,6,35.5,202.5,1.5766
2006,6,35.5,203.5,1.9063
2006,6,35.5,204.5,2.1858
2006,6,35.5,205.5,2.3854
2006,6,35.5,206.5,2.3538
2006,6,35.5,207.5,2.1116
2006,6,35.5,208.5,2.171
2006,6,35.5,209.5,2.2315
2006,6,35.5,210.5,2.3844
2006,6,35.5,211.5,1.7671
2006,6,35.5,212.5,1.7787
2006,6,35.5,213.5,2.654
2006,6,35.5,214.5,2.6498
2006,6,35.5,215.5,2.6161
2006,6,35.5,216.5,2.663
2006,6,35.5,217.5,2.5186
2006,6,35.5,218.5,2.5938
2006,6,35.5,219.5,2.7095
2006,6,35.5,220.5,2.4723
2006,6,35.5,221.5,2.5156
2006,6,35.5,222.5,2.2051
2006,6,35.5,223.5,1.6359
2006,6,35.5,224.5,1.642
2006,6,35.5,225.5,1.6607
2006,6,35.5,226.5,1.7723
2006,6,35.5,227.5,2.6029
2006,6,35.5,228.5,2.4574
2006,6,35.5,229.5,2.3505
2006,6,35.5,230.5,2.3377
2006,6,35.5,231.5,2.2709
2006,6,35.5,232.5,2.3683
2006,6,35.5,233.5,2.6282
2006,6,35.5,234.5,3.0049
2006,6,35.5,235.5,2.657
2006,6,35.5,236.5,2.5738
2006,6,35.5,237.5,2.5419
2006,6,36.5,141.5,0.81631
2006,6,36.5,142.5,0.78302
2006,6,36.5,143.5,1.2483
2006,6,36.5,144.5,0.96843
2006,6,36.5,145.5,1.3546
2006,6,36.5,146.5,1.3984
2006,6,36.5,147.5,0.94557
2006,6,36.5,148.5,1.1406
2006,6,36.5,149.5,1.4907
2006,6,36.5,150.5,1.3144
2006,6,36.5,151.5,1.0817
2006,6,36.5,152.5,1.0722
2006,6,36.5,153.5,1.6887
2006,6,36.5,154.5,1.7855
2006,6,36.5,155.5,1.8496
2006,6,36.5,156.5,1.7958
2006,6,36.5,157.5,2.229
2006,6,36.5,158.5,2.5279
2006,6,36.5,159.5,1.6518
2006,6,36.5,160.5,2.0554
2006,6,36.5,161.5,3.1997
2006,6,36.5,162.5,3.298
2006,6,36.5,163.5,1.7618
2006,6,36.5,164.5,2.051
2006,6,36.5,165.5,3.3411
2006,6,36.5,166.5,3.0524
2006,6,36.5,167.5,1.7574
2006,6,36.5,168.5,1.5745
2006,6,36.5,169.5,2.6108
2006,6,36.5,170.5,2.9972
2006,6,36.5,171.5,2.7163
2006,6,36.5,172.5,2.1288
2006,6,36.5,173.5,3.253
2006,6,36.5,174.5,3.2725
2006,6,36.5,175.5,3.5292
2006,6,36.5,176.5,3.708
2006,6,36.5,177.5,2.6731
2006,6,36.5,178.5,2.7331
2006,6,36.5,179.5,5.0386
2006,6,36.5,180.5,4.4541
2006,6,36.5,181.5,2.8419
2006,6,36.5,182.5,3.0064
2006,6,36.5,183.5,2.9807
2006,6,36.5,184.5,2.8138
2006,6,36.5,185.5,2.548
2006,6,36.5,186.5,2.2552
2006,6,36.5,187.5,2.4057
2006,6,36.5,188.5,2.2329
2006,6,36.5,189.5,1.4487
2006,6,36.5,190.5,1.5029
2006,6,36.5,191.5,1.6303
2006,6,36.5,192.5,1.527
2006,6,36.5,193.5,1.5133
2006,6,36.5,194.5,1.3897
2006,6,36.5,195.5,1.7261
2006,6,36.5,196.5,1.6595
2006,6,36.5,197.5,1.3782
2006,6,36.5,198.5,1.3724
2006,6,36.5,199.5,1.8063
2006,6,36.5,200.5,1.6114
2006,6,36.5,201.5,1.0624
2006,6,36.5,202.5,0.76542
2006,6,36.5,203.5,1.8769
2006,6,36.5,204.5,1.9377
2006,6,36.5,205.5,2.6153
2006,6,36.5,206.5,2.2077
2006,6,36.5,207.5,1.8556
2006,6,36.5,208.5,1.9255
2006,6,36.5,209.5,2.9145
2006,6,36.5,210.5,2.8395
2006,6,36.5,211.5,1.8416
2006,6,36.5,212.5,1.759
2006,6,36.5,213.5,2.1433
2006,6,36.5,214.5,2.1321
2006,6,36.5,215.5,2.0749
2006,6,36.5,216.5,1.943
2006,6,36.5,217.5,2.0875
2006,6,36.5,218.5,2.0301
2006,6,36.5,219.5,1.7673
2006,6,36.5,220.5,1.7515
2006,6,36.5,221.5,1.6944
2006,6,36.5,222.5,1.6726
2006,6,36.5,223.5,1.5063
2006,6,36.5,224.5,1.5696
2006,6,36.5,225.5,1.7364
2006,6,36.5,235.5,2.6363
2006,6,36.5,236.5,2.4026
2006,6,36.5,237.5,2.4454
2006,6,37.5,141.5,0.94989
2006,6,37.5,142.5,0.86075
2006,6,37.5,143.5,0.13967
2006,6,37.5,144.5,0.40123
2006,6,37.5,145.5,0.91465
2006,6,37.5,146.5,1.1603
2006,6,37.5,147.5,1.4161
2006,6,37.5,148.5,1.4558
2006,6,37.5,149.5,1.185
2006,6,37.5,150.5,1.1621
2006,6,37.5,151.5,1.0601
2006,6,37.5,152.5,1.0042
2006,6,37.5,153.5,1.8689
2006,6,37.5,154.5,2.546
2006,6,37.5,155.5,2.37
2006,6,37.5,156.5,2.9389
2006,6,37.5,157.5,3.1777
2006,6,37.5,158.5,2.6774
2006,6,37.5,159.5,3.8582
2006,6,37.5,160.5,3.997
2006,6,37.5,161.5,3.6528
2006,6,37.5,162.5,3.5773
2006,6,37.5,163.5,3.8221
2006,6,37.5,164.5,4.4252
2006,6,37.5,165.5,4.2993
2006,6,37.5,166.5,3.94
2006,6,37.5,167.5,3.7029
2006,6,37.5,168.5,3.7598
2006,6,37.5,169.5,4.2649
2006,6,37.5,170.5,4.3648
2006,6,37.5,171.5,3.6008
2006,6,37.5,172.5,3.2767
2006,6,37.5,173.5,3.9019
2006,6,37.5,174.5,4.1247
2006,6,37.5,175.5,4.2688
2006,6,37.5,176.5,4.3592
2006,6,37.5,177.5,4.7835
2006,6,37.5,178.5,4.7719
2006,6,37.5,179.5,4.4563
2006,6,37.5,180.5,4.5613
2006,6,37.5,181.5,3.0968
2006,6,37.5,182.5,2.7479
2006,6,37.5,183.5,4.134
2006,6,37.5,184.5,4.1174
2006,6,37.5,185.5,2.9095
2006,6,37.5,186.5,2.4945
2006,6,37.5,187.5,3.0204
2006,6,37.5,188.5,2.7654
2006,6,37.5,189.5,1.4284
2006,6,37.5,190.5,1.4631
2006,6,37.5,191.5,2.272
2006,6,37.5,192.5,2.151
2006,6,37.5,193.5,1.6094
2006,6,37.5,194.5,0.64312
2006,6,37.5,195.5,0.55801
2006,6,37.5,196.5,0.38886
2006,6,37.5,197.5,0.31953
2006,6,37.5,198.5,0.27048
2006,6,37.5,199.5,1.7675
2006,6,37.5,200.5,2.2789
2006,6,37.5,201.5,2.2193
2006,6,37.5,202.5,2.1308
2006,6,37.5,203.5,1.4522
2006,6,37.5,204.5,1.5166
2006,6,37.5,205.5,1.6821
2006,6,37.5,206.5,1.9486
2006,6,37.5,207.5,2.5484
2006,6,37.5,208.5,2.2316
2006,6,37.5,209.5,2.7614
2006,6,37.5,210.5,2.9808
2006,6,37.5,211.5,1.9628
2006,6,37.5,212.5,1.776
