1961,8,30.5,242.5,1.068
1961,8,30.5,243.5,1.4322
1961,8,31.5,227.5,1.6906
1961,8,31.5,228.5,1.6289
1961,8,31.5,229.5,1.3495
1961,8,31.5,230.5,1.4494
1961,8,31.5,231.5,1.5402
1961,8,31.5,232.5,1.6813
1961,8,31.5,233.5,1.6676
1961,8,31.5,234.5,1.381
1961,8,31.5,235.5,1.6531
1961,8,31.5,236.5,1.6329
1961,8,31.5,237.5,1.4174
1961,8,31.5,238.5,1.2904
1961,8,31.5,239.5,1.2373
1961,8,31.5,240.5,0.74524
1961,8,31.5,241.5,1.3251
1961,8,31.5,242.5,1.2243
1961,8,32.5,149.5,4.0637
1961,8,32.5,150.5,4.2009
1961,8,32.5,151.5,4.4148
1961,8,32.5,152.5,4.5886
1961,8,32.5,153.5,4.6182
1961,8,32.5,154.5,4.5255
1961,8,32.5,227.5,1.4656
1961,8,32.5,228.5,1.3344
1961,8,32.5,229.5,1.7321
1961,8,32.5,230.5,1.7032
1961,8,32.5,231.5,1.616
1961,8,32.5,232.5,1.3397
1961,8,32.5,233.5,1.4837
1961,8,32.5,234.5,1.9064
1961,8,32.5,235.5,2.0302
1961,8,32.5,236.5,2.0424
1961,8,32.5,237.5,1.764
1961,8,32.5,238.5,1.8342
1961,8,32.5,239.5,0.90237
1961,8,32.5,240.5,0.59959
1961,8,32.5,241.5,0.99899
1961,8,33.5,144.5,4.3978
1961,8,33.5,145.5,4.5547
1961,8,33.5,146.5,4.5283
1961,8,33.5,147.5,4.5166
1961,8,33.5,148.5,4.374
1961,8,33.5,149.5,4.2905
1961,8,33.5,150.5,4.4683
1961,8,33.5,151.5,4.715
1961,8,33.5,152.5,5.0596
1961,8,33.5,153.5,5.2071
1961,8,33.5,154.5,5.0358
1961,8,33.5,227.5,1.7847
1961,8,33.5,228.5,1.6997
1961,8,33.5,229.5,1.5917
1961,8,33.5,230.5,1.5412
1961,8,33.5,231.5,1.5922
1961,8,33.5,232.5,1.7306
1961,8,33.5,233.5,2.1151
1961,8,33.5,234.5,2.2356
1961,8,33.5,235.5,2.1316
1961,8,33.5,236.5,2.4166
1961,8,33.5,237.5,1.9517
1961,8,33.5,238.5,2.5142
1961,8,33.5,239.5,2.6861
1961,8,33.5,240.5,0.84318
1961,8,34.5,143.5,4.4195
1961,8,34.5,144.5,4.8059
1961,8,34.5,145.5,5.2314
1961,8,34.5,146.5,5.0615
1961,8,34.5,147.5,4.7766
1961,8,34.5,148.5,4.5769
1961,8,34.5,149.5,4.4424
1961,8,34.5,150.5,4.6407
1961,8,34.5,151.5,5.1013
1961,8,34.5,152.5,5.4692
1961,8,34.5,153.5,5.4015
1961,8,34.5,154.5,5.421
1961,8,34.5,228.5,1.8287
1961,8,34.5,229.5,1.6867
1961,8,34.5,230.5,1.6798
1961,8,34.5,231.5,1.7289
1961,8,34.5,232.5,1.8907
1961,8,34.5,233.5,2.0669
1961,8,34.5,234.5,2.3462
1961,8,34.5,235.5,2.448
1961,8,34.5,236.5,2.9085
1961,8,34.5,237.5,2.4431
1961,8,34.5,238.5,2.7578
1961,8,35.5,143.5,4.6642
1961,8,35.5,144.5,5.0085
1961,8,35.5,145.5,5.3192
1961,8,35.5,146.5,5.2128
1961,8,35.5,147.5,4.941
1961,8,35.5,148.5,4.5919
1961,8,35.5,149.5,4.3055
1961,8,35.5,150.5,4.8663
1961,8,35.5,151.5,5.2024
1961,8,35.5,152.5,5.5775
1961,8,35.5,153.5,5.9624
1961,8,35.5,154.5,5.9972
1961,8,35.5,229.5,1.5844
1961,8,35.5,230.5,1.4658
1961,8,35.5,231.5,1.429
1961,8,35.5,232.5,1.4875
1961,8,35.5,233.5,1.6086
1961,8,35.5,234.5,1.8668
1961,8,35.5,235.5,1.7018
1961,8,35.5,236.5,2.183
1961,8,35.5,237.5,2.902
1961,8,36.5,142.5,4.518
1961,8,36.5,143.5,4.9051
1961,8,36.5,144.5,5.287
1961,8,36.5,145.5,5.4885
1961,8,36.5,146.5,5.3329
1961,8,36.5,147.5,5.1808
1961,8,36.5,148.5,5.1697
1961,8,36.5,149.5,5.2679
1961,8,36.5,150.5,5.4925
1961,8,36.5,151.5,5.84
1961,8,36.5,152.5,6.3968
1961,8,36.5,153.5,6.7589
1961,8,36.5,154.5,6.739
1961,8,36.5,231.5,1.2847
1961,8,36.5,232.5,1.3264
1961,8,36.5,233.5,1.4553
1961,8,36.5,234.5,1.7065
1961,8,36.5,235.5,1.9684
1961,8,36.5,236.5,2.5542
1961,8,36.5,237.5,2.978
1961,8,37.5,141.5,4.3211
1961,8,37.5,142.5,4.482
1961,8,37.5,143.5,5.0558
1961,8,37.5,144.5,5.4272
1961,8,37.5,145.5,5.7071
1961,8,37.5,146.5,5.2797
1961,8,37.5,147.5,5.3037
1961,8,37.5,148.5,5.4301
1961,8,37.5,149.5,5.6811
1961,8,37.5,150.5,6.1639
1961,8,37.5,151.5,6.7202
1961,8,37.5,152.5,7.2207
1961,8,37.5,153.5,7.5447
1961,8,37.5,154.5,7.4201
1961,8,37.5,233.5,1.4125
1961,8,37.5,234.5,1.7675
1961,8,37.5,235.5,2.2431
1961,8,37.5,236.5,2.7096
1961,8,38.5,142.5,4.7159
1961,8,38.5,143.5,5.2335
1961,8,38.5,144.5,5.7727
1961,8,38.5,145.5,6.4733
1961,8,38.5,146.5,5.2147
1961,8,38.5,147.5,5.0937
1961,8,38.5,148.5,5.4565
1961,8,38.5,149.5,5.9957
1961,8,38.5,150.5,6.4541
1961,8,38.5,151.5,7.1846
1961,8,38.5,152.5,7.8736
1961,8,38.5,153.5,8.4081
1961,8,38.5,154.5,8.152
1961,8,38.5,234.5,1.5987
1961,8,38.5,235.5,2.0973
1961,8,39.5,142.5,3.8699
1961,8,39.5,143.5,4.5756
1961,8,39.5,144.5,4.9097
1961,8,39.5,145.5,5.0221
1961,8,39.5,146.5,5.105
1961,8,39.5,147.5,5.151
1961,8,39.5,148.5,5.611
1961,8,39.5,149.5,6.376
1961,8,39.5,150.5,7.1643
1961,8,39.5,151.5,8.5772
1961,8,39.5,152.5,9.0098
1961,8,39.5,153.5,9.9211
1961,8,39.5,154.5,9.2126
1961,8,39.5,155.5,8.6865
1961,8,40.5,142.5,4.1999
1961,8,40.5,143.5,4.5604
1961,8,40.5,144.5,4.6023
1961,8,40.5,145.5,4.5335
1961,8,40.5,146.5,4.5642
1961,8,40.5,147.5,4.5398
1961,8,40.5,148.5,5.3637
1961,8,40.5,149.5,6.3538
1961,8,40.5,150.5,7.2735
1961,8,40.5,151.5,9.4216
1961,8,40.5,152.5,9.9103
1961,8,40.5,153.5,10.478
1961,8,40.5,154.5,10.693
1961,8,41.5,141.5,5.4291
1961,8,41.5,142.5,5.0176
1961,8,41.5,143.5,5.63
1961,8,41.5,144.5,5.1272
1961,8,41.5,145.5,4.8895
1961,8,41.5,146.5,5.5417
1961,8,41.5,147.5,6.5487
1961,8,41.5,148.5,7.7258
1961,8,41.5,149.5,8.8966
1961,8,41.5,153.5,8.9695
1961,8,41.5,232.5,1.1888
1961,8,41.5,233.5,3.1127
1961,8,41.5,234.5,3.8512
1961,8,42.5,145.5,5.6909
1961,8,42.5,146.5,6.0279
1961,8,42.5,147.5,7.6404
1961,8,42.5,148.5,9.0469
1961,8,42.5,231.5,0.52877
1961,8,42.5,232.5,1.5961
1961,8,42.5,233.5,4.3942
1961,8,42.5,234.5,5.343
1961,8,43.5,146.5,7.2059
1961,8,43.5,147.5,8.339
1961,8,43.5,148.5,9.2697
1961,8,43.5,230.5,3.7631
1961,8,43.5,231.5,5.3418
1961,8,43.5,232.5,3.4987
1961,8,43.5,233.5,3.8124
1961,8,43.5,234.5,4.4693
1961,8,44.5,230.5,4.1504
1961,8,44.5,231.5,4.5884
1961,8,44.5,232.5,3.5347
1961,8,44.5,233.5,5.1378
1961,8,44.5,234.5,5.0994
1961,8,45.5,230.5,6.3908
1961,8,45.5,231.5,3.7991
1961,8,45.5,232.5,3.599
1961,8,45.5,233.5,4.7278
1961,8,45.5,234.5,5.394
1961,8,45.5,235.5,6.0388
1961,8,46.5,230.5,6.5538
1961,8,46.5,231.5,4.8382
1961,8,46.5,232.5,4.5236
1961,8,46.5,233.5,5.3759
1961,8,46.5,234.5,5.9915
1961,8,46.5,235.5,8.504
1961,8,47.5,230.5,6.3164
1961,8,47.5,231.5,6.6043
1961,8,47.5,232.5,6.555
1961,8,47.5,233.5,6.8748
1961,8,47.5,234.5,7.1956
1961,8,48.5,214.5,19.46
1961,8,48.5,215.5,18.761
1961,8,48.5,231.5,7.7105
1961,8,48.5,232.5,8.2312
1961,8,48.5,233.5,8.6697
1961,8,49.5,213.5,20.605
1961,8,49.5,214.5,21.151
1961,8,49.5,215.5,20.059
1961,8,49.5,216.5,19.114
1961,8,50.5,212.5,20.287
1961,8,50.5,213.5,21.42
1961,8,50.5,214.5,22.753
1961,8,50.5,215.5,20.883
1961,8,50.5,216.5,19.48
1961,8,51.5,213.5,21.695
1961,8,51.5,214.5,21.786
1961,8,51.5,215.5,21.014
1961,8,51.5,216.5,19.769
1961,8,52.5,214.5,22.649
1961,9,35.5,149.5,4.3053
1961,9,36.5,145.5,3.9839
1961,9,36.5,146.5,4.2937
1961,9,36.5,147.5,4.2548
1961,9,36.5,148.5,4.4123
1961,9,37.5,144.5,3.7922
1961,9,37.5,145.5,3.9853
1961,9,37.5,146.5,4.1424
1961,9,37.5,147.5,4.4122
1961,9,38.5,143.5,4.3589
1961,9,38.5,144.5,4.5454
1961,9,38.5,145.5,4.2237
1961,9,38.5,146.5,4.2811
1961,9,38.5,147.5,4.1853
1961,9,39.5,142.5,3.9532
1961,9,39.5,143.5,4.2653
1961,9,39.5,144.5,4.3611
1961,9,39.5,145.5,4.5784
1961,9,39.5,146.5,4.759
1961,9,39.5,147.5,5.0905
1961,9,40.5,142.5,3.7057
1961,9,40.5,143.5,3.6598
1961,9,40.5,144.5,3.9154
1961,9,40.5,145.5,4.8576
1961,9,40.5,146.5,4.3477
1961,9,40.5,147.5,4.3334
1961,9,41.5,141.5,4.117
1961,9,41.5,142.5,3.8233
1961,9,41.5,143.5,6.3149
1961,9,41.5,144.5,6.9493
1961,9,41.5,145.5,6.9842
1961,9,41.5,146.5,6.7911
1961,9,42.5,145.5,5.2101
1961,9,42.5,146.5,5.4999
1961,9,43.5,231.5,2.1969
1961,9,43.5,232.5,2.8173
1961,9,43.5,233.5,4.7732
1961,9,43.5,234.5,7.7556
1961,9,44.5,230.5,1.4974
1961,9,44.5,231.5,2.2646
1961,9,44.5,232.5,3.0116
1961,9,44.5,233.5,6.0605
1961,9,44.5,234.5,7.8348
1961,9,45.5,230.5,3.0999
1961,9,45.5,231.5,2.7377
1961,9,45.5,232.5,3.1888
1961,9,45.5,233.5,3.5831
1961,9,45.5,234.5,4.9442
1961,9,45.5,235.5,3.7167
1961,9,46.5,230.5,4.5844
1961,9,46.5,231.5,3.8675
1961,9,46.5,232.5,4.2658
1961,9,46.5,233.5,3.5669
1961,9,46.5,234.5,6.509
1961,9,46.5,235.5,5.0004
1961,9,47.5,230.5,5.939
1961,9,47.5,231.5,6.8728
1961,9,47.5,232.5,7.9944
1961,9,47.5,233.5,7.4327
1961,9,47.5,234.5,5.8992
1961,9,48.5,230.5,8.9925
1961,9,48.5,231.5,10.423
1961,9,48.5,232.5,13.131
1961,9,48.5,233.5,10.581
1961,9,49.5,231.5,13.287
1961,9,49.5,232.5,13.421
1961,10,21.5,249.5,0.94071
1961,10,21.5,250.5,0.91541
1961,10,21.5,251.5,1.0387
1961,10,22.5,249.5,0.9581
1961,10,22.5,250.5,1.0246
1961,10,22.5,251.5,1.1336
1961,10,44.5,232.5,3.4331
1961,10,44.5,233.5,6.7798
1961,10,44.5,234.5,5.695
1961,10,45.5,231.5,5.1052
1961,10,45.5,232.5,3.6793
1961,10,45.5,233.5,6.6615
1961,10,45.5,234.5,6.2047
1961,10,45.5,235.5,5.3927
1961,10,46.5,230.5,3.7332
1961,10,46.5,231.5,4.604
1961,10,46.5,232.5,4.3788
1961,10,46.5,233.5,6.3892
1961,10,46.5,234.5,6.4491
1961,10,46.5,235.5,7.7594
1961,10,47.5,230.5,4.2474
1961,10,47.5,231.5,5.6998
1961,10,47.5,232.5,7.0999
1961,10,47.5,233.5,11.784
1961,10,47.5,234.5,12.103
1961,10,48.5,231.5,8.3754
1961,10,48.5,232.5,9.4827
1961,10,48.5,233.5,12.988
1961,10,49.5,232.5,12.954
1961,11,37.5,180.5,6.4648
1961,11,38.5,180.5,6.7093
1961,11,39.5,180.5,11.341
1961,11,40.5,179.5,10.434
1961,11,40.5,180.5,9.786
1961,11,41.5,179.5,10.942
1961,11,41.5,180.5,11.134
1961,11,42.5,232.5,4.8474
1961,11,42.5,233.5,5.2635
1961,11,42.5,234.5,6.0414
1961,11,43.5,231.5,4.7424
1961,11,43.5,232.5,4.1059
1961,11,43.5,233.5,3.6882
1961,11,43.5,234.5,3.2825
1961,11,44.5,231.5,4.6193
1961,11,44.5,232.5,4.1666
1961,11,44.5,233.5,3.5428
1961,11,44.5,234.5,3.8886
1961,11,45.5,230.5,5.5053
1961,11,45.5,231.5,4.7002
1961,11,45.5,232.5,3.883
1961,11,45.5,233.5,4.2755
1961,11,45.5,234.5,5.5865
1961,11,45.5,235.5,9.9659
1961,11,46.5,230.5,6.3222
1961,11,46.5,231.5,4.7253
1961,11,46.5,232.5,4.6419
1961,11,46.5,233.5,5.7472
1961,11,46.5,234.5,7.0497
1961,11,46.5,235.5,12.336
1961,11,47.5,230.5,7.1189
1961,11,47.5,231.5,5.641
1961,11,47.5,232.5,6.5935
1961,11,47.5,233.5,9.6288
1961,11,47.5,234.5,11.147
1961,11,48.5,231.5,7.0128
1961,11,48.5,232.5,8.4124
1961,11,48.5,233.5,12.258
1961,11,49.5,232.5,12.729
1961,12,28.5,180.5,2.2728
1961,12,29.5,180.5,2.1667
1961,12,30.5,179.5,2.1745
1961,12,30.5,180.5,2.2717
1961,12,31.5,179.5,2.7747
1961,12,31.5,180.5,2.9314
1961,12,32.5,178.5,3.3556
1961,12,32.5,179.5,3.8587
1961,12,32.5,180.5,4.2567
1961,12,32.5,181.5,4.2504
1961,12,33.5,178.5,4.5161
1961,12,33.5,179.5,4.2531
1961,12,33.5,180.5,4.3616
1961,12,33.5,181.5,4.6383
1961,12,34.5,177.5,4.9498
1961,12,34.5,178.5,5.5431
1961,12,34.5,179.5,5.675
1961,12,34.5,180.5,5.5707
1961,12,34.5,181.5,5.8943
1961,12,34.5,182.5,5.5755
1961,12,35.5,177.5,5.8848
1961,12,35.5,178.5,6.6664
1961,12,35.5,179.5,7.2001
1961,12,35.5,180.5,7.3161
1961,12,35.5,181.5,6.6751
1961,12,35.5,182.5,6.1082
1961,12,36.5,177.5,6.4332
1961,12,36.5,178.5,6.8984
1961,12,36.5,179.5,8.108
1961,12,36.5,180.5,9.4312
1961,12,36.5,181.5,8.435
1961,12,36.5,182.5,7.5359
1961,12,37.5,177.5,13.306
1961,12,37.5,178.5,14.299
1961,12,37.5,179.5,12.745
1961,12,37.5,180.5,11.903
1961,12,37.5,181.5,14.021
1961,12,37.5,182.5,11.636
1961,12,38.5,177.5,14.462
1961,12,38.5,178.5,14.535
1961,12,38.5,179.5,13.493
1961,12,38.5,180.5,13.189
1961,12,38.5,181.5,13.726
1961,12,38.5,182.5,11.752
1961,12,39.5,177.5,12.915
1961,12,39.5,178.5,13.532
1961,12,39.5,179.5,13.65
1961,12,39.5,180.5,13.097
1961,12,39.5,181.5,12.664
1961,12,39.5,182.5,12.598
1961,12,40.5,154.5,16.523
1961,12,40.5,155.5,22.059
1961,12,40.5,156.5,22.33
1961,12,40.5,157.5,20.128
1961,12,40.5,158.5,19.919
1961,12,40.5,159.5,19.687
1961,12,40.5,160.5,18.507
1961,12,40.5,161.5,23.893
1961,12,40.5,162.5,21.98
1961,12,40.5,163.5,22.158
1961,12,40.5,164.5,19.42
1961,12,40.5,165.5,17.255
1961,12,40.5,170.5,13.21
1961,12,40.5,171.5,14.261
1961,12,40.5,172.5,14.6
1961,12,40.5,173.5,14.557
1961,12,40.5,174.5,15.192
1961,12,40.5,176.5,15.105
1961,12,40.5,177.5,14.708
1961,12,40.5,178.5,14.796
1961,12,40.5,179.5,14.65
1961,12,40.5,180.5,14.634
1961,12,40.5,181.5,14.224
1961,12,40.5,182.5,14.09
1961,12,40.5,233.5,5.1336
1961,12,40.5,234.5,5.0334
1961,12,41.5,153.5,18.924
1961,12,41.5,154.5,19.16
1961,12,41.5,155.5,19.295
1961,12,41.5,156.5,20.47
1961,12,41.5,157.5,20.766
1961,12,41.5,158.5,22.446
1961,12,41.5,159.5,22.578
1961,12,41.5,160.5,23.404
1961,12,41.5,161.5,22.747
1961,12,41.5,162.5,23.473
1961,12,41.5,163.5,23.681
1961,12,41.5,164.5,23.306
1961,12,41.5,165.5,20.95
1961,12,41.5,166.5,19.033
1961,12,41.5,167.5,17.227
1961,12,41.5,168.5,16.288
1961,12,41.5,169.5,18.123
1961,12,41.5,170.5,18.048
1961,12,41.5,171.5,15.664
1961,12,41.5,172.5,16.761
1961,12,41.5,173.5,17.229
1961,12,41.5,174.5,16.855
1961,12,41.5,175.5,15.804
1961,12,41.5,176.5,15.367
1961,12,41.5,177.5,14.936
1961,12,41.5,178.5,14.947
1961,12,41.5,179.5,15.084
1961,12,41.5,180.5,15.108
1961,12,41.5,181.5,11.705
1961,12,41.5,182.5,11.006
1961,12,41.5,231.5,5.2028
1961,12,41.5,232.5,5.3797
1961,12,41.5,233.5,5.5849
1961,12,41.5,234.5,5.9711
1961,12,42.5,153.5,18.424
1961,12,42.5,154.5,19.089
1961,12,42.5,155.5,18.802
1961,12,42.5,156.5,19.156
1961,12,42.5,157.5,19.837
1961,12,42.5,158.5,19.926
1961,12,42.5,159.5,21.428
1961,12,42.5,160.5,22.569
1961,12,42.5,161.5,22.999
1961,12,42.5,162.5,23.299
1961,12,42.5,163.5,22.918
1961,12,42.5,164.5,22.776
1961,12,42.5,165.5,23.453
1961,12,42.5,166.5,21.259
1961,12,42.5,167.5,20.804
1961,12,42.5,168.5,19.533
1961,12,42.5,169.5,24.117
1961,12,42.5,170.5,22.925
1961,12,42.5,171.5,15.945
1961,12,42.5,172.5,16.495
1961,12,42.5,173.5,18.25
1961,12,42.5,174.5,16.88
1961,12,42.5,175.5,17.274
1961,12,42.5,176.5,16.046
1961,12,42.5,177.5,16.005
1961,12,42.5,178.5,15.707
1961,12,42.5,179.5,15.606
1961,12,42.5,180.5,15.371
1961,12,42.5,181.5,15.3
1961,12,42.5,182.5,15.693
1961,12,42.5,231.5,5.9253
1961,12,42.5,232.5,6.7496
1961,12,42.5,233.5,5.1444
1961,12,42.5,234.5,6.5671
1961,12,43.5,153.5,30.949
1961,12,43.5,154.5,29.054
1961,12,43.5,155.5,29.76
1961,12,43.5,156.5,27.421
1961,12,43.5,157.5,26.131
1961,12,43.5,158.5,23.919
1961,12,43.5,159.5,24.669
1961,12,43.5,160.5,25.213
1961,12,43.5,161.5,26.528
1961,12,43.5,162.5,25.9
1961,12,43.5,163.5,24.655
1961,12,43.5,164.5,24.456
1961,12,43.5,165.5,24.695
1961,12,43.5,166.5,23.435
1961,12,43.5,167.5,21.691
1961,12,43.5,168.5,20.697
1961,12,43.5,169.5,21.892
1961,12,43.5,170.5,21.133
1961,12,43.5,171.5,19.937
1961,12,43.5,172.5,19.776
1961,12,43.5,173.5,20.258
1961,12,43.5,174.5,19.134
1961,12,43.5,175.5,19.339
1961,12,43.5,176.5,18.792
1961,12,43.5,177.5,14.546
1961,12,43.5,178.5,13.869
1961,12,43.5,179.5,14.9
1961,12,43.5,180.5,14.858
1961,12,43.5,181.5,13.669
1961,12,43.5,182.5,13.861
1961,12,43.5,230.5,4.941
1961,12,43.5,231.5,6.6368
1961,12,43.5,232.5,6.4777
1961,12,43.5,233.5,6.3615
1961,12,43.5,234.5,6.638
1961,12,44.5,155.5,32.904
1961,12,44.5,156.5,33.586
1961,12,44.5,157.5,33.47
1961,12,44.5,158.5,32.201
1961,12,44.5,159.5,31.046
1961,12,44.5,160.5,28.617
1961,12,44.5,161.5,28.713
1961,12,44.5,162.5,28.725
1961,12,44.5,163.5,26.249
1961,12,44.5,164.5,26.093
1961,12,44.5,165.5,26.745
1961,12,44.5,170.5,24.322
1961,12,44.5,171.5,23.381
1961,12,44.5,172.5,22.988
1961,12,44.5,173.5,22.776
1961,12,44.5,178.5,18.665
1961,12,44.5,179.5,20.96
1961,12,44.5,180.5,22.197
1961,12,44.5,181.5,19.214
1961,12,44.5,230.5,4.7746
1961,12,44.5,231.5,6.3429
1961,12,44.5,232.5,6.7728
1961,12,44.5,233.5,5.5523
1961,12,44.5,234.5,5.4379
1961,12,45.5,230.5,6.7901
1961,12,45.5,231.5,7.4206
1961,12,45.5,232.5,7.7481
1961,12,45.5,233.5,5.6316
1961,12,45.5,234.5,6.5802
1961,12,45.5,235.5,4.91
1961,12,46.5,230.5,9.3589
1961,12,46.5,231.5,8.353
1961,12,46.5,232.5,9.0453
1961,12,46.5,233.5,7.0014
1961,12,46.5,234.5,6.7322
1961,12,46.5,235.5,7.7612
1961,12,47.5,214.5,16.864
1961,12,47.5,215.5,19.172
1961,12,47.5,230.5,8.8435
1961,12,47.5,231.5,9.3072
1961,12,47.5,232.5,9.548
1961,12,47.5,233.5,7.8265
1961,12,47.5,234.5,4.9812
1961,12,48.5,213.5,21.891
1961,12,48.5,214.5,22.307
1961,12,48.5,215.5,21.858
1961,12,48.5,216.5,21.219
1961,12,48.5,231.5,10.994
1961,12,48.5,232.5,12.195
1961,12,48.5,233.5,8.7748
1961,12,49.5,212.5,23.755
1961,12,49.5,213.5,24.926
1961,12,49.5,214.5,25.176
1961,12,49.5,215.5,22.769
1961,12,49.5,216.5,21.501
1961,12,49.5,217.5,19.933
1961,12,49.5,232.5,11.608
1961,12,50.5,212.5,24.835
1961,12,50.5,213.5,25.49
1961,12,50.5,214.5,26.254
1961,12,50.5,215.5,23.187
1961,12,50.5,216.5,21.553
1961,12,50.5,217.5,20.57
1961,12,51.5,213.5,26.37
1961,12,51.5,214.5,25.577
1961,12,51.5,215.5,24.254
1961,12,51.5,216.5,23.228
1961,12,51.5,217.5,22.199
1961,12,52.5,214.5,25.933
1961,12,52.5,215.5,23.713
