1997,8,51.5,161.5,17.257
1997,8,51.5,162.5,17.329
1997,8,51.5,163.5,32.545
1997,8,51.5,164.5,33.73
1997,8,51.5,165.5,30.193
1997,8,51.5,166.5,29.073
1997,8,51.5,167.5,20.271
1997,8,51.5,168.5,19.731
1997,8,51.5,169.5,17.648
1997,8,51.5,170.5,16.953
1997,8,51.5,171.5,18.164
1997,8,51.5,172.5,17.904
1997,8,51.5,173.5,25.986
1997,8,51.5,174.5,25.379
1997,8,51.5,175.5,24.758
1997,8,51.5,176.5,23.949
1997,8,51.5,177.5,20.553
1997,8,51.5,178.5,19.586
1997,8,51.5,179.5,21.205
1997,8,51.5,180.5,18.634
1997,8,51.5,181.5,16.913
1997,8,51.5,182.5,16.567
1997,8,51.5,183.5,13.025
1997,8,51.5,184.5,14.455
1997,8,51.5,185.5,15.608
1997,8,51.5,186.5,15.163
1997,8,51.5,187.5,15.591
1997,8,51.5,188.5,12.533
1997,8,51.5,189.5,10.688
1997,8,51.5,190.5,12.841
1997,8,51.5,191.5,10.084
1997,8,51.5,192.5,11.203
1997,8,51.5,193.5,19.411
1997,8,51.5,200.5,17.84
1997,8,51.5,201.5,20.935
1997,8,51.5,202.5,21.049
1997,8,51.5,203.5,20.484
1997,8,51.5,204.5,19.702
1997,8,51.5,205.5,19.526
1997,8,51.5,206.5,19.465
1997,8,51.5,207.5,19.853
1997,8,51.5,208.5,20.525
1997,8,51.5,209.5,25.061
1997,8,51.5,210.5,25.987
1997,8,51.5,211.5,21.035
1997,8,51.5,212.5,21.776
1997,8,51.5,213.5,20.091
1997,8,51.5,214.5,19.795
1997,8,51.5,215.5,19.04
1997,8,51.5,216.5,18.087
1997,8,51.5,217.5,16.455
1997,8,51.5,218.5,14.803
1997,8,51.5,219.5,13.417
1997,8,51.5,220.5,11.185
1997,8,51.5,221.5,9.4118
1997,8,51.5,222.5,6.3732
1997,8,51.5,223.5,5.7846
1997,8,51.5,224.5,4.89
1997,8,51.5,225.5,4.239
1997,8,51.5,226.5,3.9999
1997,8,51.5,227.5,5.5621
1997,8,51.5,228.5,4.0583
1997,8,51.5,229.5,4.3811
1997,8,51.5,230.5,3.4549
1997,8,52.5,159.5,17.688
1997,8,52.5,160.5,19.975
1997,8,52.5,161.5,16.391
1997,8,52.5,162.5,16.389
1997,8,52.5,163.5,27.907
1997,8,52.5,164.5,30.557
1997,8,52.5,165.5,27.873
1997,8,52.5,166.5,26.93
1997,8,52.5,167.5,20.335
1997,8,52.5,168.5,17.621
1997,8,52.5,169.5,17.351
1997,8,52.5,170.5,16.568
1997,8,52.5,171.5,17.243
1997,8,52.5,172.5,16.751
1997,8,52.5,173.5,25.035
1997,8,52.5,174.5,24.47
1997,8,52.5,175.5,23.95
1997,8,52.5,176.5,23.372
1997,8,52.5,177.5,17.647
1997,8,52.5,178.5,17.882
1997,8,52.5,179.5,19.36
1997,8,52.5,180.5,16.43
1997,8,52.5,181.5,15.227
1997,8,52.5,182.5,14.764
1997,8,52.5,183.5,11.011
1997,8,52.5,184.5,11.046
1997,8,52.5,185.5,13.304
1997,8,52.5,186.5,16.653
1997,8,52.5,187.5,13.478
1997,8,52.5,188.5,12.109
1997,8,52.5,189.5,15.41
1997,8,52.5,190.5,11.444
1997,8,52.5,191.5,8.7922
1997,8,52.5,192.5,9.5892
1997,8,52.5,193.5,16.284
1997,8,52.5,194.5,18.153
1997,8,52.5,195.5,13.329
1997,8,52.5,196.5,15.075
1997,8,52.5,197.5,20.748
1997,8,52.5,198.5,19.666
1997,8,52.5,199.5,16.805
1997,8,52.5,200.5,19.007
1997,8,52.5,201.5,20.343
1997,8,52.5,202.5,19.89
1997,8,52.5,203.5,21.631
1997,8,52.5,204.5,20.83
1997,8,52.5,205.5,20.179
1997,8,52.5,206.5,19.854
1997,8,52.5,207.5,20.092
1997,8,52.5,208.5,21.265
1997,8,52.5,209.5,24.658
1997,8,52.5,210.5,26.042
1997,8,52.5,211.5,22.525
1997,8,52.5,212.5,22.981
1997,8,52.5,213.5,22.261
1997,8,52.5,214.5,22.667
1997,8,52.5,215.5,20.576
1997,8,52.5,216.5,19.249
1997,8,52.5,217.5,18.163
1997,8,52.5,218.5,15.639
1997,8,52.5,219.5,14.429
1997,8,52.5,220.5,11.948
1997,8,52.5,221.5,9.9713
1997,8,52.5,222.5,7.3775
1997,8,52.5,223.5,6.1015
1997,8,52.5,224.5,4.9669
1997,8,52.5,225.5,5.0239
1997,8,52.5,226.5,5.353
1997,8,52.5,227.5,6.0938
1997,8,52.5,228.5,6.4103
1997,8,53.5,163.5,21.774
1997,8,53.5,164.5,24.485
1997,8,53.5,165.5,23.856
1997,8,53.5,166.5,21.603
1997,8,53.5,167.5,17.925
1997,8,53.5,168.5,17.057
1997,8,53.5,169.5,23.383
1997,8,53.5,170.5,19.52
1997,8,53.5,171.5,14.855
1997,8,53.5,172.5,15.462
1997,8,53.5,173.5,24.692
1997,8,53.5,174.5,25.037
1997,8,53.5,175.5,13.645
1997,8,53.5,176.5,12.086
1997,8,53.5,177.5,9.6028
1997,8,53.5,178.5,7.354
1997,8,53.5,179.5,9.0424
1997,8,53.5,180.5,9.6629
1997,8,53.5,181.5,7.7037
1997,8,53.5,182.5,7.9723
1997,8,53.5,183.5,7.2829
1997,8,53.5,184.5,8.1187
1997,8,53.5,185.5,10.397
1997,8,53.5,186.5,11.587
1997,8,53.5,187.5,13.346
1997,8,53.5,188.5,13.566
1997,8,53.5,189.5,12.551
1997,8,53.5,190.5,15.08
1997,8,53.5,192.5,6.4597
1997,8,53.5,194.5,18.542
1997,8,53.5,195.5,14.158
1997,8,53.5,196.5,16.631
1997,8,53.5,197.5,12.435
1997,8,53.5,198.5,12.434
1997,8,53.5,199.5,12.954
1997,8,53.5,200.5,14.393
1997,8,53.5,201.5,16.375
1997,8,53.5,202.5,17.715
1997,8,53.5,203.5,18.26
1997,8,53.5,204.5,18.681
1997,8,53.5,205.5,20.005
1997,8,53.5,206.5,19.324
1997,8,53.5,207.5,20.199
1997,8,53.5,208.5,20.505
1997,8,53.5,209.5,21.161
1997,8,53.5,210.5,21.736
1997,8,53.5,211.5,23.088
1997,8,53.5,212.5,24.158
1997,8,53.5,213.5,21.696
1997,8,53.5,214.5,22.787
1997,8,53.5,215.5,21.811
1997,8,53.5,216.5,20.121
1997,8,53.5,217.5,18.174
1997,8,53.5,218.5,16.326
1997,8,53.5,219.5,13.608
1997,8,53.5,220.5,11.769
1997,8,53.5,221.5,10.049
1997,8,53.5,222.5,8.5945
1997,8,53.5,223.5,7.4017
1997,8,53.5,224.5,6.369
1997,8,53.5,225.5,6.3313
1997,8,53.5,226.5,7.457
1997,8,54.5,168.5,15.215
1997,8,54.5,169.5,21.695
1997,8,54.5,170.5,21.753
1997,8,54.5,171.5,15.016
1997,8,54.5,172.5,15.622
1997,8,54.5,173.5,24.621
1997,8,54.5,174.5,24.074
1997,8,54.5,175.5,12.653
1997,8,54.5,176.5,9.817
1997,8,54.5,177.5,7.7317
1997,8,54.5,178.5,6.2017
1997,8,54.5,179.5,7.985
1997,8,54.5,180.5,5.8068
1997,8,54.5,181.5,6.1907
1997,8,54.5,182.5,6.5704
1997,8,54.5,183.5,7.351
1997,8,54.5,184.5,9.6431
1997,8,54.5,185.5,9.8559
1997,8,54.5,186.5,10.532
1997,8,54.5,187.5,13.267
1997,8,54.5,188.5,12.46
1997,8,54.5,189.5,9.8959
1997,8,54.5,190.5,8.8963
1997,8,54.5,191.5,10.628
1997,8,54.5,192.5,6.2683
1997,8,54.5,193.5,6.7977
1997,8,54.5,198.5,11.514
1997,8,54.5,199.5,11.15
1997,8,54.5,200.5,12.43
1997,8,54.5,201.5,13.472
1997,8,54.5,202.5,14.033
1997,8,54.5,203.5,12.638
1997,8,54.5,204.5,14.316
1997,8,54.5,205.5,15.827
1997,8,54.5,206.5,15.613
1997,8,54.5,207.5,16.928
1997,8,54.5,208.5,17.437
1997,8,54.5,209.5,18.069
1997,8,54.5,210.5,19.12
1997,8,54.5,211.5,20.049
1997,8,54.5,212.5,21.475
1997,8,54.5,213.5,20.116
1997,8,54.5,214.5,20.344
1997,8,54.5,215.5,21.916
1997,8,54.5,216.5,19.549
1997,8,54.5,217.5,16.738
1997,8,54.5,218.5,14.827
1997,8,54.5,219.5,14.018
1997,8,54.5,220.5,11.8
1997,8,54.5,221.5,9.9745
1997,8,54.5,222.5,8.4159
1997,8,54.5,223.5,7.98
1997,8,54.5,224.5,6.5588
1997,8,55.5,203.5,17.457
1997,8,55.5,204.5,17.084
1997,8,55.5,205.5,14.732
1997,8,55.5,206.5,14.14
1997,8,55.5,207.5,16.044
1997,8,55.5,208.5,16.24
1997,8,55.5,209.5,17.557
1997,8,55.5,210.5,18.302
1997,8,55.5,211.5,16.983
1997,8,55.5,212.5,18.373
1997,8,55.5,213.5,16.439
1997,8,55.5,214.5,16.426
1997,8,55.5,215.5,20.012
1997,8,55.5,216.5,19.167
1997,8,55.5,217.5,14.409
1997,8,55.5,218.5,13.841
1997,8,55.5,219.5,19.017
1997,8,56.5,206.5,15.062
1997,8,56.5,207.5,14.647
1997,8,56.5,208.5,14.506
1997,8,56.5,209.5,13.398
1997,8,56.5,210.5,13.983
1997,8,56.5,211.5,13.724
1997,8,56.5,212.5,14.648
1997,8,56.5,213.5,12.517
1997,8,56.5,214.5,12.673
1997,8,56.5,215.5,17.219
1997,8,56.5,216.5,17.632
1997,8,56.5,217.5,13.406
1997,8,57.5,209.5,13.387
1997,8,57.5,210.5,13.665
1997,8,57.5,211.5,13.491
1997,8,57.5,212.5,14.089
1997,8,57.5,213.5,12.414
1997,8,57.5,214.5,13.087
1997,8,57.5,215.5,16.68
1997,8,57.5,216.5,17.101
1997,8,58.5,211.5,6.1216
1997,8,58.5,212.5,6.4859
1997,8,58.5,213.5,6.5776
1997,8,58.5,214.5,7.2701
1997,8,58.5,215.5,15.125
1997,8,58.5,216.5,15.708
1997,8,59.5,212.5,5.1974
1997,8,59.5,213.5,5.266
1997,8,59.5,214.5,6.097
1997,8,59.5,215.5,9.2027
1997,9,20.5,164.5,1.2204
1997,9,20.5,201.5,0.45815
1997,9,20.5,202.5,0.38919
1997,9,21.5,162.5,1.3313
1997,9,21.5,163.5,1.3485
1997,9,21.5,164.5,1.3238
1997,9,21.5,165.5,1.0101
1997,9,21.5,166.5,0.914
1997,9,21.5,200.5,0.8427
1997,9,21.5,202.5,0.98585
1997,9,21.5,203.5,1.0724
1997,9,21.5,204.5,0.90236
1997,9,22.5,162.5,1.4135
1997,9,22.5,163.5,1.4034
1997,9,22.5,164.5,1.4758
1997,9,22.5,165.5,1.0556
1997,9,22.5,166.5,0.96774
1997,9,22.5,200.5,1.0319
1997,9,22.5,201.5,1.0349
1997,9,22.5,202.5,1.0628
1997,9,22.5,203.5,1.03
1997,9,22.5,204.5,0.89344
1997,9,23.5,162.5,1.2036
1997,9,23.5,163.5,1.444
1997,9,23.5,164.5,1.4193
1997,9,23.5,165.5,1.0964
1997,9,23.5,166.5,1.1093
1997,9,23.5,200.5,1.054
1997,9,23.5,201.5,1.0287
1997,9,23.5,202.5,1.0175
1997,9,23.5,203.5,1.0699
1997,9,23.5,204.5,1.0742
1997,9,24.5,162.5,1.2884
1997,9,24.5,163.5,1.4671
1997,9,24.5,164.5,1.3532
1997,9,24.5,165.5,1.2144
1997,9,24.5,166.5,1.1036
1997,9,24.5,201.5,1.024
1997,9,24.5,202.5,1.0481
1997,9,24.5,203.5,1.0128
1997,9,25.5,162.5,1.123
1997,9,25.5,163.5,1.2713
1997,9,25.5,164.5,1.209
1997,9,25.5,165.5,1.0812
1997,9,25.5,166.5,1.1182
1997,9,26.5,162.5,1.2758
1997,9,26.5,163.5,1.2718
1997,9,26.5,164.5,1.2577
1997,9,26.5,165.5,1.1863
1997,9,26.5,166.5,1.1771
1997,9,27.5,163.5,1.2915
1997,9,27.5,164.5,1.2503
1997,9,27.5,165.5,1.1876
1997,9,27.5,236.5,2.0299
1997,9,27.5,237.5,2.0541
1997,9,28.5,163.5,1.3538
1997,9,28.5,164.5,1.3614
1997,9,28.5,165.5,1.2752
1997,9,28.5,234.5,2.1742
1997,9,28.5,235.5,1.9077
1997,9,28.5,236.5,1.7783
1997,9,28.5,237.5,1.6578
1997,9,28.5,238.5,1.5865
1997,9,28.5,239.5,1.9544
1997,9,28.5,240.5,1.8959
1997,9,29.5,163.5,1.5057
1997,9,29.5,164.5,1.4673
1997,9,29.5,165.5,1.4824
1997,9,29.5,166.5,1.3574
1997,9,29.5,234.5,1.8506
1997,9,29.5,235.5,1.9158
1997,9,29.5,236.5,1.8721
1997,9,29.5,237.5,1.4653
1997,9,29.5,238.5,1.5217
1997,9,29.5,239.5,1.6036
1997,9,29.5,240.5,1.5691
1997,9,29.5,241.5,1.4348
1997,9,30.5,162.5,1.7089
1997,9,30.5,163.5,1.6734
1997,9,30.5,164.5,1.5069
1997,9,30.5,165.5,1.5229
1997,9,30.5,166.5,1.5572
1997,9,30.5,233.5,1.7611
1997,9,30.5,234.5,1.7708
1997,9,30.5,235.5,1.9141
1997,9,30.5,236.5,1.8145
1997,9,30.5,237.5,1.6409
1997,9,30.5,238.5,1.379
1997,9,30.5,239.5,1.3019
1997,9,30.5,240.5,1.2883
1997,9,30.5,241.5,1.1667
1997,9,30.5,242.5,1.3269
1997,9,31.5,162.5,1.8331
1997,9,31.5,163.5,1.7656
1997,9,31.5,164.5,1.6829
1997,9,31.5,165.5,1.722
1997,9,31.5,166.5,1.7866
1997,9,31.5,233.5,1.9902
1997,9,31.5,234.5,1.7174
1997,9,31.5,235.5,1.7118
1997,9,31.5,236.5,1.6031
1997,9,31.5,237.5,1.2116
1997,9,31.5,238.5,1.0919
1997,9,31.5,239.5,1.054
1997,9,31.5,240.5,1.2363
1997,9,31.5,241.5,1.1217
1997,9,31.5,242.5,1.2797
1997,9,32.5,143.5,1.9068
1997,9,32.5,144.5,1.968
1997,9,32.5,163.5,1.8493
1997,9,32.5,164.5,1.7404
1997,9,32.5,165.5,1.726
1997,9,32.5,233.5,1.8425
1997,9,32.5,234.5,1.8079
1997,9,32.5,235.5,1.4688
1997,9,32.5,236.5,1.4318
1997,9,32.5,237.5,1.0376
1997,9,32.5,238.5,1.1382
1997,9,32.5,239.5,1.0757
1997,9,32.5,240.5,1.0534
1997,9,32.5,241.5,1.0784
1997,9,33.5,141.5,1.727
1997,9,33.5,142.5,1.9053
1997,9,33.5,143.5,2.0268
1997,9,33.5,144.5,2.0893
1997,9,33.5,145.5,2.0445
1997,9,33.5,146.5,2.1374
1997,9,33.5,163.5,1.7846
1997,9,33.5,164.5,1.7334
1997,9,33.5,165.5,1.5612
1997,9,33.5,232.5,1.8407
1997,9,33.5,233.5,2.0079
1997,9,33.5,234.5,1.9163
1997,9,33.5,235.5,1.4952
1997,9,33.5,236.5,1.0405
1997,9,33.5,237.5,1.1351
1997,9,33.5,238.5,0.9815
1997,9,33.5,239.5,1.0154
1997,9,33.5,240.5,1.0679
1997,9,34.5,140.5,1.9666
1997,9,34.5,141.5,1.9502
1997,9,34.5,142.5,1.9042
1997,9,34.5,143.5,2.0837
1997,9,34.5,144.5,2.1853
1997,9,34.5,145.5,2.1811
1997,9,34.5,146.5,2.454
1997,9,34.5,147.5,2.5643
1997,9,34.5,162.5,2.1498
1997,9,34.5,163.5,1.8674
1997,9,34.5,164.5,1.6991
1997,9,34.5,165.5,1.6216
1997,9,34.5,166.5,1.6322
1997,9,34.5,231.5,1.9399
1997,9,34.5,232.5,1.9897
1997,9,34.5,233.5,2.2079
1997,9,34.5,234.5,1.8288
1997,9,34.5,235.5,1.3027
1997,9,34.5,236.5,1.07
1997,9,34.5,237.5,1.2071
1997,9,34.5,238.5,0.96739
1997,9,35.5,141.5,1.9701
1997,9,35.5,142.5,1.8442
1997,9,35.5,143.5,2.1554
1997,9,35.5,144.5,2.2349
1997,9,35.5,145.5,2.1873
1997,9,35.5,146.5,2.4946
1997,9,35.5,147.5,2.5377
1997,9,35.5,148.5,2.808
1997,9,35.5,149.5,2.9761
1997,9,35.5,162.5,2.0189
1997,9,35.5,163.5,1.5699
1997,9,35.5,164.5,1.4923
1997,9,35.5,165.5,1.9393
1997,9,35.5,166.5,1.9354
1997,9,35.5,230.5,2.2658
1997,9,35.5,231.5,2.1041
1997,9,35.5,232.5,1.9427
1997,9,35.5,233.5,1.6169
1997,9,35.5,234.5,1.0542
1997,9,35.5,235.5,0.75271
1997,9,35.5,236.5,0.71939
1997,9,35.5,237.5,1.0282
1997,9,36.5,141.5,1.8127
1997,9,36.5,142.5,1.9436
1997,9,36.5,143.5,2.3635
1997,9,36.5,144.5,2.4007
1997,9,36.5,145.5,2.2265
1997,9,36.5,146.5,2.6723
1997,9,36.5,147.5,2.9193
1997,9,36.5,148.5,3.2391
1997,9,36.5,149.5,3.3348
1997,9,36.5,150.5,3.2831
1997,9,36.5,151.5,3.0718
1997,9,36.5,162.5,1.9374
1997,9,36.5,163.5,1.4369
1997,9,36.5,164.5,1.244
1997,9,36.5,165.5,1.9562
1997,9,36.5,166.5,2.0502
1997,9,36.5,227.5,1.9844
1997,9,36.5,228.5,2.1408
1997,9,36.5,229.5,2.2677
1997,9,36.5,230.5,2.1061
1997,9,36.5,231.5,2.0685
1997,9,36.5,232.5,1.9938
1997,9,36.5,233.5,1.0611
1997,9,36.5,234.5,0.77734
1997,9,36.5,235.5,0.97553
1997,9,36.5,236.5,0.71342
1997,9,36.5,237.5,0.84348
1997,9,37.5,141.5,2.1478
1997,9,37.5,142.5,1.9116
1997,9,37.5,143.5,1.8389
1997,9,37.5,144.5,2.1196
1997,9,37.5,145.5,2.2538
1997,9,37.5,146.5,2.5329
1997,9,37.5,147.5,3.431
1997,9,37.5,148.5,3.6935
1997,9,37.5,149.5,3.7045
1997,9,37.5,150.5,3.5311
1997,9,37.5,151.5,3.1542
1997,9,37.5,152.5,3.0888
1997,9,37.5,153.5,3.188
1997,9,37.5,162.5,2.2565
1997,9,37.5,163.5,1.9571
1997,9,37.5,164.5,1.8264
1997,9,37.5,165.5,1.8948
1997,9,37.5,166.5,1.992
1997,9,37.5,225.5,2.5995
1997,9,37.5,226.5,2.5009
1997,9,37.5,227.5,2.1559
1997,9,37.5,228.5,2.0342
1997,9,37.5,229.5,2.1246
1997,9,37.5,230.5,1.9333
1997,9,37.5,231.5,1.9457
1997,9,37.5,232.5,1.9573
1997,9,37.5,233.5,1.1545
1997,9,37.5,234.5,1.1124
1997,9,37.5,235.5,0.97678
1997,9,37.5,236.5,0.83287
1997,9,38.5,142.5,2.4216
1997,9,38.5,143.5,2.5303
1997,9,38.5,144.5,2.7904
1997,9,38.5,145.5,2.6881
1997,9,38.5,146.5,3.2695
1997,9,38.5,147.5,4.0706
1997,9,38.5,148.5,4.5108
1997,9,38.5,149.5,4.8339
1997,9,38.5,150.5,4.3236
1997,9,38.5,151.5,3.6535
1997,9,38.5,152.5,3.2445
1997,9,38.5,153.5,3.1121
1997,9,38.5,154.5,3.4525
1997,9,38.5,155.5,3.8477
1997,9,38.5,156.5,4.0067
1997,9,38.5,161.5,2.6106
1997,9,38.5,162.5,2.2182
1997,9,38.5,163.5,1.7555
1997,9,38.5,164.5,1.8896
1997,9,38.5,165.5,1.8633
1997,9,38.5,166.5,2.1687
1997,9,38.5,222.5,2.2453
1997,9,38.5,223.5,2.2627
1997,9,38.5,224.5,2.2304
1997,9,38.5,225.5,2.2618
1997,9,38.5,226.5,2.1623
1997,9,38.5,227.5,1.9263
1997,9,38.5,228.5,1.8945
1997,9,38.5,229.5,1.9503
1997,9,38.5,230.5,2.0449
1997,9,38.5,231.5,1.8859
1997,9,38.5,232.5,2.0583
1997,9,38.5,233.5,0.81622
1997,9,39.5,142.5,2.152
1997,9,39.5,143.5,2.4862
1997,9,39.5,144.5,2.7483
1997,9,39.5,145.5,3.3356
1997,9,39.5,146.5,4.0921
1997,9,39.5,147.5,5.0316
1997,9,39.5,148.5,5.837
1997,9,39.5,149.5,6.4256
1997,9,39.5,150.5,4.8162
1997,9,39.5,151.5,4.5558
1997,9,39.5,152.5,3.9955
1997,9,39.5,153.5,4.6129
1997,9,39.5,154.5,4.9227
1997,9,39.5,155.5,4.9537
1997,9,39.5,156.5,5.61
1997,9,39.5,157.5,5.0367
1997,9,39.5,158.5,4.7515
1997,9,39.5,159.5,6.9561
1997,9,39.5,160.5,6.146
1997,9,39.5,161.5,5.4931
1997,9,39.5,162.5,4.4954
1997,9,39.5,163.5,2.5222
1997,9,39.5,164.5,2.3079
1997,9,39.5,165.5,3.853
1997,9,39.5,166.5,3.3076
1997,9,39.5,219.5,1.5738
1997,9,39.5,220.5,1.6373
1997,9,39.5,221.5,1.7673
1997,9,39.5,222.5,1.8468
1997,9,39.5,223.5,1.9672
1997,9,39.5,224.5,1.9592
1997,9,39.5,225.5,1.6679
1997,9,39.5,226.5,1.6191
1997,9,39.5,227.5,1.9076
1997,9,39.5,228.5,2.1077
1997,9,39.5,229.5,1.7558
1997,9,39.5,230.5,2.0285
1997,9,39.5,231.5,2.3515
1997,9,40.5,142.5,1.9505
1997,9,40.5,143.5,2.0185
1997,9,40.5,144.5,2.5539
1997,9,40.5,145.5,3.9419
1997,9,40.5,146.5,3.9523
1997,9,40.5,147.5,4.3443
1997,9,40.5,148.5,4.8492
1997,9,40.5,149.5,5.8231
1997,9,40.5,150.5,5.1458
1997,9,40.5,151.5,4.5889
1997,9,40.5,152.5,4.6303
1997,9,40.5,153.5,7.3966
1997,9,40.5,154.5,9.7133
1997,9,40.5,155.5,6.3694
1997,9,40.5,156.5,6.9538
1997,9,40.5,157.5,6.3625
1997,9,40.5,158.5,6.0486
1997,9,40.5,159.5,11.009
1997,9,40.5,160.5,10.978
1997,9,40.5,161.5,10.383
1997,9,40.5,162.5,10.256
1997,9,40.5,163.5,4.3468
1997,9,40.5,164.5,5.0964
1997,9,40.5,165.5,10.072
1997,9,40.5,166.5,10.861
1997,9,40.5,167.5,10.238
1997,9,40.5,213.5,1.5909
1997,9,40.5,214.5,1.3131
1997,9,40.5,215.5,1.3791
1997,9,40.5,216.5,1.0618
1997,9,40.5,217.5,1.0016
1997,9,40.5,218.5,0.75776
1997,9,40.5,219.5,1.3241
1997,9,40.5,220.5,1.4036
1997,9,40.5,221.5,1.3747
1997,9,40.5,222.5,1.4885
1997,9,40.5,223.5,1.644
1997,9,40.5,224.5,1.677
1997,9,40.5,225.5,1.4979
1997,9,40.5,226.5,1.5253
1997,9,40.5,227.5,2.1041
1997,9,40.5,228.5,2.0203
1997,9,41.5,142.5,2.1299
1997,9,41.5,143.5,4.8281
1997,9,41.5,144.5,5.8468
1997,9,41.5,145.5,6.4031
1997,9,41.5,146.5,6.7196
1997,9,41.5,147.5,6.3808
1997,9,41.5,148.5,7.3
1997,9,41.5,149.5,6.8828
1997,9,41.5,150.5,6.0414
1997,9,41.5,151.5,4.4044
1997,9,41.5,152.5,2.9142
1997,9,41.5,153.5,4.6636
1997,9,41.5,154.5,6.2596
1997,9,41.5,155.5,6.8434
1997,9,41.5,156.5,7.7874
1997,9,41.5,157.5,6.7289
1997,9,41.5,158.5,6.2553
1997,9,41.5,159.5,5.686
1997,9,41.5,160.5,4.8173
1997,9,41.5,161.5,3.8669
1997,9,41.5,162.5,4.611
1997,9,41.5,163.5,4.1902
1997,9,41.5,164.5,4.5098
1997,9,41.5,165.5,8.0624
1997,9,41.5,166.5,9.906
1997,9,41.5,167.5,11.944
1997,9,41.5,168.5,12.591
1997,9,41.5,208.5,0.72933
1997,9,41.5,209.5,1.6508
1997,9,41.5,210.5,0.65226
1997,9,41.5,211.5,0.93025
1997,9,41.5,212.5,1.0812
1997,9,41.5,213.5,1.1046
1997,9,41.5,214.5,1.009
1997,9,41.5,215.5,1.0156
1997,9,41.5,216.5,1.2497
1997,9,41.5,217.5,1.4366
1997,9,41.5,218.5,1.4915
1997,9,41.5,219.5,1.1541
1997,9,41.5,220.5,1.2765
1997,9,41.5,221.5,0.88182
1997,9,41.5,222.5,0.97423
1997,9,41.5,223.5,1.8062
1997,9,41.5,224.5,1.8556
1997,9,41.5,225.5,1.5367
1997,9,42.5,145.5,4.9359
1997,9,42.5,146.5,5.8453
1997,9,42.5,147.5,7.3737
1997,9,42.5,148.5,7.7954
1997,9,42.5,149.5,7.9145
1997,9,42.5,150.5,7.326
1997,9,42.5,151.5,8.1583
1997,9,42.5,152.5,7.2112
1997,9,42.5,153.5,9.6215
1997,9,42.5,154.5,9.1369
1997,9,42.5,155.5,11.27
1997,9,42.5,156.5,11.813
1997,9,42.5,157.5,9.9015
1997,9,42.5,158.5,10.653
1997,9,42.5,159.5,9.1527
1997,9,42.5,160.5,9.7589
1997,9,42.5,161.5,9.4604
1997,9,42.5,162.5,10.191
1997,9,42.5,163.5,11.444
1997,9,42.5,164.5,13.459
1997,9,42.5,165.5,14.639
1997,9,42.5,166.5,14.405
1997,9,42.5,167.5,13.314
1997,9,42.5,168.5,11.583
1997,9,42.5,169.5,11.053
1997,9,42.5,170.5,11.57
1997,9,42.5,204.5,0.34126
1997,9,42.5,205.5,0.21241
1997,9,42.5,206.5,0.09755
1997,9,42.5,207.5,0.74727
1997,9,42.5,208.5,1.307
1997,9,42.5,209.5,3.6001
1997,9,42.5,210.5,3.1585
1997,9,42.5,211.5,0.85154
1997,9,42.5,212.5,1.1137
1997,9,42.5,213.5,0.96771
1997,9,42.5,214.5,0.84835
1997,9,42.5,215.5,1.3727
1997,9,42.5,216.5,1.3164
1997,9,42.5,217.5,2.0459
1997,9,42.5,218.5,2.0635
1997,9,42.5,219.5,1.5357
1997,9,42.5,220.5,1.5939
1997,9,42.5,221.5,1.085
1997,9,42.5,222.5,1.3583
1997,9,42.5,223.5,1.8577
1997,9,42.5,231.5,0.20528
1997,9,42.5,232.5,0.3542
1997,9,42.5,233.5,0.53367
1997,9,42.5,234.5,1.1693
1997,9,43.5,146.5,8.5268
1997,9,43.5,147.5,9.7961
1997,9,43.5,148.5,10.875
1997,9,43.5,149.5,8.7846
1997,9,43.5,150.5,8.2079
1997,9,43.5,151.5,6.2856
1997,9,43.5,152.5,7.3993
1997,9,43.5,153.5,6.1984
1997,9,43.5,154.5,6.3195
1997,9,43.5,155.5,9.5801
1997,9,43.5,156.5,9.4656
1997,9,43.5,157.5,13.117
1997,9,43.5,158.5,12.047
1997,9,43.5,159.5,11.529
1997,9,43.5,160.5,10.1
1997,9,43.5,161.5,12.262
1997,9,43.5,162.5,12.471
1997,9,43.5,163.5,18.108
1997,9,43.5,164.5,19.488
1997,9,43.5,165.5,17.498
1997,9,43.5,166.5,18.352
1997,9,43.5,167.5,21.576
1997,9,43.5,168.5,22.378
1997,9,43.5,169.5,21.84
1997,9,43.5,170.5,19.798
1997,9,43.5,171.5,19.605
1997,9,43.5,172.5,19.024
1997,9,43.5,194.5,6.9363
1997,9,43.5,195.5,2.9924
1997,9,43.5,196.5,2.7905
1997,9,43.5,197.5,4.9914
1997,9,43.5,198.5,3.5387
1997,9,43.5,199.5,3.2008
1997,9,43.5,200.5,3.8152
1997,9,43.5,201.5,1.5208
1997,9,43.5,202.5,1.8342
1997,9,43.5,203.5,3.3988
1997,9,43.5,204.5,3.7598
1997,9,43.5,205.5,2.2387
1997,9,43.5,206.5,4.6592
1997,9,43.5,207.5,3.3488
1997,9,43.5,208.5,4.4124
1997,9,43.5,209.5,4.5414
1997,9,43.5,210.5,5.4634
1997,9,43.5,211.5,4.4586
1997,9,43.5,212.5,4.6073
1997,9,43.5,213.5,3.4545
1997,9,43.5,214.5,3.8148
1997,9,43.5,215.5,3.3536
1997,9,43.5,216.5,4.8072
1997,9,43.5,217.5,3.7608
1997,9,43.5,218.5,3.5549
