1973,3,35.5,161.5,5.7691
1973,3,35.5,162.5,8.2361
1973,3,35.5,163.5,8.2147
1973,3,35.5,164.5,6.6637
1973,3,35.5,165.5,12.056
1973,3,35.5,166.5,12.07
1973,3,35.5,167.5,6.3692
1973,3,35.5,168.5,5.8622
1973,3,35.5,169.5,4.8349
1973,3,35.5,170.5,4.4101
1973,3,35.5,171.5,4.6551
1973,3,35.5,172.5,4.4264
1973,3,36.5,141.5,8.9758
1973,3,36.5,142.5,7.8561
1973,3,36.5,143.5,8.0108
1973,3,36.5,144.5,8.38
1973,3,36.5,145.5,9.2393
1973,3,36.5,146.5,10.302
1973,3,36.5,147.5,10.662
1973,3,36.5,148.5,11.589
1973,3,36.5,149.5,12.585
1973,3,36.5,150.5,12.433
1973,3,36.5,151.5,9.5839
1973,3,36.5,152.5,10.146
1973,3,36.5,153.5,9.4218
1973,3,36.5,154.5,9.1835
1973,3,36.5,155.5,10.038
1973,3,36.5,156.5,9.6726
1973,3,36.5,157.5,8.766
1973,3,36.5,158.5,9.598
1973,3,36.5,159.5,7.5854
1973,3,36.5,160.5,7.8738
1973,3,36.5,161.5,13.88
1973,3,36.5,162.5,8.8505
1973,3,36.5,163.5,9.3573
1973,3,36.5,164.5,9.1576
1973,3,36.5,165.5,12.038
1973,3,36.5,166.5,12.294
1973,3,36.5,167.5,7.6204
1973,3,36.5,168.5,6.9519
1973,3,36.5,169.5,7.5298
1973,3,36.5,170.5,7.3946
1973,3,36.5,171.5,8.0433
1973,3,36.5,172.5,8.9645
1973,3,37.5,141.5,8.8786
1973,3,37.5,142.5,11.455
1973,3,37.5,143.5,10.949
1973,3,37.5,144.5,8.3629
1973,3,37.5,145.5,8.7489
1973,3,37.5,146.5,8.8651
1973,3,37.5,147.5,11.303
1973,3,37.5,148.5,12.594
1973,3,37.5,149.5,13.665
1973,3,37.5,150.5,13.221
1973,3,37.5,151.5,10.255
1973,3,37.5,152.5,9.8398
1973,3,37.5,153.5,12.667
1973,3,37.5,154.5,12.406
1973,3,37.5,155.5,12.435
1973,3,37.5,156.5,12.241
1973,3,37.5,157.5,12.447
1973,3,37.5,158.5,13.307
1973,3,37.5,159.5,9.8244
1973,3,37.5,160.5,10.27
1973,3,37.5,161.5,9.4167
1973,3,37.5,162.5,9.7728
1973,3,37.5,163.5,9.6525
1973,3,37.5,164.5,9.6228
1973,3,37.5,165.5,12.323
1973,3,37.5,166.5,11.448
1973,3,37.5,167.5,11.43
1973,3,37.5,168.5,10.965
1973,3,37.5,169.5,9.1339
1973,3,37.5,170.5,8.2259
1973,3,37.5,171.5,10.104
1973,3,37.5,172.5,9.0106
1973,3,38.5,142.5,13.951
1973,3,38.5,143.5,11.092
1973,3,38.5,144.5,11.324
1973,3,38.5,145.5,11.781
1973,3,38.5,146.5,13.185
1973,3,38.5,147.5,18.112
1973,3,38.5,148.5,18.265
1973,3,38.5,149.5,15.755
1973,3,38.5,150.5,15.683
1973,3,38.5,151.5,12.513
1973,3,38.5,152.5,12.048
1973,3,38.5,153.5,13.717
1973,3,38.5,154.5,13.186
1973,3,38.5,155.5,14.598
1973,3,38.5,156.5,13.322
1973,3,38.5,157.5,13.71
1973,3,38.5,158.5,14.314
1973,3,38.5,159.5,14.504
1973,3,38.5,160.5,12.794
1973,3,38.5,161.5,10.405
1973,3,38.5,162.5,10.032
1973,3,38.5,163.5,9.6151
1973,3,38.5,164.5,9.5995
1973,3,38.5,165.5,12.26
1973,3,38.5,166.5,12.437
1973,3,38.5,167.5,12.255
1973,3,38.5,168.5,11.654
1973,3,39.5,142.5,17.846
1973,3,39.5,143.5,19.329
1973,3,39.5,144.5,19.319
1973,3,39.5,145.5,20.144
1973,3,39.5,146.5,19.715
1973,3,39.5,147.5,17.935
1973,3,39.5,148.5,17.861
1973,3,39.5,149.5,20.664
1973,3,39.5,150.5,20.327
1973,3,39.5,151.5,17.036
1973,3,39.5,152.5,16.685
1973,3,39.5,153.5,16.77
1973,3,39.5,154.5,16.744
1973,3,39.5,155.5,17.587
1973,3,39.5,156.5,16.88
1973,3,39.5,157.5,15.028
1973,3,39.5,158.5,15.718
1973,3,39.5,159.5,14.674
1973,3,39.5,160.5,14.909
1973,3,39.5,161.5,14.736
1973,3,39.5,162.5,13.76
1973,3,39.5,163.5,9.9821
1973,3,39.5,164.5,9.8042
1973,3,39.5,165.5,12.287
1973,3,39.5,166.5,10.908
1973,3,40.5,142.5,16.62
1973,3,40.5,143.5,16.798
1973,3,40.5,144.5,18.286
1973,3,40.5,145.5,20.135
1973,3,40.5,146.5,21.511
1973,3,40.5,147.5,23.225
1973,3,40.5,148.5,26.714
1973,3,40.5,149.5,23.271
1973,3,40.5,150.5,22.865
1973,3,40.5,151.5,26.531
1973,3,40.5,152.5,22.687
1973,3,40.5,153.5,16.752
1973,3,40.5,154.5,16.376
1973,3,40.5,155.5,19.44
1973,3,40.5,156.5,20.155
1973,3,40.5,157.5,17.087
1973,3,40.5,158.5,16.091
1973,3,40.5,159.5,19.156
1973,3,40.5,160.5,19.402
1973,3,40.5,161.5,18.779
1973,3,40.5,162.5,18.848
1973,3,40.5,163.5,14.308
1973,3,40.5,164.5,12.821
1973,3,41.5,141.5,23.036
1973,3,41.5,142.5,23.364
1973,3,41.5,143.5,24.566
1973,3,41.5,144.5,28.916
1973,3,41.5,145.5,26.992
1973,3,41.5,146.5,26.645
1973,3,41.5,147.5,29.12
1973,3,41.5,148.5,30.488
1973,3,41.5,149.5,27.739
1973,3,41.5,150.5,28.99
1973,3,41.5,151.5,29.206
1973,3,41.5,152.5,27.429
1973,3,41.5,153.5,24.945
1973,3,41.5,154.5,22.791
1973,3,41.5,155.5,21.465
1973,3,41.5,156.5,21.982
1973,3,41.5,157.5,22.205
1973,3,41.5,158.5,21.878
1973,3,41.5,159.5,21.899
1973,3,41.5,160.5,22.331
1973,3,41.5,161.5,20.584
1973,3,41.5,162.5,21.911
1973,3,41.5,163.5,21.627
1973,3,42.5,145.5,38.663
1973,3,42.5,146.5,41.068
1973,3,42.5,147.5,40.217
1973,3,42.5,148.5,40.977
1973,3,42.5,149.5,37.333
1973,3,42.5,150.5,35.128
1973,3,42.5,151.5,30.932
1973,3,42.5,152.5,27.91
1973,3,42.5,153.5,25.643
1973,3,42.5,154.5,24.059
1973,3,42.5,155.5,23.885
1973,3,42.5,156.5,23.507
1973,3,42.5,157.5,23.423
1973,3,42.5,158.5,23.698
1973,3,42.5,159.5,25.445
1973,3,42.5,160.5,25.031
1973,3,42.5,161.5,25.798
1973,3,42.5,162.5,25.712
1973,3,42.5,163.5,26.081
1973,3,43.5,146.5,44.491
1973,3,43.5,147.5,43.918
1973,3,43.5,148.5,44.379
1973,3,43.5,149.5,45.453
1973,3,43.5,150.5,43.872
1973,3,43.5,151.5,38.817
1973,3,43.5,152.5,34.665
1973,3,43.5,153.5,37.163
1973,3,43.5,154.5,36.926
1973,3,43.5,155.5,33.206
1973,3,43.5,156.5,31.902
1973,3,43.5,157.5,33.336
1973,3,43.5,158.5,31.2
1973,3,43.5,159.5,25.858
1973,3,43.5,160.5,25.285
1973,3,43.5,161.5,30.368
1973,3,43.5,162.5,30.411
1973,3,43.5,163.5,24.948
1973,3,44.5,148.5,45.148
1973,3,44.5,149.5,47.62
1973,3,44.5,150.5,45.793
1973,3,44.5,151.5,44.131
1973,3,44.5,152.5,42.775
1973,3,44.5,153.5,38.884
1973,3,44.5,154.5,36.896
1973,3,44.5,155.5,38.536
1973,3,44.5,156.5,37.403
1973,3,44.5,157.5,33.588
1973,3,44.5,158.5,31.771
1973,3,44.5,159.5,35.163
1973,3,44.5,160.5,31.242
1973,3,44.5,161.5,32.597
1973,3,44.5,162.5,29.371
1973,3,45.5,149.5,46.223
1973,3,45.5,150.5,45.257
1973,3,45.5,151.5,44.212
1973,3,45.5,152.5,43.434
1973,3,45.5,153.5,42.752
1973,3,45.5,154.5,42.46
1973,3,45.5,155.5,41.656
1973,3,45.5,156.5,38.918
1973,3,45.5,157.5,40.821
1973,3,45.5,158.5,37.94
1973,3,45.5,159.5,38.337
1973,3,46.5,149.5,44.647
1973,3,46.5,150.5,43.457
1973,3,46.5,154.5,42.776
1973,3,46.5,155.5,42.624
1973,3,46.5,156.5,42.457
1973,4,23.5,135.5,0.82806
1973,4,23.5,244.5,2.212
1973,4,23.5,245.5,2.4506
1973,4,23.5,246.5,1.5239
1973,4,24.5,134.5,1.1055
1973,4,24.5,135.5,1.1552
1973,4,24.5,136.5,1.2449
1973,4,24.5,243.5,2.0664
1973,4,24.5,244.5,2.4553
1973,4,24.5,245.5,2.4785
1973,4,24.5,246.5,1.5049
1973,4,24.5,247.5,1.5103
1973,4,25.5,133.5,1.4539
1973,4,25.5,134.5,1.4824
1973,4,25.5,135.5,1.3286
1973,4,25.5,136.5,1.5079
1973,4,25.5,137.5,1.5619
1973,4,25.5,242.5,2.6156
1973,4,25.5,243.5,2.7935
1973,4,25.5,244.5,2.5748
1973,4,25.5,245.5,2.1676
1973,4,25.5,246.5,1.6675
1973,4,26.5,127.5,1.4361
1973,4,26.5,128.5,1.4238
1973,4,26.5,129.5,1.3237
1973,4,26.5,130.5,1.3923
1973,4,26.5,131.5,1.3521
1973,4,26.5,132.5,1.435
1973,4,26.5,133.5,1.7679
1973,4,26.5,134.5,1.7731
1973,4,26.5,135.5,1.6965
1973,4,26.5,136.5,1.7062
1973,4,26.5,137.5,1.8868
1973,4,26.5,138.5,1.986
1973,4,26.5,240.5,2.7732
1973,4,26.5,241.5,2.7746
1973,4,26.5,242.5,2.8297
1973,4,26.5,243.5,2.8941
1973,4,26.5,244.5,2.6404
1973,4,26.5,245.5,1.6895
1973,4,27.5,127.5,1.5709
1973,4,27.5,128.5,1.3482
1973,4,27.5,129.5,1.6814
1973,4,27.5,130.5,1.71
1973,4,27.5,131.5,1.8214
1973,4,27.5,132.5,1.9359
1973,4,27.5,133.5,1.9752
1973,4,27.5,134.5,2.1702
1973,4,27.5,135.5,2.4255
1973,4,27.5,136.5,2.5034
1973,4,27.5,137.5,2.6176
1973,4,27.5,138.5,2.691
1973,4,27.5,139.5,2.7107
1973,4,27.5,239.5,2.3628
1973,4,27.5,240.5,2.4596
1973,4,27.5,241.5,2.5776
1973,4,27.5,242.5,2.9671
1973,4,27.5,243.5,2.2833
1973,4,27.5,244.5,1.8897
1973,4,28.5,127.5,1.8679
1973,4,28.5,128.5,2.0236
1973,4,28.5,129.5,2.02
1973,4,28.5,130.5,1.9986
1973,4,28.5,131.5,2.1974
1973,4,28.5,132.5,2.4141
1973,4,28.5,133.5,2.5972
1973,4,28.5,134.5,2.6016
1973,4,28.5,135.5,2.9406
1973,4,28.5,136.5,3.0515
1973,4,28.5,137.5,3.1853
1973,4,28.5,138.5,3.2709
1973,4,28.5,139.5,3.264
1973,4,28.5,140.5,3.2612
1973,4,28.5,141.5,3.246
1973,4,28.5,142.5,3.2067
1973,4,28.5,238.5,2.3426
1973,4,28.5,239.5,2.2711
1973,4,28.5,240.5,2.5005
1973,4,28.5,241.5,2.8936
1973,4,28.5,242.5,2.802
1973,4,28.5,243.5,2.3065
1973,4,28.5,244.5,2.2295
1973,4,29.5,128.5,2.2143
1973,4,29.5,129.5,2.8797
1973,4,29.5,130.5,3.3087
1973,4,29.5,131.5,2.7704
1973,4,29.5,132.5,2.94
1973,4,29.5,133.5,2.8972
1973,4,29.5,134.5,3.0749
1973,4,29.5,135.5,3.4241
1973,4,29.5,136.5,3.6343
1973,4,29.5,137.5,3.82
1973,4,29.5,138.5,3.8683
1973,4,29.5,139.5,3.9042
1973,4,29.5,140.5,3.8675
1973,4,29.5,141.5,3.7364
1973,4,29.5,142.5,3.719
1973,4,29.5,143.5,3.7109
1973,4,29.5,156.5,2.1507
1973,4,29.5,157.5,2.0977
1973,4,29.5,158.5,1.9697
1973,4,29.5,159.5,2.0242
1973,4,29.5,238.5,2.4731
1973,4,29.5,239.5,2.3331
1973,4,29.5,240.5,2.7924
1973,4,29.5,241.5,3.1634
1973,4,29.5,242.5,2.792
1973,4,29.5,243.5,2.5092
1973,4,30.5,131.5,3.0935
1973,4,30.5,132.5,3.2264
1973,4,30.5,133.5,3.4148
1973,4,30.5,134.5,3.7787
1973,4,30.5,135.5,4.0219
1973,4,30.5,136.5,4.241
1973,4,30.5,137.5,4.4032
1973,4,30.5,138.5,4.4996
1973,4,30.5,139.5,4.52
1973,4,30.5,140.5,4.5119
1973,4,30.5,141.5,4.5525
1973,4,30.5,142.5,4.4608
1973,4,30.5,143.5,4.7505
1973,4,30.5,144.5,4.6456
1973,4,30.5,145.5,4.0962
1973,4,30.5,155.5,2.7353
1973,4,30.5,156.5,2.5856
1973,4,30.5,157.5,2.2489
1973,4,30.5,158.5,2.6262
1973,4,30.5,159.5,2.6002
1973,4,30.5,160.5,2.7256
1973,4,30.5,161.5,2.387
1973,4,30.5,237.5,2.0917
1973,4,30.5,238.5,2.2124
1973,4,30.5,239.5,2.5899
1973,4,30.5,240.5,2.7741
1973,4,30.5,241.5,2.8748
1973,4,30.5,242.5,2.5972
1973,4,30.5,243.5,2.735
1973,4,31.5,132.5,3.5608
1973,4,31.5,133.5,3.8535
1973,4,31.5,134.5,4.189
1973,4,31.5,135.5,4.6196
1973,4,31.5,136.5,5.0375
1973,4,31.5,137.5,5.1599
1973,4,31.5,138.5,5.3596
1973,4,31.5,139.5,5.1921
1973,4,31.5,140.5,5.2045
1973,4,31.5,141.5,5.5483
1973,4,31.5,142.5,6.483
1973,4,31.5,143.5,6.3989
1973,4,31.5,144.5,6.0635
1973,4,31.5,145.5,5.9231
1973,4,31.5,146.5,5.8446
1973,4,31.5,147.5,5.2465
1973,4,31.5,148.5,5.2025
1973,4,31.5,149.5,4.5592
1973,4,31.5,150.5,4.9793
1973,4,31.5,151.5,5.3165
1973,4,31.5,152.5,5.2064
1973,4,31.5,153.5,4.6194
1973,4,31.5,154.5,4.3812
1973,4,31.5,155.5,2.8615
1973,4,31.5,156.5,2.4881
1973,4,31.5,157.5,3.0517
1973,4,31.5,158.5,2.7851
1973,4,31.5,159.5,2.011
1973,4,31.5,160.5,2.251
1973,4,31.5,161.5,2.5368
1973,4,31.5,236.5,1.7588
1973,4,31.5,237.5,2.0902
1973,4,31.5,238.5,2.3072
1973,4,31.5,239.5,2.5284
1973,4,31.5,240.5,2.4947
1973,4,31.5,241.5,2.6822
1973,4,31.5,242.5,2.4063
1973,4,32.5,133.5,4.232
1973,4,32.5,134.5,4.5372
1973,4,32.5,135.5,5.4043
1973,4,32.5,136.5,5.7229
1973,4,32.5,137.5,5.8599
1973,4,32.5,138.5,5.8503
1973,4,32.5,139.5,5.8813
1973,4,32.5,140.5,6.084
1973,4,32.5,141.5,6.064
1973,4,32.5,142.5,6.9627
1973,4,32.5,143.5,6.4993
1973,4,32.5,144.5,6.6922
1973,4,32.5,145.5,6.5249
1973,4,32.5,146.5,6.6481
1973,4,32.5,147.5,5.4958
1973,4,32.5,148.5,5.5584
1973,4,32.5,149.5,6.7819
1973,4,32.5,150.5,5.8198
1973,4,32.5,151.5,5.7433
1973,4,32.5,152.5,5.6597
1973,4,32.5,153.5,5.2581
1973,4,32.5,154.5,5.0948
1973,4,32.5,155.5,3.1602
1973,4,32.5,156.5,2.6447
1973,4,32.5,157.5,3.4
1973,4,32.5,158.5,3.4223
1973,4,32.5,159.5,2.3233
1973,4,32.5,160.5,2.6271
1973,4,32.5,161.5,2.6955
1973,4,32.5,162.5,3.003
1973,4,32.5,176.5,4.7716
1973,4,32.5,177.5,3.9181
1973,4,32.5,178.5,3.629
1973,4,32.5,235.5,1.6721
1973,4,32.5,236.5,1.9007
1973,4,32.5,237.5,2.2996
1973,4,32.5,238.5,2.6974
1973,4,32.5,239.5,3.2698
1973,4,32.5,240.5,3.1084
1973,4,32.5,241.5,2.0664
1973,4,33.5,136.5,6.7434
1973,4,33.5,137.5,6.8961
1973,4,33.5,138.5,7.0963
1973,4,33.5,139.5,6.5791
1973,4,33.5,140.5,6.4475
1973,4,33.5,141.5,7.2899
1973,4,33.5,142.5,7.1406
1973,4,33.5,143.5,6.4088
1973,4,33.5,144.5,6.4441
1973,4,33.5,145.5,5.7706
1973,4,33.5,146.5,5.9811
1973,4,33.5,147.5,6.1031
1973,4,33.5,148.5,5.9709
1973,4,33.5,149.5,7.1493
1973,4,33.5,150.5,7.0774
1973,4,33.5,151.5,6.4949
1973,4,33.5,152.5,6.3716
1973,4,33.5,153.5,5.8234
1973,4,33.5,154.5,5.4164
1973,4,33.5,155.5,4.861
1973,4,33.5,156.5,4.6828
1973,4,33.5,157.5,2.8216
1973,4,33.5,158.5,2.5377
1973,4,33.5,159.5,4.0506
1973,4,33.5,160.5,4.8242
1973,4,33.5,161.5,3.2872
1973,4,33.5,162.5,3.9211
1973,4,33.5,175.5,7.2673
1973,4,33.5,176.5,6.7559
1973,4,33.5,177.5,3.6493
1973,4,33.5,178.5,3.1495
1973,4,33.5,179.5,2.6042
1973,4,33.5,180.5,2.3271
1973,4,33.5,187.5,2.2506
1973,4,33.5,188.5,2.0827
1973,4,33.5,189.5,2.1686
1973,4,33.5,190.5,2.243
1973,4,33.5,191.5,2.8371
1973,4,33.5,192.5,2.7744
1973,4,33.5,193.5,3.4397
1973,4,33.5,198.5,1.9084
1973,4,33.5,199.5,1.8634
1973,4,33.5,200.5,1.8695
1973,4,33.5,201.5,1.8302
1973,4,33.5,202.5,2.0938
1973,4,33.5,235.5,2.2936
1973,4,33.5,236.5,2.4354
1973,4,33.5,237.5,2.8931
1973,4,33.5,238.5,3.6349
1973,4,33.5,239.5,4.1513
1973,4,33.5,240.5,3.2139
1973,4,34.5,139.5,8.2668
1973,4,34.5,140.5,7.157
1973,4,34.5,141.5,8.4234
1973,4,34.5,142.5,7.8723
1973,4,34.5,143.5,7.1195
1973,4,34.5,144.5,7.525
1973,4,34.5,145.5,6.2354
1973,4,34.5,146.5,6.6061
1973,4,34.5,147.5,7.3838
1973,4,34.5,148.5,7.3995
1973,4,34.5,149.5,7.4844
1973,4,34.5,150.5,7.1188
1973,4,34.5,151.5,6.4811
1973,4,34.5,152.5,5.9934
1973,4,34.5,153.5,5.7983
1973,4,34.5,154.5,5.5049
1973,4,34.5,155.5,4.9755
1973,4,34.5,156.5,4.8196
1973,4,34.5,157.5,4.0024
1973,4,34.5,158.5,5.1597
1973,4,34.5,159.5,6.1063
1973,4,34.5,160.5,6.5346
1973,4,34.5,161.5,4.5432
1973,4,34.5,174.5,6.8496
1973,4,34.5,175.5,6.7821
1973,4,34.5,176.5,6.8176
1973,4,34.5,177.5,3.7763
1973,4,34.5,178.5,2.5481
1973,4,34.5,179.5,3.6541
1973,4,34.5,180.5,3.9852
1973,4,34.5,186.5,4.5167
1973,4,34.5,187.5,2.5556
1973,4,34.5,188.5,2.7403
1973,4,34.5,189.5,2.1756
1973,4,34.5,190.5,2.3076
1973,4,34.5,191.5,3.0302
1973,4,34.5,192.5,3.4012
1973,4,34.5,193.5,4.3841
1973,4,34.5,194.5,4.4806
1973,4,34.5,195.5,5.3549
1973,4,34.5,196.5,4.7841
1973,4,34.5,197.5,2.6842
1973,4,34.5,198.5,2.8288
1973,4,34.5,199.5,2.7068
1973,4,34.5,200.5,2.6829
1973,4,34.5,201.5,2.402
1973,4,34.5,202.5,2.3959
1973,4,34.5,203.5,2.5039
1973,4,34.5,204.5,1.902
1973,4,34.5,235.5,2.4179
1973,4,34.5,236.5,2.856
1973,4,34.5,237.5,2.7077
1973,4,34.5,238.5,4.0551
1973,4,35.5,141.5,8.2005
1973,4,35.5,142.5,7.7694
1973,4,35.5,143.5,7.6767
1973,4,35.5,144.5,7.5151
1973,4,35.5,145.5,6.5622
1973,4,35.5,146.5,6.8435
1973,4,35.5,147.5,7.1391
1973,4,35.5,148.5,7.226
1973,4,35.5,149.5,7.3168
1973,4,35.5,150.5,6.4138
1973,4,35.5,151.5,7.5503
1973,4,35.5,152.5,6.2842
1973,4,35.5,153.5,7.739
1973,4,35.5,154.5,8.2384
1973,4,35.5,155.5,5.3594
1973,4,35.5,156.5,5.2771
1973,4,35.5,157.5,5.8908
1973,4,35.5,158.5,6.185
1973,4,35.5,159.5,6.5287
1973,4,35.5,160.5,6.42
1973,4,35.5,161.5,7.3017
1973,4,35.5,174.5,6.8459
1973,4,35.5,175.5,7.255
1973,4,35.5,176.5,5.9533
1973,4,35.5,177.5,6.054
1973,4,35.5,178.5,4.9704
1973,4,35.5,179.5,4.6011
1973,4,35.5,180.5,4.7397
1973,4,35.5,181.5,3.0592
1973,4,35.5,187.5,3.9634
1973,4,35.5,188.5,3.8045
1973,4,35.5,189.5,3.9405
1973,4,35.5,190.5,3.8188
1973,4,35.5,191.5,3.9552
1973,4,35.5,192.5,4.0493
1973,4,35.5,193.5,5.91
1973,4,35.5,194.5,6.0759
1973,4,35.5,195.5,5.0614
1973,4,35.5,196.5,5.0789
1973,4,35.5,197.5,3.1626
1973,4,35.5,198.5,2.9381
1973,4,35.5,199.5,2.9387
1973,4,35.5,200.5,3.2599
1973,4,35.5,201.5,3.2176
1973,4,35.5,202.5,2.6969
1973,4,35.5,203.5,2.7802
1973,4,35.5,204.5,2.8659
1973,4,35.5,235.5,2.8629
1973,4,35.5,236.5,2.9997
1973,4,35.5,237.5,3.4554
1973,4,36.5,141.5,8.8242
1973,4,36.5,142.5,8.7782
1973,4,36.5,143.5,8.2522
1973,4,36.5,144.5,8.002
1973,4,36.5,145.5,6.4966
1973,4,36.5,146.5,6.9044
1973,4,36.5,147.5,7.3465
1973,4,36.5,148.5,7.6261
1973,4,36.5,149.5,8.9638
1973,4,36.5,150.5,8.1214
1973,4,36.5,151.5,10.377
1973,4,36.5,152.5,9.9347
1973,4,36.5,153.5,8.7715
1973,4,36.5,154.5,8.2857
1973,4,36.5,155.5,6.4762
1973,4,36.5,156.5,6.6308
1973,4,36.5,157.5,7.1565
1973,4,36.5,158.5,9.4496
1973,4,36.5,159.5,9.6832
1973,4,36.5,160.5,9.7121
1973,4,36.5,161.5,9.8022
1973,4,36.5,176.5,5.4636
1973,4,36.5,177.5,5.6603
1973,4,36.5,178.5,4.8774
1973,4,36.5,179.5,4.5905
1973,4,36.5,180.5,6.9347
1973,4,36.5,188.5,4.3256
1973,4,36.5,189.5,4.7538
1973,4,36.5,190.5,4.9809
1973,4,36.5,191.5,4.1613
1973,4,36.5,192.5,4.3307
1973,4,36.5,193.5,7.2355
1973,4,36.5,194.5,7.6193
1973,4,36.5,195.5,4.5995
1973,4,36.5,197.5,2.2219
1973,4,36.5,198.5,2.6615
1973,4,36.5,199.5,2.906
1973,4,36.5,200.5,3.5403
1973,4,36.5,201.5,3.0098
1973,4,36.5,202.5,2.1371
1973,4,36.5,203.5,2.5912
1973,4,36.5,204.5,2.7372
1973,4,36.5,236.5,3.5063
1973,4,36.5,237.5,3.2915
1973,4,37.5,141.5,13.203
1973,4,37.5,142.5,14.181
1973,4,37.5,143.5,9.7421
1973,4,37.5,144.5,9.1069
1973,4,37.5,145.5,8.3859
1973,4,37.5,146.5,9.1532
1973,4,37.5,147.5,9.8647
1973,4,37.5,148.5,9.9519
1973,4,37.5,149.5,9.1575
1973,4,37.5,150.5,8.2333
1973,4,37.5,151.5,8.7644
1973,4,37.5,152.5,8.5816
1973,4,37.5,153.5,11.099
1973,4,37.5,154.5,11.151
1973,4,37.5,155.5,9.9429
1973,4,37.5,156.5,10.003
1973,4,37.5,157.5,10.308
1973,4,37.5,158.5,10.737
1973,4,37.5,159.5,8.7813
1973,4,37.5,160.5,10.692
1973,4,37.5,161.5,9.4436
1973,4,37.5,190.5,1.3364
1973,4,37.5,191.5,2.1739
1973,4,37.5,192.5,2.147
1973,4,37.5,193.5,2.2739
1973,4,37.5,198.5,3.2878
1973,4,37.5,199.5,3.537
1973,4,37.5,200.5,3.0906
1973,4,37.5,201.5,3.5406
1973,4,37.5,202.5,3.3023
1973,4,37.5,203.5,3.4343
1973,4,37.5,204.5,3.3285
1973,4,38.5,142.5,11.919
1973,4,38.5,143.5,11.247
1973,4,38.5,144.5,11.329
1973,4,38.5,145.5,9.5796
1973,4,38.5,146.5,10.126
1973,4,38.5,147.5,12.224
1973,4,38.5,148.5,12.741
1973,4,38.5,149.5,14.26
1973,4,38.5,150.5,13.467
1973,4,38.5,151.5,11.768
1973,4,38.5,152.5,12.055
1973,4,38.5,153.5,14.511
1973,4,38.5,154.5,14.705
1973,4,38.5,155.5,14.462
1973,4,38.5,156.5,14.767
1973,4,38.5,157.5,12.316
1973,4,38.5,158.5,12.153
1973,4,38.5,159.5,9.2601
1973,4,38.5,160.5,8.9279
1973,4,38.5,161.5,9.7015
1973,4,39.5,142.5,15.831
1973,4,39.5,143.5,15.543
1973,4,39.5,144.5,15.914
1973,4,39.5,145.5,16.251
1973,4,39.5,146.5,18.071
1973,4,39.5,147.5,16.049
1973,4,39.5,148.5,16.599
1973,4,39.5,149.5,13.897
1973,4,39.5,150.5,13.405
1973,4,39.5,151.5,18.622
1973,4,39.5,152.5,19.271
1973,4,39.5,153.5,18.498
1973,4,39.5,154.5,17.275
1973,4,39.5,155.5,16.96
1973,4,39.5,156.5,16.959
1973,4,39.5,157.5,15.046
1973,4,39.5,158.5,14.724
1973,4,39.5,159.5,14.081
1973,4,39.5,160.5,15.208
1973,4,39.5,161.5,13.627
1973,4,40.5,142.5,20.004
1973,4,40.5,143.5,20.609
1973,4,40.5,144.5,22.001
1973,4,40.5,145.5,23.281
1973,4,40.5,146.5,23.477
1973,4,40.5,147.5,22.286
1973,4,40.5,148.5,22.977
1973,4,40.5,149.5,22.965
1973,4,40.5,150.5,20.387
1973,4,40.5,151.5,20.367
1973,4,40.5,152.5,20.217
1973,4,40.5,153.5,19.728
1973,4,40.5,154.5,18.553
1973,4,40.5,155.5,18.612
1973,4,40.5,156.5,18.579
1973,4,40.5,157.5,17.927
1973,4,40.5,158.5,17.407
1973,4,40.5,159.5,19.609
1973,4,40.5,160.5,20.059
1973,4,41.5,141.5,16.581
1973,4,41.5,142.5,18.501
1973,4,41.5,143.5,20.272
1973,4,41.5,144.5,27.563
1973,4,41.5,145.5,29.614
1973,4,41.5,146.5,29.204
1973,4,41.5,147.5,29.32
1973,4,41.5,148.5,30.024
1973,4,41.5,149.5,27.301
1973,4,41.5,150.5,25.402
1973,4,41.5,151.5,27.004
1973,4,41.5,152.5,27.49
1973,4,41.5,153.5,20.172
1973,4,41.5,154.5,19.656
1973,4,41.5,155.5,19.601
1973,4,41.5,156.5,19.331
1973,4,41.5,157.5,19.697
1973,4,41.5,158.5,18.401
1973,4,41.5,159.5,25.103
1973,4,42.5,145.5,38.154
1973,4,42.5,146.5,37.7
1973,4,42.5,147.5,32.375
1973,4,42.5,148.5,32.299
1973,4,42.5,149.5,36.788
1973,4,42.5,150.5,36.789
1973,4,42.5,151.5,29.163
1973,4,42.5,152.5,25.141
1973,4,42.5,153.5,26.028
1973,4,42.5,154.5,25.844
1973,4,42.5,155.5,25.007
1973,4,42.5,156.5,22.725
1973,4,42.5,157.5,23.362
1973,4,42.5,158.5,23.247
1973,4,43.5,146.5,38.37
1973,4,43.5,147.5,35.956
1973,4,43.5,148.5,33.382
1973,4,43.5,149.5,37.016
1973,4,43.5,150.5,41.866
1973,4,43.5,151.5,37.752
1973,4,43.5,152.5,37.203
1973,4,43.5,153.5,38.009
1973,4,43.5,154.5,37.955
1973,4,43.5,155.5,32.953
1973,4,43.5,156.5,34.307
1973,4,43.5,157.5,32.475
1973,4,44.5,148.5,34.369
1973,4,44.5,149.5,37.744
1973,4,44.5,150.5,41.331
1973,4,44.5,151.5,40.265
1973,4,44.5,152.5,39.423
1973,4,44.5,154.5,38.711
1973,4,44.5,155.5,38.442
