2011,6,51.5,223.5,14.488
2011,6,51.5,224.5,12.201
2011,6,51.5,225.5,10.533
2011,6,51.5,226.5,10.528
2011,6,51.5,227.5,10.887
2011,6,51.5,228.5,11.629
2011,6,51.5,229.5,9.033
2011,6,51.5,230.5,9.1549
2011,6,52.5,213.5,23.275
2011,6,52.5,214.5,23.074
2011,6,52.5,215.5,21.838
2011,6,52.5,216.5,21.576
2011,6,52.5,217.5,21.136
2011,6,52.5,218.5,20.027
2011,6,52.5,219.5,16.491
2011,6,52.5,220.5,15.527
2011,6,52.5,221.5,16.013
2011,7,10.5,142.5,1.1957
2011,7,10.5,143.5,1.3339
2011,7,10.5,144.5,1.3649
2011,7,10.5,145.5,1.3268
2011,7,10.5,146.5,1.253
2011,7,10.5,147.5,1.054
2011,7,10.5,148.5,1.0731
2011,7,10.5,149.5,1.2213
2011,7,10.5,258.5,1.3315
2011,7,10.5,259.5,1.2384
2011,7,10.5,260.5,1.4312
2011,7,10.5,261.5,1.375
2011,7,10.5,262.5,1.4754
2011,7,10.5,263.5,1.9113
2011,7,10.5,264.5,2.0989
2011,7,10.5,265.5,1.5136
2011,7,10.5,266.5,1.6406
2011,7,10.5,267.5,1.7585
2011,7,10.5,268.5,1.7634
2011,7,11.5,142.5,1.2369
2011,7,11.5,143.5,1.1581
2011,7,11.5,144.5,1.1905
2011,7,11.5,145.5,1.3708
2011,7,11.5,146.5,1.2574
2011,7,11.5,147.5,1.0734
2011,7,11.5,148.5,1.0114
2011,7,11.5,149.5,1.1004
2011,7,11.5,256.5,1.1659
2011,7,11.5,257.5,1.0285
2011,7,11.5,258.5,0.97141
2011,7,11.5,259.5,1.1764
2011,7,11.5,260.5,1.2649
2011,7,11.5,261.5,1.3467
2011,7,11.5,262.5,1.4521
2011,7,11.5,263.5,1.1731
2011,7,11.5,264.5,1.6808
2011,7,11.5,265.5,2.0321
2011,7,11.5,266.5,1.6683
2011,7,11.5,267.5,1.7177
2011,7,11.5,268.5,1.7073
2011,7,12.5,142.5,1.122
2011,7,12.5,143.5,1.1228
2011,7,12.5,144.5,1.2036
2011,7,12.5,145.5,1.2371
2011,7,12.5,146.5,1.1901
2011,7,12.5,147.5,1.0961
2011,7,12.5,148.5,1.0923
2011,7,12.5,149.5,1.0658
2011,7,12.5,253.5,1.6528
2011,7,12.5,254.5,1.5338
2011,7,12.5,255.5,1.5039
2011,7,12.5,256.5,1.5607
2011,7,12.5,257.5,1.3665
2011,7,12.5,258.5,1.1582
2011,7,12.5,259.5,1.1583
2011,7,12.5,260.5,1.0564
2011,7,12.5,261.5,1.2967
2011,7,12.5,262.5,1.3918
2011,7,12.5,263.5,1.381
2011,7,12.5,264.5,1.4605
2011,7,12.5,265.5,1.8626
2011,7,12.5,266.5,1.6244
2011,7,12.5,267.5,1.6546
2011,7,13.5,141.5,1.1164
2011,7,13.5,142.5,1.1102
2011,7,13.5,143.5,1.1836
2011,7,13.5,144.5,1.166
2011,7,13.5,145.5,1.1253
2011,7,13.5,146.5,1.1081
2011,7,13.5,147.5,1.1681
2011,7,13.5,148.5,1.1347
2011,7,13.5,251.5,1.4142
2011,7,13.5,252.5,1.4883
2011,7,13.5,253.5,1.5222
2011,7,13.5,254.5,1.7208
2011,7,13.5,255.5,1.6377
2011,7,13.5,256.5,1.7333
2011,7,13.5,257.5,1.2916
2011,7,13.5,258.5,1.1751
2011,7,13.5,259.5,1.466
2011,7,13.5,260.5,1.4914
2011,7,13.5,261.5,1.019
2011,7,13.5,262.5,1.0278
2011,7,13.5,263.5,1.0088
2011,7,13.5,264.5,1.6925
2011,7,13.5,265.5,1.6084
2011,7,13.5,266.5,1.6578
2011,7,14.5,141.5,1.0074
2011,7,14.5,142.5,0.97977
2011,7,14.5,143.5,1.1015
2011,7,14.5,144.5,1.1017
2011,7,14.5,145.5,1.0556
2011,7,14.5,146.5,1.0718
2011,7,14.5,147.5,1.1202
2011,7,14.5,148.5,1.0929
2011,7,14.5,249.5,1.4624
2011,7,14.5,250.5,1.4686
2011,7,14.5,251.5,1.3824
2011,7,14.5,252.5,1.474
2011,7,14.5,253.5,1.5067
2011,7,14.5,254.5,1.7839
2011,7,14.5,255.5,1.6248
2011,7,14.5,256.5,1.4643
2011,7,14.5,257.5,1.1092
2011,7,14.5,258.5,0.95402
2011,7,14.5,259.5,1.5146
2011,7,14.5,260.5,1.3788
2011,7,14.5,261.5,0.95702
2011,7,14.5,262.5,0.86166
2011,7,14.5,263.5,1.4474
2011,7,14.5,264.5,1.362
2011,7,15.5,140.5,0.95142
2011,7,15.5,141.5,0.92073
2011,7,15.5,142.5,0.94183
2011,7,15.5,143.5,1.013
2011,7,15.5,144.5,1.0141
2011,7,15.5,145.5,1.0085
2011,7,15.5,146.5,0.90855
2011,7,15.5,147.5,1.0602
2011,7,15.5,148.5,0.99891
2011,7,15.5,246.5,1.4667
2011,7,15.5,247.5,1.4534
2011,7,15.5,248.5,1.398
2011,7,15.5,249.5,1.4862
2011,7,15.5,250.5,1.4051
2011,7,15.5,251.5,1.5673
2011,7,15.5,252.5,1.5911
2011,7,15.5,253.5,1.3279
2011,7,15.5,254.5,1.6455
2011,7,15.5,255.5,1.5343
2011,7,15.5,256.5,1.6345
2011,7,15.5,257.5,1.342
2011,7,15.5,258.5,1.3375
2011,7,15.5,259.5,1.1355
2011,7,15.5,260.5,1.0821
2011,7,15.5,261.5,1.0174
2011,7,16.5,140.5,0.96889
2011,7,16.5,141.5,0.91824
2011,7,16.5,142.5,0.89546
2011,7,16.5,143.5,0.94891
2011,7,16.5,144.5,1.0415
2011,7,16.5,145.5,1.063
2011,7,16.5,146.5,0.93822
2011,7,16.5,147.5,0.98907
2011,7,16.5,148.5,0.99826
2011,7,16.5,243.5,1.555
2011,7,16.5,244.5,1.5668
2011,7,16.5,245.5,1.4052
2011,7,16.5,246.5,1.4783
2011,7,16.5,247.5,1.4612
2011,7,16.5,248.5,1.4846
2011,7,16.5,249.5,1.5221
2011,7,16.5,250.5,1.5552
2011,7,16.5,251.5,1.4432
2011,7,16.5,252.5,1.5802
2011,7,16.5,253.5,1.1227
2011,7,16.5,254.5,1.4303
2011,7,16.5,255.5,1.6323
2011,7,16.5,256.5,1.4799
2011,7,16.5,257.5,1.4173
2011,7,16.5,258.5,1.3112
2011,7,16.5,259.5,1.116
2011,7,17.5,139.5,1.0194
2011,7,17.5,140.5,1.0412
2011,7,17.5,141.5,0.96928
2011,7,17.5,142.5,0.87974
2011,7,17.5,143.5,0.92143
2011,7,17.5,144.5,0.98012
2011,7,17.5,145.5,1.004
2011,7,17.5,146.5,1.0573
2011,7,17.5,147.5,1.1169
2011,7,17.5,148.5,1.102
2011,7,17.5,241.5,1.6718
2011,7,17.5,242.5,1.6113
2011,7,17.5,243.5,1.5563
2011,7,17.5,244.5,1.5088
2011,7,17.5,245.5,1.5212
2011,7,17.5,246.5,1.5121
2011,7,17.5,247.5,1.6684
2011,7,17.5,248.5,1.5694
2011,7,17.5,249.5,1.578
2011,7,17.5,250.5,1.4775
2011,7,17.5,251.5,1.4161
2011,7,17.5,252.5,1.4785
2011,7,17.5,253.5,1.335
2011,7,17.5,254.5,1.4396
2011,7,17.5,255.5,1.4634
2011,7,17.5,256.5,1.3427
2011,7,17.5,257.5,1.1722
2011,7,18.5,139.5,1.0165
2011,7,18.5,140.5,0.98784
2011,7,18.5,141.5,0.94128
2011,7,18.5,142.5,0.77998
2011,7,18.5,143.5,0.83034
2011,7,18.5,144.5,0.96104
2011,7,18.5,145.5,0.96642
2011,7,18.5,146.5,1.032
2011,7,18.5,147.5,1.1251
2011,7,18.5,237.5,1.6798
2011,7,18.5,238.5,1.7297
2011,7,18.5,239.5,1.6741
2011,7,18.5,240.5,1.7396
2011,7,18.5,241.5,1.6255
2011,7,18.5,242.5,1.6475
2011,7,18.5,243.5,1.5498
2011,7,18.5,244.5,1.5949
2011,7,18.5,245.5,1.5079
2011,7,18.5,246.5,1.4759
2011,7,18.5,247.5,1.5322
2011,7,18.5,248.5,1.5026
2011,7,18.5,249.5,1.5236
2011,7,18.5,250.5,1.3529
2011,7,18.5,251.5,1.3488
2011,7,18.5,252.5,1.3617
2011,7,18.5,253.5,1.1163
2011,7,18.5,254.5,1.162
2011,7,18.5,255.5,1.3476
2011,7,19.5,138.5,1.0157
2011,7,19.5,139.5,1.0966
2011,7,19.5,140.5,1.0949
2011,7,19.5,141.5,0.92997
2011,7,19.5,142.5,0.82514
2011,7,19.5,143.5,0.96078
2011,7,19.5,144.5,1.0208
2011,7,19.5,145.5,1.0377
2011,7,19.5,146.5,1.039
2011,7,19.5,147.5,1.0055
2011,7,19.5,232.5,1.7471
2011,7,19.5,233.5,1.4994
2011,7,19.5,234.5,1.4824
2011,7,19.5,235.5,1.9188
2011,7,19.5,236.5,1.8982
2011,7,19.5,237.5,2.0134
2011,7,19.5,238.5,2.0606
2011,7,19.5,239.5,1.9779
2011,7,19.5,240.5,1.7794
2011,7,19.5,241.5,1.7272
2011,7,19.5,242.5,1.7533
2011,7,19.5,243.5,1.4872
2011,7,19.5,244.5,1.4649
2011,7,19.5,245.5,1.447
2011,7,19.5,246.5,1.5054
2011,7,19.5,247.5,1.4126
2011,7,19.5,248.5,1.4257
2011,7,19.5,249.5,1.469
2011,7,19.5,250.5,1.4066
2011,7,19.5,251.5,1.3966
2011,7,19.5,252.5,1.4666
2011,7,19.5,253.5,1.2696
2011,7,20.5,138.5,0.98381
2011,7,20.5,139.5,1.1372
2011,7,20.5,140.5,1.1372
2011,7,20.5,141.5,0.90602
2011,7,20.5,142.5,0.90328
2011,7,20.5,143.5,1.012
2011,7,20.5,144.5,1.0436
2011,7,20.5,145.5,1.0576
2011,7,20.5,146.5,0.97772
2011,7,20.5,147.5,1.0272
2011,7,20.5,228.5,1.4173
2011,7,20.5,229.5,2.1496
2011,7,20.5,230.5,2.087
2011,7,20.5,231.5,1.8995
2011,7,20.5,232.5,2.0126
2011,7,20.5,233.5,2.0178
2011,7,20.5,234.5,2.05
2011,7,20.5,235.5,2.0808
2011,7,20.5,236.5,2.1499
2011,7,20.5,237.5,2.082
2011,7,20.5,238.5,2.0612
2011,7,20.5,239.5,2.1587
2011,7,20.5,240.5,2.0387
2011,7,20.5,241.5,1.9818
2011,7,20.5,242.5,1.821
2011,7,20.5,243.5,1.5156
2011,7,20.5,244.5,1.5141
2011,7,20.5,245.5,1.3156
2011,7,20.5,246.5,1.2905
2011,7,20.5,247.5,1.5068
2011,7,20.5,248.5,1.4581
2011,7,20.5,249.5,1.2773
2011,7,20.5,250.5,1.3864
2011,7,20.5,251.5,1.3834
2011,7,20.5,252.5,1.4148
2011,7,21.5,137.5,1.1004
2011,7,21.5,138.5,1.0201
2011,7,21.5,139.5,1.0534
2011,7,21.5,140.5,0.9672
2011,7,21.5,141.5,1.0321
2011,7,21.5,142.5,1.0101
2011,7,21.5,143.5,1.0818
2011,7,21.5,144.5,1.106
2011,7,21.5,145.5,0.92389
2011,7,21.5,146.5,0.97551
2011,7,21.5,147.5,1.1038
2011,7,21.5,225.5,1.9877
2011,7,21.5,226.5,2.0463
2011,7,21.5,227.5,1.8812
2011,7,21.5,228.5,1.7924
2011,7,21.5,229.5,1.939
2011,7,21.5,230.5,1.9679
2011,7,21.5,231.5,1.9941
2011,7,21.5,232.5,2.0207
2011,7,21.5,233.5,1.7669
2011,7,21.5,234.5,1.9032
2011,7,21.5,235.5,2.0503
2011,7,21.5,236.5,1.6937
2011,7,21.5,237.5,1.9302
2011,7,21.5,238.5,1.9993
2011,7,21.5,239.5,1.6681
2011,7,21.5,240.5,1.4285
2011,7,21.5,241.5,1.7316
2011,7,21.5,242.5,1.5482
2011,7,21.5,243.5,1.6379
2011,7,21.5,244.5,1.7496
2011,7,21.5,245.5,1.5338
2011,7,21.5,246.5,1.5848
2011,7,21.5,247.5,1.5364
2011,7,21.5,248.5,1.4047
2011,7,21.5,249.5,1.3233
2011,7,21.5,250.5,1.291
2011,7,22.5,137.5,1.0708
2011,7,22.5,138.5,1.0916
2011,7,22.5,139.5,1.0813
2011,7,22.5,140.5,1.068
2011,7,22.5,141.5,1.0546
2011,7,22.5,142.5,1.0646
2011,7,22.5,143.5,1.0968
2011,7,22.5,144.5,1.0844
2011,7,22.5,145.5,0.99067
2011,7,22.5,146.5,1.0407
2011,7,22.5,147.5,1.159
2011,7,22.5,220.5,1.4046
2011,7,22.5,221.5,1.6163
2011,7,22.5,222.5,1.7317
2011,7,22.5,223.5,1.5618
2011,7,22.5,224.5,1.6743
2011,7,22.5,225.5,2.0662
2011,7,22.5,226.5,2.1171
2011,7,22.5,227.5,1.7438
2011,7,22.5,228.5,1.7872
2011,7,22.5,229.5,2.0564
2011,7,22.5,230.5,1.893
2011,7,22.5,231.5,2.0659
2011,7,22.5,232.5,2.0609
2011,7,22.5,233.5,1.8151
2011,7,22.5,234.5,1.963
2011,7,22.5,235.5,2.1616
2011,7,22.5,236.5,1.8653
2011,7,22.5,237.5,1.3966
2011,7,22.5,238.5,1.3301
2011,7,22.5,239.5,1.3804
2011,7,22.5,240.5,1.2259
2011,7,22.5,241.5,1.3894
2011,7,22.5,242.5,1.6365
2011,7,22.5,243.5,1.8926
2011,7,22.5,244.5,1.9169
2011,7,22.5,245.5,1.6586
2011,7,22.5,246.5,1.6997
2011,7,22.5,247.5,1.5749
2011,7,22.5,248.5,1.3182
2011,7,23.5,136.5,1.3448
2011,7,23.5,137.5,1.3464
2011,7,23.5,138.5,1.2782
2011,7,23.5,139.5,1.2011
2011,7,23.5,140.5,1.2368
2011,7,23.5,141.5,1.0884
2011,7,23.5,142.5,1.0966
2011,7,23.5,143.5,1.112
2011,7,23.5,144.5,1.0958
2011,7,23.5,145.5,1.3724
2011,7,23.5,146.5,1.4229
2011,7,23.5,147.5,1.1722
2011,7,23.5,213.5,1.44
2011,7,23.5,214.5,1.451
2011,7,23.5,215.5,1.3884
2011,7,23.5,216.5,1.3877
2011,7,23.5,217.5,1.5934
2011,7,23.5,218.5,1.6001
2011,7,23.5,219.5,1.4898
2011,7,23.5,220.5,1.5556
2011,7,23.5,221.5,1.6553
2011,7,23.5,222.5,1.5479
2011,7,23.5,223.5,1.4984
2011,7,23.5,224.5,1.7148
2011,7,23.5,225.5,1.6958
2011,7,23.5,226.5,1.7301
2011,7,23.5,227.5,1.7931
2011,7,23.5,228.5,1.8367
2011,7,23.5,229.5,1.7798
2011,7,23.5,230.5,1.8167
2011,7,23.5,231.5,2.2095
2011,7,23.5,232.5,2.1773
2011,7,23.5,233.5,2.0059
2011,7,23.5,234.5,1.9542
2011,7,23.5,235.5,2.2841
2011,7,23.5,236.5,2.3245
2011,7,23.5,237.5,1.6495
2011,7,23.5,238.5,1.5812
2011,7,23.5,239.5,1.2962
2011,7,23.5,240.5,1.2514
2011,7,23.5,241.5,1.7441
2011,7,23.5,242.5,1.7536
2011,7,23.5,243.5,1.8313
2011,7,23.5,244.5,1.9293
2011,7,23.5,245.5,1.9329
2011,7,24.5,136.5,1.4773
2011,7,24.5,137.5,1.431
2011,7,24.5,138.5,1.3351
2011,7,24.5,139.5,1.2602
2011,7,24.5,140.5,1.2628
2011,7,24.5,141.5,1.1415
2011,7,24.5,142.5,1.1363
2011,7,24.5,143.5,1.1833
2011,7,24.5,144.5,1.1831
2011,7,24.5,145.5,1.41
2011,7,24.5,146.5,1.4406
2011,7,24.5,147.5,1.2194
2011,7,24.5,148.5,1.1575
2011,7,24.5,206.5,0.91952
2011,7,24.5,207.5,0.88763
2011,7,24.5,208.5,0.95217
2011,7,24.5,209.5,1.1569
2011,7,24.5,210.5,1.1987
2011,7,24.5,211.5,1.3475
2011,7,24.5,212.5,1.3757
2011,7,24.5,213.5,1.4127
2011,7,24.5,214.5,1.4233
2011,7,24.5,215.5,1.2976
2011,7,24.5,216.5,1.2703
2011,7,24.5,217.5,1.4986
2011,7,24.5,218.5,1.5597
2011,7,24.5,219.5,1.6603
2011,7,24.5,220.5,1.6495
2011,7,24.5,221.5,1.6714
2011,7,24.5,222.5,1.601
2011,7,24.5,223.5,1.547
2011,7,24.5,224.5,1.7421
2011,7,24.5,225.5,1.7631
2011,7,24.5,226.5,1.8084
2011,7,24.5,227.5,1.8404
2011,7,24.5,228.5,1.8902
2011,7,24.5,229.5,1.9822
2011,7,24.5,230.5,2.0095
2011,7,24.5,231.5,2.0006
2011,7,24.5,232.5,1.9675
2011,7,24.5,233.5,1.2311
2011,7,24.5,234.5,1.3826
2011,7,24.5,235.5,1.94
2011,7,24.5,236.5,2.0431
2011,7,24.5,237.5,1.8982
2011,7,24.5,238.5,1.9953
2011,7,24.5,239.5,1.8666
2011,7,24.5,240.5,1.6148
2011,7,24.5,241.5,1.7418
2011,7,24.5,242.5,1.8025
2011,7,24.5,243.5,1.9504
2011,7,24.5,244.5,1.9343
2011,7,25.5,135.5,1.4312
2011,7,25.5,136.5,1.4136
2011,7,25.5,137.5,1.4214
2011,7,25.5,138.5,1.3853
2011,7,25.5,139.5,1.2712
2011,7,25.5,140.5,1.2712
2011,7,25.5,141.5,1.3634
2011,7,25.5,142.5,1.3642
2011,7,25.5,143.5,1.2083
2011,7,25.5,144.5,1.199
2011,7,25.5,145.5,1.2843
2011,7,25.5,146.5,1.3578
2011,7,25.5,147.5,1.2518
2011,7,25.5,148.5,1.2745
2011,7,25.5,149.5,1.2473
2011,7,25.5,150.5,1.2457
2011,7,25.5,151.5,1.5297
2011,7,25.5,152.5,1.5445
2011,7,25.5,153.5,0.9399
2011,7,25.5,154.5,1.0339
2011,7,25.5,155.5,1.1552
2011,7,25.5,156.5,1.2288
2011,7,25.5,157.5,1.6873
2011,7,25.5,158.5,1.7245
2011,7,25.5,159.5,1.5529
2011,7,25.5,160.5,1.6051
2011,7,25.5,161.5,1.4995
2011,7,25.5,162.5,1.4274
2011,7,25.5,163.5,1.3925
2011,7,25.5,164.5,1.3831
2011,7,25.5,197.5,1.5772
2011,7,25.5,198.5,1.4731
2011,7,25.5,199.5,1.2509
2011,7,25.5,202.5,1.2942
2011,7,25.5,203.5,1.2892
2011,7,25.5,204.5,1.2756
2011,7,25.5,205.5,1.2712
2011,7,25.5,206.5,1.2343
2011,7,25.5,207.5,1.2341
2011,7,25.5,208.5,1.1993
2011,7,25.5,209.5,1.1118
2011,7,25.5,210.5,1.0751
2011,7,25.5,211.5,1.3467
2011,7,25.5,212.5,1.3137
2011,7,25.5,213.5,1.3983
2011,7,25.5,214.5,1.4359
2011,7,25.5,215.5,1.4131
2011,7,25.5,216.5,1.4997
2011,7,25.5,217.5,1.4824
2011,7,25.5,218.5,1.517
2011,7,25.5,219.5,1.5696
2011,7,25.5,220.5,1.6966
2011,7,25.5,221.5,1.6264
2011,7,25.5,222.5,1.7512
2011,7,25.5,223.5,1.7046
2011,7,25.5,224.5,1.7297
2011,7,25.5,225.5,1.8555
2011,7,25.5,226.5,1.8275
2011,7,25.5,227.5,1.6111
2011,7,25.5,228.5,1.2128
2011,7,25.5,229.5,1.4855
2011,7,25.5,230.5,1.306
2011,7,25.5,231.5,1.0924
2011,7,25.5,232.5,0.85757
2011,7,25.5,233.5,1.0151
2011,7,25.5,234.5,1.092
2011,7,25.5,235.5,1.0585
2011,7,25.5,236.5,1.3108
2011,7,25.5,237.5,1.8392
2011,7,25.5,238.5,1.9332
2011,7,25.5,239.5,1.8035
2011,7,25.5,240.5,1.8738
2011,7,25.5,241.5,2.2239
2011,7,25.5,242.5,2.2698
2011,7,26.5,135.5,1.4859
2011,7,26.5,136.5,1.4518
2011,7,26.5,137.5,1.4721
2011,7,26.5,138.5,1.4776
2011,7,26.5,139.5,1.3622
2011,7,26.5,140.5,1.3575
2011,7,26.5,141.5,1.4664
2011,7,26.5,142.5,1.4569
2011,7,26.5,143.5,1.3776
2011,7,26.5,144.5,1.3086
2011,7,26.5,145.5,1.3498
2011,7,26.5,146.5,1.3912
2011,7,26.5,147.5,1.3277
2011,7,26.5,148.5,1.3237
2011,7,26.5,149.5,1.2806
2011,7,26.5,150.5,1.2446
2011,7,26.5,151.5,1.505
2011,7,26.5,152.5,1.5193
2011,7,26.5,153.5,0.96792
2011,7,26.5,154.5,1.0169
2011,7,26.5,155.5,1.0452
2011,7,26.5,156.5,1.1532
2011,7,26.5,157.5,1.7848
2011,7,26.5,158.5,1.9157
2011,7,26.5,159.5,1.6638
2011,7,26.5,160.5,1.7201
2011,7,26.5,161.5,1.7113
2011,7,26.5,162.5,1.6098
2011,7,26.5,163.5,1.4505
2011,7,26.5,164.5,1.3617
2011,7,26.5,165.5,1.2166
2011,7,26.5,166.5,1.1715
2011,7,26.5,171.5,1.2129
2011,7,26.5,172.5,1.1064
2011,7,26.5,173.5,1.4252
2011,7,26.5,174.5,1.8884
2011,7,26.5,189.5,1.8996
2011,7,26.5,190.5,1.8719
2011,7,26.5,191.5,1.7972
2011,7,26.5,192.5,1.8372
2011,7,26.5,193.5,1.8361
2011,7,26.5,194.5,1.7929
2011,7,26.5,195.5,1.8657
2011,7,26.5,196.5,1.5733
2011,7,26.5,197.5,1.5451
2011,7,26.5,198.5,1.4799
2011,7,26.5,199.5,1.273
2011,7,26.5,200.5,1.2779
2011,7,26.5,201.5,1.5391
2011,7,26.5,202.5,1.459
2011,7,26.5,203.5,1.4062
2011,7,26.5,204.5,1.3318
2011,7,26.5,205.5,1.3201
2011,7,26.5,206.5,1.29
2011,7,26.5,207.5,1.2118
2011,7,26.5,208.5,1.2172
2011,7,26.5,209.5,1.2224
2011,7,26.5,210.5,1.1629
2011,7,26.5,211.5,1.3215
2011,7,26.5,212.5,1.3206
2011,7,26.5,213.5,1.3807
2011,7,26.5,214.5,1.4342
2011,7,26.5,215.5,1.4052
2011,7,26.5,216.5,1.4985
2011,7,26.5,217.5,1.3021
2011,7,26.5,218.5,1.5969
2011,7,26.5,219.5,1.6004
2011,7,26.5,220.5,1.6385
2011,7,26.5,221.5,1.506
2011,7,26.5,222.5,1.6201
2011,7,26.5,223.5,1.5114
2011,7,26.5,224.5,1.4814
2011,7,26.5,225.5,1.3318
2011,7,26.5,226.5,1.4909
2011,7,26.5,227.5,1.4256
2011,7,26.5,228.5,0.98038
2011,7,26.5,229.5,1.4029
2011,7,26.5,230.5,1.4333
2011,7,26.5,231.5,0.9423
2011,7,26.5,232.5,0.97874
2011,7,26.5,233.5,1.2379
2011,7,26.5,234.5,1.5549
2011,7,26.5,235.5,1.7841
2011,7,26.5,236.5,1.8311
2011,7,26.5,237.5,2.0207
2011,7,26.5,238.5,1.9721
2011,7,26.5,239.5,1.9506
2011,7,26.5,240.5,1.9642
2011,7,27.5,135.5,1.554
2011,7,27.5,136.5,1.5505
2011,7,27.5,137.5,1.5368
2011,7,27.5,138.5,1.5232
2011,7,27.5,139.5,1.5495
2011,7,27.5,140.5,1.5483
2011,7,27.5,141.5,1.5378
2011,7,27.5,142.5,1.5854
2011,7,27.5,143.5,1.4981
2011,7,27.5,144.5,1.4942
2011,7,27.5,145.5,1.5396
2011,7,27.5,146.5,1.5975
2011,7,27.5,147.5,1.6448
2011,7,27.5,148.5,1.6816
2011,7,27.5,149.5,1.6515
2011,7,27.5,150.5,1.6573
2011,7,27.5,151.5,1.6138
2011,7,27.5,152.5,1.5361
2011,7,27.5,153.5,1.5602
2011,7,27.5,154.5,1.6457
2011,7,27.5,155.5,1.4204
2011,7,27.5,156.5,1.5054
2011,7,27.5,157.5,1.6983
2011,7,27.5,158.5,1.7816
2011,7,27.5,159.5,1.6399
2011,7,27.5,160.5,1.6836
2011,7,27.5,161.5,1.7381
2011,7,27.5,162.5,1.5519
2011,7,27.5,163.5,1.689
2011,7,27.5,164.5,1.5622
2011,7,27.5,165.5,1.4537
2011,7,27.5,166.5,1.5403
2011,7,27.5,169.5,1.5635
2011,7,27.5,170.5,1.6889
2011,7,27.5,171.5,1.4504
2011,7,27.5,172.5,1.517
2011,7,27.5,173.5,1.9238
2011,7,27.5,174.5,1.9371
2011,7,27.5,175.5,2.0077
2011,7,27.5,176.5,2.0237
2011,7,27.5,177.5,1.7618
2011,7,27.5,178.5,1.7355
2011,7,27.5,179.5,1.8397
2011,7,27.5,180.5,2.0656
2011,7,27.5,181.5,2.113
2011,7,27.5,182.5,2.0924
2011,7,27.5,185.5,1.9018
2011,7,27.5,186.5,1.7638
2011,7,27.5,187.5,1.7899
2011,7,27.5,188.5,1.9027
2011,7,27.5,189.5,1.8686
2011,7,27.5,190.5,1.9023
2011,7,27.5,191.5,2.0439
2011,7,27.5,192.5,1.9555
2011,7,27.5,193.5,1.9369
2011,7,27.5,194.5,1.9404
2011,7,27.5,195.5,1.727
2011,7,27.5,196.5,1.5657
2011,7,27.5,197.5,1.4689
2011,7,27.5,198.5,1.3636
2011,7,27.5,199.5,1.3681
2011,7,27.5,200.5,1.3961
2011,7,27.5,201.5,1.3157
2011,7,27.5,202.5,1.2929
2011,7,27.5,203.5,1.2617
2011,7,27.5,204.5,1.1654
2011,7,27.5,205.5,1.3197
2011,7,27.5,206.5,1.1666
2011,7,27.5,207.5,1.175
2011,7,27.5,208.5,1.1463
2011,7,27.5,209.5,1.2753
2011,7,27.5,210.5,1.318
2011,7,27.5,211.5,1.0261
2011,7,27.5,212.5,0.98303
2011,7,27.5,213.5,1.2395
2011,7,27.5,214.5,1.2613
2011,7,27.5,215.5,1.1737
2011,7,27.5,216.5,1.1842
2011,7,27.5,217.5,1.731
2011,7,27.5,218.5,1.7629
2011,7,27.5,219.5,1.5172
2011,7,27.5,220.5,1.5325
2011,7,27.5,221.5,1.5491
2011,7,27.5,222.5,1.3679
2011,7,27.5,223.5,1.6364
2011,7,27.5,224.5,1.6761
2011,7,27.5,225.5,1.668
2011,7,27.5,226.5,1.7235
2011,7,27.5,227.5,1.5691
2011,7,27.5,228.5,1.7535
2011,7,27.5,229.5,1.7487
2011,7,27.5,230.5,1.643
2011,7,27.5,231.5,1.4549
2011,7,27.5,232.5,1.862
2011,7,27.5,233.5,2.3274
2011,7,27.5,234.5,2.2021
2011,7,27.5,235.5,2.1353
2011,7,27.5,236.5,2.0722
2011,7,27.5,237.5,2.105
2011,7,27.5,238.5,2.0073
2011,7,27.5,239.5,1.8192
2011,7,27.5,240.5,1.7745
2011,7,28.5,134.5,1.6146
2011,7,28.5,135.5,1.6418
2011,7,28.5,136.5,1.6418
2011,7,28.5,137.5,1.631
2011,7,28.5,138.5,1.6515
2011,7,28.5,139.5,1.6367
2011,7,28.5,140.5,1.656
2011,7,28.5,141.5,1.6385
2011,7,28.5,142.5,1.6673
2011,7,28.5,143.5,1.6333
2011,7,28.5,144.5,1.6179
2011,7,28.5,145.5,1.6072
2011,7,28.5,146.5,1.6478
2011,7,28.5,147.5,1.6911
2011,7,28.5,148.5,1.6874
2011,7,28.5,149.5,1.6414
2011,7,28.5,150.5,1.627
2011,7,28.5,151.5,1.6658
2011,7,28.5,152.5,1.6173
2011,7,28.5,153.5,1.6339
2011,7,28.5,154.5,1.5834
2011,7,28.5,155.5,1.4108
2011,7,28.5,156.5,1.4188
2011,7,28.5,157.5,1.808
2011,7,28.5,158.5,1.7903
2011,7,28.5,159.5,1.7766
2011,7,28.5,160.5,1.8758
2011,7,28.5,161.5,1.8138
2011,7,28.5,162.5,1.7061
2011,7,28.5,163.5,1.6607
2011,7,28.5,164.5,1.591
2011,7,28.5,165.5,1.5258
2011,7,28.5,166.5,1.4537
2011,7,28.5,168.5,1.4314
2011,7,28.5,169.5,1.7524
2011,7,28.5,170.5,1.7928
2011,7,28.5,171.5,1.6218
2011,7,28.5,172.5,1.6146
2011,7,28.5,173.5,1.8251
2011,7,28.5,174.5,1.9462
2011,7,28.5,175.5,1.8721
2011,7,28.5,176.5,1.9192
2011,7,28.5,177.5,1.863
