1992,5,28.5,127.5,0.51563
1992,5,28.5,128.5,0.41898
1992,5,28.5,129.5,0.55539
1992,5,28.5,130.5,0.64045
1992,5,28.5,131.5,0.78639
1992,5,28.5,132.5,0.7058
1992,5,28.5,133.5,0.40972
1992,5,28.5,134.5,0.69187
1992,5,28.5,135.5,0.72043
1992,5,28.5,136.5,0.76899
1992,5,28.5,137.5,0.53335
1992,5,28.5,138.5,0.6311
1992,5,28.5,139.5,1.0581
1992,5,28.5,140.5,1.1129
1992,5,28.5,236.5,2.4925
1992,5,28.5,237.5,2.5009
1992,5,29.5,127.5,0.9521
1992,5,29.5,128.5,0.24949
1992,5,29.5,129.5,0.34303
1992,5,29.5,130.5,0.56061
1992,5,29.5,131.5,0.46619
1992,5,29.5,132.5,0.3669
1992,5,29.5,133.5,0.33787
1992,5,29.5,134.5,0.54232
1992,5,29.5,135.5,0.61778
1992,5,29.5,136.5,0.39399
1992,5,29.5,137.5,0.56345
1992,5,29.5,138.5,0.77129
1992,5,29.5,139.5,0.6098
1992,5,29.5,140.5,0.70873
1992,5,29.5,234.5,2.3027
1992,5,29.5,235.5,2.5574
1992,5,29.5,236.5,2.3879
1992,5,29.5,237.5,2.611
1992,5,29.5,238.5,2.2769
1992,5,29.5,239.5,2.0682
1992,5,30.5,128.5,0.90944
1992,5,30.5,129.5,0.86354
1992,5,30.5,130.5,1.0853
1992,5,30.5,131.5,0.90781
1992,5,30.5,132.5,0.53758
1992,5,30.5,133.5,0.43191
1992,5,30.5,134.5,0.54537
1992,5,30.5,135.5,0.58631
1992,5,30.5,136.5,0.50143
1992,5,30.5,137.5,0.57091
1992,5,30.5,138.5,0.6296
1992,5,30.5,139.5,0.66302
1992,5,30.5,140.5,0.63064
1992,5,30.5,234.5,2.4888
1992,5,30.5,235.5,2.497
1992,5,30.5,236.5,2.1951
1992,5,30.5,237.5,2.4096
1992,5,30.5,238.5,2.2937
1992,5,30.5,239.5,2.1192
1992,5,30.5,240.5,2.1075
1992,5,30.5,241.5,1.6162
1992,5,31.5,132.5,0.85037
1992,5,31.5,133.5,0.59498
1992,5,31.5,134.5,0.64383
1992,5,31.5,135.5,1.0366
1992,5,31.5,136.5,1.1237
1992,5,31.5,137.5,1.2212
1992,5,31.5,138.5,1.0371
1992,5,31.5,139.5,1.0376
1992,5,31.5,140.5,1.1126
1992,5,31.5,234.5,2.4534
1992,5,31.5,235.5,2.2528
1992,5,31.5,236.5,2.5574
1992,5,31.5,237.5,2.4285
1992,5,31.5,238.5,2.0861
1992,5,31.5,239.5,2.2562
1992,5,31.5,240.5,2.2497
1992,5,31.5,241.5,1.9344
1992,5,32.5,133.5,1.3719
1992,5,32.5,134.5,0.95442
1992,5,32.5,135.5,1.299
1992,5,32.5,136.5,1.4616
1992,5,32.5,137.5,1.5951
1992,5,32.5,138.5,1.2295
1992,5,32.5,139.5,1.3754
1992,5,32.5,140.5,1.1958
1992,5,32.5,234.5,2.5274
1992,5,32.5,235.5,2.7252
1992,5,32.5,236.5,2.8278
1992,5,32.5,237.5,2.7818
1992,5,32.5,238.5,2.0414
1992,5,32.5,239.5,3.1245
1992,5,32.5,240.5,3.0602
1992,5,32.5,241.5,2.1062
1992,5,33.5,136.5,2.1579
1992,5,33.5,137.5,2.2619
1992,5,33.5,138.5,1.8524
1992,5,33.5,139.5,1.0474
1992,5,33.5,140.5,0.88596
1992,5,33.5,234.5,2.4524
1992,5,33.5,235.5,2.5073
1992,5,33.5,236.5,2.7727
1992,5,33.5,237.5,2.3381
1992,5,33.5,238.5,2.2298
1992,5,33.5,239.5,2.3981
1992,5,33.5,240.5,3.3968
1992,5,34.5,139.5,1.4036
1992,5,34.5,235.5,2.6687
1992,5,34.5,236.5,2.7171
1992,5,34.5,237.5,2.284
1992,5,34.5,238.5,1.9884
1992,5,35.5,236.5,2.9008
1992,5,35.5,237.5,2.6858
1992,5,37.5,144.5,2.5685
1992,5,37.5,145.5,2.6376
1992,5,37.5,146.5,2.3199
1992,5,37.5,147.5,2.9319
1992,5,38.5,143.5,4.2492
1992,5,38.5,144.5,4.2671
1992,5,38.5,145.5,3.5676
1992,5,38.5,146.5,4.217
1992,5,38.5,147.5,3.9345
1992,5,38.5,148.5,3.8261
1992,5,39.5,143.5,7.8399
1992,5,39.5,144.5,7.5135
1992,5,39.5,145.5,6.7435
1992,5,39.5,146.5,6.2191
1992,5,39.5,147.5,2.7117
1992,5,39.5,148.5,2.5168
1992,5,40.5,142.5,9.5917
1992,5,40.5,143.5,9.1487
1992,5,40.5,144.5,10.202
1992,5,40.5,145.5,8.5596
1992,5,40.5,146.5,8.2075
1992,5,40.5,147.5,3.9486
1992,5,40.5,148.5,4.0416
1992,5,40.5,149.5,5.613
1992,5,41.5,142.5,16.153
1992,5,41.5,143.5,17.194
1992,5,41.5,144.5,16.896
1992,5,41.5,145.5,21.017
1992,5,41.5,146.5,17.416
1992,5,41.5,147.5,17.495
1992,5,41.5,148.5,17.382
1992,5,42.5,145.5,24.814
1992,5,42.5,146.5,21.871
1992,5,42.5,147.5,21.106
1992,5,42.5,148.5,21.534
1992,5,43.5,146.5,23.206
1992,5,43.5,147.5,22.428
1992,5,43.5,148.5,22.472
1992,6,21.5,121.5,1.9387
1992,6,21.5,122.5,1.6808
1992,6,21.5,123.5,1.5186
1992,6,21.5,200.5,1.2693
1992,6,21.5,202.5,0.6291
1992,6,22.5,121.5,2.1526
1992,6,22.5,122.5,1.7549
1992,6,22.5,123.5,1.5451
1992,6,22.5,124.5,1.4317
1992,6,22.5,200.5,1.1692
1992,6,22.5,201.5,1.0165
1992,6,22.5,202.5,0.92124
1992,6,23.5,122.5,1.7609
1992,6,23.5,123.5,1.5654
1992,6,23.5,124.5,1.4494
1992,6,23.5,125.5,1.2552
1992,6,23.5,200.5,0.84545
1992,6,23.5,201.5,1.0497
1992,6,23.5,202.5,1.0599
1992,6,24.5,122.5,2.0259
1992,6,24.5,123.5,1.6653
1992,6,24.5,124.5,1.5764
1992,6,24.5,125.5,1.2497
1992,6,24.5,126.5,1.1537
1992,6,24.5,127.5,1.5642
1992,6,25.5,122.5,2.0362
1992,6,25.5,123.5,2.0318
1992,6,25.5,124.5,1.9217
1992,6,25.5,125.5,1.3683
1992,6,25.5,126.5,1.1
1992,6,25.5,127.5,1.4637
1992,6,25.5,128.5,1.4783
1992,6,26.5,124.5,1.9245
1992,6,26.5,125.5,1.6817
1992,6,26.5,126.5,1.3524
1992,6,26.5,127.5,1.1882
1992,6,26.5,128.5,1.4703
1992,6,26.5,129.5,1.4126
1992,6,26.5,130.5,1.358
1992,6,26.5,131.5,1.2913
1992,6,27.5,126.5,1.5565
1992,6,27.5,127.5,1.3813
1992,6,27.5,128.5,1.1818
1992,6,27.5,129.5,0.83582
1992,6,27.5,130.5,0.78138
1992,6,27.5,131.5,1.3451
1992,6,27.5,132.5,1.2787
1992,6,27.5,133.5,0.88358
1992,6,27.5,134.5,0.89124
1992,6,27.5,135.5,1.1425
1992,6,28.5,127.5,1.4654
1992,6,28.5,128.5,1.4056
1992,6,28.5,129.5,1.319
1992,6,28.5,130.5,1.0318
1992,6,28.5,131.5,1.313
1992,6,28.5,132.5,1.3006
1992,6,28.5,133.5,0.971
1992,6,28.5,134.5,0.91518
1992,6,28.5,135.5,1.1424
1992,6,28.5,136.5,1.1091
1992,6,28.5,137.5,1.036
1992,6,28.5,236.5,1.6504
1992,6,28.5,237.5,2.3928
1992,6,29.5,127.5,1.1367
1992,6,29.5,128.5,1.1382
1992,6,29.5,129.5,1.0955
1992,6,29.5,130.5,1.0216
1992,6,29.5,131.5,1.1824
1992,6,29.5,132.5,1.1817
1992,6,29.5,133.5,0.94958
1992,6,29.5,134.5,0.96244
1992,6,29.5,135.5,0.87277
1992,6,29.5,136.5,0.96007
1992,6,29.5,137.5,1.1161
1992,6,29.5,138.5,1.0904
1992,6,29.5,234.5,2.2154
1992,6,29.5,235.5,2.4555
1992,6,29.5,236.5,2.3737
1992,6,29.5,237.5,1.7666
1992,6,29.5,238.5,1.6994
1992,6,29.5,239.5,1.5145
1992,6,30.5,128.5,1.1369
1992,6,30.5,129.5,1.1932
1992,6,30.5,130.5,1.2557
1992,6,30.5,131.5,1.4161
1992,6,30.5,132.5,1.3018
1992,6,30.5,133.5,1.2339
1992,6,30.5,134.5,1.2018
1992,6,30.5,135.5,1.1496
1992,6,30.5,136.5,1.1487
1992,6,30.5,137.5,1.169
1992,6,30.5,138.5,1.1133
1992,6,30.5,234.5,2.1404
1992,6,30.5,235.5,2.345
1992,6,30.5,236.5,2.2726
1992,6,30.5,237.5,2.062
1992,6,30.5,238.5,1.9273
1992,6,30.5,239.5,1.7176
1992,6,30.5,240.5,1.3813
1992,6,30.5,241.5,1.3579
1992,6,31.5,132.5,1.3129
1992,6,31.5,133.5,1.4218
1992,6,31.5,134.5,1.3455
1992,6,31.5,135.5,1.3053
1992,6,31.5,136.5,1.2763
1992,6,31.5,137.5,1.1128
1992,6,31.5,138.5,1.0422
1992,6,31.5,139.5,1.054
1992,6,31.5,234.5,2.0912
1992,6,31.5,235.5,2.2302
1992,6,31.5,236.5,2.3879
1992,6,31.5,237.5,2.2486
1992,6,31.5,238.5,1.4989
1992,6,31.5,239.5,2.1701
1992,6,31.5,240.5,2.0724
1992,6,31.5,241.5,2.2493
1992,6,32.5,133.5,1.3858
1992,6,32.5,134.5,1.4051
1992,6,32.5,135.5,1.3838
1992,6,32.5,136.5,1.3598
1992,6,32.5,137.5,1.1422
1992,6,32.5,138.5,1.0893
1992,6,32.5,234.5,2.0876
1992,6,32.5,235.5,2.4008
1992,6,32.5,236.5,2.529
1992,6,32.5,237.5,1.636
1992,6,32.5,238.5,1.8639
1992,6,32.5,239.5,2.3254
1992,6,32.5,240.5,1.8074
1992,6,32.5,241.5,2.4363
1992,6,33.5,136.5,1.4155
1992,6,33.5,137.5,1.523
1992,6,33.5,138.5,1.324
1992,6,33.5,234.5,2.5128
1992,6,33.5,235.5,2.3478
1992,6,33.5,236.5,2.3963
1992,6,33.5,237.5,2.6367
1992,6,33.5,238.5,3.0628
1992,6,33.5,239.5,2.3242
1992,6,33.5,240.5,2.4623
1992,6,34.5,235.5,2.3152
1992,6,34.5,236.5,2.347
1992,6,34.5,237.5,2.976
1992,6,34.5,238.5,3.0994
1992,6,35.5,236.5,2.2408
1992,6,35.5,237.5,2.1188
1992,6,37.5,145.5,1.6029
1992,6,37.5,146.5,1.5792
1992,6,38.5,143.5,1.3068
1992,6,38.5,144.5,1.2195
1992,6,38.5,145.5,2.3273
1992,6,38.5,146.5,2.2143
1992,6,38.5,147.5,1.4595
1992,6,38.5,148.5,1.3149
1992,6,39.5,143.5,5.0105
1992,6,39.5,144.5,4.7192
1992,6,39.5,145.5,3.6424
1992,6,39.5,146.5,3.5884
1992,6,39.5,147.5,2.4183
1992,6,39.5,148.5,1.7933
1992,6,40.5,142.5,5.5505
1992,6,40.5,143.5,5.7092
1992,6,40.5,144.5,5.5156
1992,6,40.5,145.5,5.3468
1992,6,40.5,146.5,4.4515
1992,6,40.5,147.5,7.5784
1992,6,40.5,148.5,7.583
1992,6,41.5,142.5,6.512
1992,6,41.5,143.5,7.1641
1992,6,41.5,144.5,8.473
1992,6,41.5,145.5,5.5931
1992,6,41.5,146.5,5.057
1992,6,41.5,147.5,4.3907
1992,6,41.5,148.5,4.4042
1992,6,42.5,145.5,13.51
1992,6,42.5,146.5,13.724
1992,6,42.5,147.5,10.871
1992,6,42.5,148.5,10.942
1992,6,43.5,146.5,14.73
1992,6,43.5,147.5,15.412
1992,7,19.5,121.5,2.2037
1992,7,19.5,122.5,1.7164
1992,7,20.5,120.5,2.3309
1992,7,20.5,121.5,2.1848
1992,7,20.5,122.5,1.9608
1992,7,20.5,123.5,1.6494
1992,7,20.5,124.5,1.4849
1992,7,21.5,120.5,2.4357
1992,7,21.5,121.5,2.4912
1992,7,21.5,122.5,2.0334
1992,7,21.5,123.5,1.7535
1992,7,21.5,124.5,1.54
1992,7,21.5,125.5,1.3506
1992,7,22.5,121.5,2.4134
1992,7,22.5,122.5,2.0441
1992,7,22.5,123.5,1.799
1992,7,22.5,124.5,1.4971
1992,7,22.5,125.5,1.3709
1992,7,23.5,122.5,2.0628
1992,7,23.5,123.5,1.7425
1992,7,23.5,124.5,1.5983
1992,7,23.5,125.5,1.3318
1992,7,23.5,126.5,1.2729
1992,7,24.5,122.5,2.2451
1992,7,24.5,123.5,1.8811
1992,7,24.5,124.5,1.7273
1992,7,24.5,125.5,1.4228
1992,7,24.5,126.5,1.194
1992,7,24.5,127.5,1.2216
1992,7,25.5,122.5,2.4186
1992,7,25.5,123.5,2.2429
1992,7,25.5,124.5,1.9563
1992,7,25.5,125.5,1.7682
1992,7,25.5,126.5,1.3273
1992,7,25.5,127.5,1.2898
1992,7,25.5,128.5,1.3168
1992,7,26.5,124.5,2.0004
1992,7,26.5,125.5,1.8841
1992,7,26.5,126.5,1.633
1992,7,26.5,127.5,1.6809
1992,7,26.5,128.5,1.3902
1992,7,26.5,129.5,1.8059
1992,7,27.5,126.5,1.955
1992,7,27.5,127.5,2.0807
1992,7,27.5,128.5,2.0896
1992,7,27.5,129.5,1.9668
1992,7,27.5,130.5,1.8251
1992,7,27.5,235.5,2.1711
1992,7,27.5,236.5,2.1446
1992,7,27.5,237.5,2.2081
1992,7,27.5,268.5,0.84738
1992,7,28.5,127.5,2.2217
1992,7,28.5,128.5,2.2829
1992,7,28.5,129.5,2.1654
1992,7,28.5,130.5,2.007
1992,7,28.5,131.5,1.8574
1992,7,28.5,234.5,2.2229
1992,7,28.5,235.5,2.2278
1992,7,28.5,236.5,2.1548
1992,7,28.5,237.5,2.2189
1992,7,28.5,238.5,2.2378
1992,7,28.5,239.5,1.9979
1992,7,28.5,240.5,1.8624
1992,7,29.5,127.5,2.2021
1992,7,29.5,128.5,2.4262
1992,7,29.5,129.5,2.2784
1992,7,29.5,130.5,2.1157
1992,7,29.5,131.5,1.9833
1992,7,29.5,132.5,1.8005
1992,7,29.5,233.5,2.1372
1992,7,29.5,234.5,2.196
1992,7,29.5,235.5,2.1109
1992,7,29.5,236.5,2.218
1992,7,29.5,237.5,2.1242
1992,7,29.5,238.5,2.0322
1992,7,29.5,239.5,1.8889
1992,7,29.5,240.5,1.8258
1992,7,29.5,241.5,1.6214
1992,7,30.5,128.5,2.2512
1992,7,30.5,129.5,2.3281
1992,7,30.5,130.5,2.1939
1992,7,30.5,131.5,2.0896
1992,7,30.5,132.5,1.8437
1992,7,30.5,233.5,2.0863
1992,7,30.5,234.5,2.0487
1992,7,30.5,235.5,2.0069
1992,7,30.5,236.5,2.1181
1992,7,30.5,237.5,2.0469
1992,7,30.5,238.5,1.9458
1992,7,30.5,239.5,1.7117
1992,7,30.5,240.5,1.6352
1992,7,30.5,241.5,1.4535
1992,7,30.5,242.5,1.5146
1992,7,31.5,197.5,2.9684
1992,7,31.5,198.5,2.9429
1992,7,31.5,199.5,3.0407
1992,7,31.5,233.5,2.1997
1992,7,31.5,234.5,2.1828
1992,7,31.5,235.5,2.1511
1992,7,31.5,236.5,2.2065
1992,7,31.5,237.5,2.1299
1992,7,31.5,238.5,1.9965
1992,7,31.5,239.5,1.8725
1992,7,31.5,240.5,2.107
1992,7,31.5,241.5,1.77
1992,7,31.5,242.5,1.5437
1992,7,32.5,196.5,4.0017
1992,7,32.5,197.5,3.2987
1992,7,32.5,198.5,2.3194
1992,7,32.5,199.5,3.4298
1992,7,32.5,200.5,3.3348
1992,7,32.5,233.5,2.1359
1992,7,32.5,234.5,2.1227
1992,7,32.5,235.5,2.1161
1992,7,32.5,236.5,2.3226
1992,7,32.5,237.5,2.1196
1992,7,32.5,238.5,2.21
1992,7,32.5,239.5,2.4038
1992,7,32.5,240.5,2.298
1992,7,32.5,241.5,1.9495
1992,7,33.5,197.5,3.6588
1992,7,33.5,198.5,3.631
1992,7,33.5,199.5,3.6121
1992,7,33.5,233.5,2.2792
1992,7,33.5,234.5,2.3222
1992,7,33.5,235.5,2.4859
1992,7,33.5,236.5,2.492
1992,7,33.5,237.5,2.0768
1992,7,33.5,238.5,2.2716
1992,7,33.5,239.5,2.1743
1992,7,33.5,240.5,2.2773
1992,7,34.5,233.5,2.2167
1992,7,34.5,234.5,2.2453
1992,7,34.5,235.5,2.3789
1992,7,34.5,236.5,2.424
1992,7,34.5,237.5,2.2876
1992,7,34.5,238.5,2.14
1992,7,35.5,234.5,1.8383
1992,7,35.5,235.5,1.3621
1992,7,35.5,236.5,1.6929
1992,7,35.5,237.5,2.1792
1992,7,36.5,236.5,1.9333
1992,7,36.5,237.5,2.1186
1992,7,37.5,145.5,1.495
1992,7,37.5,146.5,1.4877
1992,7,37.5,147.5,1.5555
1992,7,38.5,144.5,1.8738
1992,7,38.5,145.5,2.0901
1992,7,38.5,146.5,2.2168
1992,7,38.5,147.5,2.0718
1992,7,38.5,148.5,1.4994
1992,7,39.5,143.5,1.6542
1992,7,39.5,144.5,1.7896
1992,7,39.5,145.5,2.1318
1992,7,39.5,146.5,2.6953
1992,7,39.5,147.5,2.2618
1992,7,39.5,148.5,1.9099
1992,7,39.5,149.5,2.3149
1992,7,40.5,143.5,2.428
1992,7,40.5,144.5,2.7669
1992,7,40.5,145.5,3.0413
1992,7,40.5,146.5,3.3949
1992,7,40.5,147.5,3.4045
1992,7,40.5,148.5,2.7564
1992,7,40.5,149.5,3.4538
1992,7,41.5,143.5,5.0721
1992,7,41.5,144.5,5.1676
1992,7,41.5,145.5,6.1985
1992,7,41.5,146.5,6.2855
1992,7,41.5,147.5,4.9172
1992,7,41.5,148.5,4.9501
1992,7,41.5,149.5,4.9687
1992,7,42.5,145.5,6.8575
1992,7,42.5,146.5,5.9734
1992,7,42.5,147.5,5.7148
1992,7,42.5,148.5,5.6939
1992,7,43.5,146.5,7.4978
1992,7,43.5,147.5,7.5125
1992,7,43.5,148.5,8.9424
1992,7,43.5,164.5,22.793
1992,7,43.5,165.5,19.147
1992,7,44.5,164.5,28.758
1992,7,44.5,165.5,25.676
1992,7,45.5,163.5,28.358
1992,7,45.5,164.5,28.572
1992,7,45.5,165.5,28.558
1992,7,46.5,163.5,27.761
1992,7,46.5,164.5,29.471
1992,7,46.5,165.5,28.936
1992,7,47.5,163.5,27.796
1992,7,47.5,164.5,29.059
1992,7,47.5,165.5,33.557
1992,7,47.5,166.5,33.24
1992,7,48.5,163.5,23.959
1992,7,48.5,164.5,23.872
1992,7,48.5,165.5,32.532
1992,7,48.5,166.5,34.563
1992,7,49.5,163.5,28.882
1992,7,49.5,164.5,29.864
1992,7,49.5,165.5,24.866
1992,7,49.5,166.5,25.283
1992,7,50.5,163.5,29.102
1992,7,50.5,164.5,28.441
1992,7,50.5,165.5,21.727
1992,7,51.5,163.5,24.392
1992,7,51.5,164.5,27.934
1992,7,51.5,165.5,24.553
1992,7,52.5,163.5,22.986
1992,7,52.5,164.5,25.311
1992,8,10.5,218.5,0.53793
1992,8,10.5,219.5,0.4938
1992,8,10.5,220.5,0.52361
1992,8,11.5,217.5,0.71531
1992,8,11.5,218.5,0.61444
1992,8,11.5,219.5,0.55243
1992,8,11.5,220.5,0.55121
1992,8,11.5,221.5,0.4202
1992,8,12.5,217.5,0.86485
1992,8,12.5,218.5,0.80348
1992,8,12.5,219.5,0.63759
1992,8,12.5,220.5,0.72242
1992,8,12.5,221.5,0.7621
1992,8,13.5,218.5,0.087622
1992,8,13.5,219.5,0.75786
1992,8,13.5,220.5,0.78229
1992,8,21.5,121.5,2.1731
1992,8,21.5,122.5,1.9682
1992,8,21.5,123.5,1.6375
1992,8,21.5,124.5,1.4751
1992,8,22.5,121.5,2.1868
1992,8,22.5,122.5,1.9859
1992,8,22.5,123.5,1.7319
1992,8,22.5,124.5,1.485
1992,8,22.5,125.5,1.3352
1992,8,22.5,126.5,1.2021
1992,8,23.5,122.5,2.0071
1992,8,23.5,123.5,1.7919
1992,8,23.5,124.5,1.5098
1992,8,23.5,125.5,1.3129
1992,8,23.5,126.5,1.2164
1992,8,23.5,127.5,1.121
1992,8,24.5,122.5,2.0564
1992,8,24.5,123.5,1.8392
1992,8,24.5,124.5,1.8331
1992,8,24.5,125.5,1.3643
1992,8,24.5,126.5,1.0821
1992,8,24.5,127.5,1.1123
1992,8,24.5,128.5,1.1123
1992,8,25.5,122.5,1.8822
1992,8,25.5,123.5,1.9452
1992,8,25.5,124.5,1.8068
1992,8,25.5,125.5,1.5213
1992,8,25.5,126.5,1.0353
1992,8,25.5,127.5,1.214
1992,8,25.5,128.5,1.3986
1992,8,25.5,267.5,1.3505
1992,8,25.5,268.5,1.327
1992,8,25.5,269.5,1.2689
1992,8,26.5,124.5,1.7531
1992,8,26.5,125.5,1.6316
1992,8,26.5,126.5,1.4657
1992,8,26.5,127.5,1.5688
1992,8,26.5,128.5,1.3992
1992,8,26.5,129.5,1.5075
1992,8,26.5,267.5,1.3946
1992,8,26.5,268.5,1.3152
1992,8,26.5,269.5,1.2681
1992,8,27.5,126.5,1.9916
1992,8,27.5,127.5,1.9862
1992,8,27.5,128.5,1.9756
1992,8,27.5,129.5,1.695
1992,8,27.5,130.5,1.6602
1992,8,27.5,267.5,1.3725
1992,8,27.5,268.5,1.2079
1992,8,27.5,269.5,1.0877
1992,8,28.5,127.5,2.5443
1992,8,28.5,128.5,2.608
1992,8,28.5,129.5,2.3814
1992,8,28.5,130.5,1.9932
1992,8,28.5,131.5,1.7501
1992,8,28.5,234.5,2.0806
1992,8,28.5,235.5,1.9641
1992,8,28.5,236.5,1.9717
1992,8,28.5,237.5,2.0413
1992,8,28.5,238.5,2.0189
1992,8,28.5,239.5,1.9537
1992,8,29.5,127.5,2.6743
1992,8,29.5,128.5,3.1092
1992,8,29.5,129.5,2.5576
1992,8,29.5,130.5,2.1855
1992,8,29.5,131.5,2.0107
1992,8,29.5,234.5,2.1912
1992,8,29.5,235.5,2.0422
1992,8,29.5,236.5,1.984
1992,8,29.5,237.5,2.0183
1992,8,29.5,238.5,1.9839
1992,8,29.5,239.5,1.7603
1992,8,29.5,240.5,1.6985
1992,8,29.5,241.5,1.6158
1992,8,30.5,128.5,2.6882
1992,8,30.5,129.5,2.396
1992,8,30.5,130.5,2.1124
1992,8,30.5,131.5,2.0076
1992,8,30.5,154.5,1.0625
1992,8,30.5,155.5,0.78338
1992,8,30.5,156.5,0.87657
1992,8,30.5,157.5,1.1947
1992,8,30.5,158.5,1.2386
1992,8,30.5,159.5,1.0578
1992,8,30.5,160.5,0.8849
1992,8,30.5,193.5,1.4593
1992,8,30.5,194.5,1.5723
1992,8,30.5,195.5,1.8813
1992,8,30.5,196.5,1.9443
1992,8,30.5,197.5,1.6132
1992,8,30.5,198.5,1.4952
1992,8,30.5,199.5,1.4779
1992,8,30.5,200.5,1.473
1992,8,30.5,201.5,1.8408
1992,8,30.5,233.5,2.1662
1992,8,30.5,234.5,2.1923
1992,8,30.5,235.5,1.8471
1992,8,30.5,236.5,1.8354
1992,8,30.5,237.5,1.7644
1992,8,30.5,238.5,1.7209
1992,8,30.5,239.5,1.5064
1992,8,30.5,240.5,1.5405
1992,8,30.5,241.5,1.4683
1992,8,30.5,242.5,1.54
1992,8,31.5,141.5,1.0629
1992,8,31.5,142.5,1.0437
1992,8,31.5,143.5,1.0202
1992,8,31.5,144.5,0.99081
1992,8,31.5,145.5,1.0375
1992,8,31.5,146.5,1.0513
1992,8,31.5,148.5,0.94338
1992,8,31.5,149.5,0.97718
1992,8,31.5,150.5,1.0057
1992,8,31.5,151.5,1.1906
1992,8,31.5,152.5,1.1654
1992,8,31.5,153.5,0.97548
1992,8,31.5,154.5,1.0149
1992,8,31.5,155.5,0.89266
1992,8,31.5,156.5,0.90662
1992,8,31.5,157.5,0.9737
1992,8,31.5,158.5,1.067
1992,8,31.5,159.5,1.2021
1992,8,31.5,160.5,1.0679
1992,8,31.5,161.5,1.0376
1992,8,31.5,162.5,1.1094
1992,8,31.5,163.5,0.84979
1992,8,31.5,164.5,0.75056
1992,8,31.5,165.5,0.89948
1992,8,31.5,166.5,0.97748
1992,8,31.5,167.5,0.9517
1992,8,31.5,168.5,1.0287
1992,8,31.5,169.5,0.88313
1992,8,31.5,182.5,0.68835
1992,8,31.5,183.5,0.7563
1992,8,31.5,184.5,0.80272
1992,8,31.5,185.5,0.70717
1992,8,31.5,186.5,0.70462
1992,8,31.5,187.5,0.95631
1992,8,31.5,188.5,0.95676
1992,8,31.5,189.5,0.74871
1992,8,31.5,190.5,1.0385
1992,8,31.5,191.5,1.3556
1992,8,31.5,192.5,1.6096
1992,8,31.5,193.5,1.8888
1992,8,31.5,194.5,2.2379
1992,8,31.5,195.5,2.1147
1992,8,31.5,196.5,2.0371
1992,8,31.5,197.5,2.2397
1992,8,31.5,198.5,2.8296
1992,8,31.5,199.5,2.6961
1992,8,31.5,200.5,3.0603
1992,8,31.5,201.5,1.8147
1992,8,31.5,202.5,1.8328
1992,8,31.5,233.5,2.0861
1992,8,31.5,234.5,1.7532
1992,8,31.5,235.5,1.9709
1992,8,31.5,236.5,1.917
1992,8,31.5,237.5,1.7049
1992,8,31.5,238.5,1.6137
1992,8,31.5,239.5,1.6077
1992,8,31.5,240.5,1.1471
1992,8,31.5,241.5,1.7289
1992,8,31.5,242.5,1.5961
1992,8,32.5,140.5,1.0422
1992,8,32.5,141.5,1.0508
1992,8,32.5,142.5,1.0185
1992,8,32.5,143.5,1.0056
1992,8,32.5,144.5,0.97869
1992,8,32.5,145.5,1.0158
1992,8,32.5,146.5,1.0321
1992,8,32.5,147.5,0.97508
1992,8,32.5,148.5,0.96776
1992,8,32.5,149.5,0.96524
1992,8,32.5,150.5,1.0185
1992,8,32.5,151.5,1.0827
1992,8,32.5,152.5,1.0686
1992,8,32.5,153.5,0.96099
1992,8,32.5,154.5,0.88905
1992,8,32.5,155.5,0.88353
1992,8,32.5,156.5,0.71543
1992,8,32.5,157.5,1.0688
1992,8,32.5,158.5,1.3346
1992,8,32.5,159.5,1.0554
1992,8,32.5,160.5,0.96802
1992,8,32.5,161.5,1.0927
1992,8,32.5,162.5,1.2023
1992,8,32.5,163.5,0.81818
1992,8,32.5,164.5,0.75063
1992,8,32.5,165.5,1.1295
1992,8,32.5,166.5,1.2188
1992,8,32.5,167.5,1.1688
1992,8,32.5,168.5,1.128
1992,8,32.5,169.5,0.93449
1992,8,32.5,170.5,0.97472
1992,8,32.5,171.5,0.98924
1992,8,32.5,172.5,1.0306
1992,8,32.5,173.5,1.4179
1992,8,32.5,174.5,1.3204
1992,8,32.5,175.5,0.70927
1992,8,32.5,176.5,0.69492
1992,8,32.5,177.5,0.64189
1992,8,32.5,179.5,0.68291
1992,8,32.5,180.5,0.68768
1992,8,32.5,181.5,0.76949
1992,8,32.5,182.5,0.75348
1992,8,32.5,183.5,0.92045
1992,8,32.5,184.5,1.4161
1992,8,32.5,185.5,1.6647
1992,8,32.5,186.5,1.6523
1992,8,32.5,187.5,0.93751
1992,8,32.5,188.5,1.0501
1992,8,32.5,189.5,1.3282
1992,8,32.5,190.5,1.6076
1992,8,32.5,191.5,1.8926
1992,8,32.5,192.5,2.1575
1992,8,32.5,193.5,2.447
1992,8,32.5,194.5,2.8078
1992,8,32.5,195.5,3.0477
1992,8,32.5,196.5,2.3286
1992,8,32.5,197.5,2.598
1992,8,32.5,198.5,1.8127
1992,8,32.5,199.5,2.7172
1992,8,32.5,200.5,2.9151
1992,8,32.5,201.5,2.8712
1992,8,32.5,202.5,3.0381
1992,8,32.5,203.5,2.9607
1992,8,32.5,233.5,1.8648
1992,8,32.5,234.5,2.1618
1992,8,32.5,235.5,2.1516
1992,8,32.5,236.5,2.0658
1992,8,32.5,237.5,1.7539
