1975,3,44.5,189.5,10.721
1975,3,44.5,190.5,9.5899
1975,3,44.5,191.5,9.3513
1975,3,44.5,192.5,10.848
1975,3,44.5,193.5,12.256
1975,3,44.5,194.5,13.616
1975,3,44.5,195.5,14.263
1975,3,44.5,196.5,14.535
1975,3,44.5,197.5,15.344
1975,3,44.5,198.5,15.706
1975,3,44.5,199.5,15.913
1975,3,44.5,200.5,15.166
1975,3,44.5,201.5,13.366
1975,3,44.5,202.5,12.255
1975,3,44.5,203.5,11.658
1975,3,44.5,204.5,11.548
1975,3,44.5,205.5,11.07
1975,3,44.5,206.5,10.502
1975,3,44.5,207.5,10.171
1975,3,44.5,208.5,9.387
1975,3,44.5,209.5,9.3994
1975,3,44.5,210.5,9.6795
1975,3,44.5,211.5,10.059
1975,3,44.5,212.5,10.712
1975,3,44.5,213.5,10.714
1975,3,44.5,214.5,10.585
1975,3,44.5,215.5,9.4126
1975,3,44.5,216.5,9.1536
1975,3,44.5,217.5,8.9636
1975,3,44.5,224.5,3.8655
1975,3,44.5,225.5,3.7122
1975,3,44.5,226.5,3.4564
1975,3,44.5,227.5,3.1463
1975,3,44.5,228.5,3.0789
1975,3,44.5,229.5,2.7832
1975,3,44.5,230.5,3.0381
1975,3,44.5,231.5,1.6455
1975,3,45.5,173.5,30.213
1975,3,45.5,174.5,31.317
1975,3,45.5,175.5,33.214
1975,3,45.5,176.5,34.589
1975,3,45.5,177.5,32.133
1975,3,45.5,178.5,32.188
1975,3,45.5,179.5,29.779
1975,3,45.5,180.5,28.462
1975,3,45.5,181.5,29.839
1975,3,45.5,186.5,17.923
1975,3,45.5,187.5,15.41
1975,3,45.5,188.5,13.132
1975,3,45.5,189.5,11.264
1975,3,45.5,190.5,10.252
1975,3,45.5,191.5,9.2476
1975,3,45.5,192.5,10.498
1975,3,45.5,193.5,13
1975,3,45.5,194.5,14.483
1975,3,45.5,195.5,14.342
1975,3,45.5,196.5,14.927
1975,3,45.5,197.5,15.948
1975,3,45.5,198.5,16.306
1975,3,45.5,199.5,16.153
1975,3,45.5,200.5,15.794
1975,3,45.5,201.5,15.702
1975,3,45.5,202.5,15.704
1975,3,45.5,203.5,15.172
1975,3,45.5,204.5,15.005
1975,3,45.5,205.5,14.88
1975,3,45.5,206.5,13.579
1975,3,45.5,207.5,11.292
1975,3,45.5,208.5,10.303
1975,3,45.5,209.5,12.859
1975,3,45.5,210.5,12.826
1975,3,45.5,211.5,11.122
1975,3,45.5,212.5,11.458
1975,3,45.5,213.5,11.353
1975,3,45.5,214.5,11.22
1975,3,45.5,215.5,11.157
1975,3,45.5,216.5,10.854
1975,3,45.5,224.5,4.1567
1975,3,45.5,225.5,4.6902
1975,3,45.5,226.5,4.0942
1975,3,45.5,227.5,3.2877
1975,3,45.5,228.5,3.1547
1975,3,45.5,229.5,3.9723
1975,3,45.5,230.5,4.0896
1975,3,45.5,231.5,3.8948
1975,3,46.5,175.5,37.576
1975,3,46.5,176.5,38.401
1975,3,46.5,177.5,37.275
1975,3,46.5,178.5,39.24
1975,3,46.5,179.5,39.003
1975,3,46.5,180.5,38.884
1975,3,46.5,186.5,20.493
1975,3,46.5,187.5,16.763
1975,3,46.5,188.5,14.068
1975,3,46.5,189.5,11.585
1975,3,46.5,190.5,10.488
1975,3,46.5,191.5,12.461
1975,3,46.5,192.5,13.268
1975,3,46.5,193.5,14.377
1975,3,46.5,194.5,15.582
1975,3,46.5,195.5,15.35
1975,3,46.5,196.5,15.447
1975,3,46.5,197.5,16.042
1975,3,46.5,198.5,15.902
1975,3,46.5,199.5,16.201
1975,3,46.5,200.5,15.925
1975,3,46.5,201.5,17.356
1975,3,46.5,202.5,16.766
1975,3,46.5,203.5,15.91
1975,3,46.5,204.5,15.86
1975,3,46.5,205.5,15.564
1975,3,46.5,206.5,15.332
1975,3,46.5,207.5,14.748
1975,3,46.5,208.5,12.918
1975,3,46.5,209.5,14.792
1975,3,46.5,210.5,14.707
1975,3,46.5,211.5,11.99
1975,3,46.5,212.5,12.212
1975,3,46.5,213.5,13.653
1975,3,46.5,214.5,13.109
1975,3,46.5,215.5,12.824
1975,3,46.5,216.5,12.073
1975,3,46.5,223.5,5.9732
1975,3,46.5,224.5,5.6374
1975,3,46.5,225.5,6.1059
1975,3,46.5,226.5,5.5398
1975,3,46.5,227.5,4.1013
1975,3,46.5,228.5,4.2189
1975,3,46.5,229.5,5.0395
1975,3,46.5,230.5,5.4083
1975,3,46.5,231.5,2.9763
1975,3,46.5,232.5,3.7549
1975,3,47.5,187.5,23.184
1975,3,47.5,188.5,19.468
1975,3,47.5,189.5,14.423
1975,3,47.5,190.5,14.174
1975,3,47.5,191.5,11.882
1975,3,47.5,192.5,12.004
1975,3,47.5,193.5,12.841
1975,3,47.5,194.5,13.96
1975,3,47.5,195.5,15.732
1975,3,47.5,196.5,16.382
1975,3,47.5,197.5,16.113
1975,3,47.5,198.5,16.907
1975,3,47.5,199.5,17.989
1975,3,47.5,200.5,18.586
1975,3,47.5,201.5,17.126
1975,3,47.5,202.5,17.621
1975,3,47.5,203.5,16.128
1975,3,47.5,204.5,15.791
1975,3,47.5,205.5,16.191
1975,3,47.5,206.5,15.62
1975,3,47.5,207.5,15.239
1975,3,47.5,208.5,14.778
1975,3,47.5,209.5,14.71
1975,3,47.5,210.5,14.888
1975,3,47.5,211.5,14.777
1975,3,47.5,212.5,14.518
1975,3,47.5,213.5,14.018
1975,3,47.5,214.5,13.631
1975,3,47.5,215.5,14.239
1975,3,47.5,216.5,13.052
1975,3,47.5,217.5,11.688
1975,3,47.5,223.5,8.0572
1975,3,47.5,224.5,7.6376
1975,3,47.5,225.5,6.665
1975,3,47.5,226.5,6.4958
1975,3,47.5,227.5,5.8224
1975,3,47.5,228.5,5.6839
1975,3,47.5,229.5,5.0275
1975,3,47.5,230.5,4.6798
1975,3,47.5,231.5,3.4045
1975,3,47.5,232.5,4.8528
1975,3,48.5,187.5,25.54
1975,3,48.5,188.5,22.693
1975,3,48.5,189.5,16.516
1975,3,48.5,190.5,15.365
1975,3,48.5,191.5,15.084
1975,3,48.5,192.5,14.371
1975,3,48.5,193.5,14.625
1975,3,48.5,194.5,15.877
1975,3,48.5,195.5,12.922
1975,3,48.5,196.5,14.739
1975,3,48.5,197.5,16.151
1975,3,48.5,198.5,17.224
1975,3,48.5,199.5,18.288
1975,3,48.5,200.5,20.141
1975,3,48.5,201.5,21.81
1975,3,48.5,202.5,19.327
1975,3,48.5,203.5,17.531
1975,3,48.5,204.5,16.867
1975,3,48.5,205.5,18.007
1975,3,48.5,206.5,16.807
1975,3,48.5,207.5,15.986
1975,3,48.5,208.5,15.401
1975,3,48.5,209.5,15.24
1975,3,48.5,210.5,15.285
1975,3,48.5,211.5,15.981
1975,3,48.5,212.5,15.971
1975,3,48.5,213.5,14.223
1975,3,48.5,214.5,14.247
1975,3,48.5,215.5,14.875
1975,3,48.5,216.5,14.121
1975,3,48.5,217.5,12.455
1975,3,48.5,222.5,9.1325
1975,3,48.5,223.5,8.4697
1975,3,48.5,224.5,8.0846
1975,3,48.5,225.5,8.5292
1975,3,48.5,226.5,8.1794
1975,3,48.5,227.5,6.7757
1975,3,48.5,228.5,6.9033
1975,3,48.5,229.5,6.2404
1975,3,48.5,230.5,6.2484
1975,3,48.5,231.5,6.4461
1975,3,48.5,232.5,6.574
1975,3,49.5,187.5,28.211
1975,3,49.5,188.5,25.277
1975,3,49.5,189.5,22.736
1975,3,49.5,190.5,20.616
1975,3,49.5,191.5,19.679
1975,3,49.5,192.5,17.125
1975,3,49.5,193.5,19.635
1975,3,49.5,194.5,18.83
1975,3,49.5,195.5,18.988
1975,3,49.5,196.5,20.259
1975,3,49.5,197.5,18.359
1975,3,49.5,198.5,20.003
1975,3,49.5,199.5,23.707
1975,3,49.5,200.5,22.804
1975,3,49.5,201.5,21.089
1975,3,49.5,202.5,20.15
1975,3,49.5,203.5,23.079
1975,3,49.5,204.5,21.732
1975,3,49.5,205.5,18.691
1975,3,49.5,206.5,17.388
1975,3,49.5,207.5,16.169
1975,3,49.5,208.5,15.437
1975,3,49.5,209.5,15.603
1975,3,49.5,210.5,15.843
1975,3,49.5,211.5,16.611
1975,3,49.5,212.5,15.946
1975,3,49.5,213.5,16.037
1975,3,49.5,214.5,15.8
1975,3,49.5,215.5,16.214
1975,3,49.5,216.5,15.255
1975,3,49.5,217.5,13.566
1975,3,49.5,218.5,12.744
1975,3,49.5,219.5,11.749
1975,3,49.5,220.5,10.682
1975,3,49.5,221.5,10.693
1975,3,49.5,222.5,9.7453
1975,3,49.5,223.5,9.5743
1975,3,49.5,224.5,8.8848
1975,3,49.5,225.5,8.4346
1975,3,49.5,226.5,7.5105
1975,3,49.5,227.5,7.2349
1975,3,49.5,228.5,7.3177
1975,3,49.5,229.5,6.7351
1975,3,49.5,230.5,7.9506
1975,3,49.5,231.5,7.7032
1975,3,49.5,232.5,8.1393
1975,3,50.5,187.5,36.139
1975,3,50.5,188.5,33.293
1975,3,50.5,189.5,23.625
1975,3,50.5,190.5,22.453
1975,3,50.5,191.5,21.368
1975,3,50.5,192.5,16.778
1975,3,50.5,193.5,18.92
1975,3,50.5,194.5,18.067
1975,3,50.5,195.5,17.157
1975,3,50.5,196.5,18.392
1975,3,50.5,197.5,22.203
1975,3,50.5,198.5,22.657
1975,3,50.5,199.5,19.818
1975,3,50.5,200.5,20.158
1975,3,50.5,201.5,23.708
1975,3,50.5,202.5,21.735
1975,3,50.5,203.5,22.899
1975,3,50.5,204.5,23.894
1975,3,50.5,205.5,17.875
1975,3,50.5,206.5,17.202
1975,3,50.5,207.5,16.802
1975,3,50.5,208.5,16.704
1975,3,50.5,209.5,15.807
1975,3,50.5,210.5,16.116
1975,3,50.5,211.5,18.822
1975,3,50.5,212.5,18.71
1975,3,50.5,213.5,18.445
1975,3,50.5,214.5,18.126
1975,3,50.5,215.5,18.822
1975,3,50.5,216.5,17.305
1975,3,50.5,217.5,16.611
1975,3,50.5,218.5,15.007
1975,3,50.5,219.5,13.896
1975,3,50.5,220.5,13.31
1975,3,50.5,221.5,10.881
1975,3,50.5,222.5,10.347
1975,3,50.5,223.5,10.325
1975,3,50.5,224.5,9.6689
1975,3,50.5,225.5,8.532
1975,3,50.5,226.5,8.3632
1975,3,50.5,227.5,7.7314
1975,3,50.5,228.5,7.7211
1975,3,50.5,229.5,8.8722
1975,3,50.5,230.5,8.1463
1975,3,50.5,231.5,7.6983
1975,3,51.5,187.5,30.015
1975,3,51.5,188.5,27.479
1975,3,51.5,189.5,27.339
1975,3,51.5,190.5,25.921
1975,3,51.5,191.5,26.753
1975,3,51.5,192.5,18.16
1975,3,51.5,193.5,16.578
1975,3,51.5,194.5,15.659
1975,3,51.5,195.5,17.031
1975,3,51.5,196.5,19.967
1975,3,51.5,197.5,21.062
1975,3,51.5,198.5,24.39
1975,3,51.5,199.5,26.042
1975,3,51.5,200.5,24.939
1975,3,51.5,201.5,22.911
1975,3,51.5,202.5,23.005
1975,3,51.5,203.5,22.627
1975,3,51.5,204.5,22.912
1975,3,51.5,205.5,22.825
1975,3,51.5,206.5,23.491
1975,3,51.5,207.5,23.193
1975,3,51.5,208.5,23.681
1975,3,51.5,209.5,24.471
1975,3,51.5,210.5,25.414
1975,3,51.5,211.5,25.135
1975,3,51.5,212.5,25.267
1975,3,51.5,213.5,25.157
1975,3,51.5,214.5,23.586
1975,3,51.5,215.5,23.435
1975,3,51.5,216.5,20.913
1975,3,51.5,217.5,19.043
1975,3,51.5,218.5,16.867
1975,3,51.5,219.5,14.914
1975,3,52.5,188.5,28.145
1975,3,52.5,189.5,25.393
1975,3,52.5,190.5,25.005
1975,3,52.5,191.5,32.989
1975,3,52.5,192.5,19.882
1975,3,52.5,193.5,13.705
1975,3,52.5,194.5,13.8
1975,3,52.5,195.5,16.247
1975,3,52.5,196.5,18.856
1975,3,52.5,197.5,16.38
1975,3,52.5,198.5,17.712
1975,3,52.5,199.5,22.832
1975,3,52.5,200.5,23.95
1975,3,52.5,201.5,24.049
1975,3,52.5,202.5,23.378
1975,3,52.5,203.5,22.951
1975,3,52.5,204.5,23.474
1975,3,52.5,205.5,25.163
1975,3,52.5,206.5,24.665
1975,3,52.5,207.5,25.16
1975,3,52.5,208.5,25.663
1975,3,52.5,209.5,27.55
1975,3,52.5,210.5,28.082
1975,3,52.5,211.5,27.53
1975,3,52.5,212.5,28.542
1975,3,52.5,213.5,27.151
1975,3,52.5,214.5,25.672
1975,3,52.5,215.5,24.733
1975,3,52.5,216.5,21.807
1975,3,52.5,217.5,19.546
1975,3,53.5,188.5,44.404
1975,3,53.5,189.5,40.228
1975,3,53.5,190.5,37.835
1975,3,53.5,192.5,25.27
1975,3,53.5,194.5,16.529
1975,3,53.5,195.5,16.37
1975,3,53.5,196.5,16.932
1975,3,53.5,197.5,14.916
1975,3,53.5,198.5,17.883
1975,3,53.5,199.5,18.805
1975,3,53.5,200.5,22.416
1975,3,53.5,201.5,20.216
1975,3,53.5,202.5,22.013
1975,3,53.5,203.5,24.453
1975,3,53.5,204.5,24.49
1975,3,53.5,205.5,25.989
1975,3,53.5,206.5,25.91
1975,3,53.5,207.5,26.806
1975,3,53.5,208.5,27.324
1975,3,53.5,209.5,27.406
1975,3,53.5,210.5,28.075
1975,3,53.5,211.5,29.972
1975,3,53.5,212.5,30.189
1975,3,53.5,213.5,29.624
1975,3,53.5,214.5,28.02
1975,3,53.5,215.5,26.14
1975,3,53.5,216.5,23.737
1975,3,54.5,191.5,26.449
1975,3,54.5,192.5,13.697
1975,3,54.5,193.5,13.835
1975,3,54.5,198.5,17.707
1975,3,54.5,199.5,23.613
1975,3,54.5,200.5,23.862
1975,3,54.5,201.5,19.399
1975,3,54.5,202.5,19.916
1975,3,54.5,203.5,24.277
1975,3,54.5,204.5,26.434
1975,3,54.5,205.5,26.01
1975,3,54.5,208.5,28.992
1975,3,54.5,209.5,29.408
1975,3,54.5,210.5,30.947
1975,3,54.5,211.5,30.764
1975,3,54.5,212.5,31.328
1975,3,54.5,213.5,30.276
1975,3,54.5,214.5,29.384
1975,3,54.5,215.5,28.095
1975,3,54.5,216.5,25.26
1975,3,55.5,209.5,29.686
1975,3,55.5,210.5,30.464
1975,3,55.5,211.5,30.853
1975,3,55.5,212.5,30.745
1975,3,55.5,213.5,30.571
1975,3,55.5,214.5,29.292
1975,3,55.5,215.5,26.983
1975,3,55.5,216.5,25.033
1975,3,56.5,209.5,25.605
1975,3,56.5,210.5,26.556
1975,3,56.5,211.5,27.403
1975,3,56.5,212.5,27.783
1975,3,56.5,213.5,27.637
1975,3,56.5,214.5,26.275
1975,3,56.5,215.5,24.912
1975,3,56.5,216.5,24.108
1975,3,57.5,210.5,23.544
1975,3,57.5,211.5,26.622
1975,3,57.5,212.5,25.817
1975,3,57.5,213.5,25.002
1975,3,57.5,214.5,24.512
1975,3,57.5,215.5,24.045
1975,3,58.5,213.5,22.32
1975,3,58.5,214.5,22.516
1975,3,58.5,215.5,22.624
1975,4,12.5,163.5,1.4118
1975,4,13.5,162.5,1.867
1975,4,13.5,163.5,1.7909
1975,4,13.5,164.5,1.7347
1975,4,13.5,165.5,1.5886
1975,4,14.5,163.5,1.6296
1975,4,14.5,164.5,1.7078
1975,4,14.5,165.5,1.5844
1975,4,14.5,166.5,1.6497
1975,4,15.5,164.5,1.3568
1975,4,15.5,165.5,1.6496
1975,4,15.5,166.5,1.6878
1975,4,15.5,167.5,1.6337
1975,4,16.5,164.5,1.4214
1975,4,16.5,165.5,1.6093
1975,4,16.5,166.5,1.6434
1975,4,16.5,167.5,1.5556
1975,4,16.5,168.5,1.6059
1975,4,16.5,169.5,1.5313
1975,4,17.5,123.5,2.6593
1975,4,17.5,124.5,2.6785
1975,4,17.5,125.5,2.6691
1975,4,17.5,126.5,2.7353
1975,4,17.5,165.5,1.7382
1975,4,17.5,166.5,1.6991
1975,4,17.5,167.5,1.5371
1975,4,17.5,168.5,1.5373
1975,4,17.5,169.5,1.5814
1975,4,17.5,170.5,1.4217
1975,4,18.5,123.5,2.9146
1975,4,18.5,124.5,3.0673
1975,4,18.5,125.5,2.8265
1975,4,18.5,126.5,2.8415
1975,4,18.5,127.5,2.8329
1975,4,18.5,128.5,2.805
1975,4,18.5,129.5,2.6359
1975,4,18.5,165.5,1.7617
1975,4,18.5,166.5,1.7248
1975,4,18.5,167.5,1.3678
1975,4,18.5,168.5,1.2872
1975,4,18.5,169.5,1.7036
1975,4,18.5,170.5,1.5953
1975,4,19.5,120.5,2.9976
1975,4,19.5,121.5,3.004
1975,4,19.5,122.5,2.5863
1975,4,19.5,123.5,2.7147
1975,4,19.5,124.5,2.8127
1975,4,19.5,125.5,2.9084
1975,4,19.5,126.5,2.968
1975,4,19.5,127.5,2.8945
1975,4,19.5,128.5,2.803
1975,4,19.5,129.5,2.8556
1975,4,19.5,130.5,2.7973
1975,4,19.5,139.5,1.985
1975,4,19.5,140.5,2.0139
1975,4,19.5,141.5,2.1526
1975,4,19.5,142.5,2.09
1975,4,19.5,143.5,1.945
1975,4,19.5,144.5,1.9063
1975,4,19.5,145.5,1.8148
1975,4,19.5,165.5,1.6307
1975,4,19.5,166.5,1.5803
1975,4,19.5,167.5,1.47
1975,4,19.5,168.5,1.3136
1975,4,19.5,169.5,1.3698
1975,4,20.5,120.5,3.1578
1975,4,20.5,121.5,2.8771
1975,4,20.5,122.5,2.6456
1975,4,20.5,123.5,2.8072
1975,4,20.5,124.5,2.9581
1975,4,20.5,125.5,3.0024
1975,4,20.5,126.5,3.1293
1975,4,20.5,127.5,2.9476
1975,4,20.5,128.5,2.861
1975,4,20.5,129.5,3.0318
1975,4,20.5,130.5,3.0132
1975,4,20.5,139.5,2.0983
1975,4,20.5,140.5,2.2345
1975,4,20.5,141.5,2.173
1975,4,20.5,142.5,1.9305
1975,4,20.5,143.5,2.052
1975,4,20.5,144.5,2.0048
1975,4,20.5,145.5,1.8608
1975,4,20.5,166.5,1.5626
1975,4,20.5,167.5,1.5182
1975,4,20.5,168.5,1.3695
1975,4,21.5,120.5,3.1494
1975,4,21.5,121.5,3.2559
1975,4,21.5,122.5,3.2901
1975,4,21.5,123.5,3.2005
1975,4,21.5,124.5,3.4152
1975,4,21.5,125.5,3.2164
1975,4,21.5,126.5,3.308
1975,4,21.5,127.5,3.2158
1975,4,21.5,128.5,3.1537
1975,4,21.5,129.5,3.1658
1975,4,21.5,130.5,3.1401
1975,4,21.5,139.5,2.2967
1975,4,21.5,140.5,2.304
1975,4,21.5,141.5,2.2707
1975,4,21.5,142.5,2.1748
1975,4,21.5,143.5,1.9715
1975,4,21.5,144.5,1.8828
1975,4,21.5,145.5,2.1789
1975,4,22.5,121.5,3.3246
1975,4,22.5,122.5,3.3682
1975,4,22.5,123.5,3.3429
1975,4,22.5,124.5,3.4189
1975,4,22.5,125.5,3.4165
1975,4,22.5,126.5,3.4969
1975,4,22.5,127.5,3.4684
1975,4,22.5,128.5,3.4552
1975,4,22.5,129.5,3.3765
1975,4,22.5,130.5,3.3133
1975,4,22.5,141.5,2.1806
1975,4,23.5,122.5,3.3856
1975,4,23.5,123.5,3.4858
1975,4,23.5,124.5,3.6058
1975,4,23.5,125.5,3.8136
1975,4,23.5,126.5,3.9002
1975,4,23.5,127.5,3.8314
1975,4,23.5,128.5,3.8592
1975,4,23.5,129.5,3.5947
1975,4,23.5,130.5,3.5098
1975,4,23.5,159.5,1.8178
1975,4,23.5,160.5,1.7847
1975,4,23.5,161.5,1.7906
1975,4,24.5,124.5,3.6525
1975,4,24.5,125.5,3.7678
1975,4,24.5,126.5,3.8952
1975,4,24.5,127.5,3.77
1975,4,24.5,128.5,3.7995
1975,4,24.5,129.5,3.7833
1975,4,24.5,130.5,3.6133
1975,4,24.5,159.5,1.8834
1975,4,24.5,160.5,1.9613
1975,4,24.5,161.5,1.8651
1975,4,25.5,125.5,3.6168
1975,4,25.5,126.5,3.6977
1975,4,25.5,127.5,3.8262
1975,4,25.5,128.5,3.8282
1975,4,25.5,129.5,3.5775
1975,4,25.5,130.5,3.4065
1975,4,25.5,159.5,1.7597
1975,4,25.5,160.5,1.8596
1975,4,25.5,161.5,2.0756
1975,4,25.5,240.5,2.8144
1975,4,25.5,241.5,2.8051
1975,4,26.5,125.5,3.3989
1975,4,26.5,126.5,3.4649
1975,4,26.5,127.5,3.5101
1975,4,26.5,128.5,3.5182
1975,4,26.5,129.5,3.2986
1975,4,26.5,130.5,3.1513
1975,4,26.5,239.5,2.4748
1975,4,26.5,240.5,2.6516
1975,4,26.5,241.5,2.7509
1975,4,26.5,242.5,2.926
1975,4,27.5,127.5,3.22
1975,4,27.5,128.5,3.0221
1975,4,27.5,129.5,3.119
1975,4,27.5,130.5,2.8738
1975,4,27.5,131.5,2.6951
1975,4,27.5,238.5,1.842
1975,4,27.5,239.5,1.9689
1975,4,27.5,240.5,2.0669
1975,4,27.5,241.5,2.2937
1975,4,27.5,242.5,2.8914
1975,4,27.5,243.5,2.4219
1975,4,28.5,130.5,2.5337
1975,4,28.5,131.5,2.4202
1975,4,28.5,132.5,2.3444
1975,4,28.5,133.5,2.2814
1975,4,28.5,134.5,2.0956
1975,4,28.5,135.5,2.2747
1975,4,28.5,237.5,1.9513
1975,4,28.5,238.5,1.9415
1975,4,28.5,239.5,1.7333
1975,4,28.5,240.5,1.8699
1975,4,28.5,241.5,2.3353
1975,4,28.5,242.5,2.5848
1975,4,28.5,243.5,2.4662
1975,4,29.5,130.5,3.2806
1975,4,29.5,131.5,2.4192
1975,4,29.5,132.5,2.2844
1975,4,29.5,133.5,1.9807
1975,4,29.5,134.5,1.9489
1975,4,29.5,135.5,2.1132
1975,4,29.5,136.5,2.1417
1975,4,29.5,137.5,2.1903
1975,4,29.5,138.5,2.1994
1975,4,29.5,139.5,2.2967
1975,4,29.5,140.5,2.3811
1975,4,29.5,236.5,2.1205
1975,4,29.5,237.5,2.103
1975,4,29.5,238.5,2.1354
1975,4,29.5,239.5,1.8196
1975,4,29.5,240.5,2.0886
1975,4,29.5,241.5,2.2784
1975,4,29.5,242.5,2.5785
1975,4,29.5,243.5,2.5454
1975,4,30.5,130.5,3.6784
1975,4,30.5,131.5,2.3145
1975,4,30.5,132.5,2.1253
1975,4,30.5,133.5,2.014
1975,4,30.5,134.5,2.1064
1975,4,30.5,135.5,2.0957
1975,4,30.5,136.5,2.0865
1975,4,30.5,137.5,2.1052
1975,4,30.5,138.5,2.1933
1975,4,30.5,139.5,2.3222
1975,4,30.5,140.5,2.4773
1975,4,30.5,141.5,2.695
1975,4,30.5,236.5,2.0999
1975,4,30.5,237.5,2.0814
1975,4,30.5,238.5,2.1078
1975,4,30.5,239.5,2.3495
1975,4,30.5,240.5,2.3716
1975,4,30.5,241.5,2.5302
1975,4,30.5,242.5,2.5962
1975,4,30.5,243.5,2.7718
1975,4,31.5,132.5,2.1705
1975,4,31.5,133.5,2.1063
1975,4,31.5,134.5,2.081
1975,4,31.5,135.5,2.1712
1975,4,31.5,136.5,2.3281
1975,4,31.5,137.5,2.3407
1975,4,31.5,138.5,2.5979
1975,4,31.5,139.5,2.5861
1975,4,31.5,140.5,2.7689
1975,4,31.5,141.5,3.2876
1975,4,31.5,142.5,4.4343
1975,4,31.5,236.5,2.0101
1975,4,31.5,237.5,2.3744
1975,4,31.5,238.5,2.5864
1975,4,31.5,239.5,2.7368
1975,4,31.5,240.5,2.7439
1975,4,31.5,241.5,2.8111
1975,4,31.5,242.5,3.1791
1975,4,32.5,133.5,2.3244
1975,4,32.5,134.5,2.2148
1975,4,32.5,135.5,2.7001
1975,4,32.5,136.5,2.7712
1975,4,32.5,137.5,2.8678
1975,4,32.5,138.5,2.9802
1975,4,32.5,139.5,3.1715
1975,4,32.5,140.5,3.497
1975,4,32.5,141.5,3.6156
1975,4,32.5,142.5,4.7279
1975,4,32.5,235.5,2.0442
1975,4,32.5,236.5,2.3641
1975,4,32.5,237.5,2.8951
1975,4,32.5,238.5,3.4434
1975,4,32.5,239.5,3.7596
1975,4,32.5,240.5,3.6265
1975,4,32.5,241.5,3.0522
1975,4,33.5,136.5,3.9609
1975,4,33.5,137.5,4.1401
1975,4,33.5,138.5,4.4801
1975,4,33.5,139.5,4.0599
1975,4,33.5,140.5,3.9531
1975,4,33.5,141.5,4.8818
1975,4,33.5,142.5,4.9394
1975,4,33.5,235.5,2.7792
1975,4,33.5,236.5,3.0534
1975,4,33.5,237.5,3.6565
1975,4,33.5,238.5,4.5235
1975,4,33.5,239.5,4.5399
1975,4,33.5,240.5,3.4679
1975,4,34.5,139.5,6.1651
1975,4,34.5,140.5,4.9637
1975,4,34.5,141.5,6.2494
1975,4,34.5,142.5,5.891
1975,4,34.5,234.5,2.3734
1975,4,34.5,235.5,2.9679
1975,4,34.5,236.5,3.5522
1975,4,34.5,237.5,3.5464
1975,4,34.5,238.5,4.9687
1975,4,35.5,141.5,6.4847
1975,4,35.5,142.5,6.2213
1975,4,35.5,235.5,3.4118
1975,4,35.5,236.5,3.674
1975,4,35.5,237.5,4.2246
1975,4,36.5,141.5,7.9953
1975,4,40.5,145.5,23.626
1975,4,40.5,146.5,22.118
1975,4,40.5,147.5,19.471
1975,4,40.5,148.5,18.825
1975,4,41.5,144.5,29.042
1975,4,41.5,145.5,28.911
1975,4,41.5,146.5,26.766
1975,4,41.5,147.5,25.494
1975,4,41.5,148.5,24.98
1975,4,41.5,149.5,21.238
1975,4,41.5,150.5,18.68
1975,4,41.5,151.5,20.04
1975,4,41.5,152.5,20.524
1975,4,41.5,153.5,13.158
1975,4,41.5,154.5,12.411
1975,4,41.5,155.5,12.004
1975,4,41.5,156.5,11.404
1975,4,41.5,157.5,11.59
1975,4,41.5,158.5,10.284
1975,4,41.5,159.5,17.011
1975,4,41.5,160.5,16.887
1975,4,41.5,169.5,5.803
1975,4,41.5,170.5,6.5594
1975,4,41.5,171.5,9.253
1975,4,41.5,172.5,8.5966
1975,4,41.5,173.5,7.9873
1975,4,41.5,174.5,8.9599
1975,4,41.5,175.5,9.8153
1975,4,41.5,176.5,10.53
1975,4,41.5,177.5,10.875
1975,4,41.5,182.5,10.385
1975,4,41.5,183.5,10.477
1975,4,41.5,184.5,9.7706
1975,4,41.5,185.5,4.3022
1975,4,41.5,186.5,3.3389
1975,4,41.5,187.5,7.4098
1975,4,41.5,188.5,6.0152
1975,4,42.5,145.5,36.365
1975,4,42.5,146.5,34.243
1975,4,42.5,147.5,27.667
1975,4,42.5,148.5,26.591
1975,4,42.5,149.5,30.323
1975,4,42.5,150.5,29.928
1975,4,42.5,151.5,22.298
1975,4,42.5,152.5,18.452
1975,4,42.5,153.5,19.355
1975,4,42.5,154.5,18.905
1975,4,42.5,155.5,17.647
1975,4,42.5,156.5,14.974
1975,4,42.5,157.5,15.373
1975,4,42.5,158.5,15.181
1975,4,42.5,159.5,16.212
1975,4,42.5,160.5,16.836
1975,4,42.5,161.5,18.55
1975,4,42.5,162.5,17.756
1975,4,42.5,163.5,17.606
1975,4,42.5,164.5,17.227
1975,4,42.5,165.5,15.402
1975,4,42.5,166.5,15.842
1975,4,42.5,167.5,14.712
1975,4,42.5,168.5,14.033
1975,4,42.5,171.5,15.403
1975,4,42.5,172.5,15.416
1975,4,42.5,173.5,15.728
1975,4,42.5,174.5,15.539
1975,4,42.5,175.5,16.349
1975,4,42.5,176.5,13.846
1975,4,42.5,177.5,12.345
1975,4,42.5,178.5,12.333
1975,4,42.5,179.5,12.405
1975,4,42.5,186.5,8.4158
1975,4,42.5,187.5,7.9471
1975,4,42.5,188.5,3.0931
1975,4,42.5,189.5,5.0814
1975,4,42.5,190.5,8.5556
1975,4,43.5,146.5,34.537
1975,4,43.5,147.5,31.036
1975,4,43.5,148.5,27.683
