2000,7,17.5,136.5,1.1162
2000,7,17.5,137.5,1.2748
2000,7,17.5,138.5,1.198
2000,7,17.5,139.5,1.26
2000,7,18.5,135.5,1.164
2000,7,18.5,136.5,1.1326
2000,7,18.5,137.5,1.3207
2000,7,18.5,138.5,1.2494
2000,7,18.5,139.5,1.2402
2000,7,19.5,134.5,1.1953
2000,7,19.5,135.5,1.2197
2000,7,19.5,136.5,1.2278
2000,7,19.5,137.5,1.255
2000,7,19.5,138.5,1.2275
2000,7,19.5,139.5,1.2952
2000,7,20.5,134.5,1.272
2000,7,20.5,135.5,1.2579
2000,7,20.5,136.5,1.2016
2000,7,20.5,137.5,1.3139
2000,7,20.5,138.5,1.1776
2000,7,20.5,139.5,1.3187
2000,7,20.5,200.5,0.88338
2000,7,20.5,201.5,1.048
2000,7,20.5,202.5,1.0745
2000,7,21.5,134.5,1.2453
2000,7,21.5,135.5,1.2452
2000,7,21.5,136.5,1.243
2000,7,21.5,137.5,1.2779
2000,7,21.5,138.5,1.1986
2000,7,21.5,139.5,1.2304
2000,7,21.5,199.5,0.90725
2000,7,21.5,200.5,0.89372
2000,7,21.5,202.5,1.0082
2000,7,21.5,203.5,1.2044
2000,7,21.5,204.5,1.1173
2000,7,22.5,135.5,1.2713
2000,7,22.5,136.5,1.2446
2000,7,22.5,137.5,1.2373
2000,7,22.5,138.5,1.2669
2000,7,22.5,139.5,1.268
2000,7,22.5,199.5,1.0576
2000,7,22.5,200.5,1.0416
2000,7,22.5,201.5,0.95141
2000,7,22.5,202.5,0.94849
2000,7,22.5,203.5,1.1144
2000,7,22.5,204.5,0.98208
2000,7,23.5,135.5,1.4655
2000,7,23.5,136.5,1.4953
2000,7,23.5,137.5,1.4919
2000,7,23.5,138.5,1.4447
2000,7,23.5,139.5,1.4158
2000,7,23.5,199.5,1.1105
2000,7,23.5,200.5,1.1984
2000,7,23.5,201.5,1.0001
2000,7,23.5,202.5,0.97762
2000,7,23.5,203.5,1.0039
2000,7,23.5,204.5,0.91574
2000,7,24.5,135.5,1.6122
2000,7,24.5,136.5,1.5995
2000,7,24.5,137.5,1.5365
2000,7,24.5,138.5,1.4591
2000,7,24.5,139.5,1.4074
2000,7,24.5,200.5,1.2807
2000,7,24.5,201.5,1.2032
2000,7,24.5,202.5,1.1698
2000,7,24.5,203.5,1.1702
2000,7,25.5,135.5,1.5926
2000,7,25.5,136.5,1.5077
2000,7,25.5,137.5,1.4652
2000,7,25.5,138.5,1.4652
2000,7,25.5,139.5,1.364
2000,7,26.5,134.5,1.7937
2000,7,26.5,135.5,1.6575
2000,7,26.5,136.5,1.5312
2000,7,26.5,137.5,1.5064
2000,7,26.5,138.5,1.5126
2000,7,26.5,139.5,1.4046
2000,7,27.5,134.5,1.8885
2000,7,27.5,135.5,1.7501
2000,7,27.5,136.5,1.6072
2000,7,27.5,137.5,1.5446
2000,7,27.5,138.5,1.5306
2000,7,27.5,139.5,1.5411
2000,7,27.5,235.5,2.3625
2000,7,27.5,236.5,2.3475
2000,7,27.5,237.5,2.4273
2000,7,28.5,134.5,2.048
2000,7,28.5,135.5,1.883
2000,7,28.5,136.5,1.7112
2000,7,28.5,137.5,1.5974
2000,7,28.5,138.5,1.588
2000,7,28.5,139.5,1.5697
2000,7,28.5,234.5,2.4166
2000,7,28.5,235.5,2.4252
2000,7,28.5,236.5,2.3696
2000,7,28.5,237.5,2.4589
2000,7,28.5,238.5,2.5129
2000,7,28.5,239.5,2.3104
2000,7,28.5,240.5,2.1956
2000,7,29.5,133.5,2.4269
2000,7,29.5,134.5,2.216
2000,7,29.5,135.5,1.9748
2000,7,29.5,136.5,1.7664
2000,7,29.5,137.5,1.606
2000,7,29.5,138.5,1.5976
2000,7,29.5,139.5,1.6312
2000,7,29.5,140.5,1.6418
2000,7,29.5,233.5,2.3543
2000,7,29.5,234.5,2.394
2000,7,29.5,235.5,2.3027
2000,7,29.5,236.5,2.4443
2000,7,29.5,237.5,2.3808
2000,7,29.5,238.5,2.3523
2000,7,29.5,239.5,2.2872
2000,7,29.5,240.5,2.2683
2000,7,29.5,241.5,2.0431
2000,7,30.5,133.5,2.5474
2000,7,30.5,134.5,2.3375
2000,7,30.5,135.5,2.0469
2000,7,30.5,136.5,1.7774
2000,7,30.5,137.5,1.6834
2000,7,30.5,138.5,1.6667
2000,7,30.5,139.5,1.6755
2000,7,30.5,140.5,1.6832
2000,7,30.5,233.5,2.335
2000,7,30.5,234.5,2.267
2000,7,30.5,235.5,2.1818
2000,7,30.5,236.5,2.3309
2000,7,30.5,237.5,2.3259
2000,7,30.5,238.5,2.3298
2000,7,30.5,239.5,2.2565
2000,7,30.5,240.5,2.2728
2000,7,30.5,241.5,2.0179
2000,7,30.5,242.5,1.949
2000,7,31.5,133.5,2.6143
2000,7,31.5,134.5,2.3839
2000,7,31.5,135.5,2.1137
2000,7,31.5,136.5,1.9099
2000,7,31.5,137.5,1.7127
2000,7,31.5,138.5,1.6941
2000,7,31.5,139.5,1.7145
2000,7,31.5,140.5,1.7503
2000,7,31.5,141.5,1.7631
2000,7,31.5,233.5,2.503
2000,7,31.5,234.5,2.4663
2000,7,31.5,235.5,2.4324
2000,7,31.5,236.5,2.5383
2000,7,31.5,237.5,2.5234
2000,7,31.5,238.5,2.5401
2000,7,31.5,239.5,2.6532
2000,7,31.5,240.5,3.1252
2000,7,31.5,241.5,2.4905
2000,7,31.5,242.5,2.0298
2000,7,32.5,133.5,2.6867
2000,7,32.5,134.5,2.4114
2000,7,32.5,135.5,2.128
2000,7,32.5,136.5,1.9476
2000,7,32.5,137.5,1.8154
2000,7,32.5,138.5,1.7482
2000,7,32.5,139.5,1.8462
2000,7,32.5,140.5,1.7993
2000,7,32.5,141.5,1.7585
2000,7,32.5,142.5,1.7732
2000,7,32.5,233.5,2.5094
2000,7,32.5,234.5,2.4871
2000,7,32.5,235.5,2.4753
2000,7,32.5,236.5,2.6764
2000,7,32.5,237.5,2.5392
2000,7,32.5,238.5,3.0666
2000,7,32.5,239.5,3.8611
2000,7,32.5,240.5,3.6112
2000,7,32.5,241.5,2.6551
2000,7,33.5,136.5,1.9209
2000,7,33.5,137.5,1.7562
2000,7,33.5,138.5,1.7874
2000,7,33.5,139.5,1.8048
2000,7,33.5,140.5,1.7793
2000,7,33.5,141.5,1.7096
2000,7,33.5,142.5,1.7075
2000,7,33.5,143.5,1.7289
2000,7,33.5,144.5,1.7767
2000,7,33.5,233.5,2.727
2000,7,33.5,234.5,2.7677
2000,7,33.5,235.5,2.9489
2000,7,33.5,236.5,2.9221
2000,7,33.5,237.5,2.6172
2000,7,33.5,238.5,3.1856
2000,7,33.5,239.5,3.4757
2000,7,33.5,240.5,3.2492
2000,7,34.5,139.5,2.0743
2000,7,34.5,140.5,1.822
2000,7,34.5,141.5,1.5845
2000,7,34.5,142.5,1.6353
2000,7,34.5,143.5,1.7
2000,7,34.5,144.5,1.7544
2000,7,34.5,145.5,1.7074
2000,7,34.5,233.5,2.7353
2000,7,34.5,234.5,2.7534
2000,7,34.5,235.5,2.8879
2000,7,34.5,236.5,2.9599
2000,7,34.5,237.5,2.9411
2000,7,34.5,238.5,2.9156
2000,7,35.5,141.5,1.6354
2000,7,35.5,142.5,2.0926
2000,7,35.5,143.5,2.0677
2000,7,35.5,144.5,2.3468
2000,7,35.5,145.5,1.692
2000,7,35.5,146.5,1.6814
2000,7,35.5,147.5,1.8417
2000,7,35.5,234.5,2.3976
2000,7,35.5,235.5,1.9092
2000,7,35.5,236.5,2.2543
2000,7,35.5,237.5,2.7852
2000,7,36.5,141.5,1.5532
2000,7,36.5,142.5,1.7043
2000,7,36.5,143.5,1.7021
2000,7,36.5,144.5,2.0755
2000,7,36.5,145.5,1.6973
2000,7,36.5,146.5,1.594
2000,7,36.5,147.5,2.3149
2000,7,36.5,148.5,2.2859
2000,7,36.5,149.5,1.5132
2000,7,36.5,150.5,1.1411
2000,7,36.5,153.5,-0.14099
2000,7,36.5,154.5,-0.32945
2000,7,36.5,155.5,-0.82334
2000,7,36.5,156.5,-0.8756
2000,7,36.5,235.5,2.2637
2000,7,36.5,236.5,2.484
2000,7,36.5,237.5,2.668
2000,7,37.5,141.5,2.2888
2000,7,37.5,142.5,2.0053
2000,7,37.5,143.5,1.5703
2000,7,37.5,144.5,1.7829
2000,7,37.5,145.5,1.6568
2000,7,37.5,146.5,1.6272
2000,7,37.5,147.5,1.7515
2000,7,37.5,148.5,1.7084
2000,7,37.5,149.5,2.1099
2000,7,37.5,150.5,1.5652
2000,7,37.5,151.5,0.58711
2000,7,37.5,152.5,0.10732
2000,7,37.5,153.5,-0.45898
2000,7,37.5,154.5,-0.71611
2000,7,37.5,155.5,-0.50166
2000,7,37.5,156.5,-0.5047
2000,7,38.5,142.5,1.0801
2000,7,38.5,143.5,1.2611
2000,7,38.5,144.5,1.5216
2000,7,38.5,145.5,1.7915
2000,7,38.5,146.5,2.0597
2000,7,38.5,147.5,2.2636
2000,7,38.5,148.5,1.9362
2000,7,38.5,149.5,2.1241
2000,7,38.5,150.5,1.5681
2000,7,38.5,151.5,0.73287
2000,7,38.5,152.5,0.20112
2000,7,38.5,153.5,-0.12605
2000,7,38.5,154.5,-0.4596
2000,7,38.5,155.5,-0.38448
2000,7,38.5,156.5,-0.38005
2000,7,38.5,157.5,-0.55469
2000,7,38.5,229.5,2.9132
2000,7,38.5,230.5,3.1665
2000,7,38.5,231.5,2.9632
2000,7,39.5,142.5,0.41358
2000,7,39.5,143.5,0.51818
2000,7,39.5,144.5,0.82876
2000,7,39.5,145.5,1.3838
2000,7,39.5,146.5,2.1852
2000,7,39.5,147.5,2.869
2000,7,39.5,148.5,3.0723
2000,7,39.5,149.5,3.4252
2000,7,39.5,150.5,2.6815
2000,7,39.5,151.5,1.762
2000,7,39.5,152.5,1.2307
2000,7,39.5,153.5,0.51191
2000,7,39.5,154.5,0.2589
2000,7,39.5,155.5,1.8242
2000,7,39.5,156.5,2.3982
2000,7,39.5,157.5,0.488
2000,7,39.5,229.5,2.6066
2000,7,39.5,230.5,2.7549
2000,7,39.5,231.5,2.5779
2000,7,40.5,142.5,0.61509
2000,7,40.5,143.5,0.6343
2000,7,40.5,144.5,1.2764
2000,7,40.5,145.5,2.1798
2000,7,40.5,146.5,3.509
2000,7,40.5,147.5,5.5157
2000,7,40.5,148.5,5.5769
2000,7,40.5,149.5,5.9223
2000,7,40.5,150.5,5.0369
2000,7,40.5,151.5,3.1149
2000,7,40.5,152.5,2.4164
2000,7,40.5,153.5,0.86757
2000,7,40.5,154.5,0.79854
2000,7,40.5,155.5,2.6699
2000,7,40.5,156.5,2.5828
2000,7,40.5,157.5,1.4022
2000,7,40.5,158.5,2.3613
2000,7,40.5,229.5,2.6214
2000,7,40.5,230.5,2.5942
2000,7,40.5,231.5,2.6014
2000,7,41.5,142.5,1.907
2000,7,41.5,143.5,2.7331
2000,7,41.5,144.5,3.2629
2000,7,41.5,145.5,5.3194
2000,7,41.5,146.5,8.6363
2000,7,41.5,147.5,10.081
2000,7,41.5,148.5,10.308
2000,7,41.5,149.5,9.2486
2000,7,41.5,150.5,7.7214
2000,7,41.5,151.5,7.1304
2000,7,41.5,152.5,4.8454
2000,7,41.5,153.5,4.17
2000,7,41.5,154.5,3.6366
2000,7,41.5,155.5,4.2956
2000,7,41.5,156.5,4.4889
2000,7,41.5,157.5,5.0473
2000,7,41.5,158.5,5.7459
2000,7,41.5,159.5,3.318
2000,7,41.5,160.5,3.061
2000,7,41.5,222.5,2.0841
2000,7,41.5,223.5,3.0124
2000,7,41.5,224.5,3.0206
2000,7,42.5,145.5,6.327
2000,7,42.5,146.5,9.9842
2000,7,42.5,147.5,15.4
2000,7,42.5,148.5,12.991
2000,7,42.5,149.5,12.739
2000,7,42.5,150.5,11.624
2000,7,42.5,151.5,11.154
2000,7,42.5,152.5,8.5845
2000,7,42.5,153.5,6.4271
2000,7,42.5,154.5,7.0456
2000,7,42.5,155.5,6.5642
2000,7,42.5,156.5,7.0439
2000,7,42.5,157.5,9.3951
2000,7,42.5,158.5,9.117
2000,7,42.5,159.5,4.3574
2000,7,42.5,160.5,4.676
2000,7,42.5,161.5,10.062
2000,7,42.5,162.5,9.8018
2000,7,42.5,163.5,7.1045
2000,7,42.5,164.5,8.0474
2000,7,42.5,221.5,3.9115
2000,7,42.5,222.5,3.7749
2000,7,42.5,223.5,3.3877
2000,7,42.5,224.5,4.1685
2000,7,42.5,225.5,4.5074
2000,7,43.5,146.5,10.733
2000,7,43.5,147.5,13.432
2000,7,43.5,148.5,15.091
2000,7,43.5,149.5,15.967
2000,7,43.5,150.5,15.24
2000,7,43.5,151.5,11.871
2000,7,43.5,152.5,11.205
2000,7,43.5,153.5,9.3041
2000,7,43.5,154.5,9.286
2000,7,43.5,155.5,13.816
2000,7,43.5,156.5,13.794
2000,7,43.5,157.5,15.268
2000,7,43.5,158.5,13.535
2000,7,43.5,159.5,10.045
2000,7,43.5,160.5,10.819
2000,7,43.5,161.5,10.968
2000,7,43.5,162.5,14.115
2000,7,43.5,163.5,17.479
2000,7,43.5,164.5,19.153
2000,7,43.5,165.5,16.349
2000,7,43.5,166.5,19.015
2000,7,43.5,222.5,5.5657
2000,7,43.5,223.5,7.7558
2000,7,43.5,224.5,6.663
2000,7,43.5,225.5,4.4144
2000,7,44.5,148.5,18.243
2000,7,44.5,149.5,21.237
2000,7,44.5,150.5,22.066
2000,7,44.5,151.5,17.761
2000,7,44.5,152.5,20.106
2000,7,44.5,153.5,13.211
2000,7,44.5,154.5,13.243
2000,7,44.5,155.5,19.499
2000,7,44.5,156.5,18.285
2000,7,44.5,157.5,19.006
2000,7,44.5,158.5,17.212
2000,7,44.5,159.5,14.934
2000,7,44.5,160.5,13.887
2000,7,44.5,161.5,19.837
2000,7,44.5,162.5,22.494
2000,7,44.5,163.5,21.373
2000,7,44.5,164.5,25.025
2000,7,44.5,165.5,22.927
2000,7,44.5,166.5,24.523
2000,7,44.5,167.5,24.179
2000,7,44.5,168.5,24.791
2000,7,44.5,169.5,27.632
2000,7,44.5,214.5,6.4309
2000,7,44.5,215.5,5.1553
2000,7,44.5,216.5,3.7571
2000,7,44.5,222.5,5.7737
2000,7,44.5,223.5,7.3558
2000,7,44.5,224.5,6.9317
2000,7,45.5,149.5,20.425
2000,7,45.5,150.5,21.923
2000,7,45.5,151.5,20.824
2000,7,45.5,152.5,34.587
2000,7,45.5,153.5,25.694
2000,7,45.5,154.5,25.143
2000,7,45.5,155.5,24.75
2000,7,45.5,156.5,22.916
2000,7,45.5,157.5,29.808
2000,7,45.5,158.5,29.19
2000,7,45.5,159.5,19.683
2000,7,45.5,160.5,14.162
2000,7,45.5,161.5,23.717
2000,7,45.5,162.5,24.581
2000,7,45.5,163.5,24.263
2000,7,45.5,164.5,25.615
2000,7,45.5,165.5,26.492
2000,7,45.5,166.5,27.68
2000,7,45.5,167.5,28.251
2000,7,45.5,168.5,27.18
2000,7,45.5,169.5,27.461
2000,7,45.5,170.5,23.222
2000,7,45.5,171.5,18.752
2000,7,45.5,172.5,20.8
2000,7,45.5,207.5,9.1914
2000,7,45.5,213.5,0.78903
2000,7,45.5,214.5,0.46174
2000,7,45.5,215.5,7.1302
2000,7,45.5,216.5,8.4119
2000,7,45.5,217.5,6.3898
2000,7,46.5,148.5,14.413
2000,7,46.5,149.5,15.259
2000,7,46.5,150.5,21.01
2000,7,46.5,151.5,22.207
2000,7,46.5,152.5,24.068
2000,7,46.5,153.5,24.475
2000,7,46.5,154.5,25.051
2000,7,46.5,155.5,27.297
2000,7,46.5,156.5,26.077
2000,7,46.5,157.5,36.338
2000,7,46.5,158.5,33.109
2000,7,46.5,159.5,22.224
2000,7,46.5,160.5,21.22
2000,7,46.5,161.5,32.251
2000,7,46.5,162.5,31.696
2000,7,46.5,163.5,26.319
2000,7,46.5,164.5,27.927
2000,7,46.5,165.5,27.949
2000,7,46.5,166.5,28.432
2000,7,46.5,167.5,28.35
2000,7,46.5,168.5,26.91
2000,7,46.5,169.5,24.375
2000,7,46.5,170.5,24.448
2000,7,46.5,171.5,21.185
2000,7,46.5,172.5,20.054
2000,7,46.5,173.5,22.515
2000,7,46.5,174.5,22.721
2000,7,46.5,175.5,23.07
2000,7,46.5,176.5,23.23
2000,7,46.5,177.5,20.798
2000,7,46.5,178.5,22.086
2000,7,46.5,179.5,19.398
2000,7,46.5,180.5,17.193
2000,7,46.5,181.5,17.268
2000,7,46.5,197.5,12.816
2000,7,46.5,198.5,13.666
2000,7,46.5,199.5,16.676
2000,7,46.5,200.5,17.318
2000,7,46.5,205.5,10.565
2000,7,46.5,206.5,11.087
2000,7,46.5,207.5,8.8814
2000,7,46.5,208.5,7.7391
2000,7,46.5,209.5,5.9029
2000,7,46.5,213.5,-0.62112
2000,7,46.5,214.5,0.62278
2000,7,46.5,215.5,7.4882
2000,7,46.5,216.5,7.099
2000,7,46.5,217.5,6.0931
2000,7,46.5,218.5,7.0033
2000,7,46.5,224.5,7.8781
2000,7,46.5,225.5,8.0742
2000,7,46.5,226.5,8.0287
2000,7,46.5,227.5,8.0834
2000,7,46.5,228.5,7.7117
2000,7,46.5,229.5,5.2186
2000,7,46.5,230.5,4.8535
2000,7,46.5,231.5,3.6617
2000,7,46.5,232.5,3.2915
2000,7,46.5,233.5,6.5805
2000,7,47.5,149.5,16.235
2000,7,47.5,150.5,18.415
2000,7,47.5,151.5,29.628
2000,7,47.5,152.5,23.136
2000,7,47.5,153.5,23.58
2000,7,47.5,154.5,25.606
2000,7,47.5,155.5,24.48
2000,7,47.5,156.5,24.529
2000,7,47.5,157.5,35.662
2000,7,47.5,158.5,33.548
2000,7,47.5,159.5,23.514
2000,7,47.5,160.5,21.65
2000,7,47.5,161.5,23.973
2000,7,47.5,162.5,25.617
2000,7,47.5,163.5,26.796
2000,7,47.5,164.5,28.34
2000,7,47.5,165.5,33.358
2000,7,47.5,166.5,34.054
2000,7,47.5,167.5,26.568
2000,7,47.5,168.5,27.089
2000,7,47.5,169.5,19.813
2000,7,47.5,170.5,22.04
2000,7,47.5,171.5,27.966
2000,7,47.5,172.5,26.333
2000,7,47.5,173.5,18.942
2000,7,47.5,174.5,19.208
2000,7,47.5,175.5,25.018
2000,7,47.5,176.5,25.481
2000,7,47.5,177.5,23.784
2000,7,47.5,178.5,23.454
2000,7,47.5,179.5,21.565
2000,7,47.5,180.5,20.402
2000,7,47.5,181.5,12.808
2000,7,47.5,182.5,10.176
2000,7,47.5,183.5,13.656
2000,7,47.5,184.5,12.845
2000,7,47.5,185.5,13.576
2000,7,47.5,186.5,12.496
2000,7,47.5,187.5,13.185
2000,7,47.5,188.5,14.462
2000,7,47.5,189.5,13.434
2000,7,47.5,190.5,13.648
2000,7,47.5,191.5,14.403
2000,7,47.5,192.5,13.548
2000,7,47.5,193.5,14.312
2000,7,47.5,194.5,13.273
2000,7,47.5,195.5,13.083
2000,7,47.5,196.5,13.134
2000,7,47.5,197.5,12.809
2000,7,47.5,198.5,13.248
2000,7,47.5,199.5,13.305
2000,7,47.5,200.5,12.868
2000,7,47.5,201.5,11.148
2000,7,47.5,202.5,9.3142
2000,7,47.5,203.5,7.8373
2000,7,47.5,204.5,6.7732
2000,7,47.5,205.5,14.119
2000,7,47.5,206.5,12.988
2000,7,47.5,207.5,5.3611
2000,7,47.5,208.5,5.5441
2000,7,47.5,209.5,5.5433
2000,7,47.5,210.5,5.9916
2000,7,47.5,211.5,3.5244
2000,7,47.5,212.5,3.5381
2000,7,47.5,213.5,4.0686
2000,7,47.5,214.5,4.8928
2000,7,47.5,215.5,5.541
2000,7,47.5,216.5,6.4322
2000,7,47.5,217.5,6.2965
2000,7,47.5,218.5,6.7853
2000,7,47.5,219.5,7.1816
2000,7,47.5,220.5,7.3106
2000,7,47.5,221.5,7.8454
2000,7,47.5,222.5,8.4209
2000,7,47.5,223.5,8.5951
2000,7,47.5,224.5,8.2289
2000,7,47.5,225.5,8.3578
2000,7,47.5,226.5,8.0734
2000,7,47.5,227.5,7.8558
2000,7,47.5,228.5,7.7604
2000,7,47.5,229.5,6.177
2000,7,47.5,230.5,4.8118
2000,7,47.5,231.5,4.8878
2000,7,47.5,232.5,4.1418
2000,7,47.5,233.5,5.2777
2000,7,47.5,234.5,6.3838
2000,7,48.5,149.5,15.679
2000,7,48.5,150.5,17.871
2000,7,48.5,151.5,21.322
2000,7,48.5,152.5,23.124
2000,7,48.5,153.5,23.826
2000,7,48.5,154.5,23.34
2000,7,48.5,155.5,23.473
2000,7,48.5,156.5,24.139
2000,7,48.5,157.5,31.845
2000,7,48.5,158.5,28.047
2000,7,48.5,159.5,24.289
2000,7,48.5,160.5,26.686
2000,7,48.5,161.5,23.883
2000,7,48.5,162.5,25.377
2000,7,48.5,163.5,23.374
2000,7,48.5,164.5,23.438
2000,7,48.5,165.5,32.459
2000,7,48.5,166.5,35.106
2000,7,48.5,167.5,24.022
2000,7,48.5,168.5,24.534
2000,7,48.5,169.5,20.774
2000,7,48.5,170.5,23.751
2000,7,48.5,171.5,30.232
2000,7,48.5,172.5,27.346
2000,7,48.5,173.5,22.17
2000,7,48.5,174.5,24.392
2000,7,48.5,175.5,25.869
2000,7,48.5,176.5,25.808
2000,7,48.5,177.5,25.534
2000,7,48.5,178.5,23.693
2000,7,48.5,179.5,21.772
2000,7,48.5,180.5,20.475
2000,7,48.5,181.5,14.619
2000,7,48.5,182.5,9.305
2000,7,48.5,183.5,12.456
2000,7,48.5,184.5,11.757
2000,7,48.5,185.5,10.852
2000,7,48.5,186.5,11.41
2000,7,48.5,187.5,14.518
2000,7,48.5,188.5,15.45
2000,7,48.5,189.5,12.993
2000,7,48.5,190.5,13.746
2000,7,48.5,191.5,16.933
2000,7,48.5,192.5,16.873
2000,7,48.5,193.5,14.426
2000,7,48.5,194.5,14.432
2000,7,48.5,195.5,13.5
2000,7,48.5,196.5,13.335
2000,7,48.5,197.5,15.726
2000,7,48.5,198.5,17.634
2000,7,48.5,199.5,13.983
2000,7,48.5,200.5,13.122
2000,7,48.5,201.5,10.591
2000,7,48.5,202.5,8.1518
2000,7,48.5,203.5,5.3439
2000,7,48.5,204.5,4.6594
2000,7,48.5,205.5,17.941
2000,7,48.5,206.5,17.273
2000,7,48.5,207.5,3.6565
2000,7,48.5,208.5,2.6572
2000,7,48.5,209.5,4.113
2000,7,48.5,210.5,3.7539
2000,7,48.5,211.5,2.5331
2000,7,48.5,212.5,2.836
2000,7,48.5,213.5,3.6147
2000,7,48.5,214.5,4.5933
2000,7,48.5,215.5,7.1092
2000,7,48.5,216.5,8.1064
2000,7,48.5,217.5,5.8734
2000,7,48.5,218.5,6.7258
2000,7,48.5,219.5,6.825
2000,7,48.5,220.5,6.6316
2000,7,48.5,221.5,8.0415
2000,7,48.5,222.5,7.7586
2000,7,48.5,223.5,7.5197
2000,7,48.5,224.5,7.358
2000,7,48.5,225.5,7.6965
2000,7,48.5,226.5,8.159
2000,7,48.5,227.5,7.423
2000,7,48.5,228.5,6.8701
2000,7,48.5,229.5,5.3217
2000,7,48.5,230.5,4.3648
2000,7,48.5,231.5,3.5647
2000,7,48.5,232.5,2.7602
2000,7,48.5,233.5,6.0398
2000,7,49.5,154.5,22.054
2000,7,49.5,155.5,22.471
2000,7,49.5,156.5,20.827
2000,7,49.5,157.5,21.007
2000,7,49.5,158.5,25.32
2000,7,49.5,159.5,15.562
2000,7,49.5,160.5,17.248
2000,7,49.5,161.5,20.108
2000,7,49.5,162.5,19.781
2000,7,49.5,163.5,28.34
2000,7,49.5,164.5,29.276
2000,7,49.5,165.5,24.343
2000,7,49.5,166.5,24.919
2000,7,49.5,167.5,23.053
2000,7,49.5,168.5,23.391
2000,7,49.5,169.5,23.668
2000,7,49.5,170.5,23.186
2000,7,49.5,171.5,21.692
2000,7,49.5,172.5,23.526
2000,7,49.5,173.5,28.072
2000,7,49.5,174.5,27.515
2000,7,49.5,175.5,23.694
2000,7,49.5,176.5,23.885
2000,7,49.5,177.5,23.917
2000,7,49.5,178.5,24.017
2000,7,49.5,179.5,23.138
2000,7,49.5,180.5,18.388
2000,7,49.5,181.5,18.497
2000,7,49.5,182.5,16.105
2000,7,49.5,183.5,9.7127
2000,7,49.5,184.5,10.564
2000,7,49.5,185.5,7.8406
2000,7,49.5,186.5,11.009
2000,7,49.5,187.5,13.652
2000,7,49.5,188.5,13.816
2000,7,49.5,189.5,14.624
2000,7,49.5,190.5,15.089
2000,7,49.5,191.5,16.661
2000,7,49.5,192.5,16.59
2000,7,49.5,193.5,13.707
2000,7,49.5,194.5,13.13
2000,7,49.5,195.5,14.044
2000,7,49.5,196.5,14.451
2000,7,49.5,197.5,15.209
2000,7,49.5,198.5,14.828
2000,7,49.5,199.5,13.776
2000,7,49.5,200.5,17.882
2000,7,49.5,201.5,24.03
2000,7,49.5,202.5,23.331
2000,7,49.5,203.5,6.9846
2000,7,49.5,204.5,7.1101
2000,7,49.5,205.5,16.399
2000,7,49.5,206.5,14.034
2000,7,49.5,207.5,6.3099
2000,7,49.5,208.5,5.4035
2000,7,49.5,209.5,3.7088
2000,7,49.5,210.5,2.7739
2000,7,49.5,211.5,6.2655
2000,7,49.5,212.5,2.7027
2000,7,49.5,213.5,6.462
2000,7,49.5,214.5,6.3213
2000,7,49.5,215.5,4.3755
2000,7,49.5,216.5,5.0022
2000,7,49.5,217.5,9.8072
2000,7,49.5,218.5,10.075
2000,7,49.5,219.5,7.5326
2000,7,49.5,220.5,8.1412
2000,7,49.5,221.5,5.8127
2000,7,49.5,222.5,6.5052
2000,7,49.5,223.5,6.7072
2000,7,49.5,224.5,7.1704
2000,7,49.5,225.5,7.7834
2000,7,49.5,226.5,7.4762
2000,7,49.5,227.5,6.5493
2000,7,49.5,228.5,5.6187
2000,7,49.5,229.5,10.094
2000,7,49.5,230.5,10.308
2000,7,49.5,231.5,5.6633
2000,7,49.5,232.5,5.6412
2000,7,50.5,157.5,18.358
2000,7,50.5,158.5,13.42
2000,7,50.5,159.5,13.323
2000,7,50.5,160.5,13.55
2000,7,50.5,161.5,18.4
2000,7,50.5,162.5,18.268
2000,7,50.5,163.5,28.129
2000,7,50.5,164.5,27.232
2000,7,50.5,165.5,20.305
2000,7,50.5,166.5,20.869
2000,7,50.5,167.5,21.031
2000,7,50.5,168.5,21.572
2000,7,50.5,169.5,21.946
2000,7,50.5,170.5,20.357
2000,7,50.5,171.5,21.435
2000,7,50.5,172.5,23.024
2000,7,50.5,173.5,25.794
2000,7,50.5,174.5,21.659
2000,7,50.5,175.5,24.234
2000,7,50.5,176.5,23.926
2000,7,50.5,177.5,26.188
2000,7,50.5,178.5,25.543
2000,7,50.5,179.5,23.736
2000,7,50.5,180.5,19.101
2000,7,50.5,181.5,21.616
2000,7,50.5,182.5,16.485
2000,7,50.5,183.5,14.392
2000,7,50.5,184.5,16.368
2000,7,50.5,185.5,12.035
2000,7,50.5,186.5,12.877
2000,7,50.5,187.5,14.608
2000,7,50.5,188.5,15.712
2000,7,50.5,189.5,15.06
2000,7,50.5,190.5,14.842
2000,7,50.5,191.5,21.197
2000,7,50.5,192.5,20.112
2000,7,50.5,193.5,14.93
2000,7,50.5,194.5,13.92
2000,7,50.5,195.5,16.936
2000,7,50.5,196.5,15.076
2000,7,50.5,197.5,14.783
2000,7,50.5,198.5,13.919
2000,7,50.5,199.5,23.45
2000,7,50.5,200.5,13.858
2000,7,50.5,201.5,21.874
2000,7,50.5,202.5,20.805
2000,7,50.5,203.5,9.5394
2000,7,50.5,204.5,8.6931
2000,7,50.5,205.5,15.045
2000,7,50.5,206.5,12.866
2000,7,50.5,207.5,5.7017
2000,7,50.5,208.5,4.3307
2000,7,50.5,209.5,2.2276
2000,7,50.5,210.5,1.6185
