1999,8,41.5,208.5,3.569
1999,8,41.5,209.5,3.8153
1999,8,41.5,210.5,4.4443
1999,8,41.5,211.5,5.4398
1999,8,41.5,212.5,5.754
1999,8,41.5,213.5,6.3918
1999,8,41.5,214.5,6.0676
1999,8,41.5,215.5,5.7429
1999,8,41.5,216.5,5.4521
1999,8,41.5,217.5,5.1538
1999,8,41.5,218.5,4.279
1999,8,41.5,219.5,3.8249
1999,8,41.5,220.5,3.3054
1999,8,41.5,221.5,2.7681
1999,8,41.5,222.5,2.544
1999,8,41.5,223.5,2.4543
1999,8,41.5,224.5,2.2492
1999,8,42.5,145.5,2.4762
1999,8,42.5,146.5,2.5484
1999,8,42.5,147.5,3.3544
1999,8,42.5,148.5,4.1758
1999,8,42.5,149.5,5.1284
1999,8,42.5,150.5,6.0134
1999,8,42.5,151.5,5.6228
1999,8,42.5,152.5,6.5256
1999,8,42.5,153.5,5.1761
1999,8,42.5,154.5,5.6947
1999,8,42.5,155.5,6.6534
1999,8,42.5,156.5,6.4699
1999,8,42.5,157.5,6.5859
1999,8,42.5,158.5,6.5823
1999,8,42.5,159.5,6.8634
1999,8,42.5,160.5,7.9036
1999,8,42.5,161.5,7.8102
1999,8,42.5,162.5,9.3443
1999,8,42.5,163.5,9.877
1999,8,42.5,164.5,10.139
1999,8,42.5,165.5,10.836
1999,8,42.5,166.5,10.484
1999,8,42.5,167.5,9.0248
1999,8,42.5,168.5,7.7797
1999,8,42.5,169.5,6.3523
1999,8,42.5,170.5,5.6727
1999,8,42.5,171.5,9.7573
1999,8,42.5,172.5,10.834
1999,8,42.5,173.5,8.0979
1999,8,42.5,174.5,9.3025
1999,8,42.5,175.5,12.255
1999,8,42.5,176.5,11.17
1999,8,42.5,177.5,9.7584
1999,8,42.5,178.5,9.9805
1999,8,42.5,179.5,8.7549
1999,8,42.5,180.5,8.0377
1999,8,42.5,181.5,7.3934
1999,8,42.5,182.5,7.3143
1999,8,42.5,183.5,7.7978
1999,8,42.5,184.5,8.374
1999,8,42.5,185.5,7.587
1999,8,42.5,186.5,7.7466
1999,8,42.5,187.5,7.7911
1999,8,42.5,188.5,7.6924
1999,8,42.5,189.5,6.7556
1999,8,42.5,190.5,6.3807
1999,8,42.5,191.5,6.1824
1999,8,42.5,192.5,5.2678
1999,8,42.5,193.5,4.613
1999,8,42.5,194.5,5.5067
1999,8,42.5,195.5,5.7832
1999,8,42.5,196.5,6.1116
1999,8,42.5,197.5,6.7088
1999,8,42.5,198.5,4.8433
1999,8,42.5,199.5,4.2303
1999,8,42.5,200.5,3.8436
1999,8,42.5,201.5,2.8314
1999,8,42.5,202.5,3.3761
1999,8,42.5,203.5,4.0613
1999,8,42.5,204.5,6.9435
1999,8,42.5,205.5,6.1068
1999,8,42.5,206.5,6.8436
1999,8,42.5,207.5,7.9345
1999,8,42.5,208.5,8.2001
1999,8,42.5,209.5,8.703
1999,8,42.5,210.5,7.5766
1999,8,42.5,211.5,8.9069
1999,8,42.5,212.5,8.6313
1999,8,42.5,213.5,6.0031
1999,8,42.5,214.5,7.0956
1999,8,42.5,215.5,8.3078
1999,8,42.5,216.5,6.3573
1999,8,42.5,217.5,6.6073
1999,8,42.5,218.5,4.4992
1999,8,42.5,219.5,4.5041
1999,8,42.5,220.5,3.8618
1999,8,42.5,221.5,3.8665
1999,8,43.5,146.5,3.1955
1999,8,43.5,147.5,3.9237
1999,8,43.5,148.5,4.5149
1999,8,43.5,149.5,5.4336
1999,8,43.5,150.5,5.5327
1999,8,43.5,151.5,6.2221
1999,8,43.5,152.5,7.9415
1999,8,43.5,153.5,9.3921
1999,8,43.5,154.5,9.3316
1999,8,43.5,155.5,8.0638
1999,8,43.5,156.5,7.0609
1999,8,43.5,157.5,11.033
1999,8,43.5,158.5,11.168
1999,8,43.5,159.5,10.85
1999,8,43.5,164.5,19.106
1999,8,43.5,165.5,15.862
1999,8,43.5,166.5,15.608
1999,8,43.5,167.5,18.428
1999,8,43.5,168.5,18.048
1999,8,43.5,169.5,14.032
1999,8,43.5,170.5,13.649
1999,8,43.5,171.5,12.278
1999,8,43.5,172.5,12.499
1999,8,43.5,173.5,19.811
1999,8,43.5,174.5,19.281
1999,8,43.5,175.5,13.57
1999,8,43.5,176.5,12.806
1999,8,43.5,177.5,10.735
1999,8,43.5,178.5,9.8109
1999,8,43.5,179.5,17.584
1999,8,43.5,180.5,16.531
1999,8,43.5,181.5,9.2135
1999,8,43.5,182.5,8.3442
1999,8,43.5,183.5,12.919
1999,8,43.5,184.5,11.822
1999,8,43.5,185.5,8.5984
1999,8,43.5,186.5,7.8811
1999,8,43.5,187.5,6.7762
1999,8,43.5,188.5,7.9962
1999,8,43.5,189.5,7.0483
1999,8,43.5,190.5,7.8304
1999,8,43.5,191.5,7.8927
1999,8,43.5,192.5,6.8126
1999,8,43.5,193.5,7.2078
1999,8,43.5,194.5,9.712
1999,8,43.5,195.5,9.4462
1999,8,43.5,196.5,10.079
1999,8,43.5,197.5,11.001
1999,8,43.5,198.5,10.732
1999,8,43.5,199.5,10.415
1999,8,43.5,200.5,9.7359
1999,8,43.5,201.5,8.3971
1999,8,43.5,202.5,8.5043
1999,8,43.5,203.5,12.565
1999,8,43.5,204.5,12.205
1999,8,43.5,205.5,8.7471
1999,8,43.5,206.5,11.342
1999,8,43.5,207.5,9.3286
1999,8,43.5,208.5,10.455
1999,8,43.5,209.5,14.12
1999,8,43.5,210.5,9.4208
1999,8,43.5,211.5,9.6819
1999,8,43.5,212.5,8.0692
1999,8,43.5,213.5,9.7454
1999,8,43.5,214.5,9.9677
1999,8,43.5,215.5,10.895
1999,8,43.5,216.5,9.5666
1999,8,43.5,217.5,7.5337
1999,8,43.5,218.5,6.9281
1999,8,44.5,148.5,6.362
1999,8,44.5,149.5,7.2806
1999,8,44.5,150.5,10.421
1999,8,44.5,151.5,12.875
1999,8,44.5,152.5,12.372
1999,8,44.5,153.5,11.331
1999,8,44.5,154.5,12.431
1999,8,44.5,155.5,8.3577
1999,8,44.5,156.5,7.243
1999,8,44.5,157.5,11.315
1999,8,44.5,158.5,11.306
1999,8,44.5,165.5,16.477
1999,8,44.5,166.5,18.515
1999,8,44.5,167.5,20.958
1999,8,44.5,168.5,20.007
1999,8,44.5,169.5,21.603
1999,8,44.5,170.5,22.06
1999,8,44.5,171.5,19.567
1999,8,44.5,172.5,19.347
1999,8,44.5,173.5,25.546
1999,8,44.5,174.5,26.729
1999,8,44.5,175.5,23.739
1999,8,44.5,176.5,21.467
1999,8,44.5,177.5,20.173
1999,8,44.5,178.5,18.793
1999,8,44.5,179.5,24.108
1999,8,44.5,180.5,21.803
1999,8,44.5,181.5,18.335
1999,8,44.5,182.5,17.371
1999,8,44.5,183.5,15.541
1999,8,44.5,184.5,14.629
1999,8,44.5,185.5,14.786
1999,8,44.5,186.5,15.008
1999,8,44.5,187.5,14.593
1999,8,44.5,188.5,12.99
1999,8,44.5,189.5,13.929
1999,8,44.5,190.5,13.301
1999,8,44.5,191.5,12.337
1999,8,44.5,192.5,14.24
1999,8,44.5,193.5,13.078
1999,8,44.5,194.5,14.336
1999,8,44.5,195.5,12.774
1999,8,44.5,196.5,14.173
1999,8,44.5,197.5,12.448
1999,8,44.5,198.5,12.36
1999,8,44.5,199.5,14.057
1999,8,44.5,200.5,13.603
1999,8,44.5,201.5,12.551
1999,8,44.5,202.5,11.108
1999,8,44.5,203.5,12.395
1999,8,44.5,204.5,10.901
1999,8,44.5,205.5,9.6514
1999,8,44.5,206.5,10.134
1999,8,44.5,207.5,11.414
1999,8,44.5,208.5,12.159
1999,8,44.5,209.5,11.205
1999,8,44.5,210.5,14.527
1999,8,44.5,211.5,11.097
1999,8,44.5,212.5,15.328
1999,8,44.5,213.5,14.633
1999,8,44.5,214.5,14.152
1999,8,44.5,215.5,14.497
1999,8,44.5,216.5,14.353
1999,8,45.5,149.5,18.146
1999,8,45.5,150.5,16.007
1999,8,45.5,151.5,12.9
1999,8,45.5,152.5,14.65
1999,8,45.5,153.5,18.451
1999,8,45.5,154.5,11.779
1999,8,45.5,155.5,9.8819
1999,8,45.5,156.5,8.3688
1999,8,45.5,157.5,10.076
1999,8,45.5,158.5,10.437
1999,8,45.5,167.5,22.357
1999,8,45.5,168.5,22.611
1999,8,45.5,169.5,21.644
1999,8,45.5,170.5,22.669
1999,8,45.5,171.5,21.911
1999,8,45.5,172.5,24.851
1999,8,45.5,173.5,28.855
1999,8,45.5,174.5,28.572
1999,8,45.5,175.5,23.843
1999,8,45.5,176.5,24.095
1999,8,45.5,177.5,27.66
1999,8,45.5,178.5,25.284
1999,8,45.5,179.5,25.65
1999,8,45.5,180.5,24.257
1999,8,45.5,189.5,18.5
1999,8,45.5,190.5,16.753
1999,8,45.5,191.5,17.355
1999,8,45.5,192.5,17.016
1999,8,45.5,193.5,16.501
1999,8,45.5,194.5,16.777
1999,8,45.5,195.5,15.097
1999,8,45.5,196.5,15.165
1999,8,45.5,197.5,14.38
1999,8,45.5,198.5,11.991
1999,8,45.5,199.5,15.46
1999,8,45.5,200.5,14.496
1999,8,45.5,201.5,11.994
1999,8,45.5,202.5,11.149
1999,8,45.5,203.5,13.753
1999,8,45.5,204.5,13.301
1999,8,45.5,205.5,13.568
1999,8,45.5,206.5,13.664
1999,8,45.5,207.5,9.5408
1999,8,45.5,208.5,10.46
1999,8,45.5,209.5,18.573
1999,8,45.5,210.5,17.782
1999,8,45.5,211.5,12.675
1999,8,45.5,212.5,11.965
1999,8,45.5,213.5,16.084
1999,8,45.5,214.5,15.867
1999,8,45.5,215.5,14.947
1999,8,45.5,216.5,14.362
1999,8,45.5,230.5,7.2148
1999,8,45.5,231.5,4.8774
1999,8,46.5,148.5,7.8415
1999,8,46.5,149.5,14.09
1999,8,46.5,150.5,15.724
1999,8,46.5,151.5,20.69
1999,8,46.5,152.5,14.681
1999,8,46.5,153.5,14.155
1999,8,46.5,154.5,10.522
1999,8,46.5,155.5,8.8067
1999,8,46.5,156.5,7.2422
1999,8,46.5,157.5,10.46
1999,8,46.5,158.5,10.367
1999,8,46.5,167.5,25.502
1999,8,46.5,168.5,24.725
1999,8,46.5,169.5,24.46
1999,8,46.5,170.5,25.2
1999,8,46.5,171.5,27.639
1999,8,46.5,172.5,26.267
1999,8,46.5,173.5,29.483
1999,8,46.5,174.5,29.319
1999,8,46.5,175.5,26.504
1999,8,46.5,176.5,25.422
1999,8,46.5,177.5,26.181
1999,8,46.5,178.5,24.628
1999,8,46.5,192.5,15.7
1999,8,46.5,193.5,15.627
1999,8,46.5,194.5,15.793
1999,8,46.5,195.5,15.206
1999,8,46.5,196.5,14.996
1999,8,46.5,197.5,15.041
1999,8,46.5,198.5,15.126
1999,8,46.5,199.5,13.702
1999,8,46.5,200.5,15.176
1999,8,46.5,201.5,14.195
1999,8,46.5,202.5,14.709
1999,8,46.5,203.5,16.973
1999,8,46.5,204.5,16.029
1999,8,46.5,205.5,15.03
1999,8,46.5,206.5,14.257
1999,8,46.5,207.5,11.233
1999,8,46.5,208.5,12.02
1999,8,46.5,209.5,18.354
1999,8,46.5,210.5,17.841
1999,8,46.5,211.5,14.417
1999,8,46.5,212.5,14.063
1999,8,46.5,213.5,16.651
1999,8,46.5,214.5,15.052
1999,8,46.5,215.5,14.297
1999,8,46.5,216.5,13.889
1999,8,46.5,222.5,9.5369
1999,8,46.5,223.5,8.083
1999,8,46.5,224.5,7.8864
1999,8,46.5,225.5,6.7354
1999,8,46.5,226.5,5.5256
1999,8,46.5,227.5,7.1523
1999,8,46.5,228.5,7.2152
1999,8,46.5,229.5,7.1524
1999,8,46.5,230.5,6.642
1999,8,46.5,231.5,5.1529
1999,8,46.5,232.5,5.1577
1999,8,46.5,233.5,6.2756
1999,8,46.5,234.5,7.1505
1999,8,47.5,149.5,9.4576
1999,8,47.5,150.5,14.344
1999,8,47.5,151.5,19.141
1999,8,47.5,152.5,17.682
1999,8,47.5,153.5,14.82
1999,8,47.5,154.5,9.1728
1999,8,47.5,155.5,7.1562
1999,8,47.5,156.5,11.849
1999,8,47.5,157.5,15.806
1999,8,47.5,158.5,15.074
1999,8,47.5,159.5,10.927
1999,8,47.5,167.5,24.189
1999,8,47.5,168.5,24.467
1999,8,47.5,169.5,23.695
1999,8,47.5,170.5,23.835
1999,8,47.5,171.5,27.17
1999,8,47.5,172.5,28.795
1999,8,47.5,173.5,30.237
1999,8,47.5,174.5,28.76
1999,8,47.5,175.5,30.951
1999,8,47.5,176.5,28.773
1999,8,47.5,177.5,25.42
1999,8,47.5,178.5,22.668
1999,8,47.5,193.5,15.668
1999,8,47.5,194.5,16.065
1999,8,47.5,195.5,15.822
1999,8,47.5,196.5,16.394
1999,8,47.5,197.5,15.75
1999,8,47.5,198.5,15.75
1999,8,47.5,199.5,17.958
1999,8,47.5,200.5,18.006
1999,8,47.5,201.5,15.918
1999,8,47.5,202.5,16.291
1999,8,47.5,203.5,17.172
1999,8,47.5,204.5,17.409
1999,8,47.5,205.5,16.486
1999,8,47.5,206.5,17.111
1999,8,47.5,207.5,17.288
1999,8,47.5,208.5,19.032
1999,8,47.5,209.5,19.702
1999,8,47.5,210.5,18.831
1999,8,47.5,211.5,16.751
1999,8,47.5,212.5,16.304
1999,8,47.5,213.5,16.512
1999,8,47.5,214.5,16.021
1999,8,47.5,215.5,13.884
1999,8,47.5,216.5,12.841
1999,8,47.5,217.5,13.057
1999,8,47.5,218.5,12.158
1999,8,47.5,219.5,11.473
1999,8,47.5,220.5,10.107
1999,8,47.5,221.5,8.2875
1999,8,47.5,222.5,7.6431
1999,8,47.5,223.5,6.1654
1999,8,47.5,224.5,6.2742
1999,8,47.5,225.5,7.9228
1999,8,47.5,226.5,7.9465
1999,8,47.5,227.5,5.9339
1999,8,47.5,228.5,5.5867
1999,8,47.5,229.5,4.9847
1999,8,47.5,230.5,5.5232
1999,8,47.5,231.5,5.969
1999,8,47.5,232.5,6.6147
1999,8,47.5,233.5,7.4743
1999,8,47.5,234.5,8.0458
1999,8,48.5,149.5,7.3905
1999,8,48.5,150.5,9.2064
1999,8,48.5,151.5,12.337
1999,8,48.5,152.5,15.503
1999,8,48.5,153.5,14.047
1999,8,48.5,154.5,7.305
1999,8,48.5,155.5,4.8459
1999,8,48.5,156.5,11.379
1999,8,48.5,157.5,10.652
1999,8,48.5,158.5,10.593
1999,8,48.5,159.5,11.851
1999,8,48.5,160.5,12.849
1999,8,48.5,161.5,16.66
1999,8,48.5,164.5,24.734
1999,8,48.5,165.5,24.157
1999,8,48.5,166.5,24.842
1999,8,48.5,167.5,22.123
1999,8,48.5,168.5,23.978
1999,8,48.5,169.5,22.655
1999,8,48.5,170.5,23.847
1999,8,48.5,171.5,26.947
1999,8,48.5,172.5,29.141
1999,8,48.5,173.5,29.794
1999,8,48.5,174.5,29.543
1999,8,48.5,175.5,29.548
1999,8,48.5,176.5,27.56
1999,8,48.5,177.5,22.928
1999,8,48.5,193.5,17.11
1999,8,48.5,194.5,16.826
1999,8,48.5,195.5,18.82
1999,8,48.5,196.5,18.721
1999,8,48.5,197.5,19.107
1999,8,48.5,198.5,20.953
1999,8,48.5,199.5,18.071
1999,8,48.5,200.5,17.826
1999,8,48.5,201.5,15.653
1999,8,48.5,202.5,15.578
1999,8,48.5,203.5,18.67
1999,8,48.5,204.5,18.705
1999,8,48.5,205.5,16.165
1999,8,48.5,206.5,16.125
1999,8,48.5,207.5,16.087
1999,8,48.5,208.5,18.425
1999,8,48.5,209.5,21.712
1999,8,48.5,210.5,22.095
1999,8,48.5,211.5,17.632
1999,8,48.5,212.5,17.491
1999,8,48.5,213.5,17.041
1999,8,48.5,214.5,17.041
1999,8,48.5,215.5,16.184
1999,8,48.5,216.5,15.241
1999,8,48.5,217.5,14.433
1999,8,48.5,218.5,13.826
1999,8,48.5,219.5,12.624
1999,8,48.5,220.5,12.009
1999,8,48.5,221.5,9.4175
1999,8,48.5,222.5,9.0171
1999,8,48.5,223.5,6.958
1999,8,48.5,224.5,6.4357
1999,8,48.5,225.5,8.465
1999,8,48.5,226.5,7.4724
1999,8,48.5,227.5,6.4871
1999,8,48.5,228.5,6.063
1999,8,48.5,229.5,6.802
1999,8,48.5,230.5,7.6817
1999,8,48.5,231.5,5.8868
1999,8,48.5,232.5,8.4416
1999,8,48.5,233.5,9.3539
1999,8,49.5,153.5,21.917
1999,8,49.5,154.5,7.0455
1999,8,49.5,155.5,7.0922
1999,8,49.5,156.5,6.6765
1999,8,49.5,157.5,6.4205
1999,8,49.5,158.5,6.2411
1999,8,49.5,159.5,1.519
1999,8,49.5,160.5,3.2078
1999,8,49.5,161.5,8.4863
1999,8,49.5,162.5,15.039
1999,8,49.5,163.5,15.845
1999,8,49.5,164.5,19.9
1999,8,49.5,165.5,24.694
1999,8,49.5,166.5,25.348
1999,8,49.5,167.5,24.616
1999,8,49.5,168.5,23.181
1999,8,49.5,169.5,22.593
1999,8,49.5,170.5,23.192
1999,8,49.5,171.5,23.343
1999,8,49.5,172.5,25.115
1999,8,49.5,173.5,31.253
1999,8,49.5,174.5,31.637
1999,8,49.5,175.5,25.784
1999,8,49.5,176.5,24.829
1999,8,49.5,177.5,20.051
1999,8,49.5,199.5,18.269
1999,8,49.5,200.5,16.683
1999,8,49.5,201.5,16.547
1999,8,49.5,202.5,15.436
1999,8,49.5,210.5,17.827
1999,8,49.5,211.5,18.291
1999,8,49.5,212.5,17.858
1999,8,49.5,213.5,17.97
1999,8,49.5,214.5,18.056
1999,8,49.5,215.5,17.101
1999,8,49.5,216.5,16.532
1999,8,49.5,217.5,15.467
1999,8,49.5,218.5,13.979
1999,8,49.5,219.5,13.774
1999,8,49.5,220.5,12.18
1999,8,49.5,221.5,11.333
1999,8,49.5,222.5,10.278
1999,8,49.5,223.5,10.164
1999,8,49.5,224.5,9.5964
1999,8,49.5,225.5,8.6753
1999,8,49.5,226.5,7.7087
1999,8,49.5,227.5,7.3698
1999,8,49.5,228.5,7.0509
1999,8,49.5,229.5,6.3978
1999,8,49.5,230.5,7.2033
1999,8,49.5,231.5,7.7682
1999,8,49.5,232.5,14.059
1999,8,50.5,157.5,4.1897
1999,8,50.5,158.5,3.9132
1999,8,50.5,159.5,0.23725
1999,8,50.5,160.5,1.9021
1999,8,50.5,161.5,7.284
1999,8,50.5,162.5,12.603
1999,8,50.5,163.5,16.013
1999,8,50.5,164.5,18.506
1999,8,50.5,165.5,22.99
1999,8,50.5,166.5,24.248
1999,8,50.5,167.5,21.97
1999,8,50.5,168.5,21.688
1999,8,50.5,169.5,21.158
1999,8,50.5,170.5,24.006
1999,8,50.5,171.5,20.416
1999,8,50.5,172.5,20.896
1999,8,50.5,173.5,29.888
1999,8,50.5,174.5,31.979
1999,8,50.5,175.5,22.983
1999,8,50.5,176.5,24.19
1999,8,50.5,210.5,17.215
1999,8,50.5,211.5,17.806
1999,8,50.5,212.5,17.973
1999,8,50.5,213.5,18.626
1999,8,50.5,214.5,19.255
1999,8,50.5,215.5,18.414
1999,8,50.5,216.5,17.495
1999,8,50.5,217.5,16.555
1999,8,50.5,218.5,14.657
1999,8,50.5,219.5,13.298
1999,8,50.5,220.5,12.606
1999,8,50.5,221.5,11.708
1999,8,50.5,222.5,10.692
1999,8,50.5,223.5,10.105
1999,8,50.5,224.5,9.6516
1999,8,50.5,225.5,8.5867
1999,8,50.5,226.5,8.0777
1999,8,50.5,227.5,7.9209
1999,8,50.5,228.5,8.1268
1999,8,50.5,229.5,8.3709
1999,8,50.5,230.5,10.123
1999,8,50.5,231.5,9.4886
1999,8,51.5,158.5,2.0065
1999,8,51.5,159.5,3.1875
1999,8,51.5,160.5,7.2149
1999,8,51.5,161.5,2.1041
1999,8,51.5,162.5,2.755
1999,8,51.5,163.5,18.955
1999,8,51.5,164.5,21.741
1999,8,51.5,165.5,19.932
1999,8,51.5,166.5,20.525
1999,8,51.5,167.5,13.567
1999,8,51.5,168.5,14.955
1999,8,51.5,169.5,14.664
1999,8,51.5,170.5,15.48
1999,8,51.5,171.5,17.968
1999,8,51.5,172.5,18.916
1999,8,51.5,173.5,28.266
1999,8,51.5,174.5,28.933
1999,8,51.5,175.5,29.358
1999,8,51.5,176.5,29.141
1999,8,51.5,177.5,25.803
1999,8,51.5,182.5,19.438
1999,8,51.5,183.5,15.564
1999,8,51.5,184.5,16.765
1999,8,51.5,185.5,17.836
1999,8,51.5,186.5,17.511
1999,8,51.5,192.5,16.256
1999,8,51.5,193.5,24.521
1999,8,51.5,201.5,19.157
1999,8,51.5,202.5,18.415
1999,8,51.5,203.5,17.354
1999,8,51.5,204.5,16.401
1999,8,51.5,205.5,16.265
1999,8,51.5,206.5,16.347
1999,8,51.5,207.5,16.95
1999,8,51.5,208.5,17.922
1999,8,51.5,209.5,22.85
1999,8,51.5,210.5,24.229
1999,8,51.5,211.5,19.728
1999,8,51.5,212.5,20.902
1999,8,51.5,213.5,19.71
1999,8,51.5,214.5,20.076
1999,8,51.5,215.5,19.995
1999,8,51.5,216.5,19.223
1999,8,51.5,217.5,17.296
1999,8,51.5,218.5,15.475
1999,8,51.5,219.5,14.215
1999,8,51.5,220.5,12.605
1999,8,51.5,221.5,11.929
1999,8,51.5,222.5,10.461
1999,8,51.5,223.5,10.136
1999,8,51.5,224.5,9.6419
1999,8,51.5,225.5,8.6971
1999,8,51.5,226.5,8.5897
1999,8,51.5,227.5,10.529
1999,8,51.5,228.5,9.3588
1999,8,51.5,229.5,9.7369
1999,8,51.5,230.5,8.919
1999,8,52.5,159.5,3.6271
1999,8,52.5,160.5,5.2323
1999,8,52.5,161.5,1.3652
1999,8,52.5,162.5,1.1825
1999,8,52.5,163.5,12.196
1999,8,52.5,164.5,16.367
1999,8,52.5,165.5,14.996
1999,8,52.5,166.5,15.769
1999,8,52.5,167.5,11.598
1999,8,52.5,168.5,11.478
1999,8,52.5,169.5,13.418
1999,8,52.5,170.5,14.304
1999,8,52.5,171.5,16.269
1999,8,52.5,172.5,16.998
1999,8,52.5,173.5,26.676
1999,8,52.5,174.5,27.633
1999,8,52.5,175.5,28.478
1999,8,52.5,176.5,28.803
1999,8,52.5,177.5,23.307
1999,8,52.5,178.5,23.096
1999,8,52.5,179.5,23.816
1999,8,52.5,180.5,20.155
1999,8,52.5,181.5,18.296
1999,8,52.5,182.5,17.223
1999,8,52.5,183.5,12.96
1999,8,52.5,184.5,12.64
1999,8,52.5,185.5,14.75
1999,8,52.5,186.5,18.241
1999,8,52.5,187.5,15.543
1999,8,52.5,188.5,14.897
1999,8,52.5,189.5,19.022
1999,8,52.5,190.5,15.877
1999,8,52.5,191.5,13.988
1999,8,52.5,192.5,15.392
1999,8,52.5,193.5,22.305
1999,8,52.5,194.5,23.836
1999,8,52.5,200.5,17.152
1999,8,52.5,201.5,16.914
1999,8,52.5,202.5,15.357
1999,8,52.5,203.5,16.557
1999,8,52.5,204.5,15.683
1999,8,52.5,205.5,15.237
1999,8,52.5,206.5,15.235
1999,8,52.5,207.5,15.893
1999,8,52.5,208.5,17.584
1999,8,52.5,209.5,21.586
1999,8,52.5,210.5,23.632
1999,8,52.5,211.5,20.704
1999,8,52.5,212.5,21.617
1999,8,52.5,213.5,21.369
1999,8,52.5,214.5,22.655
1999,8,52.5,215.5,22.029
1999,8,52.5,216.5,21.278
1999,8,52.5,217.5,19.148
1999,8,52.5,218.5,16.566
1999,8,52.5,219.5,15.116
1999,8,52.5,220.5,13.457
1999,8,52.5,221.5,12.403
1999,8,52.5,222.5,11.105
1999,8,52.5,223.5,10.706
1999,8,52.5,224.5,9.8437
1999,8,52.5,225.5,9.9469
1999,8,52.5,226.5,10.341
1999,8,52.5,227.5,11.225
1999,8,52.5,228.5,11.665
1999,8,53.5,160.5,4.2013
1999,8,53.5,161.5,2.6832
1999,8,53.5,162.5,12.079
1999,8,53.5,163.5,7.2591
1999,8,53.5,164.5,10.118
1999,8,53.5,165.5,8.9538
1999,8,53.5,166.5,8.0737
1999,8,53.5,167.5,7.4566
1999,8,53.5,168.5,9.8188
1999,8,53.5,169.5,18.571
1999,8,53.5,170.5,16.443
1999,8,53.5,171.5,13.064
1999,8,53.5,172.5,14.917
1999,8,53.5,173.5,25.755
1999,8,53.5,174.5,27.959
1999,8,53.5,175.5,18.334
1999,8,53.5,176.5,18.108
1999,8,53.5,177.5,16.143
1999,8,53.5,178.5,13.095
1999,8,53.5,179.5,13.557
1999,8,53.5,180.5,13.097
1999,8,53.5,181.5,10.141
1999,8,53.5,182.5,9.4318
1999,8,53.5,183.5,8.0168
1999,8,53.5,184.5,8.509
1999,8,53.5,185.5,10.756
1999,8,53.5,186.5,12.196
1999,8,53.5,187.5,14.655
1999,8,53.5,188.5,15.869
1999,8,53.5,189.5,15.924
1999,8,53.5,190.5,19.494
1999,8,53.5,192.5,12.979
1999,8,53.5,194.5,25.067
1999,8,53.5,195.5,19.561
1999,8,53.5,199.5,12.238
1999,8,53.5,200.5,11.457
1999,8,53.5,201.5,11.387
1999,8,53.5,202.5,11.528
1999,8,53.5,203.5,11.583
1999,8,53.5,204.5,12.027
1999,8,53.5,205.5,13.73
1999,8,53.5,206.5,13.57
1999,8,53.5,207.5,15.272
1999,8,53.5,208.5,16.49
1999,8,53.5,209.5,18.061
1999,8,53.5,210.5,19.576
1999,8,53.5,211.5,21.675
1999,8,53.5,212.5,23.036
1999,8,53.5,213.5,20.848
1999,8,53.5,214.5,22.152
1999,8,53.5,215.5,24.598
1999,8,53.5,216.5,24.464
1999,8,53.5,217.5,21.005
1999,8,53.5,218.5,18.35
1999,8,53.5,219.5,15.397
1999,8,53.5,220.5,13.887
1999,8,53.5,221.5,12.863
1999,8,53.5,222.5,12.281
1999,8,53.5,223.5,11.823
1999,8,53.5,224.5,11.21
1999,8,53.5,225.5,11.362
1999,8,53.5,226.5,12.577
1999,8,54.5,162.5,7.631
1999,8,54.5,163.5,7.1797
1999,8,54.5,164.5,7.3582
1999,8,54.5,165.5,10.065
1999,8,54.5,166.5,9.5607
1999,8,54.5,167.5,6.1433
1999,8,54.5,168.5,7.8626
1999,8,54.5,169.5,16.483
1999,8,54.5,170.5,18.176
1999,8,54.5,171.5,12.682
1999,8,54.5,172.5,14.37
1999,8,54.5,173.5,25.292
1999,8,54.5,174.5,26.789
1999,8,54.5,175.5,17.482
1999,8,54.5,176.5,16.167
1999,8,54.5,177.5,15.732
1999,8,54.5,178.5,12.175
1999,8,54.5,179.5,12.271
1999,8,54.5,180.5,8.6878
1999,8,54.5,181.5,7.72
1999,8,54.5,182.5,6.5305
1999,8,54.5,183.5,6.3658
1999,8,54.5,184.5,8.5531
1999,8,54.5,185.5,9.1985
1999,8,54.5,186.5,10.097
1999,8,54.5,187.5,13.885
1999,8,54.5,188.5,14.283
1999,8,54.5,189.5,12.94
1999,8,54.5,190.5,13.077
1999,8,54.5,191.5,15.812
1999,8,54.5,192.5,13.077
1999,8,54.5,193.5,15.155
1999,8,54.5,199.5,10.131
1999,8,54.5,200.5,8.9207
1999,8,54.5,201.5,7.2249
1999,8,54.5,202.5,7.1375
1999,8,54.5,203.5,5.3801
1999,8,54.5,204.5,6.9522
1999,8,54.5,205.5,9.1025
1999,8,54.5,206.5,9.1846
1999,8,54.5,207.5,12.184
1999,8,54.5,208.5,14.028
1999,8,54.5,209.5,15.81
1999,8,54.5,210.5,17.989
1999,8,54.5,211.5,20.178
1999,8,54.5,212.5,21.092
1999,8,54.5,213.5,20.375
1999,8,54.5,214.5,21.413
1999,8,54.5,215.5,24.613
1999,8,54.5,216.5,23.243
1999,8,54.5,217.5,20.198
1999,8,54.5,218.5,17.776
1999,8,54.5,219.5,16.735
1999,8,54.5,220.5,14.649
1999,8,54.5,221.5,13.246
1999,8,54.5,222.5,12.257
1999,8,54.5,223.5,12.361
