1964,7,31.5,226.5,1.9453
1964,7,31.5,227.5,1.7538
1964,7,31.5,228.5,1.78
1964,7,31.5,229.5,1.9925
1964,7,31.5,230.5,2.0057
1964,7,31.5,231.5,1.7652
1964,7,31.5,232.5,1.7478
1964,7,31.5,233.5,2.108
1964,7,31.5,234.5,2.1646
1964,7,31.5,235.5,2.1692
1964,7,31.5,236.5,2.2086
1964,7,31.5,237.5,2.1098
1964,7,31.5,238.5,2.1463
1964,7,31.5,239.5,1.8954
1964,7,31.5,240.5,2.237
1964,7,31.5,241.5,1.9759
1964,7,31.5,242.5,1.6979
1964,7,32.5,133.5,5.4203
1964,7,32.5,134.5,4.6832
1964,7,32.5,135.5,4.123
1964,7,32.5,136.5,3.7314
1964,7,32.5,137.5,3.3725
1964,7,32.5,138.5,3.0704
1964,7,32.5,225.5,1.9473
1964,7,32.5,226.5,1.8915
1964,7,32.5,227.5,2.0464
1964,7,32.5,228.5,2.0606
1964,7,32.5,229.5,1.7317
1964,7,32.5,230.5,1.7019
1964,7,32.5,231.5,1.6011
1964,7,32.5,232.5,1.5843
1964,7,32.5,233.5,1.9656
1964,7,32.5,234.5,2.0641
1964,7,32.5,235.5,2.1255
1964,7,32.5,236.5,2.3155
1964,7,32.5,237.5,2.0666
1964,7,32.5,238.5,2.2038
1964,7,32.5,239.5,2.2022
1964,7,32.5,240.5,2.477
1964,7,32.5,241.5,2.1339
1964,7,33.5,136.5,3.8799
1964,7,33.5,137.5,3.5029
1964,7,33.5,225.5,2.7422
1964,7,33.5,226.5,2.295
1964,7,33.5,227.5,1.9354
1964,7,33.5,228.5,1.7127
1964,7,33.5,229.5,1.715
1964,7,33.5,230.5,1.6886
1964,7,33.5,231.5,1.6736
1964,7,33.5,232.5,1.9605
1964,7,33.5,233.5,2.0821
1964,7,33.5,234.5,2.2954
1964,7,33.5,235.5,2.5949
1964,7,33.5,236.5,2.6272
1964,7,33.5,237.5,2.2287
1964,7,33.5,238.5,2.5251
1964,7,33.5,239.5,2.4047
1964,7,33.5,240.5,2.496
1964,7,34.5,225.5,2.0267
1964,7,34.5,226.5,1.6534
1964,7,34.5,227.5,1.7402
1964,7,34.5,228.5,1.5375
1964,7,34.5,229.5,1.9604
1964,7,34.5,230.5,1.7806
1964,7,34.5,231.5,1.8432
1964,7,34.5,232.5,1.9377
1964,7,34.5,233.5,2.0927
1964,7,34.5,234.5,2.3436
1964,7,34.5,235.5,2.6424
1964,7,34.5,236.5,2.7878
1964,7,34.5,237.5,2.696
1964,7,34.5,238.5,2.6244
1964,7,35.5,226.5,2.2336
1964,7,35.5,227.5,2.1658
1964,7,35.5,228.5,2.071
1964,7,35.5,229.5,2.0933
1964,7,35.5,230.5,1.9156
1964,7,35.5,231.5,1.58
1964,7,35.5,232.5,1.7035
1964,7,35.5,233.5,2.1876
1964,7,35.5,234.5,2.1806
1964,7,35.5,235.5,1.8599
1964,7,35.5,236.5,2.3342
1964,7,35.5,237.5,2.8839
1964,7,36.5,228.5,1.7339
1964,7,36.5,229.5,1.8674
1964,7,36.5,230.5,1.7671
1964,7,36.5,231.5,1.8675
1964,7,36.5,232.5,2.652
1964,7,36.5,233.5,2.676
1964,7,36.5,234.5,2.3513
1964,7,36.5,235.5,2.4376
1964,7,36.5,236.5,2.9081
1964,7,36.5,237.5,3.1254
1964,7,37.5,230.5,2.0726
1964,7,37.5,231.5,2.2547
1964,7,37.5,232.5,2.6775
1964,7,37.5,233.5,3.5537
1964,7,37.5,234.5,4.0025
1964,7,37.5,235.5,2.8447
1964,7,37.5,236.5,3.5959
1964,7,38.5,231.5,2.4189
1964,7,38.5,232.5,2.9742
1964,7,38.5,233.5,4.0545
1964,7,38.5,234.5,4.2748
1964,7,38.5,235.5,4.1859
1964,7,39.5,233.5,3.4751
1964,7,39.5,234.5,3.7071
1964,7,39.5,235.5,3.7564
1964,7,42.5,233.5,6.1058
1964,7,42.5,234.5,7.2321
1964,7,43.5,205.5,9.8883
1964,7,43.5,223.5,6.025
1964,7,43.5,224.5,4.4729
1964,7,43.5,225.5,2.0449
1964,7,43.5,226.5,1.7953
1964,7,43.5,227.5,3.5008
1964,7,43.5,228.5,4.4494
1964,7,43.5,229.5,2.6463
1964,7,43.5,230.5,3.2009
1964,7,43.5,231.5,5.1706
1964,7,43.5,232.5,5.0138
1964,7,43.5,233.5,10.13
1964,7,43.5,234.5,15.851
1964,7,44.5,204.5,6.1495
1964,7,44.5,205.5,9.7579
1964,7,44.5,221.5,5.9685
1964,7,44.5,222.5,4.7245
1964,7,44.5,223.5,5.4047
1964,7,44.5,224.5,4.4224
1964,7,44.5,225.5,2.2665
1964,7,44.5,226.5,2.1998
1964,7,44.5,227.5,4.8166
1964,7,44.5,228.5,5.3721
1964,7,44.5,229.5,3.1986
1964,7,44.5,230.5,3.2228
1964,7,44.5,231.5,5.5537
1964,7,44.5,232.5,6.3038
1964,7,44.5,233.5,10.831
1964,7,44.5,234.5,17.512
1964,7,45.5,204.5,13.008
1964,7,45.5,205.5,11.818
1964,7,45.5,206.5,13.923
1964,7,45.5,220.5,6.8323
1964,7,45.5,221.5,8.2142
1964,7,45.5,222.5,6.952
1964,7,45.5,223.5,5.2331
1964,7,45.5,224.5,5.2252
1964,7,45.5,225.5,4.5289
1964,7,45.5,226.5,4.4625
1964,7,45.5,227.5,5.0537
1964,7,45.5,228.5,6.1198
1964,7,45.5,229.5,4.3614
1964,7,45.5,230.5,4.861
1964,7,45.5,231.5,5.6492
1964,7,45.5,232.5,5.906
1964,7,45.5,233.5,8.4402
1964,7,45.5,234.5,11.164
1964,7,45.5,235.5,11.35
1964,7,46.5,204.5,17.777
1964,7,46.5,205.5,16.479
1964,7,46.5,206.5,18.079
1964,7,46.5,219.5,8.2663
1964,7,46.5,220.5,7.2749
1964,7,46.5,221.5,8.5882
1964,7,46.5,222.5,7.2147
1964,7,46.5,223.5,5.6104
1964,7,46.5,224.5,5.0725
1964,7,46.5,225.5,4.832
1964,7,46.5,226.5,4.7725
1964,7,46.5,227.5,5.2522
1964,7,46.5,228.5,5.6957
1964,7,46.5,229.5,4.2917
1964,7,46.5,230.5,5.1278
1964,7,46.5,231.5,5.0862
1964,7,46.5,232.5,5.6651
1964,7,46.5,233.5,9.5764
1964,7,46.5,234.5,12.131
1964,7,46.5,235.5,10.385
1964,7,47.5,204.5,13.075
1964,7,47.5,205.5,21.592
1964,7,47.5,206.5,21.764
1964,7,47.5,217.5,14.239
1964,7,47.5,218.5,13.346
1964,7,47.5,219.5,12.119
1964,7,47.5,220.5,10.462
1964,7,47.5,221.5,9.1994
1964,7,47.5,222.5,8.1593
1964,7,47.5,223.5,7.0211
1964,7,47.5,224.5,5.689
1964,7,47.5,225.5,5.2566
1964,7,47.5,226.5,4.892
1964,7,47.5,227.5,5.0954
1964,7,47.5,228.5,5.8626
1964,7,47.5,229.5,5.4446
1964,7,47.5,230.5,5.3433
1964,7,47.5,231.5,6.5925
1964,7,47.5,232.5,6.7433
1964,7,47.5,233.5,8.3662
1964,7,47.5,234.5,9.5825
1964,7,48.5,204.5,11.551
1964,7,48.5,205.5,26.107
1964,7,48.5,217.5,14.571
1964,7,48.5,218.5,14.19
1964,7,48.5,219.5,12.765
1964,7,48.5,220.5,10.796
1964,7,48.5,221.5,10.353
1964,7,48.5,222.5,8.3631
1964,7,48.5,223.5,6.6974
1964,7,48.5,224.5,5.4501
1964,7,48.5,225.5,5.1255
1964,7,48.5,226.5,5.4336
1964,7,48.5,227.5,5.0632
1964,7,48.5,228.5,5.3619
1964,7,48.5,229.5,5.0529
1964,7,48.5,230.5,5.4061
1964,7,48.5,231.5,5.8183
1964,7,48.5,232.5,5.844
1964,7,48.5,233.5,9.3031
1964,7,49.5,204.5,13.673
1964,7,49.5,205.5,24.318
1964,7,49.5,218.5,18.608
1964,7,49.5,219.5,14.689
1964,7,49.5,220.5,13.516
1964,7,49.5,221.5,9.2968
1964,7,49.5,222.5,8.2276
1964,7,49.5,223.5,6.9246
1964,7,49.5,224.5,6.1949
1964,7,49.5,225.5,6.0539
1964,7,49.5,226.5,5.5433
1964,7,49.5,227.5,4.9523
1964,7,49.5,228.5,4.768
1964,7,49.5,229.5,10.743
1964,7,49.5,230.5,12.076
1964,7,49.5,231.5,8.6283
1964,7,49.5,232.5,9.5725
1964,7,50.5,204.5,14.356
1964,7,50.5,205.5,22.109
1964,8,23.5,243.5,0.89866
1964,8,23.5,244.5,0.93555
1964,8,23.5,245.5,1.0268
1964,8,24.5,242.5,0.96208
1964,8,24.5,243.5,1.1086
1964,8,24.5,244.5,1.1833
1964,8,24.5,245.5,1.1412
1964,8,24.5,246.5,1.0511
1964,8,25.5,241.5,1.2744
1964,8,25.5,242.5,1.4666
1964,8,25.5,243.5,1.1783
1964,8,25.5,244.5,1.2411
1964,8,25.5,245.5,1.196
1964,8,25.5,246.5,0.84117
1964,8,26.5,240.5,1.5088
1964,8,26.5,241.5,1.6146
1964,8,26.5,242.5,1.564
1964,8,26.5,243.5,1.4409
1964,8,26.5,244.5,1.2358
1964,8,26.5,245.5,0.72624
1964,8,27.5,205.5,1.7504
1964,8,27.5,239.5,1.9382
1964,8,27.5,240.5,1.8767
1964,8,27.5,241.5,1.7905
1964,8,27.5,242.5,1.719
1964,8,27.5,243.5,1.6874
1964,8,27.5,244.5,1.7353
1964,8,28.5,204.5,1.5607
1964,8,28.5,205.5,1.889
1964,8,28.5,230.5,2.1784
1964,8,28.5,231.5,1.5885
1964,8,28.5,232.5,2.0774
1964,8,28.5,233.5,2.1818
1964,8,28.5,234.5,2.2348
1964,8,28.5,237.5,2.2139
1964,8,28.5,238.5,2.1963
1964,8,28.5,239.5,2.139
1964,8,28.5,240.5,2.0593
1964,8,28.5,241.5,2.0078
1964,8,28.5,242.5,1.8746
1964,8,28.5,243.5,1.6601
1964,8,28.5,244.5,1.927
1964,8,29.5,137.5,2.2203
1964,8,29.5,204.5,1.942
1964,8,29.5,205.5,1.6678
1964,8,29.5,229.5,2.1329
1964,8,29.5,230.5,2.1506
1964,8,29.5,231.5,1.9761
1964,8,29.5,232.5,2.1098
1964,8,29.5,233.5,2.1181
1964,8,29.5,234.5,2.3216
1964,8,29.5,235.5,2.1908
1964,8,29.5,236.5,2.1431
1964,8,29.5,237.5,2.1888
1964,8,29.5,238.5,2.1749
1964,8,29.5,239.5,1.9803
1964,8,29.5,240.5,1.9426
1964,8,29.5,241.5,1.8601
1964,8,29.5,242.5,1.7727
1964,8,29.5,243.5,1.7459
1964,8,30.5,134.5,3.0759
1964,8,30.5,135.5,2.8228
1964,8,30.5,136.5,2.562
1964,8,30.5,137.5,2.3148
1964,8,30.5,138.5,2.1401
1964,8,30.5,139.5,2.0133
1964,8,30.5,204.5,2.1073
1964,8,30.5,205.5,1.7941
1964,8,30.5,206.5,1.8785
1964,8,30.5,228.5,2.0316
1964,8,30.5,229.5,2.0929
1964,8,30.5,230.5,2.1046
1964,8,30.5,231.5,1.8499
1964,8,30.5,232.5,1.8936
1964,8,30.5,233.5,2.2212
1964,8,30.5,234.5,2.2784
1964,8,30.5,235.5,1.9562
1964,8,30.5,236.5,1.9619
1964,8,30.5,237.5,1.9124
1964,8,30.5,238.5,1.9017
1964,8,30.5,239.5,1.7297
1964,8,30.5,240.5,1.8043
1964,8,30.5,241.5,1.7507
1964,8,30.5,242.5,1.8071
1964,8,30.5,243.5,2.0322
1964,8,31.5,133.5,3.4004
1964,8,31.5,134.5,3.3204
1964,8,31.5,135.5,3.1027
1964,8,31.5,136.5,2.7765
1964,8,31.5,137.5,2.3675
1964,8,31.5,138.5,2.2466
1964,8,31.5,139.5,2.1337
1964,8,31.5,140.5,1.9999
1964,8,31.5,204.5,3.0771
1964,8,31.5,205.5,2.7307
1964,8,31.5,206.5,2.5465
1964,8,31.5,227.5,1.9095
1964,8,31.5,228.5,1.8706
1964,8,31.5,229.5,1.6209
1964,8,31.5,230.5,1.7597
1964,8,31.5,234.5,1.8029
1964,8,31.5,235.5,2.0546
1964,8,31.5,236.5,2.0289
1964,8,31.5,237.5,1.8492
1964,8,31.5,238.5,1.8
1964,8,31.5,239.5,1.8437
1964,8,31.5,240.5,1.4317
1964,8,31.5,241.5,2.0414
1964,8,31.5,242.5,1.9029
1964,8,32.5,133.5,3.6847
1964,8,32.5,134.5,3.6065
1964,8,32.5,135.5,3.4352
1964,8,32.5,136.5,3.1828
1964,8,32.5,137.5,2.6785
1964,8,32.5,138.5,2.6387
1964,8,32.5,139.5,2.3294
1964,8,32.5,140.5,2.0174
1964,8,32.5,141.5,1.8903
1964,8,32.5,204.5,3.8961
1964,8,32.5,205.5,4.115
1964,8,32.5,206.5,3.8784
1964,8,32.5,207.5,4.0163
1964,8,32.5,227.5,1.7455
1964,8,32.5,228.5,1.6392
1964,8,32.5,229.5,2.0583
1964,8,32.5,230.5,2.0521
1964,8,32.5,236.5,2.2163
1964,8,32.5,237.5,1.9493
1964,8,32.5,238.5,2.0985
1964,8,32.5,239.5,1.2855
1964,8,32.5,240.5,1.0976
1964,8,32.5,241.5,1.5654
1964,8,33.5,136.5,3.7305
1964,8,33.5,137.5,4.095
1964,8,33.5,138.5,3.1472
1964,8,33.5,139.5,2.6423
1964,8,33.5,140.5,2.2623
1964,8,33.5,141.5,1.9248
1964,8,33.5,142.5,1.9117
1964,8,33.5,143.5,2.0036
1964,8,33.5,144.5,2.241
1964,8,33.5,148.5,3.7285
1964,8,33.5,149.5,4.0296
1964,8,33.5,150.5,4.2729
1964,8,33.5,151.5,4.069
1964,8,33.5,203.5,4.8457
1964,8,33.5,204.5,5.082
1964,8,33.5,205.5,4.6184
1964,8,33.5,206.5,4.6217
1964,8,33.5,207.5,4.5702
1964,8,33.5,212.5,4.2622
1964,8,33.5,213.5,4.4904
1964,8,33.5,214.5,4.213
1964,8,33.5,227.5,2.1171
1964,8,33.5,228.5,2.064
1964,8,33.5,229.5,1.9747
1964,8,33.5,230.5,1.9366
1964,8,33.5,231.5,1.9979
1964,8,33.5,238.5,2.5267
1964,8,33.5,239.5,2.8304
1964,8,34.5,139.5,2.5703
1964,8,34.5,140.5,2.5267
1964,8,34.5,141.5,2.0409
1964,8,34.5,142.5,2.0473
1964,8,34.5,143.5,2.2255
1964,8,34.5,144.5,2.5757
1964,8,34.5,145.5,3.0141
1964,8,34.5,146.5,3.3717
1964,8,34.5,147.5,3.6497
1964,8,34.5,148.5,4.033
1964,8,34.5,149.5,4.4125
1964,8,34.5,150.5,4.9423
1964,8,34.5,151.5,4.451
1964,8,34.5,203.5,4.2789
1964,8,34.5,204.5,4.5536
1964,8,34.5,205.5,4.9972
1964,8,34.5,206.5,5.0493
1964,8,34.5,207.5,4.724
1964,8,34.5,211.5,4.7411
1964,8,34.5,212.5,4.8846
1964,8,34.5,213.5,4.58
1964,8,34.5,214.5,4.0777
1964,8,34.5,230.5,2.1428
1964,8,34.5,231.5,2.2024
1964,8,34.5,232.5,2.3492
1964,8,34.5,233.5,2.4505
1964,8,35.5,141.5,2.4321
1964,8,35.5,142.5,2.3909
1964,8,35.5,143.5,2.5921
1964,8,35.5,144.5,2.9559
1964,8,35.5,145.5,3.3948
1964,8,35.5,146.5,3.6164
1964,8,35.5,148.5,3.9328
1964,8,35.5,149.5,4.1773
1964,8,35.5,150.5,4.3421
1964,8,35.5,151.5,3.9506
1964,8,35.5,203.5,3.2928
1964,8,35.5,204.5,3.4092
1964,8,35.5,205.5,3.5248
1964,8,35.5,206.5,2.9719
1964,8,35.5,207.5,2.4862
1964,8,35.5,208.5,2.3935
1964,8,35.5,212.5,4.3609
1964,8,35.5,213.5,2.8288
1964,8,35.5,214.5,2.8252
1964,8,35.5,231.5,2.0203
1964,8,35.5,232.5,2.0721
1964,8,35.5,233.5,2.1099
1964,8,35.5,234.5,2.1849
1964,8,35.5,235.5,1.7746
1964,8,36.5,141.5,2.3894
1964,8,36.5,142.5,2.6751
1964,8,36.5,143.5,2.9683
1964,8,36.5,144.5,3.3387
1964,8,36.5,145.5,3.6471
1964,8,36.5,203.5,1.8432
1964,8,36.5,204.5,2.3437
1964,8,36.5,205.5,2.4194
1964,8,36.5,206.5,2.7146
1964,8,36.5,207.5,2.7982
1964,8,36.5,232.5,2.0923
1964,8,36.5,233.5,2.1439
1964,8,36.5,234.5,2.2035
1964,8,36.5,235.5,2.2079
1964,8,36.5,236.5,2.5564
1964,8,37.5,142.5,2.7956
1964,8,37.5,143.5,3.1518
1964,8,37.5,144.5,3.2743
1964,8,37.5,203.5,2.337
1964,8,37.5,204.5,2.7067
1964,8,37.5,205.5,3.5148
1964,8,37.5,206.5,4.0545
1964,8,37.5,207.5,3.8564
1964,8,37.5,233.5,2.3347
1964,8,37.5,234.5,2.5169
1964,8,37.5,235.5,2.7536
1964,8,37.5,236.5,2.9909
1964,8,38.5,203.5,2.733
1964,8,38.5,204.5,3.2587
1964,8,38.5,205.5,3.1819
1964,8,38.5,206.5,3.6578
1964,8,38.5,207.5,4.2675
1964,8,39.5,203.5,1.801
1964,8,39.5,204.5,1.7302
1964,8,39.5,205.5,2.9837
1964,8,39.5,206.5,2.4142
1964,8,39.5,207.5,4.8926
1964,8,40.5,203.5,2.7954
1964,8,40.5,204.5,1.7324
1964,8,40.5,205.5,1.4285
1964,8,40.5,206.5,1.2182
1964,8,40.5,207.5,3.4704
1964,8,41.5,202.5,1.014
1964,8,41.5,203.5,0.25452
1964,8,41.5,204.5,-0.36087
1964,8,41.5,205.5,-0.72852
1964,8,41.5,206.5,-0.24673
1964,8,41.5,207.5,0.11228
1964,8,42.5,202.5,2.3489
1964,8,42.5,203.5,2.659
1964,8,42.5,204.5,4.834
1964,8,42.5,205.5,3.2096
1964,8,42.5,206.5,3.5885
1964,8,42.5,207.5,4.5742
1964,8,42.5,232.5,4.3301
1964,8,42.5,233.5,7.413
1964,8,42.5,234.5,8.2937
1964,8,43.5,202.5,6.5619
1964,8,43.5,203.5,9.9892
1964,8,43.5,204.5,8.5843
1964,8,43.5,205.5,3.7898
1964,8,43.5,206.5,6.7511
1964,8,43.5,207.5,5.0539
1964,8,43.5,208.5,6.3841
1964,8,43.5,221.5,1.7232
1964,8,43.5,222.5,0.83711
1964,8,43.5,223.5,1.5252
1964,8,43.5,224.5,0.55327
1964,8,43.5,225.5,0.63775
1964,8,43.5,226.5,1.3348
1964,8,43.5,227.5,1.4913
1964,8,43.5,228.5,2.491
1964,8,43.5,229.5,4.5529
1964,8,43.5,230.5,4.8937
1964,8,43.5,231.5,7.558
1964,8,43.5,232.5,6.5495
1964,8,43.5,233.5,7.2581
1964,8,43.5,234.5,7.8202
1964,8,44.5,202.5,8.47
1964,8,44.5,203.5,9.0138
1964,8,44.5,204.5,6.344
1964,8,44.5,205.5,4.0391
1964,8,44.5,206.5,4.8286
1964,8,44.5,207.5,6.6942
1964,8,44.5,208.5,7.8003
1964,8,44.5,220.5,7.6479
1964,8,44.5,221.5,2.9403
1964,8,44.5,222.5,1.0509
1964,8,44.5,223.5,2.1915
1964,8,44.5,224.5,2.2286
1964,8,44.5,225.5,1.9868
1964,8,44.5,226.5,2.5861
1964,8,44.5,227.5,1.9384
1964,8,44.5,228.5,2.4639
1964,8,44.5,229.5,5.1445
1964,8,44.5,230.5,4.8762
1964,8,44.5,231.5,6.7148
1964,8,44.5,232.5,6.8167
1964,8,44.5,233.5,8.9557
1964,8,44.5,234.5,8.7129
1964,8,45.5,202.5,8.3314
1964,8,45.5,203.5,10.425
1964,8,45.5,204.5,8.943
1964,8,45.5,205.5,7.3661
1964,8,45.5,206.5,8.7254
1964,8,45.5,207.5,5.2044
1964,8,45.5,208.5,6.3534
1964,8,45.5,218.5,10.586
1964,8,45.5,219.5,8.5935
1964,8,45.5,220.5,7.6715
1964,8,45.5,221.5,6.2378
1964,8,45.5,222.5,4.266
1964,8,45.5,223.5,2.9484
1964,8,45.5,224.5,2.6006
1964,8,45.5,225.5,1.2834
1964,8,45.5,226.5,1.542
1964,8,45.5,227.5,3.48
1964,8,45.5,228.5,4.5662
1964,8,45.5,229.5,4.6717
1964,8,45.5,230.5,6.5565
1964,8,45.5,231.5,5.5045
1964,8,45.5,232.5,6.8901
1964,8,45.5,233.5,8.6855
1964,8,45.5,234.5,8.8984
1964,8,45.5,235.5,8.5275
1964,8,46.5,202.5,12.326
1964,8,46.5,203.5,14.721
1964,8,46.5,204.5,13.858
1964,8,46.5,205.5,12.605
1964,8,46.5,206.5,11.563
1964,8,46.5,207.5,8.2456
1964,8,46.5,217.5,12.596
1964,8,46.5,218.5,12.03
1964,8,46.5,219.5,11.381
1964,8,46.5,220.5,7.9411
1964,8,46.5,221.5,6.7939
1964,8,46.5,222.5,5.416
1964,8,46.5,223.5,3.3376
1964,8,46.5,224.5,2.6915
1964,8,46.5,225.5,1.4435
1964,8,46.5,226.5,0.68087
1964,8,46.5,227.5,3.2719
1964,8,46.5,228.5,4.5498
1964,8,46.5,229.5,5.7687
1964,8,46.5,230.5,6.2536
1964,8,46.5,231.5,5.5435
1964,8,46.5,232.5,6.2017
1964,8,46.5,233.5,7.5361
1964,8,46.5,234.5,7.9595
1964,8,46.5,235.5,10.043
1964,8,47.5,202.5,14.727
1964,8,47.5,203.5,16.401
1964,8,47.5,204.5,17.717
1964,8,47.5,205.5,18.191
1964,8,47.5,206.5,17.086
1964,8,47.5,207.5,16.026
1964,8,47.5,216.5,12.636
1964,8,47.5,217.5,13.351
1964,8,47.5,218.5,12.348
1964,8,47.5,219.5,11.159
1964,8,47.5,220.5,8.8616
1964,8,47.5,221.5,5.472
1964,8,47.5,222.5,3.9043
1964,8,47.5,223.5,2.0775
1964,8,47.5,224.5,1.3132
1964,8,47.5,225.5,2.1059
1964,8,47.5,226.5,2.5443
1964,8,47.5,227.5,1.9953
1964,8,47.5,228.5,3.0637
1964,8,47.5,229.5,4.6395
1964,8,47.5,230.5,5.4416
1964,8,47.5,231.5,5.9456
1964,8,47.5,232.5,6.559
1964,8,47.5,233.5,7.2743
1964,8,47.5,234.5,7.2392
1964,8,48.5,202.5,14.804
1964,8,48.5,203.5,19.055
1964,8,48.5,204.5,20.507
1964,8,48.5,205.5,18.619
1964,8,48.5,206.5,17.601
1964,8,48.5,207.5,16.161
1964,8,48.5,215.5,15.043
1964,8,48.5,216.5,14.988
1964,8,48.5,217.5,15.261
1964,8,48.5,218.5,14.18
1964,8,48.5,219.5,12.58
1964,8,48.5,220.5,11.611
1964,8,48.5,221.5,7.4186
1964,8,48.5,222.5,6.0173
1964,8,48.5,223.5,3.3047
1964,8,48.5,224.5,2.1072
1964,8,48.5,225.5,3.6544
1964,8,48.5,226.5,3.0456
1964,8,48.5,227.5,3.0576
1964,8,48.5,228.5,3.8796
1964,8,48.5,229.5,5.7705
1964,8,48.5,230.5,7.3765
1964,8,48.5,231.5,6.1393
1964,8,48.5,232.5,6.8859
1964,8,48.5,233.5,7.4863
1964,8,49.5,202.5,15.046
1964,8,49.5,203.5,18.835
1964,8,49.5,204.5,20.257
1964,8,49.5,205.5,19.508
1964,8,49.5,206.5,18.17
1964,8,49.5,207.5,17.985
1964,8,49.5,216.5,15.302
1964,8,49.5,217.5,14.887
1964,8,49.5,218.5,13.566
1964,8,49.5,219.5,13.216
1964,8,49.5,220.5,11.132
1964,8,49.5,221.5,9.2369
1964,8,49.5,222.5,7.675
1964,8,49.5,223.5,7.0531
1964,8,49.5,224.5,6.0322
1964,8,49.5,225.5,4.8608
1964,8,49.5,226.5,4.2332
1964,8,49.5,227.5,4.5787
1964,8,49.5,228.5,5.0914
1964,8,49.5,229.5,5.1531
1964,8,49.5,230.5,6.1747
1964,8,49.5,231.5,5.8104
1964,8,49.5,232.5,9.617
1964,8,50.5,202.5,18.037
1964,8,50.5,203.5,19.19
1964,8,50.5,204.5,18.204
1964,8,50.5,205.5,16.736
1964,8,50.5,206.5,16.295
1964,8,50.5,207.5,17.94
1964,8,50.5,217.5,14.416
1964,8,50.5,218.5,13.005
1964,8,50.5,219.5,11.865
1964,8,50.5,220.5,11.06
1964,8,50.5,221.5,9.7809
1964,8,50.5,222.5,8.3722
1964,8,50.5,223.5,7.4342
1964,8,51.5,202.5,18.189
1964,8,51.5,203.5,16.359
1964,8,51.5,204.5,13.672
1964,8,51.5,205.5,16.066
1964,8,51.5,206.5,17.279
1964,8,51.5,207.5,17.962
1964,8,52.5,202.5,16.187
1964,8,52.5,203.5,16.852
1964,8,52.5,204.5,15.681
1964,8,52.5,205.5,16.027
1964,8,52.5,206.5,16.781
1964,8,53.5,190.5,17.979
1964,8,53.5,192.5,8.0291
1964,8,53.5,203.5,13.803
1964,8,53.5,204.5,14.294
1964,8,53.5,205.5,16.347
1964,8,53.5,206.5,16.479
1964,8,54.5,190.5,11.539
1964,8,54.5,191.5,11.893
1964,8,54.5,192.5,7.6042
1964,8,54.5,203.5,8.9822
1964,8,54.5,204.5,10.858
1964,8,54.5,205.5,13.037
1964,8,54.5,206.5,13.676
1964,8,55.5,203.5,15.09
1964,8,55.5,204.5,14.913
1964,8,55.5,205.5,12.979
1964,8,55.5,206.5,13.531
1964,8,56.5,206.5,15.982
1964,9,25.5,204.5,1.1077
1964,9,25.5,205.5,0.99688
1964,9,25.5,206.5,1.0373
1964,9,26.5,203.5,1.1771
1964,9,26.5,204.5,1.13
1964,9,26.5,205.5,1.0194
1964,9,26.5,206.5,1.085
1964,9,26.5,207.5,1.0897
1964,9,27.5,203.5,1.2304
1964,9,27.5,204.5,1.2034
1964,9,27.5,205.5,1.143
1964,9,27.5,206.5,1.1915
1964,9,27.5,207.5,1.2109
1964,9,28.5,202.5,1.4498
1964,9,28.5,203.5,1.3503
1964,9,28.5,204.5,1.2816
1964,9,28.5,205.5,1.2352
1964,9,28.5,206.5,1.288
1964,9,28.5,207.5,1.3544
1964,9,29.5,202.5,1.8662
1964,9,29.5,203.5,1.5042
1964,9,29.5,204.5,1.5023
1964,9,29.5,205.5,1.4567
1964,9,29.5,206.5,1.4595
1964,9,29.5,207.5,1.4949
1964,9,30.5,202.5,1.9605
1964,9,30.5,203.5,1.6805
1964,9,30.5,204.5,1.7435
1964,9,30.5,205.5,1.6616
1964,9,30.5,206.5,1.8233
1964,9,30.5,207.5,1.649
1964,9,31.5,202.5,2.1809
1964,9,31.5,203.5,2.8098
1964,9,31.5,204.5,2.9383
1964,9,31.5,205.5,2.3578
1964,9,31.5,206.5,2.0112
1964,9,31.5,207.5,1.9863
1964,9,31.5,208.5,2.0298
1964,9,32.5,137.5,2.0627
1964,9,32.5,138.5,1.7582
1964,9,32.5,139.5,1.6851
1964,9,32.5,140.5,1.3835
1964,9,32.5,141.5,0.99741
1964,9,32.5,142.5,0.9182
1964,9,32.5,143.5,1.026
1964,9,32.5,144.5,1.2272
1964,9,32.5,145.5,1.5055
1964,9,32.5,202.5,3.1733
1964,9,32.5,203.5,3.2071
1964,9,32.5,204.5,3.2881
1964,9,32.5,205.5,3.5949
1964,9,32.5,206.5,3.5373
1964,9,32.5,207.5,3.6938
1964,9,32.5,208.5,3.5638
1964,9,33.5,137.5,2.4486
1964,9,33.5,138.5,2.3243
1964,9,33.5,139.5,1.9477
1964,9,33.5,140.5,1.3073
1964,9,33.5,141.5,0.76997
1964,9,33.5,142.5,0.78649
1964,9,33.5,143.5,1.0098
1964,9,33.5,144.5,1.3209
1964,9,33.5,145.5,1.522
1964,9,33.5,146.5,1.9767
1964,9,33.5,147.5,2.587
1964,9,33.5,202.5,3.9537
1964,9,33.5,203.5,4.2292
1964,9,33.5,204.5,4.1676
1964,9,33.5,205.5,4.2869
1964,9,33.5,206.5,4.2415
1964,9,33.5,207.5,3.838
1964,9,33.5,208.5,3.7454
1964,9,34.5,139.5,2.2541
1964,9,34.5,140.5,1.4207
1964,9,34.5,141.5,0.83266
