1980,5,14.5,203.5,1.701
1980,5,15.5,199.5,1.9052
1980,5,15.5,200.5,1.972
1980,5,15.5,201.5,1.8557
1980,5,15.5,202.5,1.9887
1980,5,15.5,203.5,1.8806
1980,5,16.5,199.5,2.1249
1980,5,16.5,200.5,2.1509
1980,5,16.5,201.5,2.0529
1980,5,16.5,202.5,1.9608
1980,5,16.5,203.5,1.9578
1980,5,17.5,199.5,1.6806
1980,5,17.5,200.5,1.8199
1980,5,17.5,201.5,1.9592
1980,5,17.5,202.5,1.8393
1980,5,17.5,203.5,1.894
1980,5,17.5,204.5,1.8917
1980,5,18.5,199.5,1.7287
1980,5,18.5,200.5,1.7438
1980,5,18.5,201.5,1.8615
1980,5,18.5,202.5,1.6554
1980,5,18.5,203.5,1.8393
1980,5,18.5,204.5,1.8953
1980,5,19.5,200.5,1.714
1980,5,19.5,201.5,1.7925
1980,5,19.5,202.5,1.9206
1980,5,19.5,203.5,1.6517
1980,5,20.5,200.5,1.6249
1980,5,20.5,201.5,1.7256
1980,5,20.5,202.5,1.7654
1980,5,21.5,202.5,1.3559
1980,5,21.5,203.5,1.3122
1980,5,25.5,128.5,7.8278
1980,5,25.5,129.5,7.977
1980,5,25.5,130.5,8.0671
1980,5,25.5,131.5,7.9966
1980,5,25.5,132.5,7.8259
1980,5,25.5,133.5,7.6711
1980,5,25.5,134.5,7.5668
1980,5,25.5,135.5,7.4379
1980,5,26.5,127.5,7.1533
1980,5,26.5,128.5,7.3819
1980,5,26.5,129.5,7.5444
1980,5,26.5,130.5,7.7318
1980,5,26.5,131.5,7.7427
1980,5,26.5,132.5,7.5815
1980,5,26.5,133.5,7.542
1980,5,26.5,134.5,7.7843
1980,5,26.5,135.5,7.7352
1980,5,26.5,136.5,7.5487
1980,5,27.5,126.5,6.3731
1980,5,27.5,127.5,6.4144
1980,5,27.5,128.5,6.6016
1980,5,27.5,129.5,6.8142
1980,5,27.5,130.5,7.0819
1980,5,27.5,131.5,7.4031
1980,5,27.5,132.5,7.4352
1980,5,27.5,133.5,6.919
1980,5,27.5,134.5,8.2102
1980,5,27.5,135.5,8.4063
1980,5,27.5,136.5,8.0383
1980,5,27.5,137.5,7.4356
1980,5,27.5,138.5,6.8647
1980,5,28.5,127.5,5.6358
1980,5,28.5,128.5,5.6475
1980,5,28.5,129.5,5.8193
1980,5,28.5,130.5,6.1713
1980,5,28.5,131.5,6.9639
1980,5,28.5,132.5,7.7301
1980,5,28.5,133.5,8.255
1980,5,28.5,134.5,9.4848
1980,5,28.5,135.5,8.8876
1980,5,28.5,136.5,8.2198
1980,5,28.5,137.5,7.3354
1980,5,28.5,138.5,6.8331
1980,5,28.5,139.5,6.725
1980,5,28.5,140.5,6.3173
1980,5,29.5,127.5,5.5229
1980,5,29.5,128.5,4.6858
1980,5,29.5,129.5,4.5786
1980,5,29.5,130.5,4.7106
1980,5,29.5,131.5,6.0075
1980,5,29.5,132.5,7.4115
1980,5,29.5,133.5,8.8059
1980,5,29.5,134.5,9.5331
1980,5,29.5,135.5,8.822
1980,5,29.5,136.5,7.5685
1980,5,29.5,137.5,7.2023
1980,5,29.5,138.5,6.8304
1980,5,29.5,139.5,6.2126
1980,5,29.5,140.5,5.912
1980,5,29.5,141.5,5.7763
1980,5,29.5,142.5,5.6651
1980,5,29.5,171.5,2.3747
1980,5,29.5,172.5,2.4491
1980,5,29.5,173.5,2.4705
1980,5,29.5,174.5,2.4282
1980,5,30.5,128.5,4.4676
1980,5,30.5,129.5,4.4302
1980,5,30.5,130.5,5.0569
1980,5,30.5,131.5,6.0507
1980,5,30.5,132.5,7.4012
1980,5,30.5,133.5,9.1171
1980,5,30.5,134.5,10.141
1980,5,30.5,135.5,8.9095
1980,5,30.5,136.5,6.2536
1980,5,30.5,137.5,6.5537
1980,5,30.5,138.5,6.3856
1980,5,30.5,139.5,5.888
1980,5,30.5,140.5,5.4719
1980,5,30.5,141.5,5.6296
1980,5,30.5,142.5,5.6863
1980,5,30.5,143.5,5.3206
1980,5,30.5,144.5,5.1344
1980,5,30.5,170.5,2.4157
1980,5,30.5,171.5,2.4002
1980,5,30.5,172.5,2.6375
1980,5,30.5,173.5,2.6722
1980,5,30.5,174.5,2.5473
1980,5,30.5,175.5,2.3017
1980,5,31.5,132.5,7.0109
1980,5,31.5,133.5,8.7677
1980,5,31.5,134.5,10.222
1980,5,31.5,135.5,9.9249
1980,5,31.5,136.5,7.4292
1980,5,31.5,137.5,6.7748
1980,5,31.5,138.5,6.1382
1980,5,31.5,139.5,5.6194
1980,5,31.5,140.5,5.0071
1980,5,31.5,141.5,5.2609
1980,5,31.5,142.5,5.6577
1980,5,31.5,143.5,5.5933
1980,5,31.5,144.5,5.5392
1980,5,31.5,145.5,5.4476
1980,5,31.5,170.5,2.2333
1980,5,31.5,171.5,3.4316
1980,5,31.5,172.5,3.2969
1980,5,31.5,173.5,3.4353
1980,5,31.5,174.5,2.994
1980,5,31.5,175.5,2.0995
1980,5,32.5,133.5,6.5517
1980,5,32.5,134.5,7.9216
1980,5,32.5,135.5,8.4088
1980,5,32.5,136.5,7.2165
1980,5,32.5,137.5,7.663
1980,5,32.5,138.5,6.0916
1980,5,32.5,139.5,5.4002
1980,5,32.5,140.5,4.6662
1980,5,32.5,141.5,5.0582
1980,5,32.5,142.5,5.5899
1980,5,32.5,143.5,5.7579
1980,5,32.5,144.5,5.8431
1980,5,32.5,145.5,6.0411
1980,5,32.5,146.5,5.8238
1980,5,32.5,169.5,2.5641
1980,5,32.5,170.5,2.9153
1980,5,32.5,171.5,3.6848
1980,5,32.5,172.5,3.717
1980,5,32.5,173.5,3.5065
1980,5,32.5,174.5,3.1379
1980,5,32.5,175.5,1.9116
1980,5,32.5,239.5,3.8534
1980,5,32.5,240.5,3.8105
1980,5,32.5,241.5,2.9026
1980,5,33.5,136.5,8.8848
1980,5,33.5,137.5,8.6718
1980,5,33.5,138.5,5.6509
1980,5,33.5,139.5,4.4299
1980,5,33.5,140.5,4.1745
1980,5,33.5,141.5,5.2226
1980,5,33.5,142.5,5.7056
1980,5,33.5,143.5,5.9086
1980,5,33.5,144.5,6.1949
1980,5,33.5,145.5,6.6528
1980,5,33.5,146.5,6.7809
1980,5,33.5,147.5,6.6061
1980,5,33.5,169.5,3.0127
1980,5,33.5,170.5,3.0734
1980,5,33.5,171.5,3.6813
1980,5,33.5,172.5,3.9565
1980,5,33.5,173.5,3.8009
1980,5,33.5,174.5,3.6756
1980,5,33.5,175.5,3.5952
1980,5,33.5,238.5,3.2291
1980,5,33.5,239.5,3.3668
1980,5,33.5,240.5,4.2757
1980,5,34.5,139.5,4.1082
1980,5,34.5,140.5,4.6449
1980,5,34.5,141.5,5.4951
1980,5,34.5,142.5,5.8275
1980,5,34.5,143.5,6.1177
1980,5,34.5,144.5,6.5566
1980,5,34.5,145.5,7.2753
1980,5,34.5,146.5,7.65
1980,5,34.5,147.5,7.7664
1980,5,34.5,148.5,7.4018
1980,5,34.5,149.5,6.661
1980,5,34.5,150.5,5.4932
1980,5,34.5,170.5,3.0046
1980,5,34.5,171.5,3.9466
1980,5,34.5,172.5,4.4396
1980,5,34.5,173.5,3.8892
1980,5,34.5,174.5,3.8569
1980,5,34.5,238.5,3.3121
1980,5,35.5,141.5,5.9495
1980,5,35.5,142.5,5.996
1980,5,35.5,143.5,6.878
1980,5,35.5,144.5,7.491
1980,5,35.5,145.5,7.6205
1980,5,35.5,146.5,8.323
1980,5,35.5,147.5,9.4746
1980,5,35.5,148.5,9.1522
1980,5,35.5,149.5,8.148
1980,5,35.5,150.5,6.495
1980,5,35.5,151.5,5.2052
1980,5,35.5,152.5,4.2803
1980,5,35.5,170.5,3.2101
1980,5,35.5,171.5,3.5704
1980,5,35.5,172.5,3.9701
1980,5,35.5,173.5,3.013
1980,5,35.5,233.5,3.6608
1980,5,35.5,234.5,4.2016
1980,5,35.5,235.5,4.4412
1980,5,35.5,236.5,4.4687
1980,5,36.5,141.5,7.6626
1980,5,36.5,142.5,7.8526
1980,5,36.5,143.5,8.3854
1980,5,36.5,144.5,8.7853
1980,5,36.5,145.5,8.7181
1980,5,36.5,146.5,10.054
1980,5,36.5,147.5,12.766
1980,5,36.5,148.5,13.376
1980,5,36.5,149.5,10.539
1980,5,36.5,150.5,7.8803
1980,5,36.5,151.5,6.1489
1980,5,36.5,152.5,4.6856
1980,5,36.5,153.5,3.6253
1980,5,36.5,170.5,3.9903
1980,5,36.5,171.5,4.4782
1980,5,36.5,172.5,4.5863
1980,5,36.5,173.5,3.8225
1980,5,36.5,231.5,2.8092
1980,5,36.5,232.5,3.5882
1980,5,36.5,233.5,4.3502
1980,5,36.5,234.5,4.6303
1980,5,36.5,235.5,4.8364
1980,5,36.5,236.5,4.323
1980,5,36.5,237.5,4.1539
1980,5,37.5,141.5,8.8913
1980,5,37.5,142.5,8.9253
1980,5,37.5,143.5,9.114
1980,5,37.5,144.5,9.1283
1980,5,37.5,145.5,10.262
1980,5,37.5,146.5,11.477
1980,5,37.5,147.5,14.417
1980,5,37.5,148.5,18.356
1980,5,37.5,149.5,14.74
1980,5,37.5,150.5,9.2977
1980,5,37.5,151.5,8.6859
1980,5,37.5,152.5,7.6809
1980,5,37.5,153.5,6.8851
1980,5,37.5,154.5,6.4096
1980,5,37.5,170.5,3.4767
1980,5,37.5,171.5,3.587
1980,5,37.5,172.5,3.7916
1980,5,37.5,230.5,3.0332
1980,5,37.5,231.5,3.6392
1980,5,37.5,232.5,4.248
1980,5,37.5,233.5,4.1393
1980,5,37.5,234.5,4.8895
1980,5,37.5,235.5,4.7522
1980,5,37.5,236.5,4.4155
1980,5,38.5,142.5,9.6849
1980,5,38.5,143.5,9.6093
1980,5,38.5,144.5,10.342
1980,5,38.5,145.5,10.412
1980,5,38.5,146.5,12.146
1980,5,38.5,147.5,13.553
1980,5,38.5,148.5,14.355
1980,5,38.5,149.5,13.737
1980,5,38.5,150.5,11.651
1980,5,38.5,151.5,10.301
1980,5,38.5,152.5,8.8185
1980,5,38.5,153.5,6.8304
1980,5,38.5,154.5,6.2406
1980,5,38.5,155.5,5.8197
1980,5,38.5,171.5,4.7697
1980,5,38.5,229.5,3.7325
1980,5,38.5,230.5,3.981
1980,5,38.5,231.5,4.242
1980,5,38.5,232.5,4.3824
1980,5,38.5,233.5,4.8802
1980,5,38.5,234.5,5.7993
1980,5,38.5,235.5,6.254
1980,5,39.5,142.5,12.919
1980,5,39.5,143.5,12.546
1980,5,39.5,144.5,12.789
1980,5,39.5,145.5,12.364
1980,5,39.5,146.5,11.971
1980,5,39.5,147.5,10.577
1980,5,39.5,148.5,10.902
1980,5,39.5,149.5,10.744
1980,5,39.5,150.5,11.559
1980,5,39.5,151.5,12.9
1980,5,39.5,152.5,10.799
1980,5,39.5,153.5,9.851
1980,5,39.5,154.5,8.4301
1980,5,39.5,155.5,6.3166
1980,5,39.5,229.5,3.3835
1980,5,39.5,230.5,3.7977
1980,5,39.5,231.5,4.5714
1980,5,39.5,232.5,4.2363
1980,5,39.5,233.5,5.2921
1980,5,39.5,234.5,5.6139
1980,5,39.5,235.5,6.7685
1980,5,40.5,142.5,13.044
1980,5,40.5,143.5,13.063
1980,5,40.5,144.5,14.704
1980,5,40.5,145.5,13.623
1980,5,40.5,146.5,13.386
1980,5,40.5,147.5,12.703
1980,5,40.5,148.5,16.555
1980,5,40.5,149.5,19.287
1980,5,40.5,150.5,17.39
1980,5,40.5,151.5,16.204
1980,5,40.5,152.5,12.288
1980,5,40.5,153.5,12.097
1980,5,40.5,154.5,10.329
1980,5,40.5,155.5,8.5361
1980,5,40.5,229.5,5.2461
1980,5,40.5,230.5,5.4195
1980,5,40.5,231.5,5.4921
1980,5,40.5,232.5,5.2621
1980,5,40.5,233.5,5.6326
1980,5,40.5,234.5,5.6312
1980,5,41.5,142.5,18.847
1980,5,41.5,143.5,20.162
1980,5,41.5,144.5,20.36
1980,5,41.5,145.5,25.998
1980,5,41.5,146.5,25.871
1980,5,41.5,147.5,26.429
1980,5,41.5,148.5,27.324
1980,5,41.5,149.5,27.329
1980,5,41.5,150.5,20.977
1980,5,41.5,151.5,18.401
1980,5,41.5,152.5,15.07
1980,5,41.5,153.5,14.26
1980,5,41.5,154.5,15.441
1980,5,41.5,155.5,16.204
1980,5,41.5,229.5,6.6592
1980,5,41.5,230.5,7.3205
1980,5,41.5,231.5,5.6902
1980,5,41.5,232.5,6.1915
1980,5,41.5,233.5,6.0221
1980,5,41.5,234.5,7.2028
1980,5,42.5,145.5,26.394
1980,5,42.5,146.5,27.043
1980,5,42.5,147.5,27.949
1980,5,42.5,148.5,28.675
1980,5,42.5,149.5,29.128
1980,5,42.5,150.5,27.432
1980,5,42.5,151.5,24.852
1980,5,42.5,152.5,24.449
1980,5,42.5,153.5,22.313
1980,5,42.5,154.5,17.248
1980,5,42.5,155.5,25.196
1980,5,42.5,228.5,7.4995
1980,5,42.5,229.5,8.7099
1980,5,42.5,230.5,8.9362
1980,5,42.5,231.5,9.3953
1980,5,42.5,232.5,8.9309
1980,5,42.5,233.5,6.271
1980,5,42.5,234.5,6.9992
1980,5,43.5,146.5,26.684
1980,5,43.5,147.5,27.184
1980,5,43.5,148.5,27.595
1980,5,43.5,149.5,28.156
1980,5,43.5,150.5,26.884
1980,5,43.5,151.5,25.001
1980,5,43.5,152.5,26.387
1980,5,43.5,153.5,29.932
1980,5,43.5,154.5,27.577
1980,5,43.5,155.5,27.282
1980,5,43.5,228.5,6.2252
1980,5,43.5,229.5,6.3879
1980,5,43.5,230.5,6.1153
1980,5,43.5,231.5,7.4216
1980,5,43.5,232.5,6.8963
1980,5,43.5,233.5,6.9475
1980,5,43.5,234.5,8.1656
1980,5,44.5,149.5,28.439
1980,5,44.5,150.5,23.694
1980,5,44.5,151.5,26.177
1980,5,44.5,152.5,26.962
1980,5,44.5,153.5,35.189
1980,5,44.5,154.5,35.628
1980,5,44.5,229.5,6.9179
1980,5,44.5,230.5,7.0498
1980,5,44.5,231.5,9.1283
1980,5,44.5,232.5,8.3431
1980,5,44.5,233.5,8.7358
1980,5,44.5,234.5,8.1806
1980,5,45.5,229.5,12.692
1980,5,45.5,230.5,12.733
1980,5,45.5,231.5,11.728
1980,5,45.5,232.5,9.9144
1980,5,45.5,233.5,11.152
1980,5,45.5,234.5,10.297
1980,5,45.5,235.5,9.0776
1980,5,46.5,229.5,13.975
1980,5,46.5,230.5,13.657
1980,5,46.5,231.5,11.524
1980,5,46.5,232.5,11.324
1980,5,46.5,233.5,12.199
1980,5,46.5,234.5,12.602
1980,5,46.5,235.5,10.417
1980,5,47.5,230.5,14.648
1980,5,47.5,231.5,11.925
1980,5,47.5,232.5,12.331
1980,5,47.5,233.5,12.323
1980,5,47.5,234.5,13.782
1980,5,48.5,230.5,13.985
1980,5,48.5,231.5,11.792
1980,5,48.5,232.5,13.919
1980,5,48.5,233.5,15.098
1980,5,49.5,232.5,13.753
1980,6,10.5,199.5,1.16
1980,6,10.5,200.5,1.3569
1980,6,10.5,201.5,1.5846
1980,6,10.5,202.5,1.4432
1980,6,10.5,203.5,1.2016
1980,6,11.5,199.5,1.4666
1980,6,11.5,200.5,1.4788
1980,6,11.5,201.5,1.6321
1980,6,11.5,202.5,1.4672
1980,6,11.5,203.5,1.3283
1980,6,11.5,204.5,1.1905
1980,6,12.5,200.5,1.4851
1980,6,12.5,201.5,1.6861
1980,6,12.5,202.5,1.6982
1980,6,12.5,203.5,1.5129
1980,6,12.5,204.5,1.3884
1980,6,13.5,126.5,6.5788
1980,6,13.5,127.5,6.3421
1980,6,13.5,128.5,6.2693
1980,6,13.5,200.5,1.658
1980,6,13.5,201.5,1.6437
1980,6,13.5,202.5,1.5578
1980,6,13.5,203.5,1.497
1980,6,13.5,204.5,1.3913
1980,6,14.5,124.5,7.2143
1980,6,14.5,125.5,7.2608
1980,6,14.5,126.5,7.2477
1980,6,14.5,127.5,6.9925
1980,6,14.5,128.5,7.0193
1980,6,14.5,129.5,7.2694
1980,6,14.5,130.5,7.2808
1980,6,14.5,200.5,1.8148
1980,6,14.5,201.5,1.5687
1980,6,14.5,202.5,1.696
1980,6,14.5,203.5,1.7141
1980,6,15.5,123.5,7.5744
1980,6,15.5,124.5,7.8044
1980,6,15.5,125.5,7.8133
1980,6,15.5,126.5,7.7803
1980,6,15.5,127.5,7.786
1980,6,15.5,128.5,7.7996
1980,6,15.5,129.5,7.8319
1980,6,15.5,130.5,7.7776
1980,6,15.5,199.5,1.8738
1980,6,15.5,200.5,1.9262
1980,6,15.5,201.5,1.6478
1980,6,15.5,202.5,1.5884
1980,6,15.5,203.5,1.996
1980,6,16.5,123.5,7.9599
1980,6,16.5,124.5,8.1328
1980,6,16.5,125.5,8.2465
1980,6,16.5,126.5,8.1513
1980,6,16.5,127.5,8.1144
1980,6,16.5,128.5,8.1758
1980,6,16.5,129.5,8.419
1980,6,16.5,130.5,8.4189
1980,6,16.5,131.5,8.1278
1980,6,16.5,199.5,1.7565
1980,6,16.5,200.5,1.874
1980,6,16.5,201.5,1.8802
1980,6,16.5,202.5,1.7733
1980,6,16.5,203.5,2.0724
1980,6,16.5,204.5,2.0333
1980,6,17.5,123.5,8.2225
1980,6,17.5,124.5,8.3117
1980,6,17.5,125.5,8.3614
1980,6,17.5,126.5,8.305
1980,6,17.5,127.5,8.4837
1980,6,17.5,128.5,8.6675
1980,6,17.5,129.5,8.8292
1980,6,17.5,130.5,8.8796
1980,6,17.5,199.5,1.5117
1980,6,17.5,200.5,1.7796
1980,6,17.5,201.5,1.8334
1980,6,17.5,202.5,1.8609
1980,6,17.5,203.5,1.7791
1980,6,17.5,204.5,1.6955
1980,6,18.5,123.5,8.249
1980,6,18.5,124.5,8.3791
1980,6,18.5,125.5,8.3802
1980,6,18.5,126.5,8.3596
1980,6,18.5,127.5,8.6375
1980,6,18.5,128.5,8.8467
1980,6,18.5,129.5,9.052
1980,6,18.5,130.5,9.0425
1980,6,18.5,199.5,1.2767
1980,6,18.5,200.5,1.5393
1980,6,18.5,201.5,1.7715
1980,6,18.5,202.5,1.6567
1980,6,18.5,203.5,1.8196
1980,6,18.5,204.5,1.6228
1980,6,19.5,121.5,7.9812
1980,6,19.5,122.5,7.929
1980,6,19.5,123.5,8.2089
1980,6,19.5,124.5,8.329
1980,6,19.5,125.5,8.3836
1980,6,19.5,126.5,8.3907
1980,6,19.5,127.5,8.5552
1980,6,19.5,128.5,8.7617
1980,6,19.5,129.5,8.9941
1980,6,19.5,130.5,9.0002
1980,6,19.5,200.5,1.152
1980,6,19.5,201.5,1.4548
1980,6,19.5,202.5,1.6354
1980,6,19.5,203.5,1.7555
1980,6,20.5,121.5,7.6088
1980,6,20.5,122.5,7.865
1980,6,20.5,123.5,8.085
1980,6,20.5,124.5,8.1891
1980,6,20.5,125.5,8.2297
1980,6,20.5,126.5,8.2936
1980,6,20.5,127.5,8.445
1980,6,20.5,128.5,8.6554
1980,6,20.5,129.5,8.8298
1980,6,20.5,130.5,8.8606
1980,6,20.5,200.5,1.2681
1980,6,20.5,201.5,1.2717
1980,6,20.5,202.5,1.5576
1980,6,20.5,204.5,1.5516
1980,6,21.5,121.5,7.5665
1980,6,21.5,122.5,7.7125
1980,6,21.5,123.5,7.8692
1980,6,21.5,124.5,7.9853
1980,6,21.5,125.5,8.0717
1980,6,21.5,126.5,8.1612
1980,6,21.5,127.5,8.1977
1980,6,21.5,128.5,8.353
1980,6,21.5,129.5,8.5787
1980,6,21.5,130.5,8.6461
1980,6,21.5,202.5,1.524
1980,6,21.5,203.5,1.7722
1980,6,21.5,204.5,1.7893
1980,6,22.5,122.5,7.5278
1980,6,22.5,123.5,7.6536
1980,6,22.5,124.5,7.7789
1980,6,22.5,125.5,8.0311
1980,6,22.5,126.5,8.0054
1980,6,22.5,127.5,7.9727
1980,6,22.5,128.5,8.1234
1980,6,22.5,129.5,8.2645
1980,6,22.5,130.5,8.3793
1980,6,22.5,202.5,1.7279
1980,6,23.5,122.5,7.2272
1980,6,23.5,123.5,7.3767
1980,6,23.5,124.5,7.5118
1980,6,23.5,125.5,7.4767
1980,6,23.5,126.5,7.4913
1980,6,23.5,127.5,8.1033
1980,6,23.5,128.5,8.2849
1980,6,23.5,129.5,8.4873
1980,6,23.5,130.5,8.5912
1980,6,23.5,131.5,8.171
1980,6,24.5,123.5,7.0543
1980,6,24.5,124.5,7.2049
1980,6,24.5,125.5,7.026
1980,6,24.5,126.5,7.0547
1980,6,24.5,127.5,7.6608
1980,6,24.5,128.5,7.913
1980,6,24.5,129.5,8.1816
1980,6,24.5,130.5,8.3603
1980,6,24.5,131.5,7.9923
1980,6,24.5,132.5,8.0948
1980,6,24.5,133.5,8.0848
1980,6,25.5,123.5,6.8457
1980,6,25.5,124.5,6.9251
1980,6,25.5,125.5,6.4977
1980,6,25.5,126.5,6.379
1980,6,25.5,127.5,6.9865
1980,6,25.5,128.5,7.3291
1980,6,25.5,129.5,7.6394
1980,6,25.5,130.5,7.8593
1980,6,25.5,131.5,7.9639
1980,6,25.5,132.5,8.0262
1980,6,25.5,133.5,7.9718
1980,6,25.5,134.5,7.8355
1980,6,26.5,124.5,6.1923
1980,6,26.5,125.5,6.043
1980,6,26.5,126.5,5.8649
1980,6,26.5,127.5,5.9212
1980,6,26.5,128.5,6.4461
1980,6,26.5,129.5,6.6542
1980,6,26.5,130.5,6.9293
1980,6,26.5,131.5,7.2065
1980,6,26.5,132.5,7.4572
1980,6,26.5,133.5,7.5977
1980,6,26.5,134.5,7.6687
1980,6,26.5,135.5,7.6311
1980,6,27.5,126.5,5.2469
1980,6,27.5,127.5,5.1069
1980,6,27.5,128.5,4.8311
1980,6,27.5,129.5,4.4603
1980,6,27.5,130.5,4.7878
1980,6,27.5,131.5,5.915
1980,6,27.5,132.5,6.4114
1980,6,27.5,133.5,6.5528
1980,6,27.5,134.5,7.0243
1980,6,27.5,135.5,7.5928
1980,6,27.5,136.5,7.6636
1980,6,27.5,137.5,7.5724
1980,6,27.5,138.5,7.3321
1980,6,28.5,127.5,4.132
1980,6,28.5,128.5,3.5312
1980,6,28.5,129.5,2.5946
1980,6,28.5,130.5,2.9767
1980,6,28.5,131.5,3.9512
1980,6,28.5,132.5,4.843
1980,6,28.5,133.5,5.638
1980,6,28.5,134.5,6.5585
1980,6,28.5,135.5,7.472
1980,6,28.5,136.5,7.86
1980,6,28.5,137.5,7.9643
1980,6,28.5,138.5,7.8904
1980,6,28.5,139.5,7.5868
1980,6,28.5,140.5,7.1352
1980,6,28.5,141.5,6.6934
1980,6,29.5,127.5,2.996
1980,6,29.5,128.5,2.305
1980,6,29.5,129.5,1.367
1980,6,29.5,130.5,1.2998
1980,6,29.5,131.5,1.7841
1980,6,29.5,132.5,2.8644
1980,6,29.5,133.5,4.7273
1980,6,29.5,134.5,6.1973
1980,6,29.5,135.5,7.1066
1980,6,29.5,136.5,7.8748
1980,6,29.5,137.5,8.4753
1980,6,29.5,138.5,8.5953
1980,6,29.5,139.5,8.2468
1980,6,29.5,140.5,7.832
1980,6,29.5,141.5,7.3954
1980,6,29.5,142.5,6.8257
1980,6,29.5,143.5,6.3347
1980,6,30.5,128.5,2.0455
1980,6,30.5,129.5,1.5813
1980,6,30.5,130.5,1.3709
1980,6,30.5,131.5,1.747
1980,6,30.5,132.5,3.2575
1980,6,30.5,133.5,4.9224
1980,6,30.5,134.5,6.3584
1980,6,30.5,135.5,7.3989
1980,6,30.5,136.5,8.175
1980,6,30.5,137.5,8.7638
1980,6,30.5,138.5,9.3771
1980,6,30.5,139.5,8.8463
1980,6,30.5,140.5,8.6221
1980,6,30.5,141.5,8.2193
1980,6,30.5,142.5,7.4621
1980,6,30.5,143.5,6.7926
1980,6,30.5,144.5,6.3352
1980,6,30.5,145.5,6.0282
1980,6,30.5,146.5,5.7768
1980,6,31.5,132.5,3.9519
1980,6,31.5,133.5,5.426
1980,6,31.5,134.5,6.595
1980,6,31.5,135.5,7.573
1980,6,31.5,136.5,8.3179
1980,6,31.5,137.5,8.6658
1980,6,31.5,138.5,8.2524
1980,6,31.5,139.5,9.2772
1980,6,31.5,140.5,9.3776
1980,6,31.5,141.5,9.2807
1980,6,31.5,142.5,7.9116
1980,6,31.5,143.5,6.8979
1980,6,31.5,144.5,6.5123
1980,6,31.5,145.5,6.4331
1980,6,31.5,146.5,6.4169
1980,6,31.5,147.5,6.1728
1980,6,32.5,133.5,5.6073
1980,6,32.5,134.5,6.6117
1980,6,32.5,135.5,7.4826
1980,6,32.5,136.5,8.2799
1980,6,32.5,137.5,9.0021
1980,6,32.5,138.5,10.588
1980,6,32.5,139.5,9.9301
1980,6,32.5,140.5,10.231
1980,6,32.5,141.5,9.0791
1980,6,32.5,142.5,7.6258
1980,6,32.5,143.5,6.5577
1980,6,32.5,144.5,6.2762
1980,6,32.5,145.5,6.8061
1980,6,32.5,146.5,6.9773
1980,6,32.5,147.5,6.831
1980,6,32.5,148.5,6.4201
1980,6,33.5,136.5,7.8587
1980,6,33.5,137.5,8.7333
1980,6,33.5,138.5,9.1981
1980,6,33.5,139.5,9.2186
1980,6,33.5,140.5,9.575
1980,6,33.5,141.5,8.1372
1980,6,33.5,142.5,7.4393
1980,6,33.5,143.5,5.2734
1980,6,33.5,144.5,5.7848
1980,6,33.5,145.5,7.7175
1980,6,33.5,146.5,7.8645
1980,6,33.5,147.5,7.6363
1980,6,33.5,148.5,7.1538
1980,6,34.5,139.5,8.0071
1980,6,34.5,140.5,7.3825
1980,6,34.5,141.5,6.6991
1980,6,34.5,142.5,5.8104
1980,6,34.5,143.5,6.4751
1980,6,34.5,144.5,7.0835
1980,6,34.5,145.5,8.2307
1980,6,34.5,146.5,8.7726
1980,6,34.5,147.5,8.6259
1980,6,34.5,148.5,8.1999
1980,6,34.5,149.5,7.4766
1980,6,35.5,141.5,7.3974
1980,6,35.5,142.5,7.9585
1980,6,35.5,143.5,7.5681
1980,6,35.5,144.5,8.3934
1980,6,35.5,145.5,10.029
1980,6,35.5,146.5,10.45
1980,6,35.5,147.5,9.8038
1980,6,35.5,148.5,9.3378
1980,6,35.5,149.5,8.2992
1980,6,36.5,141.5,7.8227
1980,6,36.5,142.5,9.0775
1980,6,36.5,143.5,9.4746
1980,6,36.5,144.5,9.6031
1980,6,36.5,145.5,10.259
1980,6,36.5,146.5,10.972
1980,6,36.5,147.5,10.55
1980,6,36.5,148.5,10.317
1980,6,36.5,149.5,9.7571
1980,6,36.5,150.5,8.3445
1980,6,37.5,141.5,8.3863
1980,6,37.5,142.5,9.0519
1980,6,37.5,143.5,8.9195
1980,6,37.5,144.5,9.9898
1980,6,37.5,145.5,11.588
1980,6,37.5,146.5,11.379
1980,6,37.5,147.5,11.274
1980,6,37.5,148.5,10.852
1980,6,37.5,149.5,9.7714
1980,6,37.5,150.5,8.6072
1980,6,37.5,151.5,7.2451
1980,6,37.5,232.5,4.3413
1980,6,37.5,233.5,5.4156
1980,6,37.5,234.5,5.2903
1980,6,37.5,235.5,5.6937
1980,6,38.5,142.5,7.6159
1980,6,38.5,143.5,8.1331
1980,6,38.5,144.5,9.479
1980,6,38.5,145.5,11.546
1980,6,38.5,146.5,11.223
1980,6,38.5,147.5,10.103
1980,6,38.5,148.5,10.075
1980,6,38.5,149.5,9.8087
1980,6,38.5,150.5,8.7045
1980,6,38.5,151.5,8.2805
1980,6,38.5,152.5,6.9462
1980,6,38.5,231.5,4.2317
1980,6,38.5,232.5,4.3131
1980,6,38.5,233.5,5.7136
1980,6,38.5,234.5,5.7014
1980,6,38.5,235.5,5.8137
1980,6,39.5,142.5,9.5698
1980,6,39.5,143.5,11.321
1980,6,39.5,144.5,12.344
1980,6,39.5,145.5,12.615
1980,6,39.5,146.5,11.52
