1995,8,41.5,148.5,2.5613
1995,8,41.5,149.5,2.8546
1995,8,41.5,150.5,2.5786
1995,8,41.5,151.5,2.447
1995,8,41.5,152.5,2.9206
1995,8,41.5,153.5,2.395
1995,8,41.5,154.5,3.9535
1995,8,41.5,155.5,7.423
1995,8,41.5,156.5,7.5207
1995,8,41.5,157.5,7.4544
1995,8,41.5,158.5,7.7568
1995,8,41.5,159.5,8.6303
1995,8,41.5,160.5,9.6985
1995,8,41.5,161.5,10.375
1995,8,41.5,162.5,11.021
1995,8,41.5,163.5,11.655
1995,8,41.5,164.5,12.205
1995,8,41.5,165.5,13.316
1995,8,41.5,166.5,13.677
1995,8,41.5,167.5,12.987
1995,8,41.5,168.5,12.283
1995,8,41.5,169.5,10.165
1995,8,41.5,170.5,8.7035
1995,8,41.5,171.5,10.671
1995,8,41.5,172.5,10.188
1995,8,41.5,173.5,5.1079
1995,8,41.5,174.5,4.5674
1995,8,41.5,175.5,4.6545
1995,8,41.5,176.5,4.4413
1995,8,41.5,177.5,4.6999
1995,8,41.5,178.5,4.923
1995,8,42.5,145.5,4.7447
1995,8,42.5,146.5,3.7852
1995,8,42.5,147.5,4.1421
1995,8,42.5,148.5,4.2111
1995,8,42.5,149.5,4.1965
1995,8,42.5,150.5,5.1827
1995,8,42.5,151.5,4.9946
1995,8,42.5,152.5,5.7669
1995,8,42.5,153.5,3.947
1995,8,42.5,154.5,5.8756
1995,8,42.5,155.5,10.287
1995,8,42.5,156.5,8.5196
1995,8,42.5,157.5,7.5276
1995,8,42.5,158.5,8.0502
1995,8,42.5,159.5,9.4488
1995,8,42.5,160.5,11.192
1995,8,42.5,161.5,11.403
1995,8,42.5,162.5,12.993
1995,8,42.5,163.5,13.65
1995,8,42.5,164.5,14.453
1995,8,42.5,165.5,16.197
1995,8,42.5,166.5,17.344
1995,8,42.5,167.5,17.869
1995,8,42.5,168.5,15.089
1995,8,42.5,169.5,12.194
1995,8,42.5,170.5,9.4423
1995,8,42.5,171.5,11.207
1995,8,42.5,172.5,9.9943
1995,8,42.5,173.5,4.9715
1995,8,42.5,174.5,3.8229
1995,8,42.5,175.5,4.6109
1995,8,42.5,176.5,4.5074
1995,8,42.5,177.5,4.344
1995,8,42.5,178.5,5.673
1995,8,43.5,146.5,5.535
1995,8,43.5,147.5,5.6138
1995,8,43.5,148.5,5.4276
1995,8,43.5,149.5,5.5282
1995,8,43.5,150.5,4.9546
1995,8,43.5,151.5,6.4154
1995,8,43.5,152.5,7.9281
1995,8,43.5,153.5,9.1441
1995,8,43.5,154.5,9.627
1995,8,43.5,155.5,10.075
1995,8,43.5,156.5,8.8382
1995,8,43.5,157.5,10.673
1995,8,43.5,158.5,13.331
1995,8,43.5,159.5,15.135
1995,8,43.5,160.5,15.89
1995,8,43.5,161.5,20.148
1995,8,43.5,162.5,20.269
1995,8,43.5,163.5,23.258
1995,8,43.5,164.5,23.648
1995,8,43.5,165.5,21.357
1995,8,43.5,166.5,21.934
1995,8,43.5,167.5,25.127
1995,8,43.5,168.5,24.049
1995,8,43.5,169.5,18.873
1995,8,43.5,170.5,16.191
1995,8,43.5,171.5,12.484
1995,8,43.5,172.5,10.415
1995,8,43.5,173.5,15.513
1995,8,43.5,174.5,12.894
1995,8,43.5,175.5,5.9038
1995,8,43.5,176.5,5.6807
1995,8,43.5,177.5,4.9305
1995,8,43.5,178.5,5.2509
1995,8,43.5,179.5,13.941
1995,8,43.5,180.5,13.413
1995,8,43.5,181.5,6.292
1995,8,43.5,182.5,5.4496
1995,8,44.5,148.5,8.0383
1995,8,44.5,149.5,8.2026
1995,8,44.5,150.5,10.685
1995,8,44.5,151.5,13.208
1995,8,44.5,152.5,12.689
1995,8,44.5,153.5,11.759
1995,8,44.5,154.5,10.738
1995,8,44.5,155.5,10.773
1995,8,44.5,156.5,10.457
1995,8,44.5,157.5,14.644
1995,8,44.5,158.5,15.563
1995,8,44.5,159.5,14.158
1995,8,44.5,160.5,16.643
1995,8,44.5,161.5,20.218
1995,8,44.5,162.5,20.163
1995,8,44.5,163.5,22.92
1995,8,44.5,164.5,21.873
1995,8,44.5,165.5,22.034
1995,8,44.5,166.5,23.772
1995,8,44.5,167.5,25.836
1995,8,44.5,168.5,24.081
1995,8,44.5,169.5,24.402
1995,8,44.5,170.5,23.058
1995,8,44.5,171.5,18.441
1995,8,44.5,172.5,16.112
1995,8,44.5,173.5,20.401
1995,8,44.5,174.5,19.883
1995,8,44.5,175.5,15.369
1995,8,44.5,176.5,14.53
1995,8,44.5,177.5,14.601
1995,8,44.5,178.5,14.404
1995,8,44.5,179.5,20.639
1995,8,44.5,180.5,18.943
1995,8,44.5,181.5,15.785
1995,8,44.5,182.5,14.934
1995,8,44.5,183.5,13.213
1995,8,44.5,184.5,12.481
1995,8,44.5,185.5,12.74
1995,8,44.5,186.5,12.859
1995,8,44.5,187.5,12.177
1995,8,44.5,188.5,10.299
1995,8,44.5,189.5,11.104
1995,8,44.5,190.5,10.553
1995,8,44.5,191.5,9.8359
1995,8,44.5,192.5,12.034
1995,8,44.5,193.5,11.15
1995,8,44.5,194.5,12.705
1995,8,44.5,195.5,11.529
1995,8,44.5,196.5,13.433
1995,8,44.5,197.5,12.311
1995,8,44.5,198.5,12.857
1995,8,44.5,199.5,15.16
1995,8,44.5,200.5,15.26
1995,8,44.5,201.5,14.69
1995,8,44.5,202.5,13.589
1995,8,44.5,203.5,14.971
1995,8,44.5,231.5,5.0674
1995,8,44.5,232.5,4.4244
1995,8,44.5,233.5,6.2445
1995,8,44.5,234.5,6.2264
1995,8,45.5,149.5,18.905
1995,8,45.5,150.5,15.328
1995,8,45.5,151.5,12.718
1995,8,45.5,152.5,14.231
1995,8,45.5,153.5,18.021
1995,8,45.5,154.5,11.187
1995,8,45.5,155.5,12.696
1995,8,45.5,156.5,13.821
1995,8,45.5,157.5,16.576
1995,8,45.5,158.5,16.931
1995,8,45.5,159.5,21.065
1995,8,45.5,160.5,20.788
1995,8,45.5,161.5,18.677
1995,8,45.5,162.5,21.762
1995,8,45.5,163.5,21.79
1995,8,45.5,164.5,22.883
1995,8,45.5,165.5,22.495
1995,8,45.5,166.5,25.832
1995,8,45.5,167.5,25.553
1995,8,45.5,168.5,24.759
1995,8,45.5,169.5,22.512
1995,8,45.5,170.5,22.07
1995,8,45.5,171.5,19.265
1995,8,45.5,172.5,20.32
1995,8,45.5,173.5,22.871
1995,8,45.5,174.5,21.742
1995,8,45.5,175.5,17.046
1995,8,45.5,176.5,18.093
1995,8,45.5,177.5,22.594
1995,8,45.5,178.5,21.171
1995,8,45.5,179.5,22.438
1995,8,45.5,180.5,21.777
1995,8,45.5,181.5,21.747
1995,8,45.5,182.5,20.982
1995,8,45.5,183.5,20.714
1995,8,45.5,184.5,21.132
1995,8,45.5,185.5,20.424
1995,8,45.5,186.5,20.505
1995,8,45.5,187.5,18.22
1995,8,45.5,188.5,16.853
1995,8,45.5,189.5,16.123
1995,8,45.5,190.5,14.252
1995,8,45.5,191.5,14.913
1995,8,45.5,192.5,14.698
1995,8,45.5,193.5,14.361
1995,8,45.5,194.5,14.959
1995,8,45.5,195.5,13.743
1995,8,45.5,196.5,14.372
1995,8,45.5,197.5,14.188
1995,8,45.5,198.5,12.395
1995,8,45.5,199.5,16.454
1995,8,45.5,200.5,16.057
1995,8,45.5,201.5,14.059
1995,8,45.5,202.5,13.539
1995,8,45.5,203.5,16.164
1995,8,45.5,204.5,15.439
1995,8,45.5,205.5,15.194
1995,8,45.5,206.5,14.554
1995,8,45.5,207.5,9.497
1995,8,45.5,208.5,9.3478
1995,8,45.5,209.5,16.379
1995,8,45.5,210.5,14.633
1995,8,45.5,211.5,8.8236
1995,8,45.5,212.5,7.7433
1995,8,45.5,213.5,11.807
1995,8,45.5,214.5,11.704
1995,8,45.5,215.5,10.904
1995,8,45.5,216.5,10.351
1995,8,45.5,217.5,8.4138
1995,8,45.5,218.5,7.3538
1995,8,45.5,219.5,5.9139
1995,8,45.5,220.5,6.0775
1995,8,45.5,221.5,6.1249
1995,8,45.5,222.5,5.8729
1995,8,45.5,223.5,5.0673
1995,8,45.5,229.5,5.065
1995,8,45.5,230.5,5.7239
1995,8,45.5,231.5,3.6185
1995,8,45.5,232.5,3.9501
1995,8,45.5,233.5,5.3037
1995,8,45.5,234.5,6.0107
1995,8,45.5,235.5,6.6278
1995,8,46.5,149.5,14.657
1995,8,46.5,150.5,14.104
1995,8,46.5,151.5,15.747
1995,8,46.5,152.5,13.85
1995,8,46.5,153.5,13.988
1995,8,46.5,154.5,11.791
1995,8,46.5,155.5,12.998
1995,8,46.5,156.5,15.051
1995,8,46.5,157.5,20.067
1995,8,46.5,158.5,17.415
1995,8,46.5,159.5,19.819
1995,8,46.5,160.5,19.412
1995,8,46.5,161.5,23.983
1995,8,46.5,162.5,24.618
1995,8,46.5,163.5,23.324
1995,8,46.5,164.5,25.094
1995,8,46.5,165.5,23.853
1995,8,46.5,166.5,25.444
1995,8,46.5,167.5,27.016
1995,8,46.5,168.5,25.051
1995,8,46.5,169.5,23.405
1995,8,46.5,170.5,22.574
1995,8,46.5,171.5,23.233
1995,8,46.5,172.5,20.116
1995,8,46.5,173.5,22.251
1995,8,46.5,174.5,21.679
1995,8,46.5,175.5,20.28
1995,8,46.5,176.5,19.99
1995,8,46.5,177.5,21.146
1995,8,46.5,178.5,20.466
1995,8,46.5,179.5,20.288
1995,8,46.5,180.5,19.78
1995,8,46.5,181.5,19.494
1995,8,46.5,182.5,18.018
1995,8,46.5,183.5,24.666
1995,8,46.5,184.5,25.09
1995,8,46.5,185.5,19.038
1995,8,46.5,186.5,18.374
1995,8,46.5,187.5,17.175
1995,8,46.5,188.5,15.53
1995,8,46.5,189.5,14.038
1995,8,46.5,190.5,13.932
1995,8,46.5,191.5,13.303
1995,8,46.5,192.5,13.087
1995,8,46.5,193.5,13.021
1995,8,46.5,194.5,13.661
1995,8,46.5,195.5,13.728
1995,8,46.5,196.5,14.238
1995,8,46.5,197.5,14.952
1995,8,46.5,198.5,15.511
1995,8,46.5,199.5,14.595
1995,8,46.5,200.5,16.676
1995,8,46.5,201.5,16.337
1995,8,46.5,202.5,17.316
1995,8,46.5,203.5,19.497
1995,8,46.5,204.5,18.193
1995,8,46.5,205.5,16.728
1995,8,46.5,206.5,15.328
1995,8,46.5,207.5,11.444
1995,8,46.5,208.5,11.121
1995,8,46.5,209.5,16.283
1995,8,46.5,210.5,14.672
1995,8,46.5,211.5,10.405
1995,8,46.5,212.5,9.6199
1995,8,46.5,213.5,12.298
1995,8,46.5,214.5,11.005
1995,8,46.5,215.5,10.454
1995,8,46.5,216.5,10.059
1995,8,46.5,217.5,8.7318
1995,8,46.5,218.5,7.9962
1995,8,46.5,219.5,7.9805
1995,8,46.5,220.5,5.8778
1995,8,46.5,221.5,6.4102
1995,8,46.5,222.5,6.3924
1995,8,46.5,223.5,5.0745
1995,8,46.5,224.5,4.9638
1995,8,46.5,225.5,3.9602
1995,8,46.5,226.5,3.004
1995,8,46.5,227.5,4.8928
1995,8,46.5,228.5,5.1881
1995,8,46.5,229.5,5.3755
1995,8,46.5,230.5,5.1017
1995,8,46.5,231.5,3.7216
1995,8,46.5,232.5,3.7227
1995,8,46.5,233.5,4.8517
1995,8,46.5,234.5,5.703
1995,8,46.5,235.5,8.3768
1995,8,47.5,152.5,16.672
1995,8,47.5,153.5,15.149
1995,8,47.5,154.5,11.387
1995,8,47.5,155.5,11.999
1995,8,47.5,156.5,19.046
1995,8,47.5,157.5,23.398
1995,8,47.5,158.5,20.587
1995,8,47.5,159.5,15.536
1995,8,47.5,160.5,21.5
1995,8,47.5,161.5,22.921
1995,8,47.5,162.5,24.759
1995,8,47.5,163.5,25.003
1995,8,47.5,164.5,25.506
1995,8,47.5,165.5,27.357
1995,8,47.5,166.5,26.985
1995,8,47.5,167.5,24.449
1995,8,47.5,168.5,23.285
1995,8,47.5,169.5,20.979
1995,8,47.5,170.5,19.509
1995,8,47.5,171.5,21.183
1995,8,47.5,172.5,21.271
1995,8,47.5,173.5,21.579
1995,8,47.5,174.5,19.437
1995,8,47.5,175.5,20.981
1995,8,47.5,176.5,21.297
1995,8,47.5,177.5,19.467
1995,8,47.5,178.5,17.932
1995,8,47.5,179.5,16.485
1995,8,47.5,180.5,16.556
1995,8,47.5,181.5,16.498
1995,8,47.5,182.5,16.496
1995,8,47.5,183.5,17.727
1995,8,47.5,184.5,19.452
1995,8,47.5,185.5,17.573
1995,8,47.5,186.5,17.744
1995,8,47.5,187.5,16.125
1995,8,47.5,188.5,14.414
1995,8,47.5,189.5,14.392
1995,8,47.5,190.5,14.085
1995,8,47.5,191.5,14.883
1995,8,47.5,192.5,13.479
1995,8,47.5,193.5,12.217
1995,8,47.5,194.5,13.782
1995,8,47.5,195.5,14.276
1995,8,47.5,196.5,15.777
1995,8,47.5,197.5,16.098
1995,8,47.5,198.5,16.092
1995,8,47.5,199.5,18.654
1995,8,47.5,200.5,19.381
1995,8,47.5,201.5,18.086
1995,8,47.5,202.5,19.567
1995,8,47.5,203.5,19.914
1995,8,47.5,204.5,19.722
1995,8,47.5,205.5,18.406
1995,8,47.5,206.5,18.495
1995,8,47.5,207.5,17.994
1995,8,47.5,208.5,18.462
1995,8,47.5,209.5,17.959
1995,8,47.5,210.5,15.797
1995,8,47.5,211.5,12.744
1995,8,47.5,212.5,11.534
1995,8,47.5,213.5,12.068
1995,8,47.5,214.5,12.136
1995,8,47.5,215.5,10.085
1995,8,47.5,216.5,9.3393
1995,8,47.5,217.5,8.7105
1995,8,47.5,218.5,7.2835
1995,8,47.5,219.5,6.9578
1995,8,47.5,220.5,6.2287
1995,8,47.5,221.5,5.0193
1995,8,47.5,222.5,4.5745
1995,8,47.5,223.5,3.1104
1995,8,47.5,224.5,3.1359
1995,8,47.5,225.5,4.8194
1995,8,47.5,226.5,5.2803
1995,8,47.5,227.5,3.6284
1995,8,47.5,228.5,3.4898
1995,8,47.5,229.5,3.1994
1995,8,47.5,230.5,4.0837
1995,8,47.5,231.5,4.4754
1995,8,47.5,232.5,4.5036
1995,8,47.5,233.5,5.0605
1995,8,47.5,234.5,5.7722
1995,8,48.5,154.5,10.451
1995,8,48.5,155.5,10.51
1995,8,48.5,156.5,19.084
1995,8,48.5,157.5,18.446
1995,8,48.5,158.5,16.993
1995,8,48.5,159.5,16.52
1995,8,48.5,160.5,15.493
1995,8,48.5,161.5,20.306
1995,8,48.5,162.5,24.317
1995,8,48.5,163.5,25.081
1995,8,48.5,164.5,28.838
1995,8,48.5,165.5,27.089
1995,8,48.5,166.5,26.207
1995,8,48.5,167.5,21.727
1995,8,48.5,168.5,21.796
1995,8,48.5,169.5,18.778
1995,8,48.5,170.5,18.364
1995,8,48.5,171.5,19.899
1995,8,48.5,172.5,20.652
1995,8,48.5,173.5,20.193
1995,8,48.5,174.5,19.33
1995,8,48.5,175.5,19.802
1995,8,48.5,176.5,19.081
1995,8,48.5,177.5,16.001
1995,8,48.5,178.5,15.001
1995,8,48.5,179.5,15.825
1995,8,48.5,180.5,15.78
1995,8,48.5,181.5,13.61
1995,8,48.5,182.5,14.288
1995,8,48.5,183.5,15.374
1995,8,48.5,184.5,16.067
1995,8,48.5,185.5,13.834
1995,8,48.5,186.5,14.375
1995,8,48.5,187.5,17.118
1995,8,48.5,188.5,16.435
1995,8,48.5,189.5,15.187
1995,8,48.5,190.5,15.56
1995,8,48.5,191.5,16.331
1995,8,48.5,192.5,15.386
1995,8,48.5,193.5,14.758
1995,8,48.5,194.5,15.021
1995,8,48.5,195.5,17.647
1995,8,48.5,196.5,18.109
1995,8,48.5,197.5,18.892
1995,8,48.5,198.5,20.916
1995,8,48.5,199.5,18.355
1995,8,48.5,200.5,18.728
1995,8,48.5,201.5,17.379
1995,8,48.5,202.5,18.041
1995,8,48.5,203.5,21.329
1995,8,48.5,204.5,21.215
1995,8,48.5,205.5,18.325
1995,8,48.5,206.5,17.71
1995,8,48.5,207.5,16.825
1995,8,48.5,208.5,18.035
1995,8,48.5,209.5,20.089
1995,8,48.5,210.5,19.263
1995,8,48.5,211.5,13.798
1995,8,48.5,212.5,13.052
1995,8,48.5,213.5,12.521
1995,8,48.5,214.5,12.661
1995,8,48.5,215.5,11.839
1995,8,48.5,216.5,10.756
1995,8,48.5,217.5,9.5605
1995,8,48.5,218.5,8.7668
1995,8,48.5,219.5,7.919
1995,8,48.5,220.5,8.1354
1995,8,48.5,221.5,6.7053
1995,8,48.5,222.5,6.0199
1995,8,48.5,223.5,4.0328
1995,8,48.5,224.5,3.3041
1995,8,48.5,225.5,4.7999
1995,8,48.5,226.5,4.9892
1995,8,48.5,227.5,4.3438
1995,8,48.5,228.5,3.8399
1995,8,48.5,229.5,4.9376
1995,8,48.5,230.5,6.3582
1995,8,48.5,231.5,4.6964
1995,8,48.5,232.5,5.0154
1995,8,48.5,233.5,5.685
1995,8,49.5,155.5,13.934
1995,8,49.5,156.5,16.497
1995,8,49.5,157.5,15.789
1995,8,49.5,158.5,14.346
1995,8,49.5,159.5,7.9063
1995,8,49.5,160.5,8.1824
1995,8,49.5,161.5,12.869
1995,8,49.5,162.5,21.848
1995,8,49.5,163.5,22.327
1995,8,49.5,164.5,25.871
1995,8,49.5,165.5,29.02
1995,8,49.5,166.5,27.451
1995,8,49.5,167.5,24.293
1995,8,49.5,168.5,20.574
1995,8,49.5,169.5,18.142
1995,8,49.5,170.5,17.221
1995,8,49.5,171.5,15.941
1995,8,49.5,172.5,16.36
1995,8,49.5,173.5,21.443
1995,8,49.5,174.5,21.362
1995,8,49.5,175.5,15.819
1995,8,49.5,176.5,15.817
1995,8,49.5,177.5,12.367
1995,8,49.5,178.5,13.101
1995,8,49.5,179.5,19.647
1995,8,49.5,180.5,19.187
1995,8,49.5,181.5,13.738
1995,8,49.5,182.5,14.692
1995,8,49.5,183.5,18.901
1995,8,49.5,184.5,18.868
1995,8,49.5,185.5,18.217
1995,8,49.5,186.5,18.324
1995,8,49.5,187.5,18.323
1995,8,49.5,188.5,18.269
1995,8,49.5,189.5,14.636
1995,8,49.5,190.5,15.443
1995,8,49.5,191.5,15.924
1995,8,49.5,192.5,15.736
1995,8,49.5,193.5,18.402
1995,8,49.5,194.5,18.655
1995,8,49.5,195.5,18.723
1995,8,49.5,196.5,18.601
1995,8,49.5,197.5,18.19
1995,8,49.5,198.5,18.025
1995,8,49.5,199.5,18.135
1995,8,49.5,200.5,17.213
1995,8,49.5,201.5,17.953
1995,8,49.5,202.5,17.666
1995,8,49.5,203.5,20.878
1995,8,49.5,204.5,20.515
1995,8,49.5,205.5,18.525
1995,8,49.5,206.5,17.955
1995,8,49.5,207.5,18.105
1995,8,49.5,208.5,17.515
1995,8,49.5,209.5,15.678
1995,8,49.5,210.5,15.278
1995,8,49.5,211.5,14.755
1995,8,49.5,212.5,13.638
1995,8,49.5,213.5,13.376
1995,8,49.5,214.5,13.245
1995,8,49.5,215.5,12.077
1995,8,49.5,216.5,11.284
1995,8,49.5,217.5,10.027
1995,8,49.5,218.5,8.5786
1995,8,49.5,219.5,8.7707
1995,8,49.5,220.5,7.9017
1995,8,49.5,221.5,7.9405
1995,8,49.5,222.5,6.8026
1995,8,49.5,223.5,6.8795
1995,8,49.5,224.5,6.8524
1995,8,49.5,225.5,6.9711
1995,8,49.5,226.5,5.9565
1995,8,49.5,227.5,5.5966
1995,8,49.5,228.5,5.1656
1995,8,49.5,229.5,4.5255
1995,8,49.5,230.5,5.1683
1995,8,49.5,231.5,4.534
1995,8,49.5,232.5,8.1852
1995,8,50.5,157.5,14.691
1995,8,50.5,158.5,13.646
1995,8,50.5,159.5,8.4847
1995,8,50.5,160.5,9.2351
1995,8,50.5,161.5,14.655
1995,8,50.5,162.5,20.932
1995,8,50.5,163.5,24.998
1995,8,50.5,164.5,27.884
1995,8,50.5,165.5,29.766
1995,8,50.5,166.5,28.229
1995,8,50.5,167.5,22.557
1995,8,50.5,168.5,19.142
1995,8,50.5,169.5,16.748
1995,8,50.5,170.5,18.299
1995,8,50.5,171.5,13.388
1995,8,50.5,172.5,12.475
1995,8,50.5,173.5,20.267
1995,8,50.5,174.5,21.683
1995,8,50.5,175.5,12.703
1995,8,50.5,176.5,14.582
1995,8,50.5,177.5,13.68
1995,8,50.5,178.5,14.568
1995,8,50.5,179.5,18.72
1995,8,50.5,180.5,17.273
1995,8,50.5,181.5,17.968
1995,8,50.5,182.5,17.759
1995,8,50.5,183.5,18.035
1995,8,50.5,184.5,17.352
1995,8,50.5,185.5,16.919
1995,8,50.5,186.5,15.786
1995,8,50.5,187.5,15.68
1995,8,50.5,188.5,16.186
1995,8,50.5,189.5,13.548
1995,8,50.5,190.5,10.12
1995,8,50.5,191.5,14.779
1995,8,50.5,192.5,15.721
1995,8,50.5,193.5,20.437
1995,8,50.5,194.5,19.965
1995,8,50.5,195.5,20.256
1995,8,50.5,196.5,19.764
1995,8,50.5,197.5,21.553
1995,8,50.5,198.5,21.035
1995,8,50.5,199.5,19.805
1995,8,50.5,200.5,19.344
1995,8,50.5,201.5,20.33
1995,8,50.5,202.5,21.097
1995,8,50.5,203.5,22.688
1995,8,50.5,204.5,21.291
1995,8,50.5,205.5,18.407
1995,8,50.5,206.5,16.986
1995,8,50.5,207.5,18.182
1995,8,50.5,208.5,17.608
1995,8,50.5,209.5,16.574
1995,8,50.5,210.5,15.018
1995,8,50.5,211.5,14.58
1995,8,50.5,212.5,13.925
1995,8,50.5,213.5,13.958
1995,8,50.5,214.5,14.075
1995,8,50.5,215.5,12.719
1995,8,50.5,216.5,11.657
1995,8,50.5,217.5,10.665
1995,8,50.5,218.5,8.9283
1995,8,50.5,219.5,7.944
1995,8,50.5,220.5,7.7405
1995,8,50.5,221.5,7.2708
1995,8,50.5,222.5,6.5175
1995,8,50.5,223.5,6.3786
1995,8,50.5,224.5,6.7608
1995,8,50.5,225.5,6.6001
1995,8,50.5,226.5,6.4198
1995,8,50.5,227.5,6.2247
1995,8,50.5,228.5,6.3029
1995,8,50.5,229.5,6.452
1995,8,50.5,230.5,8.0701
1995,8,50.5,231.5,6.1534
1995,8,51.5,159.5,12.384
1995,8,51.5,160.5,16.074
1995,8,51.5,161.5,11.352
1995,8,51.5,162.5,12.99
1995,8,51.5,163.5,30.081
1995,8,51.5,164.5,32.652
1995,8,51.5,165.5,29.31
1995,8,51.5,166.5,27.713
1995,8,51.5,167.5,16.06
1995,8,51.5,168.5,12.632
1995,8,51.5,169.5,11.292
1995,8,51.5,170.5,10.928
1995,8,51.5,171.5,11.995
1995,8,51.5,172.5,11.182
1995,8,51.5,173.5,18.871
1995,8,51.5,174.5,18.46
1995,8,51.5,175.5,18.547
1995,8,51.5,176.5,18.734
1995,8,51.5,177.5,16.485
1995,8,51.5,178.5,16.713
1995,8,51.5,179.5,19.506
1995,8,51.5,180.5,18.046
1995,8,51.5,181.5,17.327
1995,8,51.5,182.5,17.84
1995,8,51.5,183.5,14.949
1995,8,51.5,184.5,16.747
1995,8,51.5,185.5,17.899
1995,8,51.5,186.5,17.08
1995,8,51.5,187.5,16.919
1995,8,51.5,188.5,13.321
1995,8,51.5,189.5,11.183
1995,8,51.5,190.5,13.341
1995,8,51.5,191.5,10.833
1995,8,51.5,192.5,12.332
1995,8,51.5,193.5,20.918
1995,8,51.5,194.5,22.047
1995,8,51.5,195.5,15.672
1995,8,51.5,196.5,16.864
1995,8,51.5,197.5,22.65
1995,8,51.5,198.5,21.736
1995,8,51.5,199.5,18.381
1995,8,51.5,200.5,18.416
1995,8,51.5,201.5,21.737
1995,8,51.5,202.5,22.126
1995,8,51.5,203.5,21.594
1995,8,51.5,204.5,20.444
1995,8,51.5,205.5,19.607
1995,8,51.5,206.5,18.811
1995,8,51.5,207.5,18.46
1995,8,51.5,208.5,18.409
1995,8,51.5,209.5,22.242
1995,8,51.5,210.5,22.467
1995,8,51.5,211.5,16.847
1995,8,51.5,212.5,17.042
1995,8,51.5,213.5,15.01
1995,8,51.5,214.5,14.612
1995,8,51.5,215.5,13.914
1995,8,51.5,216.5,12.872
1995,8,51.5,217.5,11.016
1995,8,51.5,218.5,9.4959
1995,8,51.5,219.5,8.6447
1995,8,51.5,220.5,7.4431
1995,8,51.5,221.5,7.0896
1995,8,51.5,222.5,5.8664
1995,8,51.5,223.5,5.9817
1995,8,51.5,224.5,6.3154
1995,8,51.5,225.5,6.4539
1995,8,51.5,226.5,6.5224
1995,8,51.5,227.5,8.5364
1995,8,51.5,228.5,7.3434
1995,8,51.5,229.5,7.6303
1995,8,51.5,230.5,6.5442
1995,8,52.5,161.5,11.42
1995,8,52.5,162.5,12.563
1995,8,52.5,163.5,25.421
1995,8,52.5,164.5,29.073
1995,8,52.5,165.5,26.674
1995,8,52.5,166.5,25.107
1995,8,52.5,167.5,16.966
1995,8,52.5,168.5,12.933
1995,8,52.5,169.5,12.616
1995,8,52.5,170.5,11.577
1995,8,52.5,171.5,11.931
1995,8,52.5,172.5,10.003
1995,8,52.5,173.5,17.275
1995,8,52.5,174.5,16.787
1995,8,52.5,175.5,16.962
1995,8,52.5,176.5,17.367
1995,8,52.5,177.5,12.931
1995,8,52.5,178.5,14.467
1995,8,52.5,179.5,17.152
1995,8,52.5,180.5,15.337
1995,8,52.5,181.5,15.052
1995,8,52.5,182.5,15.412
1995,8,52.5,183.5,12.216
1995,8,52.5,184.5,12.606
1995,8,52.5,185.5,14.828
1995,8,52.5,186.5,17.612
1995,8,52.5,187.5,13.555
1995,8,52.5,188.5,11.504
1995,8,52.5,189.5,14.594
1995,8,52.5,190.5,10.841
1995,8,52.5,191.5,8.6768
1995,8,52.5,192.5,10.06
1995,8,52.5,193.5,17.246
1995,8,52.5,194.5,19.419
1995,8,52.5,195.5,14.698
1995,8,52.5,196.5,16.357
1995,8,52.5,197.5,21.789
1995,8,52.5,198.5,20.379
1995,8,52.5,199.5,17.22
1995,8,52.5,200.5,19.361
1995,8,52.5,201.5,20.964
1995,8,52.5,202.5,20.782
1995,8,52.5,203.5,22.334
1995,8,52.5,204.5,20.734
1995,8,52.5,205.5,19.069
1995,8,52.5,206.5,18.18
1995,8,52.5,207.5,17.881
1995,8,52.5,208.5,18.613
1995,8,52.5,209.5,21.583
1995,8,52.5,210.5,22.454
1995,8,52.5,211.5,18.254
1995,8,52.5,212.5,18.041
1995,8,52.5,213.5,16.776
1995,8,52.5,214.5,17.001
1995,8,52.5,215.5,15.388
1995,8,52.5,216.5,14.32
1995,8,52.5,217.5,12.53
1995,8,52.5,218.5,10.483
1995,8,52.5,219.5,9.5447
1995,8,52.5,220.5,8.3326
1995,8,52.5,221.5,7.6893
1995,8,52.5,222.5,6.4293
1995,8,52.5,223.5,6.2296
1995,8,52.5,224.5,6.0493
1995,8,52.5,225.5,6.846
1995,8,52.5,226.5,7.6779
1995,8,52.5,227.5,8.8076
1995,8,52.5,228.5,9.3702
1995,8,53.5,164.5,22.784
1995,8,53.5,165.5,22.372
1995,8,53.5,166.5,19.769
1995,8,53.5,167.5,15.335
1995,8,53.5,168.5,13.764
1995,8,53.5,169.5,19.656
1995,8,53.5,170.5,15.269
1995,8,53.5,171.5,9.6641
1995,8,53.5,172.5,8.691
1995,8,53.5,173.5,15.958
1995,8,53.5,174.5,17.07
1995,8,53.5,175.5,6.419
1995,8,53.5,176.5,5.5493
1995,8,53.5,177.5,4.7118
1995,8,53.5,178.5,3.6892
1995,8,53.5,179.5,6.3388
1995,8,53.5,180.5,8.129
1995,8,53.5,181.5,6.5806
1995,8,53.5,182.5,7.9454
1995,8,53.5,183.5,7.4102
1995,8,53.5,184.5,8.8841
1995,8,53.5,185.5,11.289
1995,8,53.5,186.5,11.779
1995,8,53.5,187.5,12.052
1995,8,53.5,188.5,11.385
