1969,5,41.5,147.5,24.802
1969,5,41.5,148.5,25.064
1969,5,41.5,149.5,26.92
1969,5,41.5,150.5,25.348
1969,5,41.5,151.5,23.209
1969,5,41.5,152.5,23.836
1969,5,41.5,153.5,24.712
1969,5,41.5,154.5,25.173
1969,5,41.5,155.5,26.476
1969,5,41.5,156.5,26.622
1969,5,41.5,157.5,27.153
1969,5,41.5,158.5,26.274
1969,5,41.5,229.5,3.7624
1969,5,41.5,230.5,3.7735
1969,5,41.5,231.5,1.5496
1969,5,41.5,232.5,1.8051
1969,5,41.5,233.5,0.94353
1969,5,41.5,234.5,2.9179
1969,5,42.5,145.5,24.672
1969,5,42.5,146.5,25.253
1969,5,42.5,147.5,25.996
1969,5,42.5,148.5,27.048
1969,5,42.5,149.5,29.142
1969,5,42.5,150.5,30.187
1969,5,42.5,151.5,29.844
1969,5,42.5,152.5,30.564
1969,5,42.5,153.5,28.851
1969,5,42.5,154.5,25.747
1969,5,42.5,155.5,34.483
1969,5,42.5,156.5,34.573
1969,5,42.5,157.5,35.4
1969,5,42.5,158.5,33.115
1969,5,42.5,229.5,5.6228
1969,5,42.5,230.5,5.0382
1969,5,42.5,231.5,4.9905
1969,5,42.5,232.5,3.6277
1969,5,42.5,233.5,0.91098
1969,5,42.5,234.5,2.7638
1969,5,43.5,146.5,24.422
1969,5,43.5,147.5,25.035
1969,5,43.5,148.5,25.882
1969,5,43.5,149.5,27.327
1969,5,43.5,150.5,28.571
1969,5,43.5,151.5,28.9
1969,5,43.5,152.5,31.99
1969,5,43.5,153.5,37.068
1969,5,43.5,154.5,36.226
1969,5,43.5,155.5,36.157
1969,5,43.5,156.5,37.044
1969,5,43.5,157.5,38.121
1969,5,43.5,158.5,37.164
1969,5,43.5,229.5,3.2236
1969,5,43.5,230.5,1.7739
1969,5,43.5,231.5,1.8154
1969,5,43.5,232.5,0.76944
1969,5,43.5,233.5,1.2205
1969,5,43.5,234.5,3.5186
1969,5,44.5,148.5,25.495
1969,5,44.5,149.5,28.081
1969,5,44.5,150.5,25.281
1969,5,44.5,151.5,30.053
1969,5,44.5,152.5,33.205
1969,5,44.5,153.5,43.894
1969,5,44.5,154.5,46.832
1969,5,44.5,155.5,45.498
1969,5,44.5,156.5,46.681
1969,5,44.5,157.5,42.086
1969,5,44.5,158.5,40.674
1969,5,44.5,159.5,39.936
1969,5,44.5,229.5,4.0084
1969,5,44.5,230.5,2.7464
1969,5,44.5,231.5,3.2646
1969,5,44.5,232.5,1.5951
1969,5,44.5,233.5,2.768
1969,5,44.5,234.5,3.3378
1969,5,45.5,149.5,25.877
1969,5,45.5,150.5,25.239
1969,5,45.5,151.5,29.087
1969,5,45.5,152.5,36.553
1969,5,45.5,153.5,41.139
1969,5,45.5,154.5,44.355
1969,5,45.5,155.5,46.759
1969,5,45.5,156.5,44.486
1969,5,45.5,157.5,47.192
1969,5,45.5,158.5,45.865
1969,5,45.5,229.5,10.505
1969,5,45.5,230.5,9.2161
1969,5,45.5,231.5,6.8333
1969,5,45.5,232.5,3.9333
1969,5,45.5,233.5,5.8145
1969,5,45.5,234.5,5.9272
1969,5,45.5,235.5,5.7191
1969,5,46.5,151.5,29.08
1969,5,46.5,152.5,39.194
1969,5,46.5,153.5,42.897
1969,5,46.5,154.5,46.305
1969,5,46.5,155.5,50.571
1969,5,46.5,156.5,46.821
1969,5,46.5,157.5,49.07
1969,5,46.5,158.5,46.687
1969,5,46.5,229.5,12.905
1969,5,46.5,230.5,11.443
1969,5,46.5,231.5,8.1876
1969,5,46.5,232.5,7.2545
1969,5,46.5,233.5,8.1611
1969,5,46.5,234.5,9.1265
1969,5,46.5,235.5,7.6788
1969,5,47.5,151.5,34.695
1969,5,47.5,152.5,40.117
1969,5,47.5,153.5,44.25
1969,5,47.5,154.5,52.259
1969,5,47.5,155.5,54.293
1969,5,47.5,156.5,50.482
1969,5,47.5,157.5,50.173
1969,5,47.5,158.5,43.524
1969,5,47.5,229.5,14.517
1969,5,47.5,230.5,13.965
1969,5,47.5,231.5,10.29
1969,5,47.5,232.5,9.9921
1969,5,47.5,233.5,9.7388
1969,5,47.5,234.5,11.383
1969,5,48.5,152.5,40.178
1969,5,48.5,153.5,44.462
1969,5,48.5,154.5,52.175
1969,5,48.5,155.5,49.245
1969,5,48.5,156.5,49.24
1969,5,48.5,157.5,46.145
1969,5,48.5,228.5,16.071
1969,5,48.5,229.5,15.768
1969,5,48.5,230.5,14.822
1969,5,48.5,231.5,11.765
1969,5,48.5,232.5,13.148
1969,5,48.5,233.5,13.877
1969,5,49.5,153.5,44.296
1969,5,49.5,154.5,49.238
1969,5,49.5,155.5,45.051
1969,5,49.5,156.5,42.828
1969,5,49.5,228.5,16.809
1969,5,49.5,229.5,14.446
1969,5,49.5,230.5,13.871
1969,5,49.5,231.5,13.83
1969,5,49.5,232.5,14.268
1969,5,50.5,228.5,15.424
1969,5,50.5,229.5,15.016
1969,5,50.5,230.5,15.134
1969,5,50.5,231.5,14.573
1969,6,10.5,204.5,1.4143
1969,6,10.5,205.5,1.634
1969,6,10.5,206.5,1.8259
1969,6,10.5,207.5,1.8091
1969,6,10.5,208.5,1.7839
1969,6,11.5,204.5,1.5264
1969,6,11.5,205.5,1.7504
1969,6,11.5,206.5,1.9137
1969,6,11.5,207.5,1.969
1969,6,11.5,208.5,1.942
1969,6,12.5,204.5,1.7087
1969,6,12.5,205.5,2.0143
1969,6,12.5,206.5,2.1898
1969,6,12.5,207.5,2.1967
1969,6,12.5,208.5,2.1669
1969,6,13.5,205.5,2.1964
1969,6,13.5,206.5,2.2528
1969,6,13.5,207.5,2.5008
1969,6,13.5,208.5,2.5428
1969,6,15.5,213.5,2.7643
1969,6,16.5,212.5,2.4961
1969,6,16.5,213.5,2.676
1969,6,16.5,214.5,2.5821
1969,6,17.5,211.5,2.4107
1969,6,17.5,212.5,2.5541
1969,6,17.5,213.5,2.6676
1969,6,17.5,214.5,2.5554
1969,6,18.5,211.5,2.4017
1969,6,18.5,212.5,2.3946
1969,6,18.5,213.5,2.7429
1969,6,18.5,214.5,2.5259
1969,6,18.5,215.5,2.2987
1969,6,19.5,137.5,2.4129
1969,6,19.5,138.5,2.362
1969,6,19.5,139.5,2.3608
1969,6,19.5,212.5,2.4176
1969,6,19.5,213.5,2.3983
1969,6,19.5,214.5,2.4049
1969,6,20.5,137.5,2.5632
1969,6,20.5,138.5,2.517
1969,6,20.5,139.5,2.4679
1969,6,20.5,246.5,1.0891
1969,6,20.5,247.5,1.2661
1969,6,20.5,248.5,1.2907
1969,6,20.5,249.5,1.2932
1969,6,20.5,250.5,1.4147
1969,6,21.5,121.5,3.9991
1969,6,21.5,122.5,4.0177
1969,6,21.5,123.5,4.114
1969,6,21.5,137.5,2.6461
1969,6,21.5,138.5,2.5861
1969,6,21.5,139.5,2.5874
1969,6,21.5,243.5,1.3595
1969,6,21.5,244.5,1.4238
1969,6,21.5,245.5,1.5517
1969,6,21.5,246.5,1.4493
1969,6,21.5,247.5,0.8257
1969,6,21.5,248.5,1.2145
1969,6,21.5,249.5,1.3437
1969,6,21.5,250.5,1.3097
1969,6,22.5,121.5,4.215
1969,6,22.5,122.5,4.1296
1969,6,22.5,123.5,4.2173
1969,6,22.5,242.5,1.5183
1969,6,22.5,243.5,1.6137
1969,6,22.5,244.5,1.8178
1969,6,22.5,245.5,1.667
1969,6,22.5,246.5,1.5433
1969,6,22.5,247.5,0.84196
1969,6,22.5,248.5,1.0276
1969,6,22.5,249.5,1.2506
1969,6,22.5,250.5,1.3438
1969,6,23.5,122.5,4.1852
1969,6,23.5,241.5,1.3694
1969,6,23.5,242.5,1.5654
1969,6,23.5,243.5,1.3239
1969,6,23.5,244.5,1.4562
1969,6,23.5,245.5,1.8326
1969,6,23.5,246.5,1.3076
1969,6,23.5,247.5,1.0921
1969,6,23.5,248.5,0.91327
1969,6,24.5,154.5,2.5317
1969,6,24.5,155.5,2.4787
1969,6,24.5,240.5,1.6963
1969,6,24.5,241.5,1.6466
1969,6,24.5,242.5,1.6776
1969,6,24.5,243.5,1.3884
1969,6,24.5,244.5,1.5715
1969,6,24.5,245.5,1.6954
1969,6,24.5,246.5,1.0758
1969,6,24.5,247.5,2.0957
1969,6,25.5,153.5,3.0554
1969,6,25.5,154.5,2.9403
1969,6,25.5,239.5,1.3835
1969,6,25.5,240.5,1.5168
1969,6,25.5,241.5,1.7339
1969,6,25.5,242.5,1.7016
1969,6,25.5,243.5,1.7334
1969,6,25.5,244.5,1.8944
1969,6,25.5,245.5,1.4987
1969,6,25.5,246.5,1.1969
1969,6,26.5,153.5,3.3068
1969,6,26.5,154.5,3.0968
1969,6,26.5,237.5,1.5842
1969,6,26.5,238.5,1.5741
1969,6,26.5,239.5,1.6255
1969,6,26.5,240.5,1.7922
1969,6,26.5,241.5,1.8396
1969,6,26.5,242.5,1.7546
1969,6,26.5,243.5,1.5194
1969,6,26.5,244.5,1.6182
1969,6,26.5,245.5,1.7173
1969,6,27.5,235.5,1.2228
1969,6,27.5,236.5,1.1659
1969,6,27.5,237.5,1.9026
1969,6,27.5,238.5,2.0315
1969,6,27.5,239.5,1.589
1969,6,27.5,240.5,2.0778
1969,6,27.5,241.5,2.1507
1969,6,27.5,242.5,2.0357
1969,6,27.5,243.5,2.0022
1969,6,27.5,244.5,2.6044
1969,6,28.5,132.5,3.8459
1969,6,28.5,133.5,3.3102
1969,6,28.5,134.5,3.18
1969,6,28.5,135.5,3.4666
1969,6,28.5,136.5,3.6165
1969,6,28.5,137.5,3.7979
1969,6,28.5,138.5,4.0608
1969,6,28.5,139.5,4.2831
1969,6,28.5,233.5,1.4905
1969,6,28.5,234.5,1.4873
1969,6,28.5,235.5,0.88777
1969,6,28.5,236.5,0.98189
1969,6,28.5,237.5,1.9048
1969,6,28.5,238.5,1.9494
1969,6,28.5,239.5,1.43
1969,6,28.5,240.5,1.7017
1969,6,28.5,241.5,2.2173
1969,6,28.5,242.5,2.0283
1969,6,28.5,243.5,2.0657
1969,6,28.5,244.5,3.3995
1969,6,29.5,129.5,4.7045
1969,6,29.5,130.5,4.3016
1969,6,29.5,131.5,3.8656
1969,6,29.5,132.5,3.494
1969,6,29.5,133.5,3.0916
1969,6,29.5,134.5,3.0834
1969,6,29.5,135.5,3.1237
1969,6,29.5,136.5,3.4993
1969,6,29.5,137.5,4.0432
1969,6,29.5,138.5,4.3939
1969,6,29.5,139.5,4.6253
1969,6,29.5,140.5,4.8319
1969,6,29.5,148.5,3.7148
1969,6,29.5,149.5,3.618
1969,6,29.5,150.5,3.5574
1969,6,29.5,151.5,3.3721
1969,6,29.5,152.5,3.4031
1969,6,29.5,153.5,3.5606
1969,6,29.5,154.5,3.5474
1969,6,29.5,232.5,1.1804
1969,6,29.5,233.5,1.1933
1969,6,29.5,234.5,1.2645
1969,6,29.5,235.5,1.5628
1969,6,29.5,236.5,1.6091
1969,6,29.5,237.5,1.2162
1969,6,29.5,238.5,1.4718
1969,6,29.5,239.5,1.7434
1969,6,29.5,240.5,1.6847
1969,6,29.5,241.5,1.9265
1969,6,29.5,242.5,1.4867
1969,6,29.5,243.5,2.3927
1969,6,30.5,128.5,4.7623
1969,6,30.5,129.5,4.5512
1969,6,30.5,130.5,4.13
1969,6,30.5,131.5,3.655
1969,6,30.5,132.5,3.303
1969,6,30.5,133.5,3.1366
1969,6,30.5,134.5,3.1496
1969,6,30.5,135.5,3.2996
1969,6,30.5,136.5,3.6935
1969,6,30.5,137.5,4.2635
1969,6,30.5,138.5,4.7465
1969,6,30.5,139.5,5.0341
1969,6,30.5,140.5,5.2622
1969,6,30.5,141.5,5.3841
1969,6,30.5,142.5,5.3886
1969,6,30.5,146.5,4.4276
1969,6,30.5,147.5,4.0884
1969,6,30.5,148.5,3.7904
1969,6,30.5,149.5,3.6724
1969,6,30.5,150.5,3.6861
1969,6,30.5,151.5,3.5927
1969,6,30.5,152.5,3.6336
1969,6,30.5,153.5,3.7635
1969,6,30.5,154.5,3.6423
1969,6,30.5,155.5,3.5515
1969,6,30.5,231.5,1.2383
1969,6,30.5,232.5,1.1019
1969,6,30.5,233.5,1.0413
1969,6,30.5,234.5,1.0881
1969,6,30.5,235.5,1.3303
1969,6,30.5,236.5,1.3695
1969,6,30.5,237.5,1.3618
1969,6,30.5,238.5,1.5095
1969,6,30.5,239.5,1.6581
1969,6,30.5,240.5,1.8492
1969,6,30.5,241.5,1.893
1969,6,30.5,242.5,1.586
1969,6,30.5,243.5,2.1177
1969,6,31.5,132.5,3.0923
1969,6,31.5,133.5,3.1304
1969,6,31.5,134.5,3.1518
1969,6,31.5,135.5,3.3818
1969,6,31.5,136.5,3.8484
1969,6,31.5,137.5,4.3976
1969,6,31.5,138.5,5.1361
1969,6,31.5,139.5,5.4224
1969,6,31.5,140.5,5.5401
1969,6,31.5,141.5,5.707
1969,6,31.5,142.5,5.8127
1969,6,31.5,143.5,5.6881
1969,6,31.5,144.5,5.5128
1969,6,31.5,145.5,5.1521
1969,6,31.5,146.5,4.7922
1969,6,31.5,147.5,4.3719
1969,6,31.5,148.5,4.023
1969,6,31.5,149.5,3.8211
1969,6,31.5,150.5,3.7767
1969,6,31.5,151.5,3.6091
1969,6,31.5,152.5,3.6336
1969,6,31.5,153.5,4.0376
1969,6,31.5,154.5,4.0202
1969,6,31.5,155.5,3.7658
1969,6,31.5,231.5,1.336
1969,6,31.5,232.5,1.163
1969,6,31.5,233.5,0.99237
1969,6,31.5,234.5,1.005
1969,6,31.5,235.5,1.1414
1969,6,31.5,236.5,1.3643
1969,6,31.5,237.5,1.4271
1969,6,31.5,238.5,0.91554
1969,6,31.5,239.5,1.7249
1969,6,31.5,240.5,2.0179
1969,6,31.5,241.5,2.9266
1969,6,31.5,242.5,2.4257
1969,6,32.5,133.5,2.9755
1969,6,32.5,134.5,3.131
1969,6,32.5,135.5,3.4498
1969,6,32.5,136.5,4.0488
1969,6,32.5,137.5,4.6926
1969,6,32.5,138.5,5.3341
1969,6,32.5,139.5,5.6841
1969,6,32.5,140.5,5.8509
1969,6,32.5,141.5,6.1028
1969,6,32.5,142.5,6.0577
1969,6,32.5,143.5,6.06
1969,6,32.5,144.5,5.8098
1969,6,32.5,145.5,5.4367
1969,6,32.5,146.5,4.9865
1969,6,32.5,147.5,4.5653
1969,6,32.5,148.5,4.1332
1969,6,32.5,149.5,3.7493
1969,6,32.5,150.5,3.8651
1969,6,32.5,151.5,3.7258
1969,6,32.5,152.5,3.8244
1969,6,32.5,153.5,4.1689
1969,6,32.5,154.5,4.3932
1969,6,32.5,155.5,4.1424
1969,6,32.5,230.5,1.5837
1969,6,32.5,231.5,1.2007
1969,6,32.5,232.5,1.2804
1969,6,32.5,233.5,0.87881
1969,6,32.5,234.5,1.1137
1969,6,32.5,235.5,1.4274
1969,6,32.5,236.5,1.5074
1969,6,32.5,237.5,0.94405
1969,6,32.5,238.5,1.5009
1969,6,32.5,239.5,2.2595
1969,6,32.5,240.5,2.2758
1969,6,32.5,241.5,3.2651
1969,6,33.5,136.5,4.2404
1969,6,33.5,137.5,5.5709
1969,6,33.5,138.5,6.1979
1969,6,33.5,139.5,6.022
1969,6,33.5,140.5,6.1199
1969,6,33.5,141.5,6.1927
1969,6,33.5,142.5,6.3234
1969,6,33.5,143.5,6.3218
1969,6,33.5,144.5,6.1773
1969,6,33.5,145.5,5.8706
1969,6,33.5,146.5,5.454
1969,6,33.5,147.5,4.9555
1969,6,33.5,148.5,4.482
1969,6,33.5,149.5,4.1082
1969,6,33.5,150.5,4.3344
1969,6,33.5,151.5,4.4867
1969,6,33.5,152.5,4.6795
1969,6,33.5,153.5,4.8136
1969,6,33.5,154.5,4.8129
1969,6,33.5,155.5,5.0861
1969,6,33.5,230.5,1.2174
1969,6,33.5,231.5,1.0534
1969,6,33.5,232.5,1.0656
1969,6,33.5,233.5,1.6232
1969,6,33.5,234.5,1.8402
1969,6,33.5,235.5,1.8423
1969,6,33.5,236.5,2.128
1969,6,33.5,237.5,2.667
1969,6,33.5,238.5,3.3094
1969,6,33.5,239.5,2.7186
1969,6,33.5,240.5,3.0372
1969,6,34.5,139.5,6.2434
1969,6,34.5,140.5,6.2401
1969,6,34.5,141.5,6.1688
1969,6,34.5,142.5,6.3496
1969,6,34.5,143.5,6.4576
1969,6,34.5,144.5,6.3999
1969,6,34.5,145.5,6.295
1969,6,34.5,146.5,6.0495
1969,6,34.5,147.5,5.6448
1969,6,34.5,148.5,5.38
1969,6,34.5,149.5,5.2399
1969,6,34.5,150.5,5.0931
1969,6,34.5,151.5,5.4555
1969,6,34.5,152.5,5.5318
1969,6,34.5,153.5,5.4612
1969,6,34.5,154.5,5.5227
1969,6,34.5,155.5,5.7323
1969,6,34.5,156.5,6.3163
1969,6,34.5,230.5,1.2353
1969,6,34.5,231.5,1.1143
1969,6,34.5,232.5,1.1816
1969,6,34.5,233.5,1.6771
1969,6,34.5,234.5,2.0221
1969,6,34.5,235.5,2.4685
1969,6,34.5,236.5,3.0273
1969,6,34.5,237.5,4.083
1969,6,34.5,238.5,4.2126
1969,6,35.5,141.5,6.5331
1969,6,35.5,142.5,6.8587
1969,6,35.5,143.5,6.497
1969,6,35.5,144.5,6.7343
1969,6,35.5,145.5,7.3995
1969,6,35.5,146.5,7.3818
1969,6,35.5,147.5,6.5499
1969,6,35.5,148.5,6.3733
1969,6,35.5,149.5,6.1024
1969,6,35.5,150.5,6.2168
1969,6,35.5,151.5,6.1469
1969,6,35.5,152.5,6.1743
1969,6,35.5,153.5,6.5155
1969,6,35.5,154.5,6.5145
1969,6,35.5,155.5,6.9284
1969,6,35.5,156.5,6.7942
1969,6,35.5,230.5,1.4761
1969,6,35.5,231.5,1.4135
1969,6,35.5,232.5,1.6264
1969,6,35.5,233.5,2.1391
1969,6,35.5,234.5,2.9307
1969,6,35.5,235.5,3.1785
1969,6,35.5,236.5,3.8322
1969,6,35.5,237.5,4.5989
1969,6,36.5,141.5,6.1914
1969,6,36.5,142.5,6.5218
1969,6,36.5,143.5,7.2788
1969,6,36.5,144.5,7.1784
1969,6,36.5,145.5,7.6023
1969,6,36.5,146.5,7.5904
1969,6,36.5,147.5,7.0702
1969,6,36.5,148.5,7.2171
1969,6,36.5,149.5,7.5296
1969,6,36.5,150.5,7.3253
1969,6,36.5,151.5,7.06
1969,6,36.5,152.5,7.0111
1969,6,36.5,153.5,7.6202
1969,6,36.5,154.5,7.7461
1969,6,36.5,155.5,7.8033
1969,6,36.5,156.5,7.6312
1969,6,36.5,231.5,1.4379
1969,6,36.5,232.5,1.6282
1969,6,36.5,233.5,2.488
1969,6,36.5,234.5,3.6072
1969,6,36.5,235.5,3.4967
1969,6,36.5,236.5,4.098
1969,6,36.5,237.5,4.4364
1969,6,37.5,141.5,6.4754
1969,6,37.5,142.5,6.7806
1969,6,37.5,143.5,6.3845
1969,6,37.5,144.5,6.8595
1969,6,37.5,145.5,7.4486
1969,6,37.5,146.5,7.684
1969,6,37.5,147.5,7.9236
1969,6,37.5,148.5,7.9727
1969,6,37.5,149.5,7.7199
1969,6,37.5,150.5,7.709
1969,6,37.5,151.5,7.6096
1969,6,37.5,152.5,7.5646
1969,6,37.5,153.5,8.4811
1969,6,37.5,154.5,9.2409
1969,6,37.5,155.5,9.0906
1969,6,37.5,156.5,9.5244
1969,6,37.5,231.5,0.76104
1969,6,37.5,232.5,1.2683
1969,6,37.5,233.5,2.5668
1969,6,37.5,234.5,2.9634
1969,6,37.5,235.5,4.2789
1969,6,37.5,236.5,4.5245
1969,6,38.5,142.5,5.4458
1969,6,38.5,143.5,5.6716
1969,6,38.5,144.5,6.0837
1969,6,38.5,145.5,7.6166
1969,6,38.5,146.5,7.9065
1969,6,38.5,147.5,7.6274
1969,6,38.5,148.5,7.965
1969,6,38.5,149.5,8.2043
1969,6,38.5,150.5,7.9955
1969,6,38.5,151.5,8.719
1969,6,38.5,152.5,8.6218
1969,6,38.5,153.5,10.804
1969,6,38.5,154.5,11.105
1969,6,38.5,155.5,10.513
1969,6,38.5,156.5,10.563
1969,6,38.5,230.5,0.83057
1969,6,38.5,231.5,0.61133
1969,6,38.5,232.5,0.64027
1969,6,38.5,233.5,2.1976
1969,6,38.5,234.5,2.6059
1969,6,38.5,235.5,3.4312
1969,6,39.5,142.5,6.8889
1969,6,39.5,143.5,8.3488
1969,6,39.5,144.5,8.7288
1969,6,39.5,145.5,8.289
1969,6,39.5,146.5,8.7121
1969,6,39.5,147.5,8.063
1969,6,39.5,148.5,7.9971
1969,6,39.5,149.5,10.836
1969,6,39.5,150.5,11.683
1969,6,39.5,151.5,11.118
1969,6,39.5,152.5,11.202
1969,6,39.5,153.5,11.608
1969,6,39.5,154.5,12.259
1969,6,39.5,155.5,12.433
1969,6,39.5,156.5,12.232
1969,6,39.5,230.5,0.59893
1969,6,39.5,231.5,0.17006
1969,6,39.5,232.5,0.068222
1969,6,39.5,233.5,2.1639
1969,6,39.5,234.5,2.4529
1969,6,39.5,235.5,2.6186
1969,6,40.5,142.5,7.1584
1969,6,40.5,143.5,7.8968
1969,6,40.5,144.5,8.6051
1969,6,40.5,145.5,9.5467
1969,6,40.5,146.5,8.9201
1969,6,40.5,147.5,12.421
1969,6,40.5,148.5,12.867
1969,6,40.5,149.5,9.796
1969,6,40.5,150.5,9.8713
1969,6,40.5,151.5,10.108
1969,6,40.5,152.5,10.445
1969,6,40.5,153.5,10.783
1969,6,40.5,154.5,11.333
1969,6,40.5,155.5,12.599
1969,6,40.5,156.5,13.273
1969,6,40.5,230.5,1.3625
1969,6,40.5,231.5,0.33427
1969,6,40.5,232.5,-0.45588
1969,6,40.5,233.5,2.114
1969,6,40.5,234.5,2.0698
1969,6,41.5,142.5,7.0024
1969,6,41.5,143.5,8.1638
1969,6,41.5,144.5,10.419
1969,6,41.5,145.5,8.7993
1969,6,41.5,146.5,8.4696
1969,6,41.5,147.5,8.0398
1969,6,41.5,148.5,8.3257
1969,6,41.5,149.5,14.287
1969,6,41.5,150.5,14.677
1969,6,41.5,151.5,15.289
1969,6,41.5,152.5,15.817
1969,6,41.5,153.5,14.647
1969,6,41.5,154.5,15.601
1969,6,41.5,155.5,14.465
1969,6,41.5,156.5,15.307
1969,6,41.5,230.5,2.8904
1969,6,41.5,231.5,1.1105
1969,6,41.5,232.5,0.80646
1969,6,41.5,233.5,2.268
1969,6,41.5,234.5,0.99749
1969,6,42.5,145.5,15.117
1969,6,42.5,146.5,15.585
1969,6,42.5,147.5,12.963
1969,6,42.5,148.5,13.244
1969,6,42.5,149.5,19.039
1969,6,42.5,150.5,15.244
1969,6,42.5,151.5,13.259
1969,6,42.5,152.5,14.378
1969,6,42.5,153.5,15.133
1969,6,42.5,154.5,17.027
1969,6,42.5,155.5,17.286
1969,6,42.5,156.5,20.401
1969,6,42.5,157.5,25.62
1969,6,42.5,230.5,3.376
1969,6,42.5,231.5,1.3198
1969,6,42.5,232.5,0.021046
1969,6,42.5,233.5,2.3122
1969,6,42.5,234.5,0.62109
1969,6,43.5,146.5,14.951
1969,6,43.5,147.5,15.89
1969,6,43.5,148.5,20.028
1969,6,43.5,149.5,28.211
1969,6,43.5,150.5,25.938
1969,6,43.5,151.5,22.849
1969,6,43.5,152.5,21.888
1969,6,43.5,153.5,20.275
1969,6,43.5,154.5,20.752
1969,6,43.5,155.5,21.882
1969,6,43.5,156.5,25.77
1969,6,43.5,157.5,25.895
1969,6,43.5,229.5,5.4994
1969,6,43.5,230.5,4.5557
1969,6,43.5,231.5,0.81822
1969,6,43.5,232.5,0.34758
1969,6,43.5,233.5,1.6044
1969,6,43.5,234.5,4.6255
1969,6,44.5,148.5,19.057
1969,6,44.5,149.5,27.28
1969,6,44.5,150.5,24.62
1969,6,44.5,151.5,21.387
1969,6,44.5,152.5,23.275
1969,6,44.5,153.5,23.946
1969,6,44.5,154.5,25.815
1969,6,44.5,155.5,26.317
1969,6,44.5,156.5,26.903
1969,6,44.5,157.5,29.821
1969,6,44.5,229.5,7.0637
1969,6,44.5,230.5,6.4221
1969,6,44.5,231.5,1.978
1969,6,44.5,232.5,1.7791
1969,6,44.5,233.5,2.2503
1969,6,44.5,234.5,5.9929
1969,6,45.5,149.5,21.266
1969,6,45.5,150.5,21.12
1969,6,45.5,151.5,16.672
1969,6,45.5,152.5,18.922
1969,6,45.5,153.5,17.917
1969,6,45.5,154.5,20.265
1969,6,45.5,155.5,25.943
1969,6,45.5,156.5,26.813
1969,6,45.5,157.5,38.66
1969,6,45.5,229.5,8.3484
1969,6,45.5,230.5,5.7828
1969,6,45.5,231.5,3.4276
1969,6,45.5,232.5,3.3606
1969,6,45.5,233.5,3.7897
1969,6,45.5,234.5,4.1051
1969,6,45.5,235.5,5.6085
1969,6,46.5,149.5,16.518
1969,6,46.5,150.5,14.989
1969,6,46.5,151.5,17.138
1969,6,46.5,152.5,20.856
1969,6,46.5,153.5,19.236
1969,6,46.5,154.5,22.215
1969,6,46.5,155.5,26.839
1969,6,46.5,156.5,27.292
1969,6,46.5,229.5,9.4188
1969,6,46.5,230.5,8.6339
1969,6,46.5,231.5,4.6551
1969,6,46.5,232.5,5.2795
1969,6,46.5,233.5,4.8096
1969,6,46.5,234.5,4.3566
1969,6,46.5,235.5,8.299
1969,6,47.5,149.5,13.697
1969,6,47.5,150.5,15.17
1969,6,47.5,151.5,17.62
1969,6,47.5,152.5,26.808
1969,6,47.5,153.5,26.931
1969,6,47.5,154.5,29.306
1969,6,47.5,155.5,37.632
1969,6,47.5,156.5,38.948
1969,6,47.5,229.5,10.748
1969,6,47.5,230.5,8.716
1969,6,47.5,231.5,7.6351
1969,6,47.5,232.5,8.313
1969,6,47.5,233.5,6.7666
1969,6,47.5,234.5,6.9586
1969,6,48.5,150.5,15.58
1969,6,48.5,151.5,17.994
1969,6,48.5,152.5,24.249
1969,6,48.5,153.5,27.12
1969,6,48.5,154.5,29.311
1969,6,48.5,155.5,37.871
1969,6,48.5,227.5,14.275
1969,6,48.5,228.5,14.694
1969,6,48.5,229.5,12.753
1969,6,48.5,230.5,11.542
1969,6,48.5,231.5,11.168
1969,6,48.5,232.5,11.053
1969,6,48.5,233.5,9.3615
1969,6,49.5,153.5,26.625
1969,6,49.5,227.5,14.242
1969,6,49.5,228.5,15.03
1969,6,49.5,229.5,16.08
1969,6,49.5,230.5,15.261
1969,6,49.5,231.5,14.171
1969,6,49.5,232.5,11.577
1969,6,50.5,226.5,16.48
1969,6,50.5,227.5,17.26
1969,6,50.5,228.5,16.88
1969,6,50.5,229.5,17.21
1969,6,50.5,230.5,16.019
1969,6,50.5,231.5,14.359
1969,6,51.5,227.5,16.686
1969,6,51.5,228.5,17.925
1969,6,51.5,229.5,15.251
1969,6,51.5,230.5,15.115
1969,7,10.5,211.5,2.1119
1969,7,10.5,212.5,2.3262
1969,7,10.5,213.5,2.6246
1969,7,10.5,214.5,2.309
1969,7,10.5,215.5,2.0391
1969,7,11.5,206.5,1.8788
1969,7,11.5,207.5,1.725
1969,7,11.5,210.5,2.2706
1969,7,11.5,211.5,2.5561
1969,7,11.5,212.5,2.679
1969,7,11.5,213.5,2.7469
1969,7,11.5,214.5,2.637
1969,7,11.5,215.5,2.2557
1969,7,12.5,206.5,1.8877
1969,7,12.5,210.5,2.232
1969,7,12.5,211.5,2.452
1969,7,12.5,212.5,2.6518
1969,7,12.5,213.5,2.8887
1969,7,12.5,214.5,2.7187
1969,7,12.5,215.5,2.4901
1969,7,13.5,211.5,2.2735
1969,7,13.5,212.5,2.6111
1969,7,13.5,213.5,2.711
1969,7,13.5,214.5,2.5779
1969,7,13.5,215.5,2.3707
1969,7,14.5,211.5,2.4971
1969,7,14.5,212.5,2.6361
1969,7,14.5,213.5,2.5058
1969,7,14.5,214.5,2.4678
