1978,4,38.5,195.5,18.229
1978,4,38.5,196.5,18.273
1978,4,38.5,197.5,18.065
1978,4,38.5,198.5,18.079
1978,4,38.5,199.5,17.594
1978,4,38.5,200.5,16.77
1978,4,38.5,233.5,4.202
1978,4,38.5,234.5,4.801
1978,4,38.5,235.5,5.0632
1978,4,39.5,146.5,10.022
1978,4,39.5,147.5,6.5786
1978,4,39.5,148.5,6.2289
1978,4,39.5,149.5,3.1813
1978,4,39.5,150.5,2.8885
1978,4,39.5,151.5,8.768
1978,4,39.5,161.5,18.768
1978,4,39.5,162.5,21.379
1978,4,39.5,163.5,22.817
1978,4,39.5,164.5,24.211
1978,4,39.5,165.5,24.807
1978,4,39.5,166.5,24.793
1978,4,39.5,167.5,24.406
1978,4,39.5,168.5,25.846
1978,4,39.5,169.5,28.514
1978,4,39.5,170.5,28.49
1978,4,39.5,171.5,27.298
1978,4,39.5,172.5,27.421
1978,4,39.5,173.5,27.542
1978,4,39.5,174.5,27.455
1978,4,39.5,175.5,26.762
1978,4,39.5,176.5,26.542
1978,4,39.5,177.5,26.513
1978,4,39.5,178.5,26.773
1978,4,39.5,179.5,23.673
1978,4,39.5,180.5,22.659
1978,4,39.5,181.5,24.106
1978,4,39.5,182.5,23.501
1978,4,39.5,183.5,23.328
1978,4,39.5,184.5,23.232
1978,4,39.5,185.5,23.275
1978,4,39.5,186.5,23.477
1978,4,39.5,187.5,24.634
1978,4,39.5,188.5,25.242
1978,4,39.5,189.5,25.18
1978,4,39.5,190.5,25.416
1978,4,39.5,191.5,25.714
1978,4,39.5,192.5,25.427
1978,4,39.5,193.5,24.899
1978,4,39.5,194.5,23.137
1978,4,39.5,195.5,21.736
1978,4,39.5,196.5,20.959
1978,4,39.5,197.5,21.077
1978,4,39.5,198.5,21.499
1978,4,39.5,199.5,19.869
1978,4,39.5,200.5,19.175
1978,4,39.5,201.5,19.053
1978,4,39.5,202.5,18.756
1978,4,39.5,203.5,18.49
1978,4,39.5,204.5,17.667
1978,4,39.5,234.5,4.9541
1978,4,39.5,235.5,5.9962
1978,4,40.5,146.5,13.661
1978,4,40.5,147.5,10.703
1978,4,40.5,148.5,10.181
1978,4,40.5,149.5,9.5998
1978,4,40.5,150.5,7.1636
1978,4,40.5,151.5,7.9305
1978,4,40.5,152.5,8.9767
1978,4,40.5,161.5,22.797
1978,4,40.5,162.5,25.814
1978,4,40.5,163.5,32.031
1978,4,40.5,164.5,31.504
1978,4,40.5,165.5,32.639
1978,4,40.5,166.5,28.861
1978,4,40.5,167.5,26.873
1978,4,40.5,168.5,28.132
1978,4,40.5,169.5,30.667
1978,4,40.5,170.5,31.02
1978,4,40.5,171.5,28.226
1978,4,40.5,172.5,27.97
1978,4,40.5,173.5,28.62
1978,4,40.5,174.5,29.753
1978,4,40.5,175.5,28.452
1978,4,40.5,176.5,27.905
1978,4,40.5,177.5,27.886
1978,4,40.5,178.5,28.327
1978,4,40.5,179.5,26.266
1978,4,40.5,180.5,24.126
1978,4,40.5,181.5,25.657
1978,4,40.5,182.5,25.279
1978,4,40.5,183.5,25.258
1978,4,40.5,184.5,25.678
1978,4,40.5,185.5,26.279
1978,4,40.5,186.5,27.769
1978,4,40.5,187.5,27.972
1978,4,40.5,188.5,28.322
1978,4,40.5,189.5,28.835
1978,4,40.5,190.5,28.541
1978,4,40.5,191.5,28.39
1978,4,40.5,192.5,28.186
1978,4,40.5,193.5,23.964
1978,4,40.5,194.5,22.606
1978,4,40.5,195.5,21.689
1978,4,40.5,196.5,21.12
1978,4,40.5,197.5,21.465
1978,4,40.5,198.5,20.952
1978,4,40.5,199.5,19.462
1978,4,40.5,200.5,18.964
1978,4,40.5,201.5,19.522
1978,4,40.5,202.5,19.635
1978,4,40.5,203.5,20.292
1978,4,40.5,204.5,18.401
1978,4,41.5,146.5,17.195
1978,4,41.5,147.5,15.194
1978,4,41.5,148.5,14.448
1978,4,41.5,149.5,11.083
1978,4,41.5,150.5,9.439
1978,4,41.5,151.5,12.084
1978,4,41.5,152.5,14.051
1978,4,41.5,161.5,24
1978,4,41.5,162.5,27.817
1978,4,41.5,163.5,31.349
1978,4,41.5,164.5,33.688
1978,4,41.5,165.5,34.341
1978,4,41.5,166.5,33.505
1978,4,41.5,167.5,33.709
1978,4,41.5,168.5,34.81
1978,4,41.5,169.5,30.513
1978,4,41.5,170.5,30.612
1978,4,41.5,171.5,32.238
1978,4,41.5,172.5,30.535
1978,4,41.5,173.5,29.048
1978,4,41.5,174.5,28.997
1978,4,41.5,175.5,28.374
1978,4,41.5,176.5,27.833
1978,4,41.5,177.5,27.559
1978,4,41.5,178.5,27.685
1978,4,41.5,179.5,27.856
1978,4,41.5,180.5,26.848
1978,4,41.5,181.5,26.105
1978,4,41.5,182.5,25.575
1978,4,41.5,183.5,26.15
1978,4,41.5,184.5,26.363
1978,4,41.5,185.5,22.183
1978,4,41.5,186.5,22.558
1978,4,41.5,187.5,27.564
1978,4,41.5,188.5,26.968
1978,4,41.5,189.5,27.439
1978,4,41.5,190.5,26.318
1978,4,41.5,191.5,24.803
1978,4,41.5,192.5,23.989
1978,4,41.5,193.5,24.789
1978,4,41.5,194.5,26.588
1978,4,41.5,195.5,24.085
1978,4,41.5,196.5,23.599
1978,4,41.5,197.5,26.035
1978,4,41.5,198.5,25.782
1978,4,41.5,199.5,20.443
1978,4,41.5,201.5,18.991
1978,4,41.5,202.5,19.13
1978,4,41.5,203.5,19.316
1978,4,41.5,204.5,18.614
1978,4,42.5,146.5,23.844
1978,4,42.5,147.5,16.211
1978,4,42.5,148.5,14.625
1978,4,42.5,149.5,18.544
1978,4,42.5,150.5,18.941
1978,4,42.5,151.5,12.489
1978,4,42.5,152.5,10.019
1978,4,42.5,153.5,12.486
1978,4,42.5,162.5,32.86
1978,4,42.5,163.5,35.309
1978,4,42.5,164.5,37.029
1978,4,42.5,165.5,36.732
1978,4,42.5,166.5,38.146
1978,4,42.5,167.5,37.56
1978,4,42.5,168.5,37.033
1978,4,42.5,169.5,32.415
1978,4,42.5,170.5,32.758
1978,4,42.5,171.5,36.817
1978,4,42.5,172.5,35.94
1978,4,42.5,173.5,35.208
1978,4,42.5,174.5,33.732
1978,4,42.5,175.5,33.174
1978,4,42.5,177.5,27.524
1978,4,42.5,178.5,27.299
1978,4,42.5,179.5,27.227
1978,4,42.5,180.5,26.734
1978,4,42.5,181.5,27.99
1978,4,42.5,182.5,28.044
1978,4,42.5,183.5,27.535
1978,4,42.5,184.5,27.721
1978,4,42.5,185.5,26.646
1978,4,42.5,186.5,27.261
1978,4,42.5,187.5,28.034
1978,4,42.5,188.5,24.213
1978,4,42.5,189.5,26.792
1978,4,42.5,190.5,29.905
1978,4,42.5,191.5,29.541
1978,4,42.5,192.5,26.984
1978,4,42.5,193.5,26.272
1978,4,42.5,194.5,21.935
1978,4,43.5,146.5,23.763
1978,4,43.5,147.5,19.132
1978,4,43.5,148.5,15.189
1978,4,43.5,149.5,18.401
1978,4,43.5,150.5,23.683
1978,4,43.5,151.5,20.59
1978,4,43.5,152.5,21.309
1978,4,43.5,153.5,23.437
1978,4,43.5,154.5,24.875
1978,4,43.5,187.5,30.991
1978,4,43.5,188.5,30.857
1978,4,43.5,189.5,28.813
1978,4,43.5,190.5,29.317
1978,4,43.5,191.5,28.753
1978,4,43.5,192.5,27.453
1978,4,44.5,148.5,17.293
1978,4,44.5,149.5,20.41
1978,4,44.5,150.5,24.381
1978,4,44.5,151.5,24.033
1978,4,44.5,152.5,24.018
1978,4,44.5,153.5,25.232
1978,4,44.5,154.5,25.487
1978,4,44.5,155.5,26.978
1978,4,44.5,188.5,32.717
1978,4,44.5,189.5,26.912
1978,4,44.5,190.5,26.986
1978,4,44.5,191.5,26.676
1978,4,45.5,149.5,24.05
1978,4,45.5,150.5,27.329
1978,4,45.5,151.5,27.681
1978,4,45.5,152.5,28.195
1978,4,45.5,153.5,30.393
1978,4,45.5,154.5,30.625
1978,4,45.5,155.5,30.726
1978,4,46.5,148.5,22.437
1978,4,46.5,149.5,29.071
1978,4,46.5,150.5,29.244
1978,4,46.5,151.5,29.316
1978,4,46.5,152.5,30.047
1978,4,46.5,153.5,32.443
1978,4,46.5,154.5,34.568
1978,4,46.5,155.5,32.238
1978,4,47.5,149.5,30.74
1978,4,47.5,150.5,30.435
1978,4,47.5,151.5,31.582
1978,4,47.5,152.5,32.123
1978,4,47.5,153.5,34.492
1978,4,47.5,154.5,34.128
1978,4,48.5,150.5,30.165
1978,4,48.5,151.5,31.473
1978,4,48.5,152.5,32.976
1978,4,48.5,153.5,34.873
1978,4,48.5,154.5,36.427
1978,4,49.5,153.5,35.862
1978,4,52.5,190.5,43.387
1978,4,52.5,191.5,48.139
1978,4,52.5,192.5,45.441
1978,4,53.5,189.5,47.683
1978,4,53.5,190.5,46.583
1978,4,53.5,192.5,44.767
1978,4,54.5,189.5,45.004
1978,4,54.5,190.5,45.813
1978,4,54.5,191.5,31.736
1978,4,54.5,192.5,29.326
1978,4,54.5,193.5,28.718
1978,5,25.5,230.5,1.5211
1978,5,25.5,231.5,1.3773
1978,5,25.5,232.5,1.5801
1978,5,25.5,233.5,1.7836
1978,5,25.5,241.5,2.7737
1978,5,25.5,242.5,2.8113
1978,5,25.5,243.5,2.7116
1978,5,26.5,135.5,1.8858
1978,5,26.5,136.5,1.9127
1978,5,26.5,137.5,1.9802
1978,5,26.5,229.5,1.2724
1978,5,26.5,230.5,1.4062
1978,5,26.5,231.5,1.6993
1978,5,26.5,232.5,1.6595
1978,5,26.5,233.5,1.783
1978,5,26.5,234.5,2.1177
1978,5,26.5,235.5,1.8208
1978,5,26.5,236.5,2.0898
1978,5,26.5,237.5,1.7939
1978,5,26.5,238.5,2.1028
1978,5,26.5,239.5,2.756
1978,5,26.5,240.5,2.8393
1978,5,26.5,241.5,3.0646
1978,5,26.5,242.5,3.0955
1978,5,26.5,243.5,2.9347
1978,5,26.5,244.5,2.6182
1978,5,26.5,245.5,1.8171
1978,5,27.5,129.5,2.2043
1978,5,27.5,130.5,2.1559
1978,5,27.5,131.5,2.2515
1978,5,27.5,132.5,2.3027
1978,5,27.5,133.5,2.2591
1978,5,27.5,134.5,2.2233
1978,5,27.5,135.5,2.0717
1978,5,27.5,136.5,1.9761
1978,5,27.5,137.5,1.9906
1978,5,27.5,138.5,2.1299
1978,5,27.5,139.5,2.578
1978,5,27.5,229.5,1.7193
1978,5,27.5,230.5,1.7795
1978,5,27.5,231.5,1.7387
1978,5,27.5,232.5,1.6155
1978,5,27.5,233.5,1.5454
1978,5,27.5,234.5,1.7687
1978,5,27.5,235.5,2.3147
1978,5,27.5,236.5,2.5163
1978,5,27.5,237.5,2.6139
1978,5,27.5,238.5,2.6666
1978,5,27.5,239.5,2.4988
1978,5,27.5,240.5,2.5004
1978,5,27.5,241.5,2.8946
1978,5,27.5,242.5,3.1135
1978,5,27.5,243.5,2.7303
1978,5,27.5,244.5,2.4105
1978,5,28.5,128.5,2.2023
1978,5,28.5,129.5,2.1841
1978,5,28.5,130.5,2.2605
1978,5,28.5,131.5,2.5335
1978,5,28.5,132.5,2.69
1978,5,28.5,133.5,2.5772
1978,5,28.5,134.5,2.5865
1978,5,28.5,135.5,2.3443
1978,5,28.5,136.5,2.0675
1978,5,28.5,137.5,2.0809
1978,5,28.5,138.5,2.1595
1978,5,28.5,139.5,2.7778
1978,5,28.5,140.5,3.1816
1978,5,28.5,163.5,1.8307
1978,5,28.5,164.5,1.757
1978,5,28.5,165.5,1.85
1978,5,28.5,229.5,2.0225
1978,5,28.5,230.5,1.968
1978,5,28.5,231.5,1.7557
1978,5,28.5,232.5,1.7471
1978,5,28.5,233.5,1.9009
1978,5,28.5,234.5,2.0555
1978,5,28.5,235.5,2.3077
1978,5,28.5,236.5,2.5118
1978,5,28.5,237.5,2.7643
1978,5,28.5,238.5,2.9042
1978,5,28.5,239.5,2.6411
1978,5,28.5,240.5,2.7277
1978,5,28.5,241.5,2.8129
1978,5,28.5,242.5,2.9892
1978,5,28.5,243.5,2.9136
1978,5,28.5,244.5,2.6589
1978,5,29.5,128.5,2.2457
1978,5,29.5,129.5,2.161
1978,5,29.5,130.5,2.3794
1978,5,29.5,131.5,2.708
1978,5,29.5,132.5,3.1054
1978,5,29.5,133.5,3.4725
1978,5,29.5,134.5,3.5753
1978,5,29.5,135.5,3.2614
1978,5,29.5,136.5,2.7949
1978,5,29.5,137.5,3.4659
1978,5,29.5,138.5,2.5635
1978,5,29.5,139.5,2.7285
1978,5,29.5,140.5,3.2625
1978,5,29.5,141.5,3.7536
1978,5,29.5,162.5,2.0819
1978,5,29.5,163.5,1.8661
1978,5,29.5,164.5,1.6083
1978,5,29.5,165.5,1.9794
1978,5,29.5,166.5,2.4444
1978,5,29.5,229.5,2.2537
1978,5,29.5,230.5,2.219
1978,5,29.5,231.5,1.9302
1978,5,29.5,232.5,2.0411
1978,5,29.5,233.5,2.038
1978,5,29.5,234.5,1.9645
1978,5,29.5,235.5,2.3799
1978,5,29.5,236.5,2.4391
1978,5,29.5,237.5,2.9303
1978,5,29.5,238.5,2.8668
1978,5,29.5,239.5,2.9026
1978,5,29.5,240.5,2.7345
1978,5,29.5,241.5,2.7649
1978,5,29.5,242.5,2.9415
1978,5,29.5,243.5,2.9024
1978,5,30.5,128.5,2.9673
1978,5,30.5,129.5,3.0132
1978,5,30.5,130.5,3.5455
1978,5,30.5,131.5,4.0012
1978,5,30.5,132.5,4.453
1978,5,30.5,133.5,5.0115
1978,5,30.5,134.5,5.3438
1978,5,30.5,135.5,5.1419
1978,5,30.5,136.5,4.5657
1978,5,30.5,137.5,6.4511
1978,5,30.5,138.5,3.5194
1978,5,30.5,139.5,3.5684
1978,5,30.5,140.5,3.9781
1978,5,30.5,141.5,4.4643
1978,5,30.5,142.5,4.614
1978,5,30.5,149.5,4.2691
1978,5,30.5,162.5,2.106
1978,5,30.5,163.5,1.9576
1978,5,30.5,164.5,1.9641
1978,5,30.5,165.5,2.3354
1978,5,30.5,166.5,2.635
1978,5,30.5,167.5,2.9423
1978,5,30.5,230.5,2.4071
1978,5,30.5,231.5,2.0376
1978,5,30.5,232.5,2.2065
1978,5,30.5,233.5,2.2341
1978,5,30.5,234.5,2.2481
1978,5,30.5,235.5,2.4
1978,5,30.5,236.5,2.3126
1978,5,30.5,237.5,2.791
1978,5,30.5,238.5,2.9426
1978,5,30.5,239.5,2.9825
1978,5,30.5,240.5,3.2004
1978,5,30.5,241.5,2.9288
1978,5,30.5,242.5,2.8744
1978,5,30.5,243.5,3.0146
1978,5,31.5,132.5,6.2249
1978,5,31.5,133.5,7.2406
1978,5,31.5,134.5,7.6072
1978,5,31.5,135.5,7.8035
1978,5,31.5,136.5,7.4223
1978,5,31.5,137.5,5.9361
1978,5,31.5,138.5,4.2319
1978,5,31.5,139.5,5.0797
1978,5,31.5,140.5,5.657
1978,5,31.5,141.5,5.408
1978,5,31.5,142.5,5.2928
1978,5,31.5,143.5,4.9321
1978,5,31.5,146.5,4.4944
1978,5,31.5,147.5,4.4046
1978,5,31.5,148.5,4.337
1978,5,31.5,149.5,4.4233
1978,5,31.5,150.5,4.245
1978,5,31.5,151.5,4.0978
1978,5,31.5,162.5,2.9491
1978,5,31.5,163.5,2.4665
1978,5,31.5,164.5,2.6868
1978,5,31.5,165.5,2.8386
1978,5,31.5,166.5,3.1905
1978,5,31.5,167.5,3.6317
1978,5,31.5,231.5,2.3426
1978,5,31.5,232.5,2.2278
1978,5,31.5,233.5,2.1023
1978,5,31.5,234.5,2.3958
1978,5,31.5,235.5,2.3072
1978,5,31.5,236.5,2.7789
1978,5,31.5,237.5,2.8999
1978,5,31.5,238.5,2.8062
1978,5,31.5,239.5,3.1094
1978,5,31.5,240.5,3.3188
1978,5,31.5,241.5,3.3483
1978,5,31.5,242.5,3.2513
1978,5,32.5,133.5,9.913
1978,5,32.5,134.5,9.2278
1978,5,32.5,135.5,9.9933
1978,5,32.5,136.5,6.4388
1978,5,32.5,137.5,5.9332
1978,5,32.5,138.5,6.0642
1978,5,32.5,139.5,7.2091
1978,5,32.5,140.5,7.3897
1978,5,32.5,141.5,6.5398
1978,5,32.5,142.5,5.895
1978,5,32.5,143.5,5.3106
1978,5,32.5,144.5,4.91
1978,5,32.5,145.5,4.7935
1978,5,32.5,146.5,4.465
1978,5,32.5,147.5,4.2225
1978,5,32.5,148.5,4.0069
1978,5,32.5,149.5,3.9948
1978,5,32.5,150.5,4.1663
1978,5,32.5,151.5,4.0464
1978,5,32.5,152.5,4.0548
1978,5,32.5,153.5,4.4469
1978,5,32.5,154.5,4.1811
1978,5,32.5,155.5,3.7826
1978,5,32.5,161.5,3.9773
1978,5,32.5,162.5,3.5895
1978,5,32.5,163.5,2.9725
1978,5,32.5,164.5,3.2116
1978,5,32.5,165.5,3.4628
1978,5,32.5,166.5,4.0162
1978,5,32.5,167.5,4.2263
1978,5,32.5,232.5,2.3088
1978,5,32.5,233.5,2.6218
1978,5,32.5,234.5,2.7272
1978,5,32.5,235.5,3.019
1978,5,32.5,236.5,3.2212
1978,5,32.5,237.5,3.2816
1978,5,32.5,238.5,3.1224
1978,5,32.5,239.5,4.0923
1978,5,32.5,240.5,4.3539
1978,5,32.5,241.5,3.8492
1978,5,33.5,136.5,6.6195
1978,5,33.5,137.5,6.1578
1978,5,33.5,138.5,5.9895
1978,5,33.5,139.5,9.0616
1978,5,33.5,140.5,8.6753
1978,5,33.5,141.5,7.3596
1978,5,33.5,142.5,6.2072
1978,5,33.5,143.5,5.3163
1978,5,33.5,144.5,4.7833
1978,5,33.5,145.5,4.5943
1978,5,33.5,146.5,4.308
1978,5,33.5,147.5,4.0103
1978,5,33.5,148.5,3.8104
1978,5,33.5,149.5,3.7907
1978,5,33.5,150.5,4.4722
1978,5,33.5,151.5,4.8146
1978,5,33.5,152.5,5.1872
1978,5,33.5,153.5,5.1663
1978,5,33.5,154.5,4.8639
1978,5,33.5,155.5,4.7294
1978,5,33.5,156.5,4.2158
1978,5,33.5,161.5,2.934
1978,5,33.5,162.5,4.0081
1978,5,33.5,163.5,3.5637
1978,5,33.5,164.5,4.0265
1978,5,33.5,165.5,5.5412
1978,5,33.5,166.5,6.5599
1978,5,33.5,167.5,6.0585
1978,5,33.5,232.5,2.3819
1978,5,33.5,233.5,2.8639
1978,5,33.5,234.5,2.9488
1978,5,33.5,235.5,3.1206
1978,5,33.5,236.5,3.4583
1978,5,33.5,237.5,3.1569
1978,5,33.5,238.5,3.537
1978,5,33.5,239.5,4.1191
1978,5,33.5,240.5,5.1269
1978,5,34.5,139.5,7.3513
1978,5,34.5,140.5,7.3183
1978,5,34.5,141.5,6.8002
1978,5,34.5,142.5,5.704
1978,5,34.5,143.5,4.8028
1978,5,34.5,144.5,4.2036
1978,5,34.5,145.5,3.9925
1978,5,34.5,146.5,3.6277
1978,5,34.5,147.5,3.3365
1978,5,34.5,148.5,3.0267
1978,5,34.5,149.5,2.9047
1978,5,34.5,150.5,3.8901
1978,5,34.5,151.5,4.77
1978,5,34.5,152.5,5.3292
1978,5,34.5,153.5,5.2331
1978,5,34.5,154.5,5.1185
1978,5,34.5,155.5,4.8917
1978,5,34.5,156.5,4.4782
1978,5,34.5,161.5,4.6494
1978,5,34.5,162.5,5.3728
1978,5,34.5,163.5,3.5673
1978,5,34.5,164.5,4.13
1978,5,34.5,165.5,5.7306
1978,5,34.5,166.5,6.6959
1978,5,34.5,167.5,7.0558
1978,5,34.5,232.5,2.9278
1978,5,34.5,233.5,3.0582
1978,5,34.5,234.5,3.5667
1978,5,34.5,235.5,3.6056
1978,5,34.5,236.5,3.599
1978,5,34.5,237.5,3.082
1978,5,34.5,238.5,3.1064
1978,5,35.5,141.5,5.7242
1978,5,35.5,142.5,4.6251
1978,5,35.5,143.5,4.3556
1978,5,35.5,144.5,3.8191
1978,5,35.5,145.5,2.7716
1978,5,35.5,146.5,2.3407
1978,5,35.5,147.5,2.662
1978,5,35.5,148.5,2.3075
1978,5,35.5,149.5,2.4873
1978,5,35.5,150.5,3.561
1978,5,35.5,151.5,4.7297
1978,5,35.5,152.5,5.4349
1978,5,35.5,153.5,5.1619
1978,5,35.5,154.5,4.9789
1978,5,35.5,155.5,4.9295
1978,5,35.5,156.5,3.9996
1978,5,35.5,161.5,4.7537
1978,5,35.5,162.5,4.765
1978,5,35.5,163.5,5.1593
1978,5,35.5,164.5,5.2603
1978,5,35.5,165.5,5.8835
1978,5,35.5,166.5,6.8564
1978,5,35.5,167.5,8.3936
1978,5,35.5,232.5,2.7917
1978,5,35.5,233.5,3.2985
1978,5,35.5,234.5,3.7586
1978,5,35.5,235.5,3.9902
1978,5,35.5,236.5,3.6514
1978,5,35.5,237.5,2.7579
1978,5,36.5,141.5,5.9527
1978,5,36.5,142.5,5.1247
1978,5,36.5,143.5,4.5327
1978,5,36.5,144.5,3.6948
1978,5,36.5,145.5,2.2168
1978,5,36.5,146.5,1.9549
1978,5,36.5,147.5,3.0382
1978,5,36.5,148.5,3.0443
1978,5,36.5,149.5,2.2934
1978,5,36.5,150.5,3.3324
1978,5,36.5,151.5,4.6184
1978,5,36.5,152.5,5.0624
1978,5,36.5,153.5,4.947
1978,5,36.5,154.5,4.8541
1978,5,36.5,155.5,4.6631
1978,5,36.5,156.5,4.2557
1978,5,36.5,161.5,5.3309
1978,5,36.5,162.5,5.6015
1978,5,36.5,163.5,4.9734
1978,5,36.5,164.5,4.6799
1978,5,36.5,165.5,7.0466
1978,5,36.5,166.5,8.5851
1978,5,36.5,167.5,9.9717
1978,5,36.5,232.5,3.3628
1978,5,36.5,233.5,3.893
1978,5,36.5,234.5,3.8375
1978,5,36.5,235.5,3.9149
1978,5,36.5,236.5,3.1152
1978,5,36.5,237.5,3.0436
1978,5,37.5,145.5,2.4808
1978,5,37.5,146.5,1.9018
1978,5,37.5,147.5,2.5371
1978,5,37.5,148.5,3.1173
1978,5,37.5,149.5,4.2653
1978,5,37.5,150.5,3.2881
1978,5,37.5,151.5,5.8054
1978,5,37.5,152.5,6.7784
1978,5,37.5,153.5,7.0144
1978,5,37.5,154.5,6.9146
1978,5,37.5,155.5,5.9128
1978,5,37.5,156.5,5.3207
1978,5,37.5,161.5,6.5182
1978,5,37.5,162.5,6.6641
1978,5,37.5,163.5,8.0357
1978,5,37.5,164.5,8.6302
1978,5,37.5,165.5,7.8598
1978,5,37.5,166.5,9.3262
1978,5,37.5,167.5,10.648
1978,5,37.5,232.5,4.1465
1978,5,37.5,233.5,3.7014
1978,5,37.5,234.5,3.9761
1978,5,37.5,235.5,3.525
1978,5,37.5,236.5,2.689
1978,5,38.5,145.5,2.0437
1978,5,38.5,146.5,2.313
1978,5,38.5,147.5,2.3475
1978,5,38.5,148.5,2.9234
1978,5,38.5,149.5,4.2431
1978,5,38.5,150.5,4.6149
1978,5,38.5,151.5,5.5269
1978,5,38.5,152.5,5.8982
1978,5,38.5,153.5,5.0416
1978,5,38.5,154.5,4.9926
1978,5,38.5,155.5,4.8236
1978,5,38.5,156.5,4.9516
1978,5,38.5,161.5,10.531
1978,5,38.5,162.5,12.641
1978,5,38.5,163.5,10.327
1978,5,38.5,164.5,11.872
1978,5,38.5,165.5,12.921
1978,5,38.5,166.5,13.636
1978,5,38.5,167.5,13.887
1978,5,38.5,168.5,15.322
1978,5,38.5,233.5,4.6093
1978,5,38.5,234.5,4.5482
1978,5,38.5,235.5,4.6003
1978,5,39.5,145.5,3.7782
1978,5,39.5,146.5,2.1441
1978,5,39.5,147.5,-0.46044
1978,5,39.5,148.5,0.36196
1978,5,39.5,149.5,1.8398
1978,5,39.5,150.5,1.806
1978,5,39.5,151.5,4.9401
1978,5,39.5,152.5,5.0403
1978,5,39.5,153.5,5.4253
1978,5,39.5,154.5,4.7737
1978,5,39.5,155.5,3.1695
1978,5,39.5,161.5,13.979
1978,5,39.5,162.5,13.998
1978,5,39.5,163.5,12.924
1978,5,39.5,164.5,14.256
1978,5,39.5,165.5,16.121
1978,5,39.5,166.5,17.078
1978,5,39.5,167.5,18.367
1978,5,39.5,168.5,19.116
1978,5,39.5,169.5,19.185
1978,5,39.5,234.5,4.4729
1978,5,39.5,235.5,4.0194
1978,5,40.5,145.5,4.3782
1978,5,40.5,146.5,3.2693
1978,5,40.5,147.5,-1.2035
1978,5,40.5,148.5,-1.1849
1978,5,40.5,149.5,1.2677
1978,5,40.5,150.5,1.5582
1978,5,40.5,151.5,3.7437
1978,5,40.5,152.5,3.6553
1978,5,40.5,153.5,4.5127
1978,5,40.5,154.5,3.8349
1978,5,40.5,155.5,2.6771
1978,5,40.5,161.5,16.693
1978,5,40.5,162.5,18.344
1978,5,40.5,163.5,20.226
1978,5,40.5,164.5,20.892
1978,5,40.5,165.5,19.856
1978,5,40.5,166.5,16.952
1978,5,40.5,167.5,17.581
1978,5,40.5,168.5,18.473
1978,5,40.5,169.5,23.48
1978,5,40.5,170.5,24.657
1978,5,40.5,188.5,20.867
1978,5,40.5,189.5,21.486
1978,5,40.5,190.5,21.598
1978,5,40.5,191.5,20.049
1978,5,41.5,145.5,14.936
1978,5,41.5,146.5,12.197
1978,5,41.5,147.5,9.0654
1978,5,41.5,148.5,6.7879
1978,5,41.5,149.5,6.4896
1978,5,41.5,150.5,4.5484
1978,5,41.5,151.5,3.2127
1978,5,41.5,152.5,4.5843
1978,5,41.5,153.5,4.999
1978,5,41.5,154.5,5.4455
1978,5,41.5,155.5,6.9653
1978,5,41.5,162.5,20.355
1978,5,41.5,163.5,27.252
1978,5,41.5,164.5,27.912
1978,5,41.5,165.5,28.123
1978,5,41.5,166.5,27.902
1978,5,41.5,167.5,28.249
1978,5,41.5,168.5,29.023
1978,5,41.5,169.5,25.213
1978,5,41.5,188.5,21.311
1978,5,41.5,189.5,20.467
1978,5,41.5,190.5,20.816
1978,5,41.5,191.5,20.512
1978,5,42.5,145.5,13.518
1978,5,42.5,146.5,10.749
1978,5,42.5,147.5,7.6461
1978,5,42.5,148.5,4.8081
1978,5,42.5,149.5,5.2455
1978,5,42.5,150.5,5.356
1978,5,42.5,151.5,6.1338
1978,5,42.5,152.5,7.072
1978,5,42.5,153.5,4.9912
1978,5,42.5,154.5,1.9818
1978,5,42.5,155.5,11.926
1978,5,42.5,156.5,13.767
1978,5,42.5,162.5,18.51
1978,5,42.5,163.5,23.784
1978,5,42.5,164.5,26.084
1978,5,42.5,165.5,28.214
1978,5,42.5,166.5,29.672
1978,5,42.5,167.5,29.154
1978,5,42.5,168.5,29.482
1978,5,42.5,189.5,22.362
1978,5,42.5,190.5,22.165
1978,5,43.5,146.5,9.2352
1978,5,43.5,147.5,5.24
1978,5,43.5,148.5,3.2821
1978,5,43.5,149.5,3.4288
1978,5,43.5,150.5,3.3463
1978,5,43.5,151.5,2.7864
1978,5,43.5,152.5,4.6525
1978,5,43.5,153.5,8.3767
1978,5,43.5,154.5,7.342
1978,5,43.5,155.5,10.138
1978,5,43.5,156.5,12.645
1978,5,43.5,164.5,30.34
1978,5,43.5,165.5,32.335
1978,5,43.5,166.5,31.852
1978,5,44.5,148.5,4.6352
1978,5,44.5,149.5,4.2938
1978,5,44.5,150.5,0.39441
1978,5,44.5,151.5,2.7214
1978,5,44.5,152.5,2.8449
1978,5,44.5,153.5,10.715
1978,5,44.5,154.5,10.853
1978,5,44.5,155.5,12.529
1978,5,44.5,156.5,18.302
1978,5,45.5,149.5,4.9241
1978,5,45.5,150.5,1.7855
1978,5,45.5,151.5,2.3661
1978,5,45.5,152.5,5.1131
1978,5,45.5,153.5,6.0436
1978,5,45.5,154.5,8.2296
1978,5,45.5,155.5,11.27
1978,5,45.5,156.5,14.053
1978,5,46.5,148.5,10.147
1978,5,46.5,149.5,0.40407
1978,5,46.5,150.5,3.7007
