1998,9,16.5,137.5,1.2066
1998,9,16.5,138.5,1.1663
1998,9,16.5,139.5,1.139
1998,9,16.5,140.5,1.0558
1998,9,16.5,141.5,0.96312
1998,9,16.5,142.5,0.9677
1998,9,16.5,143.5,1.0391
1998,9,16.5,144.5,1.067
1998,9,16.5,145.5,1.1413
1998,9,16.5,146.5,1.1384
1998,9,16.5,147.5,1.0827
1998,9,16.5,148.5,1.0814
1998,9,16.5,149.5,1.0936
1998,9,16.5,162.5,1.4156
1998,9,16.5,163.5,1.3764
1998,9,16.5,164.5,1.3818
1998,9,16.5,165.5,1.4761
1998,9,16.5,166.5,1.4269
1998,9,17.5,137.5,1.1304
1998,9,17.5,138.5,1.0828
1998,9,17.5,139.5,1.0867
1998,9,17.5,140.5,0.92849
1998,9,17.5,141.5,1.0314
1998,9,17.5,142.5,1.0265
1998,9,17.5,143.5,1.0706
1998,9,17.5,144.5,1.0352
1998,9,17.5,145.5,1.031
1998,9,17.5,146.5,1.0216
1998,9,17.5,147.5,1.0473
1998,9,17.5,148.5,1.0854
1998,9,17.5,162.5,1.4786
1998,9,17.5,163.5,1.3769
1998,9,17.5,164.5,1.3545
1998,9,17.5,165.5,1.4279
1998,9,17.5,166.5,1.3159
1998,9,17.5,167.5,1.1601
1998,9,18.5,138.5,1.1451
1998,9,18.5,139.5,1.097
1998,9,18.5,140.5,1.0516
1998,9,18.5,141.5,1.0231
1998,9,18.5,142.5,1.0307
1998,9,18.5,143.5,1.0254
1998,9,18.5,144.5,1.0472
1998,9,18.5,145.5,1.073
1998,9,18.5,146.5,1.0483
1998,9,18.5,147.5,1.047
1998,9,18.5,163.5,1.3758
1998,9,18.5,164.5,1.5118
1998,9,18.5,165.5,1.4568
1998,9,18.5,166.5,1.3566
1998,9,18.5,167.5,1.2196
1998,9,19.5,138.5,0.97255
1998,9,19.5,139.5,1.1615
1998,9,19.5,140.5,1.119
1998,9,19.5,141.5,1.0986
1998,9,19.5,142.5,1.105
1998,9,19.5,163.5,1.4234
1998,9,19.5,164.5,1.4362
1998,9,19.5,165.5,1.4835
1998,9,19.5,166.5,1.4974
1998,9,19.5,167.5,1.3951
1998,9,20.5,139.5,1.1426
1998,9,20.5,140.5,1.1268
1998,9,20.5,141.5,1.1035
1998,9,20.5,162.5,1.5386
1998,9,20.5,163.5,1.4668
1998,9,20.5,164.5,1.5822
1998,9,20.5,165.5,1.4656
1998,9,20.5,166.5,1.4286
1998,9,21.5,138.5,1.3626
1998,9,21.5,139.5,1.2651
1998,9,21.5,140.5,1.0888
1998,9,21.5,141.5,1.0605
1998,9,21.5,162.5,1.5642
1998,9,21.5,163.5,1.6557
1998,9,21.5,164.5,1.7229
1998,9,21.5,165.5,1.3494
1998,9,21.5,166.5,1.2057
1998,9,21.5,202.5,1.4476
1998,9,21.5,203.5,1.549
1998,9,21.5,204.5,1.4007
1998,9,21.5,205.5,1.4339
1998,9,22.5,138.5,1.2731
1998,9,22.5,139.5,1.2866
1998,9,22.5,140.5,1.2433
1998,9,22.5,141.5,1.0597
1998,9,22.5,162.5,1.604
1998,9,22.5,163.5,1.6438
1998,9,22.5,164.5,1.7456
1998,9,22.5,165.5,1.326
1998,9,22.5,166.5,1.2155
1998,9,22.5,199.5,1.5206
1998,9,22.5,200.5,1.5153
1998,9,22.5,201.5,1.5111
1998,9,22.5,202.5,1.5433
1998,9,22.5,203.5,1.5307
1998,9,22.5,204.5,1.424
1998,9,22.5,205.5,1.4594
1998,9,22.5,206.5,1.4513
1998,9,23.5,137.5,1.3896
1998,9,23.5,138.5,1.3224
1998,9,23.5,139.5,1.2858
1998,9,23.5,140.5,1.3022
1998,9,23.5,141.5,1.2008
1998,9,23.5,162.5,1.3434
1998,9,23.5,163.5,1.6084
1998,9,23.5,164.5,1.5995
1998,9,23.5,165.5,1.2919
1998,9,23.5,166.5,1.3097
1998,9,23.5,197.5,1.4593
1998,9,23.5,198.5,1.5281
1998,9,23.5,199.5,1.5056
1998,9,23.5,200.5,1.5645
1998,9,23.5,201.5,1.5339
1998,9,23.5,202.5,1.5291
1998,9,23.5,203.5,1.6031
1998,9,23.5,204.5,1.6397
1998,9,23.5,205.5,1.4711
1998,9,23.5,206.5,1.4381
1998,9,23.5,207.5,1.4298
1998,9,24.5,136.5,1.2334
1998,9,24.5,137.5,1.4181
1998,9,24.5,138.5,1.3587
1998,9,24.5,139.5,1.3009
1998,9,24.5,140.5,1.2759
1998,9,24.5,141.5,1.2365
1998,9,24.5,162.5,1.3956
1998,9,24.5,163.5,1.5892
1998,9,24.5,164.5,1.4453
1998,9,24.5,165.5,1.371
1998,9,24.5,166.5,1.2786
1998,9,24.5,196.5,1.4826
1998,9,24.5,197.5,1.5397
1998,9,24.5,198.5,1.5825
1998,9,24.5,199.5,1.6545
1998,9,24.5,210.5,1.4522
1998,9,24.5,211.5,1.6051
1998,9,24.5,212.5,1.5749
1998,9,25.5,136.5,1.252
1998,9,25.5,137.5,1.3695
1998,9,25.5,138.5,1.3814
1998,9,25.5,139.5,1.2446
1998,9,25.5,140.5,1.2232
1998,9,25.5,141.5,1.5193
1998,9,25.5,142.5,1.4623
1998,9,25.5,162.5,1.2269
1998,9,25.5,163.5,1.4215
1998,9,25.5,164.5,1.3966
1998,9,25.5,165.5,1.2711
1998,9,25.5,166.5,1.3007
1998,9,25.5,196.5,1.5441
1998,9,25.5,210.5,1.4306
1998,9,25.5,211.5,1.3164
1998,9,25.5,212.5,1.3494
1998,9,26.5,137.5,1.4894
1998,9,26.5,138.5,1.5329
1998,9,26.5,139.5,1.3022
1998,9,26.5,140.5,1.3197
1998,9,26.5,141.5,1.514
1998,9,26.5,142.5,1.5274
1998,9,26.5,162.5,1.3881
1998,9,26.5,163.5,1.4719
1998,9,26.5,164.5,1.5165
1998,9,26.5,165.5,1.4331
1998,9,26.5,166.5,1.3824
1998,9,27.5,137.5,1.3902
1998,9,27.5,138.5,1.3838
1998,9,27.5,139.5,1.4206
1998,9,27.5,140.5,1.3678
1998,9,27.5,141.5,1.5126
1998,9,27.5,142.5,1.5157
1998,9,27.5,162.5,1.5776
1998,9,27.5,163.5,1.5229
1998,9,27.5,164.5,1.6124
1998,9,27.5,165.5,1.4747
1998,9,27.5,166.5,1.339
1998,9,27.5,216.5,1.3079
1998,9,27.5,217.5,1.3504
1998,9,27.5,218.5,1.3991
1998,9,27.5,219.5,2.0703
1998,9,27.5,235.5,2.2464
1998,9,27.5,236.5,2.228
1998,9,27.5,237.5,2.2835
1998,9,28.5,137.5,1.6927
1998,9,28.5,138.5,1.5798
1998,9,28.5,139.5,1.5214
1998,9,28.5,140.5,1.5535
1998,9,28.5,141.5,1.588
1998,9,28.5,142.5,1.5962
1998,9,28.5,162.5,1.5052
1998,9,28.5,163.5,1.5533
1998,9,28.5,164.5,1.6511
1998,9,28.5,165.5,1.5413
1998,9,28.5,166.5,1.4352
1998,9,28.5,167.5,1.3335
1998,9,28.5,189.5,2.1804
1998,9,28.5,190.5,2.064
1998,9,28.5,191.5,1.9813
1998,9,28.5,217.5,1.3652
1998,9,28.5,218.5,1.4687
1998,9,28.5,219.5,2.0218
1998,9,28.5,220.5,1.9513
1998,9,28.5,234.5,2.3491
1998,9,28.5,235.5,2.116
1998,9,28.5,236.5,2.033
1998,9,28.5,237.5,1.9561
1998,9,28.5,238.5,1.9228
1998,9,28.5,239.5,2.3228
1998,9,28.5,240.5,2.2828
1998,9,29.5,137.5,1.695
1998,9,29.5,138.5,1.6619
1998,9,29.5,139.5,1.6287
1998,9,29.5,140.5,1.6642
1998,9,29.5,141.5,1.7055
1998,9,29.5,142.5,1.6829
1998,9,29.5,161.5,1.4759
1998,9,29.5,162.5,1.5308
1998,9,29.5,163.5,1.6407
1998,9,29.5,164.5,1.7369
1998,9,29.5,165.5,1.6971
1998,9,29.5,166.5,1.5158
1998,9,29.5,167.5,1.5204
1998,9,29.5,189.5,2.0398
1998,9,29.5,218.5,1.935
1998,9,29.5,219.5,2.357
1998,9,29.5,220.5,2.1085
1998,9,29.5,221.5,1.4365
1998,9,29.5,222.5,1.266
1998,9,29.5,223.5,1.8339
1998,9,29.5,224.5,1.6825
1998,9,29.5,232.5,2.2776
1998,9,29.5,233.5,2.2519
1998,9,29.5,234.5,2.0548
1998,9,29.5,235.5,2.1636
1998,9,29.5,236.5,2.2018
1998,9,29.5,237.5,1.8531
1998,9,29.5,238.5,1.9562
1998,9,29.5,239.5,2.0856
1998,9,29.5,240.5,2.0725
1998,9,29.5,241.5,1.9276
1998,9,30.5,137.5,1.7413
1998,9,30.5,138.5,1.7295
1998,9,30.5,139.5,1.6913
1998,9,30.5,140.5,1.7367
1998,9,30.5,141.5,1.7832
1998,9,30.5,142.5,1.7937
1998,9,30.5,143.5,1.6404
1998,9,30.5,161.5,1.598
1998,9,30.5,162.5,1.6228
1998,9,30.5,163.5,1.7069
1998,9,30.5,164.5,1.6274
1998,9,30.5,165.5,1.6508
1998,9,30.5,166.5,1.6677
1998,9,30.5,167.5,1.5717
1998,9,30.5,221.5,1.6163
1998,9,30.5,222.5,1.5444
1998,9,30.5,223.5,2.1526
1998,9,30.5,224.5,2.0945
1998,9,30.5,225.5,2.1876
1998,9,30.5,226.5,2.1138
1998,9,30.5,227.5,1.9129
1998,9,30.5,228.5,2.2414
1998,9,30.5,229.5,2.2708
1998,9,30.5,230.5,2.2334
1998,9,30.5,231.5,2.4185
1998,9,30.5,232.5,2.1619
1998,9,30.5,233.5,1.9844
1998,9,30.5,234.5,2.0035
1998,9,30.5,235.5,2.1827
1998,9,30.5,236.5,2.1825
1998,9,30.5,237.5,2.1566
1998,9,30.5,238.5,1.9217
1998,9,30.5,239.5,1.9499
1998,9,30.5,240.5,1.9436
1998,9,30.5,241.5,1.7826
1998,9,30.5,242.5,1.8902
1998,9,31.5,137.5,1.7387
1998,9,31.5,138.5,1.7592
1998,9,31.5,139.5,1.9536
1998,9,31.5,140.5,1.8546
1998,9,31.5,141.5,1.6859
1998,9,31.5,142.5,1.7354
1998,9,31.5,143.5,1.7606
1998,9,31.5,144.5,1.7078
1998,9,31.5,161.5,1.6804
1998,9,31.5,162.5,1.6839
1998,9,31.5,163.5,1.7288
1998,9,31.5,164.5,1.6809
1998,9,31.5,165.5,1.7915
1998,9,31.5,166.5,1.874
1998,9,31.5,167.5,1.4936
1998,9,31.5,223.5,2.147
1998,9,31.5,224.5,2.0534
1998,9,31.5,225.5,2.8172
1998,9,31.5,226.5,2.6184
1998,9,31.5,227.5,1.8523
1998,9,31.5,228.5,1.9621
1998,9,31.5,229.5,2.3884
1998,9,31.5,230.5,2.3896
1998,9,31.5,231.5,2.3641
1998,9,31.5,232.5,2.2592
1998,9,31.5,233.5,2.2648
1998,9,31.5,234.5,1.9954
1998,9,31.5,235.5,2.0036
1998,9,31.5,236.5,1.9727
1998,9,31.5,237.5,1.8351
1998,9,31.5,238.5,1.8872
1998,9,31.5,239.5,1.9609
1998,9,31.5,240.5,2.058
1998,9,31.5,241.5,1.8607
1998,9,31.5,242.5,1.9421
1998,9,32.5,138.5,1.7949
1998,9,32.5,139.5,2.0467
1998,9,32.5,140.5,2.0206
1998,9,32.5,141.5,1.8046
1998,9,32.5,142.5,1.8242
1998,9,32.5,143.5,1.8503
1998,9,32.5,144.5,1.8242
1998,9,32.5,145.5,1.7886
1998,9,32.5,161.5,1.685
1998,9,32.5,162.5,1.7318
1998,9,32.5,163.5,1.8291
1998,9,32.5,164.5,1.8604
1998,9,32.5,165.5,1.8105
1998,9,32.5,166.5,1.7338
1998,9,32.5,167.5,1.6638
1998,9,32.5,168.5,1.7305
1998,9,32.5,225.5,2.6163
1998,9,32.5,226.5,2.4804
1998,9,32.5,227.5,2.1879
1998,9,32.5,228.5,2.2333
1998,9,32.5,229.5,2.4641
1998,9,32.5,230.5,2.4665
1998,9,32.5,231.5,2.2483
1998,9,32.5,232.5,2.1284
1998,9,32.5,233.5,2.1868
1998,9,32.5,234.5,2.1714
1998,9,32.5,235.5,1.8967
1998,9,32.5,236.5,2.0535
1998,9,32.5,237.5,1.8255
1998,9,32.5,238.5,2.1177
1998,9,32.5,239.5,2.1487
1998,9,32.5,240.5,2.0035
1998,9,32.5,241.5,1.9211
1998,9,33.5,138.5,2.3751
1998,9,33.5,139.5,2.4283
1998,9,33.5,140.5,2.1828
1998,9,33.5,141.5,1.873
1998,9,33.5,142.5,2.0158
1998,9,33.5,143.5,2.035
1998,9,33.5,144.5,1.9711
1998,9,33.5,145.5,1.799
1998,9,33.5,146.5,1.7658
1998,9,33.5,147.5,1.9044
1998,9,33.5,160.5,1.794
1998,9,33.5,161.5,1.8334
1998,9,33.5,162.5,1.8958
1998,9,33.5,163.5,1.7974
1998,9,33.5,164.5,1.8777
1998,9,33.5,165.5,1.7457
1998,9,33.5,166.5,1.7233
1998,9,33.5,167.5,1.6213
1998,9,33.5,168.5,1.641
1998,9,33.5,169.5,1.578
1998,9,33.5,176.5,2.5999
1998,9,33.5,177.5,2.158
1998,9,33.5,178.5,2.1543
1998,9,33.5,179.5,2.9521
1998,9,33.5,180.5,2.9901
1998,9,33.5,181.5,2.495
1998,9,33.5,225.5,2.2894
1998,9,33.5,226.5,2.4258
1998,9,33.5,227.5,2.2454
1998,9,33.5,228.5,2.2445
1998,9,33.5,229.5,2.6296
1998,9,33.5,230.5,2.5607
1998,9,33.5,231.5,2.2793
1998,9,33.5,232.5,2.2159
1998,9,33.5,233.5,2.4458
1998,9,33.5,234.5,2.4067
1998,9,33.5,235.5,2.0266
1998,9,33.5,236.5,1.7965
1998,9,33.5,237.5,2.0289
1998,9,33.5,238.5,2.0473
1998,9,33.5,239.5,2.2042
1998,9,33.5,240.5,2.2236
1998,9,34.5,139.5,2.8239
1998,9,34.5,140.5,2.5008
1998,9,34.5,141.5,2.3987
1998,9,34.5,142.5,2.1902
1998,9,34.5,143.5,2.1632
1998,9,34.5,144.5,2.0789
1998,9,34.5,145.5,1.9176
1998,9,34.5,146.5,2.0347
1998,9,34.5,147.5,1.9789
1998,9,34.5,148.5,1.8712
1998,9,34.5,149.5,1.8676
1998,9,34.5,150.5,1.8756
1998,9,34.5,151.5,1.8295
1998,9,34.5,160.5,1.8047
1998,9,34.5,161.5,1.9441
1998,9,34.5,162.5,1.9898
1998,9,34.5,163.5,1.9354
1998,9,34.5,164.5,1.9114
1998,9,34.5,165.5,1.8999
1998,9,34.5,166.5,1.8904
1998,9,34.5,167.5,1.776
1998,9,34.5,168.5,1.7467
1998,9,34.5,169.5,1.758
1998,9,34.5,170.5,1.7265
1998,9,34.5,171.5,1.9662
1998,9,34.5,172.5,2.0997
1998,9,34.5,173.5,1.8117
1998,9,34.5,174.5,1.7705
1998,9,34.5,175.5,2.4889
1998,9,34.5,176.5,2.6597
1998,9,34.5,177.5,2.086
1998,9,34.5,178.5,2.2538
1998,9,34.5,179.5,2.8354
1998,9,34.5,180.5,2.9867
1998,9,34.5,181.5,2.8947
1998,9,34.5,224.5,2.8306
1998,9,34.5,225.5,2.6437
1998,9,34.5,226.5,2.7163
1998,9,34.5,227.5,2.2641
1998,9,34.5,228.5,2.0679
1998,9,34.5,229.5,2.6956
1998,9,34.5,230.5,2.6606
1998,9,34.5,231.5,2.2681
1998,9,34.5,232.5,2.4272
1998,9,34.5,233.5,2.7743
1998,9,34.5,234.5,2.5331
1998,9,34.5,235.5,2.138
1998,9,34.5,236.5,1.9971
1998,9,34.5,237.5,2.1391
1998,9,34.5,238.5,2.0231
1998,9,35.5,141.5,2.6703
1998,9,35.5,142.5,2.2652
1998,9,35.5,143.5,2.2349
1998,9,35.5,144.5,2.0883
1998,9,35.5,145.5,1.879
1998,9,35.5,146.5,2.0048
1998,9,35.5,147.5,1.8124
1998,9,35.5,148.5,1.848
1998,9,35.5,149.5,1.8508
1998,9,35.5,150.5,1.8654
1998,9,35.5,151.5,1.747
1998,9,35.5,152.5,1.7784
1998,9,35.5,153.5,1.7236
1998,9,35.5,154.5,1.7873
1998,9,35.5,155.5,1.8627
1998,9,35.5,156.5,1.9079
1998,9,35.5,157.5,1.7525
1998,9,35.5,158.5,1.7908
1998,9,35.5,159.5,1.84
1998,9,35.5,160.5,1.8181
1998,9,35.5,161.5,1.8613
1998,9,35.5,162.5,1.8585
1998,9,35.5,163.5,1.7019
1998,9,35.5,164.5,1.8666
1998,9,35.5,165.5,2.2878
1998,9,35.5,166.5,2.1968
1998,9,35.5,167.5,1.9831
1998,9,35.5,168.5,1.9082
1998,9,35.5,169.5,2.134
1998,9,35.5,170.5,2.2368
1998,9,35.5,171.5,2.3047
1998,9,35.5,172.5,2.4101
1998,9,35.5,173.5,2.1114
1998,9,35.5,174.5,2.1374
1998,9,35.5,175.5,1.9103
1998,9,35.5,176.5,1.932
1998,9,35.5,177.5,2.2177
1998,9,35.5,178.5,2.3659
1998,9,35.5,179.5,2.502
1998,9,35.5,180.5,2.5766
1998,9,35.5,181.5,3.1062
1998,9,35.5,221.5,2.7288
1998,9,35.5,222.5,2.8173
1998,9,35.5,223.5,2.7004
1998,9,35.5,224.5,2.8622
1998,9,35.5,225.5,2.8911
1998,9,35.5,226.5,2.8458
1998,9,35.5,227.5,2.0592
1998,9,35.5,228.5,2.0168
1998,9,35.5,229.5,2.5322
1998,9,35.5,230.5,2.4915
1998,9,35.5,231.5,2.4351
1998,9,35.5,232.5,2.4298
1998,9,35.5,233.5,2.3166
1998,9,35.5,234.5,1.9931
1998,9,35.5,235.5,1.9
1998,9,35.5,236.5,1.8564
1998,9,35.5,237.5,2.115
1998,9,36.5,141.5,2.3625
1998,9,36.5,142.5,2.2312
1998,9,36.5,143.5,2.303
1998,9,36.5,144.5,2.1364
1998,9,36.5,145.5,1.8368
1998,9,36.5,146.5,2.0841
1998,9,36.5,147.5,1.9513
1998,9,36.5,148.5,1.8961
1998,9,36.5,149.5,1.7799
1998,9,36.5,150.5,1.689
1998,9,36.5,151.5,1.5335
1998,9,36.5,152.5,1.5522
1998,9,36.5,153.5,1.6602
1998,9,36.5,154.5,1.6694
1998,9,36.5,155.5,1.8451
1998,9,36.5,156.5,1.9706
1998,9,36.5,157.5,1.8538
1998,9,36.5,158.5,1.8946
1998,9,36.5,159.5,1.8369
1998,9,36.5,160.5,1.6904
1998,9,36.5,161.5,1.6717
1998,9,36.5,162.5,1.7166
1998,9,36.5,163.5,1.5204
1998,9,36.5,164.5,1.6089
1998,9,36.5,165.5,2.2184
1998,9,36.5,166.5,2.1614
1998,9,36.5,167.5,1.9704
1998,9,36.5,168.5,1.9805
1998,9,36.5,169.5,2.1712
1998,9,36.5,170.5,2.2914
1998,9,36.5,171.5,2.381
1998,9,36.5,172.5,2.4525
1998,9,36.5,173.5,2.3309
1998,9,36.5,174.5,2.3781
1998,9,36.5,175.5,2.2927
1998,9,36.5,176.5,2.2677
1998,9,36.5,177.5,2.2761
1998,9,36.5,178.5,2.3189
1998,9,36.5,179.5,2.4627
1998,9,36.5,180.5,2.326
1998,9,36.5,181.5,2.9247
1998,9,36.5,182.5,3.2184
1998,9,36.5,183.5,2.8562
1998,9,36.5,184.5,2.9525
1998,9,36.5,185.5,2.8929
1998,9,36.5,186.5,2.8927
1998,9,36.5,190.5,3.2622
1998,9,36.5,191.5,3.3171
1998,9,36.5,192.5,3.3289
1998,9,36.5,193.5,3.4551
1998,9,36.5,218.5,2.7543
1998,9,36.5,219.5,2.2267
1998,9,36.5,220.5,2.3766
1998,9,36.5,221.5,2.6607
1998,9,36.5,222.5,2.731
1998,9,36.5,223.5,2.8556
1998,9,36.5,224.5,2.9512
1998,9,36.5,225.5,2.9132
1998,9,36.5,226.5,2.8007
1998,9,36.5,227.5,2.1395
1998,9,36.5,228.5,2.2766
1998,9,36.5,229.5,2.4066
1998,9,36.5,230.5,2.2916
1998,9,36.5,231.5,2.3606
1998,9,36.5,232.5,2.4648
1998,9,36.5,233.5,1.7985
1998,9,36.5,234.5,1.8843
1998,9,36.5,235.5,2.0824
1998,9,36.5,236.5,1.8099
1998,9,36.5,237.5,1.9058
1998,9,37.5,141.5,2.5806
1998,9,37.5,142.5,2.1016
1998,9,37.5,143.5,1.7153
1998,9,37.5,144.5,1.6397
1998,9,37.5,145.5,1.7076
1998,9,37.5,146.5,1.81
1998,9,37.5,147.5,1.9547
1998,9,37.5,148.5,1.6394
1998,9,37.5,149.5,1.4222
1998,9,37.5,150.5,1.3431
1998,9,37.5,151.5,1.2067
1998,9,37.5,152.5,1.3243
1998,9,37.5,153.5,1.4864
1998,9,37.5,154.5,1.6314
1998,9,37.5,155.5,1.8303
1998,9,37.5,156.5,2.0082
1998,9,37.5,157.5,2.1324
1998,9,37.5,158.5,2.1798
1998,9,37.5,159.5,2.0383
1998,9,37.5,160.5,1.8792
1998,9,37.5,161.5,1.954
1998,9,37.5,162.5,1.9048
1998,9,37.5,163.5,1.8091
1998,9,37.5,164.5,1.7791
1998,9,37.5,165.5,1.8239
1998,9,37.5,166.5,1.7148
1998,9,37.5,167.5,1.9059
1998,9,37.5,168.5,2.0149
1998,9,37.5,169.5,1.9628
1998,9,37.5,170.5,2.1374
1998,9,37.5,171.5,2.5501
1998,9,37.5,172.5,2.5318
1998,9,37.5,173.5,2.6149
1998,9,37.5,174.5,2.7213
1998,9,37.5,175.5,2.9322
1998,9,37.5,176.5,2.9079
1998,9,37.5,177.5,2.6641
1998,9,37.5,178.5,2.4826
1998,9,37.5,179.5,2.4372
1998,9,37.5,180.5,2.4833
1998,9,37.5,181.5,2.6152
1998,9,37.5,182.5,2.63
1998,9,37.5,183.5,2.7606
1998,9,37.5,184.5,2.7368
1998,9,37.5,185.5,2.8984
1998,9,37.5,186.5,2.8508
1998,9,37.5,187.5,2.9582
1998,9,37.5,188.5,2.8709
1998,9,37.5,189.5,2.1665
1998,9,37.5,190.5,2.0718
1998,9,37.5,191.5,2.1424
1998,9,37.5,192.5,2.1574
1998,9,37.5,193.5,2.5007
1998,9,37.5,194.5,2.942
1998,9,37.5,195.5,1.9832
1998,9,37.5,196.5,1.8432
1998,9,37.5,198.5,2.6612
1998,9,37.5,199.5,1.596
1998,9,37.5,200.5,1.0147
1998,9,37.5,201.5,2.0496
1998,9,37.5,202.5,1.9004
1998,9,37.5,203.5,1.4854
1998,9,37.5,204.5,1.9068
1998,9,37.5,205.5,1.577
1998,9,37.5,206.5,1.5909
1998,9,37.5,207.5,2.0866
1998,9,37.5,208.5,2.0583
1998,9,37.5,209.5,2.1081
1998,9,37.5,210.5,2.1292
1998,9,37.5,211.5,2.1949
1998,9,37.5,212.5,2.2777
1998,9,37.5,213.5,2.3657
1998,9,37.5,214.5,2.6303
1998,9,37.5,215.5,2.3172
1998,9,37.5,216.5,2.3183
1998,9,37.5,217.5,2.5171
1998,9,37.5,218.5,2.6469
1998,9,37.5,219.5,2.5549
1998,9,37.5,220.5,2.5509
1998,9,37.5,221.5,2.7477
1998,9,37.5,222.5,2.8196
1998,9,37.5,223.5,2.8418
1998,9,37.5,224.5,2.8633
1998,9,37.5,225.5,2.8271
1998,9,37.5,226.5,2.6976
1998,9,37.5,227.5,2.3449
1998,9,37.5,228.5,2.1868
1998,9,37.5,229.5,2.2349
1998,9,37.5,230.5,2.0472
1998,9,37.5,231.5,2.1386
1998,9,37.5,232.5,2.3066
1998,9,37.5,233.5,1.7219
1998,9,37.5,234.5,1.891
1998,9,37.5,235.5,1.8532
1998,9,37.5,236.5,1.7361
1998,9,38.5,142.5,2.5781
1998,9,38.5,143.5,2.4007
1998,9,38.5,144.5,2.3199
1998,9,38.5,145.5,1.8119
1998,9,38.5,146.5,1.7139
1998,9,38.5,147.5,1.3721
1998,9,38.5,148.5,1.3919
1998,9,38.5,149.5,1.3882
1998,9,38.5,150.5,1.3085
1998,9,38.5,151.5,1.2469
1998,9,38.5,152.5,1.1904
1998,9,38.5,153.5,1.1231
1998,9,38.5,154.5,1.4244
1998,9,38.5,155.5,1.7998
1998,9,38.5,156.5,2.0212
1998,9,38.5,157.5,2.233
1998,9,38.5,158.5,2.3056
1998,9,38.5,159.5,2.3465
1998,9,38.5,160.5,2.3219
1998,9,38.5,161.5,1.9832
1998,9,38.5,162.5,1.7493
1998,9,38.5,163.5,1.329
1998,9,38.5,164.5,1.3307
1998,9,38.5,165.5,1.0708
1998,9,38.5,166.5,1.2423
1998,9,38.5,167.5,1.5637
1998,9,38.5,168.5,1.8654
1998,9,38.5,169.5,2.5327
1998,9,38.5,170.5,3.0299
1998,9,38.5,171.5,2.3957
1998,9,38.5,172.5,3.8477
1998,9,38.5,173.5,3.9739
1998,9,38.5,174.5,4.7035
1998,9,38.5,175.5,4.552
1998,9,38.5,176.5,3.927
1998,9,38.5,177.5,2.7778
1998,9,38.5,178.5,2.7774
1998,9,38.5,179.5,2.6658
1998,9,38.5,180.5,3.1585
1998,9,38.5,181.5,2.6843
1998,9,38.5,182.5,2.6548
1998,9,38.5,183.5,2.9607
1998,9,38.5,184.5,3.0469
1998,9,38.5,185.5,2.6137
1998,9,38.5,186.5,2.6024
1998,9,38.5,187.5,2.7407
1998,9,38.5,188.5,2.5559
1998,9,38.5,189.5,1.3925
1998,9,38.5,190.5,1.0439
1998,9,38.5,191.5,1.5915
1998,9,38.5,192.5,1.5046
1998,9,38.5,193.5,1.7545
1998,9,38.5,194.5,1.7434
1998,9,38.5,195.5,0.86737
1998,9,38.5,196.5,0.56353
1998,9,38.5,197.5,1.6949
1998,9,38.5,198.5,1.6247
1998,9,38.5,199.5,0.24334
1998,9,38.5,200.5,0.29511
1998,9,38.5,201.5,1.4874
1998,9,38.5,202.5,1.4928
1998,9,38.5,203.5,2.0624
1998,9,38.5,204.5,2.2329
1998,9,38.5,205.5,1.7643
1998,9,38.5,206.5,1.8705
1998,9,38.5,207.5,2.1094
1998,9,38.5,208.5,2.1129
1998,9,38.5,209.5,2.219
1998,9,38.5,210.5,2.2413
1998,9,38.5,211.5,2.2153
1998,9,38.5,212.5,2.3249
1998,9,38.5,213.5,2.6946
1998,9,38.5,214.5,2.4378
1998,9,38.5,215.5,2.7845
1998,9,38.5,216.5,2.4069
1998,9,38.5,217.5,2.316
1998,9,38.5,218.5,2.1724
1998,9,38.5,219.5,2.2983
1998,9,38.5,220.5,2.4917
1998,9,38.5,221.5,2.5683
1998,9,38.5,222.5,2.6521
1998,9,38.5,223.5,2.5775
1998,9,38.5,224.5,2.462
1998,9,38.5,225.5,2.4413
1998,9,38.5,226.5,2.3283
1998,9,38.5,227.5,2.1657
1998,9,38.5,228.5,2.0543
1998,9,38.5,229.5,2.001
1998,9,38.5,230.5,2.0406
1998,9,38.5,231.5,1.9229
1998,9,38.5,232.5,2.2093
1998,9,38.5,233.5,1.1231
1998,9,38.5,234.5,1.2227
1998,9,38.5,235.5,1.4314
1998,9,39.5,142.5,2.2851
1998,9,39.5,143.5,2.3297
1998,9,39.5,144.5,2.1738
1998,9,39.5,145.5,2.1526
1998,9,39.5,146.5,2.0505
1998,9,39.5,147.5,1.9694
1998,9,39.5,148.5,1.7956
1998,9,39.5,149.5,1.2491
1998,9,39.5,150.5,1.0798
1998,9,39.5,151.5,1.8241
1998,9,39.5,152.5,1.7484
1998,9,39.5,153.5,2.2142
1998,9,39.5,154.5,2.445
1998,9,39.5,155.5,2.5211
1998,9,39.5,156.5,3.3245
1998,9,39.5,157.5,3.0761
1998,9,39.5,158.5,3.2612
1998,9,39.5,159.5,5.9388
1998,9,39.5,160.5,5.4791
1998,9,39.5,161.5,5.0182
1998,9,39.5,162.5,4.0755
1998,9,39.5,163.5,1.9981
1998,9,39.5,164.5,1.3381
1998,9,39.5,165.5,2.1785
1998,9,39.5,166.5,1.6275
1998,9,39.5,167.5,3.2174
1998,9,39.5,168.5,4.0781
1998,9,39.5,169.5,3.6731
