1966,3,27.5,143.5,2.3603
1966,3,27.5,144.5,2.456
1966,3,27.5,145.5,2.4996
1966,3,27.5,146.5,2.6061
1966,3,27.5,147.5,2.4693
1966,3,27.5,148.5,2.6491
1966,3,27.5,149.5,2.6368
1966,3,27.5,150.5,2.4797
1966,3,27.5,151.5,2.4104
1966,3,27.5,152.5,2.1107
1966,3,27.5,153.5,2.0767
1966,3,27.5,154.5,2.0154
1966,3,27.5,155.5,1.9768
1966,3,27.5,156.5,1.8918
1966,3,28.5,131.5,4.4112
1966,3,28.5,132.5,3.8946
1966,3,28.5,133.5,3.4897
1966,3,28.5,134.5,3.2126
1966,3,28.5,135.5,2.8757
1966,3,28.5,136.5,2.8094
1966,3,28.5,137.5,2.8343
1966,3,28.5,138.5,3.031
1966,3,28.5,139.5,2.6895
1966,3,28.5,140.5,2.4953
1966,3,28.5,141.5,2.2565
1966,3,28.5,142.5,2.2765
1966,3,28.5,143.5,2.3988
1966,3,28.5,144.5,2.677
1966,3,28.5,145.5,2.7051
1966,3,28.5,146.5,2.8454
1966,3,28.5,147.5,2.9718
1966,3,28.5,148.5,2.983
1966,3,28.5,149.5,2.8758
1966,3,28.5,150.5,2.7513
1966,3,28.5,151.5,2.6981
1966,3,28.5,152.5,2.592
1966,3,28.5,153.5,2.623
1966,3,28.5,154.5,2.4909
1966,3,28.5,155.5,1.9233
1966,3,28.5,156.5,1.9697
1966,3,29.5,130.5,4.4343
1966,3,29.5,131.5,3.6624
1966,3,29.5,132.5,3.6434
1966,3,29.5,133.5,3.976
1966,3,29.5,134.5,3.8935
1966,3,29.5,135.5,3.6635
1966,3,29.5,136.5,3.6797
1966,3,29.5,137.5,3.1165
1966,3,29.5,138.5,3.1924
1966,3,29.5,139.5,2.6586
1966,3,29.5,140.5,2.4613
1966,3,29.5,141.5,3.0234
1966,3,29.5,142.5,2.902
1966,3,29.5,143.5,3.0041
1966,3,29.5,144.5,3.3052
1966,3,29.5,145.5,3.8047
1966,3,29.5,146.5,3.991
1966,3,29.5,147.5,3.5958
1966,3,29.5,148.5,3.5105
1966,3,29.5,149.5,3.8479
1966,3,29.5,150.5,3.5888
1966,3,29.5,151.5,3.1249
1966,3,29.5,152.5,3.0181
1966,3,29.5,153.5,2.759
1966,3,29.5,154.5,2.6253
1966,3,29.5,155.5,2.6785
1966,3,29.5,156.5,2.519
1966,3,30.5,130.5,4.4681
1966,3,30.5,131.5,3.5127
1966,3,30.5,132.5,3.5796
1966,3,30.5,133.5,3.8891
1966,3,30.5,134.5,3.7955
1966,3,30.5,135.5,3.6066
1966,3,30.5,136.5,3.6364
1966,3,30.5,137.5,2.9028
1966,3,30.5,138.5,2.8298
1966,3,30.5,139.5,2.5555
1966,3,30.5,140.5,2.4181
1966,3,30.5,141.5,2.9284
1966,3,30.5,142.5,2.861
1966,3,30.5,143.5,3.0571
1966,3,30.5,144.5,3.4869
1966,3,30.5,145.5,4.607
1966,3,30.5,146.5,4.7429
1966,3,30.5,147.5,3.9522
1966,3,30.5,148.5,3.6778
1966,3,30.5,149.5,4.6338
1966,3,30.5,150.5,4.1034
1966,3,30.5,151.5,3.783
1966,3,30.5,152.5,3.5553
1966,3,30.5,153.5,2.9076
1966,3,30.5,154.5,2.8692
1966,3,30.5,155.5,3.2833
1966,3,30.5,156.5,3.073
1966,3,31.5,135.5,3.1149
1966,3,31.5,136.5,3.293
1966,3,31.5,137.5,3.5302
1966,3,31.5,138.5,3.5168
1966,3,31.5,139.5,3.0395
1966,3,31.5,140.5,3.0926
1966,3,31.5,141.5,2.559
1966,3,31.5,142.5,2.548
1966,3,31.5,143.5,3.5225
1966,3,31.5,144.5,4.1281
1966,3,31.5,145.5,4.589
1966,3,31.5,146.5,4.8884
1966,3,31.5,147.5,4.8138
1966,3,31.5,148.5,4.5508
1966,3,31.5,149.5,3.6599
1966,3,31.5,150.5,3.584
1966,3,31.5,151.5,3.3624
1966,3,31.5,152.5,3.5857
1966,3,31.5,153.5,3.362
1966,3,31.5,154.5,3.386
1966,3,31.5,155.5,3.1637
1966,3,31.5,156.5,4.2971
1966,3,32.5,135.5,3.5284
1966,3,32.5,136.5,3.5067
1966,3,32.5,137.5,3.5791
1966,3,32.5,138.5,3.5819
1966,3,32.5,139.5,4.0771
1966,3,32.5,140.5,4.1482
1966,3,32.5,141.5,2.7354
1966,3,32.5,142.5,2.7703
1966,3,32.5,143.5,3.8404
1966,3,32.5,144.5,4.4296
1966,3,32.5,145.5,4.774
1966,3,32.5,146.5,5.0838
1966,3,32.5,147.5,4.8659
1966,3,32.5,148.5,3.9469
1966,3,32.5,149.5,3.7414
1966,3,32.5,150.5,3.6314
1966,3,32.5,151.5,3.554
1966,3,32.5,152.5,3.6675
1966,3,32.5,153.5,3.4119
1966,3,32.5,154.5,3.3736
1966,3,32.5,155.5,4.435
1966,3,32.5,156.5,4.5349
1966,3,33.5,136.5,3.7819
1966,3,33.5,137.5,3.7019
1966,3,33.5,138.5,4.2174
1966,3,33.5,139.5,4.3063
1966,3,33.5,140.5,3.9533
1966,3,33.5,141.5,3.2279
1966,3,33.5,142.5,3.8901
1966,3,33.5,143.5,3.9345
1966,3,33.5,144.5,4.0423
1966,3,33.5,145.5,5.1926
1966,3,33.5,146.5,5.0072
1966,3,33.5,147.5,4.3706
1966,3,33.5,148.5,3.8879
1966,3,33.5,149.5,3.5221
1966,3,33.5,150.5,3.5161
1966,3,33.5,151.5,5.3264
1966,3,33.5,152.5,6.3713
1966,3,33.5,153.5,4.532
1966,3,33.5,154.5,4.8159
1966,3,33.5,155.5,4.788
1966,3,33.5,156.5,5.134
1966,3,34.5,139.5,5.0154
1966,3,34.5,140.5,4.8658
1966,3,34.5,141.5,4.1189
1966,3,34.5,142.5,4.424
1966,3,34.5,143.5,4.7229
1966,3,34.5,144.5,4.081
1966,3,34.5,145.5,4.8866
1966,3,34.5,146.5,4.8646
1966,3,34.5,147.5,4.7747
1966,3,34.5,148.5,3.6458
1966,3,34.5,149.5,3.7126
1966,3,34.5,150.5,3.6305
1966,3,34.5,151.5,4.9726
1966,3,34.5,152.5,5.4525
1966,3,34.5,153.5,5.045
1966,3,34.5,154.5,5.7209
1966,3,34.5,155.5,6.9813
1966,3,34.5,156.5,6.8716
1966,3,35.5,141.5,4.009
1966,3,35.5,142.5,3.6788
1966,3,35.5,143.5,6.2496
1966,3,35.5,144.5,5.3648
1966,3,35.5,145.5,5.4654
1966,3,35.5,146.5,6.983
1966,3,35.5,147.5,4.6641
1966,3,35.5,148.5,3.6777
1966,3,35.5,149.5,4.6696
1966,3,35.5,150.5,4.8258
1966,3,35.5,151.5,4.3463
1966,3,35.5,152.5,5.7002
1966,3,35.5,153.5,7.1485
1966,3,35.5,154.5,6.5659
1966,3,35.5,155.5,9.515
1966,3,35.5,156.5,9.925
1966,3,36.5,141.5,5.6563
1966,3,36.5,142.5,5.8748
1966,3,36.5,143.5,7.5459
1966,3,36.5,144.5,7.7136
1966,3,36.5,145.5,7.2127
1966,3,36.5,146.5,6.5589
1966,3,36.5,147.5,5.6061
1966,3,36.5,148.5,5.5283
1966,3,36.5,149.5,6.1837
1966,3,36.5,150.5,6.9927
1966,3,36.5,151.5,5.1094
1966,3,36.5,152.5,6.3806
1966,3,36.5,153.5,7.0412
1966,3,36.5,154.5,8.0145
1966,3,36.5,155.5,9.9493
1966,3,36.5,156.5,10.806
1966,3,36.5,157.5,10.606
1966,3,37.5,141.5,6.7889
1966,3,37.5,142.5,9.3296
1966,3,37.5,143.5,12.067
1966,3,37.5,144.5,8.0588
1966,3,37.5,145.5,6.7576
1966,3,37.5,146.5,4.9298
1966,3,37.5,147.5,5.6637
1966,3,37.5,148.5,5.6209
1966,3,37.5,149.5,6.0118
1966,3,37.5,150.5,6.7916
1966,3,37.5,151.5,5.1933
1966,3,37.5,152.5,5.833
1966,3,37.5,153.5,10.005
1966,3,37.5,154.5,10.745
1966,3,37.5,155.5,11.795
1966,3,37.5,156.5,12.856
1966,3,37.5,157.5,14.338
1966,3,37.5,158.5,14.479
1966,3,38.5,142.5,12.954
1966,3,38.5,143.5,10.889
1966,3,38.5,144.5,10.563
1966,3,38.5,145.5,9.7413
1966,3,38.5,146.5,8.9258
1966,3,38.5,147.5,10.965
1966,3,38.5,148.5,10.479
1966,3,38.5,149.5,7.0672
1966,3,38.5,150.5,8.6743
1966,3,38.5,151.5,7.4015
1966,3,38.5,152.5,8.7638
1966,3,38.5,153.5,11.373
1966,3,38.5,154.5,11.491
1966,3,38.5,155.5,13.043
1966,3,38.5,156.5,13.448
1966,3,38.5,157.5,14.799
1966,3,38.5,158.5,15.404
1966,3,38.5,159.5,15.191
1966,3,38.5,160.5,12.945
1966,3,39.5,142.5,17.932
1966,3,39.5,143.5,18.791
1966,3,39.5,144.5,17.862
1966,3,39.5,145.5,17.572
1966,3,39.5,146.5,15.879
1966,3,39.5,147.5,12.707
1966,3,39.5,148.5,10.01
1966,3,39.5,149.5,11.655
1966,3,39.5,150.5,13.487
1966,3,39.5,151.5,12.254
1966,3,39.5,152.5,13.724
1966,3,39.5,153.5,15.34
1966,3,39.5,154.5,16.182
1966,3,39.5,155.5,17.587
1966,3,39.5,156.5,17.559
1966,3,39.5,157.5,16.382
1966,3,39.5,158.5,17.016
1966,3,39.5,159.5,16.058
1966,3,39.5,160.5,16.365
1966,3,39.5,220.5,2.113
1966,3,39.5,221.5,2.3857
1966,3,39.5,222.5,2.6052
1966,3,39.5,223.5,2.5227
1966,3,39.5,224.5,2.5813
1966,3,39.5,225.5,2.8006
1966,3,39.5,226.5,3.0055
1966,3,40.5,142.5,17.2
1966,3,40.5,143.5,16.125
1966,3,40.5,144.5,16.301
1966,3,40.5,145.5,17.186
1966,3,40.5,146.5,17.982
1966,3,40.5,147.5,19.507
1966,3,40.5,148.5,18.18
1966,3,40.5,149.5,16.491
1966,3,40.5,150.5,17.45
1966,3,40.5,151.5,22.977
1966,3,40.5,152.5,20.509
1966,3,40.5,153.5,17.202
1966,3,40.5,154.5,17.703
1966,3,40.5,155.5,21.495
1966,3,40.5,156.5,22.402
1966,3,40.5,157.5,18.334
1966,3,40.5,158.5,18.07
1966,3,40.5,159.5,21.577
1966,3,40.5,160.5,22.312
1966,3,40.5,161.5,21.29
1966,3,40.5,162.5,21.065
1966,3,40.5,163.5,16.246
1966,3,40.5,164.5,14.39
1966,3,40.5,165.5,18.831
1966,3,40.5,166.5,16.268
1966,3,40.5,219.5,2.3255
1966,3,40.5,220.5,2.3701
1966,3,40.5,221.5,2.5889
1966,3,40.5,222.5,2.6063
1966,3,40.5,223.5,2.7115
1966,3,40.5,224.5,3.0735
1966,3,40.5,225.5,3.233
1966,3,40.5,226.5,3.5163
1966,3,40.5,227.5,3.2706
1966,3,40.5,228.5,3.6393
1966,3,40.5,229.5,4.1616
1966,3,40.5,230.5,4.3265
1966,3,40.5,231.5,5.1075
1966,3,40.5,232.5,5.2263
1966,3,41.5,141.5,24.797
1966,3,41.5,142.5,24.203
1966,3,41.5,143.5,23.935
1966,3,41.5,144.5,26.55
1966,3,41.5,145.5,23.769
1966,3,41.5,146.5,22.665
1966,3,41.5,147.5,24.438
1966,3,41.5,148.5,24.646
1966,3,41.5,149.5,22.409
1966,3,41.5,150.5,25.635
1966,3,41.5,151.5,28.698
1966,3,41.5,152.5,26.843
1966,3,41.5,153.5,26.882
1966,3,41.5,154.5,25.964
1966,3,41.5,155.5,25.809
1966,3,41.5,156.5,27.232
1966,3,41.5,157.5,26.16
1966,3,41.5,158.5,25.424
1966,3,41.5,159.5,25.466
1966,3,41.5,160.5,25.928
1966,3,41.5,161.5,23.938
1966,3,41.5,162.5,24.881
1966,3,41.5,163.5,24.196
1966,3,41.5,164.5,24.094
1966,3,41.5,165.5,23.662
1966,3,41.5,166.5,22.895
1966,3,41.5,173.5,14.574
1966,3,41.5,174.5,14.625
1966,3,41.5,218.5,2.9033
1966,3,41.5,219.5,2.2823
1966,3,41.5,220.5,1.989
1966,3,41.5,221.5,2.9788
1966,3,41.5,222.5,3.0356
1966,3,41.5,223.5,3.3676
1966,3,41.5,224.5,3.6741
1966,3,41.5,225.5,3.8193
1966,3,41.5,226.5,3.9122
1966,3,41.5,227.5,3.6038
1966,3,41.5,228.5,3.6267
1966,3,41.5,229.5,3.4771
1966,3,41.5,230.5,3.9843
1966,3,41.5,231.5,6.1005
1966,3,41.5,232.5,6.2423
1966,3,41.5,233.5,6.16
1966,3,41.5,234.5,6.0194
1966,3,42.5,145.5,36.011
1966,3,42.5,146.5,36.795
1966,3,42.5,147.5,36.509
1966,3,42.5,148.5,36.815
1966,3,42.5,149.5,33.82
1966,3,42.5,150.5,33.7
1966,3,42.5,151.5,32.492
1966,3,42.5,152.5,33.013
1966,3,42.5,153.5,30.144
1966,3,42.5,154.5,28.596
1966,3,42.5,155.5,28.77
1966,3,42.5,156.5,29.046
1966,3,42.5,157.5,29.122
1966,3,42.5,158.5,28.782
1966,3,42.5,159.5,30.215
1966,3,42.5,160.5,29.604
1966,3,42.5,161.5,30.086
1966,3,42.5,162.5,29.545
1966,3,42.5,163.5,29.284
1966,3,42.5,164.5,29.189
1966,3,42.5,165.5,28.334
1966,3,42.5,166.5,27.237
1966,3,42.5,167.5,26.116
1966,3,42.5,169.5,24.272
1966,3,42.5,170.5,22.641
1966,3,42.5,171.5,24.541
1966,3,42.5,172.5,23.191
1966,3,42.5,173.5,21.54
1966,3,42.5,174.5,22.188
1966,3,42.5,175.5,23.246
1966,3,42.5,218.5,3.4468
1966,3,42.5,219.5,1.4534
1966,3,42.5,220.5,1.281
1966,3,42.5,221.5,2.3949
1966,3,42.5,222.5,2.5083
1966,3,42.5,223.5,3.6065
1966,3,42.5,224.5,3.482
1966,3,42.5,225.5,4.1726
1966,3,42.5,226.5,4.2466
1966,3,42.5,227.5,2.3316
1966,3,42.5,228.5,2.6766
1966,3,42.5,229.5,2.7931
1966,3,42.5,230.5,2.9196
1966,3,42.5,231.5,6.0503
1966,3,42.5,232.5,6.1234
1966,3,42.5,233.5,6.5984
1966,3,42.5,234.5,6.2965
1966,3,43.5,146.5,43.896
1966,3,43.5,147.5,41.685
1966,3,43.5,148.5,41.643
1966,3,43.5,149.5,43.509
1966,3,43.5,150.5,43.964
1966,3,43.5,151.5,41.935
1966,3,43.5,152.5,40.186
1966,3,43.5,153.5,43.054
1966,3,43.5,154.5,42.119
1966,3,43.5,155.5,38.513
1966,3,43.5,156.5,37.798
1966,3,43.5,157.5,39.733
1966,3,43.5,158.5,37.362
1966,3,43.5,159.5,31.743
1966,3,43.5,160.5,30.939
1966,3,43.5,161.5,35.733
1966,3,43.5,162.5,35.279
1966,3,43.5,163.5,29.003
1966,3,43.5,164.5,28.624
1966,3,43.5,165.5,28.709
1966,3,43.5,166.5,28.315
1966,3,43.5,167.5,29.486
1966,3,43.5,168.5,28.127
1966,3,43.5,169.5,28.292
1966,3,43.5,170.5,27.082
1966,3,43.5,171.5,24.886
1966,3,43.5,172.5,25.175
1966,3,43.5,173.5,26.473
1966,3,43.5,174.5,25.122
1966,3,43.5,175.5,23.787
1966,3,43.5,176.5,23.532
1966,3,43.5,221.5,4.8563
1966,3,43.5,222.5,4.835
1966,3,43.5,223.5,3.1141
1966,3,43.5,224.5,3.1402
1966,3,43.5,225.5,4.5135
1966,3,43.5,226.5,4.7662
1966,3,43.5,227.5,4.6753
1966,3,43.5,228.5,5.0303
1966,3,43.5,229.5,5.1134
1966,3,43.5,230.5,5.3767
1966,3,43.5,231.5,5.2444
1966,3,43.5,232.5,5.4302
1966,3,43.5,233.5,6.1127
1966,3,43.5,234.5,6.1861
1966,3,44.5,148.5,43.273
1966,3,44.5,149.5,46.303
1966,3,44.5,150.5,46.941
1966,3,44.5,151.5,48.487
1966,3,44.5,152.5,49.725
1966,3,44.5,153.5,46.206
1966,3,44.5,154.5,43.109
1966,3,44.5,155.5,44.268
1966,3,44.5,156.5,44.129
1966,3,44.5,157.5,40.739
1966,3,44.5,158.5,38.881
1966,3,44.5,159.5,42.07
1966,3,44.5,160.5,37.955
1966,3,44.5,161.5,39.08
1966,3,44.5,162.5,35.428
1966,3,44.5,163.5,31.34
1966,3,44.5,164.5,31.823
1966,3,44.5,165.5,32.008
1966,3,44.5,166.5,32.142
1966,3,44.5,167.5,32.259
1966,3,44.5,168.5,31.404
1966,3,44.5,169.5,34.412
1966,3,44.5,170.5,33.331
1966,3,44.5,171.5,30.133
1966,3,44.5,172.5,27.524
1966,3,44.5,173.5,29.006
1966,3,44.5,174.5,28.607
1966,3,44.5,175.5,26.611
1966,3,44.5,176.5,26.627
1966,3,44.5,228.5,5.7864
1966,3,44.5,229.5,5.7499
1966,3,44.5,230.5,6.0739
1966,3,44.5,231.5,4.5058
1966,3,44.5,232.5,4.8388
1966,3,44.5,233.5,6.1687
1966,3,44.5,234.5,7.1142
1966,3,45.5,149.5,45.467
1966,3,45.5,150.5,46.694
1966,3,45.5,151.5,49.291
1966,3,45.5,152.5,52.985
1966,3,45.5,153.5,51.971
1966,3,45.5,154.5,51.301
1966,3,45.5,155.5,50.299
1966,3,45.5,156.5,47.585
1966,3,45.5,157.5,49.358
1966,3,45.5,158.5,46.136
1966,3,45.5,159.5,46.21
1966,3,45.5,160.5,44.936
1966,3,45.5,161.5,38.528
1966,3,45.5,162.5,38.289
1966,3,45.5,163.5,36.117
1966,3,45.5,164.5,36.627
1966,3,45.5,165.5,37.056
1966,3,45.5,166.5,37.716
1966,3,45.5,167.5,41.454
1966,3,45.5,168.5,40.56
1966,3,45.5,169.5,39.707
1966,3,45.5,170.5,38.742
1966,3,45.5,171.5,37.371
1966,3,45.5,172.5,35.561
1966,3,45.5,173.5,32.738
1966,3,45.5,174.5,31.663
1966,3,45.5,175.5,31.85
1966,3,45.5,176.5,32.625
1966,3,45.5,230.5,7.5678
1966,3,45.5,231.5,7.166
1966,3,45.5,232.5,7.0028
1966,3,45.5,233.5,7.3209
1966,3,45.5,234.5,8.5851
1966,3,45.5,235.5,7.4553
1966,3,46.5,148.5,43.8
1966,3,46.5,149.5,43.497
1966,3,46.5,150.5,43.881
1966,3,46.5,151.5,46.766
1966,3,46.5,152.5,51.109
1966,3,46.5,153.5,53.032
1966,3,46.5,154.5,54.019
1966,3,46.5,155.5,54.246
1966,3,46.5,156.5,53.516
1966,3,46.5,157.5,52.513
1966,3,46.5,158.5,50.608
1966,3,46.5,159.5,49.061
1966,3,46.5,160.5,47.232
1966,3,46.5,161.5,42.104
1966,3,46.5,162.5,42.084
1966,3,46.5,163.5,40.741
1966,3,46.5,164.5,40.72
1966,3,46.5,165.5,41.829
1966,3,46.5,166.5,41.894
1966,3,46.5,167.5,43.677
1966,3,46.5,168.5,43.322
1966,3,46.5,169.5,42.267
1966,3,46.5,170.5,41.601
1966,3,46.5,171.5,40.827
1966,3,46.5,172.5,39.394
1966,3,46.5,173.5,37.781
1966,3,46.5,174.5,37.961
1966,3,46.5,175.5,38.018
1966,3,46.5,176.5,37.708
1966,3,46.5,232.5,6.8599
1966,3,46.5,233.5,8.0761
1966,3,46.5,234.5,9.4139
1966,3,47.5,149.5,42.229
1966,3,47.5,150.5,40.677
1966,3,47.5,151.5,47.124
1966,3,47.5,152.5,50.556
1966,3,47.5,153.5,52.394
1966,3,47.5,154.5,53.974
1966,3,47.5,155.5,54.558
1966,3,47.5,156.5,51.927
1966,3,47.5,157.5,53.293
1966,3,47.5,158.5,51.602
1966,3,47.5,159.5,49.604
1966,3,47.5,160.5,50.092
1966,3,47.5,161.5,48.514
1966,3,47.5,162.5,47.229
1966,3,47.5,163.5,46.011
1966,3,47.5,164.5,44.898
1966,3,47.5,165.5,46.532
1966,3,47.5,166.5,46.168
1966,3,47.5,167.5,44.963
1966,3,47.5,168.5,45.36
1966,3,47.5,169.5,45.241
1966,3,47.5,170.5,47.486
1966,3,47.5,171.5,44.974
1966,3,47.5,172.5,42.806
1966,3,47.5,173.5,41.349
1966,3,47.5,174.5,40.801
1966,3,47.5,175.5,42.021
1966,3,48.5,149.5,42.95
1966,3,48.5,150.5,44.365
1966,3,48.5,151.5,48.262
1966,3,48.5,152.5,50.554
1966,3,48.5,153.5,52.249
1966,3,48.5,154.5,53.58
1966,3,48.5,155.5,53.532
1966,3,48.5,156.5,52.518
1966,3,48.5,157.5,53.963
1966,3,48.5,158.5,51.674
1966,3,48.5,159.5,50.925
1966,3,48.5,160.5,51.121
1966,3,48.5,161.5,51.56
1966,3,48.5,162.5,51.386
1966,3,48.5,163.5,50.173
1966,3,48.5,164.5,50.142
1966,3,48.5,165.5,50.35
1966,3,48.5,166.5,49.595
1966,3,48.5,167.5,48.125
1966,3,48.5,168.5,49.464
1966,3,48.5,169.5,49.941
1966,3,48.5,170.5,49.91
1966,3,48.5,172.5,47.661
1966,3,48.5,173.5,45.57
1966,3,48.5,174.5,44.918
1966,3,48.5,175.5,43.082
1966,3,49.5,153.5,55.075
1966,3,49.5,154.5,54.461
1966,3,49.5,155.5,53.649
1966,3,49.5,156.5,54.249
1966,3,49.5,157.5,54.239
1966,3,49.5,158.5,52.085
1966,3,49.5,159.5,52.55
1966,3,49.5,160.5,53.152
1966,3,49.5,161.5,53.51
1966,3,49.5,162.5,53.143
1966,3,49.5,163.5,53.705
1966,3,49.5,164.5,53.895
1966,3,49.5,165.5,52.889
1966,3,49.5,166.5,52.621
1966,3,49.5,167.5,52.474
1966,3,49.5,168.5,51.835
1966,3,49.5,169.5,51.972
1966,3,49.5,174.5,48.545
1966,3,50.5,157.5,53.314
1966,3,50.5,158.5,54.132
1966,3,50.5,159.5,53.624
1966,3,50.5,160.5,53.607
1966,3,50.5,161.5,54.217
1966,3,50.5,162.5,54.649
1966,3,50.5,163.5,54.655
1966,3,50.5,164.5,55.26
1966,3,50.5,165.5,56.091
1966,3,50.5,166.5,55.686
1966,3,50.5,167.5,54.715
1966,3,50.5,168.5,53.445
1966,3,51.5,158.5,53.47
1966,3,51.5,159.5,53.442
1966,3,51.5,160.5,54.056
1966,3,51.5,161.5,54.036
1966,3,51.5,162.5,54.755
1966,3,51.5,163.5,55.05
1966,3,51.5,164.5,55.642
1966,3,51.5,165.5,55.595
1966,3,51.5,166.5,54.884
1966,3,51.5,167.5,54.37
1966,3,51.5,168.5,53.942
1966,3,52.5,159.5,52.689
1966,3,52.5,160.5,53.11
1966,3,52.5,161.5,54.004
1966,3,52.5,162.5,55.302
1966,3,52.5,163.5,54.266
1966,3,52.5,164.5,54.451
1966,3,52.5,165.5,55.102
1966,3,52.5,166.5,54.824
1966,3,52.5,167.5,53.821
1966,3,53.5,160.5,52.264
1966,3,53.5,161.5,52.899
1966,3,53.5,162.5,52.683
1966,3,53.5,163.5,53.272
1966,3,53.5,164.5,53.879
1966,3,53.5,165.5,53.853
1966,4,18.5,143.5,1.7399
1966,4,18.5,144.5,1.7676
1966,4,18.5,145.5,1.6165
1966,4,18.5,146.5,1.6075
1966,4,18.5,147.5,1.7503
1966,4,18.5,148.5,1.7119
1966,4,18.5,149.5,1.6401
1966,4,18.5,150.5,1.6035
1966,4,18.5,151.5,1.4553
1966,4,18.5,152.5,1.4779
1966,4,18.5,153.5,1.5708
1966,4,19.5,120.5,6.2598
1966,4,19.5,121.5,6.5219
1966,4,19.5,122.5,6.0788
1966,4,19.5,123.5,5.8824
1966,4,19.5,124.5,5.4857
1966,4,19.5,140.5,1.6005
1966,4,19.5,141.5,1.8732
1966,4,19.5,142.5,1.9519
1966,4,19.5,143.5,1.8922
1966,4,19.5,144.5,1.9217
1966,4,19.5,145.5,1.9206
1966,4,19.5,146.5,1.9125
1966,4,19.5,147.5,1.7227
1966,4,19.5,148.5,1.7332
1966,4,19.5,149.5,1.7932
1966,4,19.5,150.5,1.768
1966,4,19.5,151.5,1.7616
1966,4,19.5,152.5,1.7784
1966,4,19.5,153.5,1.7982
1966,4,19.5,154.5,1.7732
1966,4,20.5,120.5,6.8823
1966,4,20.5,121.5,7.1561
1966,4,20.5,122.5,6.8579
1966,4,20.5,123.5,6.5132
1966,4,20.5,124.5,6.0499
1966,4,20.5,125.5,5.4026
1966,4,20.5,139.5,1.5788
1966,4,20.5,140.5,1.6906
1966,4,20.5,141.5,1.8711
1966,4,20.5,142.5,1.8459
1966,4,20.5,143.5,2.0101
1966,4,20.5,144.5,1.9949
1966,4,20.5,145.5,1.9869
1966,4,20.5,146.5,2.0284
1966,4,20.5,147.5,1.8127
1966,4,20.5,148.5,1.7668
1966,4,20.5,149.5,1.9275
1966,4,20.5,150.5,1.9285
1966,4,20.5,151.5,1.8135
1966,4,20.5,152.5,1.892
1966,4,20.5,153.5,2.0872
1966,4,20.5,154.5,1.9679
1966,4,20.5,155.5,1.7164
1966,4,21.5,120.5,7.1746
1966,4,21.5,121.5,8.2781
1966,4,21.5,122.5,7.3617
1966,4,21.5,123.5,7.2662
1966,4,21.5,124.5,6.7126
1966,4,21.5,125.5,5.6979
1966,4,21.5,137.5,1.7432
1966,4,21.5,138.5,1.7855
1966,4,21.5,139.5,1.8294
1966,4,21.5,140.5,1.9007
1966,4,21.5,141.5,2.0076
1966,4,21.5,142.5,2.0563
1966,4,21.5,143.5,1.9387
1966,4,21.5,144.5,1.9154
1966,4,21.5,145.5,2.2975
1966,4,21.5,146.5,2.3835
1966,4,21.5,147.5,2.0391
1966,4,21.5,148.5,1.9693
1966,4,21.5,149.5,1.9373
1966,4,21.5,150.5,1.9113
1966,4,21.5,151.5,1.9932
1966,4,21.5,152.5,1.9945
1966,4,21.5,153.5,1.8374
1966,4,21.5,154.5,1.7663
1966,4,21.5,155.5,1.7259
1966,4,22.5,121.5,7.0526
1966,4,22.5,122.5,5.9226
1966,4,22.5,123.5,6.933
1966,4,22.5,124.5,6.5397
1966,4,22.5,125.5,5.8022
1966,4,22.5,126.5,5.1295
1966,4,22.5,137.5,1.8127
1966,4,22.5,138.5,1.8635
1966,4,22.5,139.5,1.8714
1966,4,22.5,140.5,1.9201
1966,4,22.5,141.5,1.9803
1966,4,22.5,142.5,2.0532
1966,4,22.5,143.5,2.0211
1966,4,22.5,144.5,1.9882
1966,4,22.5,145.5,2.3324
1966,4,22.5,146.5,2.3129
1966,4,22.5,147.5,1.9868
1966,4,22.5,148.5,1.9795
1966,4,22.5,149.5,1.8034
1966,4,22.5,150.5,1.8309
1966,4,22.5,151.5,2.003
1966,4,22.5,152.5,1.9819
1966,4,22.5,153.5,1.9271
1966,4,22.5,154.5,1.7725
1966,4,22.5,155.5,1.8098
1966,4,23.5,122.5,6.4517
1966,4,23.5,123.5,6.5414
1966,4,23.5,124.5,6.3695
1966,4,23.5,125.5,5.9799
1966,4,23.5,136.5,1.9237
1966,4,23.5,137.5,1.9152
1966,4,23.5,138.5,1.93
1966,4,23.5,139.5,1.9668
1966,4,23.5,140.5,2.0447
1966,4,23.5,141.5,2.1774
1966,4,23.5,142.5,2.1926
1966,4,23.5,143.5,2.1605
1966,4,23.5,144.5,2.1497
1966,4,23.5,145.5,2.0686
1966,4,23.5,146.5,2.0445
1966,4,23.5,147.5,2.0518
1966,4,23.5,148.5,2.0291
1966,4,23.5,149.5,1.8953
1966,4,23.5,150.5,1.8038
1966,4,23.5,151.5,2.016
1966,4,23.5,152.5,2.129
1966,4,23.5,153.5,2.0619
1966,4,23.5,154.5,1.9862
1966,4,23.5,155.5,1.9261
1966,4,24.5,122.5,6.3762
1966,4,24.5,123.5,6.2532
1966,4,24.5,124.5,6.1092
1966,4,24.5,125.5,5.7071
1966,4,24.5,136.5,2.1254
1966,4,24.5,137.5,2.1192
1966,4,24.5,138.5,2.1367
1966,4,24.5,139.5,2.0984
1966,4,24.5,140.5,2.3548
1966,4,24.5,145.5,2.4345
1966,4,24.5,146.5,2.4698
1966,4,24.5,147.5,2.1694
