1984,5,19.5,236.5,4.1175
1984,5,20.5,123.5,5.2351
1984,5,20.5,124.5,5.7817
1984,5,20.5,125.5,6.5057
1984,5,20.5,126.5,7.1213
1984,5,20.5,127.5,7.7825
1984,5,20.5,128.5,8.0686
1984,5,20.5,129.5,8.1937
1984,5,20.5,130.5,8.1887
1984,5,20.5,132.5,7.6033
1984,5,20.5,133.5,7.2868
1984,5,20.5,134.5,6.8599
1984,5,20.5,233.5,4.3262
1984,5,20.5,234.5,4.2205
1984,5,20.5,235.5,5.0517
1984,5,20.5,236.5,4.7599
1984,5,20.5,237.5,4.0692
1984,5,21.5,124.5,5.4347
1984,5,21.5,125.5,6.0139
1984,5,21.5,126.5,6.5707
1984,5,21.5,127.5,7.0725
1984,5,21.5,128.5,7.3763
1984,5,21.5,133.5,7.0534
1984,5,21.5,134.5,6.7046
1984,5,21.5,231.5,4.7388
1984,5,21.5,232.5,4.8294
1984,5,21.5,233.5,4.7096
1984,5,21.5,234.5,4.8449
1984,5,21.5,235.5,4.8741
1984,5,21.5,236.5,5.1337
1984,5,21.5,237.5,4.6927
1984,5,21.5,238.5,4.4891
1984,5,21.5,239.5,3.939
1984,5,22.5,132.5,7.1523
1984,5,22.5,133.5,6.8607
1984,5,22.5,134.5,6.5637
1984,5,22.5,135.5,6.1773
1984,5,22.5,229.5,4.9339
1984,5,22.5,230.5,5.0367
1984,5,22.5,231.5,5.1681
1984,5,22.5,232.5,5.2708
1984,5,22.5,233.5,4.7255
1984,5,22.5,234.5,4.8223
1984,5,22.5,235.5,4.5819
1984,5,22.5,236.5,4.5613
1984,5,22.5,237.5,4.7616
1984,5,22.5,238.5,4.7532
1984,5,22.5,239.5,4.455
1984,5,22.5,240.5,4.0943
1984,5,23.5,131.5,6.5641
1984,5,23.5,132.5,6.6596
1984,5,23.5,133.5,6.7371
1984,5,23.5,134.5,6.5208
1984,5,23.5,135.5,6.3475
1984,5,23.5,136.5,5.8876
1984,5,23.5,137.5,5.4247
1984,5,23.5,203.5,1.296
1984,5,23.5,204.5,1.3311
1984,5,23.5,205.5,0.75229
1984,5,23.5,206.5,0.8627
1984,5,23.5,207.5,1.0345
1984,5,23.5,222.5,5.0326
1984,5,23.5,223.5,5.1672
1984,5,23.5,224.5,5.2334
1984,5,23.5,225.5,5.2982
1984,5,23.5,226.5,5.376
1984,5,23.5,227.5,5.3315
1984,5,23.5,228.5,5.4288
1984,5,23.5,229.5,5.2913
1984,5,23.5,230.5,5.0999
1984,5,23.5,231.5,5.579
1984,5,23.5,232.5,5.731
1984,5,23.5,233.5,5.3435
1984,5,23.5,234.5,5.1797
1984,5,23.5,235.5,5.0262
1984,5,23.5,236.5,4.7503
1984,5,23.5,237.5,5.1825
1984,5,23.5,238.5,5.0048
1984,5,23.5,239.5,4.8342
1984,5,23.5,240.5,4.1874
1984,5,23.5,241.5,3.7246
1984,5,24.5,130.5,5.9897
1984,5,24.5,131.5,6.3385
1984,5,24.5,132.5,6.5609
1984,5,24.5,133.5,6.6518
1984,5,24.5,134.5,6.6316
1984,5,24.5,135.5,6.6047
1984,5,24.5,136.5,6.1681
1984,5,24.5,137.5,5.7068
1984,5,24.5,138.5,5.2234
1984,5,24.5,202.5,1.1066
1984,5,24.5,203.5,1.2863
1984,5,24.5,204.5,1.3002
1984,5,24.5,205.5,0.93213
1984,5,24.5,206.5,0.99048
1984,5,24.5,207.5,1.0916
1984,5,24.5,208.5,1.276
1984,5,24.5,220.5,5.2911
1984,5,24.5,221.5,5.4297
1984,5,24.5,222.5,5.8184
1984,5,24.5,223.5,5.9472
1984,5,24.5,224.5,5.9496
1984,5,24.5,225.5,6.0491
1984,5,24.5,226.5,5.9162
1984,5,24.5,227.5,5.9199
1984,5,24.5,228.5,5.8076
1984,5,24.5,229.5,5.6573
1984,5,24.5,230.5,5.3338
1984,5,24.5,231.5,5.857
1984,5,24.5,232.5,5.8745
1984,5,24.5,233.5,5.5315
1984,5,24.5,234.5,5.4855
1984,5,24.5,235.5,5.4759
1984,5,24.5,236.5,5.048
1984,5,24.5,237.5,5.1887
1984,5,24.5,238.5,4.8233
1984,5,24.5,239.5,4.4707
1984,5,24.5,240.5,4.0191
1984,5,24.5,241.5,3.579
1984,5,24.5,242.5,3.36
1984,5,25.5,123.5,3.318
1984,5,25.5,124.5,3.4921
1984,5,25.5,125.5,3.9783
1984,5,25.5,130.5,5.8112
1984,5,25.5,131.5,6.2134
1984,5,25.5,132.5,6.5052
1984,5,25.5,133.5,6.6763
1984,5,25.5,134.5,6.9397
1984,5,25.5,135.5,7.1655
1984,5,25.5,136.5,6.6778
1984,5,25.5,137.5,6.0005
1984,5,25.5,138.5,5.4679
1984,5,25.5,202.5,1.1255
1984,5,25.5,203.5,1.2596
1984,5,25.5,204.5,1.3132
1984,5,25.5,205.5,1.3166
1984,5,25.5,206.5,1.4
1984,5,25.5,207.5,1.3932
1984,5,25.5,208.5,1.4156
1984,5,25.5,209.5,1.6459
1984,5,25.5,219.5,4.9247
1984,5,25.5,220.5,5.5863
1984,5,25.5,221.5,6.4665
1984,5,25.5,222.5,6.622
1984,5,25.5,223.5,6.6626
1984,5,25.5,224.5,6.6479
1984,5,25.5,225.5,6.643
1984,5,25.5,226.5,6.2656
1984,5,25.5,227.5,5.9808
1984,5,25.5,228.5,5.8168
1984,5,25.5,229.5,5.5667
1984,5,25.5,230.5,5.5804
1984,5,25.5,231.5,5.4368
1984,5,25.5,232.5,5.6721
1984,5,25.5,233.5,5.8566
1984,5,25.5,234.5,5.5995
1984,5,25.5,235.5,5.1963
1984,5,25.5,236.5,4.7753
1984,5,25.5,237.5,3.8311
1984,5,25.5,238.5,3.8028
1984,5,25.5,239.5,4.2218
1984,5,25.5,240.5,3.916
1984,5,25.5,241.5,3.6714
1984,5,25.5,242.5,3.4622
1984,5,25.5,243.5,3.1905
1984,5,25.5,244.5,3.1408
1984,5,26.5,124.5,3.2757
1984,5,26.5,125.5,3.5913
1984,5,26.5,126.5,3.867
1984,5,26.5,129.5,5.0753
1984,5,26.5,130.5,5.704
1984,5,26.5,131.5,6.197
1984,5,26.5,132.5,6.5903
1984,5,26.5,133.5,7.0742
1984,5,26.5,134.5,7.662
1984,5,26.5,135.5,8.2987
1984,5,26.5,136.5,7.4867
1984,5,26.5,137.5,6.7346
1984,5,26.5,138.5,6.1453
1984,5,26.5,203.5,1.3049
1984,5,26.5,204.5,1.3335
1984,5,26.5,205.5,1.2975
1984,5,26.5,206.5,1.3417
1984,5,26.5,207.5,1.4641
1984,5,26.5,208.5,1.4321
1984,5,26.5,209.5,1.5352
1984,5,26.5,218.5,5.2504
1984,5,26.5,219.5,5.4206
1984,5,26.5,220.5,6.1403
1984,5,26.5,221.5,6.9297
1984,5,26.5,222.5,6.9338
1984,5,26.5,223.5,7.1153
1984,5,26.5,224.5,7.0256
1984,5,26.5,225.5,6.9988
1984,5,26.5,226.5,6.6422
1984,5,26.5,227.5,6.0556
1984,5,26.5,228.5,5.9228
1984,5,26.5,229.5,5.5073
1984,5,26.5,230.5,5.4747
1984,5,26.5,231.5,5.7096
1984,5,26.5,232.5,5.638
1984,5,26.5,233.5,5.6508
1984,5,26.5,234.5,5.7042
1984,5,26.5,235.5,4.9475
1984,5,26.5,236.5,4.6618
1984,5,26.5,237.5,3.8115
1984,5,26.5,238.5,3.6241
1984,5,26.5,239.5,3.8583
1984,5,26.5,240.5,3.6021
1984,5,26.5,241.5,3.572
1984,5,26.5,242.5,3.4297
1984,5,26.5,243.5,3.1609
1984,5,26.5,244.5,2.7801
1984,5,26.5,245.5,1.9405
1984,5,27.5,126.5,3.3725
1984,5,27.5,127.5,3.6926
1984,5,27.5,128.5,4.3094
1984,5,27.5,129.5,5.0015
1984,5,27.5,130.5,5.6626
1984,5,27.5,131.5,6.2564
1984,5,27.5,132.5,6.6045
1984,5,27.5,133.5,6.9088
1984,5,27.5,134.5,7.6142
1984,5,27.5,135.5,8.0867
1984,5,27.5,136.5,7.8888
1984,5,27.5,137.5,7.2937
1984,5,27.5,138.5,6.7302
1984,5,27.5,139.5,6.4905
1984,5,27.5,203.5,1.2115
1984,5,27.5,204.5,1.0957
1984,5,27.5,205.5,1.2104
1984,5,27.5,206.5,1.1779
1984,5,27.5,207.5,1.3227
1984,5,27.5,208.5,1.5504
1984,5,27.5,209.5,1.3954
1984,5,27.5,210.5,1.6154
1984,5,27.5,218.5,4.3784
1984,5,27.5,219.5,5.6843
1984,5,27.5,220.5,6.4443
1984,5,27.5,221.5,6.8999
1984,5,27.5,222.5,7.0731
1984,5,27.5,223.5,7.0875
1984,5,27.5,224.5,6.8203
1984,5,27.5,225.5,6.5407
1984,5,27.5,226.5,6.2381
1984,5,27.5,227.5,5.7698
1984,5,27.5,228.5,5.6463
1984,5,27.5,229.5,5.8036
1984,5,27.5,230.5,5.7665
1984,5,27.5,231.5,5.7031
1984,5,27.5,232.5,5.5473
1984,5,27.5,233.5,5.324
1984,5,27.5,234.5,5.1971
1984,5,27.5,235.5,5.208
1984,5,27.5,236.5,4.776
1984,5,27.5,237.5,4.2465
1984,5,27.5,238.5,3.7582
1984,5,27.5,239.5,3.1696
1984,5,27.5,240.5,2.8675
1984,5,27.5,241.5,3.0619
1984,5,27.5,242.5,3.1667
1984,5,27.5,243.5,2.7297
1984,5,27.5,244.5,2.3924
1984,5,28.5,127.5,3.6917
1984,5,28.5,128.5,4.264
1984,5,28.5,129.5,5.0381
1984,5,28.5,130.5,5.7314
1984,5,28.5,131.5,6.3221
1984,5,28.5,132.5,6.4771
1984,5,28.5,133.5,6.0728
1984,5,28.5,134.5,7.3122
1984,5,28.5,135.5,7.9567
1984,5,28.5,136.5,8.099
1984,5,28.5,137.5,7.5758
1984,5,28.5,138.5,7.2084
1984,5,28.5,139.5,7.1808
1984,5,28.5,143.5,6.7847
1984,5,28.5,144.5,7.0537
1984,5,28.5,145.5,7.1195
1984,5,28.5,146.5,7.4795
1984,5,28.5,147.5,7.5866
1984,5,28.5,148.5,7.5745
1984,5,28.5,149.5,7.5436
1984,5,28.5,204.5,1.4145
1984,5,28.5,205.5,1.5362
1984,5,28.5,206.5,1.3283
1984,5,28.5,207.5,1.6062
1984,5,28.5,208.5,1.9429
1984,5,28.5,209.5,1.6747
1984,5,28.5,210.5,2.024
1984,5,28.5,219.5,5.0735
1984,5,28.5,220.5,5.535
1984,5,28.5,221.5,6.3641
1984,5,28.5,222.5,6.6407
1984,5,28.5,223.5,7.0069
1984,5,28.5,224.5,6.907
1984,5,28.5,225.5,6.3711
1984,5,28.5,226.5,6.2157
1984,5,28.5,227.5,5.7858
1984,5,28.5,228.5,5.7536
1984,5,28.5,229.5,5.8719
1984,5,28.5,230.5,5.8403
1984,5,28.5,231.5,5.7103
1984,5,28.5,232.5,5.7091
1984,5,28.5,233.5,5.688
1984,5,28.5,234.5,5.4191
1984,5,28.5,235.5,5.03
1984,5,28.5,236.5,4.4904
1984,5,28.5,237.5,4.0393
1984,5,28.5,238.5,3.6186
1984,5,28.5,239.5,2.9625
1984,5,28.5,240.5,2.7915
1984,5,28.5,241.5,2.7227
1984,5,28.5,242.5,2.8294
1984,5,28.5,243.5,2.7435
1984,5,28.5,244.5,2.5098
1984,5,29.5,129.5,4.8284
1984,5,29.5,130.5,5.4918
1984,5,29.5,131.5,5.9468
1984,5,29.5,132.5,6.2494
1984,5,29.5,133.5,6.7045
1984,5,29.5,134.5,7.5539
1984,5,29.5,135.5,8.1778
1984,5,29.5,136.5,8.1428
1984,5,29.5,137.5,8.172
1984,5,29.5,138.5,7.9553
1984,5,29.5,139.5,7.4425
1984,5,29.5,140.5,7.1369
1984,5,29.5,141.5,6.9815
1984,5,29.5,142.5,7.0179
1984,5,29.5,143.5,6.8897
1984,5,29.5,144.5,7.2803
1984,5,29.5,145.5,7.8889
1984,5,29.5,146.5,8.2358
1984,5,29.5,147.5,8.4182
1984,5,29.5,148.5,8.2914
1984,5,29.5,149.5,8.6993
1984,5,29.5,150.5,8.4907
1984,5,29.5,151.5,8.0854
1984,5,29.5,204.5,1.7171
1984,5,29.5,205.5,1.7766
1984,5,29.5,206.5,1.6527
1984,5,29.5,207.5,2.2982
1984,5,29.5,208.5,2.495
1984,5,29.5,209.5,1.9462
1984,5,29.5,210.5,2.2174
1984,5,29.5,219.5,4.7484
1984,5,29.5,220.5,5.5574
1984,5,29.5,221.5,6.8651
1984,5,29.5,222.5,7.1698
1984,5,29.5,223.5,6.7337
1984,5,29.5,224.5,6.7537
1984,5,29.5,225.5,6.0393
1984,5,29.5,226.5,6.0615
1984,5,29.5,227.5,6.173
1984,5,29.5,228.5,5.9414
1984,5,29.5,229.5,5.8144
1984,5,29.5,230.5,6.0277
1984,5,29.5,231.5,5.9089
1984,5,29.5,232.5,6.0545
1984,5,29.5,233.5,5.8606
1984,5,29.5,234.5,5.3031
1984,5,29.5,235.5,4.959
1984,5,29.5,236.5,4.1298
1984,5,29.5,237.5,3.8413
1984,5,29.5,238.5,3.2403
1984,5,29.5,239.5,2.952
1984,5,29.5,240.5,2.5828
1984,5,29.5,241.5,2.494
1984,5,29.5,242.5,2.6334
1984,5,29.5,243.5,2.622
1984,5,30.5,130.5,5.9075
1984,5,30.5,131.5,6.2374
1984,5,30.5,132.5,6.3893
1984,5,30.5,133.5,6.8802
1984,5,30.5,134.5,7.7886
1984,5,30.5,135.5,8.8897
1984,5,30.5,136.5,8.1617
1984,5,30.5,137.5,8.1516
1984,5,30.5,138.5,8.455
1984,5,30.5,139.5,8.243
1984,5,30.5,140.5,7.6896
1984,5,30.5,141.5,7.515
1984,5,30.5,142.5,7.4623
1984,5,30.5,143.5,7.4428
1984,5,30.5,144.5,8.0935
1984,5,30.5,145.5,9.0818
1984,5,30.5,146.5,9.1328
1984,5,30.5,147.5,9.4574
1984,5,30.5,148.5,9.6339
1984,5,30.5,149.5,9.9468
1984,5,30.5,150.5,9.9511
1984,5,30.5,151.5,9.124
1984,5,30.5,152.5,8.0349
1984,5,30.5,204.5,2.1394
1984,5,30.5,205.5,2.2423
1984,5,30.5,206.5,2.1694
1984,5,30.5,207.5,2.8362
1984,5,30.5,208.5,3.0314
1984,5,30.5,209.5,2.3768
1984,5,30.5,210.5,2.4381
1984,5,30.5,220.5,5.516
1984,5,30.5,221.5,6.3107
1984,5,30.5,222.5,6.6772
1984,5,30.5,223.5,7.0326
1984,5,30.5,224.5,7.064
1984,5,30.5,225.5,6.5909
1984,5,30.5,226.5,6.5599
1984,5,30.5,227.5,6.6336
1984,5,30.5,228.5,6.3963
1984,5,30.5,229.5,6.3
1984,5,30.5,230.5,6.298
1984,5,30.5,231.5,6.0399
1984,5,30.5,232.5,6.2141
1984,5,30.5,233.5,6.0299
1984,5,30.5,234.5,5.5371
1984,5,30.5,235.5,4.8306
1984,5,30.5,236.5,3.6179
1984,5,30.5,237.5,3.2482
1984,5,30.5,238.5,2.9792
1984,5,30.5,239.5,2.8382
1984,5,30.5,240.5,2.9135
1984,5,30.5,241.5,2.5238
1984,5,30.5,242.5,2.4509
1984,5,30.5,243.5,2.6585
1984,5,31.5,132.5,6.4141
1984,5,31.5,133.5,6.8227
1984,5,31.5,134.5,7.3655
1984,5,31.5,135.5,8.0962
1984,5,31.5,136.5,7.9362
1984,5,31.5,137.5,7.5113
1984,5,31.5,138.5,9.9109
1984,5,31.5,139.5,9.1503
1984,5,31.5,140.5,8.5792
1984,5,31.5,141.5,7.8703
1984,5,31.5,142.5,7.8122
1984,5,31.5,143.5,7.8664
1984,5,31.5,144.5,8.4181
1984,5,31.5,145.5,9.3444
1984,5,31.5,146.5,9.983
1984,5,31.5,147.5,11.132
1984,5,31.5,148.5,11.005
1984,5,31.5,149.5,11.557
1984,5,31.5,150.5,12.24
1984,5,31.5,151.5,10.337
1984,5,31.5,152.5,8.8586
1984,5,31.5,204.5,2.8511
1984,5,31.5,205.5,2.9541
1984,5,31.5,206.5,2.6995
1984,5,31.5,207.5,2.9628
1984,5,31.5,208.5,3.1457
1984,5,31.5,209.5,3.0871
1984,5,31.5,210.5,2.8743
1984,5,31.5,211.5,2.69
1984,5,31.5,222.5,6.5299
1984,5,31.5,223.5,6.4455
1984,5,31.5,224.5,6.4665
1984,5,31.5,225.5,6.3551
1984,5,31.5,226.5,6.349
1984,5,31.5,227.5,6.7003
1984,5,31.5,228.5,6.4354
1984,5,31.5,229.5,6.2504
1984,5,31.5,230.5,6.2248
1984,5,31.5,231.5,6.2552
1984,5,31.5,232.5,6.0545
1984,5,31.5,233.5,5.6462
1984,5,31.5,234.5,5.4035
1984,5,31.5,235.5,4.6279
1984,5,31.5,236.5,3.4285
1984,5,31.5,237.5,2.7943
1984,5,31.5,238.5,2.6267
1984,5,31.5,239.5,2.8947
1984,5,31.5,240.5,2.9736
1984,5,31.5,241.5,2.7757
1984,5,31.5,242.5,2.7045
1984,5,32.5,133.5,6.8926
1984,5,32.5,134.5,6.8962
1984,5,32.5,135.5,7.4805
1984,5,32.5,136.5,7.7059
1984,5,32.5,137.5,8.183
1984,5,32.5,138.5,9.0327
1984,5,32.5,139.5,9.2141
1984,5,32.5,140.5,8.7075
1984,5,32.5,141.5,8.1271
1984,5,32.5,142.5,8.0646
1984,5,32.5,143.5,8.1361
1984,5,32.5,144.5,8.4614
1984,5,32.5,145.5,9.1033
1984,5,32.5,146.5,10.137
1984,5,32.5,147.5,10.682
1984,5,32.5,148.5,11.536
1984,5,32.5,149.5,11.974
1984,5,32.5,150.5,12.101
1984,5,32.5,151.5,10.643
1984,5,32.5,152.5,9.384
1984,5,32.5,153.5,8.8477
1984,5,32.5,204.5,2.6044
1984,5,32.5,205.5,3.3651
1984,5,32.5,206.5,3.7546
1984,5,32.5,207.5,4.0243
1984,5,32.5,208.5,4.1132
1984,5,32.5,209.5,4.058
1984,5,32.5,210.5,2.4753
1984,5,32.5,211.5,2.509
1984,5,32.5,223.5,5.7192
1984,5,32.5,224.5,5.9129
1984,5,32.5,225.5,6.4103
1984,5,32.5,226.5,7.0756
1984,5,32.5,227.5,6.76
1984,5,32.5,228.5,6.5387
1984,5,32.5,229.5,6.2707
1984,5,32.5,230.5,6.0113
1984,5,32.5,231.5,5.7286
1984,5,32.5,232.5,5.6682
1984,5,32.5,233.5,5.5175
1984,5,32.5,234.5,4.8827
1984,5,32.5,235.5,4.1809
1984,5,32.5,236.5,3.3621
1984,5,32.5,237.5,3.2483
1984,5,32.5,238.5,3.0021
1984,5,32.5,239.5,3.8711
1984,5,32.5,240.5,3.778
1984,5,32.5,241.5,2.903
1984,5,33.5,136.5,7.9507
1984,5,33.5,137.5,8.3681
1984,5,33.5,138.5,8.7406
1984,5,33.5,139.5,8.332
1984,5,33.5,140.5,8.2397
1984,5,33.5,141.5,8.5053
1984,5,33.5,142.5,8.4779
1984,5,33.5,143.5,8.5142
1984,5,33.5,144.5,8.8838
1984,5,33.5,145.5,9.7797
1984,5,33.5,146.5,11.162
1984,5,33.5,147.5,12.553
1984,5,33.5,148.5,12.822
1984,5,33.5,149.5,12.923
1984,5,33.5,150.5,12.349
1984,5,33.5,151.5,11.501
1984,5,33.5,152.5,10.792
1984,5,33.5,153.5,9.9371
1984,5,33.5,204.5,3.799
1984,5,33.5,205.5,4.0454
1984,5,33.5,206.5,4.276
1984,5,33.5,207.5,4.3693
1984,5,33.5,208.5,4.6247
1984,5,33.5,209.5,4.7005
1984,5,33.5,210.5,3.6353
1984,5,33.5,211.5,3.7267
1984,5,33.5,223.5,5.8002
1984,5,33.5,224.5,6.1924
1984,5,33.5,225.5,6.1515
1984,5,33.5,226.5,6.4557
1984,5,33.5,227.5,6.5782
1984,5,33.5,228.5,6.4195
1984,5,33.5,229.5,5.8006
1984,5,33.5,230.5,5.7337
1984,5,33.5,231.5,5.305
1984,5,33.5,232.5,5.0034
1984,5,33.5,233.5,4.7582
1984,5,33.5,234.5,3.9071
1984,5,33.5,235.5,3.1437
1984,5,33.5,236.5,3.2428
1984,5,33.5,237.5,3.5846
1984,5,33.5,238.5,3.528
1984,5,33.5,239.5,3.2816
1984,5,33.5,240.5,4.1965
1984,5,34.5,139.5,8.2133
1984,5,34.5,140.5,8.2878
1984,5,34.5,141.5,8.7821
1984,5,34.5,142.5,8.8492
1984,5,34.5,143.5,9.0409
1984,5,34.5,144.5,9.5589
1984,5,34.5,145.5,10.72
1984,5,34.5,146.5,12.331
1984,5,34.5,147.5,13.813
1984,5,34.5,148.5,13.897
1984,5,34.5,149.5,13.453
1984,5,34.5,150.5,12.413
1984,5,34.5,151.5,11.996
1984,5,34.5,152.5,11.469
1984,5,34.5,153.5,10.582
1984,5,34.5,205.5,4.6486
1984,5,34.5,206.5,4.8689
1984,5,34.5,207.5,5.4668
1984,5,34.5,208.5,5.2989
1984,5,34.5,209.5,5.3028
1984,5,34.5,210.5,4.8949
1984,5,34.5,211.5,4.7779
1984,5,34.5,224.5,5.3473
1984,5,34.5,225.5,5.8774
1984,5,34.5,226.5,5.8418
1984,5,34.5,227.5,6.2302
1984,5,34.5,228.5,6.1201
1984,5,34.5,229.5,5.4344
1984,5,34.5,230.5,5.4745
1984,5,34.5,231.5,5.0857
1984,5,34.5,232.5,4.6855
1984,5,34.5,233.5,3.8265
1984,5,34.5,234.5,3.2351
1984,5,34.5,235.5,2.9289
1984,5,34.5,236.5,3.4607
1984,5,34.5,237.5,3.7114
1984,5,34.5,238.5,3.723
1984,5,35.5,141.5,9.0853
1984,5,35.5,142.5,9.198
1984,5,35.5,143.5,10.133
1984,5,35.5,144.5,10.837
1984,5,35.5,145.5,11.345
1984,5,35.5,146.5,13.191
1984,5,35.5,147.5,15.439
1984,5,35.5,148.5,15.265
1984,5,35.5,149.5,14.67
1984,5,35.5,150.5,14.042
1984,5,35.5,151.5,13.117
1984,5,35.5,152.5,12.575
1984,5,35.5,153.5,11.478
1984,5,35.5,205.5,4.1077
1984,5,35.5,206.5,4.0716
1984,5,35.5,207.5,3.8995
1984,5,35.5,208.5,4.1887
1984,5,35.5,209.5,5.364
1984,5,35.5,210.5,5.1764
1984,5,35.5,211.5,4.4597
1984,5,35.5,225.5,5.3699
1984,5,35.5,226.5,5.7987
1984,5,35.5,227.5,5.4584
1984,5,35.5,228.5,5.6099
1984,5,35.5,229.5,5.5539
1984,5,35.5,230.5,5.1885
1984,5,35.5,231.5,4.6094
1984,5,35.5,232.5,3.7853
1984,5,35.5,233.5,3.0714
1984,5,35.5,234.5,2.8965
1984,5,35.5,235.5,3.1544
1984,5,35.5,236.5,3.9812
1984,5,35.5,237.5,4.4668
1984,5,36.5,141.5,10.544
1984,5,36.5,142.5,11.244
1984,5,36.5,143.5,11.963
1984,5,36.5,144.5,12.308
1984,5,36.5,145.5,12.485
1984,5,36.5,146.5,14.728
1984,5,36.5,147.5,18.349
1984,5,36.5,148.5,18.129
1984,5,36.5,149.5,16.202
1984,5,36.5,150.5,14.672
1984,5,36.5,151.5,14.483
1984,5,36.5,152.5,13.748
1984,5,36.5,153.5,12.707
1984,5,36.5,205.5,3.6712
1984,5,36.5,206.5,3.7237
1984,5,36.5,207.5,3.7608
1984,5,36.5,208.5,4.528
1984,5,36.5,209.5,4.038
1984,5,36.5,210.5,3.6306
1984,5,36.5,211.5,3.556
1984,5,36.5,226.5,5.4312
1984,5,36.5,227.5,5.2493
1984,5,36.5,228.5,5.3902
1984,5,36.5,229.5,5.1402
1984,5,36.5,230.5,4.7662
1984,5,36.5,231.5,4.3141
1984,5,36.5,232.5,3.9858
1984,5,36.5,233.5,3.3216
1984,5,36.5,234.5,2.9895
1984,5,36.5,235.5,3.3635
1984,5,36.5,236.5,3.8017
1984,5,36.5,237.5,3.878
1984,5,37.5,141.5,11.211
1984,5,37.5,142.5,12.427
1984,5,37.5,143.5,12.787
1984,5,37.5,144.5,12.273
1984,5,37.5,145.5,13.547
1984,5,37.5,146.5,15.414
1984,5,37.5,147.5,18.785
1984,5,37.5,148.5,19.836
1984,5,37.5,149.5,20.609
1984,5,37.5,150.5,16.924
1984,5,37.5,151.5,18.253
1984,5,37.5,152.5,17.801
1984,5,37.5,153.5,16.773
1984,5,37.5,205.5,4.4224
1984,5,37.5,206.5,4.8488
1984,5,37.5,207.5,4.0023
1984,5,37.5,208.5,4.5921
1984,5,37.5,209.5,4.4347
1984,5,37.5,210.5,4.3404
1984,5,37.5,211.5,3.9599
1984,5,37.5,226.5,4.742
1984,5,37.5,227.5,4.8359
1984,5,37.5,228.5,4.994
1984,5,37.5,229.5,5.2802
1984,5,37.5,230.5,5.021
1984,5,37.5,231.5,5.0648
1984,5,37.5,232.5,4.8136
1984,5,37.5,233.5,3.6847
1984,5,37.5,234.5,3.6711
1984,5,37.5,235.5,3.3779
1984,5,37.5,236.5,4.2576
1984,5,38.5,142.5,11.18
1984,5,38.5,143.5,11.353
1984,5,38.5,144.5,12.265
1984,5,38.5,145.5,12.83
1984,5,38.5,146.5,15.433
1984,5,38.5,147.5,17.651
1984,5,38.5,148.5,20.949
1984,5,38.5,149.5,23.418
1984,5,38.5,150.5,23.464
1984,5,38.5,151.5,22.039
1984,5,38.5,152.5,20.062
1984,5,38.5,153.5,17.335
1984,5,38.5,204.5,6.7215
1984,5,38.5,205.5,6.2897
1984,5,38.5,206.5,6.1434
1984,5,38.5,207.5,4.2411
1984,5,38.5,208.5,3.7831
1984,5,38.5,209.5,4.3493
1984,5,38.5,210.5,4.3589
1984,5,38.5,211.5,4.5495
1984,5,38.5,226.5,3.7314
1984,5,38.5,227.5,4.4772
1984,5,38.5,228.5,4.7955
1984,5,38.5,229.5,5.3945
1984,5,38.5,230.5,5.5665
1984,5,38.5,231.5,5.522
1984,5,38.5,232.5,5.2259
1984,5,38.5,233.5,4.9292
1984,5,38.5,234.5,4.738
1984,5,38.5,235.5,5.0288
1984,5,39.5,142.5,12.575
1984,5,39.5,143.5,12.346
1984,5,39.5,144.5,13.41
1984,5,39.5,145.5,14.268
1984,5,39.5,146.5,15.088
1984,5,39.5,147.5,16.843
1984,5,39.5,148.5,20.843
1984,5,39.5,149.5,24.084
1984,5,39.5,150.5,26.349
1984,5,39.5,151.5,25.743
1984,5,39.5,152.5,22.645
1984,5,39.5,153.5,20.625
1984,5,39.5,204.5,9.0017
1984,5,39.5,205.5,8.9765
1984,5,39.5,206.5,8.1674
1984,5,39.5,207.5,4.5811
1984,5,39.5,208.5,4.4199
1984,5,39.5,209.5,3.7411
1984,5,39.5,210.5,3.7674
1984,5,39.5,211.5,3.9375
1984,5,39.5,227.5,3.8477
1984,5,39.5,228.5,4.6627
1984,5,39.5,229.5,4.2257
1984,5,39.5,230.5,4.7126
1984,5,39.5,231.5,5.3521
1984,5,39.5,232.5,4.9198
1984,5,39.5,233.5,5.4075
1984,5,39.5,234.5,4.7797
1984,5,39.5,235.5,4.4438
1984,5,40.5,142.5,11.575
1984,5,40.5,143.5,11.139
1984,5,40.5,144.5,14.75
1984,5,40.5,145.5,15.783
1984,5,40.5,146.5,19.484
1984,5,40.5,147.5,19.558
1984,5,40.5,148.5,23.169
1984,5,40.5,149.5,28.381
1984,5,40.5,150.5,28.842
1984,5,40.5,151.5,28.032
1984,5,40.5,152.5,24.672
1984,5,40.5,204.5,9.4314
1984,5,40.5,205.5,9.2698
1984,5,40.5,206.5,9.0357
1984,5,40.5,207.5,5.1226
1984,5,40.5,208.5,5.584
1984,5,40.5,209.5,4.8212
1984,5,40.5,210.5,4.5081
1984,5,40.5,211.5,6.0932
1984,5,40.5,227.5,3.851
1984,5,40.5,228.5,4.5073
1984,5,40.5,229.5,5.0447
1984,5,40.5,230.5,5.4545
1984,5,40.5,231.5,5.7872
1984,5,40.5,232.5,5.2699
1984,5,40.5,233.5,4.8756
1984,5,40.5,234.5,4.3905
1984,5,41.5,141.5,18.969
