1988,6,54.5,210.5,15.736
1988,6,54.5,211.5,14.268
1988,6,54.5,212.5,16.228
1988,6,54.5,213.5,19.135
1988,6,54.5,214.5,20.296
1988,6,54.5,215.5,15.78
1988,6,54.5,216.5,16.139
1988,6,54.5,217.5,21.179
1988,6,54.5,218.5,21.671
1988,6,54.5,219.5,14.33
1988,6,54.5,220.5,13.572
1988,6,54.5,221.5,10.83
1988,6,54.5,222.5,9.3651
1988,6,54.5,223.5,10.158
1988,6,54.5,224.5,9.0288
1988,6,55.5,203.5,3.0023
1988,6,55.5,204.5,2.0199
1988,6,55.5,205.5,3.624
1988,6,55.5,206.5,6.8482
1988,6,55.5,207.5,9.1482
1988,6,55.5,208.5,8.7438
1988,6,55.5,209.5,8.88
1988,6,55.5,210.5,9.6072
1988,6,55.5,211.5,12.319
1988,6,55.5,212.5,14.968
1988,6,55.5,213.5,12.719
1988,6,55.5,214.5,13.763
1988,6,55.5,215.5,14.64
1988,6,55.5,216.5,14.71
1988,6,55.5,217.5,13.875
1988,6,55.5,218.5,13.944
1988,6,55.5,219.5,14.328
1988,6,55.5,220.5,11.024
1988,6,55.5,221.5,9.6614
1988,6,55.5,222.5,11.145
1988,6,56.5,207.5,8.9394
1988,6,56.5,208.5,7.815
1988,6,56.5,209.5,6.3353
1988,6,56.5,210.5,7.9712
1988,6,56.5,211.5,9.4045
1988,6,56.5,212.5,14.671
1988,6,56.5,213.5,11.177
1988,6,56.5,214.5,12.527
1988,6,56.5,215.5,13.579
1988,6,56.5,216.5,13.302
1988,6,56.5,217.5,11.72
1988,6,56.5,218.5,11.23
1988,6,56.5,219.5,10.757
1988,6,56.5,220.5,10.427
1988,7,10.5,126.5,1.9666
1988,7,10.5,127.5,1.9269
1988,7,10.5,128.5,1.7959
1988,7,10.5,129.5,2.058
1988,7,10.5,130.5,2.0909
1988,7,10.5,131.5,1.8671
1988,7,11.5,126.5,1.8316
1988,7,11.5,127.5,1.742
1988,7,11.5,128.5,1.5451
1988,7,11.5,129.5,1.6956
1988,7,11.5,130.5,1.9256
1988,7,11.5,131.5,2.2326
1988,7,12.5,126.5,1.7539
1988,7,12.5,127.5,1.5613
1988,7,12.5,128.5,1.4025
1988,7,12.5,129.5,1.5065
1988,7,12.5,130.5,1.735
1988,7,12.5,131.5,2.1472
1988,7,13.5,125.5,2.3692
1988,7,13.5,126.5,2.1678
1988,7,13.5,127.5,1.9113
1988,7,13.5,128.5,1.8068
1988,7,13.5,129.5,1.8794
1988,7,13.5,130.5,2.0785
1988,7,13.5,131.5,2.2535
1988,7,14.5,126.5,2.2924
1988,7,14.5,127.5,2.196
1988,7,14.5,128.5,2.2775
1988,7,14.5,129.5,2.3023
1988,7,14.5,130.5,2.4217
1988,7,21.5,127.5,2.9313
1988,7,21.5,128.5,3.2856
1988,7,21.5,129.5,3.8505
1988,7,22.5,125.5,2.099
1988,7,22.5,126.5,2.2075
1988,7,22.5,127.5,2.4807
1988,7,22.5,128.5,2.9094
1988,7,22.5,129.5,3.6477
1988,7,22.5,130.5,4.241
1988,7,23.5,124.5,1.786
1988,7,23.5,125.5,1.7167
1988,7,23.5,126.5,1.8756
1988,7,23.5,127.5,2.0163
1988,7,23.5,128.5,2.3871
1988,7,23.5,129.5,3.8393
1988,7,23.5,130.5,4.7961
1988,7,23.5,131.5,5.4329
1988,7,24.5,123.5,1.6435
1988,7,24.5,124.5,1.6362
1988,7,24.5,125.5,1.5056
1988,7,24.5,126.5,1.5056
1988,7,24.5,127.5,1.8508
1988,7,24.5,128.5,2.6832
1988,7,24.5,129.5,4.1094
1988,7,24.5,130.5,5.1279
1988,7,24.5,131.5,5.9802
1988,7,24.5,132.5,6.5685
1988,7,24.5,133.5,7.0623
1988,7,25.5,123.5,1.776
1988,7,25.5,124.5,1.6476
1988,7,25.5,125.5,1.6421
1988,7,25.5,126.5,1.5054
1988,7,25.5,127.5,2.2358
1988,7,25.5,128.5,3.2653
1988,7,25.5,129.5,4.6987
1988,7,25.5,130.5,5.6543
1988,7,25.5,131.5,6.4372
1988,7,25.5,132.5,7.0417
1988,7,25.5,133.5,7.6657
1988,7,25.5,134.5,8.0593
1988,7,25.5,135.5,8.2971
1988,7,26.5,124.5,1.6189
1988,7,26.5,125.5,1.6355
1988,7,26.5,126.5,2.0031
1988,7,26.5,127.5,2.8942
1988,7,26.5,128.5,3.6622
1988,7,26.5,129.5,5.2289
1988,7,26.5,130.5,6.1976
1988,7,26.5,131.5,6.9757
1988,7,26.5,132.5,7.6087
1988,7,26.5,133.5,8.2222
1988,7,26.5,134.5,8.701
1988,7,26.5,135.5,9.0224
1988,7,26.5,136.5,9.1956
1988,7,27.5,126.5,2.4963
1988,7,27.5,127.5,3.4387
1988,7,27.5,128.5,4.5095
1988,7,27.5,129.5,5.5922
1988,7,27.5,130.5,6.6057
1988,7,27.5,131.5,7.4746
1988,7,27.5,132.5,8.1339
1988,7,27.5,133.5,8.7987
1988,7,27.5,134.5,9.3139
1988,7,27.5,135.5,9.732
1988,7,27.5,136.5,9.9989
1988,7,27.5,137.5,10.12
1988,7,27.5,138.5,10.119
1988,7,28.5,127.5,3.596
1988,7,28.5,128.5,4.6636
1988,7,28.5,129.5,5.8265
1988,7,28.5,130.5,6.9652
1988,7,28.5,131.5,7.9262
1988,7,28.5,132.5,8.6978
1988,7,28.5,133.5,9.3572
1988,7,28.5,134.5,9.9104
1988,7,28.5,135.5,10.407
1988,7,28.5,136.5,10.766
1988,7,28.5,137.5,10.967
1988,7,28.5,138.5,11.025
1988,7,28.5,139.5,10.89
1988,7,28.5,140.5,10.691
1988,7,28.5,141.5,10.394
1988,7,28.5,142.5,10.08
1988,7,28.5,143.5,9.6388
1988,7,28.5,144.5,9.198
1988,7,28.5,145.5,8.7791
1988,7,29.5,127.5,3.6054
1988,7,29.5,128.5,4.6506
1988,7,29.5,129.5,5.8993
1988,7,29.5,130.5,7.1385
1988,7,29.5,131.5,8.2165
1988,7,29.5,132.5,9.0381
1988,7,29.5,133.5,9.7542
1988,7,29.5,134.5,10.372
1988,7,29.5,135.5,10.95
1988,7,29.5,136.5,11.478
1988,7,29.5,137.5,11.809
1988,7,29.5,138.5,11.87
1988,7,29.5,139.5,11.742
1988,7,29.5,140.5,11.488
1988,7,29.5,141.5,11.184
1988,7,29.5,142.5,10.791
1988,7,29.5,143.5,10.269
1988,7,29.5,144.5,9.7403
1988,7,29.5,145.5,9.3893
1988,7,29.5,146.5,9.0536
1988,7,29.5,147.5,8.6627
1988,7,29.5,148.5,8.3172
1988,7,29.5,235.5,2.2424
1988,7,29.5,236.5,2.3853
1988,7,29.5,237.5,2.2825
1988,7,29.5,238.5,2.225
1988,7,29.5,239.5,2.1844
1988,7,30.5,128.5,4.631
1988,7,30.5,129.5,5.9385
1988,7,30.5,130.5,7.1384
1988,7,30.5,131.5,8.2495
1988,7,30.5,132.5,9.054
1988,7,30.5,133.5,9.8154
1988,7,30.5,134.5,10.561
1988,7,30.5,135.5,11.296
1988,7,30.5,136.5,12.087
1988,7,30.5,137.5,12.65
1988,7,30.5,138.5,12.662
1988,7,30.5,139.5,12.375
1988,7,30.5,140.5,12.027
1988,7,30.5,141.5,11.7
1988,7,30.5,142.5,11.381
1988,7,30.5,143.5,10.547
1988,7,30.5,144.5,9.9525
1988,7,30.5,145.5,9.6293
1988,7,30.5,146.5,9.4639
1988,7,30.5,147.5,9.214
1988,7,30.5,148.5,8.8831
1988,7,30.5,149.5,8.4235
1988,7,30.5,150.5,8.0091
1988,7,30.5,234.5,2.1669
1988,7,30.5,235.5,2.1155
1988,7,30.5,236.5,2.2297
1988,7,30.5,237.5,2.175
1988,7,30.5,238.5,2.0958
1988,7,30.5,239.5,2.046
1988,7,30.5,240.5,2.1685
1988,7,30.5,241.5,2.1277
1988,7,31.5,132.5,8.8275
1988,7,31.5,133.5,9.5816
1988,7,31.5,134.5,10.394
1988,7,31.5,135.5,11.28
1988,7,31.5,136.5,12.341
1988,7,31.5,137.5,13.441
1988,7,31.5,138.5,12.994
1988,7,31.5,139.5,12.539
1988,7,31.5,140.5,12.138
1988,7,31.5,141.5,11.655
1988,7,31.5,142.5,11.011
1988,7,31.5,143.5,10.105
1988,7,31.5,144.5,9.5606
1988,7,31.5,145.5,9.5426
1988,7,31.5,146.5,9.6514
1988,7,31.5,147.5,9.566
1988,7,31.5,148.5,9.3092
1988,7,31.5,149.5,8.9344
1988,7,31.5,150.5,8.4454
1988,7,31.5,151.5,7.7965
1988,7,31.5,234.5,2.3231
1988,7,31.5,235.5,2.3035
1988,7,31.5,236.5,2.3364
1988,7,31.5,237.5,2.2232
1988,7,31.5,238.5,2.1744
1988,7,31.5,239.5,2.2972
1988,7,31.5,240.5,2.8053
1988,7,31.5,241.5,2.6226
1988,7,32.5,133.5,9.1944
1988,7,32.5,134.5,9.9487
1988,7,32.5,135.5,10.787
1988,7,32.5,136.5,11.761
1988,7,32.5,137.5,12.497
1988,7,32.5,138.5,12.274
1988,7,32.5,139.5,12.122
1988,7,32.5,140.5,11.569
1988,7,32.5,141.5,10.954
1988,7,32.5,142.5,10.37
1988,7,32.5,143.5,8.7376
1988,7,32.5,144.5,8.3866
1988,7,32.5,145.5,9.1696
1988,7,32.5,146.5,9.7866
1988,7,32.5,147.5,9.9014
1988,7,32.5,148.5,9.7361
1988,7,32.5,149.5,9.332
1988,7,32.5,150.5,8.7598
1988,7,32.5,151.5,8.0381
1988,7,32.5,234.5,2.2839
1988,7,32.5,235.5,2.2881
1988,7,32.5,236.5,2.4579
1988,7,32.5,237.5,2.2493
1988,7,32.5,238.5,2.5801
1988,7,32.5,239.5,3.0696
1988,7,32.5,240.5,3.2862
1988,7,32.5,241.5,2.9671
1988,7,33.5,136.5,10.718
1988,7,33.5,137.5,11.283
1988,7,33.5,138.5,11.839
1988,7,33.5,139.5,10.893
1988,7,33.5,140.5,10.094
1988,7,33.5,141.5,9.3288
1988,7,33.5,142.5,8.9086
1988,7,33.5,143.5,6.217
1988,7,33.5,144.5,6.4473
1988,7,33.5,145.5,9.3191
1988,7,33.5,146.5,10.012
1988,7,33.5,147.5,10.189
1988,7,33.5,148.5,10.02
1988,7,33.5,149.5,9.572
1988,7,33.5,150.5,9.0391
1988,7,33.5,151.5,8.1252
1988,7,33.5,234.5,2.4936
1988,7,33.5,235.5,2.7016
1988,7,33.5,236.5,2.6997
1988,7,33.5,237.5,2.3611
1988,7,33.5,238.5,2.8456
1988,7,33.5,239.5,2.9774
1988,7,33.5,240.5,3.1973
1988,7,34.5,139.5,9.2847
1988,7,34.5,140.5,7.706
1988,7,34.5,141.5,6.8555
1988,7,34.5,142.5,6.5919
1988,7,34.5,143.5,6.6507
1988,7,34.5,144.5,7.9145
1988,7,34.5,145.5,9.9598
1988,7,34.5,146.5,10.395
1988,7,34.5,147.5,10.416
1988,7,34.5,148.5,10.099
1988,7,34.5,149.5,9.6332
1988,7,34.5,150.5,9.0367
1988,7,34.5,151.5,8.1062
1988,7,34.5,152.5,7.1851
1988,7,34.5,235.5,2.5825
1988,7,34.5,236.5,2.6766
1988,7,34.5,237.5,2.6286
1988,7,34.5,238.5,2.7004
1988,7,35.5,141.5,4.9364
1988,7,35.5,142.5,5.2946
1988,7,35.5,143.5,7.3648
1988,7,35.5,144.5,9.5956
1988,7,35.5,145.5,10.531
1988,7,35.5,146.5,10.828
1988,7,35.5,147.5,10.79
1988,7,35.5,148.5,10.364
1988,7,35.5,149.5,9.6247
1988,7,35.5,150.5,9.1109
1988,7,35.5,151.5,8.2746
1988,7,35.5,152.5,7.3984
1988,7,35.5,236.5,1.9306
1988,7,35.5,237.5,2.5153
1988,7,36.5,141.5,5.7403
1988,7,36.5,142.5,6.0969
1988,7,36.5,143.5,8.3123
1988,7,36.5,144.5,10.234
1988,7,36.5,145.5,11.182
1988,7,36.5,146.5,10.565
1988,7,36.5,147.5,10.84
1988,7,36.5,148.5,10.496
1988,7,36.5,149.5,9.5078
1988,7,36.5,150.5,8.9407
1988,7,36.5,151.5,8.1004
1988,7,36.5,152.5,7.3919
1988,7,37.5,141.5,7.8295
1988,7,37.5,142.5,9.2257
1988,7,37.5,143.5,10.274
1988,7,37.5,144.5,9.975
1988,7,37.5,145.5,9.7996
1988,7,37.5,146.5,9.31
1988,7,37.5,147.5,8.9761
1988,7,37.5,148.5,8.7721
1988,7,37.5,149.5,9.2417
1988,7,37.5,150.5,8.8012
1988,7,37.5,151.5,7.8088
1988,7,37.5,152.5,7.1601
1988,7,37.5,179.5,3.8898
1988,7,37.5,180.5,4.0066
1988,7,37.5,181.5,4.9143
1988,7,37.5,182.5,4.6191
1988,7,37.5,183.5,3.8927
1988,7,37.5,184.5,3.4518
1988,7,38.5,142.5,7.9579
1988,7,38.5,143.5,8.7347
1988,7,38.5,144.5,8.7138
1988,7,38.5,145.5,8.255
1988,7,38.5,146.5,7.6226
1988,7,38.5,147.5,7.2121
1988,7,38.5,148.5,6.9949
1988,7,38.5,149.5,7.7352
1988,7,38.5,150.5,7.7571
1988,7,38.5,151.5,7.2652
1988,7,38.5,152.5,6.7815
1988,7,38.5,153.5,6.291
1988,7,38.5,178.5,4.4135
1988,7,38.5,179.5,4.7337
1988,7,38.5,180.5,4.6168
1988,7,38.5,181.5,6.0048
1988,7,38.5,182.5,6.5656
1988,7,38.5,183.5,4.4273
1988,7,38.5,184.5,4.1392
1988,7,38.5,185.5,3.6136
1988,7,39.5,142.5,6.4005
1988,7,39.5,143.5,6.6815
1988,7,39.5,144.5,6.561
1988,7,39.5,145.5,6.0359
1988,7,39.5,146.5,5.2478
1988,7,39.5,147.5,4.5774
1988,7,39.5,148.5,5.4162
1988,7,39.5,149.5,6.9453
1988,7,39.5,150.5,7.3845
1988,7,39.5,151.5,7.2931
1988,7,39.5,152.5,7.0717
1988,7,39.5,153.5,6.3265
1988,7,39.5,154.5,5.846
1988,7,39.5,178.5,6.5589
1988,7,39.5,179.5,5.4953
1988,7,39.5,180.5,5.3256
1988,7,39.5,181.5,6.005
1988,7,39.5,182.5,5.804
1988,7,39.5,183.5,4.9472
1988,7,39.5,184.5,4.443
1988,7,39.5,185.5,5.5592
1988,7,39.5,186.5,5.3775
1988,7,40.5,142.5,5.7716
1988,7,40.5,143.5,5.7729
1988,7,40.5,144.5,5.8969
1988,7,40.5,145.5,5.4713
1988,7,40.5,146.5,4.6238
1988,7,40.5,147.5,4.055
1988,7,40.5,148.5,5.0378
1988,7,40.5,149.5,7.0942
1988,7,40.5,150.5,7.9451
1988,7,40.5,151.5,7.5217
1988,7,40.5,152.5,7.2898
1988,7,40.5,153.5,5.9273
1988,7,40.5,154.5,5.6882
1988,7,40.5,155.5,7.2303
1988,7,40.5,178.5,7.6769
1988,7,40.5,179.5,6.5655
1988,7,40.5,180.5,6.0833
1988,7,40.5,181.5,6.8088
1988,7,40.5,182.5,6.589
1988,7,40.5,183.5,5.675
1988,7,40.5,184.5,5.5473
1988,7,40.5,185.5,5.3661
1988,7,40.5,186.5,4.9118
1988,7,41.5,141.5,5.4379
1988,7,41.5,142.5,6.502
1988,7,41.5,143.5,7.2762
1988,7,41.5,144.5,7.3636
1988,7,41.5,145.5,8.1835
1988,7,41.5,146.5,7.8931
1988,7,41.5,147.5,6.5057
1988,7,41.5,148.5,7.3009
1988,7,41.5,149.5,8.3058
1988,7,41.5,150.5,8.7246
1988,7,41.5,151.5,9.6655
1988,7,41.5,152.5,8.5127
1988,7,41.5,153.5,8.4994
1988,7,41.5,154.5,7.8141
1988,7,41.5,155.5,8.0785
1988,7,41.5,156.5,8.1853
1988,7,41.5,178.5,7.4557
1988,7,41.5,179.5,7.2457
1988,7,41.5,180.5,6.9805
1988,7,41.5,181.5,6.2687
1988,7,41.5,182.5,5.7307
1988,7,41.5,183.5,6.2085
1988,7,41.5,184.5,5.8729
1988,7,41.5,185.5,5.5425
1988,7,41.5,186.5,4.8655
1988,7,42.5,145.5,8.9626
1988,7,42.5,146.5,8.2506
1988,7,42.5,147.5,8.2439
1988,7,42.5,148.5,8.7131
1988,7,42.5,149.5,10.756
1988,7,42.5,150.5,11.341
1988,7,42.5,151.5,12.173
1988,7,42.5,152.5,10.871
1988,7,42.5,153.5,10.23
1988,7,42.5,154.5,10.302
1988,7,42.5,155.5,9.4488
1988,7,42.5,156.5,10.127
1988,7,42.5,157.5,13.093
1988,7,42.5,178.5,8.8349
1988,7,42.5,179.5,11.271
1988,7,42.5,180.5,10.057
1988,7,42.5,181.5,9.0006
1988,7,42.5,182.5,8.7847
1988,7,42.5,183.5,5.4189
1988,7,42.5,184.5,5.0685
1988,7,42.5,185.5,7.0021
1988,7,42.5,186.5,6.1183
1988,7,43.5,146.5,10.382
1988,7,43.5,147.5,10.868
1988,7,43.5,148.5,12.792
1988,7,43.5,149.5,14.826
1988,7,43.5,150.5,14.929
1988,7,43.5,151.5,12.058
1988,7,43.5,152.5,11.785
1988,7,43.5,153.5,10.273
1988,7,43.5,154.5,10.711
1988,7,43.5,155.5,15.626
1988,7,43.5,156.5,16.461
1988,7,43.5,157.5,18.999
1988,7,43.5,158.5,18.18
1988,7,43.5,159.5,15.477
1988,7,43.5,160.5,16.835
1988,7,43.5,161.5,17.349
1988,7,43.5,162.5,20.729
1988,7,43.5,163.5,24.043
1988,7,43.5,164.5,25.333
1988,7,43.5,178.5,17.406
1988,7,43.5,179.5,14.241
1988,7,43.5,180.5,15.652
1988,7,43.5,181.5,9.6017
1988,7,43.5,182.5,9.367
1988,7,43.5,183.5,5.7393
1988,7,43.5,184.5,6.82
1988,7,43.5,185.5,10.631
1988,7,43.5,186.5,7.3857
1988,7,44.5,148.5,19.381
1988,7,44.5,149.5,22.669
1988,7,44.5,150.5,23.303
1988,7,44.5,151.5,18.47
1988,7,44.5,152.5,20.164
1988,7,44.5,153.5,11.953
1988,7,44.5,154.5,13.972
1988,7,44.5,155.5,20.591
1988,7,44.5,156.5,21.262
1988,7,44.5,157.5,23.446
1988,7,44.5,158.5,22.26
1988,7,44.5,159.5,20.701
1988,7,44.5,160.5,20.098
1988,7,44.5,161.5,26.016
1988,7,44.5,162.5,29.102
1988,7,44.5,163.5,27.873
1988,7,44.5,164.5,30.988
1988,7,44.5,165.5,28.184
1988,7,44.5,177.5,22.979
1988,7,44.5,178.5,21.904
1988,7,44.5,179.5,18.342
1988,7,44.5,180.5,17.403
1988,7,44.5,181.5,12.34
1988,7,44.5,182.5,9.3812
1988,7,44.5,183.5,6.7508
1988,7,44.5,184.5,7.9456
1988,7,44.5,185.5,14.816
1988,7,44.5,186.5,12.781
1988,7,45.5,149.5,25.847
1988,7,45.5,150.5,26.245
1988,7,45.5,151.5,23.748
1988,7,45.5,152.5,36.737
1988,7,45.5,153.5,27.852
1988,7,45.5,154.5,28.157
1988,7,45.5,155.5,28.504
1988,7,45.5,156.5,27.38
1988,7,45.5,157.5,34.853
1988,7,45.5,158.5,34.655
1988,7,45.5,159.5,25.731
1988,7,45.5,160.5,21.161
1988,7,45.5,161.5,28.26
1988,7,45.5,162.5,31.363
1988,7,45.5,163.5,29.967
1988,7,45.5,164.5,30.708
1988,7,45.5,165.5,30.958
1988,7,45.5,166.5,31.352
1988,7,45.5,167.5,31.232
1988,7,45.5,168.5,29.839
1988,7,45.5,169.5,30.152
1988,7,45.5,170.5,26.026
1988,7,45.5,171.5,21.449
1988,7,45.5,172.5,23.115
1988,7,45.5,173.5,25.759
1988,7,45.5,177.5,18.467
1988,7,45.5,178.5,17.176
1988,7,45.5,179.5,15.155
1988,7,45.5,180.5,13.702
1988,7,45.5,181.5,12.32
1988,7,45.5,182.5,12.423
1988,7,45.5,183.5,11.137
1988,7,45.5,184.5,9.9794
1988,7,45.5,185.5,9.67
1988,7,45.5,186.5,10.419
1988,7,45.5,187.5,10.62
1988,7,46.5,149.5,25.934
1988,7,46.5,150.5,28.743
1988,7,46.5,151.5,28.097
1988,7,46.5,152.5,29.278
1988,7,46.5,153.5,29.873
1988,7,46.5,154.5,30.958
1988,7,46.5,155.5,33.494
1988,7,46.5,156.5,32.236
1988,7,46.5,157.5,42.337
1988,7,46.5,158.5,39.021
1988,7,46.5,159.5,28.166
1988,7,46.5,160.5,26.994
1988,7,46.5,161.5,37.479
1988,7,46.5,162.5,36.69
1988,7,46.5,163.5,29.967
1988,7,46.5,164.5,31.881
1988,7,46.5,165.5,31.457
1988,7,46.5,166.5,31.091
1988,7,46.5,167.5,30.31
1988,7,46.5,168.5,28.981
1988,7,46.5,169.5,27.196
1988,7,46.5,170.5,28.081
1988,7,46.5,171.5,24.805
1988,7,46.5,172.5,23.189
1988,7,46.5,173.5,24.772
1988,7,46.5,174.5,23.771
1988,7,46.5,175.5,22.774
1988,7,46.5,176.5,21.6
1988,7,46.5,177.5,17.99
1988,7,46.5,178.5,18.41
1988,7,46.5,179.5,15.285
1988,7,46.5,180.5,13.123
1988,7,46.5,181.5,13.679
1988,7,46.5,182.5,12.329
1988,7,46.5,183.5,9.1098
1988,7,46.5,184.5,8.0246
1988,7,46.5,185.5,10.697
1988,7,46.5,186.5,10.901
1988,7,46.5,187.5,10.667
1988,7,46.5,188.5,10.09
1988,7,46.5,189.5,10.569
1988,7,46.5,225.5,4.8998
1988,7,46.5,226.5,4.3614
1988,7,46.5,227.5,4.0964
1988,7,46.5,228.5,3.6013
1988,7,46.5,229.5,1.2252
1988,7,46.5,230.5,1.217
1988,7,46.5,231.5,0.53864
1988,7,46.5,232.5,0.70227
1988,7,46.5,233.5,4.4446
1988,7,47.5,149.5,26.131
1988,7,47.5,150.5,27.619
1988,7,47.5,151.5,37.795
1988,7,47.5,152.5,30.856
1988,7,47.5,153.5,31.343
1988,7,47.5,154.5,33.477
1988,7,47.5,155.5,32.189
1988,7,47.5,156.5,31.779
1988,7,47.5,157.5,42.418
1988,7,47.5,158.5,40.024
1988,7,47.5,159.5,29.817
1988,7,47.5,160.5,27.535
1988,7,47.5,161.5,29.386
1988,7,47.5,162.5,30.515
1988,7,47.5,163.5,31.021
1988,7,47.5,164.5,32.062
1988,7,47.5,165.5,36.395
1988,7,47.5,166.5,36.046
1988,7,47.5,167.5,27.272
1988,7,47.5,168.5,28.685
1988,7,47.5,169.5,22.701
1988,7,47.5,170.5,27.377
1988,7,47.5,171.5,32.573
1988,7,47.5,172.5,30.68
1988,7,47.5,173.5,22.041
1988,7,47.5,174.5,20.56
1988,7,47.5,175.5,24.55
1988,7,47.5,176.5,23.206
1988,7,47.5,177.5,19.863
1988,7,47.5,178.5,18.299
1988,7,47.5,179.5,15.833
1988,7,47.5,180.5,14.806
1988,7,47.5,181.5,8.0339
1988,7,47.5,182.5,6.6065
1988,7,47.5,183.5,11.284
1988,7,47.5,184.5,11.322
1988,7,47.5,185.5,12.226
1988,7,47.5,186.5,10.524
1988,7,47.5,187.5,10.156
1988,7,47.5,188.5,10.468
1988,7,47.5,189.5,8.967
1988,7,47.5,190.5,9.3748
1988,7,47.5,191.5,10.895
1988,7,47.5,216.5,15.952
1988,7,47.5,217.5,14.152
1988,7,47.5,218.5,12.83
1988,7,47.5,219.5,11.426
1988,7,47.5,220.5,9.8722
1988,7,47.5,221.5,8.8543
1988,7,47.5,222.5,8.0116
1988,7,47.5,223.5,6.9533
1988,7,47.5,224.5,5.5945
1988,7,47.5,225.5,4.9717
1988,7,47.5,226.5,4.1375
1988,7,47.5,227.5,3.543
1988,7,47.5,228.5,3.2842
1988,7,47.5,229.5,1.8695
1988,7,47.5,230.5,1.0202
1988,7,47.5,231.5,1.8436
1988,7,47.5,232.5,1.8021
1988,7,47.5,233.5,3.4168
1988,7,47.5,234.5,4.8289
1988,7,48.5,150.5,27.333
1988,7,48.5,151.5,30.549
1988,7,48.5,152.5,32.191
1988,7,48.5,153.5,32.81
1988,7,48.5,154.5,32.107
1988,7,48.5,155.5,31.764
1988,7,48.5,156.5,31.778
1988,7,48.5,157.5,38.944
1988,7,48.5,158.5,34.999
1988,7,48.5,159.5,31.587
1988,7,48.5,160.5,33.142
1988,7,48.5,161.5,29.788
1988,7,48.5,162.5,30.801
1988,7,48.5,163.5,28.23
1988,7,48.5,164.5,27.609
1988,7,48.5,165.5,35.774
1988,7,48.5,166.5,37.444
1988,7,48.5,167.5,25.657
1988,7,48.5,168.5,26.273
1988,7,48.5,169.5,23.063
1988,7,48.5,170.5,26.225
1988,7,48.5,171.5,34.699
1988,7,48.5,172.5,33.434
1988,7,48.5,173.5,25.815
1988,7,48.5,174.5,25.913
1988,7,48.5,175.5,25.292
1988,7,48.5,176.5,23.031
1988,7,48.5,177.5,20.597
1988,7,48.5,178.5,17.012
1988,7,48.5,179.5,14.449
1988,7,48.5,180.5,13.448
1988,7,48.5,181.5,9.0245
1988,7,48.5,182.5,5.4854
1988,7,48.5,183.5,10.236
1988,7,48.5,184.5,10.738
1988,7,48.5,185.5,10.167
1988,7,48.5,186.5,9.5694
1988,7,48.5,187.5,10.968
1988,7,48.5,188.5,10.467
1988,7,48.5,189.5,7.3322
1988,7,48.5,190.5,8.4593
1988,7,48.5,191.5,12.726
1988,7,48.5,192.5,14.082
1988,7,48.5,197.5,18.543
1988,7,48.5,198.5,20.832
1988,7,48.5,199.5,17.146
1988,7,48.5,200.5,17.056
1988,7,48.5,201.5,14.858
1988,7,48.5,202.5,12.509
1988,7,48.5,206.5,25.141
1988,7,48.5,207.5,13.384
1988,7,48.5,208.5,13.959
1988,7,48.5,209.5,16.738
1988,7,48.5,210.5,17.354
1988,7,48.5,211.5,16.588
1988,7,48.5,212.5,16.783
1988,7,48.5,213.5,17.09
1988,7,48.5,214.5,17.392
1988,7,48.5,215.5,18.951
1988,7,48.5,216.5,18.57
1988,7,48.5,217.5,14.608
1988,7,48.5,218.5,13.521
1988,7,48.5,219.5,11.668
1988,7,48.5,220.5,9.7697
1988,7,48.5,221.5,9.5587
1988,7,48.5,222.5,7.6801
1988,7,48.5,223.5,6.0041
1988,7,48.5,224.5,4.7373
1988,7,48.5,225.5,4.2861
1988,7,48.5,226.5,4.1758
1988,7,48.5,227.5,3.0531
1988,7,48.5,228.5,2.2609
1988,7,48.5,229.5,0.98189
1988,7,48.5,230.5,0.67776
1988,7,48.5,231.5,1.0075
1988,7,48.5,232.5,1.1408
1988,7,48.5,233.5,4.7391
1988,7,49.5,153.5,32.715
1988,7,49.5,154.5,30.912
1988,7,49.5,155.5,30.737
1988,7,49.5,156.5,28.413
1988,7,49.5,157.5,28.092
1988,7,49.5,158.5,32.263
1988,7,49.5,159.5,22.52
1988,7,49.5,160.5,23.97
1988,7,49.5,161.5,26.503
1988,7,49.5,162.5,25.831
1988,7,49.5,163.5,33.936
1988,7,49.5,164.5,34.21
1988,7,49.5,165.5,28.382
1988,7,49.5,166.5,27.994
1988,7,49.5,167.5,25.439
1988,7,49.5,168.5,25.614
1988,7,49.5,169.5,26.114
1988,7,49.5,170.5,26.156
1988,7,49.5,171.5,25.619
1988,7,49.5,172.5,27.82
1988,7,49.5,173.5,31.094
1988,7,49.5,174.5,29.057
1988,7,49.5,175.5,23.221
1988,7,49.5,176.5,20.972
1988,7,49.5,177.5,18.361
1988,7,49.5,178.5,16.008
1988,7,49.5,179.5,13.224
1988,7,49.5,180.5,10.253
1988,7,49.5,181.5,12.7
1988,7,49.5,182.5,12.697
1988,7,49.5,183.5,7.8832
1988,7,49.5,184.5,9.9726
1988,7,49.5,185.5,8.5696
1988,7,49.5,186.5,9.2461
1988,7,49.5,187.5,9.7234
1988,7,49.5,188.5,8.198
1988,7,49.5,189.5,7.9415
1988,7,49.5,190.5,9.2561
1988,7,49.5,191.5,12.236
1988,7,49.5,192.5,13.621
1988,7,49.5,193.5,12.555
1988,7,49.5,194.5,13.928
1988,7,49.5,195.5,15.431
1988,7,49.5,196.5,16.267
