2008,6,50.5,182.5,25.666
2008,6,50.5,183.5,20.391
2008,6,50.5,184.5,20.667
2008,6,50.5,185.5,18.204
2008,6,50.5,186.5,16.395
2008,6,50.5,187.5,21.121
2008,6,50.5,188.5,21.223
2008,6,50.5,189.5,21.052
2008,6,50.5,190.5,19.437
2008,6,50.5,191.5,17.076
2008,6,50.5,192.5,17.038
2008,6,50.5,200.5,19.318
2008,6,50.5,201.5,20.045
2008,6,50.5,202.5,20.894
2008,6,50.5,203.5,23.362
2008,6,50.5,204.5,24.326
2008,6,50.5,205.5,26.467
2008,6,50.5,206.5,27.937
2008,6,50.5,207.5,21.587
2008,6,50.5,208.5,20.927
2008,6,50.5,209.5,25.923
2008,6,50.5,210.5,25.983
2008,6,50.5,211.5,21.146
2008,6,50.5,212.5,21.639
2008,6,50.5,213.5,22.508
2008,6,50.5,214.5,23.042
2008,6,50.5,215.5,21.338
2008,6,50.5,216.5,19.874
2008,6,50.5,217.5,19.181
2008,6,50.5,218.5,18.641
2008,6,50.5,219.5,16.33
2008,6,50.5,220.5,15.517
2008,6,50.5,221.5,15.279
2008,6,50.5,222.5,14.162
2008,6,50.5,223.5,15.594
2008,6,50.5,224.5,15.083
2008,6,50.5,225.5,12.994
2008,6,50.5,226.5,11.94
2008,6,50.5,227.5,11.944
2008,6,50.5,228.5,9.7581
2008,6,50.5,229.5,10.553
2008,6,50.5,230.5,9.1897
2008,6,50.5,231.5,7.5907
2008,6,51.5,158.5,13.199
2008,6,51.5,159.5,16.172
2008,6,51.5,160.5,10.634
2008,6,51.5,161.5,9.7133
2008,6,51.5,162.5,16.273
2008,6,51.5,163.5,18.079
2008,6,51.5,164.5,18.718
2008,6,51.5,165.5,30.761
2008,6,51.5,166.5,32.143
2008,6,51.5,167.5,31.861
2008,6,51.5,168.5,30.164
2008,6,51.5,169.5,22.502
2008,6,51.5,170.5,20.521
2008,6,51.5,171.5,25.649
2008,6,51.5,172.5,26.03
2008,6,51.5,173.5,30.398
2008,6,51.5,174.5,32.133
2008,6,51.5,175.5,32.395
2008,6,51.5,176.5,34.757
2008,6,51.5,177.5,35.364
2008,6,51.5,178.5,35.343
2008,6,51.5,179.5,34.6
2008,6,51.5,180.5,33.731
2008,6,51.5,181.5,30.727
2008,6,51.5,182.5,30.211
2008,6,51.5,183.5,28.094
2008,6,51.5,184.5,25.76
2008,6,51.5,185.5,18.824
2008,6,51.5,186.5,14.433
2008,6,51.5,187.5,14.3
2008,6,51.5,188.5,21.804
2008,6,51.5,189.5,21.782
2008,6,51.5,190.5,20.335
2008,6,51.5,191.5,17.89
2008,6,51.5,192.5,17.44
2008,6,51.5,193.5,15.332
2008,6,51.5,194.5,16.415
2008,6,51.5,195.5,23.583
2008,6,51.5,196.5,23.163
2008,6,51.5,197.5,17.317
2008,6,51.5,198.5,15.252
2008,6,51.5,199.5,19.561
2008,6,51.5,200.5,19.893
2008,6,51.5,201.5,25.505
2008,6,51.5,202.5,25.822
2008,6,51.5,203.5,20.053
2008,6,51.5,204.5,21.842
2008,6,51.5,205.5,22.424
2008,6,51.5,206.5,24.077
2008,6,51.5,207.5,24.516
2008,6,51.5,208.5,25.046
2008,6,51.5,209.5,24.611
2008,6,51.5,210.5,23.284
2008,6,51.5,211.5,21.904
2008,6,51.5,212.5,22.23
2008,6,51.5,213.5,22.861
2008,6,51.5,214.5,23.364
2008,6,51.5,215.5,22.618
2008,6,51.5,216.5,21.931
2008,6,51.5,217.5,20.513
2008,6,51.5,218.5,18.898
2008,6,51.5,219.5,14.832
2008,6,51.5,220.5,12.733
2008,6,51.5,221.5,12.395
2008,6,51.5,222.5,12.854
2008,6,51.5,223.5,13.396
2008,6,51.5,224.5,11.955
2008,6,51.5,225.5,10.901
2008,6,51.5,226.5,11.193
2008,6,51.5,227.5,11.494
2008,6,51.5,228.5,11.963
2008,6,51.5,229.5,9.0553
2008,6,51.5,230.5,8.9453
2008,6,52.5,159.5,17.915
2008,6,52.5,160.5,8.8934
2008,6,52.5,161.5,11.945
2008,6,52.5,162.5,14.265
2008,6,52.5,163.5,19.521
2008,6,52.5,164.5,14.907
2008,6,52.5,165.5,17.759
2008,6,52.5,166.5,32.218
2008,6,52.5,167.5,31.412
2008,6,52.5,168.5,29.371
2008,6,52.5,169.5,20.8
2008,6,52.5,170.5,21.314
2008,6,52.5,171.5,25.117
2008,6,52.5,172.5,26.288
2008,6,52.5,173.5,29.865
2008,6,52.5,174.5,31.914
2008,6,52.5,175.5,33.609
2008,6,52.5,176.5,35.437
2008,6,52.5,177.5,34.517
2008,6,52.5,178.5,36.45
2008,6,52.5,179.5,35.801
2008,6,52.5,180.5,36.036
2008,6,52.5,181.5,35.133
2008,6,52.5,182.5,34.266
2008,6,52.5,183.5,27.159
2008,6,52.5,184.5,27.054
2008,6,52.5,185.5,19.075
2008,6,52.5,186.5,17.785
2008,6,52.5,187.5,18.851
2008,6,52.5,188.5,19.214
2008,6,52.5,189.5,19.63
2008,6,52.5,190.5,20.379
2008,6,52.5,191.5,23.981
2008,6,52.5,192.5,19.976
2008,6,52.5,193.5,17.624
2008,6,52.5,194.5,18.921
2008,6,52.5,195.5,18.652
2008,6,52.5,196.5,21.95
2008,6,52.5,197.5,20.531
2008,6,52.5,198.5,19.341
2008,6,52.5,199.5,22.132
2008,6,52.5,200.5,22.526
2008,6,52.5,201.5,21.99
2008,6,52.5,202.5,24.85
2008,6,52.5,203.5,22.391
2008,6,52.5,204.5,24.552
2008,6,52.5,205.5,27.078
2008,6,52.5,206.5,27.52
2008,6,52.5,207.5,24.356
2008,6,52.5,208.5,23.922
2008,6,52.5,209.5,23.941
2008,6,52.5,210.5,24.07
2008,6,52.5,211.5,23.677
2008,6,52.5,212.5,24.106
2008,6,52.5,213.5,23.733
2008,6,52.5,214.5,23.46
2008,6,52.5,215.5,21.83
2008,6,52.5,216.5,20.894
2008,6,52.5,217.5,19.567
2008,6,52.5,218.5,18.141
2008,6,52.5,219.5,13.876
2008,6,52.5,220.5,11.685
2008,6,52.5,221.5,10.402
2008,6,52.5,222.5,11.026
2008,6,52.5,223.5,11.711
2008,6,52.5,224.5,10.494
2008,6,52.5,225.5,11.017
2008,6,52.5,226.5,11.005
2008,6,52.5,227.5,12.976
2008,6,52.5,228.5,12.87
2008,6,53.5,160.5,13.012
2008,6,53.5,161.5,15.304
2008,6,53.5,162.5,18.894
2008,6,53.5,163.5,19.804
2008,6,53.5,164.5,19.278
2008,6,53.5,165.5,17.187
2008,6,53.5,166.5,29.794
2008,6,53.5,167.5,26.011
2008,6,53.5,168.5,23.559
2008,6,53.5,169.5,20.902
2008,6,53.5,170.5,19.405
2008,6,53.5,171.5,24.799
2008,6,53.5,172.5,27.755
2008,6,53.5,173.5,29.247
2008,6,53.5,174.5,30.79
2008,6,53.5,175.5,34.085
2008,6,53.5,176.5,36.433
2008,6,53.5,177.5,33.521
2008,6,53.5,178.5,37.667
2008,6,53.5,179.5,36.787
2008,6,53.5,180.5,36.987
2008,6,53.5,181.5,36.614
2008,6,53.5,182.5,35.776
2008,6,53.5,183.5,33.858
2008,6,53.5,184.5,31.863
2008,6,53.5,185.5,30.202
2008,6,53.5,186.5,24.579
2008,6,53.5,187.5,21.373
2008,6,53.5,188.5,18.708
2008,6,53.5,189.5,23.037
2008,6,53.5,190.5,21.628
2008,6,53.5,192.5,28.732
2008,6,53.5,194.5,11.889
2008,6,53.5,195.5,11.102
2008,6,53.5,196.5,12.821
2008,6,53.5,197.5,12.819
2008,6,53.5,198.5,14.923
2008,6,53.5,199.5,19.955
2008,6,53.5,200.5,19.801
2008,6,53.5,201.5,21.166
2008,6,53.5,202.5,21.598
2008,6,53.5,203.5,23.914
2008,6,53.5,204.5,23.333
2008,6,53.5,205.5,21.946
2008,6,53.5,206.5,21.933
2008,6,53.5,207.5,26.755
2008,6,53.5,208.5,25.893
2008,6,53.5,209.5,25.159
2008,6,53.5,210.5,26.354
2008,6,53.5,211.5,24.241
2008,6,53.5,212.5,25.382
2008,6,53.5,213.5,25.018
2008,6,53.5,214.5,24.966
2008,6,53.5,215.5,21.789
2008,6,53.5,216.5,20.458
2008,6,53.5,217.5,24.83
2008,6,53.5,218.5,22.856
2008,6,53.5,219.5,15.237
2008,6,53.5,220.5,13.73
2008,6,53.5,221.5,9.344
2008,6,53.5,222.5,8.8438
2008,6,53.5,223.5,11.336
2008,6,53.5,224.5,11.073
2008,6,53.5,225.5,11.565
2008,6,53.5,226.5,12.217
2008,6,54.5,164.5,19.863
2008,6,54.5,165.5,24.037
2008,6,54.5,166.5,28.759
2008,6,54.5,167.5,29.716
2008,6,54.5,168.5,27.362
2008,6,54.5,169.5,25.327
2008,6,54.5,170.5,24.08
2008,6,54.5,171.5,25.73
2008,6,54.5,172.5,27.977
2008,6,54.5,173.5,27.695
2008,6,54.5,174.5,30.533
2008,6,54.5,175.5,30.474
2008,6,54.5,176.5,33.018
2008,6,54.5,177.5,35.259
2008,6,54.5,178.5,36.389
2008,6,54.5,179.5,39.166
2008,6,54.5,180.5,36.803
2008,6,54.5,181.5,38.436
2008,6,54.5,182.5,37.566
2008,6,54.5,183.5,34.239
2008,6,54.5,184.5,31.613
2008,6,54.5,185.5,29.298
2008,6,54.5,186.5,23.766
2008,6,54.5,187.5,20.928
2008,6,54.5,188.5,23.066
2008,6,54.5,189.5,21.77
2008,6,54.5,190.5,21.019
2008,6,54.5,191.5,21.076
2008,6,54.5,192.5,17.055
2008,6,54.5,193.5,12.285
2008,6,54.5,198.5,12.559
2008,6,54.5,199.5,14.714
2008,6,54.5,200.5,15.1
2008,6,54.5,201.5,15.717
2008,6,54.5,202.5,16.962
2008,6,54.5,203.5,20.024
2008,6,54.5,204.5,20.833
2008,6,54.5,205.5,20.998
2008,6,54.5,206.5,21.023
2008,6,54.5,207.5,22.94
2008,6,54.5,208.5,22.56
2008,6,54.5,209.5,24.171
2008,6,54.5,210.5,25.718
2008,6,54.5,211.5,23.337
2008,6,54.5,212.5,24.374
2008,6,54.5,213.5,26.168
2008,6,54.5,214.5,26.209
2008,6,54.5,215.5,20.634
2008,6,54.5,216.5,19.914
2008,6,54.5,217.5,23.813
2008,6,54.5,218.5,23.151
2008,6,54.5,219.5,14.75
2008,6,54.5,220.5,13.227
2008,6,54.5,221.5,10.303
2008,6,54.5,222.5,9.4016
2008,6,54.5,223.5,11.272
2008,6,54.5,224.5,11.387
2008,6,54.5,225.5,12.094
2008,6,54.5,226.5,14.486
2008,6,55.5,203.5,13.153
2008,6,55.5,204.5,12.794
2008,6,55.5,205.5,14.924
2008,6,55.5,206.5,18.502
2008,6,55.5,207.5,20.717
2008,6,55.5,208.5,19.697
2008,6,55.5,209.5,18.95
2008,6,55.5,210.5,18.774
2008,6,55.5,211.5,20.629
2008,6,55.5,212.5,22.442
2008,6,55.5,213.5,19.344
2008,6,55.5,224.5,13.097
2008,6,55.5,225.5,13.774
2008,7,10.5,136.5,1.2225
2008,7,10.5,137.5,1.1377
2008,7,10.5,142.5,1.0958
2008,7,10.5,143.5,1.2256
2008,7,10.5,144.5,1.2484
2008,7,10.5,145.5,1.2067
2008,7,10.5,146.5,1.1893
2008,7,10.5,147.5,1.0441
2008,7,10.5,148.5,1.1037
2008,7,10.5,149.5,1.2724
2008,7,10.5,264.5,1.397
2008,7,10.5,265.5,0.7984
2008,7,10.5,266.5,0.81859
2008,7,10.5,267.5,0.90254
2008,7,10.5,268.5,0.9235
2008,7,10.5,269.5,0.87908
2008,7,11.5,135.5,0.77155
2008,7,11.5,136.5,0.88557
2008,7,11.5,137.5,1.0359
2008,7,11.5,138.5,1.0394
2008,7,11.5,141.5,0.96088
2008,7,11.5,142.5,1.151
2008,7,11.5,143.5,1.0664
2008,7,11.5,144.5,1.0969
2008,7,11.5,145.5,1.2957
2008,7,11.5,146.5,1.2313
2008,7,11.5,147.5,1.1074
2008,7,11.5,148.5,1.0908
2008,7,11.5,149.5,1.1927
2008,7,11.5,150.5,1.2188
2008,7,11.5,261.5,0.97838
2008,7,11.5,262.5,0.95342
2008,7,11.5,263.5,0.54751
2008,7,11.5,264.5,0.95624
2008,7,11.5,265.5,1.2315
2008,7,11.5,266.5,0.80324
2008,7,11.5,267.5,0.85146
2008,7,11.5,268.5,0.94187
2008,7,11.5,269.5,0.82265
2008,7,12.5,135.5,0.85425
2008,7,12.5,136.5,0.7247
2008,7,12.5,137.5,1.0565
2008,7,12.5,138.5,1.0579
2008,7,12.5,139.5,1.0871
2008,7,12.5,140.5,1.0153
2008,7,12.5,141.5,0.98154
2008,7,12.5,142.5,1.0593
2008,7,12.5,143.5,1.0585
2008,7,12.5,144.5,1.1393
2008,7,12.5,145.5,1.1998
2008,7,12.5,146.5,1.1976
2008,7,12.5,147.5,1.1598
2008,7,12.5,148.5,1.2094
2008,7,12.5,149.5,1.1787
2008,7,12.5,150.5,1.1715
2008,7,12.5,163.5,1.0772
2008,7,12.5,164.5,1.0985
2008,7,12.5,165.5,1.1075
2008,7,12.5,260.5,0.75033
2008,7,12.5,261.5,0.95721
2008,7,12.5,262.5,0.95637
2008,7,12.5,263.5,0.81915
2008,7,12.5,264.5,0.76837
2008,7,12.5,265.5,1.0476
2008,7,12.5,266.5,0.72703
2008,7,12.5,267.5,0.75069
2008,7,12.5,268.5,0.74782
2008,7,12.5,269.5,0.67132
2008,7,13.5,135.5,1.2368
2008,7,13.5,136.5,0.97125
2008,7,13.5,137.5,1.0804
2008,7,13.5,138.5,1.2399
2008,7,13.5,139.5,1.1772
2008,7,13.5,140.5,1.0256
2008,7,13.5,141.5,1.0755
2008,7,13.5,142.5,1.0767
2008,7,13.5,143.5,1.1536
2008,7,13.5,144.5,1.1405
2008,7,13.5,145.5,1.1162
2008,7,13.5,146.5,1.1278
2008,7,13.5,147.5,1.2244
2008,7,13.5,148.5,1.2241
2008,7,13.5,149.5,1.1733
2008,7,13.5,150.5,1.1457
2008,7,13.5,162.5,1.1538
2008,7,13.5,163.5,1.0604
2008,7,13.5,164.5,1.0545
2008,7,13.5,165.5,1.0669
2008,7,13.5,166.5,1.0851
2008,7,13.5,258.5,0.94613
2008,7,13.5,259.5,1.2313
2008,7,13.5,260.5,1.2424
2008,7,13.5,261.5,0.73825
2008,7,13.5,262.5,0.67421
2008,7,13.5,263.5,0.55883
2008,7,13.5,264.5,1.0994
2008,7,13.5,265.5,0.84803
2008,7,13.5,266.5,0.71329
2008,7,13.5,267.5,0.67806
2008,7,14.5,135.5,1.0294
2008,7,14.5,136.5,0.94516
2008,7,14.5,137.5,0.93894
2008,7,14.5,138.5,0.91644
2008,7,14.5,139.5,0.98681
2008,7,14.5,140.5,1.0033
2008,7,14.5,141.5,0.99453
2008,7,14.5,142.5,0.97781
2008,7,14.5,143.5,1.1071
2008,7,14.5,144.5,1.1041
2008,7,14.5,145.5,1.0625
2008,7,14.5,146.5,1.0888
2008,7,14.5,147.5,1.1454
2008,7,14.5,148.5,1.1485
2008,7,14.5,149.5,1.113
2008,7,14.5,150.5,1.1028
2008,7,14.5,162.5,1.0488
2008,7,14.5,163.5,1.142
2008,7,14.5,164.5,1.0566
2008,7,14.5,165.5,0.98938
2008,7,14.5,166.5,0.94655
2008,7,14.5,256.5,0.96649
2008,7,14.5,257.5,0.73604
2008,7,14.5,258.5,0.67011
2008,7,14.5,259.5,1.2687
2008,7,14.5,260.5,1.1444
2008,7,14.5,261.5,0.72151
2008,7,14.5,262.5,0.5628
2008,7,14.5,263.5,1.074
2008,7,14.5,264.5,0.91222
2008,7,14.5,265.5,1.0012
2008,7,14.5,266.5,1.2005
2008,7,15.5,135.5,1.013
2008,7,15.5,136.5,0.97043
2008,7,15.5,137.5,0.82991
2008,7,15.5,138.5,0.91419
2008,7,15.5,139.5,0.9075
2008,7,15.5,140.5,0.94804
2008,7,15.5,141.5,0.94181
2008,7,15.5,142.5,0.97523
2008,7,15.5,143.5,1.0449
2008,7,15.5,144.5,1.0381
2008,7,15.5,145.5,1.027
2008,7,15.5,146.5,0.92638
2008,7,15.5,147.5,1.0829
2008,7,15.5,148.5,1.0327
2008,7,15.5,149.5,1.09
2008,7,15.5,150.5,1.0726
2008,7,15.5,162.5,1.0963
2008,7,15.5,163.5,0.93424
2008,7,15.5,164.5,0.97643
2008,7,15.5,165.5,1.0073
2008,7,15.5,166.5,0.94659
2008,7,15.5,253.5,0.9338
2008,7,15.5,254.5,1.0866
2008,7,15.5,255.5,0.98412
2008,7,15.5,256.5,1.1711
2008,7,15.5,257.5,0.967
2008,7,15.5,258.5,1.028
2008,7,15.5,259.5,0.86384
2008,7,15.5,260.5,0.82768
2008,7,15.5,261.5,0.76013
2008,7,16.5,135.5,1.0547
2008,7,16.5,136.5,0.97544
2008,7,16.5,137.5,0.81566
2008,7,16.5,138.5,1.0136
2008,7,16.5,139.5,0.90823
2008,7,16.5,140.5,0.99718
2008,7,16.5,141.5,0.98338
2008,7,16.5,142.5,0.98267
2008,7,16.5,143.5,1.0228
2008,7,16.5,144.5,1.0942
2008,7,16.5,145.5,1.098
2008,7,16.5,146.5,0.96238
2008,7,16.5,147.5,1.0096
2008,7,16.5,148.5,1.0202
2008,7,16.5,149.5,1.0616
2008,7,16.5,162.5,0.953
2008,7,16.5,163.5,0.7384
2008,7,16.5,164.5,0.88272
2008,7,16.5,165.5,0.99087
2008,7,16.5,166.5,0.99593
2008,7,16.5,251.5,1.5534
2008,7,16.5,252.5,1.4915
2008,7,16.5,253.5,0.8625
2008,7,16.5,254.5,1.0503
2008,7,16.5,255.5,1.2167
2008,7,16.5,256.5,1.0938
2008,7,16.5,257.5,1.0813
2008,7,16.5,258.5,1.0116
2008,7,16.5,259.5,0.83811
2008,7,17.5,135.5,0.78951
2008,7,17.5,136.5,0.78042
2008,7,17.5,137.5,0.95514
2008,7,17.5,138.5,0.91752
2008,7,17.5,139.5,1.0263
2008,7,17.5,140.5,1.1001
2008,7,17.5,141.5,1.0865
2008,7,17.5,142.5,1.0366
2008,7,17.5,143.5,1.0566
2008,7,17.5,144.5,1.0739
2008,7,17.5,145.5,1.0642
2008,7,17.5,146.5,1.0948
2008,7,17.5,147.5,1.1415
2008,7,17.5,148.5,1.1204
2008,7,17.5,149.5,1.0852
2008,7,17.5,162.5,1.0063
2008,7,17.5,163.5,0.93143
2008,7,17.5,164.5,0.95866
2008,7,17.5,165.5,0.92332
2008,7,17.5,166.5,0.91202
2008,7,17.5,248.5,1.8611
2008,7,17.5,249.5,1.8567
2008,7,17.5,250.5,1.7136
2008,7,17.5,251.5,1.563
2008,7,17.5,252.5,1.4805
2008,7,17.5,253.5,1.1893
2008,7,17.5,254.5,1.1873
2008,7,17.5,255.5,1.1607
2008,7,17.5,256.5,1.0418
2008,7,17.5,257.5,0.90879
2008,7,18.5,135.5,0.84159
2008,7,18.5,136.5,0.81354
2008,7,18.5,137.5,1.0255
2008,7,18.5,138.5,0.99624
2008,7,18.5,139.5,1.0373
2008,7,18.5,140.5,1.0616
2008,7,18.5,141.5,1.0897
2008,7,18.5,142.5,1.0474
2008,7,18.5,143.5,1.0219
2008,7,18.5,144.5,1.0954
2008,7,18.5,145.5,1.0573
2008,7,18.5,146.5,1.0909
2008,7,18.5,147.5,1.1623
2008,7,18.5,148.5,1.0762
2008,7,18.5,162.5,0.94863
2008,7,18.5,163.5,0.96891
2008,7,18.5,164.5,0.90622
2008,7,18.5,165.5,0.90714
2008,7,18.5,166.5,0.91753
2008,7,18.5,245.5,1.8388
2008,7,18.5,246.5,1.8118
2008,7,18.5,247.5,1.874
2008,7,18.5,248.5,1.8461
2008,7,18.5,249.5,1.8519
2008,7,18.5,250.5,1.6323
2008,7,18.5,251.5,1.539
2008,7,18.5,252.5,1.4368
2008,7,18.5,253.5,1.066
2008,7,18.5,254.5,1.0147
2008,7,18.5,255.5,1.1365
2008,7,19.5,135.5,0.90806
2008,7,19.5,136.5,0.92301
2008,7,19.5,137.5,0.98465
2008,7,19.5,138.5,1.0073
2008,7,19.5,139.5,1.13
2008,7,19.5,140.5,1.1684
2008,7,19.5,141.5,1.0317
2008,7,19.5,142.5,1.0134
2008,7,19.5,143.5,1.1537
2008,7,19.5,144.5,1.1801
2008,7,19.5,145.5,1.158
2008,7,19.5,146.5,1.1238
2008,7,19.5,147.5,1.0616
2008,7,19.5,148.5,1.0569
2008,7,19.5,162.5,0.90051
2008,7,19.5,163.5,0.89213
2008,7,19.5,164.5,0.89985
2008,7,19.5,165.5,0.88447
2008,7,19.5,166.5,0.89609
2008,7,19.5,243.5,1.695
2008,7,19.5,244.5,1.7512
2008,7,19.5,245.5,1.7768
2008,7,19.5,246.5,1.8603
2008,7,19.5,247.5,1.7786
2008,7,19.5,248.5,1.7895
2008,7,19.5,249.5,1.8143
2008,7,19.5,250.5,1.7028
2008,7,19.5,251.5,1.5973
2008,7,19.5,252.5,1.6098
2008,7,19.5,253.5,1.2946
2008,7,20.5,135.5,0.96303
2008,7,20.5,136.5,0.90609
2008,7,20.5,137.5,1.0786
2008,7,20.5,138.5,0.99769
2008,7,20.5,139.5,1.193
2008,7,20.5,140.5,1.2324
2008,7,20.5,141.5,1.0384
2008,7,20.5,142.5,1.0767
2008,7,20.5,143.5,1.2015
2008,7,20.5,144.5,1.2188
2008,7,20.5,145.5,1.2022
2008,7,20.5,146.5,1.0865
2008,7,20.5,147.5,1.1024
2008,7,20.5,162.5,0.95758
2008,7,20.5,163.5,0.97486
2008,7,20.5,164.5,0.93894
2008,7,20.5,165.5,0.96146
2008,7,20.5,166.5,0.92288
2008,7,20.5,241.5,2.0149
2008,7,20.5,242.5,1.9261
2008,7,20.5,243.5,1.6959
2008,7,20.5,244.5,1.765
2008,7,20.5,245.5,1.6229
2008,7,20.5,246.5,1.6348
2008,7,20.5,247.5,1.8669
2008,7,20.5,248.5,1.8021
2008,7,20.5,249.5,1.6023
2008,7,20.5,250.5,1.6755
2008,7,20.5,251.5,1.6136
2008,7,20.5,252.5,1.5725
2008,7,20.5,253.5,1.4739
2008,7,21.5,135.5,0.98312
2008,7,21.5,136.5,1.0104
2008,7,21.5,137.5,1.101
2008,7,21.5,138.5,1.0622
2008,7,21.5,139.5,1.1403
2008,7,21.5,140.5,1.0983
2008,7,21.5,141.5,1.1901
2008,7,21.5,142.5,1.195
2008,7,21.5,143.5,1.2803
2008,7,21.5,144.5,1.2963
2008,7,21.5,145.5,1.0872
2008,7,21.5,146.5,1.1023
2008,7,21.5,147.5,1.1935
2008,7,21.5,163.5,1.0567
2008,7,21.5,164.5,1.0498
2008,7,21.5,165.5,1.144
2008,7,21.5,166.5,1.2534
2008,7,21.5,239.5,1.5331
2008,7,21.5,240.5,1.3643
2008,7,21.5,241.5,1.7354
2008,7,21.5,242.5,1.6194
2008,7,21.5,243.5,1.7727
2008,7,21.5,244.5,1.9447
2008,7,21.5,245.5,1.7915
2008,7,21.5,246.5,1.8977
2008,7,21.5,247.5,1.8393
2008,7,21.5,248.5,1.6942
2008,7,21.5,249.5,1.5997
2008,7,21.5,250.5,1.5459
2008,7,21.5,251.5,1.5865
2008,7,21.5,252.5,1.4907
2008,7,21.5,253.5,1.2927
2008,7,22.5,135.5,1.0378
2008,7,22.5,136.5,1.0524
2008,7,22.5,137.5,1.091
2008,7,22.5,138.5,1.1616
2008,7,22.5,139.5,1.201
2008,7,22.5,140.5,1.2185
2008,7,22.5,141.5,1.2293
2008,7,22.5,142.5,1.2625
2008,7,22.5,143.5,1.307
2008,7,22.5,144.5,1.2871
2008,7,22.5,145.5,1.1658
2008,7,22.5,146.5,1.1768
2008,7,22.5,147.5,1.255
2008,7,22.5,163.5,1.0877
2008,7,22.5,164.5,1.1393
2008,7,22.5,165.5,1.1618
2008,7,22.5,235.5,2.0891
2008,7,22.5,236.5,1.7227
2008,7,22.5,237.5,1.2288
2008,7,22.5,238.5,1.1688
2008,7,22.5,239.5,1.2571
2008,7,22.5,240.5,1.16
2008,7,22.5,241.5,1.387
2008,7,22.5,242.5,1.6914
2008,7,22.5,243.5,1.9911
2008,7,22.5,244.5,2.0411
2008,7,22.5,245.5,1.849
2008,7,22.5,246.5,1.9279
2008,7,22.5,247.5,1.8107
2008,7,22.5,248.5,1.5502
2008,7,22.5,249.5,1.5088
2008,7,22.5,250.5,1.4128
2008,7,22.5,251.5,1.3417
2008,7,22.5,252.5,1.402
2008,7,23.5,135.5,1.2468
2008,7,23.5,136.5,1.3274
2008,7,23.5,137.5,1.3706
2008,7,23.5,138.5,1.361
2008,7,23.5,139.5,1.3648
2008,7,23.5,140.5,1.3998
2008,7,23.5,141.5,1.2696
2008,7,23.5,142.5,1.3001
2008,7,23.5,143.5,1.3265
2008,7,23.5,144.5,1.3006
2008,7,23.5,145.5,1.5467
2008,7,23.5,146.5,1.555
2008,7,23.5,147.5,1.2623
2008,7,23.5,163.5,0.98621
2008,7,23.5,164.5,1.0228
2008,7,23.5,165.5,1.0123
2008,7,23.5,231.5,2.3257
2008,7,23.5,232.5,2.3171
2008,7,23.5,233.5,2.1271
2008,7,23.5,234.5,2.0269
2008,7,23.5,235.5,2.2948
2008,7,23.5,236.5,2.2769
2008,7,23.5,237.5,1.5641
2008,7,23.5,238.5,1.4857
2008,7,23.5,239.5,1.2218
2008,7,23.5,240.5,1.2295
2008,7,23.5,241.5,1.7877
2008,7,23.5,242.5,1.8382
2008,7,23.5,243.5,1.9405
2008,7,23.5,244.5,2.0609
2008,7,23.5,245.5,2.0939
2008,7,23.5,246.5,2.042
2008,7,23.5,247.5,1.6766
2008,7,23.5,248.5,1.389
2008,7,24.5,135.5,1.3959
2008,7,24.5,136.5,1.4499
2008,7,24.5,137.5,1.4416
2008,7,24.5,138.5,1.3966
2008,7,24.5,139.5,1.3732
2008,7,24.5,140.5,1.4082
2008,7,24.5,141.5,1.3144
2008,7,24.5,142.5,1.3326
2008,7,24.5,143.5,1.3875
2008,7,24.5,144.5,1.3727
2008,7,24.5,145.5,1.5649
2008,7,24.5,146.5,1.5508
2008,7,24.5,164.5,1.1049
2008,7,24.5,219.5,1.5991
2008,7,24.5,220.5,1.5948
2008,7,24.5,223.5,1.4926
2008,7,24.5,224.5,1.7076
2008,7,24.5,225.5,1.737
2008,7,24.5,226.5,1.7996
2008,7,24.5,227.5,1.8586
2008,7,24.5,228.5,1.9411
2008,7,24.5,229.5,2.073
2008,7,24.5,230.5,2.139
2008,7,24.5,231.5,2.1633
2008,7,24.5,232.5,2.1488
2008,7,24.5,233.5,1.4058
2008,7,24.5,234.5,1.5262
2008,7,24.5,235.5,2.0368
2008,7,24.5,236.5,2.0897
2008,7,24.5,237.5,1.9051
2008,7,24.5,238.5,1.9853
2008,7,24.5,239.5,1.8718
2008,7,24.5,240.5,1.6764
2008,7,24.5,241.5,1.9083
2008,7,24.5,242.5,1.9652
2008,7,24.5,243.5,2.1188
2008,7,24.5,244.5,2.1104
2008,7,24.5,245.5,2.0794
2008,7,24.5,246.5,2.0678
2008,7,24.5,247.5,1.2842
2008,7,25.5,134.5,1.3998
2008,7,25.5,135.5,1.3657
2008,7,25.5,136.5,1.3709
2008,7,25.5,137.5,1.4134
2008,7,25.5,138.5,1.4207
2008,7,25.5,139.5,1.3514
2008,7,25.5,140.5,1.3893
2008,7,25.5,141.5,1.514
2008,7,25.5,142.5,1.5378
2008,7,25.5,143.5,1.3856
2008,7,25.5,144.5,1.3557
2008,7,25.5,145.5,1.4006
2008,7,25.5,146.5,1.426
2008,7,25.5,210.5,1.1746
2008,7,25.5,211.5,1.4249
2008,7,25.5,212.5,1.3719
2008,7,25.5,213.5,1.44
2008,7,25.5,214.5,1.4584
2008,7,25.5,215.5,1.4206
2008,7,25.5,216.5,1.487
2008,7,25.5,217.5,1.4595
2008,7,25.5,218.5,1.4953
2008,7,25.5,219.5,1.5604
