1970,6,32.5,180.5,2.8219
1970,6,32.5,181.5,2.9573
1970,6,32.5,182.5,2.8317
1970,6,32.5,183.5,2.8509
1970,6,32.5,184.5,2.9313
1970,6,32.5,185.5,3.0415
1970,6,32.5,186.5,3.1529
1970,6,32.5,187.5,3.3291
1970,6,32.5,188.5,3.4983
1970,6,32.5,189.5,3.2282
1970,6,32.5,190.5,3.282
1970,6,32.5,191.5,3.5104
1970,6,32.5,202.5,3.3635
1970,6,32.5,203.5,2.6799
1970,6,32.5,204.5,2.1613
1970,6,32.5,205.5,2.2539
1970,6,32.5,206.5,2.1222
1970,6,32.5,207.5,2.444
1970,6,32.5,208.5,2.3193
1970,6,32.5,209.5,2.3776
1970,6,32.5,210.5,2.6161
1970,6,32.5,211.5,2.091
1970,6,32.5,212.5,2.1353
1970,6,32.5,213.5,3.3229
1970,6,32.5,214.5,3.4118
1970,6,32.5,215.5,2.182
1970,6,32.5,216.5,2.0801
1970,6,32.5,217.5,1.9899
1970,6,32.5,218.5,1.9797
1970,6,32.5,219.5,1.8751
1970,6,32.5,239.5,1.9458
1970,6,32.5,240.5,1.5212
1970,6,32.5,241.5,2.2116
1970,6,33.5,136.5,6.8275
1970,6,33.5,137.5,7.6251
1970,6,33.5,138.5,7.9963
1970,6,33.5,139.5,8.1344
1970,6,33.5,140.5,8.1311
1970,6,33.5,141.5,7.7646
1970,6,33.5,142.5,7.1322
1970,6,33.5,143.5,6.088
1970,6,33.5,144.5,4.7619
1970,6,33.5,145.5,3.4103
1970,6,33.5,146.5,2.4437
1970,6,33.5,147.5,1.8407
1970,6,33.5,148.5,1.6946
1970,6,33.5,149.5,1.8052
1970,6,33.5,150.5,2.4657
1970,6,33.5,151.5,3.1342
1970,6,33.5,152.5,3.7843
1970,6,33.5,153.5,4.1819
1970,6,33.5,179.5,2.4122
1970,6,33.5,180.5,2.2494
1970,6,33.5,181.5,2.4148
1970,6,33.5,182.5,2.5947
1970,6,33.5,185.5,2.8343
1970,6,33.5,186.5,3.4082
1970,6,33.5,187.5,3.5604
1970,6,33.5,188.5,3.5056
1970,6,33.5,189.5,3.5152
1970,6,33.5,190.5,3.7322
1970,6,33.5,191.5,3.5905
1970,6,33.5,192.5,3.302
1970,6,33.5,193.5,3.7716
1970,6,33.5,194.5,3.8707
1970,6,33.5,197.5,3.518
1970,6,33.5,198.5,3.5973
1970,6,33.5,199.5,3.9845
1970,6,33.5,200.5,3.7342
1970,6,33.5,201.5,3.6772
1970,6,33.5,202.5,3.461
1970,6,33.5,203.5,2.7479
1970,6,33.5,204.5,2.9921
1970,6,33.5,205.5,2.5738
1970,6,33.5,206.5,2.3051
1970,6,33.5,207.5,2.1608
1970,6,33.5,208.5,2.1541
1970,6,33.5,209.5,1.8247
1970,6,33.5,210.5,2.6161
1970,6,33.5,211.5,2.9712
1970,6,33.5,212.5,3.1597
1970,6,33.5,213.5,3.5027
1970,6,33.5,214.5,3.6748
1970,6,33.5,215.5,3.1353
1970,6,33.5,216.5,3.1519
1970,6,33.5,217.5,2.9837
1970,6,33.5,218.5,2.0848
1970,6,33.5,219.5,2.8108
1970,6,33.5,239.5,2.1056
1970,6,33.5,240.5,2.3333
1970,6,34.5,139.5,8.5389
1970,6,34.5,140.5,8.3715
1970,6,34.5,141.5,7.8399
1970,6,34.5,142.5,7.214
1970,6,34.5,143.5,6.1574
1970,6,34.5,144.5,4.6615
1970,6,34.5,145.5,2.9618
1970,6,34.5,146.5,2.1946
1970,6,34.5,147.5,1.9968
1970,6,34.5,148.5,2.058
1970,6,34.5,149.5,2.4261
1970,6,34.5,150.5,2.9452
1970,6,34.5,151.5,4.048
1970,6,34.5,152.5,4.7444
1970,6,34.5,153.5,5.0025
1970,6,34.5,186.5,3.2683
1970,6,34.5,187.5,3.1181
1970,6,34.5,188.5,3.2275
1970,6,34.5,189.5,4.1599
1970,6,34.5,190.5,4.1872
1970,6,34.5,191.5,3.774
1970,6,34.5,192.5,3.7703
1970,6,34.5,193.5,3.5366
1970,6,34.5,194.5,3.3971
1970,6,34.5,195.5,3.9018
1970,6,34.5,196.5,4.0015
1970,6,34.5,197.5,3.471
1970,6,34.5,198.5,3.3778
1970,6,34.5,199.5,4.2745
1970,6,34.5,200.5,4.4687
1970,6,34.5,201.5,4.1963
1970,6,34.5,202.5,3.0084
1970,6,34.5,203.5,2.5302
1970,6,34.5,204.5,2.4001
1970,6,34.5,205.5,1.7586
1970,6,34.5,206.5,1.5247
1970,6,34.5,207.5,0.86112
1970,6,34.5,208.5,1.0134
1970,6,34.5,209.5,1.0918
1970,6,34.5,210.5,2.376
1970,6,34.5,211.5,2.5716
1970,6,34.5,212.5,2.8026
1970,6,34.5,213.5,3.3072
1970,6,34.5,214.5,3.7364
1970,6,34.5,215.5,3.342
1970,6,34.5,216.5,3.0942
1970,6,34.5,217.5,2.7953
1970,6,34.5,218.5,2.9743
1970,6,34.5,219.5,2.8306
1970,6,34.5,220.5,2.3732
1970,6,35.5,141.5,8.3147
1970,6,35.5,142.5,7.8213
1970,6,35.5,143.5,6.2661
1970,6,35.5,144.5,5.0791
1970,6,35.5,145.5,4.4515
1970,6,35.5,146.5,3.7021
1970,6,35.5,147.5,2.6942
1970,6,35.5,148.5,2.7107
1970,6,35.5,149.5,2.9593
1970,6,35.5,150.5,3.8678
1970,6,35.5,151.5,4.7026
1970,6,35.5,152.5,5.4902
1970,6,35.5,153.5,6.2376
1970,6,35.5,187.5,4.7139
1970,6,35.5,188.5,4.8103
1970,6,35.5,189.5,4.4741
1970,6,35.5,190.5,4.5093
1970,6,35.5,191.5,4.4791
1970,6,35.5,192.5,4.3982
1970,6,35.5,193.5,3.5927
1970,6,35.5,194.5,3.7719
1970,6,35.5,195.5,3.8718
1970,6,35.5,196.5,3.7291
1970,6,35.5,197.5,3.5577
1970,6,35.5,198.5,3.3854
1970,6,35.5,199.5,3.9572
1970,6,35.5,200.5,4.1336
1970,6,35.5,201.5,3.2145
1970,6,35.5,202.5,3.1338
1970,6,35.5,203.5,2.9931
1970,6,35.5,204.5,2.786
1970,6,35.5,205.5,2.4788
1970,6,35.5,206.5,1.9237
1970,6,35.5,207.5,1.7299
1970,6,35.5,208.5,1.8664
1970,6,35.5,209.5,2.0743
1970,6,35.5,210.5,2.4687
1970,6,35.5,211.5,2.1731
1970,6,35.5,212.5,2.5326
1970,6,35.5,213.5,3.6938
1970,6,35.5,214.5,3.8073
1970,6,35.5,215.5,3.6582
1970,6,35.5,216.5,3.4054
1970,6,35.5,217.5,3.094
1970,6,35.5,218.5,2.9348
1970,6,35.5,219.5,2.8128
1970,6,35.5,220.5,2.3703
1970,6,36.5,141.5,8.0684
1970,6,36.5,142.5,7.5931
1970,6,36.5,143.5,7.1913
1970,6,36.5,144.5,5.7642
1970,6,36.5,145.5,5.001
1970,6,36.5,146.5,4.1638
1970,6,36.5,147.5,3.2459
1970,6,36.5,148.5,3.4461
1970,6,36.5,149.5,4.2762
1970,6,36.5,150.5,4.9611
1970,6,36.5,151.5,5.7339
1970,6,36.5,152.5,6.5668
1970,6,36.5,153.5,7.6556
1970,6,36.5,154.5,7.8503
1970,6,36.5,188.5,5.763
1970,6,36.5,189.5,5.1196
1970,6,36.5,190.5,5.1662
1970,6,36.5,191.5,5.138
1970,6,36.5,192.5,4.7555
1970,6,36.5,193.5,4.418
1970,6,36.5,194.5,4.0315
1970,6,36.5,195.5,4.1378
1970,6,36.5,196.5,3.8586
1970,6,36.5,197.5,3.3988
1970,6,36.5,198.5,3.2847
1970,6,36.5,199.5,3.7161
1970,6,36.5,200.5,3.5615
1970,6,36.5,201.5,3.0293
1970,6,36.5,202.5,2.6315
1970,6,36.5,203.5,3.4179
1970,6,36.5,204.5,3.0309
1970,6,36.5,205.5,3.2358
1970,6,36.5,206.5,2.4407
1970,6,36.5,207.5,1.9201
1970,6,36.5,208.5,1.9708
1970,6,36.5,209.5,3.0484
1970,6,36.5,210.5,3.1699
1970,6,36.5,211.5,2.4521
1970,6,36.5,212.5,2.6761
1970,6,36.5,213.5,3.3131
1970,6,36.5,214.5,3.414
1970,6,36.5,215.5,3.2857
1970,6,36.5,216.5,2.955
1970,6,36.5,217.5,2.8836
1970,6,36.5,218.5,2.543
1970,6,36.5,219.5,2.0153
1970,6,36.5,220.5,1.7707
1970,6,37.5,141.5,8.4962
1970,6,37.5,142.5,8.0602
1970,6,37.5,143.5,6.5849
1970,6,37.5,144.5,5.8185
1970,6,37.5,145.5,5.2502
1970,6,37.5,146.5,4.5785
1970,6,37.5,147.5,4.2709
1970,6,37.5,148.5,4.2587
1970,6,37.5,149.5,4.5124
1970,6,37.5,150.5,5.4889
1970,6,37.5,151.5,6.5804
1970,6,37.5,152.5,7.5417
1970,6,37.5,153.5,8.9841
1970,6,37.5,154.5,9.7764
1970,6,37.5,192.5,6.008
1970,6,37.5,193.5,5.1304
1970,6,37.5,194.5,3.8323
1970,6,37.5,195.5,3.4589
1970,6,37.5,196.5,3.0717
1970,6,37.5,197.5,2.872
1970,6,37.5,198.5,2.7801
1970,6,37.5,199.5,4.2951
1970,6,37.5,200.5,4.8264
1970,6,37.5,201.5,4.7246
1970,6,37.5,202.5,4.4786
1970,6,37.5,203.5,3.507
1970,6,37.5,204.5,3.181
1970,6,37.5,205.5,2.9238
1970,6,37.5,206.5,2.8105
1970,6,37.5,207.5,3.1397
1970,6,37.5,208.5,2.6834
1970,6,37.5,209.5,3.2099
1970,6,37.5,210.5,3.558
1970,6,37.5,211.5,2.766
1970,6,37.5,212.5,2.8423
1970,6,37.5,213.5,2.6358
1970,6,37.5,214.5,2.7174
1970,6,37.5,215.5,2.7973
1970,6,37.5,216.5,2.4415
1970,6,37.5,217.5,2.2608
1970,6,37.5,218.5,2.0069
1970,6,37.5,219.5,3.1006
1970,6,37.5,220.5,2.8386
1970,6,37.5,221.5,1.2381
1970,6,38.5,142.5,7.0803
1970,6,38.5,143.5,6.3421
1970,6,38.5,144.5,5.5866
1970,6,38.5,145.5,5.9524
1970,6,38.5,146.5,5.2349
1970,6,38.5,147.5,4.2588
1970,6,38.5,148.5,4.4041
1970,6,38.5,149.5,5.1177
1970,6,38.5,150.5,5.9977
1970,6,38.5,151.5,8.0736
1970,6,38.5,152.5,9.0927
1970,6,38.5,153.5,11.809
1970,6,38.5,154.5,12.068
1970,6,38.5,207.5,3.2878
1970,6,38.5,208.5,3.0692
1970,6,38.5,209.5,2.3196
1970,6,38.5,210.5,2.3368
1970,6,38.5,211.5,3.3528
1970,6,38.5,212.5,3.513
1970,6,38.5,213.5,2.3354
1970,6,38.5,214.5,2.3804
1970,6,38.5,215.5,2.3431
1970,6,38.5,216.5,2.1566
1970,6,38.5,217.5,1.9786
1970,6,38.5,218.5,1.9011
1970,6,38.5,219.5,2.0987
1970,6,38.5,220.5,2.2245
1970,6,38.5,221.5,1.3266
1970,6,39.5,146.5,6.5812
1970,6,39.5,147.5,5.1067
1970,6,39.5,148.5,4.7384
1970,6,39.5,149.5,8.0352
1970,6,39.5,150.5,10.07
1970,6,39.5,151.5,10.979
1970,6,39.5,152.5,12.231
1970,6,39.5,153.5,13.135
1970,6,39.5,154.5,13.645
1970,6,39.5,155.5,13.332
1970,6,39.5,209.5,2.0274
1970,6,39.5,210.5,1.9298
1970,6,39.5,211.5,2.0068
1970,6,39.5,212.5,2.14
1970,6,39.5,213.5,2.4626
1970,6,39.5,214.5,3.1646
1970,6,39.5,215.5,3.2133
1970,6,39.5,216.5,2.5532
1970,6,39.5,217.5,2.488
1970,6,39.5,218.5,2.1337
1970,6,39.5,219.5,2.1392
1970,6,39.5,220.5,1.8324
1970,6,39.5,221.5,1.8445
1970,6,39.5,222.5,1.4934
1970,6,40.5,147.5,10.024
1970,6,40.5,148.5,10.162
1970,6,40.5,149.5,7.6184
1970,6,40.5,150.5,9.008
1970,6,40.5,151.5,10.811
1970,6,40.5,152.5,12.304
1970,6,40.5,153.5,13.016
1970,6,40.5,154.5,13.222
1970,6,40.5,155.5,13.786
1970,6,40.5,156.5,13.757
1970,6,40.5,209.5,2.0367
1970,6,40.5,210.5,1.9465
1970,6,40.5,211.5,2.3361
1970,6,40.5,212.5,2.4035
1970,6,40.5,213.5,2.6036
1970,6,40.5,214.5,6.3644
1970,6,40.5,215.5,3.9811
1970,6,40.5,216.5,3.9335
1970,6,40.5,217.5,3.4573
1970,6,40.5,218.5,3.4822
1970,6,40.5,219.5,2.2463
1970,6,40.5,220.5,1.9155
1970,6,40.5,221.5,2.1211
1970,6,40.5,222.5,1.8108
1970,6,41.5,147.5,6.2806
1970,6,41.5,148.5,6.3559
1970,6,41.5,149.5,12.998
1970,6,41.5,150.5,14.879
1970,6,41.5,151.5,17.151
1970,6,41.5,152.5,18.777
1970,6,41.5,153.5,17.738
1970,6,41.5,154.5,17.998
1970,6,41.5,155.5,15.828
1970,6,41.5,156.5,15.748
1970,6,41.5,157.5,18.895
1970,6,41.5,209.5,4.4309
1970,6,41.5,210.5,4.9623
1970,6,41.5,211.5,3.4195
1970,6,41.5,212.5,3.2381
1970,6,41.5,213.5,3.9761
1970,6,41.5,214.5,9.3419
1970,6,41.5,215.5,8.3707
1970,6,41.5,216.5,7.664
1970,6,41.5,217.5,5.9338
1970,6,41.5,218.5,4.2878
1970,6,41.5,219.5,3.1597
1970,6,41.5,220.5,2.9076
1970,6,41.5,221.5,4.5876
1970,6,41.5,222.5,4.2435
1970,6,41.5,231.5,2.0189
1970,6,41.5,232.5,1.9609
1970,6,41.5,233.5,3.3682
1970,6,41.5,234.5,1.79
1970,6,42.5,147.5,11.844
1970,6,42.5,148.5,12.059
1970,6,42.5,149.5,18.673
1970,6,42.5,150.5,16.532
1970,6,42.5,151.5,16.132
1970,6,42.5,152.5,18.194
1970,6,42.5,153.5,18.768
1970,6,42.5,154.5,19.582
1970,6,42.5,155.5,18.417
1970,6,42.5,156.5,20.469
1970,6,42.5,157.5,24.962
1970,6,42.5,208.5,6.1875
1970,6,42.5,209.5,8.0954
1970,6,42.5,210.5,8.4668
1970,6,42.5,211.5,5.512
1970,6,42.5,212.5,5.6452
1970,6,42.5,213.5,7.1488
1970,6,42.5,214.5,5.525
1970,6,42.5,215.5,5.4996
1970,6,42.5,216.5,10.508
1970,6,42.5,217.5,9.6355
1970,6,42.5,218.5,8.6906
1970,6,42.5,219.5,3.9222
1970,6,42.5,220.5,3.5402
1970,6,42.5,221.5,11.391
1970,6,42.5,222.5,7.467
1970,6,42.5,223.5,3.1232
1970,6,42.5,224.5,3.5579
1970,6,42.5,225.5,3.2946
1970,6,42.5,226.5,3.1562
1970,6,42.5,227.5,2.6342
1970,6,42.5,228.5,2.0917
1970,6,42.5,229.5,2.9793
1970,6,42.5,230.5,3.3012
1970,6,42.5,231.5,1.8932
1970,6,42.5,232.5,1.0388
1970,6,42.5,233.5,3.4014
1970,6,42.5,234.5,1.4356
1970,6,43.5,147.5,15.436
1970,6,43.5,148.5,19.652
1970,6,43.5,149.5,28.649
1970,6,43.5,150.5,27.8
1970,6,43.5,151.5,26.106
1970,6,43.5,152.5,25.756
1970,6,43.5,153.5,23.595
1970,6,43.5,154.5,22.685
1970,6,43.5,155.5,22.254
1970,6,43.5,156.5,24.934
1970,6,43.5,157.5,24.377
1970,6,43.5,159.5,26.141
1970,6,43.5,160.5,26.343
1970,6,43.5,161.5,26.763
1970,6,43.5,162.5,26.84
1970,6,43.5,193.5,12.989
1970,6,43.5,207.5,10.449
1970,6,43.5,208.5,11.097
1970,6,43.5,209.5,8.4704
1970,6,43.5,210.5,8.2761
1970,6,43.5,211.5,10.486
1970,6,43.5,212.5,11.992
1970,6,43.5,213.5,13.454
1970,6,43.5,214.5,8.0508
1970,6,43.5,215.5,6.1499
1970,6,43.5,216.5,6.3966
1970,6,43.5,217.5,13.409
1970,6,43.5,218.5,11.82
1970,6,43.5,219.5,13.622
1970,6,43.5,220.5,13.398
1970,6,43.5,221.5,5.0564
1970,6,43.5,222.5,4.8856
1970,6,43.5,223.5,7.6608
1970,6,43.5,224.5,6.8818
1970,6,43.5,225.5,5.8064
1970,6,43.5,226.5,5.2842
1970,6,43.5,227.5,3.5424
1970,6,43.5,228.5,3.5793
1970,6,43.5,229.5,3.8032
1970,6,43.5,230.5,3.5989
1970,6,43.5,231.5,0.69877
1970,6,43.5,232.5,0.97029
1970,6,43.5,233.5,2.532
1970,6,43.5,234.5,5.1668
1970,6,44.5,148.5,19.522
1970,6,44.5,149.5,28.434
1970,6,44.5,150.5,26.786
1970,6,44.5,151.5,24.378
1970,6,44.5,152.5,26.288
1970,6,44.5,153.5,25.939
1970,6,44.5,154.5,26.141
1970,6,44.5,155.5,25.023
1970,6,44.5,156.5,24.529
1970,6,44.5,159.5,29.237
1970,6,44.5,160.5,29.591
1970,6,44.5,161.5,31.384
1970,6,44.5,162.5,30.349
1970,6,44.5,163.5,28.612
1970,6,44.5,165.5,28.809
1970,6,44.5,166.5,28.188
1970,6,44.5,167.5,33.745
1970,6,44.5,168.5,31.776
1970,6,44.5,192.5,24.182
1970,6,44.5,193.5,20.406
1970,6,44.5,194.5,22.406
1970,6,44.5,207.5,12.711
1970,6,44.5,208.5,12.968
1970,6,44.5,209.5,12.7
1970,6,44.5,210.5,11.709
1970,6,44.5,211.5,10.201
1970,6,44.5,212.5,10.208
1970,6,44.5,213.5,10.552
1970,6,44.5,214.5,15.92
1970,6,44.5,215.5,9.5988
1970,6,44.5,216.5,8.5051
1970,6,44.5,217.5,13.45
1970,6,44.5,218.5,15.241
1970,6,44.5,219.5,13.006
1970,6,44.5,220.5,11.629
1970,6,44.5,221.5,8.6081
1970,6,44.5,222.5,7.1522
1970,6,44.5,223.5,8.8111
1970,6,44.5,224.5,7.5814
1970,6,44.5,225.5,6.4765
1970,6,44.5,226.5,5.4966
1970,6,44.5,227.5,5.4366
1970,6,44.5,228.5,4.9357
1970,6,44.5,229.5,4.076
1970,6,44.5,230.5,4.1778
1970,6,44.5,231.5,0.70846
1970,6,44.5,232.5,1.5312
1970,6,44.5,233.5,3.3353
1970,6,44.5,234.5,5.682
1970,6,45.5,151.5,18.86
1970,6,45.5,160.5,29.68
1970,6,45.5,161.5,32.911
1970,6,45.5,162.5,33.414
1970,6,45.5,163.5,32.934
1970,6,45.5,165.5,32.269
1970,6,45.5,166.5,32.086
1970,6,45.5,167.5,35.716
1970,6,45.5,168.5,36.042
1970,6,45.5,169.5,32.935
1970,6,45.5,173.5,28.607
1970,6,45.5,209.5,13.342
1970,6,45.5,210.5,11.755
1970,6,45.5,211.5,13.976
1970,6,45.5,212.5,13.587
1970,6,45.5,213.5,17.439
1970,6,45.5,214.5,13.952
1970,6,45.5,215.5,9.3703
1970,6,45.5,216.5,9.6195
1970,6,45.5,217.5,10.813
1970,6,45.5,218.5,10.689
1970,6,45.5,219.5,13.069
1970,6,45.5,220.5,12.606
1970,6,45.5,221.5,8.8782
1970,6,45.5,222.5,7.946
1970,6,45.5,223.5,7.1271
1970,6,45.5,224.5,5.6808
1970,6,45.5,225.5,6.234
1970,6,45.5,226.5,5.6633
1970,6,45.5,227.5,4.4041
1970,6,45.5,228.5,3.7862
1970,6,45.5,229.5,3.8386
1970,6,45.5,230.5,1.916
1970,6,45.5,231.5,0.56023
1970,6,45.5,232.5,1.7306
1970,6,45.5,233.5,3.391
1970,6,45.5,234.5,4.9322
1970,6,45.5,235.5,5.9135
1970,6,46.5,166.5,31.968
1970,6,46.5,167.5,35.956
1970,6,46.5,168.5,36.74
1970,6,46.5,169.5,34.493
1970,6,46.5,171.5,34.782
1970,6,46.5,172.5,34.111
1970,6,46.5,173.5,30.649
1970,6,46.5,174.5,30.331
1970,6,46.5,175.5,34.017
1970,6,46.5,179.5,33.774
1970,6,46.5,210.5,15.569
1970,6,46.5,211.5,16.365
1970,6,46.5,212.5,16.563
1970,6,46.5,213.5,23.337
1970,6,46.5,214.5,19.259
1970,6,46.5,215.5,11.627
1970,6,46.5,216.5,12.006
1970,6,46.5,217.5,12.491
1970,6,46.5,218.5,11.653
1970,6,46.5,219.5,12.859
1970,6,46.5,220.5,12.648
1970,6,46.5,221.5,9.9034
1970,6,46.5,222.5,9.509
1970,6,46.5,223.5,7.7514
1970,6,46.5,224.5,6.917
1970,6,46.5,225.5,7.1256
1970,6,46.5,226.5,6.5413
1970,6,46.5,227.5,4.6608
1970,6,46.5,228.5,3.8779
1970,6,46.5,229.5,3.2998
1970,6,46.5,230.5,2.982
1970,6,46.5,231.5,-0.097718
1970,6,46.5,232.5,1.732
1970,6,46.5,233.5,2.4442
1970,6,46.5,234.5,2.6375
1970,6,46.5,235.5,6.1937
1970,6,47.5,171.5,35.543
1970,6,47.5,172.5,36.837
1970,6,47.5,173.5,32.635
1970,6,47.5,174.5,32.562
1970,6,47.5,175.5,34.562
1970,6,47.5,176.5,35.366
1970,6,47.5,177.5,37.237
1970,6,47.5,178.5,34.194
1970,6,47.5,179.5,29.918
1970,6,47.5,180.5,29.936
1970,6,47.5,181.5,26.207
1970,6,47.5,211.5,19.395
1970,6,47.5,212.5,19.452
1970,6,47.5,213.5,18.597
1970,6,47.5,214.5,16.748
1970,6,47.5,215.5,15.153
1970,6,47.5,216.5,14.976
1970,6,47.5,217.5,12.937
1970,6,47.5,220.5,11.497
1970,6,47.5,221.5,13.232
1970,6,47.5,222.5,11.41
1970,6,47.5,223.5,9.8749
1970,6,47.5,224.5,9.2078
1970,6,47.5,225.5,9.8895
1970,6,47.5,226.5,7.4047
1970,6,47.5,227.5,4.7081
1970,6,47.5,228.5,4.5974
1970,6,47.5,229.5,3.0056
1970,6,47.5,230.5,1.2587
1970,6,47.5,231.5,0.98512
1970,6,47.5,232.5,2.9554
1970,6,47.5,233.5,2.7017
1970,6,47.5,234.5,3.5006
1970,6,48.5,172.5,34.64
1970,6,48.5,173.5,31.358
1970,6,48.5,174.5,30.464
1970,6,48.5,175.5,35.355
1970,6,48.5,176.5,36.369
1970,6,48.5,177.5,36.476
1970,6,48.5,178.5,32.105
1970,6,48.5,179.5,31.665
1970,6,48.5,180.5,27.923
1970,6,48.5,181.5,24.785
1970,6,48.5,213.5,20.203
1970,6,48.5,214.5,18.815
1970,6,48.5,215.5,18.07
1970,6,48.5,223.5,10.521
1970,6,48.5,224.5,9.8194
1970,6,48.5,225.5,11.112
1970,6,48.5,226.5,8.7934
1970,6,48.5,227.5,6.0885
1970,6,48.5,228.5,5.6793
1970,6,48.5,229.5,3.4047
1970,6,48.5,230.5,2.3203
1970,6,48.5,231.5,2.6575
1970,6,48.5,232.5,4.1331
1970,6,48.5,233.5,4.5774
1970,6,49.5,177.5,35.594
1970,6,49.5,178.5,32.07
1970,6,49.5,179.5,29.668
1970,6,49.5,180.5,26.209
1970,6,49.5,181.5,27.213
1970,6,49.5,182.5,25.123
1970,6,49.5,188.5,26.838
1970,6,49.5,189.5,26.786
1970,6,49.5,190.5,25.217
1970,6,49.5,223.5,16.975
1970,6,49.5,224.5,15.494
1970,6,49.5,225.5,9.7538
1970,6,49.5,226.5,8.8959
1970,6,49.5,227.5,4.9772
1970,6,49.5,228.5,4.5344
1970,6,49.5,229.5,5.3018
1970,6,49.5,230.5,4.6247
1970,6,49.5,231.5,3.7731
1970,6,49.5,232.5,3.2007
1970,6,50.5,179.5,30.771
1970,6,50.5,180.5,29.348
1970,6,50.5,181.5,28.221
1970,6,50.5,182.5,25.314
1970,6,50.5,185.5,22.305
1970,6,50.5,186.5,22.161
1970,6,50.5,187.5,27.905
1970,6,50.5,188.5,27.968
1970,6,50.5,189.5,26.893
1970,6,50.5,190.5,24.191
1970,6,50.5,191.5,21.044
1970,6,50.5,192.5,20.406
1970,6,50.5,224.5,15.047
1970,6,50.5,225.5,11.265
1970,6,50.5,226.5,8.6006
1970,6,50.5,227.5,7.4562
1970,6,50.5,228.5,4.8316
1970,6,50.5,229.5,5.7592
1970,6,50.5,230.5,4.9913
1970,6,50.5,231.5,4.1269
1970,6,51.5,184.5,27.751
1970,6,51.5,185.5,23.14
1970,6,51.5,186.5,21.124
1970,6,51.5,187.5,22.591
1970,6,51.5,188.5,29.625
1970,6,51.5,189.5,27.501
1970,6,51.5,190.5,23.963
1970,6,51.5,191.5,20.709
1970,6,51.5,192.5,19.874
1970,6,51.5,193.5,17.15
1970,6,51.5,194.5,17.359
1970,6,51.5,195.5,23.582
1970,6,51.5,196.5,22.409
1970,6,51.5,225.5,9.4426
1970,6,51.5,226.5,8.3033
1970,6,51.5,227.5,7.616
1970,6,51.5,228.5,7.6261
1970,6,51.5,229.5,4.6683
1970,6,51.5,230.5,4.4735
1970,6,52.5,185.5,23.362
1970,6,52.5,186.5,24.988
1970,6,52.5,187.5,29.304
1970,6,52.5,188.5,28.391
1970,6,52.5,189.5,25.105
1970,6,52.5,190.5,21.864
1970,6,52.5,191.5,25.911
1970,6,52.5,192.5,21.852
1970,6,52.5,193.5,18.916
1970,6,52.5,194.5,19.133
1970,6,52.5,195.5,17.53
1970,6,52.5,196.5,19.744
1970,6,52.5,197.5,18.016
1970,6,52.5,227.5,9.3747
1970,6,52.5,228.5,8.8629
1970,6,53.5,185.5,33.919
1970,6,53.5,186.5,30.62
1970,6,53.5,187.5,29.061
1970,6,53.5,188.5,26.088
1970,6,53.5,189.5,28.459
1970,6,53.5,190.5,24.875
1970,6,53.5,192.5,30.789
1970,6,53.5,194.5,11.926
1970,6,53.5,195.5,9.3056
1970,6,53.5,196.5,9.0016
1970,6,53.5,197.5,9.2917
1970,6,53.5,198.5,11.605
1970,6,54.5,186.5,28.122
1970,6,54.5,187.5,26.386
1970,6,54.5,188.5,28.777
1970,6,54.5,189.5,27.12
1970,6,54.5,190.5,24.813
1970,6,54.5,191.5,23.918
1970,6,54.5,192.5,19.48
1970,6,54.5,193.5,14.599
1970,7,20.5,202.5,1.0619
1970,7,21.5,202.5,1.0046
1970,7,21.5,203.5,1.1997
1970,7,21.5,204.5,1.1017
1970,7,22.5,200.5,0.95689
1970,7,22.5,201.5,0.96175
1970,7,22.5,202.5,0.91447
1970,7,22.5,203.5,1.0743
1970,7,22.5,204.5,0.92092
1970,7,22.5,205.5,0.8266
1970,7,23.5,200.5,1.0671
1970,7,23.5,201.5,0.91649
1970,7,23.5,202.5,0.8928
1970,7,23.5,203.5,0.89678
1970,7,23.5,204.5,0.77742
1970,7,23.5,205.5,0.8222
1970,7,24.5,201.5,1.0444
1970,7,24.5,202.5,1.0065
1970,7,24.5,203.5,0.97834
1970,7,24.5,204.5,0.98946
1970,7,24.5,205.5,0.75674
1970,7,24.5,206.5,0.76142
1970,7,25.5,149.5,1.0676
1970,7,25.5,203.5,1.0887
1970,7,25.5,204.5,1.0465
1970,7,25.5,205.5,1.0126
1970,7,25.5,206.5,0.96456
1970,7,26.5,138.5,2.2328
1970,7,26.5,139.5,2.1272
1970,7,26.5,140.5,2.116
1970,7,26.5,141.5,2.223
1970,7,26.5,148.5,1.2962
1970,7,26.5,149.5,1.1441
1970,7,26.5,204.5,1.0181
1970,7,26.5,205.5,0.97
1970,7,26.5,206.5,0.9253
1970,7,26.5,207.5,0.86826
1970,7,27.5,135.5,2.3723
1970,7,27.5,136.5,2.5384
1970,7,27.5,137.5,2.6888
1970,7,27.5,138.5,2.7844
1970,7,27.5,139.5,2.8004
1970,7,27.5,140.5,2.7623
1970,7,27.5,141.5,2.7296
1970,7,27.5,142.5,2.7608
1970,7,27.5,143.5,2.6203
1970,7,27.5,148.5,1.7651
1970,7,27.5,149.5,1.5844
1970,7,27.5,204.5,0.80706
1970,7,27.5,205.5,0.91335
1970,7,27.5,206.5,0.74472
1970,7,27.5,207.5,0.7619
1970,7,27.5,208.5,0.77723
1970,7,27.5,221.5,1.1864
1970,7,27.5,222.5,0.88163
1970,7,27.5,223.5,1.0969
