1996,5,50.5,213.5,19.613
1996,5,50.5,214.5,19.497
1996,5,50.5,215.5,17.941
1996,5,50.5,216.5,18.394
1996,5,50.5,217.5,18.31
1996,5,50.5,218.5,17.791
1996,5,50.5,219.5,13.286
1996,5,50.5,220.5,12.374
1996,5,50.5,221.5,13.792
1996,5,50.5,222.5,13.503
1996,5,50.5,223.5,11.626
1996,5,50.5,224.5,11.067
1996,5,50.5,225.5,10.066
1996,5,50.5,226.5,8.2517
1996,5,50.5,227.5,6.6794
1996,5,50.5,228.5,6.7956
1996,5,50.5,229.5,6.9412
1996,5,50.5,230.5,7.7895
1996,5,50.5,231.5,7.9703
1996,5,51.5,160.5,31.327
1996,5,51.5,161.5,32.22
1996,5,51.5,162.5,32.228
1996,5,51.5,163.5,33.629
1996,5,51.5,164.5,33.237
1996,5,51.5,165.5,31.286
1996,5,51.5,166.5,29.975
1996,5,51.5,167.5,31.067
1996,5,51.5,168.5,32.932
1996,5,51.5,169.5,25.809
1996,5,51.5,170.5,25.408
1996,5,51.5,171.5,24.771
1996,5,51.5,172.5,23.878
1996,5,51.5,173.5,21.527
1996,5,51.5,174.5,23.748
1996,5,51.5,175.5,25.63
1996,5,51.5,176.5,26.895
1996,5,51.5,177.5,31.404
1996,5,51.5,178.5,32.289
1996,5,51.5,179.5,31.542
1996,5,51.5,180.5,28.34
1996,5,51.5,181.5,33.287
1996,5,51.5,182.5,33.391
1996,5,51.5,183.5,29.386
1996,5,51.5,184.5,30.744
1996,5,51.5,185.5,14.512
1996,5,51.5,186.5,14.696
1996,5,51.5,187.5,16.56
1996,5,51.5,188.5,16.54
1996,5,51.5,189.5,20.333
1996,5,51.5,190.5,21.027
1996,5,51.5,191.5,20.893
1996,5,51.5,192.5,21.018
1996,5,51.5,193.5,24.521
1996,5,51.5,194.5,22.627
1996,5,51.5,195.5,18.743
1996,5,51.5,196.5,18.044
1996,5,51.5,197.5,13.405
1996,5,51.5,198.5,13.312
1996,5,51.5,199.5,19.384
1996,5,51.5,200.5,18.402
1996,5,51.5,201.5,11.019
1996,5,51.5,202.5,12.835
1996,5,51.5,203.5,14.212
1996,5,51.5,204.5,16.972
1996,5,51.5,205.5,16.223
1996,5,51.5,206.5,16.659
1996,5,51.5,207.5,23.898
1996,5,51.5,208.5,26.956
1996,5,51.5,209.5,25.111
1996,5,51.5,210.5,26.005
1996,5,51.5,211.5,25.704
1996,5,51.5,212.5,24.431
1996,5,51.5,213.5,21.153
1996,5,51.5,214.5,21.692
1996,5,51.5,215.5,20.689
1996,5,51.5,216.5,21.726
1996,5,51.5,217.5,18.902
1996,5,51.5,218.5,18.583
1996,5,51.5,219.5,18.177
1996,5,51.5,220.5,16.242
1996,5,51.5,221.5,14.179
1996,5,51.5,222.5,11.648
1996,5,51.5,223.5,8.8994
1996,5,51.5,224.5,8.6756
1996,5,51.5,225.5,7.3303
1996,5,51.5,226.5,7.7333
1996,5,51.5,227.5,8.781
1996,5,51.5,228.5,9.9765
1996,5,51.5,229.5,9.6198
1996,5,51.5,230.5,8.4741
1996,5,52.5,162.5,29.339
1996,5,52.5,163.5,31.13
1996,5,52.5,164.5,30.476
1996,5,52.5,165.5,30.174
1996,5,52.5,166.5,28.259
1996,5,52.5,167.5,33.213
1996,5,52.5,168.5,32.731
1996,5,52.5,169.5,27.825
1996,5,52.5,170.5,25.549
1996,5,52.5,171.5,22.591
1996,5,52.5,172.5,21.812
1996,5,52.5,173.5,21.429
1996,5,52.5,174.5,22.907
1996,5,52.5,175.5,25.721
1996,5,52.5,176.5,24.502
1996,5,52.5,177.5,32.356
1996,5,52.5,178.5,33.596
1996,5,52.5,179.5,34.372
1996,5,52.5,180.5,33.104
1996,5,52.5,181.5,35.68
1996,5,52.5,182.5,35.48
1996,5,52.5,183.5,32.29
1996,5,52.5,184.5,30.195
1996,5,52.5,185.5,14.65
1996,5,52.5,186.5,15.082
1996,5,52.5,187.5,15.148
1996,5,52.5,188.5,18.461
1996,5,52.5,189.5,22.223
1996,5,52.5,190.5,22.091
1996,5,52.5,191.5,22.265
1996,5,52.5,192.5,21.953
1996,5,52.5,193.5,22.069
1996,5,52.5,194.5,23.291
1996,5,52.5,195.5,20.444
1996,5,52.5,196.5,19.614
1996,5,52.5,197.5,18.222
1996,5,52.5,198.5,16.683
1996,5,52.5,199.5,16.219
1996,5,52.5,200.5,16.09
1996,5,52.5,201.5,14.758
1996,5,52.5,202.5,16.469
1996,5,52.5,203.5,18.003
1996,5,52.5,204.5,17.881
1996,5,52.5,205.5,18.915
1996,5,52.5,206.5,19.184
1996,5,52.5,207.5,23.43
1996,5,52.5,208.5,24.61
1996,5,52.5,209.5,27.709
1996,5,52.5,210.5,27.457
1996,5,52.5,211.5,27.869
1996,5,52.5,212.5,26.896
1996,5,52.5,213.5,22.698
1996,5,52.5,214.5,22.514
1996,5,52.5,215.5,22.624
1996,5,52.5,216.5,22.756
1996,5,52.5,217.5,19.626
1996,5,52.5,218.5,18.783
1996,5,52.5,219.5,19.987
1996,5,52.5,220.5,16.835
1996,5,52.5,221.5,15.341
1996,5,52.5,222.5,12.725
1996,5,52.5,223.5,9.612
1996,5,52.5,224.5,7.4853
1996,5,52.5,225.5,8.4271
1996,5,52.5,226.5,7.8484
1996,5,52.5,227.5,9.6785
1996,5,52.5,228.5,10.379
1996,5,53.5,165.5,27.711
1996,5,53.5,166.5,29.376
1996,5,53.5,167.5,29.966
1996,5,53.5,168.5,28.758
1996,5,53.5,169.5,23.887
1996,5,53.5,170.5,23.278
1996,5,53.5,171.5,26.608
1996,5,53.5,172.5,25.471
1996,5,53.5,173.5,30.233
1996,5,53.5,174.5,30.455
1996,5,53.5,175.5,27.255
1996,5,53.5,176.5,29.105
1996,5,53.5,177.5,31.001
1996,5,53.5,178.5,32.4
1996,5,53.5,179.5,33.19
1996,5,53.5,180.5,34.117
1996,5,53.5,181.5,31.444
1996,5,53.5,182.5,30.205
1996,5,53.5,183.5,29.142
1996,5,53.5,184.5,35.264
1996,5,53.5,185.5,34.756
1996,5,53.5,186.5,37.538
1996,5,53.5,187.5,38.369
1996,5,53.5,188.5,37
1996,5,53.5,189.5,33.554
1996,5,53.5,190.5,36.347
1996,5,53.5,192.5,24.127
1996,5,53.5,194.5,26.782
1996,5,53.5,195.5,24.403
1996,5,53.5,196.5,19.453
1996,5,53.5,197.5,18.633
1996,5,53.5,198.5,17.799
1996,5,53.5,199.5,10.067
1996,5,53.5,200.5,12.815
1996,5,53.5,201.5,16.168
1996,5,53.5,202.5,17.77
1996,5,53.5,203.5,19.103
1996,5,53.5,204.5,18.544
1996,5,53.5,205.5,21.559
1996,5,53.5,206.5,22.094
1996,5,53.5,207.5,22.669
1996,5,53.5,208.5,24.899
1996,5,53.5,209.5,28.31
1996,5,53.5,210.5,27.792
1996,5,53.5,211.5,26.992
1996,5,53.5,212.5,27.065
1996,5,53.5,213.5,26.61
1996,5,53.5,214.5,26.252
1996,5,53.5,215.5,23.799
1996,5,53.5,216.5,23.909
1996,5,53.5,217.5,19.8
1996,5,53.5,218.5,19.604
1996,5,53.5,219.5,19.064
1996,5,53.5,220.5,17.907
1996,5,53.5,221.5,16.286
1996,5,53.5,222.5,15.804
1996,5,53.5,223.5,11.823
1996,5,53.5,224.5,10.869
1996,5,53.5,225.5,10.592
1996,5,53.5,226.5,10.582
1996,5,54.5,167.5,28.674
1996,5,54.5,168.5,27.76
1996,5,54.5,169.5,25.044
1996,5,54.5,170.5,23.967
1996,5,54.5,171.5,27.374
1996,5,54.5,172.5,26.97
1996,5,54.5,173.5,30.898
1996,5,54.5,174.5,31.442
1996,5,54.5,175.5,30.759
1996,5,54.5,176.5,32.995
1996,5,54.5,177.5,30.948
1996,5,54.5,178.5,32.278
1996,5,54.5,179.5,33.12
1996,5,54.5,180.5,33.202
1996,5,54.5,181.5,30.801
1996,5,54.5,182.5,30.477
1996,5,54.5,183.5,30.069
1996,5,54.5,184.5,31.514
1996,5,54.5,185.5,37.081
1996,5,54.5,186.5,36.458
1996,5,54.5,187.5,38.274
1996,5,54.5,188.5,36.16
1996,5,54.5,189.5,32.808
1996,5,54.5,190.5,31.417
1996,5,54.5,191.5,30.516
1996,5,54.5,192.5,25.506
1996,5,54.5,193.5,29.174
1996,5,54.5,198.5,20.382
1996,5,54.5,199.5,9.5308
1996,5,54.5,200.5,10.513
1996,5,54.5,201.5,15.015
1996,5,54.5,202.5,17.616
1996,5,54.5,203.5,19.928
1996,5,54.5,204.5,21.273
1996,5,54.5,205.5,21.415
1996,5,54.5,206.5,21.654
1996,5,54.5,207.5,23.198
1996,5,54.5,208.5,24.3
1996,5,54.5,209.5,26.47
1996,5,54.5,210.5,26.711
1996,5,54.5,211.5,25.206
1996,5,54.5,212.5,25.457
1996,5,54.5,213.5,24.294
1996,5,54.5,214.5,24.858
1996,5,54.5,215.5,24.532
1996,5,54.5,216.5,24.576
1996,5,54.5,217.5,20.085
1996,5,54.5,218.5,19.964
1996,5,54.5,219.5,18.916
1996,5,54.5,220.5,17.166
1996,5,54.5,221.5,15.837
1996,5,54.5,222.5,15.681
1996,5,55.5,203.5,16.86
1996,5,55.5,204.5,18.266
1996,5,55.5,205.5,19.865
1996,5,55.5,206.5,21.016
1996,5,55.5,207.5,21.547
1996,5,55.5,208.5,22.113
1996,5,55.5,209.5,16.773
1996,5,55.5,210.5,19.437
1996,5,55.5,211.5,24.545
1996,5,55.5,212.5,24.984
1996,5,55.5,213.5,22.865
1996,5,55.5,214.5,22.996
1996,5,55.5,215.5,29.663
1996,5,55.5,216.5,26.544
1996,6,13.5,137.5,1.2516
1996,6,14.5,137.5,0.95792
1996,6,15.5,137.5,0.94973
1996,6,20.5,200.5,0.98399
1996,6,20.5,201.5,0.92821
1996,6,20.5,202.5,1.1233
1996,6,21.5,199.5,1.8146
1996,6,21.5,200.5,1.86
1996,6,21.5,202.5,1.2519
1996,6,21.5,203.5,1.4596
1996,6,21.5,204.5,1.4553
1996,6,22.5,129.5,0.3883
1996,6,22.5,130.5,0.37835
1996,6,22.5,131.5,0.7376
1996,6,22.5,132.5,0.86068
1996,6,22.5,199.5,1.7851
1996,6,22.5,200.5,1.7661
1996,6,22.5,201.5,1.7135
1996,6,22.5,202.5,1.5721
1996,6,22.5,203.5,1.4698
1996,6,22.5,204.5,1.499
1996,6,23.5,129.5,0.77666
1996,6,23.5,130.5,0.59988
1996,6,23.5,131.5,0.32861
1996,6,23.5,132.5,0.49433
1996,6,23.5,133.5,0.94181
1996,6,23.5,134.5,1.0342
1996,6,23.5,135.5,1.104
1996,6,23.5,136.5,1.1426
1996,6,23.5,199.5,1.4172
1996,6,23.5,200.5,1.3621
1996,6,23.5,201.5,1.6006
1996,6,23.5,202.5,1.5799
1996,6,23.5,203.5,1.4669
1996,6,23.5,204.5,1.3972
1996,6,24.5,129.5,0.84987
1996,6,24.5,130.5,0.78226
1996,6,24.5,131.5,0.39989
1996,6,24.5,132.5,0.66728
1996,6,24.5,133.5,0.93771
1996,6,24.5,134.5,1.0559
1996,6,24.5,135.5,1.118
1996,6,24.5,136.5,1.1785
1996,6,24.5,137.5,1.2644
1996,6,24.5,200.5,1.5481
1996,6,24.5,201.5,1.4466
1996,6,24.5,202.5,1.4335
1996,6,24.5,203.5,1.3719
1996,6,24.5,204.5,1.3241
1996,6,25.5,129.5,0.94344
1996,6,25.5,130.5,0.89897
1996,6,25.5,131.5,0.87874
1996,6,25.5,132.5,0.96602
1996,6,25.5,133.5,1.0559
1996,6,25.5,134.5,1.1451
1996,6,25.5,135.5,1.2253
1996,6,25.5,136.5,1.3129
1996,6,25.5,137.5,1.2845
1996,6,25.5,201.5,1.3884
1996,6,25.5,202.5,1.3565
1996,6,25.5,203.5,1.3233
1996,6,25.5,204.5,1.2744
1996,6,26.5,129.5,1.0067
1996,6,26.5,130.5,0.99152
1996,6,26.5,131.5,1.0011
1996,6,26.5,132.5,1.0882
1996,6,26.5,133.5,1.1691
1996,6,26.5,134.5,1.2537
1996,6,26.5,135.5,1.3153
1996,6,26.5,136.5,1.4046
1996,6,26.5,137.5,1.4635
1996,6,27.5,129.5,0.505
1996,6,27.5,130.5,0.4893
1996,6,27.5,131.5,1.132
1996,6,27.5,132.5,1.1828
1996,6,27.5,133.5,0.92422
1996,6,27.5,134.5,1.0687
1996,6,27.5,135.5,1.4495
1996,6,27.5,136.5,1.5035
1996,6,27.5,137.5,1.5578
1996,6,27.5,138.5,1.6104
1996,6,28.5,128.5,1.1296
1996,6,28.5,129.5,1.0377
1996,6,28.5,130.5,0.77507
1996,6,28.5,131.5,1.1321
1996,6,28.5,132.5,1.2557
1996,6,28.5,133.5,1.0886
1996,6,28.5,134.5,1.1878
1996,6,28.5,135.5,1.5578
1996,6,28.5,136.5,1.6529
1996,6,28.5,137.5,1.6822
1996,6,28.5,138.5,1.763
1996,6,29.5,128.5,0.91134
1996,6,29.5,129.5,0.83768
1996,6,29.5,130.5,0.76218
1996,6,29.5,131.5,0.96321
1996,6,29.5,132.5,1.1404
1996,6,29.5,133.5,1.121
1996,6,29.5,134.5,1.319
1996,6,29.5,135.5,1.3905
1996,6,29.5,136.5,1.6226
1996,6,29.5,137.5,1.8986
1996,6,29.5,138.5,1.963
1996,6,30.5,128.5,0.94327
1996,6,30.5,129.5,0.95494
1996,6,30.5,130.5,0.96916
1996,6,30.5,131.5,1.062
1996,6,30.5,132.5,1.2644
1996,6,30.5,133.5,1.4612
1996,6,30.5,134.5,1.6429
1996,6,30.5,135.5,1.7723
1996,6,30.5,136.5,1.9347
1996,6,30.5,137.5,2.0978
1996,6,30.5,138.5,2.1572
1996,6,31.5,132.5,1.3853
1996,6,31.5,133.5,1.7349
1996,6,31.5,134.5,1.8793
1996,6,31.5,135.5,2.038
1996,6,31.5,136.5,2.194
1996,6,31.5,137.5,2.2006
1996,6,31.5,138.5,2.2733
1996,6,31.5,139.5,2.3897
1996,6,32.5,133.5,1.7897
1996,6,32.5,134.5,2.0255
1996,6,32.5,135.5,2.2183
1996,6,32.5,136.5,2.4037
1996,6,32.5,137.5,2.3826
1996,6,32.5,138.5,2.4955
1996,6,32.5,139.5,2.5213
1996,6,33.5,136.5,2.5362
1996,6,33.5,137.5,2.8559
1996,6,33.5,138.5,2.8383
1996,6,33.5,139.5,2.7386
1996,6,33.5,140.5,2.7267
1996,6,33.5,151.5,2.6229
1996,6,33.5,152.5,2.6167
1996,6,33.5,164.5,1.2866
1996,6,33.5,165.5,1.458
1996,6,34.5,139.5,3.1693
1996,6,34.5,140.5,2.9893
1996,6,34.5,141.5,2.7822
1996,6,34.5,142.5,2.8954
1996,6,34.5,150.5,3.015
1996,6,34.5,151.5,3.2463
1996,6,34.5,152.5,3.2075
1996,6,34.5,153.5,3.0146
1996,6,34.5,163.5,1.8903
1996,6,34.5,164.5,1.6689
1996,6,34.5,165.5,1.6845
1996,6,34.5,166.5,1.6073
1996,6,35.5,141.5,3.4667
1996,6,35.5,142.5,3.7208
1996,6,35.5,143.5,3.3347
1996,6,35.5,144.5,3.6148
1996,6,35.5,145.5,4.4061
1996,6,35.5,150.5,3.7691
1996,6,35.5,151.5,3.7121
1996,6,35.5,152.5,3.7333
1996,6,35.5,153.5,4.0085
1996,6,35.5,163.5,1.6179
1996,6,35.5,164.5,1.3589
1996,6,35.5,165.5,1.8927
1996,6,35.5,166.5,2.0075
1996,6,36.5,141.5,3.5716
1996,6,36.5,142.5,3.8264
1996,6,36.5,143.5,4.5255
1996,6,36.5,144.5,4.4179
1996,6,36.5,145.5,4.864
1996,6,36.5,146.5,4.8859
1996,6,36.5,147.5,4.3849
1996,6,36.5,148.5,4.5591
1996,6,36.5,149.5,4.9544
1996,6,36.5,150.5,4.8839
1996,6,36.5,151.5,4.7657
1996,6,36.5,152.5,4.8129
1996,6,36.5,153.5,5.3874
1996,6,36.5,163.5,1.4188
1996,6,36.5,164.5,1.2294
1996,6,36.5,165.5,2.7607
1996,6,36.5,166.5,2.6931
1996,6,37.5,141.5,4.4158
1996,6,37.5,142.5,4.5899
1996,6,37.5,143.5,4.2374
1996,6,37.5,144.5,4.8173
1996,6,37.5,145.5,5.2994
1996,6,37.5,146.5,5.4171
1996,6,37.5,147.5,5.5753
1996,6,37.5,148.5,5.6043
1996,6,37.5,149.5,5.4626
1996,6,37.5,150.5,5.6843
1996,6,37.5,151.5,5.8544
1996,6,37.5,152.5,5.9766
1996,6,37.5,153.5,6.8352
1996,6,37.5,154.5,7.3176
1996,6,37.5,163.5,3.4848
1996,6,37.5,164.5,4.1534
1996,6,37.5,165.5,3.806
1996,6,37.5,166.5,3.4156
1996,6,38.5,142.5,3.5371
1996,6,38.5,143.5,4.112
1996,6,38.5,144.5,5.1633
1996,6,38.5,145.5,6.0743
1996,6,38.5,146.5,6.2003
1996,6,38.5,147.5,5.813
1996,6,38.5,148.5,6.1689
1996,6,38.5,149.5,6.6185
1996,6,38.5,150.5,6.7423
1996,6,38.5,151.5,7.7986
1996,6,38.5,152.5,7.8568
1996,6,38.5,153.5,9.8917
1996,6,38.5,154.5,9.7747
1996,6,38.5,163.5,4.4331
1996,6,38.5,164.5,3.7757
1996,6,38.5,165.5,3.4556
1996,6,38.5,166.5,2.4171
1996,6,39.5,142.5,5.2024
1996,6,39.5,143.5,7.0663
1996,6,39.5,144.5,7.5782
1996,6,39.5,145.5,6.683
1996,6,39.5,146.5,7.5298
1996,6,39.5,147.5,6.6207
1996,6,39.5,148.5,6.9755
1996,6,39.5,149.5,10.396
1996,6,39.5,150.5,11.688
1996,6,39.5,151.5,11.418
1996,6,39.5,152.5,11.524
1996,6,39.5,153.5,11.602
1996,6,39.5,154.5,11.65
1996,6,39.5,155.5,11.108
1996,6,39.5,163.5,4.525
1996,6,39.5,164.5,5.3658
1996,6,39.5,165.5,3.0836
1996,6,39.5,166.5,3.1469
1996,6,40.5,142.5,5.8819
1996,6,40.5,143.5,7.1338
1996,6,40.5,144.5,7.9356
1996,6,40.5,145.5,8.7149
1996,6,40.5,146.5,8.1801
1996,6,40.5,147.5,10.678
1996,6,40.5,148.5,13.22
1996,6,40.5,149.5,11.31
1996,6,40.5,150.5,11.796
1996,6,40.5,151.5,12.212
1996,6,40.5,152.5,12.342
1996,6,40.5,153.5,12.022
1996,6,40.5,154.5,11.661
1996,6,40.5,155.5,11.947
1996,6,40.5,156.5,11.697
1996,6,40.5,162.5,13.65
1996,6,40.5,163.5,7.9906
1996,6,40.5,164.5,6.6676
1996,6,40.5,165.5,5.1059
1996,6,40.5,166.5,4.4926
1996,6,40.5,167.5,8.3009
1996,6,41.5,141.5,4.2033
1996,6,41.5,142.5,6.4818
1996,6,41.5,143.5,8.431
1996,6,41.5,144.5,10.957
1996,6,41.5,145.5,8.5236
1996,6,41.5,146.5,9.5818
1996,6,41.5,147.5,9.7448
1996,6,41.5,148.5,11.102
1996,6,41.5,149.5,18.548
1996,6,41.5,150.5,18.473
1996,6,41.5,151.5,19.655
1996,6,41.5,152.5,19.735
1996,6,41.5,153.5,17.357
1996,6,41.5,154.5,16.951
1996,6,41.5,155.5,14.477
1996,6,41.5,156.5,14.096
1996,6,41.5,157.5,16.822
1996,6,41.5,158.5,18.089
1996,6,41.5,159.5,20.11
1996,6,41.5,160.5,20.212
1996,6,41.5,161.5,15.463
1996,6,41.5,162.5,14.756
1996,6,41.5,163.5,14.46
1996,6,41.5,164.5,12.761
1996,6,41.5,165.5,13.49
1996,6,41.5,166.5,10.71
1996,6,41.5,167.5,13.62
1996,6,42.5,145.5,18.695
1996,6,42.5,146.5,19.384
1996,6,42.5,147.5,17.156
1996,6,42.5,148.5,17.793
1996,6,42.5,149.5,23.54
1996,6,42.5,150.5,18.676
1996,6,42.5,151.5,20.545
1996,6,42.5,152.5,19.864
1996,6,42.5,153.5,18.87
1996,6,42.5,154.5,18.985
1996,6,42.5,155.5,17.527
1996,6,42.5,156.5,19.119
1996,6,42.5,157.5,23.094
1996,6,42.5,158.5,21.709
1996,6,42.5,159.5,21.089
1996,6,42.5,160.5,19.371
1996,6,42.5,161.5,18.194
1996,6,42.5,162.5,17.972
1996,6,42.5,163.5,18.531
1996,6,42.5,164.5,17.515
1996,6,42.5,165.5,18.574
1996,6,42.5,166.5,19.187
1996,6,42.5,167.5,13.344
1996,6,42.5,168.5,14.919
1996,6,43.5,146.5,20.341
1996,6,43.5,147.5,21.533
1996,6,43.5,148.5,25.701
1996,6,43.5,149.5,33.659
1996,6,43.5,150.5,31.344
1996,6,43.5,151.5,28.744
1996,6,43.5,152.5,26.979
1996,6,43.5,153.5,23.897
1996,6,43.5,154.5,22.23
1996,6,43.5,155.5,21.254
1996,6,43.5,156.5,23.395
1996,6,43.5,157.5,22.347
1996,6,43.5,158.5,21.573
1996,6,43.5,159.5,22.799
1996,6,43.5,160.5,21.997
1996,6,43.5,161.5,21.266
1996,6,43.5,162.5,20.244
1996,6,43.5,163.5,19.695
1996,6,43.5,164.5,18.231
1996,6,43.5,165.5,18.518
1996,6,43.5,166.5,18.802
1996,6,43.5,167.5,11.842
1996,6,43.5,168.5,13.844
1996,6,43.5,169.5,20.402
1996,6,44.5,148.5,25.221
1996,6,44.5,149.5,33.179
1996,6,44.5,150.5,30.112
1996,6,44.5,151.5,26.257
1996,6,44.5,152.5,26.912
1996,6,44.5,153.5,25.749
1996,6,44.5,154.5,25.515
1996,6,44.5,155.5,23.314
1996,6,44.5,156.5,21.938
1996,6,44.5,157.5,24.196
1996,6,44.5,158.5,23.763
1996,6,44.5,159.5,25.835
1996,6,44.5,160.5,25.37
1996,6,44.5,161.5,25.895
1996,6,44.5,162.5,24.152
1996,6,44.5,163.5,21.385
1996,6,44.5,164.5,20.68
1996,6,44.5,165.5,19.743
1996,6,44.5,166.5,19.008
1996,6,44.5,167.5,25.051
1996,6,44.5,168.5,23.855
1996,6,44.5,169.5,22.987
1996,6,44.5,170.5,23.631
1996,6,44.5,171.5,22.601
1996,6,44.5,172.5,21.656
1996,6,44.5,173.5,20.31
1996,6,45.5,149.5,26.943
1996,6,45.5,150.5,25.959
1996,6,45.5,151.5,20.162
1996,6,45.5,152.5,20.5
1996,6,45.5,153.5,17.119
1996,6,45.5,154.5,16.832
1996,6,45.5,155.5,19.74
1996,6,45.5,156.5,17.833
1996,6,45.5,157.5,30.437
1996,6,45.5,158.5,30.642
1996,6,45.5,159.5,26.569
1996,6,45.5,160.5,25.891
1996,6,45.5,161.5,28.514
1996,6,45.5,162.5,28.274
1996,6,45.5,163.5,26.811
1996,6,45.5,164.5,25.621
1996,6,45.5,165.5,24.01
1996,6,45.5,166.5,23.326
1996,6,45.5,167.5,27.149
1996,6,45.5,168.5,27.845
1996,6,45.5,169.5,25.381
1996,6,45.5,170.5,25.139
1996,6,45.5,171.5,25.824
1996,6,45.5,172.5,22.388
1996,6,45.5,173.5,21.043
1996,6,45.5,174.5,21.129
1996,6,45.5,175.5,22.797
1996,6,45.5,176.5,21.822
1996,6,45.5,177.5,17.524
1996,6,45.5,178.5,17.242
1996,6,45.5,179.5,23.554
1996,6,45.5,180.5,25.492
1996,6,46.5,149.5,21.641
1996,6,46.5,150.5,18.896
1996,6,46.5,151.5,19.056
1996,6,46.5,152.5,20.205
1996,6,46.5,153.5,15.785
1996,6,46.5,154.5,16.065
1996,6,46.5,155.5,18.392
1996,6,46.5,156.5,17.409
1996,6,46.5,157.5,29.343
1996,6,46.5,158.5,29.916
1996,6,46.5,159.5,28.666
1996,6,46.5,160.5,28.941
1996,6,46.5,161.5,33.539
1996,6,46.5,162.5,32.91
1996,6,46.5,163.5,28.377
1996,6,46.5,164.5,28.076
1996,6,46.5,165.5,24.869
1996,6,46.5,166.5,23.755
1996,6,46.5,167.5,27.359
1996,6,46.5,168.5,28.317
1996,6,46.5,169.5,26.542
1996,6,46.5,170.5,26.813
1996,6,46.5,171.5,27.176
1996,6,46.5,172.5,26.069
1996,6,46.5,173.5,21.989
1996,6,46.5,174.5,21.209
1996,6,46.5,175.5,24.57
1996,6,46.5,176.5,23.635
1996,6,46.5,177.5,19.056
1996,6,46.5,178.5,18.517
1996,6,46.5,179.5,24.727
1996,6,46.5,180.5,23.5
1996,6,46.5,181.5,18.273
1996,6,46.5,182.5,18.166
1996,6,46.5,183.5,20.755
1996,6,46.5,184.5,20.287
1996,6,46.5,185.5,17.539
1996,6,46.5,186.5,17.295
1996,6,46.5,187.5,14.487
1996,6,46.5,188.5,14.401
1996,6,46.5,189.5,15.669
1996,6,46.5,190.5,16.854
1996,6,46.5,191.5,15.715
1996,6,46.5,192.5,15.21
1996,6,46.5,193.5,15.115
1996,6,46.5,194.5,13.387
1996,6,46.5,195.5,11.568
1996,6,46.5,196.5,11.747
1996,6,46.5,197.5,11.912
1996,6,46.5,198.5,12.071
1996,6,46.5,199.5,11.86
1996,6,46.5,200.5,12.147
1996,6,46.5,220.5,9.5111
1996,6,46.5,221.5,7.2612
1996,6,46.5,222.5,7.3751
1996,6,46.5,223.5,6.0466
1996,6,46.5,224.5,5.5615
1996,6,46.5,225.5,6.1383
1996,6,46.5,226.5,6.0393
1996,6,46.5,227.5,4.7759
1996,6,46.5,228.5,4.6608
1996,6,46.5,229.5,4.6587
1996,6,46.5,230.5,4.6609
1996,6,46.5,231.5,1.5144
1996,6,46.5,232.5,2.8995
1996,6,46.5,233.5,3.0263
1996,6,47.5,152.5,24.396
1996,6,47.5,153.5,21.513
1996,6,47.5,154.5,21.341
1996,6,47.5,155.5,27.946
1996,6,47.5,156.5,28.573
1996,6,47.5,157.5,29.522
1996,6,47.5,158.5,29.553
1996,6,47.5,159.5,29.191
1996,6,47.5,160.5,29.793
1996,6,47.5,161.5,27.425
1996,6,47.5,162.5,27.856
1996,6,47.5,163.5,32.32
1996,6,47.5,164.5,30.019
1996,6,47.5,165.5,28.53
1996,6,47.5,166.5,25.562
1996,6,47.5,167.5,30.131
1996,6,47.5,168.5,30.13
1996,6,47.5,169.5,26.567
1996,6,47.5,170.5,27.406
1996,6,47.5,171.5,27.006
1996,6,47.5,172.5,27.717
1996,6,47.5,173.5,22.629
1996,6,47.5,174.5,22.376
1996,6,47.5,175.5,24.172
1996,6,47.5,176.5,24.782
1996,6,47.5,177.5,26.533
1996,6,47.5,178.5,23.632
1996,6,47.5,179.5,20.034
1996,6,47.5,180.5,21.358
1996,6,47.5,181.5,18.96
1996,6,47.5,182.5,18.853
1996,6,47.5,183.5,20.268
1996,6,47.5,184.5,20.298
1996,6,47.5,185.5,19.492
1996,6,47.5,186.5,18.651
1996,6,47.5,187.5,14.647
1996,6,47.5,188.5,13.611
1996,6,47.5,189.5,17.408
1996,6,47.5,190.5,17.122
1996,6,47.5,191.5,17.425
1996,6,47.5,192.5,16.432
1996,6,47.5,193.5,14.546
1996,6,47.5,194.5,13.244
1996,6,47.5,195.5,12.906
1996,6,47.5,196.5,13.183
1996,6,47.5,197.5,12.101
1996,6,47.5,198.5,12.2
1996,6,47.5,199.5,11.366
1996,6,47.5,200.5,11.517
1996,6,47.5,201.5,11.516
1996,6,47.5,202.5,12.182
1996,6,47.5,203.5,8.8275
1996,6,47.5,204.5,10.076
1996,6,47.5,205.5,14.927
1996,6,47.5,206.5,16.089
1996,6,47.5,207.5,14.925
1996,6,47.5,208.5,14.438
1996,6,47.5,209.5,18.048
1996,6,47.5,210.5,16.542
1996,6,47.5,211.5,12.712
1996,6,47.5,212.5,12.649
1996,6,47.5,213.5,11.941
1996,6,47.5,214.5,10.487
1996,6,47.5,215.5,9.3975
1996,6,47.5,216.5,9.7015
1996,6,47.5,217.5,8.0701
1996,6,47.5,218.5,7.645
1996,6,47.5,219.5,7.9698
1996,6,47.5,220.5,7.7455
1996,6,47.5,221.5,9.9728
1996,6,47.5,222.5,8.6871
1996,6,47.5,223.5,7.6206
