2002,9,44.5,227.5,0.96448
2002,9,44.5,228.5,0.60149
2002,9,44.5,229.5,-1.3993
2002,9,44.5,230.5,-1.3694
2002,9,44.5,231.5,-0.16408
2002,9,44.5,232.5,1.0657
2002,9,44.5,233.5,4.6404
2002,9,44.5,234.5,6.7918
2002,9,45.5,149.5,15.086
2002,9,45.5,150.5,16.112
2002,9,45.5,151.5,24.046
2002,9,45.5,152.5,25.517
2002,9,45.5,153.5,22.257
2002,9,45.5,154.5,21.09
2002,9,45.5,155.5,16.943
2002,9,45.5,156.5,16.622
2002,9,45.5,157.5,18.357
2002,9,45.5,158.5,18.071
2002,9,45.5,159.5,18.854
2002,9,45.5,160.5,17.989
2002,9,45.5,161.5,14.038
2002,9,45.5,162.5,13.635
2002,9,45.5,163.5,14.383
2002,9,45.5,164.5,15.23
2002,9,45.5,165.5,15.817
2002,9,45.5,166.5,16.572
2002,9,45.5,167.5,15.541
2002,9,45.5,168.5,15.726
2002,9,45.5,169.5,16.852
2002,9,45.5,170.5,17.13
2002,9,45.5,171.5,16.579
2002,9,45.5,172.5,16.606
2002,9,45.5,173.5,16.735
2002,9,45.5,174.5,16.903
2002,9,45.5,175.5,18.853
2002,9,45.5,176.5,18.811
2002,9,45.5,177.5,18.284
2002,9,45.5,178.5,20.054
2002,9,45.5,179.5,20.237
2002,9,45.5,180.5,21.021
2002,9,45.5,181.5,21.342
2002,9,45.5,182.5,20.051
2002,9,45.5,183.5,17.992
2002,9,45.5,184.5,17.025
2002,9,45.5,185.5,19.856
2002,9,45.5,186.5,18.978
2002,9,45.5,187.5,18.763
2002,9,45.5,188.5,17.749
2002,9,45.5,189.5,18.351
2002,9,45.5,190.5,18.252
2002,9,45.5,191.5,18.585
2002,9,45.5,192.5,18.247
2002,9,45.5,193.5,18.248
2002,9,45.5,194.5,19.05
2002,9,45.5,195.5,18.409
2002,9,45.5,196.5,18.838
2002,9,45.5,197.5,18.376
2002,9,45.5,198.5,17.527
2002,9,45.5,199.5,13.571
2002,9,45.5,200.5,13.368
2002,9,45.5,201.5,12.703
2002,9,45.5,202.5,10.909
2002,9,45.5,203.5,10.318
2002,9,45.5,204.5,9.5147
2002,9,45.5,205.5,7.9524
2002,9,45.5,206.5,7.2639
2002,9,45.5,207.5,7.1525
2002,9,45.5,208.5,6.5518
2002,9,45.5,209.5,6.0852
2002,9,45.5,210.5,5.4771
2002,9,45.5,211.5,4.5595
2002,9,45.5,212.5,3.1939
2002,9,45.5,213.5,3.1181
2002,9,45.5,214.5,3.3046
2002,9,45.5,215.5,2.8706
2002,9,45.5,216.5,3.4727
2002,9,45.5,217.5,3.8522
2002,9,45.5,218.5,4.0488
2002,9,45.5,219.5,6.0267
2002,9,45.5,220.5,5.1747
2002,9,45.5,221.5,4.4976
2002,9,45.5,222.5,3.1933
2002,9,45.5,223.5,2.4429
2002,9,45.5,224.5,1.9328
2002,9,45.5,225.5,0.87995
2002,9,45.5,226.5,1.0905
2002,9,45.5,227.5,0.56281
2002,9,45.5,228.5,-0.14373
2002,9,45.5,229.5,-0.055189
2002,9,45.5,230.5,-0.38965
2002,9,45.5,231.5,-0.21284
2002,9,45.5,232.5,0.75716
2002,9,45.5,233.5,1.9123
2002,9,45.5,234.5,4.034
2002,9,45.5,235.5,2.6251
2002,9,46.5,149.5,14.89
2002,9,46.5,150.5,16.153
2002,9,46.5,151.5,24.378
2002,9,46.5,152.5,25.045
2002,9,46.5,153.5,24.282
2002,9,46.5,154.5,20.958
2002,9,46.5,155.5,15.47
2002,9,46.5,156.5,14.929
2002,9,46.5,157.5,19.279
2002,9,46.5,158.5,18.098
2002,9,46.5,159.5,21.053
2002,9,46.5,160.5,17.736
2002,9,46.5,161.5,15.597
2002,9,46.5,162.5,16.346
2002,9,46.5,163.5,16.599
2002,9,46.5,164.5,16.504
2002,9,46.5,165.5,16.736
2002,9,46.5,166.5,19.081
2002,9,46.5,167.5,16.682
2002,9,46.5,168.5,17.015
2002,9,46.5,169.5,18.849
2002,9,46.5,170.5,20.016
2002,9,46.5,171.5,18.275
2002,9,46.5,172.5,18.187
2002,9,46.5,173.5,18.774
2002,9,46.5,174.5,20.833
2002,9,46.5,175.5,25.002
2002,9,46.5,176.5,24.861
2002,9,46.5,177.5,22.704
2002,9,46.5,178.5,22.575
2002,9,46.5,179.5,22.59
2002,9,46.5,180.5,22.67
2002,9,46.5,181.5,22.272
2002,9,46.5,182.5,22.056
2002,9,46.5,183.5,18.523
2002,9,46.5,184.5,16.933
2002,9,46.5,185.5,19.997
2002,9,46.5,186.5,19.264
2002,9,46.5,187.5,19.717
2002,9,46.5,188.5,19.588
2002,9,46.5,189.5,17.638
2002,9,46.5,190.5,16.911
2002,9,46.5,191.5,16.916
2002,9,46.5,192.5,17.15
2002,9,46.5,193.5,17.131
2002,9,46.5,194.5,17.935
2002,9,46.5,195.5,18.085
2002,9,46.5,196.5,18.313
2002,9,46.5,197.5,18.806
2002,9,46.5,198.5,19.162
2002,9,46.5,199.5,15.748
2002,9,46.5,200.5,14.877
2002,9,46.5,201.5,14.317
2002,9,46.5,202.5,13.379
2002,9,46.5,203.5,12.211
2002,9,46.5,204.5,10.793
2002,9,46.5,205.5,9.7403
2002,9,46.5,206.5,8.9269
2002,9,46.5,207.5,8.652
2002,9,46.5,208.5,8.2954
2002,9,46.5,209.5,8.1811
2002,9,46.5,210.5,7.8169
2002,9,46.5,211.5,6.192
2002,9,46.5,212.5,5.3701
2002,9,46.5,213.5,4.9591
2002,9,46.5,214.5,4.2207
2002,9,46.5,215.5,3.9344
2002,9,46.5,216.5,4.9326
2002,9,46.5,217.5,4.5707
2002,9,46.5,218.5,4.6346
2002,9,46.5,219.5,5.8119
2002,9,46.5,220.5,5.2334
2002,9,46.5,221.5,4.2811
2002,9,46.5,222.5,3.931
2002,9,46.5,223.5,3.1852
2002,9,46.5,224.5,2.5707
2002,9,46.5,225.5,1.9731
2002,9,46.5,226.5,2.0464
2002,9,46.5,227.5,0.51462
2002,9,46.5,228.5,0.057904
2002,9,46.5,229.5,0.74848
2002,9,46.5,230.5,0.30558
2002,9,46.5,231.5,0.32922
2002,9,46.5,232.5,0.85356
2002,9,46.5,233.5,0.69614
2002,9,46.5,234.5,4.2178
2002,9,46.5,235.5,3.3755
2002,9,47.5,150.5,15.673
2002,9,47.5,151.5,19.124
2002,9,47.5,152.5,23.134
2002,9,47.5,153.5,23.659
2002,9,47.5,154.5,20.223
2002,9,47.5,155.5,15.299
2002,9,47.5,156.5,13.648
2002,9,47.5,157.5,15.922
2002,9,47.5,158.5,16.421
2002,9,47.5,159.5,16.048
2002,9,47.5,160.5,16.435
2002,9,47.5,161.5,19.683
2002,9,47.5,162.5,16.762
2002,9,47.5,163.5,17.485
2002,9,47.5,164.5,17.612
2002,9,47.5,165.5,18.422
2002,9,47.5,166.5,19.289
2002,9,47.5,167.5,21.091
2002,9,47.5,168.5,22.322
2002,9,47.5,169.5,17.944
2002,9,47.5,170.5,19.895
2002,9,47.5,171.5,20.966
2002,9,47.5,172.5,20.354
2002,9,47.5,173.5,19.639
2002,9,47.5,174.5,22.738
2002,9,47.5,175.5,21.935
2002,9,47.5,176.5,21.175
2002,9,47.5,177.5,20.256
2002,9,47.5,178.5,19.289
2002,9,47.5,179.5,21.329
2002,9,47.5,180.5,22.92
2002,9,47.5,181.5,22.253
2002,9,47.5,182.5,21.499
2002,9,47.5,183.5,19.746
2002,9,47.5,184.5,19.75
2002,9,47.5,185.5,19.764
2002,9,47.5,186.5,19.652
2002,9,47.5,187.5,24.304
2002,9,47.5,188.5,24.364
2002,9,47.5,189.5,19.663
2002,9,47.5,190.5,19.728
2002,9,47.5,191.5,19.757
2002,9,47.5,192.5,19.972
2002,9,47.5,193.5,18.275
2002,9,47.5,194.5,17.922
2002,9,47.5,195.5,16.866
2002,9,47.5,196.5,16.785
2002,9,47.5,197.5,16.833
2002,9,47.5,198.5,16.601
2002,9,47.5,199.5,17.63
2002,9,47.5,200.5,17.361
2002,9,47.5,201.5,15.969
2002,9,47.5,202.5,14.37
2002,9,47.5,203.5,15.941
2002,9,47.5,204.5,14.983
2002,9,47.5,205.5,11.973
2002,9,47.5,206.5,11.48
2002,9,47.5,207.5,11.556
2002,9,47.5,208.5,11.174
2002,9,47.5,209.5,10.996
2002,9,47.5,210.5,10.215
2002,9,47.5,211.5,9.1261
2002,9,47.5,212.5,8.1894
2002,9,47.5,213.5,6.8836
2002,9,47.5,214.5,6.3812
2002,9,47.5,215.5,5.7181
2002,9,47.5,216.5,5.3101
2002,9,47.5,217.5,4.5691
2002,9,47.5,218.5,5.7537
2002,9,47.5,219.5,5.3658
2002,9,47.5,220.5,5.4286
2002,9,47.5,221.5,4.2539
2002,9,47.5,222.5,4.4999
2002,9,47.5,223.5,3.5686
2002,9,47.5,224.5,2.7855
2002,9,47.5,225.5,2.9778
2002,9,47.5,226.5,2.7517
2002,9,47.5,227.5,1.1881
2002,9,47.5,228.5,0.93005
2002,9,47.5,229.5,0.53843
2002,9,47.5,230.5,0.58837
2002,9,47.5,231.5,1.9985
2002,9,47.5,232.5,3.7289
2002,9,47.5,233.5,3.0378
2002,9,47.5,234.5,2.2582
2002,9,48.5,152.5,20.971
2002,9,48.5,153.5,20.453
2002,9,48.5,154.5,18.226
2002,9,48.5,155.5,18.159
2002,9,48.5,156.5,26.127
2002,9,48.5,157.5,14.191
2002,9,48.5,158.5,13.464
2002,9,48.5,159.5,19.225
2002,9,48.5,160.5,21.324
2002,9,48.5,161.5,21.145
2002,9,48.5,162.5,19.565
2002,9,48.5,163.5,16.959
2002,9,48.5,164.5,17.667
2002,9,48.5,165.5,18.439
2002,9,48.5,166.5,18.575
2002,9,48.5,167.5,21.056
2002,9,48.5,168.5,21.171
2002,9,48.5,169.5,20.696
2002,9,48.5,170.5,21.846
2002,9,48.5,171.5,21.741
2002,9,48.5,172.5,20.734
2002,9,48.5,173.5,23.953
2002,9,48.5,174.5,22.054
2002,9,48.5,175.5,21.667
2002,9,48.5,176.5,22.013
2002,9,48.5,177.5,20.231
2002,9,48.5,178.5,18.325
2002,9,48.5,179.5,22.021
2002,9,48.5,180.5,22.875
2002,9,48.5,181.5,21.785
2002,9,48.5,182.5,21.517
2002,9,48.5,183.5,21.269
2002,9,48.5,184.5,21.212
2002,9,48.5,185.5,20.154
2002,9,48.5,186.5,19.613
2002,9,48.5,187.5,25.231
2002,9,48.5,188.5,24.922
2002,9,48.5,189.5,19.532
2002,9,48.5,190.5,19.702
2002,9,48.5,191.5,19.708
2002,9,48.5,192.5,19.827
2002,9,48.5,193.5,18.029
2002,9,48.5,194.5,18.549
2002,9,48.5,195.5,19.603
2002,9,48.5,196.5,19.914
2002,9,48.5,197.5,20.63
2002,9,48.5,198.5,20.131
2002,9,48.5,199.5,20.33
2002,9,48.5,200.5,20.918
2002,9,48.5,201.5,18.269
2002,9,48.5,202.5,16.919
2002,9,48.5,203.5,16.822
2002,9,48.5,204.5,15.867
2002,9,48.5,205.5,14.399
2002,9,48.5,206.5,13.807
2002,9,48.5,207.5,13.76
2002,9,48.5,208.5,13.333
2002,9,48.5,209.5,13.169
2002,9,48.5,210.5,13.124
2002,9,48.5,211.5,11.626
2002,9,48.5,212.5,10.471
2002,9,48.5,213.5,9.219
2002,9,48.5,214.5,9.0286
2002,9,48.5,215.5,8.289
2002,9,48.5,216.5,7.1252
2002,9,48.5,217.5,6.1428
2002,9,48.5,218.5,5.941
2002,9,48.5,219.5,5.56
2002,9,48.5,220.5,4.7801
2002,9,48.5,221.5,4.022
2002,9,48.5,222.5,4.7763
2002,9,48.5,223.5,4.5778
2002,9,48.5,224.5,3.8736
2002,9,48.5,225.5,3.0231
2002,9,48.5,226.5,2.4569
2002,9,48.5,227.5,1.7675
2002,9,48.5,228.5,2.0248
2002,9,48.5,229.5,1.1169
2002,9,48.5,230.5,2.5547
2002,9,48.5,231.5,4.0785
2002,9,48.5,232.5,7.0714
2002,9,48.5,233.5,4.0158
2002,9,49.5,154.5,16.62
2002,9,49.5,155.5,19.252
2002,9,49.5,156.5,16.132
2002,9,49.5,157.5,19.096
2002,9,49.5,158.5,17.569
2002,9,49.5,159.5,14.818
2002,9,49.5,160.5,14.327
2002,9,49.5,161.5,16.918
2002,9,49.5,162.5,17.802
2002,9,49.5,163.5,16.881
2002,9,49.5,164.5,19.382
2002,9,49.5,165.5,19.188
2002,9,49.5,166.5,20.614
2002,9,49.5,167.5,21.006
2002,9,49.5,168.5,22.286
2002,9,49.5,169.5,17.331
2002,9,49.5,170.5,18.239
2002,9,49.5,171.5,16.929
2002,9,49.5,172.5,17.513
2002,9,49.5,173.5,18.757
2002,9,49.5,174.5,19.795
2002,9,49.5,175.5,23.214
2002,9,49.5,176.5,22.932
2002,9,49.5,177.5,21.579
2002,9,49.5,178.5,21.951
2002,9,49.5,179.5,22.71
2002,9,49.5,180.5,22.521
2002,9,49.5,181.5,24.017
2002,9,49.5,182.5,23.033
2002,9,49.5,183.5,22.464
2002,9,49.5,184.5,21.528
2002,9,49.5,185.5,22.961
2002,9,49.5,186.5,22.078
2002,9,49.5,187.5,19.938
2002,9,49.5,188.5,21.071
2002,9,49.5,189.5,26.695
2002,9,49.5,190.5,25.941
2002,9,49.5,191.5,22.832
2002,9,49.5,192.5,23.039
2002,9,49.5,193.5,25.155
2002,9,49.5,194.5,25.004
2002,9,49.5,195.5,22.704
2002,9,49.5,196.5,21.763
2002,9,49.5,197.5,20.509
2002,9,49.5,198.5,21.182
2002,9,49.5,199.5,21.844
2002,9,49.5,200.5,21.349
2002,9,49.5,201.5,21.791
2002,9,49.5,202.5,20.905
2002,9,49.5,203.5,17.346
2002,9,49.5,204.5,16.276
2002,9,49.5,205.5,16.988
2002,9,49.5,206.5,16.116
2002,9,49.5,207.5,15.588
2002,9,49.5,208.5,15.29
2002,9,49.5,209.5,14.832
2002,9,49.5,210.5,14.761
2002,9,49.5,211.5,14.082
2002,9,49.5,212.5,12.98
2002,9,49.5,213.5,11.908
2002,9,49.5,214.5,11.985
2002,9,49.5,215.5,9.9636
2002,9,49.5,216.5,8.3225
2002,9,49.5,217.5,8.9862
2002,9,49.5,218.5,6.4924
2002,9,49.5,219.5,5.9676
2002,9,49.5,220.5,5.0821
2002,9,49.5,221.5,4.4228
2002,9,49.5,222.5,3.5691
2002,9,49.5,223.5,3.9105
2002,9,49.5,224.5,4.5928
2002,9,49.5,225.5,0.87624
2002,9,49.5,226.5,0.81643
2002,9,49.5,227.5,1.4289
2002,9,49.5,228.5,1.1532
2002,9,49.5,229.5,1.9938
2002,9,49.5,230.5,2.9703
2002,9,49.5,231.5,5.5469
2002,9,49.5,232.5,7.0343
2002,9,50.5,157.5,18.229
2002,9,50.5,158.5,17.949
2002,9,50.5,159.5,14.814
2002,9,50.5,160.5,13.846
2002,9,50.5,161.5,17.507
2002,9,50.5,162.5,17.621
2002,9,50.5,163.5,17.588
2002,9,50.5,164.5,18.892
2002,9,50.5,165.5,22.414
2002,9,50.5,166.5,22.727
2002,9,50.5,167.5,22.808
2002,9,50.5,168.5,21.431
2002,9,50.5,169.5,16.751
2002,9,50.5,170.5,18.422
2002,9,50.5,171.5,16.877
2002,9,50.5,172.5,17.056
2002,9,50.5,173.5,17.698
2002,9,50.5,174.5,18.95
2002,9,50.5,175.5,21.449
2002,9,50.5,176.5,20.925
2002,9,50.5,177.5,19.807
2002,9,50.5,178.5,19.314
2002,9,50.5,179.5,19.4
2002,9,50.5,180.5,20.034
2002,9,50.5,181.5,25.473
2002,9,50.5,182.5,25.909
2002,9,50.5,183.5,24.694
2002,9,50.5,184.5,24.492
2002,9,50.5,185.5,23.048
2002,9,50.5,186.5,23.417
2002,9,50.5,187.5,20.028
2002,9,50.5,188.5,21.169
2002,9,50.5,189.5,26.342
2002,9,50.5,190.5,26.548
2002,9,50.5,191.5,21.297
2002,9,50.5,192.5,21.261
2002,9,50.5,193.5,25.667
2002,9,50.5,194.5,26.875
2002,9,50.5,195.5,20.163
2002,9,50.5,196.5,21.747
2002,9,50.5,197.5,19.682
2002,9,50.5,198.5,20.701
2002,9,50.5,199.5,21.828
2002,9,50.5,200.5,21.645
2002,9,50.5,201.5,22.492
2002,9,50.5,202.5,22.383
2002,9,50.5,203.5,16.197
2002,9,50.5,204.5,15.702
2002,9,50.5,205.5,18.016
2002,9,50.5,206.5,17.408
2002,9,50.5,207.5,16.577
2002,9,50.5,208.5,16.647
2002,9,50.5,209.5,15.702
2002,9,50.5,210.5,15.456
2002,9,50.5,211.5,15.043
2002,9,50.5,212.5,14.283
2002,9,50.5,213.5,14.612
2002,9,50.5,214.5,15.109
2002,9,50.5,215.5,13.381
2002,9,50.5,216.5,9.4519
2002,9,50.5,217.5,12.497
2002,9,50.5,218.5,9.5942
2002,9,50.5,219.5,7.9766
2002,9,50.5,220.5,6.394
2002,9,50.5,221.5,4.9423
2002,9,50.5,222.5,4.828
2002,9,50.5,223.5,4.7452
2002,9,50.5,224.5,4.7283
2002,9,50.5,225.5,4.5227
2002,9,50.5,226.5,4.5493
2002,9,50.5,227.5,2.6151
2002,9,50.5,228.5,2.3795
2002,9,50.5,229.5,5.461
2002,9,50.5,230.5,3.8451
2002,9,50.5,231.5,5.4738
2002,9,51.5,160.5,14.353
2002,9,51.5,161.5,15.208
2002,9,51.5,162.5,15.194
2002,9,51.5,163.5,18.324
2002,9,51.5,164.5,18.427
2002,9,51.5,165.5,20.651
2002,9,51.5,166.5,22.107
2002,9,51.5,167.5,17.944
2002,9,51.5,168.5,17.761
2002,9,51.5,169.5,17.703
2002,9,51.5,170.5,18.862
2002,9,51.5,171.5,22.822
2002,9,51.5,172.5,22.007
2002,9,51.5,173.5,20.168
2002,9,51.5,174.5,19.659
2002,9,51.5,175.5,24.098
2002,9,51.5,176.5,23.575
2002,9,51.5,177.5,19.951
2002,9,51.5,178.5,20.097
2002,9,51.5,179.5,20.008
2002,9,51.5,180.5,20.411
2002,9,51.5,181.5,30.916
2002,9,51.5,182.5,30.186
2002,9,51.5,183.5,26.036
2002,9,51.5,184.5,25.219
2002,9,51.5,185.5,26.751
2002,9,51.5,186.5,26.683
2002,9,51.5,187.5,24.895
2002,9,51.5,188.5,25.386
2002,9,51.5,189.5,25.875
2002,9,51.5,190.5,26.066
2002,9,51.5,191.5,17.103
2002,9,51.5,192.5,15.341
2002,9,51.5,193.5,15.853
2002,9,51.5,194.5,16.644
2002,9,51.5,195.5,19.367
2002,9,51.5,196.5,17.721
2002,9,51.5,197.5,19.909
2002,9,51.5,198.5,21.719
2002,9,51.5,199.5,22.817
2002,9,51.5,200.5,23.141
2002,9,51.5,201.5,23.235
2002,9,51.5,202.5,22.746
2002,9,51.5,203.5,24.49
2002,9,51.5,204.5,23.237
2002,9,51.5,205.5,21.304
2002,9,51.5,206.5,19.733
2002,9,51.5,207.5,16.38
2002,9,51.5,208.5,16.258
2002,9,51.5,209.5,16.594
2002,9,51.5,210.5,16.406
2002,9,51.5,211.5,13.908
2002,9,51.5,212.5,14.554
2002,9,51.5,213.5,17.767
2002,9,51.5,214.5,18.794
2002,9,51.5,215.5,17.825
2002,9,51.5,216.5,16.068
2002,9,51.5,217.5,14.899
2002,9,51.5,218.5,12.94
2002,9,51.5,219.5,11.894
2002,9,51.5,220.5,9.7091
2002,9,51.5,221.5,8.1247
2002,9,51.5,222.5,7.5543
2002,9,51.5,223.5,5.0814
2002,9,51.5,224.5,5.3181
2002,9,51.5,225.5,5.6698
2002,9,51.5,226.5,6.2823
2002,9,51.5,227.5,6.6405
2002,9,51.5,228.5,6.6114
2002,9,51.5,229.5,5.7155
2002,9,51.5,230.5,5.9863
2002,9,52.5,163.5,17.614
2002,9,52.5,164.5,19.117
2002,9,52.5,165.5,22.118
2002,9,52.5,166.5,22.262
2002,9,52.5,167.5,17.677
2002,9,52.5,168.5,17.311
2002,9,52.5,169.5,19.088
2002,9,52.5,170.5,19.196
2002,9,52.5,171.5,22.001
2002,9,52.5,172.5,21.057
2002,9,52.5,173.5,19.402
2002,9,52.5,174.5,17.872
2002,9,52.5,175.5,23.112
2002,9,52.5,176.5,23.269
2002,9,52.5,177.5,20.067
2002,9,52.5,178.5,20.094
2002,9,52.5,179.5,20.388
2002,9,52.5,180.5,20.332
2002,9,52.5,181.5,26.89
2002,9,52.5,182.5,26.599
2002,9,52.5,183.5,23.37
2002,9,52.5,184.5,23.692
2002,9,52.5,185.5,24.303
2002,9,52.5,186.5,23.914
2002,9,52.5,187.5,23.145
2002,9,52.5,188.5,25.928
2002,9,52.5,189.5,24.409
2002,9,52.5,190.5,23.858
2002,9,52.5,191.5,13.224
2002,9,52.5,192.5,13.292
2002,9,52.5,193.5,9.7836
2002,9,52.5,194.5,12.015
2002,9,52.5,195.5,13.804
2002,9,52.5,196.5,12.231
2002,9,52.5,197.5,14.337
2002,9,52.5,198.5,14.631
2002,9,52.5,199.5,21.466
2002,9,52.5,200.5,22.039
2002,9,52.5,201.5,21.891
2002,9,52.5,202.5,21.288
2002,9,52.5,203.5,24.274
2002,9,52.5,204.5,23.161
2002,9,52.5,205.5,20.989
2002,9,52.5,206.5,20.593
2002,9,52.5,207.5,18.082
2002,9,52.5,208.5,16.802
2002,9,52.5,209.5,16.601
2002,9,52.5,210.5,16.76
2002,9,52.5,211.5,14.531
2002,9,52.5,212.5,16.068
2002,9,52.5,213.5,19.461
2002,9,52.5,214.5,19.752
2002,9,52.5,215.5,19.3
2002,9,52.5,216.5,18.501
2002,9,52.5,217.5,16.728
2002,9,52.5,218.5,14.666
2002,9,52.5,219.5,13.986
2002,9,52.5,220.5,10.936
2002,9,52.5,221.5,9.6838
2002,9,52.5,222.5,8.1811
2002,9,52.5,223.5,7.1575
2002,9,52.5,224.5,6.7886
2002,9,52.5,225.5,6.9792
2002,9,52.5,226.5,7.7109
2002,9,52.5,227.5,9.392
2002,9,52.5,228.5,10.025
2002,9,53.5,164.5,16.75
2002,9,53.5,165.5,19.074
2002,9,53.5,166.5,19.194
2002,9,53.5,167.5,19.59
2002,9,53.5,168.5,20.456
2002,9,53.5,170.5,20.58
2002,9,53.5,171.5,20.212
2002,9,53.5,172.5,19.861
2002,9,53.5,173.5,18.314
2002,9,53.5,174.5,17.691
2002,9,53.5,175.5,18.454
2002,9,53.5,176.5,18.132
2002,9,53.5,177.5,22.42
2002,9,53.5,178.5,22.275
2002,9,53.5,179.5,19.599
2002,9,53.5,180.5,19.777
2002,9,53.5,181.5,20.432
2002,9,53.5,182.5,20.066
2002,9,53.5,183.5,18.05
2002,9,53.5,184.5,18.316
2002,9,53.5,185.5,19.097
2002,9,53.5,186.5,19.283
2002,9,53.5,187.5,22.244
2002,9,53.5,188.5,22.195
2002,9,53.5,189.5,22.033
2002,9,53.5,190.5,23.523
2002,9,53.5,192.5,13.35
2002,9,53.5,194.5,9.637
2002,9,53.5,195.5,9.2539
2002,9,53.5,196.5,9.5964
2002,9,53.5,197.5,9.2043
2002,9,53.5,198.5,9.3684
2002,9,53.5,199.5,9.5254
2002,9,53.5,200.5,17.776
2002,9,53.5,201.5,20.099
2002,9,53.5,202.5,20.748
2002,9,53.5,203.5,20.428
2002,9,53.5,204.5,19.988
2002,9,53.5,205.5,16.832
2002,9,53.5,206.5,18.104
2002,9,53.5,207.5,17.669
2002,9,53.5,208.5,17.384
2002,9,53.5,209.5,16.883
2002,9,53.5,210.5,16.88
2002,9,53.5,211.5,17.011
2002,9,53.5,212.5,18.65
2002,9,53.5,213.5,19.884
2002,9,53.5,214.5,19.23
2002,9,53.5,215.5,18.215
2002,9,53.5,216.5,17.292
2002,9,53.5,217.5,16.293
2002,9,53.5,218.5,15.962
2002,9,53.5,219.5,13.659
2002,9,53.5,220.5,12.06
2002,9,53.5,221.5,9.9807
2002,9,53.5,222.5,8.6126
2002,9,53.5,223.5,8.3837
2002,9,53.5,224.5,9.751
2002,9,53.5,225.5,8.9963
2002,9,53.5,226.5,9.5724
2002,9,54.5,172.5,19.555
2002,9,54.5,173.5,18.01
2002,9,54.5,174.5,17.358
2002,9,54.5,175.5,17.936
2002,9,54.5,176.5,17.955
2002,9,54.5,177.5,22.77
2002,9,54.5,178.5,22.956
2002,9,54.5,179.5,18.593
2002,9,54.5,180.5,18.48
2002,9,54.5,181.5,18.623
2002,9,54.5,182.5,18.681
2002,9,54.5,183.5,17.552
2002,9,54.5,184.5,17.652
2002,9,54.5,185.5,18.455
2002,9,54.5,186.5,19.054
2002,9,54.5,187.5,22.047
2002,9,54.5,188.5,19.374
2002,9,54.5,189.5,20.142
2002,9,54.5,190.5,18.261
2002,9,54.5,191.5,17.597
2002,9,54.5,192.5,12.105
2002,9,54.5,193.5,11.384
2002,9,54.5,198.5,12.44
2002,9,54.5,199.5,12.408
2002,9,54.5,200.5,13.376
2002,9,54.5,201.5,13.153
2002,9,54.5,202.5,12.923
2002,9,54.5,203.5,13.241
2002,9,54.5,204.5,14.425
2002,9,54.5,205.5,15.173
2002,9,54.5,206.5,14.956
2002,9,54.5,207.5,14.217
2002,9,54.5,208.5,14.485
2002,9,54.5,209.5,14.588
2002,9,54.5,210.5,15.531
2002,9,54.5,211.5,16.972
2002,9,54.5,212.5,17.521
2002,9,54.5,213.5,18.397
2002,9,54.5,214.5,17.788
2002,9,54.5,215.5,17.603
2002,9,54.5,216.5,16.858
2002,9,54.5,217.5,16.117
2002,9,54.5,218.5,15.121
2002,9,54.5,219.5,12.826
2002,9,54.5,220.5,11.226
2002,9,54.5,221.5,9.9645
2002,9,54.5,222.5,9.9987
2002,9,54.5,223.5,11.296
2002,9,54.5,224.5,11.872
2002,9,54.5,225.5,11.02
2002,9,54.5,226.5,10.633
2002,9,55.5,203.5,12.965
2002,9,55.5,204.5,12.385
2002,9,55.5,205.5,11.344
2002,9,55.5,206.5,11.284
2002,9,55.5,207.5,12.046
2002,9,55.5,208.5,12.843
2002,9,55.5,209.5,13.799
2002,9,55.5,210.5,14.401
2002,9,55.5,211.5,14.305
2002,9,55.5,212.5,15.902
2002,9,55.5,213.5,15.638
2002,9,55.5,214.5,16.573
2002,9,55.5,215.5,16.225
2002,9,55.5,216.5,15.431
2002,9,55.5,222.5,11.069
2002,9,55.5,223.5,11.756
2002,9,55.5,224.5,13.991
2002,9,55.5,225.5,13.98
2002,9,56.5,212.5,14.052
2002,10,10.5,161.5,1.1528
2002,10,10.5,162.5,1.1198
2002,10,10.5,163.5,1.0498
2002,10,10.5,164.5,1.0737
2002,10,10.5,165.5,1.1287
2002,10,11.5,161.5,1.2552
2002,10,11.5,162.5,1.2853
2002,10,11.5,163.5,1.0396
2002,10,11.5,164.5,1.0866
2002,10,11.5,165.5,1.2514
2002,10,11.5,166.5,1.1067
2002,10,12.5,162.5,1.0731
2002,10,12.5,163.5,1.0489
2002,10,12.5,164.5,1.0775
2002,10,12.5,165.5,1.0777
2002,10,12.5,166.5,1.0732
2002,10,13.5,162.5,1.1579
2002,10,13.5,163.5,1.096
2002,10,13.5,164.5,1.0786
2002,10,13.5,165.5,1.0517
2002,10,13.5,166.5,1.0545
2002,10,14.5,162.5,1.1064
2002,10,14.5,163.5,1.1017
2002,10,14.5,164.5,1.0641
2002,10,14.5,165.5,1.0881
2002,10,14.5,166.5,1.0859
2002,10,15.5,162.5,1.0618
2002,10,15.5,163.5,1.1387
2002,10,15.5,164.5,1.0936
2002,10,15.5,165.5,1.0822
2002,10,15.5,166.5,1.1017
2002,10,16.5,162.5,1.1152
2002,10,16.5,163.5,1.1861
2002,10,16.5,164.5,1.1733
2002,10,16.5,165.5,1.1154
2002,10,16.5,166.5,1.0868
2002,10,17.5,162.5,1.205
2002,10,17.5,163.5,1.2157
2002,10,17.5,164.5,1.184
2002,10,17.5,165.5,1.1444
2002,10,17.5,166.5,1.0855
