1972,5,40.5,152.5,13.433
1972,5,40.5,153.5,15.832
1972,5,40.5,154.5,16.358
1972,5,40.5,155.5,15.79
1972,5,40.5,156.5,17.094
1972,5,40.5,157.5,17.014
1972,5,40.5,158.5,17.117
1972,5,40.5,159.5,20.188
1972,5,40.5,160.5,21.123
1972,5,40.5,226.5,-0.11237
1972,5,40.5,227.5,0.44548
1972,5,40.5,228.5,0.92499
1972,5,40.5,229.5,1.3082
1972,5,40.5,230.5,1.711
1972,5,40.5,231.5,2.3392
1972,5,40.5,232.5,2.2205
1972,5,40.5,233.5,2.1597
1972,5,40.5,234.5,1.9007
1972,5,41.5,143.5,11.941
1972,5,41.5,144.5,10.965
1972,5,41.5,145.5,15.512
1972,5,41.5,146.5,14.24
1972,5,41.5,147.5,13.321
1972,5,41.5,148.5,13.802
1972,5,41.5,149.5,16.685
1972,5,41.5,150.5,16.75
1972,5,41.5,151.5,16.334
1972,5,41.5,152.5,19.022
1972,5,41.5,153.5,20.945
1972,5,41.5,154.5,22.44
1972,5,41.5,155.5,24.116
1972,5,41.5,156.5,25.489
1972,5,41.5,157.5,26.853
1972,5,41.5,158.5,26.647
1972,5,41.5,159.5,27.478
1972,5,41.5,160.5,29.983
1972,5,41.5,225.5,1.211
1972,5,41.5,226.5,1.0454
1972,5,41.5,227.5,0.79668
1972,5,41.5,228.5,1.0572
1972,5,41.5,229.5,1.8405
1972,5,41.5,230.5,2.4418
1972,5,41.5,231.5,1.5414
1972,5,41.5,232.5,2.3139
1972,5,41.5,233.5,1.384
1972,5,41.5,234.5,2.9904
1972,5,42.5,145.5,15.554
1972,5,42.5,146.5,15.037
1972,5,42.5,147.5,15.318
1972,5,42.5,148.5,16.885
1972,5,42.5,149.5,20.394
1972,5,42.5,150.5,23.058
1972,5,42.5,151.5,24.223
1972,5,42.5,152.5,26.424
1972,5,42.5,153.5,25.934
1972,5,42.5,154.5,23.79
1972,5,42.5,155.5,33.225
1972,5,42.5,156.5,33.498
1972,5,42.5,157.5,34.586
1972,5,42.5,158.5,32.817
1972,5,42.5,159.5,36.276
1972,5,42.5,160.5,35.083
1972,5,42.5,224.5,2.4627
1972,5,42.5,225.5,2.4058
1972,5,42.5,226.5,1.3545
1972,5,42.5,227.5,2.0248
1972,5,42.5,228.5,2.1483
1972,5,42.5,229.5,3.1773
1972,5,42.5,230.5,3.4651
1972,5,42.5,231.5,4.5105
1972,5,42.5,232.5,4.1235
1972,5,42.5,233.5,1.1501
1972,5,42.5,234.5,2.6023
1972,5,43.5,146.5,15.209
1972,5,43.5,147.5,15.526
1972,5,43.5,148.5,17.077
1972,5,43.5,149.5,20.389
1972,5,43.5,150.5,23.124
1972,5,43.5,151.5,23.915
1972,5,43.5,152.5,27.808
1972,5,43.5,153.5,33.69
1972,5,43.5,154.5,33.628
1972,5,43.5,155.5,34.932
1972,5,43.5,156.5,34.815
1972,5,43.5,157.5,36.043
1972,5,43.5,158.5,35.815
1972,5,43.5,159.5,33.342
1972,5,43.5,224.5,2.7158
1972,5,43.5,225.5,2.0159
1972,5,43.5,226.5,1.3258
1972,5,43.5,227.5,0.9194
1972,5,43.5,228.5,0.44781
1972,5,43.5,229.5,0.19408
1972,5,43.5,230.5,-0.32684
1972,5,43.5,231.5,0.7328
1972,5,43.5,232.5,0.44447
1972,5,43.5,233.5,0.98419
1972,5,43.5,234.5,2.9193
1972,5,44.5,148.5,17.729
1972,5,44.5,149.5,21.299
1972,5,44.5,150.5,19.385
1972,5,44.5,151.5,24.593
1972,5,44.5,152.5,27.912
1972,5,44.5,153.5,38.506
1972,5,44.5,154.5,40.99
1972,5,44.5,225.5,2.4161
1972,5,44.5,226.5,1.8142
1972,5,44.5,227.5,0.67021
1972,5,44.5,228.5,0.46239
1972,5,44.5,229.5,0.34806
1972,5,44.5,230.5,-0.065363
1972,5,44.5,231.5,1.4649
1972,5,44.5,232.5,0.68913
1972,5,44.5,233.5,1.99
1972,5,44.5,234.5,2.0862
1972,5,45.5,149.5,19.333
1972,5,45.5,150.5,18.92
1972,5,45.5,151.5,22.629
1972,5,45.5,152.5,29.494
1972,5,45.5,214.5,9.1576
1972,5,45.5,215.5,9.9176
1972,5,45.5,216.5,9.8693
1972,5,45.5,226.5,1.3262
1972,5,45.5,227.5,6.7753
1972,5,45.5,228.5,6.2728
1972,5,45.5,229.5,6.0367
1972,5,45.5,230.5,5.5004
1972,5,45.5,231.5,4.0997
1972,5,45.5,232.5,2.2316
1972,5,45.5,233.5,3.8941
1972,5,45.5,234.5,3.539
1972,5,45.5,235.5,2.9361
1972,5,46.5,149.5,12.585
1972,5,46.5,150.5,18.456
1972,5,46.5,214.5,13.773
1972,5,46.5,215.5,11.152
1972,5,46.5,216.5,10.85
1972,5,46.5,228.5,7.1129
1972,5,46.5,229.5,7.5344
1972,5,46.5,230.5,6.6884
1972,5,46.5,231.5,4.2543
1972,5,46.5,232.5,4.0238
1972,5,46.5,233.5,5.0911
1972,5,46.5,234.5,5.7191
1972,5,46.5,235.5,3.6019
1972,5,47.5,214.5,18.411
1972,5,47.5,215.5,14.1
1972,5,47.5,216.5,11.831
1972,5,47.5,229.5,8.2849
1972,5,47.5,230.5,8.2298
1972,5,47.5,231.5,5.2892
1972,5,47.5,232.5,5.7671
1972,5,47.5,233.5,6.0109
1972,5,47.5,234.5,7.6515
1972,5,48.5,230.5,8.3204
1972,5,48.5,231.5,5.9925
1972,5,48.5,232.5,8.3242
1972,5,48.5,233.5,10.126
1972,5,49.5,231.5,7.605
1972,5,49.5,232.5,8.9543
1972,6,13.5,153.5,1.2438
1972,6,13.5,154.5,1.2157
1972,6,13.5,155.5,1.3641
1972,6,14.5,153.5,1.1839
1972,6,14.5,154.5,1.2122
1972,6,14.5,155.5,1.2596
1972,6,15.5,134.5,2.8202
1972,6,15.5,135.5,2.4977
1972,6,15.5,136.5,2.1765
1972,6,15.5,137.5,1.808
1972,6,15.5,153.5,1.129
1972,6,15.5,154.5,1.1926
1972,6,15.5,155.5,1.2319
1972,6,16.5,133.5,3.1413
1972,6,16.5,134.5,2.9941
1972,6,16.5,135.5,2.694
1972,6,16.5,136.5,2.242
1972,6,16.5,137.5,1.8462
1972,6,16.5,138.5,1.6307
1972,6,16.5,154.5,1.1407
1972,6,17.5,132.5,3.5571
1972,6,17.5,133.5,3.3096
1972,6,17.5,134.5,3.1071
1972,6,17.5,135.5,3.1058
1972,6,17.5,136.5,2.6109
1972,6,17.5,137.5,2.1262
1972,6,17.5,138.5,1.7679
1972,6,18.5,132.5,3.8154
1972,6,18.5,133.5,3.5094
1972,6,18.5,134.5,3.1802
1972,6,18.5,135.5,3.0842
1972,6,18.5,136.5,2.5843
1972,6,18.5,137.5,2.0413
1972,6,18.5,138.5,1.732
1972,6,18.5,139.5,1.2011
1972,6,18.5,155.5,1.224
1972,6,18.5,242.5,1.2555
1972,6,18.5,243.5,1.1861
1972,6,18.5,244.5,1.1926
1972,6,18.5,245.5,1.3068
1972,6,18.5,246.5,1.3646
1972,6,18.5,247.5,1.5133
1972,6,19.5,130.5,4.3401
1972,6,19.5,131.5,4.1575
1972,6,19.5,132.5,3.9755
1972,6,19.5,133.5,3.8718
1972,6,19.5,134.5,3.4862
1972,6,19.5,135.5,2.8418
1972,6,19.5,136.5,2.3751
1972,6,19.5,137.5,1.9352
1972,6,19.5,138.5,1.5885
1972,6,19.5,139.5,1.4051
1972,6,19.5,140.5,1.2183
1972,6,19.5,154.5,1.0959
1972,6,19.5,155.5,1.2135
1972,6,19.5,156.5,1.1568
1972,6,19.5,241.5,0.82808
1972,6,19.5,242.5,0.80569
1972,6,19.5,243.5,1.371
1972,6,19.5,244.5,1.4006
1972,6,19.5,245.5,1.3951
1972,6,19.5,246.5,1.4574
1972,6,19.5,247.5,1.646
1972,6,19.5,248.5,1.7626
1972,6,19.5,249.5,1.2459
1972,6,20.5,129.5,4.2253
1972,6,20.5,130.5,4.4788
1972,6,20.5,131.5,4.2897
1972,6,20.5,132.5,4.1409
1972,6,20.5,133.5,3.9749
1972,6,20.5,134.5,3.5251
1972,6,20.5,135.5,2.9078
1972,6,20.5,136.5,2.3525
1972,6,20.5,137.5,1.8935
1972,6,20.5,138.5,1.4995
1972,6,20.5,139.5,1.2806
1972,6,20.5,140.5,1.1425
1972,6,20.5,154.5,1.1618
1972,6,20.5,155.5,1.2275
1972,6,20.5,156.5,1.2057
1972,6,20.5,240.5,1.6522
1972,6,20.5,241.5,1.5769
1972,6,20.5,242.5,1.4139
1972,6,20.5,243.5,1.3843
1972,6,20.5,244.5,1.1613
1972,6,20.5,245.5,1.5454
1972,6,20.5,246.5,1.6159
1972,6,20.5,247.5,1.8278
1972,6,20.5,248.5,1.7799
1972,6,20.5,249.5,1.7018
1972,6,20.5,250.5,1.732
1972,6,21.5,129.5,4.1329
1972,6,21.5,130.5,4.3772
1972,6,21.5,131.5,4.5486
1972,6,21.5,132.5,4.4278
1972,6,21.5,133.5,3.8612
1972,6,21.5,134.5,3.475
1972,6,21.5,135.5,2.9966
1972,6,21.5,136.5,2.4013
1972,6,21.5,137.5,1.7907
1972,6,21.5,138.5,1.316
1972,6,21.5,139.5,1.1432
1972,6,21.5,140.5,1.0476
1972,6,21.5,154.5,1.1521
1972,6,21.5,155.5,1.073
1972,6,21.5,156.5,1.1139
1972,6,21.5,240.5,1.6752
1972,6,21.5,241.5,1.5866
1972,6,21.5,242.5,1.8128
1972,6,21.5,243.5,1.8577
1972,6,21.5,244.5,1.9668
1972,6,21.5,245.5,2.1269
1972,6,21.5,246.5,2.0448
1972,6,21.5,247.5,1.4323
1972,6,21.5,248.5,1.7843
1972,6,21.5,249.5,1.8399
1972,6,21.5,250.5,1.7138
1972,6,21.5,251.5,1.7122
1972,6,22.5,129.5,3.8584
1972,6,22.5,130.5,4.0608
1972,6,22.5,131.5,4.3942
1972,6,22.5,132.5,4.2922
1972,6,22.5,133.5,3.7972
1972,6,22.5,134.5,3.4868
1972,6,22.5,135.5,3.2179
1972,6,22.5,136.5,2.4209
1972,6,22.5,137.5,1.6645
1972,6,22.5,138.5,1.043
1972,6,22.5,139.5,1.0206
1972,6,22.5,140.5,1.006
1972,6,22.5,240.5,1.9615
1972,6,22.5,241.5,1.9775
1972,6,22.5,242.5,2.003
1972,6,22.5,243.5,2.1663
1972,6,22.5,244.5,2.4376
1972,6,22.5,245.5,2.3309
1972,6,22.5,246.5,2.1906
1972,6,22.5,247.5,1.5224
1972,6,22.5,248.5,1.6799
1972,6,22.5,249.5,1.8205
1972,6,22.5,250.5,1.8371
1972,6,22.5,251.5,1.7735
1972,6,23.5,129.5,4.1047
1972,6,23.5,130.5,4.2002
1972,6,23.5,131.5,3.789
1972,6,23.5,132.5,3.6779
1972,6,23.5,133.5,3.7566
1972,6,23.5,134.5,3.4986
1972,6,23.5,135.5,3.3275
1972,6,23.5,136.5,2.4398
1972,6,23.5,137.5,1.7903
1972,6,23.5,138.5,1.3428
1972,6,23.5,139.5,1.2505
1972,6,23.5,140.5,1.2115
1972,6,23.5,240.5,1.9673
1972,6,23.5,241.5,1.7862
1972,6,23.5,242.5,2.0545
1972,6,23.5,243.5,1.9093
1972,6,23.5,244.5,2.1374
1972,6,23.5,245.5,2.5955
1972,6,23.5,246.5,2.0723
1972,6,23.5,247.5,1.8333
1972,6,23.5,248.5,1.6551
1972,6,24.5,129.5,3.9239
1972,6,24.5,130.5,4.0117
1972,6,24.5,131.5,3.5377
1972,6,24.5,132.5,3.4744
1972,6,24.5,133.5,3.2571
1972,6,24.5,134.5,2.8259
1972,6,24.5,135.5,2.3365
1972,6,24.5,136.5,1.8756
1972,6,24.5,137.5,1.5058
1972,6,24.5,138.5,1.2341
1972,6,24.5,139.5,1.176
1972,6,24.5,140.5,1.2337
1972,6,24.5,240.5,1.9981
1972,6,24.5,241.5,1.9998
1972,6,24.5,242.5,2.1133
1972,6,24.5,243.5,1.9455
1972,6,24.5,244.5,2.3266
1972,6,24.5,245.5,2.2245
1972,6,24.5,246.5,1.596
1972,6,24.5,247.5,2.6515
1972,6,25.5,129.5,3.6935
1972,6,25.5,130.5,3.7405
1972,6,25.5,131.5,3.5956
1972,6,25.5,132.5,3.2996
1972,6,25.5,133.5,2.8105
1972,6,25.5,134.5,2.2063
1972,6,25.5,135.5,1.468
1972,6,25.5,136.5,1.4408
1972,6,25.5,137.5,1.2085
1972,6,25.5,138.5,1.1101
1972,6,25.5,139.5,1.1903
1972,6,25.5,140.5,1.2655
1972,6,25.5,141.5,1.3553
1972,6,25.5,239.5,1.5608
1972,6,25.5,240.5,1.6962
1972,6,25.5,241.5,1.9501
1972,6,25.5,242.5,2.0132
1972,6,25.5,243.5,2.1874
1972,6,25.5,244.5,2.3472
1972,6,25.5,245.5,2.3768
1972,6,25.5,246.5,1.961
1972,6,26.5,129.5,3.3844
1972,6,26.5,130.5,3.3858
1972,6,26.5,131.5,3.2209
1972,6,26.5,132.5,2.911
1972,6,26.5,133.5,2.4404
1972,6,26.5,134.5,1.9507
1972,6,26.5,135.5,1.6074
1972,6,26.5,136.5,1.3799
1972,6,26.5,137.5,1.2703
1972,6,26.5,138.5,1.1246
1972,6,26.5,139.5,1.3003
1972,6,26.5,140.5,1.4404
1972,6,26.5,141.5,1.5436
1972,6,26.5,239.5,1.6633
1972,6,26.5,240.5,1.7911
1972,6,26.5,241.5,1.8459
1972,6,26.5,242.5,1.8214
1972,6,26.5,243.5,1.9331
1972,6,26.5,244.5,2.2811
1972,6,26.5,245.5,2.5369
1972,6,27.5,129.5,2.5257
1972,6,27.5,130.5,2.462
1972,6,27.5,131.5,2.8926
1972,6,27.5,132.5,2.5697
1972,6,27.5,133.5,1.8556
1972,6,27.5,134.5,1.5928
1972,6,27.5,135.5,1.7049
1972,6,27.5,136.5,1.5941
1972,6,27.5,137.5,1.5268
1972,6,27.5,138.5,1.5135
1972,6,27.5,139.5,1.6381
1972,6,27.5,140.5,1.7809
1972,6,27.5,141.5,1.7777
1972,6,27.5,237.5,2.0481
1972,6,27.5,238.5,2.036
1972,6,27.5,239.5,1.4628
1972,6,27.5,240.5,1.8641
1972,6,27.5,241.5,1.9279
1972,6,27.5,242.5,1.8781
1972,6,27.5,243.5,1.7127
1972,6,27.5,244.5,2.4986
1972,6,28.5,130.5,2.48
1972,6,28.5,131.5,2.6104
1972,6,28.5,132.5,2.3984
1972,6,28.5,133.5,1.8803
1972,6,28.5,134.5,1.7208
1972,6,28.5,135.5,1.9971
1972,6,28.5,136.5,2.0635
1972,6,28.5,137.5,1.9964
1972,6,28.5,138.5,1.882
1972,6,28.5,139.5,2.1015
1972,6,28.5,140.5,2.168
1972,6,28.5,141.5,2.1194
1972,6,28.5,142.5,1.8852
1972,6,28.5,143.5,1.7438
1972,6,28.5,144.5,1.4469
1972,6,28.5,145.5,1.2273
1972,6,28.5,146.5,1.1095
1972,6,28.5,154.5,0.78013
1972,6,28.5,155.5,0.90335
1972,6,28.5,156.5,0.91924
1972,6,28.5,157.5,0.94525
1972,6,28.5,158.5,0.98524
1972,6,28.5,159.5,0.80374
1972,6,28.5,236.5,1.2891
1972,6,28.5,237.5,2.0471
1972,6,28.5,238.5,1.8757
1972,6,28.5,239.5,1.1487
1972,6,28.5,240.5,1.3113
1972,6,28.5,241.5,1.7373
1972,6,28.5,242.5,1.9262
1972,6,28.5,243.5,1.8746
1972,6,28.5,244.5,2.6876
1972,6,29.5,131.5,2.3629
1972,6,29.5,132.5,2.2773
1972,6,29.5,133.5,2.0176
1972,6,29.5,134.5,1.9981
1972,6,29.5,135.5,2.1192
1972,6,29.5,136.5,2.4343
1972,6,29.5,137.5,2.6168
1972,6,29.5,138.5,2.5103
1972,6,29.5,139.5,2.531
1972,6,29.5,140.5,2.5827
1972,6,29.5,141.5,2.4597
1972,6,29.5,142.5,2.1128
1972,6,29.5,143.5,1.7719
1972,6,29.5,144.5,1.4699
1972,6,29.5,145.5,1.216
1972,6,29.5,146.5,1.1062
1972,6,29.5,147.5,1.0492
1972,6,29.5,148.5,0.98862
1972,6,29.5,149.5,1.0292
1972,6,29.5,150.5,1.0271
1972,6,29.5,152.5,0.79485
1972,6,29.5,153.5,0.87764
1972,6,29.5,154.5,0.81981
1972,6,29.5,155.5,0.36911
1972,6,29.5,156.5,0.68674
1972,6,29.5,157.5,0.97216
1972,6,29.5,158.5,0.98041
1972,6,29.5,159.5,0.73541
1972,6,29.5,160.5,0.78703
1972,6,29.5,161.5,1.0361
1972,6,29.5,236.5,2.0254
1972,6,29.5,237.5,1.4494
1972,6,29.5,238.5,1.4358
1972,6,29.5,239.5,1.3222
1972,6,29.5,240.5,1.2889
1972,6,29.5,241.5,1.5471
1972,6,29.5,242.5,1.2959
1972,6,29.5,243.5,2.1991
1972,6,30.5,131.5,2.4889
1972,6,30.5,132.5,2.5712
1972,6,30.5,133.5,2.686
1972,6,30.5,134.5,2.7752
1972,6,30.5,135.5,2.627
1972,6,30.5,136.5,3.0691
1972,6,30.5,137.5,2.996
1972,6,30.5,138.5,2.5754
1972,6,30.5,139.5,2.7629
1972,6,30.5,140.5,2.8498
1972,6,30.5,141.5,2.6164
1972,6,30.5,142.5,2.1807
1972,6,30.5,143.5,1.7733
1972,6,30.5,144.5,1.4077
1972,6,30.5,145.5,1.1228
1972,6,30.5,146.5,0.97783
1972,6,30.5,147.5,0.94056
1972,6,30.5,148.5,0.91698
1972,6,30.5,149.5,0.97742
1972,6,30.5,150.5,1.0614
1972,6,30.5,151.5,0.94096
1972,6,30.5,152.5,0.89619
1972,6,30.5,153.5,0.92967
1972,6,30.5,154.5,0.74911
1972,6,30.5,155.5,0.66397
1972,6,30.5,156.5,0.86348
1972,6,30.5,157.5,0.99604
1972,6,30.5,158.5,1.013
1972,6,30.5,159.5,0.7216
1972,6,30.5,160.5,0.96433
1972,6,30.5,161.5,1.3615
1972,6,30.5,236.5,1.9726
1972,6,30.5,237.5,1.8082
1972,6,30.5,238.5,1.7507
1972,6,30.5,239.5,1.6397
1972,6,30.5,240.5,1.4009
1972,6,30.5,241.5,1.4577
1972,6,30.5,242.5,1.3989
1972,6,30.5,243.5,2.2126
1972,6,31.5,132.5,2.8864
1972,6,31.5,133.5,3.3053
1972,6,31.5,134.5,3.4954
1972,6,31.5,135.5,3.6132
1972,6,31.5,136.5,3.611
1972,6,31.5,137.5,3.1058
1972,6,31.5,138.5,2.3179
1972,6,31.5,139.5,2.7959
1972,6,31.5,140.5,2.7734
1972,6,31.5,141.5,2.4918
1972,6,31.5,142.5,2.0688
1972,6,31.5,143.5,1.5707
1972,6,31.5,144.5,1.2865
1972,6,31.5,145.5,1.0758
1972,6,31.5,146.5,1.0527
1972,6,31.5,147.5,1.0423
1972,6,31.5,148.5,1.0618
1972,6,31.5,149.5,1.0696
1972,6,31.5,150.5,1.1036
1972,6,31.5,151.5,0.87446
1972,6,31.5,152.5,0.79324
1972,6,31.5,153.5,1.096
1972,6,31.5,154.5,1.0294
1972,6,31.5,155.5,0.81343
1972,6,31.5,156.5,0.94878
1972,6,31.5,157.5,1.3283
1972,6,31.5,158.5,1.2942
1972,6,31.5,159.5,1.2039
1972,6,31.5,160.5,1.5786
1972,6,31.5,161.5,1.7521
1972,6,31.5,236.5,2.1899
1972,6,31.5,237.5,2.1095
1972,6,31.5,238.5,1.4532
1972,6,31.5,239.5,2.2374
1972,6,31.5,240.5,2.2428
1972,6,31.5,241.5,2.4929
1972,6,31.5,242.5,1.4564
1972,6,32.5,133.5,3.5357
1972,6,32.5,134.5,3.866
1972,6,32.5,135.5,4.0059
1972,6,32.5,136.5,3.8889
1972,6,32.5,137.5,3.2901
1972,6,32.5,138.5,2.841
1972,6,32.5,139.5,2.7424
1972,6,32.5,140.5,2.5726
1972,6,32.5,141.5,2.2701
1972,6,32.5,142.5,1.6752
1972,6,32.5,143.5,1.3582
1972,6,32.5,144.5,1.0991
1972,6,32.5,145.5,0.98851
1972,6,32.5,146.5,0.97403
1972,6,32.5,147.5,1.0497
1972,6,32.5,148.5,1.0998
1972,6,32.5,149.5,1.1194
1972,6,32.5,150.5,1.1498
1972,6,32.5,151.5,0.88981
1972,6,32.5,152.5,0.88487
1972,6,32.5,153.5,1.1482
1972,6,32.5,154.5,1.3518
1972,6,32.5,155.5,1.1827
1972,6,32.5,156.5,1.3159
1972,6,32.5,157.5,1.9226
1972,6,32.5,158.5,2.0475
1972,6,32.5,159.5,2.3319
1972,6,32.5,160.5,2.4995
1972,6,32.5,161.5,2.6517
1972,6,32.5,235.5,2.3152
1972,6,32.5,236.5,2.4933
1972,6,32.5,237.5,1.6706
1972,6,32.5,238.5,1.9966
1972,6,32.5,239.5,2.5651
1972,6,32.5,240.5,2.1337
1972,6,32.5,241.5,2.8136
1972,6,33.5,136.5,3.9093
1972,6,33.5,137.5,3.642
1972,6,33.5,138.5,2.7804
1972,6,33.5,139.5,2.6437
1972,6,33.5,140.5,2.2672
1972,6,33.5,141.5,1.7021
1972,6,33.5,142.5,1.3475
1972,6,33.5,143.5,1.1314
1972,6,33.5,144.5,1.0672
1972,6,33.5,145.5,1.0845
1972,6,33.5,146.5,1.1313
1972,6,33.5,147.5,1.1346
1972,6,33.5,148.5,1.1657
1972,6,33.5,149.5,1.3126
1972,6,33.5,150.5,1.3881
1972,6,33.5,151.5,1.4642
1972,6,33.5,152.5,1.6293
1972,6,33.5,153.5,1.7422
1972,6,33.5,154.5,1.7636
1972,6,33.5,155.5,2.1682
1972,6,33.5,156.5,2.3864
1972,6,33.5,157.5,2.69
1972,6,33.5,158.5,2.9136
1972,6,33.5,159.5,3.1048
1972,6,33.5,160.5,2.9348
1972,6,33.5,161.5,2.7834
1972,6,33.5,234.5,2.5206
1972,6,33.5,235.5,2.4386
1972,6,33.5,236.5,2.5612
1972,6,33.5,237.5,2.8801
1972,6,33.5,238.5,3.3932
1972,6,33.5,239.5,2.7331
1972,6,33.5,240.5,2.922
1972,6,34.5,139.5,2.9083
1972,6,34.5,140.5,1.9917
1972,6,34.5,141.5,1.1777
1972,6,34.5,142.5,1.0203
1972,6,34.5,143.5,0.97897
1972,6,34.5,144.5,1.0037
1972,6,34.5,145.5,1.1834
1972,6,34.5,146.5,1.3355
1972,6,34.5,147.5,1.3501
1972,6,34.5,148.5,1.4879
1972,6,34.5,149.5,1.6759
1972,6,34.5,150.5,1.6935
1972,6,34.5,151.5,2.1874
1972,6,34.5,152.5,2.398
1972,6,34.5,153.5,2.4205
1972,6,34.5,154.5,2.5709
1972,6,34.5,155.5,2.9527
1972,6,34.5,156.5,3.8244
1972,6,34.5,157.5,3.4576
1972,6,34.5,158.5,4.079
1972,6,34.5,159.5,3.5754
1972,6,34.5,160.5,3.9735
1972,6,34.5,161.5,3.7958
1972,6,34.5,233.5,2.2097
1972,6,34.5,234.5,2.4093
1972,6,34.5,235.5,2.5595
1972,6,34.5,236.5,2.6887
1972,6,34.5,237.5,3.3974
1972,6,34.5,238.5,3.5861
1972,6,35.5,141.5,1.6901
1972,6,35.5,142.5,1.5298
1972,6,35.5,143.5,0.94448
1972,6,35.5,144.5,1.1603
1972,6,35.5,145.5,1.9846
1972,6,35.5,146.5,2.2428
1972,6,35.5,147.5,1.7304
1972,6,35.5,148.5,1.8977
1972,6,35.5,149.5,1.9874
1972,6,35.5,150.5,2.4518
1972,6,35.5,151.5,2.7215
1972,6,35.5,152.5,3.0604
1972,6,35.5,153.5,3.639
1972,6,35.5,154.5,3.817
1972,6,35.5,155.5,4.4311
1972,6,35.5,156.5,4.5718
1972,6,35.5,157.5,4.5477
1972,6,35.5,158.5,5.0453
1972,6,35.5,159.5,4.7222
1972,6,35.5,160.5,5.0642
1972,6,35.5,161.5,5.109
1972,6,35.5,232.5,2.0747
1972,6,35.5,233.5,2.49
1972,6,35.5,234.5,2.983
1972,6,35.5,235.5,2.7054
1972,6,35.5,236.5,2.6439
1972,6,35.5,237.5,2.592
1972,6,36.5,141.5,1.6842
1972,6,36.5,142.5,1.4531
1972,6,36.5,143.5,1.8711
1972,6,36.5,144.5,1.6022
1972,6,36.5,145.5,2.016
1972,6,36.5,146.5,2.1256
1972,6,36.5,147.5,1.8301
1972,6,36.5,148.5,2.3209
1972,6,36.5,149.5,3.1001
1972,6,36.5,150.5,3.4157
1972,6,36.5,151.5,3.6485
1972,6,36.5,152.5,4.0329
1972,6,36.5,153.5,4.9755
1972,6,36.5,154.5,5.3565
1972,6,36.5,155.5,5.6678
1972,6,36.5,156.5,5.7794
1972,6,36.5,157.5,6.2426
1972,6,36.5,158.5,6.4273
1972,6,36.5,159.5,5.3829
1972,6,36.5,160.5,5.6524
1972,6,36.5,161.5,6.6478
1972,6,36.5,230.5,1.2729
1972,6,36.5,231.5,1.7694
1972,6,36.5,232.5,1.9865
1972,6,36.5,233.5,2.676
1972,6,36.5,234.5,3.3605
1972,6,36.5,235.5,2.5241
1972,6,36.5,236.5,2.3241
1972,6,36.5,237.5,2.3213
1972,6,37.5,141.5,2.4913
1972,6,37.5,142.5,2.2002
1972,6,37.5,143.5,1.3563
1972,6,37.5,144.5,1.4994
1972,6,37.5,145.5,1.8745
1972,6,37.5,146.5,2.0436
1972,6,37.5,147.5,2.3959
1972,6,37.5,148.5,2.7814
1972,6,37.5,149.5,3.0956
1972,6,37.5,150.5,3.7632
1972,6,37.5,151.5,4.2947
1972,6,37.5,152.5,4.7456
1972,6,37.5,153.5,5.9879
1972,6,37.5,154.5,7.0111
1972,6,37.5,155.5,7.2982
1972,6,37.5,156.5,8.1825
1972,6,37.5,157.5,8.3993
1972,6,37.5,158.5,7.4885
1972,6,37.5,159.5,8.1533
1972,6,37.5,160.5,8.2083
1972,6,37.5,161.5,7.7795
1972,6,37.5,230.5,1.1493
1972,6,37.5,231.5,1.0135
1972,6,37.5,232.5,1.5454
1972,6,37.5,233.5,2.6454
1972,6,37.5,234.5,2.5516
1972,6,37.5,235.5,3.0359
1972,6,37.5,236.5,2.1236
1972,6,38.5,142.5,1.5222
1972,6,38.5,143.5,1.1695
1972,6,38.5,144.5,1.0505
1972,6,38.5,145.5,2.1435
1972,6,38.5,146.5,2.1687
1972,6,38.5,147.5,1.8651
1972,6,38.5,148.5,2.4799
1972,6,38.5,149.5,3.3382
1972,6,38.5,150.5,3.9646
1972,6,38.5,151.5,5.4872
1972,6,38.5,152.5,5.9942
1972,6,38.5,153.5,8.5161
1972,6,38.5,154.5,8.8423
1972,6,38.5,155.5,9.2593
1972,6,38.5,156.5,10.079
1972,6,38.5,157.5,10.171
1972,6,38.5,158.5,9.4229
1972,6,38.5,159.5,9.1304
1972,6,38.5,160.5,9.8407
1972,6,38.5,161.5,10.365
1972,6,38.5,230.5,0.74151
1972,6,38.5,231.5,0.7568
1972,6,38.5,232.5,0.85434
1972,6,38.5,233.5,2.2557
1972,6,38.5,234.5,2.2528
1972,6,38.5,235.5,2.4533
1972,6,39.5,142.5,3.7021
1972,6,39.5,143.5,4.4373
1972,6,39.5,144.5,4.0706
1972,6,39.5,145.5,2.9723
1972,6,39.5,146.5,2.9535
1972,6,39.5,147.5,2.1595
1972,6,39.5,148.5,2.3186
1972,6,39.5,149.5,5.8314
1972,6,39.5,150.5,7.6961
1972,6,39.5,151.5,8.169
1972,6,39.5,152.5,9.0991
1972,6,39.5,153.5,10.156
1972,6,39.5,154.5,11.369
1972,6,39.5,155.5,12.428
1972,6,39.5,156.5,13.147
1972,6,39.5,157.5,13.388
1972,6,39.5,158.5,13.497
1972,6,39.5,159.5,14.049
1972,6,39.5,160.5,13.506
1972,6,39.5,161.5,15.225
1972,6,39.5,229.5,-0.068513
1972,6,39.5,230.5,0.27847
1972,6,39.5,231.5,0.1732
1972,6,39.5,232.5,0.23248
1972,6,39.5,233.5,2.2718
1972,6,39.5,234.5,2.2878
