1985,6,29.5,146.5,2.0696
1985,6,29.5,147.5,2.1565
1985,6,29.5,148.5,2.2317
1985,6,29.5,149.5,2.4039
1985,6,29.5,150.5,2.5172
1985,6,29.5,230.5,4.6777
1985,6,29.5,231.5,4.5485
1985,6,29.5,232.5,4.583
1985,6,29.5,233.5,4.5486
1985,6,29.5,234.5,4.4381
1985,6,29.5,235.5,4.4291
1985,6,29.5,236.5,4.0356
1985,6,29.5,237.5,3.0338
1985,6,29.5,238.5,2.5315
1985,6,29.5,239.5,1.9984
1985,6,29.5,240.5,1.6739
1985,6,29.5,241.5,1.7471
1985,6,30.5,128.5,2.6148
1985,6,30.5,129.5,2.8127
1985,6,30.5,130.5,2.9033
1985,6,30.5,131.5,3.4028
1985,6,30.5,132.5,3.5627
1985,6,30.5,133.5,3.4245
1985,6,30.5,134.5,3.1276
1985,6,30.5,135.5,2.7541
1985,6,30.5,136.5,2.4639
1985,6,30.5,137.5,2.3095
1985,6,30.5,138.5,2.2667
1985,6,30.5,139.5,2.2811
1985,6,30.5,140.5,2.3271
1985,6,30.5,141.5,2.2827
1985,6,30.5,142.5,2.174
1985,6,30.5,143.5,2.0892
1985,6,30.5,144.5,1.9029
1985,6,30.5,145.5,1.9243
1985,6,30.5,146.5,2.045
1985,6,30.5,147.5,2.2135
1985,6,30.5,148.5,2.391
1985,6,30.5,149.5,2.6421
1985,6,30.5,150.5,2.8768
1985,6,30.5,151.5,2.8533
1985,6,30.5,229.5,4.8654
1985,6,30.5,230.5,5.0923
1985,6,30.5,231.5,5.0964
1985,6,30.5,232.5,5.0743
1985,6,30.5,233.5,4.961
1985,6,30.5,234.5,4.8024
1985,6,30.5,235.5,4.7311
1985,6,30.5,236.5,4.3245
1985,6,30.5,237.5,3.5959
1985,6,30.5,238.5,2.7964
1985,6,30.5,239.5,2.1558
1985,6,30.5,240.5,1.5963
1985,6,30.5,241.5,1.4858
1985,6,30.5,242.5,1.3393
1985,6,31.5,132.5,3.4816
1985,6,31.5,133.5,3.4702
1985,6,31.5,134.5,3.1486
1985,6,31.5,135.5,2.8201
1985,6,31.5,136.5,2.5222
1985,6,31.5,137.5,2.1276
1985,6,31.5,138.5,2.2078
1985,6,31.5,139.5,2.3406
1985,6,31.5,140.5,2.265
1985,6,31.5,141.5,2.1935
1985,6,31.5,142.5,2.1285
1985,6,31.5,143.5,2.0828
1985,6,31.5,144.5,1.9759
1985,6,31.5,145.5,1.9964
1985,6,31.5,146.5,2.2309
1985,6,31.5,147.5,2.4902
1985,6,31.5,148.5,2.7921
1985,6,31.5,149.5,3.0531
1985,6,31.5,150.5,3.2604
1985,6,31.5,151.5,3.1133
1985,6,31.5,152.5,3.0456
1985,6,31.5,229.5,4.9919
1985,6,31.5,230.5,5.4094
1985,6,31.5,231.5,5.6324
1985,6,31.5,232.5,5.5876
1985,6,31.5,233.5,5.3352
1985,6,31.5,234.5,5.0811
1985,6,31.5,235.5,4.874
1985,6,31.5,236.5,4.8445
1985,6,31.5,237.5,3.7588
1985,6,31.5,238.5,2.3076
1985,6,31.5,239.5,2.5479
1985,6,31.5,240.5,2.2484
1985,6,31.5,241.5,2.365
1985,6,31.5,242.5,1.2802
1985,6,32.5,133.5,3.2362
1985,6,32.5,134.5,3.0364
1985,6,32.5,135.5,2.7769
1985,6,32.5,136.5,2.5596
1985,6,32.5,137.5,2.2807
1985,6,32.5,138.5,2.2651
1985,6,32.5,139.5,2.2676
1985,6,32.5,140.5,2.2011
1985,6,32.5,141.5,2.1347
1985,6,32.5,142.5,1.7458
1985,6,32.5,143.5,1.8364
1985,6,32.5,144.5,1.8337
1985,6,32.5,145.5,1.9609
1985,6,32.5,146.5,2.2402
1985,6,32.5,147.5,2.6709
1985,6,32.5,148.5,3.0959
1985,6,32.5,149.5,3.4247
1985,6,32.5,150.5,3.6272
1985,6,32.5,151.5,3.405
1985,6,32.5,152.5,3.3548
1985,6,32.5,228.5,4.9149
1985,6,32.5,229.5,5.4287
1985,6,32.5,230.5,5.7595
1985,6,32.5,231.5,5.7198
1985,6,32.5,232.5,5.9133
1985,6,32.5,233.5,5.3751
1985,6,32.5,234.5,5.2235
1985,6,32.5,235.5,4.895
1985,6,32.5,236.5,4.5147
1985,6,32.5,237.5,2.9372
1985,6,32.5,238.5,2.5785
1985,6,32.5,239.5,2.6799
1985,6,32.5,240.5,1.9969
1985,6,32.5,241.5,2.5815
1985,6,33.5,136.5,2.5111
1985,6,33.5,137.5,2.5689
1985,6,33.5,138.5,2.4071
1985,6,33.5,139.5,2.2418
1985,6,33.5,140.5,2.1468
1985,6,33.5,141.5,1.8948
1985,6,33.5,142.5,1.7328
1985,6,33.5,143.5,1.6847
1985,6,33.5,144.5,1.7909
1985,6,33.5,145.5,2.0343
1985,6,33.5,146.5,2.4188
1985,6,33.5,147.5,2.8638
1985,6,33.5,148.5,3.3589
1985,6,33.5,149.5,3.8576
1985,6,33.5,150.5,4.0808
1985,6,33.5,151.5,4.1312
1985,6,33.5,152.5,4.1861
1985,6,33.5,153.5,4.1519
1985,6,33.5,228.5,4.4428
1985,6,33.5,229.5,5.0392
1985,6,33.5,230.5,5.3895
1985,6,33.5,231.5,5.5583
1985,6,33.5,232.5,5.6383
1985,6,33.5,233.5,5.9543
1985,6,33.5,234.5,5.7561
1985,6,33.5,235.5,4.8378
1985,6,33.5,236.5,4.1811
1985,6,33.5,237.5,3.7993
1985,6,33.5,238.5,3.7578
1985,6,33.5,239.5,2.7329
1985,6,33.5,240.5,2.7288
1985,6,34.5,139.5,2.42
1985,6,34.5,140.5,2.1565
1985,6,34.5,141.5,1.7046
1985,6,34.5,142.5,1.5618
1985,6,34.5,143.5,1.5643
1985,6,34.5,144.5,1.6803
1985,6,34.5,145.5,2.0585
1985,6,34.5,146.5,2.5633
1985,6,34.5,147.5,3.0602
1985,6,34.5,148.5,3.7014
1985,6,34.5,149.5,4.2492
1985,6,34.5,150.5,4.3823
1985,6,34.5,151.5,4.8042
1985,6,34.5,152.5,4.8656
1985,6,34.5,153.5,4.7106
1985,6,34.5,154.5,4.6434
1985,6,34.5,155.5,4.7627
1985,6,34.5,156.5,5.369
1985,6,34.5,228.5,4.1597
1985,6,34.5,229.5,4.8386
1985,6,34.5,230.5,5.2536
1985,6,34.5,231.5,5.4589
1985,6,34.5,232.5,5.5813
1985,6,34.5,233.5,5.5305
1985,6,34.5,234.5,5.2573
1985,6,34.5,235.5,4.7113
1985,6,34.5,236.5,4.0975
1985,6,34.5,237.5,4.1652
1985,6,34.5,238.5,3.8826
1985,6,35.5,141.5,1.9036
1985,6,35.5,142.5,1.899
1985,6,35.5,143.5,1.3635
1985,6,35.5,144.5,1.6623
1985,6,35.5,145.5,2.6916
1985,6,35.5,146.5,3.3085
1985,6,35.5,147.5,3.2637
1985,6,35.5,148.5,3.8935
1985,6,35.5,149.5,4.297
1985,6,35.5,150.5,4.8589
1985,6,35.5,151.5,5.0754
1985,6,35.5,152.5,5.2998
1985,6,35.5,153.5,5.7289
1985,6,35.5,154.5,5.7145
1985,6,35.5,155.5,6.1056
1985,6,35.5,156.5,6.0361
1985,6,35.5,157.5,5.8382
1985,6,35.5,158.5,6.1338
1985,6,35.5,172.5,2.6056
1985,6,35.5,228.5,4.7888
1985,6,35.5,229.5,4.9539
1985,6,35.5,230.5,5.2406
1985,6,35.5,231.5,5.5136
1985,6,35.5,232.5,5.8802
1985,6,35.5,233.5,5.7337
1985,6,35.5,234.5,5.7006
1985,6,35.5,235.5,4.7849
1985,6,35.5,236.5,4.0657
1985,6,35.5,237.5,3.4426
1985,6,36.5,141.5,1.4678
1985,6,36.5,142.5,1.3955
1985,6,36.5,143.5,1.877
1985,6,36.5,144.5,1.721
1985,6,36.5,145.5,2.3956
1985,6,36.5,146.5,2.9023
1985,6,36.5,147.5,3.0518
1985,6,36.5,148.5,3.925
1985,6,36.5,149.5,4.9413
1985,6,36.5,150.5,5.3553
1985,6,36.5,151.5,5.6297
1985,6,36.5,152.5,6.0448
1985,6,36.5,153.5,6.9822
1985,6,36.5,154.5,7.2753
1985,6,36.5,155.5,7.4077
1985,6,36.5,156.5,7.3179
1985,6,36.5,157.5,7.6226
1985,6,36.5,158.5,7.6423
1985,6,36.5,159.5,6.2668
1985,6,36.5,227.5,4.225
1985,6,36.5,228.5,4.2365
1985,6,36.5,229.5,4.4258
1985,6,36.5,230.5,4.5514
1985,6,36.5,231.5,5.2226
1985,6,36.5,232.5,5.6299
1985,6,36.5,233.5,6.0328
1985,6,36.5,234.5,6.203
1985,6,36.5,235.5,4.7703
1985,6,36.5,236.5,3.9748
1985,6,36.5,237.5,3.4874
1985,6,37.5,141.5,1.7418
1985,6,37.5,142.5,1.5627
1985,6,37.5,143.5,0.79747
1985,6,37.5,144.5,1.1169
1985,6,37.5,145.5,1.8453
1985,6,37.5,146.5,2.4784
1985,6,37.5,147.5,3.2727
1985,6,37.5,148.5,3.9753
1985,6,37.5,149.5,4.4541
1985,6,37.5,150.5,5.22
1985,6,37.5,151.5,5.9114
1985,6,37.5,152.5,6.6115
1985,6,37.5,153.5,8.1255
1985,6,37.5,154.5,9.2686
1985,6,37.5,155.5,9.3087
1985,6,37.5,156.5,9.8201
1985,6,37.5,157.5,9.7371
1985,6,37.5,158.5,8.6421
1985,6,37.5,159.5,8.9758
1985,6,37.5,160.5,8.129
1985,6,37.5,205.5,1.6125
1985,6,37.5,227.5,3.7783
1985,6,37.5,228.5,3.9798
1985,6,37.5,229.5,4.2318
1985,6,37.5,230.5,4.2176
1985,6,37.5,231.5,4.5014
1985,6,37.5,232.5,5.4383
1985,6,37.5,233.5,6.247
1985,6,37.5,234.5,5.6706
1985,6,37.5,235.5,5.5884
1985,6,37.5,236.5,4.0927
1985,6,38.5,142.5,0.27123
1985,6,38.5,143.5,0.062078
1985,6,38.5,144.5,0.23594
1985,6,38.5,145.5,1.7944
1985,6,38.5,146.5,2.3462
1985,6,38.5,147.5,2.4872
1985,6,38.5,148.5,3.3739
1985,6,38.5,149.5,4.3246
1985,6,38.5,150.5,4.9991
1985,6,38.5,151.5,6.7158
1985,6,38.5,152.5,7.6108
1985,6,38.5,153.5,10.651
1985,6,38.5,154.5,11.564
1985,6,38.5,155.5,11.299
1985,6,38.5,156.5,11.416
1985,6,38.5,157.5,10.823
1985,6,38.5,158.5,9.6005
1985,6,38.5,159.5,9.5318
1985,6,38.5,160.5,8.3871
1985,6,38.5,161.5,7.9911
1985,6,38.5,178.5,5.8654
1985,6,38.5,179.5,5.1304
1985,6,38.5,180.5,5.3591
1985,6,38.5,181.5,3.6152
1985,6,38.5,204.5,1.5891
1985,6,38.5,205.5,1.1031
1985,6,38.5,206.5,1.5953
1985,6,38.5,227.5,3.7187
1985,6,38.5,228.5,3.871
1985,6,38.5,229.5,4.4367
1985,6,38.5,230.5,4.4261
1985,6,38.5,231.5,5.046
1985,6,38.5,232.5,5.1237
1985,6,38.5,233.5,6.1867
1985,6,38.5,234.5,5.687
1985,6,38.5,235.5,5.3274
1985,6,39.5,142.5,1.9062
1985,6,39.5,143.5,2.8893
1985,6,39.5,144.5,2.9663
1985,6,39.5,145.5,2.4477
1985,6,39.5,146.5,3
1985,6,39.5,147.5,2.6389
1985,6,39.5,148.5,3.0078
1985,6,39.5,149.5,6.4916
1985,6,39.5,150.5,8.2392
1985,6,39.5,151.5,8.7601
1985,6,39.5,152.5,9.9906
1985,6,39.5,153.5,11.463
1985,6,39.5,154.5,12.933
1985,6,39.5,155.5,13.541
1985,6,39.5,156.5,13.335
1985,6,39.5,157.5,12.291
1985,6,39.5,158.5,10.797
1985,6,39.5,159.5,9.941
1985,6,39.5,160.5,8.9049
1985,6,39.5,161.5,10.64
1985,6,39.5,178.5,5.0271
1985,6,39.5,179.5,4.8312
1985,6,39.5,180.5,4.949
1985,6,39.5,181.5,5.9874
1985,6,39.5,182.5,5.5714
1985,6,39.5,204.5,1.7531
1985,6,39.5,205.5,1.3723
1985,6,39.5,206.5,1.1947
1985,6,39.5,227.5,3.8942
1985,6,39.5,228.5,4.3374
1985,6,39.5,229.5,4.831
1985,6,39.5,230.5,5.1263
1985,6,39.5,231.5,5.3999
1985,6,39.5,232.5,4.9807
1985,6,39.5,233.5,6.5179
1985,6,39.5,234.5,5.9927
1985,6,40.5,142.5,2.5109
1985,6,40.5,143.5,2.7528
1985,6,40.5,144.5,3.1156
1985,6,40.5,145.5,3.8928
1985,6,40.5,146.5,3.2847
1985,6,40.5,147.5,6.995
1985,6,40.5,148.5,7.8464
1985,6,40.5,149.5,5.3937
1985,6,40.5,150.5,6.3192
1985,6,40.5,151.5,7.5913
1985,6,40.5,152.5,9.0719
1985,6,40.5,153.5,10.535
1985,6,40.5,154.5,11.971
1985,6,40.5,155.5,13.645
1985,6,40.5,156.5,14.078
1985,6,40.5,157.5,12.025
1985,6,40.5,158.5,10.468
1985,6,40.5,159.5,9.5486
1985,6,40.5,160.5,8.1031
1985,6,40.5,161.5,14.61
1985,6,40.5,177.5,3.4267
1985,6,40.5,178.5,3.6997
1985,6,40.5,179.5,4.107
1985,6,40.5,180.5,4.7691
1985,6,40.5,181.5,8.8194
1985,6,40.5,182.5,7.5726
1985,6,40.5,204.5,1.3514
1985,6,40.5,205.5,0.86727
1985,6,40.5,206.5,-0.056742
1985,6,40.5,227.5,4.5395
1985,6,40.5,228.5,4.8558
1985,6,40.5,229.5,5.9085
1985,6,40.5,230.5,5.9466
1985,6,40.5,231.5,5.3752
1985,6,40.5,232.5,4.5578
1985,6,40.5,233.5,6.7001
1985,6,41.5,142.5,2.8312
1985,6,41.5,143.5,3.5084
1985,6,41.5,144.5,5.3998
1985,6,41.5,145.5,3.552
1985,6,41.5,146.5,3.1605
1985,6,41.5,147.5,2.9198
1985,6,41.5,148.5,3.6733
1985,6,41.5,149.5,10.304
1985,6,41.5,150.5,11.495
1985,6,41.5,151.5,13.007
1985,6,41.5,152.5,14.505
1985,6,41.5,153.5,14.271
1985,6,41.5,154.5,15.939
1985,6,41.5,155.5,15.002
1985,6,41.5,156.5,15.178
1985,6,41.5,157.5,17.453
1985,6,41.5,158.5,17.601
1985,6,41.5,159.5,18.528
1985,6,41.5,160.5,19.255
1985,6,41.5,161.5,15.413
1985,6,41.5,162.5,15.825
1985,6,41.5,177.5,7.332
1985,6,41.5,178.5,5.9272
1985,6,41.5,179.5,3.155
1985,6,41.5,180.5,4.8494
1985,6,41.5,181.5,4.0772
1985,6,41.5,182.5,3.9876
1985,6,41.5,183.5,4.3728
1985,6,41.5,204.5,0.337
1985,6,41.5,205.5,0.059388
1985,6,41.5,206.5,0.87223
1985,6,41.5,228.5,6.085
1985,6,41.5,229.5,5.8931
1985,6,41.5,230.5,7.1955
1985,6,41.5,231.5,5.8655
1985,6,41.5,232.5,5.6721
1985,6,42.5,145.5,10.571
1985,6,42.5,146.5,10.964
1985,6,42.5,147.5,8.5541
1985,6,42.5,148.5,9.3762
1985,6,42.5,149.5,15.892
1985,6,42.5,150.5,12.831
1985,6,42.5,151.5,11.534
1985,6,42.5,152.5,13.269
1985,6,42.5,153.5,14.517
1985,6,42.5,154.5,16.702
1985,6,42.5,155.5,16.814
1985,6,42.5,156.5,18.873
1985,6,42.5,157.5,21.787
1985,6,42.5,158.5,20.721
1985,6,42.5,159.5,18.02
1985,6,42.5,160.5,16.667
1985,6,42.5,161.5,16.784
1985,6,42.5,162.5,18.243
1985,6,42.5,177.5,8.5144
1985,6,42.5,178.5,5.1976
1985,6,42.5,179.5,8.0072
1985,6,42.5,180.5,8.4518
1985,6,42.5,181.5,8.9101
1985,6,42.5,182.5,8.1917
1985,6,42.5,183.5,6.6003
1985,6,42.5,204.5,1.6002
1985,6,42.5,205.5,1.9533
1985,6,42.5,206.5,2.4881
1985,6,42.5,230.5,7.148
1985,6,43.5,146.5,11.477
1985,6,43.5,147.5,12.707
1985,6,43.5,148.5,17.412
1985,6,43.5,149.5,26.268
1985,6,43.5,150.5,24.567
1985,6,43.5,151.5,21.835
1985,6,43.5,152.5,20.959
1985,6,43.5,153.5,19.163
1985,6,43.5,154.5,19.268
1985,6,43.5,155.5,19.817
1985,6,43.5,156.5,22.711
1985,6,43.5,157.5,21.574
1985,6,43.5,158.5,20.526
1985,6,43.5,159.5,19.884
1985,6,43.5,160.5,17.75
1985,6,43.5,161.5,18.833
1985,6,43.5,162.5,19.738
1985,6,43.5,177.5,18.071
1985,6,43.5,178.5,14.637
1985,6,43.5,179.5,17.463
1985,6,43.5,180.5,16.545
1985,6,43.5,181.5,19.737
1985,6,43.5,182.5,21.062
1985,6,43.5,183.5,21.222
1985,6,43.5,204.5,3.6088
1985,6,43.5,205.5,2.6826
1985,6,43.5,206.5,2.9441
1985,6,44.5,149.5,26.722
1985,6,44.5,150.5,24.34
1985,6,44.5,151.5,20.99
1985,6,44.5,152.5,22.286
1985,6,44.5,153.5,21.959
1985,6,44.5,154.5,22.687
1985,6,44.5,155.5,22.152
1985,6,44.5,156.5,21.832
1985,6,44.5,157.5,23.892
1985,6,44.5,158.5,22.516
1985,6,44.5,159.5,23.282
1985,6,44.5,160.5,22.09
1985,6,44.5,161.5,23.271
1985,6,44.5,162.5,23.023
1985,6,44.5,177.5,18.309
1985,6,44.5,178.5,16.291
1985,6,44.5,179.5,15.22
1985,6,44.5,180.5,15.095
1985,6,44.5,181.5,17.685
1985,6,44.5,182.5,19.856
1985,6,44.5,183.5,21.192
1985,6,44.5,204.5,9.2878
1985,6,44.5,205.5,8.5461
1985,6,44.5,206.5,7.519
1985,6,45.5,153.5,14.633
1985,6,45.5,154.5,15.243
1985,6,45.5,155.5,19.598
1985,6,45.5,156.5,19.668
1985,6,45.5,157.5,31.026
1985,6,45.5,158.5,29.897
1985,6,45.5,159.5,24.581
1985,6,45.5,160.5,23.161
1985,6,45.5,161.5,25.882
1985,6,45.5,177.5,17.347
1985,6,45.5,178.5,15.747
1985,6,45.5,179.5,20.04
1985,6,45.5,180.5,21.667
1985,6,45.5,181.5,15.813
1985,6,45.5,182.5,16.955
1985,6,45.5,183.5,21.492
1985,6,45.5,204.5,11.484
1985,6,45.5,205.5,8.6524
1985,6,45.5,206.5,8.0354
1985,6,46.5,154.5,15.473
1985,6,46.5,155.5,18.75
1985,6,46.5,156.5,18.601
1985,6,46.5,157.5,30.59
1985,6,46.5,158.5,29.686
1985,6,46.5,159.5,27.241
1985,6,46.5,160.5,26.647
1985,6,46.5,177.5,20.407
1985,6,46.5,178.5,19.102
1985,6,46.5,179.5,24.382
1985,6,46.5,180.5,22.63
1985,6,46.5,181.5,18.528
1985,6,46.5,182.5,19.596
1985,6,46.5,183.5,23.327
1985,6,46.5,204.5,12.646
1985,6,46.5,205.5,7.7979
1985,6,46.5,206.5,7.9023
1985,6,47.5,154.5,21.491
1985,6,47.5,155.5,28.596
1985,6,47.5,156.5,29.533
1985,6,47.5,157.5,30.245
1985,6,47.5,158.5,29.391
1985,6,47.5,177.5,29.696
1985,6,47.5,178.5,26.648
1985,6,47.5,179.5,22.954
1985,6,47.5,180.5,24.638
1985,6,47.5,181.5,21.717
1985,6,47.5,182.5,21.741
1985,6,47.5,183.5,23.728
1985,6,47.5,204.5,9.1067
1985,6,47.5,205.5,13.124
1985,6,47.5,206.5,14.071
1985,6,48.5,154.5,21.338
1985,6,48.5,155.5,28.837
1985,6,48.5,156.5,29.96
1985,6,48.5,157.5,24.824
1985,6,48.5,158.5,19.255
1985,6,48.5,177.5,30.035
1985,6,48.5,178.5,25.925
1985,6,48.5,179.5,26.02
1985,6,48.5,180.5,24.641
1985,6,48.5,181.5,22.05
1985,6,48.5,182.5,22.298
1985,6,48.5,183.5,24.413
1985,6,48.5,204.5,11.01
1985,6,48.5,205.5,14.911
1985,6,48.5,206.5,15.299
1985,6,49.5,154.5,19.351
1985,6,49.5,155.5,25.468
1985,6,49.5,156.5,19.254
1985,6,49.5,157.5,20.837
1985,6,49.5,158.5,21.183
1985,6,49.5,178.5,27.205
1985,6,49.5,179.5,25.531
1985,6,49.5,180.5,22.954
1985,6,49.5,181.5,25.286
1985,6,49.5,182.5,23.809
1985,6,49.5,204.5,17.62
1985,6,49.5,205.5,20.172
1985,6,49.5,206.5,20.238
1985,6,50.5,157.5,20.73
1985,6,50.5,178.5,30.258
1985,6,50.5,179.5,27.73
1985,6,50.5,180.5,27.151
1985,6,50.5,181.5,26.88
1985,6,50.5,182.5,24.382
1985,6,50.5,204.5,17.398
1985,6,50.5,205.5,19.133
1985,6,50.5,206.5,20.486
1985,6,51.5,204.5,14.431
1985,6,51.5,205.5,14.627
1985,6,51.5,206.5,16.247
1985,6,52.5,204.5,16.411
1985,6,52.5,205.5,18.579
1985,6,52.5,206.5,19.177
1985,6,53.5,204.5,14.535
1985,6,53.5,205.5,12.866
1985,6,53.5,206.5,13.207
1985,6,54.5,205.5,11.906
1985,7,13.5,134.5,3.2136
1985,7,13.5,135.5,2.9763
1985,7,14.5,132.5,3.9807
1985,7,14.5,133.5,3.6737
1985,7,14.5,134.5,3.2977
1985,7,14.5,135.5,2.9219
1985,7,14.5,136.5,2.5249
1985,7,14.5,137.5,2.2249
1985,7,15.5,132.5,4.0309
1985,7,15.5,133.5,3.7248
1985,7,15.5,134.5,3.3634
1985,7,15.5,135.5,3.0535
1985,7,15.5,136.5,2.6828
1985,7,15.5,137.5,2.2317
1985,7,16.5,132.5,4.1637
1985,7,16.5,133.5,3.8399
1985,7,16.5,134.5,3.4042
1985,7,16.5,135.5,3.2207
1985,7,16.5,136.5,2.8091
1985,7,16.5,137.5,2.3302
1985,7,16.5,138.5,2.2347
1985,7,17.5,131.5,4.5291
1985,7,17.5,132.5,4.1699
1985,7,17.5,133.5,3.7786
1985,7,17.5,134.5,3.4319
1985,7,17.5,135.5,3.0314
1985,7,17.5,136.5,2.7003
1985,7,17.5,137.5,2.5587
1985,7,17.5,138.5,2.2163
1985,7,18.5,131.5,4.5106
1985,7,18.5,132.5,4.1689
1985,7,18.5,133.5,3.7651
1985,7,18.5,134.5,3.4317
1985,7,18.5,135.5,3.0785
1985,7,18.5,136.5,2.7444
1985,7,18.5,137.5,2.6508
1985,7,18.5,138.5,2.3148
1985,7,19.5,131.5,4.6165
1985,7,19.5,132.5,4.2914
1985,7,19.5,133.5,3.6841
1985,7,19.5,134.5,3.3376
1985,7,19.5,135.5,3.0418
1985,7,19.5,136.5,2.7606
1985,7,19.5,137.5,2.5287
1985,7,19.5,138.5,2.2582
1985,7,20.5,131.5,4.406
1985,7,20.5,132.5,4.0036
1985,7,20.5,133.5,3.619
1985,7,20.5,134.5,3.2364
1985,7,20.5,135.5,2.9126
1985,7,20.5,136.5,2.5661
1985,7,20.5,137.5,2.4599
1985,7,20.5,138.5,2.1119
1985,7,21.5,131.5,3.9232
1985,7,21.5,132.5,3.5939
1985,7,21.5,133.5,3.2929
1985,7,21.5,134.5,2.987
1985,7,21.5,135.5,2.7056
1985,7,21.5,136.5,2.4565
1985,7,21.5,137.5,2.2901
1985,7,21.5,138.5,2.0163
1985,7,22.5,131.5,3.5944
1985,7,22.5,132.5,3.3195
1985,7,22.5,133.5,3.0748
1985,7,22.5,134.5,2.7518
1985,7,22.5,135.5,2.5251
1985,7,22.5,136.5,2.2864
1985,7,22.5,137.5,2.0965
1985,7,22.5,138.5,1.9667
1985,7,23.5,131.5,3.4796
1985,7,23.5,132.5,3.2143
1985,7,23.5,133.5,3.1157
1985,7,23.5,134.5,2.8628
1985,7,23.5,135.5,2.5175
1985,7,23.5,136.5,2.3744
1985,7,23.5,137.5,2.2206
1985,7,23.5,138.5,2.0443
1985,7,23.5,139.5,1.9104
1985,7,24.5,131.5,3.3147
1985,7,24.5,132.5,3.0846
1985,7,24.5,133.5,2.8854
1985,7,24.5,134.5,2.6783
1985,7,24.5,135.5,2.4887
1985,7,24.5,136.5,2.3473
1985,7,24.5,137.5,2.1715
1985,7,24.5,138.5,1.9898
1985,7,24.5,139.5,1.8543
1985,7,25.5,130.5,3.1421
1985,7,25.5,131.5,3.0258
1985,7,25.5,132.5,2.8431
1985,7,25.5,133.5,2.7627
1985,7,25.5,134.5,2.5546
1985,7,25.5,135.5,2.3286
1985,7,25.5,136.5,2.1579
1985,7,25.5,137.5,2.0545
1985,7,25.5,138.5,1.9553
1985,7,25.5,139.5,1.7875
1985,7,26.5,126.5,2.6032
1985,7,26.5,127.5,2.6698
1985,7,26.5,128.5,2.4224
1985,7,26.5,129.5,2.916
1985,7,26.5,130.5,2.9057
1985,7,26.5,131.5,2.8559
1985,7,26.5,132.5,2.7476
1985,7,26.5,133.5,2.6476
1985,7,26.5,134.5,2.4763
1985,7,26.5,135.5,2.2775
1985,7,26.5,136.5,2.099
1985,7,26.5,137.5,2.0205
1985,7,26.5,138.5,1.9717
1985,7,26.5,139.5,1.8232
1985,7,26.5,140.5,1.8042
1985,7,27.5,126.5,2.4776
1985,7,27.5,127.5,2.5732
1985,7,27.5,128.5,2.6105
1985,7,27.5,129.5,2.6039
1985,7,27.5,130.5,2.6395
1985,7,27.5,131.5,2.7025
1985,7,27.5,132.5,2.6389
1985,7,27.5,133.5,2.5786
1985,7,27.5,134.5,2.4045
1985,7,27.5,135.5,2.2509
1985,7,27.5,136.5,2.1128
1985,7,27.5,137.5,2.0156
1985,7,27.5,138.5,1.9767
1985,7,27.5,139.5,1.9719
1985,7,27.5,140.5,1.966
1985,7,27.5,141.5,1.9607
1985,7,27.5,142.5,2.0153
1985,7,27.5,143.5,1.9353
1985,7,27.5,144.5,1.9416
1985,7,27.5,145.5,2.0014
1985,7,27.5,146.5,2.0775
1985,7,27.5,236.5,3.0389
1985,7,27.5,237.5,2.9377
1985,7,27.5,238.5,2.6938
1985,7,28.5,127.5,2.3189
1985,7,28.5,128.5,2.3489
1985,7,28.5,129.5,2.3728
1985,7,28.5,130.5,2.4626
1985,7,28.5,131.5,2.5656
1985,7,28.5,132.5,2.5891
1985,7,28.5,133.5,2.5058
1985,7,28.5,134.5,2.3415
1985,7,28.5,135.5,2.2264
1985,7,28.5,136.5,2.1162
1985,7,28.5,137.5,2.0395
1985,7,28.5,138.5,2.04
1985,7,28.5,139.5,2.0283
1985,7,28.5,140.5,2.0579
1985,7,28.5,141.5,2.047
1985,7,28.5,142.5,2.0771
1985,7,28.5,143.5,2.0487
1985,7,28.5,144.5,2.0538
1985,7,28.5,145.5,2.0809
1985,7,28.5,146.5,2.1735
1985,7,28.5,147.5,2.2817
1985,7,28.5,148.5,2.3458
1985,7,28.5,149.5,2.3627
1985,7,28.5,234.5,3.6094
1985,7,28.5,235.5,3.4556
1985,7,28.5,236.5,3.1914
1985,7,28.5,237.5,3.0332
1985,7,28.5,238.5,2.8305
1985,7,28.5,239.5,2.4079
1985,7,28.5,240.5,2.1501
1985,7,29.5,127.5,2.1127
1985,7,29.5,128.5,2.1354
1985,7,29.5,129.5,2.2079
1985,7,29.5,130.5,2.3188
1985,7,29.5,131.5,2.4598
1985,7,29.5,132.5,2.476
1985,7,29.5,133.5,2.4022
1985,7,29.5,134.5,2.2165
1985,7,29.5,135.5,2.1426
1985,7,29.5,136.5,2.0895
1985,7,29.5,137.5,2.0503
1985,7,29.5,138.5,2.0626
1985,7,29.5,139.5,2.1295
1985,7,29.5,140.5,2.1602
1985,7,29.5,141.5,2.1486
1985,7,29.5,142.5,2.1096
1985,7,29.5,143.5,2.1033
1985,7,29.5,144.5,2.1117
1985,7,29.5,145.5,2.2438
1985,7,29.5,146.5,2.3665
1985,7,29.5,147.5,2.4464
1985,7,29.5,148.5,2.5973
1985,7,29.5,149.5,2.6697
1985,7,29.5,150.5,2.6728
1985,7,29.5,232.5,3.8895
1985,7,29.5,233.5,3.9243
1985,7,29.5,234.5,3.819
1985,7,29.5,235.5,3.5155
