1982,6,40.5,230.5,2.7365
1982,6,40.5,231.5,2.1868
1982,6,40.5,232.5,1.9039
1982,6,40.5,233.5,4.9185
1982,6,40.5,234.5,5.1461
1982,6,41.5,143.5,15.53
1982,6,41.5,144.5,17.661
1982,6,41.5,145.5,15.309
1982,6,41.5,146.5,13.632
1982,6,41.5,147.5,11.319
1982,6,41.5,148.5,9.4184
1982,6,41.5,149.5,13.226
1982,6,41.5,150.5,11.672
1982,6,41.5,151.5,10.503
1982,6,41.5,152.5,9.6158
1982,6,41.5,153.5,7.8616
1982,6,41.5,164.5,14.784
1982,6,41.5,165.5,15.366
1982,6,41.5,166.5,12.033
1982,6,41.5,167.5,14.532
1982,6,41.5,168.5,13.613
1982,6,41.5,169.5,13.508
1982,6,41.5,170.5,12.503
1982,6,41.5,171.5,5.5844
1982,6,41.5,172.5,4.7014
1982,6,41.5,173.5,0.0493
1982,6,41.5,174.5,-0.41737
1982,6,41.5,175.5,3.7344
1982,6,41.5,230.5,4.2178
1982,6,41.5,231.5,2.9645
1982,6,41.5,232.5,3.1957
1982,6,41.5,233.5,5.1032
1982,6,41.5,234.5,4.0799
1982,6,42.5,145.5,21.675
1982,6,42.5,146.5,20.905
1982,6,42.5,147.5,16.629
1982,6,42.5,148.5,15.032
1982,6,42.5,149.5,18.914
1982,6,42.5,150.5,13.188
1982,6,42.5,151.5,9.0664
1982,6,42.5,152.5,7.6063
1982,6,42.5,153.5,8.3917
1982,6,42.5,154.5,9.9862
1982,6,42.5,164.5,20.013
1982,6,42.5,165.5,20.861
1982,6,42.5,166.5,20.198
1982,6,42.5,167.5,14.615
1982,6,42.5,168.5,15.689
1982,6,42.5,169.5,16.961
1982,6,42.5,170.5,16.83
1982,6,42.5,171.5,9.861
1982,6,42.5,172.5,8.8509
1982,6,42.5,173.5,12.871
1982,6,42.5,174.5,12.861
1982,6,42.5,175.5,15.828
1982,6,42.5,230.5,4.4551
1982,6,42.5,231.5,2.9423
1982,6,42.5,232.5,2.1829
1982,6,42.5,233.5,4.8776
1982,6,42.5,234.5,3.3718
1982,6,43.5,146.5,20.618
1982,6,43.5,147.5,20.324
1982,6,43.5,148.5,23.02
1982,6,43.5,149.5,29.616
1982,6,43.5,150.5,25.568
1982,6,43.5,151.5,20.456
1982,6,43.5,152.5,17.504
1982,6,43.5,153.5,14.531
1982,6,43.5,164.5,21.144
1982,6,43.5,165.5,21.66
1982,6,43.5,166.5,21.598
1982,6,43.5,167.5,14.196
1982,6,43.5,168.5,15.398
1982,6,43.5,169.5,20.731
1982,6,43.5,170.5,21.372
1982,6,43.5,171.5,21.171
1982,6,43.5,172.5,21.685
1982,6,43.5,173.5,19.679
1982,6,43.5,174.5,19.409
1982,6,43.5,230.5,5.095
1982,6,43.5,231.5,1.8357
1982,6,43.5,232.5,1.8584
1982,6,43.5,233.5,3.4912
1982,6,43.5,234.5,6.6379
1982,6,44.5,148.5,23.478
1982,6,44.5,149.5,30.452
1982,6,44.5,150.5,26.18
1982,6,44.5,151.5,20.961
1982,6,44.5,152.5,20.633
1982,6,44.5,165.5,23.486
1982,6,44.5,166.5,22.889
1982,6,44.5,167.5,28.513
1982,6,44.5,168.5,26.348
1982,6,44.5,169.5,24.093
1982,6,44.5,170.5,23.266
1982,6,44.5,171.5,20.999
1982,6,44.5,172.5,19.27
1982,6,44.5,173.5,17.759
1982,6,44.5,174.5,17.671
1982,6,44.5,229.5,6.5016
1982,6,44.5,230.5,6.0893
1982,6,44.5,231.5,1.9499
1982,6,44.5,232.5,2.0392
1982,6,44.5,233.5,3.0953
1982,6,44.5,234.5,6.5839
1982,6,45.5,149.5,26.159
1982,6,45.5,150.5,24.397
1982,6,45.5,151.5,17.659
1982,6,45.5,166.5,27.653
1982,6,45.5,167.5,31.353
1982,6,45.5,168.5,31.17
1982,6,45.5,169.5,27.333
1982,6,45.5,170.5,25.678
1982,6,45.5,171.5,25.285
1982,6,45.5,172.5,21.295
1982,6,45.5,229.5,6.8698
1982,6,45.5,230.5,4.3218
1982,6,45.5,231.5,2.0809
1982,6,45.5,232.5,2.2456
1982,6,45.5,233.5,3.0173
1982,6,45.5,234.5,3.7221
1982,6,45.5,235.5,5.806
1982,6,46.5,148.5,25.453
1982,6,46.5,149.5,23.013
1982,6,46.5,150.5,19.641
1982,6,46.5,151.5,18.933
1982,6,46.5,228.5,7.7624
1982,6,46.5,229.5,6.8474
1982,6,46.5,230.5,5.8579
1982,6,46.5,231.5,1.7854
1982,6,46.5,232.5,2.4712
1982,6,46.5,233.5,2.2652
1982,6,46.5,234.5,2.361
1982,6,46.5,235.5,7.1346
1982,6,47.5,149.5,21.701
1982,6,47.5,150.5,20.643
1982,6,47.5,151.5,19.819
1982,6,47.5,227.5,9.01
1982,6,47.5,228.5,8.8321
1982,6,47.5,229.5,6.9059
1982,6,47.5,230.5,4.4622
1982,6,47.5,231.5,3.1072
1982,6,47.5,232.5,3.7529
1982,6,47.5,233.5,2.4439
1982,6,47.5,234.5,3.066
1982,6,48.5,149.5,21.17
1982,6,48.5,150.5,20.792
1982,6,48.5,226.5,13.152
1982,6,48.5,227.5,10.539
1982,6,48.5,228.5,10.07
1982,6,48.5,229.5,7.4858
1982,6,48.5,230.5,5.7312
1982,6,48.5,231.5,4.9778
1982,6,48.5,232.5,4.9977
1982,6,48.5,233.5,3.8069
1982,6,49.5,225.5,13.874
1982,6,49.5,226.5,13.196
1982,6,49.5,227.5,9.3712
1982,6,49.5,228.5,8.8963
1982,6,49.5,229.5,9.4324
1982,6,49.5,230.5,8.2158
1982,6,49.5,231.5,6.4404
1982,6,49.5,232.5,4.687
1982,6,50.5,230.5,8.7844
1982,6,50.5,231.5,7.1882
1982,7,22.5,126.5,1.0914
1982,7,22.5,127.5,1.1449
1982,7,22.5,128.5,1.1922
1982,7,22.5,129.5,1.2967
1982,7,23.5,125.5,1.113
1982,7,23.5,126.5,1.149
1982,7,23.5,127.5,1.0928
1982,7,23.5,128.5,1.1848
1982,7,23.5,129.5,1.5741
1982,7,23.5,130.5,1.6585
1982,7,24.5,124.5,1.4143
1982,7,24.5,125.5,1.219
1982,7,24.5,126.5,1.0531
1982,7,24.5,127.5,1.1223
1982,7,24.5,128.5,1.122
1982,7,24.5,129.5,1.5641
1982,7,24.5,130.5,1.6722
1982,7,25.5,123.5,1.7787
1982,7,25.5,124.5,1.6779
1982,7,25.5,125.5,1.5963
1982,7,25.5,126.5,1.1584
1982,7,25.5,127.5,1.1694
1982,7,25.5,128.5,1.2609
1982,7,25.5,129.5,1.684
1982,7,25.5,130.5,1.7485
1982,7,26.5,124.5,1.781
1982,7,26.5,125.5,1.7835
1982,7,26.5,126.5,1.4883
1982,7,26.5,127.5,1.5095
1982,7,26.5,128.5,1.2435
1982,7,26.5,129.5,1.7628
1982,7,26.5,130.5,1.847
1982,7,26.5,131.5,1.9881
1982,7,27.5,126.5,1.7567
1982,7,27.5,127.5,1.82
1982,7,27.5,128.5,1.8265
1982,7,27.5,129.5,1.8213
1982,7,27.5,130.5,1.9216
1982,7,27.5,131.5,2.1546
1982,7,27.5,132.5,2.4126
1982,7,27.5,133.5,2.847
1982,7,27.5,134.5,3.301
1982,7,28.5,127.5,1.8737
1982,7,28.5,128.5,1.9003
1982,7,28.5,129.5,1.9439
1982,7,28.5,130.5,2.1121
1982,7,28.5,131.5,2.4097
1982,7,28.5,132.5,2.8122
1982,7,28.5,133.5,3.3283
1982,7,28.5,134.5,3.9223
1982,7,28.5,135.5,4.5607
1982,7,28.5,136.5,5.077
1982,7,28.5,137.5,5.458
1982,7,28.5,138.5,5.7433
1982,7,29.5,129.5,2.0977
1982,7,29.5,130.5,2.3544
1982,7,29.5,131.5,2.7757
1982,7,29.5,132.5,3.2871
1982,7,29.5,133.5,3.9618
1982,7,29.5,134.5,4.7024
1982,7,29.5,135.5,5.3927
1982,7,29.5,136.5,5.9133
1982,7,29.5,137.5,6.2518
1982,7,29.5,138.5,6.4763
1982,7,29.5,139.5,6.5606
1982,7,29.5,140.5,6.4267
1982,7,29.5,169.5,2.434
1982,7,29.5,170.5,2.4348
1982,7,30.5,130.5,2.7187
1982,7,30.5,131.5,3.2397
1982,7,30.5,132.5,3.7964
1982,7,30.5,133.5,4.5802
1982,7,30.5,134.5,5.4508
1982,7,30.5,135.5,6.1413
1982,7,30.5,136.5,6.5813
1982,7,30.5,137.5,6.829
1982,7,30.5,138.5,7.0046
1982,7,30.5,139.5,6.9997
1982,7,30.5,140.5,6.7528
1982,7,30.5,141.5,6.3638
1982,7,30.5,142.5,5.9408
1982,7,30.5,143.5,5.7061
1982,7,30.5,166.5,2.4626
1982,7,30.5,167.5,3.0856
1982,7,30.5,168.5,3.2082
1982,7,30.5,169.5,2.6334
1982,7,30.5,170.5,2.5456
1982,7,30.5,171.5,2.4865
1982,7,30.5,172.5,2.3501
1982,7,30.5,173.5,2.2064
1982,7,30.5,174.5,2.0145
1982,7,31.5,132.5,4.291
1982,7,31.5,133.5,5.0704
1982,7,31.5,134.5,5.9402
1982,7,31.5,135.5,6.5944
1982,7,31.5,136.5,6.9531
1982,7,31.5,137.5,7.0483
1982,7,31.5,138.5,7.1273
1982,7,31.5,139.5,7.0428
1982,7,31.5,140.5,6.7076
1982,7,31.5,141.5,6.1649
1982,7,31.5,142.5,5.6327
1982,7,31.5,143.5,5.3415
1982,7,31.5,144.5,5.4189
1982,7,31.5,145.5,5.8124
1982,7,31.5,146.5,6.3168
1982,7,31.5,165.5,2.8856
1982,7,31.5,166.5,3.0804
1982,7,31.5,167.5,3.2725
1982,7,31.5,168.5,3.4218
1982,7,31.5,169.5,3.3966
1982,7,31.5,170.5,3.3096
1982,7,31.5,171.5,3.1158
1982,7,31.5,172.5,2.9902
1982,7,31.5,173.5,2.6946
1982,7,31.5,174.5,2.5196
1982,7,32.5,133.5,5.4349
1982,7,32.5,134.5,6.1689
1982,7,32.5,135.5,6.7006
1982,7,32.5,136.5,6.9834
1982,7,32.5,137.5,7.0301
1982,7,32.5,138.5,6.9681
1982,7,32.5,139.5,6.8268
1982,7,32.5,140.5,6.2643
1982,7,32.5,141.5,5.5135
1982,7,32.5,142.5,4.8344
1982,7,32.5,143.5,4.4775
1982,7,32.5,144.5,4.7662
1982,7,32.5,145.5,5.5155
1982,7,32.5,146.5,6.354
1982,7,32.5,147.5,6.9503
1982,7,32.5,148.5,7.2054
1982,7,32.5,149.5,7.0147
1982,7,32.5,164.5,2.9174
1982,7,32.5,165.5,3.2362
1982,7,32.5,166.5,3.4625
1982,7,32.5,167.5,3.5954
1982,7,32.5,168.5,3.7902
1982,7,32.5,169.5,3.6476
1982,7,32.5,170.5,3.6894
1982,7,32.5,171.5,3.4884
1982,7,32.5,172.5,3.2958
1982,7,32.5,173.5,3.0058
1982,7,32.5,174.5,2.7464
1982,7,32.5,175.5,2.5919
1982,7,33.5,136.5,6.7549
1982,7,33.5,137.5,6.7087
1982,7,33.5,138.5,6.6386
1982,7,33.5,139.5,6.289
1982,7,33.5,140.5,5.5744
1982,7,33.5,141.5,4.5991
1982,7,33.5,142.5,3.8666
1982,7,33.5,143.5,3.2789
1982,7,33.5,144.5,3.8912
1982,7,33.5,145.5,5.2411
1982,7,33.5,146.5,6.3152
1982,7,33.5,147.5,7.1807
1982,7,33.5,148.5,7.5459
1982,7,33.5,149.5,7.1366
1982,7,33.5,150.5,6.5105
1982,7,33.5,164.5,3.0761
1982,7,33.5,165.5,3.2418
1982,7,33.5,166.5,3.4406
1982,7,33.5,167.5,3.6201
1982,7,33.5,168.5,4.0364
1982,7,33.5,169.5,4.1671
1982,7,33.5,170.5,4.1965
1982,7,33.5,171.5,3.8002
1982,7,33.5,172.5,3.2875
1982,7,33.5,173.5,2.9634
1982,7,33.5,174.5,2.734
1982,7,34.5,139.5,6.2485
1982,7,34.5,140.5,5.2475
1982,7,34.5,141.5,3.6806
1982,7,34.5,142.5,3.4145
1982,7,34.5,143.5,3.9568
1982,7,34.5,144.5,4.6375
1982,7,34.5,145.5,5.447
1982,7,34.5,146.5,6.3638
1982,7,34.5,147.5,7.2029
1982,7,34.5,148.5,7.8485
1982,7,34.5,149.5,6.7899
1982,7,34.5,150.5,5.9598
1982,7,34.5,151.5,5.0506
1982,7,34.5,165.5,3.2321
1982,7,34.5,166.5,3.2916
1982,7,34.5,167.5,3.7346
1982,7,34.5,168.5,4.1391
1982,7,34.5,169.5,4.3891
1982,7,34.5,170.5,4.3308
1982,7,34.5,171.5,3.8591
1982,7,34.5,172.5,3.1439
1982,7,34.5,173.5,2.5188
1982,7,34.5,174.5,2.2187
1982,7,35.5,141.5,4.9432
1982,7,35.5,142.5,5.2302
1982,7,35.5,143.5,5.4463
1982,7,35.5,144.5,6.1497
1982,7,35.5,145.5,6.0044
1982,7,35.5,146.5,6.4889
1982,7,35.5,147.5,6.9524
1982,7,35.5,148.5,6.7339
1982,7,35.5,149.5,5.6424
1982,7,35.5,150.5,5.196
1982,7,35.5,151.5,4.5264
1982,7,35.5,165.5,3.1482
1982,7,35.5,166.5,3.4776
1982,7,35.5,167.5,3.7381
1982,7,35.5,168.5,3.9038
1982,7,35.5,169.5,4.1946
1982,7,35.5,170.5,3.7912
1982,7,35.5,171.5,3.2988
1982,7,35.5,172.5,2.4731
1982,7,35.5,173.5,2.2158
1982,7,35.5,174.5,1.7772
1982,7,36.5,141.5,5.9069
1982,7,36.5,142.5,5.9831
1982,7,36.5,143.5,6.1096
1982,7,36.5,144.5,6.6208
1982,7,36.5,145.5,6.375
1982,7,36.5,146.5,6.2376
1982,7,36.5,147.5,6.6196
1982,7,36.5,148.5,5.989
1982,7,36.5,149.5,4.7263
1982,7,36.5,150.5,4.1829
1982,7,36.5,151.5,3.63
1982,7,36.5,152.5,3.3307
1982,7,36.5,166.5,3.1165
1982,7,36.5,167.5,3.3637
1982,7,36.5,168.5,3.7884
1982,7,36.5,169.5,3.7786
1982,7,36.5,170.5,3.5161
1982,7,36.5,171.5,3.0198
1982,7,36.5,172.5,2.3767
1982,7,36.5,173.5,1.7919
1982,7,36.5,174.5,1.0682
1982,7,37.5,141.5,7.4743
1982,7,37.5,142.5,7.2548
1982,7,37.5,143.5,6.8003
1982,7,37.5,144.5,6.7944
1982,7,37.5,145.5,6.5367
1982,7,37.5,146.5,6.0076
1982,7,37.5,147.5,5.2365
1982,7,37.5,148.5,3.9171
1982,7,37.5,149.5,3.6753
1982,7,37.5,150.5,3.4123
1982,7,37.5,151.5,2.7664
1982,7,37.5,152.5,2.5952
1982,7,37.5,166.5,3.2095
1982,7,37.5,167.5,3.2519
1982,7,37.5,168.5,3.6866
1982,7,37.5,169.5,4.0148
1982,7,37.5,170.5,3.8607
1982,7,37.5,171.5,3.1367
1982,7,37.5,172.5,2.4325
1982,7,37.5,173.5,1.3316
1982,7,37.5,174.5,0.86342
1982,7,38.5,143.5,7.2551
1982,7,38.5,144.5,7.2021
1982,7,38.5,145.5,6.8606
1982,7,38.5,146.5,6.1497
1982,7,38.5,147.5,5.0848
1982,7,38.5,148.5,3.4241
1982,7,38.5,149.5,2.5298
1982,7,38.5,150.5,2.3459
1982,7,38.5,151.5,1.9713
1982,7,38.5,152.5,1.894
1982,7,38.5,166.5,4.171
1982,7,38.5,167.5,3.1629
1982,7,38.5,168.5,3.4376
1982,7,38.5,169.5,3.5111
1982,7,38.5,170.5,3.694
1982,7,38.5,171.5,3.2564
1982,7,38.5,172.5,2.2633
1982,7,38.5,173.5,1.2103
1982,7,38.5,174.5,0.35982
1982,7,39.5,144.5,7.0653
1982,7,39.5,145.5,6.6126
1982,7,39.5,146.5,5.8431
1982,7,39.5,147.5,4.8216
1982,7,39.5,148.5,3.5325
1982,7,39.5,149.5,3.2478
1982,7,39.5,150.5,2.4024
1982,7,39.5,151.5,2.01
1982,7,39.5,152.5,2.0417
1982,7,39.5,166.5,3.3903
1982,7,39.5,167.5,3.4969
1982,7,39.5,168.5,3.8419
1982,7,39.5,169.5,5.2433
1982,7,39.5,170.5,5.4448
1982,7,39.5,171.5,8.6644
1982,7,39.5,172.5,7.1253
1982,7,39.5,173.5,0.93548
1982,7,39.5,174.5,0.53317
1982,7,39.5,233.5,3.1734
1982,7,39.5,234.5,3.5392
1982,7,40.5,145.5,7.5517
1982,7,40.5,146.5,6.6135
1982,7,40.5,147.5,5.7797
1982,7,40.5,148.5,3.9442
1982,7,40.5,149.5,3.4522
1982,7,40.5,150.5,3.1025
1982,7,40.5,151.5,2.3185
1982,7,40.5,152.5,2.2555
1982,7,40.5,166.5,4.4301
1982,7,40.5,167.5,4.8995
1982,7,40.5,168.5,4.9526
1982,7,40.5,169.5,5.7339
1982,7,40.5,170.5,6.0505
1982,7,40.5,171.5,6.6161
1982,7,40.5,172.5,5.7141
1982,7,40.5,173.5,0.31122
1982,7,40.5,174.5,-0.19951
1982,7,41.5,145.5,10.94
1982,7,41.5,146.5,10.088
1982,7,41.5,147.5,7.5294
1982,7,41.5,148.5,6.0205
1982,7,41.5,149.5,4.1259
1982,7,41.5,150.5,3.9957
1982,7,41.5,151.5,4.6938
1982,7,41.5,152.5,3.6641
1982,7,41.5,165.5,4.666
1982,7,41.5,166.5,3.99
1982,7,41.5,167.5,6.4676
1982,7,41.5,168.5,7.5275
1982,7,41.5,169.5,5.3973
1982,7,41.5,170.5,5.4927
1982,7,41.5,171.5,2.3133
1982,7,41.5,172.5,1.2887
1982,7,41.5,173.5,2.3718
1982,7,41.5,174.5,2.3106
1982,7,42.5,146.5,10.114
1982,7,42.5,147.5,8.7971
1982,7,42.5,148.5,7.4571
1982,7,42.5,149.5,7.6935
1982,7,42.5,150.5,7.2683
1982,7,42.5,151.5,7.7451
1982,7,42.5,152.5,6.5152
1982,7,42.5,165.5,8.9141
1982,7,42.5,166.5,7.4707
1982,7,42.5,167.5,13.75
1982,7,42.5,168.5,13.084
1982,7,42.5,169.5,8.0789
1982,7,42.5,170.5,7.9586
1982,7,42.5,171.5,3.4248
1982,7,42.5,172.5,2.7461
1982,7,42.5,173.5,9.8926
1982,7,42.5,174.5,7.7016
1982,7,43.5,147.5,11.105
1982,7,43.5,148.5,11.624
1982,7,43.5,149.5,12.321
1982,7,43.5,150.5,11.496
1982,7,43.5,151.5,8.2515
1982,7,43.5,164.5,20.552
1982,7,43.5,165.5,16.792
1982,7,43.5,166.5,18.872
1982,7,43.5,167.5,21.223
1982,7,43.5,168.5,21.207
1982,7,43.5,169.5,20.383
1982,7,43.5,170.5,17.835
1982,7,43.5,171.5,17.707
1982,7,43.5,172.5,18.52
1982,7,43.5,173.5,16.294
1982,7,43.5,174.5,17.76
1982,7,44.5,148.5,18.141
1982,7,44.5,149.5,20.297
1982,7,44.5,150.5,20.064
1982,7,44.5,164.5,25.821
1982,7,44.5,165.5,22.648
1982,7,44.5,166.5,23.541
1982,7,44.5,167.5,23.529
1982,7,44.5,168.5,24.313
1982,7,44.5,169.5,24.859
1982,7,44.5,170.5,23.462
1982,7,44.5,171.5,22.206
1982,7,44.5,172.5,21.65
1982,7,44.5,173.5,19.982
1982,7,44.5,174.5,18.218
1982,7,45.5,149.5,23.263
1982,7,45.5,165.5,25.216
1982,7,45.5,166.5,25.839
1982,7,45.5,167.5,26.196
1982,7,45.5,168.5,24.763
1982,7,45.5,169.5,24.103
1982,7,45.5,170.5,19.02
1982,7,45.5,171.5,13.941
1982,7,45.5,172.5,15.444
1982,7,45.5,173.5,18.599
1982,7,45.5,174.5,18.568
1982,7,45.5,230.5,4.1758
1982,7,45.5,231.5,3.6408
1982,7,45.5,232.5,2.7899
1982,7,45.5,233.5,4.6262
1982,7,46.5,148.5,20.758
1982,7,46.5,149.5,22.964
1982,7,46.5,166.5,25.535
1982,7,46.5,167.5,24.907
1982,7,46.5,168.5,23.223
1982,7,46.5,169.5,20.393
1982,7,46.5,170.5,20.219
1982,7,46.5,171.5,16.915
1982,7,46.5,172.5,15.715
1982,7,46.5,173.5,17.93
1982,7,46.5,174.5,17.928
1982,7,46.5,227.5,8.8788
1982,7,46.5,228.5,8.2229
1982,7,46.5,229.5,5.4754
1982,7,46.5,230.5,4.7758
1982,7,46.5,231.5,3.1631
1982,7,46.5,232.5,2.3736
1982,7,46.5,233.5,5.4111
1982,7,46.5,234.5,7.7431
1982,7,46.5,235.5,6.3151
1982,7,47.5,169.5,15.8
1982,7,47.5,170.5,18.066
1982,7,47.5,171.5,24.729
1982,7,47.5,172.5,23.61
1982,7,47.5,173.5,15.596
1982,7,47.5,219.5,11.827
1982,7,47.5,220.5,11.592
1982,7,47.5,221.5,12.044
1982,7,47.5,222.5,12.619
1982,7,47.5,223.5,12.59
1982,7,47.5,224.5,11.644
1982,7,47.5,225.5,10.998
1982,7,47.5,226.5,10.018
1982,7,47.5,227.5,9.3403
1982,7,47.5,228.5,9.0587
1982,7,47.5,229.5,7.3587
1982,7,47.5,230.5,5.5599
1982,7,47.5,231.5,4.9754
1982,7,47.5,232.5,3.4162
1982,7,47.5,233.5,3.9734
1982,7,47.5,234.5,5.0576
1982,7,48.5,185.5,20.197
1982,7,48.5,216.5,16.353
1982,7,48.5,217.5,12.998
1982,7,48.5,218.5,12.769
1982,7,48.5,219.5,12.084
1982,7,48.5,220.5,11.742
1982,7,48.5,221.5,13.396
1982,7,48.5,222.5,13.516
1982,7,48.5,223.5,13.336
1982,7,48.5,224.5,12.228
1982,7,48.5,225.5,11.34
1982,7,48.5,226.5,10.854
1982,7,48.5,227.5,9.5805
1982,7,48.5,228.5,8.9931
1982,7,48.5,229.5,7.9417
1982,7,48.5,230.5,6.1955
1982,7,48.5,231.5,4.7451
1982,7,48.5,232.5,2.5638
1982,7,48.5,233.5,4.6399
1982,7,49.5,185.5,18.385
1982,7,49.5,214.5,18.255
1982,7,49.5,215.5,15.438
1982,7,49.5,216.5,14.78
1982,7,49.5,217.5,18.217
1982,7,49.5,218.5,17.212
1982,7,49.5,219.5,13.389
1982,7,49.5,220.5,14.314
1982,7,49.5,221.5,12.373
1982,7,49.5,222.5,13.734
1982,7,49.5,223.5,15.009
1982,7,49.5,224.5,13.267
1982,7,49.5,225.5,12.189
1982,7,49.5,226.5,10.787
1982,7,49.5,227.5,9.2624
1982,7,49.5,228.5,8.1969
1982,7,49.5,229.5,13.101
1982,7,49.5,230.5,12.938
1982,7,49.5,231.5,7.8352
1982,7,49.5,232.5,7.2203
1982,7,50.5,214.5,20.445
1982,7,50.5,215.5,16.513
1982,7,50.5,216.5,15.819
1982,7,50.5,217.5,18.817
1982,7,50.5,218.5,18.409
1982,7,50.5,219.5,15.498
1982,7,50.5,220.5,14.87
1982,7,50.5,221.5,12.269
1982,7,50.5,222.5,13.435
1982,7,50.5,223.5,13.768
1982,7,50.5,224.5,13.159
1982,7,50.5,225.5,11.923
1982,7,50.5,226.5,11.179
1982,7,50.5,227.5,10.187
1982,7,50.5,228.5,9.5369
1982,7,50.5,229.5,13.893
1982,7,50.5,230.5,10.119
1982,7,50.5,231.5,7.7258
1982,7,51.5,214.5,23.347
1982,7,51.5,215.5,18.735
1982,7,51.5,216.5,18.433
1982,7,51.5,217.5,17.618
1982,7,51.5,218.5,16.113
1982,7,51.5,219.5,12.866
1982,7,51.5,220.5,11.885
1982,7,51.5,221.5,12.871
1982,7,51.5,222.5,13.136
1982,7,51.5,223.5,12.637
1982,7,51.5,224.5,12.717
1982,7,51.5,225.5,11.459
1982,7,51.5,226.5,11.24
1982,7,51.5,227.5,10.733
1982,7,51.5,228.5,11.358
1982,7,51.5,229.5,8.3664
1982,8,21.5,128.5,1.4694
1982,8,21.5,129.5,1.5498
1982,8,22.5,126.5,1.369
1982,8,22.5,127.5,1.3247
1982,8,22.5,128.5,1.2934
1982,8,22.5,129.5,1.3484
1982,8,22.5,130.5,1.4523
1982,8,23.5,126.5,1.2938
1982,8,23.5,127.5,1.1918
1982,8,23.5,128.5,1.1966
1982,8,23.5,129.5,1.1792
1982,8,23.5,130.5,1.3247
1982,8,23.5,131.5,1.3423
1982,8,24.5,125.5,1.3581
1982,8,24.5,126.5,1.0873
1982,8,24.5,127.5,1.0364
1982,8,24.5,128.5,0.96614
1982,8,24.5,129.5,1.0521
1982,8,24.5,130.5,1.1124
1982,8,24.5,131.5,1.384
1982,8,25.5,125.5,1.4968
1982,8,25.5,126.5,1.0034
1982,8,25.5,127.5,0.92434
1982,8,25.5,128.5,0.94896
1982,8,25.5,129.5,0.72144
1982,8,25.5,130.5,1.0045
1982,8,25.5,131.5,1.0868
1982,8,25.5,132.5,1.4175
1982,8,26.5,125.5,1.5537
1982,8,26.5,126.5,1.1463
1982,8,26.5,127.5,0.95177
1982,8,26.5,128.5,0.50503
1982,8,26.5,129.5,0.73291
1982,8,26.5,130.5,1.0542
1982,8,26.5,131.5,1.052
1982,8,26.5,132.5,1.4054
1982,8,26.5,133.5,1.817
1982,8,26.5,134.5,2.3655
1982,8,26.5,135.5,3.2184
1982,8,27.5,126.5,1.3519
1982,8,27.5,127.5,1.0452
1982,8,27.5,128.5,0.83529
1982,8,27.5,129.5,0.60668
1982,8,27.5,130.5,0.82928
1982,8,27.5,131.5,1.1317
1982,8,27.5,132.5,1.5296
1982,8,27.5,133.5,2.1358
1982,8,27.5,134.5,2.8609
1982,8,27.5,135.5,3.6879
1982,8,27.5,136.5,4.4983
1982,8,27.5,137.5,5.1032
1982,8,27.5,138.5,5.5506
1982,8,28.5,127.5,1.3027
1982,8,28.5,128.5,1.1326
1982,8,28.5,129.5,0.99805
1982,8,28.5,130.5,0.9421
1982,8,28.5,131.5,1.2402
1982,8,28.5,132.5,1.7425
1982,8,28.5,133.5,2.2975
1982,8,28.5,134.5,3.2954
1982,8,28.5,135.5,4.5364
1982,8,28.5,136.5,5.4879
1982,8,28.5,137.5,6.1785
1982,8,28.5,138.5,6.8309
1982,8,28.5,139.5,7.1245
1982,8,28.5,140.5,7.0365
1982,8,28.5,141.5,6.7008
1982,8,29.5,128.5,1.2873
1982,8,29.5,129.5,1.1065
1982,8,29.5,130.5,1.0386
1982,8,29.5,131.5,1.7572
1982,8,29.5,132.5,2.4103
1982,8,29.5,133.5,2.9236
1982,8,29.5,134.5,4.0577
1982,8,29.5,135.5,6.2142
1982,8,29.5,136.5,6.9331
1982,8,29.5,137.5,7.46
1982,8,29.5,138.5,8.334
1982,8,29.5,139.5,8.5904
1982,8,29.5,140.5,8.3176
1982,8,29.5,141.5,7.6814
1982,8,29.5,142.5,6.8964
1982,8,30.5,128.5,1.5175
1982,8,30.5,129.5,1.4628
1982,8,30.5,130.5,1.6967
1982,8,30.5,131.5,2.425
1982,8,30.5,132.5,3.4416
1982,8,30.5,133.5,5.1822
1982,8,30.5,134.5,6.6359
1982,8,30.5,135.5,9.462
1982,8,30.5,136.5,8.1237
1982,8,30.5,137.5,7.803
1982,8,30.5,138.5,10.186
1982,8,30.5,139.5,9.8396
1982,8,30.5,140.5,9.6484
1982,8,30.5,141.5,8.5131
1982,8,30.5,142.5,7.4725
1982,8,30.5,143.5,6.682
1982,8,31.5,132.5,4.0226
1982,8,31.5,133.5,4.7694
1982,8,31.5,134.5,7.3428
1982,8,31.5,135.5,8.8907
1982,8,31.5,136.5,8.2698
1982,8,31.5,137.5,7.0854
1982,8,31.5,138.5,9.3587
1982,8,31.5,139.5,10.052
1982,8,31.5,140.5,9.829
1982,8,31.5,141.5,8.8844
1982,8,31.5,142.5,7.7729
1982,8,31.5,143.5,6.8497
1982,8,31.5,144.5,6.1959
1982,8,32.5,133.5,6.2947
1982,8,32.5,134.5,7.8773
1982,8,32.5,135.5,9.9304
1982,8,32.5,136.5,8.6415
1982,8,32.5,137.5,8.0921
1982,8,32.5,138.5,10.338
1982,8,32.5,139.5,9.6333
1982,8,32.5,140.5,9.9788
1982,8,32.5,141.5,8.8796
