1962,8,55.5,217.5,12.181
1962,8,55.5,218.5,11.731
1962,8,55.5,219.5,17.399
1962,8,55.5,220.5,18.598
1962,8,55.5,221.5,11.489
1962,8,55.5,222.5,12.517
1962,8,55.5,223.5,12.208
1962,8,55.5,224.5,11.963
1962,8,55.5,225.5,11.374
1962,8,56.5,206.5,15.786
1962,8,56.5,207.5,16.251
1962,8,56.5,208.5,16.74
1962,8,56.5,209.5,15.901
1962,8,56.5,210.5,16.347
1962,8,56.5,211.5,15.605
1962,8,56.5,212.5,15.854
1962,8,56.5,213.5,13.006
1962,8,56.5,214.5,12.516
1962,8,56.5,215.5,16.544
1962,8,56.5,216.5,16.534
1962,8,56.5,217.5,11.909
1962,8,56.5,218.5,11.081
1962,8,56.5,219.5,15.913
1962,8,56.5,220.5,16.615
1962,8,56.5,221.5,10.885
1962,8,56.5,222.5,12.332
1962,8,56.5,223.5,13.571
1962,8,57.5,209.5,17.503
1962,8,57.5,210.5,17.787
1962,8,57.5,211.5,17.29
1962,8,57.5,212.5,17.328
1962,8,57.5,213.5,14.943
1962,8,57.5,214.5,14.824
1962,8,57.5,215.5,17.619
1962,8,57.5,216.5,17.27
1962,8,57.5,217.5,16.767
1962,8,57.5,218.5,16.174
1962,8,57.5,219.5,10.132
1962,8,57.5,220.5,9.7787
1962,8,57.5,221.5,10.23
1962,8,57.5,222.5,12.57
1962,8,58.5,211.5,11.056
1962,8,58.5,212.5,11.034
1962,8,58.5,213.5,10.504
1962,8,58.5,217.5,16.519
1962,8,58.5,218.5,16.003
1962,8,58.5,219.5,9.9535
1962,8,58.5,220.5,9.9056
1962,8,58.5,221.5,11.334
1962,9,28.5,232.5,1.4211
1962,9,28.5,233.5,1.872
1962,9,29.5,230.5,1.7577
1962,9,29.5,231.5,1.7716
1962,9,29.5,232.5,1.8311
1962,9,29.5,233.5,1.8049
1962,9,29.5,234.5,1.5973
1962,9,29.5,235.5,1.6884
1962,9,29.5,236.5,1.6981
1962,9,30.5,133.5,3.4073
1962,9,30.5,134.5,3.7282
1962,9,30.5,228.5,1.6345
1962,9,30.5,229.5,1.6651
1962,9,30.5,230.5,1.6434
1962,9,30.5,231.5,1.848
1962,9,30.5,232.5,1.6115
1962,9,30.5,233.5,1.4549
1962,9,30.5,234.5,1.4964
1962,9,30.5,235.5,1.6927
1962,9,30.5,236.5,1.6836
1962,9,30.5,237.5,1.6083
1962,9,31.5,132.5,2.977
1962,9,31.5,133.5,3.5446
1962,9,31.5,134.5,3.9275
1962,9,31.5,135.5,4.1657
1962,9,31.5,227.5,1.1624
1962,9,31.5,228.5,1.2366
1962,9,31.5,229.5,1.6585
1962,9,31.5,230.5,1.6746
1962,9,31.5,231.5,1.6715
1962,9,31.5,232.5,1.5979
1962,9,31.5,233.5,1.6523
1962,9,31.5,234.5,1.4529
1962,9,31.5,235.5,1.543
1962,9,31.5,236.5,1.5161
1962,9,31.5,237.5,1.3051
1962,9,31.5,238.5,1.3565
1962,9,32.5,133.5,3.3739
1962,9,32.5,134.5,3.7882
1962,9,32.5,135.5,4.0584
1962,9,32.5,227.5,1.4108
1962,9,32.5,228.5,1.4174
1962,9,32.5,229.5,1.6396
1962,9,32.5,230.5,1.649
1962,9,32.5,231.5,1.4467
1962,9,32.5,232.5,1.3623
1962,9,32.5,233.5,1.4927
1962,9,32.5,234.5,1.5928
1962,9,32.5,235.5,1.4454
1962,9,32.5,236.5,1.6731
1962,9,32.5,237.5,1.4717
1962,9,32.5,238.5,1.9622
1962,9,33.5,227.5,1.4175
1962,9,33.5,228.5,1.3829
1962,9,33.5,229.5,1.755
1962,9,33.5,230.5,1.6768
1962,9,33.5,231.5,1.3918
1962,9,33.5,232.5,1.351
1962,9,33.5,233.5,1.6549
1962,9,33.5,234.5,1.7636
1962,9,33.5,235.5,1.623
1962,9,33.5,236.5,1.5174
1962,9,33.5,237.5,2.0024
1962,9,33.5,238.5,2.2961
1962,9,34.5,228.5,1.2052
1962,9,34.5,229.5,1.8147
1962,9,34.5,230.5,1.7521
1962,9,34.5,231.5,1.3282
1962,9,34.5,232.5,1.4775
1962,9,34.5,233.5,1.8671
1962,9,34.5,234.5,1.7505
1962,9,34.5,235.5,1.5797
1962,9,34.5,236.5,1.7632
1962,9,34.5,237.5,2.323
1962,9,34.5,238.5,2.4464
1962,9,35.5,229.5,1.6873
1962,9,35.5,230.5,1.6209
1962,9,35.5,231.5,1.525
1962,9,35.5,232.5,1.4843
1962,9,35.5,233.5,1.3671
1962,9,35.5,234.5,1.1213
1962,9,35.5,235.5,1.2275
1962,9,35.5,236.5,1.6287
1962,9,35.5,237.5,2.3232
1962,9,36.5,230.5,1.5626
1962,9,36.5,231.5,1.6404
1962,9,36.5,232.5,1.7423
1962,9,36.5,233.5,1.0722
1962,9,36.5,234.5,1.1473
1962,9,36.5,235.5,1.7645
1962,9,36.5,236.5,1.9034
1962,9,36.5,237.5,2.3458
1962,9,37.5,230.5,1.5931
1962,9,37.5,231.5,1.8098
1962,9,37.5,232.5,2.094
1962,9,37.5,233.5,1.6311
1962,9,37.5,234.5,1.9773
1962,9,37.5,235.5,2.228
1962,9,37.5,236.5,2.4025
1962,9,38.5,230.5,2.0023
1962,9,38.5,231.5,2.1575
1962,9,38.5,232.5,2.7215
1962,9,38.5,233.5,1.9115
1962,9,38.5,234.5,2.2695
1962,9,38.5,235.5,2.6938
1962,9,39.5,230.5,2.3451
1962,9,39.5,231.5,3.0906
1962,9,39.5,232.5,2.9822
1962,9,39.5,233.5,2.3831
1962,9,39.5,234.5,2.7368
1962,9,39.5,235.5,3.0921
1962,9,40.5,228.5,2.1205
1962,9,40.5,229.5,1.9542
1962,9,40.5,230.5,2.4457
1962,9,40.5,231.5,3.0035
1962,9,40.5,232.5,2.6764
1962,9,40.5,233.5,2.606
1962,9,40.5,234.5,3.1503
1962,9,41.5,227.5,2.1812
1962,9,41.5,228.5,2.2496
1962,9,41.5,229.5,1.8956
1962,9,41.5,230.5,2.6657
1962,9,41.5,231.5,2.2109
1962,9,41.5,232.5,3.5494
1962,9,41.5,233.5,4.4315
1962,9,41.5,234.5,5.2223
1962,9,42.5,227.5,2.4476
1962,9,42.5,228.5,2.2469
1962,9,42.5,229.5,2.0886
1962,9,42.5,230.5,2.3811
1962,9,42.5,231.5,2.2815
1962,9,42.5,232.5,3.2251
1962,9,42.5,233.5,4.1658
1962,9,42.5,234.5,5.2905
1962,9,43.5,179.5,13.683
1962,9,43.5,180.5,12.707
1962,9,43.5,181.5,10.579
1962,9,43.5,226.5,2.4339
1962,9,43.5,227.5,2.3888
1962,9,43.5,228.5,2.5201
1962,9,43.5,229.5,1.0904
1962,9,43.5,230.5,1.1369
1962,9,43.5,231.5,2.4587
1962,9,43.5,232.5,3.6771
1962,9,43.5,233.5,6.2526
1962,9,43.5,234.5,9.7155
1962,9,44.5,179.5,16.556
1962,9,44.5,180.5,16.434
1962,9,44.5,181.5,15.41
1962,9,44.5,226.5,3.6699
1962,9,44.5,227.5,4.3204
1962,9,44.5,228.5,3.7478
1962,9,44.5,229.5,1.5219
1962,9,44.5,230.5,1.3894
1962,9,44.5,231.5,2.6116
1962,9,44.5,232.5,4.0547
1962,9,44.5,233.5,7.9414
1962,9,44.5,234.5,10.433
1962,9,45.5,179.5,20.753
1962,9,45.5,180.5,21.743
1962,9,45.5,181.5,21.962
1962,9,45.5,226.5,5.6695
1962,9,45.5,227.5,5.0303
1962,9,45.5,228.5,4.1162
1962,9,45.5,229.5,3.8677
1962,9,45.5,230.5,3.1445
1962,9,45.5,231.5,3.1719
1962,9,45.5,232.5,4.3655
1962,9,45.5,233.5,5.9268
1962,9,45.5,234.5,8.3918
1962,9,45.5,235.5,7.5759
1962,9,46.5,227.5,6.181
1962,9,46.5,228.5,5.5602
1962,9,46.5,229.5,5.8378
1962,9,46.5,230.5,4.806
1962,9,46.5,231.5,4.2052
1962,9,46.5,232.5,5.007
1962,9,46.5,233.5,5.5725
1962,9,46.5,234.5,8.97
1962,9,46.5,235.5,8.9653
1962,9,47.5,214.5,13.505
1962,9,47.5,227.5,7.9984
1962,9,47.5,228.5,7.5912
1962,9,47.5,229.5,6.7826
1962,9,47.5,230.5,6.1745
1962,9,47.5,231.5,6.8312
1962,9,47.5,232.5,7.9863
1962,9,47.5,233.5,7.0423
1962,9,47.5,234.5,6.358
1962,9,48.5,212.5,15.005
1962,9,48.5,213.5,15.899
1962,9,48.5,214.5,15.781
1962,9,48.5,215.5,14.998
1962,9,48.5,216.5,14.209
1962,9,48.5,226.5,10.037
1962,9,48.5,227.5,9.35
1962,9,48.5,228.5,9.4977
1962,9,48.5,229.5,8.2598
1962,9,48.5,230.5,9.15
1962,9,48.5,231.5,9.797
1962,9,48.5,232.5,11.369
1962,9,48.5,233.5,6.9542
1962,9,49.5,212.5,15.978
1962,9,49.5,213.5,16.356
1962,9,49.5,214.5,17.364
1962,9,49.5,215.5,14.709
1962,9,49.5,216.5,13.472
1962,9,49.5,217.5,14.756
1962,9,49.5,225.5,8.738
1962,9,49.5,226.5,8.5972
1962,9,49.5,227.5,9.2097
1962,9,49.5,228.5,8.8818
1962,9,49.5,229.5,9.4878
1962,9,49.5,230.5,10.112
1962,9,49.5,231.5,12.545
1962,9,49.5,232.5,11.604
1962,9,50.5,210.5,14.686
1962,9,50.5,211.5,15.246
1962,9,50.5,212.5,15.496
1962,9,50.5,213.5,16.637
1962,9,50.5,214.5,17.386
1962,9,50.5,215.5,14.699
1962,9,50.5,216.5,12.6
1962,9,50.5,217.5,17.064
1962,9,50.5,218.5,15.24
1962,9,50.5,219.5,14.444
1962,9,50.5,220.5,13.505
1962,9,50.5,222.5,12.831
1962,9,50.5,223.5,12.859
1962,9,50.5,224.5,12.589
1962,9,50.5,225.5,12.044
1962,9,50.5,226.5,11.887
1962,9,50.5,227.5,9.9402
1962,9,50.5,228.5,9.6843
1962,9,50.5,229.5,12.53
1962,9,50.5,230.5,10.398
1962,9,50.5,231.5,11.131
1962,9,51.5,198.5,17.445
1962,9,51.5,199.5,17.658
1962,9,51.5,200.5,16.772
1962,9,51.5,201.5,15.985
1962,9,51.5,202.5,15.435
1962,9,51.5,203.5,17.874
1962,9,51.5,204.5,17.66
1962,9,51.5,207.5,13.382
1962,9,51.5,208.5,13.861
1962,9,51.5,209.5,14.785
1962,9,51.5,210.5,15.176
1962,9,51.5,211.5,13.19
1962,9,51.5,212.5,14.253
1962,9,51.5,213.5,17.818
1962,9,51.5,214.5,19.124
1962,9,51.5,215.5,18.615
1962,9,51.5,216.5,18.124
1962,9,51.5,217.5,18.445
1962,9,51.5,218.5,17.734
1962,9,51.5,219.5,17.626
1962,9,51.5,220.5,16.137
1962,9,51.5,221.5,15.079
1962,9,51.5,222.5,14.9
1962,9,51.5,223.5,12.676
1962,9,51.5,224.5,12.376
1962,9,51.5,225.5,12.237
1962,9,51.5,226.5,12.577
1962,9,51.5,227.5,12.888
1962,9,51.5,228.5,12.84
1962,9,51.5,229.5,11.71
1962,9,51.5,230.5,11.422
1962,9,52.5,196.5,9.8102
1962,9,52.5,197.5,12.202
1962,9,52.5,198.5,12.672
1962,9,52.5,199.5,18.78
1962,9,52.5,200.5,17.235
1962,9,52.5,201.5,15.093
1962,9,52.5,202.5,13.949
1962,9,52.5,203.5,17.717
1962,9,52.5,204.5,17.79
1962,9,52.5,205.5,16.662
1962,9,52.5,206.5,17.066
1962,9,52.5,207.5,15.187
1962,9,52.5,208.5,14.488
1962,9,52.5,209.5,14.855
1962,9,52.5,210.5,15.449
1962,9,52.5,211.5,13.355
1962,9,52.5,212.5,14.76
1962,9,52.5,213.5,18.104
1962,9,52.5,214.5,18.923
1962,9,52.5,215.5,19.4
1962,9,52.5,216.5,19.82
1962,9,52.5,217.5,19.351
1962,9,52.5,218.5,18.424
1962,9,52.5,219.5,18.617
1962,9,52.5,220.5,16.21
1962,9,52.5,221.5,15.419
1962,9,52.5,222.5,14.193
1962,9,52.5,223.5,13.156
1962,9,52.5,224.5,12.395
1962,9,52.5,225.5,12.091
1962,9,52.5,226.5,12.514
1962,9,52.5,227.5,14.126
1962,9,52.5,228.5,14.764
1962,9,53.5,196.5,8.5623
1962,9,53.5,197.5,9.1715
1962,9,53.5,198.5,10.375
1962,9,53.5,199.5,10.804
1962,9,53.5,200.5,14.801
1962,9,53.5,201.5,13.588
1962,9,53.5,202.5,13.541
1962,9,53.5,203.5,14.604
1962,9,53.5,204.5,15.455
1962,9,53.5,205.5,13.179
1962,9,53.5,206.5,15.035
1962,9,53.5,207.5,15.066
1962,9,53.5,208.5,15.297
1962,9,53.5,209.5,15.453
1962,9,53.5,210.5,15.965
1962,9,53.5,211.5,16.021
1962,9,53.5,212.5,17.072
1962,9,53.5,213.5,17.354
1962,9,53.5,214.5,17.743
1962,9,53.5,215.5,17.771
1962,9,53.5,216.5,17.926
1962,9,53.5,217.5,17.967
1962,9,53.5,218.5,18.527
1962,9,53.5,219.5,16.928
1962,9,53.5,220.5,15.873
1962,9,53.5,221.5,14.181
1962,9,53.5,222.5,12.989
1962,9,53.5,223.5,12.652
1962,9,53.5,224.5,13.641
1962,9,53.5,225.5,12.43
1962,9,53.5,226.5,12.717
1962,9,54.5,198.5,16.186
1962,9,54.5,199.5,13.672
1962,9,54.5,200.5,11.672
1962,9,54.5,201.5,9.1212
1962,9,54.5,202.5,8.4216
1962,9,54.5,203.5,9.0378
1962,9,54.5,204.5,11.404
1962,9,54.5,205.5,12.422
1962,9,54.5,206.5,12.485
1962,9,54.5,207.5,11.929
1962,9,54.5,208.5,12.479
1962,9,54.5,209.5,13.429
1962,9,54.5,210.5,15.454
1962,9,54.5,211.5,16.583
1962,9,54.5,212.5,16.591
1962,9,54.5,213.5,16.752
1962,9,54.5,214.5,16.389
1962,9,54.5,215.5,16.885
1962,9,54.5,216.5,16.894
1962,9,54.5,217.5,16.852
1962,9,54.5,218.5,16.447
1962,9,54.5,219.5,14.652
1962,9,54.5,220.5,13.499
1962,9,54.5,221.5,12.587
1962,9,54.5,222.5,12.768
1962,9,54.5,223.5,13.944
1962,9,54.5,224.5,14.176
1962,9,54.5,225.5,12.929
1962,9,54.5,226.5,12.31
1962,9,55.5,203.5,10.011
1962,9,55.5,204.5,9.9408
1962,9,55.5,205.5,9.301
1962,9,55.5,206.5,9.4844
1962,9,55.5,207.5,10.243
1962,9,55.5,208.5,10.544
1962,9,55.5,209.5,12.468
1962,9,55.5,210.5,14.076
1962,9,55.5,211.5,13.808
1962,9,55.5,212.5,14.72
1962,9,55.5,213.5,14.339
1962,9,55.5,214.5,15.382
1962,9,55.5,215.5,15.366
1962,9,55.5,216.5,14.97
1962,9,55.5,217.5,13.236
1962,9,55.5,218.5,13.057
1962,9,55.5,219.5,12.269
1962,9,55.5,220.5,11.797
1962,9,55.5,221.5,11.809
1962,9,55.5,222.5,12.427
1962,9,55.5,223.5,13.058
1962,9,55.5,224.5,15.051
1962,9,55.5,225.5,14.763
1962,9,56.5,206.5,10.939
1962,9,56.5,207.5,11.505
1962,9,56.5,208.5,11.364
1962,9,56.5,209.5,13.335
1962,9,56.5,210.5,14.505
1962,9,56.5,211.5,13.111
1962,9,56.5,212.5,13.115
1962,9,56.5,213.5,12.968
1962,9,56.5,214.5,13.296
1962,9,56.5,215.5,14.003
1962,9,56.5,216.5,13.629
1962,9,56.5,217.5,12.304
1962,9,56.5,218.5,11.682
1962,9,56.5,219.5,10.934
1962,9,56.5,220.5,11.354
1962,9,56.5,221.5,11.457
1962,9,56.5,222.5,11.955
1962,9,56.5,223.5,12.347
1962,9,57.5,209.5,14.099
1962,9,57.5,210.5,14.297
1962,9,57.5,211.5,13.128
1962,9,57.5,212.5,12.855
1962,9,57.5,213.5,12.111
1962,9,57.5,214.5,12.151
1962,9,57.5,215.5,13.954
1962,9,57.5,216.5,13.433
1962,9,57.5,218.5,11.446
1962,9,57.5,219.5,9.5642
1962,9,57.5,220.5,9.076
1962,9,57.5,221.5,11.008
1962,9,57.5,222.5,11.384
1962,9,58.5,211.5,13.702
1962,9,58.5,212.5,12.977
1962,9,58.5,213.5,12.783
1962,9,58.5,214.5,12.237
1962,9,58.5,220.5,8.4373
1962,9,58.5,221.5,8.9106
1962,9,59.5,212.5,12.998
1962,9,59.5,213.5,12.897
1962,9,59.5,214.5,13.737
1962,10,23.5,240.5,1.2836
1962,10,23.5,241.5,1.1801
1962,10,23.5,242.5,1.2504
1962,10,23.5,243.5,0.47436
1962,10,23.5,244.5,0.58765
1962,10,23.5,245.5,0.67867
1962,10,24.5,239.5,1.24
1962,10,24.5,240.5,1.1378
1962,10,24.5,241.5,1.1297
1962,10,24.5,242.5,1.2604
1962,10,24.5,243.5,0.5662
1962,10,24.5,244.5,0.56837
1962,10,24.5,245.5,0.54339
1962,10,24.5,246.5,0.68288
1962,10,25.5,237.5,1.7564
1962,10,25.5,238.5,1.6425
1962,10,25.5,239.5,1.6431
1962,10,25.5,240.5,1.4695
1962,10,25.5,241.5,1.4272
1962,10,25.5,242.5,1.5486
1962,10,25.5,243.5,1.5267
1962,10,25.5,244.5,0.92825
1962,10,25.5,245.5,0.66882
1962,10,25.5,246.5,0.88979
1962,10,26.5,231.5,1.7597
1962,10,26.5,232.5,2.0796
1962,10,26.5,233.5,1.6593
1962,10,26.5,234.5,1.5702
1962,10,26.5,235.5,1.8468
1962,10,26.5,236.5,1.8299
1962,10,26.5,237.5,1.8786
1962,10,26.5,238.5,1.7744
1962,10,26.5,239.5,1.6269
1962,10,26.5,240.5,1.4317
1962,10,26.5,241.5,1.5433
1962,10,26.5,242.5,1.5629
1962,10,26.5,243.5,1.7725
1962,10,26.5,244.5,1.3244
1962,10,26.5,245.5,1.5044
1962,10,27.5,229.5,1.819
1962,10,27.5,230.5,1.8677
1962,10,27.5,231.5,1.4097
1962,10,27.5,232.5,1.7226
1962,10,27.5,233.5,1.9631
1962,10,27.5,234.5,1.975
1962,10,27.5,235.5,1.8902
1962,10,27.5,236.5,1.7587
1962,10,27.5,237.5,1.7474
1962,10,27.5,238.5,1.6233
1962,10,27.5,239.5,1.6861
1962,10,27.5,240.5,1.6328
1962,10,27.5,241.5,1.5464
1962,10,27.5,242.5,1.8113
1962,10,27.5,243.5,1.9481
1962,10,27.5,244.5,1.2095
1962,10,28.5,131.5,2.5381
1962,10,28.5,132.5,2.731
1962,10,28.5,133.5,2.9629
1962,10,28.5,134.5,3.2574
1962,10,28.5,227.5,1.0193
1962,10,28.5,228.5,1.0522
1962,10,28.5,229.5,1.8566
1962,10,28.5,230.5,1.86
1962,10,28.5,231.5,1.758
1962,10,28.5,232.5,1.9226
1962,10,28.5,233.5,1.8784
1962,10,28.5,234.5,1.7219
1962,10,28.5,235.5,1.7816
1962,10,28.5,236.5,1.7243
1962,10,28.5,237.5,1.007
1962,10,28.5,238.5,1.1367
1962,10,28.5,239.5,1.687
1962,10,28.5,240.5,1.6412
1962,10,28.5,241.5,1.5919
1962,10,28.5,242.5,1.9118
1962,10,28.5,243.5,1.8692
1962,10,28.5,244.5,1.3073
1962,10,29.5,130.5,2.4716
1962,10,29.5,131.5,2.5914
1962,10,29.5,132.5,2.8182
1962,10,29.5,133.5,3.3198
1962,10,29.5,134.5,3.7866
1962,10,29.5,135.5,4.1276
1962,10,29.5,136.5,4.1689
1962,10,29.5,226.5,1.5709
1962,10,29.5,227.5,1.4712
1962,10,29.5,228.5,1.2986
1962,10,29.5,229.5,1.7342
1962,10,29.5,230.5,1.6784
1962,10,29.5,231.5,1.909
1962,10,29.5,232.5,1.8766
1962,10,29.5,233.5,1.66
1962,10,29.5,234.5,1.1212
1962,10,29.5,235.5,0.72616
1962,10,29.5,236.5,1.0093
1962,10,29.5,237.5,1.3981
1962,10,29.5,238.5,1.3369
1962,10,29.5,239.5,1.5663
1962,10,29.5,240.5,1.5008
1962,10,29.5,241.5,1.4803
1962,10,29.5,242.5,1.5725
1962,10,29.5,243.5,1.8848
1962,10,30.5,130.5,2.5485
1962,10,30.5,131.5,2.8042
1962,10,30.5,132.5,3.0551
1962,10,30.5,133.5,3.6887
1962,10,30.5,134.5,4.3922
1962,10,30.5,135.5,4.9328
1962,10,30.5,136.5,4.8138
1962,10,30.5,137.5,4.4145
1962,10,30.5,225.5,2.1669
1962,10,30.5,226.5,2.0063
1962,10,30.5,227.5,1.8019
1962,10,30.5,228.5,1.7092
1962,10,30.5,229.5,1.6896
1962,10,30.5,230.5,1.8286
1962,10,30.5,231.5,2.0465
1962,10,30.5,232.5,2.0099
1962,10,30.5,233.5,1.4128
1962,10,30.5,234.5,1.1426
1962,10,30.5,235.5,1.052
1962,10,30.5,236.5,1.1852
1962,10,30.5,237.5,1.4403
1962,10,30.5,238.5,1.4883
1962,10,30.5,239.5,1.2527
1962,10,30.5,240.5,1.45
1962,10,30.5,241.5,1.4332
1962,10,30.5,242.5,1.6236
1962,10,30.5,243.5,2.1255
1962,10,31.5,132.5,3.6506
1962,10,31.5,133.5,4.1035
1962,10,31.5,134.5,4.8726
1962,10,31.5,135.5,6.0125
1962,10,31.5,136.5,5.2683
1962,10,31.5,137.5,4.5861
1962,10,31.5,225.5,2.0332
1962,10,31.5,226.5,1.7188
1962,10,31.5,227.5,1.7356
1962,10,31.5,228.5,1.4876
1962,10,31.5,229.5,1.7144
1962,10,31.5,230.5,1.8553
1962,10,31.5,231.5,1.5783
1962,10,31.5,232.5,1.5446
1962,10,31.5,233.5,1.3871
1962,10,31.5,234.5,1.2432
1962,10,31.5,235.5,1.3702
1962,10,31.5,236.5,1.2635
1962,10,31.5,237.5,1.5094
1962,10,31.5,238.5,1.1736
1962,10,31.5,239.5,1.4395
1962,10,31.5,240.5,1.7081
1962,10,31.5,241.5,1.8376
1962,10,31.5,242.5,1.744
1962,10,32.5,133.5,3.9133
1962,10,32.5,134.5,5.1546
1962,10,32.5,135.5,5.5364
1962,10,32.5,136.5,5.1919
1962,10,32.5,137.5,4.6462
1962,10,32.5,224.5,2.2289
1962,10,32.5,225.5,1.9335
1962,10,32.5,226.5,1.5887
1962,10,32.5,227.5,1.3275
1962,10,32.5,228.5,1.296
1962,10,32.5,229.5,1.552
1962,10,32.5,230.5,1.5896
1962,10,32.5,231.5,1.2676
1962,10,32.5,232.5,1.292
1962,10,32.5,233.5,1.3513
1962,10,32.5,234.5,1.2331
1962,10,32.5,235.5,1.6553
1962,10,32.5,236.5,1.816
1962,10,32.5,237.5,1.6155
1962,10,32.5,238.5,1.0614
1962,10,32.5,239.5,2.2992
1962,10,32.5,240.5,2.2516
1962,10,32.5,241.5,1.9685
1962,10,33.5,136.5,5.2468
1962,10,33.5,137.5,4.8993
1962,10,33.5,224.5,2.1252
1962,10,33.5,225.5,1.5036
1962,10,33.5,226.5,1.1775
1962,10,33.5,227.5,1.2525
1962,10,33.5,228.5,1.3598
1962,10,33.5,229.5,1.22
1962,10,33.5,230.5,1.0549
1962,10,33.5,231.5,1.3272
1962,10,33.5,232.5,1.3437
1962,10,33.5,233.5,1.4733
1962,10,33.5,234.5,1.3963
1962,10,33.5,235.5,1.5168
1962,10,33.5,236.5,1.5809
1962,10,33.5,237.5,2.1155
1962,10,33.5,238.5,2.3145
1962,10,33.5,239.5,2.5121
1962,10,33.5,240.5,2.6113
1962,10,34.5,225.5,1.4422
1962,10,34.5,226.5,1.4888
1962,10,34.5,227.5,1.4908
1962,10,34.5,228.5,1.6615
1962,10,34.5,229.5,1.3502
1962,10,34.5,230.5,1.1069
1962,10,34.5,231.5,1.2816
1962,10,34.5,232.5,1.2074
1962,10,34.5,233.5,1.381
1962,10,34.5,234.5,1.5892
1962,10,34.5,235.5,1.5386
1962,10,34.5,236.5,1.9215
1962,10,34.5,237.5,2.302
1962,10,34.5,238.5,2.3793
1962,10,35.5,226.5,1.9718
1962,10,35.5,227.5,1.5496
1962,10,35.5,228.5,1.195
1962,10,35.5,229.5,1.4196
1962,10,35.5,230.5,1.16
1962,10,35.5,231.5,1.1748
1962,10,35.5,232.5,0.92206
1962,10,35.5,233.5,1.0714
1962,10,35.5,234.5,1.8417
1962,10,35.5,235.5,1.4158
1962,10,35.5,236.5,1.946
1962,10,35.5,237.5,2.1998
1962,10,36.5,227.5,1.5724
1962,10,36.5,228.5,1.6545
1962,10,36.5,229.5,1.2986
1962,10,36.5,230.5,1.2136
1962,10,36.5,231.5,1.345
1962,10,36.5,232.5,1.6348
1962,10,36.5,233.5,1.5874
1962,10,36.5,234.5,1.8015
1962,10,36.5,235.5,1.6739
1962,10,36.5,236.5,2.2261
1962,10,36.5,237.5,2.4818
1962,10,37.5,229.5,1.5208
1962,10,37.5,230.5,1.6849
1962,10,37.5,231.5,2.0715
1962,10,37.5,232.5,2.0274
1962,10,37.5,233.5,2.7001
1962,10,37.5,234.5,2.8492
1962,10,37.5,235.5,2.8817
1962,10,37.5,236.5,2.5966
1962,10,38.5,230.5,2.4335
1962,10,38.5,231.5,3.088
1962,10,38.5,232.5,3.4424
1962,10,38.5,233.5,3.3304
1962,10,38.5,234.5,3.8124
1962,10,38.5,235.5,3.902
1962,10,39.5,230.5,2.3168
1962,10,39.5,231.5,3.0158
1962,10,39.5,232.5,3.7325
1962,10,39.5,233.5,4.298
1962,10,39.5,234.5,4.4373
1962,10,39.5,235.5,4.311
1962,10,40.5,230.5,2.3059
1962,10,40.5,231.5,3.4998
1962,10,40.5,232.5,4.9069
1962,10,40.5,233.5,4.7853
1962,10,40.5,234.5,5.2753
1962,10,41.5,229.5,1.9021
1962,10,41.5,230.5,1.9401
1962,10,41.5,231.5,3.5847
1962,10,41.5,232.5,5.5365
1962,10,41.5,233.5,4.5047
1962,10,41.5,234.5,5.6762
1962,10,42.5,228.5,2.6952
1962,10,42.5,229.5,1.9098
1962,10,42.5,230.5,1.9269
1962,10,42.5,231.5,3.5379
1962,10,42.5,232.5,4.5786
1962,10,42.5,233.5,4.8432
1962,10,42.5,234.5,4.8248
1962,10,43.5,228.5,2.2442
1962,10,43.5,229.5,2.0587
1962,10,43.5,230.5,2.0408
1962,10,43.5,231.5,4.455
1962,10,43.5,232.5,4.6625
1962,10,43.5,233.5,5.9855
1962,10,43.5,234.5,5.7312
1962,10,44.5,228.5,2.8008
1962,10,44.5,229.5,2.4367
1962,10,44.5,230.5,2.261
1962,10,44.5,231.5,3.9894
1962,10,44.5,232.5,3.0751
1962,10,44.5,233.5,6.3211
1962,10,44.5,234.5,5.809
1962,10,45.5,228.5,5.5027
1962,10,45.5,229.5,3.0834
1962,10,45.5,230.5,2.5291
1962,10,45.5,231.5,4.2089
1962,10,45.5,232.5,3.082
1962,10,45.5,233.5,6.4007
1962,10,45.5,234.5,6.4767
1962,10,45.5,235.5,6.5569
1962,10,46.5,229.5,3.9824
1962,10,46.5,230.5,2.687
1962,10,46.5,231.5,3.574
1962,10,46.5,232.5,3.5394
1962,10,46.5,233.5,5.9382
1962,10,46.5,234.5,6.5815
1962,10,46.5,235.5,8.4859
1962,10,47.5,230.5,3.158
1962,10,47.5,231.5,4.4521
1962,10,47.5,232.5,5.8575
1962,10,47.5,233.5,10.8
1962,10,47.5,234.5,11.618
1962,10,48.5,231.5,6.9536
1962,10,48.5,232.5,7.8813
1962,10,48.5,233.5,11.473
1962,10,53.5,199.5,20.924
1962,10,53.5,200.5,21.207
1962,10,53.5,201.5,20.867
1962,10,53.5,202.5,20.063
1962,10,53.5,209.5,21.635
1962,10,53.5,210.5,22.365
1962,10,53.5,211.5,22.293
1962,10,54.5,200.5,18.266
1962,10,54.5,201.5,19.464
1962,10,54.5,202.5,18.852
1962,10,54.5,203.5,15.353
1962,10,54.5,204.5,15.522
1962,10,54.5,206.5,17.377
1962,10,54.5,207.5,19.246
1962,10,54.5,208.5,19.895
1962,10,54.5,209.5,20.006
