1993,5,45.5,216.5,9.079
1993,5,45.5,217.5,7.9095
1993,5,45.5,218.5,5.6115
1993,5,45.5,219.5,6.1872
1993,5,45.5,220.5,5.103
1993,5,45.5,221.5,3.1863
1993,5,45.5,222.5,3.1869
1993,5,45.5,223.5,8.7255
1993,5,45.5,224.5,9.0426
1993,5,46.5,212.5,19.041
1993,5,46.5,213.5,12.21
1993,5,46.5,214.5,12.883
1993,5,46.5,215.5,10.127
1993,5,46.5,216.5,9.5048
1993,5,46.5,217.5,9.837
1993,5,46.5,218.5,6.3885
1993,5,46.5,219.5,7.2212
1993,5,46.5,220.5,6.3767
1993,5,46.5,221.5,9.6161
1993,5,46.5,222.5,8.7348
1993,5,46.5,223.5,9.1761
1993,5,46.5,224.5,9.2488
1993,5,46.5,225.5,3.6292
1993,5,46.5,226.5,3.4786
1993,5,46.5,227.5,9.7669
1993,5,46.5,228.5,9.8127
1993,5,46.5,229.5,10.43
1993,5,46.5,230.5,9.534
1993,5,46.5,231.5,6.8901
1993,5,46.5,232.5,6.4393
1993,5,46.5,233.5,7.4664
1993,5,47.5,211.5,26.545
1993,5,47.5,212.5,25.069
1993,5,47.5,213.5,17.825
1993,5,47.5,214.5,16.92
1993,5,47.5,215.5,12.318
1993,5,47.5,216.5,9.6665
1993,5,47.5,217.5,14.024
1993,5,47.5,218.5,12.772
1993,5,47.5,219.5,9.5891
1993,5,47.5,220.5,8.6966
1993,5,47.5,221.5,11.874
1993,5,47.5,222.5,10.827
1993,5,47.5,223.5,10.335
1993,5,47.5,224.5,10.76
1993,5,47.5,225.5,10.537
1993,5,47.5,226.5,10.763
1993,5,47.5,227.5,11.147
1993,5,47.5,228.5,10.783
1993,5,47.5,229.5,10.742
1993,5,47.5,230.5,10.557
1993,5,47.5,231.5,7.2636
1993,5,47.5,232.5,7.2909
1993,5,47.5,233.5,7.3122
1993,5,47.5,234.5,9.3458
1993,5,48.5,210.5,17.781
1993,5,48.5,211.5,27.292
1993,5,48.5,212.5,25.886
1993,5,48.5,213.5,17.908
1993,5,48.5,214.5,17.768
1993,5,48.5,215.5,15.993
1993,5,48.5,216.5,14.308
1993,5,48.5,217.5,16.902
1993,5,48.5,218.5,16.586
1993,5,48.5,219.5,11.224
1993,5,48.5,220.5,11.421
1993,5,48.5,221.5,13.11
1993,5,48.5,222.5,12.745
1993,5,48.5,223.5,12.733
1993,5,48.5,224.5,12.281
1993,5,48.5,225.5,11.097
1993,5,48.5,226.5,11.506
1993,5,48.5,227.5,11.423
1993,5,48.5,228.5,10.971
1993,5,48.5,229.5,10.894
1993,5,48.5,230.5,10.156
1993,5,48.5,231.5,7.3698
1993,5,48.5,232.5,9.0159
1993,5,48.5,233.5,9.881
1993,5,49.5,208.5,19.068
1993,5,49.5,209.5,18.619
1993,5,49.5,210.5,18.554
1993,5,49.5,211.5,21.308
1993,5,49.5,212.5,20.22
1993,5,49.5,213.5,20.941
1993,5,49.5,214.5,18.099
1993,5,49.5,215.5,16.857
1993,5,49.5,216.5,16.86
1993,5,49.5,217.5,16.326
1993,5,49.5,218.5,15.761
1993,5,49.5,219.5,10.529
1993,5,49.5,220.5,10.573
1993,5,49.5,221.5,13.682
1993,5,49.5,222.5,14.113
1993,5,49.5,223.5,13.183
1993,5,49.5,224.5,11.853
1993,5,49.5,225.5,10.733
1993,5,49.5,226.5,10.785
1993,5,49.5,227.5,11.74
1993,5,49.5,228.5,11.025
1993,5,49.5,229.5,8.7705
1993,5,49.5,230.5,8.405
1993,5,49.5,231.5,8.6652
1993,5,49.5,232.5,9.4909
1993,5,50.5,206.5,24.23
1993,5,50.5,207.5,26.643
1993,5,50.5,208.5,23.462
1993,5,50.5,209.5,18.791
1993,5,50.5,210.5,19.14
1993,5,50.5,211.5,22.545
1993,5,50.5,212.5,22.714
1993,5,50.5,213.5,22.032
1993,5,50.5,214.5,20.674
1993,5,50.5,215.5,16.924
1993,5,50.5,216.5,16.693
1993,5,50.5,217.5,15.99
1993,5,50.5,218.5,15.087
1993,5,50.5,219.5,10.967
1993,5,50.5,220.5,11.298
1993,5,50.5,221.5,14.084
1993,5,50.5,222.5,14.681
1993,5,50.5,223.5,13.504
1993,5,50.5,224.5,13.59
1993,5,50.5,225.5,12.964
1993,5,50.5,226.5,11.329
1993,5,50.5,227.5,9.6899
1993,5,50.5,228.5,9.4665
1993,5,50.5,229.5,9.1112
1993,5,50.5,230.5,9.4552
1993,5,50.5,231.5,9.2549
1993,5,51.5,204.5,23.917
1993,5,51.5,205.5,22.563
1993,5,51.5,206.5,22.269
1993,5,51.5,207.5,28.705
1993,5,51.5,208.5,31.023
1993,5,51.5,209.5,28.648
1993,5,51.5,210.5,29.242
1993,5,51.5,211.5,28.698
1993,5,51.5,212.5,26.987
1993,5,51.5,213.5,22.908
1993,5,51.5,214.5,22.243
1993,5,51.5,215.5,19.831
1993,5,51.5,216.5,19.822
1993,5,51.5,217.5,16.288
1993,5,51.5,218.5,15.571
1993,5,51.5,219.5,15.124
1993,5,51.5,220.5,14.838
1993,5,51.5,221.5,14.288
1993,5,51.5,222.5,12.953
1993,5,51.5,223.5,11.146
1993,5,51.5,224.5,11.723
1993,5,51.5,225.5,10.397
1993,5,51.5,226.5,10.721
1993,5,51.5,227.5,11.591
1993,5,51.5,228.5,12.32
1993,5,51.5,229.5,11.457
1993,5,51.5,230.5,9.8372
1993,5,52.5,202.5,23.556
1993,5,52.5,203.5,24.904
1993,5,52.5,204.5,24.554
1993,5,52.5,205.5,25.139
1993,5,52.5,206.5,24.676
1993,5,52.5,207.5,28.045
1993,5,52.5,208.5,28.444
1993,5,52.5,209.5,31.009
1993,5,52.5,210.5,30.434
1993,5,52.5,211.5,30.557
1993,5,52.5,212.5,29.123
1993,5,52.5,213.5,24.165
1993,5,52.5,214.5,22.93
1993,5,52.5,215.5,21.87
1993,5,52.5,216.5,20.966
1993,5,52.5,217.5,17.099
1993,5,52.5,218.5,15.971
1993,5,52.5,219.5,17.581
1993,5,52.5,220.5,15.624
1993,5,52.5,221.5,15.541
1993,5,52.5,222.5,14.135
1993,5,52.5,223.5,11.933
1993,5,52.5,224.5,10.358
1993,5,52.5,225.5,11.41
1993,5,52.5,226.5,10.675
1993,5,52.5,227.5,12.198
1993,5,52.5,228.5,12.465
1993,5,53.5,202.5,23.921
1993,5,53.5,203.5,25.206
1993,5,53.5,204.5,24.644
1993,5,53.5,205.5,27.395
1993,5,53.5,206.5,27.287
1993,5,53.5,207.5,27.029
1993,5,53.5,208.5,28.538
1993,5,53.5,209.5,31.482
1993,5,53.5,210.5,30.689
1993,5,53.5,211.5,29.628
1993,5,53.5,212.5,29.273
1993,5,53.5,213.5,28.123
1993,5,53.5,214.5,26.821
1993,5,53.5,215.5,23.3
1993,5,53.5,216.5,22.42
1993,5,53.5,217.5,17.614
1993,5,53.5,218.5,17.231
1993,5,53.5,219.5,17.172
1993,5,53.5,220.5,17.072
1993,5,53.5,221.5,16.714
1993,5,53.5,222.5,17.344
1993,5,53.5,223.5,14.156
1993,5,53.5,224.5,13.625
1993,5,53.5,225.5,13.424
1993,5,53.5,226.5,13.234
1993,5,54.5,202.5,22.761
1993,5,54.5,203.5,25.063
1993,5,54.5,204.5,26.517
1993,5,54.5,205.5,26.554
1993,5,54.5,206.5,26.343
1993,5,54.5,207.5,27.248
1993,5,54.5,208.5,27.788
1993,5,54.5,209.5,29.599
1993,5,54.5,210.5,29.628
1993,5,54.5,211.5,27.909
1993,5,54.5,212.5,27.794
1993,5,54.5,213.5,26.028
1993,5,54.5,214.5,25.761
1993,5,54.5,215.5,24.453
1993,5,54.5,216.5,23.549
1993,5,54.5,217.5,18.392
1993,5,54.5,218.5,18.111
1993,5,54.5,219.5,17.527
1993,5,54.5,220.5,16.755
1993,5,54.5,221.5,16.586
1993,5,54.5,222.5,17.431
1993,5,54.5,223.5,13.785
1993,5,54.5,224.5,14.233
1993,5,54.5,225.5,13.024
1993,5,55.5,209.5,19.81
1993,5,55.5,210.5,22.312
1993,5,55.5,211.5,27.247
1993,5,55.5,212.5,27.393
1993,5,55.5,213.5,24.794
1993,5,55.5,214.5,24.236
1993,5,55.5,215.5,30.044
1993,5,55.5,216.5,26.065
1993,5,55.5,217.5,18.883
1993,5,55.5,218.5,17.513
1993,5,55.5,219.5,17.89
1993,5,55.5,220.5,16.968
1993,5,55.5,221.5,15.899
1993,5,55.5,222.5,14.927
1993,5,55.5,223.5,15.324
1993,5,55.5,224.5,11.872
1993,5,56.5,213.5,23.182
1993,5,56.5,214.5,22.421
1993,5,56.5,215.5,23.829
1993,5,56.5,216.5,22.144
1993,5,56.5,217.5,16.741
1993,5,56.5,218.5,16.799
1993,5,56.5,219.5,15.159
1993,5,56.5,220.5,15.717
1993,5,56.5,221.5,13.97
1993,5,56.5,222.5,14.36
1993,5,56.5,223.5,14.979
1993,5,57.5,218.5,14.383
1993,5,57.5,219.5,17.841
1993,5,57.5,220.5,17.73
1993,5,57.5,221.5,16.731
1993,5,57.5,222.5,14.897
1993,6,16.5,178.5,2.4557
1993,6,16.5,179.5,2.3992
1993,6,17.5,177.5,2.2368
1993,6,17.5,178.5,2.2384
1993,6,17.5,179.5,2.4703
1993,6,17.5,180.5,2.303
1993,6,18.5,177.5,1.975
1993,6,18.5,178.5,1.9982
1993,6,18.5,179.5,2.3261
1993,6,18.5,180.5,2.3204
1993,6,19.5,177.5,2.3647
1993,6,19.5,178.5,2.5336
1993,6,19.5,179.5,2.8015
1993,6,19.5,180.5,2.7975
1993,6,20.5,177.5,2.3009
1993,6,20.5,178.5,2.321
1993,6,20.5,179.5,2.6274
1993,6,20.5,180.5,2.574
1993,6,21.5,177.5,2.6211
1993,6,21.5,178.5,2.7276
1993,6,21.5,179.5,2.3831
1993,6,21.5,180.5,2.3959
1993,6,22.5,176.5,1.8571
1993,6,22.5,177.5,2.5847
1993,6,22.5,178.5,2.65
1993,6,22.5,179.5,2.3799
1993,6,22.5,180.5,2.2817
1993,6,23.5,176.5,2.4741
1993,6,23.5,177.5,2.3881
1993,6,23.5,178.5,2.5785
1993,6,23.5,179.5,2.6285
1993,6,23.5,180.5,2.5626
1993,6,24.5,176.5,2.3768
1993,6,24.5,177.5,2.3856
1993,6,24.5,178.5,2.5374
1993,6,24.5,179.5,2.5921
1993,6,24.5,180.5,2.57
1993,6,25.5,176.5,1.6556
1993,6,25.5,177.5,2.5182
1993,6,25.5,178.5,2.7155
1993,6,25.5,179.5,2.6194
1993,6,25.5,180.5,2.6176
1993,6,26.5,176.5,1.8487
1993,6,26.5,177.5,2.6572
1993,6,26.5,178.5,2.8643
1993,6,26.5,179.5,2.6277
1993,6,26.5,180.5,2.5749
1993,6,27.5,175.5,2.4384
1993,6,27.5,176.5,2.6465
1993,6,27.5,177.5,2.4352
1993,6,27.5,178.5,2.5769
1993,6,27.5,179.5,3.0092
1993,6,27.5,180.5,3.0354
1993,6,28.5,132.5,1.4215
1993,6,28.5,175.5,2.2854
1993,6,28.5,176.5,2.5861
1993,6,28.5,177.5,2.4451
1993,6,28.5,178.5,2.6586
1993,6,28.5,179.5,3.1426
1993,6,28.5,180.5,3.0301
1993,6,29.5,130.5,1.2777
1993,6,29.5,131.5,1.2682
1993,6,29.5,132.5,1.2356
1993,6,29.5,133.5,1.0341
1993,6,29.5,134.5,1.0876
1993,6,29.5,175.5,1.9802
1993,6,29.5,176.5,2.222
1993,6,29.5,177.5,2.8438
1993,6,29.5,178.5,2.9308
1993,6,29.5,179.5,3.463
1993,6,29.5,180.5,3.4472
1993,6,30.5,130.5,1.3126
1993,6,30.5,131.5,1.2842
1993,6,30.5,132.5,1.2625
1993,6,30.5,133.5,1.2505
1993,6,30.5,134.5,1.259
1993,6,30.5,135.5,1.2499
1993,6,30.5,175.5,2.1984
1993,6,30.5,176.5,2.2495
1993,6,30.5,177.5,2.9819
1993,6,30.5,178.5,3.2557
1993,6,30.5,179.5,3.7605
1993,6,30.5,180.5,3.7554
1993,6,31.5,132.5,1.2689
1993,6,31.5,133.5,1.4054
1993,6,31.5,134.5,1.3477
1993,6,31.5,175.5,2.7087
1993,6,31.5,176.5,2.7387
1993,6,31.5,177.5,3.316
1993,6,31.5,178.5,3.492
1993,6,31.5,179.5,3.5704
1993,6,31.5,180.5,3.7956
1993,6,32.5,133.5,1.369
1993,6,32.5,134.5,1.3811
1993,6,32.5,175.5,2.7756
1993,6,32.5,176.5,3.0971
1993,6,32.5,177.5,3.0621
1993,6,32.5,178.5,3.0968
1993,6,32.5,179.5,3.0566
1993,6,32.5,180.5,3.2161
1993,6,33.5,175.5,2.3369
1993,6,33.5,176.5,2.3942
1993,6,33.5,177.5,3.6285
1993,6,33.5,178.5,3.6965
1993,6,33.5,179.5,2.7387
1993,6,33.5,180.5,2.5976
1993,6,34.5,174.5,2.279
1993,6,34.5,175.5,2.4249
1993,6,34.5,176.5,2.9452
1993,6,34.5,177.5,3.984
1993,6,34.5,178.5,3.782
1993,6,34.5,179.5,3.2244
1993,6,34.5,180.5,3.0612
1993,6,34.5,224.5,3.7112
1993,6,34.5,225.5,3.3803
1993,6,34.5,226.5,3.5201
1993,6,34.5,227.5,2.7341
1993,6,34.5,228.5,2.5827
1993,6,34.5,229.5,2.7714
1993,6,34.5,230.5,2.7056
1993,6,35.5,174.5,2.8649
1993,6,35.5,175.5,3.6551
1993,6,35.5,176.5,3.9969
1993,6,35.5,177.5,2.9703
1993,6,35.5,178.5,3.2376
1993,6,35.5,179.5,5.11
1993,6,35.5,180.5,5.222
1993,6,35.5,224.5,2.9976
1993,6,35.5,225.5,3.0027
1993,6,35.5,226.5,3.0332
1993,6,35.5,227.5,3.7366
1993,6,35.5,228.5,3.4457
1993,6,35.5,229.5,3.1951
1993,6,35.5,230.5,3.0386
1993,6,35.5,231.5,2.8154
1993,6,35.5,232.5,2.7361
1993,6,35.5,233.5,2.804
1993,6,36.5,174.5,4.1242
1993,6,36.5,175.5,4.3745
1993,6,36.5,176.5,4.6202
1993,6,36.5,177.5,3.6973
1993,6,36.5,178.5,3.876
1993,6,36.5,179.5,6.287
1993,6,36.5,180.5,5.8034
1993,6,36.5,223.5,2.9167
1993,6,36.5,224.5,3.0495
1993,6,36.5,225.5,3.2022
1993,6,36.5,226.5,3.1049
1993,6,36.5,227.5,3.4274
1993,6,36.5,228.5,3.1015
1993,6,36.5,229.5,2.9984
1993,6,36.5,230.5,2.7824
1993,6,36.5,231.5,2.929
1993,6,36.5,232.5,2.7661
1993,6,36.5,233.5,3.0754
1993,6,36.5,234.5,3.4231
1993,6,37.5,144.5,1.0716
1993,6,37.5,145.5,1.2908
1993,6,37.5,146.5,1.2187
1993,6,37.5,147.5,1.1364
1993,6,37.5,173.5,4.9297
1993,6,37.5,174.5,5.1071
1993,6,37.5,175.5,5.3029
1993,6,37.5,176.5,5.5364
1993,6,37.5,177.5,6.1368
1993,6,37.5,178.5,6.267
1993,6,37.5,179.5,6.0314
1993,6,37.5,180.5,6.1795
1993,6,37.5,223.5,2.8841
1993,6,37.5,224.5,3.074
1993,6,37.5,225.5,3.8952
1993,6,37.5,226.5,3.4593
1993,6,37.5,227.5,2.9995
1993,6,37.5,228.5,2.9052
1993,6,37.5,229.5,2.982
1993,6,37.5,230.5,2.9027
1993,6,37.5,231.5,2.4113
1993,6,37.5,232.5,2.5567
1993,6,37.5,233.5,3.2664
1993,6,37.5,234.5,2.8186
1993,6,38.5,143.5,1.191
1993,6,38.5,144.5,1.0764
1993,6,38.5,145.5,2.1348
1993,6,38.5,146.5,1.9495
1993,6,38.5,147.5,1.1446
1993,6,38.5,148.5,0.89106
1993,6,38.5,173.5,5.9962
1993,6,38.5,174.5,6.4488
1993,6,38.5,175.5,6.6112
1993,6,38.5,176.5,6.747
1993,6,38.5,177.5,7.4863
1993,6,38.5,178.5,8.3423
1993,6,38.5,179.5,7.4085
1993,6,38.5,180.5,7.3926
1993,6,38.5,223.5,2.9576
1993,6,38.5,224.5,3.1116
1993,6,38.5,225.5,3.3583
1993,6,38.5,226.5,3.0139
1993,6,38.5,232.5,2.2114
1993,6,38.5,233.5,3.2191
1993,6,38.5,234.5,2.8468
1993,6,39.5,142.5,4.0683
1993,6,39.5,143.5,5.0695
1993,6,39.5,144.5,4.9697
1993,6,39.5,145.5,4.0565
1993,6,39.5,146.5,3.8308
1993,6,39.5,147.5,2.5035
1993,6,39.5,148.5,1.516
1993,6,39.5,149.5,3.5092
1993,6,39.5,174.5,9.6063
1993,6,39.5,175.5,7.2068
1993,6,39.5,176.5,7.6854
1993,6,39.5,177.5,7.6874
1993,6,39.5,178.5,8.1936
1993,6,39.5,179.5,7.6167
1993,6,39.5,180.5,7.3416
1993,6,39.5,222.5,2.6604
1993,6,39.5,223.5,2.7197
1993,6,39.5,224.5,3.0197
1993,6,39.5,225.5,2.8635
1993,6,39.5,226.5,2.8258
1993,6,40.5,142.5,5.5573
1993,6,40.5,143.5,5.9732
1993,6,40.5,144.5,6.3022
1993,6,40.5,145.5,6.8935
1993,6,40.5,146.5,6.0107
1993,6,40.5,147.5,8.2719
1993,6,40.5,148.5,7.4817
1993,6,40.5,149.5,3.2748
1993,6,40.5,174.5,12.416
1993,6,40.5,175.5,7.4958
1993,6,40.5,176.5,6.9098
1993,6,40.5,177.5,7.7787
1993,6,40.5,178.5,7.8602
1993,6,40.5,179.5,7.6231
1993,6,40.5,180.5,7.4041
1993,6,40.5,222.5,2.6565
1993,6,40.5,223.5,2.5154
1993,6,40.5,224.5,2.8047
1993,6,40.5,225.5,2.8434
1993,6,41.5,141.5,5.056
1993,6,41.5,142.5,6.4718
1993,6,41.5,143.5,7.4199
1993,6,41.5,144.5,9.3482
1993,6,41.5,145.5,7.3576
1993,6,41.5,146.5,6.5292
1993,6,41.5,147.5,5.169
1993,6,41.5,148.5,4.2037
1993,6,41.5,149.5,8.8522
1993,6,41.5,174.5,7.6182
1993,6,41.5,175.5,11.632
1993,6,41.5,176.5,11.741
1993,6,41.5,177.5,13.014
1993,6,41.5,178.5,11.596
1993,6,41.5,179.5,8.1845
1993,6,41.5,180.5,8.4153
1993,6,41.5,220.5,2.583
1993,6,41.5,221.5,4.6069
1993,6,41.5,222.5,4.6954
1993,6,41.5,223.5,3.2251
1993,6,41.5,224.5,3.3853
1993,6,41.5,225.5,4.0096
1993,6,42.5,145.5,14.559
1993,6,42.5,146.5,14.584
1993,6,42.5,147.5,11.207
1993,6,42.5,148.5,10.316
1993,6,42.5,149.5,14.678
1993,6,42.5,150.5,9.4017
1993,6,42.5,174.5,21.981
1993,6,42.5,175.5,24.525
1993,6,42.5,176.5,23.51
1993,6,42.5,177.5,15.726
1993,6,42.5,178.5,12.875
1993,6,42.5,179.5,15.769
1993,6,42.5,180.5,15.788
1993,6,42.5,217.5,8.6153
1993,6,42.5,218.5,7.6102
1993,6,42.5,219.5,2.9
1993,6,42.5,220.5,2.7258
1993,6,42.5,221.5,10.94
1993,6,42.5,222.5,7.4977
1993,6,42.5,223.5,3.6801
1993,6,42.5,224.5,4.6011
1993,6,43.5,146.5,14.919
1993,6,43.5,147.5,15.248
1993,6,43.5,148.5,18.294
1993,6,43.5,149.5,24.948
1993,6,43.5,150.5,20.904
1993,6,43.5,151.5,15.992
1993,6,43.5,173.5,28.787
1993,6,43.5,174.5,28.689
1993,6,43.5,175.5,18.427
1993,6,43.5,176.5,18
1993,6,43.5,177.5,26.786
1993,6,43.5,178.5,24.387
1993,6,43.5,179.5,28.147
1993,6,43.5,180.5,28.001
1993,6,43.5,215.5,5.1441
1993,6,43.5,216.5,5.1988
1993,6,43.5,217.5,11.953
1993,6,43.5,218.5,10.198
1993,6,43.5,219.5,12.027
1993,6,43.5,220.5,12.038
1993,6,43.5,221.5,4.1249
1993,6,43.5,222.5,4.5157
1993,6,43.5,223.5,7.8946
1993,6,44.5,148.5,18.729
1993,6,44.5,149.5,25.431
1993,6,44.5,150.5,20.741
1993,6,44.5,151.5,15.195
1993,6,44.5,152.5,14.724
1993,6,44.5,173.5,26.463
1993,6,44.5,174.5,26.752
1993,6,44.5,175.5,23.53
1993,6,44.5,176.5,22.471
1993,6,44.5,177.5,28.256
1993,6,44.5,178.5,27.728
1993,6,44.5,179.5,27.982
1993,6,44.5,180.5,27.905
1993,6,44.5,213.5,9.0648
1993,6,44.5,214.5,14.639
1993,6,44.5,215.5,8.3494
1993,6,44.5,216.5,6.954
1993,6,44.5,217.5,11.381
1993,6,44.5,218.5,12.883
1993,6,44.5,219.5,10.722
1993,6,44.5,220.5,9.68
1993,6,44.5,221.5,7.1969
1993,6,44.5,222.5,6.406
1993,6,45.5,149.5,21.257
1993,6,45.5,150.5,18.951
1993,6,45.5,151.5,11.676
1993,6,45.5,152.5,10.836
1993,6,45.5,153.5,6.9419
1993,6,45.5,172.5,28.761
1993,6,45.5,173.5,28.348
1993,6,45.5,174.5,29.387
1993,6,45.5,175.5,31.926
1993,6,45.5,176.5,31.655
1993,6,45.5,177.5,27.906
1993,6,45.5,178.5,27.955
1993,6,45.5,179.5,34.248
1993,6,45.5,180.5,35.766
1993,6,45.5,212.5,11.293
1993,6,45.5,213.5,15.409
1993,6,45.5,214.5,12.295
1993,6,45.5,215.5,7.9792
1993,6,45.5,216.5,7.9033
1993,6,45.5,217.5,7.9688
1993,6,45.5,218.5,7.4506
1993,6,45.5,219.5,10.102
1993,6,45.5,220.5,10.073
1993,6,45.5,221.5,6.9804
1993,6,45.5,222.5,6.8092
1993,6,46.5,148.5,21.291
1993,6,46.5,149.5,18.395
1993,6,46.5,150.5,14.799
1993,6,46.5,151.5,13.82
1993,6,46.5,152.5,13.862
1993,6,46.5,153.5,8.7047
1993,6,46.5,172.5,33.564
1993,6,46.5,173.5,30.652
1993,6,46.5,174.5,30.971
1993,6,46.5,175.5,35.15
1993,6,46.5,176.5,34.812
1993,6,46.5,177.5,30.714
1993,6,46.5,178.5,30.462
1993,6,46.5,179.5,36.572
1993,6,46.5,180.5,34.784
1993,6,46.5,210.5,12.83
1993,6,46.5,211.5,13.527
1993,6,46.5,212.5,13.715
1993,6,46.5,213.5,20.645
1993,6,46.5,214.5,16.993
1993,6,46.5,215.5,10.118
1993,6,46.5,216.5,10.608
1993,6,46.5,217.5,9.714
1993,6,46.5,218.5,8.2024
1993,6,46.5,219.5,9.3905
1993,6,46.5,220.5,9.5793
1993,6,46.5,221.5,7.5098
1993,6,47.5,149.5,16.987
1993,6,47.5,150.5,16.672
1993,6,47.5,151.5,16.119
1993,6,47.5,152.5,21.53
1993,6,47.5,153.5,17.791
1993,6,47.5,154.5,17.005
1993,6,47.5,172.5,36.662
1993,6,47.5,173.5,32.999
1993,6,47.5,174.5,33.986
1993,6,47.5,175.5,36.341
1993,6,47.5,176.5,37.217
1993,6,47.5,177.5,39.209
1993,6,47.5,178.5,36.431
1993,6,47.5,179.5,32.627
1993,6,47.5,180.5,33.319
1993,6,47.5,208.5,18.485
1993,6,47.5,209.5,21.795
1993,6,47.5,210.5,20.197
1993,6,47.5,211.5,16.382
1993,6,47.5,212.5,16.21
1993,6,47.5,213.5,15.233
1993,6,47.5,214.5,13.448
1993,6,47.5,215.5,12.247
1993,6,47.5,216.5,12.015
1993,6,47.5,217.5,9.4084
1993,6,47.5,218.5,8.1656
1993,6,47.5,219.5,8.1174
1993,6,47.5,220.5,7.8943
1993,6,47.5,221.5,10.339
1993,6,48.5,151.5,17.951
1993,6,48.5,152.5,20.805
1993,6,48.5,153.5,19.962
1993,6,48.5,172.5,35.021
1993,6,48.5,173.5,32.774
1993,6,48.5,174.5,33.358
1993,6,48.5,175.5,37.891
1993,6,48.5,176.5,38.73
1993,6,48.5,177.5,38.818
1993,6,48.5,178.5,34.576
1993,6,48.5,179.5,34.278
1993,6,48.5,180.5,31.833
1993,6,48.5,206.5,22.551
1993,6,48.5,207.5,25.545
1993,6,48.5,208.5,27.06
1993,6,48.5,209.5,23.884
1993,6,48.5,210.5,23.479
1993,6,48.5,211.5,20.866
1993,6,48.5,212.5,19.289
1993,6,48.5,213.5,16.59
1993,6,48.5,214.5,14.969
1993,6,48.5,215.5,14.11
1993,6,48.5,216.5,13.213
1993,6,48.5,217.5,10.353
1993,6,48.5,218.5,10.381
1993,6,48.5,219.5,8.6366
1993,6,48.5,220.5,8.2779
1993,6,48.5,221.5,13.129
1993,6,48.5,222.5,13.549
1993,6,49.5,173.5,36.099
1993,6,49.5,174.5,34.74
1993,6,49.5,175.5,40.85
1993,6,49.5,176.5,40.025
1993,6,49.5,177.5,38.764
1993,6,49.5,178.5,35.64
1993,6,49.5,179.5,33.944
1993,6,49.5,180.5,31.455
1993,6,49.5,204.5,25.334
1993,6,49.5,205.5,27.984
1993,6,49.5,206.5,27.759
1993,6,49.5,207.5,19.913
1993,6,49.5,208.5,18.491
1993,6,49.5,209.5,23.382
1993,6,49.5,210.5,22.762
1993,6,49.5,211.5,17.439
1993,6,49.5,212.5,16.677
1993,6,49.5,213.5,18.512
1993,6,49.5,214.5,16.445
1993,6,49.5,215.5,13.734
1993,6,49.5,216.5,11.978
1993,6,49.5,217.5,10.396
1993,6,49.5,218.5,10.825
1993,6,49.5,219.5,10.812
1993,6,49.5,220.5,10.907
1993,6,49.5,221.5,10.607
1993,6,49.5,222.5,11.854
1993,6,49.5,223.5,15.419
1993,6,49.5,224.5,14.982
1993,6,49.5,225.5,10.25
1993,6,49.5,226.5,10.325
1993,6,50.5,174.5,32.738
1993,6,50.5,175.5,40.395
1993,6,50.5,176.5,41.091
1993,6,50.5,177.5,37.045
1993,6,50.5,178.5,39.064
1993,6,50.5,179.5,36.805
1993,6,50.5,180.5,36.222
1993,6,50.5,181.5,35.347
1993,6,50.5,202.5,22.709
1993,6,50.5,203.5,24.934
1993,6,50.5,204.5,25.546
1993,6,50.5,205.5,27.318
1993,6,50.5,206.5,28.438
1993,6,50.5,207.5,21.546
1993,6,50.5,208.5,20.336
1993,6,50.5,209.5,23.933
1993,6,50.5,210.5,23.524
1993,6,50.5,211.5,18.464
1993,6,50.5,212.5,18.308
1993,6,50.5,213.5,18.198
1993,6,50.5,214.5,17.598
1993,6,50.5,215.5,14.663
1993,6,50.5,216.5,13.335
1993,6,50.5,217.5,12.798
1993,6,50.5,218.5,12.674
1993,6,50.5,219.5,11.227
1993,6,50.5,220.5,11.702
1993,6,50.5,221.5,12.93
1993,6,50.5,222.5,13.098
1993,6,50.5,223.5,15.248
1993,6,50.5,224.5,14.629
1993,6,50.5,225.5,11.833
1993,6,50.5,226.5,10.068
1993,6,51.5,178.5,40.853
1993,6,51.5,179.5,40.393
1993,6,51.5,180.5,39.735
1993,6,51.5,181.5,36.595
1993,6,51.5,201.5,27.811
1993,6,51.5,202.5,28.086
1993,6,51.5,203.5,22.079
1993,6,51.5,204.5,23.376
1993,6,51.5,205.5,23.361
1993,6,51.5,206.5,24.877
1993,6,51.5,207.5,24.533
1993,6,51.5,208.5,23.614
1993,6,51.5,209.5,23.006
1993,6,51.5,210.5,21.385
1993,6,51.5,211.5,19.575
1993,6,51.5,212.5,19.224
1993,6,51.5,213.5,19.017
1993,6,51.5,214.5,18.672
1993,6,51.5,215.5,17.326
1993,6,51.5,216.5,16.617
1993,6,51.5,217.5,15.546
1993,6,51.5,218.5,14.527
1993,6,51.5,219.5,11.604
1993,6,51.5,220.5,11.252
1993,6,51.5,221.5,12.583
1993,6,51.5,222.5,13.584
1993,6,51.5,223.5,13.978
1993,6,51.5,224.5,12.031
1993,6,51.5,225.5,10.262
1993,6,51.5,226.5,9.9162
1993,6,52.5,179.5,40.437
1993,6,52.5,180.5,40.73
1993,6,52.5,181.5,39.61
1993,6,52.5,182.5,38.279
1993,6,52.5,200.5,24.936
1993,6,52.5,201.5,24.662
1993,6,52.5,202.5,27.711
