1977,2,45.5,214.5,11.547
1977,2,45.5,215.5,10.822
1977,2,45.5,216.5,10.099
1977,2,45.5,217.5,8.9167
1977,2,45.5,218.5,8.2851
1977,2,46.5,150.5,45.726
1977,2,46.5,151.5,45.188
1977,2,46.5,152.5,47.324
1977,2,46.5,153.5,47.269
1977,2,46.5,154.5,48.169
1977,2,46.5,155.5,47.628
1977,2,46.5,156.5,49.049
1977,2,46.5,157.5,50.943
1977,2,46.5,158.5,51.883
1977,2,46.5,159.5,52.066
1977,2,46.5,160.5,51.701
1977,2,46.5,178.5,35.322
1977,2,46.5,179.5,32.148
1977,2,46.5,180.5,30.934
1977,2,46.5,181.5,28.899
1977,2,46.5,182.5,29.017
1977,2,46.5,183.5,30.395
1977,2,46.5,184.5,29.298
1977,2,46.5,185.5,28.844
1977,2,46.5,186.5,29.169
1977,2,46.5,187.5,29.74
1977,2,46.5,188.5,30.297
1977,2,46.5,189.5,29.251
1977,2,46.5,190.5,29.452
1977,2,46.5,191.5,29.309
1977,2,46.5,192.5,28.728
1977,2,46.5,193.5,27.873
1977,2,46.5,194.5,27.271
1977,2,46.5,195.5,28.745
1977,2,46.5,196.5,28.382
1977,2,46.5,197.5,26.585
1977,2,46.5,198.5,26.161
1977,2,46.5,199.5,26.688
1977,2,46.5,200.5,27.574
1977,2,46.5,201.5,28.735
1977,2,46.5,202.5,27.174
1977,2,46.5,206.5,21.124
1977,2,46.5,207.5,18.451
1977,2,46.5,208.5,17.025
1977,2,46.5,209.5,18.199
1977,2,46.5,210.5,18.434
1977,2,46.5,211.5,15.283
1977,2,46.5,212.5,14.668
1977,2,46.5,213.5,14.657
1977,2,46.5,214.5,13.204
1977,2,46.5,215.5,11.157
1977,2,46.5,216.5,10.402
1977,2,46.5,217.5,10.085
1977,2,47.5,151.5,47.394
1977,2,47.5,152.5,49.546
1977,2,47.5,153.5,49.712
1977,2,47.5,154.5,50.226
1977,2,47.5,155.5,49.109
1977,2,47.5,156.5,49.083
1977,2,47.5,157.5,49.572
1977,2,47.5,158.5,50.849
1977,2,47.5,159.5,53.966
1977,2,47.5,160.5,53.265
1977,2,47.5,178.5,36.229
1977,2,47.5,179.5,31.844
1977,2,47.5,180.5,30.183
1977,2,47.5,181.5,29.996
1977,2,47.5,182.5,28.793
1977,2,47.5,183.5,28.753
1977,2,47.5,184.5,30.048
1977,2,47.5,185.5,30.029
1977,2,47.5,186.5,29.89
1977,2,47.5,187.5,35.491
1977,2,47.5,188.5,35.951
1977,2,47.5,189.5,32.021
1977,2,47.5,190.5,31.887
1977,2,47.5,191.5,31.223
1977,2,47.5,192.5,29.987
1977,2,47.5,193.5,29.642
1977,2,47.5,194.5,29.314
1977,2,47.5,195.5,28.27
1977,2,47.5,196.5,26.921
1977,2,47.5,197.5,26.598
1977,2,47.5,198.5,26.363
1977,2,47.5,199.5,25.357
1977,2,47.5,200.5,26.608
1977,2,47.5,201.5,25.623
1977,2,47.5,206.5,21.255
1977,2,47.5,207.5,20.298
1977,2,47.5,208.5,18.407
1977,2,47.5,209.5,17.356
1977,2,47.5,210.5,18.808
1977,2,47.5,211.5,16.741
1977,2,47.5,212.5,16.342
1977,2,47.5,213.5,16.428
1977,2,48.5,152.5,49.956
1977,2,48.5,153.5,50.918
1977,2,48.5,154.5,51.93
1977,2,48.5,155.5,50.012
1977,2,48.5,156.5,49.737
1977,2,48.5,157.5,50.801
1977,2,48.5,158.5,51.451
1977,2,48.5,159.5,54.075
1977,2,48.5,160.5,54.831
1977,2,48.5,179.5,31.143
1977,2,48.5,180.5,29.883
1977,2,48.5,181.5,30.901
1977,2,48.5,182.5,27.988
1977,2,48.5,183.5,29.416
1977,2,48.5,184.5,29.628
1977,2,48.5,185.5,30.629
1977,2,48.5,186.5,32.25
1977,2,48.5,187.5,32.882
1977,2,48.5,188.5,33.757
1977,2,48.5,189.5,31.431
1977,2,48.5,190.5,30.298
1977,2,48.5,191.5,29.778
1977,2,48.5,192.5,29.649
1977,2,48.5,193.5,28.457
1977,2,48.5,194.5,28.335
1977,2,48.5,195.5,26.989
1977,2,48.5,196.5,25.73
1977,2,48.5,197.5,25.485
1977,2,48.5,198.5,24.278
1977,2,48.5,199.5,28.157
1977,2,48.5,200.5,28.629
1977,2,48.5,201.5,27.05
1977,2,48.5,206.5,22.492
1977,2,48.5,207.5,22.262
1977,2,48.5,208.5,21.961
1977,2,48.5,209.5,21.284
1977,2,48.5,210.5,21.071
1977,2,48.5,211.5,19.289
1977,2,48.5,212.5,17.871
1977,2,49.5,153.5,51.457
1977,2,49.5,154.5,51.422
1977,2,49.5,155.5,50.345
1977,2,49.5,156.5,50.82
1977,2,49.5,157.5,51.106
1977,2,49.5,158.5,52.322
1977,2,49.5,159.5,54.241
1977,2,49.5,179.5,32.19
1977,2,49.5,180.5,31.364
1977,2,49.5,181.5,29.301
1977,2,49.5,182.5,29.909
1977,2,49.5,183.5,30.532
1977,2,49.5,184.5,30.304
1977,2,49.5,185.5,31.65
1977,2,49.5,186.5,30.409
1977,2,49.5,187.5,32.231
1977,2,49.5,188.5,33.236
1977,2,49.5,189.5,32.725
1977,2,49.5,190.5,34.323
1977,2,49.5,191.5,29.336
1977,2,49.5,192.5,29.855
1977,2,49.5,193.5,29.761
1977,2,49.5,194.5,29.223
1977,2,49.5,195.5,26.37
1977,2,49.5,196.5,25.68
1977,2,49.5,197.5,27.534
1977,2,49.5,198.5,27.36
1977,2,49.5,199.5,27.44
1977,2,49.5,200.5,28.834
1977,2,49.5,206.5,24.945
1977,2,49.5,207.5,24.707
1977,2,49.5,208.5,25.326
1977,2,49.5,209.5,26.006
1977,2,49.5,210.5,24.998
1977,2,49.5,211.5,22.923
1977,2,50.5,157.5,52.313
1977,2,50.5,158.5,52.967
1977,2,50.5,181.5,30.286
1977,2,50.5,182.5,30.363
1977,2,50.5,183.5,32.158
1977,2,50.5,184.5,31.689
1977,2,50.5,185.5,33.047
1977,2,50.5,186.5,32.827
1977,2,50.5,187.5,31.857
1977,2,50.5,188.5,33.444
1977,2,50.5,189.5,35.017
1977,2,50.5,190.5,33.603
1977,2,50.5,191.5,31.052
1977,2,50.5,192.5,31.701
1977,2,50.5,193.5,30.642
1977,2,50.5,194.5,30.041
1977,2,50.5,195.5,29.508
1977,2,50.5,196.5,30.93
1977,2,50.5,197.5,32.118
1977,2,50.5,198.5,32.231
1977,2,50.5,206.5,26.1
1977,2,50.5,207.5,26.902
1977,2,50.5,208.5,28.672
1977,2,50.5,209.5,31.666
1977,2,50.5,210.5,28.427
1977,2,50.5,211.5,28.081
1977,2,51.5,207.5,34.404
1977,2,51.5,208.5,35.719
1977,2,51.5,209.5,35.616
1977,2,51.5,210.5,34.58
1977,3,27.5,133.5,2.6916
1977,3,27.5,134.5,2.705
1977,3,27.5,135.5,2.8664
1977,3,27.5,136.5,3.0488
1977,3,27.5,137.5,3.1091
1977,3,27.5,138.5,3.2783
1977,3,27.5,235.5,2.0842
1977,3,27.5,236.5,2.1216
1977,3,28.5,132.5,3.4816
1977,3,28.5,133.5,3.095
1977,3,28.5,134.5,3.015
1977,3,28.5,135.5,3.1936
1977,3,28.5,136.5,3.523
1977,3,28.5,137.5,3.5759
1977,3,28.5,138.5,3.6298
1977,3,28.5,139.5,3.7124
1977,3,28.5,140.5,3.8673
1977,3,28.5,234.5,2.8912
1977,3,28.5,235.5,2.8024
1977,3,28.5,236.5,2.4857
1977,3,28.5,237.5,2.7694
1977,3,28.5,238.5,2.5815
1977,3,29.5,131.5,3.4916
1977,3,29.5,132.5,3.4147
1977,3,29.5,133.5,3.6562
1977,3,29.5,134.5,3.5221
1977,3,29.5,135.5,4.5052
1977,3,29.5,136.5,5.237
1977,3,29.5,137.5,4.2786
1977,3,29.5,138.5,4.1784
1977,3,29.5,139.5,3.7883
1977,3,29.5,140.5,3.8356
1977,3,29.5,141.5,4.7321
1977,3,29.5,142.5,5.0096
1977,3,29.5,233.5,2.8913
1977,3,29.5,234.5,2.8948
1977,3,29.5,235.5,2.73
1977,3,29.5,236.5,2.9643
1977,3,29.5,237.5,2.7219
1977,3,29.5,238.5,2.4589
1977,3,29.5,239.5,2.1249
1977,3,29.5,240.5,2.0504
1977,3,29.5,241.5,1.627
1977,3,30.5,131.5,3.6809
1977,3,30.5,132.5,3.6786
1977,3,30.5,133.5,3.9152
1977,3,30.5,134.5,4.145
1977,3,30.5,135.5,5.2983
1977,3,30.5,136.5,6.9561
1977,3,30.5,137.5,5.2029
1977,3,30.5,138.5,4.2914
1977,3,30.5,139.5,3.5717
1977,3,30.5,140.5,3.4585
1977,3,30.5,141.5,4.2721
1977,3,30.5,142.5,4.7689
1977,3,30.5,143.5,5.4741
1977,3,30.5,144.5,6.306
1977,3,30.5,233.5,2.8182
1977,3,30.5,234.5,2.7023
1977,3,30.5,235.5,2.8297
1977,3,30.5,236.5,2.8823
1977,3,30.5,237.5,2.5887
1977,3,30.5,238.5,2.4359
1977,3,30.5,239.5,2.195
1977,3,30.5,240.5,2.1158
1977,3,30.5,241.5,1.9858
1977,3,30.5,242.5,1.7492
1977,3,31.5,132.5,4.272
1977,3,31.5,133.5,4.1633
1977,3,31.5,134.5,3.9758
1977,3,31.5,135.5,5.2019
1977,3,31.5,136.5,6.5034
1977,3,31.5,137.5,6.0396
1977,3,31.5,138.5,4.8119
1977,3,31.5,139.5,3.217
1977,3,31.5,140.5,3.4194
1977,3,31.5,141.5,2.8969
1977,3,31.5,142.5,4.0614
1977,3,31.5,143.5,5.6407
1977,3,31.5,144.5,6.7019
1977,3,31.5,233.5,2.8946
1977,3,31.5,234.5,2.7551
1977,3,31.5,235.5,2.8846
1977,3,31.5,236.5,2.8426
1977,3,31.5,237.5,2.859
1977,3,31.5,238.5,3.0723
1977,3,31.5,239.5,2.5927
1977,3,31.5,240.5,2.1164
1977,3,31.5,241.5,2.4833
1977,3,31.5,242.5,2.2825
1977,3,32.5,133.5,4.6898
1977,3,32.5,134.5,5.0552
1977,3,32.5,135.5,6.044
1977,3,32.5,136.5,6.745
1977,3,32.5,137.5,5.9582
1977,3,32.5,138.5,4.2124
1977,3,32.5,139.5,4.1631
1977,3,32.5,140.5,3.9011
1977,3,32.5,141.5,2.4687
1977,3,32.5,142.5,3.7415
1977,3,32.5,143.5,5.4152
1977,3,32.5,144.5,6.6146
1977,3,32.5,145.5,7.5076
1977,3,32.5,233.5,2.7983
1977,3,32.5,234.5,2.7045
1977,3,32.5,235.5,2.7426
1977,3,32.5,236.5,2.6572
1977,3,32.5,237.5,2.9654
1977,3,32.5,238.5,3.4382
1977,3,32.5,239.5,3.992
1977,3,32.5,240.5,3.7928
1977,3,32.5,241.5,3.3053
1977,3,33.5,136.5,6.7877
1977,3,33.5,137.5,6.4874
1977,3,33.5,138.5,4.9506
1977,3,33.5,139.5,4.2829
1977,3,33.5,140.5,3.2109
1977,3,33.5,141.5,2.7536
1977,3,33.5,142.5,3.9562
1977,3,33.5,143.5,4.7503
1977,3,33.5,144.5,5.8916
1977,3,33.5,145.5,7.9315
1977,3,33.5,233.5,2.896
1977,3,33.5,234.5,2.7976
1977,3,33.5,235.5,2.9931
1977,3,33.5,236.5,2.9796
1977,3,33.5,237.5,3.2063
1977,3,33.5,238.5,4.258
1977,3,33.5,239.5,5.0569
1977,3,33.5,240.5,4.6908
1977,3,34.5,139.5,5.5173
1977,3,34.5,140.5,4.5636
1977,3,34.5,141.5,3.6013
1977,3,34.5,142.5,4.3622
1977,3,34.5,143.5,4.8558
1977,3,34.5,144.5,6.177
1977,3,34.5,160.5,12.976
1977,3,34.5,232.5,2.9337
1977,3,34.5,233.5,2.92
1977,3,34.5,234.5,2.7888
1977,3,34.5,235.5,2.5301
1977,3,34.5,236.5,2.388
1977,3,34.5,237.5,2.3865
1977,3,34.5,238.5,4.0983
1977,3,35.5,141.5,5.327
1977,3,35.5,142.5,5.6742
1977,3,35.5,143.5,8.715
1977,3,35.5,144.5,8.9399
1977,3,35.5,157.5,16.689
1977,3,35.5,158.5,17.31
1977,3,35.5,159.5,13.845
1977,3,35.5,160.5,13.71
1977,3,35.5,161.5,13.329
1977,3,35.5,232.5,3.1289
1977,3,35.5,233.5,3.288
1977,3,35.5,234.5,3.4557
1977,3,35.5,235.5,2.2264
1977,3,35.5,236.5,2.7098
1977,3,35.5,237.5,2.3921
1977,3,36.5,141.5,9.0947
1977,3,36.5,142.5,9.4303
1977,3,36.5,143.5,12.304
1977,3,36.5,154.5,14.633
1977,3,36.5,155.5,16.295
1977,3,36.5,156.5,17.301
1977,3,36.5,157.5,17.605
1977,3,36.5,158.5,18.389
1977,3,36.5,159.5,16.22
1977,3,36.5,160.5,16.783
1977,3,36.5,161.5,22.823
1977,3,36.5,162.5,17.664
1977,3,36.5,232.5,3.323
1977,3,36.5,233.5,3.9433
1977,3,36.5,234.5,4.1823
1977,3,36.5,235.5,3.7082
1977,3,36.5,236.5,3.5873
1977,3,36.5,237.5,3.8693
1977,3,37.5,154.5,17.739
1977,3,37.5,155.5,18.502
1977,3,37.5,156.5,19.744
1977,3,37.5,157.5,21.83
1977,3,37.5,158.5,22.911
1977,3,37.5,159.5,19.795
1977,3,37.5,160.5,20.67
1977,3,37.5,161.5,19.882
1977,3,37.5,162.5,20.054
1977,3,37.5,232.5,3.0167
1977,3,37.5,233.5,4.3349
1977,3,37.5,234.5,4.7973
1977,3,37.5,235.5,4.9521
1977,3,37.5,236.5,4.6563
1977,3,38.5,155.5,19.89
1977,3,38.5,156.5,20.516
1977,3,38.5,157.5,22.53
1977,3,38.5,158.5,24.199
1977,3,38.5,159.5,25.366
1977,3,38.5,160.5,24.743
1977,3,38.5,161.5,22.132
1977,3,38.5,162.5,21.491
1977,3,38.5,200.5,18.685
1977,3,38.5,201.5,16.389
1977,3,38.5,202.5,15.695
1977,3,38.5,233.5,4.4763
1977,3,38.5,234.5,4.6312
1977,3,38.5,235.5,4.7484
1977,3,39.5,152.5,21.794
1977,3,39.5,153.5,22.449
1977,3,39.5,154.5,22.849
1977,3,39.5,155.5,24.146
1977,3,39.5,156.5,24.351
1977,3,39.5,157.5,23.892
1977,3,39.5,158.5,25.639
1977,3,39.5,159.5,25.932
1977,3,39.5,160.5,27.176
1977,3,39.5,161.5,27.195
1977,3,39.5,162.5,26.014
1977,3,39.5,175.5,25.951
1977,3,39.5,194.5,19.18
1977,3,39.5,195.5,21.005
1977,3,39.5,199.5,18.501
1977,3,39.5,200.5,18.508
1977,3,39.5,201.5,16.615
1977,3,39.5,202.5,16.116
1977,3,39.5,233.5,4.1904
1977,3,39.5,234.5,4.3231
1977,3,39.5,235.5,4.4663
1977,3,40.5,150.5,26.855
1977,3,40.5,151.5,30.92
1977,3,40.5,152.5,27.94
1977,3,40.5,153.5,23.192
1977,3,40.5,154.5,23.634
1977,3,40.5,155.5,27.271
1977,3,40.5,156.5,28.274
1977,3,40.5,157.5,25.129
1977,3,40.5,158.5,26.141
1977,3,40.5,159.5,30.842
1977,3,40.5,160.5,32.439
1977,3,40.5,161.5,31.82
1977,3,40.5,162.5,31.714
1977,3,40.5,169.5,29.341
1977,3,40.5,170.5,30.208
1977,3,40.5,171.5,29.064
1977,3,40.5,172.5,29.399
1977,3,40.5,173.5,30.854
1977,3,40.5,174.5,31.054
1977,3,40.5,175.5,28.229
1977,3,40.5,176.5,27.014
1977,3,40.5,177.5,25.599
1977,3,40.5,193.5,23.657
1977,3,40.5,194.5,23.825
1977,3,40.5,195.5,20.53
1977,3,40.5,196.5,21.291
1977,3,40.5,198.5,18.447
1977,3,40.5,199.5,19.771
1977,3,40.5,200.5,19.903
1977,3,40.5,201.5,19.019
1977,3,40.5,210.5,10.067
1977,3,40.5,211.5,10.301
1977,3,40.5,212.5,9.5267
1977,3,41.5,150.5,32.308
1977,3,41.5,151.5,33.426
1977,3,41.5,152.5,33.545
1977,3,41.5,153.5,32.342
1977,3,41.5,154.5,31.049
1977,3,41.5,155.5,30.622
1977,3,41.5,156.5,31.37
1977,3,41.5,157.5,32.141
1977,3,41.5,158.5,32.923
1977,3,41.5,159.5,34.226
1977,3,41.5,160.5,35.621
1977,3,41.5,161.5,34.154
1977,3,41.5,162.5,35.395
1977,3,41.5,169.5,37.212
1977,3,41.5,170.5,40.516
1977,3,41.5,171.5,35.553
1977,3,41.5,172.5,35.032
1977,3,41.5,173.5,33.907
1977,3,41.5,174.5,34.121
1977,3,41.5,175.5,32.735
1977,3,41.5,176.5,28.738
1977,3,41.5,177.5,26.724
1977,3,41.5,178.5,24.693
1977,3,41.5,179.5,23.467
1977,3,41.5,180.5,22.847
1977,3,41.5,193.5,25.635
1977,3,41.5,194.5,21.382
1977,3,41.5,195.5,20.34
1977,3,41.5,196.5,20.024
1977,3,41.5,197.5,23.484
1977,3,41.5,198.5,22.547
1977,3,41.5,199.5,19.593
1977,3,41.5,200.5,19.457
1977,3,41.5,210.5,14.446
1977,3,41.5,211.5,11.951
1977,3,41.5,212.5,11.54
1977,3,42.5,149.5,40.21
1977,3,42.5,150.5,37.93
1977,3,42.5,151.5,34.279
1977,3,42.5,152.5,35.547
1977,3,42.5,153.5,33.454
1977,3,42.5,154.5,32.429
1977,3,42.5,155.5,32.957
1977,3,42.5,156.5,33.661
1977,3,42.5,157.5,34.841
1977,3,42.5,158.5,35.863
1977,3,42.5,159.5,38.569
1977,3,42.5,160.5,39.072
1977,3,42.5,161.5,40.011
1977,3,42.5,162.5,39.877
1977,3,42.5,169.5,42.838
1977,3,42.5,170.5,42.609
1977,3,42.5,171.5,44.67
1977,3,42.5,172.5,42.962
1977,3,42.5,173.5,41.013
1977,3,42.5,174.5,41.42
1977,3,42.5,175.5,41.676
1977,3,42.5,176.5,36.54
1977,3,42.5,177.5,26.873
1977,3,42.5,178.5,25.021
1977,3,42.5,179.5,23.58
1977,3,42.5,180.5,22.513
1977,3,42.5,192.5,22.085
1977,3,42.5,193.5,21.111
1977,3,42.5,194.5,21.826
1977,3,42.5,195.5,21.014
1977,3,42.5,196.5,20.749
1977,3,42.5,197.5,23.989
1977,3,42.5,198.5,23.597
1977,3,42.5,199.5,21.279
1977,3,42.5,200.5,19.934
1977,3,42.5,210.5,16.09
1977,3,42.5,211.5,15.246
1977,3,43.5,149.5,48.169
1977,3,43.5,150.5,46.931
1977,3,43.5,151.5,43.061
1977,3,43.5,152.5,40.658
1977,3,43.5,153.5,44.151
1977,3,43.5,154.5,44.584
1977,3,43.5,155.5,41.777
1977,3,43.5,156.5,41.974
1977,3,43.5,157.5,45.065
1977,3,43.5,158.5,44.001
1977,3,43.5,159.5,39.627
1977,3,43.5,160.5,39.804
1977,3,43.5,161.5,45.213
1977,3,43.5,162.5,45.238
1977,3,43.5,170.5,45.717
1977,3,43.5,171.5,43.926
1977,3,43.5,172.5,44.133
1977,3,43.5,173.5,45.192
1977,3,43.5,174.5,43.378
1977,3,43.5,175.5,40.794
1977,3,43.5,176.5,38.532
1977,3,43.5,177.5,36.051
1977,3,43.5,178.5,33.371
1977,3,43.5,179.5,31.16
1977,3,43.5,180.5,29.981
1977,3,43.5,183.5,28.705
1977,3,43.5,184.5,28.41
1977,3,43.5,185.5,27.702
1977,3,43.5,186.5,27.657
1977,3,43.5,187.5,27.653
1977,3,43.5,188.5,28.663
1977,3,43.5,189.5,27.544
1977,3,43.5,190.5,26.519
1977,3,43.5,191.5,26.041
1977,3,43.5,192.5,25.916
1977,3,43.5,193.5,25.52
1977,3,43.5,194.5,25.937
1977,3,43.5,195.5,25.837
1977,3,43.5,196.5,25.5
1977,3,43.5,197.5,25.082
1977,3,43.5,198.5,24.657
1977,3,43.5,199.5,24.987
1977,3,43.5,200.5,24.344
1977,3,43.5,210.5,16.422
1977,3,44.5,149.5,50.638
1977,3,44.5,150.5,49.655
1977,3,44.5,151.5,48.997
1977,3,44.5,152.5,48.625
1977,3,44.5,153.5,45.491
1977,3,44.5,154.5,44.123
1977,3,44.5,155.5,46.216
1977,3,44.5,156.5,47.303
1977,3,44.5,157.5,45.343
1977,3,44.5,158.5,44.988
1977,3,44.5,159.5,49.542
1977,3,44.5,160.5,46.41
1977,3,44.5,161.5,48.064
1977,3,44.5,162.5,44.733
1977,3,44.5,171.5,47.628
1977,3,44.5,172.5,45.015
1977,3,44.5,173.5,46.346
1977,3,44.5,174.5,45.796
1977,3,44.5,175.5,42.345
1977,3,44.5,176.5,40.145
1977,3,44.5,177.5,36.059
1977,3,44.5,178.5,34.032
1977,3,44.5,179.5,32.525
1977,3,44.5,180.5,31.432
1977,3,44.5,181.5,30.821
1977,3,44.5,182.5,30.421
1977,3,44.5,183.5,31.091
1977,3,44.5,184.5,30.801
1977,3,44.5,185.5,30.698
1977,3,44.5,186.5,31.035
1977,3,44.5,187.5,31.925
1977,3,44.5,188.5,32.077
1977,3,44.5,189.5,31.984
1977,3,44.5,190.5,31.071
1977,3,44.5,191.5,29.569
1977,3,44.5,192.5,29.159
1977,3,44.5,193.5,28.624
1977,3,44.5,194.5,28.24
1977,3,44.5,195.5,27.536
1977,3,44.5,196.5,26.97
1977,3,44.5,197.5,27.301
1977,3,44.5,198.5,27.428
1977,3,44.5,199.5,27.562
1977,3,44.5,200.5,26.736
1977,3,45.5,150.5,50.362
1977,3,45.5,151.5,50.362
1977,3,45.5,152.5,50.556
1977,3,45.5,153.5,50.491
1977,3,45.5,154.5,50.802
1977,3,45.5,155.5,50.89
1977,3,45.5,156.5,49.587
1977,3,45.5,157.5,53.085
1977,3,45.5,158.5,51.721
1977,3,45.5,159.5,53.487
1977,3,45.5,160.5,53.305
1977,3,45.5,161.5,47.078
1977,3,45.5,162.5,46.687
1977,3,45.5,171.5,53.012
1977,3,45.5,172.5,51.071
1977,3,45.5,173.5,47.921
1977,3,45.5,174.5,46.48
1977,3,45.5,175.5,46.306
1977,3,45.5,176.5,44.199
1977,3,45.5,177.5,39.255
1977,3,45.5,178.5,37.465
1977,3,45.5,179.5,33.883
1977,3,45.5,180.5,32.183
1977,3,45.5,181.5,34.044
1977,3,45.5,182.5,33.292
1977,3,45.5,183.5,33.001
1977,3,45.5,184.5,32.751
1977,3,45.5,185.5,33.067
1977,3,45.5,186.5,33.552
1977,3,45.5,187.5,33.769
1977,3,45.5,188.5,34.072
1977,3,45.5,189.5,34.295
1977,3,45.5,190.5,33.529
1977,3,45.5,191.5,30.656
1977,3,45.5,192.5,29.705
1977,3,45.5,193.5,29.982
1977,3,45.5,194.5,29.487
1977,3,45.5,195.5,27.908
1977,3,45.5,196.5,27.558
1977,3,45.5,197.5,27.933
1977,3,45.5,198.5,27.892
1977,3,45.5,199.5,27.553
1977,3,45.5,200.5,27.046
1977,3,46.5,150.5,49.898
1977,3,46.5,151.5,50.433
1977,3,46.5,152.5,52.663
1977,3,46.5,153.5,52.74
1977,3,46.5,154.5,53.231
1977,3,46.5,155.5,53.736
1977,3,46.5,156.5,54.399
1977,3,46.5,157.5,55.329
1977,3,46.5,158.5,55.714
1977,3,46.5,159.5,56.274
1977,3,46.5,160.5,56.051
1977,3,46.5,161.5,50.128
1977,3,46.5,162.5,49.23
1977,3,46.5,163.5,47.489
1977,3,46.5,169.5,54.881
1977,3,46.5,170.5,55.058
1977,3,46.5,171.5,54.446
1977,3,46.5,172.5,52.59
1977,3,46.5,173.5,50.245
1977,3,46.5,174.5,49.567
1977,3,46.5,175.5,48.448
1977,3,46.5,176.5,46.304
1977,3,46.5,177.5,42.529
1977,3,46.5,178.5,42.507
1977,3,46.5,179.5,41.06
1977,3,46.5,180.5,40.616
1977,3,46.5,181.5,40.752
1977,3,46.5,182.5,39.819
1977,3,46.5,183.5,39.386
1977,3,46.5,184.5,39.293
1977,3,46.5,185.5,36.167
1977,3,46.5,186.5,35.94
1977,3,46.5,187.5,35.354
1977,3,46.5,188.5,35.83
1977,3,46.5,189.5,35.599
1977,3,46.5,190.5,34.492
1977,3,46.5,191.5,34.739
1977,3,46.5,192.5,33.258
1977,3,46.5,193.5,31.987
1977,3,46.5,194.5,30.758
1977,3,46.5,195.5,29.162
1977,3,46.5,196.5,28.269
1977,3,46.5,197.5,28.091
1977,3,46.5,198.5,27.379
1977,3,46.5,199.5,27.358
1977,3,46.5,200.5,26.852
1977,3,47.5,150.5,49.917
1977,3,47.5,151.5,52.581
1977,3,47.5,152.5,53.4
1977,3,47.5,153.5,53.04
1977,3,47.5,154.5,53.508
1977,3,47.5,155.5,52.728
1977,3,47.5,156.5,51.997
1977,3,47.5,157.5,55.504
1977,3,47.5,158.5,56.155
1977,3,47.5,159.5,56.275
1977,3,47.5,160.5,58.282
1977,3,47.5,161.5,55.312
1977,3,47.5,162.5,52.719
1977,3,47.5,163.5,50.545
1977,3,47.5,168.5,54.918
1977,3,47.5,169.5,56.121
1977,3,47.5,170.5,59.268
1977,3,47.5,171.5,56.607
1977,3,47.5,172.5,53.577
1977,3,47.5,173.5,50.926
1977,3,47.5,174.5,49.043
1977,3,47.5,175.5,48.847
1977,3,47.5,176.5,47.448
1977,3,47.5,177.5,44.488
1977,3,47.5,178.5,43.889
1977,3,47.5,179.5,40.648
1977,3,47.5,180.5,40.221
1977,3,47.5,181.5,41.163
1977,3,47.5,182.5,39.963
1977,3,47.5,183.5,39.231
1977,3,47.5,184.5,39.344
1977,3,47.5,185.5,40.98
1977,3,47.5,186.5,40.632
1977,3,47.5,187.5,41.393
1977,3,47.5,188.5,41.594
1977,3,47.5,189.5,40.251
1977,3,47.5,190.5,39.089
1977,3,47.5,191.5,34.754
1977,3,47.5,192.5,32.721
1977,3,47.5,193.5,31.49
1977,3,47.5,194.5,30.503
1977,3,47.5,195.5,30.035
1977,3,47.5,196.5,29.755
1977,3,47.5,197.5,28.449
1977,3,47.5,198.5,28.4
1977,3,47.5,199.5,28.987
1977,3,48.5,151.5,52.604
1977,3,48.5,152.5,52.144
1977,3,48.5,153.5,52.08
1977,3,48.5,154.5,54.272
1977,3,48.5,155.5,52.847
1977,3,48.5,156.5,52.273
1977,3,48.5,157.5,55.301
1977,3,48.5,158.5,55.497
1977,3,48.5,159.5,55.854
1977,3,48.5,160.5,56.564
1977,3,48.5,161.5,56.353
1977,3,48.5,162.5,55.148
1977,3,48.5,163.5,53.287
1977,3,48.5,167.5,54.69
1977,3,48.5,168.5,57.206
1977,3,48.5,169.5,59.048
1977,3,48.5,170.5,60.467
1977,3,48.5,171.5,59.391
1977,3,48.5,172.5,55.949
1977,3,48.5,173.5,52.319
1977,3,48.5,174.5,50.043
1977,3,48.5,175.5,46.695
1977,3,48.5,176.5,45.265
1977,3,48.5,177.5,44.588
1977,3,48.5,178.5,43.204
1977,3,48.5,179.5,40.062
1977,3,48.5,180.5,39.739
1977,3,48.5,181.5,41.265
1977,3,48.5,182.5,39.014
1977,3,48.5,183.5,39.819
1977,3,48.5,184.5,39.127
1977,3,48.5,185.5,39.436
1977,3,48.5,186.5,39.599
1977,3,48.5,187.5,42.253
1977,3,48.5,188.5,43.503
1977,3,48.5,189.5,41.479
1977,3,48.5,190.5,39.917
1977,3,48.5,191.5,37.704
1977,3,48.5,192.5,35.543
1977,3,48.5,193.5,34.63
1977,3,48.5,194.5,34.546
1977,3,48.5,195.5,29.607
1977,3,48.5,196.5,29.485
1977,3,48.5,197.5,29.229
1977,3,48.5,198.5,29.049
1977,3,49.5,153.5,51.389
1977,3,49.5,154.5,52.656
1977,3,49.5,155.5,52.396
1977,3,49.5,156.5,53.379
1977,3,49.5,157.5,53.866
1977,3,49.5,158.5,53.734
1977,3,49.5,159.5,55.54
1977,3,49.5,160.5,56.642
1977,3,49.5,161.5,56.403
1977,3,49.5,162.5,55.213
1977,3,49.5,163.5,55.541
1977,3,49.5,167.5,57.374
1977,3,49.5,168.5,57.693
1977,3,49.5,169.5,58.785
1977,3,49.5,170.5,59.391
