1991,3,25.5,133.5,6.1634
1991,3,25.5,134.5,5.5953
1991,3,25.5,135.5,5.082
1991,3,25.5,136.5,4.5723
1991,3,25.5,137.5,3.9587
1991,3,25.5,138.5,3.3273
1991,3,25.5,139.5,2.792
1991,3,25.5,140.5,2.3007
1991,3,25.5,141.5,2.2208
1991,3,25.5,142.5,1.8626
1991,3,25.5,143.5,1.7209
1991,3,25.5,144.5,1.6636
1991,3,25.5,145.5,1.377
1991,3,25.5,204.5,1.7513
1991,3,25.5,205.5,1.9467
1991,3,25.5,206.5,2.0674
1991,3,25.5,207.5,2.033
1991,3,25.5,208.5,2.2896
1991,3,25.5,209.5,2.1837
1991,3,25.5,210.5,1.7829
1991,3,25.5,233.5,2.4003
1991,3,25.5,234.5,2.3043
1991,3,25.5,235.5,2.3416
1991,3,25.5,236.5,2.4016
1991,3,25.5,237.5,2.2915
1991,3,26.5,124.5,2.9866
1991,3,26.5,125.5,3.7336
1991,3,26.5,126.5,3.5548
1991,3,26.5,127.5,5.2811
1991,3,26.5,128.5,7.0279
1991,3,26.5,129.5,8.6597
1991,3,26.5,130.5,7.8881
1991,3,26.5,131.5,6.8015
1991,3,26.5,132.5,5.837
1991,3,26.5,133.5,5.1285
1991,3,26.5,134.5,4.6572
1991,3,26.5,135.5,4.2198
1991,3,26.5,136.5,4.1096
1991,3,26.5,137.5,3.5545
1991,3,26.5,138.5,2.9427
1991,3,26.5,139.5,2.5497
1991,3,26.5,140.5,2.1008
1991,3,26.5,141.5,1.9267
1991,3,26.5,142.5,1.8308
1991,3,26.5,143.5,1.5909
1991,3,26.5,144.5,1.4541
1991,3,26.5,145.5,1.4266
1991,3,26.5,205.5,2.2481
1991,3,26.5,206.5,2.2828
1991,3,26.5,207.5,2.4364
1991,3,26.5,208.5,2.4207
1991,3,26.5,209.5,2.1713
1991,3,26.5,210.5,2.0512
1991,3,26.5,234.5,2.5764
1991,3,26.5,235.5,2.7114
1991,3,26.5,236.5,2.6399
1991,3,26.5,237.5,2.3984
1991,3,26.5,238.5,2.3961
1991,3,27.5,126.5,2.5451
1991,3,27.5,127.5,4.6031
1991,3,27.5,128.5,5.7927
1991,3,27.5,129.5,7.3743
1991,3,27.5,130.5,7.0213
1991,3,27.5,131.5,7.328
1991,3,27.5,132.5,6.7116
1991,3,27.5,133.5,4.6949
1991,3,27.5,134.5,4.4346
1991,3,27.5,135.5,4.2543
1991,3,27.5,136.5,3.9756
1991,3,27.5,137.5,3.5068
1991,3,27.5,138.5,3.1042
1991,3,27.5,139.5,2.737
1991,3,27.5,140.5,2.3999
1991,3,27.5,141.5,1.9388
1991,3,27.5,142.5,1.717
1991,3,27.5,143.5,1.5387
1991,3,27.5,144.5,1.4885
1991,3,27.5,145.5,1.4887
1991,3,27.5,146.5,1.6373
1991,3,27.5,205.5,2.2259
1991,3,27.5,206.5,2.3333
1991,3,27.5,207.5,2.3335
1991,3,27.5,208.5,2.4379
1991,3,27.5,209.5,2.626
1991,3,27.5,210.5,2.4854
1991,3,27.5,234.5,2.7851
1991,3,27.5,235.5,2.0134
1991,3,27.5,236.5,2.0176
1991,3,27.5,237.5,2.4976
1991,3,27.5,238.5,2.4937
1991,3,27.5,239.5,2.1768
1991,3,28.5,127.5,3.7062
1991,3,28.5,128.5,4.0236
1991,3,28.5,129.5,3.9949
1991,3,28.5,130.5,4.7828
1991,3,28.5,131.5,5.0561
1991,3,28.5,132.5,4.3733
1991,3,28.5,133.5,3.9706
1991,3,28.5,134.5,3.9624
1991,3,28.5,135.5,3.8369
1991,3,28.5,136.5,3.7221
1991,3,28.5,137.5,3.4197
1991,3,28.5,138.5,3.0583
1991,3,28.5,139.5,2.6811
1991,3,28.5,140.5,2.3599
1991,3,28.5,141.5,1.9512
1991,3,28.5,142.5,1.7597
1991,3,28.5,143.5,1.6301
1991,3,28.5,144.5,1.6843
1991,3,28.5,145.5,1.6151
1991,3,28.5,146.5,1.7744
1991,3,28.5,147.5,1.996
1991,3,28.5,205.5,2.375
1991,3,28.5,206.5,2.6686
1991,3,28.5,207.5,2.2572
1991,3,28.5,208.5,2.3808
1991,3,28.5,209.5,2.5956
1991,3,28.5,210.5,2.5242
1991,3,28.5,233.5,2.879
1991,3,28.5,234.5,2.8514
1991,3,28.5,235.5,2.6768
1991,3,28.5,236.5,2.2717
1991,3,28.5,237.5,2.6172
1991,3,28.5,238.5,2.5606
1991,3,28.5,239.5,2.3131
1991,3,28.5,240.5,2.1778
1991,3,29.5,127.5,3.212
1991,3,29.5,128.5,3.3207
1991,3,29.5,129.5,2.8763
1991,3,29.5,130.5,3.3372
1991,3,29.5,131.5,3.1587
1991,3,29.5,132.5,2.9824
1991,3,29.5,133.5,3.535
1991,3,29.5,134.5,4.2316
1991,3,29.5,135.5,4.4149
1991,3,29.5,136.5,4.483
1991,3,29.5,137.5,3.6715
1991,3,29.5,138.5,3.3452
1991,3,29.5,139.5,2.7494
1991,3,29.5,140.5,2.4761
1991,3,29.5,141.5,2.9189
1991,3,29.5,142.5,2.5963
1991,3,29.5,143.5,2.369
1991,3,29.5,144.5,2.2635
1991,3,29.5,145.5,2.6174
1991,3,29.5,146.5,2.7891
1991,3,29.5,147.5,2.4938
1991,3,29.5,148.5,2.5922
1991,3,29.5,206.5,2.5007
1991,3,29.5,207.5,3.4442
1991,3,29.5,208.5,3.3614
1991,3,29.5,209.5,2.6356
1991,3,29.5,210.5,2.7157
1991,3,29.5,233.5,2.8822
1991,3,29.5,234.5,2.8355
1991,3,29.5,235.5,2.6379
1991,3,29.5,236.5,2.5345
1991,3,29.5,237.5,2.5249
1991,3,29.5,238.5,2.4587
1991,3,29.5,239.5,2.2359
1991,3,29.5,240.5,2.2171
1991,3,29.5,241.5,1.7919
1991,3,30.5,128.5,3.2704
1991,3,30.5,129.5,3.3713
1991,3,30.5,130.5,3.5489
1991,3,30.5,131.5,3.0638
1991,3,30.5,132.5,3.3693
1991,3,30.5,133.5,3.9958
1991,3,30.5,134.5,4.3867
1991,3,30.5,135.5,4.5489
1991,3,30.5,136.5,4.6441
1991,3,30.5,137.5,3.7544
1991,3,30.5,138.5,3.4573
1991,3,30.5,139.5,3.02
1991,3,30.5,140.5,2.7623
1991,3,30.5,141.5,3.1606
1991,3,30.5,142.5,2.8894
1991,3,30.5,143.5,2.6892
1991,3,30.5,144.5,2.4698
1991,3,30.5,145.5,3.3464
1991,3,30.5,146.5,3.4141
1991,3,30.5,147.5,2.7462
1991,3,30.5,148.5,2.7308
1991,3,30.5,149.5,3.97
1991,3,30.5,206.5,2.6979
1991,3,30.5,207.5,2.9528
1991,3,30.5,208.5,2.9479
1991,3,30.5,209.5,3.1611
1991,3,30.5,233.5,2.7804
1991,3,30.5,234.5,2.6119
1991,3,30.5,235.5,2.6609
1991,3,30.5,236.5,2.6039
1991,3,30.5,237.5,2.4654
1991,3,30.5,238.5,2.5167
1991,3,30.5,239.5,2.2859
1991,3,30.5,240.5,2.272
1991,3,30.5,241.5,2.0648
1991,3,30.5,242.5,1.7398
1991,3,31.5,132.5,4.2259
1991,3,31.5,133.5,4.4985
1991,3,31.5,134.5,4.7263
1991,3,31.5,135.5,4.4917
1991,3,31.5,136.5,4.6824
1991,3,31.5,137.5,4.787
1991,3,31.5,138.5,4.588
1991,3,31.5,139.5,3.9046
1991,3,31.5,140.5,3.7762
1991,3,31.5,141.5,3.1229
1991,3,31.5,142.5,2.9522
1991,3,31.5,143.5,3.2552
1991,3,31.5,144.5,3.2074
1991,3,31.5,145.5,3.2657
1991,3,31.5,146.5,3.4538
1991,3,31.5,147.5,3.5974
1991,3,31.5,148.5,3.7658
1991,3,31.5,149.5,3.1617
1991,3,31.5,150.5,3.278
1991,3,31.5,205.5,3.7381
1991,3,31.5,206.5,3.5909
1991,3,31.5,207.5,3.4561
1991,3,31.5,208.5,3.439
1991,3,31.5,209.5,3.7272
1991,3,31.5,233.5,2.8624
1991,3,31.5,234.5,2.6966
1991,3,31.5,235.5,2.8304
1991,3,31.5,236.5,2.7056
1991,3,31.5,237.5,2.6906
1991,3,31.5,238.5,2.8178
1991,3,31.5,239.5,2.3959
1991,3,31.5,240.5,2.2345
1991,3,31.5,241.5,2.2702
1991,3,31.5,242.5,1.9865
1991,3,32.5,133.5,4.9004
1991,3,32.5,134.5,5.0382
1991,3,32.5,135.5,5.364
1991,3,32.5,136.5,5.2979
1991,3,32.5,137.5,5.2116
1991,3,32.5,138.5,4.9838
1991,3,32.5,139.5,5.1597
1991,3,32.5,140.5,4.9234
1991,3,32.5,141.5,3.3424
1991,3,32.5,142.5,3.169
1991,3,32.5,143.5,3.361
1991,3,32.5,144.5,3.2918
1991,3,32.5,145.5,3.3444
1991,3,32.5,146.5,3.5686
1991,3,32.5,147.5,3.701
1991,3,32.5,148.5,3.7896
1991,3,32.5,149.5,3.4945
1991,3,32.5,150.5,3.456
1991,3,32.5,151.5,3.3996
1991,3,32.5,205.5,3.9986
1991,3,32.5,206.5,4.1051
1991,3,32.5,207.5,3.8932
1991,3,32.5,208.5,3.9971
1991,3,32.5,209.5,4.279
1991,3,32.5,233.5,2.8286
1991,3,32.5,234.5,2.7626
1991,3,32.5,235.5,2.8487
1991,3,32.5,236.5,2.816
1991,3,32.5,237.5,2.9225
1991,3,32.5,238.5,2.9865
1991,3,32.5,239.5,3.1133
1991,3,32.5,240.5,2.8061
1991,3,32.5,241.5,2.4271
1991,3,33.5,136.5,5.8505
1991,3,33.5,137.5,5.5639
1991,3,33.5,138.5,5.7439
1991,3,33.5,139.5,5.3126
1991,3,33.5,140.5,4.2952
1991,3,33.5,141.5,3.5474
1991,3,33.5,142.5,3.3793
1991,3,33.5,143.5,2.716
1991,3,33.5,144.5,2.6346
1991,3,33.5,145.5,3.7621
1991,3,33.5,146.5,3.5746
1991,3,33.5,147.5,3.1182
1991,3,33.5,148.5,3.5641
1991,3,33.5,149.5,3.4275
1991,3,33.5,150.5,3.469
1991,3,33.5,151.5,5.2225
1991,3,33.5,152.5,6.0567
1991,3,33.5,205.5,4.4984
1991,3,33.5,206.5,4.5942
1991,3,33.5,207.5,4.8088
1991,3,33.5,208.5,4.5317
1991,3,33.5,209.5,4.4151
1991,3,33.5,234.5,3.0592
1991,3,33.5,235.5,3.4006
1991,3,33.5,236.5,3.2342
1991,3,33.5,237.5,3.3461
1991,3,33.5,238.5,3.7244
1991,3,33.5,239.5,3.4638
1991,3,33.5,240.5,2.8858
1991,3,34.5,139.5,5.8306
1991,3,34.5,140.5,4.8718
1991,3,34.5,141.5,3.6417
1991,3,34.5,142.5,2.9855
1991,3,34.5,143.5,2.3166
1991,3,34.5,144.5,2.5512
1991,3,34.5,145.5,3.7252
1991,3,34.5,146.5,3.9337
1991,3,34.5,147.5,4.1752
1991,3,34.5,148.5,3.8202
1991,3,34.5,149.5,3.8336
1991,3,34.5,150.5,3.8725
1991,3,34.5,151.5,4.9952
1991,3,34.5,152.5,5.0646
1991,3,34.5,153.5,4.3474
1991,3,34.5,154.5,4.7728
1991,3,34.5,205.5,5.6152
1991,3,34.5,206.5,5.2595
1991,3,34.5,207.5,4.645
1991,3,34.5,208.5,4.3799
1991,3,34.5,209.5,4.3074
1991,3,34.5,210.5,3.8205
1991,3,34.5,234.5,3.1563
1991,3,34.5,235.5,3.3631
1991,3,34.5,236.5,3.3015
1991,3,34.5,237.5,2.9953
1991,3,34.5,238.5,3.849
1991,3,35.5,141.5,3.2013
1991,3,35.5,142.5,2.5083
1991,3,35.5,143.5,4.5977
1991,3,35.5,144.5,4.1008
1991,3,35.5,145.5,4.679
1991,3,35.5,146.5,6.5418
1991,3,35.5,147.5,4.7151
1991,3,35.5,148.5,4.669
1991,3,35.5,149.5,5.8538
1991,3,35.5,150.5,5.7105
1991,3,35.5,151.5,4.7163
1991,3,35.5,152.5,5.182
1991,3,35.5,153.5,6.4595
1991,3,35.5,154.5,5.535
1991,3,35.5,205.5,4.978
1991,3,35.5,206.5,4.6692
1991,3,35.5,207.5,4.2024
1991,3,35.5,208.5,4.1384
1991,3,35.5,209.5,3.999
1991,3,35.5,210.5,3.8874
1991,3,35.5,236.5,2.594
1991,3,35.5,237.5,2.3493
1991,3,36.5,141.5,4.6077
1991,3,36.5,142.5,4.0092
1991,3,36.5,143.5,6.1961
1991,3,36.5,144.5,6.8967
1991,3,36.5,145.5,6.9025
1991,3,36.5,146.5,6.6022
1991,3,36.5,147.5,6.0715
1991,3,36.5,148.5,6.708
1991,3,36.5,149.5,8.1829
1991,3,36.5,150.5,8.5238
1991,3,36.5,151.5,6.0117
1991,3,36.5,152.5,6.8652
1991,3,36.5,153.5,6.559
1991,3,36.5,154.5,6.9095
1991,3,36.5,205.5,4.3358
1991,3,36.5,206.5,4.3899
1991,3,36.5,207.5,4.2182
1991,3,36.5,208.5,4.162
1991,3,36.5,209.5,4.2192
1991,3,36.5,210.5,3.9858
1991,3,36.5,237.5,3.4622
1991,3,37.5,141.5,5.7693
1991,3,37.5,142.5,8.3225
1991,3,37.5,143.5,11.062
1991,3,37.5,144.5,7.5465
1991,3,37.5,145.5,6.781
1991,3,37.5,146.5,5.2943
1991,3,37.5,147.5,6.234
1991,3,37.5,148.5,7.2551
1991,3,37.5,149.5,8.5748
1991,3,37.5,150.5,8.5388
1991,3,37.5,151.5,6.0062
1991,3,37.5,152.5,6.0161
1991,3,37.5,153.5,9.2443
1991,3,37.5,154.5,9.3458
1991,3,37.5,205.5,4.253
1991,3,37.5,206.5,3.9053
1991,3,37.5,207.5,4.0518
1991,3,37.5,208.5,3.9356
1991,3,37.5,209.5,3.8804
1991,3,37.5,210.5,3.7913
1991,3,38.5,142.5,11.64
1991,3,38.5,143.5,9.7868
1991,3,38.5,144.5,9.937
1991,3,38.5,145.5,9.6537
1991,3,38.5,146.5,9.2976
1991,3,38.5,147.5,11.906
1991,3,38.5,148.5,12.264
1991,3,38.5,149.5,9.7857
1991,3,38.5,150.5,10.01
1991,3,38.5,151.5,7.4123
1991,3,38.5,152.5,7.6289
1991,3,38.5,153.5,9.859
1991,3,38.5,154.5,9.5444
1991,3,38.5,155.5,10.676
1991,3,38.5,156.5,10.703
1991,3,38.5,157.5,11.789
1991,3,38.5,158.5,12.276
1991,3,38.5,159.5,12.08
1991,3,38.5,205.5,5.1517
1991,3,38.5,206.5,4.4345
1991,3,38.5,207.5,4.3193
1991,3,38.5,208.5,3.743
1991,3,38.5,209.5,3.7519
1991,3,38.5,210.5,3.4594
1991,3,39.5,142.5,15.984
1991,3,39.5,143.5,16.997
1991,3,39.5,144.5,16.403
1991,3,39.5,145.5,16.523
1991,3,39.5,146.5,15.406
1991,3,39.5,147.5,13.223
1991,3,39.5,148.5,11.627
1991,3,39.5,149.5,13.697
1991,3,39.5,150.5,13.572
1991,3,39.5,151.5,11.217
1991,3,39.5,152.5,12.066
1991,3,39.5,153.5,13.162
1991,3,39.5,154.5,13.602
1991,3,39.5,155.5,14.522
1991,3,39.5,156.5,14.002
1991,3,39.5,157.5,12.554
1991,3,39.5,158.5,13.14
1991,3,39.5,159.5,12.253
1991,3,39.5,160.5,12.747
1991,3,39.5,161.5,12.972
1991,3,39.5,162.5,12.463
1991,3,39.5,163.5,9.1428
1991,3,39.5,164.5,9.3713
1991,3,39.5,165.5,12.194
1991,3,39.5,166.5,11.104
1991,3,39.5,205.5,5.1393
1991,3,39.5,206.5,4.9056
1991,3,39.5,207.5,4.4152
1991,3,39.5,208.5,4.2564
1991,3,39.5,209.5,3.1991
1991,3,39.5,210.5,2.8781
1991,3,40.5,142.5,14.146
1991,3,40.5,143.5,12.984
1991,3,40.5,144.5,13.178
1991,3,40.5,145.5,14.106
1991,3,40.5,146.5,15.376
1991,3,40.5,147.5,18.25
1991,3,40.5,148.5,19.323
1991,3,40.5,149.5,14.96
1991,3,40.5,150.5,15.124
1991,3,40.5,151.5,20.499
1991,3,40.5,152.5,18.591
1991,3,40.5,153.5,14.348
1991,3,40.5,154.5,14.642
1991,3,40.5,155.5,17.617
1991,3,40.5,156.5,17.649
1991,3,40.5,157.5,13.392
1991,3,40.5,158.5,13.253
1991,3,40.5,159.5,16.887
1991,3,40.5,160.5,17.844
1991,3,40.5,161.5,17.201
1991,3,40.5,162.5,17.544
1991,3,40.5,163.5,13.452
1991,3,40.5,164.5,12.445
1991,3,40.5,165.5,17.838
1991,3,40.5,166.5,16.228
1991,3,40.5,167.5,15.194
1991,3,40.5,168.5,14.625
1991,3,40.5,169.5,14.399
1991,3,40.5,205.5,6.0405
1991,3,40.5,206.5,4.6897
1991,3,40.5,207.5,3.5126
1991,3,40.5,208.5,3.1459
1991,3,40.5,209.5,2.3145
1991,3,40.5,210.5,2.4211
1991,3,41.5,142.5,19.669
1991,3,41.5,143.5,18.9
1991,3,41.5,144.5,21.264
1991,3,41.5,145.5,17.722
1991,3,41.5,146.5,16.643
1991,3,41.5,147.5,19.335
1991,3,41.5,148.5,20.438
1991,3,41.5,149.5,17.823
1991,3,41.5,150.5,20.497
1991,3,41.5,151.5,23.547
1991,3,41.5,152.5,25.189
1991,3,41.5,153.5,24.525
1991,3,41.5,154.5,22.808
1991,3,41.5,155.5,21.316
1991,3,41.5,156.5,20.704
1991,3,41.5,157.5,20.073
1991,3,41.5,158.5,19.641
1991,3,41.5,159.5,19.669
1991,3,41.5,160.5,20.387
1991,3,41.5,161.5,18.835
1991,3,41.5,162.5,20.511
1991,3,41.5,163.5,20.773
1991,3,41.5,164.5,21.653
1991,3,41.5,165.5,22.446
1991,3,41.5,166.5,22.826
1991,3,41.5,167.5,19.786
1991,3,41.5,168.5,19.539
1991,3,41.5,169.5,21.014
1991,3,41.5,170.5,22.475
1991,3,41.5,205.5,7.3982
1991,3,41.5,206.5,7.4355
1991,3,41.5,207.5,5.1318
1991,3,41.5,208.5,2.9296
1991,3,41.5,209.5,6.0629
1991,3,41.5,210.5,6.7013
1991,3,41.5,211.5,4.8155
1991,3,42.5,145.5,26.636
1991,3,42.5,146.5,26.907
1991,3,42.5,147.5,27.432
1991,3,42.5,148.5,28.779
1991,3,42.5,149.5,26.253
1991,3,42.5,150.5,26.186
1991,3,42.5,151.5,24.969
1991,3,42.5,152.5,28.358
1991,3,42.5,153.5,26.721
1991,3,42.5,154.5,25.08
1991,3,42.5,155.5,24.196
1991,3,42.5,156.5,23.087
1991,3,42.5,157.5,22.318
1991,3,42.5,158.5,21.576
1991,3,42.5,159.5,23.079
1991,3,42.5,160.5,22.576
1991,3,42.5,161.5,23.833
1991,3,42.5,162.5,24.148
1991,3,42.5,163.5,25.399
1991,3,42.5,164.5,26.289
1991,3,42.5,165.5,26.954
1991,3,42.5,166.5,27.127
1991,3,42.5,167.5,26.888
1991,3,42.5,168.5,25.751
1991,3,42.5,169.5,26.724
1991,3,42.5,170.5,25.738
1991,3,42.5,171.5,27.937
1991,3,42.5,205.5,9.0658
1991,3,42.5,206.5,9.4037
1991,3,42.5,207.5,9.3215
1991,3,42.5,208.5,9.0883
1991,3,42.5,209.5,8.9184
1991,3,42.5,210.5,8.6167
1991,3,42.5,211.5,8.462
1991,3,43.5,146.5,30.584
1991,3,43.5,147.5,30.193
1991,3,43.5,148.5,31.521
1991,3,43.5,149.5,34.14
1991,3,43.5,150.5,35.141
1991,3,43.5,151.5,33.752
1991,3,43.5,152.5,33.413
1991,3,43.5,153.5,37.743
1991,3,43.5,154.5,37.649
1991,3,43.5,155.5,33.314
1991,3,43.5,156.5,31.427
1991,3,43.5,157.5,32.122
1991,3,43.5,158.5,28.382
1991,3,43.5,159.5,23.518
1991,3,43.5,160.5,23.374
1991,3,43.5,161.5,28.394
1991,3,43.5,162.5,28.819
1991,3,43.5,163.5,25.084
1991,3,43.5,164.5,26.002
1991,3,43.5,165.5,26.93
1991,3,43.5,166.5,27.918
1991,3,43.5,167.5,29.654
1991,3,43.5,168.5,29.176
1991,3,43.5,169.5,30.233
1991,3,43.5,170.5,29.713
1991,3,43.5,171.5,27.86
1991,3,43.5,172.5,28.196
1991,3,43.5,205.5,10.395
1991,3,43.5,206.5,9.9043
1991,3,43.5,207.5,9.6922
1991,3,43.5,208.5,9.5839
1991,3,43.5,209.5,9.4882
1991,3,43.5,210.5,9.5546
1991,3,43.5,211.5,9.1335
1991,3,44.5,153.5,38.249
1991,3,44.5,154.5,36.527
1991,3,44.5,155.5,37.24
1991,3,44.5,156.5,36.373
1991,3,44.5,157.5,32.242
1991,3,44.5,158.5,29.973
1991,3,44.5,159.5,33.041
1991,3,44.5,160.5,29.323
1991,3,44.5,161.5,30.309
1991,3,44.5,162.5,26.977
1991,3,44.5,163.5,25.17
1991,3,44.5,164.5,27.678
1991,3,44.5,165.5,28.584
1991,3,44.5,166.5,29.66
1991,3,44.5,167.5,30.885
1991,3,44.5,168.5,31.201
1991,3,44.5,169.5,35.26
1991,3,44.5,170.5,34.916
1991,3,44.5,171.5,32.072
1991,3,44.5,172.5,29.525
1991,3,44.5,173.5,30.949
1991,3,44.5,174.5,30.511
1991,3,44.5,205.5,12.713
1991,3,44.5,206.5,11.86
1991,3,44.5,207.5,11.206
1991,3,44.5,208.5,10.211
1991,3,44.5,209.5,9.9491
1991,3,44.5,210.5,10.14
1991,3,44.5,211.5,10.488
1991,3,45.5,154.5,41.358
1991,3,45.5,155.5,40.467
1991,3,45.5,156.5,37.684
1991,3,45.5,157.5,39.456
1991,3,45.5,158.5,36.253
1991,3,45.5,159.5,36.126
1991,3,45.5,160.5,34.168
1991,3,45.5,161.5,28.391
1991,3,45.5,162.5,28.643
1991,3,45.5,163.5,27.907
1991,3,45.5,164.5,29.688
1991,3,45.5,165.5,31.261
1991,3,45.5,166.5,32.694
1991,3,45.5,167.5,38.065
1991,3,45.5,168.5,38.605
1991,3,45.5,169.5,38.909
1991,3,45.5,170.5,38.686
1991,3,45.5,171.5,37.621
1991,3,45.5,172.5,35.81
1991,3,45.5,173.5,32.828
1991,3,45.5,174.5,31.435
1991,3,45.5,175.5,31.014
1991,3,45.5,176.5,31.065
1991,3,45.5,177.5,27.8
1991,3,45.5,178.5,27.215
1991,3,45.5,179.5,24.379
1991,3,45.5,180.5,23.035
1991,3,45.5,205.5,17.024
1991,3,45.5,206.5,15.584
1991,3,45.5,207.5,12.955
1991,3,45.5,208.5,11.559
1991,3,45.5,209.5,14.035
1991,3,45.5,210.5,14.069
1991,3,45.5,211.5,12.392
1991,3,46.5,155.5,41.35
1991,3,46.5,156.5,41.221
1991,3,46.5,157.5,40.992
1991,3,46.5,158.5,39.816
1991,3,46.5,159.5,38.451
1991,3,46.5,160.5,36.449
1991,3,46.5,161.5,31.36
1991,3,46.5,162.5,31.613
1991,3,46.5,163.5,30.892
1991,3,46.5,164.5,31.905
1991,3,46.5,165.5,34.12
1991,3,46.5,166.5,35.285
1991,3,46.5,167.5,38.37
1991,3,46.5,168.5,39.336
1991,3,46.5,169.5,39.371
1991,3,46.5,170.5,39.386
1991,3,46.5,171.5,38.856
1991,3,46.5,172.5,37.351
1991,3,46.5,177.5,31.706
1991,3,46.5,178.5,32.661
1991,3,46.5,179.5,31.75
1991,3,46.5,180.5,31.499
1991,3,46.5,181.5,31.625
1991,3,46.5,182.5,30.496
1991,3,46.5,183.5,29.597
1991,3,46.5,205.5,18.468
1991,3,46.5,206.5,18.387
1991,3,46.5,207.5,17.458
1991,3,46.5,208.5,14.554
1991,3,46.5,209.5,16.782
1991,3,46.5,210.5,16.983
1991,3,46.5,211.5,14.294
1991,3,47.5,157.5,40.771
1991,3,47.5,158.5,40.355
1991,3,47.5,159.5,38.922
1991,3,47.5,160.5,39.229
1991,3,47.5,161.5,37.441
1991,3,47.5,162.5,35.986
1991,3,47.5,163.5,34.64
1991,3,47.5,164.5,34.68
1991,3,47.5,165.5,37.387
1991,3,47.5,166.5,38.019
1991,3,47.5,167.5,37.824
1991,3,47.5,168.5,39.243
1991,3,47.5,169.5,40.025
1991,3,47.5,170.5,42.864
1991,3,47.5,179.5,31.592
1991,3,47.5,180.5,31.221
1991,3,47.5,181.5,32.142
1991,3,47.5,182.5,30.821
1991,3,47.5,183.5,29.694
1991,3,47.5,184.5,29.001
1991,3,47.5,185.5,29.369
1991,3,47.5,205.5,20.253
1991,3,47.5,206.5,20.307
1991,3,47.5,207.5,20.321
1991,3,47.5,208.5,17.689
1991,3,47.5,209.5,18.132
1991,3,47.5,210.5,18.503
1991,3,47.5,211.5,18.244
1991,3,47.5,233.5,7.5946
1991,3,48.5,160.5,40.017
1991,3,48.5,161.5,40.205
1991,3,48.5,162.5,39.764
1991,3,48.5,163.5,38.451
1991,3,48.5,164.5,39.167
1991,3,48.5,165.5,40.183
1991,3,48.5,182.5,30.475
1991,3,48.5,183.5,31.078
1991,3,48.5,184.5,29.87
1991,3,48.5,185.5,29.552
1991,3,48.5,205.5,23.497
1991,3,48.5,206.5,23.133
1991,3,48.5,207.5,23.133
1991,3,48.5,208.5,21.367
1991,3,48.5,209.5,20.661
1991,3,48.5,210.5,20.372
1991,3,48.5,211.5,20.573
1991,3,48.5,214.5,17.452
1991,3,48.5,215.5,18.141
1991,3,48.5,225.5,15.528
1991,3,48.5,226.5,14.906
1991,3,48.5,232.5,9.4706
1991,3,48.5,233.5,8.803
1991,3,49.5,205.5,25.619
1991,3,49.5,206.5,24.915
1991,3,49.5,207.5,24.043
1991,3,49.5,208.5,22.968
1991,3,49.5,209.5,22.526
1991,3,49.5,210.5,22.069
1991,3,49.5,213.5,19.965
1991,3,49.5,214.5,19.436
1991,3,49.5,215.5,19.965
1991,3,49.5,216.5,19.49
1991,3,49.5,224.5,16.488
1991,3,49.5,225.5,15.893
1991,3,49.5,226.5,14.62
1991,3,50.5,206.5,25.551
1991,3,50.5,207.5,25.245
1991,3,50.5,208.5,24.858
1991,3,50.5,209.5,23.33
1991,3,50.5,213.5,22.346
1991,3,50.5,214.5,21.736
1991,3,50.5,215.5,22.582
1991,3,50.5,216.5,21.656
1991,3,50.5,217.5,21.731
1991,3,50.5,225.5,15.978
1991,3,51.5,207.5,31.683
1991,3,51.5,208.5,31.723
1991,3,51.5,209.5,31.758
1991,3,51.5,213.5,28.531
1991,3,51.5,214.5,26.665
1991,3,51.5,215.5,26.735
1991,3,51.5,216.5,24.841
1991,3,52.5,206.5,33.09
1991,3,52.5,207.5,33.234
1991,3,52.5,208.5,33.096
1991,3,52.5,209.5,34.068
1991,3,52.5,210.5,33.514
1991,3,52.5,214.5,27.972
1991,3,52.5,215.5,27.264
1991,3,52.5,216.5,24.993
1991,3,53.5,205.5,34.217
1991,3,53.5,206.5,33.9
1991,3,53.5,207.5,34.309
1991,3,53.5,208.5,33.997
1991,3,53.5,209.5,32.986
1991,3,53.5,210.5,32.489
1991,3,54.5,205.5,33.853
1991,3,54.5,206.5,34.999
1991,3,54.5,207.5,34.883
1991,3,54.5,208.5,35.006
1991,3,54.5,209.5,34.115
1991,3,54.5,210.5,34.426
1991,3,55.5,204.5,32.674
1991,3,55.5,205.5,32.968
1991,3,55.5,206.5,33.663
1991,3,55.5,207.5,30.883
1991,3,55.5,208.5,32.007
1991,3,55.5,209.5,33.63
1991,3,55.5,210.5,33.199
1991,3,56.5,206.5,30.128
1991,3,56.5,207.5,30.711
1991,3,56.5,208.5,31.244
1991,3,56.5,209.5,28.864
1991,3,56.5,210.5,28.738
1991,3,57.5,209.5,26.631
1991,4,18.5,232.5,2.1408
1991,4,19.5,128.5,6.0602
1991,4,19.5,129.5,6.3102
1991,4,19.5,133.5,5.8821
1991,4,19.5,134.5,5.8929
1991,4,19.5,135.5,5.4823
1991,4,19.5,136.5,4.9299
1991,4,19.5,230.5,1.9668
1991,4,19.5,231.5,2.0699
1991,4,19.5,232.5,2.009
1991,4,19.5,233.5,2.2572
1991,4,19.5,234.5,2.2234
1991,4,20.5,126.5,5.5823
