1987,7,55.5,212.5,11.428
1987,7,55.5,213.5,13.011
1987,7,55.5,214.5,12.529
1987,7,55.5,215.5,13.56
1987,7,55.5,216.5,13.429
1987,7,55.5,217.5,11.672
1987,7,55.5,218.5,10.878
1987,7,55.5,219.5,9.1855
1987,7,55.5,220.5,9.1485
1987,7,55.5,221.5,12.833
1987,7,56.5,207.5,13.793
1987,7,56.5,208.5,12.622
1987,7,56.5,209.5,10.504
1987,7,56.5,210.5,10.716
1987,7,56.5,211.5,8.9261
1987,7,56.5,212.5,10.397
1987,7,56.5,213.5,11.312
1987,7,56.5,214.5,12.106
1987,7,56.5,215.5,12.666
1987,7,56.5,216.5,12.568
1987,7,56.5,217.5,10.543
1987,7,56.5,218.5,10.986
1987,7,56.5,219.5,8.6018
1987,7,57.5,209.5,9.2008
1987,7,57.5,210.5,7.648
1987,7,57.5,211.5,10.406
1987,7,57.5,212.5,10.926
1987,7,57.5,213.5,11.708
1987,7,57.5,214.5,12.307
1987,7,57.5,215.5,12.212
1987,7,57.5,216.5,12.718
1987,7,57.5,217.5,13.309
1987,7,58.5,211.5,11.712
1987,7,58.5,212.5,11.942
1987,7,58.5,213.5,12.407
1987,7,58.5,214.5,12.877
1987,7,58.5,215.5,13.269
1987,7,59.5,212.5,11.162
1987,8,12.5,227.5,3.1358
1987,8,12.5,228.5,3.1684
1987,8,12.5,229.5,3.8427
1987,8,13.5,129.5,1.6758
1987,8,13.5,227.5,3.4845
1987,8,13.5,228.5,3.4182
1987,8,13.5,229.5,3.4947
1987,8,14.5,128.5,1.6237
1987,8,14.5,129.5,1.8666
1987,8,14.5,130.5,1.9322
1987,8,14.5,227.5,3.6086
1987,8,14.5,228.5,3.605
1987,8,14.5,229.5,3.7014
1987,8,15.5,128.5,1.847
1987,8,15.5,129.5,1.9976
1987,8,15.5,130.5,2.1771
1987,8,15.5,228.5,3.6744
1987,8,16.5,127.5,2.0743
1987,8,16.5,128.5,2.1983
1987,8,16.5,129.5,2.2223
1987,8,16.5,130.5,2.3729
1987,8,17.5,124.5,1.8681
1987,8,17.5,125.5,1.9486
1987,8,17.5,126.5,1.9731
1987,8,17.5,127.5,2.2273
1987,8,17.5,128.5,2.3729
1987,8,17.5,129.5,2.6111
1987,8,17.5,130.5,2.8009
1987,8,18.5,123.5,1.8763
1987,8,18.5,124.5,2.0233
1987,8,18.5,125.5,2.1585
1987,8,18.5,126.5,2.3246
1987,8,18.5,127.5,2.604
1987,8,18.5,128.5,2.82
1987,8,18.5,129.5,2.9289
1987,8,18.5,130.5,3.1996
1987,8,19.5,123.5,1.8847
1987,8,19.5,124.5,2.174
1987,8,19.5,125.5,2.4453
1987,8,19.5,126.5,2.72
1987,8,19.5,127.5,3.0582
1987,8,19.5,128.5,3.3386
1987,8,19.5,129.5,3.5804
1987,8,19.5,130.5,3.8326
1987,8,19.5,131.5,3.9673
1987,8,20.5,124.5,2.3688
1987,8,20.5,125.5,2.7452
1987,8,20.5,126.5,3.1806
1987,8,20.5,127.5,3.5689
1987,8,20.5,128.5,3.9027
1987,8,20.5,129.5,4.2472
1987,8,20.5,130.5,4.4935
1987,8,20.5,131.5,4.5596
1987,8,21.5,123.5,2.1683
1987,8,21.5,124.5,2.5317
1987,8,21.5,125.5,3.0176
1987,8,21.5,126.5,3.6327
1987,8,21.5,127.5,4.1072
1987,8,21.5,128.5,4.5371
1987,8,21.5,129.5,4.9001
1987,8,21.5,130.5,5.0699
1987,8,21.5,131.5,5.3493
1987,8,21.5,132.5,5.3685
1987,8,22.5,123.5,2.2777
1987,8,22.5,124.5,2.6302
1987,8,22.5,125.5,3.2196
1987,8,22.5,126.5,3.9063
1987,8,22.5,127.5,4.6211
1987,8,22.5,128.5,5.203
1987,8,22.5,129.5,5.6079
1987,8,22.5,130.5,5.8009
1987,8,22.5,131.5,5.9197
1987,8,22.5,132.5,5.8486
1987,8,23.5,122.5,2.0262
1987,8,23.5,123.5,2.2532
1987,8,23.5,124.5,2.6158
1987,8,23.5,125.5,3.2605
1987,8,23.5,126.5,4.1324
1987,8,23.5,127.5,5.0579
1987,8,23.5,128.5,6.0252
1987,8,23.5,129.5,6.4758
1987,8,23.5,130.5,6.6291
1987,8,23.5,131.5,6.2491
1987,8,23.5,132.5,6.2434
1987,8,23.5,133.5,6.1991
1987,8,24.5,122.5,1.9135
1987,8,24.5,123.5,2.088
1987,8,24.5,124.5,2.7387
1987,8,24.5,125.5,3.2208
1987,8,24.5,126.5,3.9675
1987,8,24.5,127.5,5.1759
1987,8,24.5,128.5,6.5449
1987,8,24.5,129.5,8.0985
1987,8,24.5,130.5,7.187
1987,8,24.5,131.5,6.6612
1987,8,24.5,132.5,6.4185
1987,8,24.5,133.5,6.5443
1987,8,24.5,134.5,6.5888
1987,8,25.5,122.5,1.5254
1987,8,25.5,123.5,1.8723
1987,8,25.5,124.5,2.2006
1987,8,25.5,125.5,3.2248
1987,8,25.5,126.5,3.4336
1987,8,25.5,127.5,4.7628
1987,8,25.5,128.5,6.4547
1987,8,25.5,129.5,7.2091
1987,8,25.5,130.5,6.9538
1987,8,25.5,131.5,6.0982
1987,8,25.5,132.5,6.1505
1987,8,25.5,133.5,6.516
1987,8,25.5,134.5,6.7715
1987,8,25.5,135.5,7.1607
1987,8,26.5,124.5,1.7108
1987,8,26.5,125.5,2.1148
1987,8,26.5,126.5,2.3235
1987,8,26.5,127.5,3.9024
1987,8,26.5,128.5,5.4966
1987,8,26.5,129.5,7.2624
1987,8,26.5,130.5,6.6207
1987,8,26.5,131.5,5.0194
1987,8,26.5,132.5,6.0585
1987,8,26.5,133.5,6.7179
1987,8,26.5,134.5,7.23
1987,8,26.5,135.5,7.7242
1987,8,26.5,136.5,7.6926
1987,8,26.5,137.5,7.4783
1987,8,27.5,126.5,1.706
1987,8,27.5,127.5,2.7277
1987,8,27.5,128.5,4.2912
1987,8,27.5,129.5,6.1974
1987,8,27.5,130.5,5.9918
1987,8,27.5,131.5,6.3388
1987,8,27.5,132.5,6.6961
1987,8,27.5,133.5,7.3407
1987,8,27.5,134.5,8.1012
1987,8,27.5,135.5,8.4459
1987,8,27.5,136.5,8.2629
1987,8,27.5,137.5,7.8653
1987,8,27.5,138.5,7.59
1987,8,28.5,127.5,1.5953
1987,8,28.5,128.5,2.1937
1987,8,28.5,129.5,3.6785
1987,8,28.5,130.5,4.866
1987,8,28.5,131.5,6.3635
1987,8,28.5,132.5,7.371
1987,8,28.5,133.5,8.068
1987,8,28.5,134.5,8.7794
1987,8,28.5,135.5,9.4549
1987,8,28.5,136.5,8.5779
1987,8,28.5,137.5,8.0135
1987,8,28.5,138.5,7.8144
1987,8,28.5,139.5,7.7949
1987,8,28.5,140.5,8.04
1987,8,28.5,141.5,8.4578
1987,8,28.5,142.5,8.8832
1987,8,28.5,143.5,9.2744
1987,8,28.5,144.5,9.6059
1987,8,28.5,145.5,9.9428
1987,8,28.5,146.5,10.021
1987,8,29.5,127.5,0.67495
1987,8,29.5,128.5,1.1783
1987,8,29.5,129.5,1.8565
1987,8,29.5,130.5,3.5666
1987,8,29.5,131.5,7.5284
1987,8,29.5,132.5,8.157
1987,8,29.5,133.5,8.5636
1987,8,29.5,134.5,9.1352
1987,8,29.5,135.5,9.0526
1987,8,29.5,136.5,8.2318
1987,8,29.5,137.5,7.9792
1987,8,29.5,138.5,7.7976
1987,8,29.5,139.5,7.6858
1987,8,29.5,140.5,8.2712
1987,8,29.5,141.5,9.0393
1987,8,29.5,142.5,9.5791
1987,8,29.5,143.5,10.124
1987,8,29.5,144.5,10.69
1987,8,29.5,145.5,11.19
1987,8,29.5,146.5,11.533
1987,8,29.5,147.5,11.328
1987,8,29.5,148.5,10.756
1987,8,29.5,235.5,2.3811
1987,8,29.5,236.5,2.3312
1987,8,29.5,237.5,2.3807
1987,8,29.5,238.5,2.3717
1987,8,29.5,239.5,2.1821
1987,8,30.5,128.5,1.1227
1987,8,30.5,129.5,1.8099
1987,8,30.5,130.5,4.2751
1987,8,30.5,131.5,7.607
1987,8,30.5,132.5,8.864
1987,8,30.5,133.5,9.1663
1987,8,30.5,134.5,9.7221
1987,8,30.5,135.5,9.4856
1987,8,30.5,136.5,6.9855
1987,8,30.5,137.5,8.3355
1987,8,30.5,138.5,8.0633
1987,8,30.5,139.5,6.9604
1987,8,30.5,140.5,8.6461
1987,8,30.5,141.5,9.7245
1987,8,30.5,142.5,10.273
1987,8,30.5,143.5,10.731
1987,8,30.5,144.5,11.398
1987,8,30.5,145.5,12.36
1987,8,30.5,146.5,13.252
1987,8,30.5,147.5,12.644
1987,8,30.5,148.5,11.954
1987,8,30.5,149.5,11.109
1987,8,30.5,235.5,2.1281
1987,8,30.5,236.5,2.1291
1987,8,30.5,237.5,2.0824
1987,8,30.5,238.5,2.0819
1987,8,30.5,239.5,1.9267
1987,8,30.5,240.5,2.0244
1987,8,31.5,132.5,9.5944
1987,8,31.5,133.5,10.685
1987,8,31.5,134.5,10.254
1987,8,31.5,135.5,9.5891
1987,8,31.5,136.5,8.4666
1987,8,31.5,137.5,10.568
1987,8,31.5,138.5,9.1173
1987,8,31.5,139.5,6.9727
1987,8,31.5,140.5,9.8834
1987,8,31.5,141.5,10.192
1987,8,31.5,142.5,10.643
1987,8,31.5,143.5,10.573
1987,8,31.5,144.5,11.529
1987,8,31.5,145.5,12.975
1987,8,31.5,146.5,13.57
1987,8,31.5,147.5,13.431
1987,8,31.5,148.5,12.825
1987,8,31.5,149.5,12.1
1987,8,31.5,150.5,11.287
1987,8,31.5,235.5,2.206
1987,8,31.5,236.5,2.1705
1987,8,31.5,237.5,1.9911
1987,8,31.5,238.5,1.9586
1987,8,31.5,239.5,2.0372
1987,8,31.5,240.5,1.6675
1987,8,31.5,241.5,2.3148
1987,8,32.5,133.5,9.8555
1987,8,32.5,134.5,10.141
1987,8,32.5,135.5,10.189
1987,8,32.5,136.5,10.124
1987,8,32.5,137.5,10.253
1987,8,32.5,138.5,8.4029
1987,8,32.5,139.5,6.2217
1987,8,32.5,140.5,8.8449
1987,8,32.5,141.5,9.4915
1987,8,32.5,142.5,9.6041
1987,8,32.5,143.5,9.1028
1987,8,32.5,144.5,11.182
1987,8,32.5,145.5,12.674
1987,8,32.5,146.5,13.677
1987,8,32.5,147.5,14.015
1987,8,32.5,148.5,13.445
1987,8,32.5,149.5,12.75
1987,8,32.5,150.5,11.984
1987,8,32.5,151.5,11.114
1987,8,32.5,235.5,2.3498
1987,8,32.5,236.5,2.295
1987,8,32.5,237.5,2.0283
1987,8,32.5,238.5,2.2011
1987,8,32.5,239.5,1.438
1987,8,32.5,240.5,1.3097
1987,8,32.5,241.5,1.8255
1987,8,33.5,136.5,9.3349
1987,8,33.5,137.5,8.692
1987,8,33.5,138.5,7.1042
1987,8,33.5,139.5,5.3679
1987,8,33.5,140.5,7.5165
1987,8,33.5,141.5,8.2719
1987,8,33.5,142.5,9.2313
1987,8,33.5,143.5,10.081
1987,8,33.5,144.5,11.541
1987,8,33.5,145.5,13.076
1987,8,33.5,146.5,13.727
1987,8,33.5,147.5,13.976
1987,8,33.5,148.5,13.75
1987,8,33.5,149.5,13.131
1987,8,33.5,150.5,12.424
1987,8,33.5,151.5,11.518
1987,8,33.5,235.5,2.1918
1987,8,33.5,236.5,2.3441
1987,8,33.5,237.5,1.853
1987,8,33.5,238.5,2.5151
1987,8,33.5,239.5,2.8793
1987,8,33.5,240.5,1.2485
1987,8,34.5,139.5,5.8114
1987,8,34.5,140.5,6.6042
1987,8,34.5,141.5,6.781
1987,8,34.5,142.5,9.1452
1987,8,34.5,143.5,10.428
1987,8,34.5,144.5,11.989
1987,8,34.5,145.5,13.309
1987,8,34.5,146.5,13.997
1987,8,34.5,147.5,14.099
1987,8,34.5,148.5,13.895
1987,8,34.5,149.5,13.328
1987,8,34.5,150.5,12.596
1987,8,34.5,151.5,11.838
1987,8,34.5,236.5,2.5189
1987,8,34.5,237.5,1.9857
1987,8,34.5,238.5,2.391
1987,8,35.5,141.5,6.9936
1987,8,35.5,142.5,7.9277
1987,8,35.5,143.5,10.498
1987,8,35.5,144.5,12.324
1987,8,35.5,145.5,13.427
1987,8,35.5,146.5,14.008
1987,8,35.5,147.5,14.134
1987,8,35.5,148.5,13.748
1987,8,35.5,149.5,13.166
1987,8,35.5,150.5,12.509
1987,8,35.5,151.5,11.529
1987,8,35.5,152.5,10.555
1987,8,35.5,237.5,2.1698
1987,8,36.5,141.5,7.164
1987,8,36.5,142.5,8.955
1987,8,36.5,143.5,11.086
1987,8,36.5,144.5,12.885
1987,8,36.5,145.5,13.274
1987,8,36.5,146.5,13.715
1987,8,36.5,147.5,14.272
1987,8,36.5,148.5,13.678
1987,8,36.5,149.5,13.057
1987,8,36.5,150.5,12.256
1987,8,36.5,151.5,11.344
1987,8,36.5,152.5,10.576
1987,8,37.5,141.5,7.6975
1987,8,37.5,142.5,9.1347
1987,8,37.5,143.5,11.35
1987,8,37.5,144.5,11.509
1987,8,37.5,145.5,11.846
1987,8,37.5,146.5,12.497
1987,8,37.5,147.5,13.061
1987,8,37.5,148.5,12.682
1987,8,37.5,149.5,12.078
1987,8,37.5,150.5,11.608
1987,8,37.5,151.5,10.981
1987,8,37.5,152.5,10.17
1987,8,38.5,142.5,8.5074
1987,8,38.5,143.5,9.4401
1987,8,38.5,144.5,9.5416
1987,8,38.5,145.5,9.4224
1987,8,38.5,146.5,10.392
1987,8,38.5,147.5,12.033
1987,8,38.5,148.5,10.971
1987,8,38.5,149.5,10.656
1987,8,38.5,150.5,10.311
1987,8,38.5,151.5,9.903
1987,8,38.5,152.5,9.2043
1987,8,38.5,153.5,8.5654
1987,8,39.5,142.5,6.6237
1987,8,39.5,143.5,7.1452
1987,8,39.5,144.5,7.0768
1987,8,39.5,145.5,6.6645
1987,8,39.5,146.5,8.1922
1987,8,39.5,147.5,8.9512
1987,8,39.5,148.5,8.5794
1987,8,39.5,149.5,9.3037
1987,8,39.5,150.5,9.4694
1987,8,39.5,151.5,9.7336
1987,8,39.5,152.5,8.6575
1987,8,39.5,153.5,7.9266
1987,8,39.5,154.5,7.5034
1987,8,39.5,155.5,7.2975
1987,8,40.5,142.5,5.8253
1987,8,40.5,143.5,6.0082
1987,8,40.5,144.5,6.337
1987,8,40.5,145.5,6.5057
1987,8,40.5,146.5,7.0801
1987,8,40.5,147.5,7.232
1987,8,40.5,148.5,7.7496
1987,8,40.5,149.5,8.2647
1987,8,40.5,150.5,8.3463
1987,8,40.5,151.5,9.2335
1987,8,40.5,152.5,8.3189
1987,8,40.5,153.5,7.8656
1987,8,40.5,154.5,7.9242
1987,8,40.5,155.5,6.8503
1987,8,40.5,156.5,7.0205
1987,8,40.5,157.5,7.1027
1987,8,41.5,142.5,5.5927
1987,8,41.5,143.5,6.9739
1987,8,41.5,144.5,7.1415
1987,8,41.5,145.5,7.9262
1987,8,41.5,146.5,8.5176
1987,8,41.5,147.5,9.2327
1987,8,41.5,148.5,9.8774
1987,8,41.5,149.5,10.216
1987,8,41.5,150.5,9.2277
1987,8,41.5,151.5,7.7965
1987,8,41.5,152.5,7.0036
1987,8,41.5,153.5,5.3141
1987,8,41.5,154.5,5.4602
1987,8,41.5,155.5,7.8183
1987,8,41.5,156.5,8.4342
1987,8,41.5,157.5,8.8989
1987,8,41.5,158.5,8.6611
1987,8,42.5,145.5,8.8964
1987,8,42.5,146.5,9.5259
1987,8,42.5,147.5,10.364
1987,8,42.5,148.5,10.999
1987,8,42.5,149.5,11.218
1987,8,42.5,150.5,10.654
1987,8,42.5,151.5,8.3029
1987,8,42.5,152.5,7.4005
1987,8,42.5,153.5,5.2561
1987,8,42.5,154.5,5.7143
1987,8,42.5,155.5,6.7262
1987,8,42.5,156.5,8.1395
1987,8,42.5,157.5,8.7788
1987,8,42.5,158.5,8.4899
1987,8,42.5,162.5,8.0956
1987,8,42.5,163.5,8.1609
1987,8,42.5,164.5,8.3403
1987,8,43.5,146.5,9.6352
1987,8,43.5,147.5,10.465
1987,8,43.5,148.5,10.82
1987,8,43.5,149.5,10.932
1987,8,43.5,150.5,9.1984
1987,8,43.5,151.5,7.411
1987,8,43.5,152.5,6.1745
1987,8,43.5,153.5,7.43
1987,8,43.5,154.5,7.6764
1987,8,43.5,155.5,8.0323
1987,8,43.5,156.5,8.5607
1987,8,43.5,157.5,13.147
1987,8,43.5,158.5,13.078
1987,8,43.5,159.5,12.052
1987,8,43.5,160.5,11.458
1987,8,43.5,161.5,14.638
1987,8,43.5,162.5,14.416
1987,8,43.5,163.5,17.252
1987,8,43.5,164.5,17.13
1987,8,43.5,165.5,14.254
1987,8,44.5,148.5,11.389
1987,8,44.5,149.5,12.133
1987,8,44.5,150.5,12.932
1987,8,44.5,151.5,13.533
1987,8,44.5,152.5,11.054
1987,8,44.5,153.5,8.685
1987,8,44.5,154.5,8.6494
1987,8,44.5,155.5,8.9869
1987,8,44.5,156.5,9.1945
1987,8,44.5,157.5,13.754
1987,8,44.5,158.5,13.47
1987,8,44.5,159.5,10.126
1987,8,44.5,160.5,11.126
1987,8,44.5,161.5,13.172
1987,8,44.5,162.5,13.808
1987,8,44.5,163.5,17.165
1987,8,44.5,164.5,15.487
1987,8,44.5,165.5,14.907
1987,8,44.5,166.5,17.423
1987,8,44.5,171.5,18.058
1987,8,44.5,172.5,17.126
1987,8,45.5,149.5,18.694
1987,8,45.5,150.5,16.434
1987,8,45.5,151.5,13.613
1987,8,45.5,152.5,13.834
1987,8,45.5,153.5,16.908
1987,8,45.5,154.5,10.725
1987,8,45.5,155.5,10.898
1987,8,45.5,156.5,10.981
1987,8,45.5,157.5,13.173
1987,8,45.5,158.5,13.125
1987,8,45.5,159.5,15.682
1987,8,45.5,160.5,15.289
1987,8,45.5,161.5,12.763
1987,8,45.5,162.5,15.831
1987,8,45.5,163.5,15.694
1987,8,45.5,164.5,17.211
1987,8,45.5,165.5,17.046
1987,8,45.5,166.5,20.971
1987,8,45.5,167.5,21.467
1987,8,45.5,168.5,21.667
1987,8,45.5,169.5,20.321
1987,8,45.5,170.5,20.645
1987,8,45.5,171.5,19.114
1987,8,45.5,172.5,21.489
1987,8,45.5,173.5,25.17
1987,8,45.5,225.5,2.5421
1987,8,45.5,226.5,2.5004
1987,8,46.5,148.5,10.228
1987,8,46.5,149.5,15.26
1987,8,46.5,150.5,15.945
1987,8,46.5,151.5,18.882
1987,8,46.5,152.5,14.697
1987,8,46.5,153.5,13.964
1987,8,46.5,154.5,11.204
1987,8,46.5,155.5,11.181
1987,8,46.5,156.5,11.037
1987,8,46.5,157.5,14.68
1987,8,46.5,158.5,13.953
1987,8,46.5,159.5,16.143
1987,8,46.5,160.5,15.02
1987,8,46.5,161.5,19.344
1987,8,46.5,162.5,19.874
1987,8,46.5,163.5,18.548
1987,8,46.5,164.5,20.576
1987,8,46.5,165.5,19.826
1987,8,46.5,166.5,22.132
1987,8,46.5,167.5,24.568
1987,8,46.5,168.5,23.464
1987,8,46.5,169.5,22.481
1987,8,46.5,170.5,22.083
1987,8,46.5,171.5,23.399
1987,8,46.5,172.5,21.636
1987,8,46.5,173.5,24.778
1987,8,46.5,174.5,24.678
1987,8,46.5,180.5,21.971
1987,8,46.5,181.5,21.419
1987,8,46.5,182.5,20.61
1987,8,46.5,188.5,18.834
1987,8,46.5,189.5,17.671
1987,8,46.5,222.5,5.5965
1987,8,46.5,223.5,4.2626
1987,8,46.5,224.5,4.1969
1987,8,46.5,225.5,3.2051
1987,8,46.5,226.5,2.189
1987,8,46.5,227.5,4.0034
1987,8,46.5,228.5,4.1999
1987,8,46.5,229.5,4.2202
1987,8,46.5,230.5,3.747
1987,8,46.5,231.5,2.176
1987,8,46.5,232.5,1.9767
1987,8,47.5,149.5,11.568
1987,8,47.5,150.5,16.085
1987,8,47.5,151.5,21.455
1987,8,47.5,152.5,18.478
1987,8,47.5,153.5,15.518
1987,8,47.5,154.5,11.083
1987,8,47.5,155.5,11.061
1987,8,47.5,156.5,17.38
1987,8,47.5,157.5,21.765
1987,8,47.5,158.5,20.168
1987,8,47.5,159.5,14.109
1987,8,47.5,160.5,18.153
1987,8,47.5,161.5,19.842
1987,8,47.5,162.5,21.263
1987,8,47.5,163.5,21.213
1987,8,47.5,164.5,21.858
1987,8,47.5,165.5,24.322
1987,8,47.5,166.5,24.932
1987,8,47.5,167.5,23.527
1987,8,47.5,168.5,23.371
1987,8,47.5,169.5,21.7
1987,8,47.5,170.5,20.315
1987,8,47.5,171.5,21.4
1987,8,47.5,172.5,23.489
1987,8,47.5,173.5,24.968
1987,8,47.5,174.5,23.234
1987,8,47.5,178.5,21.52
1987,8,47.5,179.5,19.886
1987,8,47.5,180.5,19.801
1987,8,47.5,181.5,19.792
1987,8,47.5,182.5,19.96
1987,8,47.5,183.5,20.751
1987,8,47.5,184.5,20.775
1987,8,47.5,185.5,19.203
1987,8,47.5,186.5,18.897
1987,8,47.5,187.5,18.867
1987,8,47.5,188.5,18.346
1987,8,47.5,189.5,18.083
1987,8,47.5,190.5,17.822
1987,8,47.5,191.5,18.14
1987,8,47.5,208.5,19.751
1987,8,47.5,209.5,19.766
1987,8,47.5,210.5,18.183
1987,8,47.5,215.5,10.845
1987,8,47.5,216.5,9.4343
1987,8,47.5,217.5,9.2764
1987,8,47.5,218.5,7.9967
1987,8,47.5,219.5,7.012
1987,8,47.5,220.5,5.5127
1987,8,47.5,221.5,3.7495
1987,8,47.5,222.5,3.3091
1987,8,47.5,223.5,2.0862
1987,8,47.5,224.5,2.447
1987,8,47.5,225.5,4.3803
1987,8,47.5,226.5,4.7437
1987,8,47.5,227.5,2.9954
1987,8,47.5,228.5,2.7485
1987,8,47.5,229.5,2.1864
1987,8,47.5,230.5,2.8283
1987,8,47.5,231.5,3.165
1987,8,47.5,232.5,3.1952
1987,8,47.5,233.5,3.7019
1987,8,47.5,234.5,4.3738
1987,8,48.5,149.5,10.17
1987,8,48.5,150.5,11.693
1987,8,48.5,151.5,14.329
1987,8,48.5,152.5,16.578
1987,8,48.5,153.5,15.02
1987,8,48.5,154.5,10.067
1987,8,48.5,155.5,10.375
1987,8,48.5,156.5,19.176
1987,8,48.5,157.5,18.925
1987,8,48.5,158.5,17.85
1987,8,48.5,159.5,17.237
1987,8,48.5,160.5,16.353
1987,8,48.5,161.5,19.149
1987,8,48.5,162.5,21.503
1987,8,48.5,163.5,21.476
1987,8,48.5,164.5,25.285
1987,8,48.5,165.5,24.414
1987,8,48.5,166.5,25.032
1987,8,48.5,167.5,22.239
1987,8,48.5,168.5,23.736
1987,8,48.5,169.5,21.611
1987,8,48.5,170.5,21.56
1987,8,48.5,171.5,23.374
1987,8,48.5,172.5,24.952
1987,8,48.5,173.5,25.306
1987,8,48.5,174.5,24.889
1987,8,48.5,177.5,21.515
1987,8,48.5,178.5,20.317
1987,8,48.5,179.5,20.643
1987,8,48.5,180.5,20.191
1987,8,48.5,181.5,18.344
1987,8,48.5,182.5,19.356
1987,8,48.5,183.5,20.213
1987,8,48.5,184.5,20.301
1987,8,48.5,185.5,17.722
1987,8,48.5,186.5,18.079
1987,8,48.5,187.5,20.991
1987,8,48.5,188.5,20.288
1987,8,48.5,189.5,18.521
1987,8,48.5,190.5,18.336
1987,8,48.5,191.5,18.765
1987,8,48.5,192.5,17.828
1987,8,48.5,197.5,20.638
1987,8,48.5,198.5,22.962
1987,8,48.5,199.5,20.547
1987,8,48.5,200.5,20.715
1987,8,48.5,201.5,18.793
1987,8,48.5,206.5,18.523
1987,8,48.5,207.5,18.12
1987,8,48.5,208.5,19.982
1987,8,48.5,209.5,22.637
1987,8,48.5,210.5,22.203
1987,8,48.5,211.5,16.894
1987,8,48.5,212.5,15.993
1987,8,48.5,213.5,14.875
1987,8,48.5,214.5,14.28
1987,8,48.5,215.5,12.917
1987,8,48.5,216.5,11.587
1987,8,48.5,217.5,10.402
1987,8,48.5,218.5,9.249
1987,8,48.5,219.5,7.6042
1987,8,48.5,220.5,6.8154
1987,8,48.5,221.5,4.3547
1987,8,48.5,222.5,4.3932
1987,8,48.5,223.5,2.8274
1987,8,48.5,224.5,2.716
1987,8,48.5,225.5,5.1105
1987,8,48.5,226.5,4.6638
1987,8,48.5,227.5,4.0102
1987,8,48.5,228.5,3.5037
1987,8,48.5,229.5,4.0289
1987,8,48.5,230.5,5.0776
1987,8,48.5,231.5,3.6267
1987,8,48.5,232.5,4.1813
1987,8,48.5,233.5,4.7947
1987,8,49.5,153.5,22.457
1987,8,49.5,154.5,10.537
1987,8,49.5,155.5,14.062
1987,8,49.5,156.5,17.244
1987,8,49.5,157.5,16.96
1987,8,49.5,158.5,15.695
1987,8,49.5,159.5,9.1375
1987,8,49.5,160.5,8.9801
1987,8,49.5,161.5,12.8
1987,8,49.5,162.5,18.206
1987,8,49.5,163.5,18.067
1987,8,49.5,164.5,21.485
1987,8,49.5,165.5,26.082
1987,8,49.5,166.5,26.898
1987,8,49.5,167.5,26.325
1987,8,49.5,168.5,24.676
1987,8,49.5,169.5,23.437
1987,8,49.5,170.5,23.182
1987,8,49.5,171.5,22.355
1987,8,49.5,172.5,23.24
1987,8,49.5,173.5,28.762
1987,8,49.5,174.5,28.958
1987,8,49.5,175.5,23.54
1987,8,49.5,176.5,23.673
1987,8,49.5,177.5,20.294
1987,8,49.5,178.5,20.807
1987,8,49.5,179.5,26.602
1987,8,49.5,180.5,24.671
1987,8,49.5,181.5,20.679
1987,8,49.5,182.5,22.345
1987,8,49.5,183.5,26.655
1987,8,49.5,184.5,26.342
1987,8,49.5,185.5,25.26
1987,8,49.5,186.5,24.843
1987,8,49.5,187.5,24.18
1987,8,49.5,188.5,23.161
1987,8,49.5,189.5,18.256
1987,8,49.5,190.5,17.929
1987,8,49.5,191.5,17.925
1987,8,49.5,192.5,17.549
1987,8,49.5,193.5,19.989
1987,8,49.5,196.5,19.774
1987,8,49.5,197.5,19.71
1987,8,49.5,198.5,19.912
1987,8,49.5,199.5,20.248
1987,8,49.5,200.5,19.509
1987,8,49.5,201.5,20.006
1987,8,49.5,202.5,19.137
1987,8,49.5,205.5,19.398
1987,8,49.5,206.5,19.198
1987,8,49.5,207.5,19.886
1987,8,49.5,208.5,19.938
1987,8,49.5,209.5,18.775
1987,8,49.5,210.5,18.53
1987,8,49.5,211.5,17.961
1987,8,49.5,212.5,16.504
1987,8,49.5,213.5,15.639
1987,8,49.5,214.5,14.832
1987,8,49.5,215.5,13.164
1987,8,49.5,216.5,12.217
1987,8,49.5,217.5,11.161
1987,8,49.5,218.5,8.7842
1987,8,49.5,219.5,8.1361
1987,8,49.5,220.5,6.4752
1987,8,49.5,221.5,5.7751
1987,8,49.5,222.5,5.6494
1987,8,49.5,223.5,6.3089
1987,8,49.5,224.5,6.2823
1987,8,49.5,225.5,5.7724
1987,8,49.5,226.5,5.3948
1987,8,49.5,227.5,5.5636
1987,8,49.5,228.5,4.7694
1987,8,49.5,229.5,3.4756
1987,8,49.5,230.5,4.3274
1987,8,49.5,231.5,3.688
1987,8,49.5,232.5,7.3988
1987,8,50.5,160.5,9.1149
1987,8,50.5,161.5,13.006
1987,8,50.5,162.5,17.175
1987,8,50.5,163.5,19.79
1987,8,50.5,164.5,21.926
1987,8,50.5,165.5,26.579
1987,8,50.5,166.5,28.362
1987,8,50.5,167.5,26.499
1987,8,50.5,168.5,26.085
1987,8,50.5,169.5,24.685
1987,8,50.5,170.5,27.082
1987,8,50.5,171.5,22.567
1987,8,50.5,172.5,21.948
1987,8,50.5,173.5,29.988
1987,8,50.5,174.5,31.594
1987,8,50.5,175.5,22.823
1987,8,50.5,176.5,25.011
1987,8,50.5,177.5,24.442
1987,8,50.5,178.5,25.471
1987,8,50.5,179.5,29.399
1987,8,50.5,180.5,27.692
1987,8,50.5,181.5,28.759
