1974,2,36.5,234.5,2.9683
1974,2,36.5,235.5,2.1548
1974,2,36.5,236.5,2.4905
1974,2,36.5,237.5,3.45
1974,2,37.5,160.5,9.4819
1974,2,37.5,161.5,7.4601
1974,2,37.5,162.5,7.0038
1974,2,37.5,168.5,5.0213
1974,2,37.5,169.5,3.4957
1974,2,37.5,170.5,3.9518
1974,2,37.5,171.5,4.8963
1974,2,37.5,172.5,5.0164
1974,2,37.5,173.5,5.3672
1974,2,37.5,174.5,5.5021
1974,2,37.5,175.5,6.1281
1974,2,37.5,176.5,5.5303
1974,2,37.5,177.5,6.1795
1974,2,37.5,178.5,6.2945
1974,2,37.5,179.5,6.3083
1974,2,37.5,180.5,6.3164
1974,2,37.5,181.5,6.1471
1974,2,37.5,182.5,5.8756
1974,2,37.5,198.5,9.8636
1974,2,37.5,199.5,10.015
1974,2,37.5,200.5,9.4077
1974,2,37.5,201.5,6.7171
1974,2,37.5,202.5,4.5544
1974,2,37.5,203.5,3.819
1974,2,37.5,232.5,2.3442
1974,2,37.5,233.5,4.0332
1974,2,37.5,234.5,3.9709
1974,2,37.5,235.5,3.283
1974,2,37.5,236.5,2.5662
1974,2,38.5,150.5,9.1462
1974,2,38.5,151.5,8.4032
1974,2,38.5,156.5,7.6517
1974,2,38.5,157.5,8.442
1974,2,38.5,158.5,8.8561
1974,2,38.5,159.5,9.1967
1974,2,38.5,160.5,9.2789
1974,2,38.5,161.5,8.5301
1974,2,38.5,162.5,7.7941
1974,2,38.5,163.5,7.4118
1974,2,38.5,164.5,6.7313
1974,2,38.5,165.5,2.9364
1974,2,38.5,166.5,2.7831
1974,2,38.5,167.5,5.2761
1974,2,38.5,168.5,4.9171
1974,2,38.5,169.5,3.3663
1974,2,38.5,170.5,3.7762
1974,2,38.5,171.5,4.2121
1974,2,38.5,172.5,4.5296
1974,2,38.5,173.5,4.7033
1974,2,38.5,174.5,5.0878
1974,2,38.5,175.5,4.6291
1974,2,38.5,176.5,5.1089
1974,2,38.5,177.5,5.3903
1974,2,38.5,178.5,5.5023
1974,2,38.5,179.5,5.5801
1974,2,38.5,180.5,5.6268
1974,2,38.5,181.5,5.597
1974,2,38.5,182.5,5.5515
1974,2,38.5,183.5,5.526
1974,2,38.5,197.5,9.8771
1974,2,38.5,198.5,10.365
1974,2,38.5,199.5,9.7664
1974,2,38.5,200.5,8.6683
1974,2,38.5,201.5,5.5959
1974,2,38.5,202.5,3.7811
1974,2,38.5,203.5,3.0089
1974,2,38.5,204.5,2.4898
1974,2,38.5,205.5,2.3483
1974,2,38.5,233.5,4.3051
1974,2,38.5,234.5,4.4294
1974,2,38.5,235.5,4.5325
1974,2,39.5,150.5,9.8958
1974,2,39.5,151.5,8.0662
1974,2,39.5,152.5,7.5593
1974,2,39.5,153.5,7.7005
1974,2,39.5,154.5,7.5928
1974,2,39.5,155.5,7.3439
1974,2,39.5,156.5,7.6444
1974,2,39.5,157.5,8.5643
1974,2,39.5,158.5,9.0536
1974,2,39.5,159.5,8.571
1974,2,39.5,160.5,9.3389
1974,2,39.5,161.5,8.6779
1974,2,39.5,162.5,7.7213
1974,2,39.5,163.5,7.1085
1974,2,39.5,164.5,6.6832
1974,2,39.5,165.5,4.2334
1974,2,39.5,166.5,3.1941
1974,2,39.5,167.5,2.7214
1974,2,39.5,168.5,2.9876
1974,2,39.5,169.5,3.277
1974,2,39.5,170.5,3.806
1974,2,39.5,171.5,4.2603
1974,2,39.5,172.5,4.5557
1974,2,39.5,173.5,4.9986
1974,2,39.5,174.5,5.385
1974,2,39.5,175.5,5.5398
1974,2,39.5,176.5,5.6147
1974,2,39.5,177.5,5.4653
1974,2,39.5,178.5,5.3754
1974,2,39.5,179.5,3.8476
1974,2,39.5,180.5,3.86
1974,2,39.5,181.5,5.0658
1974,2,39.5,182.5,4.6537
1974,2,39.5,183.5,3.6052
1974,2,39.5,184.5,3.7381
1974,2,39.5,191.5,6.2899
1974,2,39.5,192.5,7.0321
1974,2,39.5,193.5,4.8506
1974,2,39.5,194.5,6.1129
1974,2,39.5,195.5,10.464
1974,2,39.5,196.5,11.76
1974,2,39.5,197.5,9.4594
1974,2,39.5,198.5,9.747
1974,2,39.5,199.5,9.2154
1974,2,39.5,200.5,7.9557
1974,2,39.5,201.5,6.5233
1974,2,39.5,202.5,5.413
1974,2,39.5,203.5,3.0834
1974,2,39.5,204.5,2.9358
1974,2,39.5,205.5,2.7123
1974,2,39.5,206.5,2.9409
1974,2,40.5,150.5,10.925
1974,2,40.5,151.5,11.151
1974,2,40.5,152.5,8.9109
1974,2,40.5,153.5,10.735
1974,2,40.5,154.5,10.584
1974,2,40.5,155.5,10.417
1974,2,40.5,156.5,10.652
1974,2,40.5,157.5,8.3849
1974,2,40.5,158.5,9.3933
1974,2,40.5,159.5,12.882
1974,2,40.5,160.5,14.175
1974,2,40.5,161.5,12.346
1974,2,40.5,162.5,11.777
1974,2,40.5,163.5,9.5602
1974,2,40.5,164.5,8.0538
1974,2,40.5,165.5,10.224
1974,2,40.5,166.5,8.106
1974,2,40.5,167.5,4.0169
1974,2,40.5,168.5,3.3725
1974,2,40.5,169.5,3.4975
1974,2,40.5,170.5,3.79
1974,2,40.5,171.5,4.5228
1974,2,40.5,172.5,4.7305
1974,2,40.5,173.5,5.3094
1974,2,40.5,174.5,4.8413
1974,2,40.5,175.5,4.845
1974,2,40.5,176.5,5.1692
1974,2,40.5,177.5,5.4651
1974,2,40.5,178.5,5.518
1974,2,40.5,179.5,3.9819
1974,2,40.5,180.5,4.0062
1974,2,40.5,181.5,5.2886
1974,2,40.5,182.5,4.4486
1974,2,40.5,183.5,3.8383
1974,2,40.5,184.5,4.0538
1974,2,40.5,185.5,5.2752
1974,2,40.5,186.5,5.6381
1974,2,40.5,189.5,4.8564
1974,2,40.5,190.5,5.0727
1974,2,40.5,191.5,7.9935
1974,2,40.5,192.5,8.4618
1974,2,40.5,193.5,4.4326
1974,2,40.5,194.5,6.3774
1974,2,40.5,195.5,11.776
1974,2,40.5,196.5,13.047
1974,2,40.5,197.5,8.9037
1974,2,40.5,198.5,9.1905
1974,2,40.5,199.5,8.2457
1974,2,40.5,200.5,6.9839
1974,2,40.5,201.5,5.4689
1974,2,40.5,202.5,3.9953
1974,2,40.5,203.5,2.8714
1974,2,40.5,204.5,1.9744
1974,2,40.5,205.5,2.1203
1974,2,40.5,206.5,2.3441
1974,2,40.5,207.5,1.7907
1974,2,41.5,151.5,18.222
1974,2,41.5,152.5,16.873
1974,2,41.5,153.5,12.253
1974,2,41.5,154.5,11.495
1974,2,41.5,155.5,13.162
1974,2,41.5,156.5,13.628
1974,2,41.5,157.5,14.065
1974,2,41.5,158.5,15.053
1974,2,41.5,159.5,15.655
1974,2,41.5,160.5,16.608
1974,2,41.5,161.5,16.959
1974,2,41.5,162.5,17.107
1974,2,41.5,163.5,14.176
1974,2,41.5,164.5,12.629
1974,2,41.5,165.5,15.903
1974,2,41.5,166.5,14.344
1974,2,41.5,167.5,7.44
1974,2,41.5,168.5,6.0666
1974,2,41.5,169.5,6.1307
1974,2,41.5,170.5,6.3269
1974,2,41.5,171.5,15.181
1974,2,41.5,172.5,15.753
1974,2,41.5,173.5,10.741
1974,2,41.5,174.5,10.249
1974,2,41.5,175.5,4.9865
1974,2,41.5,176.5,5.0499
1974,2,41.5,177.5,5.1676
1974,2,41.5,178.5,5.2965
1974,2,41.5,179.5,5.396
1974,2,41.5,180.5,5.7088
1974,2,41.5,181.5,6.2632
1974,2,41.5,182.5,6.8707
1974,2,41.5,183.5,7.7189
1974,2,41.5,184.5,7.7356
1974,2,41.5,185.5,7.0566
1974,2,41.5,186.5,7.0946
1974,2,41.5,187.5,7.95
1974,2,41.5,188.5,8.0808
1974,2,41.5,189.5,5.51
1974,2,41.5,190.5,5.2696
1974,2,41.5,191.5,8.4482
1974,2,41.5,192.5,9.6658
1974,2,41.5,193.5,10.721
1974,2,41.5,194.5,7.0707
1974,2,41.5,195.5,6.5159
1974,2,41.5,196.5,7.2088
1974,2,41.5,197.5,9.3506
1974,2,41.5,198.5,9.4574
1974,2,41.5,199.5,7.6522
1974,2,41.5,200.5,6.1564
1974,2,41.5,201.5,7.9484
1974,2,41.5,202.5,6.6869
1974,2,41.5,203.5,2.7092
1974,2,41.5,204.5,1.8855
1974,2,41.5,205.5,4.976
1974,2,41.5,206.5,1.6085
1974,2,41.5,207.5,1.4452
1974,2,42.5,154.5,16.596
1974,2,42.5,155.5,16.037
1974,2,42.5,156.5,16.256
1974,2,42.5,157.5,16.439
1974,2,42.5,158.5,17.258
1974,2,42.5,159.5,18.109
1974,2,42.5,160.5,18.71
1974,2,42.5,161.5,19.562
1974,2,42.5,162.5,19.746
1974,2,42.5,163.5,21.124
1974,2,42.5,164.5,20.665
1974,2,42.5,165.5,18.922
1974,2,42.5,166.5,18.452
1974,2,42.5,167.5,18.171
1974,2,42.5,168.5,17.518
1974,2,42.5,169.5,16.733
1974,2,42.5,170.5,16.917
1974,2,42.5,171.5,17.113
1974,2,42.5,172.5,16.808
1974,2,42.5,173.5,17.366
1974,2,42.5,174.5,16.849
1974,2,42.5,175.5,13.574
1974,2,42.5,176.5,11.541
1974,2,42.5,177.5,5.9752
1974,2,42.5,178.5,5.5456
1974,2,42.5,179.5,5.6184
1974,2,42.5,180.5,5.7847
1974,2,42.5,181.5,7.4037
1974,2,42.5,182.5,9.6899
1974,2,42.5,183.5,9.3365
1974,2,42.5,184.5,9.3926
1974,2,42.5,185.5,9.0498
1974,2,42.5,186.5,8.9186
1974,2,42.5,187.5,8.9211
1974,2,42.5,188.5,8.9066
1974,2,42.5,189.5,7.55
1974,2,42.5,190.5,8.2348
1974,2,42.5,191.5,9.1648
1974,2,42.5,192.5,9.8727
1974,2,42.5,193.5,9.2378
1974,2,42.5,194.5,6.5355
1974,2,42.5,195.5,7.8982
1974,2,42.5,196.5,9.167
1974,2,42.5,197.5,9.7235
1974,2,42.5,198.5,9.9216
1974,2,42.5,199.5,8.8189
1974,2,42.5,200.5,7.4755
1974,2,42.5,201.5,9.3919
1974,2,42.5,202.5,8.2285
1974,2,42.5,203.5,5.959
1974,2,42.5,204.5,4.4326
1974,2,42.5,205.5,4.8475
1974,2,42.5,206.5,4.1435
1974,2,42.5,207.5,5.5013
1974,2,43.5,156.5,21.27
1974,2,43.5,157.5,24.085
1974,2,43.5,158.5,24.898
1974,2,43.5,159.5,23.997
1974,2,43.5,160.5,22.327
1974,2,43.5,161.5,21.734
1974,2,43.5,162.5,21.128
1974,2,43.5,163.5,20.387
1974,2,43.5,164.5,19.919
1974,2,43.5,165.5,20.054
1974,2,43.5,166.5,19.784
1974,2,43.5,167.5,21.025
1974,2,43.5,168.5,20.775
1974,2,43.5,169.5,19.677
1974,2,43.5,170.5,19.819
1974,2,43.5,171.5,20.372
1974,2,43.5,172.5,20.948
1974,2,43.5,173.5,20.071
1974,2,43.5,174.5,19.886
1974,2,43.5,175.5,18.821
1974,2,43.5,176.5,17.091
1974,2,43.5,177.5,15.518
1974,2,43.5,178.5,15.116
1974,2,43.5,179.5,13.368
1974,2,43.5,180.5,13.744
1974,2,43.5,181.5,13.249
1974,2,43.5,182.5,13.295
1974,2,43.5,183.5,13.363
1974,2,43.5,184.5,12.953
1974,2,43.5,185.5,11.553
1974,2,43.5,186.5,10.903
1974,2,43.5,187.5,11.436
1974,2,43.5,188.5,10.701
1974,2,43.5,189.5,9.7319
1974,2,43.5,190.5,8.7649
1974,2,43.5,191.5,8.4622
1974,2,43.5,192.5,8.6226
1974,2,43.5,193.5,9.5296
1974,2,43.5,194.5,10.413
1974,2,43.5,195.5,11.896
1974,2,43.5,196.5,13.401
1974,2,43.5,197.5,14.121
1974,2,43.5,198.5,14.725
1974,2,43.5,199.5,13.276
1974,2,43.5,200.5,11.485
1974,2,43.5,201.5,8.9271
1974,2,43.5,202.5,8.4285
1974,2,43.5,203.5,7.5092
1974,2,43.5,204.5,6.147
1974,2,43.5,205.5,6.1441
1974,2,43.5,206.5,5.5192
1974,2,43.5,207.5,6.781
1974,2,44.5,157.5,29.539
1974,2,44.5,158.5,30.43
1974,2,44.5,159.5,24.193
1974,2,44.5,160.5,23.458
1974,2,44.5,161.5,22.311
1974,2,44.5,162.5,21.395
1974,2,44.5,163.5,21.14
1974,2,44.5,164.5,21.594
1974,2,44.5,165.5,25.304
1974,2,44.5,166.5,25.089
1974,2,44.5,167.5,25.119
1974,2,44.5,168.5,24.284
1974,2,44.5,169.5,23.956
1974,2,44.5,170.5,23.656
1974,2,44.5,171.5,22.724
1974,2,44.5,172.5,22.403
1974,2,44.5,173.5,22.347
1974,2,44.5,174.5,22.347
1974,2,44.5,175.5,21.841
1974,2,44.5,176.5,19.969
1974,2,44.5,177.5,18.352
1974,2,44.5,178.5,17.811
1974,2,44.5,179.5,16.081
1974,2,44.5,180.5,16.096
1974,2,44.5,181.5,16.081
1974,2,44.5,182.5,15.575
1974,2,44.5,183.5,16.976
1974,2,44.5,184.5,16.795
1974,2,44.5,185.5,14.555
1974,2,44.5,186.5,13.921
1974,2,44.5,187.5,14.56
1974,2,44.5,188.5,13.598
1974,2,44.5,189.5,12.666
1974,2,44.5,190.5,10.834
1974,2,44.5,191.5,11.865
1974,2,44.5,192.5,11.567
1974,2,44.5,193.5,12.535
1974,2,44.5,194.5,13.562
1974,2,44.5,195.5,14.288
1974,2,44.5,196.5,15.654
1974,2,44.5,197.5,16.917
1974,2,44.5,198.5,17.009
1974,2,44.5,199.5,16.323
1974,2,44.5,200.5,13.135
1974,2,44.5,201.5,10.908
1974,2,44.5,202.5,10.231
1974,2,44.5,203.5,9.3111
1974,2,44.5,204.5,8.3535
1974,2,44.5,205.5,8.1214
1974,2,44.5,206.5,8.3351
1974,2,44.5,207.5,8.1665
1974,2,45.5,158.5,29.952
1974,2,45.5,159.5,32.061
1974,2,45.5,160.5,30.769
1974,2,45.5,161.5,26.388
1974,2,45.5,162.5,25.451
1974,2,45.5,163.5,28.336
1974,2,45.5,164.5,26.252
1974,2,45.5,165.5,27.855
1974,2,45.5,166.5,29.277
1974,2,45.5,167.5,29.615
1974,2,45.5,168.5,27.87
1974,2,45.5,169.5,25.227
1974,2,45.5,170.5,24.667
1974,2,45.5,171.5,25.192
1974,2,45.5,172.5,24.196
1974,2,45.5,173.5,26.656
1974,2,45.5,174.5,25.313
1974,2,45.5,175.5,24.576
1974,2,45.5,176.5,23.789
1974,2,45.5,177.5,21.615
1974,2,45.5,178.5,21.585
1974,2,45.5,179.5,18.995
1974,2,45.5,180.5,18.795
1974,2,45.5,181.5,19.632
1974,2,45.5,182.5,18.959
1974,2,45.5,183.5,18.819
1974,2,45.5,184.5,18.385
1974,2,45.5,185.5,17.998
1974,2,45.5,186.5,16.918
1974,2,45.5,187.5,16.224
1974,2,45.5,188.5,15.014
1974,2,45.5,189.5,13.723
1974,2,45.5,190.5,13.179
1974,2,45.5,191.5,13.157
1974,2,45.5,192.5,13.026
1974,2,45.5,193.5,14.613
1974,2,45.5,194.5,15.099
1974,2,45.5,195.5,16.28
1974,2,45.5,196.5,17.004
1974,2,45.5,197.5,16.629
1974,2,45.5,198.5,16.664
1974,2,45.5,199.5,16.25
1974,2,45.5,200.5,15.619
1974,2,45.5,201.5,14.809
1974,2,45.5,202.5,13.924
1974,2,45.5,203.5,13.033
1974,2,45.5,204.5,12.426
1974,2,45.5,205.5,10.877
1974,2,45.5,206.5,10.306
1974,2,46.5,158.5,34.65
1974,2,46.5,159.5,34.715
1974,2,46.5,160.5,34.375
1974,2,46.5,161.5,28.574
1974,2,46.5,162.5,28.317
1974,2,46.5,163.5,33.296
1974,2,46.5,164.5,32.28
1974,2,46.5,165.5,30.738
1974,2,46.5,166.5,32.116
1974,2,46.5,167.5,30.636
1974,2,46.5,168.5,30.095
1974,2,46.5,169.5,29.152
1974,2,46.5,170.5,30.165
1974,2,46.5,171.5,32.578
1974,2,46.5,172.5,32.806
1974,2,46.5,173.5,29.271
1974,2,46.5,174.5,27.792
1974,2,46.5,175.5,28.702
1974,2,46.5,176.5,27.467
1974,2,46.5,177.5,27.558
1974,2,46.5,178.5,26.697
1974,2,46.5,179.5,25.432
1974,2,46.5,180.5,25.545
1974,2,46.5,181.5,24.103
1974,2,46.5,182.5,24.128
1974,2,46.5,183.5,24.844
1974,2,46.5,184.5,22.585
1974,2,46.5,185.5,20.527
1974,2,46.5,186.5,18.951
1974,2,46.5,187.5,17.581
1974,2,46.5,188.5,16.438
1974,2,46.5,189.5,14.144
1974,2,46.5,190.5,13.635
1974,2,46.5,191.5,13.248
1974,2,46.5,192.5,12.705
1974,2,46.5,193.5,12.01
1974,2,46.5,194.5,11.798
1974,2,46.5,195.5,14.679
1974,2,46.5,196.5,15.769
1974,2,46.5,197.5,16.154
1974,2,46.5,198.5,16.694
1974,2,46.5,199.5,16.782
1974,2,46.5,200.5,16.669
1974,2,46.5,201.5,17.479
1974,2,46.5,202.5,16.279
1974,2,46.5,203.5,13.806
1974,2,46.5,204.5,13.578
1974,2,46.5,205.5,14.197
1974,2,46.5,206.5,14.32
1974,2,47.5,158.5,33.423
1974,2,47.5,159.5,36.689
1974,2,47.5,160.5,36.2
1974,2,47.5,161.5,36.226
1974,2,47.5,162.5,34.258
1974,2,47.5,163.5,32.272
1974,2,47.5,164.5,32.027
1974,2,47.5,165.5,32.366
1974,2,47.5,166.5,31.656
1974,2,47.5,167.5,30.839
1974,2,47.5,168.5,32.438
1974,2,47.5,169.5,32.765
1974,2,47.5,170.5,33.063
1974,2,47.5,171.5,35.653
1974,2,47.5,172.5,34.351
1974,2,47.5,173.5,33.634
1974,2,47.5,174.5,33.536
1974,2,47.5,175.5,28.595
1974,2,47.5,176.5,27.157
1974,2,47.5,177.5,27.637
1974,2,47.5,178.5,28.348
1974,2,47.5,179.5,25.693
1974,2,47.5,180.5,25.26
1974,2,47.5,181.5,25.67
1974,2,47.5,182.5,24.451
1974,2,47.5,183.5,23.822
1974,2,47.5,184.5,23.952
1974,2,47.5,185.5,22.247
1974,2,47.5,186.5,20.123
1974,2,47.5,187.5,23.768
1974,2,47.5,188.5,22.602
1974,2,47.5,189.5,17.561
1974,2,47.5,190.5,16.863
1974,2,47.5,191.5,16.066
1974,2,47.5,192.5,14.913
1974,2,47.5,193.5,14.668
1974,2,47.5,194.5,14.37
1974,2,47.5,195.5,15.398
1974,2,47.5,196.5,16.044
1974,2,47.5,197.5,17.629
1974,2,47.5,198.5,18.39
1974,2,47.5,199.5,16.743
1974,2,47.5,200.5,16.852
1974,2,47.5,201.5,15.369
1974,2,47.5,202.5,14.741
1974,2,47.5,203.5,14.012
1974,2,47.5,204.5,13.846
1974,2,47.5,205.5,15.241
1974,2,47.5,206.5,15.326
1974,2,48.5,158.5,34.239
1974,2,48.5,159.5,37.249
1974,2,48.5,160.5,38.361
1974,2,48.5,161.5,37.661
1974,2,48.5,162.5,36.76
1974,2,48.5,163.5,35.774
1974,2,48.5,164.5,34.396
1974,2,48.5,165.5,31.992
1974,2,48.5,166.5,30.665
1974,2,48.5,167.5,30.546
1974,2,48.5,168.5,31.137
1974,2,48.5,169.5,33.769
1974,2,48.5,170.5,34.68
1974,2,48.5,171.5,35.861
1974,2,48.5,172.5,36.617
1974,2,48.5,173.5,35.153
1974,2,48.5,174.5,32.702
1974,2,48.5,175.5,29.626
1974,2,48.5,176.5,28.215
1974,2,48.5,177.5,28.763
1974,2,48.5,178.5,28.03
1974,2,48.5,179.5,24.918
1974,2,48.5,180.5,24.726
1974,2,48.5,181.5,26.355
1974,2,48.5,182.5,23.589
1974,2,48.5,183.5,24.63
1974,2,48.5,184.5,23.797
1974,2,48.5,185.5,23.117
1974,2,48.5,186.5,22.72
1974,2,48.5,187.5,21.433
1974,2,48.5,188.5,20.821
1974,2,48.5,189.5,17.576
1974,2,48.5,190.5,16.068
1974,2,48.5,191.5,15.581
1974,2,48.5,192.5,15.711
1974,2,48.5,193.5,14.916
1974,2,48.5,194.5,15.579
1974,2,48.5,195.5,15.748
1974,2,48.5,196.5,16.271
1974,2,48.5,197.5,17.838
1974,2,48.5,198.5,18.396
1974,2,48.5,199.5,20.452
1974,2,48.5,200.5,19.284
1974,2,48.5,201.5,17.384
1974,2,48.5,202.5,16.12
1974,2,48.5,203.5,15.308
1974,2,48.5,204.5,16.185
1974,2,48.5,205.5,16.992
1974,2,48.5,206.5,16.878
1974,2,49.5,158.5,35.761
1974,2,49.5,159.5,38.143
1974,2,49.5,160.5,39.309
1974,2,49.5,161.5,39.158
1974,2,49.5,162.5,37.814
1974,2,49.5,163.5,37.447
1974,2,49.5,164.5,34.4
1974,2,49.5,165.5,33.748
1974,2,49.5,166.5,32.718
1974,2,49.5,167.5,32.356
1974,2,49.5,168.5,32.263
1974,2,49.5,169.5,33.512
1974,2,49.5,170.5,35.633
1974,2,49.5,171.5,34.36
1974,2,49.5,172.5,35.121
1974,2,49.5,173.5,32.72
1974,2,49.5,174.5,31.651
1974,2,49.5,175.5,33.187
1974,2,49.5,176.5,30.969
1974,2,49.5,177.5,27.606
1974,2,49.5,178.5,27.51
1974,2,49.5,179.5,25.243
1974,2,49.5,180.5,25.284
1974,2,49.5,181.5,23.833
1974,2,49.5,182.5,24.762
1974,2,49.5,183.5,25.235
1974,2,49.5,184.5,24.161
1974,2,49.5,185.5,23.957
1974,2,49.5,186.5,20.83
1974,2,49.5,187.5,20.92
1974,2,49.5,188.5,20.67
1974,2,49.5,189.5,19.444
1974,2,49.5,190.5,20.837
1974,2,49.5,191.5,16.033
1974,2,49.5,192.5,16.961
1974,2,49.5,193.5,17.479
1974,2,49.5,194.5,17.89
1974,2,49.5,195.5,16.301
1974,2,49.5,196.5,16.824
1974,2,49.5,197.5,19.657
1974,2,49.5,198.5,20.051
1974,2,49.5,199.5,19.511
1974,2,49.5,200.5,19.92
1974,2,49.5,201.5,17.393
1974,2,49.5,202.5,18.935
1974,2,49.5,203.5,21.124
1974,2,49.5,204.5,21.071
1974,2,49.5,205.5,19.256
1974,2,49.5,206.5,19.244
1974,2,49.5,207.5,18.753
1974,2,50.5,159.5,38.273
1974,2,50.5,160.5,39.375
1974,2,50.5,161.5,39.086
1974,2,50.5,162.5,38.775
1974,2,50.5,163.5,37.827
1974,2,50.5,164.5,36.792
1974,2,50.5,165.5,35.731
1974,2,50.5,166.5,34.411
1974,2,50.5,167.5,33.967
1974,2,50.5,168.5,33.323
1974,2,50.5,169.5,33.69
1974,2,50.5,170.5,34.341
1974,2,50.5,171.5,35.544
1974,2,50.5,172.5,33.993
1974,2,50.5,173.5,31.684
1974,2,50.5,174.5,31.906
1974,2,50.5,175.5,32.036
1974,2,50.5,176.5,30.105
1974,2,50.5,177.5,26.868
1974,2,50.5,178.5,26.45
1974,2,50.5,179.5,28.256
1974,2,50.5,180.5,28.197
1974,2,50.5,181.5,23.582
1974,2,50.5,182.5,24.056
1974,2,50.5,183.5,25.836
1974,2,50.5,184.5,24.706
1974,2,50.5,185.5,24.783
1974,2,50.5,186.5,23.024
1974,2,50.5,187.5,20.684
1974,2,50.5,188.5,21.397
1974,2,50.5,189.5,22.351
1974,2,50.5,190.5,20.852
1974,2,50.5,191.5,18.621
1974,2,50.5,192.5,19.672
1974,2,50.5,193.5,19.261
1974,2,50.5,194.5,19.563
1974,2,50.5,195.5,20.037
1974,2,50.5,196.5,22.121
1974,2,50.5,197.5,23.24
1974,2,50.5,198.5,23.886
1974,2,50.5,199.5,23.054
1974,2,50.5,200.5,23.513
1974,2,50.5,201.5,21.424
1974,2,50.5,202.5,22.502
1974,2,50.5,203.5,23.199
1974,2,50.5,204.5,24.434
1974,2,50.5,205.5,20.017
1974,2,50.5,206.5,20.226
1974,2,50.5,207.5,20.152
1974,2,51.5,160.5,38.669
1974,2,51.5,161.5,38.778
1974,2,51.5,162.5,38.05
1974,2,51.5,163.5,37.252
1974,2,51.5,164.5,35.67
1974,2,51.5,165.5,36.097
1974,2,51.5,166.5,34.725
1974,2,51.5,167.5,34.025
1974,2,51.5,168.5,33.532
1974,2,51.5,169.5,34.757
1974,2,51.5,170.5,35.78
1974,2,51.5,171.5,33.27
1974,2,51.5,172.5,32.454
1974,2,51.5,173.5,35.771
1974,2,51.5,174.5,34.598
1974,2,51.5,175.5,30.055
1974,2,51.5,176.5,29.487
1974,2,51.5,177.5,31.334
1974,2,51.5,178.5,28.624
1974,2,51.5,179.5,25.471
1974,2,51.5,180.5,26.225
1974,2,51.5,181.5,35.774
1974,2,51.5,182.5,33.598
1974,2,51.5,183.5,31.01
1974,2,51.5,184.5,26.203
1974,2,51.5,185.5,29.841
1974,2,51.5,186.5,27.091
1974,2,51.5,187.5,26.875
1974,2,51.5,188.5,26.248
1974,2,51.5,189.5,24.552
1974,2,51.5,190.5,23.96
1974,2,51.5,191.5,23.286
1974,2,51.5,192.5,18.823
1974,2,51.5,193.5,20.037
1974,2,51.5,194.5,20.425
1974,2,51.5,195.5,20.914
1974,2,51.5,196.5,22.452
1974,2,51.5,197.5,22.676
1974,2,51.5,198.5,22.314
1974,2,51.5,199.5,21.67
1974,2,51.5,200.5,23.439
1974,2,51.5,201.5,25.071
1974,2,51.5,202.5,25.582
1974,2,51.5,203.5,24.913
1974,2,51.5,204.5,25.511
1974,2,51.5,205.5,25.534
1974,2,51.5,206.5,26.158
1974,2,51.5,207.5,27.678
1974,2,52.5,164.5,35.434
1974,2,52.5,165.5,34.592
1974,2,52.5,166.5,34.873
1974,2,52.5,167.5,34.27
1974,2,52.5,168.5,33.181
1974,2,52.5,169.5,34.967
1974,2,52.5,170.5,36.297
1974,2,52.5,171.5,32.258
1974,2,52.5,172.5,30.586
1974,2,52.5,173.5,38.107
1974,2,52.5,174.5,37.948
1974,2,52.5,175.5,30.057
1974,2,52.5,176.5,29.113
1974,2,52.5,177.5,33.501
1974,2,52.5,178.5,32.372
1974,2,52.5,179.5,30.864
1974,2,52.5,180.5,32.698
1974,2,52.5,181.5,37.027
1974,2,52.5,182.5,35.233
1974,2,52.5,183.5,34.439
1974,2,52.5,184.5,31.903
1974,2,52.5,185.5,33.312
1974,2,52.5,186.5,32.292
1974,2,52.5,187.5,30.964
1974,2,52.5,188.5,28.996
1974,2,52.5,189.5,28.455
1974,2,52.5,190.5,26.793
1974,2,52.5,191.5,27.233
1974,2,52.5,192.5,21.043
1974,2,52.5,193.5,17.995
1974,2,52.5,194.5,16.951
1974,2,52.5,195.5,17.633
1974,2,52.5,196.5,19.098
1974,2,52.5,197.5,19.634
1974,2,52.5,198.5,20.673
1974,2,52.5,199.5,22.032
1974,2,52.5,200.5,24.091
1974,2,52.5,201.5,25.371
1974,2,52.5,202.5,24.737
1974,2,52.5,203.5,24.621
1974,2,52.5,204.5,26.159
1974,2,52.5,205.5,26.789
1974,2,52.5,206.5,27.416
1974,2,53.5,198.5,20.262
1974,2,53.5,199.5,19.094
1974,2,53.5,200.5,19.993
1974,2,53.5,201.5,23.409
1974,2,53.5,202.5,23.926
1974,2,53.5,203.5,19.846
1974,2,53.5,204.5,20.117
1974,2,53.5,205.5,28.203
1974,2,53.5,206.5,28.992
1974,2,54.5,201.5,24.129
1974,2,54.5,202.5,24.153
1974,2,54.5,203.5,21.832
1974,2,54.5,204.5,20.486
1974,2,54.5,205.5,28.503
1974,3,13.5,199.5,2.2685
1974,3,13.5,200.5,2.32
1974,3,13.5,201.5,2.2047
1974,3,14.5,199.5,2.2443
1974,3,14.5,200.5,2.5124
1974,3,14.5,201.5,2.5148
1974,3,15.5,199.5,2.6457
1974,3,15.5,200.5,2.623
1974,3,15.5,201.5,2.4182
1974,3,22.5,180.5,1.0207
1974,3,23.5,179.5,1.2374
1974,3,23.5,180.5,1.322
1974,3,24.5,178.5,1.5923
