1990,6,35.5,153.5,7.3564
1990,6,35.5,154.5,6.633
1990,6,35.5,155.5,6.24
1990,6,35.5,156.5,5.2938
1990,6,35.5,157.5,4.1136
1990,6,35.5,158.5,3.9161
1990,6,35.5,159.5,2.9028
1990,6,36.5,141.5,3.0417
1990,6,36.5,142.5,3.1117
1990,6,36.5,143.5,3.9062
1990,6,36.5,144.5,4.0972
1990,6,36.5,145.5,5.071
1990,6,36.5,146.5,6.0074
1990,6,36.5,147.5,6.456
1990,6,36.5,148.5,7.4595
1990,6,36.5,149.5,8.4548
1990,6,36.5,150.5,8.6385
1990,6,36.5,151.5,8.4075
1990,6,36.5,152.5,8.0726
1990,6,36.5,153.5,8.1366
1990,6,36.5,154.5,7.5484
1990,6,36.5,155.5,6.8207
1990,6,36.5,156.5,5.8439
1990,6,36.5,157.5,5.2551
1990,6,36.5,158.5,4.5585
1990,6,36.5,159.5,2.7453
1990,6,37.5,141.5,3.9492
1990,6,37.5,142.5,3.915
1990,6,37.5,143.5,3.3338
1990,6,37.5,144.5,3.9147
1990,6,37.5,145.5,4.8642
1990,6,37.5,146.5,5.8311
1990,6,37.5,147.5,7.0649
1990,6,37.5,148.5,8.3063
1990,6,37.5,149.5,9.0911
1990,6,37.5,150.5,9.2396
1990,6,37.5,151.5,8.8042
1990,6,37.5,152.5,8.2379
1990,6,37.5,153.5,8.5252
1990,6,37.5,154.5,8.602
1990,6,37.5,155.5,7.7361
1990,6,37.5,156.5,7.3797
1990,6,37.5,157.5,6.3817
1990,6,37.5,158.5,4.4493
1990,6,37.5,159.5,4.2563
1990,6,37.5,160.5,3.3242
1990,6,38.5,142.5,3.1657
1990,6,38.5,143.5,2.9635
1990,6,38.5,144.5,3.0197
1990,6,38.5,145.5,4.3537
1990,6,38.5,146.5,5.197
1990,6,38.5,147.5,5.9351
1990,6,38.5,148.5,7.7659
1990,6,38.5,149.5,10.129
1990,6,38.5,150.5,9.0565
1990,6,38.5,151.5,9.1034
1990,6,38.5,152.5,8.3145
1990,6,38.5,153.5,9.8252
1990,6,38.5,154.5,9.5451
1990,6,38.5,155.5,8.4215
1990,6,38.5,156.5,7.7315
1990,6,38.5,157.5,6.1135
1990,6,38.5,158.5,3.8651
1990,6,38.5,159.5,3.182
1990,6,38.5,160.5,2.0428
1990,6,38.5,161.5,2.2237
1990,6,38.5,162.5,2.5022
1990,6,38.5,163.5,2.7329
1990,6,38.5,164.5,2.8194
1990,6,39.5,142.5,5.0632
1990,6,39.5,143.5,5.7491
1990,6,39.5,144.5,5.2428
1990,6,39.5,145.5,4.1472
1990,6,39.5,146.5,4.4211
1990,6,39.5,147.5,4.8083
1990,6,39.5,148.5,5.8022
1990,6,39.5,149.5,9.6245
1990,6,39.5,150.5,10.64
1990,6,39.5,151.5,9.6517
1990,6,39.5,152.5,9.0473
1990,6,39.5,153.5,8.7837
1990,6,39.5,154.5,9.0041
1990,6,39.5,155.5,9.0001
1990,6,39.5,156.5,8.2569
1990,6,39.5,157.5,5.8233
1990,6,39.5,158.5,2.9266
1990,6,39.5,159.5,1.3757
1990,6,39.5,160.5,0.55671
1990,6,39.5,161.5,3.2933
1990,6,39.5,162.5,3.5243
1990,6,39.5,163.5,2.2772
1990,6,39.5,164.5,4.4223
1990,6,39.5,165.5,2.9822
1990,6,39.5,166.5,3.443
1990,6,40.5,142.5,5.5703
1990,6,40.5,143.5,5.1628
1990,6,40.5,144.5,4.3969
1990,6,40.5,145.5,3.8346
1990,6,40.5,146.5,3.9582
1990,6,40.5,147.5,7.4452
1990,6,40.5,148.5,8.2508
1990,6,40.5,149.5,5.6581
1990,6,40.5,150.5,6.1168
1990,6,40.5,151.5,6.1334
1990,6,40.5,152.5,5.7206
1990,6,40.5,153.5,5.255
1990,6,40.5,154.5,5.3146
1990,6,40.5,155.5,6.6045
1990,6,40.5,156.5,7.8416
1990,6,40.5,157.5,3.0227
1990,6,40.5,158.5,-0.19764
1990,6,40.5,159.5,-1.7684
1990,6,40.5,160.5,-2.6575
1990,6,40.5,161.5,5.4998
1990,6,40.5,162.5,8.4151
1990,6,40.5,163.5,5.4073
1990,6,40.5,164.5,6.1914
1990,6,40.5,165.5,5.8606
1990,6,40.5,166.5,5.6769
1990,6,40.5,167.5,9.425
1990,6,40.5,171.5,4.2988
1990,6,40.5,172.5,4.9528
1990,6,40.5,173.5,11.773
1990,6,41.5,142.5,5.3923
1990,6,41.5,143.5,5.0848
1990,6,41.5,144.5,5.4251
1990,6,41.5,145.5,2.3706
1990,6,41.5,146.5,1.6909
1990,6,41.5,147.5,1.4126
1990,6,41.5,148.5,1.7858
1990,6,41.5,149.5,7.5373
1990,6,41.5,150.5,8.5627
1990,6,41.5,151.5,8.7515
1990,6,41.5,152.5,8.0836
1990,6,41.5,153.5,5.7046
1990,6,41.5,154.5,5.6871
1990,6,41.5,155.5,3.8909
1990,6,41.5,156.5,3.6016
1990,6,41.5,157.5,4.6894
1990,6,41.5,158.5,3.556
1990,6,41.5,159.5,5.3628
1990,6,41.5,160.5,5.6979
1990,6,41.5,161.5,4.8068
1990,6,41.5,162.5,8.1789
1990,6,41.5,163.5,11.789
1990,6,41.5,164.5,13.174
1990,6,41.5,165.5,15.387
1990,6,41.5,166.5,12.933
1990,6,41.5,167.5,15.599
1990,6,41.5,170.5,15.208
1990,6,41.5,171.5,9.7279
1990,6,41.5,172.5,10.447
1990,6,41.5,173.5,6.9966
1990,6,41.5,174.5,6.715
1990,6,41.5,175.5,10.47
1990,6,42.5,145.5,6.6617
1990,6,42.5,146.5,7.8277
1990,6,42.5,147.5,5.5987
1990,6,42.5,148.5,6.0629
1990,6,42.5,149.5,11.899
1990,6,42.5,150.5,7.9082
1990,6,42.5,151.5,4.7958
1990,6,42.5,152.5,3.4911
1990,6,42.5,153.5,2.7215
1990,6,42.5,154.5,2.8326
1990,6,42.5,155.5,1.8495
1990,6,42.5,156.5,3.3526
1990,6,42.5,157.5,6.2577
1990,6,42.5,158.5,3.2518
1990,6,42.5,159.5,3.099
1990,6,42.5,160.5,2.7803
1990,6,42.5,161.5,5.6934
1990,6,42.5,162.5,10.272
1990,6,42.5,163.5,15.665
1990,6,42.5,164.5,19.182
1990,6,42.5,165.5,21.251
1990,6,42.5,166.5,22.144
1990,6,42.5,167.5,16.022
1990,6,42.5,170.5,20.096
1990,6,42.5,171.5,14.793
1990,6,42.5,172.5,15.723
1990,6,42.5,173.5,21.738
1990,6,42.5,174.5,21.09
1990,6,42.5,175.5,23.33
1990,6,42.5,176.5,21.911
1990,6,42.5,180.5,14.049
1990,6,42.5,181.5,14.33
1990,6,42.5,182.5,13.267
1990,6,42.5,183.5,11.282
1990,6,43.5,146.5,7.9374
1990,6,43.5,147.5,9.0224
1990,6,43.5,148.5,13.29
1990,6,43.5,149.5,21.378
1990,6,43.5,150.5,18.485
1990,6,43.5,151.5,13.853
1990,6,43.5,152.5,10.309
1990,6,43.5,153.5,5.3109
1990,6,43.5,154.5,4.6358
1990,6,43.5,155.5,3.7948
1990,6,43.5,156.5,4.7046
1990,6,43.5,157.5,3.3899
1990,6,43.5,158.5,1.6027
1990,6,43.5,159.5,3.2985
1990,6,43.5,160.5,4.3845
1990,6,43.5,161.5,7.6297
1990,6,43.5,162.5,11.552
1990,6,43.5,163.5,15.878
1990,6,43.5,164.5,18.388
1990,6,43.5,165.5,20.872
1990,6,43.5,166.5,21.943
1990,6,43.5,167.5,14.943
1990,6,43.5,170.5,24.813
1990,6,43.5,171.5,26.374
1990,6,43.5,172.5,28.759
1990,6,43.5,173.5,28.07
1990,6,43.5,174.5,27.796
1990,6,43.5,175.5,17.141
1990,6,43.5,176.5,16.304
1990,6,43.5,177.5,24.764
1990,6,43.5,178.5,22.207
1990,6,43.5,179.5,26.063
1990,6,43.5,180.5,26.315
1990,6,43.5,181.5,27.968
1990,6,43.5,182.5,28.048
1990,6,43.5,183.5,27.197
1990,6,43.5,184.5,27.313
1990,6,44.5,148.5,13.404
1990,6,44.5,149.5,21.343
1990,6,44.5,150.5,17.807
1990,6,44.5,151.5,12.845
1990,6,44.5,152.5,12.136
1990,6,44.5,153.5,9.9145
1990,6,44.5,154.5,9.4719
1990,6,44.5,155.5,7.8824
1990,6,44.5,156.5,5.6106
1990,6,44.5,157.5,6.9039
1990,6,44.5,158.5,4.2831
1990,6,44.5,159.5,6.532
1990,6,44.5,160.5,6.6804
1990,6,44.5,161.5,11.835
1990,6,44.5,162.5,14.84
1990,6,44.5,163.5,16.577
1990,6,44.5,164.5,19.655
1990,6,44.5,165.5,21.33
1990,6,44.5,166.5,21.944
1990,6,44.5,167.5,28.352
1990,6,44.5,170.5,26.504
1990,6,44.5,171.5,25.955
1990,6,44.5,172.5,25.963
1990,6,44.5,173.5,25.922
1990,6,44.5,174.5,25.652
1990,6,44.5,175.5,21.96
1990,6,44.5,176.5,20.526
1990,6,44.5,177.5,26.046
1990,6,44.5,178.5,25.408
1990,6,44.5,179.5,25.796
1990,6,44.5,180.5,26.181
1990,6,44.5,181.5,27.558
1990,6,44.5,182.5,28.205
1990,6,44.5,183.5,28.084
1990,6,44.5,184.5,28.389
1990,6,44.5,185.5,28.358
1990,6,44.5,186.5,28.538
1990,6,44.5,187.5,29.485
1990,6,44.5,188.5,29.279
1990,6,44.5,189.5,24.446
1990,6,44.5,190.5,21.987
1990,6,44.5,191.5,23.09
1990,6,44.5,192.5,24.954
1990,6,45.5,149.5,16.542
1990,6,45.5,150.5,15.28
1990,6,45.5,151.5,8.8102
1990,6,45.5,152.5,8.2795
1990,6,45.5,153.5,4.2689
1990,6,45.5,154.5,4.1169
1990,6,45.5,155.5,8.4374
1990,6,45.5,156.5,9.9226
1990,6,45.5,157.5,17.44
1990,6,45.5,158.5,14.741
1990,6,45.5,159.5,9.8214
1990,6,45.5,160.5,10.086
1990,6,45.5,161.5,15.538
1990,6,45.5,162.5,19.039
1990,6,45.5,163.5,21.406
1990,6,45.5,164.5,23.681
1990,6,45.5,165.5,24.816
1990,6,45.5,166.5,25.923
1990,6,45.5,170.5,28.435
1990,6,45.5,171.5,29.571
1990,6,45.5,172.5,27.02
1990,6,45.5,173.5,26.691
1990,6,45.5,174.5,27.516
1990,6,45.5,175.5,29.743
1990,6,45.5,176.5,29.255
1990,6,45.5,177.5,25.369
1990,6,45.5,178.5,25.379
1990,6,45.5,179.5,31.855
1990,6,45.5,180.5,33.899
1990,6,45.5,181.5,26.072
1990,6,45.5,182.5,25.501
1990,6,45.5,183.5,28.649
1990,6,45.5,184.5,28.863
1990,6,45.5,185.5,26.883
1990,6,45.5,186.5,26.879
1990,6,45.5,187.5,28.564
1990,6,45.5,188.5,27.596
1990,6,45.5,189.5,26.325
1990,6,45.5,190.5,26.387
1990,6,45.5,191.5,26.28
1990,6,45.5,192.5,24.251
1990,6,45.5,193.5,25.121
1990,6,46.5,148.5,15.445
1990,6,46.5,149.5,13.067
1990,6,46.5,150.5,10.207
1990,6,46.5,151.5,9.8427
1990,6,46.5,152.5,10.312
1990,6,46.5,153.5,5.4175
1990,6,46.5,154.5,5.7588
1990,6,46.5,155.5,8.8155
1990,6,46.5,156.5,8.2678
1990,6,46.5,157.5,18.815
1990,6,46.5,158.5,17.016
1990,6,46.5,159.5,15.005
1990,6,46.5,160.5,15.917
1990,6,46.5,161.5,22.284
1990,6,46.5,162.5,24.288
1990,6,46.5,163.5,22.829
1990,6,46.5,164.5,25.625
1990,6,46.5,165.5,25.182
1990,6,46.5,166.5,26.158
1990,6,46.5,167.5,30.933
1990,6,46.5,170.5,30.559
1990,6,46.5,171.5,31.281
1990,6,46.5,172.5,30.917
1990,6,46.5,173.5,27.767
1990,6,46.5,174.5,27.879
1990,6,46.5,175.5,32.025
1990,6,46.5,176.5,31.798
1990,6,46.5,179.5,34.045
1990,6,46.5,180.5,32.783
1990,6,46.5,181.5,27.508
1990,6,46.5,182.5,27.432
1990,6,46.5,183.5,30.151
1990,6,46.5,184.5,29.91
1990,6,46.5,185.5,27.457
1990,6,46.5,186.5,27.517
1990,6,46.5,187.5,24.94
1990,6,46.5,188.5,24.945
1990,6,46.5,189.5,26.166
1990,6,46.5,190.5,27.207
1990,6,46.5,191.5,26.376
1990,6,46.5,192.5,26.161
1990,6,46.5,193.5,26.366
1990,6,46.5,194.5,24.942
1990,6,46.5,196.5,23.739
1990,6,46.5,197.5,23.974
1990,6,46.5,198.5,24.098
1990,6,46.5,199.5,23.67
1990,6,46.5,200.5,23.486
1990,6,46.5,201.5,21.961
1990,6,47.5,149.5,11.251
1990,6,47.5,150.5,11.482
1990,6,47.5,151.5,10.818
1990,6,47.5,152.5,16.36
1990,6,47.5,153.5,12.984
1990,6,47.5,154.5,12.614
1990,6,47.5,155.5,19.207
1990,6,47.5,156.5,19.571
1990,6,47.5,157.5,19.681
1990,6,47.5,158.5,18.707
1990,6,47.5,159.5,18.044
1990,6,47.5,160.5,19.423
1990,6,47.5,161.5,17.889
1990,6,47.5,162.5,20.102
1990,6,47.5,163.5,27.036
1990,6,47.5,164.5,27.55
1990,6,47.5,165.5,28.843
1990,6,47.5,166.5,28.139
1990,6,47.5,167.5,34.093
1990,6,47.5,168.5,34.601
1990,6,47.5,169.5,31.046
1990,6,47.5,170.5,31.863
1990,6,47.5,171.5,31.699
1990,6,47.5,172.5,32.954
1990,6,47.5,173.5,28.651
1990,6,47.5,174.5,29.296
1990,6,47.5,175.5,32
1990,6,47.5,180.5,31.155
1990,6,47.5,181.5,28.519
1990,6,47.5,182.5,28.326
1990,6,47.5,183.5,29.861
1990,6,47.5,184.5,30.171
1990,6,47.5,185.5,29.705
1990,6,47.5,186.5,29.175
1990,6,47.5,187.5,25.365
1990,6,47.5,188.5,24.348
1990,6,47.5,189.5,28.034
1990,6,47.5,190.5,27.673
1990,6,47.5,191.5,28.117
1990,6,47.5,192.5,27.432
1990,6,47.5,193.5,25.965
1990,6,47.5,194.5,25.142
1990,6,47.5,195.5,25.257
1990,6,47.5,196.5,25.879
1990,6,47.5,197.5,25.049
1990,6,47.5,198.5,25.379
1990,6,47.5,199.5,24.547
1990,6,47.5,200.5,24.052
1990,6,47.5,201.5,23.175
1990,6,47.5,202.5,22.991
1990,6,47.5,207.5,23.525
1990,6,47.5,208.5,22.948
1990,6,47.5,209.5,26.479
1990,6,47.5,210.5,24.886
1990,6,47.5,216.5,15.508
1990,6,47.5,217.5,13.494
1990,6,47.5,218.5,12.613
1990,6,47.5,219.5,12.343
1990,6,47.5,220.5,11.508
1990,6,47.5,225.5,11.642
1990,6,47.5,226.5,9.6902
1990,6,47.5,227.5,7.4167
1990,6,47.5,228.5,7.5406
1990,6,47.5,229.5,5.9188
1990,6,47.5,230.5,3.7931
1990,6,47.5,231.5,2.7346
1990,6,47.5,232.5,3.6351
1990,6,48.5,149.5,11.984
1990,6,48.5,150.5,11.894
1990,6,48.5,151.5,11.459
1990,6,48.5,152.5,14.136
1990,6,48.5,153.5,13.558
1990,6,48.5,154.5,13.2
1990,6,48.5,155.5,20.261
1990,6,48.5,156.5,20.997
1990,6,48.5,157.5,15.692
1990,6,48.5,158.5,10.402
1990,6,48.5,159.5,20.69
1990,6,48.5,160.5,21.542
1990,6,48.5,161.5,18.996
1990,6,48.5,162.5,19.879
1990,6,48.5,163.5,27.556
1990,6,48.5,164.5,28.096
1990,6,48.5,165.5,28.113
1990,6,48.5,166.5,27.777
1990,6,48.5,167.5,34.594
1990,6,48.5,168.5,34.897
1990,6,48.5,169.5,33.73
1990,6,48.5,170.5,34.465
1990,6,48.5,171.5,30.348
1990,6,48.5,172.5,30.157
1990,6,48.5,173.5,26.878
1990,6,48.5,174.5,26.536
1990,6,48.5,175.5,32.312
1990,6,48.5,180.5,29.267
1990,6,48.5,181.5,27.331
1990,6,48.5,182.5,27.767
1990,6,48.5,183.5,29.849
1990,6,48.5,184.5,29.106
1990,6,48.5,185.5,29.122
1990,6,48.5,186.5,28.235
1990,6,48.5,187.5,25.679
1990,6,48.5,188.5,24.931
1990,6,48.5,189.5,28.634
1990,6,48.5,190.5,27.437
1990,6,48.5,191.5,26.667
1990,6,48.5,192.5,26.914
1990,6,48.5,193.5,27.141
1990,6,48.5,194.5,28.567
1990,6,48.5,195.5,26.227
1990,6,48.5,196.5,25.877
1990,6,48.5,197.5,25.853
1990,6,48.5,198.5,26.252
1990,6,48.5,199.5,26.648
1990,6,48.5,200.5,24.893
1990,6,48.5,201.5,24.896
1990,6,48.5,202.5,24.96
1990,6,48.5,203.5,21.05
1990,6,48.5,205.5,25.853
1990,6,48.5,206.5,26.293
1990,6,48.5,207.5,29.707
1990,6,48.5,208.5,31.644
1990,6,48.5,209.5,28.821
1990,6,48.5,210.5,28.453
1990,6,48.5,211.5,25.473
1990,6,48.5,212.5,23.844
1990,6,48.5,213.5,20.954
1990,6,48.5,214.5,19.238
1990,6,48.5,215.5,18.383
1990,6,48.5,216.5,17.758
1990,6,48.5,217.5,15.397
1990,6,48.5,218.5,15.646
1990,6,48.5,219.5,13.286
1990,6,48.5,220.5,11.928
1990,6,48.5,221.5,15.822
1990,6,48.5,222.5,15.48
1990,6,48.5,223.5,10.523
1990,6,48.5,224.5,10.475
1990,6,48.5,225.5,12.491
1990,6,48.5,226.5,10.856
1990,6,48.5,227.5,8.7172
1990,6,48.5,228.5,8.6842
1990,6,48.5,229.5,6.5205
1990,6,48.5,230.5,5.1808
1990,6,48.5,231.5,4.6366
1990,6,48.5,232.5,4.8313
1990,6,48.5,233.5,3.7887
1990,6,49.5,153.5,13.946
1990,6,49.5,154.5,12.12
1990,6,49.5,155.5,18.016
1990,6,49.5,156.5,11.623
1990,6,49.5,161.5,24.283
1990,6,49.5,162.5,26.398
1990,6,49.5,163.5,24.3
1990,6,49.5,164.5,25.261
1990,6,49.5,165.5,34.348
1990,6,49.5,166.5,34.32
1990,6,49.5,167.5,34.65
1990,6,49.5,168.5,34.636
1990,6,49.5,169.5,30.516
1990,6,49.5,170.5,30.504
1990,6,49.5,171.5,32.975
1990,6,49.5,172.5,32.411
1990,6,49.5,173.5,28.93
1990,6,49.5,174.5,27.445
1990,6,49.5,175.5,34.513
1990,6,49.5,180.5,28.145
1990,6,49.5,181.5,30.158
1990,6,49.5,182.5,28.712
1990,6,49.5,183.5,31.35
1990,6,49.5,184.5,27.724
1990,6,49.5,185.5,27.577
1990,6,49.5,188.5,28.501
1990,6,49.5,189.5,28.711
1990,6,49.5,190.5,27.674
1990,6,49.5,191.5,25.854
1990,6,49.5,192.5,24.459
1990,6,49.5,193.5,25.482
1990,6,49.5,194.5,24.572
1990,6,49.5,195.5,25.917
1990,6,49.5,196.5,25.148
1990,6,49.5,197.5,22.436
1990,6,49.5,198.5,23.2
1990,6,49.5,199.5,26.224
1990,6,49.5,200.5,25.205
1990,6,49.5,201.5,24.236
1990,6,49.5,202.5,24.403
1990,6,49.5,203.5,26.9
1990,6,49.5,204.5,28.027
1990,6,49.5,205.5,31.025
1990,6,49.5,206.5,31.192
1990,6,49.5,207.5,23.749
1990,6,49.5,208.5,22.778
1990,6,49.5,209.5,28.195
1990,6,49.5,210.5,28.062
1990,6,49.5,211.5,21.3
1990,6,49.5,212.5,20.765
1990,6,49.5,213.5,22.724
1990,6,49.5,214.5,20.793
1990,6,49.5,215.5,18.323
1990,6,49.5,216.5,16.974
1990,6,49.5,217.5,15.968
1990,6,49.5,218.5,17.09
1990,6,49.5,219.5,15.533
1990,6,49.5,220.5,14.204
1990,6,49.5,221.5,12.715
1990,6,49.5,222.5,13.116
1990,6,49.5,223.5,16.173
1990,6,49.5,224.5,15.478
1990,6,49.5,225.5,10.616
1990,6,49.5,226.5,10.596
1990,6,49.5,227.5,7.4075
1990,6,49.5,228.5,7.5962
1990,6,49.5,229.5,8.6025
1990,6,49.5,230.5,8.234
1990,6,49.5,231.5,6.1575
1990,6,49.5,232.5,4.4084
1990,6,50.5,162.5,28.501
1990,6,50.5,163.5,25.175
1990,6,50.5,164.5,25.201
1990,6,50.5,165.5,34.429
1990,6,50.5,166.5,34.271
1990,6,50.5,167.5,34.548
1990,6,50.5,168.5,34.378
1990,6,50.5,169.5,30.886
1990,6,50.5,170.5,30.204
1990,6,50.5,171.5,31.547
1990,6,50.5,172.5,30.041
1990,6,50.5,173.5,25.168
1990,6,50.5,174.5,24.462
1990,6,50.5,175.5,33.51
1990,6,50.5,176.5,35.494
1990,6,50.5,180.5,32.064
1990,6,50.5,181.5,31.742
1990,6,50.5,182.5,29.328
1990,6,50.5,183.5,25.17
1990,6,50.5,184.5,26.615
1990,6,50.5,185.5,25.128
1990,6,50.5,189.5,28.969
1990,6,50.5,190.5,27.321
1990,6,50.5,191.5,25.086
1990,6,50.5,192.5,25.289
1990,6,50.5,193.5,24.86
1990,6,50.5,194.5,23.637
1990,6,50.5,195.5,23.118
1990,6,50.5,196.5,22.065
1990,6,50.5,197.5,22.197
1990,6,50.5,198.5,23.108
1990,6,50.5,199.5,22.76
1990,6,50.5,200.5,24.238
1990,6,50.5,201.5,24.246
1990,6,50.5,202.5,24.623
1990,6,50.5,203.5,26.862
1990,6,50.5,204.5,27.751
1990,6,50.5,205.5,29.879
1990,6,50.5,206.5,31.321
1990,6,50.5,207.5,24.849
1990,6,50.5,208.5,23.899
1990,6,50.5,209.5,28.412
1990,6,50.5,210.5,27.849
1990,6,50.5,211.5,22.274
1990,6,50.5,212.5,21.945
1990,6,50.5,213.5,21.95
1990,6,50.5,214.5,21.591
1990,6,50.5,215.5,18.992
1990,6,50.5,216.5,18.051
1990,6,50.5,217.5,17.834
1990,6,50.5,218.5,17.574
1990,6,50.5,219.5,15.073
1990,6,50.5,220.5,14.096
1990,6,50.5,221.5,14.036
1990,6,50.5,222.5,13.355
1990,6,50.5,223.5,15.085
1990,6,50.5,224.5,14.33
1990,6,50.5,225.5,11.541
1990,6,50.5,226.5,9.8216
1990,6,50.5,227.5,9.4881
1990,6,50.5,228.5,7.4857
1990,6,50.5,229.5,8.8211
1990,6,50.5,230.5,8.14
1990,6,50.5,231.5,6.6651
1990,6,51.5,164.5,22.238
1990,6,51.5,165.5,34.196
1990,6,51.5,166.5,35.958
1990,6,51.5,170.5,25.6
1990,6,51.5,171.5,28.882
1990,6,51.5,172.5,26.303
1990,6,51.5,173.5,26.86
1990,6,51.5,174.5,30.331
1990,6,51.5,175.5,31.743
1990,6,51.5,176.5,34.82
1990,6,51.5,177.5,35.828
1990,6,51.5,180.5,35.16
1990,6,51.5,181.5,32.902
1990,6,51.5,182.5,33.472
1990,6,51.5,183.5,32.694
1990,6,51.5,184.5,31.696
1990,6,51.5,185.5,25.871
1990,6,51.5,186.5,22.26
1990,6,51.5,187.5,22.536
1990,6,51.5,188.5,30.115
1990,6,51.5,189.5,29.978
1990,6,51.5,190.5,28.448
1990,6,51.5,191.5,26.152
1990,6,51.5,192.5,26.049
1990,6,51.5,193.5,24.155
1990,6,51.5,194.5,25.03
1990,6,51.5,195.5,31.566
1990,6,51.5,196.5,30.277
1990,6,51.5,197.5,23.514
1990,6,51.5,198.5,20.62
1990,6,51.5,199.5,24.245
1990,6,51.5,200.5,24.023
1990,6,51.5,201.5,29.204
1990,6,51.5,202.5,29.23
1990,6,51.5,203.5,23.3
1990,6,51.5,204.5,25.015
1990,6,51.5,205.5,25.563
1990,6,51.5,206.5,27.177
1990,6,51.5,207.5,27.509
1990,6,51.5,208.5,27.761
1990,6,51.5,209.5,26.82
1990,6,51.5,210.5,24.815
1990,6,51.5,211.5,22.638
1990,6,51.5,212.5,22.107
1990,6,51.5,213.5,21.967
1990,6,51.5,214.5,21.884
1990,6,51.5,215.5,20.904
1990,6,51.5,216.5,20.538
1990,6,51.5,217.5,19.594
1990,6,51.5,218.5,18.214
1990,6,51.5,219.5,14.273
1990,6,51.5,220.5,12.446
1990,6,51.5,221.5,12.4
1990,6,51.5,222.5,12.657
1990,6,51.5,223.5,12.791
1990,6,51.5,224.5,10.845
1990,6,51.5,225.5,9.2138
1990,6,51.5,226.5,9.042
1990,6,51.5,227.5,9.1793
1990,6,51.5,228.5,9.8226
1990,6,51.5,229.5,7.2977
1990,6,51.5,230.5,7.5647
1990,6,52.5,171.5,30.997
1990,6,52.5,172.5,29.103
1990,6,52.5,173.5,30.252
1990,6,52.5,174.5,31.745
1990,6,52.5,175.5,33.642
1990,6,52.5,176.5,35.629
1990,6,52.5,177.5,34.679
1990,6,52.5,180.5,36.697
1990,6,52.5,181.5,36.817
1990,6,52.5,182.5,37.403
1990,6,52.5,183.5,31.954
1990,6,52.5,184.5,33.262
1990,6,52.5,185.5,26.404
1990,6,52.5,186.5,25.942
1990,6,52.5,187.5,27.495
1990,6,52.5,188.5,28.006
1990,6,52.5,189.5,28.354
1990,6,52.5,190.5,29.069
1990,6,52.5,191.5,32.967
1990,6,52.5,192.5,29.561
1990,6,52.5,193.5,27.506
1990,6,52.5,194.5,28.235
1990,6,52.5,195.5,26.716
1990,6,52.5,196.5,28.547
1990,6,52.5,197.5,25.781
1990,6,52.5,198.5,23.591
1990,6,52.5,199.5,25.819
1990,6,52.5,200.5,25.947
1990,6,52.5,201.5,25.237
1990,6,52.5,202.5,27.93
1990,6,52.5,203.5,25.352
1990,6,52.5,204.5,27.471
1990,6,52.5,205.5,29.995
1990,6,52.5,206.5,30.436
1990,6,52.5,207.5,27.227
1990,6,52.5,208.5,26.559
1990,6,52.5,209.5,26.021
1990,6,52.5,210.5,25.455
1990,6,52.5,211.5,24.249
1990,6,52.5,212.5,23.68
1990,6,52.5,213.5,22.639
1990,6,52.5,214.5,22.081
1990,6,52.5,215.5,20.508
1990,6,52.5,216.5,19.975
1990,6,52.5,217.5,19.32
1990,6,52.5,218.5,17.908
1990,6,52.5,219.5,13.871
1990,6,52.5,220.5,12.258
1990,6,52.5,221.5,12.077
1990,6,52.5,222.5,11.369
1990,6,52.5,223.5,11.127
1990,6,52.5,224.5,9.1689
1990,6,52.5,225.5,9.055
1990,6,52.5,226.5,8.6116
1990,6,52.5,227.5,10.506
1990,6,52.5,228.5,10.596
1990,6,53.5,172.5,33.062
1990,6,53.5,173.5,32.304
1990,6,53.5,174.5,32.441
1990,6,53.5,175.5,34.914
1990,6,53.5,176.5,36.812
1990,6,53.5,181.5,37.814
1990,6,53.5,182.5,38.799
1990,6,53.5,183.5,39.201
1990,6,53.5,184.5,38.437
1990,6,53.5,185.5,37.771
1990,6,53.5,186.5,32.927
1990,6,53.5,187.5,30.292
1990,6,53.5,188.5,27.976
1990,6,53.5,189.5,32.487
1990,6,53.5,190.5,31.197
1990,6,53.5,192.5,40.037
1990,6,53.5,194.5,22.476
1990,6,53.5,195.5,19.433
1990,6,53.5,196.5,18.96
1990,6,53.5,197.5,17.126
1990,6,53.5,198.5,18.036
1990,6,53.5,199.5,22.696
1990,6,53.5,200.5,22.592
1990,6,53.5,201.5,23.968
1990,6,53.5,202.5,24.231
1990,6,53.5,203.5,26.439
1990,6,53.5,204.5,25.937
1990,6,53.5,207.5,29.539
1990,6,53.5,208.5,28.655
1990,6,53.5,209.5,27.155
1990,6,53.5,210.5,27.695
1990,6,53.5,211.5,25.148
1990,6,53.5,212.5,24.576
1990,6,53.5,213.5,23.867
1990,6,53.5,214.5,23.711
1990,6,53.5,215.5,20.675
1990,6,53.5,216.5,19.688
1990,6,53.5,217.5,24.445
1990,6,53.5,218.5,22.709
1990,6,53.5,219.5,15.339
1990,6,53.5,220.5,14.194
1990,6,53.5,221.5,9.9764
1990,6,53.5,222.5,8.921
1990,6,53.5,223.5,10.6
1990,6,53.5,224.5,9.5578
1990,6,54.5,181.5,39.266
1990,6,54.5,182.5,40.193
1990,6,54.5,183.5,38.917
1990,6,54.5,184.5,38.443
1990,6,54.5,185.5,36.724
1990,6,54.5,186.5,31.896
1990,6,54.5,187.5,29.703
