2001,6,35.5,166.5,2.5962
2001,6,35.5,167.5,1.9816
2001,6,35.5,227.5,2.9783
2001,6,35.5,228.5,2.9109
2001,6,35.5,229.5,2.8457
2001,6,35.5,230.5,2.7745
2001,6,35.5,231.5,2.6012
2001,6,35.5,235.5,2.4127
2001,6,35.5,236.5,2.1824
2001,6,35.5,237.5,2.0287
2001,6,36.5,141.5,2.2275
2001,6,36.5,142.5,1.7683
2001,6,36.5,143.5,1.824
2001,6,36.5,144.5,1.1636
2001,6,36.5,145.5,1.1894
2001,6,36.5,146.5,0.89891
2001,6,36.5,147.5,0.18768
2001,6,36.5,148.5,0.28011
2001,6,36.5,149.5,0.73127
2001,6,36.5,150.5,0.83539
2001,6,36.5,151.5,0.98212
2001,6,36.5,152.5,1.3682
2001,6,36.5,153.5,2.3495
2001,6,36.5,154.5,2.7725
2001,6,36.5,155.5,3.1346
2001,6,36.5,156.5,2.9521
2001,6,36.5,157.5,3.2536
2001,6,36.5,158.5,3.4153
2001,6,36.5,161.5,3.689
2001,6,36.5,162.5,3.638
2001,6,36.5,163.5,1.891
2001,6,36.5,164.5,1.8574
2001,6,36.5,165.5,3.4321
2001,6,36.5,166.5,3.3144
2001,6,36.5,167.5,2.1645
2001,6,36.5,222.5,2.0465
2001,6,36.5,223.5,1.8697
2001,6,36.5,227.5,2.6733
2001,6,36.5,228.5,2.6048
2001,6,36.5,229.5,2.7842
2001,6,36.5,230.5,2.5564
2001,6,36.5,231.5,2.7247
2001,6,36.5,237.5,1.8719
2001,6,37.5,141.5,2.3914
2001,6,37.5,142.5,1.9399
2001,6,37.5,143.5,0.81916
2001,6,37.5,144.5,0.65188
2001,6,37.5,145.5,0.69163
2001,6,37.5,146.5,0.44612
2001,6,37.5,147.5,0.29213
2001,6,37.5,148.5,0.14809
2001,6,37.5,149.5,0.0084822
2001,6,37.5,150.5,0.38898
2001,6,37.5,151.5,0.83554
2001,6,37.5,152.5,1.3519
2001,6,37.5,153.5,2.7294
2001,6,37.5,154.5,3.7993
2001,6,37.5,155.5,3.8173
2001,6,37.5,156.5,4.321
2001,6,37.5,157.5,4.3527
2001,6,37.5,158.5,3.6035
2001,6,37.5,159.5,4.549
2001,6,37.5,160.5,4.5034
2001,6,37.5,161.5,4.0352
2001,6,37.5,162.5,3.896
2001,6,37.5,163.5,4.1643
2001,6,37.5,164.5,5.0153
2001,6,37.5,165.5,4.7067
2001,6,37.5,166.5,4.2487
2001,6,37.5,167.5,4.0549
2001,6,37.5,168.5,4.2768
2001,6,37.5,221.5,1.7971
2001,6,37.5,222.5,1.8487
2001,6,37.5,223.5,1.9308
2001,6,37.5,224.5,2.0162
2001,6,37.5,227.5,2.2653
2001,6,37.5,228.5,2.3925
2001,6,37.5,229.5,2.6509
2001,6,37.5,230.5,2.6533
2001,6,37.5,231.5,2.2095
2001,6,38.5,142.5,0.7055
2001,6,38.5,143.5,0.20149
2001,6,38.5,144.5,-0.086896
2001,6,38.5,145.5,0.77748
2001,6,38.5,146.5,0.41722
2001,6,38.5,147.5,-0.44978
2001,6,38.5,148.5,-0.44764
2001,6,38.5,149.5,-0.094922
2001,6,38.5,150.5,0.19551
2001,6,38.5,151.5,1.569
2001,6,38.5,152.5,2.0898
2001,6,38.5,153.5,4.7612
2001,6,38.5,154.5,5.3416
2001,6,38.5,155.5,4.8319
2001,6,38.5,156.5,4.8934
2001,6,38.5,157.5,4.5386
2001,6,38.5,158.5,3.9206
2001,6,38.5,159.5,4.7762
2001,6,38.5,160.5,4.7298
2001,6,38.5,161.5,5.434
2001,6,38.5,162.5,5.7297
2001,6,38.5,163.5,5.6512
2001,6,38.5,164.5,5.301
2001,6,38.5,165.5,5.0399
2001,6,38.5,166.5,3.8425
2001,6,38.5,167.5,5.215
2001,6,38.5,168.5,5.9222
2001,6,38.5,205.5,2.335
2001,6,38.5,206.5,2.7325
2001,6,38.5,207.5,3.1025
2001,6,38.5,213.5,1.4105
2001,6,38.5,214.5,1.3362
2001,6,38.5,215.5,1.3724
2001,6,38.5,220.5,2.5408
2001,6,38.5,221.5,1.9142
2001,6,38.5,222.5,2.0598
2001,6,38.5,223.5,2.1901
2001,6,38.5,224.5,2.21
2001,6,38.5,228.5,2.1096
2001,6,38.5,229.5,2.5572
2001,6,39.5,142.5,2.4252
2001,6,39.5,143.5,3.1297
2001,6,39.5,144.5,2.7464
2001,6,39.5,145.5,1.5781
2001,6,39.5,146.5,1.2848
2001,6,39.5,147.5,-0.094357
2001,6,39.5,148.5,-0.62308
2001,6,39.5,149.5,2.4938
2001,6,39.5,150.5,4.039
2001,6,39.5,151.5,4.1511
2001,6,39.5,152.5,4.756
2001,6,39.5,153.5,5.6434
2001,6,39.5,154.5,6.5283
2001,6,39.5,155.5,6.6243
2001,6,39.5,156.5,6.2544
2001,6,39.5,157.5,5.5455
2001,6,39.5,158.5,4.936
2001,6,39.5,159.5,5.3074
2001,6,39.5,160.5,5.6394
2001,6,39.5,161.5,8.7062
2001,6,39.5,162.5,8.6005
2001,6,39.5,163.5,6.6744
2001,6,39.5,164.5,8.1058
2001,6,39.5,165.5,5.9874
2001,6,39.5,166.5,5.6614
2001,6,39.5,167.5,7.9755
2001,6,39.5,168.5,7.6024
2001,6,39.5,169.5,7.7917
2001,6,39.5,173.5,8.593
2001,6,39.5,174.5,8.5003
2001,6,39.5,175.5,5.8069
2001,6,39.5,176.5,5.6863
2001,6,39.5,182.5,3.5018
2001,6,39.5,183.5,3.1748
2001,6,39.5,184.5,3.1827
2001,6,39.5,190.5,-0.032969
2001,6,39.5,191.5,1.397
2001,6,39.5,192.5,1.8197
2001,6,39.5,198.5,3.8109
2001,6,39.5,199.5,3.9682
2001,6,39.5,200.5,4.1201
2001,6,39.5,204.5,3.3973
2001,6,39.5,205.5,2.9476
2001,6,39.5,206.5,2.6021
2001,6,39.5,207.5,2.137
2001,6,39.5,208.5,2.1432
2001,6,39.5,212.5,1.4051
2001,6,39.5,213.5,1.4829
2001,6,39.5,214.5,2.004
2001,6,39.5,215.5,2.2095
2001,6,39.5,216.5,1.7708
2001,6,39.5,220.5,2.1515
2001,6,39.5,221.5,2.4425
2001,6,39.5,222.5,2.335
2001,6,39.5,223.5,2.216
2001,6,39.5,224.5,2.3783
2001,6,40.5,142.5,3.1306
2001,6,40.5,143.5,3.1013
2001,6,40.5,144.5,3.0155
2001,6,40.5,145.5,3.264
2001,6,40.5,146.5,2.0399
2001,6,40.5,147.5,4.8667
2001,6,40.5,148.5,4.4913
2001,6,40.5,149.5,2.417
2001,6,40.5,150.5,3.4419
2001,6,40.5,151.5,4.305
2001,6,40.5,152.5,4.6468
2001,6,40.5,153.5,5.5715
2001,6,40.5,154.5,6.1607
2001,6,40.5,155.5,7.0825
2001,6,40.5,156.5,7.0991
2001,6,40.5,157.5,5.497
2001,6,40.5,158.5,5.2418
2001,6,40.5,159.5,5.7771
2001,6,40.5,160.5,5.8112
2001,6,40.5,161.5,13.805
2001,6,40.5,162.5,15.664
2001,6,40.5,163.5,11.336
2001,6,40.5,164.5,11.002
2001,6,40.5,165.5,9.9975
2001,6,40.5,166.5,8.5144
2001,6,40.5,167.5,11.059
2001,6,40.5,168.5,10.077
2001,6,40.5,169.5,9.9779
2001,6,40.5,173.5,11.32
2001,6,40.5,174.5,11.004
2001,6,40.5,175.5,6.0411
2001,6,40.5,176.5,4.5287
2001,6,40.5,177.5,4.5906
2001,6,40.5,181.5,6.9506
2001,6,40.5,182.5,5.6627
2001,6,40.5,183.5,3.028
2001,6,40.5,184.5,2.1461
2001,6,40.5,185.5,1.9995
2001,6,40.5,190.5,2.0249
2001,6,40.5,191.5,3.9395
2001,6,40.5,192.5,5.6993
2001,6,40.5,193.5,1.9378
2001,6,40.5,197.5,3.6573
2001,6,40.5,198.5,3.2663
2001,6,40.5,199.5,4.2513
2001,6,40.5,200.5,4.2338
2001,6,40.5,201.5,4.6572
2001,6,40.5,205.5,2.9955
2001,6,40.5,206.5,1.9347
2001,6,40.5,207.5,2.2251
2001,6,40.5,213.5,1.6732
2001,6,40.5,214.5,5.3719
2001,6,40.5,215.5,3.0864
2001,6,40.5,216.5,3.2316
2001,6,40.5,221.5,2.7381
2001,6,40.5,222.5,2.6973
2001,6,40.5,223.5,2.3885
2001,6,41.5,143.5,4.017
2001,6,41.5,144.5,5.5725
2001,6,41.5,145.5,3.4391
2001,6,41.5,146.5,2.8258
2001,6,41.5,147.5,2.1893
2001,6,41.5,148.5,2.4977
2001,6,41.5,149.5,9.1475
2001,6,41.5,150.5,10.506
2001,6,41.5,151.5,11.773
2001,6,41.5,152.5,12.395
2001,6,41.5,153.5,10.914
2001,6,41.5,154.5,11.167
2001,6,41.5,155.5,9.434
2001,6,41.5,156.5,8.597
2001,6,41.5,157.5,11.565
2001,6,41.5,158.5,13.707
2001,6,41.5,159.5,17.096
2001,6,41.5,160.5,18.899
2001,6,41.5,161.5,16.139
2001,6,41.5,162.5,17.532
2001,6,41.5,163.5,18.89
2001,6,41.5,164.5,18.482
2001,6,41.5,165.5,19.694
2001,6,41.5,166.5,16.267
2001,6,41.5,167.5,17.962
2001,6,41.5,168.5,16.453
2001,6,41.5,169.5,16.274
2001,6,41.5,173.5,6.0069
2001,6,41.5,174.5,5.5487
2001,6,41.5,175.5,9.2043
2001,6,41.5,176.5,8.6684
2001,6,41.5,177.5,9.2213
2001,6,41.5,182.5,2.9169
2001,6,41.5,183.5,2.8954
2001,6,41.5,184.5,2.8177
2001,6,41.5,190.5,6.3621
2001,6,41.5,191.5,9.656
2001,6,41.5,192.5,9.2562
2001,6,41.5,198.5,8.4507
2001,6,41.5,199.5,4.62
2001,6,41.5,200.5,5.2621
2001,6,41.5,214.5,8.5026
2001,6,42.5,145.5,11.166
2001,6,42.5,146.5,11.695
2001,6,42.5,147.5,9.2881
2001,6,42.5,148.5,9.9738
2001,6,42.5,149.5,16.519
2001,6,42.5,150.5,13.641
2001,6,42.5,151.5,12.206
2001,6,42.5,152.5,13.086
2001,6,42.5,153.5,12.786
2001,6,42.5,154.5,12.874
2001,6,42.5,155.5,10.338
2001,6,42.5,156.5,12.405
2001,6,42.5,157.5,16.553
2001,6,42.5,158.5,16.372
2001,6,42.5,159.5,17.552
2001,6,42.5,160.5,17.847
2001,6,42.5,161.5,18.852
2001,6,42.5,162.5,20.861
2001,6,42.5,163.5,23.445
2001,6,42.5,164.5,23.973
2001,6,42.5,165.5,25.737
2001,6,42.5,166.5,25.749
2001,6,42.5,167.5,18.705
2001,6,42.5,168.5,18.968
2001,6,42.5,169.5,20.105
2001,6,42.5,174.5,19.14
2001,6,42.5,175.5,21.256
2001,6,42.5,176.5,19.708
2001,6,43.5,146.5,12.872
2001,6,43.5,147.5,14.27
2001,6,43.5,148.5,18.996
2001,6,43.5,149.5,27.924
2001,6,43.5,150.5,26.366
2001,6,43.5,151.5,23.475
2001,6,43.5,152.5,21.788
2001,6,43.5,153.5,18.564
2001,6,43.5,154.5,16.841
2001,6,43.5,155.5,15.49
2001,6,43.5,156.5,16.924
2001,6,43.5,157.5,14.495
2001,6,43.5,158.5,15.865
2001,6,43.5,159.5,19.041
2001,6,43.5,160.5,20.231
2001,6,43.5,161.5,21.637
2001,6,43.5,162.5,22.82
2001,6,43.5,163.5,24.31
2001,6,43.5,164.5,24.392
2001,6,43.5,165.5,25.393
2001,6,43.5,166.5,25.425
2001,6,43.5,167.5,17.525
2001,6,43.5,168.5,18.303
2001,6,43.5,169.5,23.695
2001,6,44.5,148.5,19.65
2001,6,44.5,149.5,28.407
2001,6,44.5,150.5,25.99
2001,6,44.5,151.5,22.331
2001,6,44.5,152.5,22.875
2001,6,44.5,153.5,21.481
2001,6,44.5,154.5,21.094
2001,6,44.5,155.5,19.649
2001,6,44.5,156.5,17.778
2001,6,44.5,157.5,19.326
2001,6,44.5,158.5,19.287
2001,6,44.5,159.5,22.494
2001,6,44.5,160.5,23.531
2001,6,44.5,161.5,25.906
2001,6,44.5,162.5,26.154
2001,6,44.5,163.5,25.157
2001,6,44.5,164.5,25.678
2001,6,44.5,165.5,25.363
2001,6,44.5,166.5,24.85
2001,6,44.5,167.5,30.504
2001,6,44.5,168.5,28.396
2001,6,44.5,169.5,26.458
2001,6,45.5,150.5,22.373
2001,6,45.5,151.5,16.644
2001,6,45.5,152.5,16.78
2001,6,45.5,153.5,13.259
2001,6,45.5,154.5,13.321
2001,6,45.5,155.5,17.253
2001,6,45.5,156.5,16.856
2001,6,45.5,157.5,28.073
2001,6,45.5,158.5,27.932
2001,6,45.5,159.5,24.013
2001,6,45.5,160.5,24.144
2001,6,45.5,161.5,28.329
2001,6,45.5,162.5,29.919
2001,6,45.5,163.5,29.89
2001,6,45.5,164.5,29.414
2001,6,45.5,165.5,27.755
2001,6,45.5,166.5,28.211
2001,6,45.5,167.5,32.281
2001,6,45.5,168.5,32.41
2001,6,45.5,169.5,28.991
2001,6,46.5,151.5,15.615
2001,6,46.5,152.5,16.489
2001,6,46.5,153.5,12.028
2001,6,46.5,154.5,12.869
2001,6,46.5,155.5,16.334
2001,6,46.5,156.5,16.502
2001,6,46.5,157.5,28.953
2001,6,46.5,158.5,28.66
2001,6,46.5,159.5,26.77
2001,6,46.5,160.5,27.16
2001,6,46.5,161.5,33.601
2001,6,46.5,162.5,35.109
2001,6,46.5,163.5,31.809
2001,6,46.5,164.5,31.827
2001,6,46.5,165.5,28.792
2001,6,46.5,166.5,28.504
2001,6,46.5,167.5,32.581
2001,6,46.5,168.5,33.138
2001,6,46.5,169.5,30.475
2001,6,46.5,227.5,9.2702
2001,6,46.5,228.5,8.7038
2001,6,46.5,229.5,7.9019
2001,6,46.5,230.5,6.7921
2001,6,46.5,231.5,2.4425
2001,6,46.5,232.5,2.7979
2001,6,46.5,233.5,2.2382
2001,6,46.5,234.5,1.8783
2001,6,47.5,152.5,20.962
2001,6,47.5,153.5,18.149
2001,6,47.5,154.5,18.579
2001,6,47.5,155.5,26.222
2001,6,47.5,156.5,27.914
2001,6,47.5,157.5,29.432
2001,6,47.5,158.5,29.179
2001,6,47.5,159.5,27.919
2001,6,47.5,160.5,27.291
2001,6,47.5,161.5,28.885
2001,6,47.5,162.5,32.304
2001,6,47.5,163.5,37.573
2001,6,47.5,164.5,34.954
2001,6,47.5,165.5,32.676
2001,6,47.5,166.5,31.089
2001,6,47.5,167.5,36.094
2001,6,47.5,168.5,35.667
2001,6,47.5,169.5,31.271
2001,6,47.5,219.5,12.095
2001,6,47.5,220.5,11.799
2001,6,47.5,221.5,14.057
2001,6,47.5,222.5,12.902
2001,6,47.5,223.5,12.102
2001,6,47.5,224.5,12.179
2001,6,47.5,225.5,13.585
2001,6,47.5,226.5,11.771
2001,6,47.5,227.5,9.6431
2001,6,47.5,228.5,9.8978
2001,6,47.5,229.5,8.1763
2001,6,47.5,230.5,5.4285
2001,6,47.5,231.5,3.5768
2001,6,47.5,232.5,3.7775
2001,6,47.5,233.5,2.2443
2001,6,47.5,234.5,2.9481
2001,6,48.5,154.5,18.59
2001,6,48.5,155.5,26.721
2001,6,48.5,156.5,28.733
2001,6,48.5,157.5,24.598
2001,6,48.5,158.5,19.947
2001,6,48.5,159.5,30.26
2001,6,48.5,160.5,31.518
2001,6,48.5,161.5,31.251
2001,6,48.5,162.5,35.378
2001,6,48.5,163.5,39.73
2001,6,48.5,164.5,37.078
2001,6,48.5,165.5,34.267
2001,6,48.5,166.5,31.918
2001,6,48.5,167.5,37.188
2001,6,48.5,168.5,36.255
2001,6,48.5,169.5,34.215
2001,6,48.5,215.5,17.789
2001,6,48.5,216.5,17.283
2001,6,48.5,217.5,14.809
2001,6,48.5,218.5,15.079
2001,6,48.5,219.5,13.324
2001,6,48.5,220.5,12.737
2001,6,48.5,221.5,17.265
2001,6,48.5,222.5,17.385
2001,6,48.5,223.5,12.697
2001,6,48.5,224.5,12.759
2001,6,48.5,225.5,14.8
2001,6,48.5,226.5,13.171
2001,6,48.5,227.5,11.07
2001,6,48.5,228.5,11.16
2001,6,48.5,229.5,9.2698
2001,6,48.5,230.5,6.6492
2001,6,48.5,231.5,5.1923
2001,6,48.5,232.5,4.4947
2001,6,48.5,233.5,2.8798
2001,6,49.5,157.5,21.065
2001,6,49.5,158.5,22.622
2001,6,49.5,159.5,24.199
2001,6,49.5,160.5,26.03
2001,6,49.5,161.5,35.983
2001,6,49.5,162.5,39.123
2001,6,49.5,163.5,35.895
2001,6,49.5,164.5,34.708
2001,6,49.5,165.5,41.553
2001,6,49.5,166.5,39.28
2001,6,49.5,167.5,37.684
2001,6,49.5,168.5,36.274
2001,6,49.5,169.5,31.388
2001,6,49.5,170.5,31.283
2001,6,49.5,213.5,21.745
2001,6,49.5,214.5,20.538
2001,6,49.5,215.5,18.512
2001,6,49.5,216.5,17.22
2001,6,49.5,217.5,15.902
2001,6,49.5,218.5,16.385
2001,6,49.5,219.5,16.177
2001,6,49.5,220.5,15.859
2001,6,49.5,221.5,15.019
2001,6,49.5,222.5,15.89
2001,6,49.5,223.5,19.095
2001,6,49.5,224.5,18.331
2001,6,49.5,225.5,13.301
2001,6,49.5,226.5,13.047
2001,6,49.5,227.5,9.6369
2001,6,49.5,228.5,9.5349
2001,6,49.5,229.5,10.225
2001,6,49.5,230.5,8.688
2001,6,49.5,231.5,6.4662
2001,6,49.5,232.5,4.423
2001,6,50.5,159.5,25.553
2001,6,50.5,160.5,25.569
2001,6,50.5,161.5,37.428
2001,6,50.5,162.5,38.847
2001,6,50.5,163.5,34.997
2001,6,50.5,164.5,33.844
2001,6,50.5,165.5,41.805
2001,6,50.5,166.5,39.288
2001,6,50.5,167.5,37.669
2001,6,50.5,168.5,36.208
2001,6,50.5,169.5,32.213
2001,6,50.5,170.5,31.935
2001,6,50.5,171.5,34.468
2001,6,50.5,212.5,21.021
2001,6,50.5,213.5,21.837
2001,6,50.5,214.5,22.189
2001,6,50.5,215.5,20.047
2001,6,50.5,216.5,19.244
2001,6,50.5,217.5,18.962
2001,6,50.5,218.5,18.827
2001,6,50.5,219.5,17.086
2001,6,50.5,220.5,17.022
2001,6,50.5,221.5,17.61
2001,6,50.5,222.5,17.19
2001,6,50.5,223.5,18.831
2001,6,50.5,224.5,17.754
2001,6,50.5,225.5,14.522
2001,6,50.5,226.5,12.325
2001,6,50.5,227.5,11.539
2001,6,50.5,228.5,9.1138
2001,6,50.5,229.5,9.9764
2001,6,50.5,230.5,8.7594
2001,6,50.5,231.5,7.0018
2001,6,51.5,160.5,24.381
2001,6,51.5,161.5,23.11
2001,6,51.5,162.5,28.76
2001,6,51.5,163.5,29.724
2001,6,51.5,164.5,29.222
2001,6,51.5,165.5,40.035
2001,6,51.5,166.5,40.304
2001,6,51.5,167.5,39.396
2001,6,51.5,168.5,37.518
2001,6,51.5,169.5,30.028
2001,6,51.5,170.5,28.287
2001,6,51.5,171.5,33.263
2001,6,51.5,172.5,33.039
2001,6,51.5,209.5,25.243
2001,6,51.5,210.5,23.644
2001,6,51.5,211.5,22.004
2001,6,51.5,212.5,22.17
2001,6,51.5,213.5,22.777
2001,6,51.5,214.5,23.341
2001,6,51.5,215.5,22.81
2001,6,51.5,216.5,22.702
2001,6,51.5,217.5,21.964
2001,6,51.5,218.5,20.964
2001,6,51.5,219.5,17.708
2001,6,51.5,220.5,16.714
2001,6,51.5,221.5,17.258
2001,6,51.5,222.5,17.5
2001,6,51.5,223.5,17.23
2001,6,51.5,224.5,14.689
2001,6,51.5,225.5,12.36
2001,6,51.5,226.5,11.485
2001,6,51.5,227.5,11.01
2001,6,51.5,228.5,11.172
2001,6,51.5,229.5,8.2649
2001,6,51.5,230.5,8.2156
2001,6,52.5,163.5,29.679
2001,6,52.5,164.5,24.225
2001,6,52.5,165.5,26.218
2001,6,52.5,166.5,39.867
2001,6,52.5,167.5,39.539
2001,6,52.5,168.5,38.346
2001,6,52.5,169.5,31.099
2001,6,52.5,170.5,32.715
2001,6,52.5,171.5,36.054
2001,6,52.5,172.5,36.006
2001,6,52.5,173.5,38.184
2001,6,52.5,174.5,38.647
2001,6,52.5,175.5,38.598
2001,6,52.5,176.5,38.714
2001,6,52.5,177.5,36.282
2001,6,52.5,178.5,37.034
2001,6,52.5,179.5,35.719
2001,6,52.5,180.5,35.898
2001,6,52.5,181.5,35.333
2001,6,52.5,187.5,19.223
2001,6,52.5,188.5,19.526
2001,6,52.5,206.5,29.109
2001,6,52.5,207.5,26.174
2001,6,52.5,208.5,25.856
2001,6,52.5,209.5,25.675
2001,6,52.5,210.5,25.4
2001,6,52.5,211.5,24.547
2001,6,52.5,212.5,24.657
2001,6,52.5,213.5,24.349
2001,6,52.5,214.5,24.378
2001,6,52.5,215.5,23.22
2001,6,52.5,216.5,22.993
2001,6,52.5,217.5,22.648
2001,6,52.5,218.5,21.673
2001,6,52.5,219.5,18.265
2001,6,52.5,220.5,17.426
2001,6,52.5,221.5,18.051
2001,6,52.5,222.5,16.79
2001,6,52.5,223.5,15.886
2001,6,52.5,224.5,13.134
2001,6,52.5,225.5,12.122
2001,6,52.5,226.5,10.817
2001,6,52.5,227.5,12.039
2001,6,52.5,228.5,11.679
2001,6,53.5,167.5,34.66
2001,6,53.5,168.5,33.642
2001,6,53.5,169.5,33.251
2001,6,53.5,170.5,35.012
2001,6,53.5,171.5,38.098
2001,6,53.5,172.5,39.211
2001,6,53.5,173.5,38.94
2001,6,53.5,174.5,38.511
2001,6,53.5,175.5,39.637
2001,6,53.5,176.5,40
2001,6,53.5,177.5,35.281
2001,6,53.5,178.5,37.843
2001,6,53.5,179.5,35.994
2001,6,53.5,180.5,36.31
2001,6,53.5,181.5,36.559
2001,6,53.5,182.5,36.32
2001,6,53.5,183.5,34.831
2001,6,53.5,184.5,32.997
2001,6,53.5,185.5,31.025
2001,6,53.5,186.5,24.97
2001,6,53.5,187.5,21.497
2001,6,53.5,188.5,18.851
2001,6,53.5,189.5,23.382
2001,6,53.5,199.5,20.94
2001,6,53.5,200.5,21.179
2001,6,53.5,201.5,22.657
2001,6,53.5,202.5,23.003
2001,6,53.5,203.5,25.253
2001,6,53.5,205.5,23.793
2001,6,53.5,206.5,24.167
2001,6,53.5,207.5,29.43
2001,6,53.5,208.5,29.018
2001,6,53.5,209.5,27.918
2001,6,53.5,210.5,28.616
2001,6,53.5,211.5,25.883
2001,6,53.5,212.5,26.327
2001,6,53.5,213.5,26.377
2001,6,53.5,214.5,26.788
2001,6,53.5,215.5,24.151
2001,6,53.5,216.5,23.431
2001,6,53.5,217.5,28.437
2001,6,53.5,218.5,27.036
2001,6,53.5,219.5,20.109
2001,6,53.5,220.5,19.444
2001,6,53.5,221.5,15.486
2001,6,53.5,222.5,14.162
2001,6,53.5,223.5,15.239
2001,6,53.5,224.5,13.376
2001,6,53.5,225.5,12.087
2001,6,53.5,226.5,11.188
2001,6,54.5,176.5,36.504
2001,6,54.5,177.5,36.915
2001,6,54.5,178.5,36.213
2001,6,54.5,179.5,37.241
2001,6,54.5,180.5,35.738
2001,6,54.5,181.5,38.222
2001,6,54.5,182.5,38.039
2001,6,54.5,183.5,35.257
2001,6,54.5,184.5,33.276
2001,6,54.5,185.5,30.108
2001,6,54.5,186.5,23.991
2001,6,54.5,187.5,20.86
2001,6,54.5,188.5,23.112
2001,6,54.5,189.5,22.414
2001,6,54.5,198.5,12.381
2001,6,54.5,199.5,15.404
2001,6,54.5,200.5,16.37
2001,6,54.5,201.5,17.183
2001,6,54.5,202.5,18.339
2001,6,54.5,203.5,21.138
2001,6,54.5,204.5,22.493
2001,6,54.5,205.5,23.151
2001,6,54.5,206.5,23.659
2001,6,54.5,207.5,26.036
2001,6,54.5,208.5,25.956
2001,6,54.5,209.5,27.486
2001,6,54.5,210.5,28.648
2001,6,54.5,211.5,25.755
2001,6,54.5,212.5,26.427
2001,6,54.5,213.5,28.318
2001,6,54.5,214.5,28.816
2001,6,54.5,215.5,23.814
2001,6,54.5,216.5,23.467
2001,6,54.5,217.5,27.692
2001,6,54.5,218.5,27.394
2001,6,54.5,219.5,19.385
2001,6,54.5,220.5,18.18
2001,6,54.5,221.5,15.225
2001,6,54.5,222.5,13.721
2001,6,54.5,223.5,14.544
2001,6,54.5,224.5,13.389
2001,6,54.5,225.5,12.148
2001,6,54.5,226.5,12.561
2001,6,55.5,206.5,21.297
2001,6,55.5,207.5,23.908
2001,6,55.5,208.5,23.139
2001,6,55.5,209.5,22.4
2001,6,55.5,210.5,21.983
2001,6,55.5,211.5,23.48
2001,6,55.5,212.5,25.01
2001,6,55.5,213.5,21.878
2001,6,55.5,214.5,22.471
2001,6,55.5,215.5,23.499
2001,6,55.5,216.5,22.626
2001,6,55.5,217.5,20.955
2001,6,55.5,218.5,20.237
2001,6,55.5,219.5,19.909
2001,6,55.5,220.5,16.02
2001,6,55.5,221.5,14.231
2001,6,55.5,222.5,15.424
2001,6,55.5,223.5,16.033
2001,6,55.5,224.5,14.509
2001,6,55.5,225.5,13.817
2001,6,56.5,209.5,18.435
2001,6,56.5,210.5,19.198
2001,6,56.5,211.5,19.662
2001,6,56.5,212.5,23.99
2001,6,56.5,213.5,19.662
2001,6,56.5,214.5,20.261
2001,6,56.5,215.5,21.44
2001,6,56.5,216.5,20.831
2001,6,56.5,217.5,18.651
2001,6,56.5,218.5,17.492
2001,6,56.5,219.5,16.356
2001,6,56.5,223.5,15.386
2001,6,57.5,212.5,22.564
2001,6,57.5,213.5,16.249
2001,6,57.5,214.5,16.54
2001,6,57.5,215.5,21.391
2001,6,57.5,216.5,22.298
2001,6,57.5,217.5,15.942
2001,6,58.5,213.5,16.295
2001,6,58.5,214.5,16.041
2001,6,58.5,215.5,18.956
2001,6,58.5,216.5,19.537
2001,7,20.5,200.5,1.0526
2001,7,20.5,201.5,1.2412
2001,7,20.5,202.5,1.2625
2001,7,21.5,199.5,1.0736
2001,7,21.5,200.5,1.1271
2001,7,21.5,202.5,1.2586
2001,7,21.5,203.5,1.4078
2001,7,21.5,204.5,1.2744
2001,7,22.5,199.5,1.2423
2001,7,22.5,200.5,1.3143
2001,7,22.5,201.5,1.3265
2001,7,22.5,202.5,1.2257
2001,7,22.5,203.5,1.3353
2001,7,22.5,204.5,1.1504
2001,7,23.5,199.5,1.277
2001,7,23.5,200.5,1.4342
2001,7,23.5,201.5,1.278
2001,7,23.5,202.5,1.2315
2001,7,23.5,203.5,1.2101
2001,7,23.5,204.5,1.0744
2001,7,24.5,200.5,1.4525
2001,7,24.5,201.5,1.4013
2001,7,24.5,202.5,1.3631
2001,7,24.5,203.5,1.3369
2001,7,25.5,154.5,0.95199
2001,7,25.5,155.5,1.0179
2001,7,25.5,156.5,1.0459
2001,7,26.5,153.5,0.93284
2001,7,26.5,154.5,0.92267
2001,7,26.5,155.5,0.86331
2001,7,26.5,156.5,0.93176
2001,7,26.5,157.5,1.5037
2001,7,27.5,153.5,1.4905
2001,7,27.5,154.5,1.5279
2001,7,27.5,155.5,1.281
2001,7,27.5,156.5,1.2435
2001,7,27.5,157.5,1.3607
2001,7,27.5,236.5,2.6677
2001,7,27.5,237.5,2.7385
2001,7,28.5,153.5,1.4485
2001,7,28.5,154.5,1.3136
2001,7,28.5,155.5,1.0633
2001,7,28.5,156.5,1.0385
2001,7,28.5,157.5,1.4067
2001,7,28.5,234.5,2.7342
2001,7,28.5,235.5,2.7779
2001,7,28.5,236.5,2.7416
2001,7,28.5,237.5,2.8278
2001,7,28.5,238.5,2.824
2001,7,28.5,239.5,2.5179
2001,7,28.5,240.5,2.3047
2001,7,29.5,153.5,1.3938
2001,7,29.5,154.5,1.3545
2001,7,29.5,155.5,1.1557
2001,7,29.5,156.5,1.256
2001,7,29.5,157.5,1.3316
2001,7,29.5,233.5,2.626
2001,7,29.5,234.5,2.7246
2001,7,29.5,235.5,2.6955
