1965,7,21.5,132.5,3.4864
1965,7,21.5,133.5,3.5814
1965,7,21.5,134.5,3.5325
1965,7,21.5,135.5,3.4039
1965,7,21.5,136.5,3.2501
1965,7,21.5,137.5,3.1491
1965,7,21.5,138.5,2.9175
1965,7,21.5,139.5,2.8019
1965,7,21.5,140.5,2.5664
1965,7,21.5,141.5,2.4871
1965,7,21.5,142.5,2.3223
1965,7,21.5,143.5,2.2389
1965,7,21.5,144.5,2.1033
1965,7,21.5,145.5,1.7887
1965,7,22.5,127.5,2.0508
1965,7,22.5,128.5,2.2378
1965,7,22.5,129.5,2.5245
1965,7,22.5,130.5,2.6709
1965,7,22.5,131.5,3.0211
1965,7,22.5,132.5,3.2362
1965,7,22.5,133.5,3.4022
1965,7,22.5,134.5,3.374
1965,7,22.5,135.5,3.3383
1965,7,22.5,136.5,3.2204
1965,7,22.5,137.5,3.1066
1965,7,22.5,138.5,3.0186
1965,7,22.5,139.5,2.8972
1965,7,22.5,140.5,2.7568
1965,7,22.5,141.5,2.6174
1965,7,22.5,142.5,2.5001
1965,7,22.5,143.5,2.3925
1965,7,22.5,144.5,2.2359
1965,7,22.5,145.5,2.0194
1965,7,23.5,127.5,1.7555
1965,7,23.5,128.5,1.9606
1965,7,23.5,129.5,2.5189
1965,7,23.5,130.5,2.8123
1965,7,23.5,131.5,2.9888
1965,7,23.5,132.5,3.2003
1965,7,23.5,133.5,3.5128
1965,7,23.5,134.5,3.5656
1965,7,23.5,135.5,3.4242
1965,7,23.5,136.5,3.4109
1965,7,23.5,137.5,3.3355
1965,7,23.5,138.5,3.1978
1965,7,23.5,139.5,3.07
1965,7,23.5,140.5,2.9754
1965,7,23.5,141.5,2.718
1965,7,23.5,142.5,2.6165
1965,7,23.5,143.5,2.5054
1965,7,23.5,144.5,2.357
1965,7,23.5,145.5,2.5224
1965,7,23.5,146.5,2.5037
1965,7,23.5,235.5,2.9299
1965,7,23.5,236.5,2.8
1965,7,23.5,237.5,1.9054
1965,7,23.5,238.5,1.6342
1965,7,23.5,239.5,1.1855
1965,7,23.5,240.5,1.0151
1965,7,23.5,241.5,1.4216
1965,7,23.5,242.5,1.3956
1965,7,23.5,243.5,1.5002
1965,7,23.5,244.5,1.6804
1965,7,23.5,245.5,1.7923
1965,7,24.5,128.5,1.687
1965,7,24.5,129.5,2.2858
1965,7,24.5,130.5,2.5995
1965,7,24.5,131.5,2.9462
1965,7,24.5,132.5,3.1715
1965,7,24.5,133.5,3.3701
1965,7,24.5,134.5,3.4605
1965,7,24.5,135.5,3.4707
1965,7,24.5,136.5,3.4571
1965,7,24.5,137.5,3.3564
1965,7,24.5,138.5,3.2078
1965,7,24.5,139.5,3.0736
1965,7,24.5,140.5,2.9988
1965,7,24.5,141.5,2.7957
1965,7,24.5,142.5,2.6971
1965,7,24.5,143.5,2.6278
1965,7,24.5,144.5,2.5045
1965,7,24.5,145.5,2.6354
1965,7,24.5,146.5,2.6224
1965,7,24.5,233.5,2.0544
1965,7,24.5,234.5,2.3273
1965,7,24.5,235.5,2.8983
1965,7,24.5,236.5,2.7471
1965,7,24.5,237.5,2.2782
1965,7,24.5,238.5,2.1203
1965,7,24.5,239.5,1.8127
1965,7,24.5,240.5,1.4304
1965,7,24.5,241.5,1.459
1965,7,24.5,242.5,1.4673
1965,7,24.5,243.5,1.6345
1965,7,24.5,244.5,1.711
1965,7,24.5,245.5,1.801
1965,7,24.5,246.5,1.9053
1965,7,25.5,128.5,1.6991
1965,7,25.5,129.5,2.2741
1965,7,25.5,130.5,2.5261
1965,7,25.5,131.5,2.8018
1965,7,25.5,132.5,3.0277
1965,7,25.5,133.5,3.3155
1965,7,25.5,134.5,3.3915
1965,7,25.5,135.5,3.3633
1965,7,25.5,136.5,3.3233
1965,7,25.5,137.5,3.2966
1965,7,25.5,138.5,3.2296
1965,7,25.5,139.5,3.0608
1965,7,25.5,140.5,3.0061
1965,7,25.5,141.5,3.0384
1965,7,25.5,142.5,2.9631
1965,7,25.5,143.5,2.7072
1965,7,25.5,144.5,2.5894
1965,7,25.5,145.5,2.597
1965,7,25.5,146.5,2.6571
1965,7,25.5,230.5,1.9316
1965,7,25.5,231.5,1.7723
1965,7,25.5,232.5,1.6097
1965,7,25.5,233.5,1.8896
1965,7,25.5,234.5,2.1623
1965,7,25.5,235.5,2.4226
1965,7,25.5,236.5,2.11
1965,7,25.5,237.5,2.2233
1965,7,25.5,238.5,2.0652
1965,7,25.5,239.5,1.803
1965,7,25.5,240.5,1.7975
1965,7,25.5,241.5,2.0752
1965,7,25.5,242.5,2.0665
1965,7,25.5,243.5,1.8265
1965,7,25.5,244.5,1.7535
1965,7,25.5,245.5,1.849
1965,7,25.5,246.5,1.5226
1965,7,26.5,133.5,3.233
1965,7,26.5,134.5,3.3405
1965,7,26.5,135.5,3.3553
1965,7,26.5,136.5,3.3265
1965,7,26.5,137.5,3.3393
1965,7,26.5,138.5,3.3321
1965,7,26.5,139.5,3.1894
1965,7,26.5,140.5,3.1528
1965,7,26.5,141.5,3.2276
1965,7,26.5,142.5,3.1729
1965,7,26.5,143.5,3.0257
1965,7,26.5,144.5,2.8708
1965,7,26.5,145.5,2.8459
1965,7,26.5,146.5,2.8869
1965,7,26.5,228.5,1.5703
1965,7,26.5,229.5,2.0721
1965,7,26.5,230.5,2.159
1965,7,26.5,231.5,1.6604
1965,7,26.5,232.5,1.6993
1965,7,26.5,233.5,2.0202
1965,7,26.5,234.5,2.4295
1965,7,26.5,235.5,2.6396
1965,7,26.5,236.5,2.3964
1965,7,26.5,237.5,2.2433
1965,7,26.5,238.5,2.0496
1965,7,26.5,239.5,1.9978
1965,7,26.5,240.5,2.0808
1965,7,26.5,241.5,2.1075
1965,7,26.5,242.5,2.2354
1965,7,26.5,243.5,2.193
1965,7,26.5,244.5,1.8031
1965,7,26.5,245.5,1.5458
1965,7,27.5,135.5,3.4038
1965,7,27.5,136.5,3.446
1965,7,27.5,137.5,3.4654
1965,7,27.5,138.5,3.4878
1965,7,27.5,139.5,3.507
1965,7,27.5,140.5,3.5066
1965,7,27.5,141.5,3.5038
1965,7,27.5,142.5,3.5612
1965,7,27.5,143.5,3.4647
1965,7,27.5,144.5,3.4065
1965,7,27.5,145.5,3.3711
1965,7,27.5,146.5,3.3993
1965,7,27.5,147.5,3.5084
1965,7,27.5,227.5,2.1762
1965,7,27.5,228.5,2.43
1965,7,27.5,229.5,2.5112
1965,7,27.5,230.5,2.516
1965,7,27.5,231.5,2.1712
1965,7,27.5,232.5,2.4861
1965,7,27.5,233.5,2.9554
1965,7,27.5,234.5,2.8368
1965,7,27.5,235.5,2.6805
1965,7,27.5,236.5,2.3727
1965,7,27.5,237.5,2.3017
1965,7,27.5,238.5,2.1304
1965,7,27.5,239.5,1.878
1965,7,27.5,240.5,2.2785
1965,7,27.5,241.5,2.2646
1965,7,27.5,242.5,2.3033
1965,7,27.5,243.5,2.3199
1965,7,27.5,244.5,2.5825
1965,7,28.5,136.5,3.6281
1965,7,28.5,137.5,3.6992
1965,7,28.5,138.5,3.7873
1965,7,28.5,139.5,3.822
1965,7,28.5,140.5,3.8858
1965,7,28.5,141.5,3.9277
1965,7,28.5,142.5,4.0435
1965,7,28.5,143.5,4.106
1965,7,28.5,144.5,4.1004
1965,7,28.5,145.5,3.9276
1965,7,28.5,146.5,3.8352
1965,7,28.5,147.5,3.8994
1965,7,28.5,148.5,4.0391
1965,7,28.5,149.5,4.1766
1965,7,28.5,150.5,4.2801
1965,7,28.5,151.5,4.2925
1965,7,28.5,227.5,2.6174
1965,7,28.5,228.5,2.8914
1965,7,28.5,229.5,2.6878
1965,7,28.5,230.5,2.5645
1965,7,28.5,231.5,2.6941
1965,7,28.5,232.5,2.5231
1965,7,28.5,233.5,2.6897
1965,7,28.5,234.5,2.6529
1965,7,28.5,235.5,2.5554
1965,7,28.5,236.5,2.3383
1965,7,28.5,237.5,2.244
1965,7,28.5,238.5,2.2917
1965,7,28.5,239.5,2.1957
1965,7,28.5,240.5,2.3006
1965,7,28.5,241.5,2.3226
1965,7,28.5,242.5,2.4756
1965,7,28.5,243.5,2.2861
1965,7,28.5,244.5,2.658
1965,7,29.5,136.5,3.8416
1965,7,29.5,137.5,3.9891
1965,7,29.5,138.5,4.1185
1965,7,29.5,139.5,4.2436
1965,7,29.5,140.5,4.3198
1965,7,29.5,141.5,4.4026
1965,7,29.5,142.5,4.5403
1965,7,29.5,143.5,4.7757
1965,7,29.5,144.5,4.9962
1965,7,29.5,145.5,4.6028
1965,7,29.5,146.5,4.325
1965,7,29.5,147.5,4.2432
1965,7,29.5,148.5,4.435
1965,7,29.5,149.5,4.6768
1965,7,29.5,150.5,4.8152
1965,7,29.5,151.5,4.7577
1965,7,29.5,152.5,4.5826
1965,7,29.5,153.5,4.0654
1965,7,29.5,220.5,2.0991
1965,7,29.5,225.5,2.4399
1965,7,29.5,226.5,2.6325
1965,7,29.5,227.5,2.5911
1965,7,29.5,228.5,2.8116
1965,7,29.5,229.5,2.8983
1965,7,29.5,230.5,2.8767
1965,7,29.5,231.5,2.7236
1965,7,29.5,232.5,2.6493
1965,7,29.5,233.5,2.7174
1965,7,29.5,234.5,2.5257
1965,7,29.5,235.5,2.4523
1965,7,29.5,236.5,2.5211
1965,7,29.5,237.5,2.3083
1965,7,29.5,238.5,2.2126
1965,7,29.5,239.5,2.3238
1965,7,29.5,240.5,2.4902
1965,7,29.5,241.5,2.395
1965,7,29.5,242.5,2.3811
1965,7,29.5,243.5,2.3454
1965,7,30.5,136.5,4.0355
1965,7,30.5,137.5,4.2742
1965,7,30.5,138.5,4.493
1965,7,30.5,139.5,4.6417
1965,7,30.5,140.5,4.7208
1965,7,30.5,141.5,4.8149
1965,7,30.5,142.5,4.9587
1965,7,30.5,143.5,5.243
1965,7,30.5,144.5,5.5221
1965,7,30.5,145.5,4.9247
1965,7,30.5,146.5,4.6118
1965,7,30.5,147.5,4.5344
1965,7,30.5,148.5,4.6912
1965,7,30.5,149.5,4.9826
1965,7,30.5,150.5,5.5544
1965,7,30.5,151.5,5.1885
1965,7,30.5,152.5,4.8782
1965,7,30.5,153.5,4.3529
1965,7,30.5,154.5,3.8355
1965,7,30.5,219.5,2.4965
1965,7,30.5,220.5,2.3436
1965,7,30.5,224.5,2.715
1965,7,30.5,225.5,2.5088
1965,7,30.5,226.5,2.6023
1965,7,30.5,227.5,2.4913
1965,7,30.5,228.5,2.599
1965,7,30.5,229.5,2.8266
1965,7,30.5,230.5,2.9494
1965,7,30.5,231.5,2.7576
1965,7,30.5,232.5,2.8473
1965,7,30.5,233.5,2.7845
1965,7,30.5,234.5,2.6446
1965,7,30.5,235.5,2.5195
1965,7,30.5,236.5,2.6123
1965,7,30.5,237.5,2.3791
1965,7,30.5,238.5,2.2738
1965,7,30.5,239.5,2.4158
1965,7,30.5,240.5,2.5477
1965,7,30.5,241.5,2.4366
1965,7,30.5,242.5,2.3764
1965,7,30.5,243.5,2.688
1965,7,31.5,136.5,4.1701
1965,7,31.5,137.5,4.4313
1965,7,31.5,138.5,4.7207
1965,7,31.5,139.5,4.9466
1965,7,31.5,140.5,5.0651
1965,7,31.5,141.5,5.0851
1965,7,31.5,142.5,5.1596
1965,7,31.5,143.5,5.4309
1965,7,31.5,144.5,5.2996
1965,7,31.5,145.5,4.9614
1965,7,31.5,146.5,4.6825
1965,7,31.5,147.5,4.572
1965,7,31.5,148.5,4.6797
1965,7,31.5,149.5,4.9428
1965,7,31.5,150.5,5.1933
1965,7,31.5,151.5,5.2382
1965,7,31.5,152.5,5.2085
1965,7,31.5,153.5,4.56
1965,7,31.5,154.5,3.8843
1965,7,31.5,155.5,3.2467
1965,7,31.5,224.5,2.6049
1965,7,31.5,225.5,2.9089
1965,7,31.5,226.5,2.7386
1965,7,31.5,227.5,2.688
1965,7,31.5,228.5,2.7822
1965,7,31.5,229.5,3.0452
1965,7,31.5,230.5,3.0875
1965,7,31.5,231.5,2.8514
1965,7,31.5,232.5,2.814
1965,7,31.5,233.5,3.122
1965,7,31.5,234.5,3.0771
1965,7,31.5,235.5,2.9257
1965,7,31.5,236.5,2.8104
1965,7,31.5,237.5,2.536
1965,7,31.5,238.5,2.3442
1965,7,31.5,239.5,2.4912
1965,7,31.5,240.5,2.8975
1965,7,31.5,241.5,2.4889
1965,7,31.5,242.5,2.3591
1965,7,32.5,136.5,4.1644
1965,7,32.5,137.5,4.4847
1965,7,32.5,138.5,4.8086
1965,7,32.5,139.5,5.2336
1965,7,32.5,140.5,5.3745
1965,7,32.5,141.5,5.2119
1965,7,32.5,142.5,5.1892
1965,7,32.5,143.5,5.249
1965,7,32.5,144.5,5.2462
1965,7,32.5,145.5,4.9441
1965,7,32.5,146.5,4.6992
1965,7,32.5,147.5,4.5428
1965,7,32.5,148.5,4.6257
1965,7,32.5,149.5,4.8524
1965,7,32.5,150.5,4.7745
1965,7,32.5,151.5,5.217
1965,7,32.5,152.5,4.9574
1965,7,32.5,153.5,4.2746
1965,7,32.5,154.5,3.4627
1965,7,32.5,155.5,2.9703
1965,7,32.5,156.5,2.4946
1965,7,32.5,224.5,2.189
1965,7,32.5,225.5,2.5692
1965,7,32.5,226.5,2.7611
1965,7,32.5,227.5,3.0292
1965,7,32.5,228.5,3.1258
1965,7,32.5,229.5,2.8815
1965,7,32.5,230.5,2.9275
1965,7,32.5,231.5,2.8757
1965,7,32.5,232.5,2.8872
1965,7,32.5,233.5,3.2753
1965,7,32.5,234.5,3.363
1965,7,32.5,235.5,3.1055
1965,7,32.5,236.5,3.0908
1965,7,32.5,237.5,2.7583
1965,7,32.5,238.5,2.9596
1965,7,32.5,239.5,3.243
1965,7,32.5,240.5,3.2993
1965,7,32.5,241.5,2.6479
1965,7,33.5,136.5,4.0654
1965,7,33.5,137.5,4.3031
1965,7,33.5,138.5,4.6984
1965,7,33.5,139.5,5.1332
1965,7,33.5,140.5,5.7797
1965,7,33.5,141.5,5.2836
1965,7,33.5,142.5,5.107
1965,7,33.5,143.5,5.1028
1965,7,33.5,144.5,5.214
1965,7,33.5,145.5,5.0071
1965,7,33.5,146.5,4.7204
1965,7,33.5,147.5,4.4678
1965,7,33.5,148.5,4.3716
1965,7,33.5,149.5,5.1538
1965,7,33.5,150.5,5.3153
1965,7,33.5,151.5,5.0675
1965,7,33.5,152.5,4.5239
1965,7,33.5,153.5,4.008
1965,7,33.5,154.5,3.1569
1965,7,33.5,155.5,1.9626
1965,7,33.5,156.5,2.0284
1965,7,33.5,224.5,2.6789
1965,7,33.5,225.5,3.3068
1965,7,33.5,226.5,3.0681
1965,7,33.5,227.5,2.8795
1965,7,33.5,228.5,2.7795
1965,7,33.5,229.5,2.9229
1965,7,33.5,230.5,3.0367
1965,7,33.5,231.5,3.0843
1965,7,33.5,232.5,3.3957
1965,7,33.5,233.5,3.5391
1965,7,33.5,234.5,3.4931
1965,7,33.5,235.5,3.5686
1965,7,33.5,236.5,3.5592
1965,7,33.5,237.5,3.086
1965,7,33.5,238.5,3.563
1965,7,33.5,239.5,3.3959
1965,7,33.5,240.5,3.3285
1965,7,34.5,139.5,4.8783
1965,7,34.5,140.5,5.0855
1965,7,34.5,141.5,4.9446
1965,7,34.5,142.5,4.9925
1965,7,34.5,143.5,5.1425
1965,7,34.5,144.5,5.2618
1965,7,34.5,145.5,5.2132
1965,7,34.5,146.5,5.0187
1965,7,34.5,147.5,4.3772
1965,7,34.5,148.5,4.6743
1965,7,34.5,149.5,5.1879
1965,7,34.5,150.5,5.6067
1965,7,34.5,151.5,4.7843
1965,7,34.5,152.5,4.4184
1965,7,34.5,153.5,3.6889
1965,7,34.5,154.5,2.9189
1965,7,34.5,155.5,1.4416
1965,7,34.5,156.5,1.1545
1965,7,34.5,157.5,1.2063
1965,7,34.5,225.5,2.4966
1965,7,34.5,226.5,2.314
1965,7,34.5,227.5,2.5743
1965,7,34.5,228.5,2.5316
1965,7,34.5,229.5,3.1266
1965,7,34.5,230.5,3.2316
1965,7,34.5,231.5,3.2753
1965,7,34.5,232.5,3.3369
1965,7,34.5,233.5,3.3353
1965,7,34.5,234.5,3.2891
1965,7,34.5,235.5,3.3644
1965,7,34.5,236.5,3.4899
1965,7,34.5,237.5,3.4591
1965,7,34.5,238.5,3.5784
1965,7,35.5,141.5,4.8498
1965,7,35.5,142.5,5.4498
1965,7,35.5,143.5,5.6395
1965,7,35.5,144.5,6.2629
1965,7,35.5,145.5,5.319
1965,7,35.5,146.5,5.0861
1965,7,35.5,147.5,5.103
1965,7,35.5,148.5,5.2022
1965,7,35.5,149.5,5.2469
1965,7,35.5,150.5,5.4647
1965,7,35.5,151.5,4.7736
1965,7,35.5,152.5,4.3917
1965,7,35.5,153.5,3.4765
1965,7,35.5,154.5,2.508
1965,7,35.5,155.5,1.7822
1965,7,35.5,156.5,1.2913
1965,7,35.5,226.5,2.7752
1965,7,35.5,227.5,2.8731
1965,7,35.5,228.5,2.9384
1965,7,35.5,229.5,3.1268
1965,7,35.5,230.5,3.0997
1965,7,35.5,231.5,2.8291
1965,7,35.5,232.5,2.9955
1965,7,35.5,233.5,3.1786
1965,7,35.5,234.5,3.037
1965,7,35.5,235.5,2.5218
1965,7,35.5,236.5,2.8018
1965,7,35.5,237.5,3.372
1965,7,36.5,141.5,4.8707
1965,7,36.5,142.5,5.2015
1965,7,36.5,143.5,5.3654
1965,7,36.5,144.5,5.7807
1965,7,36.5,145.5,5.2028
1965,7,36.5,146.5,4.9042
1965,7,36.5,147.5,5.6069
1965,7,36.5,148.5,5.8052
1965,7,36.5,149.5,5.3927
1965,7,36.5,150.5,5.2969
1965,7,36.5,151.5,4.7172
1965,7,36.5,152.5,4.1382
1965,7,36.5,153.5,3.2784
1965,7,36.5,154.5,2.6081
1965,7,36.5,155.5,1.7505
1965,7,36.5,156.5,1.395
1965,7,36.5,227.5,2.4753
1965,7,36.5,228.5,2.4421
1965,7,36.5,229.5,2.6947
1965,7,36.5,230.5,2.6763
1965,7,36.5,231.5,2.7857
1965,7,36.5,232.5,3.4431
1965,7,36.5,233.5,3.127
1965,7,36.5,234.5,3.2464
1965,7,36.5,235.5,3.0502
1965,7,36.5,236.5,3.3021
1965,7,36.5,237.5,3.5986
1965,7,37.5,141.5,5.9694
1965,7,37.5,142.5,6.0607
1965,7,37.5,143.5,5.9071
1965,7,37.5,144.5,5.4946
1965,7,37.5,145.5,4.9843
1965,7,37.5,146.5,4.6424
1965,7,37.5,147.5,4.7664
1965,7,37.5,148.5,5.043
1965,7,37.5,149.5,5.891
1965,7,37.5,150.5,5.6755
1965,7,37.5,151.5,5.1507
1965,7,37.5,152.5,4.2898
1965,7,37.5,153.5,2.7474
1965,7,37.5,154.5,2.2787
1965,7,37.5,155.5,2.2044
1965,7,37.5,156.5,1.9164
1965,7,37.5,229.5,2.4982
1965,7,37.5,230.5,2.738
1965,7,37.5,231.5,2.8984
1965,7,37.5,232.5,3.2333
1965,7,37.5,233.5,4.0473
1965,7,37.5,234.5,4.5631
1965,7,37.5,235.5,3.3566
1965,7,37.5,236.5,3.6659
1965,7,38.5,142.5,5.8291
1965,7,38.5,143.5,6.2304
1965,7,38.5,144.5,5.6864
1965,7,38.5,145.5,5.0193
1965,7,38.5,146.5,4.507
1965,7,38.5,147.5,4.6601
1965,7,38.5,148.5,4.8218
1965,7,38.5,149.5,5.7088
1965,7,38.5,150.5,5.9029
1965,7,38.5,151.5,5.2434
1965,7,38.5,152.5,5.0423
1965,7,38.5,153.5,3.6231
1965,7,38.5,154.5,2.6075
1965,7,38.5,155.5,2.2336
1965,7,38.5,156.5,1.947
1965,7,38.5,231.5,2.87
1965,7,38.5,232.5,3.3789
1965,7,38.5,233.5,4.4269
1965,7,38.5,234.5,4.6339
1965,7,38.5,235.5,4.4763
1965,7,39.5,142.5,5.7785
1965,7,39.5,143.5,6.8447
1965,7,39.5,144.5,5.8804
1965,7,39.5,145.5,4.6181
1965,7,39.5,146.5,3.5728
1965,7,39.5,147.5,4.3001
1965,7,39.5,148.5,5.0584
1965,7,39.5,149.5,6.3871
1965,7,39.5,150.5,6.1893
1965,7,39.5,151.5,5.9323
1965,7,39.5,152.5,5.627
1965,7,39.5,153.5,4.1637
1965,7,39.5,154.5,3.2036
1965,7,39.5,155.5,4.0102
1965,7,39.5,156.5,4.331
1965,7,39.5,157.5,2.4591
1965,7,39.5,233.5,3.6899
1965,7,39.5,234.5,3.8947
1965,7,39.5,235.5,3.9173
1965,7,40.5,142.5,6.026
1965,7,40.5,143.5,5.9531
1965,7,40.5,144.5,6.2172
1965,7,40.5,145.5,5.5645
1965,7,40.5,146.5,5.0059
1965,7,40.5,147.5,5.5818
1965,7,40.5,148.5,5.7936
1965,7,40.5,149.5,7.2967
1965,7,40.5,150.5,6.9407
1965,7,40.5,151.5,6.9088
1965,7,40.5,152.5,7.0727
1965,7,40.5,153.5,5.2469
1965,7,40.5,154.5,3.7604
1965,7,40.5,155.5,3.9268
1965,7,40.5,156.5,3.982
1965,7,40.5,157.5,3.0599
1965,7,41.5,141.5,5.9869
1965,7,41.5,142.5,7.4298
1965,7,41.5,143.5,8.6128
1965,7,41.5,144.5,8.3773
1965,7,41.5,145.5,8.968
1965,7,41.5,146.5,8.7113
1965,7,41.5,147.5,7.4355
1965,7,41.5,148.5,7.7947
1965,7,41.5,149.5,8.0098
1965,7,41.5,150.5,7.6719
1965,7,41.5,151.5,10.285
1965,7,41.5,152.5,11.594
1965,7,41.5,153.5,9.3105
1965,7,41.5,154.5,6.7377
1965,7,41.5,155.5,5.819
1965,7,41.5,156.5,5.5334
1965,7,41.5,157.5,6.3285
1965,7,42.5,145.5,9.6261
1965,7,42.5,146.5,8.6056
1965,7,42.5,147.5,8.304
1965,7,42.5,148.5,8.3195
1965,7,42.5,149.5,9.8402
1965,7,42.5,150.5,10.353
1965,7,42.5,151.5,12.147
1965,7,42.5,152.5,13.082
1965,7,42.5,153.5,10.511
1965,7,42.5,154.5,8.9602
1965,7,42.5,155.5,7.2002
1965,7,42.5,156.5,7.3126
1965,7,42.5,157.5,10.048
1965,7,43.5,146.5,9.9226
1965,7,43.5,147.5,9.8726
1965,7,43.5,148.5,11.242
1965,7,43.5,149.5,12.803
1965,7,43.5,150.5,12.748
1965,7,43.5,151.5,10.11
1965,7,43.5,152.5,9.6652
1965,7,43.5,153.5,8.1946
1965,7,43.5,154.5,8.0956
1965,7,43.5,155.5,12.3
1965,7,43.5,156.5,12.506
1965,7,43.5,157.5,14.91
1965,7,43.5,227.5,4.5677
1965,7,43.5,228.5,5.3819
1965,7,43.5,229.5,3.4204
1965,7,43.5,230.5,3.7711
1965,7,43.5,231.5,5.4679
1965,7,43.5,232.5,4.9857
1965,7,43.5,233.5,9.7931
1965,7,43.5,234.5,15.324
1965,7,44.5,149.5,19.12
1965,7,44.5,150.5,19.34
1965,7,44.5,151.5,14.369
1965,7,44.5,152.5,16.317
1965,7,44.5,153.5,9.332
1965,7,44.5,154.5,9.1285
1965,7,44.5,155.5,14.692
1965,7,44.5,156.5,15.096
1965,7,44.5,223.5,7.0456
1965,7,44.5,224.5,6.2919
1965,7,44.5,225.5,4.215
1965,7,44.5,226.5,4.106
1965,7,44.5,227.5,6.5943
1965,7,44.5,228.5,6.9765
1965,7,44.5,229.5,4.6061
1965,7,44.5,230.5,4.382
1965,7,44.5,231.5,6.3717
1965,7,44.5,232.5,6.6811
1965,7,44.5,233.5,10.74
1965,7,44.5,234.5,17.08
1965,7,45.5,150.5,20.271
1965,7,45.5,151.5,17.271
1965,7,45.5,152.5,29.93
1965,7,45.5,153.5,20.567
1965,7,45.5,154.5,19.785
1965,7,45.5,155.5,19.477
1965,7,45.5,220.5,7.5355
1965,7,45.5,221.5,9.7542
1965,7,45.5,222.5,9.1783
1965,7,45.5,223.5,7.905
1965,7,45.5,224.5,8.1275
1965,7,45.5,225.5,7.4928
1965,7,45.5,226.5,7.3568
1965,7,45.5,227.5,7.7872
1965,7,45.5,228.5,8.6522
1965,7,45.5,229.5,6.6958
1965,7,45.5,230.5,6.9834
1965,7,45.5,231.5,7.4724
1965,7,45.5,232.5,7.2662
1965,7,45.5,233.5,9.1996
1965,7,45.5,234.5,11.376
1965,7,45.5,235.5,11.303
1965,7,46.5,220.5,8.7848
1965,7,46.5,221.5,11.083
1965,7,46.5,222.5,10.48
1965,7,46.5,223.5,9.3632
1965,7,46.5,224.5,9.0706
1965,7,46.5,225.5,8.8879
1965,7,46.5,226.5,8.7447
1965,7,46.5,227.5,9.0445
1965,7,46.5,228.5,9.2824
1965,7,46.5,229.5,7.7414
1965,7,46.5,230.5,8.5369
1965,7,46.5,231.5,8.4393
1965,7,46.5,232.5,8.7251
1965,7,46.5,233.5,11.983
1965,7,46.5,234.5,13.738
1965,7,46.5,235.5,11.415
1965,7,47.5,220.5,12.536
1965,7,47.5,221.5,12.354
1965,7,47.5,222.5,12.153
1965,7,47.5,223.5,11.558
1965,7,47.5,224.5,10.512
1965,7,47.5,225.5,10.165
1965,7,47.5,226.5,9.7388
1965,7,47.5,227.5,9.7877
1965,7,47.5,228.5,10.401
1965,7,47.5,229.5,9.9759
1965,7,47.5,230.5,10.111
1965,7,47.5,231.5,11.765
1965,7,47.5,232.5,12.074
1965,7,47.5,233.5,13.012
1965,7,47.5,234.5,13.058
1965,7,48.5,222.5,12.555
1965,7,48.5,223.5,11.483
1965,7,48.5,224.5,10.58
1965,7,48.5,225.5,10.401
1965,7,48.5,226.5,10.713
1965,7,48.5,227.5,10.27
1965,7,48.5,228.5,10.525
1965,7,48.5,229.5,10.355
1965,7,48.5,230.5,11.159
1965,7,48.5,231.5,12.378
1965,7,48.5,232.5,13.592
1965,7,48.5,233.5,16.058
1965,7,49.5,229.5,16.326
1965,7,49.5,230.5,18.102
1965,7,49.5,231.5,15.268
1965,7,49.5,232.5,16.599
1965,7,50.5,231.5,14.227
1965,8,10.5,126.5,3.1455
1965,8,10.5,127.5,3.1938
1965,8,10.5,128.5,3.0142
1965,8,10.5,129.5,2.5897
1965,8,10.5,130.5,2.2513
1965,8,10.5,131.5,1.8621
1965,8,11.5,126.5,3.2923
1965,8,11.5,127.5,3.2644
1965,8,11.5,128.5,3.225
1965,8,11.5,129.5,2.7177
1965,8,11.5,130.5,2.5595
1965,8,11.5,131.5,2.0994
1965,8,12.5,126.5,3.0648
1965,8,12.5,127.5,3.3963
1965,8,12.5,128.5,3.2023
1965,8,12.5,129.5,2.7339
1965,8,12.5,130.5,2.4178
1965,8,12.5,131.5,2.196
1965,8,12.5,132.5,2.039
1965,8,13.5,125.5,2.8316
1965,8,13.5,126.5,2.97
1965,8,13.5,127.5,3.1117
1965,8,13.5,128.5,2.9862
1965,8,13.5,129.5,2.8917
1965,8,13.5,130.5,2.7248
1965,8,13.5,131.5,2.4098
1965,8,13.5,132.5,2.2788
1965,8,13.5,133.5,2.3449
1965,8,14.5,123.5,2.7056
1965,8,14.5,124.5,2.5966
1965,8,14.5,125.5,2.603
1965,8,14.5,126.5,2.7771
1965,8,14.5,127.5,2.6372
1965,8,14.5,128.5,2.6548
1965,8,14.5,129.5,2.8472
1965,8,14.5,130.5,2.7992
1965,8,14.5,131.5,2.5916
1965,8,14.5,132.5,2.5333
1965,8,14.5,133.5,2.5588
1965,8,15.5,122.5,2.3718
1965,8,15.5,123.5,2.2988
1965,8,15.5,124.5,2.2657
1965,8,15.5,125.5,2.3585
1965,8,15.5,126.5,2.3967
1965,8,15.5,127.5,2.2618
1965,8,15.5,128.5,2.3613
1965,8,15.5,129.5,2.6211
1965,8,15.5,130.5,2.8
1965,8,15.5,131.5,2.8276
1965,8,15.5,132.5,2.8094
1965,8,15.5,133.5,2.8512
1965,8,15.5,134.5,2.6236
1965,8,16.5,123.5,2.0823
