"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment"
"C0022B-30X-2, 0.0 cm",,306.710,306.710,306.710,306.710,"C0022B-30X-2, 56.0 cm",,307.270,307.270,307.270,307.270,C0022B-30X-2,000000000000118310,0.560,KCC,KCC,,,
"C0022B-30X-3, 0.0 cm",,307.270,307.270,307.270,307.270,"C0022B-30X-3, 41.0 cm",,307.680,307.680,307.680,307.680,C0022B-30X-3,000000000000118410,0.410,KCC,KCC,"2013-02-04T00:58:00Z 2013-02-04T00:57:35Z--2013-02-04T00:57:35Z Arakawa, Y. Other All to IW",,
"C0022B-30X-4, 0.0 cm",,307.680,307.680,307.680,307.680,"C0022B-30X-4, 141.0 cm",,309.090,309.090,309.090,309.090,C0022B-30X-4,000000000000118510,1.410,KCC,KCC,,,
"C0022B-30X-5, 0.0 cm",,309.090,309.090,309.090,309.090,"C0022B-30X-5, 142.0 cm",,310.510,310.510,310.510,310.510,C0022B-30X-5,000000000000118610,1.420,KCC,KCC,,,
"C0022B-30X-6, 0.0 cm",,310.510,310.510,310.510,310.510,"C0022B-30X-6, 140.0 cm",,311.910,311.910,311.910,311.910,C0022B-30X-6,000000000000118710,1.400,KCC,KCC,,,
"C0022B-30X-7, 0.0 cm",,311.910,311.910,311.910,311.910,"C0022B-30X-7, 135.0 cm",,313.260,313.260,313.260,313.260,C0022B-30X-7,000000000000118810,1.350,KCC,KCC,,,
"C0022B-30X-8, 0.0 cm",,313.260,313.260,313.260,313.260,"C0022B-30X-8, 74.5 cm",,314.005,314.005,314.005,314.005,C0022B-30X-8,000000000000118910,0.745,KCC,KCC,,,
"C0022B-30X-CC, 0.0 cm",,314.005,314.005,314.005,314.005,"C0022B-30X-CC, 25.0 cm",,314.255,314.255,314.255,314.255,C0022B-30X-CC,000000000000119010,0.250,KCC,KCC,,,
"C0022B-31X-1, 0.0 cm",,315.000,315.000,315.000,315.000,"C0022B-31X-1, 85.0 cm",,315.810,315.850,315.810,315.850,C0022B-31X-1,000000000000119110,0.850,KCC,KCC,,,
"C0022B-31X-2, 0.0 cm",,315.810,315.850,315.810,315.850,"C0022B-31X-2, 50.0 cm",,316.286,316.350,316.286,316.350,C0022B-31X-2,000000000000119210,0.500,KCC,KCC,"2013-01-07T22:20:24Z 2013-01-07T22:22:04Z--2013-01-07T22:22:04Z Yasunaga, M. Other All to IW and RMS",,
"C0022B-31X-3, 0.0 cm",,316.286,316.350,316.286,316.350,"C0022B-31X-3, 131.0 cm",,317.533,317.660,317.533,317.660,C0022B-31X-3,000000000000119310,1.310,KCC,KCC,,,
"C0022B-31X-4, 0.0 cm",,317.533,317.660,317.533,317.660,"C0022B-31X-4, 133.0 cm",,318.800,318.990,318.800,318.990,C0022B-31X-4,000000000000119410,1.330,KCC,KCC,,,
"C0022B-31X-5, 0.0 cm",,318.800,318.990,318.800,318.990,"C0022B-31X-5, 141.0 cm",,320.143,320.400,320.143,320.400,C0022B-31X-5,000000000000119510,1.410,KCC,KCC,,,
"C0022B-31X-6, 0.0 cm",,320.143,320.400,320.143,320.400,"C0022B-31X-6, 140.0 cm",,321.476,321.800,321.476,321.800,C0022B-31X-6,000000000000119610,1.400,KCC,KCC,,,
"C0022B-31X-7, 0.0 cm",,321.476,321.800,321.476,321.800,"C0022B-31X-7, 138.0 cm",,322.791,323.180,322.791,323.180,C0022B-31X-7,000000000000119710,1.380,KCC,KCC,,,
"C0022B-31X-8, 0.0 cm",,322.791,323.180,322.791,323.180,"C0022B-31X-8, 120.0 cm",,323.933,324.380,323.933,324.380,C0022B-31X-8,000000000000119810,1.200,KCC,KCC,,,
"C0022B-31X-CC, 0.0 cm",,323.933,324.380,323.933,324.380,"C0022B-31X-CC, 59.5 cm",,324.500,324.975,324.500,324.975,C0022B-31X-CC,000000000000119910,0.595,KCC,KCC,,,
"C0022B-32X-1, 0.0 cm",,324.500,324.500,324.500,324.500,"C0022B-32X-1, 143.0 cm",,325.930,325.930,325.930,325.930,C0022B-32X-1,000000000000120010,1.430,KCC,KCC,,,
"C0022B-32X-CC, 0.0 cm",,325.930,325.930,325.930,325.930,"C0022B-32X-CC, 41.0 cm",,326.340,326.340,326.340,326.340,C0022B-32X-CC,000000000000120110,0.410,KCC,KCC,,,
"C0022B-33X-1, 0.0 cm",,334.000,334.000,334.000,334.000,"C0022B-33X-1, 140.5 cm",,335.405,335.405,335.405,335.405,C0022B-33X-1,000000000000120210,1.405,KCC,KCC,,,
"C0022B-33X-2, 0.0 cm",,335.405,335.405,335.405,335.405,"C0022B-33X-2, 140.5 cm",,336.810,336.810,336.810,336.810,C0022B-33X-2,000000000000120310,1.405,KCC,KCC,,,
"C0022B-33X-3, 0.0 cm",,336.810,336.810,336.810,336.810,"C0022B-33X-3, 105.0 cm",,337.860,337.860,337.860,337.860,C0022B-33X-3,000000000000120410,1.050,KCC,KCC,,,
"C0022B-33X-4, 0.0 cm",,337.860,337.860,337.860,337.860,"C0022B-33X-4, 131.5 cm",,339.175,339.175,339.175,339.175,C0022B-33X-4,000000000000120510,1.315,KCC,KCC,,,
"C0022B-33X-5, 0.0 cm",,339.175,339.175,339.175,339.175,"C0022B-33X-5, 136.0 cm",,340.535,340.535,340.535,340.535,C0022B-33X-5,000000000000120610,1.360,KCC,KCC,,,
"C0022B-33X-6, 0.0 cm",,340.535,340.535,340.535,340.535,"C0022B-33X-6, 113.5 cm",,341.670,341.670,341.670,341.670,C0022B-33X-6,000000000000120710,1.135,KCC,KCC,,,
"C0022B-33X-7, 0.0 cm",,341.670,341.670,341.670,341.670,"C0022B-33X-7, 51.5 cm",,342.185,342.185,342.185,342.185,C0022B-33X-7,000000000000120810,0.515,KCC,KCC,"2013-01-07T22:25:22Z 2013-01-07T22:26:51Z--2013-01-07T22:26:51Z Yasunaga, M. Other All to IW and 338KEWR ",,
"C0022B-33X-8, 0.0 cm",,342.185,342.185,342.185,342.185,"C0022B-33X-8, 47.5 cm",,342.660,342.660,342.660,342.660,C0022B-33X-8,000000000000120910,0.475,KCC,KCC,,,
"C0022B-33X-CC, 0.0 cm",,342.660,342.660,342.660,342.660,"C0022B-33X-CC, 34.5 cm",,343.005,343.005,343.005,343.005,C0022B-33X-CC,000000000000121010,0.345,KCC,KCC,,,
"C0022B-34X-1, 0.0 cm",,343.500,343.500,343.500,343.500,"C0022B-34X-1, 130.5 cm",,344.805,344.805,344.805,344.805,C0022B-34X-1,000000000000121110,1.305,KCC,KCC,,,
"C0022B-34X-2, 0.0 cm",,344.805,344.805,344.805,344.805,"C0022B-34X-2, 54.5 cm",,345.350,345.350,345.350,345.350,C0022B-34X-2,000000000000121210,0.545,KCC,KCC,,,
"C0022B-34X-3, 0.0 cm",,345.350,345.350,345.350,345.350,"C0022B-34X-3, 41.0 cm",,345.760,345.760,345.760,345.760,C0022B-34X-3,000000000000121310,0.410,KCC,KCC,"2013-01-07T22:27:43Z 2013-01-07T22:29:27Z--2013-01-07T22:29:27Z Yasunaga, M. Other All to IW",,
"C0022B-34X-4, 0.0 cm",,345.760,345.760,345.760,345.760,"C0022B-34X-4, 140.5 cm",,347.165,347.165,347.165,347.165,C0022B-34X-4,000000000000121410,1.405,KCC,KCC,,,
"C0022B-34X-5, 0.0 cm",,347.165,347.165,347.165,347.165,"C0022B-34X-5, 140.0 cm",,348.565,348.565,348.565,348.565,C0022B-34X-5,000000000000121510,1.400,KCC,KCC,,,
"C0022B-34X-6, 0.0 cm",,348.565,348.565,348.565,348.565,"C0022B-34X-6, 137.5 cm",,349.940,349.940,349.940,349.940,C0022B-34X-6,000000000000121610,1.375,KCC,KCC,,,
"C0022B-34X-7, 0.0 cm",,349.940,349.940,349.940,349.940,"C0022B-34X-7, 140.0 cm",,351.340,351.340,351.340,351.340,C0022B-34X-7,000000000000121710,1.400,KCC,KCC,,,
"C0022B-34X-8, 0.0 cm",,351.340,351.340,351.340,351.340,"C0022B-34X-8, 93.0 cm",,352.270,352.270,352.270,352.270,C0022B-34X-8,000000000000121810,0.930,KCC,KCC,,,
"C0022B-34X-CC, 0.0 cm",,352.270,352.270,352.270,352.270,"C0022B-34X-CC, 25.5 cm",,352.525,352.525,352.525,352.525,C0022B-34X-CC,000000000000121910,0.255,KCC,KCC,,,
"C0022B-35X-1, 0.0 cm",,353.000,353.000,353.000,353.000,"C0022B-35X-1, 140.5 cm",,354.298,354.405,354.298,354.405,C0022B-35X-1,000000000000122010,1.405,KCC,KCC,,,
"C0022B-35X-2, 0.0 cm",,354.298,354.405,354.298,354.405,"C0022B-35X-2, 116.0 cm",,355.370,355.565,355.370,355.565,C0022B-35X-2,000000000000122110,1.160,KCC,KCC,,,
"C0022B-35X-3, 0.0 cm",,355.370,355.565,355.370,355.565,"C0022B-35X-3, 135.0 cm",,356.618,356.915,356.618,356.915,C0022B-35X-3,000000000000122210,1.350,KCC,KCC,,,
"C0022B-35X-4, 0.0 cm",,356.618,356.915,356.618,356.915,"C0022B-35X-4, 88.5 cm",,357.436,357.800,357.436,357.800,C0022B-35X-4,000000000000122310,0.885,KCC,KCC,,,
"C0022B-35X-5, 0.0 cm",,357.436,357.800,357.436,357.800,"C0022B-35X-5, 52.0 cm",,357.916,358.320,357.916,358.320,C0022B-35X-5,000000000000122410,0.520,KCC,KCC,"2013-01-07T22:59:31Z 2013-01-07T23:01:10Z--2013-01-07T23:01:10Z Yasunaga, M. Other All to IW and RMS",,
"C0022B-35X-6, 0.0 cm",,357.916,358.320,357.916,358.320,"C0022B-35X-6, 90.0 cm",,358.748,359.220,358.748,359.220,C0022B-35X-6,000000000000122510,0.900,KCC,KCC,,,
"C0022B-35X-7, 0.0 cm",,358.748,359.220,358.748,359.220,"C0022B-35X-7, 127.0 cm",,359.922,360.490,359.922,360.490,C0022B-35X-7,000000000000122610,1.270,KCC,KCC,,,
"C0022B-35X-8, 0.0 cm",,359.922,360.490,359.922,360.490,"C0022B-35X-8, 80.0 cm",,360.661,361.290,360.661,361.290,C0022B-35X-8,000000000000122710,0.800,KCC,KCC,,,
"C0022B-35X-9, 0.0 cm",,360.661,361.290,360.661,361.290,"C0022B-35X-9, 74.0 cm",,361.345,362.030,361.345,362.030,C0022B-35X-9,000000000000122810,0.740,KCC,KCC,,,
"C0022B-35X-10, 0.0 cm",,361.345,362.030,361.345,362.030,"C0022B-35X-10, 54.0 cm",,361.844,362.570,361.844,362.570,C0022B-35X-10,000000000000122910,0.540,KCC,KCC,"2013-01-04T09:01:32Z 2013-01-04T09:02:07Z--2013-01-04T09:02:07Z Fujihara, A. Replaced Liner",,
"C0022B-35X-CC, 0.0 cm",,361.844,362.570,361.844,362.570,"C0022B-35X-CC, 71.0 cm",,362.500,363.280,362.500,363.280,C0022B-35X-CC,000000000000123010,0.710,KCC,KCC,,,
"C0022B-36X-1, 0.0 cm",,362.500,362.500,362.500,362.500,"C0022B-36X-1, 79.5 cm",,363.295,363.295,363.295,363.295,C0022B-36X-1,000000000000123110,0.795,KCC,KCC,,,
"C0022B-36X-2, 0.0 cm",,363.295,363.295,363.295,363.295,"C0022B-36X-2, 95.0 cm",,364.245,364.245,364.245,364.245,C0022B-36X-2,000000000000123210,0.950,KCC,KCC,,,
"C0022B-36X-3, 0.0 cm",,364.245,364.245,364.245,364.245,"C0022B-36X-3, 41.0 cm",,364.655,364.655,364.655,364.655,C0022B-36X-3,000000000000123310,0.410,KCC,KCC,"2013-01-07T23:01:46Z 2013-01-07T23:03:28Z--2013-01-07T23:03:28Z Yasunaga, M. Other All to IW",,
"C0022B-36X-4, 0.0 cm",,364.655,364.655,364.655,364.655,"C0022B-36X-4, 140.5 cm",,366.060,366.060,366.060,366.060,C0022B-36X-4,000000000000123410,1.405,KCC,KCC,,,
"C0022B-36X-5, 0.0 cm",,366.060,366.060,366.060,366.060,"C0022B-36X-5, 140.5 cm",,367.465,367.465,367.465,367.465,C0022B-36X-5,000000000000123510,1.405,KCC,KCC,,,
"C0022B-36X-6, 0.0 cm",,367.465,367.465,367.465,367.465,"C0022B-36X-6, 132.0 cm",,368.785,368.785,368.785,368.785,C0022B-36X-6,000000000000123610,1.320,KCC,KCC,,,
"C0022B-36X-7, 0.0 cm",,368.785,368.785,368.785,368.785,"C0022B-36X-7, 106.0 cm",,369.845,369.845,369.845,369.845,C0022B-36X-7,000000000000123710,1.060,KCC,KCC,,,
"C0022B-36X-CC, 0.0 cm",,369.845,369.845,369.845,369.845,"C0022B-36X-CC, 38.5 cm",,370.230,370.230,370.230,370.230,C0022B-36X-CC,000000000000123810,0.385,KCC,KCC,,,
"C0022B-37X-1, 0.0 cm",,372.000,372.000,372.000,372.000,"C0022B-37X-1, 91.0 cm",,372.910,372.910,372.910,372.910,C0022B-37X-1,000000000000123910,0.910,KCC,KCC,,,
"C0022B-37X-2, 0.0 cm",,372.910,372.910,372.910,372.910,"C0022B-37X-2, 39.5 cm",,373.305,373.305,373.305,373.305,C0022B-37X-2,000000000000124010,0.395,KCC,KCC,,,
"C0022B-37X-3, 0.0 cm",,373.305,373.305,373.305,373.305,"C0022B-37X-3, 98.5 cm",,374.290,374.290,374.290,374.290,C0022B-37X-3,000000000000124110,0.985,KCC,KCC,,,
"C0022B-37X-CC, 0.0 cm",,374.290,374.290,374.290,374.290,"C0022B-37X-CC, 41.0 cm",,374.700,374.700,374.700,374.700,C0022B-37X-CC,000000000000124210,0.410,KCC,KCC,,,
"C0022B-38X-1, 0.0 cm",,381.500,381.500,381.500,381.500,"C0022B-38X-1, 140.5 cm",,382.836,382.905,382.836,382.905,C0022B-38X-1,000000000000124310,1.405,KCC,KCC,,,
"C0022B-38X-2, 0.0 cm",,382.836,382.905,382.836,382.905,"C0022B-38X-2, 131.0 cm",,384.082,384.215,384.082,384.215,C0022B-38X-2,000000000000124410,1.310,KCC,KCC,,,
"C0022B-38X-3, 0.0 cm",,384.082,384.215,384.082,384.215,"C0022B-38X-3, 71.0 cm",,384.757,384.925,384.757,384.925,C0022B-38X-3,000000000000124510,0.710,KCC,KCC,"2013-01-07T23:08:01Z 2013-01-07T23:09:35Z--2013-01-07T23:09:35Z Yasunaga, M. Other All to WR samples",,
"C0022B-38X-4, 0.0 cm",,384.757,384.925,384.757,384.925,"C0022B-38X-4, 140.5 cm",,386.093,386.330,386.093,386.330,C0022B-38X-4,000000000000124610,1.405,KCC,KCC,,,
"C0022B-38X-5, 0.0 cm",,386.093,386.330,386.093,386.330,"C0022B-38X-5, 142.0 cm",,387.444,387.750,387.444,387.750,C0022B-38X-5,000000000000124710,1.420,KCC,KCC,,,
"C0022B-38X-6, 0.0 cm",,387.444,387.750,387.444,387.750,"C0022B-38X-6, 130.5 cm",,388.685,389.055,388.685,389.055,C0022B-38X-6,000000000000124810,1.305,KCC,KCC,,,
"C0022B-38X-7, 0.0 cm",,388.685,389.055,388.685,389.055,"C0022B-38X-7, 68.5 cm",,389.336,389.740,389.336,389.740,C0022B-38X-7,000000000000124910,0.685,KCC,KCC,,,
"C0022B-38X-8, 0.0 cm",,389.336,389.740,389.336,389.740,"C0022B-38X-8, 97.0 cm",,390.258,390.710,390.258,390.710,C0022B-38X-8,000000000000125010,0.970,KCC,KCC,,,
"C0022B-38X-9, 0.0 cm",,390.258,390.710,390.258,390.710,"C0022B-38X-9, 35.5 cm",,390.596,391.065,390.596,391.065,C0022B-38X-9,000000000000125110,0.355,KCC,KCC,"2013-01-04T16:26:36Z 2013-01-04T16:25:16Z--2013-01-04T16:25:16Z Suzuki, T. Replaced Liner",,
"C0022B-38X-CC, 0.0 cm",,390.596,391.065,390.596,391.065,"C0022B-38X-CC, 42.5 cm",,391.000,391.490,391.000,391.490,C0022B-38X-CC,000000000000125210,0.425,KCC,KCC,,,
"C0022B-39X-1, 0.0 cm",,391.000,391.000,391.000,391.000,"C0022B-39X-1, 140.5 cm",,392.405,392.405,392.405,392.405,C0022B-39X-1,000000000000125310,1.405,KCC,KCC,,,
"C0022B-39X-2, 0.0 cm",,392.405,392.405,392.405,392.405,"C0022B-39X-2, 41.0 cm",,392.815,392.815,392.815,392.815,C0022B-39X-2,000000000000125410,0.410,KCC,KCC,"2013-01-07T23:11:27Z 2013-01-07T23:13:09Z--2013-01-07T23:13:09Z Yasunaga, M. Other All to IW",,
"C0022B-39X-3, 0.0 cm",,392.815,392.815,392.815,392.815,"C0022B-39X-3, 140.5 cm",,394.220,394.220,394.220,394.220,C0022B-39X-3,000000000000125510,1.405,KCC,KCC,,,
"C0022B-39X-4, 0.0 cm",,394.220,394.220,394.220,394.220,"C0022B-39X-4, 141.5 cm",,395.635,395.635,395.635,395.635,C0022B-39X-4,000000000000125610,1.415,KCC,KCC,,,
"C0022B-39X-5, 0.0 cm",,395.635,395.635,395.635,395.635,"C0022B-39X-5, 141.0 cm",,397.045,397.045,397.045,397.045,C0022B-39X-5,000000000000125710,1.410,KCC,KCC,,,
"C0022B-39X-6, 0.0 cm",,397.045,397.045,397.045,397.045,"C0022B-39X-6, 95.0 cm",,397.995,397.995,397.995,397.995,C0022B-39X-6,000000000000125810,0.950,KCC,KCC,,,
"C0022B-39X-7, 0.0 cm",,397.995,397.995,397.995,397.995,"C0022B-39X-7, 73.0 cm",,398.725,398.725,398.725,398.725,C0022B-39X-7,000000000000125910,0.730,KCC,KCC,,,
"C0022B-39X-CC, 0.0 cm",,398.725,398.725,398.725,398.725,"C0022B-39X-CC, 50.0 cm",,399.225,399.225,399.225,399.225,C0022B-39X-CC,000000000000126010,0.500,KCC,KCC,,,
"C0022B-40X-1, 0.0 cm",,400.500,400.500,400.500,400.500,"C0022B-40X-1, 140.0 cm",,401.900,401.900,401.900,401.900,C0022B-40X-1,000000000000126110,1.400,KCC,KCC,,,
"C0022B-40X-2, 0.0 cm",,401.900,401.900,401.900,401.900,"C0022B-40X-2, 130.0 cm",,403.200,403.200,403.200,403.200,C0022B-40X-2,000000000000126210,1.300,KCC,KCC,,,
"C0022B-40X-3, 0.0 cm",,403.200,403.200,403.200,403.200,"C0022B-40X-3, 51.0 cm",,403.710,403.710,403.710,403.710,C0022B-40X-3,000000000000126310,0.510,KCC,KCC,"2013-01-07T23:13:40Z 2013-01-07T23:15:17Z--2013-01-07T23:15:17Z Yasunaga, M. Other All to IW and RMS",,
"C0022B-40X-4, 0.0 cm",,403.710,403.710,403.710,403.710,"C0022B-40X-4, 130.5 cm",,405.015,405.015,405.015,405.015,C0022B-40X-4,000000000000126410,1.305,KCC,KCC,,,
"C0022B-40X-5, 0.0 cm",,405.015,405.015,405.015,405.015,"C0022B-40X-5, 144.0 cm",,406.455,406.455,406.455,406.455,C0022B-40X-5,000000000000126510,1.440,KCC,KCC,,,
"C0022B-40X-CC, 0.0 cm",,406.455,406.455,406.455,406.455,"C0022B-40X-CC, 40.0 cm",,406.855,406.855,406.855,406.855,C0022B-40X-CC,000000000000126610,0.400,KCC,KCC,,,
"C0022B-41X-1, 0.0 cm",,410.000,410.000,410.000,410.000,"C0022B-41X-1, 115.0 cm",,411.150,411.150,411.150,411.150,C0022B-41X-1,000000000000126710,1.150,KCC,KCC,,,
"C0022B-41X-2, 0.0 cm",,411.150,411.150,411.150,411.150,"C0022B-41X-2, 101.0 cm",,412.160,412.160,412.160,412.160,C0022B-41X-2,000000000000126810,1.010,KCC,KCC,,,
"C0022B-41X-3, 0.0 cm",,412.160,412.160,412.160,412.160,"C0022B-41X-3, 145.0 cm",,413.610,413.610,413.610,413.610,C0022B-41X-3,000000000000126910,1.450,KCC,KCC,,,
"C0022B-41X-4, 0.0 cm",,413.610,413.610,413.610,413.610,"C0022B-41X-4, 91.0 cm",,414.520,414.520,414.520,414.520,C0022B-41X-4,000000000000127010,0.910,KCC,KCC,,,
"C0022B-41X-5, 0.0 cm",,414.520,414.520,414.520,414.520,"C0022B-41X-5, 99.0 cm",,415.510,415.510,415.510,415.510,C0022B-41X-5,000000000000127110,0.990,KCC,KCC,,,
"C0022B-41X-CC, 0.0 cm",,415.510,415.510,415.510,415.510,"C0022B-41X-CC, 39.0 cm",,415.900,415.900,415.900,415.900,C0022B-41X-CC,000000000000127210,0.390,KCC,KCC,,,
