1996,6,54.5,219.5,0.96979
1996,6,54.5,220.5,0.89974
1996,6,54.5,221.5,0.81689
1996,6,54.5,222.5,0.76701
1996,6,54.5,223.5,0.78811
1996,6,54.5,224.5,0.70549
1996,6,55.5,203.5,0.74338
1996,6,55.5,204.5,0.77761
1996,6,55.5,205.5,0.92859
1996,6,55.5,206.5,1.1904
1996,6,55.5,207.5,1.2501
1996,6,55.5,208.5,1.2509
1996,6,55.5,209.5,1.2297
1996,6,55.5,210.5,1.2255
1996,6,55.5,211.5,1.0531
1996,6,55.5,212.5,1.1255
1996,6,55.5,213.5,1.2196
1996,6,55.5,214.5,1.2083
1996,6,55.5,215.5,1.1733
1996,6,55.5,216.5,1.1341
1996,6,56.5,206.5,1.0378
1996,6,56.5,207.5,1.0956
1996,6,56.5,208.5,1.0741
1996,7,10.5,135.5,0.032751
1996,7,10.5,136.5,0.034127
1996,7,10.5,137.5,0.029719
1996,7,10.5,138.5,0.029252
1996,7,10.5,139.5,0.027181
1996,7,11.5,135.5,0.025562
1996,7,11.5,136.5,0.028352
1996,7,11.5,137.5,0.034835
1996,7,11.5,138.5,0.034683
1996,7,11.5,139.5,0.03465
1996,7,12.5,135.5,0.035226
1996,7,12.5,136.5,0.039177
1996,7,12.5,137.5,0.040607
1996,7,12.5,138.5,0.038423
1996,7,12.5,139.5,0.042638
1996,7,13.5,135.5,0.035658
1996,7,13.5,136.5,0.036299
1996,7,13.5,137.5,0.047964
1996,7,13.5,138.5,0.047761
1996,7,13.5,139.5,0.037705
1996,7,14.5,134.5,0.032571
1996,7,14.5,135.5,0.037115
1996,7,14.5,136.5,0.043019
1996,7,14.5,137.5,0.04049
1996,7,14.5,138.5,0.041038
1996,7,14.5,139.5,0.036776
1996,7,15.5,135.5,0.031755
1996,7,15.5,136.5,0.034087
1996,7,15.5,137.5,0.057676
1996,7,15.5,138.5,0.049885
1996,7,15.5,139.5,0.033633
1996,7,16.5,135.5,0.035799
1996,7,16.5,136.5,0.03412
1996,7,16.5,137.5,0.059728
1996,7,16.5,138.5,0.041106
1996,7,16.5,139.5,0.032373
1996,7,17.5,135.5,0.02663
1996,7,17.5,136.5,0.02733
1996,7,17.5,137.5,0.032173
1996,7,17.5,138.5,0.02906
1996,7,17.5,139.5,0.029289
1996,7,18.5,135.5,0.0243
1996,7,18.5,136.5,0.02584
1996,7,18.5,137.5,0.028832
1996,7,18.5,138.5,0.02923
1996,7,18.5,139.5,0.028393
1996,7,19.5,136.5,0.031337
1996,7,19.5,137.5,0.026047
1996,7,19.5,138.5,0.028675
1996,7,20.5,200.5,0.078711
1996,7,20.5,201.5,0.082225
1996,7,20.5,202.5,0.082369
1996,7,21.5,199.5,0.070464
1996,7,21.5,200.5,0.072393
1996,7,21.5,202.5,0.075244
1996,7,21.5,203.5,0.067881
1996,7,21.5,204.5,0.073278
1996,7,22.5,199.5,0.064499
1996,7,22.5,200.5,0.061011
1996,7,22.5,201.5,0.07119
1996,7,22.5,202.5,0.084323
1996,7,22.5,203.5,0.075423
1996,7,22.5,204.5,0.07653
1996,7,22.5,205.5,0.092751
1996,7,23.5,134.5,0.021668
1996,7,23.5,135.5,0.019973
1996,7,23.5,136.5,0.018615
1996,7,23.5,137.5,0.021175
1996,7,23.5,199.5,0.051904
1996,7,23.5,200.5,0.063883
1996,7,23.5,201.5,0.068938
1996,7,23.5,202.5,0.065824
1996,7,23.5,203.5,0.065545
1996,7,23.5,204.5,0.089541
1996,7,23.5,205.5,0.081356
1996,7,24.5,128.5,0.045993
1996,7,24.5,129.5,0.044082
1996,7,24.5,130.5,0.038927
1996,7,24.5,131.5,0.032536
1996,7,24.5,132.5,0.02786
1996,7,24.5,133.5,0.023716
1996,7,24.5,134.5,0.020345
1996,7,24.5,135.5,0.01871
1996,7,24.5,136.5,0.015247
1996,7,24.5,137.5,0.013603
1996,7,24.5,138.5,0.018525
1996,7,24.5,200.5,0.057843
1996,7,24.5,201.5,0.052183
1996,7,24.5,202.5,0.051249
1996,7,24.5,203.5,0.047337
1996,7,24.5,204.5,0.053681
1996,7,24.5,205.5,0.065264
1996,7,25.5,126.5,0.052393
1996,7,25.5,127.5,0.056449
1996,7,25.5,128.5,0.055226
1996,7,25.5,129.5,0.052721
1996,7,25.5,130.5,0.044589
1996,7,25.5,131.5,0.037387
1996,7,25.5,132.5,0.030115
1996,7,25.5,133.5,0.025416
1996,7,25.5,134.5,0.021869
1996,7,25.5,135.5,0.018612
1996,7,25.5,136.5,0.016967
1996,7,25.5,137.5,0.015636
1996,7,25.5,138.5,0.014849
1996,7,25.5,200.5,0.081062
1996,7,25.5,201.5,0.064036
1996,7,25.5,202.5,0.061707
1996,7,25.5,203.5,0.060724
1996,7,25.5,204.5,0.056157
1996,7,25.5,205.5,0.04818
1996,7,26.5,125.5,0.067194
1996,7,26.5,126.5,0.068178
1996,7,26.5,127.5,0.074702
1996,7,26.5,128.5,0.064916
1996,7,26.5,129.5,0.061341
1996,7,26.5,130.5,0.049075
1996,7,26.5,131.5,0.039027
1996,7,26.5,132.5,0.030851
1996,7,26.5,133.5,0.0249
1996,7,26.5,134.5,0.019968
1996,7,26.5,135.5,0.01627
1996,7,26.5,136.5,0.014778
1996,7,26.5,137.5,0.013539
1996,7,26.5,138.5,0.013735
1996,7,26.5,139.5,0.0141
1996,7,26.5,201.5,0.043953
1996,7,26.5,202.5,0.042818
1996,7,26.5,203.5,0.042179
1996,7,26.5,204.5,0.047821
1996,7,26.5,205.5,0.040202
1996,7,27.5,126.5,0.077867
1996,7,27.5,127.5,0.079661
1996,7,27.5,128.5,0.082806
1996,7,27.5,129.5,0.064484
1996,7,27.5,130.5,0.050752
1996,7,27.5,131.5,0.040465
1996,7,27.5,132.5,0.031555
1996,7,27.5,133.5,0.023291
1996,7,27.5,134.5,0.018487
1996,7,27.5,135.5,0.014127
1996,7,27.5,136.5,0.012177
1996,7,27.5,137.5,0.012363
1996,7,27.5,138.5,0.012888
1996,7,27.5,139.5,0.013431
1996,7,27.5,202.5,0.041548
1996,7,27.5,203.5,0.041283
1996,7,27.5,204.5,0.047928
1996,7,27.5,205.5,0.025827
1996,7,28.5,127.5,0.068199
1996,7,28.5,128.5,0.067137
1996,7,28.5,129.5,0.057969
1996,7,28.5,130.5,0.046787
1996,7,28.5,131.5,0.039102
1996,7,28.5,132.5,0.031661
1996,7,28.5,133.5,0.021393
1996,7,28.5,134.5,0.016078
1996,7,28.5,135.5,0.012692
1996,7,28.5,136.5,0.011308
1996,7,28.5,137.5,0.011425
1996,7,28.5,138.5,0.012028
1996,7,28.5,139.5,0.013349
1996,7,28.5,202.5,0.035086
1996,7,28.5,203.5,0.038828
1996,7,28.5,204.5,0.035841
1996,7,28.5,205.5,0.025223
1996,7,29.5,127.5,0.066855
1996,7,29.5,128.5,0.064945
1996,7,29.5,129.5,0.047624
1996,7,29.5,130.5,0.043979
1996,7,29.5,131.5,0.040768
1996,7,29.5,132.5,0.033252
1996,7,29.5,133.5,0.022243
1996,7,29.5,134.5,0.017235
1996,7,29.5,135.5,0.01279
1996,7,29.5,136.5,0.011444
1996,7,29.5,137.5,0.011745
1996,7,29.5,138.5,0.012834
1996,7,29.5,139.5,0.015082
1996,7,29.5,140.5,0.016294
1996,7,29.5,203.5,0.046548
1996,7,29.5,204.5,0.043076
1996,7,29.5,205.5,0.03555
1996,7,29.5,235.5,0.22258
1996,7,29.5,236.5,0.24091
1996,7,29.5,237.5,0.27134
1996,7,29.5,238.5,0.26532
1996,7,29.5,239.5,0.27551
1996,7,30.5,128.5,0.054843
1996,7,30.5,129.5,0.050883
1996,7,30.5,130.5,0.048354
1996,7,30.5,131.5,0.04881
1996,7,30.5,132.5,0.042483
1996,7,30.5,133.5,0.027123
1996,7,30.5,134.5,0.019276
1996,7,30.5,135.5,0.014143
1996,7,30.5,136.5,0.013319
1996,7,30.5,137.5,0.013646
1996,7,30.5,138.5,0.016799
1996,7,30.5,139.5,0.022587
1996,7,30.5,140.5,0.024406
1996,7,30.5,235.5,0.2539
1996,7,30.5,236.5,0.25811
1996,7,30.5,237.5,0.26535
1996,7,30.5,238.5,0.24442
1996,7,30.5,239.5,0.23024
1996,7,30.5,240.5,0.22662
1996,7,31.5,132.5,0.040781
1996,7,31.5,133.5,0.02508
1996,7,31.5,134.5,0.018714
1996,7,31.5,135.5,0.015164
1996,7,31.5,136.5,0.01574
1996,7,31.5,137.5,0.019564
1996,7,31.5,138.5,0.025541
1996,7,31.5,139.5,0.026274
1996,7,31.5,140.5,0.033677
1996,7,31.5,141.5,0.047616
1996,7,31.5,142.5,0.04827
1996,7,31.5,143.5,0.049269
1996,7,31.5,144.5,0.053312
1996,7,31.5,234.5,0.226
1996,7,31.5,235.5,0.24395
1996,7,31.5,236.5,0.2507
1996,7,31.5,237.5,0.25811
1996,7,31.5,238.5,0.22788
1996,7,31.5,239.5,0.29063
1996,7,31.5,240.5,0.31759
1996,7,31.5,241.5,0.27888
1996,7,32.5,133.5,0.034035
1996,7,32.5,134.5,0.029066
1996,7,32.5,135.5,0.019858
1996,7,32.5,136.5,0.025324
1996,7,32.5,137.5,0.027542
1996,7,32.5,138.5,0.036967
1996,7,32.5,139.5,0.04414
1996,7,32.5,140.5,0.048328
1996,7,32.5,141.5,0.058598
1996,7,32.5,142.5,0.060453
1996,7,32.5,143.5,0.061134
1996,7,32.5,144.5,0.069224
1996,7,32.5,145.5,0.073222
1996,7,32.5,234.5,0.24627
1996,7,32.5,235.5,0.2791
1996,7,32.5,236.5,0.27935
1996,7,32.5,237.5,0.27032
1996,7,32.5,238.5,0.30824
1996,7,32.5,239.5,0.32805
1996,7,32.5,240.5,0.31948
1996,7,32.5,241.5,0.33884
1996,7,33.5,136.5,0.028826
1996,7,33.5,137.5,0.030344
1996,7,33.5,138.5,0.045618
1996,7,33.5,139.5,0.059873
1996,7,33.5,140.5,0.065322
1996,7,33.5,141.5,0.07468
1996,7,33.5,142.5,0.076669
1996,7,33.5,143.5,0.080874
1996,7,33.5,144.5,0.089437
1996,7,33.5,145.5,0.096527
1996,7,33.5,146.5,0.104
1996,7,33.5,234.5,0.24455
1996,7,33.5,235.5,0.24681
1996,7,33.5,236.5,0.24726
1996,7,33.5,237.5,0.30092
1996,7,33.5,238.5,0.31337
1996,7,33.5,239.5,0.28103
1996,7,33.5,240.5,0.3105
1996,7,34.5,139.5,0.080335
1996,7,34.5,140.5,0.081191
1996,7,34.5,141.5,0.091567
1996,7,34.5,142.5,0.092403
1996,7,34.5,143.5,0.095278
1996,7,34.5,144.5,0.10132
1996,7,34.5,145.5,0.10826
1996,7,34.5,146.5,0.11826
1996,7,34.5,147.5,0.12068
1996,7,34.5,174.5,0.042663
1996,7,34.5,175.5,0.052743
1996,7,34.5,235.5,0.25068
1996,7,34.5,236.5,0.25145
1996,7,34.5,237.5,0.3684
1996,7,34.5,238.5,0.29172
1996,7,35.5,141.5,0.086875
1996,7,35.5,142.5,0.092998
1996,7,35.5,143.5,0.087269
1996,7,35.5,144.5,0.10387
1996,7,35.5,145.5,0.11687
1996,7,35.5,146.5,0.12712
1996,7,35.5,147.5,0.13747
1996,7,35.5,148.5,0.14397
1996,7,35.5,174.5,0.047797
1996,7,35.5,175.5,0.044924
1996,7,35.5,236.5,0.40549
1996,7,35.5,237.5,0.42557
1996,7,36.5,141.5,0.084009
1996,7,36.5,142.5,0.083337
1996,7,36.5,143.5,0.076841
1996,7,36.5,144.5,0.088945
1996,7,36.5,145.5,0.11353
1996,7,36.5,146.5,0.13084
1996,7,36.5,147.5,0.14659
1996,7,36.5,148.5,0.16435
1996,7,36.5,149.5,0.16391
1996,7,36.5,150.5,0.1699
1996,7,36.5,174.5,0.049394
1996,7,37.5,141.5,0.10323
1996,7,37.5,142.5,0.10577
1996,7,37.5,143.5,0.14116
1996,7,37.5,144.5,0.12401
1996,7,37.5,145.5,0.14308
1996,7,37.5,146.5,0.15616
1996,7,37.5,147.5,0.15964
1996,7,37.5,148.5,0.17944
1996,7,37.5,149.5,0.19644
1996,7,37.5,150.5,0.21267
1996,7,37.5,151.5,0.21791
1996,7,37.5,152.5,0.22306
1996,7,38.5,142.5,0.15451
1996,7,38.5,143.5,0.16266
1996,7,38.5,144.5,0.17369
1996,7,38.5,145.5,0.21137
1996,7,38.5,146.5,0.24599
1996,7,38.5,147.5,0.1813
1996,7,38.5,148.5,0.19463
1996,7,38.5,149.5,0.21163
1996,7,38.5,150.5,0.23683
1996,7,38.5,151.5,0.25316
1996,7,38.5,152.5,0.26222
1996,7,38.5,153.5,0.26636
1996,7,38.5,154.5,0.25709
1996,7,38.5,174.5,0.070582
1996,7,38.5,175.5,0.066561
1996,7,39.5,142.5,0.098338
1996,7,39.5,143.5,0.1075
1996,7,39.5,144.5,0.11416
1996,7,39.5,145.5,0.17596
1996,7,39.5,146.5,0.25349
1996,7,39.5,147.5,0.28386
1996,7,39.5,148.5,0.31524
1996,7,39.5,149.5,0.29904
1996,7,39.5,150.5,0.32639
1996,7,39.5,151.5,0.29773
1996,7,39.5,152.5,0.31459
1996,7,39.5,153.5,0.37309
1996,7,39.5,154.5,0.32341
1996,7,39.5,155.5,0.32384
1996,7,39.5,156.5,0.30168
1996,7,39.5,157.5,0.26319
1996,7,39.5,160.5,0.29174
1996,7,39.5,164.5,0.16422
1996,7,39.5,174.5,0.13448
1996,7,39.5,175.5,0.12424
1996,7,40.5,142.5,0.15023
1996,7,40.5,143.5,0.18887
1996,7,40.5,144.5,0.26895
1996,7,40.5,145.5,0.2129
1996,7,40.5,146.5,0.31977
1996,7,40.5,147.5,0.30321
1996,7,40.5,148.5,0.30598
1996,7,40.5,149.5,0.36535
1996,7,40.5,150.5,0.43707
1996,7,40.5,151.5,0.39547
1996,7,40.5,152.5,0.41464
1996,7,40.5,153.5,0.52537
1996,7,40.5,154.5,0.51959
1996,7,40.5,155.5,0.42371
1996,7,40.5,156.5,0.40349
1996,7,40.5,157.5,0.39779
1996,7,40.5,158.5,0.43928
1996,7,40.5,159.5,0.36508
1996,7,40.5,160.5,0.3233
1996,7,40.5,161.5,0.3282
1996,7,40.5,162.5,0.30846
1996,7,40.5,163.5,0.36222
1996,7,40.5,164.5,0.3053
1996,7,40.5,165.5,0.26536
1996,7,40.5,166.5,0.24584
1996,7,40.5,173.5,0.1622
1996,7,40.5,174.5,0.13566
1996,7,40.5,175.5,0.19365
1996,7,41.5,141.5,0.23487
1996,7,41.5,142.5,0.33274
1996,7,41.5,143.5,0.5117
1996,7,41.5,144.5,0.59504
1996,7,41.5,145.5,0.73852
1996,7,41.5,146.5,0.85443
1996,7,41.5,147.5,0.62298
1996,7,41.5,148.5,0.72911
1996,7,41.5,149.5,0.58817
1996,7,41.5,150.5,0.60751
1996,7,41.5,151.5,0.62097
1996,7,41.5,152.5,0.61898
1996,7,41.5,153.5,0.60876
1996,7,41.5,154.5,0.53712
1996,7,41.5,155.5,0.56025
1996,7,41.5,156.5,0.56414
1996,7,41.5,157.5,0.63148
1996,7,41.5,158.5,0.64571
1996,7,41.5,159.5,0.56515
1996,7,41.5,160.5,0.61171
1996,7,41.5,161.5,0.59576
1996,7,41.5,162.5,0.60502
1996,7,41.5,163.5,0.53648
1996,7,41.5,164.5,0.49979
1996,7,41.5,165.5,0.30268
1996,7,41.5,166.5,0.28329
1996,7,41.5,173.5,0.31251
1996,7,41.5,174.5,0.30267
1996,7,41.5,175.5,0.21512
1996,7,42.5,145.5,0.89793
1996,7,42.5,146.5,0.88333
1996,7,42.5,147.5,0.80746
1996,7,42.5,148.5,0.8229
1996,7,42.5,149.5,0.78584
1996,7,42.5,150.5,0.91561
1996,7,42.5,151.5,0.89866
1996,7,42.5,152.5,0.82726
1996,7,42.5,153.5,0.75908
1996,7,42.5,154.5,0.73532
1996,7,42.5,155.5,0.68644
1996,7,42.5,156.5,0.69376
1996,7,42.5,157.5,0.83179
1996,7,42.5,158.5,0.82352
1996,7,42.5,159.5,0.79504
1996,7,42.5,160.5,0.83627
1996,7,42.5,161.5,0.83066
1996,7,42.5,162.5,0.75106
1996,7,42.5,163.5,0.84408
1996,7,42.5,164.5,0.83017
1996,7,42.5,165.5,0.62065
1996,7,42.5,166.5,0.53804
1996,7,42.5,167.5,0.7674
1996,7,42.5,168.5,0.73415
1996,7,42.5,172.5,0.44253
1996,7,42.5,173.5,0.68234
1996,7,42.5,174.5,0.55881
1996,7,42.5,175.5,0.28214
1996,7,42.5,176.5,0.24591
1996,7,43.5,146.5,0.9322
1996,7,43.5,147.5,0.91322
1996,7,43.5,148.5,0.85047
1996,7,43.5,149.5,0.97138
1996,7,43.5,150.5,1.0847
1996,7,43.5,151.5,1.0528
1996,7,43.5,152.5,1.1289
1996,7,43.5,153.5,1.0379
1996,7,43.5,154.5,1.0072
1996,7,43.5,155.5,0.96121
1996,7,43.5,156.5,0.97574
1996,7,43.5,157.5,1.0409
1996,7,43.5,158.5,1.0087
1996,7,43.5,159.5,0.88826
1996,7,43.5,160.5,0.94187
1996,7,43.5,161.5,0.95915
1996,7,43.5,162.5,1.0632
1996,7,43.5,163.5,1.0561
1996,7,43.5,164.5,1.0727
1996,7,43.5,165.5,1.012
1996,7,43.5,166.5,1.0881
1996,7,43.5,167.5,1.1134
1996,7,43.5,168.5,1.1213
1996,7,43.5,169.5,1.1187
1996,7,43.5,170.5,1.0548
1996,7,43.5,171.5,1.0787
1996,7,43.5,172.5,1.1523
1996,7,43.5,173.5,1.0413
1996,7,43.5,174.5,1.0742
1996,7,43.5,175.5,0.74011
1996,7,43.5,176.5,0.49077
1996,7,43.5,177.5,0.8401
1996,7,44.5,148.5,0.91301
1996,7,44.5,149.5,1.0306
1996,7,44.5,150.5,1.1299
1996,7,44.5,151.5,1.0407
1996,7,44.5,152.5,1.1812
1996,7,44.5,153.5,1.0469
1996,7,44.5,154.5,1.031
1996,7,44.5,155.5,1.0243
1996,7,44.5,156.5,1.1039
1996,7,44.5,157.5,1.1352
1996,7,44.5,158.5,1.0862
1996,7,44.5,159.5,1.1049
1996,7,44.5,160.5,1.1182
1996,7,44.5,161.5,1.365
1996,7,44.5,162.5,1.3883
1996,7,44.5,163.5,1.2249
1996,7,44.5,164.5,1.3383
1996,7,44.5,165.5,1.2344
1996,7,44.5,166.5,1.2852
1996,7,44.5,167.5,1.2499
1996,7,44.5,168.5,1.2964
1996,7,44.5,169.5,1.4125
1996,7,44.5,170.5,1.3975
1996,7,44.5,171.5,1.3229
1996,7,44.5,172.5,1.3772
1996,7,44.5,173.5,1.2562
1996,7,44.5,174.5,1.1188
1996,7,44.5,175.5,0.96956
1996,7,44.5,176.5,0.9718
1996,7,44.5,177.5,1.1035
1996,7,44.5,178.5,1.0896
1996,7,45.5,149.5,1.0112
1996,7,45.5,150.5,1.0679
1996,7,45.5,151.5,1.0061
1996,7,45.5,152.5,1.5361
1996,7,45.5,153.5,1.1594
1996,7,45.5,154.5,1.1536
1996,7,45.5,155.5,1.1469
1996,7,45.5,156.5,1.1581
1996,7,45.5,157.5,1.4617
1996,7,45.5,158.5,1.5001
1996,7,45.5,159.5,1.2405
1996,7,45.5,160.5,1.148
1996,7,45.5,161.5,1.4575
1996,7,45.5,162.5,1.4379
1996,7,45.5,163.5,1.3678
1996,7,45.5,164.5,1.3535
1996,7,45.5,165.5,1.3825
1996,7,45.5,166.5,1.3783
1996,7,45.5,167.5,1.4379
1996,7,45.5,168.5,1.4445
1996,7,45.5,169.5,1.3628
1996,7,45.5,170.5,1.2555
1996,7,45.5,171.5,1.1777
1996,7,45.5,172.5,1.1814
1996,7,45.5,173.5,1.1984
1996,7,45.5,174.5,1.1515
1996,7,45.5,175.5,1.1279
1996,7,45.5,176.5,1.0804
1996,7,45.5,177.5,1.0482
1996,7,45.5,178.5,1.047
1996,7,45.5,179.5,0.98738
1996,7,45.5,180.5,0.96411
1996,7,45.5,181.5,0.9443
1996,7,45.5,182.5,0.97348
1996,7,45.5,183.5,0.88864
1996,7,46.5,149.5,0.91868
1996,7,46.5,150.5,1.0223
1996,7,46.5,151.5,0.98673
1996,7,46.5,152.5,1.0412
1996,7,46.5,153.5,1.0151
1996,7,46.5,154.5,1.0339
1996,7,46.5,155.5,1.1459
1996,7,46.5,156.5,1.1972
1996,7,46.5,157.5,1.5069
1996,7,46.5,158.5,1.4595
1996,7,46.5,159.5,1.2148
1996,7,46.5,160.5,1.275
1996,7,46.5,161.5,1.567
1996,7,46.5,162.5,1.5136
1996,7,46.5,163.5,1.3436
1996,7,46.5,164.5,1.3568
1996,7,46.5,165.5,1.4011
1996,7,46.5,166.5,1.369
1996,7,46.5,167.5,1.3999
1996,7,46.5,168.5,1.3924
1996,7,46.5,169.5,1.3127
1996,7,46.5,170.5,1.3157
1996,7,46.5,171.5,1.2491
1996,7,46.5,172.5,1.2602
1996,7,46.5,173.5,1.2952
1996,7,46.5,174.5,1.2686
1996,7,46.5,175.5,1.2366
1996,7,46.5,176.5,1.2285
1996,7,46.5,177.5,1.155
1996,7,46.5,178.5,1.2142
1996,7,46.5,179.5,1.141
1996,7,46.5,180.5,1.1671
1996,7,46.5,181.5,1.2069
1996,7,46.5,182.5,1.1683
1996,7,46.5,183.5,1.1282
1996,7,46.5,184.5,1.0456
1996,7,46.5,185.5,1.1302
1996,7,46.5,186.5,1.1639
1996,7,46.5,187.5,1.1178
1996,7,46.5,188.5,1.0803
1996,7,46.5,189.5,1.1192
1996,7,46.5,190.5,1.0907
1996,7,46.5,191.5,1.0867
1996,7,46.5,192.5,1.036
1996,7,46.5,221.5,0.66197
1996,7,46.5,222.5,0.64343
1996,7,46.5,223.5,0.56801
1996,7,46.5,224.5,0.54138
1996,7,46.5,225.5,0.52852
1996,7,46.5,226.5,0.52418
1996,7,46.5,227.5,0.52718
1996,7,46.5,228.5,0.52675
1996,7,46.5,229.5,0.35674
1996,7,46.5,230.5,0.37833
1996,7,46.5,231.5,0.45377
1996,7,46.5,232.5,0.45999
1996,7,46.5,233.5,0.50528
1996,7,47.5,151.5,1.2689
1996,7,47.5,152.5,0.96313
1996,7,47.5,153.5,0.94033
1996,7,47.5,154.5,1.0197
1996,7,47.5,155.5,1.0992
1996,7,47.5,156.5,1.1152
1996,7,47.5,157.5,1.4039
1996,7,47.5,158.5,1.4152
1996,7,47.5,159.5,1.1499
1996,7,47.5,160.5,1.1706
1996,7,47.5,161.5,1.2468
1996,7,47.5,162.5,1.3376
1996,7,47.5,163.5,1.3027
1996,7,47.5,164.5,1.3276
1996,7,47.5,165.5,1.3724
1996,7,47.5,166.5,1.3911
1996,7,47.5,167.5,1.2589
1996,7,47.5,168.5,1.3234
1996,7,47.5,169.5,1.1208
1996,7,47.5,170.5,1.2109
1996,7,47.5,171.5,1.5121
1996,7,47.5,172.5,1.5432
1996,7,47.5,173.5,1.3091
1996,7,47.5,174.5,1.2379
1996,7,47.5,175.5,1.3511
1996,7,47.5,176.5,1.3563
1996,7,47.5,177.5,1.2775
1996,7,47.5,178.5,1.2896
1996,7,47.5,179.5,1.2861
1996,7,47.5,180.5,1.3297
1996,7,47.5,181.5,1.1448
1996,7,47.5,182.5,1.1058
1996,7,47.5,183.5,1.3222
1996,7,47.5,184.5,1.2899
1996,7,47.5,185.5,1.2826
1996,7,47.5,186.5,1.2321
1996,7,47.5,187.5,1.1764
1996,7,47.5,188.5,1.2117
1996,7,47.5,189.5,1.1528
1996,7,47.5,190.5,1.1412
1996,7,47.5,191.5,1.1805
1996,7,47.5,192.5,1.1234
1996,7,47.5,193.5,1.1298
1996,7,47.5,194.5,1.0745
1996,7,47.5,195.5,1.0381
1996,7,47.5,196.5,1.0184
1996,7,47.5,197.5,0.96175
1996,7,47.5,198.5,0.9603
1996,7,47.5,199.5,0.95668
1996,7,47.5,200.5,0.95065
1996,7,47.5,201.5,0.8234
1996,7,47.5,202.5,0.81856
1996,7,47.5,203.5,0.83093
1996,7,47.5,204.5,0.83933
1996,7,47.5,205.5,1.0784
1996,7,47.5,206.5,1.1004
1996,7,47.5,207.5,0.98425
1996,7,47.5,208.5,0.98053
1996,7,47.5,209.5,0.96337
1996,7,47.5,210.5,0.94045
1996,7,47.5,211.5,0.82272
1996,7,47.5,212.5,0.84307
1996,7,47.5,213.5,0.83453
1996,7,47.5,214.5,0.8323
1996,7,47.5,215.5,0.90046
1996,7,47.5,216.5,0.84575
1996,7,47.5,217.5,0.76383
1996,7,47.5,218.5,0.76764
1996,7,47.5,219.5,0.72603
1996,7,47.5,220.5,0.68976
1996,7,47.5,221.5,0.6822
1996,7,47.5,222.5,0.65891
1996,7,47.5,223.5,0.63167
1996,7,47.5,224.5,0.5696
1996,7,47.5,225.5,0.54434
1996,7,47.5,226.5,0.52801
1996,7,47.5,227.5,0.53636
1996,7,47.5,228.5,0.55561
1996,7,47.5,229.5,0.5224
1996,7,47.5,230.5,0.51476
1996,7,47.5,231.5,0.55888
1996,7,47.5,232.5,0.55069
1996,7,47.5,233.5,0.4513
1996,7,47.5,234.5,0.42269
1996,7,48.5,153.5,0.96983
1996,7,48.5,154.5,1.0465
1996,7,48.5,155.5,1.0438
1996,7,48.5,156.5,1.0396
1996,7,48.5,157.5,1.2456
1996,7,48.5,158.5,1.1908
1996,7,48.5,159.5,1.0722
1996,7,48.5,160.5,1.1926
1996,7,48.5,161.5,1.1712
1996,7,48.5,162.5,1.2175
1996,7,48.5,163.5,1.2459
1996,7,48.5,164.5,1.2052
1996,7,48.5,165.5,1.315
1996,7,48.5,166.5,1.3808
1996,7,48.5,167.5,1.2222
1996,7,48.5,168.5,1.2253
1996,7,48.5,169.5,1.0914
1996,7,48.5,170.5,1.1889
1996,7,48.5,171.5,1.4739
1996,7,48.5,172.5,1.4666
1996,7,48.5,173.5,1.3275
1996,7,48.5,174.5,1.3307
1996,7,48.5,175.5,1.354
1996,7,48.5,176.5,1.3313
1996,7,48.5,177.5,1.3125
1996,7,48.5,178.5,1.2694
1996,7,48.5,179.5,1.2624
1996,7,48.5,180.5,1.2874
1996,7,48.5,181.5,1.1983
1996,7,48.5,182.5,1.1555
1996,7,48.5,183.5,1.3468
1996,7,48.5,184.5,1.2991
1996,7,48.5,185.5,1.2532
1996,7,48.5,186.5,1.2652
1996,7,48.5,187.5,1.2308
1996,7,48.5,188.5,1.2366
1996,7,48.5,189.5,1.1222
1996,7,48.5,190.5,1.1625
1996,7,48.5,191.5,1.2105
1996,7,48.5,192.5,1.1871
1996,7,48.5,193.5,1.1513
1996,7,48.5,194.5,1.1217
1996,7,48.5,195.5,1.0642
1996,7,48.5,196.5,1.0248
1996,7,48.5,197.5,1.034
1996,7,48.5,198.5,1.0897
1996,7,48.5,199.5,0.96703
1996,7,48.5,200.5,0.94299
1996,7,48.5,201.5,0.90825
1996,7,48.5,202.5,0.81718
1996,7,48.5,203.5,0.86586
1996,7,48.5,204.5,0.91745
1996,7,48.5,205.5,1.1881
1996,7,48.5,206.5,1.2221
1996,7,48.5,207.5,1.0546
1996,7,48.5,208.5,1.0413
1996,7,48.5,209.5,0.96962
1996,7,48.5,210.5,0.95526
1996,7,48.5,211.5,0.87459
1996,7,48.5,212.5,0.87188
1996,7,48.5,213.5,0.88933
1996,7,48.5,214.5,0.85581
1996,7,48.5,215.5,0.87002
1996,7,48.5,216.5,0.88606
1996,7,48.5,217.5,0.77686
1996,7,48.5,218.5,0.75243
1996,7,48.5,219.5,0.77894
1996,7,48.5,220.5,0.71774
1996,7,48.5,221.5,0.7092
1996,7,48.5,222.5,0.66727
1996,7,48.5,223.5,0.62109
1996,7,48.5,224.5,0.55488
1996,7,48.5,225.5,0.53027
1996,7,48.5,226.5,0.54268
1996,7,48.5,227.5,0.55207
1996,7,48.5,228.5,0.55805
1996,7,48.5,229.5,0.55574
1996,7,48.5,230.5,0.57486
