1986,3,39.5,144.5,1.1578
1986,3,39.5,145.5,1.2313
1986,3,39.5,146.5,1.265
1986,3,39.5,147.5,1.2768
1986,3,39.5,148.5,1.2904
1986,3,39.5,149.5,1.3926
1986,3,39.5,150.5,1.372
1986,3,40.5,142.5,0.86888
1986,3,40.5,143.5,0.89548
1986,3,40.5,144.5,1.0139
1986,3,40.5,145.5,1.169
1986,3,40.5,146.5,1.3108
1986,3,40.5,147.5,1.4836
1986,3,40.5,148.5,1.5706
1986,3,40.5,149.5,1.3739
1986,3,40.5,150.5,1.3335
1986,3,41.5,141.5,0.97933
1986,3,41.5,142.5,1.0159
1986,3,41.5,143.5,1.0763
1986,3,41.5,144.5,1.3084
1986,3,41.5,145.5,1.19
1986,3,41.5,146.5,1.203
1986,3,41.5,147.5,1.4015
1986,3,41.5,148.5,1.5086
1986,3,41.5,149.5,1.447
1986,3,41.5,150.5,1.5261
1986,3,42.5,145.5,1.6399
1986,3,42.5,146.5,1.6795
1986,3,42.5,147.5,1.7446
1986,3,42.5,148.5,1.8531
1986,3,42.5,149.5,1.5872
1986,3,42.5,150.5,1.5043
1986,3,43.5,146.5,1.6767
1986,3,43.5,147.5,1.7334
1986,3,43.5,148.5,1.8075
1986,3,43.5,149.5,1.863
1986,4,16.5,128.5,-0.00022246
1986,4,17.5,127.5,0.0046739
1986,4,17.5,128.5,0.0052568
1986,4,17.5,129.5,0.0012298
1986,4,18.5,126.5,0.0057145
1986,4,18.5,127.5,0.0040841
1986,4,18.5,128.5,0.0041628
1986,4,18.5,129.5,0.0025189
1986,4,19.5,125.5,0.0033403
1986,4,19.5,126.5,0.0017916
1986,4,19.5,127.5,-0.0010395
1986,4,19.5,128.5,-0.0024761
1986,4,19.5,129.5,0.00078026
1986,4,20.5,124.5,0.0018519
1986,4,20.5,125.5,0.0046101
1986,4,20.5,126.5,0.0015372
1986,4,20.5,127.5,-0.00021027
1986,4,20.5,128.5,-0.00082713
1986,4,20.5,129.5,-0.0017314
1986,4,21.5,123.5,0.0070662
1986,4,21.5,124.5,0.015553
1986,4,21.5,125.5,-9.2051e-05
1986,4,21.5,126.5,-0.001872
1986,4,21.5,127.5,0.00262
1986,4,21.5,128.5,0.0010267
1986,4,21.5,129.5,0.00032824
1986,4,22.5,122.5,0.018379
1986,4,22.5,123.5,0.022846
1986,4,22.5,124.5,0.014231
1986,4,22.5,125.5,0.0075776
1986,4,22.5,126.5,0.0048542
1986,4,22.5,127.5,0.0069373
1986,4,22.5,128.5,0.0069014
1986,4,22.5,129.5,0.0061011
1986,4,23.5,122.5,0.030231
1986,4,23.5,123.5,0.027147
1986,4,23.5,124.5,0.026201
1986,4,23.5,125.5,0.028824
1986,4,23.5,126.5,0.024047
1986,4,23.5,127.5,0.020629
1986,4,23.5,128.5,0.019958
1986,4,23.5,129.5,0.011975
1986,4,24.5,122.5,0.028953
1986,4,24.5,123.5,0.033143
1986,4,24.5,124.5,0.034009
1986,4,24.5,125.5,0.036861
1986,4,24.5,126.5,0.031369
1986,4,24.5,127.5,0.025365
1986,4,24.5,128.5,0.024229
1986,4,24.5,129.5,0.011565
1986,4,24.5,130.5,0.0092867
1986,4,25.5,122.5,0.032848
1986,4,25.5,123.5,0.038237
1986,4,25.5,124.5,0.041782
1986,4,25.5,125.5,0.041524
1986,4,25.5,126.5,0.039345
1986,4,25.5,127.5,0.031355
1986,4,25.5,128.5,0.024713
1986,4,25.5,129.5,0.022531
1986,4,25.5,130.5,0.017166
1986,4,25.5,131.5,0.015284
1986,4,25.5,132.5,0.015457
1986,4,26.5,124.5,0.044504
1986,4,26.5,125.5,0.046907
1986,4,26.5,126.5,0.047952
1986,4,26.5,127.5,0.043165
1986,4,26.5,128.5,0.031414
1986,4,26.5,129.5,0.022785
1986,4,26.5,130.5,0.014722
1986,4,26.5,131.5,0.01137
1986,4,26.5,132.5,0.0089913
1986,4,26.5,133.5,0.011642
1986,4,26.5,134.5,0.011672
1986,4,26.5,135.5,0.0098234
1986,4,26.5,136.5,0.010047
1986,4,26.5,137.5,0.01303
1986,4,27.5,126.5,0.054449
1986,4,27.5,127.5,0.064034
1986,4,27.5,128.5,0.040175
1986,4,27.5,129.5,0.024657
1986,4,27.5,130.5,0.019665
1986,4,27.5,131.5,0.0064264
1986,4,27.5,132.5,0.0028081
1986,4,27.5,133.5,0.0065322
1986,4,27.5,134.5,0.007139
1986,4,27.5,135.5,0.002315
1986,4,27.5,136.5,0.0043008
1986,4,27.5,137.5,0.011102
1986,4,27.5,138.5,0.016114
1986,4,27.5,139.5,0.020355
1986,4,28.5,127.5,0.053114
1986,4,28.5,128.5,0.035024
1986,4,28.5,129.5,0.022474
1986,4,28.5,130.5,0.014835
1986,4,28.5,131.5,0.0017149
1986,4,28.5,132.5,-0.0014223
1986,4,28.5,133.5,-0.0014482
1986,4,28.5,134.5,0.0047621
1986,4,28.5,135.5,0.003423
1986,4,28.5,136.5,0.0068039
1986,4,28.5,137.5,0.014137
1986,4,28.5,138.5,0.022113
1986,4,28.5,139.5,0.02632
1986,4,28.5,140.5,0.035884
1986,4,28.5,235.5,0.26231
1986,4,28.5,236.5,0.26095
1986,4,28.5,237.5,0.30157
1986,4,28.5,238.5,0.31155
1986,4,28.5,239.5,0.27698
1986,4,29.5,127.5,0.046841
1986,4,29.5,128.5,0.026647
1986,4,29.5,129.5,0.047397
1986,4,29.5,130.5,0.062552
1986,4,29.5,131.5,-0.001385
1986,4,29.5,132.5,-0.0051577
1986,4,29.5,133.5,-0.0016248
1986,4,29.5,134.5,0.0045976
1986,4,29.5,135.5,0.010111
1986,4,29.5,136.5,0.0095784
1986,4,29.5,137.5,0.016941
1986,4,29.5,138.5,0.021233
1986,4,29.5,139.5,0.029894
1986,4,29.5,140.5,0.039848
1986,4,29.5,234.5,0.26436
1986,4,29.5,235.5,0.2572
1986,4,29.5,236.5,0.2583
1986,4,29.5,237.5,0.32351
1986,4,29.5,238.5,0.32176
1986,4,29.5,239.5,0.29092
1986,4,29.5,240.5,0.29802
1986,4,29.5,241.5,0.28847
1986,4,30.5,128.5,0.03075
1986,4,30.5,129.5,0.1138
1986,4,30.5,130.5,0.10497
1986,4,30.5,131.5,0.010472
1986,4,30.5,132.5,-0.0059858
1986,4,30.5,133.5,-0.0054718
1986,4,30.5,134.5,0.0035809
1986,4,30.5,135.5,0.015998
1986,4,30.5,136.5,0.01284
1986,4,30.5,137.5,0.013822
1986,4,30.5,138.5,0.018181
1986,4,30.5,139.5,0.033163
1986,4,30.5,140.5,0.045153
1986,4,30.5,141.5,0.06036
1986,4,30.5,233.5,0.31113
1986,4,30.5,234.5,0.29075
1986,4,30.5,235.5,0.29672
1986,4,30.5,236.5,0.27722
1986,4,30.5,237.5,0.32202
1986,4,30.5,238.5,0.33387
1986,4,30.5,239.5,0.32248
1986,4,30.5,240.5,0.31686
1986,4,30.5,241.5,0.31122
1986,4,30.5,242.5,0.30432
1986,4,31.5,132.5,0.0070419
1986,4,31.5,133.5,-0.0034262
1986,4,31.5,134.5,0.00066045
1986,4,31.5,135.5,0.018937
1986,4,31.5,136.5,0.020362
1986,4,31.5,137.5,0.021226
1986,4,31.5,138.5,0.029768
1986,4,31.5,139.5,0.042154
1986,4,31.5,140.5,0.054094
1986,4,31.5,141.5,0.084653
1986,4,31.5,142.5,0.21705
1986,4,31.5,233.5,0.37235
1986,4,31.5,234.5,0.35908
1986,4,31.5,235.5,0.33305
1986,4,31.5,236.5,0.33263
1986,4,31.5,237.5,0.32433
1986,4,31.5,238.5,0.32219
1986,4,31.5,239.5,0.35433
1986,4,31.5,240.5,0.32205
1986,4,31.5,241.5,0.3344
1986,4,31.5,242.5,0.33617
1986,4,32.5,133.5,0.023585
1986,4,32.5,134.5,0.011817
1986,4,32.5,135.5,0.018509
1986,4,32.5,136.5,0.025557
1986,4,32.5,137.5,0.030309
1986,4,32.5,138.5,0.038018
1986,4,32.5,139.5,0.054834
1986,4,32.5,140.5,0.073115
1986,4,32.5,141.5,0.089455
1986,4,32.5,142.5,0.2292
1986,4,32.5,143.5,0.22971
1986,4,32.5,233.5,0.36774
1986,4,32.5,234.5,0.34054
1986,4,32.5,235.5,0.34869
1986,4,32.5,236.5,0.37909
1986,4,32.5,237.5,0.33694
1986,4,32.5,238.5,0.33849
1986,4,32.5,239.5,0.40196
1986,4,32.5,240.5,0.38125
1986,4,32.5,241.5,0.32294
1986,4,33.5,136.5,0.067054
1986,4,33.5,137.5,0.06791
1986,4,33.5,138.5,0.076798
1986,4,33.5,139.5,0.069301
1986,4,33.5,140.5,0.07719
1986,4,33.5,141.5,0.15443
1986,4,33.5,142.5,0.18868
1986,4,33.5,143.5,0.21002
1986,4,33.5,144.5,0.27105
1986,4,33.5,145.5,0.31535
1986,4,33.5,233.5,0.31515
1986,4,33.5,234.5,0.33295
1986,4,33.5,235.5,0.38742
1986,4,33.5,236.5,0.40598
1986,4,33.5,237.5,0.43602
1986,4,33.5,238.5,0.50972
1986,4,33.5,239.5,0.48417
1986,4,33.5,240.5,0.40447
1986,4,34.5,139.5,0.11707
1986,4,34.5,140.5,0.096182
1986,4,34.5,141.5,0.22906
1986,4,34.5,142.5,0.2724
1986,4,34.5,143.5,0.22339
1986,4,34.5,144.5,0.30589
1986,4,34.5,145.5,0.37081
1986,4,34.5,146.5,0.47208
1986,4,34.5,147.5,0.58219
1986,4,34.5,234.5,0.36506
1986,4,34.5,235.5,0.41376
1986,4,34.5,236.5,0.44881
1986,4,34.5,237.5,0.48904
1986,4,34.5,238.5,0.53156
1986,4,35.5,141.5,0.20201
1986,4,35.5,142.5,0.22404
1986,4,35.5,143.5,0.30132
1986,4,35.5,144.5,0.34895
1986,4,35.5,145.5,0.43131
1986,4,35.5,146.5,0.55398
1986,4,35.5,147.5,0.60868
1986,4,35.5,148.5,0.66897
1986,4,35.5,235.5,0.47245
1986,4,35.5,236.5,0.49004
1986,4,35.5,237.5,0.52199
1986,4,36.5,141.5,0.23818
1986,4,36.5,142.5,0.2628
1986,4,36.5,143.5,0.32368
1986,4,36.5,144.5,0.34851
1986,4,36.5,145.5,0.42782
1986,4,36.5,146.5,0.57799
1986,4,36.5,147.5,0.67291
1986,4,36.5,148.5,0.75459
1986,4,36.5,149.5,0.90202
1986,4,37.5,141.5,0.52725
1986,4,37.5,142.5,0.56559
1986,4,37.5,143.5,0.36226
1986,4,37.5,144.5,0.4111
1986,4,37.5,145.5,0.4964
1986,4,37.5,146.5,0.67613
1986,4,37.5,147.5,0.81967
1986,4,37.5,148.5,0.86518
1986,4,37.5,149.5,0.84785
1986,4,38.5,142.5,0.48869
1986,4,38.5,143.5,0.41764
1986,4,38.5,144.5,0.4565
1986,4,38.5,145.5,0.5249
1986,4,38.5,146.5,0.68122
1986,4,38.5,147.5,0.9856
1986,4,38.5,148.5,1.0759
1986,4,38.5,149.5,1.1684
1986,4,39.5,142.5,0.66228
1986,4,39.5,143.5,0.6786
1986,4,39.5,144.5,0.71797
1986,4,39.5,145.5,0.81421
1986,4,39.5,146.5,1.0286
1986,4,39.5,147.5,1.0799
1986,4,39.5,148.5,1.1525
1986,4,39.5,149.5,1.1153
1986,4,39.5,150.5,0.97881
1986,4,40.5,142.5,0.7916
1986,4,40.5,143.5,0.84904
1986,4,40.5,144.5,0.9413
1986,4,40.5,145.5,1.0724
1986,4,40.5,146.5,1.2159
1986,4,40.5,147.5,1.363
1986,4,40.5,148.5,1.4781
1986,4,40.5,149.5,1.4838
1986,4,40.5,150.5,1.3354
1986,4,41.5,141.5,0.73805
1986,4,41.5,142.5,0.78647
1986,4,41.5,143.5,0.99459
1986,4,41.5,144.5,1.1628
1986,4,41.5,145.5,1.3122
1986,4,41.5,146.5,1.4271
1986,4,41.5,147.5,1.6911
1986,4,41.5,148.5,1.7781
1986,4,41.5,149.5,1.6521
1986,4,41.5,150.5,1.5341
1986,4,42.5,145.5,1.5565
1986,4,42.5,146.5,1.6208
1986,4,42.5,147.5,1.798
1986,4,42.5,148.5,1.8278
1986,4,42.5,149.5,1.8827
1986,4,42.5,150.5,1.8476
1986,4,43.5,146.5,1.6399
1986,4,43.5,147.5,1.6673
1986,4,43.5,148.5,1.677
1986,4,43.5,149.5,1.79
1986,4,43.5,150.5,1.9859
1986,4,44.5,148.5,1.6176
1986,4,44.5,149.5,1.7309
1986,4,44.5,150.5,1.8992
1986,4,45.5,149.5,1.7432
1986,4,45.5,150.5,1.8897
1986,4,46.5,150.5,1.8418
1986,4,46.5,151.5,1.8329
1986,4,47.5,150.5,1.7899
1986,4,47.5,151.5,1.8525
1986,4,49.5,214.5,1.4445
1986,4,49.5,215.5,1.4393
1986,4,49.5,216.5,1.4156
1986,4,50.5,214.5,1.5474
1986,4,50.5,215.5,1.5879
1986,4,50.5,216.5,1.528
1986,4,51.5,214.5,1.4154
1986,4,51.5,215.5,1.4049
1986,4,51.5,216.5,1.4188
1986,5,11.5,129.5,0.026096
1986,5,11.5,130.5,0.024777
1986,5,11.5,131.5,0.018788
1986,5,12.5,129.5,0.022694
1986,5,12.5,130.5,0.021986
1986,5,12.5,131.5,0.020696
1986,5,13.5,128.5,0.018299
1986,5,13.5,129.5,0.024178
1986,5,13.5,130.5,0.02243
1986,5,13.5,131.5,0.020902
1986,5,14.5,128.5,0.017572
1986,5,14.5,129.5,0.022275
1986,5,14.5,130.5,0.02067
1986,5,14.5,131.5,0.016237
1986,5,15.5,128.5,0.017775
1986,5,15.5,129.5,0.018309
1986,5,15.5,130.5,0.01996
1986,5,15.5,131.5,0.020638
1986,5,16.5,128.5,0.012588
1986,5,16.5,129.5,0.012937
1986,5,16.5,130.5,0.013843
1986,5,16.5,131.5,0.013745
1986,5,17.5,128.5,0.001658
1986,5,17.5,129.5,0.0017846
1986,5,17.5,130.5,0.0021879
1986,5,17.5,131.5,0.0038974
1986,5,18.5,128.5,0.0031907
1986,5,18.5,129.5,0.0028305
1986,5,18.5,130.5,0.0031248
1986,5,18.5,131.5,0.0039925
1986,5,19.5,128.5,0.0091544
1986,5,19.5,129.5,0.0088255
1986,5,19.5,130.5,0.0083208
1986,5,19.5,131.5,0.0031608
1986,5,20.5,127.5,0.008291
1986,5,20.5,128.5,0.0075662
1986,5,20.5,129.5,0.0069463
1986,5,20.5,130.5,0.0077932
1986,5,20.5,131.5,0.0053263
1986,5,21.5,125.5,0.014173
1986,5,21.5,126.5,0.012381
1986,5,21.5,127.5,0.010644
1986,5,21.5,128.5,0.008023
1986,5,21.5,129.5,0.0099914
1986,5,21.5,130.5,0.0090417
1986,5,21.5,131.5,0.0090933
1986,5,22.5,122.5,0.022038
1986,5,22.5,123.5,0.020567
1986,5,22.5,124.5,0.021111
1986,5,22.5,125.5,0.023812
1986,5,22.5,126.5,0.018945
1986,5,22.5,127.5,0.013725
1986,5,22.5,128.5,0.011285
1986,5,22.5,129.5,0.011526
1986,5,22.5,130.5,0.011611
1986,5,22.5,131.5,0.011096
1986,5,23.5,122.5,0.033981
1986,5,23.5,123.5,0.031207
1986,5,23.5,124.5,0.033016
1986,5,23.5,125.5,0.029746
1986,5,23.5,126.5,0.02305
1986,5,23.5,127.5,0.016579
1986,5,23.5,128.5,0.014155
1986,5,23.5,129.5,0.013416
1986,5,23.5,130.5,0.016208
1986,5,23.5,131.5,0.014206
1986,5,24.5,122.5,0.039167
1986,5,24.5,123.5,0.048793
1986,5,24.5,124.5,0.061991
1986,5,24.5,125.5,0.047993
1986,5,24.5,126.5,0.031467
1986,5,24.5,127.5,0.026824
1986,5,24.5,128.5,0.02455
1986,5,24.5,129.5,0.023248
1986,5,24.5,130.5,0.026589
1986,5,24.5,131.5,0.02244
1986,5,24.5,132.5,0.021686
1986,5,25.5,122.5,0.037482
1986,5,25.5,123.5,0.06239
1986,5,25.5,124.5,0.094085
1986,5,25.5,125.5,0.067119
1986,5,25.5,126.5,0.042912
1986,5,25.5,127.5,0.031469
1986,5,25.5,128.5,0.032712
1986,5,25.5,129.5,0.033706
1986,5,25.5,130.5,0.030322
1986,5,25.5,131.5,0.027419
1986,5,25.5,132.5,0.02507
1986,5,25.5,133.5,0.022809
1986,5,25.5,134.5,0.023073
1986,5,26.5,124.5,0.067808
1986,5,26.5,125.5,0.051984
1986,5,26.5,126.5,0.052303
1986,5,26.5,127.5,0.040471
1986,5,26.5,128.5,0.040926
1986,5,26.5,129.5,0.040046
1986,5,26.5,130.5,0.03996
1986,5,26.5,131.5,0.033158
1986,5,26.5,132.5,0.02659
1986,5,26.5,133.5,0.026549
1986,5,26.5,134.5,0.024599
1986,5,26.5,135.5,0.025015
1986,5,26.5,136.5,0.030589
1986,5,26.5,137.5,0.032616
1986,5,27.5,126.5,0.05147
1986,5,27.5,127.5,0.051766
1986,5,27.5,128.5,0.053088
1986,5,27.5,129.5,0.052359
1986,5,27.5,130.5,0.047177
1986,5,27.5,131.5,0.03744
1986,5,27.5,132.5,0.029344
1986,5,27.5,133.5,0.030703
1986,5,27.5,134.5,0.03311
1986,5,27.5,135.5,0.037152
1986,5,27.5,136.5,0.038889
1986,5,27.5,137.5,0.038781
1986,5,27.5,138.5,0.039215
1986,5,27.5,139.5,0.041748
1986,5,27.5,235.5,0.27943
1986,5,27.5,236.5,0.26634
1986,5,27.5,237.5,0.26621
1986,5,28.5,127.5,0.053201
1986,5,28.5,128.5,0.052778
1986,5,28.5,129.5,0.070226
1986,5,28.5,130.5,0.053097
1986,5,28.5,131.5,0.043713
1986,5,28.5,132.5,0.032578
1986,5,28.5,133.5,0.032705
1986,5,28.5,134.5,0.040259
1986,5,28.5,135.5,0.045388
1986,5,28.5,136.5,0.048871
1986,5,28.5,137.5,0.042475
1986,5,28.5,138.5,0.042428
1986,5,28.5,139.5,0.047427
1986,5,28.5,140.5,0.053818
1986,5,28.5,232.5,0.33723
1986,5,28.5,233.5,0.32785
1986,5,28.5,234.5,0.31562
1986,5,28.5,235.5,0.28915
1986,5,28.5,236.5,0.27121
1986,5,28.5,237.5,0.28727
1986,5,28.5,238.5,0.29491
1986,5,28.5,239.5,0.28858
1986,5,28.5,240.5,0.29283
1986,5,29.5,127.5,0.081475
1986,5,29.5,128.5,0.064616
1986,5,29.5,129.5,0.064359
1986,5,29.5,130.5,0.056597
1986,5,29.5,131.5,0.045026
1986,5,29.5,132.5,0.03577
1986,5,29.5,133.5,0.035446
1986,5,29.5,134.5,0.044366
1986,5,29.5,135.5,0.048147
1986,5,29.5,136.5,0.049746
1986,5,29.5,137.5,0.052039
1986,5,29.5,138.5,0.050537
1986,5,29.5,139.5,0.042797
1986,5,29.5,140.5,0.046478
1986,5,29.5,141.5,0.05739
1986,5,29.5,231.5,0.31028
1986,5,29.5,232.5,0.31354
1986,5,29.5,233.5,0.37635
1986,5,29.5,234.5,0.37128
1986,5,29.5,235.5,0.32872
1986,5,29.5,236.5,0.29357
1986,5,29.5,237.5,0.27985
1986,5,29.5,238.5,0.29231
1986,5,29.5,239.5,0.31728
1986,5,29.5,240.5,0.31432
1986,5,29.5,241.5,0.29235
1986,5,30.5,128.5,0.089805
1986,5,30.5,129.5,0.077497
1986,5,30.5,130.5,0.087487
1986,5,30.5,131.5,0.062398
1986,5,30.5,132.5,0.036221
1986,5,30.5,133.5,0.030554
1986,5,30.5,134.5,0.036981
1986,5,30.5,135.5,0.038344
1986,5,30.5,136.5,0.03436
1986,5,30.5,137.5,0.047301
1986,5,30.5,138.5,0.042968
1986,5,30.5,139.5,0.041287
1986,5,30.5,140.5,0.049021
1986,5,30.5,141.5,0.061546
1986,5,30.5,142.5,0.077984
1986,5,30.5,230.5,0.35387
1986,5,30.5,231.5,0.31428
1986,5,30.5,232.5,0.34666
1986,5,30.5,233.5,0.41602
1986,5,30.5,234.5,0.42294
1986,5,30.5,235.5,0.36979
1986,5,30.5,236.5,0.34091
1986,5,30.5,237.5,0.32978
1986,5,30.5,238.5,0.3476
1986,5,30.5,239.5,0.35755
1986,5,30.5,240.5,0.3377
1986,5,30.5,241.5,0.3042
1986,5,30.5,242.5,0.30444
1986,5,31.5,132.5,0.0447
1986,5,31.5,133.5,0.027806
1986,5,31.5,134.5,0.028631
1986,5,31.5,135.5,0.039639
1986,5,31.5,136.5,0.040903
1986,5,31.5,137.5,0.044355
1986,5,31.5,138.5,0.053145
1986,5,31.5,139.5,0.057678
1986,5,31.5,140.5,0.063669
1986,5,31.5,141.5,0.063584
1986,5,31.5,142.5,0.083732
1986,5,31.5,143.5,0.1098
1986,5,31.5,230.5,0.3529
1986,5,31.5,231.5,0.38464
1986,5,31.5,232.5,0.3911
1986,5,31.5,233.5,0.43698
1986,5,31.5,234.5,0.41531
1986,5,31.5,235.5,0.39396
1986,5,31.5,236.5,0.3774
1986,5,31.5,237.5,0.38701
1986,5,31.5,238.5,0.37057
1986,5,31.5,239.5,0.36889
1986,5,31.5,240.5,0.35385
1986,5,31.5,241.5,0.32357
1986,5,31.5,242.5,0.31665
1986,5,32.5,133.5,0.068966
1986,5,32.5,134.5,0.034299
1986,5,32.5,135.5,0.040414
1986,5,32.5,136.5,0.042448
1986,5,32.5,137.5,0.055698
1986,5,32.5,138.5,0.062979
1986,5,32.5,139.5,0.066108
1986,5,32.5,140.5,0.066582
1986,5,32.5,141.5,0.07155
1986,5,32.5,142.5,0.09818
1986,5,32.5,143.5,0.1338
1986,5,32.5,144.5,0.17856
1986,5,32.5,229.5,0.33661
1986,5,32.5,230.5,0.38294
1986,5,32.5,231.5,0.39939
1986,5,32.5,232.5,0.4143
1986,5,32.5,233.5,0.42627
1986,5,32.5,234.5,0.38956
1986,5,32.5,235.5,0.41691
1986,5,32.5,236.5,0.41831
1986,5,32.5,237.5,0.42059
1986,5,32.5,238.5,0.43473
1986,5,32.5,239.5,0.4229
1986,5,32.5,240.5,0.39316
1986,5,32.5,241.5,0.31857
1986,5,33.5,136.5,0.070132
1986,5,33.5,137.5,0.076256
1986,5,33.5,138.5,0.10766
1986,5,33.5,139.5,0.061915
1986,5,33.5,140.5,0.062918
1986,5,33.5,141.5,0.071883
1986,5,33.5,142.5,0.098538
1986,5,33.5,143.5,0.13235
1986,5,33.5,144.5,0.1825
1986,5,33.5,145.5,0.23633
1986,5,33.5,228.5,0.35946
1986,5,33.5,229.5,0.41358
1986,5,33.5,230.5,0.43397
1986,5,33.5,231.5,0.45073
1986,5,33.5,232.5,0.46571
1986,5,33.5,233.5,0.46727
1986,5,33.5,234.5,0.47167
1986,5,33.5,235.5,0.3953
1986,5,33.5,236.5,0.40633
1986,5,33.5,237.5,0.39858
1986,5,33.5,238.5,0.40875
1986,5,33.5,239.5,0.49482
1986,5,33.5,240.5,0.43844
1986,5,34.5,139.5,0.081141
1986,5,34.5,140.5,0.086569
1986,5,34.5,141.5,0.10704
1986,5,34.5,142.5,0.11606
1986,5,34.5,143.5,0.14954
1986,5,34.5,144.5,0.20356
1986,5,34.5,145.5,0.26762
1986,5,34.5,146.5,0.33904
1986,5,34.5,147.5,0.40069
1986,5,34.5,228.5,0.38618
1986,5,34.5,229.5,0.44917
1986,5,34.5,230.5,0.44225
1986,5,34.5,231.5,0.45422
1986,5,34.5,232.5,0.46072
1986,5,34.5,233.5,0.47479
1986,5,34.5,234.5,0.49257
1986,5,34.5,235.5,0.42551
1986,5,34.5,236.5,0.43864
1986,5,34.5,237.5,0.46359
1986,5,34.5,238.5,0.48926
1986,5,35.5,141.5,0.16276
1986,5,35.5,142.5,0.15241
1986,5,35.5,143.5,0.19363
1986,5,35.5,144.5,0.23404
1986,5,35.5,145.5,0.30425
1986,5,35.5,146.5,0.39886
1986,5,35.5,147.5,0.50422
1986,5,35.5,148.5,0.5473
1986,5,35.5,228.5,0.44551
1986,5,35.5,229.5,0.49378
1986,5,35.5,230.5,0.50594
1986,5,35.5,231.5,0.46761
1986,5,35.5,232.5,0.4661
1986,5,35.5,233.5,0.47791
1986,5,35.5,234.5,0.47576
1986,5,35.5,235.5,0.44841
1986,5,35.5,236.5,0.45245
1986,5,35.5,237.5,0.46049
1986,5,36.5,141.5,0.29227
1986,5,36.5,142.5,0.26333
1986,5,36.5,143.5,0.21698
1986,5,36.5,144.5,0.2604
1986,5,36.5,145.5,0.34964
1986,5,36.5,146.5,0.48773
1986,5,36.5,147.5,0.61913
1986,5,36.5,148.5,0.65157
1986,5,36.5,149.5,0.63196
1986,5,36.5,227.5,0.4285
1986,5,36.5,228.5,0.44111
1986,5,36.5,229.5,0.50669
1986,5,36.5,230.5,0.50945
1986,5,36.5,231.5,0.47997
1986,5,36.5,232.5,0.48256
1986,5,36.5,233.5,0.47568
1986,5,36.5,234.5,0.47741
1986,5,36.5,235.5,0.44329
1986,5,36.5,236.5,0.46922
1986,5,36.5,237.5,0.48997
1986,5,37.5,141.5,0.31085
1986,5,37.5,142.5,0.31088
1986,5,37.5,143.5,0.29885
1986,5,37.5,144.5,0.28675
1986,5,37.5,145.5,0.40111
1986,5,37.5,146.5,0.57142
1986,5,37.5,147.5,0.82695
1986,5,37.5,148.5,0.79646
1986,5,37.5,149.5,0.78156
1986,5,37.5,179.5,0.55424
1986,5,37.5,180.5,0.51924
1986,5,37.5,228.5,0.43958
1986,5,37.5,229.5,0.4405
1986,5,37.5,230.5,0.46776
1986,5,37.5,231.5,0.45764
1986,5,37.5,232.5,0.4756
1986,5,37.5,233.5,0.52892
1986,5,37.5,234.5,0.54628
1986,5,37.5,235.5,0.5762
1986,5,38.5,142.5,0.34463
1986,5,38.5,143.5,0.28515
1986,5,38.5,144.5,0.30822
1986,5,38.5,145.5,0.34597
1986,5,38.5,146.5,0.60579
1986,5,38.5,147.5,0.88929
1986,5,38.5,148.5,0.883
1986,5,38.5,149.5,0.85044
1986,5,38.5,179.5,0.69933
1986,5,38.5,180.5,0.5652
1986,5,38.5,181.5,0.46022
1986,5,38.5,229.5,0.4493
1986,5,38.5,230.5,0.46754
1986,5,38.5,231.5,0.47221
1986,5,38.5,232.5,0.46178
1986,5,39.5,142.5,0.45401
1986,5,39.5,143.5,0.44466
1986,5,39.5,144.5,0.45789
1986,5,39.5,145.5,0.45379
1986,5,39.5,146.5,0.62418
1986,5,39.5,147.5,0.64623
1986,5,39.5,148.5,0.72533
1986,5,39.5,149.5,0.73291
1986,5,39.5,179.5,0.61195
1986,5,39.5,180.5,0.66175
1986,5,39.5,181.5,0.72099
1986,5,40.5,142.5,0.39923
1986,5,40.5,143.5,0.39779
1986,5,40.5,144.5,0.52169
1986,5,40.5,145.5,0.53479
1986,5,40.5,146.5,0.75456
1986,5,40.5,147.5,0.69065
1986,5,40.5,148.5,0.77455
1986,5,40.5,149.5,0.8588
1986,5,40.5,179.5,0.5208
1986,5,40.5,180.5,0.54449
1986,5,40.5,181.5,0.56018
1986,5,41.5,141.5,0.66056
1986,5,41.5,142.5,0.63682
1986,5,41.5,143.5,0.7633
1986,5,41.5,144.5,0.76174
1986,5,41.5,145.5,1.1064
1986,5,41.5,146.5,1.2235
1986,5,41.5,147.5,1.3254
1986,5,41.5,148.5,1.3798
1986,5,41.5,149.5,1.4155
1986,5,41.5,179.5,0.78946
1986,5,41.5,180.5,0.80343
1986,5,41.5,181.5,0.56173
1986,5,42.5,145.5,1.1485
1986,5,42.5,146.5,1.2802
1986,5,42.5,147.5,1.409
1986,5,42.5,148.5,1.5125
1986,5,42.5,149.5,1.5958
1986,5,42.5,179.5,0.8179
1986,5,42.5,180.5,0.84711
1986,5,42.5,181.5,0.78948
1986,5,43.5,146.5,1.2657
1986,5,43.5,147.5,1.3725
1986,5,43.5,148.5,1.4658
1986,5,43.5,149.5,1.554
1986,5,43.5,150.5,1.5394
1986,5,43.5,179.5,0.91344
1986,5,43.5,180.5,0.92192
1986,5,43.5,181.5,0.89356
1986,5,44.5,148.5,1.425
1986,5,44.5,149.5,1.5407
