1989,7,48.5,169.5,1.3992
1989,7,48.5,170.5,1.4746
1989,7,48.5,171.5,1.723
1989,7,48.5,172.5,1.6547
1989,7,48.5,173.5,1.4714
1989,7,48.5,174.5,1.4722
1989,7,48.5,175.5,1.5022
1989,7,48.5,176.5,1.4829
1989,7,48.5,177.5,1.4731
1989,7,48.5,178.5,1.4356
1989,7,48.5,179.5,1.4232
1989,7,48.5,180.5,1.4221
1989,7,48.5,181.5,1.1885
1989,7,48.5,182.5,1.0914
1989,7,48.5,183.5,1.3019
1989,7,48.5,184.5,1.2743
1989,7,48.5,185.5,1.2604
1989,7,48.5,186.5,1.2791
1989,7,48.5,187.5,1.2704
1989,7,48.5,188.5,1.3085
1989,7,48.5,189.5,1.2103
1989,7,48.5,190.5,1.2384
1989,7,48.5,191.5,1.2941
1989,7,48.5,192.5,1.2971
1989,7,48.5,193.5,1.29
1989,7,48.5,194.5,1.2928
1989,7,48.5,195.5,1.2748
1989,7,48.5,196.5,1.2698
1989,7,48.5,197.5,1.2989
1989,7,48.5,198.5,1.3554
1989,7,48.5,199.5,1.2198
1989,7,48.5,200.5,1.181
1989,7,48.5,201.5,1.1209
1989,7,48.5,202.5,0.97903
1989,7,48.5,203.5,0.96255
1989,7,48.5,204.5,0.94035
1989,7,48.5,205.5,1.1368
1989,7,48.5,206.5,1.1238
1989,7,48.5,207.5,0.9569
1989,7,48.5,208.5,0.97346
1989,7,48.5,209.5,0.93283
1989,7,48.5,210.5,0.94367
1989,7,48.5,211.5,0.88556
1989,7,48.5,212.5,0.90226
1989,7,48.5,213.5,0.93559
1989,7,48.5,214.5,0.91498
1989,7,48.5,215.5,0.94026
1989,7,48.5,216.5,0.96709
1989,7,48.5,217.5,0.86511
1989,7,48.5,218.5,0.84043
1989,7,48.5,219.5,0.86422
1989,7,48.5,220.5,0.80503
1989,7,48.5,221.5,0.80477
1989,7,48.5,222.5,0.77564
1989,7,48.5,223.5,0.75234
1989,7,48.5,224.5,0.72604
1989,7,48.5,225.5,0.73509
1989,7,48.5,226.5,0.74651
1989,7,48.5,227.5,0.71849
1989,7,48.5,228.5,0.64436
1989,7,48.5,229.5,0.54582
1989,7,48.5,230.5,0.49503
1989,7,48.5,231.5,0.43553
1989,7,48.5,232.5,0.35582
1989,7,48.5,233.5,0.34116
1989,7,49.5,158.5,1.3734
1989,7,49.5,159.5,1.0293
1989,7,49.5,160.5,1.1023
1989,7,49.5,161.5,1.4213
1989,7,49.5,162.5,1.4591
1989,7,49.5,165.5,1.5284
1989,7,49.5,166.5,1.5799
1989,7,49.5,167.5,1.5649
1989,7,49.5,168.5,1.6097
1989,7,49.5,169.5,1.6235
1989,7,49.5,170.5,1.5656
1989,7,49.5,171.5,1.5846
1989,7,49.5,172.5,1.5679
1989,7,49.5,175.5,1.4562
1989,7,49.5,176.5,1.4581
1989,7,49.5,177.5,1.3418
1989,7,49.5,178.5,1.3531
1989,7,49.5,179.5,1.4528
1989,7,49.5,180.5,1.4104
1989,7,49.5,181.5,1.3474
1989,7,49.5,182.5,1.3378
1989,7,49.5,183.5,1.1959
1989,7,49.5,184.5,1.2496
1989,7,49.5,185.5,1.2317
1989,7,49.5,186.5,1.2344
1989,7,49.5,187.5,1.3491
1989,7,49.5,188.5,1.3343
1989,7,49.5,189.5,1.316
1989,7,49.5,190.5,1.2656
1989,7,49.5,191.5,1.3267
1989,7,49.5,192.5,1.2979
1989,7,49.5,193.5,1.2467
1989,7,49.5,194.5,1.2706
1989,7,49.5,195.5,1.3031
1989,7,49.5,196.5,1.3213
1989,7,49.5,197.5,1.3451
1989,7,49.5,198.5,1.3455
1989,7,49.5,199.5,1.3093
1989,7,49.5,200.5,1.3902
1989,7,49.5,201.5,1.3471
1989,7,49.5,202.5,1.3012
1989,7,49.5,203.5,1.0735
1989,7,49.5,204.5,1.0449
1989,7,49.5,205.5,1.0835
1989,7,49.5,206.5,1.0384
1989,7,49.5,207.5,1.0276
1989,7,49.5,208.5,1.0559
1989,7,49.5,209.5,1.0349
1989,7,49.5,210.5,0.99567
1989,7,49.5,211.5,0.99523
1989,7,49.5,212.5,0.90146
1989,7,49.5,213.5,1.0231
1989,7,49.5,214.5,1.0466
1989,7,49.5,215.5,0.91777
1989,7,49.5,216.5,0.93148
1989,7,49.5,217.5,1.0721
1989,7,49.5,218.5,1.0125
1989,7,49.5,219.5,0.92665
1989,7,49.5,220.5,0.89542
1989,7,49.5,221.5,0.80316
1989,7,49.5,222.5,0.78697
1989,7,49.5,223.5,0.7526
1989,7,49.5,224.5,0.74834
1989,7,49.5,225.5,0.73465
1989,7,49.5,226.5,0.73125
1989,7,49.5,227.5,0.72562
1989,7,49.5,228.5,0.60269
1989,7,49.5,229.5,0.65945
1989,7,49.5,230.5,0.48309
1989,7,49.5,231.5,0.35571
1989,7,49.5,232.5,0.49058
1989,7,50.5,165.5,1.5081
1989,7,50.5,166.5,1.5428
1989,7,50.5,167.5,1.6216
1989,7,50.5,168.5,1.6619
1989,7,50.5,169.5,1.6392
1989,7,50.5,170.5,1.5686
1989,7,50.5,171.5,1.586
1989,7,50.5,175.5,1.4952
1989,7,50.5,176.5,1.4757
1989,7,50.5,177.5,1.461
1989,7,50.5,178.5,1.4729
1989,7,50.5,179.5,1.614
1989,7,50.5,180.5,1.4657
1989,7,50.5,181.5,1.4314
1989,7,50.5,182.5,1.3914
1989,7,50.5,183.5,1.3077
1989,7,50.5,184.5,1.3279
1989,7,50.5,185.5,1.3373
1989,7,50.5,186.5,1.3092
1989,7,50.5,187.5,1.3672
1989,7,50.5,188.5,1.3976
1989,7,50.5,189.5,1.2984
1989,7,50.5,190.5,1.2555
1989,7,50.5,191.5,1.388
1989,7,50.5,192.5,1.3391
1989,7,50.5,193.5,1.2205
1989,7,50.5,194.5,1.2193
1989,7,50.5,195.5,1.2816
1989,7,50.5,196.5,1.28
1989,7,50.5,197.5,1.3069
1989,7,50.5,198.5,1.3155
1989,7,50.5,199.5,1.4823
1989,7,50.5,200.5,1.1347
1989,7,50.5,201.5,1.3353
1989,7,50.5,202.5,1.2749
1989,7,50.5,203.5,1.1566
1989,7,50.5,204.5,1.1493
1989,7,50.5,205.5,1.029
1989,7,50.5,206.5,0.99453
1989,7,50.5,207.5,1.1172
1989,7,50.5,208.5,1.1614
1989,7,50.5,209.5,1.0942
1989,7,50.5,210.5,1.0491
1989,7,50.5,211.5,0.99576
1989,7,50.5,212.5,0.97725
1989,7,50.5,213.5,1.0708
1989,7,50.5,214.5,1.0835
1989,7,50.5,215.5,0.9823
1989,7,50.5,216.5,1.0105
1989,7,50.5,217.5,1.1306
1989,7,50.5,218.5,1.0929
1989,7,50.5,219.5,1.0026
1989,7,50.5,220.5,0.94106
1989,7,50.5,221.5,0.82874
1989,7,50.5,222.5,0.81191
1989,7,50.5,223.5,0.79127
1989,7,50.5,224.5,0.75424
1989,7,50.5,225.5,0.70437
1989,7,50.5,226.5,0.68556
1989,7,50.5,227.5,0.62854
1989,7,50.5,228.5,0.5264
1989,7,50.5,229.5,0.55642
1989,7,50.5,230.5,0.4132
1989,7,50.5,231.5,0.38264
1989,7,51.5,166.5,1.631
1989,7,51.5,167.5,1.7072
1989,7,51.5,168.5,1.6936
1989,7,51.5,169.5,1.6183
1989,7,51.5,170.5,1.603
1989,7,51.5,175.5,1.5492
1989,7,51.5,176.5,1.5864
1989,7,51.5,177.5,1.4711
1989,7,51.5,178.5,1.4342
1989,7,51.5,179.5,1.4166
1989,7,51.5,180.5,1.4033
1989,7,51.5,184.5,1.4525
1989,7,51.5,185.5,1.4717
1989,7,51.5,186.5,1.4878
1989,7,51.5,187.5,1.4119
1989,7,51.5,188.5,1.3142
1989,7,51.5,189.5,1.403
1989,7,51.5,190.5,1.3269
1989,7,51.5,191.5,1.195
1989,7,51.5,192.5,1.1862
1989,7,51.5,193.5,1.2051
1989,7,51.5,194.5,1.2112
1989,7,51.5,195.5,1.174
1989,7,51.5,196.5,1.2091
1989,7,51.5,197.5,1.2667
1989,7,51.5,198.5,1.2419
1989,7,51.5,199.5,1.1445
1989,7,51.5,200.5,1.1087
1989,7,51.5,201.5,1.3713
1989,7,51.5,202.5,1.3483
1989,7,51.5,203.5,1.2815
1989,7,51.5,204.5,1.2609
1989,7,51.5,205.5,1.1717
1989,7,51.5,206.5,1.1263
1989,7,51.5,207.5,0.99234
1989,7,51.5,208.5,1.0068
1989,7,51.5,209.5,1.2732
1989,7,51.5,210.5,1.2683
1989,7,51.5,211.5,0.99631
1989,7,51.5,212.5,1.0269
1989,7,51.5,213.5,1.2969
1989,7,51.5,214.5,1.3413
1989,7,51.5,215.5,1.062
1989,7,51.5,216.5,1.0557
1989,7,51.5,217.5,1.054
1989,7,51.5,218.5,1.0046
1989,7,51.5,219.5,0.93457
1989,7,51.5,220.5,0.8598
1989,7,51.5,221.5,0.75233
1989,7,51.5,222.5,0.75927
1989,7,51.5,223.5,0.75604
1989,7,51.5,224.5,0.71744
1989,7,51.5,225.5,0.65931
1989,7,51.5,226.5,0.55991
1989,7,51.5,227.5,0.61757
1989,7,51.5,228.5,0.61869
1989,7,51.5,229.5,0.41975
1989,7,51.5,230.5,0.41265
1989,7,52.5,167.5,1.6391
1989,7,52.5,168.5,1.6371
1989,7,52.5,169.5,1.5815
1989,7,52.5,175.5,1.5871
1989,7,52.5,176.5,1.6416
1989,7,52.5,177.5,1.5372
1989,7,52.5,178.5,1.4753
1989,7,52.5,179.5,1.5323
1989,7,52.5,180.5,1.4714
1989,7,52.5,184.5,1.4993
1989,7,52.5,185.5,1.588
1989,7,52.5,186.5,1.4963
1989,7,52.5,187.5,1.5431
1989,7,52.5,188.5,1.5209
1989,7,52.5,189.5,1.5717
1989,7,52.5,190.5,1.3466
1989,7,52.5,191.5,1.0105
1989,7,52.5,192.5,0.91806
1989,7,52.5,193.5,1.082
1989,7,52.5,194.5,1.1001
1989,7,52.5,195.5,1.0629
1989,7,52.5,196.5,1.1122
1989,7,52.5,197.5,1.144
1989,7,52.5,198.5,1.1617
1989,7,52.5,199.5,1.0615
1989,7,52.5,200.5,1.0778
1989,7,52.5,201.5,1.3054
1989,7,52.5,202.5,1.3515
1989,7,52.5,203.5,1.2208
1989,7,52.5,204.5,1.229
1989,7,52.5,205.5,1.1589
1989,7,52.5,206.5,1.0827
1989,7,52.5,207.5,0.97334
1989,7,52.5,208.5,1.0211
1989,7,52.5,209.5,1.2036
1989,7,52.5,210.5,1.2368
1989,7,52.5,211.5,0.98034
1989,7,52.5,212.5,1.0217
1989,7,52.5,213.5,1.2999
1989,7,52.5,214.5,1.3602
1989,7,52.5,215.5,1.0612
1989,7,52.5,216.5,1.0552
1989,7,52.5,217.5,1.0312
1989,7,52.5,218.5,1.0025
1989,7,52.5,219.5,0.95368
1989,7,52.5,220.5,0.86955
1989,7,52.5,221.5,0.74785
1989,7,52.5,222.5,0.75147
1989,7,52.5,223.5,0.73026
1989,7,52.5,224.5,0.72027
1989,7,52.5,225.5,0.62029
1989,7,52.5,226.5,0.49271
1989,7,52.5,227.5,0.64423
1989,7,53.5,175.5,1.6656
1989,7,53.5,176.5,1.6832
1989,7,53.5,177.5,1.7137
1989,7,53.5,178.5,1.6809
1989,7,53.5,179.5,1.4677
1989,7,53.5,185.5,1.4652
1989,7,53.5,186.5,1.476
1989,7,53.5,187.5,1.6135
1989,7,53.5,188.5,1.4424
1989,7,53.5,189.5,1.4003
1989,7,53.5,190.5,1.4445
1989,7,53.5,192.5,0.85184
1989,7,53.5,194.5,0.81352
1989,7,53.5,195.5,0.76179
1989,7,53.5,196.5,0.76689
1989,7,53.5,197.5,0.92343
1989,7,53.5,198.5,0.91226
1989,7,53.5,199.5,0.99209
1989,7,53.5,200.5,1.1107
1989,7,53.5,201.5,0.91167
1989,7,53.5,202.5,0.98381
1989,7,53.5,203.5,1.0401
1989,7,53.5,206.5,1.25
1989,7,53.5,207.5,0.97922
1989,7,53.5,208.5,0.94054
1989,7,53.5,209.5,1.1772
1989,7,53.5,210.5,1.1155
1989,7,53.5,211.5,1.228
1989,7,53.5,212.5,1.2448
1989,7,53.5,213.5,1.0512
1989,7,53.5,214.5,1.0838
1989,7,53.5,215.5,1.1555
1989,7,53.5,216.5,1.1183
1989,7,53.5,217.5,1.0547
1989,7,53.5,218.5,0.98336
1989,7,53.5,219.5,0.92886
1989,7,53.5,220.5,0.86823
1989,7,53.5,221.5,0.94816
1989,7,53.5,222.5,0.86414
1989,7,53.5,223.5,1.1496
1989,7,53.5,224.5,1.1369
1989,7,54.5,176.5,1.6401
1989,7,54.5,177.5,1.6627
1989,7,54.5,178.5,1.6447
1989,7,54.5,185.5,1.5109
1989,7,54.5,186.5,1.6311
1989,7,54.5,187.5,1.546
1989,7,54.5,188.5,1.341
1989,7,54.5,189.5,1.2023
1989,7,54.5,190.5,1.0676
1989,7,54.5,191.5,0.8771
1989,7,54.5,192.5,0.64094
1989,7,54.5,193.5,0.66214
1989,7,54.5,198.5,0.76934
1989,7,54.5,199.5,0.70344
1989,7,54.5,200.5,0.76409
1989,7,54.5,201.5,0.81907
1989,7,54.5,202.5,0.8316
1989,7,54.5,207.5,0.93536
1989,7,54.5,208.5,1.0081
1989,7,54.5,209.5,1.2169
1989,7,54.5,210.5,1.2017
1989,7,54.5,211.5,1.1173
1989,7,54.5,212.5,1.1513
1989,7,54.5,213.5,1.0295
1989,7,54.5,219.5,0.93292
1989,7,54.5,220.5,0.86046
1989,7,54.5,221.5,0.97712
1989,7,54.5,222.5,0.86487
1989,7,55.5,209.5,1.1003
1989,7,55.5,210.5,0.97971
1989,7,55.5,211.5,1.0429
1989,7,55.5,212.5,1.0676
1989,8,11.5,136.5,0.038036
1989,8,11.5,137.5,0.041568
1989,8,12.5,136.5,0.043108
1989,8,12.5,137.5,0.0446
1989,8,13.5,135.5,0.032765
1989,8,13.5,136.5,0.040348
1989,8,13.5,137.5,0.050925
1989,8,13.5,138.5,0.047757
1989,8,14.5,135.5,0.02489
1989,8,14.5,136.5,0.029218
1989,8,14.5,137.5,0.057372
1989,8,14.5,138.5,0.051924
1989,8,15.5,135.5,0.022017
1989,8,15.5,136.5,0.028634
1989,8,15.5,137.5,0.023578
1989,8,15.5,138.5,0.026304
1989,8,16.5,135.5,0.024337
1989,8,16.5,136.5,0.032512
1989,8,16.5,137.5,0.022442
1989,8,16.5,138.5,0.022463
1989,8,17.5,135.5,0.014191
1989,8,17.5,136.5,0.015557
1989,8,17.5,137.5,0.028181
1989,8,17.5,138.5,0.030473
1989,8,18.5,135.5,0.012952
1989,8,18.5,136.5,0.012709
1989,8,18.5,137.5,0.02368
1989,8,18.5,138.5,0.024353
1989,8,19.5,135.5,0.0072851
1989,8,19.5,136.5,0.0070658
1989,8,19.5,137.5,0.0094633
1989,8,19.5,138.5,0.0086535
1989,8,20.5,135.5,0.0072338
1989,8,20.5,136.5,0.0058938
1989,8,20.5,137.5,0.0095143
1989,8,20.5,138.5,0.012383
1989,8,20.5,202.5,0.084378
1989,8,21.5,134.5,0.013023
1989,8,21.5,135.5,0.016514
1989,8,21.5,136.5,0.015142
1989,8,21.5,137.5,0.0027561
1989,8,21.5,138.5,0.0029501
1989,8,21.5,202.5,0.080004
1989,8,21.5,203.5,0.080047
1989,8,21.5,204.5,0.08004
1989,8,22.5,134.5,0.013518
1989,8,22.5,135.5,0.017582
1989,8,22.5,136.5,0.017834
1989,8,22.5,137.5,0.0032594
1989,8,22.5,138.5,0.0050445
1989,8,22.5,139.5,0.013668
1989,8,22.5,200.5,0.068661
1989,8,22.5,201.5,0.078072
1989,8,22.5,202.5,0.088583
1989,8,22.5,203.5,0.084902
1989,8,22.5,204.5,0.080749
1989,8,23.5,124.5,-0.00029759
1989,8,23.5,125.5,0.0028773
1989,8,23.5,133.5,0.011151
1989,8,23.5,134.5,0.013095
1989,8,23.5,135.5,0.0063092
1989,8,23.5,136.5,0.0074846
1989,8,23.5,137.5,0.0058159
1989,8,23.5,138.5,0.0064054
1989,8,23.5,139.5,0.0098573
1989,8,23.5,201.5,0.073352
1989,8,23.5,202.5,0.07942
1989,8,23.5,203.5,0.077881
1989,8,23.5,204.5,0.073781
1989,8,23.5,234.5,0.29166
1989,8,24.5,123.5,0.0089928
1989,8,24.5,124.5,0.014404
1989,8,24.5,125.5,0.0064843
1989,8,24.5,126.5,0.0040784
1989,8,24.5,127.5,-0.0016514
1989,8,24.5,128.5,0.0020461
1989,8,24.5,129.5,0.0030263
1989,8,24.5,130.5,0.0044053
1989,8,24.5,131.5,0.0047583
1989,8,24.5,132.5,0.0068361
1989,8,24.5,133.5,0.012569
1989,8,24.5,134.5,0.015209
1989,8,24.5,135.5,0.0089226
1989,8,24.5,136.5,0.0066242
1989,8,24.5,137.5,0.004844
1989,8,24.5,138.5,0.0034947
1989,8,24.5,139.5,0.0010508
1989,8,24.5,140.5,0.012696
1989,8,24.5,202.5,0.069974
1989,8,24.5,203.5,0.070025
1989,8,24.5,234.5,0.2613
1989,8,25.5,123.5,0.015011
1989,8,25.5,124.5,0.014815
1989,8,25.5,125.5,0.011675
1989,8,25.5,126.5,0.0023275
1989,8,25.5,127.5,0.0040006
1989,8,25.5,128.5,0.0038041
1989,8,25.5,129.5,0.0018565
1989,8,25.5,130.5,0.0028518
1989,8,25.5,131.5,0.0080037
1989,8,25.5,132.5,0.012878
1989,8,25.5,133.5,0.014773
1989,8,25.5,134.5,0.020946
1989,8,25.5,135.5,0.0099939
1989,8,25.5,136.5,0.0087792
1989,8,25.5,137.5,0.0054825
1989,8,25.5,138.5,0.0039508
1989,8,25.5,139.5,0.0081591
1989,8,25.5,140.5,0.0052542
1989,8,25.5,141.5,0.0069083
1989,8,25.5,142.5,0.0066648
1989,8,26.5,124.5,0.015954
1989,8,26.5,125.5,0.016953
1989,8,26.5,126.5,0.0096595
1989,8,26.5,127.5,0.010293
1989,8,26.5,128.5,0.0054398
1989,8,26.5,129.5,0.0037883
1989,8,26.5,130.5,0.0065123
1989,8,26.5,131.5,0.013176
1989,8,26.5,132.5,0.011313
1989,8,26.5,133.5,0.017956
1989,8,26.5,134.5,0.022332
1989,8,26.5,135.5,0.012088
1989,8,26.5,136.5,0.0090638
1989,8,26.5,137.5,0.0049784
1989,8,26.5,138.5,0.0026454
1989,8,26.5,139.5,0.0015242
1989,8,26.5,140.5,0.005767
1989,8,26.5,141.5,0.0064767
1989,8,26.5,142.5,0.012201
1989,8,26.5,143.5,0.020702
1989,8,27.5,126.5,0.018594
1989,8,27.5,127.5,0.0091027
1989,8,27.5,128.5,0.0053162
1989,8,27.5,129.5,0.0044385
1989,8,27.5,130.5,0.0061745
1989,8,27.5,131.5,0.0072389
1989,8,27.5,132.5,0.012667
1989,8,27.5,133.5,0.014287
1989,8,27.5,134.5,0.018435
1989,8,27.5,135.5,0.019142
1989,8,27.5,136.5,0.013188
1989,8,27.5,137.5,0.01287
1989,8,27.5,138.5,0.0064451
1989,8,27.5,139.5,0.0012021
1989,8,27.5,140.5,0.0029141
1989,8,27.5,141.5,0.010303
1989,8,27.5,142.5,0.016837
1989,8,27.5,143.5,0.022578
1989,8,27.5,235.5,0.2345
1989,8,27.5,236.5,0.24311
1989,8,27.5,237.5,0.28774
1989,8,27.5,238.5,0.29691
1989,8,28.5,127.5,0.018918
1989,8,28.5,128.5,0.010665
1989,8,28.5,129.5,0.016205
1989,8,28.5,130.5,0.013473
1989,8,28.5,131.5,0.011324
1989,8,28.5,132.5,0.018347
1989,8,28.5,133.5,0.030782
1989,8,28.5,134.5,0.036899
1989,8,28.5,135.5,0.033326
1989,8,28.5,136.5,0.019456
1989,8,28.5,137.5,0.012176
1989,8,28.5,138.5,0.0075822
1989,8,28.5,139.5,0.0053899
1989,8,28.5,140.5,0.0079005
1989,8,28.5,141.5,0.015912
1989,8,28.5,142.5,0.02463
1989,8,28.5,143.5,0.029918
1989,8,28.5,144.5,0.034476
1989,8,28.5,234.5,0.28112
1989,8,28.5,235.5,0.26455
1989,8,28.5,236.5,0.26796
1989,8,28.5,237.5,0.33878
1989,8,28.5,238.5,0.33976
1989,8,28.5,239.5,0.34472
1989,8,28.5,240.5,0.34008
1989,8,29.5,127.5,0.020611
1989,8,29.5,128.5,0.021044
1989,8,29.5,129.5,0.02212
1989,8,29.5,130.5,0.026407
1989,8,29.5,131.5,0.029789
1989,8,29.5,132.5,0.038476
1989,8,29.5,133.5,0.05306
1989,8,29.5,134.5,0.069843
1989,8,29.5,135.5,0.052734
1989,8,29.5,136.5,0.033333
1989,8,29.5,137.5,0.017234
1989,8,29.5,138.5,0.010938
1989,8,29.5,139.5,0.011818
1989,8,29.5,140.5,0.014315
1989,8,29.5,141.5,0.01414
1989,8,29.5,142.5,0.021682
1989,8,29.5,143.5,0.036053
1989,8,29.5,144.5,0.040978
1989,8,29.5,234.5,0.28676
1989,8,29.5,235.5,0.34505
1989,8,29.5,236.5,0.34817
1989,8,29.5,237.5,0.32994
1989,8,29.5,238.5,0.33952
1989,8,29.5,239.5,0.33918
1989,8,29.5,240.5,0.33627
1989,8,29.5,241.5,0.2826
1989,8,30.5,128.5,0.021945
1989,8,30.5,129.5,0.024625
1989,8,30.5,130.5,0.030248
1989,8,30.5,131.5,0.040741
1989,8,30.5,132.5,0.052981
1989,8,30.5,133.5,0.06934
1989,8,30.5,134.5,0.093413
1989,8,30.5,135.5,0.069326
1989,8,30.5,136.5,0.042911
1989,8,30.5,137.5,0.023583
1989,8,30.5,138.5,0.016636
1989,8,30.5,139.5,0.018149
1989,8,30.5,140.5,0.023049
1989,8,30.5,141.5,0.023686
1989,8,30.5,142.5,0.032474
1989,8,30.5,143.5,0.045502
1989,8,30.5,144.5,0.053165
1989,8,30.5,145.5,0.061524
1989,8,30.5,233.5,0.28723
1989,8,30.5,234.5,0.30576
1989,8,30.5,235.5,0.34875
1989,8,30.5,236.5,0.35659
1989,8,30.5,237.5,0.35615
1989,8,30.5,238.5,0.35793
1989,8,30.5,239.5,0.29954
1989,8,30.5,240.5,0.29112
1989,8,30.5,241.5,0.25914
1989,8,30.5,242.5,0.27395
1989,8,31.5,132.5,0.059148
1989,8,31.5,133.5,0.076884
1989,8,31.5,134.5,0.09411
1989,8,31.5,135.5,0.071865
1989,8,31.5,136.5,0.046115
1989,8,31.5,137.5,0.031443
1989,8,31.5,138.5,0.027078
1989,8,31.5,139.5,0.033409
1989,8,31.5,140.5,0.039938
1989,8,31.5,141.5,0.041106
1989,8,31.5,142.5,0.05119
1989,8,31.5,143.5,0.057547
1989,8,31.5,144.5,0.067396
1989,8,31.5,145.5,0.07645
1989,8,31.5,233.5,0.29658
1989,8,31.5,234.5,0.33285
1989,8,31.5,235.5,0.3199
1989,8,31.5,236.5,0.33593
1989,8,31.5,237.5,0.35273
1989,8,31.5,238.5,0.35121
1989,8,31.5,239.5,0.34777
1989,8,31.5,240.5,0.3363
1989,8,31.5,241.5,0.2925
1989,8,31.5,242.5,0.30684
1989,8,32.5,133.5,0.076935
1989,8,32.5,134.5,0.088555
1989,8,32.5,135.5,0.062911
1989,8,32.5,136.5,0.043034
1989,8,32.5,137.5,0.034802
1989,8,32.5,138.5,0.037911
1989,8,32.5,139.5,0.05294
1989,8,32.5,140.5,0.066395
1989,8,32.5,141.5,0.062049
1989,8,32.5,142.5,0.070523
1989,8,32.5,143.5,0.074215
1989,8,32.5,144.5,0.078546
1989,8,32.5,145.5,0.09559
1989,8,32.5,146.5,0.099231
1989,8,32.5,233.5,0.30938
1989,8,32.5,234.5,0.30013
1989,8,32.5,235.5,0.31681
1989,8,32.5,236.5,0.33974
1989,8,32.5,237.5,0.34178
1989,8,32.5,238.5,0.35091
1989,8,32.5,239.5,0.35815
1989,8,32.5,240.5,0.34859
1989,8,32.5,241.5,0.29336
1989,8,33.5,136.5,0.051979
1989,8,33.5,137.5,0.045685
1989,8,33.5,138.5,0.046771
1989,8,33.5,139.5,0.058056
1989,8,33.5,140.5,0.074341
1989,8,33.5,141.5,0.1024
1989,8,33.5,142.5,0.10725
1989,8,33.5,143.5,0.097576
1989,8,33.5,144.5,0.093358
1989,8,33.5,145.5,0.096892
1989,8,33.5,146.5,0.10305
1989,8,33.5,147.5,0.1089
1989,8,33.5,233.5,0.29396
1989,8,33.5,234.5,0.3203
1989,8,33.5,235.5,0.35877
1989,8,33.5,236.5,0.378
1989,8,33.5,237.5,0.45956
1989,8,33.5,238.5,0.488
1989,8,33.5,239.5,0.3526
1989,8,33.5,240.5,0.34409
1989,8,34.5,139.5,0.060313
1989,8,34.5,140.5,0.088184
1989,8,34.5,141.5,0.12336
1989,8,34.5,142.5,0.13152
1989,8,34.5,143.5,0.096462
1989,8,34.5,144.5,0.085629
1989,8,34.5,145.5,0.087192
1989,8,34.5,146.5,0.097518
1989,8,34.5,147.5,0.11014
1989,8,34.5,148.5,0.11662
1989,8,34.5,233.5,0.32838
1989,8,34.5,234.5,0.32083
1989,8,34.5,235.5,0.35496
1989,8,34.5,236.5,0.40357
1989,8,34.5,237.5,0.47133
1989,8,34.5,238.5,0.36667
1989,8,35.5,141.5,0.069389
1989,8,35.5,142.5,0.063575
1989,8,35.5,143.5,0.05586
1989,8,35.5,144.5,0.055477
1989,8,35.5,145.5,0.071337
1989,8,35.5,146.5,0.088071
1989,8,35.5,147.5,0.10111
1989,8,35.5,148.5,0.11241
1989,8,35.5,149.5,0.117
1989,8,35.5,234.5,0.38307
1989,8,35.5,235.5,0.41155
1989,8,35.5,236.5,0.45071
1989,8,35.5,237.5,0.43538
1989,8,36.5,141.5,0.027557
1989,8,36.5,142.5,0.024449
1989,8,36.5,143.5,0.028589
1989,8,36.5,144.5,0.039623
1989,8,36.5,145.5,0.049607
1989,8,36.5,146.5,0.069669
1989,8,36.5,147.5,0.086853
1989,8,36.5,148.5,0.10183
1989,8,36.5,149.5,0.10752
1989,8,36.5,150.5,0.11083
1989,8,36.5,235.5,0.42596
1989,8,36.5,236.5,0.45262
1989,8,36.5,237.5,0.47418
1989,8,37.5,141.5,0.017169
1989,8,37.5,142.5,-0.001632
1989,8,37.5,143.5,0.010379
1989,8,37.5,144.5,0.012294
1989,8,37.5,145.5,0.025521
1989,8,37.5,146.5,0.040823
1989,8,37.5,147.5,0.060159
1989,8,37.5,148.5,0.084722
1989,8,37.5,149.5,0.091804
1989,8,37.5,150.5,0.094833
1989,8,37.5,151.5,0.1004
1989,8,37.5,157.5,0.095142
1989,8,37.5,158.5,0.095283
1989,8,37.5,159.5,0.097265
1989,8,37.5,160.5,0.096159
1989,8,38.5,142.5,0.051215
1989,8,38.5,143.5,0.0039055
1989,8,38.5,144.5,-0.00093596
1989,8,38.5,145.5,0.011091
1989,8,38.5,146.5,0.0072275
1989,8,38.5,147.5,0.013779
1989,8,38.5,148.5,0.043234
1989,8,38.5,149.5,0.066369
1989,8,38.5,150.5,0.072947
1989,8,38.5,151.5,0.083334
1989,8,38.5,152.5,0.094253
1989,8,38.5,153.5,0.099286
1989,8,38.5,154.5,0.097714
1989,8,38.5,155.5,0.10517
1989,8,38.5,156.5,0.097608
1989,8,38.5,157.5,0.099267
1989,8,38.5,158.5,0.098949
1989,8,38.5,159.5,0.098564
1989,8,38.5,160.5,0.10242
1989,8,38.5,161.5,0.11065
1989,8,39.5,142.5,0.029805
1989,8,39.5,143.5,0.039432
1989,8,39.5,144.5,0.01686
1989,8,39.5,145.5,0.016612
1989,8,39.5,146.5,0.040978
1989,8,39.5,147.5,0.047205
1989,8,39.5,148.5,0.073607
1989,8,39.5,149.5,0.064204
1989,8,39.5,150.5,0.092517
1989,8,39.5,151.5,0.094935
1989,8,39.5,152.5,0.095614
1989,8,39.5,153.5,0.10509
1989,8,39.5,154.5,0.1031
1989,8,39.5,155.5,0.12179
1989,8,39.5,156.5,0.10776
