2001,5,42.5,160.5,1.186
2001,5,42.5,161.5,0.95813
2001,5,42.5,162.5,0.94796
2001,5,42.5,163.5,0.97029
2001,5,42.5,164.5,1.0394
2001,5,42.5,165.5,1.1418
2001,5,42.5,166.5,1.1304
2001,5,42.5,167.5,1.1375
2001,5,42.5,168.5,1.1021
2001,5,42.5,169.5,1.122
2001,5,42.5,170.5,1.0532
2001,5,43.5,146.5,1.1425
2001,5,43.5,147.5,1.2564
2001,5,43.5,148.5,1.3499
2001,5,43.5,149.5,1.4769
2001,5,43.5,150.5,1.5696
2001,5,43.5,151.5,1.6384
2001,5,43.5,152.5,1.6265
2001,5,43.5,153.5,1.6393
2001,5,43.5,154.5,1.5055
2001,5,43.5,155.5,1.5213
2001,5,43.5,156.5,1.4256
2001,5,43.5,157.5,1.4681
2001,5,43.5,158.5,1.4101
2001,5,43.5,159.5,1.2579
2001,5,43.5,160.5,1.3045
2001,5,43.5,161.5,1.3119
2001,5,43.5,162.5,1.2608
2001,5,43.5,163.5,1.2956
2001,5,43.5,164.5,1.3741
2001,5,43.5,165.5,1.3864
2001,5,43.5,166.5,1.3479
2001,5,43.5,167.5,1.3192
2001,5,43.5,168.5,1.3545
2001,5,43.5,169.5,1.1843
2001,5,43.5,170.5,1.2192
2001,5,43.5,171.5,1.2847
2001,5,43.5,172.5,1.179
2001,5,43.5,173.5,1.1332
2001,5,44.5,148.5,1.385
2001,5,44.5,149.5,1.542
2001,5,44.5,150.5,1.4182
2001,5,44.5,151.5,1.6077
2001,5,44.5,152.5,1.5998
2001,5,44.5,153.5,1.8802
2001,5,44.5,154.5,1.8806
2001,5,44.5,155.5,1.7487
2001,5,44.5,156.5,1.7541
2001,5,44.5,157.5,1.6407
2001,5,44.5,158.5,1.6002
2001,5,44.5,159.5,1.5403
2001,5,44.5,160.5,1.5436
2001,5,44.5,161.5,1.5022
2001,5,44.5,162.5,1.5184
2001,5,44.5,163.5,1.5582
2001,5,44.5,164.5,1.5525
2001,5,44.5,165.5,1.5879
2001,5,44.5,166.5,1.6362
2001,5,44.5,167.5,1.689
2001,5,44.5,168.5,1.6841
2001,5,44.5,169.5,1.4938
2001,5,44.5,170.5,1.5615
2001,5,44.5,171.5,1.4102
2001,5,44.5,172.5,1.4154
2001,5,44.5,173.5,1.3948
2001,5,44.5,174.5,1.2851
2001,5,44.5,175.5,1.3519
2001,5,44.5,176.5,1.2679
2001,5,45.5,149.5,1.4174
2001,5,45.5,150.5,1.3542
2001,5,45.5,151.5,1.4394
2001,5,45.5,152.5,1.6752
2001,5,45.5,153.5,1.7227
2001,5,45.5,154.5,1.7241
2001,5,45.5,155.5,1.6186
2001,5,45.5,156.5,1.5726
2001,5,45.5,157.5,1.7502
2001,5,45.5,158.5,1.7468
2001,5,45.5,159.5,1.6933
2001,5,45.5,160.5,1.7164
2001,5,45.5,161.5,1.4846
2001,5,45.5,162.5,1.4698
2001,5,45.5,163.5,1.6594
2001,5,45.5,164.5,1.6307
2001,5,45.5,165.5,1.5732
2001,5,45.5,166.5,1.6246
2001,5,45.5,167.5,1.6288
2001,5,45.5,168.5,1.6506
2001,5,45.5,169.5,1.2735
2001,5,45.5,170.5,1.3122
2001,5,45.5,171.5,1.6441
2001,5,45.5,172.5,1.6433
2001,5,45.5,173.5,1.598
2001,5,45.5,174.5,1.5713
2001,5,45.5,175.5,1.573
2001,5,45.5,176.5,1.4573
2001,5,45.5,177.5,1.6669
2001,5,46.5,149.5,1.1905
2001,5,46.5,150.5,1.29
2001,5,46.5,151.5,1.3595
2001,5,46.5,152.5,1.6704
2001,5,46.5,153.5,1.6348
2001,5,46.5,154.5,1.6812
2001,5,46.5,155.5,1.7244
2001,5,46.5,156.5,1.6451
2001,5,46.5,157.5,1.8327
2001,5,46.5,158.5,1.8306
2001,5,46.5,159.5,1.8093
2001,5,46.5,160.5,1.7904
2001,5,46.5,161.5,1.7787
2001,5,46.5,162.5,1.6761
2001,5,46.5,163.5,1.78
2001,5,46.5,164.5,1.7175
2001,5,46.5,165.5,1.6652
2001,5,46.5,166.5,1.6564
2001,5,46.5,167.5,1.6717
2001,5,46.5,168.5,1.6471
2001,5,46.5,169.5,1.4318
2001,5,46.5,170.5,1.4501
2001,5,46.5,171.5,1.6811
2001,5,46.5,172.5,1.6521
2001,5,46.5,173.5,1.6668
2001,5,46.5,174.5,1.6561
2001,5,46.5,175.5,1.7054
2001,5,46.5,176.5,1.6679
2001,5,46.5,177.5,1.7822
2001,5,46.5,229.5,0.92739
2001,5,46.5,230.5,0.80236
2001,5,46.5,231.5,0.61203
2001,5,46.5,232.5,0.56681
2001,5,46.5,233.5,0.55235
2001,5,47.5,151.5,1.5568
2001,5,47.5,152.5,1.6399
2001,5,47.5,153.5,1.6427
2001,5,47.5,154.5,1.7746
2001,5,47.5,155.5,1.8144
2001,5,47.5,156.5,1.8033
2001,5,47.5,157.5,1.9143
2001,5,47.5,158.5,1.8612
2001,5,47.5,159.5,1.9839
2001,5,47.5,160.5,1.8911
2001,5,47.5,161.5,1.839
2001,5,47.5,162.5,1.8087
2001,5,47.5,163.5,1.7572
2001,5,47.5,164.5,1.7583
2001,5,47.5,165.5,1.6873
2001,5,47.5,166.5,1.6642
2001,5,47.5,167.5,1.6796
2001,5,47.5,168.5,1.6706
2001,5,47.5,169.5,1.6925
2001,5,47.5,170.5,1.7066
2001,5,47.5,171.5,1.7212
2001,5,47.5,175.5,1.6943
2001,5,47.5,176.5,1.7594
2001,5,47.5,182.5,1.5173
2001,5,47.5,183.5,1.5517
2001,5,47.5,184.5,1.5039
2001,5,47.5,185.5,1.3564
2001,5,47.5,221.5,1.1567
2001,5,47.5,222.5,1.1297
2001,5,47.5,223.5,1.1184
2001,5,47.5,224.5,1.1049
2001,5,47.5,225.5,0.94933
2001,5,47.5,226.5,0.94675
2001,5,47.5,227.5,0.98719
2001,5,47.5,228.5,0.94258
2001,5,47.5,229.5,0.90715
2001,5,47.5,230.5,0.86263
2001,5,47.5,231.5,0.6086
2001,5,47.5,232.5,0.59194
2001,5,47.5,233.5,0.57835
2001,5,47.5,234.5,0.66839
2001,5,48.5,152.5,1.6231
2001,5,48.5,153.5,1.637
2001,5,48.5,154.5,1.7223
2001,5,48.5,155.5,1.6996
2001,5,48.5,156.5,1.8149
2001,5,48.5,157.5,1.8328
2001,5,48.5,158.5,1.9441
2001,5,48.5,159.5,1.9228
2001,5,48.5,160.5,1.971
2001,5,48.5,161.5,1.893
2001,5,48.5,162.5,1.917
2001,5,48.5,163.5,1.8598
2001,5,48.5,164.5,1.8115
2001,5,48.5,165.5,1.7729
2001,5,48.5,166.5,1.7287
2001,5,48.5,167.5,1.7185
2001,5,48.5,168.5,1.7087
2001,5,48.5,169.5,1.7078
2001,5,48.5,170.5,1.7164
2001,5,48.5,171.5,1.7637
2001,5,48.5,181.5,1.6398
2001,5,48.5,182.5,1.5933
2001,5,48.5,183.5,1.7675
2001,5,48.5,184.5,1.7519
2001,5,48.5,185.5,1.4466
2001,5,48.5,186.5,1.4595
2001,5,48.5,218.5,1.2216
2001,5,48.5,219.5,1.2837
2001,5,48.5,220.5,1.2715
2001,5,48.5,221.5,1.1752
2001,5,48.5,222.5,1.1577
2001,5,48.5,223.5,1.1611
2001,5,48.5,224.5,1.1487
2001,5,48.5,225.5,0.9812
2001,5,48.5,226.5,0.98923
2001,5,48.5,227.5,0.99769
2001,5,48.5,228.5,0.94744
2001,5,48.5,229.5,0.9007
2001,5,48.5,230.5,0.8393
2001,5,48.5,231.5,0.63277
2001,5,48.5,232.5,0.59634
2001,5,48.5,233.5,0.66712
2001,5,49.5,155.5,1.6526
2001,5,49.5,156.5,1.654
2001,5,49.5,157.5,1.7163
2001,5,49.5,158.5,1.8052
2001,5,49.5,159.5,1.9235
2001,5,49.5,160.5,1.9975
2001,5,49.5,161.5,1.927
2001,5,49.5,162.5,1.9761
2001,5,49.5,163.5,1.897
2001,5,49.5,164.5,1.856
2001,5,49.5,165.5,1.851
2001,5,49.5,166.5,1.8083
2001,5,49.5,167.5,1.7063
2001,5,49.5,168.5,1.7136
2001,5,49.5,169.5,1.7696
2001,5,49.5,170.5,1.8338
2001,5,49.5,171.5,1.8214
2001,5,49.5,172.5,1.8066
2001,5,49.5,180.5,1.7315
2001,5,49.5,181.5,1.797
2001,5,49.5,182.5,1.7866
2001,5,49.5,183.5,1.5438
2001,5,49.5,184.5,1.5233
2001,5,49.5,185.5,1.5759
2001,5,49.5,186.5,1.5372
2001,5,49.5,187.5,1.534
2001,5,49.5,216.5,1.2919
2001,5,49.5,217.5,1.281
2001,5,49.5,218.5,1.2786
2001,5,49.5,219.5,1.0958
2001,5,49.5,220.5,1.0741
2001,5,49.5,221.5,1.2522
2001,5,49.5,222.5,1.2351
2001,5,49.5,223.5,1.0677
2001,5,49.5,224.5,1.0434
2001,5,49.5,225.5,0.98197
2001,5,49.5,226.5,0.93788
2001,5,49.5,227.5,0.99387
2001,5,49.5,228.5,0.95081
2001,5,49.5,229.5,0.78431
2001,5,49.5,230.5,0.6913
2001,5,49.5,231.5,0.60145
2001,5,49.5,232.5,0.58963
2001,5,50.5,158.5,1.6849
2001,5,50.5,159.5,1.7141
2001,5,50.5,160.5,1.8203
2001,5,50.5,161.5,1.8204
2001,5,50.5,162.5,1.8352
2001,5,50.5,163.5,1.7677
2001,5,50.5,164.5,1.8595
2001,5,50.5,165.5,1.8607
2001,5,50.5,166.5,1.7867
2001,5,50.5,167.5,1.7044
2001,5,50.5,168.5,1.7448
2001,5,50.5,169.5,1.8402
2001,5,50.5,170.5,1.7978
2001,5,50.5,171.5,1.8281
2001,5,50.5,172.5,1.784
2001,5,50.5,173.5,1.8547
2001,5,50.5,174.5,1.8725
2001,5,50.5,175.5,1.8474
2001,5,50.5,176.5,1.8575
2001,5,50.5,177.5,1.8384
2001,5,50.5,178.5,1.7925
2001,5,50.5,179.5,1.7737
2001,5,50.5,180.5,1.7769
2001,5,50.5,181.5,1.7547
2001,5,50.5,182.5,1.7354
2001,5,50.5,183.5,1.7058
2001,5,50.5,184.5,1.7134
2001,5,50.5,185.5,1.6657
2001,5,50.5,186.5,1.6242
2001,5,50.5,187.5,1.6243
2001,5,50.5,188.5,1.5802
2001,5,50.5,193.5,1.5345
2001,5,50.5,194.5,1.5197
2001,5,50.5,195.5,1.3877
2001,5,50.5,196.5,1.4223
2001,5,50.5,197.5,1.5252
2001,5,50.5,198.5,1.5096
2001,5,50.5,199.5,1.5491
2001,5,50.5,200.5,1.482
2001,5,50.5,205.5,1.3821
2001,5,50.5,206.5,1.386
2001,5,50.5,207.5,1.4693
2001,5,50.5,208.5,1.3681
2001,5,50.5,209.5,1.2755
2001,5,50.5,210.5,1.3066
2001,5,50.5,211.5,1.481
2001,5,50.5,212.5,1.4854
2001,5,50.5,213.5,1.5062
2001,5,50.5,214.5,1.4292
2001,5,50.5,215.5,1.3242
2001,5,50.5,216.5,1.314
2001,5,50.5,217.5,1.3148
2001,5,50.5,218.5,1.2705
2001,5,50.5,219.5,1.1371
2001,5,50.5,220.5,1.1113
2001,5,50.5,221.5,1.2861
2001,5,50.5,222.5,1.2682
2001,5,50.5,223.5,1.0914
2001,5,50.5,224.5,1.0823
2001,5,50.5,225.5,1.0448
2001,5,50.5,226.5,0.96092
2001,5,50.5,227.5,0.93373
2001,5,50.5,228.5,0.86039
2001,5,50.5,229.5,0.68693
2001,5,50.5,230.5,0.61704
2001,5,50.5,231.5,0.57176
2001,5,51.5,159.5,1.6778
2001,5,51.5,160.5,1.7193
2001,5,51.5,161.5,1.7592
2001,5,51.5,162.5,1.7651
2001,5,51.5,163.5,1.7976
2001,5,51.5,164.5,1.784
2001,5,51.5,165.5,1.7422
2001,5,51.5,166.5,1.7469
2001,5,51.5,167.5,1.8098
2001,5,51.5,168.5,1.8419
2001,5,51.5,169.5,1.6692
2001,5,51.5,170.5,1.7385
2001,5,51.5,171.5,1.757
2001,5,51.5,172.5,1.7919
2001,5,51.5,173.5,1.7977
2001,5,51.5,174.5,1.8409
2001,5,51.5,175.5,1.8275
2001,5,51.5,176.5,1.8194
2001,5,51.5,177.5,1.787
2001,5,51.5,178.5,1.7937
2001,5,51.5,179.5,1.7269
2001,5,51.5,180.5,1.6433
2001,5,51.5,181.5,1.7738
2001,5,51.5,182.5,1.7549
2001,5,51.5,183.5,1.7766
2001,5,51.5,184.5,1.752
2001,5,51.5,185.5,1.6843
2001,5,51.5,186.5,1.6345
2001,5,51.5,187.5,1.5571
2001,5,51.5,188.5,1.504
2001,5,51.5,189.5,1.4472
2001,5,51.5,194.5,1.5061
2001,5,51.5,195.5,1.3168
2001,5,51.5,196.5,1.3073
2001,5,51.5,197.5,1.1996
2001,5,51.5,198.5,1.2469
2001,5,51.5,199.5,1.3599
2001,5,51.5,200.5,1.3676
2001,5,51.5,201.5,1.2112
2001,5,51.5,202.5,1.2669
2001,5,51.5,203.5,1.292
2001,5,51.5,204.5,1.3662
2001,5,51.5,205.5,1.3326
2001,5,51.5,206.5,1.3382
2001,5,51.5,207.5,1.5559
2001,5,51.5,208.5,1.6469
2001,5,51.5,209.5,1.6005
2001,5,51.5,210.5,1.612
2001,5,51.5,211.5,1.5765
2001,5,51.5,212.5,1.5232
2001,5,51.5,213.5,1.5563
2001,5,51.5,214.5,1.5537
2001,5,51.5,215.5,1.4134
2001,5,51.5,216.5,1.4281
2001,5,51.5,217.5,1.3448
2001,5,51.5,218.5,1.3023
2001,5,51.5,219.5,1.2876
2001,5,51.5,220.5,1.2305
2001,5,51.5,221.5,1.2399
2001,5,51.5,222.5,1.1853
2001,5,51.5,223.5,1.1111
2001,5,51.5,224.5,1.101
2001,5,51.5,225.5,1.0119
2001,5,51.5,226.5,0.95911
2001,5,51.5,227.5,0.90564
2001,5,51.5,228.5,0.88874
2001,5,51.5,229.5,0.81067
2001,5,51.5,230.5,0.62792
2001,5,52.5,161.5,1.6696
2001,5,52.5,162.5,1.671
2001,5,52.5,163.5,1.7421
2001,5,52.5,164.5,1.7292
2001,5,52.5,165.5,1.7486
2001,5,52.5,166.5,1.7219
2001,5,52.5,167.5,1.917
2001,5,52.5,168.5,1.9388
2001,5,52.5,169.5,1.858
2001,5,52.5,170.5,1.8606
2001,5,52.5,171.5,1.8044
2001,5,52.5,172.5,1.8181
2001,5,52.5,173.5,1.8427
2001,5,52.5,174.5,1.8955
2001,5,52.5,175.5,1.8885
2001,5,52.5,176.5,1.8478
2001,5,52.5,177.5,1.8945
2001,5,52.5,178.5,1.8769
2001,5,52.5,179.5,1.8792
2001,5,52.5,180.5,1.8925
2001,5,52.5,181.5,1.8198
2001,5,52.5,182.5,1.8176
2001,5,52.5,183.5,1.879
2001,5,52.5,184.5,1.7779
2001,5,52.5,185.5,1.6857
2001,5,52.5,186.5,1.5948
2001,5,52.5,187.5,1.6165
2001,5,52.5,188.5,1.6253
2001,5,52.5,189.5,1.455
2001,5,52.5,190.5,1.4227
2001,5,52.5,195.5,1.3239
2001,5,52.5,196.5,1.3133
2001,5,52.5,197.5,1.2488
2001,5,52.5,198.5,1.268
2001,5,52.5,199.5,1.2796
2001,5,52.5,200.5,1.34
2001,5,52.5,201.5,1.2848
2001,5,52.5,202.5,1.3102
2001,5,52.5,203.5,1.3644
2001,5,52.5,204.5,1.377
2001,5,52.5,205.5,1.41
2001,5,52.5,206.5,1.4354
2001,5,52.5,207.5,1.5659
2001,5,52.5,208.5,1.5957
2001,5,52.5,209.5,1.6971
2001,5,52.5,210.5,1.6723
2001,5,52.5,211.5,1.6472
2001,5,52.5,212.5,1.6034
2001,5,52.5,213.5,1.5989
2001,5,52.5,214.5,1.5803
2001,5,52.5,215.5,1.5146
2001,5,52.5,216.5,1.4714
2001,5,52.5,217.5,1.3568
2001,5,52.5,218.5,1.3209
2001,5,52.5,219.5,1.3469
2001,5,52.5,220.5,1.2774
2001,5,52.5,221.5,1.2602
2001,5,52.5,222.5,1.1954
2001,5,52.5,223.5,1.1411
2001,5,52.5,224.5,1.0409
2001,5,52.5,225.5,1.0162
2001,5,52.5,226.5,0.97008
2001,5,52.5,227.5,0.9418
2001,5,52.5,228.5,0.9174
2001,5,53.5,165.5,1.6884
2001,5,53.5,166.5,1.7982
2001,5,53.5,167.5,1.7492
2001,5,53.5,168.5,1.7556
2001,5,53.5,169.5,1.7608
2001,5,53.5,170.5,1.8013
2001,5,53.5,171.5,1.9622
2001,5,53.5,172.5,1.9564
2001,5,53.5,173.5,2.1678
2001,5,53.5,174.5,2.1258
2001,5,53.5,175.5,1.8857
2001,5,53.5,176.5,1.8634
2001,5,53.5,177.5,1.8063
2001,5,53.5,178.5,1.7755
2001,5,53.5,179.5,1.8816
2001,5,53.5,180.5,1.9168
2001,5,53.5,181.5,1.7779
2001,5,53.5,182.5,1.8433
2001,5,53.5,183.5,1.8787
2001,5,53.5,184.5,1.836
2001,5,53.5,185.5,1.8208
2001,5,53.5,186.5,1.7835
2001,5,53.5,187.5,1.781
2001,5,53.5,188.5,1.7513
2001,5,53.5,189.5,1.6826
2001,5,53.5,190.5,1.7054
2001,5,53.5,195.5,1.3614
2001,5,53.5,196.5,1.3118
2001,5,53.5,197.5,1.3078
2001,5,53.5,198.5,1.3234
2001,5,53.5,199.5,1.0828
2001,5,53.5,200.5,1.1745
2001,5,53.5,201.5,1.2708
2001,5,53.5,202.5,1.3302
2001,5,53.5,203.5,1.3478
2001,5,53.5,204.5,1.3507
2001,5,53.5,205.5,1.4976
2001,5,53.5,206.5,1.5416
2001,5,53.5,207.5,1.5762
2001,5,53.5,208.5,1.6533
2001,5,53.5,209.5,1.738
2001,5,53.5,210.5,1.721
2001,5,53.5,211.5,1.7062
2001,5,53.5,212.5,1.7279
2001,5,53.5,213.5,1.6974
2001,5,53.5,214.5,1.6811
2001,5,53.5,215.5,1.5464
2001,5,53.5,216.5,1.532
2001,5,53.5,217.5,1.3382
2001,5,53.5,218.5,1.3368
2001,5,53.5,219.5,1.3155
2001,5,53.5,220.5,1.279
2001,5,53.5,221.5,1.209
2001,5,53.5,222.5,1.1743
2001,5,53.5,223.5,1.1734
2001,5,53.5,224.5,1.0434
2001,5,53.5,225.5,1.0123
2001,5,53.5,226.5,0.98621
2001,5,54.5,167.5,1.6842
2001,5,54.5,168.5,1.716
2001,5,54.5,169.5,1.7923
2001,5,54.5,170.5,1.8149
2001,5,54.5,171.5,1.9362
2001,5,54.5,172.5,1.9456
2001,5,54.5,173.5,2.1337
2001,5,54.5,174.5,2.1004
2001,5,54.5,175.5,2.022
2001,5,54.5,176.5,2.029
2001,5,54.5,177.5,1.8065
2001,5,54.5,178.5,1.8058
2001,5,54.5,179.5,1.9001
2001,5,54.5,180.5,1.9094
2001,5,54.5,181.5,1.8297
2001,5,54.5,182.5,1.8859
2001,5,54.5,183.5,1.8716
2001,5,54.5,184.5,1.8979
2001,5,54.5,185.5,1.8646
2001,5,54.5,186.5,1.7899
2001,5,54.5,187.5,1.7765
2001,5,54.5,188.5,1.7325
2001,5,54.5,189.5,1.6732
2001,5,54.5,190.5,1.5885
2001,5,54.5,198.5,1.2758
2001,5,54.5,199.5,1.081
2001,5,54.5,200.5,1.0887
2001,5,54.5,201.5,1.2466
2001,5,54.5,202.5,1.2911
2001,5,54.5,203.5,1.3564
2001,5,54.5,204.5,1.44
2001,5,54.5,205.5,1.49
2001,5,54.5,206.5,1.5072
2001,5,54.5,207.5,1.5488
2001,5,54.5,208.5,1.6392
2001,5,54.5,209.5,1.7072
2001,5,54.5,210.5,1.6859
2001,5,54.5,211.5,1.6624
2001,5,54.5,212.5,1.6676
2001,5,54.5,213.5,1.6411
2001,5,54.5,214.5,1.6394
2001,5,54.5,215.5,1.5587
2001,5,54.5,216.5,1.5507
2001,5,54.5,217.5,1.3468
2001,5,54.5,218.5,1.3602
2001,5,54.5,219.5,1.2945
2001,5,54.5,220.5,1.2175
2001,5,54.5,221.5,1.1725
2001,5,54.5,222.5,1.1562
2001,5,54.5,223.5,1.0751
2001,5,54.5,224.5,1.0258
2001,5,54.5,225.5,0.99403
2001,5,54.5,226.5,0.95159
2001,5,55.5,203.5,1.2542
2001,5,55.5,204.5,1.2885
2001,5,55.5,205.5,1.3454
2001,5,55.5,206.5,1.4017
2001,5,55.5,207.5,1.4782
2001,5,55.5,208.5,1.5175
2001,5,55.5,209.5,1.3829
2001,5,55.5,210.5,1.5217
2001,5,55.5,211.5,1.6072
2001,5,55.5,212.5,1.6224
2001,5,55.5,213.5,1.5991
2001,5,55.5,214.5,1.5806
2001,5,55.5,215.5,1.696
2001,5,55.5,216.5,1.5852
2001,5,55.5,217.5,1.5
2001,5,55.5,218.5,1.4538
2001,5,55.5,219.5,1.3056
2001,5,55.5,220.5,1.2385
2001,5,55.5,221.5,1.1953
2001,5,55.5,222.5,1.1313
2001,5,55.5,223.5,1.0631
2001,5,55.5,224.5,1.02
2001,5,55.5,225.5,0.96416
2001,5,56.5,207.5,1.3351
2001,5,56.5,208.5,1.0242
2001,5,56.5,209.5,1.0909
2001,5,56.5,210.5,1.2595
2001,5,56.5,211.5,1.4869
2001,5,56.5,212.5,1.496
2001,5,56.5,213.5,1.5245
2001,5,56.5,214.5,1.514
2001,5,56.5,215.5,1.4951
2001,5,56.5,216.5,1.4769
2001,5,56.5,217.5,1.3639
2001,5,56.5,218.5,1.3471
2001,5,56.5,219.5,1.2592
2001,5,57.5,214.5,1.3032
2001,5,57.5,215.5,1.2779
2001,5,57.5,216.5,1.274
2001,6,10.5,135.5,0.013944
2001,6,10.5,136.5,0.011403
2001,6,10.5,137.5,0.012035
2001,6,10.5,138.5,0.01521
2001,6,11.5,134.5,0.013946
2001,6,11.5,135.5,0.016101
2001,6,11.5,136.5,0.017813
2001,6,11.5,137.5,0.015424
2001,6,11.5,138.5,0.026364
2001,6,11.5,139.5,0.0127
2001,6,12.5,134.5,0.0098313
2001,6,12.5,135.5,0.011516
2001,6,12.5,136.5,0.012694
2001,6,12.5,137.5,0.031108
2001,6,12.5,138.5,0.029083
2001,6,12.5,139.5,0.0061219
2001,6,13.5,134.5,0.012454
2001,6,13.5,135.5,0.015817
2001,6,13.5,136.5,0.0085095
2001,6,13.5,137.5,0.012174
2001,6,13.5,138.5,0.0080602
2001,6,13.5,139.5,0.0068181
2001,6,14.5,134.5,0.0072818
2001,6,14.5,135.5,0.010365
2001,6,14.5,136.5,0.018243
2001,6,14.5,137.5,0.0020309
2001,6,14.5,138.5,0.0071769
2001,6,14.5,139.5,0.012704
2001,6,15.5,134.5,0.0051839
2001,6,15.5,135.5,0.0015613
2001,6,15.5,136.5,9.7548e-05
2001,6,15.5,137.5,-0.0037773
2001,6,15.5,138.5,0.000159
2001,6,15.5,139.5,0.011526
2001,6,16.5,134.5,0.0036448
2001,6,16.5,135.5,0.00052529
2001,6,16.5,136.5,-0.0014842
2001,6,16.5,137.5,-0.0059267
2001,6,16.5,138.5,-0.0045194
2001,6,16.5,139.5,0.012345
2001,6,17.5,134.5,0.00052844
2001,6,17.5,135.5,0.0022458
2001,6,17.5,136.5,0.0025292
2001,6,17.5,137.5,0.0039261
2001,6,17.5,138.5,0.0020303
2001,6,17.5,139.5,0.0012169
2001,6,18.5,133.5,0.0022926
2001,6,18.5,134.5,-0.00042482
2001,6,18.5,135.5,0.0036487
2001,6,18.5,136.5,0.0042542
2001,6,18.5,137.5,0.0067873
2001,6,18.5,138.5,0.0044633
2001,6,18.5,139.5,0.0051462
2001,6,19.5,133.5,0.0078205
2001,6,19.5,134.5,0.0034032
2001,6,19.5,135.5,-0.0053166
2001,6,19.5,136.5,-0.0045989
2001,6,19.5,137.5,-0.0013568
2001,6,19.5,138.5,-0.0033946
2001,6,19.5,139.5,0.0037014
2001,6,20.5,133.5,0.00821
2001,6,20.5,134.5,0.0060662
2001,6,20.5,135.5,-0.0020163
2001,6,20.5,136.5,-0.0036278
2001,6,20.5,137.5,0.00012658
2001,6,20.5,138.5,-0.00043522
2001,6,20.5,139.5,0.0050187
2001,6,20.5,200.5,0.032651
2001,6,20.5,201.5,0.027883
2001,6,20.5,202.5,0.038178
2001,6,21.5,132.5,0.0059764
2001,6,21.5,133.5,0.00040542
2001,6,21.5,134.5,-0.0022992
2001,6,21.5,135.5,-0.0026046
2001,6,21.5,136.5,-0.0032136
2001,6,21.5,137.5,-0.0029707
2001,6,21.5,138.5,-0.00043065
2001,6,21.5,139.5,0.0043665
2001,6,21.5,199.5,0.064688
2001,6,21.5,200.5,0.072756
2001,6,21.5,202.5,0.03855
2001,6,21.5,203.5,0.068051
2001,6,21.5,204.5,0.077556
2001,6,22.5,128.5,0.020277
2001,6,22.5,129.5,0.016356
2001,6,22.5,130.5,0.013426
2001,6,22.5,131.5,0.011256
2001,6,22.5,132.5,0.0072424
2001,6,22.5,133.5,0.0025219
2001,6,22.5,134.5,0.00080858
2001,6,22.5,135.5,-0.0014979
2001,6,22.5,136.5,-0.0024679
2001,6,22.5,137.5,-0.0019637
2001,6,22.5,138.5,0.0019765
2001,6,22.5,139.5,0.0058642
2001,6,22.5,199.5,0.065149
2001,6,22.5,200.5,0.065141
2001,6,22.5,201.5,0.064526
2001,6,22.5,202.5,0.064135
2001,6,22.5,203.5,0.073595
2001,6,22.5,204.5,0.081421
2001,6,23.5,127.5,0.030897
2001,6,23.5,128.5,0.028155
2001,6,23.5,129.5,0.024247
2001,6,23.5,130.5,0.02031
2001,6,23.5,131.5,0.010332
2001,6,23.5,132.5,0.0056621
2001,6,23.5,133.5,0.0051469
2001,6,23.5,134.5,0.0020162
2001,6,23.5,135.5,0.00080651
2001,6,23.5,136.5,-0.00016384
2001,6,23.5,137.5,0.0011229
2001,6,23.5,138.5,0.0020221
2001,6,23.5,139.5,-0.0010992
2001,6,23.5,199.5,0.03768
2001,6,23.5,200.5,0.030993
2001,6,23.5,201.5,0.069662
2001,6,23.5,202.5,0.073229
2001,6,23.5,203.5,0.080947
2001,6,23.5,204.5,0.084674
2001,6,24.5,127.5,0.03673
2001,6,24.5,128.5,0.032677
2001,6,24.5,129.5,0.028354
2001,6,24.5,130.5,0.022177
2001,6,24.5,131.5,0.018065
2001,6,24.5,132.5,0.013632
2001,6,24.5,133.5,0.0064941
2001,6,24.5,134.5,0.0034054
2001,6,24.5,135.5,0.00089212
2001,6,24.5,136.5,-0.00048904
2001,6,24.5,137.5,0.0013807
2001,6,24.5,138.5,0.0013743
2001,6,24.5,139.5,0.00022288
2001,6,24.5,200.5,0.044586
2001,6,24.5,201.5,0.071317
2001,6,24.5,202.5,0.076323
2001,6,24.5,203.5,0.084682
2001,6,25.5,126.5,0.040466
2001,6,25.5,127.5,0.039546
2001,6,25.5,128.5,0.037462
2001,6,25.5,129.5,0.031649
2001,6,25.5,130.5,0.025621
2001,6,25.5,131.5,0.01868
2001,6,25.5,132.5,0.013258
2001,6,25.5,133.5,0.008192
2001,6,25.5,134.5,0.0042515
2001,6,25.5,135.5,0.0034864
2001,6,25.5,136.5,0.0012785
2001,6,25.5,137.5,-4.7972e-05
2001,6,25.5,138.5,0.0013663
2001,6,25.5,139.5,0.0028047
2001,6,26.5,126.5,0.04885
2001,6,26.5,127.5,0.050395
2001,6,26.5,128.5,0.038747
2001,6,26.5,129.5,0.033878
2001,6,26.5,130.5,0.026322
2001,6,26.5,131.5,0.019888
2001,6,26.5,132.5,0.013775
2001,6,26.5,133.5,0.009276
2001,6,26.5,134.5,0.0062271
2001,6,26.5,135.5,0.0031938
2001,6,26.5,136.5,-0.00027726
2001,6,26.5,137.5,-0.00087538
2001,6,26.5,138.5,0.00029254
2001,6,26.5,139.5,0.00059278
2001,6,27.5,126.5,0.053662
2001,6,27.5,127.5,0.048451
2001,6,27.5,128.5,0.043284
2001,6,27.5,129.5,0.034968
