1970,6,39.5,154.5,0.37661
1970,6,39.5,155.5,0.38267
1970,6,39.5,194.5,0.31847
1970,6,39.5,195.5,0.35567
1970,6,39.5,196.5,0.40574
1970,6,39.5,197.5,0.43389
1970,6,39.5,198.5,0.45709
1970,6,39.5,199.5,0.47387
1970,6,39.5,200.5,0.49373
1970,6,39.5,208.5,0.14567
1970,6,39.5,209.5,0.12547
1970,6,39.5,210.5,0.111
1970,6,39.5,211.5,0.13004
1970,6,39.5,212.5,0.13202
1970,6,39.5,213.5,0.10444
1970,6,39.5,214.5,0.23853
1970,6,39.5,215.5,0.28407
1970,6,39.5,216.5,0.24852
1970,6,39.5,217.5,0.21787
1970,6,39.5,218.5,0.29423
1970,6,39.5,219.5,0.30492
1970,6,39.5,220.5,0.33561
1970,6,39.5,221.5,0.25977
1970,6,39.5,222.5,0.27004
1970,6,39.5,223.5,0.30883
1970,6,39.5,231.5,0.36108
1970,6,39.5,232.5,0.35469
1970,6,39.5,233.5,0.34818
1970,6,39.5,234.5,0.36302
1970,6,39.5,235.5,0.37114
1970,6,40.5,142.5,0.13907
1970,6,40.5,143.5,0.14746
1970,6,40.5,144.5,0.16358
1970,6,40.5,145.5,0.19708
1970,6,40.5,146.5,0.17017
1970,6,40.5,147.5,0.41772
1970,6,40.5,148.5,0.47466
1970,6,40.5,149.5,0.24771
1970,6,40.5,150.5,0.29635
1970,6,40.5,151.5,0.33885
1970,6,40.5,152.5,0.37489
1970,6,40.5,153.5,0.36786
1970,6,40.5,154.5,0.3798
1970,6,40.5,155.5,0.39142
1970,6,40.5,156.5,0.39071
1970,6,40.5,194.5,0.39026
1970,6,40.5,195.5,0.42189
1970,6,40.5,196.5,0.45331
1970,6,40.5,197.5,0.48931
1970,6,40.5,198.5,0.51199
1970,6,40.5,199.5,0.57279
1970,6,40.5,200.5,0.58121
1970,6,40.5,201.5,0.56316
1970,6,40.5,202.5,0.49249
1970,6,40.5,203.5,0.41149
1970,6,40.5,207.5,0.17408
1970,6,40.5,208.5,0.11645
1970,6,40.5,209.5,0.065463
1970,6,40.5,210.5,0.053984
1970,6,40.5,211.5,0.086166
1970,6,40.5,212.5,0.096782
1970,6,40.5,213.5,0.1103
1970,6,40.5,214.5,0.42312
1970,6,40.5,215.5,0.35505
1970,6,40.5,216.5,0.33005
1970,6,40.5,217.5,0.32686
1970,6,40.5,218.5,0.32805
1970,6,40.5,219.5,0.29554
1970,6,40.5,220.5,0.33539
1970,6,40.5,221.5,0.36544
1970,6,40.5,222.5,0.35197
1970,6,40.5,223.5,0.35448
1970,6,40.5,224.5,0.35194
1970,6,40.5,225.5,0.35429
1970,6,40.5,231.5,0.32985
1970,6,40.5,232.5,0.30621
1970,6,40.5,233.5,0.35395
1970,6,40.5,234.5,0.31696
1970,6,41.5,141.5,0.307
1970,6,41.5,142.5,0.18368
1970,6,41.5,143.5,0.21654
1970,6,41.5,144.5,0.32704
1970,6,41.5,145.5,0.31402
1970,6,41.5,146.5,0.34079
1970,6,41.5,147.5,0.33313
1970,6,41.5,148.5,0.45771
1970,6,41.5,149.5,0.68846
1970,6,41.5,150.5,0.76789
1970,6,41.5,151.5,0.81009
1970,6,41.5,152.5,0.8116
1970,6,41.5,153.5,0.69702
1970,6,41.5,154.5,0.70293
1970,6,41.5,155.5,0.56561
1970,6,41.5,156.5,0.56538
1970,6,41.5,157.5,0.6568
1970,6,41.5,193.5,0.4368
1970,6,41.5,194.5,0.47759
1970,6,41.5,195.5,0.50606
1970,6,41.5,196.5,0.54238
1970,6,41.5,197.5,0.72045
1970,6,41.5,198.5,0.82088
1970,6,41.5,199.5,0.66759
1970,6,41.5,200.5,0.71355
1970,6,41.5,201.5,0.73219
1970,6,41.5,202.5,0.69995
1970,6,41.5,203.5,0.41574
1970,6,41.5,204.5,0.34881
1970,6,41.5,205.5,0.26791
1970,6,41.5,206.5,0.23199
1970,6,41.5,207.5,0.14057
1970,6,41.5,208.5,0.10556
1970,6,41.5,209.5,0.12726
1970,6,41.5,210.5,0.16768
1970,6,41.5,211.5,0.077725
1970,6,41.5,212.5,0.072544
1970,6,41.5,213.5,0.12773
1970,6,41.5,214.5,0.54611
1970,6,41.5,215.5,0.54441
1970,6,41.5,216.5,0.52702
1970,6,41.5,217.5,0.50318
1970,6,41.5,218.5,0.44952
1970,6,41.5,219.5,0.21198
1970,6,41.5,220.5,0.23222
1970,6,41.5,221.5,0.44917
1970,6,41.5,222.5,0.42079
1970,6,41.5,223.5,0.282
1970,6,41.5,224.5,0.26861
1970,6,41.5,225.5,0.36458
1970,6,41.5,226.5,0.33429
1970,6,41.5,227.5,0.29202
1970,6,41.5,228.5,0.3256
1970,6,41.5,229.5,0.33045
1970,6,41.5,230.5,0.36102
1970,6,41.5,231.5,0.2992
1970,6,41.5,232.5,0.31485
1970,6,41.5,233.5,0.39669
1970,6,41.5,234.5,0.35975
1970,6,42.5,145.5,0.56529
1970,6,42.5,146.5,0.65559
1970,6,42.5,147.5,0.6602
1970,6,42.5,148.5,0.75689
1970,6,42.5,149.5,0.95344
1970,6,42.5,150.5,0.85406
1970,6,42.5,151.5,0.77669
1970,6,42.5,152.5,0.7887
1970,6,42.5,153.5,0.8178
1970,6,42.5,154.5,0.8203
1970,6,42.5,155.5,0.78819
1970,6,42.5,156.5,0.90403
1970,6,42.5,157.5,0.98346
1970,6,42.5,193.5,0.77142
1970,6,42.5,194.5,0.72733
1970,6,42.5,195.5,0.70957
1970,6,42.5,196.5,0.73154
1970,6,42.5,197.5,0.89401
1970,6,42.5,198.5,0.96271
1970,6,42.5,199.5,0.69618
1970,6,42.5,200.5,0.82239
1970,6,42.5,201.5,0.99247
1970,6,42.5,202.5,0.89627
1970,6,42.5,203.5,0.54123
1970,6,42.5,204.5,0.43904
1970,6,42.5,205.5,0.38441
1970,6,42.5,206.5,0.33682
1970,6,42.5,207.5,0.2062
1970,6,42.5,208.5,0.20464
1970,6,42.5,209.5,0.33906
1970,6,42.5,210.5,0.34841
1970,6,42.5,211.5,0.21217
1970,6,42.5,212.5,0.24109
1970,6,42.5,213.5,0.32181
1970,6,42.5,214.5,0.15827
1970,6,42.5,215.5,0.17563
1970,6,42.5,216.5,0.59228
1970,6,42.5,217.5,0.62703
1970,6,42.5,218.5,0.60612
1970,6,42.5,219.5,0.26668
1970,6,42.5,220.5,0.30831
1970,6,42.5,221.5,0.68617
1970,6,42.5,222.5,0.51916
1970,6,42.5,223.5,0.29798
1970,6,42.5,224.5,0.29042
1970,6,42.5,225.5,0.37127
1970,6,42.5,226.5,0.36705
1970,6,42.5,227.5,0.3349
1970,6,42.5,228.5,0.29819
1970,6,42.5,229.5,0.36002
1970,6,42.5,230.5,0.35768
1970,6,42.5,231.5,0.27099
1970,6,42.5,232.5,0.26537
1970,6,42.5,233.5,0.35046
1970,6,42.5,234.5,0.27424
1970,6,43.5,146.5,0.70845
1970,6,43.5,147.5,0.80495
1970,6,43.5,148.5,1.1645
1970,6,43.5,149.5,1.5075
1970,6,43.5,150.5,1.4891
1970,6,43.5,151.5,1.284
1970,6,43.5,152.5,1.2158
1970,6,43.5,153.5,0.99506
1970,6,43.5,154.5,0.91217
1970,6,43.5,155.5,0.94941
1970,6,43.5,156.5,1.0941
1970,6,43.5,157.5,1.0079
1970,6,43.5,159.5,1.2164
1970,6,43.5,160.5,1.2139
1970,6,43.5,161.5,1.2188
1970,6,43.5,162.5,1.2352
1970,6,43.5,192.5,0.77319
1970,6,43.5,193.5,0.80402
1970,6,43.5,194.5,0.90615
1970,6,43.5,195.5,1.0108
1970,6,43.5,196.5,1.0523
1970,6,43.5,197.5,1.1946
1970,6,43.5,198.5,1.2481
1970,6,43.5,199.5,1.1508
1970,6,43.5,200.5,1.2
1970,6,43.5,201.5,1.1547
1970,6,43.5,202.5,1.0245
1970,6,43.5,203.5,0.88993
1970,6,43.5,204.5,0.5739
1970,6,43.5,205.5,0.46195
1970,6,43.5,206.5,0.41107
1970,6,43.5,207.5,0.41044
1970,6,43.5,208.5,0.41602
1970,6,43.5,209.5,0.30728
1970,6,43.5,210.5,0.24473
1970,6,43.5,211.5,0.41158
1970,6,43.5,212.5,0.5732
1970,6,43.5,213.5,0.64149
1970,6,43.5,214.5,0.3665
1970,6,43.5,215.5,0.32783
1970,6,43.5,216.5,0.40612
1970,6,43.5,217.5,0.79131
1970,6,43.5,218.5,0.73652
1970,6,43.5,219.5,0.77981
1970,6,43.5,220.5,0.77212
1970,6,43.5,221.5,0.39527
1970,6,43.5,222.5,0.42423
1970,6,43.5,223.5,0.55251
1970,6,43.5,224.5,0.53708
1970,6,43.5,225.5,0.50743
1970,6,43.5,226.5,0.49433
1970,6,43.5,227.5,0.40056
1970,6,43.5,228.5,0.40695
1970,6,43.5,229.5,0.39662
1970,6,43.5,230.5,0.36323
1970,6,43.5,231.5,0.24359
1970,6,43.5,232.5,0.21747
1970,6,43.5,233.5,0.22298
1970,6,43.5,234.5,0.25707
1970,6,44.5,148.5,1.1867
1970,6,44.5,149.5,1.5204
1970,6,44.5,150.5,1.4789
1970,6,44.5,151.5,1.4055
1970,6,44.5,152.5,1.3999
1970,6,44.5,153.5,1.1686
1970,6,44.5,154.5,1.1762
1970,6,44.5,155.5,1.2417
1970,6,44.5,156.5,1.2146
1970,6,44.5,159.5,1.335
1970,6,44.5,160.5,1.3337
1970,6,44.5,161.5,1.392
1970,6,44.5,162.5,1.3553
1970,6,44.5,163.5,1.292
1970,6,44.5,165.5,1.231
1970,6,44.5,166.5,1.204
1970,6,44.5,167.5,1.3792
1970,6,44.5,168.5,1.3048
1970,6,44.5,192.5,1.287
1970,6,44.5,193.5,1.1801
1970,6,44.5,194.5,1.2915
1970,6,44.5,195.5,1.3251
1970,6,44.5,196.5,1.3427
1970,6,44.5,197.5,1.1814
1970,6,44.5,198.5,1.2127
1970,6,44.5,199.5,1.4655
1970,6,44.5,200.5,1.4496
1970,6,44.5,201.5,1.3915
1970,6,44.5,202.5,1.3221
1970,6,44.5,203.5,1.1974
1970,6,44.5,204.5,1.1337
1970,6,44.5,205.5,0.92436
1970,6,44.5,206.5,0.85503
1970,6,44.5,207.5,0.70734
1970,6,44.5,208.5,0.68461
1970,6,44.5,209.5,0.67169
1970,6,44.5,210.5,0.71034
1970,6,44.5,211.5,0.65888
1970,6,44.5,212.5,0.65599
1970,6,44.5,213.5,0.73526
1970,6,44.5,214.5,0.92652
1970,6,44.5,215.5,0.65581
1970,6,44.5,216.5,0.64724
1970,6,44.5,217.5,0.85776
1970,6,44.5,218.5,0.88056
1970,6,44.5,219.5,0.76116
1970,6,44.5,220.5,0.70397
1970,6,44.5,221.5,0.61372
1970,6,44.5,222.5,0.56759
1970,6,44.5,223.5,0.65456
1970,6,44.5,224.5,0.60798
1970,6,44.5,225.5,0.56705
1970,6,44.5,226.5,0.54598
1970,6,44.5,227.5,0.53322
1970,6,44.5,228.5,0.49034
1970,6,44.5,229.5,0.4453
1970,6,44.5,230.5,0.4057
1970,6,44.5,231.5,0.22985
1970,6,44.5,232.5,0.24053
1970,6,44.5,233.5,0.20499
1970,6,44.5,234.5,0.24022
1970,6,45.5,149.5,1.1526
1970,6,45.5,150.5,1.1834
1970,6,45.5,151.5,1.2395
1970,6,45.5,152.5,1.2512
1970,6,45.5,153.5,1.0318
1970,6,45.5,154.5,1.0212
1970,6,45.5,160.5,1.3424
1970,6,45.5,161.5,1.4183
1970,6,45.5,162.5,1.4253
1970,6,45.5,163.5,1.4163
1970,6,45.5,165.5,1.3645
1970,6,45.5,166.5,1.3339
1970,6,45.5,167.5,1.4287
1970,6,45.5,168.5,1.4733
1970,6,45.5,169.5,1.322
1970,6,45.5,173.5,1.1414
1970,6,45.5,192.5,1.3211
1970,6,45.5,193.5,1.3879
1970,6,45.5,194.5,1.3926
1970,6,45.5,195.5,1.3452
1970,6,45.5,196.5,1.3828
1970,6,45.5,197.5,1.4081
1970,6,45.5,198.5,1.4554
1970,6,45.5,199.5,1.4869
1970,6,45.5,200.5,1.4922
1970,6,45.5,201.5,1.3787
1970,6,45.5,202.5,1.3292
1970,6,45.5,203.5,1.326
1970,6,45.5,204.5,1.2673
1970,6,45.5,205.5,1.0881
1970,6,45.5,206.5,1.0222
1970,6,45.5,207.5,0.9584
1970,6,45.5,208.5,0.9358
1970,6,45.5,209.5,0.90506
1970,6,45.5,210.5,0.88144
1970,6,45.5,211.5,0.82028
1970,6,45.5,212.5,0.80539
1970,6,45.5,213.5,0.88421
1970,6,45.5,214.5,0.83186
1970,6,45.5,215.5,0.82513
1970,6,45.5,216.5,0.83108
1970,6,45.5,217.5,0.75301
1970,6,45.5,218.5,0.74297
1970,6,45.5,219.5,0.82036
1970,6,45.5,220.5,0.80509
1970,6,45.5,221.5,0.61795
1970,6,45.5,222.5,0.60855
1970,6,45.5,223.5,0.6803
1970,6,45.5,224.5,0.6521
1970,6,45.5,225.5,0.60605
1970,6,45.5,226.5,0.55005
1970,6,45.5,227.5,0.51666
1970,6,45.5,228.5,0.51191
1970,6,45.5,229.5,0.47382
1970,6,45.5,230.5,0.31802
1970,6,45.5,231.5,0.28323
1970,6,45.5,232.5,0.29125
1970,6,45.5,233.5,0.26818
1970,6,45.5,234.5,0.23784
1970,6,45.5,235.5,0.25719
1970,6,46.5,148.5,1.1955
1970,6,46.5,149.5,1.1417
1970,6,46.5,150.5,1.2096
1970,6,46.5,151.5,1.2462
1970,6,46.5,152.5,1.2774
1970,6,46.5,153.5,1.035
1970,6,46.5,166.5,1.3426
1970,6,46.5,167.5,1.4779
1970,6,46.5,168.5,1.4875
1970,6,46.5,169.5,1.396
1970,6,46.5,171.5,1.3682
1970,6,46.5,172.5,1.346
1970,6,46.5,173.5,1.2637
1970,6,46.5,174.5,1.231
1970,6,46.5,175.5,1.3673
1970,6,46.5,178.5,1.124
1970,6,46.5,179.5,1.3381
1970,6,46.5,180.5,1.342
1970,6,46.5,199.5,1.4187
1970,6,46.5,200.5,1.438
1970,6,46.5,201.5,1.3713
1970,6,46.5,202.5,1.3441
1970,6,46.5,203.5,1.3519
1970,6,46.5,204.5,1.3098
1970,6,46.5,205.5,1.1071
1970,6,46.5,206.5,1.0679
1970,6,46.5,207.5,1.0415
1970,6,46.5,208.5,1.0109
1970,6,46.5,209.5,1.0495
1970,6,46.5,210.5,1.0291
1970,6,46.5,211.5,0.94268
1970,6,46.5,212.5,0.94892
1970,6,46.5,213.5,1.0229
1970,6,46.5,214.5,0.94348
1970,6,46.5,215.5,0.96259
1970,6,46.5,216.5,0.97118
1970,6,46.5,217.5,0.84344
1970,6,46.5,218.5,0.80014
1970,6,46.5,219.5,0.87741
1970,6,46.5,220.5,0.84102
1970,6,46.5,221.5,0.70384
1970,6,46.5,222.5,0.68115
1970,6,46.5,223.5,0.77631
1970,6,46.5,224.5,0.76016
1970,6,46.5,225.5,0.64398
1970,6,46.5,226.5,0.62411
1970,6,46.5,227.5,0.6247
1970,6,46.5,228.5,0.5824
1970,6,46.5,229.5,0.49492
1970,6,46.5,230.5,0.42106
1970,6,46.5,231.5,0.29189
1970,6,46.5,232.5,0.31366
1970,6,46.5,233.5,0.24629
1970,6,46.5,234.5,0.2047
1970,6,46.5,235.5,0.3543
1970,6,47.5,149.5,1.1573
1970,6,47.5,150.5,1.2107
1970,6,47.5,151.5,1.243
1970,6,47.5,152.5,1.237
1970,6,47.5,171.5,1.4429
1970,6,47.5,172.5,1.4662
1970,6,47.5,173.5,1.3471
1970,6,47.5,174.5,1.3477
1970,6,47.5,175.5,1.4273
1970,6,47.5,176.5,1.4714
1970,6,47.5,177.5,1.4031
1970,6,47.5,178.5,1.3271
1970,6,47.5,179.5,1.3021
1970,6,47.5,180.5,1.3543
1970,6,47.5,181.5,1.3777
1970,6,47.5,182.5,1.3714
1970,6,47.5,183.5,1.3379
1970,6,47.5,184.5,1.3935
1970,6,47.5,185.5,1.3773
1970,6,47.5,186.5,1.3819
1970,6,47.5,187.5,1.2964
1970,6,47.5,202.5,1.3691
1970,6,47.5,203.5,1.2007
1970,6,47.5,204.5,1.1893
1970,6,47.5,205.5,1.3707
1970,6,47.5,206.5,1.3346
1970,6,47.5,207.5,1.2507
1970,6,47.5,208.5,1.2275
1970,6,47.5,209.5,1.2879
1970,6,47.5,210.5,1.23
1970,6,47.5,211.5,1.1524
1970,6,47.5,212.5,1.1286
1970,6,47.5,213.5,1.1053
1970,6,47.5,214.5,1.0643
1970,6,47.5,215.5,1.0203
1970,6,47.5,216.5,1.0093
1970,6,47.5,217.5,1.0304
1970,6,47.5,218.5,1.0117
1970,6,47.5,219.5,0.84762
1970,6,47.5,220.5,0.82458
1970,6,47.5,221.5,0.92535
1970,6,47.5,222.5,0.87386
1970,6,47.5,223.5,0.83289
1970,6,47.5,224.5,0.83397
1970,6,47.5,225.5,0.82316
1970,6,47.5,226.5,0.75019
1970,6,47.5,227.5,0.68067
1970,6,47.5,228.5,0.5868
1970,6,47.5,229.5,0.47357
1970,6,47.5,230.5,0.37936
1970,6,47.5,231.5,0.3589
1970,6,47.5,232.5,0.37496
1970,6,47.5,233.5,0.3026
1970,6,47.5,234.5,0.22194
1970,6,48.5,172.5,1.4288
1970,6,48.5,173.5,1.3424
1970,6,48.5,174.5,1.3217
1970,6,48.5,175.5,1.5061
1970,6,48.5,176.5,1.5501
1970,6,48.5,177.5,1.3819
1970,6,48.5,178.5,1.2699
1970,6,48.5,179.5,1.3479
1970,6,48.5,180.5,1.3459
1970,6,48.5,181.5,1.3698
1970,6,48.5,182.5,1.4088
1970,6,48.5,183.5,1.3377
1970,6,48.5,184.5,1.2909
1970,6,48.5,185.5,1.3062
1970,6,48.5,186.5,1.2982
1970,6,48.5,187.5,1.2643
1970,6,48.5,188.5,1.2418
1970,6,48.5,189.5,1.3524
1970,6,48.5,190.5,1.3302
1970,6,48.5,191.5,1.3138
1970,6,48.5,192.5,1.3775
1970,6,48.5,193.5,1.3891
1970,6,48.5,194.5,1.4199
1970,6,48.5,195.5,1.3703
1970,6,48.5,202.5,1.4359
1970,6,48.5,203.5,1.2608
1970,6,48.5,204.5,1.2449
1970,6,48.5,205.5,1.3585
1970,6,48.5,206.5,1.3142
1970,6,48.5,207.5,1.3865
1970,6,48.5,208.5,1.4496
1970,6,48.5,209.5,1.3275
1970,6,48.5,210.5,1.2757
1970,6,48.5,211.5,1.2975
1970,6,48.5,212.5,1.2527
1970,6,48.5,213.5,1.2179
1970,6,48.5,214.5,1.1729
1970,6,48.5,215.5,1.1477
1970,6,48.5,216.5,1.1204
1970,6,48.5,217.5,1.1443
1970,6,48.5,218.5,1.1239
1970,6,48.5,219.5,0.98966
1970,6,48.5,220.5,0.94306
1970,6,48.5,221.5,1.0858
1970,6,48.5,222.5,1.0746
1970,6,48.5,223.5,0.89914
1970,6,48.5,224.5,0.90495
1970,6,48.5,225.5,0.87609
1970,6,48.5,226.5,0.80064
1970,6,48.5,227.5,0.72942
1970,6,48.5,228.5,0.67068
1970,6,48.5,229.5,0.51086
1970,6,48.5,230.5,0.42666
1970,6,48.5,231.5,0.39405
1970,6,48.5,232.5,0.40429
1970,6,48.5,233.5,0.35534
1970,6,49.5,177.5,1.4008
1970,6,49.5,178.5,1.3214
1970,6,49.5,179.5,1.2664
1970,6,49.5,180.5,1.2159
1970,6,49.5,181.5,1.2932
1970,6,49.5,182.5,1.2466
1970,6,49.5,183.5,1.3766
1970,6,49.5,184.5,1.3053
1970,6,49.5,185.5,1.3645
1970,6,49.5,186.5,1.3354
1970,6,49.5,187.5,1.2673
1970,6,49.5,188.5,1.2681
1970,6,49.5,189.5,1.2894
1970,6,49.5,190.5,1.3062
1970,6,49.5,191.5,1.2392
1970,6,49.5,192.5,1.1695
1970,6,49.5,193.5,1.2627
1970,6,49.5,194.5,1.225
1970,6,49.5,195.5,1.2968
1970,6,49.5,196.5,1.2961
1970,6,49.5,197.5,1.182
1970,6,49.5,198.5,1.223
1970,6,49.5,199.5,1.4089
1970,6,49.5,200.5,1.3959
1970,6,49.5,201.5,1.2856
1970,6,49.5,202.5,1.3033
1970,6,49.5,203.5,1.3996
1970,6,49.5,204.5,1.4147
1970,6,49.5,205.5,1.4261
1970,6,49.5,206.5,1.4242
1970,6,49.5,207.5,1.3672
1970,6,49.5,208.5,1.3666
1970,6,49.5,209.5,1.3264
1970,6,49.5,210.5,1.2934
1970,6,49.5,211.5,1.3575
1970,6,49.5,212.5,1.3507
1970,6,49.5,213.5,1.1742
1970,6,49.5,214.5,1.1318
1970,6,49.5,215.5,1.2936
1970,6,49.5,216.5,1.2442
1970,6,49.5,217.5,1.2352
1970,6,49.5,218.5,1.2215
1970,6,49.5,219.5,1.1237
1970,6,49.5,220.5,1.1071
1970,6,49.5,221.5,1.0546
1970,6,49.5,222.5,0.98774
1970,6,49.5,223.5,1.0594
1970,6,49.5,224.5,1.0234
1970,6,49.5,225.5,0.86507
1970,6,49.5,226.5,0.81851
1970,6,49.5,227.5,0.63395
1970,6,49.5,228.5,0.56792
1970,6,49.5,229.5,0.5897
1970,6,49.5,230.5,0.53323
1970,6,49.5,231.5,0.39955
1970,6,49.5,232.5,0.33264
1970,6,50.5,178.5,1.4305
1970,6,50.5,179.5,1.3367
1970,6,50.5,180.5,1.3221
1970,6,50.5,181.5,1.3744
1970,6,50.5,182.5,1.2816
1970,6,50.5,183.5,1.2442
1970,6,50.5,184.5,1.2964
1970,6,50.5,185.5,1.3515
1970,6,50.5,186.5,1.2546
1970,6,50.5,187.5,1.2513
1970,6,50.5,188.5,1.2413
1970,6,50.5,189.5,1.2177
1970,6,50.5,190.5,1.1335
1970,6,50.5,191.5,1.0808
1970,6,50.5,192.5,1.1087
1970,6,50.5,193.5,1.1001
1970,6,50.5,194.5,1.0753
1970,6,50.5,195.5,1.0954
1970,6,50.5,196.5,1.1082
1970,6,50.5,197.5,1.1307
1970,6,50.5,198.5,1.1883
1970,6,50.5,199.5,1.2073
1970,6,50.5,200.5,1.3134
1970,6,50.5,201.5,1.2938
1970,6,50.5,202.5,1.2996
1970,6,50.5,203.5,1.3614
1970,6,50.5,204.5,1.3665
1970,6,50.5,205.5,1.4019
1970,6,50.5,206.5,1.4352
1970,6,50.5,207.5,1.3884
1970,6,50.5,208.5,1.3977
1970,6,50.5,209.5,1.3252
1970,6,50.5,210.5,1.324
1970,6,50.5,211.5,1.4268
1970,6,50.5,212.5,1.4341
1970,6,50.5,213.5,1.2047
1970,6,50.5,214.5,1.2101
1970,6,50.5,215.5,1.3771
1970,6,50.5,216.5,1.3527
1970,6,50.5,217.5,1.3231
1970,6,50.5,218.5,1.3
1970,6,50.5,219.5,1.2141
1970,6,50.5,220.5,1.1381
1970,6,50.5,221.5,1.1097
1970,6,50.5,222.5,1.0245
1970,6,50.5,223.5,1.0498
1970,6,50.5,224.5,0.95983
1970,6,50.5,225.5,0.84216
1970,6,50.5,226.5,0.7693
1970,6,50.5,227.5,0.63358
1970,6,50.5,228.5,0.5057
1970,6,50.5,229.5,0.54408
1970,6,50.5,230.5,0.47441
1970,6,50.5,231.5,0.41609
1970,6,51.5,180.5,1.4279
1970,6,51.5,181.5,1.3743
1970,6,51.5,182.5,1.3941
1970,6,51.5,183.5,1.3698
1970,6,51.5,184.5,1.3802
1970,6,51.5,185.5,1.3372
1970,6,51.5,186.5,1.2821
1970,6,51.5,187.5,1.2363
1970,6,51.5,188.5,1.1915
1970,6,51.5,189.5,1.1462
1970,6,51.5,190.5,1.0924
1970,6,51.5,191.5,1.0219
1970,6,51.5,192.5,1.0772
1970,6,51.5,193.5,1.0453
1970,6,51.5,194.5,1.1069
1970,6,51.5,195.5,1.3594
1970,6,51.5,196.5,1.3771
1970,6,51.5,197.5,1.1646
1970,6,51.5,198.5,1.1313
1970,6,51.5,199.5,1.285
1970,6,51.5,200.5,1.3055
1970,6,51.5,201.5,1.3664
1970,6,51.5,202.5,1.3645
1970,6,51.5,203.5,1.2386
1970,6,51.5,204.5,1.2666
1970,6,51.5,205.5,1.2833
1970,6,51.5,206.5,1.3302
1970,6,51.5,207.5,1.2958
1970,6,51.5,208.5,1.3116
1970,6,51.5,209.5,1.4805
1970,6,51.5,210.5,1.4746
1970,6,51.5,211.5,1.4639
1970,6,51.5,212.5,1.4782
1970,6,51.5,213.5,1.4552
1970,6,51.5,214.5,1.4631
1970,6,51.5,215.5,1.399
1970,6,51.5,216.5,1.3881
1970,6,51.5,217.5,1.3474
1970,6,51.5,218.5,1.2673
1970,6,51.5,219.5,1.1953
1970,6,51.5,220.5,1.1098
1970,6,51.5,221.5,1.0625
1970,6,51.5,222.5,1.0369
1970,6,51.5,223.5,0.94936
1970,6,51.5,224.5,0.816
1970,6,51.5,225.5,0.74075
1970,6,51.5,226.5,0.69795
1970,6,51.5,227.5,0.54559
1970,6,51.5,228.5,0.51637
1970,6,51.5,229.5,0.42999
1970,6,51.5,230.5,0.40957
1970,6,52.5,182.5,1.4506
1970,6,52.5,183.5,1.3038
1970,6,52.5,184.5,1.3512
1970,6,52.5,185.5,1.4583
1970,6,52.5,186.5,1.4016
1970,6,52.5,187.5,1.4188
1970,6,52.5,188.5,1.2677
1970,6,52.5,189.5,1.2412
1970,6,52.5,190.5,1.1651
1970,6,52.5,191.5,1.1413
1970,6,52.5,192.5,1.0948
1970,6,52.5,193.5,1.1112
1970,6,52.5,194.5,1.1099
1970,6,52.5,195.5,1.1216
1970,6,52.5,196.5,1.1364
1970,6,52.5,197.5,1.2005
1970,6,52.5,198.5,1.2023
1970,6,52.5,199.5,1.3047
1970,6,52.5,200.5,1.3379
1970,6,52.5,201.5,1.2293
1970,6,52.5,202.5,1.2974
1970,6,52.5,203.5,1.3014
1970,6,52.5,204.5,1.3363
1970,6,52.5,205.5,1.3972
1970,6,52.5,206.5,1.4414
1970,6,52.5,207.5,1.2858
1970,6,52.5,208.5,1.2679
1970,6,52.5,209.5,1.4445
1970,6,52.5,210.5,1.4594
1970,6,52.5,211.5,1.4814
1970,6,52.5,212.5,1.5069
1970,6,52.5,213.5,1.489
1970,6,52.5,214.5,1.4898
1970,6,52.5,215.5,1.4089
1970,6,52.5,216.5,1.3906
1970,6,52.5,217.5,1.3544
1970,6,52.5,218.5,1.2911
1970,6,52.5,219.5,1.2009
1970,6,52.5,220.5,1.1338
1970,6,52.5,221.5,1.0824
1970,6,52.5,222.5,1.0131
1970,6,52.5,223.5,0.85068
1970,6,52.5,224.5,0.74808
1970,6,52.5,225.5,0.72357
1970,6,52.5,226.5,0.67437
1970,6,52.5,227.5,0.56742
1970,6,52.5,228.5,0.5648
1970,6,53.5,184.5,1.4679
1970,6,53.5,185.5,1.5868
1970,6,53.5,186.5,1.517
1970,6,53.5,187.5,1.31
1970,6,53.5,188.5,1.2519
1970,6,53.5,189.5,1.2136
1970,6,53.5,190.5,1.2774
1970,6,53.5,192.5,1.225
1970,6,53.5,194.5,0.74111
1970,6,53.5,195.5,0.76776
1970,6,53.5,196.5,0.81451
1970,6,53.5,197.5,0.82287
1970,6,53.5,198.5,0.90462
1970,6,53.5,199.5,1.1944
1970,6,53.5,200.5,1.2134
1970,6,53.5,201.5,1.2663
1970,6,53.5,202.5,1.3088
1970,6,53.5,203.5,1.3427
1970,6,53.5,204.5,1.3197
1970,6,53.5,205.5,1.3218
1970,6,53.5,206.5,1.3481
1970,6,53.5,207.5,1.439
1970,6,53.5,208.5,1.4352
1970,6,53.5,209.5,1.3416
1970,6,53.5,210.5,1.4213
1970,6,53.5,211.5,1.2631
1970,6,53.5,212.5,1.3205
1970,6,53.5,213.5,1.3113
1970,6,53.5,214.5,1.3388
1970,6,53.5,215.5,1.4727
1970,6,53.5,216.5,1.3885
1970,6,53.5,217.5,1.5105
1970,6,53.5,218.5,1.4492
1970,6,53.5,219.5,1.2036
