1990,7,28.5,142.5,0.062141
1990,7,28.5,143.5,0.067248
1990,7,28.5,144.5,0.070128
1990,7,28.5,145.5,0.066613
1990,7,28.5,146.5,0.065465
1990,7,28.5,147.5,0.065171
1990,7,28.5,148.5,0.066745
1990,7,28.5,149.5,0.053052
1990,7,28.5,151.5,0.043792
1990,7,28.5,152.5,0.038893
1990,7,28.5,153.5,0.028514
1990,7,28.5,154.5,0.023173
1990,7,28.5,155.5,0.016518
1990,7,28.5,156.5,0.016131
1990,7,28.5,233.5,0.26432
1990,7,28.5,234.5,0.27776
1990,7,28.5,235.5,0.28284
1990,7,28.5,236.5,0.30163
1990,7,28.5,237.5,0.34773
1990,7,28.5,238.5,0.35234
1990,7,28.5,239.5,0.35579
1990,7,28.5,240.5,0.31804
1990,7,29.5,127.5,0.066041
1990,7,29.5,128.5,0.051529
1990,7,29.5,129.5,0.036164
1990,7,29.5,130.5,0.040349
1990,7,29.5,131.5,0.040051
1990,7,29.5,132.5,0.031515
1990,7,29.5,133.5,0.027508
1990,7,29.5,134.5,0.029077
1990,7,29.5,135.5,0.025018
1990,7,29.5,136.5,0.023931
1990,7,29.5,137.5,0.03429
1990,7,29.5,138.5,0.044128
1990,7,29.5,139.5,0.052663
1990,7,29.5,140.5,0.057208
1990,7,29.5,141.5,0.058936
1990,7,29.5,142.5,0.0614
1990,7,29.5,143.5,0.063219
1990,7,29.5,144.5,0.065823
1990,7,29.5,145.5,0.069636
1990,7,29.5,146.5,0.0729
1990,7,29.5,147.5,0.067186
1990,7,29.5,148.5,0.065853
1990,7,29.5,149.5,0.056902
1990,7,29.5,150.5,0.053951
1990,7,29.5,151.5,0.049244
1990,7,29.5,152.5,0.048469
1990,7,29.5,153.5,0.033595
1990,7,29.5,154.5,0.030971
1990,7,29.5,155.5,0.025893
1990,7,29.5,156.5,0.025343
1990,7,29.5,233.5,0.3116
1990,7,29.5,234.5,0.325
1990,7,29.5,235.5,0.29979
1990,7,29.5,236.5,0.32295
1990,7,29.5,237.5,0.36511
1990,7,29.5,238.5,0.36292
1990,7,29.5,239.5,0.36448
1990,7,29.5,240.5,0.32271
1990,7,29.5,241.5,0.2749
1990,7,29.5,242.5,0.25292
1990,7,30.5,128.5,0.052421
1990,7,30.5,129.5,0.048982
1990,7,30.5,130.5,0.04808
1990,7,30.5,131.5,0.044969
1990,7,30.5,132.5,0.030087
1990,7,30.5,133.5,0.029124
1990,7,30.5,134.5,0.029071
1990,7,30.5,135.5,0.024049
1990,7,30.5,136.5,0.021749
1990,7,30.5,137.5,0.033184
1990,7,30.5,138.5,0.046454
1990,7,30.5,139.5,0.058141
1990,7,30.5,140.5,0.06138
1990,7,30.5,141.5,0.059641
1990,7,30.5,142.5,0.058377
1990,7,30.5,143.5,0.061018
1990,7,30.5,144.5,0.062199
1990,7,30.5,145.5,0.065911
1990,7,30.5,146.5,0.069093
1990,7,30.5,147.5,0.067597
1990,7,30.5,148.5,0.067078
1990,7,30.5,149.5,0.062249
1990,7,30.5,150.5,0.058621
1990,7,30.5,151.5,0.056262
1990,7,30.5,152.5,0.046122
1990,7,30.5,153.5,0.038964
1990,7,30.5,154.5,0.035699
1990,7,30.5,155.5,0.033582
1990,7,30.5,156.5,0.033559
1990,7,30.5,233.5,0.32811
1990,7,30.5,234.5,0.33659
1990,7,30.5,235.5,0.32936
1990,7,30.5,236.5,0.34283
1990,7,30.5,237.5,0.35939
1990,7,30.5,238.5,0.34422
1990,7,30.5,239.5,0.31234
1990,7,30.5,240.5,0.28166
1990,7,30.5,241.5,0.25388
1990,7,30.5,242.5,0.32147
1990,7,31.5,132.5,0.042828
1990,7,31.5,133.5,0.032204
1990,7,31.5,134.5,0.031658
1990,7,31.5,135.5,0.026697
1990,7,31.5,136.5,0.027298
1990,7,31.5,137.5,0.033307
1990,7,31.5,138.5,0.051369
1990,7,31.5,139.5,0.056334
1990,7,31.5,140.5,0.062023
1990,7,31.5,141.5,0.071374
1990,7,31.5,142.5,0.066933
1990,7,31.5,143.5,0.063809
1990,7,31.5,144.5,0.065493
1990,7,31.5,145.5,0.070847
1990,7,31.5,146.5,0.075382
1990,7,31.5,147.5,0.072244
1990,7,31.5,148.5,0.074058
1990,7,31.5,149.5,0.073915
1990,7,31.5,150.5,0.071805
1990,7,31.5,151.5,0.063338
1990,7,31.5,152.5,0.055381
1990,7,31.5,153.5,0.042893
1990,7,31.5,154.5,0.042484
1990,7,31.5,155.5,0.039593
1990,7,31.5,156.5,0.040497
1990,7,31.5,233.5,0.27726
1990,7,31.5,234.5,0.28609
1990,7,31.5,235.5,0.31287
1990,7,31.5,236.5,0.33065
1990,7,31.5,237.5,0.35186
1990,7,31.5,238.5,0.32438
1990,7,31.5,239.5,0.35626
1990,7,31.5,240.5,0.33609
1990,7,31.5,241.5,0.28957
1990,7,31.5,242.5,0.3339
1990,7,32.5,133.5,0.046422
1990,7,32.5,134.5,0.042717
1990,7,32.5,135.5,0.032798
1990,7,32.5,136.5,0.036111
1990,7,32.5,137.5,0.044333
1990,7,32.5,138.5,0.058728
1990,7,32.5,139.5,0.06503
1990,7,32.5,140.5,0.062655
1990,7,32.5,141.5,0.064378
1990,7,32.5,142.5,0.0584
1990,7,32.5,143.5,0.053305
1990,7,32.5,144.5,0.059075
1990,7,32.5,145.5,0.064316
1990,7,32.5,146.5,0.073107
1990,7,32.5,147.5,0.075159
1990,7,32.5,148.5,0.077382
1990,7,32.5,149.5,0.080691
1990,7,32.5,150.5,0.078517
1990,7,32.5,151.5,0.06806
1990,7,32.5,152.5,0.060987
1990,7,32.5,153.5,0.05533
1990,7,32.5,154.5,0.04986
1990,7,32.5,155.5,0.050697
1990,7,32.5,156.5,0.050181
1990,7,32.5,157.5,0.051923
1990,7,32.5,234.5,0.29593
1990,7,32.5,235.5,0.33485
1990,7,32.5,236.5,0.34178
1990,7,32.5,237.5,0.33764
1990,7,32.5,238.5,0.37097
1990,7,32.5,239.5,0.37018
1990,7,32.5,240.5,0.3264
1990,7,32.5,241.5,0.3264
1990,7,33.5,136.5,0.043818
1990,7,33.5,137.5,0.043558
1990,7,33.5,138.5,0.059964
1990,7,33.5,139.5,0.067393
1990,7,33.5,140.5,0.060491
1990,7,33.5,141.5,0.057381
1990,7,33.5,142.5,0.050407
1990,7,33.5,143.5,0.047608
1990,7,33.5,144.5,0.054312
1990,7,33.5,145.5,0.066337
1990,7,33.5,146.5,0.080605
1990,7,33.5,147.5,0.082538
1990,7,33.5,148.5,0.091011
1990,7,33.5,149.5,0.093836
1990,7,33.5,150.5,0.092565
1990,7,33.5,151.5,0.076587
1990,7,33.5,152.5,0.07035
1990,7,33.5,153.5,0.074967
1990,7,33.5,154.5,0.070905
1990,7,33.5,155.5,0.056351
1990,7,33.5,156.5,0.060561
1990,7,33.5,157.5,0.059563
1990,7,33.5,234.5,0.28159
1990,7,33.5,235.5,0.28573
1990,7,33.5,236.5,0.28699
1990,7,33.5,237.5,0.33919
1990,7,33.5,238.5,0.34532
1990,7,33.5,239.5,0.29959
1990,7,33.5,240.5,0.31144
1990,7,34.5,139.5,0.073224
1990,7,34.5,140.5,0.056927
1990,7,34.5,141.5,0.051412
1990,7,34.5,142.5,0.046119
1990,7,34.5,143.5,0.046443
1990,7,34.5,144.5,0.044862
1990,7,34.5,145.5,0.061109
1990,7,34.5,146.5,0.081021
1990,7,34.5,147.5,0.092067
1990,7,34.5,148.5,0.10254
1990,7,34.5,149.5,0.10567
1990,7,34.5,150.5,0.10691
1990,7,34.5,151.5,0.089437
1990,7,34.5,152.5,0.08431
1990,7,34.5,153.5,0.089023
1990,7,34.5,154.5,0.085109
1990,7,34.5,155.5,0.068731
1990,7,34.5,156.5,0.072717
1990,7,34.5,157.5,0.073847
1990,7,34.5,158.5,0.080602
1990,7,34.5,235.5,0.27343
1990,7,34.5,236.5,0.27089
1990,7,34.5,237.5,0.38319
1990,7,34.5,238.5,0.30048
1990,7,35.5,141.5,0.053262
1990,7,35.5,142.5,0.041739
1990,7,35.5,143.5,0.036614
1990,7,35.5,144.5,0.042063
1990,7,35.5,145.5,0.061367
1990,7,35.5,146.5,0.081251
1990,7,35.5,147.5,0.10134
1990,7,35.5,148.5,0.11518
1990,7,35.5,149.5,0.11592
1990,7,35.5,150.5,0.11482
1990,7,35.5,151.5,0.11453
1990,7,35.5,152.5,0.10514
1990,7,35.5,153.5,0.090087
1990,7,35.5,154.5,0.083702
1990,7,35.5,155.5,0.082451
1990,7,35.5,156.5,0.087264
1990,7,35.5,157.5,0.091327
1990,7,35.5,158.5,0.09679
1990,7,35.5,236.5,0.41056
1990,7,35.5,237.5,0.42502
1990,7,36.5,141.5,0.027057
1990,7,36.5,142.5,0.018759
1990,7,36.5,143.5,0.013061
1990,7,36.5,144.5,0.027867
1990,7,36.5,145.5,0.053764
1990,7,36.5,146.5,0.077708
1990,7,36.5,147.5,0.10354
1990,7,36.5,148.5,0.12979
1990,7,36.5,149.5,0.13147
1990,7,36.5,150.5,0.13122
1990,7,36.5,151.5,0.13734
1990,7,36.5,152.5,0.11939
1990,7,36.5,153.5,0.10272
1990,7,36.5,154.5,0.092912
1990,7,36.5,155.5,0.090579
1990,7,36.5,156.5,0.098149
1990,7,36.5,157.5,0.10723
1990,7,36.5,158.5,0.10538
1990,7,37.5,141.5,0.033704
1990,7,37.5,142.5,0.027042
1990,7,37.5,143.5,0.063606
1990,7,37.5,144.5,0.061304
1990,7,37.5,145.5,0.071673
1990,7,37.5,146.5,0.088031
1990,7,37.5,147.5,0.10336
1990,7,37.5,148.5,0.135
1990,7,37.5,149.5,0.15265
1990,7,37.5,150.5,0.15651
1990,7,37.5,151.5,0.14004
1990,7,37.5,152.5,0.12182
1990,7,37.5,153.5,0.1043
1990,7,37.5,154.5,0.093487
1990,7,37.5,155.5,0.095214
1990,7,37.5,156.5,0.10312
1990,7,37.5,157.5,0.11759
1990,7,37.5,158.5,0.11734
1990,7,37.5,162.5,0.12162
1990,7,37.5,163.5,0.12869
1990,7,37.5,164.5,0.12707
1990,7,37.5,165.5,0.11897
1990,7,38.5,142.5,0.060604
1990,7,38.5,143.5,0.063015
1990,7,38.5,144.5,0.070914
1990,7,38.5,145.5,0.10911
1990,7,38.5,146.5,0.14198
1990,7,38.5,147.5,0.094881
1990,7,38.5,148.5,0.13248
1990,7,38.5,149.5,0.14648
1990,7,38.5,150.5,0.15091
1990,7,38.5,151.5,0.13333
1990,7,38.5,152.5,0.10925
1990,7,38.5,153.5,0.093993
1990,7,38.5,154.5,0.084389
1990,7,38.5,155.5,0.090375
1990,7,38.5,156.5,0.10236
1990,7,38.5,157.5,0.13531
1990,7,38.5,158.5,0.17265
1990,7,38.5,162.5,0.15982
1990,7,38.5,163.5,0.15455
1990,7,38.5,164.5,0.17626
1990,7,38.5,165.5,0.14782
1990,7,38.5,166.5,0.12262
1990,7,39.5,142.5,-0.019298
1990,7,39.5,143.5,-0.024096
1990,7,39.5,144.5,-0.0027658
1990,7,39.5,145.5,0.018788
1990,7,39.5,146.5,0.069562
1990,7,39.5,147.5,0.14023
1990,7,39.5,148.5,0.21117
1990,7,39.5,149.5,0.20236
1990,7,39.5,150.5,0.19688
1990,7,39.5,151.5,0.11398
1990,7,39.5,152.5,0.083869
1990,7,39.5,153.5,0.12105
1990,7,39.5,154.5,0.078586
1990,7,39.5,155.5,0.10625
1990,7,39.5,156.5,0.11989
1990,7,39.5,157.5,0.11841
1990,7,39.5,158.5,0.18201
1990,7,39.5,162.5,0.23784
1990,7,39.5,163.5,0.21287
1990,7,39.5,164.5,0.20658
1990,7,39.5,165.5,0.17092
1990,7,39.5,166.5,0.13283
1990,7,39.5,169.5,0.1157
1990,7,39.5,170.5,0.12665
1990,7,39.5,171.5,0.28456
1990,7,39.5,172.5,0.26396
1990,7,40.5,142.5,-0.0052548
1990,7,40.5,143.5,-0.024996
1990,7,40.5,144.5,0.031253
1990,7,40.5,145.5,-0.050464
1990,7,40.5,146.5,0.011007
1990,7,40.5,147.5,0.07825
1990,7,40.5,148.5,0.16175
1990,7,40.5,149.5,0.24506
1990,7,40.5,150.5,0.25087
1990,7,40.5,151.5,0.11865
1990,7,40.5,152.5,0.073842
1990,7,40.5,153.5,0.16356
1990,7,40.5,154.5,0.17618
1990,7,40.5,155.5,0.121
1990,7,40.5,156.5,0.147
1990,7,40.5,157.5,0.18676
1990,7,40.5,158.5,0.27294
1990,7,40.5,159.5,0.24149
1990,7,40.5,162.5,0.27824
1990,7,40.5,163.5,0.35083
1990,7,40.5,164.5,0.30247
1990,7,40.5,165.5,0.25692
1990,7,40.5,166.5,0.22182
1990,7,40.5,167.5,0.22417
1990,7,40.5,168.5,0.2004
1990,7,40.5,169.5,0.20662
1990,7,40.5,170.5,0.22269
1990,7,40.5,171.5,0.27292
1990,7,40.5,172.5,0.27633
1990,7,40.5,173.5,0.14833
1990,7,41.5,141.5,0.11642
1990,7,41.5,142.5,0.14508
1990,7,41.5,143.5,0.20318
1990,7,41.5,144.5,0.21281
1990,7,41.5,145.5,0.27477
1990,7,41.5,146.5,0.308
1990,7,41.5,147.5,0.3179
1990,7,41.5,148.5,0.52363
1990,7,41.5,149.5,0.47714
1990,7,41.5,150.5,0.32288
1990,7,41.5,151.5,0.21413
1990,7,41.5,152.5,0.14132
1990,7,41.5,153.5,0.11574
1990,7,41.5,154.5,0.075437
1990,7,41.5,155.5,0.15168
1990,7,41.5,156.5,0.21172
1990,7,41.5,157.5,0.33706
1990,7,41.5,158.5,0.40913
1990,7,41.5,159.5,0.38216
1990,7,41.5,161.5,0.49494
1990,7,41.5,162.5,0.53255
1990,7,41.5,163.5,0.48415
1990,7,41.5,164.5,0.45745
1990,7,41.5,165.5,0.25866
1990,7,41.5,166.5,0.22852
1990,7,41.5,167.5,0.35925
1990,7,41.5,168.5,0.37464
1990,7,41.5,169.5,0.30289
1990,7,41.5,170.5,0.34093
1990,7,41.5,171.5,0.21946
1990,7,41.5,172.5,0.21153
1990,7,41.5,173.5,0.30159
1990,7,42.5,145.5,0.30784
1990,7,42.5,146.5,0.2812
1990,7,42.5,147.5,0.3703
1990,7,42.5,148.5,0.48678
1990,7,42.5,149.5,0.458
1990,7,42.5,150.5,0.44255
1990,7,42.5,151.5,0.35536
1990,7,42.5,152.5,0.21787
1990,7,42.5,153.5,0.14751
1990,7,42.5,154.5,0.1684
1990,7,42.5,155.5,0.17881
1990,7,42.5,156.5,0.2417
1990,7,42.5,157.5,0.456
1990,7,42.5,158.5,0.51881
1990,7,42.5,159.5,0.55243
1990,7,42.5,160.5,0.64532
1990,7,42.5,161.5,0.68265
1990,7,42.5,162.5,0.63774
1990,7,42.5,163.5,0.75545
1990,7,42.5,164.5,0.75466
1990,7,42.5,165.5,0.54658
1990,7,42.5,166.5,0.45574
1990,7,42.5,167.5,0.67326
1990,7,42.5,169.5,0.46779
1990,7,42.5,170.5,0.50442
1990,7,42.5,171.5,0.40203
1990,7,42.5,172.5,0.41303
1990,7,42.5,173.5,0.67858
1990,7,42.5,174.5,0.57411
1990,7,42.5,178.5,0.2631
1990,7,42.5,179.5,0.41024
1990,7,42.5,180.5,0.36805
1990,7,43.5,146.5,0.41658
1990,7,43.5,147.5,0.45702
1990,7,43.5,148.5,0.4454
1990,7,43.5,149.5,0.55463
1990,7,43.5,150.5,0.58852
1990,7,43.5,151.5,0.45798
1990,7,43.5,152.5,0.43133
1990,7,43.5,153.5,0.37768
1990,7,43.5,154.5,0.39765
1990,7,43.5,155.5,0.40317
1990,7,43.5,156.5,0.46993
1990,7,43.5,157.5,0.6112
1990,7,43.5,158.5,0.65523
1990,7,43.5,159.5,0.59581
1990,7,43.5,160.5,0.70131
1990,7,43.5,161.5,0.76835
1990,7,43.5,162.5,0.91637
1990,7,43.5,163.5,0.93946
1990,7,43.5,164.5,0.97161
1990,7,43.5,165.5,0.91666
1990,7,43.5,166.5,0.98647
1990,7,43.5,167.5,0.99828
1990,7,43.5,170.5,0.95103
1990,7,43.5,171.5,1.0077
1990,7,43.5,172.5,1.1209
1990,7,43.5,173.5,1.0475
1990,7,43.5,174.5,1.1072
1990,7,43.5,175.5,0.78255
1990,7,43.5,176.5,0.52424
1990,7,43.5,177.5,0.85126
1990,7,43.5,178.5,0.74853
1990,7,43.5,179.5,0.59486
1990,7,43.5,180.5,0.68962
1990,7,43.5,181.5,0.41787
1990,7,43.5,182.5,0.43281
1990,7,43.5,183.5,0.53405
1990,7,44.5,148.5,0.49856
1990,7,44.5,149.5,0.60215
1990,7,44.5,150.5,0.65099
1990,7,44.5,151.5,0.49195
1990,7,44.5,152.5,0.58018
1990,7,44.5,153.5,0.44939
1990,7,44.5,154.5,0.4671
1990,7,44.5,155.5,0.48718
1990,7,44.5,156.5,0.5617
1990,7,44.5,157.5,0.69126
1990,7,44.5,158.5,0.71357
1990,7,44.5,159.5,0.77676
1990,7,44.5,160.5,0.83356
1990,7,44.5,161.5,1.1414
1990,7,44.5,162.5,1.2233
1990,7,44.5,163.5,1.0952
1990,7,44.5,164.5,1.2174
1990,7,44.5,165.5,1.1318
1990,7,44.5,166.5,1.1787
1990,7,44.5,167.5,1.1267
1990,7,44.5,170.5,1.2743
1990,7,44.5,171.5,1.2377
1990,7,44.5,172.5,1.3394
1990,7,44.5,173.5,1.264
1990,7,44.5,174.5,1.1574
1990,7,44.5,175.5,1.0171
1990,7,44.5,176.5,1.0074
1990,7,44.5,177.5,1.1131
1990,7,44.5,178.5,1.0642
1990,7,44.5,179.5,0.87835
1990,7,44.5,180.5,0.89394
1990,7,44.5,181.5,0.69849
1990,7,44.5,182.5,0.56918
1990,7,44.5,183.5,0.65432
1990,7,44.5,184.5,0.66267
1990,7,44.5,185.5,0.7737
1990,7,44.5,186.5,0.69282
1990,7,44.5,187.5,0.54097
1990,7,44.5,188.5,0.56264
1990,7,44.5,189.5,0.59729
1990,7,45.5,149.5,0.60339
1990,7,45.5,150.5,0.63277
1990,7,45.5,151.5,0.5377
1990,7,45.5,152.5,1.048
1990,7,45.5,153.5,0.67871
1990,7,45.5,154.5,0.69585
1990,7,45.5,155.5,0.70531
1990,7,45.5,156.5,0.72343
1990,7,45.5,157.5,1.0521
1990,7,45.5,158.5,1.131
1990,7,45.5,159.5,0.90118
1990,7,45.5,160.5,0.82262
1990,7,45.5,161.5,1.2223
1990,7,45.5,162.5,1.2809
1990,7,45.5,163.5,1.2441
1990,7,45.5,164.5,1.2488
1990,7,45.5,165.5,1.291
1990,7,45.5,166.5,1.2878
1990,7,45.5,167.5,1.3318
1990,7,45.5,170.5,1.1208
1990,7,45.5,171.5,1.0799
1990,7,45.5,172.5,1.1289
1990,7,45.5,173.5,1.1914
1990,7,45.5,174.5,1.1709
1990,7,45.5,175.5,1.1551
1990,7,45.5,176.5,1.1006
1990,7,45.5,177.5,1.0524
1990,7,45.5,178.5,1.0312
1990,7,45.5,179.5,0.9576
1990,7,45.5,180.5,0.93883
1990,7,45.5,181.5,0.92537
1990,7,45.5,182.5,0.9476
1990,7,45.5,183.5,0.83562
1990,7,45.5,184.5,0.77155
1990,7,45.5,185.5,0.69627
1990,7,45.5,186.5,0.69109
1990,7,45.5,187.5,0.71714
1990,7,45.5,188.5,0.73278
1990,7,45.5,189.5,0.79674
1990,7,45.5,190.5,0.81249
1990,7,45.5,191.5,0.73589
1990,7,45.5,192.5,0.73381
1990,7,46.5,149.5,0.54317
1990,7,46.5,150.5,0.63542
1990,7,46.5,151.5,0.59283
1990,7,46.5,152.5,0.65228
1990,7,46.5,153.5,0.6447
1990,7,46.5,154.5,0.68461
1990,7,46.5,155.5,0.80647
1990,7,46.5,156.5,0.84828
1990,7,46.5,157.5,1.1258
1990,7,46.5,158.5,1.1255
1990,7,46.5,159.5,0.91107
1990,7,46.5,160.5,1.0054
1990,7,46.5,161.5,1.3559
1990,7,46.5,162.5,1.3639
1990,7,46.5,163.5,1.2341
1990,7,46.5,164.5,1.2606
1990,7,46.5,165.5,1.3299
1990,7,46.5,166.5,1.3123
1990,7,46.5,167.5,1.3496
1990,7,46.5,168.5,1.2863
1990,7,46.5,170.5,1.1918
1990,7,46.5,171.5,1.151
1990,7,46.5,172.5,1.1812
1990,7,46.5,173.5,1.2653
1990,7,46.5,174.5,1.2446
1990,7,46.5,175.5,1.2251
1990,7,46.5,176.5,1.2201
1990,7,46.5,177.5,1.1513
1990,7,46.5,178.5,1.2132
1990,7,46.5,179.5,1.1408
1990,7,46.5,180.5,1.1673
1990,7,46.5,181.5,1.2062
1990,7,46.5,182.5,1.1586
1990,7,46.5,183.5,1.0819
1990,7,46.5,184.5,0.9437
1990,7,46.5,185.5,0.95544
1990,7,46.5,186.5,0.89275
1990,7,46.5,187.5,0.72288
1990,7,46.5,188.5,0.76026
1990,7,46.5,189.5,0.85034
1990,7,46.5,190.5,0.85678
1990,7,46.5,191.5,0.88223
1990,7,46.5,192.5,0.8707
1990,7,46.5,193.5,0.94943
1990,7,46.5,194.5,0.99389
1990,7,46.5,195.5,0.93412
1990,7,46.5,196.5,0.95069
1990,7,46.5,197.5,1.0333
1990,7,46.5,198.5,1.0023
1990,7,46.5,199.5,1.0971
1990,7,47.5,150.5,0.55377
1990,7,47.5,151.5,0.93126
1990,7,47.5,152.5,0.64231
1990,7,47.5,153.5,0.64321
1990,7,47.5,154.5,0.74376
1990,7,47.5,155.5,0.83294
1990,7,47.5,156.5,0.8437
1990,7,47.5,157.5,1.1249
1990,7,47.5,158.5,1.1491
1990,7,47.5,159.5,0.90693
1990,7,47.5,160.5,0.95945
1990,7,47.5,161.5,1.0809
1990,7,47.5,162.5,1.222
1990,7,47.5,163.5,1.2292
1990,7,47.5,164.5,1.2831
1990,7,47.5,165.5,1.3484
1990,7,47.5,166.5,1.3756
1990,7,47.5,167.5,1.2332
1990,7,47.5,168.5,1.2664
1990,7,47.5,169.5,1.0389
1990,7,47.5,170.5,1.1317
1990,7,47.5,171.5,1.452
1990,7,47.5,172.5,1.4252
1990,7,47.5,173.5,1.1676
1990,7,47.5,174.5,1.1699
1990,7,47.5,175.5,1.3144
1990,7,47.5,176.5,1.3205
1990,7,47.5,177.5,1.2777
1990,7,47.5,178.5,1.3102
1990,7,47.5,179.5,1.3167
1990,7,47.5,180.5,1.3543
1990,7,47.5,181.5,1.1493
1990,7,47.5,182.5,1.123
1990,7,47.5,183.5,1.2815
1990,7,47.5,184.5,1.2006
1990,7,47.5,185.5,1.1328
1990,7,47.5,186.5,1.0027
1990,7,47.5,187.5,0.88337
1990,7,47.5,188.5,0.9153
1990,7,47.5,189.5,0.87302
1990,7,47.5,190.5,0.87241
1990,7,47.5,191.5,0.92127
1990,7,47.5,192.5,0.89507
1990,7,47.5,193.5,0.98527
1990,7,47.5,194.5,1.0295
1990,7,47.5,195.5,1.0814
1990,7,47.5,196.5,1.1231
1990,7,47.5,197.5,1.086
1990,7,47.5,198.5,1.0804
1990,7,47.5,199.5,1.0653
1990,7,47.5,200.5,1.0471
1990,7,47.5,201.5,0.90838
1990,7,47.5,202.5,0.89168
1990,7,47.5,203.5,0.89049
1990,7,47.5,204.5,0.88297
1990,7,47.5,205.5,1.1066
1990,7,47.5,206.5,1.1196
1990,7,47.5,207.5,1.006
1990,7,47.5,208.5,1.0176
1990,7,47.5,224.5,0.73186
1990,7,47.5,225.5,0.7337
1990,7,47.5,226.5,0.72207
1990,7,47.5,227.5,0.70998
1990,7,47.5,228.5,0.69168
1990,7,47.5,229.5,0.61363
1990,7,47.5,230.5,0.55786
1990,7,47.5,231.5,0.55365
1990,7,47.5,232.5,0.52051
1990,7,48.5,152.5,0.71709
1990,7,48.5,153.5,0.71222
1990,7,48.5,154.5,0.80926
1990,7,48.5,155.5,0.8199
1990,7,48.5,156.5,0.82114
1990,7,48.5,157.5,1.0316
1990,7,48.5,158.5,0.98887
1990,7,48.5,159.5,0.89025
1990,7,48.5,160.5,1.0398
1990,7,48.5,161.5,1.0589
1990,7,48.5,162.5,1.1531
1990,7,48.5,163.5,1.2268
1990,7,48.5,164.5,1.221
1990,7,48.5,165.5,1.3516
1990,7,48.5,166.5,1.422
1990,7,48.5,167.5,1.2511
1990,7,48.5,168.5,1.2312
1990,7,48.5,169.5,1.0765
1990,7,48.5,170.5,1.1625
1990,7,48.5,171.5,1.435
1990,7,48.5,172.5,1.4024
1990,7,48.5,173.5,1.2575
1990,7,48.5,174.5,1.2903
1990,7,48.5,175.5,1.345
1990,7,48.5,176.5,1.3452
1990,7,48.5,177.5,1.3514
1990,7,48.5,178.5,1.3283
1990,7,48.5,179.5,1.3323
1990,7,48.5,180.5,1.3572
1990,7,48.5,181.5,1.1655
1990,7,48.5,182.5,1.0994
1990,7,48.5,183.5,1.2984
1990,7,48.5,184.5,1.2305
1990,7,48.5,185.5,1.1574
1990,7,48.5,186.5,1.1012
1990,7,48.5,187.5,1.0154
1990,7,48.5,188.5,0.99236
1990,7,48.5,189.5,0.85777
1990,7,48.5,190.5,0.87757
1990,7,48.5,191.5,0.91824
1990,7,48.5,192.5,0.87523
1990,7,48.5,193.5,0.9885
1990,7,48.5,194.5,1.08
1990,7,48.5,195.5,1.1288
1990,7,48.5,196.5,1.1804
1990,7,48.5,197.5,1.1854
1990,7,48.5,198.5,1.2254
1990,7,48.5,199.5,1.084
1990,7,48.5,200.5,1.0473
1990,7,48.5,201.5,1.0018
1990,7,48.5,202.5,0.8999
1990,7,48.5,203.5,0.93406
1990,7,48.5,204.5,0.96265
1990,7,48.5,205.5,1.2051
1990,7,48.5,206.5,1.2215
1990,7,48.5,207.5,1.0562
1990,7,48.5,208.5,1.0684
1990,7,48.5,209.5,1.0352
1990,7,48.5,210.5,1.0598
1990,7,48.5,211.5,1.0082
1990,7,48.5,212.5,1.0188
1990,7,48.5,213.5,1.0359
1990,7,48.5,214.5,0.99328
1990,7,48.5,215.5,0.99205
1990,7,48.5,216.5,0.98823
1990,7,48.5,217.5,0.85737
1990,7,48.5,218.5,0.81423
1990,7,48.5,219.5,0.83215
1990,7,48.5,220.5,0.77747
1990,7,48.5,221.5,0.78831
1990,7,48.5,222.5,0.77237
1990,7,48.5,223.5,0.76186
1990,7,48.5,224.5,0.74697
1990,7,48.5,225.5,0.76439
1990,7,48.5,226.5,0.77473
1990,7,48.5,227.5,0.73711
1990,7,48.5,228.5,0.67606
1990,7,48.5,229.5,0.60134
1990,7,48.5,230.5,0.56596
1990,7,48.5,231.5,0.50027
1990,7,48.5,232.5,0.4073
1990,7,48.5,233.5,0.38063
1990,7,49.5,154.5,0.82321
1990,7,49.5,155.5,0.8282
1990,7,49.5,156.5,0.63238
1990,7,49.5,157.5,0.70797
1990,7,49.5,158.5,0.84445
1990,7,49.5,162.5,1.0966
1990,7,49.5,163.5,1.2602
1990,7,49.5,164.5,1.304
1990,7,49.5,165.5,1.2376
1990,7,49.5,166.5,1.2743
1990,7,49.5,167.5,1.2325
1990,7,49.5,168.5,1.2588
1990,7,49.5,169.5,1.2789
1990,7,49.5,170.5,1.2426
1990,7,49.5,171.5,1.2897
1990,7,49.5,172.5,1.305
1990,7,49.5,173.5,1.4044
1990,7,49.5,174.5,1.4396
1990,7,49.5,175.5,1.2873
1990,7,49.5,176.5,1.312
1990,7,49.5,177.5,1.2146
1990,7,49.5,178.5,1.2441
1990,7,49.5,179.5,1.3636
1990,7,49.5,180.5,1.3443
1990,7,49.5,181.5,1.3055
1990,7,49.5,182.5,1.3097
1990,7,49.5,183.5,1.1591
1990,7,49.5,184.5,1.181
1990,7,49.5,185.5,1.1126
1990,7,49.5,186.5,1.0513
1990,7,49.5,187.5,1.0963
1990,7,49.5,188.5,1.0129
1990,7,49.5,189.5,0.92419
1990,7,49.5,190.5,0.90616
1990,7,49.5,191.5,0.98295
1990,7,49.5,192.5,0.97373
