1987,8,19.5,137.5,0.05261
1987,8,19.5,138.5,0.047308
1987,8,20.5,124.5,0.12057
1987,8,20.5,125.5,0.12509
1987,8,20.5,126.5,0.12608
1987,8,20.5,127.5,0.12496
1987,8,20.5,128.5,0.1233
1987,8,20.5,129.5,0.12078
1987,8,20.5,130.5,0.11874
1987,8,20.5,131.5,0.10953
1987,8,20.5,132.5,0.097435
1987,8,20.5,133.5,0.086236
1987,8,20.5,134.5,0.074085
1987,8,20.5,135.5,0.060752
1987,8,20.5,136.5,0.052935
1987,8,20.5,137.5,0.052317
1987,8,20.5,138.5,0.052072
1987,8,21.5,124.5,0.094582
1987,8,21.5,125.5,0.10078
1987,8,21.5,126.5,0.10373
1987,8,21.5,127.5,0.10786
1987,8,21.5,128.5,0.10691
1987,8,21.5,129.5,0.10554
1987,8,21.5,130.5,0.10282
1987,8,21.5,131.5,0.099081
1987,8,21.5,132.5,0.092695
1987,8,21.5,133.5,0.078395
1987,8,21.5,134.5,0.070883
1987,8,21.5,135.5,0.066233
1987,8,21.5,136.5,0.059334
1987,8,21.5,137.5,0.0439
1987,8,21.5,138.5,0.0424
1987,8,22.5,123.5,0.07161
1987,8,22.5,124.5,0.072204
1987,8,22.5,125.5,0.07791
1987,8,22.5,126.5,0.081596
1987,8,22.5,127.5,0.089765
1987,8,22.5,128.5,0.092276
1987,8,22.5,129.5,0.092215
1987,8,22.5,130.5,0.090375
1987,8,22.5,131.5,0.089705
1987,8,22.5,132.5,0.084105
1987,8,22.5,133.5,0.075312
1987,8,22.5,134.5,0.068621
1987,8,22.5,135.5,0.065034
1987,8,22.5,136.5,0.059895
1987,8,22.5,137.5,0.042747
1987,8,22.5,138.5,0.044064
1987,8,23.5,122.5,0.05573
1987,8,23.5,123.5,0.053262
1987,8,23.5,124.5,0.051045
1987,8,23.5,125.5,0.059694
1987,8,23.5,126.5,0.065558
1987,8,23.5,127.5,0.073249
1987,8,23.5,128.5,0.079638
1987,8,23.5,129.5,0.080933
1987,8,23.5,130.5,0.084973
1987,8,23.5,131.5,0.081655
1987,8,23.5,132.5,0.079476
1987,8,23.5,133.5,0.074418
1987,8,23.5,134.5,0.069016
1987,8,23.5,135.5,0.054801
1987,8,23.5,136.5,0.050329
1987,8,23.5,137.5,0.046103
1987,8,23.5,138.5,0.047002
1987,8,24.5,122.5,0.045129
1987,8,24.5,123.5,0.03954
1987,8,24.5,124.5,0.046701
1987,8,24.5,125.5,0.043891
1987,8,24.5,126.5,0.052441
1987,8,24.5,127.5,0.060191
1987,8,24.5,128.5,0.075372
1987,8,24.5,129.5,0.081965
1987,8,24.5,130.5,0.083023
1987,8,24.5,131.5,0.076249
1987,8,24.5,132.5,0.078062
1987,8,24.5,133.5,0.080173
1987,8,24.5,134.5,0.076564
1987,8,24.5,135.5,0.063002
1987,8,24.5,136.5,0.054746
1987,8,24.5,137.5,0.050226
1987,8,24.5,138.5,0.049383
1987,8,24.5,139.5,0.049034
1987,8,25.5,122.5,0.034114
1987,8,25.5,123.5,0.033182
1987,8,25.5,124.5,0.033166
1987,8,25.5,125.5,0.030033
1987,8,25.5,126.5,0.036263
1987,8,25.5,127.5,0.056876
1987,8,25.5,128.5,0.076521
1987,8,25.5,129.5,0.088275
1987,8,25.5,130.5,0.088196
1987,8,25.5,131.5,0.087777
1987,8,25.5,132.5,0.091248
1987,8,25.5,133.5,0.091138
1987,8,25.5,134.5,0.092115
1987,8,25.5,135.5,0.074193
1987,8,25.5,136.5,0.06685
1987,8,25.5,137.5,0.060442
1987,8,25.5,138.5,0.058917
1987,8,25.5,139.5,0.064561
1987,8,25.5,140.5,0.062669
1987,8,26.5,124.5,0.026201
1987,8,26.5,125.5,0.028569
1987,8,26.5,126.5,0.03102
1987,8,26.5,127.5,0.051895
1987,8,26.5,128.5,0.071679
1987,8,26.5,129.5,0.1004
1987,8,26.5,130.5,0.092226
1987,8,26.5,131.5,0.092648
1987,8,26.5,132.5,0.097474
1987,8,26.5,133.5,0.10479
1987,8,26.5,134.5,0.105
1987,8,26.5,135.5,0.088543
1987,8,26.5,136.5,0.079641
1987,8,26.5,137.5,0.072015
1987,8,26.5,138.5,0.068586
1987,8,26.5,139.5,0.067352
1987,8,26.5,140.5,0.07082
1987,8,26.5,141.5,0.069174
1987,8,27.5,126.5,0.029869
1987,8,27.5,127.5,0.037229
1987,8,27.5,128.5,0.051458
1987,8,27.5,129.5,0.059659
1987,8,27.5,130.5,0.075367
1987,8,27.5,131.5,0.089971
1987,8,27.5,132.5,0.10525
1987,8,27.5,133.5,0.10808
1987,8,27.5,134.5,0.10805
1987,8,27.5,135.5,0.10503
1987,8,27.5,136.5,0.094613
1987,8,27.5,137.5,0.091375
1987,8,27.5,138.5,0.082242
1987,8,27.5,139.5,0.074395
1987,8,27.5,140.5,0.073004
1987,8,27.5,141.5,0.075854
1987,8,27.5,142.5,0.076656
1987,8,27.5,143.5,0.076573
1987,8,27.5,144.5,0.077599
1987,8,27.5,145.5,0.078593
1987,8,27.5,146.5,0.082114
1987,8,27.5,147.5,0.085562
1987,8,27.5,148.5,0.093608
1987,8,27.5,149.5,0.09375
1987,8,28.5,127.5,0.039858
1987,8,28.5,128.5,0.046057
1987,8,28.5,129.5,0.046161
1987,8,28.5,130.5,0.064171
1987,8,28.5,131.5,0.083596
1987,8,28.5,132.5,0.10269
1987,8,28.5,133.5,0.1165
1987,8,28.5,134.5,0.11952
1987,8,28.5,135.5,0.12097
1987,8,28.5,136.5,0.10314
1987,8,28.5,137.5,0.099311
1987,8,28.5,138.5,0.088042
1987,8,28.5,139.5,0.07996
1987,8,28.5,140.5,0.077532
1987,8,28.5,141.5,0.079846
1987,8,28.5,142.5,0.081705
1987,8,28.5,143.5,0.080193
1987,8,28.5,144.5,0.078915
1987,8,28.5,145.5,0.079079
1987,8,28.5,146.5,0.085288
1987,8,28.5,147.5,0.088976
1987,8,28.5,148.5,0.092121
1987,8,28.5,149.5,0.093701
1987,8,28.5,150.5,0.090771
1987,8,28.5,151.5,0.090819
1987,8,29.5,127.5,0.043107
1987,8,29.5,128.5,0.056493
1987,8,29.5,129.5,0.05188
1987,8,29.5,130.5,0.059767
1987,8,29.5,131.5,0.09657
1987,8,29.5,132.5,0.11032
1987,8,29.5,133.5,0.12431
1987,8,29.5,134.5,0.1204
1987,8,29.5,135.5,0.11979
1987,8,29.5,136.5,0.098182
1987,8,29.5,137.5,0.09889
1987,8,29.5,138.5,0.085697
1987,8,29.5,139.5,0.077976
1987,8,29.5,140.5,0.076363
1987,8,29.5,141.5,0.071682
1987,8,29.5,142.5,0.072206
1987,8,29.5,143.5,0.079041
1987,8,29.5,144.5,0.077397
1987,8,29.5,145.5,0.080525
1987,8,29.5,146.5,0.089596
1987,8,29.5,147.5,0.090728
1987,8,29.5,148.5,0.095077
1987,8,29.5,149.5,0.094905
1987,8,29.5,150.5,0.092596
1987,8,29.5,151.5,0.090297
1987,8,29.5,235.5,0.33506
1987,8,29.5,236.5,0.33519
1987,8,29.5,237.5,0.31139
1987,8,29.5,238.5,0.31594
1987,8,29.5,239.5,0.3165
1987,8,30.5,128.5,0.049136
1987,8,30.5,129.5,0.050359
1987,8,30.5,130.5,0.069278
1987,8,30.5,131.5,0.096322
1987,8,30.5,132.5,0.10818
1987,8,30.5,133.5,0.10879
1987,8,30.5,134.5,0.11026
1987,8,30.5,135.5,0.095558
1987,8,30.5,136.5,0.071113
1987,8,30.5,137.5,0.082098
1987,8,30.5,138.5,0.08208
1987,8,30.5,139.5,0.064047
1987,8,30.5,140.5,0.07383
1987,8,30.5,141.5,0.070804
1987,8,30.5,142.5,0.071336
1987,8,30.5,143.5,0.076129
1987,8,30.5,144.5,0.077145
1987,8,30.5,145.5,0.080596
1987,8,30.5,146.5,0.085504
1987,8,30.5,147.5,0.090199
1987,8,30.5,148.5,0.092786
1987,8,30.5,149.5,0.093774
1987,8,30.5,150.5,0.091086
1987,8,30.5,151.5,0.084241
1987,8,30.5,235.5,0.34204
1987,8,30.5,236.5,0.34758
1987,8,30.5,237.5,0.34002
1987,8,30.5,238.5,0.32955
1987,8,30.5,239.5,0.27383
1987,8,30.5,240.5,0.27202
1987,8,31.5,132.5,0.1045
1987,8,31.5,133.5,0.11567
1987,8,31.5,134.5,0.1139
1987,8,31.5,135.5,0.10026
1987,8,31.5,136.5,0.070215
1987,8,31.5,137.5,0.088702
1987,8,31.5,138.5,0.10243
1987,8,31.5,139.5,0.073793
1987,8,31.5,140.5,0.084479
1987,8,31.5,141.5,0.072532
1987,8,31.5,142.5,0.070799
1987,8,31.5,143.5,0.069167
1987,8,31.5,144.5,0.074384
1987,8,31.5,145.5,0.080392
1987,8,31.5,146.5,0.083852
1987,8,31.5,147.5,0.092554
1987,8,31.5,148.5,0.093964
1987,8,31.5,149.5,0.094449
1987,8,31.5,150.5,0.093152
1987,8,31.5,151.5,0.086382
1987,8,31.5,235.5,0.31588
1987,8,31.5,236.5,0.3343
1987,8,31.5,237.5,0.3404
1987,8,31.5,238.5,0.33254
1987,8,31.5,239.5,0.3241
1987,8,31.5,240.5,0.31481
1987,8,31.5,241.5,0.28952
1987,8,32.5,133.5,0.11107
1987,8,32.5,134.5,0.11501
1987,8,32.5,135.5,0.12881
1987,8,32.5,136.5,0.082112
1987,8,32.5,137.5,0.085929
1987,8,32.5,138.5,0.080943
1987,8,32.5,139.5,0.068078
1987,8,32.5,140.5,0.087316
1987,8,32.5,141.5,0.066913
1987,8,32.5,142.5,0.061076
1987,8,32.5,143.5,0.060956
1987,8,32.5,144.5,0.066642
1987,8,32.5,145.5,0.08453
1987,8,32.5,146.5,0.087655
1987,8,32.5,147.5,0.091421
1987,8,32.5,148.5,0.093399
1987,8,32.5,149.5,0.097979
1987,8,32.5,150.5,0.095226
1987,8,32.5,151.5,0.090059
1987,8,32.5,152.5,0.082652
1987,8,32.5,235.5,0.31447
1987,8,32.5,236.5,0.33296
1987,8,32.5,237.5,0.34058
1987,8,32.5,238.5,0.34772
1987,8,32.5,239.5,0.35401
1987,8,32.5,240.5,0.35392
1987,8,32.5,241.5,0.30314
1987,8,33.5,136.5,0.096827
1987,8,33.5,137.5,0.084607
1987,8,33.5,138.5,0.071668
1987,8,33.5,139.5,0.058656
1987,8,33.5,140.5,0.07427
1987,8,33.5,141.5,0.074584
1987,8,33.5,142.5,0.059773
1987,8,33.5,143.5,0.061619
1987,8,33.5,144.5,0.067823
1987,8,33.5,145.5,0.07566
1987,8,33.5,146.5,0.082372
1987,8,33.5,147.5,0.087481
1987,8,33.5,148.5,0.092274
1987,8,33.5,149.5,0.090639
1987,8,33.5,150.5,0.089313
1987,8,33.5,151.5,0.090265
1987,8,33.5,152.5,0.081496
1987,8,33.5,235.5,0.36347
1987,8,33.5,236.5,0.39218
1987,8,33.5,237.5,0.47738
1987,8,33.5,238.5,0.50505
1987,8,33.5,239.5,0.36481
1987,8,33.5,240.5,0.35559
1987,8,34.5,139.5,0.065445
1987,8,34.5,140.5,0.074245
1987,8,34.5,141.5,0.069928
1987,8,34.5,142.5,0.06345
1987,8,34.5,143.5,0.058106
1987,8,34.5,144.5,0.060998
1987,8,34.5,145.5,0.064202
1987,8,34.5,146.5,0.072651
1987,8,34.5,147.5,0.083837
1987,8,34.5,148.5,0.089888
1987,8,34.5,149.5,0.092151
1987,8,34.5,150.5,0.092592
1987,8,34.5,151.5,0.087528
1987,8,34.5,152.5,0.079234
1987,8,34.5,153.5,0.062865
1987,8,34.5,154.5,0.055438
1987,8,34.5,236.5,0.42968
1987,8,34.5,237.5,0.50755
1987,8,34.5,238.5,0.40677
1987,8,35.5,141.5,0.057452
1987,8,35.5,142.5,0.04358
1987,8,35.5,143.5,0.043233
1987,8,35.5,144.5,0.046399
1987,8,35.5,145.5,0.050861
1987,8,35.5,146.5,0.061333
1987,8,35.5,147.5,0.071525
1987,8,35.5,148.5,0.082596
1987,8,35.5,149.5,0.087982
1987,8,35.5,150.5,0.086923
1987,8,35.5,151.5,0.079078
1987,8,35.5,152.5,0.06707
1987,8,35.5,153.5,0.057428
1987,8,35.5,154.5,0.046905
1987,8,35.5,155.5,0.041928
1987,8,35.5,156.5,0.041829
1987,8,35.5,157.5,0.042498
1987,8,35.5,237.5,0.47277
1987,8,36.5,141.5,0.035763
1987,8,36.5,142.5,0.025338
1987,8,36.5,143.5,0.020326
1987,8,36.5,144.5,0.023058
1987,8,36.5,145.5,0.02563
1987,8,36.5,146.5,0.039943
1987,8,36.5,147.5,0.053375
1987,8,36.5,148.5,0.067563
1987,8,36.5,149.5,0.076209
1987,8,36.5,150.5,0.078716
1987,8,36.5,151.5,0.069557
1987,8,36.5,152.5,0.057991
1987,8,36.5,153.5,0.042703
1987,8,36.5,154.5,0.032345
1987,8,36.5,155.5,0.027313
1987,8,36.5,156.5,0.030237
1987,8,36.5,157.5,0.037768
1987,8,36.5,158.5,0.050327
1987,8,37.5,141.5,0.021999
1987,8,37.5,142.5,-0.0090566
1987,8,37.5,143.5,-0.013503
1987,8,37.5,144.5,-0.015822
1987,8,37.5,145.5,-0.0044518
1987,8,37.5,146.5,0.0086359
1987,8,37.5,147.5,0.023797
1987,8,37.5,148.5,0.041448
1987,8,37.5,149.5,0.057755
1987,8,37.5,150.5,0.059856
1987,8,37.5,151.5,0.053771
1987,8,37.5,152.5,0.041745
1987,8,37.5,153.5,0.028617
1987,8,37.5,154.5,0.015306
1987,8,37.5,155.5,0.0072452
1987,8,37.5,156.5,0.014235
1987,8,37.5,157.5,0.034107
1987,8,37.5,158.5,0.054986
1987,8,38.5,142.5,0.030413
1987,8,38.5,143.5,-0.028734
1987,8,38.5,144.5,-0.04103
1987,8,38.5,145.5,-0.01833
1987,8,38.5,146.5,-0.022498
1987,8,38.5,147.5,-0.019686
1987,8,38.5,148.5,0.0064908
1987,8,38.5,149.5,0.030143
1987,8,38.5,150.5,0.030843
1987,8,38.5,151.5,0.024728
1987,8,38.5,152.5,0.01448
1987,8,38.5,153.5,0.0019918
1987,8,38.5,154.5,-0.0064858
1987,8,38.5,155.5,0.0016378
1987,8,38.5,156.5,0.0078291
1987,8,38.5,157.5,0.037481
1987,8,38.5,158.5,0.065061
1987,8,38.5,159.5,0.08629
1987,8,39.5,142.5,-0.0021305
1987,8,39.5,143.5,0.0034495
1987,8,39.5,144.5,-0.014994
1987,8,39.5,145.5,0.0083728
1987,8,39.5,146.5,0.016049
1987,8,39.5,147.5,0.018948
1987,8,39.5,148.5,0.031538
1987,8,39.5,149.5,0.019509
1987,8,39.5,150.5,0.035437
1987,8,39.5,151.5,0.016273
1987,8,39.5,152.5,-0.007586
1987,8,39.5,153.5,-0.01747
1987,8,39.5,154.5,-0.026779
1987,8,39.5,155.5,-0.0013305
1987,8,39.5,156.5,0.0048909
1987,8,39.5,157.5,0.069623
1987,8,39.5,158.5,0.12757
1987,8,39.5,159.5,0.1146
1987,8,40.5,142.5,0.0014712
1987,8,40.5,143.5,-0.018614
1987,8,40.5,144.5,0.024505
1987,8,40.5,145.5,0.010897
1987,8,40.5,146.5,0.0041882
1987,8,40.5,147.5,-0.055933
1987,8,40.5,148.5,-0.0089752
1987,8,40.5,149.5,0.054366
1987,8,40.5,150.5,0.071183
1987,8,40.5,151.5,0.05509
1987,8,40.5,152.5,0.02271
1987,8,40.5,153.5,0.010806
1987,8,40.5,154.5,0.02146
1987,8,40.5,155.5,0.033428
1987,8,40.5,156.5,0.052467
1987,8,40.5,157.5,0.12211
1987,8,40.5,158.5,0.16907
1987,8,40.5,159.5,0.17394
1987,8,41.5,141.5,0.18432
1987,8,41.5,142.5,0.049983
1987,8,41.5,143.5,0.14446
1987,8,41.5,144.5,0.14289
1987,8,41.5,145.5,0.18917
1987,8,41.5,146.5,0.19026
1987,8,41.5,147.5,0.2237
1987,8,41.5,148.5,0.31401
1987,8,41.5,149.5,0.37289
1987,8,41.5,150.5,0.31581
1987,8,41.5,151.5,0.06361
1987,8,41.5,152.5,0.024517
1987,8,41.5,153.5,-0.012029
1987,8,41.5,154.5,0.00097406
1987,8,41.5,155.5,0.048481
1987,8,41.5,156.5,0.10326
1987,8,41.5,157.5,0.16522
1987,8,41.5,158.5,0.23704
1987,8,41.5,159.5,0.28464
1987,8,41.5,160.5,0.31848
1987,8,42.5,145.5,0.30153
1987,8,42.5,146.5,0.27232
1987,8,42.5,147.5,0.36624
1987,8,42.5,148.5,0.44916
1987,8,42.5,149.5,0.50329
1987,8,42.5,150.5,0.51528
1987,8,42.5,151.5,0.24051
1987,8,42.5,152.5,0.13084
1987,8,42.5,153.5,0.064587
1987,8,42.5,154.5,0.105
1987,8,42.5,155.5,0.14452
1987,8,42.5,156.5,0.13762
1987,8,42.5,157.5,0.22723
1987,8,42.5,158.5,0.27985
1987,8,42.5,159.5,0.35414
1987,8,42.5,160.5,0.4119
1987,8,42.5,161.5,0.3736
1987,8,42.5,162.5,0.47492
1987,8,42.5,163.5,0.81398
1987,8,42.5,164.5,0.84298
1987,8,43.5,146.5,0.36331
1987,8,43.5,147.5,0.4509
1987,8,43.5,148.5,0.49837
1987,8,43.5,149.5,0.52905
1987,8,43.5,150.5,0.47511
1987,8,43.5,151.5,0.32933
1987,8,43.5,152.5,0.38397
1987,8,43.5,153.5,0.49639
1987,8,43.5,154.5,0.52448
1987,8,43.5,155.5,0.57014
1987,8,43.5,156.5,0.58125
1987,8,43.5,157.5,0.61071
1987,8,43.5,158.5,0.66052
1987,8,43.5,159.5,0.63372
1987,8,43.5,160.5,0.62996
1987,8,43.5,161.5,0.82022
1987,8,43.5,162.5,0.89167
1987,8,43.5,163.5,1.0137
1987,8,43.5,164.5,1.0778
1987,8,43.5,165.5,1.1011
1987,8,44.5,148.5,0.6303
1987,8,44.5,149.5,0.64929
1987,8,44.5,150.5,0.51285
1987,8,44.5,151.5,0.57085
1987,8,44.5,152.5,0.55345
1987,8,44.5,153.5,0.60841
1987,8,44.5,154.5,0.62788
1987,8,44.5,155.5,0.66763
1987,8,44.5,156.5,0.69139
1987,8,44.5,157.5,0.73286
1987,8,44.5,158.5,0.75278
1987,8,44.5,159.5,0.59985
1987,8,44.5,160.5,0.66643
1987,8,44.5,161.5,0.82951
1987,8,44.5,162.5,0.88273
1987,8,44.5,163.5,1.0199
1987,8,44.5,164.5,0.95368
1987,8,44.5,165.5,1.1454
1987,8,44.5,166.5,1.2659
1987,8,44.5,171.5,1.1482
1987,8,44.5,172.5,1.0924
1987,8,45.5,149.5,0.79227
1987,8,45.5,150.5,0.79509
1987,8,45.5,151.5,0.67382
1987,8,45.5,152.5,0.71084
1987,8,45.5,153.5,0.87405
1987,8,45.5,154.5,0.78218
1987,8,45.5,155.5,0.82648
1987,8,45.5,156.5,0.85306
1987,8,45.5,157.5,0.85138
1987,8,45.5,158.5,0.89667
1987,8,45.5,159.5,0.92378
1987,8,45.5,160.5,0.9413
1987,8,45.5,161.5,0.9787
1987,8,45.5,162.5,1.0629
1987,8,45.5,163.5,0.95842
1987,8,45.5,164.5,1.0434
1987,8,45.5,165.5,0.98131
1987,8,45.5,166.5,1.1598
1987,8,45.5,167.5,1.1998
1987,8,45.5,168.5,1.2099
1987,8,45.5,169.5,1.1445
1987,8,45.5,170.5,1.1579
1987,8,45.5,171.5,1.0653
1987,8,45.5,172.5,1.1687
1987,8,45.5,173.5,1.3457
1987,8,45.5,225.5,0.62911
1987,8,45.5,226.5,0.62971
1987,8,46.5,152.5,0.79015
1987,8,46.5,153.5,0.81775
1987,8,46.5,154.5,0.82324
1987,8,46.5,155.5,0.8591
1987,8,46.5,156.5,0.87777
1987,8,46.5,157.5,0.93242
1987,8,46.5,158.5,0.93116
1987,8,46.5,159.5,0.99511
1987,8,46.5,160.5,0.97931
1987,8,46.5,161.5,1.0914
1987,8,46.5,162.5,1.1234
1987,8,46.5,163.5,1.0861
1987,8,46.5,164.5,1.1609
1987,8,46.5,165.5,1.0892
1987,8,46.5,166.5,1.2479
1987,8,46.5,167.5,1.3579
1987,8,46.5,168.5,1.3402
1987,8,46.5,169.5,1.2973
1987,8,46.5,170.5,1.2761
1987,8,46.5,171.5,1.275
1987,8,46.5,172.5,1.1731
1987,8,46.5,173.5,1.3833
1987,8,46.5,174.5,1.3734
1987,8,46.5,180.5,1.357
1987,8,46.5,181.5,1.3209
1987,8,46.5,182.5,1.2911
1987,8,46.5,188.5,1.1455
1987,8,46.5,189.5,1.1536
1987,8,46.5,222.5,0.65566
1987,8,46.5,223.5,0.64059
1987,8,46.5,224.5,0.64257
1987,8,46.5,225.5,0.66961
1987,8,46.5,226.5,0.65408
1987,8,46.5,227.5,0.64404
1987,8,46.5,228.5,0.62323
1987,8,46.5,229.5,0.587
1987,8,46.5,230.5,0.56148
1987,8,46.5,231.5,0.51074
1987,8,46.5,232.5,0.51217
1987,8,47.5,153.5,0.92069
1987,8,47.5,154.5,0.83299
1987,8,47.5,155.5,0.86405
1987,8,47.5,156.5,0.79079
1987,8,47.5,157.5,1.0929
1987,8,47.5,158.5,1.0773
1987,8,47.5,159.5,0.93302
1987,8,47.5,160.5,1.0995
1987,8,47.5,161.5,1.0328
1987,8,47.5,162.5,1.0713
1987,8,47.5,163.5,1.175
1987,8,47.5,164.5,1.2014
1987,8,47.5,165.5,1.1845
1987,8,47.5,166.5,1.2162
1987,8,47.5,167.5,1.4299
1987,8,47.5,168.5,1.3639
1987,8,47.5,169.5,1.2777
1987,8,47.5,170.5,1.2488
1987,8,47.5,171.5,1.3352
1987,8,47.5,172.5,1.4238
1987,8,47.5,173.5,1.4629
1987,8,47.5,174.5,1.4109
1987,8,47.5,178.5,1.3133
1987,8,47.5,179.5,1.3315
1987,8,47.5,180.5,1.3367
1987,8,47.5,181.5,1.3012
1987,8,47.5,182.5,1.3051
1987,8,47.5,183.5,1.3218
1987,8,47.5,184.5,1.2911
1987,8,47.5,185.5,1.2058
1987,8,47.5,186.5,1.1892
1987,8,47.5,187.5,1.24
1987,8,47.5,188.5,1.2134
1987,8,47.5,189.5,1.1856
1987,8,47.5,190.5,1.1607
1987,8,47.5,191.5,1.0687
1987,8,47.5,208.5,1.1356
1987,8,47.5,209.5,1.1103
1987,8,47.5,210.5,1.0338
1987,8,47.5,215.5,0.7665
1987,8,47.5,216.5,0.71131
1987,8,47.5,217.5,0.71188
1987,8,47.5,218.5,0.6851
1987,8,47.5,219.5,0.6558
1987,8,47.5,220.5,0.66948
1987,8,47.5,221.5,0.4798
1987,8,47.5,222.5,0.48683
1987,8,47.5,223.5,0.59583
1987,8,47.5,224.5,0.57067
1987,8,47.5,225.5,0.66551
1987,8,47.5,226.5,0.6699
1987,8,47.5,227.5,0.58889
1987,8,47.5,228.5,0.5487
1987,8,47.5,229.5,0.46355
1987,8,47.5,230.5,0.48249
1987,8,47.5,231.5,0.48977
1987,8,47.5,232.5,0.4761
1987,8,47.5,233.5,0.43539
1987,8,47.5,234.5,0.40881
1987,8,48.5,157.5,1.0125
1987,8,48.5,158.5,0.99981
1987,8,48.5,159.5,0.84224
1987,8,48.5,160.5,0.90308
1987,8,48.5,161.5,0.99388
1987,8,48.5,162.5,1.0631
1987,8,48.5,163.5,1.1388
1987,8,48.5,164.5,1.2702
1987,8,48.5,165.5,1.1597
1987,8,48.5,166.5,1.1895
1987,8,48.5,167.5,1.3267
1987,8,48.5,168.5,1.3868
1987,8,48.5,169.5,1.3214
1987,8,48.5,170.5,1.3118
1987,8,48.5,171.5,1.4187
1987,8,48.5,172.5,1.43
1987,8,48.5,173.5,1.4492
1987,8,48.5,174.5,1.4336
1987,8,48.5,177.5,1.2996
1987,8,48.5,178.5,1.2524
1987,8,48.5,179.5,1.3088
1987,8,48.5,180.5,1.3103
1987,8,48.5,181.5,1.2438
1987,8,48.5,182.5,1.2604
1987,8,48.5,183.5,1.226
1987,8,48.5,184.5,1.2035
1987,8,48.5,185.5,1.168
1987,8,48.5,186.5,1.1804
1987,8,48.5,187.5,1.2185
1987,8,48.5,188.5,1.1876
1987,8,48.5,189.5,1.1107
1987,8,48.5,190.5,1.0688
1987,8,48.5,191.5,1.0705
1987,8,48.5,192.5,1.0669
1987,8,48.5,197.5,1.1793
1987,8,48.5,198.5,1.2233
1987,8,48.5,199.5,1.2244
1987,8,48.5,200.5,1.209
1987,8,48.5,201.5,1.1554
1987,8,48.5,206.5,1.149
1987,8,48.5,207.5,1.1173
1987,8,48.5,208.5,1.1557
1987,8,48.5,209.5,1.1968
1987,8,48.5,210.5,1.1914
1987,8,48.5,211.5,1.004
1987,8,48.5,212.5,0.95441
1987,8,48.5,213.5,0.92775
1987,8,48.5,214.5,0.90516
1987,8,48.5,215.5,0.84717
1987,8,48.5,216.5,0.79039
1987,8,48.5,217.5,0.76303
1987,8,48.5,218.5,0.75041
1987,8,48.5,219.5,0.68833
1987,8,48.5,220.5,0.69414
1987,8,48.5,221.5,0.508
1987,8,48.5,222.5,0.52426
1987,8,48.5,223.5,0.58579
1987,8,48.5,224.5,0.56382
1987,8,48.5,225.5,0.67307
1987,8,48.5,226.5,0.63408
1987,8,48.5,227.5,0.59205
1987,8,48.5,228.5,0.53741
1987,8,48.5,229.5,0.47345
1987,8,48.5,230.5,0.55513
1987,8,48.5,231.5,0.42896
1987,8,48.5,232.5,0.42304
1987,8,48.5,233.5,0.41857
1987,8,49.5,159.5,0.88223
1987,8,49.5,160.5,0.88824
1987,8,49.5,161.5,0.84868
1987,8,49.5,162.5,1.0104
1987,8,49.5,163.5,1.1156
1987,8,49.5,164.5,1.2703
1987,8,49.5,165.5,1.335
1987,8,49.5,166.5,1.384
1987,8,49.5,167.5,1.4435
1987,8,49.5,168.5,1.4159
1987,8,49.5,169.5,1.3827
1987,8,49.5,170.5,1.3699
1987,8,49.5,171.5,1.2997
1987,8,49.5,172.5,1.3069
1987,8,49.5,173.5,1.3922
1987,8,49.5,174.5,1.3601
1987,8,49.5,175.5,1.2305
1987,8,49.5,176.5,1.2219
1987,8,49.5,177.5,1.1901
1987,8,49.5,178.5,1.2329
1987,8,49.5,179.5,1.3263
1987,8,49.5,180.5,1.3308
1987,8,49.5,181.5,1.2413
1987,8,49.5,182.5,1.2891
1987,8,49.5,183.5,1.3534
1987,8,49.5,184.5,1.3788
1987,8,49.5,185.5,1.3461
1987,8,49.5,186.5,1.3071
1987,8,49.5,187.5,1.2517
1987,8,49.5,188.5,1.2341
1987,8,49.5,189.5,1.0731
1987,8,49.5,190.5,1.0257
1987,8,49.5,191.5,1.0208
1987,8,49.5,192.5,0.9919
1987,8,49.5,193.5,1.1417
1987,8,49.5,196.5,1.169
1987,8,49.5,197.5,1.1773
1987,8,49.5,198.5,1.1826
1987,8,49.5,199.5,1.21
1987,8,49.5,200.5,1.1698
1987,8,49.5,201.5,1.1721
1987,8,49.5,202.5,1.155
1987,8,49.5,205.5,1.0614
1987,8,49.5,206.5,1.0477
1987,8,49.5,207.5,1.1603
1987,8,49.5,208.5,1.1385
1987,8,49.5,209.5,1.0597
1987,8,49.5,210.5,1.0546
1987,8,49.5,211.5,1.0151
1987,8,49.5,212.5,0.97444
1987,8,49.5,213.5,0.91849
1987,8,49.5,214.5,0.89112
1987,8,49.5,215.5,0.88025
1987,8,49.5,216.5,0.83792
1987,8,49.5,217.5,0.75386
1987,8,49.5,218.5,0.74693
1987,8,49.5,219.5,0.7586
1987,8,49.5,220.5,0.74118
1987,8,49.5,221.5,0.70867
1987,8,49.5,222.5,0.68943
1987,8,49.5,223.5,0.65033
1987,8,49.5,224.5,0.65455
1987,8,49.5,225.5,0.6474
1987,8,49.5,226.5,0.60276
1987,8,49.5,227.5,0.59323
1987,8,49.5,228.5,0.5206
1987,8,49.5,229.5,0.41947
1987,8,49.5,230.5,0.42238
1987,8,49.5,231.5,0.40311
1987,8,49.5,232.5,0.5555
