1997,7,27.5,132.5,0.02062
1997,7,27.5,133.5,0.018484
1997,7,27.5,134.5,0.019223
1997,7,27.5,135.5,0.020128
1997,7,27.5,136.5,0.02259
1997,7,27.5,137.5,0.02546
1997,7,27.5,138.5,0.027395
1997,7,27.5,236.5,0.23075
1997,7,27.5,237.5,0.26045
1997,7,28.5,127.5,0.040582
1997,7,28.5,128.5,0.03983
1997,7,28.5,129.5,0.032818
1997,7,28.5,130.5,0.024554
1997,7,28.5,131.5,0.020506
1997,7,28.5,132.5,0.018823
1997,7,28.5,133.5,0.016094
1997,7,28.5,134.5,0.015421
1997,7,28.5,135.5,0.017574
1997,7,28.5,136.5,0.020848
1997,7,28.5,137.5,0.02417
1997,7,28.5,138.5,0.026271
1997,7,28.5,234.5,0.24342
1997,7,28.5,235.5,0.24508
1997,7,28.5,236.5,0.25918
1997,7,28.5,237.5,0.29895
1997,7,28.5,238.5,0.29877
1997,7,28.5,239.5,0.30142
1997,7,28.5,240.5,0.26734
1997,7,29.5,127.5,0.041643
1997,7,29.5,128.5,0.039882
1997,7,29.5,129.5,0.023561
1997,7,29.5,130.5,0.020863
1997,7,29.5,131.5,0.01821
1997,7,29.5,132.5,0.014354
1997,7,29.5,133.5,0.018298
1997,7,29.5,134.5,0.017526
1997,7,29.5,135.5,0.016372
1997,7,29.5,136.5,0.02067
1997,7,29.5,137.5,0.024532
1997,7,29.5,138.5,0.026214
1997,7,29.5,139.5,0.028199
1997,7,29.5,233.5,0.28256
1997,7,29.5,234.5,0.29282
1997,7,29.5,235.5,0.2638
1997,7,29.5,236.5,0.28328
1997,7,29.5,237.5,0.31511
1997,7,29.5,238.5,0.30767
1997,7,29.5,239.5,0.30909
1997,7,29.5,240.5,0.27292
1997,7,29.5,241.5,0.23319
1997,7,30.5,128.5,0.03205
1997,7,30.5,129.5,0.028213
1997,7,30.5,130.5,0.025042
1997,7,30.5,131.5,0.022854
1997,7,30.5,132.5,0.011214
1997,7,30.5,133.5,0.013812
1997,7,30.5,134.5,0.01725
1997,7,30.5,135.5,0.019534
1997,7,30.5,136.5,0.024082
1997,7,30.5,137.5,0.026102
1997,7,30.5,138.5,0.028171
1997,7,30.5,139.5,0.032107
1997,7,30.5,140.5,0.032476
1997,7,30.5,233.5,0.3028
1997,7,30.5,234.5,0.30796
1997,7,30.5,235.5,0.29537
1997,7,30.5,236.5,0.30026
1997,7,30.5,237.5,0.30715
1997,7,30.5,238.5,0.29369
1997,7,30.5,239.5,0.2637
1997,7,30.5,240.5,0.24332
1997,7,30.5,241.5,0.22298
1997,7,30.5,242.5,0.29541
1997,7,31.5,132.5,0.019882
1997,7,31.5,133.5,0.012816
1997,7,31.5,134.5,0.016935
1997,7,31.5,135.5,0.022566
1997,7,31.5,136.5,0.030224
1997,7,31.5,137.5,0.03184
1997,7,31.5,138.5,0.033114
1997,7,31.5,139.5,0.029071
1997,7,31.5,140.5,0.03337
1997,7,31.5,141.5,0.04594
1997,7,31.5,142.5,0.045978
1997,7,31.5,233.5,0.25727
1997,7,31.5,234.5,0.26333
1997,7,31.5,235.5,0.2856
1997,7,31.5,236.5,0.29007
1997,7,31.5,237.5,0.29909
1997,7,31.5,238.5,0.27733
1997,7,31.5,239.5,0.32201
1997,7,31.5,240.5,0.32611
1997,7,31.5,241.5,0.27692
1997,7,31.5,242.5,0.32002
1997,7,32.5,133.5,0.025562
1997,7,32.5,134.5,0.029054
1997,7,32.5,135.5,0.028923
1997,7,32.5,136.5,0.040082
1997,7,32.5,137.5,0.038376
1997,7,32.5,138.5,0.03767
1997,7,32.5,139.5,0.035505
1997,7,32.5,140.5,0.034253
1997,7,32.5,141.5,0.042791
1997,7,32.5,142.5,0.04488
1997,7,32.5,143.5,0.045663
1997,7,32.5,144.5,0.052142
1997,7,32.5,145.5,0.054223
1997,7,32.5,232.5,0.2869
1997,7,32.5,233.5,0.26844
1997,7,32.5,234.5,0.28152
1997,7,32.5,235.5,0.31471
1997,7,32.5,236.5,0.30802
1997,7,32.5,237.5,0.30892
1997,7,32.5,238.5,0.35432
1997,7,32.5,239.5,0.36255
1997,7,32.5,240.5,0.33035
1997,7,32.5,241.5,0.33156
1997,7,33.5,136.5,0.045761
1997,7,33.5,137.5,0.037658
1997,7,33.5,138.5,0.033896
1997,7,33.5,139.5,0.033911
1997,7,33.5,140.5,0.031323
1997,7,33.5,141.5,0.038734
1997,7,33.5,142.5,0.04285
1997,7,33.5,143.5,0.05095
1997,7,33.5,144.5,0.056975
1997,7,33.5,145.5,0.062088
1997,7,33.5,146.5,0.068749
1997,7,33.5,232.5,0.27432
1997,7,33.5,233.5,0.26836
1997,7,33.5,234.5,0.27792
1997,7,33.5,235.5,0.2835
1997,7,33.5,236.5,0.2843
1997,7,33.5,237.5,0.34402
1997,7,33.5,238.5,0.35489
1997,7,33.5,239.5,0.3129
1997,7,33.5,240.5,0.33897
1997,7,34.5,139.5,0.032958
1997,7,34.5,140.5,0.023719
1997,7,34.5,141.5,0.031787
1997,7,34.5,142.5,0.037084
1997,7,34.5,143.5,0.046122
1997,7,34.5,144.5,0.052786
1997,7,34.5,145.5,0.058185
1997,7,34.5,146.5,0.067272
1997,7,34.5,147.5,0.069806
1997,7,34.5,231.5,0.26638
1997,7,34.5,232.5,0.28773
1997,7,34.5,233.5,0.28217
1997,7,34.5,234.5,0.27775
1997,7,34.5,235.5,0.2816
1997,7,34.5,236.5,0.28412
1997,7,34.5,237.5,0.40137
1997,7,34.5,238.5,0.32034
1997,7,35.5,141.5,0.0049752
1997,7,35.5,142.5,0.018413
1997,7,35.5,143.5,0.029532
1997,7,35.5,144.5,0.044323
1997,7,35.5,145.5,0.05564
1997,7,35.5,146.5,0.063517
1997,7,35.5,147.5,0.071794
1997,7,35.5,148.5,0.077222
1997,7,35.5,229.5,0.29682
1997,7,35.5,230.5,0.31952
1997,7,35.5,231.5,0.29376
1997,7,35.5,232.5,0.30893
1997,7,35.5,233.5,0.35823
1997,7,35.5,234.5,0.36205
1997,7,35.5,235.5,0.37437
1997,7,35.5,236.5,0.42621
1997,7,35.5,237.5,0.44578
1997,7,36.5,141.5,-0.013467
1997,7,36.5,142.5,-0.0060584
1997,7,36.5,143.5,0.005287
1997,7,36.5,144.5,0.028437
1997,7,36.5,145.5,0.052125
1997,7,36.5,146.5,0.062462
1997,7,36.5,147.5,0.070674
1997,7,36.5,148.5,0.082523
1997,7,36.5,149.5,0.078171
1997,7,36.5,150.5,0.0819
1997,7,36.5,227.5,0.21975
1997,7,36.5,228.5,0.23717
1997,7,36.5,229.5,0.29574
1997,7,36.5,230.5,0.31442
1997,7,36.5,231.5,0.3093
1997,7,36.5,232.5,0.32351
1997,7,36.5,233.5,0.38515
1997,7,36.5,234.5,0.37999
1997,7,36.5,235.5,0.41406
1997,7,36.5,236.5,0.43901
1997,7,36.5,237.5,0.45704
1997,7,37.5,141.5,-0.00062518
1997,7,37.5,142.5,0.012281
1997,7,37.5,143.5,0.072444
1997,7,37.5,144.5,0.088445
1997,7,37.5,145.5,0.098428
1997,7,37.5,146.5,0.095554
1997,7,37.5,147.5,0.081583
1997,7,37.5,148.5,0.088098
1997,7,37.5,149.5,0.095001
1997,7,37.5,150.5,0.10333
1997,7,37.5,151.5,0.10359
1997,7,37.5,152.5,0.10713
1997,7,37.5,153.5,0.10836
1997,7,37.5,154.5,0.1091
1997,7,37.5,155.5,0.11546
1997,7,37.5,224.5,0.18362
1997,7,37.5,225.5,0.17167
1997,7,37.5,226.5,0.20135
1997,7,37.5,227.5,0.18015
1997,7,37.5,228.5,0.27343
1997,7,37.5,229.5,0.26105
1997,7,37.5,230.5,0.2794
1997,7,37.5,231.5,0.30126
1997,7,37.5,232.5,0.3244
1997,7,37.5,233.5,0.3124
1997,7,37.5,234.5,0.31067
1997,7,37.5,235.5,0.353
1997,7,37.5,236.5,0.43711
1997,7,38.5,142.5,0.064679
1997,7,38.5,143.5,0.1061
1997,7,38.5,144.5,0.15747
1997,7,38.5,145.5,0.20166
1997,7,38.5,146.5,0.20907
1997,7,38.5,147.5,0.11106
1997,7,38.5,148.5,0.10565
1997,7,38.5,149.5,0.10403
1997,7,38.5,150.5,0.11096
1997,7,38.5,151.5,0.11512
1997,7,38.5,152.5,0.11992
1997,7,38.5,153.5,0.12754
1997,7,38.5,154.5,0.1301
1997,7,38.5,155.5,0.14037
1997,7,38.5,156.5,0.15271
1997,7,38.5,157.5,0.18325
1997,7,38.5,221.5,0.19675
1997,7,38.5,222.5,0.21981
1997,7,38.5,223.5,0.14883
1997,7,38.5,224.5,0.20619
1997,7,38.5,225.5,0.20168
1997,7,38.5,226.5,0.21053
1997,7,38.5,227.5,0.22807
1997,7,38.5,228.5,0.29164
1997,7,38.5,229.5,0.25175
1997,7,38.5,230.5,0.28794
1997,7,38.5,231.5,0.30531
1997,7,38.5,232.5,0.32542
1997,7,38.5,233.5,0.32124
1997,7,38.5,234.5,0.30442
1997,7,38.5,235.5,0.26479
1997,7,39.5,142.5,0.0069883
1997,7,39.5,143.5,0.062548
1997,7,39.5,144.5,0.14754
1997,7,39.5,145.5,0.22919
1997,7,39.5,146.5,0.2567
1997,7,39.5,147.5,0.23194
1997,7,39.5,148.5,0.25478
1997,7,39.5,149.5,0.20095
1997,7,39.5,150.5,0.1901
1997,7,39.5,151.5,0.13771
1997,7,39.5,152.5,0.14756
1997,7,39.5,153.5,0.21312
1997,7,39.5,154.5,0.18291
1997,7,39.5,155.5,0.21281
1997,7,39.5,156.5,0.22389
1997,7,39.5,157.5,0.21525
1997,7,39.5,158.5,0.26651
1997,7,39.5,164.5,0.21052
1997,7,39.5,218.5,0.10746
1997,7,39.5,219.5,0.064361
1997,7,39.5,220.5,0.070771
1997,7,39.5,221.5,0.097748
1997,7,39.5,222.5,0.10518
1997,7,39.5,223.5,0.19197
1997,7,39.5,224.5,0.23987
1997,7,39.5,225.5,0.19677
1997,7,39.5,226.5,0.23081
1997,7,39.5,227.5,0.23122
1997,7,39.5,228.5,0.25491
1997,7,39.5,229.5,0.27963
1997,7,39.5,230.5,0.29478
1997,7,39.5,231.5,0.30964
1997,7,39.5,232.5,0.31924
1997,7,39.5,233.5,0.34004
1997,7,40.5,142.5,0.038248
1997,7,40.5,143.5,0.10989
1997,7,40.5,144.5,0.29903
1997,7,40.5,145.5,0.34865
1997,7,40.5,146.5,0.37344
1997,7,40.5,147.5,0.36298
1997,7,40.5,148.5,0.30644
1997,7,40.5,149.5,0.28351
1997,7,40.5,150.5,0.288
1997,7,40.5,151.5,0.21035
1997,7,40.5,152.5,0.22282
1997,7,40.5,153.5,0.34835
1997,7,40.5,154.5,0.37295
1997,7,40.5,155.5,0.31573
1997,7,40.5,156.5,0.3316
1997,7,40.5,157.5,0.35239
1997,7,40.5,158.5,0.41226
1997,7,40.5,159.5,0.35176
1997,7,40.5,160.5,0.32011
1997,7,40.5,161.5,0.33305
1997,7,40.5,162.5,0.3224
1997,7,40.5,163.5,0.38827
1997,7,40.5,164.5,0.34486
1997,7,40.5,165.5,0.31535
1997,7,40.5,166.5,0.29999
1997,7,40.5,213.5,0.13856
1997,7,40.5,214.5,0.13293
1997,7,40.5,215.5,0.16993
1997,7,40.5,216.5,0.12969
1997,7,40.5,217.5,0.17228
1997,7,40.5,218.5,0.17134
1997,7,40.5,219.5,0.14543
1997,7,40.5,220.5,0.15534
1997,7,40.5,221.5,0.13725
1997,7,40.5,222.5,0.17307
1997,7,40.5,223.5,0.22998
1997,7,40.5,224.5,0.21533
1997,7,40.5,225.5,0.19728
1997,7,40.5,226.5,0.24759
1997,7,40.5,227.5,0.23169
1997,7,40.5,228.5,0.25545
1997,7,40.5,229.5,0.27326
1997,7,40.5,230.5,0.28748
1997,7,40.5,231.5,0.30198
1997,7,40.5,232.5,0.32527
1997,7,41.5,141.5,0.10537
1997,7,41.5,142.5,0.20179
1997,7,41.5,143.5,0.34194
1997,7,41.5,144.5,0.58616
1997,7,41.5,145.5,0.70894
1997,7,41.5,146.5,0.8042
1997,7,41.5,147.5,0.76758
1997,7,41.5,148.5,0.75318
1997,7,41.5,149.5,0.4978
1997,7,41.5,150.5,0.42571
1997,7,41.5,151.5,0.40314
1997,7,41.5,152.5,0.40406
1997,7,41.5,153.5,0.42228
1997,7,41.5,154.5,0.39404
1997,7,41.5,155.5,0.46145
1997,7,41.5,156.5,0.49806
1997,7,41.5,157.5,0.58366
1997,7,41.5,158.5,0.60834
1997,7,41.5,159.5,0.53553
1997,7,41.5,160.5,0.58853
1997,7,41.5,161.5,0.57976
1997,7,41.5,162.5,0.59964
1997,7,41.5,163.5,0.54567
1997,7,41.5,164.5,0.52501
1997,7,41.5,165.5,0.34111
1997,7,41.5,166.5,0.32935
1997,7,41.5,167.5,0.47632
1997,7,41.5,168.5,0.50146
1997,7,41.5,208.5,-0.035647
1997,7,41.5,209.5,0.40863
1997,7,41.5,210.5,0.27228
1997,7,41.5,211.5,0.45485
1997,7,41.5,212.5,0.42138
1997,7,41.5,213.5,0.30603
1997,7,41.5,214.5,0.28147
1997,7,41.5,215.5,0.2808
1997,7,41.5,216.5,0.27965
1997,7,41.5,217.5,0.28953
1997,7,41.5,218.5,0.27164
1997,7,41.5,219.5,0.23097
1997,7,41.5,220.5,0.24239
1997,7,41.5,221.5,0.23919
1997,7,41.5,222.5,0.25271
1997,7,41.5,223.5,0.2725
1997,7,41.5,224.5,0.28239
1997,7,41.5,225.5,0.31029
1997,7,41.5,226.5,0.30646
1997,7,41.5,227.5,0.35445
1997,7,41.5,228.5,0.36992
1997,7,41.5,229.5,0.37281
1997,7,42.5,145.5,0.7054
1997,7,42.5,146.5,0.72733
1997,7,42.5,147.5,0.7739
1997,7,42.5,148.5,0.78067
1997,7,42.5,149.5,0.66482
1997,7,42.5,150.5,0.67112
1997,7,42.5,151.5,0.66265
1997,7,42.5,152.5,0.60376
1997,7,42.5,153.5,0.58397
1997,7,42.5,154.5,0.61971
1997,7,42.5,155.5,0.61434
1997,7,42.5,156.5,0.63995
1997,7,42.5,157.5,0.78171
1997,7,42.5,158.5,0.77349
1997,7,42.5,159.5,0.74468
1997,7,42.5,160.5,0.78784
1997,7,42.5,161.5,0.78995
1997,7,42.5,162.5,0.72448
1997,7,42.5,163.5,0.8353
1997,7,42.5,164.5,0.8394
1997,7,42.5,165.5,0.64502
1997,7,42.5,166.5,0.57308
1997,7,42.5,167.5,0.80951
1997,7,42.5,168.5,0.7815
1997,7,42.5,169.5,0.61867
1997,7,42.5,170.5,0.64774
1997,7,42.5,171.5,0.53306
1997,7,42.5,202.5,0.15829
1997,7,42.5,203.5,0.40727
1997,7,42.5,204.5,0.50397
1997,7,42.5,205.5,-0.12484
1997,7,42.5,206.5,-0.061942
1997,7,42.5,207.5,-0.028105
1997,7,42.5,208.5,-0.009035
1997,7,42.5,209.5,0.36993
1997,7,42.5,210.5,0.4466
1997,7,42.5,211.5,0.52656
1997,7,42.5,212.5,0.51271
1997,7,42.5,213.5,0.49561
1997,7,42.5,214.5,0.40128
1997,7,42.5,215.5,0.46363
1997,7,42.5,216.5,0.38723
1997,7,42.5,217.5,0.31698
1997,7,42.5,218.5,0.32147
1997,7,42.5,219.5,0.26416
1997,7,42.5,220.5,0.27452
1997,7,42.5,221.5,0.32813
1997,7,42.5,222.5,0.30551
1997,7,42.5,223.5,0.29819
1997,7,42.5,224.5,0.33338
1997,7,42.5,225.5,0.3709
1997,7,42.5,226.5,0.35041
1997,7,42.5,227.5,0.35937
1997,7,43.5,146.5,0.74124
1997,7,43.5,147.5,0.81576
1997,7,43.5,148.5,0.76549
1997,7,43.5,149.5,0.85942
1997,7,43.5,150.5,0.92685
1997,7,43.5,151.5,0.87016
1997,7,43.5,152.5,0.92096
1997,7,43.5,153.5,0.9225
1997,7,43.5,154.5,0.96828
1997,7,43.5,155.5,0.9606
1997,7,43.5,156.5,0.95617
1997,7,43.5,157.5,1.004
1997,7,43.5,158.5,0.96004
1997,7,43.5,159.5,0.82639
1997,7,43.5,160.5,0.87483
1997,7,43.5,161.5,0.90199
1997,7,43.5,162.5,1.0259
1997,7,43.5,163.5,1.0399
1997,7,43.5,164.5,1.0753
1997,7,43.5,165.5,1.0299
1997,7,43.5,166.5,1.1172
1997,7,43.5,167.5,1.1504
1997,7,43.5,168.5,1.1635
1997,7,43.5,169.5,1.1655
1997,7,43.5,170.5,1.1105
1997,7,43.5,171.5,1.1505
1997,7,43.5,172.5,1.2467
1997,7,43.5,173.5,1.1599
1997,7,43.5,174.5,1.2105
1997,7,43.5,175.5,0.87988
1997,7,43.5,176.5,0.61876
1997,7,43.5,177.5,0.94657
1997,7,43.5,184.5,0.605
1997,7,43.5,185.5,0.54274
1997,7,43.5,186.5,0.39921
1997,7,43.5,187.5,0.46247
1997,7,43.5,188.5,0.48622
1997,7,43.5,189.5,0.47186
1997,7,43.5,190.5,0.5566
1997,7,43.5,191.5,0.61475
1997,7,43.5,192.5,0.711
1997,7,43.5,193.5,0.64873
1997,7,43.5,194.5,0.63296
1997,7,43.5,195.5,0.29242
1997,7,43.5,196.5,0.2473
1997,7,43.5,197.5,0.40655
1997,7,43.5,198.5,0.44562
1997,7,43.5,199.5,-0.041358
1997,7,43.5,200.5,-0.03855
1997,7,43.5,201.5,-0.077135
1997,7,43.5,202.5,-0.052636
1997,7,43.5,203.5,-0.01223
1997,7,43.5,204.5,-0.0084184
1997,7,43.5,205.5,0.47926
1997,7,43.5,206.5,0.40229
1997,7,43.5,207.5,0.40262
1997,7,43.5,208.5,0.42894
1997,7,43.5,209.5,0.46393
1997,7,43.5,210.5,0.43629
1997,7,43.5,211.5,0.47925
1997,7,43.5,212.5,0.46319
1997,7,43.5,213.5,0.50172
1997,7,43.5,214.5,0.5257
1997,7,43.5,215.5,0.55675
1997,7,43.5,216.5,0.50433
1997,7,43.5,217.5,0.5885
1997,7,43.5,218.5,0.59153
1997,7,43.5,219.5,0.33262
1997,7,43.5,220.5,0.30597
1997,7,43.5,221.5,0.50374
1997,7,43.5,222.5,0.51412
1997,7,43.5,223.5,0.47804
1997,7,43.5,224.5,0.43439
1997,7,44.5,148.5,0.79863
1997,7,44.5,149.5,0.95098
1997,7,44.5,150.5,1.0486
1997,7,44.5,151.5,0.97722
1997,7,44.5,152.5,1.1369
1997,7,44.5,153.5,1.0574
1997,7,44.5,154.5,1.1136
1997,7,44.5,155.5,1.1747
1997,7,44.5,156.5,1.1198
1997,7,44.5,157.5,1.1417
1997,7,44.5,158.5,1.0708
1997,7,44.5,159.5,1.0552
1997,7,44.5,160.5,1.0507
1997,7,44.5,161.5,1.314
1997,7,44.5,162.5,1.3661
1997,7,44.5,163.5,1.2241
1997,7,44.5,164.5,1.3536
1997,7,44.5,165.5,1.2631
1997,7,44.5,166.5,1.3234
1997,7,44.5,167.5,1.292
1997,7,44.5,168.5,1.3363
1997,7,44.5,169.5,1.4494
1997,7,44.5,170.5,1.4397
1997,7,44.5,171.5,1.381
1997,7,44.5,172.5,1.4595
1997,7,44.5,173.5,1.3665
1997,7,44.5,174.5,1.2502
1997,7,44.5,175.5,1.1047
1997,7,44.5,176.5,1.0933
1997,7,44.5,177.5,1.2028
1997,7,44.5,178.5,1.1644
1997,7,44.5,179.5,0.99592
1997,7,44.5,180.5,0.95709
1997,7,44.5,181.5,0.71928
1997,7,44.5,182.5,0.56587
1997,7,44.5,183.5,0.65069
1997,7,44.5,184.5,0.68369
1997,7,44.5,185.5,0.83988
1997,7,44.5,186.5,0.8121
1997,7,44.5,187.5,0.70007
1997,7,44.5,188.5,0.73229
1997,7,44.5,189.5,0.7543
1997,7,44.5,190.5,0.7297
1997,7,44.5,191.5,0.74834
1997,7,44.5,192.5,0.62098
1997,7,44.5,193.5,0.72384
1997,7,44.5,194.5,0.69492
1997,7,44.5,195.5,0.57715
1997,7,44.5,196.5,0.57442
1997,7,44.5,197.5,0.55204
1997,7,44.5,198.5,0.62315
1997,7,44.5,199.5,0.2072
1997,7,44.5,200.5,0.16677
1997,7,44.5,201.5,0.2923
1997,7,44.5,202.5,0.30182
1997,7,44.5,203.5,0.058122
1997,7,44.5,204.5,0.078428
1997,7,44.5,205.5,0.52235
1997,7,44.5,206.5,0.58298
1997,7,44.5,207.5,0.50807
1997,7,44.5,208.5,0.54636
1997,7,44.5,209.5,0.58817
1997,7,44.5,210.5,0.59203
1997,7,44.5,211.5,0.6181
1997,7,44.5,212.5,0.5569
1997,7,44.5,213.5,0.47478
1997,7,44.5,214.5,0.70938
1997,7,44.5,215.5,0.6348
1997,7,44.5,216.5,0.55015
1997,7,44.5,217.5,0.62966
1997,7,44.5,218.5,0.60805
1997,7,44.5,219.5,0.33158
1997,7,44.5,220.5,0.32289
1997,7,44.5,221.5,0.54441
1997,7,45.5,149.5,0.90664
1997,7,45.5,150.5,1.031
1997,7,45.5,151.5,1.0797
1997,7,45.5,152.5,1.6249
1997,7,45.5,153.5,1.2966
1997,7,45.5,154.5,1.3381
1997,7,45.5,155.5,1.3401
1997,7,45.5,156.5,1.3007
1997,7,45.5,157.5,1.5542
1997,7,45.5,158.5,1.5469
1997,7,45.5,159.5,1.2385
1997,7,45.5,160.5,1.098
1997,7,45.5,161.5,1.4498
1997,7,45.5,162.5,1.4717
1997,7,45.5,163.5,1.4101
1997,7,45.5,164.5,1.4031
1997,7,45.5,165.5,1.4438
1997,7,45.5,166.5,1.4501
1997,7,45.5,167.5,1.5087
1997,7,45.5,168.5,1.4939
1997,7,45.5,169.5,1.3907
1997,7,45.5,170.5,1.2816
1997,7,45.5,171.5,1.2124
1997,7,45.5,172.5,1.2287
1997,7,45.5,173.5,1.2649
1997,7,45.5,174.5,1.2378
1997,7,45.5,175.5,1.2204
1997,7,45.5,176.5,1.1644
1997,7,45.5,177.5,1.1185
1997,7,45.5,178.5,1.1017
1997,7,45.5,179.5,1.021
1997,7,45.5,180.5,0.96912
1997,7,45.5,181.5,0.91691
1997,7,45.5,182.5,0.91773
1997,7,45.5,183.5,0.81449
1997,7,45.5,184.5,0.79061
1997,7,45.5,185.5,0.78279
1997,7,45.5,186.5,0.86164
1997,7,45.5,187.5,0.95209
1997,7,45.5,188.5,0.96548
1997,7,45.5,189.5,0.99782
1997,7,45.5,190.5,0.98139
1997,7,45.5,191.5,0.87464
1997,7,45.5,192.5,0.83817
1997,7,45.5,193.5,0.86589
1997,7,45.5,194.5,0.78103
1997,7,45.5,195.5,0.65178
1997,7,45.5,196.5,0.55499
1997,7,45.5,197.5,0.75076
1997,7,45.5,198.5,0.68029
1997,7,45.5,199.5,0.62052
1997,7,45.5,200.5,0.5994
1997,7,45.5,201.5,0.62443
1997,7,45.5,202.5,0.62638
1997,7,45.5,203.5,0.68861
1997,7,45.5,204.5,0.63907
1997,7,45.5,205.5,0.5922
1997,7,45.5,206.5,0.65188
1997,7,45.5,207.5,0.69702
1997,7,45.5,208.5,0.71454
1997,7,45.5,209.5,0.65271
1997,7,45.5,210.5,0.65628
1997,7,45.5,211.5,0.75904
1997,7,45.5,212.5,0.77257
1997,7,45.5,213.5,0.58874
1997,7,45.5,214.5,0.58887
1997,7,45.5,215.5,0.79896
1997,7,45.5,216.5,0.80323
1997,7,45.5,217.5,0.59076
1997,7,45.5,218.5,0.5588
1997,7,45.5,219.5,0.42206
1997,7,45.5,230.5,0.31312
1997,7,45.5,231.5,0.39915
1997,7,46.5,148.5,0.63281
1997,7,46.5,149.5,0.79913
1997,7,46.5,150.5,0.98522
1997,7,46.5,151.5,1.0497
1997,7,46.5,152.5,1.1876
1997,7,46.5,153.5,1.2362
1997,7,46.5,154.5,1.2882
1997,7,46.5,155.5,1.4041
1997,7,46.5,156.5,1.4264
1997,7,46.5,157.5,1.6903
1997,7,46.5,158.5,1.595
1997,7,46.5,159.5,1.309
1997,7,46.5,160.5,1.3483
1997,7,46.5,161.5,1.6527
1997,7,46.5,162.5,1.6196
1997,7,46.5,163.5,1.4553
1997,7,46.5,164.5,1.4581
1997,7,46.5,165.5,1.5163
1997,7,46.5,166.5,1.4974
1997,7,46.5,167.5,1.5365
1997,7,46.5,168.5,1.4704
1997,7,46.5,169.5,1.3357
1997,7,46.5,170.5,1.3402
1997,7,46.5,171.5,1.267
1997,7,46.5,172.5,1.255
1997,7,46.5,173.5,1.2829
1997,7,46.5,174.5,1.2786
1997,7,46.5,175.5,1.261
1997,7,46.5,176.5,1.2529
1997,7,46.5,177.5,1.1822
1997,7,46.5,178.5,1.2409
1997,7,46.5,179.5,1.1545
1997,7,46.5,180.5,1.1506
1997,7,46.5,181.5,1.1509
1997,7,46.5,182.5,1.0815
1997,7,46.5,183.5,1.0284
1997,7,46.5,184.5,0.94754
1997,7,46.5,185.5,1.0422
1997,7,46.5,186.5,1.0885
1997,7,46.5,187.5,1.054
1997,7,46.5,188.5,1.025
1997,7,46.5,189.5,1.0687
1997,7,46.5,190.5,1.0444
1997,7,46.5,191.5,1.0472
1997,7,46.5,192.5,1.0046
1997,7,46.5,193.5,1.0304
1997,7,46.5,194.5,1.0045
1997,7,46.5,195.5,0.86803
1997,7,46.5,196.5,0.81179
1997,7,46.5,197.5,0.83433
1997,7,46.5,198.5,0.75893
1997,7,46.5,199.5,0.82543
1997,7,46.5,200.5,0.7702
1997,7,46.5,201.5,0.69782
1997,7,46.5,202.5,0.72941
1997,7,46.5,203.5,0.76069
1997,7,46.5,204.5,0.76487
1997,7,46.5,205.5,0.72343
1997,7,46.5,206.5,0.78023
1997,7,46.5,207.5,0.79299
1997,7,46.5,208.5,0.76117
1997,7,46.5,209.5,0.70899
1997,7,46.5,210.5,0.7317
1997,7,46.5,211.5,0.82333
1997,7,46.5,212.5,0.81816
1997,7,46.5,213.5,0.51271
1997,7,46.5,214.5,0.5714
1997,7,46.5,215.5,0.82508
1997,7,46.5,216.5,0.7641
1997,7,46.5,217.5,0.65053
1997,7,46.5,218.5,0.63376
1997,7,46.5,221.5,0.5939
1997,7,46.5,225.5,0.53158
1997,7,46.5,226.5,0.53044
1997,7,46.5,227.5,0.52596
1997,7,46.5,228.5,0.50974
1997,7,46.5,229.5,0.31854
1997,7,46.5,230.5,0.31662
1997,7,46.5,231.5,0.37158
1997,7,46.5,232.5,0.36656
1997,7,46.5,233.5,0.40957
1997,7,46.5,234.5,0.34914
1997,7,47.5,149.5,0.74366
1997,7,47.5,150.5,0.85909
1997,7,47.5,151.5,1.3263
1997,7,47.5,152.5,1.1155
1997,7,47.5,153.5,1.17
1997,7,47.5,154.5,1.2939
1997,7,47.5,155.5,1.3933
1997,7,47.5,156.5,1.4008
1997,7,47.5,157.5,1.6605
1997,7,47.5,158.5,1.6421
1997,7,47.5,159.5,1.3582
1997,7,47.5,160.5,1.3744
1997,7,47.5,161.5,1.4568
1997,7,47.5,162.5,1.5542
1997,7,47.5,163.5,1.5179
1997,7,47.5,164.5,1.535
1997,7,47.5,165.5,1.5737
1997,7,47.5,166.5,1.5824
1997,7,47.5,167.5,1.4252
1997,7,47.5,168.5,1.4424
1997,7,47.5,169.5,1.194
1997,7,47.5,170.5,1.2603
1997,7,47.5,171.5,1.5487
1997,7,47.5,172.5,1.4858
1997,7,47.5,173.5,1.1963
1997,7,47.5,174.5,1.1852
1997,7,47.5,175.5,1.3214
1997,7,47.5,176.5,1.3194
1997,7,47.5,177.5,1.2701
1997,7,47.5,178.5,1.2947
1997,7,47.5,179.5,1.2852
1997,7,47.5,180.5,1.2938
1997,7,47.5,181.5,1.0477
1997,7,47.5,182.5,0.97257
1997,7,47.5,183.5,1.1904
1997,7,47.5,184.5,1.1746
1997,7,47.5,185.5,1.184
1997,7,47.5,186.5,1.1408
1997,7,47.5,187.5,1.0876
1997,7,47.5,188.5,1.1229
1997,7,47.5,189.5,1.062
1997,7,47.5,190.5,1.0527
1997,7,47.5,191.5,1.105
