2011,6,32.5,138.5,0.028109
2011,6,32.5,139.5,0.027824
2011,6,32.5,140.5,0.026742
2011,6,32.5,141.5,0.028551
2011,6,32.5,142.5,0.024883
2011,6,32.5,143.5,0.034301
2011,6,32.5,144.5,0.033457
2011,6,32.5,145.5,0.029288
2011,6,32.5,146.5,0.025605
2011,6,32.5,147.5,0.035547
2011,6,32.5,148.5,0.035037
2011,6,32.5,149.5,0.033659
2011,6,32.5,150.5,0.031844
2011,6,32.5,151.5,0.016807
2011,6,32.5,152.5,0.020563
2011,6,32.5,153.5,0.024343
2011,6,32.5,154.5,0.023867
2011,6,32.5,155.5,0.015293
2011,6,32.5,156.5,0.0090148
2011,6,32.5,157.5,0.019661
2011,6,32.5,158.5,0.018163
2011,6,32.5,159.5,0.0038516
2011,6,32.5,160.5,0.0061428
2011,6,32.5,161.5,0.0097415
2011,6,32.5,162.5,0.011271
2011,6,32.5,163.5,0.032707
2011,6,32.5,164.5,0.033575
2011,6,32.5,165.5,0.036964
2011,6,32.5,166.5,0.036992
2011,6,32.5,167.5,0.011035
2011,6,32.5,168.5,0.010375
2011,6,32.5,169.5,0.026668
2011,6,32.5,170.5,0.024168
2011,6,32.5,171.5,0.0048459
2011,6,32.5,172.5,0.0025918
2011,6,32.5,173.5,0.0040538
2011,6,32.5,174.5,0.0065419
2011,6,32.5,175.5,0.038754
2011,6,32.5,176.5,0.041412
2011,6,32.5,177.5,0.037576
2011,6,32.5,178.5,0.035959
2011,6,32.5,179.5,0.038427
2011,6,32.5,180.5,0.032306
2011,6,32.5,181.5,0.033128
2011,6,32.5,182.5,0.031136
2011,6,32.5,183.5,0.030324
2011,6,32.5,184.5,0.029766
2011,6,32.5,185.5,0.031536
2011,6,32.5,186.5,0.02604
2011,6,32.5,187.5,0.025394
2011,6,32.5,188.5,0.02576
2011,6,32.5,189.5,0.028111
2011,6,32.5,190.5,0.027571
2011,6,32.5,191.5,0.029759
2011,6,32.5,192.5,0.028891
2011,6,32.5,193.5,0.019985
2011,6,32.5,194.5,0.019621
2011,6,32.5,195.5,0.027028
2011,6,32.5,196.5,0.029083
2011,6,32.5,197.5,0.032109
2011,6,32.5,198.5,0.034218
2011,6,32.5,199.5,0.032116
2011,6,32.5,200.5,0.033077
2011,6,32.5,236.5,0.29346
2011,6,32.5,237.5,0.34927
2011,6,32.5,238.5,0.41922
2011,6,32.5,239.5,0.32469
2011,6,32.5,240.5,0.38148
2011,6,32.5,241.5,0.29708
2011,6,33.5,136.5,0.035878
2011,6,33.5,137.5,0.032934
2011,6,33.5,138.5,0.026174
2011,6,33.5,139.5,0.025681
2011,6,33.5,140.5,0.026556
2011,6,33.5,141.5,0.029214
2011,6,33.5,142.5,0.032551
2011,6,33.5,143.5,0.032472
2011,6,33.5,144.5,0.030453
2011,6,33.5,145.5,0.024678
2011,6,33.5,146.5,0.025439
2011,6,33.5,147.5,0.023568
2011,6,33.5,148.5,0.02674
2011,6,33.5,149.5,0.025418
2011,6,33.5,150.5,0.02391
2011,6,33.5,151.5,0.026044
2011,6,33.5,152.5,0.024359
2011,6,33.5,153.5,0.021698
2011,6,33.5,154.5,0.019075
2011,6,33.5,155.5,0.015667
2011,6,33.5,156.5,0.012644
2011,6,33.5,157.5,0.014275
2011,6,33.5,158.5,0.014787
2011,6,33.5,159.5,0.019205
2011,6,33.5,160.5,0.02099
2011,6,33.5,161.5,0.021454
2011,6,33.5,162.5,0.027978
2011,6,33.5,163.5,0.034923
2011,6,33.5,164.5,0.03756
2011,6,33.5,165.5,0.034734
2011,6,33.5,166.5,0.03994
2011,6,33.5,167.5,0.034065
2011,6,33.5,168.5,0.030416
2011,6,33.5,169.5,0.036384
2011,6,33.5,170.5,0.034753
2011,6,33.5,171.5,0.030572
2011,6,33.5,172.5,0.032121
2011,6,33.5,173.5,0.038997
2011,6,33.5,174.5,0.038776
2011,6,33.5,175.5,0.033385
2011,6,33.5,176.5,0.027457
2011,6,33.5,177.5,0.044393
2011,6,33.5,178.5,0.034745
2011,6,33.5,179.5,0.036023
2011,6,33.5,180.5,0.036895
2011,6,33.5,181.5,0.030215
2011,6,33.5,182.5,0.027223
2011,6,33.5,183.5,0.035242
2011,6,33.5,184.5,0.031112
2011,6,33.5,185.5,0.022968
2011,6,33.5,186.5,0.037591
2011,6,33.5,187.5,0.020481
2011,6,33.5,188.5,0.016854
2011,6,33.5,189.5,0.033514
2011,6,33.5,190.5,0.035127
2011,6,33.5,191.5,0.034215
2011,6,33.5,192.5,0.027382
2011,6,33.5,193.5,0.043769
2011,6,33.5,194.5,0.044509
2011,6,33.5,237.5,0.26116
2011,6,33.5,238.5,0.26898
2011,6,33.5,239.5,0.26131
2011,6,33.5,240.5,0.261
2011,6,34.5,139.5,0.027945
2011,6,34.5,140.5,0.019311
2011,6,34.5,141.5,0.023206
2011,6,34.5,142.5,0.026995
2011,6,34.5,143.5,0.025449
2011,6,34.5,144.5,0.028581
2011,6,34.5,145.5,0.019998
2011,6,34.5,146.5,0.022542
2011,6,34.5,147.5,0.021481
2011,6,34.5,148.5,0.023936
2011,6,34.5,149.5,0.020713
2011,6,34.5,150.5,0.021522
2011,6,34.5,151.5,0.021069
2011,6,34.5,152.5,0.023544
2011,6,34.5,153.5,0.019353
2011,6,34.5,154.5,0.017038
2011,6,34.5,155.5,0.023247
2011,6,34.5,156.5,0.028026
2011,6,34.5,157.5,0.0099107
2011,6,34.5,158.5,0.030347
2011,6,34.5,159.5,0.014461
2011,6,34.5,160.5,0.026081
2011,6,34.5,161.5,0.031812
2011,6,34.5,162.5,0.034787
2011,6,34.5,163.5,0.043856
2011,6,34.5,164.5,0.057584
2011,6,34.5,165.5,0.040776
2011,6,34.5,166.5,0.029911
2011,6,34.5,167.5,0.028705
2011,6,34.5,168.5,0.026883
2011,6,34.5,169.5,0.029548
2011,6,34.5,170.5,0.030921
2011,6,34.5,171.5,0.035049
2011,6,34.5,172.5,0.035867
2011,6,34.5,173.5,0.031381
2011,6,34.5,174.5,0.02971
2011,6,34.5,175.5,0.022641
2011,6,34.5,176.5,0.022595
2011,6,34.5,177.5,0.052964
2011,6,34.5,178.5,0.047923
2011,6,34.5,179.5,0.021182
2011,6,34.5,180.5,0.024199
2011,6,34.5,181.5,0.016771
2011,6,34.5,182.5,0.019204
2011,6,34.5,183.5,0.026608
2011,6,34.5,184.5,0.024707
2011,6,34.5,185.5,0.018756
2011,6,34.5,186.5,0.018958
2011,6,34.5,187.5,0.020573
2011,6,34.5,188.5,0.026607
2011,6,34.5,189.5,0.027081
2011,6,34.5,190.5,0.033269
2011,6,35.5,141.5,0.027425
2011,6,35.5,142.5,0.028714
2011,6,35.5,143.5,0.02096
2011,6,35.5,144.5,0.024549
2011,6,35.5,145.5,0.037998
2011,6,35.5,146.5,0.039575
2011,6,35.5,147.5,0.02005
2011,6,35.5,148.5,0.022601
2011,6,35.5,149.5,0.02215
2011,6,35.5,150.5,0.022308
2011,6,35.5,151.5,0.023661
2011,6,35.5,152.5,0.025359
2011,6,35.5,153.5,0.016107
2011,6,35.5,154.5,0.017211
2011,6,35.5,155.5,0.025211
2011,6,35.5,156.5,0.026995
2011,6,35.5,157.5,0.048082
2011,6,35.5,158.5,0.050678
2011,6,35.5,159.5,0.030314
2011,6,35.5,160.5,0.048551
2011,6,35.5,161.5,0.061797
2011,6,35.5,162.5,0.066413
2011,6,35.5,163.5,0.029002
2011,6,35.5,164.5,0.029006
2011,6,35.5,165.5,0.043553
2011,6,35.5,166.5,0.044739
2011,6,35.5,167.5,0.01655
2011,6,35.5,168.5,0.013599
2011,6,35.5,169.5,0.034126
2011,6,35.5,170.5,0.038221
2011,6,35.5,171.5,0.047249
2011,6,35.5,172.5,0.044125
2011,6,35.5,173.5,0.026845
2011,6,35.5,174.5,0.022964
2011,6,35.5,175.5,0.028014
2011,6,35.5,176.5,0.027423
2011,6,35.5,177.5,0.019124
2011,6,35.5,178.5,0.026717
2011,6,35.5,179.5,0.036015
2011,6,35.5,180.5,0.035815
2011,6,35.5,181.5,0.013487
2011,6,35.5,182.5,0.013027
2011,6,35.5,183.5,0.018588
2011,6,35.5,184.5,0.017326
2011,6,35.5,185.5,0.014698
2011,6,36.5,141.5,0.032766
2011,6,36.5,142.5,0.031448
2011,6,36.5,143.5,0.033145
2011,6,36.5,144.5,0.029492
2011,6,36.5,145.5,0.040129
2011,6,36.5,146.5,0.036696
2011,6,36.5,147.5,0.027301
2011,6,36.5,148.5,0.027207
2011,6,36.5,149.5,0.026989
2011,6,36.5,150.5,0.023711
2011,6,36.5,151.5,0.024997
2011,6,36.5,152.5,0.02614
2011,6,36.5,153.5,0.041396
2011,6,36.5,154.5,0.039031
2011,6,36.5,155.5,0.043976
2011,6,36.5,156.5,0.04128
2011,6,36.5,157.5,0.079305
2011,6,36.5,158.5,0.084891
2011,6,36.5,159.5,0.041828
2011,6,36.5,160.5,0.054751
2011,6,36.5,161.5,0.089199
2011,6,36.5,162.5,0.098692
2011,6,36.5,163.5,0.027904
2011,6,36.5,164.5,0.028727
2011,6,36.5,165.5,0.090326
2011,6,36.5,166.5,0.080962
2011,6,36.5,167.5,0.029026
2011,6,36.5,168.5,0.025575
2011,6,36.5,169.5,0.073335
2011,6,36.5,170.5,0.094705
2011,6,36.5,171.5,0.065369
2011,6,36.5,172.5,0.051
2011,6,36.5,173.5,0.067292
2011,6,36.5,174.5,0.058498
2011,6,36.5,175.5,0.043346
2011,6,36.5,176.5,0.040069
2011,6,36.5,177.5,0.044951
2011,6,36.5,178.5,0.04347
2011,6,36.5,179.5,0.055254
2011,6,36.5,180.5,0.043493
2011,6,36.5,181.5,0.018261
2011,6,46.5,224.5,0.80447
2011,6,46.5,225.5,0.70029
2011,6,46.5,226.5,0.70292
2011,6,46.5,227.5,0.7413
2011,6,46.5,228.5,0.73546
2011,6,46.5,229.5,0.67166
2011,6,46.5,230.5,0.60455
2011,6,46.5,231.5,0.46472
2011,6,46.5,232.5,0.46662
2011,6,46.5,233.5,0.38133
2011,6,46.5,234.5,0.32815
2011,6,47.5,212.5,1.2163
2011,6,47.5,213.5,1.1874
2011,6,47.5,214.5,1.1306
2011,6,47.5,215.5,1.0651
2011,6,47.5,216.5,1.0292
2011,6,47.5,217.5,1.0247
2011,6,47.5,218.5,0.98561
2011,6,47.5,219.5,0.81207
2011,6,47.5,220.5,0.7902
2011,6,47.5,221.5,0.89828
2011,6,47.5,222.5,0.8558
2011,6,47.5,223.5,0.82505
2011,6,47.5,224.5,0.84033
2011,6,47.5,225.5,0.84823
2011,6,47.5,226.5,0.79416
2011,6,47.5,227.5,0.79015
2011,6,47.5,228.5,0.74084
2011,6,47.5,229.5,0.6499
2011,6,47.5,230.5,0.55872
2011,6,47.5,231.5,0.51371
2011,6,47.5,232.5,0.49799
2011,6,47.5,233.5,0.40178
2011,6,47.5,234.5,0.32388
2011,6,48.5,211.5,1.3477
2011,6,48.5,212.5,1.3124
2011,6,48.5,213.5,1.2701
2011,6,48.5,214.5,1.2054
2011,6,48.5,215.5,1.1538
2011,6,48.5,216.5,1.0967
2011,6,48.5,217.5,1.0877
2011,6,48.5,218.5,1.0391
2011,6,48.5,219.5,0.89645
2011,6,48.5,220.5,0.85536
2011,6,48.5,221.5,1.0086
2011,6,48.5,222.5,1.0067
2011,6,48.5,223.5,0.84274
2011,6,48.5,224.5,0.8725
2011,6,48.5,225.5,0.88108
2011,6,48.5,226.5,0.85855
2011,6,48.5,227.5,0.85605
2011,6,48.5,228.5,0.841
2011,6,48.5,229.5,0.68369
2011,6,48.5,230.5,0.61782
2011,6,48.5,231.5,0.52031
2011,6,48.5,232.5,0.49939
2011,6,48.5,233.5,0.39027
2011,6,49.5,211.5,1.3741
2011,6,49.5,212.5,1.3884
2011,6,49.5,213.5,1.195
2011,6,49.5,214.5,1.1312
2011,6,49.5,215.5,1.2621
2011,6,49.5,216.5,1.1837
2011,6,49.5,217.5,1.1378
2011,6,49.5,218.5,1.0746
2011,6,49.5,219.5,0.98152
2011,6,49.5,220.5,0.9763
2011,6,49.5,221.5,0.94235
2011,6,49.5,222.5,0.88423
2011,6,49.5,223.5,0.96051
2011,6,49.5,224.5,0.9598
2011,6,49.5,225.5,0.85753
2011,6,49.5,226.5,0.87348
2011,6,49.5,227.5,0.7912
2011,6,49.5,228.5,0.77382
2011,6,49.5,229.5,0.76693
2011,6,49.5,230.5,0.69578
2011,6,49.5,231.5,0.53367
2011,6,49.5,232.5,0.43528
2011,6,50.5,211.5,1.4007
2011,6,50.5,212.5,1.4142
2011,6,50.5,213.5,1.1808
2011,6,50.5,214.5,1.1793
2011,6,50.5,215.5,1.3124
2011,6,50.5,216.5,1.2696
2011,6,50.5,217.5,1.2034
2011,6,50.5,218.5,1.1557
2011,6,50.5,219.5,1.0682
2011,6,50.5,220.5,1.005
2011,6,50.5,221.5,0.99431
2011,6,50.5,222.5,0.92661
2011,6,50.5,223.5,0.97337
2011,6,50.5,224.5,0.91877
2011,6,50.5,225.5,0.85063
2011,6,50.5,226.5,0.83755
2011,6,50.5,227.5,0.76315
2011,6,50.5,228.5,0.66291
2011,6,50.5,229.5,0.68923
2011,6,50.5,230.5,0.61657
2011,6,50.5,231.5,0.54736
2011,6,51.5,212.5,1.4067
2011,6,51.5,213.5,1.3761
2011,6,51.5,214.5,1.3742
2011,6,51.5,215.5,1.2958
2011,6,51.5,216.5,1.2707
2011,6,51.5,217.5,1.2156
2011,6,51.5,218.5,1.1286
2011,6,51.5,219.5,1.0621
2011,6,51.5,220.5,0.99155
2011,6,51.5,221.5,0.96459
2011,6,51.5,222.5,0.96264
2011,6,51.5,223.5,0.90328
2011,6,51.5,224.5,0.80414
2011,6,51.5,225.5,0.76839
2011,6,51.5,226.5,0.76814
2011,6,51.5,227.5,0.65551
2011,6,51.5,228.5,0.65393
2011,6,51.5,229.5,0.50709
2011,6,51.5,230.5,0.54289
2011,6,52.5,213.5,1.3633
2011,6,52.5,214.5,1.3551
2011,6,52.5,215.5,1.271
2011,6,52.5,216.5,1.2529
2011,6,52.5,217.5,1.2194
2011,6,52.5,218.5,1.1635
2011,6,52.5,219.5,1.0867
2011,6,52.5,220.5,1.0381
2011,6,52.5,221.5,1.0093
2011,7,10.5,142.5,0.023695
2011,7,10.5,143.5,0.021888
2011,7,10.5,144.5,0.017589
2011,7,10.5,145.5,0.019007
2011,7,10.5,146.5,0.012959
2011,7,10.5,147.5,0.012167
2011,7,10.5,148.5,0.01984
2011,7,10.5,149.5,0.02032
2011,7,10.5,258.5,0.21734
2011,7,10.5,259.5,0.21101
2011,7,10.5,260.5,0.22492
2011,7,10.5,261.5,0.21587
2011,7,10.5,262.5,0.19825
2011,7,10.5,263.5,0.24171
2011,7,10.5,264.5,0.2777
2011,7,10.5,265.5,0.23918
2011,7,10.5,266.5,0.22729
2011,7,10.5,267.5,0.21074
2011,7,10.5,268.5,0.20429
2011,7,11.5,142.5,0.021088
2011,7,11.5,143.5,0.032496
2011,7,11.5,144.5,0.037535
2011,7,11.5,145.5,0.016117
2011,7,11.5,146.5,0.014178
2011,7,11.5,147.5,0.012951
2011,7,11.5,148.5,0.014252
2011,7,11.5,149.5,0.016601
2011,7,11.5,256.5,0.17713
2011,7,11.5,257.5,0.20282
2011,7,11.5,258.5,0.19505
2011,7,11.5,259.5,0.19374
2011,7,11.5,260.5,0.22998
2011,7,11.5,261.5,0.21044
2011,7,11.5,262.5,0.24313
2011,7,11.5,263.5,0.22592
2011,7,11.5,264.5,0.27929
2011,7,11.5,265.5,0.27453
2011,7,11.5,266.5,0.22165
2011,7,11.5,267.5,0.21577
2011,7,11.5,268.5,0.21324
2011,7,12.5,142.5,0.013737
2011,7,12.5,143.5,0.024179
2011,7,12.5,144.5,0.022086
2011,7,12.5,145.5,0.0071391
2011,7,12.5,146.5,0.0077036
2011,7,12.5,147.5,0.019092
2011,7,12.5,148.5,0.022089
2011,7,12.5,149.5,0.010809
2011,7,12.5,253.5,0.21437
2011,7,12.5,254.5,0.22127
2011,7,12.5,255.5,0.17009
2011,7,12.5,256.5,0.16363
2011,7,12.5,257.5,0.21139
2011,7,12.5,258.5,0.20935
2011,7,12.5,259.5,0.19039
2011,7,12.5,260.5,0.20027
2011,7,12.5,261.5,0.22888
2011,7,12.5,262.5,0.24236
2011,7,12.5,263.5,0.24178
2011,7,12.5,264.5,0.25187
2011,7,12.5,265.5,0.25801
2011,7,12.5,266.5,0.21795
2011,7,12.5,267.5,0.21557
2011,7,13.5,141.5,0.015035
2011,7,13.5,142.5,0.014447
2011,7,13.5,143.5,0.010522
2011,7,13.5,144.5,0.0096278
2011,7,13.5,145.5,0.017957
2011,7,13.5,146.5,0.020486
2011,7,13.5,147.5,0.01051
2011,7,13.5,148.5,0.013112
2011,7,13.5,251.5,0.2383
2011,7,13.5,252.5,0.22953
2011,7,13.5,253.5,0.20163
2011,7,13.5,254.5,0.19617
2011,7,13.5,255.5,0.23305
2011,7,13.5,256.5,0.223
2011,7,13.5,257.5,0.16748
2011,7,13.5,258.5,0.15571
2011,7,13.5,259.5,0.23215
2011,7,13.5,260.5,0.2561
2011,7,13.5,261.5,0.19564
2011,7,13.5,262.5,0.18796
2011,7,13.5,263.5,0.21846
2011,7,13.5,264.5,0.27164
2011,7,13.5,265.5,0.19959
2011,7,13.5,266.5,0.23269
2011,7,14.5,141.5,0.016547
2011,7,14.5,142.5,0.011296
2011,7,14.5,143.5,0.011378
2011,7,14.5,144.5,0.014768
2011,7,14.5,145.5,0.027376
2011,7,14.5,146.5,0.022565
2011,7,14.5,147.5,0.010497
2011,7,14.5,148.5,0.013036
2011,7,14.5,249.5,0.24666
2011,7,14.5,250.5,0.25085
2011,7,14.5,251.5,0.21765
2011,7,14.5,252.5,0.22356
2011,7,14.5,253.5,0.20624
2011,7,14.5,254.5,0.20529
2011,7,14.5,255.5,0.22001
2011,7,14.5,256.5,0.22921
2011,7,14.5,257.5,0.14028
2011,7,14.5,258.5,0.15872
2011,7,14.5,259.5,0.22976
2011,7,14.5,260.5,0.24745
2011,7,14.5,261.5,0.19493
2011,7,14.5,262.5,0.18838
2011,7,14.5,263.5,0.24087
2011,7,14.5,264.5,0.21788
2011,7,15.5,140.5,0.01588
2011,7,15.5,141.5,0.037884
2011,7,15.5,142.5,0.023759
2011,7,15.5,143.5,0.012983
2011,7,15.5,144.5,0.012255
2011,7,15.5,145.5,0.027176
2011,7,15.5,146.5,0.024823
2011,7,15.5,147.5,0.020929
2011,7,15.5,148.5,0.033624
2011,7,15.5,246.5,0.30182
2011,7,15.5,247.5,0.28065
2011,7,15.5,248.5,0.2697
2011,7,15.5,249.5,0.28496
2011,7,15.5,250.5,0.28539
2011,7,15.5,251.5,0.28806
2011,7,15.5,252.5,0.29912
2011,7,15.5,253.5,0.2284
2011,7,15.5,254.5,0.24849
2011,7,15.5,255.5,0.24211
2011,7,15.5,256.5,0.24883
2011,7,15.5,257.5,0.2179
2011,7,15.5,258.5,0.20705
2011,7,15.5,259.5,0.22085
2011,7,15.5,260.5,0.21864
2011,7,15.5,261.5,0.23155
2011,7,16.5,140.5,0.0081657
2011,7,16.5,141.5,0.020203
2011,7,16.5,142.5,0.023787
2011,7,16.5,143.5,0.011326
2011,7,16.5,144.5,0.017308
2011,7,16.5,145.5,0.025502
2011,7,16.5,146.5,0.025989
2011,7,16.5,147.5,0.023646
2011,7,16.5,148.5,0.021656
2011,7,16.5,243.5,0.30138
2011,7,16.5,244.5,0.30666
2011,7,16.5,245.5,0.30761
2011,7,16.5,246.5,0.3094
2011,7,16.5,247.5,0.29444
2011,7,16.5,248.5,0.2951
2011,7,16.5,249.5,0.31153
2011,7,16.5,250.5,0.30756
2011,7,16.5,251.5,0.31991
2011,7,16.5,252.5,0.33186
2011,7,16.5,253.5,0.23698
2011,7,16.5,254.5,0.26205
2011,7,16.5,255.5,0.3133
2011,7,16.5,256.5,0.26607
2011,7,16.5,257.5,0.21097
2011,7,16.5,258.5,0.20204
2011,7,16.5,259.5,0.20599
2011,7,17.5,139.5,0.010055
2011,7,17.5,140.5,0.011502
2011,7,17.5,141.5,0.012706
2011,7,17.5,142.5,0.012895
2011,7,17.5,143.5,0.021723
2011,7,17.5,144.5,0.024058
2011,7,17.5,145.5,0.010805
2011,7,17.5,146.5,0.011433
2011,7,17.5,147.5,0.018361
2011,7,17.5,148.5,0.017232
2011,7,17.5,241.5,0.31114
2011,7,17.5,242.5,0.31024
2011,7,17.5,243.5,0.29954
2011,7,17.5,244.5,0.30394
2011,7,17.5,245.5,0.31603
2011,7,17.5,246.5,0.31134
2011,7,17.5,247.5,0.34665
2011,7,17.5,248.5,0.34185
2011,7,17.5,249.5,0.31683
2011,7,17.5,250.5,0.33274
2011,7,17.5,251.5,0.35854
2011,7,17.5,252.5,0.35336
2011,7,17.5,253.5,0.34638
2011,7,17.5,254.5,0.35668
2011,7,17.5,255.5,0.33879
2011,7,17.5,256.5,0.26613
2011,7,17.5,257.5,0.23203
2011,7,18.5,139.5,0.011679
2011,7,18.5,140.5,0.011087
2011,7,18.5,141.5,0.012456
2011,7,18.5,142.5,0.014571
2011,7,18.5,143.5,0.025732
2011,7,18.5,144.5,0.021639
2011,7,18.5,145.5,0.011613
2011,7,18.5,146.5,0.0098355
2011,7,18.5,147.5,0.013374
2011,7,18.5,237.5,0.22691
2011,7,18.5,238.5,0.2273
2011,7,18.5,239.5,0.20911
2011,7,18.5,240.5,0.21163
2011,7,18.5,241.5,0.27809
2011,7,18.5,242.5,0.29868
2011,7,18.5,243.5,0.26355
2011,7,18.5,244.5,0.3126
2011,7,18.5,245.5,0.32883
2011,7,18.5,246.5,0.31813
2011,7,18.5,247.5,0.34287
2011,7,18.5,248.5,0.33527
2011,7,18.5,249.5,0.3339
2011,7,18.5,250.5,0.33919
2011,7,18.5,251.5,0.34584
2011,7,18.5,252.5,0.35549
2011,7,18.5,253.5,0.33632
2011,7,18.5,254.5,0.34657
2011,7,18.5,255.5,0.37369
2011,7,19.5,138.5,0.014333
2011,7,19.5,139.5,0.010311
2011,7,19.5,140.5,0.013207
2011,7,19.5,141.5,0.028525
2011,7,19.5,142.5,0.027577
2011,7,19.5,143.5,0.012631
2011,7,19.5,144.5,0.011759
2011,7,19.5,145.5,0.011644
2011,7,19.5,146.5,0.015889
2011,7,19.5,147.5,0.030838
2011,7,19.5,232.5,0.23575
2011,7,19.5,233.5,0.23785
2011,7,19.5,234.5,0.23592
2011,7,19.5,235.5,0.23376
2011,7,19.5,236.5,0.23448
2011,7,19.5,237.5,0.22674
2011,7,19.5,238.5,0.22386
2011,7,19.5,239.5,0.19333
2011,7,19.5,240.5,0.19489
2011,7,19.5,241.5,0.19832
2011,7,19.5,242.5,0.19027
2011,7,19.5,243.5,0.32427
2011,7,19.5,244.5,0.32195
2011,7,19.5,245.5,0.28309
2011,7,19.5,246.5,0.30033
2011,7,19.5,247.5,0.33678
2011,7,19.5,248.5,0.32039
2011,7,19.5,249.5,0.36351
2011,7,19.5,250.5,0.36206
2011,7,19.5,251.5,0.36027
2011,7,19.5,252.5,0.38271
2011,7,19.5,253.5,0.37056
2011,7,20.5,138.5,0.016036
2011,7,20.5,139.5,0.01196
2011,7,20.5,140.5,0.013023
2011,7,20.5,141.5,0.028924
2011,7,20.5,142.5,0.02748
2011,7,20.5,143.5,0.01072
2011,7,20.5,144.5,0.0096319
2011,7,20.5,145.5,0.020845
2011,7,20.5,146.5,0.027631
2011,7,20.5,147.5,0.029903
2011,7,20.5,228.5,0.16628
2011,7,20.5,229.5,0.20821
2011,7,20.5,230.5,0.2269
2011,7,20.5,231.5,0.24477
2011,7,20.5,232.5,0.23549
2011,7,20.5,233.5,0.26058
2011,7,20.5,234.5,0.26583
2011,7,20.5,235.5,0.24232
2011,7,20.5,236.5,0.24099
2011,7,20.5,237.5,0.21705
2011,7,20.5,238.5,0.22397
2011,7,20.5,239.5,0.19974
2011,7,20.5,240.5,0.2225
2011,7,20.5,241.5,0.20472
2011,7,20.5,242.5,0.20276
2011,7,20.5,243.5,0.32937
2011,7,20.5,244.5,0.33258
2011,7,20.5,245.5,0.27947
2011,7,20.5,246.5,0.29319
2011,7,20.5,247.5,0.33605
2011,7,20.5,248.5,0.33493
2011,7,20.5,249.5,0.3287
2011,7,20.5,250.5,0.34529
2011,7,20.5,251.5,0.35723
2011,7,20.5,252.5,0.36759
2011,7,21.5,137.5,0.020655
2011,7,21.5,138.5,0.023821
2011,7,21.5,139.5,0.021892
2011,7,21.5,140.5,0.028761
2011,7,21.5,141.5,0.021338
2011,7,21.5,142.5,0.023246
2011,7,21.5,143.5,0.016667
2011,7,21.5,144.5,0.013024
2011,7,21.5,145.5,0.040349
2011,7,21.5,146.5,0.035115
2011,7,21.5,147.5,0.017542
2011,7,21.5,225.5,0.16564
2011,7,21.5,226.5,0.18889
2011,7,21.5,227.5,0.22958
2011,7,21.5,228.5,0.2392
2011,7,21.5,229.5,0.21551
2011,7,21.5,230.5,0.25097
2011,7,21.5,231.5,0.27423
2011,7,21.5,232.5,0.27278
2011,7,21.5,233.5,0.30999
2011,7,21.5,234.5,0.29239
2011,7,21.5,235.5,0.27966
2011,7,21.5,236.5,0.2572
2011,7,21.5,237.5,0.2226
2011,7,21.5,238.5,0.21806
2011,7,21.5,239.5,0.2243
2011,7,21.5,240.5,0.22915
2011,7,21.5,241.5,0.22269
2011,7,21.5,242.5,0.31344
2011,7,21.5,243.5,0.27555
2011,7,21.5,244.5,0.27215
2011,7,21.5,245.5,0.33307
2011,7,21.5,246.5,0.33396
2011,7,21.5,247.5,0.33897
2011,7,21.5,248.5,0.3438
2011,7,21.5,249.5,0.35742
2011,7,21.5,250.5,0.36221
2011,7,22.5,137.5,0.02198
2011,7,22.5,138.5,0.024977
2011,7,22.5,139.5,0.021179
2011,7,22.5,140.5,0.018883
2011,7,22.5,141.5,0.022667
2011,7,22.5,142.5,0.021998
2011,7,22.5,143.5,0.018338
2011,7,22.5,144.5,0.021602
2011,7,22.5,145.5,0.031065
2011,7,22.5,146.5,0.02817
2011,7,22.5,147.5,0.019339
2011,7,22.5,220.5,0.21831
2011,7,22.5,221.5,0.18766
2011,7,22.5,222.5,0.1933
2011,7,22.5,223.5,0.22347
2011,7,22.5,224.5,0.21071
2011,7,22.5,225.5,0.15543
2011,7,22.5,226.5,0.13604
2011,7,22.5,227.5,0.21811
2011,7,22.5,228.5,0.2255
2011,7,22.5,229.5,0.1981
2011,7,22.5,230.5,0.27478
2011,7,22.5,231.5,0.25648
2011,7,22.5,232.5,0.27928
2011,7,22.5,233.5,0.29336
2011,7,22.5,234.5,0.2854
2011,7,22.5,235.5,0.2517
2011,7,22.5,236.5,0.30786
2011,7,22.5,237.5,0.23573
2011,7,22.5,238.5,0.2343
2011,7,22.5,239.5,0.24741
2011,7,22.5,240.5,0.23921
2011,7,22.5,241.5,0.23301
2011,7,22.5,242.5,0.2699
2011,7,22.5,243.5,0.26891
2011,7,22.5,244.5,0.27397
2011,7,22.5,245.5,0.28913
2011,7,22.5,246.5,0.28395
2011,7,22.5,247.5,0.32142
2011,7,22.5,248.5,0.35811
2011,7,23.5,136.5,0.014771
2011,7,23.5,137.5,0.019247
2011,7,23.5,138.5,0.021179
2011,7,23.5,139.5,0.019474
2011,7,23.5,140.5,0.018949
2011,7,23.5,141.5,0.022858
2011,7,23.5,142.5,0.020915
2011,7,23.5,143.5,0.024825
2011,7,23.5,144.5,0.02193
2011,7,23.5,145.5,0.010145
2011,7,23.5,146.5,0.011838
2011,7,23.5,147.5,0.020474
2011,7,23.5,213.5,0.093822
2011,7,23.5,214.5,0.099974
2011,7,23.5,215.5,0.12782
2011,7,23.5,216.5,0.12454
2011,7,23.5,217.5,0.064602
2011,7,23.5,218.5,0.069693
