1978,4,26.5,137.5,0.098296
1978,4,26.5,138.5,0.090675
1978,4,26.5,200.5,0.11551
1978,4,26.5,201.5,0.12234
1978,4,26.5,202.5,0.12142
1978,4,26.5,203.5,0.12085
1978,4,26.5,204.5,0.11405
1978,4,26.5,229.5,0.22265
1978,4,26.5,230.5,0.25771
1978,4,26.5,231.5,0.27584
1978,4,26.5,232.5,0.29638
1978,4,26.5,233.5,0.27846
1978,4,26.5,234.5,0.30468
1978,4,26.5,235.5,0.30423
1978,4,26.5,236.5,0.31896
1978,4,26.5,237.5,0.32355
1978,4,26.5,238.5,0.31485
1978,4,26.5,239.5,0.33049
1978,4,26.5,240.5,0.32394
1978,4,26.5,241.5,0.33899
1978,4,26.5,242.5,0.31442
1978,4,26.5,243.5,0.28693
1978,4,26.5,244.5,0.27027
1978,4,26.5,245.5,0.2718
1978,4,27.5,126.5,0.10369
1978,4,27.5,127.5,0.12108
1978,4,27.5,128.5,0.11621
1978,4,27.5,129.5,0.12455
1978,4,27.5,130.5,0.14508
1978,4,27.5,131.5,0.154
1978,4,27.5,132.5,0.16105
1978,4,27.5,133.5,0.16584
1978,4,27.5,134.5,0.15552
1978,4,27.5,135.5,0.13515
1978,4,27.5,136.5,0.12243
1978,4,27.5,137.5,0.11656
1978,4,27.5,138.5,0.11046
1978,4,27.5,139.5,0.10447
1978,4,27.5,140.5,0.10378
1978,4,27.5,200.5,0.13602
1978,4,27.5,201.5,0.14028
1978,4,27.5,202.5,0.1415
1978,4,27.5,203.5,0.13306
1978,4,27.5,204.5,0.12424
1978,4,27.5,205.5,0.12415
1978,4,27.5,228.5,0.20394
1978,4,27.5,229.5,0.25823
1978,4,27.5,230.5,0.2553
1978,4,27.5,231.5,0.28596
1978,4,27.5,232.5,0.30661
1978,4,27.5,233.5,0.28927
1978,4,27.5,234.5,0.32582
1978,4,27.5,235.5,0.34286
1978,4,27.5,236.5,0.34974
1978,4,27.5,237.5,0.36412
1978,4,27.5,238.5,0.37364
1978,4,27.5,239.5,0.34467
1978,4,27.5,240.5,0.34221
1978,4,27.5,241.5,0.34624
1978,4,27.5,242.5,0.30019
1978,4,27.5,243.5,0.26907
1978,4,27.5,244.5,0.26079
1978,4,28.5,127.5,0.11644
1978,4,28.5,128.5,0.12032
1978,4,28.5,129.5,0.13655
1978,4,28.5,130.5,0.16444
1978,4,28.5,131.5,0.19014
1978,4,28.5,132.5,0.19271
1978,4,28.5,133.5,0.20534
1978,4,28.5,134.5,0.19015
1978,4,28.5,135.5,0.16959
1978,4,28.5,136.5,0.15533
1978,4,28.5,137.5,0.14779
1978,4,28.5,138.5,0.14166
1978,4,28.5,139.5,0.13159
1978,4,28.5,140.5,0.12719
1978,4,28.5,141.5,0.12453
1978,4,28.5,199.5,0.14814
1978,4,28.5,200.5,0.15415
1978,4,28.5,201.5,0.15872
1978,4,28.5,202.5,0.16187
1978,4,28.5,203.5,0.15462
1978,4,28.5,204.5,0.1404
1978,4,28.5,205.5,0.13123
1978,4,28.5,228.5,0.22147
1978,4,28.5,229.5,0.24856
1978,4,28.5,230.5,0.24281
1978,4,28.5,231.5,0.29272
1978,4,28.5,232.5,0.32708
1978,4,28.5,233.5,0.31115
1978,4,28.5,234.5,0.37437
1978,4,28.5,235.5,0.36653
1978,4,28.5,236.5,0.37398
1978,4,28.5,237.5,0.42039
1978,4,28.5,238.5,0.4233
1978,4,28.5,239.5,0.36522
1978,4,28.5,240.5,0.34656
1978,4,28.5,241.5,0.31678
1978,4,28.5,242.5,0.27623
1978,4,28.5,243.5,0.23509
1978,4,28.5,244.5,0.24594
1978,4,29.5,127.5,0.11955
1978,4,29.5,128.5,0.11965
1978,4,29.5,129.5,0.17112
1978,4,29.5,130.5,0.23137
1978,4,29.5,131.5,0.18709
1978,4,29.5,132.5,0.20497
1978,4,29.5,133.5,0.23097
1978,4,29.5,134.5,0.21968
1978,4,29.5,135.5,0.21524
1978,4,29.5,136.5,0.19356
1978,4,29.5,137.5,0.18847
1978,4,29.5,138.5,0.1755
1978,4,29.5,139.5,0.16368
1978,4,29.5,140.5,0.15325
1978,4,29.5,141.5,0.1437
1978,4,29.5,142.5,0.13824
1978,4,29.5,199.5,0.16675
1978,4,29.5,200.5,0.17284
1978,4,29.5,201.5,0.16856
1978,4,29.5,202.5,0.16696
1978,4,29.5,203.5,0.16466
1978,4,29.5,204.5,0.1472
1978,4,29.5,205.5,0.14236
1978,4,29.5,229.5,0.29971
1978,4,29.5,230.5,0.31288
1978,4,29.5,231.5,0.31544
1978,4,29.5,232.5,0.35252
1978,4,29.5,233.5,0.32369
1978,4,29.5,234.5,0.34598
1978,4,29.5,235.5,0.37867
1978,4,29.5,236.5,0.38274
1978,4,29.5,237.5,0.47313
1978,4,29.5,238.5,0.46586
1978,4,29.5,239.5,0.39479
1978,4,29.5,240.5,0.35329
1978,4,29.5,241.5,0.30378
1978,4,29.5,242.5,0.28491
1978,4,29.5,243.5,0.24671
1978,4,30.5,128.5,0.12733
1978,4,30.5,129.5,0.23675
1978,4,30.5,130.5,0.2596
1978,4,30.5,131.5,0.19509
1978,4,30.5,132.5,0.20926
1978,4,30.5,133.5,0.23249
1978,4,30.5,134.5,0.23834
1978,4,30.5,135.5,0.23545
1978,4,30.5,136.5,0.22557
1978,4,30.5,137.5,0.23262
1978,4,30.5,138.5,0.21269
1978,4,30.5,139.5,0.20187
1978,4,30.5,140.5,0.18368
1978,4,30.5,141.5,0.17627
1978,4,30.5,142.5,0.16812
1978,4,30.5,143.5,0.19615
1978,4,30.5,198.5,0.17181
1978,4,30.5,199.5,0.18506
1978,4,30.5,200.5,0.1972
1978,4,30.5,201.5,0.18741
1978,4,30.5,202.5,0.182
1978,4,30.5,203.5,0.1742
1978,4,30.5,204.5,0.16532
1978,4,30.5,205.5,0.14336
1978,4,30.5,230.5,0.30486
1978,4,30.5,231.5,0.3153
1978,4,30.5,232.5,0.34591
1978,4,30.5,233.5,0.35511
1978,4,30.5,234.5,0.36702
1978,4,30.5,235.5,0.40748
1978,4,30.5,236.5,0.42356
1978,4,30.5,237.5,0.49612
1978,4,30.5,238.5,0.51261
1978,4,30.5,239.5,0.42323
1978,4,30.5,240.5,0.35661
1978,4,30.5,241.5,0.29791
1978,4,30.5,242.5,0.2674
1978,4,30.5,243.5,0.26155
1978,4,31.5,132.5,0.226
1978,4,31.5,133.5,0.25837
1978,4,31.5,134.5,0.25865
1978,4,31.5,135.5,0.24532
1978,4,31.5,136.5,0.24563
1978,4,31.5,137.5,0.25373
1978,4,31.5,138.5,0.25799
1978,4,31.5,139.5,0.24709
1978,4,31.5,140.5,0.22786
1978,4,31.5,141.5,0.22779
1978,4,31.5,142.5,0.31109
1978,4,31.5,143.5,0.26652
1978,4,31.5,144.5,0.26245
1978,4,31.5,164.5,0.078802
1978,4,31.5,165.5,0.11106
1978,4,31.5,199.5,0.21509
1978,4,31.5,200.5,0.21836
1978,4,31.5,201.5,0.20257
1978,4,31.5,202.5,0.20014
1978,4,31.5,203.5,0.19601
1978,4,31.5,204.5,0.17929
1978,4,31.5,205.5,0.15882
1978,4,31.5,231.5,0.36656
1978,4,31.5,232.5,0.35928
1978,4,31.5,233.5,0.40187
1978,4,31.5,234.5,0.41494
1978,4,31.5,235.5,0.41462
1978,4,31.5,236.5,0.43317
1978,4,31.5,237.5,0.42511
1978,4,31.5,238.5,0.42916
1978,4,31.5,239.5,0.40386
1978,4,31.5,240.5,0.33916
1978,4,31.5,241.5,0.31668
1978,4,31.5,242.5,0.30119
1978,4,32.5,133.5,0.25798
1978,4,32.5,134.5,0.24327
1978,4,32.5,135.5,0.22573
1978,4,32.5,136.5,0.25507
1978,4,32.5,137.5,0.27123
1978,4,32.5,138.5,0.29199
1978,4,32.5,139.5,0.28313
1978,4,32.5,140.5,0.26543
1978,4,32.5,141.5,0.2358
1978,4,32.5,142.5,0.32228
1978,4,32.5,143.5,0.26911
1978,4,32.5,144.5,0.30047
1978,4,32.5,163.5,0.086855
1978,4,32.5,164.5,0.11778
1978,4,32.5,165.5,0.14079
1978,4,32.5,199.5,0.24271
1978,4,32.5,200.5,0.22605
1978,4,32.5,201.5,0.20559
1978,4,32.5,202.5,0.20227
1978,4,32.5,203.5,0.19866
1978,4,32.5,204.5,0.18498
1978,4,32.5,205.5,0.16468
1978,4,32.5,232.5,0.33766
1978,4,32.5,233.5,0.37748
1978,4,32.5,234.5,0.3674
1978,4,32.5,235.5,0.3892
1978,4,32.5,236.5,0.42665
1978,4,32.5,237.5,0.38773
1978,4,32.5,238.5,0.39368
1978,4,32.5,239.5,0.3857
1978,4,32.5,240.5,0.38018
1978,4,32.5,241.5,0.31134
1978,4,33.5,136.5,0.31078
1978,4,33.5,137.5,0.30647
1978,4,33.5,138.5,0.32249
1978,4,33.5,139.5,0.29809
1978,4,33.5,140.5,0.27408
1978,4,33.5,141.5,0.29882
1978,4,33.5,142.5,0.27614
1978,4,33.5,143.5,0.2397
1978,4,33.5,144.5,0.24228
1978,4,33.5,145.5,0.22773
1978,4,33.5,148.5,0.309
1978,4,33.5,149.5,0.40445
1978,4,33.5,163.5,0.13659
1978,4,33.5,164.5,0.14198
1978,4,33.5,165.5,0.18086
1978,4,33.5,166.5,0.19239
1978,4,33.5,199.5,0.27047
1978,4,33.5,200.5,0.26487
1978,4,33.5,201.5,0.272
1978,4,33.5,202.5,0.25507
1978,4,33.5,203.5,0.22259
1978,4,33.5,204.5,0.17477
1978,4,33.5,205.5,0.15858
1978,4,33.5,232.5,0.36732
1978,4,33.5,233.5,0.30164
1978,4,33.5,234.5,0.32571
1978,4,33.5,235.5,0.38067
1978,4,33.5,236.5,0.3946
1978,4,33.5,237.5,0.41837
1978,4,33.5,238.5,0.47906
1978,4,33.5,239.5,0.42377
1978,4,33.5,240.5,0.36636
1978,4,34.5,139.5,0.33368
1978,4,34.5,140.5,0.28438
1978,4,34.5,141.5,0.37214
1978,4,34.5,142.5,0.36083
1978,4,34.5,143.5,0.2526
1978,4,34.5,144.5,0.27097
1978,4,34.5,145.5,0.2642
1978,4,34.5,146.5,0.29421
1978,4,34.5,147.5,0.34877
1978,4,34.5,148.5,0.37694
1978,4,34.5,149.5,0.41429
1978,4,34.5,150.5,0.42673
1978,4,34.5,163.5,0.17317
1978,4,34.5,164.5,0.19672
1978,4,34.5,165.5,0.20434
1978,4,34.5,166.5,0.20452
1978,4,34.5,199.5,0.36188
1978,4,34.5,200.5,0.35709
1978,4,34.5,201.5,0.32652
1978,4,34.5,202.5,0.28407
1978,4,34.5,203.5,0.27783
1978,4,34.5,204.5,0.17299
1978,4,34.5,205.5,0.17734
1978,4,34.5,232.5,0.33885
1978,4,34.5,233.5,0.31761
1978,4,34.5,234.5,0.32357
1978,4,34.5,235.5,0.35729
1978,4,34.5,236.5,0.37501
1978,4,34.5,237.5,0.40799
1978,4,34.5,238.5,0.44932
1978,4,35.5,141.5,0.35911
1978,4,35.5,142.5,0.33271
1978,4,35.5,143.5,0.34995
1978,4,35.5,144.5,0.33373
1978,4,35.5,145.5,0.32782
1978,4,35.5,146.5,0.35581
1978,4,35.5,147.5,0.33615
1978,4,35.5,148.5,0.35458
1978,4,35.5,149.5,0.4137
1978,4,35.5,150.5,0.38299
1978,4,35.5,163.5,0.27827
1978,4,35.5,164.5,0.29622
1978,4,35.5,165.5,0.19408
1978,4,35.5,166.5,0.20219
1978,4,35.5,198.5,0.41107
1978,4,35.5,199.5,0.40618
1978,4,35.5,200.5,0.3597
1978,4,35.5,201.5,0.43403
1978,4,35.5,202.5,0.38663
1978,4,35.5,203.5,0.26186
1978,4,35.5,204.5,0.23689
1978,4,35.5,205.5,0.21015
1978,4,35.5,232.5,0.34164
1978,4,35.5,233.5,0.35328
1978,4,35.5,234.5,0.34781
1978,4,35.5,235.5,0.3786
1978,4,35.5,236.5,0.35334
1978,4,35.5,237.5,0.41965
1978,4,36.5,141.5,0.42602
1978,4,36.5,142.5,0.41997
1978,4,36.5,143.5,0.39988
1978,4,36.5,144.5,0.39772
1978,4,36.5,145.5,0.35302
1978,4,36.5,146.5,0.38354
1978,4,36.5,147.5,0.38306
1978,4,36.5,148.5,0.40802
1978,4,36.5,149.5,0.53034
1978,4,36.5,150.5,0.48455
1978,4,36.5,162.5,0.39965
1978,4,36.5,163.5,0.29493
1978,4,36.5,164.5,0.36291
1978,4,36.5,165.5,0.45823
1978,4,36.5,166.5,0.41776
1978,4,36.5,197.5,0.46268
1978,4,36.5,198.5,0.46715
1978,4,36.5,199.5,0.45085
1978,4,36.5,200.5,0.41493
1978,4,36.5,201.5,0.45386
1978,4,36.5,202.5,0.34356
1978,4,36.5,203.5,0.28504
1978,4,36.5,204.5,0.26722
1978,4,36.5,205.5,0.23861
1978,4,36.5,232.5,0.38618
1978,4,36.5,233.5,0.39687
1978,4,36.5,234.5,0.40611
1978,4,36.5,235.5,0.3876
1978,4,36.5,236.5,0.40947
1978,4,36.5,237.5,0.41211
1978,4,37.5,141.5,0.74859
1978,4,37.5,142.5,0.75189
1978,4,37.5,143.5,0.48113
1978,4,37.5,144.5,0.48387
1978,4,37.5,145.5,0.46208
1978,4,37.5,146.5,0.50887
1978,4,37.5,147.5,0.53623
1978,4,37.5,148.5,0.50548
1978,4,37.5,149.5,0.44751
1978,4,37.5,150.5,0.3795
1978,4,37.5,161.5,0.30564
1978,4,37.5,162.5,0.39265
1978,4,37.5,163.5,0.37835
1978,4,37.5,164.5,0.42253
1978,4,37.5,165.5,0.42417
1978,4,37.5,166.5,0.44455
1978,4,37.5,167.5,0.40149
1978,4,37.5,168.5,0.39168
1978,4,37.5,189.5,0.20549
1978,4,37.5,190.5,0.23646
1978,4,37.5,191.5,0.34369
1978,4,37.5,192.5,0.38929
1978,4,37.5,193.5,0.41954
1978,4,37.5,194.5,0.49793
1978,4,37.5,195.5,0.48365
1978,4,37.5,196.5,0.5832
1978,4,37.5,197.5,0.55532
1978,4,37.5,198.5,0.52585
1978,4,37.5,199.5,0.51646
1978,4,37.5,200.5,0.44668
1978,4,37.5,201.5,0.3973
1978,4,37.5,202.5,0.3525
1978,4,37.5,203.5,0.32246
1978,4,37.5,204.5,0.29299
1978,4,37.5,205.5,0.23919
1978,4,37.5,232.5,0.42132
1978,4,37.5,233.5,0.44372
1978,4,37.5,234.5,0.45622
1978,4,37.5,235.5,0.45367
1978,4,37.5,236.5,0.40604
1978,4,38.5,142.5,0.7321
1978,4,38.5,143.5,0.6347
1978,4,38.5,144.5,0.61101
1978,4,38.5,145.5,0.54957
1978,4,38.5,146.5,0.55825
1978,4,38.5,147.5,0.72388
1978,4,38.5,148.5,0.71171
1978,4,38.5,149.5,0.74106
1978,4,38.5,150.5,0.60495
1978,4,38.5,151.5,0.43663
1978,4,38.5,159.5,0.25159
1978,4,38.5,160.5,0.25459
1978,4,38.5,161.5,0.31522
1978,4,38.5,162.5,0.38887
1978,4,38.5,163.5,0.41932
1978,4,38.5,164.5,0.43642
1978,4,38.5,165.5,0.44353
1978,4,38.5,166.5,0.46107
1978,4,38.5,167.5,0.46937
1978,4,38.5,168.5,0.42825
1978,4,38.5,169.5,0.44833
1978,4,38.5,170.5,0.45999
1978,4,38.5,171.5,0.52246
1978,4,38.5,172.5,0.64955
1978,4,38.5,173.5,0.64169
1978,4,38.5,174.5,0.64383
1978,4,38.5,175.5,0.67228
1978,4,38.5,176.5,0.72112
1978,4,38.5,177.5,0.69841
1978,4,38.5,178.5,0.70912
1978,4,38.5,179.5,0.71343
1978,4,38.5,180.5,0.67053
1978,4,38.5,181.5,0.61409
1978,4,38.5,182.5,0.48315
1978,4,38.5,183.5,0.53844
1978,4,38.5,184.5,0.50007
1978,4,38.5,185.5,0.49191
1978,4,38.5,186.5,0.47764
1978,4,38.5,187.5,0.34246
1978,4,38.5,188.5,0.36409
1978,4,38.5,189.5,0.27082
1978,4,38.5,190.5,0.31166
1978,4,38.5,191.5,0.45797
1978,4,38.5,192.5,0.52756
1978,4,38.5,193.5,0.57807
1978,4,38.5,194.5,0.65705
1978,4,38.5,195.5,0.66388
1978,4,38.5,196.5,0.67041
1978,4,38.5,197.5,0.64369
1978,4,38.5,198.5,0.60351
1978,4,38.5,199.5,0.57286
1978,4,38.5,200.5,0.47894
1978,4,38.5,201.5,0.43125
1978,4,38.5,202.5,0.34342
1978,4,38.5,203.5,0.30854
1978,4,38.5,204.5,0.26378
1978,4,38.5,205.5,0.25834
1978,4,38.5,233.5,0.48062
1978,4,38.5,234.5,0.5051
1978,4,38.5,235.5,0.49017
1978,4,39.5,142.5,0.96139
1978,4,39.5,143.5,0.93215
1978,4,39.5,144.5,0.91708
1978,4,39.5,145.5,0.88321
1978,4,39.5,146.5,0.94589
1978,4,39.5,147.5,0.83044
1978,4,39.5,148.5,0.7643
1978,4,39.5,149.5,0.63856
1978,4,39.5,150.5,0.44883
1978,4,39.5,151.5,0.68998
1978,4,39.5,159.5,0.38965
1978,4,39.5,160.5,0.45155
1978,4,39.5,161.5,0.40415
1978,4,39.5,162.5,0.45435
1978,4,39.5,163.5,0.44435
1978,4,39.5,164.5,0.47639
1978,4,39.5,165.5,0.47408
1978,4,39.5,166.5,0.46206
1978,4,39.5,167.5,0.41915
1978,4,39.5,168.5,0.47336
1978,4,39.5,169.5,0.58782
1978,4,39.5,170.5,0.60005
1978,4,39.5,171.5,0.6193
1978,4,39.5,172.5,0.66991
1978,4,39.5,173.5,0.71715
1978,4,39.5,174.5,0.75035
1978,4,39.5,175.5,0.77559
1978,4,39.5,176.5,0.80682
1978,4,39.5,177.5,0.82675
1978,4,39.5,178.5,0.86968
1978,4,39.5,179.5,0.73018
1978,4,39.5,180.5,0.68518
1978,4,39.5,181.5,0.72657
1978,4,39.5,182.5,0.69339
1978,4,39.5,183.5,0.66869
1978,4,39.5,184.5,0.63393
1978,4,39.5,185.5,0.57177
1978,4,39.5,186.5,0.54585
1978,4,39.5,187.5,0.60626
1978,4,39.5,188.5,0.65968
1978,4,39.5,189.5,0.68924
1978,4,39.5,190.5,0.77175
1978,4,39.5,191.5,0.80565
1978,4,39.5,192.5,0.83694
1978,4,39.5,193.5,0.90893
1978,4,39.5,194.5,0.85086
1978,4,39.5,195.5,0.7886
1978,4,39.5,196.5,0.76381
1978,4,39.5,197.5,0.75326
1978,4,39.5,198.5,0.71687
1978,4,39.5,199.5,0.62334
1978,4,39.5,200.5,0.5163
1978,4,39.5,201.5,0.63528
1978,4,39.5,202.5,0.54384
1978,4,39.5,203.5,0.48971
1978,4,39.5,204.5,0.47614
1978,4,39.5,205.5,0.21043
1978,4,39.5,234.5,0.58808
1978,4,39.5,235.5,0.60106
1978,4,40.5,142.5,1.1474
1978,4,40.5,143.5,1.0752
1978,4,40.5,144.5,1.1227
1978,4,40.5,145.5,1.1308
1978,4,40.5,146.5,1.165
1978,4,40.5,147.5,1.0856
1978,4,40.5,148.5,1.0083
1978,4,40.5,149.5,0.91169
1978,4,40.5,150.5,0.70919
1978,4,40.5,151.5,0.638
1978,4,40.5,158.5,0.39707
1978,4,40.5,159.5,0.56648
1978,4,40.5,160.5,0.58433
1978,4,40.5,161.5,0.55378
1978,4,40.5,162.5,0.62201
1978,4,40.5,163.5,0.74224
1978,4,40.5,164.5,0.71017
1978,4,40.5,165.5,0.68935
1978,4,40.5,166.5,0.56765
1978,4,40.5,167.5,0.45334
1978,4,40.5,168.5,0.43149
1978,4,40.5,169.5,0.69378
1978,4,40.5,170.5,0.68863
1978,4,40.5,171.5,0.56627
1978,4,40.5,172.5,0.63432
1978,4,40.5,173.5,0.72423
1978,4,40.5,174.5,0.80198
1978,4,40.5,175.5,0.82044
1978,4,40.5,176.5,0.85511
1978,4,40.5,177.5,0.90828
1978,4,40.5,178.5,0.94117
1978,4,40.5,179.5,0.81169
1978,4,40.5,180.5,0.72266
1978,4,40.5,181.5,0.80614
1978,4,40.5,182.5,0.80101
1978,4,40.5,183.5,0.78567
1978,4,40.5,184.5,0.7585
1978,4,40.5,185.5,0.71207
1978,4,40.5,186.5,0.68223
1978,4,40.5,187.5,0.73528
1978,4,40.5,188.5,0.76796
1978,4,40.5,189.5,0.7831
1978,4,40.5,190.5,0.84602
1978,4,40.5,191.5,0.87368
1978,4,40.5,192.5,0.85917
1978,4,40.5,193.5,0.82054
1978,4,40.5,194.5,0.85139
1978,4,40.5,195.5,0.70493
1978,4,40.5,196.5,0.67734
1978,4,40.5,197.5,0.78567
1978,4,40.5,198.5,0.68862
1978,4,40.5,199.5,0.47221
1978,4,40.5,200.5,0.37467
1978,4,40.5,201.5,0.62891
1978,4,40.5,202.5,0.53295
1978,4,40.5,203.5,0.42657
1978,4,40.5,204.5,0.45887
1978,4,40.5,205.5,0.32374
1978,4,41.5,141.5,1.1444
1978,4,41.5,142.5,1.1075
1978,4,41.5,143.5,1.0516
1978,4,41.5,144.5,1.2176
1978,4,41.5,145.5,1.3721
1978,4,41.5,146.5,1.4897
1978,4,41.5,147.5,1.3113
1978,4,41.5,148.5,1.1615
1978,4,41.5,149.5,0.96116
1978,4,41.5,150.5,0.79805
1978,4,41.5,151.5,0.80795
1978,4,41.5,152.5,0.7935
1978,4,41.5,158.5,0.48361
1978,4,41.5,159.5,0.77513
1978,4,41.5,160.5,0.81521
1978,4,41.5,161.5,0.76285
1978,4,41.5,162.5,0.83956
1978,4,41.5,163.5,0.93774
1978,4,41.5,164.5,0.98681
1978,4,41.5,165.5,0.93599
1978,4,41.5,166.5,0.92645
1978,4,41.5,167.5,0.95024
1978,4,41.5,168.5,0.95005
1978,4,41.5,169.5,0.72363
1978,4,41.5,170.5,0.74058
1978,4,41.5,171.5,0.85073
1978,4,41.5,172.5,0.82953
1978,4,41.5,173.5,0.75136
1978,4,41.5,174.5,0.78409
1978,4,41.5,175.5,0.80627
1978,4,41.5,176.5,0.82556
1978,4,41.5,177.5,0.84726
1978,4,41.5,178.5,0.87439
1978,4,41.5,179.5,0.8806
1978,4,41.5,180.5,0.84523
1978,4,41.5,181.5,0.96618
1978,4,41.5,182.5,0.9371
1978,4,41.5,183.5,0.97616
1978,4,41.5,184.5,0.95385
1978,4,41.5,185.5,0.52893
1978,4,41.5,186.5,0.49189
1978,4,41.5,187.5,0.77233
1978,4,41.5,188.5,0.74838
1978,4,41.5,189.5,0.7586
1978,4,41.5,190.5,0.7707
1978,4,41.5,191.5,0.76307
1978,4,41.5,192.5,0.78324
1978,4,41.5,193.5,0.91114
1978,4,41.5,194.5,1.0715
1978,4,41.5,195.5,0.97254
1978,4,41.5,196.5,0.97416
1978,4,41.5,197.5,1.1387
1978,4,41.5,198.5,1.0903
1978,4,41.5,199.5,0.80295
1978,4,41.5,200.5,0.7278
1978,4,41.5,201.5,0.4148
1978,4,41.5,202.5,0.37576
1978,4,41.5,203.5,0.55162
1978,4,41.5,204.5,0.56472
1978,4,42.5,145.5,1.6511
1978,4,42.5,146.5,1.6633
1978,4,42.5,147.5,1.3698
1978,4,42.5,148.5,1.1875
1978,4,42.5,149.5,1.1266
1978,4,42.5,150.5,1.0357
1978,4,42.5,151.5,0.5852
1978,4,42.5,152.5,0.47314
1978,4,42.5,160.5,0.76737
1978,4,42.5,161.5,1.0914
1978,4,42.5,162.5,1.0956
1978,4,42.5,163.5,1.1645
1978,4,42.5,164.5,1.1915
1978,4,42.5,165.5,1.1578
1978,4,42.5,166.5,1.2301
1978,4,42.5,167.5,1.2051
1978,4,42.5,168.5,1.14
1978,4,42.5,169.5,1.021
1978,4,42.5,170.5,1.0555
1978,4,42.5,171.5,1.1869
1978,4,42.5,172.5,1.2074
1978,4,42.5,173.5,1.2249
1978,4,42.5,174.5,1.1354
1978,4,42.5,175.5,1.1995
1978,4,42.5,176.5,0.99757
1978,4,42.5,177.5,0.85944
1978,4,42.5,178.5,0.86959
1978,4,42.5,179.5,0.9101
1978,4,42.5,180.5,0.891
1978,4,42.5,181.5,1.1544
1978,4,42.5,182.5,1.1511
1978,4,42.5,183.5,1.1232
1978,4,42.5,184.5,1.1049
1978,4,42.5,185.5,1.024
1978,4,42.5,186.5,1.0367
1978,4,42.5,187.5,1.0397
1978,4,42.5,188.5,0.72031
1978,4,42.5,189.5,0.83269
1978,4,42.5,190.5,0.94437
1978,4,42.5,191.5,1.0338
1978,4,42.5,192.5,0.99901
1978,4,42.5,193.5,1.0699
1978,4,42.5,194.5,1.035
1978,4,42.5,195.5,1.1283
1978,4,42.5,196.5,1.1386
1978,4,42.5,197.5,1.1099
1978,4,42.5,198.5,0.96358
1978,4,43.5,146.5,1.4824
1978,4,43.5,147.5,1.2581
1978,4,43.5,148.5,1.0564
1978,4,43.5,149.5,1.0399
1978,4,43.5,150.5,1.1644
1978,4,43.5,151.5,0.94429
1978,4,43.5,152.5,0.90575
1978,4,43.5,153.5,1.0537
1978,4,43.5,187.5,1.3573
1978,4,43.5,188.5,1.3729
1978,4,43.5,189.5,0.99782
1978,4,43.5,190.5,1.0658
1978,4,43.5,191.5,1.12
1978,4,43.5,192.5,1.1115
1978,4,43.5,193.5,1.3499
1978,4,44.5,148.5,1.0484
1978,4,44.5,149.5,1.0435
1978,4,44.5,150.5,1.1327
1978,4,44.5,151.5,1.039
1978,4,44.5,152.5,0.97279
1978,4,44.5,153.5,1.076
1978,4,44.5,154.5,1.1028
1978,4,44.5,188.5,1.4111
1978,4,44.5,189.5,1.0282
1978,4,44.5,190.5,1.0827
1978,4,44.5,191.5,1.1357
1978,4,45.5,149.5,1.1485
1978,4,45.5,150.5,1.2189
1978,4,45.5,151.5,1.1589
1978,4,45.5,152.5,1.1888
1978,4,45.5,153.5,1.0255
1978,4,45.5,154.5,1.0443
1978,4,46.5,148.5,1.1381
1978,4,46.5,149.5,1.3287
1978,4,46.5,150.5,1.2742
1978,4,46.5,151.5,1.209
1978,4,46.5,152.5,1.2565
1978,4,46.5,153.5,1.119
1978,4,47.5,150.5,1.3122
1978,4,47.5,151.5,1.3294
1978,4,52.5,190.5,2.075
1978,4,52.5,191.5,2.2152
1978,4,52.5,192.5,2.1303
1978,4,53.5,189.5,2.1707
1978,4,53.5,190.5,2.1875
1978,4,53.5,192.5,2.1579
1978,4,54.5,189.5,2.1284
1978,4,54.5,190.5,2.1665
1978,4,54.5,191.5,1.9053
1978,4,54.5,192.5,1.798
1978,4,54.5,193.5,1.7357
1978,5,25.5,230.5,0.23147
1978,5,25.5,231.5,0.30592
1978,5,25.5,232.5,0.33515
1978,5,25.5,233.5,0.34779
1978,5,25.5,242.5,0.28309
1978,5,25.5,243.5,0.3164
1978,5,26.5,126.5,0.086813
1978,5,26.5,127.5,0.08486
1978,5,26.5,128.5,0.093523
1978,5,26.5,129.5,0.10137
1978,5,26.5,130.5,0.11116
1978,5,26.5,131.5,0.11264
1978,5,26.5,132.5,0.1089
1978,5,26.5,133.5,0.10466
1978,5,26.5,134.5,0.092554
1978,5,26.5,135.5,0.080091
1978,5,26.5,136.5,0.073659
1978,5,26.5,137.5,0.066664
1978,5,26.5,138.5,0.061474
1978,5,26.5,229.5,0.22936
1978,5,26.5,230.5,0.25577
1978,5,26.5,231.5,0.34704
1978,5,26.5,232.5,0.34411
1978,5,26.5,233.5,0.3516
1978,5,26.5,234.5,0.33989
1978,5,26.5,235.5,0.33472
1978,5,26.5,236.5,0.31437
1978,5,26.5,237.5,0.30799
1978,5,26.5,238.5,0.31034
1978,5,26.5,239.5,0.27325
1978,5,26.5,240.5,0.28524
1978,5,26.5,241.5,0.29736
1978,5,26.5,242.5,0.29871
1978,5,26.5,243.5,0.30702
1978,5,26.5,244.5,0.26746
1978,5,26.5,245.5,0.26041
1978,5,27.5,126.5,0.087907
1978,5,27.5,127.5,0.09891
1978,5,27.5,128.5,0.10974
1978,5,27.5,129.5,0.11703
1978,5,27.5,130.5,0.12617
