2008,7,34.5,158.5,0.019601
2008,7,34.5,159.5,0.022405
2008,7,34.5,160.5,0.018763
2008,7,34.5,161.5,0.019292
2008,7,34.5,162.5,0.013743
2008,7,34.5,163.5,0.0048232
2008,7,34.5,164.5,-0.0025452
2008,7,34.5,165.5,-0.0093492
2008,7,34.5,166.5,-0.0085912
2008,7,34.5,167.5,-0.008914
2008,7,34.5,168.5,-0.0058849
2008,7,34.5,169.5,0.0040611
2008,7,34.5,209.5,-8.034e-05
2008,7,34.5,210.5,0.0037559
2008,7,34.5,211.5,0.0074285
2008,7,34.5,212.5,0.010284
2008,7,34.5,213.5,0.013474
2008,7,34.5,214.5,0.017581
2008,7,34.5,215.5,0.037318
2008,7,34.5,216.5,0.031976
2008,7,34.5,217.5,0.025298
2008,7,34.5,218.5,0.037009
2008,7,34.5,219.5,0.049151
2008,7,34.5,220.5,0.071237
2008,7,34.5,221.5,0.087508
2008,7,34.5,222.5,0.098452
2008,7,34.5,223.5,0.16527
2008,7,34.5,224.5,0.17118
2008,7,34.5,225.5,0.1345
2008,7,34.5,226.5,0.17816
2008,7,34.5,227.5,0.24278
2008,7,34.5,228.5,0.26366
2008,7,34.5,234.5,0.29228
2008,7,34.5,235.5,0.29342
2008,7,34.5,236.5,0.29059
2008,7,34.5,237.5,0.40105
2008,7,34.5,238.5,0.31655
2008,7,35.5,141.5,-0.0069895
2008,7,35.5,142.5,-0.0016632
2008,7,35.5,143.5,-0.001378
2008,7,35.5,144.5,0.0026231
2008,7,35.5,145.5,0.0050012
2008,7,35.5,146.5,0.005521
2008,7,35.5,147.5,0.0078528
2008,7,35.5,148.5,0.0091355
2008,7,35.5,149.5,0.0046323
2008,7,35.5,150.5,0.006006
2008,7,35.5,151.5,0.014727
2008,7,35.5,152.5,0.018103
2008,7,35.5,153.5,0.015838
2008,7,35.5,154.5,0.018602
2008,7,35.5,155.5,0.020234
2008,7,35.5,156.5,0.022154
2008,7,35.5,157.5,0.021743
2008,7,35.5,158.5,0.025167
2008,7,35.5,159.5,0.022958
2008,7,35.5,160.5,0.023599
2008,7,35.5,161.5,0.0205
2008,7,35.5,162.5,0.01412
2008,7,35.5,163.5,0.0028734
2008,7,35.5,164.5,-0.0086102
2008,7,35.5,165.5,-0.013566
2008,7,35.5,166.5,-0.014748
2008,7,35.5,167.5,-0.010175
2008,7,35.5,168.5,-0.0044089
2008,7,35.5,207.5,0.0062384
2008,7,35.5,208.5,0.010814
2008,7,35.5,209.5,0.014564
2008,7,35.5,210.5,0.024913
2008,7,35.5,211.5,0.024122
2008,7,35.5,212.5,0.029124
2008,7,35.5,213.5,0.026887
2008,7,35.5,214.5,0.025604
2008,7,35.5,215.5,0.031857
2008,7,35.5,216.5,0.028978
2008,7,35.5,217.5,0.019594
2008,7,35.5,218.5,0.0263
2008,7,35.5,219.5,0.051045
2008,7,35.5,220.5,0.075406
2008,7,35.5,221.5,0.11329
2008,7,35.5,222.5,0.13317
2008,7,35.5,223.5,0.1635
2008,7,35.5,224.5,0.17922
2008,7,35.5,225.5,0.22999
2008,7,35.5,226.5,0.2854
2008,7,35.5,237.5,0.45056
2008,7,36.5,141.5,-0.01225
2008,7,36.5,142.5,-0.0174
2008,7,36.5,143.5,-0.024846
2008,7,36.5,144.5,-0.017577
2008,7,36.5,145.5,-0.0037038
2008,7,36.5,146.5,-0.0014829
2008,7,36.5,147.5,-0.00094128
2008,7,36.5,148.5,0.0052272
2008,7,36.5,149.5,-0.0023715
2008,7,36.5,150.5,-0.00023451
2008,7,36.5,151.5,0.0174
2008,7,36.5,152.5,0.015573
2008,7,36.5,153.5,0.01463
2008,7,36.5,154.5,0.015871
2008,7,36.5,155.5,0.017178
2008,7,36.5,156.5,0.021916
2008,7,36.5,157.5,0.026816
2008,7,36.5,158.5,0.023971
2008,7,36.5,159.5,0.028838
2008,7,36.5,160.5,0.030936
2008,7,36.5,161.5,0.026789
2008,7,36.5,162.5,0.0212
2008,7,36.5,163.5,0.0077488
2008,7,36.5,164.5,-0.0039813
2008,7,36.5,165.5,-0.014077
2008,7,36.5,166.5,-0.016927
2008,7,36.5,167.5,-0.014382
2008,7,36.5,168.5,-0.011657
2008,7,36.5,201.5,-0.001569
2008,7,36.5,202.5,0.0041037
2008,7,36.5,203.5,-0.0052898
2008,7,36.5,204.5,0.004607
2008,7,36.5,205.5,0.017805
2008,7,36.5,206.5,0.020141
2008,7,36.5,207.5,0.025089
2008,7,36.5,208.5,0.033552
2008,7,36.5,209.5,0.04274
2008,7,36.5,210.5,0.046011
2008,7,36.5,211.5,0.053378
2008,7,36.5,212.5,0.056176
2008,7,36.5,213.5,0.041759
2008,7,36.5,214.5,0.035186
2008,7,36.5,215.5,0.0472
2008,7,36.5,216.5,0.069593
2008,7,36.5,217.5,0.069058
2008,7,36.5,218.5,0.0796
2008,7,36.5,219.5,0.1036
2008,7,36.5,220.5,0.11383
2008,7,36.5,221.5,0.13558
2008,7,36.5,222.5,0.15329
2008,7,36.5,223.5,0.14836
2008,7,37.5,141.5,0.023921
2008,7,37.5,142.5,0.021509
2008,7,37.5,143.5,0.046878
2008,7,37.5,144.5,0.039123
2008,7,37.5,145.5,0.040036
2008,7,37.5,146.5,0.025863
2008,7,37.5,147.5,-7.9498e-05
2008,7,37.5,148.5,-0.0019503
2008,7,37.5,149.5,0.00072087
2008,7,37.5,150.5,0.0073635
2008,7,37.5,151.5,0.0057398
2008,7,37.5,152.5,0.0074419
2008,7,37.5,153.5,0.0078436
2008,7,37.5,154.5,0.0082244
2008,7,37.5,155.5,0.012295
2008,7,37.5,156.5,0.01597
2008,7,37.5,157.5,0.026147
2008,7,37.5,158.5,0.026481
2008,7,37.5,159.5,0.03896
2008,7,37.5,160.5,0.040998
2008,7,37.5,161.5,0.034094
2008,7,37.5,162.5,0.025723
2008,7,37.5,163.5,0.013051
2008,7,37.5,164.5,-0.0046768
2008,7,37.5,165.5,-0.0072123
2008,7,37.5,166.5,-0.016555
2008,7,37.5,167.5,-0.021381
2008,7,37.5,168.5,-0.01859
2008,7,37.5,169.5,-0.0035683
2008,7,37.5,170.5,0.0014905
2008,7,37.5,171.5,0.019176
2008,7,37.5,175.5,0.038924
2008,7,37.5,176.5,0.038275
2008,7,37.5,177.5,0.035358
2008,7,37.5,184.5,0.039674
2008,7,37.5,185.5,0.065052
2008,7,37.5,186.5,0.076808
2008,7,37.5,187.5,0.089467
2008,7,37.5,188.5,0.094358
2008,7,37.5,189.5,0.098218
2008,7,37.5,190.5,0.089541
2008,7,37.5,191.5,0.078979
2008,7,37.5,192.5,0.070941
2008,7,37.5,193.5,0.070292
2008,7,37.5,194.5,0.073384
2008,7,37.5,195.5,0.068263
2008,7,37.5,196.5,0.086297
2008,7,37.5,197.5,0.073448
2008,7,37.5,198.5,0.067109
2008,7,37.5,199.5,0.069553
2008,7,37.5,200.5,0.044079
2008,7,37.5,201.5,0.03474
2008,7,37.5,202.5,0.034603
2008,7,37.5,203.5,0.056733
2008,7,37.5,204.5,0.056145
2008,7,37.5,205.5,0.071128
2008,7,37.5,206.5,0.069574
2008,7,37.5,207.5,0.034448
2008,7,37.5,208.5,0.057231
2008,7,37.5,209.5,0.066791
2008,7,37.5,210.5,0.057945
2008,7,37.5,211.5,0.078748
2008,7,37.5,212.5,0.07079
2008,7,37.5,213.5,0.076802
2008,7,37.5,214.5,0.081232
2008,7,37.5,215.5,0.10614
2008,7,37.5,216.5,0.11556
2008,7,37.5,217.5,0.091105
2008,7,37.5,218.5,0.10971
2008,7,37.5,219.5,0.16019
2008,7,37.5,220.5,0.16596
2008,7,37.5,221.5,0.2279
2008,7,38.5,142.5,0.11122
2008,7,38.5,143.5,0.12404
2008,7,38.5,144.5,0.13739
2008,7,38.5,145.5,0.14653
2008,7,38.5,146.5,0.12918
2008,7,38.5,147.5,0.014135
2008,7,38.5,148.5,-0.0082902
2008,7,38.5,149.5,-0.010225
2008,7,38.5,150.5,-0.0031038
2008,7,38.5,151.5,-0.00078016
2008,7,38.5,152.5,9.504e-05
2008,7,38.5,153.5,0.0037736
2008,7,38.5,154.5,0.0018992
2008,7,38.5,155.5,0.0045146
2008,7,38.5,156.5,0.0074168
2008,7,38.5,157.5,0.034268
2008,7,38.5,158.5,0.073476
2008,7,38.5,159.5,0.030862
2008,7,38.5,160.5,0.048389
2008,7,38.5,161.5,0.14776
2008,7,38.5,162.5,0.061353
2008,7,38.5,163.5,0.029045
2008,7,38.5,164.5,0.0095048
2008,7,38.5,165.5,0.0065525
2008,7,38.5,166.5,0.0015722
2008,7,38.5,167.5,-0.03525
2008,7,38.5,168.5,-0.03179
2008,7,38.5,169.5,-0.021912
2008,7,38.5,170.5,-0.0057971
2008,7,38.5,171.5,0.012738
2008,7,38.5,172.5,0.030476
2008,7,38.5,173.5,0.051463
2008,7,38.5,174.5,0.048835
2008,7,38.5,175.5,0.052756
2008,7,38.5,176.5,0.049372
2008,7,38.5,177.5,0.044456
2008,7,38.5,178.5,0.040756
2008,7,38.5,179.5,0.036641
2008,7,38.5,180.5,0.024829
2008,7,38.5,181.5,0.028988
2008,7,38.5,182.5,0.058176
2008,7,38.5,183.5,0.056845
2008,7,38.5,184.5,0.06026
2008,7,38.5,185.5,0.083619
2008,7,38.5,186.5,0.10691
2008,7,38.5,187.5,0.14417
2008,7,38.5,188.5,0.14297
2008,7,38.5,189.5,0.17038
2008,7,38.5,190.5,0.15006
2008,7,38.5,191.5,0.13235
2008,7,38.5,192.5,0.16085
2008,7,38.5,193.5,0.15403
2008,7,38.5,194.5,0.16708
2008,7,38.5,195.5,0.16127
2008,7,38.5,196.5,0.16389
2008,7,38.5,197.5,0.13546
2008,7,38.5,198.5,0.11932
2008,7,38.5,199.5,0.13913
2008,7,38.5,200.5,0.15164
2008,7,38.5,201.5,0.059663
2008,7,38.5,202.5,0.066571
2008,7,38.5,203.5,0.10113
2008,7,38.5,204.5,0.10962
2008,7,38.5,205.5,0.091322
2008,7,38.5,206.5,0.088713
2008,7,38.5,207.5,0.11404
2008,7,38.5,208.5,0.13347
2008,7,38.5,209.5,0.13848
2008,7,38.5,210.5,0.17928
2008,7,38.5,211.5,0.090064
2008,7,38.5,212.5,0.078655
2008,7,38.5,213.5,0.09012
2008,7,38.5,214.5,0.075676
2008,7,38.5,215.5,0.094284
2008,7,38.5,216.5,0.10108
2008,7,38.5,217.5,0.123
2008,7,39.5,142.5,0.11248
2008,7,39.5,143.5,0.13855
2008,7,39.5,144.5,0.16031
2008,7,39.5,145.5,0.17148
2008,7,39.5,146.5,0.15819
2008,7,39.5,147.5,0.11827
2008,7,39.5,148.5,0.094234
2008,7,39.5,149.5,0.056814
2008,7,39.5,150.5,0.054874
2008,7,39.5,151.5,0.0020518
2008,7,39.5,152.5,0.005392
2008,7,39.5,153.5,0.06175
2008,7,39.5,154.5,0.019235
2008,7,39.5,155.5,0.032548
2008,7,39.5,156.5,0.028127
2008,7,39.5,157.5,0.015741
2008,7,39.5,158.5,0.079744
2008,7,39.5,159.5,0.13547
2008,7,39.5,160.5,0.16037
2008,7,39.5,161.5,0.1471
2008,7,39.5,162.5,0.14268
2008,7,39.5,163.5,0.098435
2008,7,39.5,164.5,0.073744
2008,7,39.5,165.5,0.038347
2008,7,39.5,166.5,0.0096435
2008,7,39.5,167.5,-0.02056
2008,7,39.5,168.5,-0.013194
2008,7,39.5,169.5,0.024186
2008,7,39.5,170.5,0.04446
2008,7,39.5,171.5,0.21392
2008,7,39.5,172.5,0.2118
2008,7,39.5,173.5,0.085263
2008,7,39.5,174.5,0.10626
2008,7,39.5,175.5,0.10735
2008,7,39.5,176.5,0.10179
2008,7,39.5,177.5,0.091231
2008,7,39.5,178.5,0.084226
2008,7,39.5,179.5,0.057673
2008,7,39.5,180.5,0.049878
2008,7,39.5,181.5,0.064822
2008,7,39.5,182.5,0.084031
2008,7,39.5,183.5,0.076213
2008,7,39.5,184.5,0.094796
2008,7,39.5,185.5,0.14016
2008,7,39.5,186.5,0.15915
2008,7,39.5,187.5,0.18514
2008,7,39.5,188.5,0.20426
2008,7,39.5,189.5,0.20677
2008,7,39.5,190.5,0.20926
2008,7,39.5,191.5,0.19209
2008,7,39.5,192.5,0.16175
2008,7,39.5,193.5,0.18194
2008,7,39.5,194.5,0.18246
2008,7,39.5,195.5,0.13937
2008,7,39.5,196.5,0.15578
2008,7,39.5,197.5,0.15322
2008,7,39.5,198.5,0.11035
2008,7,39.5,199.5,0.10447
2008,7,39.5,200.5,0.1293
2008,7,39.5,201.5,0.11632
2008,7,39.5,202.5,0.10566
2008,7,39.5,203.5,0.10301
2008,7,39.5,204.5,0.15821
2008,7,39.5,205.5,0.08626
2008,7,39.5,206.5,0.19021
2008,7,39.5,207.5,0.13133
2008,7,39.5,208.5,0.14775
2008,7,39.5,209.5,0.22189
2008,7,39.5,210.5,0.23251
2008,7,39.5,211.5,0.14436
2008,7,39.5,212.5,0.12481
2008,7,39.5,213.5,0.20375
2008,7,40.5,142.5,0.22476
2008,7,40.5,143.5,0.26937
2008,7,40.5,144.5,0.35926
2008,7,40.5,145.5,0.27233
2008,7,40.5,146.5,0.26391
2008,7,40.5,147.5,0.20092
2008,7,40.5,148.5,0.13576
2008,7,40.5,149.5,0.12289
2008,7,40.5,150.5,0.13656
2008,7,40.5,151.5,0.057126
2008,7,40.5,152.5,0.058083
2008,7,40.5,153.5,0.16582
2008,7,40.5,154.5,0.16694
2008,7,40.5,155.5,0.082663
2008,7,40.5,156.5,0.078286
2008,7,40.5,157.5,0.097861
2008,7,40.5,158.5,0.177
2008,7,40.5,159.5,0.14716
2008,7,40.5,160.5,0.14659
2008,7,40.5,161.5,0.18279
2008,7,40.5,162.5,0.18253
2008,7,40.5,163.5,0.24438
2008,7,40.5,164.5,0.18502
2008,7,40.5,165.5,0.13378
2008,7,40.5,166.5,0.098454
2008,7,40.5,167.5,0.10388
2008,7,40.5,168.5,0.085149
2008,7,40.5,169.5,0.097312
2008,7,40.5,170.5,0.11861
2008,7,40.5,171.5,0.17269
2008,7,40.5,172.5,0.20192
2008,7,40.5,173.5,0.097671
2008,7,40.5,174.5,0.096838
2008,7,40.5,175.5,0.17039
2008,7,40.5,176.5,0.15454
2008,7,40.5,177.5,0.13071
2008,7,40.5,178.5,0.12191
2008,7,40.5,179.5,0.10187
2008,7,40.5,180.5,0.076992
2008,7,40.5,181.5,0.074028
2008,7,40.5,182.5,0.082559
2008,7,40.5,183.5,0.083326
2008,7,40.5,184.5,0.11344
2008,7,40.5,185.5,0.12434
2008,7,40.5,186.5,0.14938
2008,7,40.5,187.5,0.14429
2008,7,40.5,188.5,0.14783
2008,7,40.5,189.5,0.15536
2008,7,40.5,190.5,0.17958
2008,7,40.5,191.5,0.14678
2008,7,40.5,192.5,0.14708
2008,7,40.5,193.5,0.1557
2008,7,40.5,194.5,0.13726
2008,7,40.5,195.5,0.15045
2008,7,40.5,196.5,0.17529
2008,7,40.5,197.5,0.14116
2008,7,40.5,198.5,0.16791
2008,7,40.5,199.5,0.15945
2008,7,40.5,200.5,0.1651
2008,7,40.5,201.5,0.23985
2008,7,40.5,202.5,0.25169
2008,7,40.5,203.5,0.19427
2008,7,40.5,204.5,0.14139
2008,7,40.5,205.5,0.095173
2008,7,40.5,206.5,0.11177
2008,7,40.5,207.5,0.1326
2008,7,40.5,208.5,0.13654
2008,7,41.5,141.5,0.3167
2008,7,41.5,142.5,0.47339
2008,7,41.5,143.5,0.62177
2008,7,41.5,144.5,0.69735
2008,7,41.5,145.5,0.77697
2008,7,41.5,146.5,0.73954
2008,7,41.5,147.5,0.59002
2008,7,41.5,148.5,0.582
2008,7,41.5,149.5,0.33739
2008,7,41.5,150.5,0.27076
2008,7,41.5,151.5,0.24039
2008,7,41.5,152.5,0.21945
2008,7,41.5,153.5,0.20579
2008,7,41.5,154.5,0.14004
2008,7,41.5,155.5,0.17151
2008,7,41.5,156.5,0.1871
2008,7,41.5,157.5,0.27688
2008,7,41.5,158.5,0.32743
2008,7,41.5,159.5,0.2903
2008,7,41.5,160.5,0.37756
2008,7,41.5,161.5,0.3938
2008,7,41.5,162.5,0.42542
2008,7,41.5,163.5,0.36938
2008,7,41.5,164.5,0.33496
2008,7,41.5,165.5,0.13034
2008,7,41.5,166.5,0.097313
2008,7,41.5,167.5,0.22812
2008,7,41.5,168.5,0.24607
2008,7,41.5,169.5,0.17857
2008,7,41.5,170.5,0.22191
2008,7,41.5,171.5,0.10955
2008,7,41.5,172.5,0.11911
2008,7,41.5,173.5,0.23011
2008,7,41.5,174.5,0.25101
2008,7,41.5,175.5,0.1837
2008,7,41.5,176.5,0.16637
2008,7,41.5,177.5,0.17402
2008,7,41.5,178.5,0.13232
2008,7,41.5,179.5,0.15031
2008,7,41.5,180.5,0.14185
2008,7,41.5,181.5,0.10915
2008,7,41.5,182.5,0.10907
2008,7,41.5,183.5,0.12984
2008,7,41.5,184.5,0.12859
2008,7,41.5,185.5,0.15424
2008,7,41.5,186.5,0.13531
2008,7,41.5,187.5,0.12679
2008,7,41.5,188.5,0.13706
2008,7,41.5,189.5,0.17401
2008,7,41.5,190.5,0.15833
2008,7,41.5,191.5,0.098048
2008,7,41.5,192.5,0.15226
2008,7,41.5,193.5,0.33826
2008,7,41.5,194.5,0.24688
2008,7,41.5,195.5,0.19789
2008,7,41.5,196.5,0.21253
2008,7,41.5,197.5,0.24402
2008,7,41.5,198.5,0.27067
2008,7,41.5,199.5,0.1916
2008,7,41.5,200.5,0.17124
2008,7,41.5,201.5,0.22946
2008,7,41.5,202.5,0.21715
2008,7,41.5,203.5,0.41426
2008,7,41.5,204.5,0.43013
2008,7,41.5,205.5,0.081014
2008,7,42.5,145.5,0.8872
2008,7,42.5,146.5,0.71811
2008,7,42.5,147.5,0.67161
2008,7,42.5,148.5,0.64554
2008,7,42.5,149.5,0.52762
2008,7,42.5,150.5,0.53119
2008,7,42.5,151.5,0.50352
2008,7,42.5,152.5,0.40437
2008,7,42.5,153.5,0.33011
2008,7,42.5,154.5,0.30887
2008,7,42.5,155.5,0.25987
2008,7,42.5,156.5,0.27054
2008,7,42.5,157.5,0.42681
2008,7,42.5,158.5,0.45159
2008,7,42.5,159.5,0.46125
2008,7,42.5,160.5,0.53811
2008,7,42.5,161.5,0.5632
2008,7,42.5,162.5,0.50806
2008,7,42.5,163.5,0.61739
2008,7,42.5,164.5,0.61008
2008,7,42.5,165.5,0.39748
2008,7,42.5,166.5,0.30516
2008,7,42.5,167.5,0.52448
2008,7,42.5,168.5,0.48803
2008,7,42.5,169.5,0.32852
2008,7,42.5,170.5,0.37147
2008,7,42.5,171.5,0.27777
2008,7,42.5,176.5,0.21672
2008,7,42.5,177.5,0.28727
2008,7,42.5,178.5,0.22311
2008,7,42.5,179.5,0.36723
2008,7,42.5,180.5,0.31634
2008,7,42.5,181.5,0.27336
2008,7,42.5,194.5,0.60421
2008,7,42.5,195.5,0.31926
2008,7,42.5,196.5,0.31642
2008,7,42.5,197.5,0.39629
2008,7,43.5,146.5,0.81432
2008,7,43.5,147.5,0.7614
2008,7,43.5,148.5,0.68433
2008,7,43.5,149.5,0.76359
2008,7,43.5,150.5,0.81904
2008,7,43.5,151.5,0.7292
2008,7,43.5,152.5,0.71213
2008,7,43.5,153.5,0.62691
2008,7,43.5,154.5,0.58476
2008,7,43.5,155.5,0.51827
2008,7,43.5,156.5,0.51783
2008,7,43.5,157.5,0.59955
2008,7,43.5,158.5,0.59585
2008,7,43.5,159.5,0.50051
2008,7,43.5,160.5,0.57862
2008,7,43.5,161.5,0.6239
2008,7,43.5,162.5,0.75525
2008,7,43.5,163.5,0.76807
2008,7,43.5,164.5,0.79508
2008,7,43.5,165.5,0.73564
2008,7,43.5,166.5,0.80626
2008,7,43.5,167.5,0.82446
2008,7,43.5,168.5,0.83093
2008,7,44.5,148.5,0.79061
2008,7,44.5,149.5,0.89671
2008,7,44.5,150.5,0.97772
2008,7,44.5,151.5,0.86515
2008,7,44.5,152.5,0.9175
2008,7,44.5,153.5,0.72284
2008,7,44.5,154.5,0.65819
2008,7,44.5,155.5,0.60798
2008,7,44.5,156.5,0.62057
2008,7,44.5,157.5,0.6906
2008,7,44.5,158.5,0.65685
2008,7,44.5,159.5,0.67306
2008,7,44.5,160.5,0.69173
2008,7,44.5,161.5,0.96748
2008,7,44.5,162.5,1.0244
2008,7,44.5,163.5,0.88304
2008,7,44.5,164.5,1.0092
2008,7,44.5,165.5,0.91183
2008,7,44.5,166.5,0.96324
2008,7,44.5,167.5,0.92425
2008,7,44.5,168.5,0.96862
2008,7,45.5,149.5,0.93984
2008,7,45.5,150.5,0.99727
2008,7,45.5,151.5,0.91713
2008,7,45.5,152.5,1.397
2008,7,45.5,153.5,0.95151
2008,7,45.5,154.5,0.85414
2008,7,45.5,155.5,0.8308
2008,7,45.5,156.5,0.80328
2008,7,45.5,157.5,1.0731
2008,7,45.5,158.5,1.0756
2008,7,45.5,159.5,0.78734
2008,7,45.5,160.5,0.66221
2008,7,45.5,161.5,1.0184
2008,7,45.5,162.5,1.0418
2008,7,45.5,163.5,0.98534
2008,7,45.5,164.5,0.98473
2008,7,45.5,165.5,1.0299
2008,7,45.5,166.5,1.0401
2008,7,45.5,167.5,1.1045
2008,7,45.5,168.5,1.1019
2008,7,46.5,148.5,0.75787
2008,7,46.5,149.5,0.88912
2008,7,46.5,150.5,1.0033
2008,7,46.5,151.5,0.9655
2008,7,46.5,152.5,0.99764
2008,7,46.5,153.5,0.92959
2008,7,46.5,154.5,0.89717
2008,7,46.5,155.5,0.9659
2008,7,46.5,156.5,0.96544
2008,7,46.5,157.5,1.2026
2008,7,46.5,158.5,1.0551
2008,7,46.5,159.5,0.7948
2008,7,46.5,160.5,0.83551
2008,7,46.5,161.5,1.1281
2008,7,46.5,162.5,1.0879
2008,7,46.5,163.5,0.93986
2008,7,46.5,164.5,0.96612
2008,7,46.5,165.5,1.0454
2008,7,46.5,166.5,1.047
2008,7,46.5,167.5,1.1084
2008,7,46.5,168.5,1.0687
2008,7,46.5,169.5,0.96583
2008,7,46.5,221.5,0.79547
2008,7,46.5,222.5,0.79514
2008,7,46.5,223.5,0.74139
2008,7,46.5,224.5,0.73817
2008,7,46.5,225.5,0.74522
2008,7,46.5,226.5,0.75126
2008,7,46.5,227.5,0.75182
2008,7,46.5,228.5,0.73566
2008,7,46.5,229.5,0.53731
2008,7,46.5,230.5,0.51945
2008,7,46.5,231.5,0.55014
2008,7,46.5,232.5,0.5167
2008,7,46.5,233.5,0.53293
2008,7,47.5,150.5,0.90343
2008,7,47.5,151.5,1.2831
2008,7,47.5,152.5,0.97376
2008,7,47.5,153.5,0.93322
2008,7,47.5,154.5,0.98235
2008,7,47.5,155.5,1.0213
2008,7,47.5,156.5,0.98173
2008,7,47.5,157.5,1.1969
2008,7,47.5,158.5,1.1313
2008,7,47.5,159.5,0.81326
2008,7,47.5,160.5,0.79844
2008,7,47.5,161.5,0.84842
2008,7,47.5,162.5,0.91075
2008,7,47.5,163.5,0.92691
2008,7,47.5,164.5,0.98836
2008,7,47.5,165.5,1.0658
2008,7,47.5,166.5,1.112
2008,7,47.5,167.5,0.99176
2008,7,47.5,168.5,1.0477
2008,7,47.5,169.5,0.84108
2008,7,47.5,170.5,0.95005
2008,7,47.5,171.5,1.2773
2008,7,47.5,172.5,1.2464
2008,7,47.5,173.5,0.98449
2008,7,47.5,174.5,0.99893
2008,7,47.5,175.5,1.1547
2008,7,47.5,176.5,1.1593
2008,7,47.5,179.5,1.0811
2008,7,47.5,180.5,1.0788
2008,7,47.5,181.5,0.83325
2008,7,47.5,182.5,0.76656
2008,7,47.5,183.5,0.9972
2008,7,47.5,184.5,1.0003
2008,7,47.5,213.5,0.8803
2008,7,47.5,214.5,0.8906
2008,7,47.5,215.5,0.96897
2008,7,47.5,216.5,0.9239
2008,7,47.5,217.5,0.85193
2008,7,47.5,218.5,0.86617
2008,7,47.5,219.5,0.83639
2008,7,47.5,220.5,0.81434
2008,7,47.5,221.5,0.82325
2008,7,47.5,222.5,0.81926
2008,7,47.5,223.5,0.81763
2008,7,47.5,224.5,0.78796
2008,7,47.5,225.5,0.79101
2008,7,47.5,226.5,0.78633
2008,7,47.5,227.5,0.78689
2008,7,47.5,228.5,0.78129
2008,7,47.5,229.5,0.70917
2008,7,47.5,230.5,0.64906
2008,7,47.5,231.5,0.63105
2008,7,47.5,232.5,0.57965
2008,7,47.5,233.5,0.45481
2008,7,47.5,234.5,0.41315
2008,7,48.5,152.5,1.0194
2008,7,48.5,153.5,0.98639
2008,7,48.5,154.5,1.0452
2008,7,48.5,155.5,1.0111
2008,7,48.5,156.5,0.96025
2008,7,48.5,157.5,1.1071
2008,7,48.5,158.5,0.9909
2008,7,48.5,159.5,0.81995
2008,7,48.5,160.5,0.9021
2008,7,48.5,161.5,0.85759
2008,7,48.5,162.5,0.90241
2008,7,48.5,163.5,0.95863
2008,7,48.5,164.5,0.95252
2008,7,48.5,165.5,1.0907
2008,7,48.5,166.5,1.1764
2008,7,48.5,167.5,1.0195
2008,7,48.5,168.5,1.0179
2008,7,48.5,169.5,0.88389
2008,7,48.5,170.5,0.99176
2008,7,48.5,171.5,1.28
2008,7,48.5,172.5,1.2479
2008,7,48.5,173.5,1.1013
2008,7,48.5,174.5,1.1379
2008,7,48.5,175.5,1.1928
2008,7,48.5,176.5,1.1763
2008,7,48.5,177.5,1.1533
2008,7,48.5,178.5,1.092
2008,7,48.5,179.5,1.0489
2008,7,48.5,180.5,1.027
2008,7,48.5,181.5,0.80598
2008,7,48.5,182.5,0.73052
2008,7,48.5,183.5,0.95586
2008,7,48.5,184.5,0.94545
2008,7,48.5,185.5,0.96656
2008,7,48.5,186.5,1.012
2008,7,48.5,187.5,1.007
2008,7,48.5,188.5,1.0334
2008,7,48.5,189.5,0.93022
2008,7,48.5,190.5,0.98327
2008,7,48.5,191.5,1.0722
2008,7,48.5,192.5,1.0991
2008,7,48.5,209.5,0.89562
2008,7,48.5,210.5,0.91961
2008,7,48.5,211.5,0.87093
2008,7,48.5,212.5,0.89147
2008,7,48.5,213.5,0.9247
2008,7,48.5,214.5,0.90195
2008,7,48.5,215.5,0.92452
2008,7,48.5,216.5,0.95054
2008,7,48.5,217.5,0.85346
2008,7,48.5,218.5,0.84067
2008,7,48.5,219.5,0.88002
2008,7,48.5,220.5,0.83638
2008,7,48.5,221.5,0.84703
2008,7,48.5,222.5,0.82221
2008,7,48.5,223.5,0.80184
2008,7,48.5,224.5,0.78519
2008,7,48.5,225.5,0.80442
2008,7,48.5,226.5,0.82327
2008,7,48.5,227.5,0.80982
2008,7,48.5,228.5,0.77298
2008,7,48.5,229.5,0.71042
2008,7,48.5,230.5,0.67244
2008,7,48.5,231.5,0.59328
2008,7,48.5,232.5,0.47989
2008,7,48.5,233.5,0.43459
2008,7,49.5,154.5,1.0313
2008,7,49.5,155.5,0.99647
2008,7,49.5,156.5,0.75244
2008,7,49.5,157.5,0.77182
2008,7,49.5,158.5,0.84716
2008,7,49.5,159.5,0.46357
2008,7,49.5,160.5,0.51895
2008,7,49.5,161.5,0.84163
2008,7,49.5,162.5,0.89727
2008,7,49.5,163.5,1.0394
2008,7,49.5,164.5,1.0743
2008,7,49.5,165.5,1.0068
2008,7,49.5,166.5,1.0469
2008,7,49.5,167.5,1.0138
2008,7,49.5,168.5,1.0517
2008,7,49.5,169.5,1.0886
2008,7,49.5,170.5,1.0765
2008,7,49.5,171.5,1.1574
2008,7,49.5,172.5,1.1595
2008,7,49.5,173.5,1.2551
2008,7,49.5,174.5,1.293
2008,7,49.5,175.5,1.1475
2008,7,49.5,176.5,1.1359
2008,7,49.5,177.5,1.0008
2008,7,49.5,178.5,0.98657
2008,7,49.5,179.5,1.0519
