1965,4,29.5,237.5,0.33599
1965,4,29.5,238.5,0.33542
1965,4,29.5,239.5,0.30757
1965,4,29.5,240.5,0.31909
1965,4,29.5,241.5,0.31358
1965,4,29.5,242.5,0.31879
1965,4,29.5,243.5,0.32708
1965,4,30.5,128.5,0.16531
1965,4,30.5,129.5,0.2678
1965,4,30.5,130.5,0.27736
1965,4,30.5,131.5,0.19723
1965,4,30.5,132.5,0.18335
1965,4,30.5,133.5,0.16525
1965,4,30.5,134.5,0.14276
1965,4,30.5,135.5,0.1188
1965,4,30.5,136.5,0.094273
1965,4,30.5,137.5,0.076829
1965,4,30.5,138.5,0.067731
1965,4,30.5,139.5,0.072745
1965,4,30.5,140.5,0.053997
1965,4,30.5,141.5,0.04679
1965,4,30.5,142.5,0.047043
1965,4,30.5,143.5,0.089114
1965,4,30.5,144.5,0.10118
1965,4,30.5,145.5,0.081551
1965,4,30.5,235.5,0.2946
1965,4,30.5,236.5,0.28398
1965,4,30.5,237.5,0.33347
1965,4,30.5,238.5,0.34094
1965,4,30.5,239.5,0.33475
1965,4,30.5,240.5,0.33423
1965,4,30.5,241.5,0.33266
1965,4,30.5,242.5,0.32744
1965,4,30.5,243.5,0.32007
1965,4,31.5,132.5,0.223
1965,4,31.5,133.5,0.18274
1965,4,31.5,134.5,0.15443
1965,4,31.5,135.5,0.13959
1965,4,31.5,136.5,0.11563
1965,4,31.5,137.5,0.095963
1965,4,31.5,138.5,0.087619
1965,4,31.5,139.5,0.082051
1965,4,31.5,140.5,0.069342
1965,4,31.5,141.5,0.071138
1965,4,31.5,142.5,0.16959
1965,4,31.5,143.5,0.14692
1965,4,31.5,144.5,0.16283
1965,4,31.5,145.5,0.16717
1965,4,31.5,235.5,0.32517
1965,4,31.5,236.5,0.33192
1965,4,31.5,237.5,0.32898
1965,4,31.5,238.5,0.32828
1965,4,31.5,239.5,0.35873
1965,4,31.5,240.5,0.33361
1965,4,31.5,241.5,0.351
1965,4,31.5,242.5,0.35355
1965,4,32.5,133.5,0.20307
1965,4,32.5,134.5,0.16806
1965,4,32.5,135.5,0.1496
1965,4,32.5,136.5,0.12996
1965,4,32.5,137.5,0.11318
1965,4,32.5,138.5,0.10234
1965,4,32.5,139.5,0.099839
1965,4,32.5,140.5,0.095143
1965,4,32.5,141.5,0.08398
1965,4,32.5,142.5,0.19238
1965,4,32.5,143.5,0.15977
1965,4,32.5,144.5,0.20509
1965,4,32.5,145.5,0.19307
1965,4,32.5,235.5,0.32918
1965,4,32.5,236.5,0.36183
1965,4,32.5,237.5,0.31876
1965,4,32.5,238.5,0.31806
1965,4,32.5,239.5,0.38244
1965,4,32.5,240.5,0.37596
1965,4,32.5,241.5,0.33187
1965,4,33.5,136.5,0.17354
1965,4,33.5,137.5,0.15512
1965,4,33.5,138.5,0.14619
1965,4,33.5,139.5,0.12005
1965,4,33.5,140.5,0.10681
1965,4,33.5,141.5,0.1591
1965,4,33.5,142.5,0.16279
1965,4,33.5,143.5,0.14548
1965,4,33.5,144.5,0.1568
1965,4,33.5,145.5,0.14047
1965,4,33.5,236.5,0.36668
1965,4,33.5,237.5,0.39071
1965,4,33.5,238.5,0.45916
1965,4,33.5,239.5,0.43084
1965,4,33.5,240.5,0.37352
1965,4,34.5,139.5,0.17328
1965,4,34.5,140.5,0.13336
1965,4,34.5,141.5,0.24447
1965,4,34.5,142.5,0.25952
1965,4,34.5,143.5,0.17009
1965,4,34.5,237.5,0.42154
1965,4,34.5,238.5,0.4603
1965,4,39.5,145.5,0.85019
1965,4,39.5,146.5,0.90897
1965,4,39.5,147.5,0.83717
1965,4,40.5,143.5,1.16
1965,4,40.5,144.5,1.1944
1965,4,40.5,145.5,1.1284
1965,4,40.5,146.5,1.1404
1965,4,40.5,147.5,1.1576
1965,4,40.5,148.5,1.2099
1965,4,40.5,149.5,1.2324
1965,4,40.5,150.5,1.1357
1965,4,41.5,143.5,1.2815
1965,4,41.5,144.5,1.4243
1965,4,41.5,145.5,1.4022
1965,4,41.5,146.5,1.4146
1965,4,41.5,147.5,1.4778
1965,4,41.5,148.5,1.5034
1965,4,41.5,149.5,1.4519
1965,4,41.5,150.5,1.4043
1965,4,41.5,151.5,1.4972
1965,4,42.5,145.5,1.7236
1965,4,42.5,146.5,1.695
1965,4,42.5,147.5,1.6193
1965,4,42.5,148.5,1.6508
1965,4,42.5,149.5,1.7563
1965,4,42.5,150.5,1.7848
1965,4,42.5,151.5,1.4129
1965,4,42.5,152.5,1.3435
1965,4,42.5,232.5,0.68455
1965,4,42.5,233.5,0.65366
1965,4,42.5,234.5,0.63674
1965,4,43.5,146.5,1.6894
1965,4,43.5,147.5,1.6181
1965,4,43.5,148.5,1.6004
1965,4,43.5,149.5,1.7403
1965,4,43.5,150.5,1.9797
1965,4,43.5,151.5,1.8366
1965,4,43.5,152.5,1.8411
1965,4,43.5,153.5,1.9958
1965,4,43.5,222.5,0.67471
1965,4,43.5,223.5,0.67215
1965,4,43.5,224.5,0.6959
1965,4,43.5,227.5,0.5907
1965,4,43.5,228.5,0.59112
1965,4,43.5,229.5,0.59425
1965,4,43.5,230.5,0.56423
1965,4,43.5,231.5,0.49052
1965,4,43.5,232.5,0.41736
1965,4,43.5,233.5,0.31582
1965,4,43.5,234.5,0.30437
1965,4,44.5,148.5,1.6116
1965,4,44.5,149.5,1.737
1965,4,44.5,150.5,1.9294
1965,4,44.5,151.5,1.9126
1965,4,44.5,152.5,1.8963
1965,4,44.5,153.5,2.0146
1965,4,44.5,219.5,0.77726
1965,4,44.5,220.5,0.74238
1965,4,44.5,221.5,0.70592
1965,4,44.5,222.5,0.71585
1965,4,44.5,223.5,0.72406
1965,4,44.5,224.5,0.7419
1965,4,44.5,225.5,0.7438
1965,4,44.5,226.5,0.71577
1965,4,44.5,227.5,0.65699
1965,4,44.5,228.5,0.6753
1965,4,44.5,229.5,0.71785
1965,4,44.5,230.5,0.68485
1965,4,44.5,231.5,0.45882
1965,4,44.5,232.5,0.40375
1965,4,44.5,233.5,0.26195
1965,4,44.5,234.5,0.36088
1965,4,45.5,149.5,1.7755
1965,4,45.5,150.5,1.9336
1965,4,45.5,151.5,1.9481
1965,4,45.5,152.5,2.035
1965,4,45.5,218.5,0.95035
1965,4,45.5,219.5,1.0002
1965,4,45.5,220.5,0.91461
1965,4,45.5,221.5,0.84524
1965,4,45.5,222.5,0.79177
1965,4,45.5,223.5,0.79439
1965,4,45.5,224.5,0.81449
1965,4,45.5,225.5,0.75457
1965,4,45.5,226.5,0.76639
1965,4,45.5,227.5,0.76203
1965,4,45.5,228.5,0.72895
1965,4,45.5,229.5,0.76078
1965,4,45.5,230.5,0.71903
1965,4,45.5,231.5,0.79815
1965,4,45.5,232.5,0.69499
1965,4,45.5,233.5,0.45408
1965,4,45.5,234.5,0.40406
1965,4,45.5,235.5,0.52722
1965,4,46.5,218.5,0.97394
1965,4,46.5,219.5,0.97706
1965,4,46.5,220.5,0.96506
1965,4,46.5,221.5,0.92573
1965,4,46.5,222.5,0.91359
1965,4,46.5,223.5,0.98833
1965,4,46.5,224.5,0.96497
1965,4,46.5,225.5,0.89144
1965,4,46.5,226.5,0.89914
1965,4,46.5,227.5,0.87095
1965,4,46.5,228.5,0.87473
1965,4,46.5,229.5,0.83246
1965,4,46.5,230.5,0.82652
1965,4,46.5,231.5,0.73814
1965,4,46.5,232.5,0.64941
1965,4,46.5,233.5,0.44572
1965,4,46.5,234.5,0.3787
1965,4,46.5,235.5,0.4929
1965,4,47.5,218.5,1.0364
1965,4,47.5,219.5,0.99042
1965,4,47.5,220.5,0.97532
1965,4,47.5,221.5,1.0139
1965,4,47.5,222.5,1.0265
1965,4,47.5,223.5,0.99087
1965,4,47.5,224.5,0.94942
1965,4,47.5,225.5,0.99806
1965,4,47.5,226.5,1.0109
1965,4,47.5,227.5,1.0084
1965,4,47.5,228.5,0.94907
1965,4,47.5,229.5,0.80162
1965,4,47.5,230.5,0.74556
1965,4,47.5,231.5,0.63006
1965,4,47.5,232.5,0.51612
1965,4,47.5,233.5,0.50991
1965,4,47.5,234.5,0.47571
1965,4,48.5,218.5,1.1082
1965,4,48.5,219.5,1.152
1965,4,48.5,220.5,1.1147
1965,4,48.5,221.5,1.0969
1965,4,48.5,222.5,1.0977
1965,4,48.5,223.5,1.0613
1965,4,48.5,224.5,1.045
1965,4,48.5,225.5,1.0477
1965,4,48.5,226.5,1.0598
1965,4,48.5,227.5,1.0401
1965,4,48.5,228.5,0.98864
1965,4,48.5,229.5,0.79277
1965,4,48.5,230.5,0.77527
1965,4,48.5,231.5,0.58978
1965,4,48.5,232.5,0.52788
1965,4,48.5,233.5,0.59272
1965,4,49.5,218.5,1.2168
1965,4,49.5,219.5,1.206
1965,4,49.5,220.5,1.212
1965,4,49.5,221.5,1.1429
1965,4,49.5,222.5,1.1118
1965,4,49.5,223.5,1.1504
1965,4,49.5,224.5,1.1333
1965,4,49.5,225.5,1.0923
1965,4,49.5,226.5,1.0553
1965,4,49.5,227.5,1.0288
1965,4,49.5,228.5,0.98689
1965,4,49.5,229.5,0.84038
1965,4,49.5,230.5,0.78407
1965,4,49.5,231.5,0.76402
1965,4,49.5,232.5,0.68989
1965,4,50.5,220.5,1.2571
1965,4,50.5,221.5,1.1845
1965,4,50.5,222.5,1.1826
1965,5,10.5,267.5,0.19684
1965,5,10.5,268.5,0.20114
1965,5,10.5,269.5,0.18897
1965,5,11.5,265.5,0.17566
1965,5,11.5,266.5,0.18062
1965,5,11.5,267.5,0.18342
1965,5,11.5,268.5,0.19699
1965,5,11.5,269.5,0.21746
1965,5,12.5,265.5,0.18788
1965,5,12.5,266.5,0.17723
1965,5,12.5,267.5,0.15855
1965,5,12.5,268.5,0.19565
1965,5,12.5,269.5,0.20403
1965,5,13.5,265.5,0.20674
1965,5,13.5,266.5,0.20023
1965,5,13.5,267.5,0.19631
1965,5,14.5,266.5,0.25629
1965,5,15.5,239.5,0.17637
1965,5,15.5,240.5,0.19054
1965,5,15.5,241.5,0.13604
1965,5,16.5,239.5,0.19715
1965,5,16.5,240.5,0.18187
1965,5,16.5,241.5,0.14832
1965,5,17.5,239.5,0.24034
1965,5,17.5,240.5,0.21881
1965,5,17.5,241.5,0.18373
1965,5,20.5,248.5,0.2604
1965,5,20.5,249.5,0.30924
1965,5,20.5,250.5,0.36021
1965,5,20.5,251.5,0.42192
1965,5,21.5,246.5,0.29185
1965,5,21.5,247.5,0.30281
1965,5,21.5,248.5,0.31664
1965,5,21.5,249.5,0.35924
1965,5,21.5,250.5,0.42032
1965,5,21.5,251.5,0.4618
1965,5,21.5,252.5,0.4282
1965,5,21.5,253.5,0.36631
1965,5,22.5,245.5,0.33515
1965,5,22.5,246.5,0.31885
1965,5,22.5,247.5,0.32719
1965,5,22.5,248.5,0.33654
1965,5,22.5,249.5,0.37178
1965,5,22.5,250.5,0.40788
1965,5,22.5,251.5,0.46193
1965,5,22.5,252.5,0.46192
1965,5,22.5,253.5,0.37043
1965,5,23.5,242.5,0.31441
1965,5,23.5,243.5,0.27871
1965,5,23.5,244.5,0.32591
1965,5,23.5,245.5,0.34518
1965,5,23.5,246.5,0.33454
1965,5,23.5,247.5,0.32948
1965,5,23.5,248.5,0.31707
1965,5,24.5,124.5,0.10398
1965,5,24.5,125.5,0.10282
1965,5,24.5,126.5,0.10393
1965,5,24.5,127.5,0.10724
1965,5,24.5,128.5,0.10587
1965,5,24.5,241.5,0.32427
1965,5,24.5,242.5,0.34191
1965,5,24.5,243.5,0.27887
1965,5,24.5,244.5,0.32716
1965,5,24.5,245.5,0.32374
1965,5,24.5,246.5,0.3028
1965,5,24.5,247.5,0.30826
1965,5,25.5,123.5,0.10338
1965,5,25.5,124.5,0.1046
1965,5,25.5,125.5,0.11583
1965,5,25.5,126.5,0.12151
1965,5,25.5,127.5,0.11244
1965,5,25.5,128.5,0.11275
1965,5,25.5,129.5,0.11173
1965,5,25.5,130.5,0.10589
1965,5,25.5,131.5,0.099716
1965,5,25.5,136.5,0.046715
1965,5,25.5,137.5,0.033198
1965,5,25.5,138.5,0.027481
1965,5,25.5,241.5,0.327
1965,5,25.5,242.5,0.33743
1965,5,25.5,243.5,0.37911
1965,5,25.5,244.5,0.36393
1965,5,25.5,245.5,0.32923
1965,5,25.5,246.5,0.312
1965,5,26.5,124.5,0.10822
1965,5,26.5,125.5,0.11126
1965,5,26.5,126.5,0.12787
1965,5,26.5,127.5,0.11827
1965,5,26.5,128.5,0.11691
1965,5,26.5,129.5,0.11479
1965,5,26.5,130.5,0.11485
1965,5,26.5,131.5,0.10806
1965,5,26.5,132.5,0.09846
1965,5,26.5,133.5,0.089831
1965,5,26.5,134.5,0.073391
1965,5,26.5,135.5,0.055431
1965,5,26.5,136.5,0.041751
1965,5,26.5,137.5,0.027784
1965,5,26.5,138.5,0.01962
1965,5,26.5,139.5,0.020073
1965,5,26.5,240.5,0.31076
1965,5,26.5,241.5,0.34047
1965,5,26.5,242.5,0.35687
1965,5,26.5,243.5,0.37592
1965,5,26.5,244.5,0.34084
1965,5,26.5,245.5,0.33107
1965,5,27.5,126.5,0.12533
1965,5,27.5,127.5,0.12874
1965,5,27.5,128.5,0.12494
1965,5,27.5,129.5,0.12269
1965,5,27.5,130.5,0.12133
1965,5,27.5,131.5,0.11705
1965,5,27.5,132.5,0.1104
1965,5,27.5,133.5,0.10344
1965,5,27.5,134.5,0.086917
1965,5,27.5,135.5,0.066463
1965,5,27.5,136.5,0.042254
1965,5,27.5,137.5,0.018563
1965,5,27.5,138.5,0.013026
1965,5,27.5,139.5,0.013999
1965,5,27.5,140.5,0.015038
1965,5,27.5,240.5,0.33113
1965,5,27.5,241.5,0.35831
1965,5,27.5,242.5,0.35255
1965,5,27.5,243.5,0.3463
1965,5,27.5,244.5,0.34592
1965,5,28.5,127.5,0.13625
1965,5,28.5,128.5,0.13628
1965,5,28.5,129.5,0.13212
1965,5,28.5,130.5,0.12957
1965,5,28.5,131.5,0.13021
1965,5,28.5,132.5,0.12872
1965,5,28.5,133.5,0.12122
1965,5,28.5,134.5,0.10193
1965,5,28.5,135.5,0.076869
1965,5,28.5,136.5,0.049271
1965,5,28.5,137.5,0.016105
1965,5,28.5,138.5,0.0085394
1965,5,28.5,139.5,0.014611
1965,5,28.5,140.5,0.02045
1965,5,28.5,141.5,0.026956
1965,5,28.5,237.5,0.2871
1965,5,28.5,238.5,0.30217
1965,5,28.5,239.5,0.30399
1965,5,28.5,240.5,0.31781
1965,5,28.5,241.5,0.32987
1965,5,28.5,242.5,0.3414
1965,5,28.5,243.5,0.34965
1965,5,28.5,244.5,0.34925
1965,5,29.5,127.5,0.16661
1965,5,29.5,128.5,0.14241
1965,5,29.5,129.5,0.14501
1965,5,29.5,130.5,0.14452
1965,5,29.5,131.5,0.14655
1965,5,29.5,132.5,0.1431
1965,5,29.5,133.5,0.13131
1965,5,29.5,134.5,0.11643
1965,5,29.5,135.5,0.088032
1965,5,29.5,136.5,0.05528
1965,5,29.5,137.5,0.028229
1965,5,29.5,138.5,0.021298
1965,5,29.5,139.5,0.012481
1965,5,29.5,140.5,0.013548
1965,5,29.5,141.5,0.018662
1965,5,29.5,142.5,0.02428
1965,5,29.5,143.5,0.02611
1965,5,29.5,236.5,0.29016
1965,5,29.5,237.5,0.28006
1965,5,29.5,238.5,0.29403
1965,5,29.5,239.5,0.32584
1965,5,29.5,240.5,0.33262
1965,5,29.5,241.5,0.32035
1965,5,29.5,242.5,0.32675
1965,5,29.5,243.5,0.34169
1965,5,30.5,128.5,0.17887
1965,5,30.5,129.5,0.17283
1965,5,30.5,130.5,0.19473
1965,5,30.5,131.5,0.19021
1965,5,30.5,132.5,0.15981
1965,5,30.5,133.5,0.14781
1965,5,30.5,134.5,0.13871
1965,5,30.5,135.5,0.10349
1965,5,30.5,136.5,0.069257
1965,5,30.5,137.5,0.036796
1965,5,30.5,138.5,0.023984
1965,5,30.5,139.5,0.018308
1965,5,30.5,140.5,0.020714
1965,5,30.5,141.5,0.024482
1965,5,30.5,142.5,0.028969
1965,5,30.5,143.5,0.028348
1965,5,30.5,144.5,0.038225
1965,5,30.5,236.5,0.33938
1965,5,30.5,237.5,0.32692
1965,5,30.5,238.5,0.33708
1965,5,30.5,239.5,0.3576
1965,5,30.5,240.5,0.34809
1965,5,30.5,241.5,0.32373
1965,5,30.5,242.5,0.32983
1965,5,30.5,243.5,0.33326
1965,5,31.5,132.5,0.18009
1965,5,31.5,133.5,0.1607
1965,5,31.5,134.5,0.14696
1965,5,31.5,135.5,0.11699
1965,5,31.5,136.5,0.073108
1965,5,31.5,137.5,0.052337
1965,5,31.5,138.5,0.043415
1965,5,31.5,139.5,0.042442
1965,5,31.5,140.5,0.042288
1965,5,31.5,141.5,0.031946
1965,5,31.5,142.5,0.03705
1965,5,31.5,143.5,0.044408
1965,5,31.5,144.5,0.059199
1965,5,31.5,236.5,0.3511
1965,5,31.5,237.5,0.36166
1965,5,31.5,238.5,0.3564
1965,5,31.5,239.5,0.36004
1965,5,31.5,240.5,0.35543
1965,5,31.5,241.5,0.33533
1965,5,31.5,242.5,0.33158
1965,5,32.5,133.5,0.19888
1965,5,32.5,134.5,0.1549
1965,5,32.5,135.5,0.11754
1965,5,32.5,136.5,0.080234
1965,5,32.5,137.5,0.064356
1965,5,32.5,138.5,0.057151
1965,5,32.5,139.5,0.05689
1965,5,32.5,140.5,0.052586
1965,5,32.5,141.5,0.048365
1965,5,32.5,142.5,0.057408
1965,5,32.5,143.5,0.069504
1965,5,32.5,144.5,0.086484
1965,5,32.5,236.5,0.38124
1965,5,32.5,237.5,0.3751
1965,5,32.5,238.5,0.40422
1965,5,32.5,239.5,0.39422
1965,5,32.5,240.5,0.38785
1965,5,32.5,241.5,0.32351
1965,5,33.5,136.5,0.093564
1965,5,33.5,137.5,0.090202
1965,5,33.5,138.5,0.10993
1965,5,33.5,139.5,0.056326
1965,5,33.5,140.5,0.051833
1965,5,33.5,141.5,0.057287
1965,5,33.5,142.5,0.061349
1965,5,33.5,143.5,0.06907
1965,5,33.5,236.5,0.33564
1965,5,33.5,237.5,0.30809
1965,5,33.5,238.5,0.30305
1965,5,33.5,239.5,0.45053
1965,5,33.5,240.5,0.41097
1965,5,34.5,139.5,0.073407
1965,5,34.5,140.5,0.065817
1965,5,34.5,238.5,0.31473
1965,5,38.5,145.5,0.34833
1965,5,38.5,146.5,0.40518
1965,5,38.5,147.5,0.46835
1965,5,38.5,148.5,0.51211
1965,5,39.5,142.5,0.5647
1965,5,39.5,143.5,0.58422
1965,5,39.5,144.5,0.61933
1965,5,39.5,145.5,0.59752
1965,5,39.5,146.5,0.58525
1965,5,39.5,147.5,0.46152
1965,5,39.5,148.5,0.50851
1965,5,39.5,149.5,0.54589
1965,5,39.5,150.5,0.57779
1965,5,39.5,151.5,0.78079
1965,5,40.5,142.5,0.59384
1965,5,40.5,143.5,0.62285
1965,5,40.5,144.5,0.74484
1965,5,40.5,145.5,0.7516
1965,5,40.5,146.5,0.81823
1965,5,40.5,147.5,0.65699
1965,5,40.5,148.5,0.71429
1965,5,40.5,149.5,0.79585
1965,5,40.5,150.5,0.84123
1965,5,40.5,151.5,1.0211
1965,5,40.5,152.5,1.0009
1965,5,40.5,153.5,1.0065
1965,5,40.5,154.5,0.93086
1965,5,41.5,141.5,0.87454
1965,5,41.5,142.5,0.84132
1965,5,41.5,143.5,0.97818
1965,5,41.5,144.5,0.95622
1965,5,41.5,145.5,1.2448
1965,5,41.5,146.5,1.2796
1965,5,41.5,147.5,1.3472
1965,5,41.5,148.5,1.4583
1965,5,41.5,149.5,1.4396
1965,5,41.5,150.5,1.346
1965,5,41.5,151.5,1.2498
1965,5,41.5,152.5,1.2757
1965,5,41.5,153.5,1.264
1965,5,41.5,154.5,1.1942
1965,5,41.5,155.5,1.1547
1965,5,42.5,145.5,1.2075
1965,5,42.5,146.5,1.2469
1965,5,42.5,147.5,1.3913
1965,5,42.5,148.5,1.5245
1965,5,42.5,149.5,1.6232
1965,5,42.5,150.5,1.6715
1965,5,42.5,151.5,1.6716
1965,5,42.5,152.5,1.695
1965,5,42.5,153.5,1.5911
1965,5,42.5,154.5,1.3076
1965,5,42.5,155.5,1.432
1965,5,42.5,231.5,0.61052
1965,5,42.5,232.5,0.5477
1965,5,42.5,233.5,0.46053
1965,5,42.5,234.5,0.47089
1965,5,43.5,146.5,1.1846
1965,5,43.5,147.5,1.3311
1965,5,43.5,148.5,1.4612
1965,5,43.5,149.5,1.5521
1965,5,43.5,150.5,1.6313
1965,5,43.5,151.5,1.6187
1965,5,43.5,152.5,1.6932
1965,5,43.5,153.5,1.7567
1965,5,43.5,154.5,1.6008
1965,5,43.5,155.5,1.5484
1965,5,43.5,229.5,0.61421
1965,5,43.5,230.5,0.53661
1965,5,43.5,231.5,0.53863
1965,5,43.5,232.5,0.47667
1965,5,43.5,233.5,0.43467
1965,5,43.5,234.5,0.43279
1965,5,44.5,148.5,1.4627
1965,5,44.5,149.5,1.6688
1965,5,44.5,150.5,1.4557
1965,5,44.5,151.5,1.591
1965,5,44.5,152.5,1.5882
1965,5,44.5,153.5,1.8999
1965,5,44.5,154.5,1.9027
1965,5,44.5,155.5,1.7546
1965,5,44.5,228.5,0.61446
1965,5,44.5,229.5,0.61178
1965,5,44.5,230.5,0.54535
1965,5,44.5,231.5,0.55711
1965,5,44.5,232.5,0.46018
1965,5,44.5,233.5,0.42219
1965,5,44.5,234.5,0.31794
1965,5,45.5,149.5,1.4763
1965,5,45.5,150.5,1.3805
1965,5,45.5,151.5,1.4263
1965,5,45.5,152.5,1.6211
1965,5,45.5,153.5,1.7238
1965,5,45.5,154.5,1.7249
1965,5,45.5,221.5,0.6856
1965,5,45.5,222.5,0.65184
1965,5,45.5,223.5,0.80241
1965,5,45.5,224.5,0.81339
1965,5,45.5,225.5,0.65944
1965,5,45.5,226.5,0.60113
1965,5,45.5,227.5,0.84543
1965,5,45.5,228.5,0.81617
1965,5,45.5,229.5,0.9175
1965,5,45.5,230.5,0.80407
1965,5,45.5,231.5,0.68332
1965,5,45.5,232.5,0.49635
1965,5,45.5,233.5,0.44763
1965,5,45.5,234.5,0.34031
1965,5,45.5,235.5,0.25208
1965,5,46.5,148.5,1.4179
1965,5,46.5,149.5,1.221
1965,5,46.5,150.5,1.3102
1965,5,46.5,151.5,1.3753
1965,5,46.5,152.5,1.718
1965,5,46.5,153.5,1.6965
1965,5,46.5,154.5,1.6853
1965,5,46.5,220.5,0.73166
1965,5,46.5,221.5,0.99436
1965,5,46.5,222.5,0.98069
1965,5,46.5,223.5,0.84071
1965,5,46.5,224.5,0.86422
1965,5,46.5,225.5,0.6265
1965,5,46.5,226.5,0.61434
1965,5,46.5,227.5,0.87077
1965,5,46.5,228.5,0.85422
1965,5,46.5,229.5,0.93876
1965,5,46.5,230.5,0.80691
1965,5,46.5,231.5,0.59538
1965,5,46.5,232.5,0.51156
1965,5,46.5,233.5,0.44571
1965,5,46.5,234.5,0.38552
1965,5,46.5,235.5,0.31285
1965,5,47.5,150.5,1.2451
1965,5,47.5,151.5,1.5776
1965,5,47.5,152.5,1.6699
1965,5,47.5,153.5,1.6653
1965,5,47.5,154.5,1.7614
1965,5,47.5,220.5,1.1128
1965,5,47.5,221.5,1.0947
1965,5,47.5,222.5,1.0787
1965,5,47.5,223.5,1.076
1965,5,47.5,224.5,1.0704
1965,5,47.5,225.5,0.92381
1965,5,47.5,226.5,0.93078
1965,5,47.5,227.5,0.97899
1965,5,47.5,228.5,0.93893
1965,5,47.5,229.5,0.90419
1965,5,47.5,230.5,0.85441
1965,5,47.5,231.5,0.58271
1965,5,47.5,232.5,0.52748
1965,5,47.5,233.5,0.46158
1965,5,47.5,234.5,0.5117
1965,5,48.5,220.5,1.2014
1965,5,48.5,221.5,1.1195
1965,5,48.5,222.5,1.1133
1965,5,48.5,223.5,1.1238
1965,5,48.5,224.5,1.1164
1965,5,48.5,225.5,0.95384
1965,5,48.5,226.5,0.96682
1965,5,48.5,227.5,0.97871
1965,5,48.5,228.5,0.92966
1965,5,48.5,229.5,0.88277
1965,5,48.5,230.5,0.81953
1965,5,48.5,231.5,0.60242
1965,5,48.5,232.5,0.53026
1965,5,48.5,233.5,0.52574
1965,5,49.5,229.5,0.75662
1965,5,49.5,230.5,0.66579
1965,5,49.5,231.5,0.57556
1965,5,49.5,232.5,0.55458
1965,6,12.5,268.5,0.25139
1965,6,15.5,132.5,0.11862
1965,6,16.5,131.5,0.12159
1965,6,16.5,132.5,0.12284
1965,6,21.5,124.5,0.10219
1965,6,21.5,125.5,0.10573
1965,6,21.5,126.5,0.1063
1965,6,21.5,245.5,0.31135
1965,6,21.5,246.5,0.30057
1965,6,21.5,247.5,0.34231
1965,6,21.5,248.5,0.38202
1965,6,21.5,249.5,0.4041
1965,6,21.5,250.5,0.37864
1965,6,22.5,122.5,0.10693
1965,6,22.5,123.5,0.11174
1965,6,22.5,124.5,0.11399
1965,6,22.5,125.5,0.11772
1965,6,22.5,126.5,0.11714
1965,6,22.5,127.5,0.11183
1965,6,22.5,243.5,0.2797
1965,6,22.5,244.5,0.30981
1965,6,22.5,245.5,0.33204
1965,6,22.5,246.5,0.32233
1965,6,22.5,247.5,0.38019
1965,6,22.5,248.5,0.40328
1965,6,22.5,249.5,0.41528
1965,6,22.5,250.5,0.40002
1965,6,22.5,251.5,0.34056
1965,6,23.5,122.5,0.11724
1965,6,23.5,123.5,0.12176
1965,6,23.5,124.5,0.12647
1965,6,23.5,125.5,0.12282
1965,6,23.5,126.5,0.12394
1965,6,23.5,127.5,0.12408
1965,6,23.5,128.5,0.11928
1965,6,23.5,243.5,0.34496
1965,6,23.5,244.5,0.30762
1965,6,23.5,245.5,0.33928
1965,6,23.5,246.5,0.34149
1965,6,23.5,247.5,0.32613
1965,6,23.5,248.5,0.41652
1965,6,24.5,122.5,0.1261
1965,6,24.5,123.5,0.12835
1965,6,24.5,124.5,0.13343
1965,6,24.5,125.5,0.13028
1965,6,24.5,126.5,0.13143
1965,6,24.5,127.5,0.13154
1965,6,24.5,128.5,0.1263
1965,6,24.5,129.5,0.12114
1965,6,24.5,241.5,0.3425
1965,6,24.5,242.5,0.33679
1965,6,24.5,243.5,0.27696
1965,6,24.5,244.5,0.28754
1965,6,24.5,245.5,0.30091
1965,6,24.5,246.5,0.33545
1965,6,24.5,247.5,0.36601
1965,6,25.5,123.5,0.12494
1965,6,25.5,124.5,0.12961
1965,6,25.5,125.5,0.13741
1965,6,25.5,126.5,0.13715
1965,6,25.5,127.5,0.13696
1965,6,25.5,128.5,0.13533
1965,6,25.5,129.5,0.12966
1965,6,25.5,130.5,0.12293
1965,6,25.5,131.5,0.11363
1965,6,25.5,235.5,0.28494
1965,6,25.5,236.5,0.28825
1965,6,25.5,237.5,0.27803
1965,6,25.5,238.5,0.28555
1965,6,25.5,239.5,0.26503
1965,6,25.5,240.5,0.28046
1965,6,25.5,241.5,0.30623
1965,6,25.5,242.5,0.31373
1965,6,25.5,243.5,0.31907
1965,6,25.5,244.5,0.30048
1965,6,25.5,245.5,0.33085
1965,6,25.5,246.5,0.34216
1965,6,26.5,124.5,0.13419
1965,6,26.5,125.5,0.14488
1965,6,26.5,126.5,0.14657
1965,6,26.5,127.5,0.15174
1965,6,26.5,128.5,0.14268
1965,6,26.5,129.5,0.13909
1965,6,26.5,130.5,0.13134
1965,6,26.5,131.5,0.12273
1965,6,26.5,132.5,0.11172
1965,6,26.5,133.5,0.099154
1965,6,26.5,134.5,0.085075
1965,6,26.5,135.5,0.068917
1965,6,26.5,136.5,0.051685
1965,6,26.5,137.5,0.038512
1965,6,26.5,138.5,0.0297
1965,6,26.5,234.5,0.27896
1965,6,26.5,235.5,0.27316
