1983,6,50.5,213.5,1.0884
1983,6,50.5,214.5,1.1555
1983,6,50.5,215.5,1.2784
1983,6,50.5,216.5,1.2569
1983,6,50.5,217.5,1.223
1983,6,51.5,212.5,1.2356
1983,6,51.5,213.5,1.2569
1983,6,51.5,214.5,1.3185
1983,6,51.5,215.5,1.3085
1983,6,51.5,216.5,1.2622
1983,6,51.5,217.5,1.2121
1983,6,51.5,218.5,1.1378
1983,6,52.5,211.5,1.1482
1983,6,52.5,212.5,1.183
1983,6,52.5,213.5,1.1955
1983,6,52.5,214.5,1.2431
1983,6,52.5,215.5,1.206
1983,6,52.5,216.5,1.2063
1983,6,52.5,217.5,1.182
1983,6,52.5,218.5,1.135
1983,6,53.5,208.5,1.1631
1983,6,53.5,209.5,1.025
1983,6,53.5,210.5,1.0669
1983,6,53.5,211.5,0.88206
1983,6,53.5,212.5,0.93048
1983,6,53.5,213.5,0.93515
1983,6,53.5,214.5,0.99946
1983,6,53.5,215.5,1.183
1983,6,53.5,216.5,1.1455
1983,6,53.5,217.5,1.3054
1983,6,53.5,218.5,1.2744
1983,6,54.5,206.5,1.1315
1983,6,54.5,207.5,1.128
1983,6,54.5,208.5,1.0865
1983,6,54.5,209.5,1.0028
1983,6,54.5,210.5,1.058
1983,6,54.5,211.5,0.82784
1983,6,54.5,212.5,0.88058
1983,6,54.5,213.5,0.98356
1983,6,54.5,214.5,1.0437
1983,6,54.5,215.5,1.0802
1983,6,54.5,216.5,1.0868
1983,6,54.5,217.5,1.2374
1983,6,54.5,218.5,1.2349
1983,6,54.5,219.5,0.9833
1983,6,55.5,206.5,0.99941
1983,6,55.5,207.5,1.0184
1983,6,55.5,208.5,0.97744
1983,6,55.5,209.5,0.92345
1983,6,55.5,210.5,0.89913
1983,6,55.5,211.5,0.72258
1983,6,55.5,212.5,0.81174
1983,6,55.5,213.5,0.94328
1983,6,55.5,214.5,0.98613
1983,6,55.5,215.5,1.0142
1983,6,55.5,216.5,1.034
1983,6,55.5,217.5,1.0018
1983,6,55.5,218.5,0.99447
1983,6,56.5,213.5,0.85197
1983,7,10.5,134.5,0.037889
1983,7,10.5,135.5,0.058736
1983,7,10.5,136.5,0.070507
1983,7,10.5,137.5,0.077283
1983,7,10.5,138.5,0.066186
1983,7,10.5,139.5,0.054465
1983,7,11.5,130.5,0.028186
1983,7,11.5,131.5,0.03165
1983,7,11.5,132.5,0.037019
1983,7,11.5,133.5,0.040712
1983,7,11.5,134.5,0.045767
1983,7,11.5,135.5,0.047259
1983,7,11.5,136.5,0.05901
1983,7,11.5,137.5,0.074732
1983,7,11.5,138.5,0.065515
1983,7,11.5,139.5,0.057073
1983,7,12.5,129.5,0.019585
1983,7,12.5,130.5,0.022505
1983,7,12.5,131.5,0.033393
1983,7,12.5,132.5,0.031823
1983,7,12.5,133.5,0.03665
1983,7,12.5,134.5,0.046162
1983,7,12.5,135.5,0.048163
1983,7,12.5,136.5,0.055645
1983,7,12.5,137.5,0.058556
1983,7,12.5,138.5,0.054297
1983,7,12.5,139.5,0.055274
1983,7,13.5,129.5,0.020314
1983,7,13.5,130.5,0.021518
1983,7,13.5,131.5,0.028201
1983,7,13.5,132.5,0.024684
1983,7,13.5,133.5,0.025568
1983,7,13.5,134.5,0.031605
1983,7,13.5,135.5,0.039141
1983,7,13.5,136.5,0.038396
1983,7,13.5,137.5,0.04494
1983,7,13.5,138.5,0.047704
1983,7,13.5,139.5,0.039358
1983,7,14.5,129.5,0.01508
1983,7,14.5,130.5,0.020796
1983,7,14.5,131.5,0.024569
1983,7,14.5,132.5,0.015845
1983,7,14.5,133.5,0.024018
1983,7,14.5,134.5,0.029368
1983,7,14.5,135.5,0.032935
1983,7,14.5,136.5,0.037302
1983,7,14.5,137.5,0.025487
1983,7,14.5,138.5,0.029998
1983,7,14.5,139.5,0.029626
1983,7,15.5,129.5,0.019563
1983,7,15.5,130.5,0.021121
1983,7,15.5,131.5,0.029101
1983,7,15.5,132.5,0.031065
1983,7,15.5,133.5,0.020904
1983,7,15.5,134.5,0.022602
1983,7,15.5,135.5,0.020791
1983,7,15.5,136.5,0.019098
1983,7,15.5,137.5,0.040015
1983,7,15.5,138.5,0.032692
1983,7,15.5,139.5,0.020707
1983,7,16.5,129.5,0.016074
1983,7,16.5,130.5,0.0206
1983,7,16.5,133.5,0.018798
1983,7,16.5,134.5,0.01353
1983,7,16.5,135.5,0.020242
1983,7,16.5,136.5,0.013136
1983,7,16.5,137.5,0.031964
1983,7,16.5,138.5,0.01946
1983,7,16.5,139.5,0.01633
1983,7,17.5,134.5,0.01196
1983,7,17.5,135.5,0.0097943
1983,7,17.5,136.5,0.0060615
1983,7,17.5,137.5,0.007512
1983,7,17.5,138.5,0.0079347
1983,7,17.5,139.5,0.013065
1983,7,18.5,135.5,0.0086731
1983,7,18.5,136.5,0.0076079
1983,7,18.5,137.5,0.0095124
1983,7,18.5,138.5,0.011621
1983,7,18.5,139.5,0.014153
1983,7,19.5,136.5,0.016541
1983,7,19.5,137.5,0.010964
1983,7,19.5,138.5,0.014808
1983,7,20.5,137.5,0.013813
1983,7,21.5,136.5,0.013002
1983,7,21.5,137.5,0.019564
1983,7,21.5,138.5,0.022884
1983,7,22.5,135.5,0.012358
1983,7,22.5,136.5,0.011808
1983,7,22.5,137.5,0.019872
1983,7,22.5,138.5,0.022876
1983,7,23.5,129.5,0.03244
1983,7,23.5,130.5,0.029264
1983,7,23.5,135.5,0.017109
1983,7,23.5,136.5,0.014642
1983,7,23.5,137.5,0.01584
1983,7,23.5,138.5,0.018442
1983,7,23.5,139.5,0.017872
1983,7,24.5,127.5,0.044176
1983,7,24.5,128.5,0.04285
1983,7,24.5,129.5,0.040317
1983,7,24.5,130.5,0.035799
1983,7,24.5,131.5,0.030909
1983,7,24.5,134.5,0.022252
1983,7,24.5,135.5,0.020102
1983,7,24.5,136.5,0.015499
1983,7,24.5,137.5,0.013262
1983,7,24.5,138.5,0.018991
1983,7,24.5,139.5,0.0201
1983,7,25.5,126.5,0.056267
1983,7,25.5,127.5,0.058134
1983,7,25.5,128.5,0.053731
1983,7,25.5,129.5,0.049924
1983,7,25.5,130.5,0.04296
1983,7,25.5,131.5,0.038268
1983,7,25.5,132.5,0.033866
1983,7,25.5,133.5,0.031574
1983,7,25.5,134.5,0.029226
1983,7,25.5,135.5,0.025573
1983,7,25.5,136.5,0.022037
1983,7,25.5,137.5,0.019907
1983,7,25.5,138.5,0.019089
1983,7,25.5,139.5,0.021944
1983,7,26.5,125.5,0.076246
1983,7,26.5,126.5,0.078672
1983,7,26.5,127.5,0.082161
1983,7,26.5,128.5,0.064241
1983,7,26.5,129.5,0.058768
1983,7,26.5,130.5,0.049081
1983,7,26.5,131.5,0.042816
1983,7,26.5,132.5,0.038935
1983,7,26.5,133.5,0.036975
1983,7,26.5,134.5,0.034292
1983,7,26.5,135.5,0.030248
1983,7,26.5,136.5,0.02683
1983,7,26.5,137.5,0.021727
1983,7,26.5,138.5,0.021015
1983,7,26.5,139.5,0.022161
1983,7,27.5,126.5,0.096435
1983,7,27.5,127.5,0.10103
1983,7,27.5,128.5,0.077356
1983,7,27.5,129.5,0.063318
1983,7,27.5,130.5,0.053254
1983,7,27.5,131.5,0.047114
1983,7,27.5,132.5,0.043857
1983,7,27.5,133.5,0.042297
1983,7,27.5,134.5,0.04166
1983,7,27.5,135.5,0.035977
1983,7,27.5,136.5,0.028729
1983,7,27.5,137.5,0.021839
1983,7,27.5,138.5,0.022521
1983,7,27.5,139.5,0.023778
1983,7,28.5,127.5,0.094384
1983,7,28.5,128.5,0.078728
1983,7,28.5,129.5,0.064032
1983,7,28.5,130.5,0.052844
1983,7,28.5,131.5,0.047085
1983,7,28.5,132.5,0.04558
1983,7,28.5,133.5,0.047586
1983,7,28.5,134.5,0.051577
1983,7,28.5,135.5,0.043534
1983,7,28.5,136.5,0.033352
1983,7,28.5,137.5,0.026632
1983,7,28.5,138.5,0.024152
1983,7,28.5,139.5,0.025117
1983,7,29.5,127.5,0.086951
1983,7,29.5,128.5,0.08061
1983,7,29.5,129.5,0.058928
1983,7,29.5,130.5,0.052699
1983,7,29.5,131.5,0.047519
1983,7,29.5,132.5,0.041194
1983,7,29.5,133.5,0.052077
1983,7,29.5,134.5,0.074034
1983,7,29.5,135.5,0.047891
1983,7,29.5,136.5,0.035618
1983,7,29.5,137.5,0.028275
1983,7,29.5,138.5,0.024821
1983,7,29.5,139.5,0.026126
1983,7,29.5,140.5,0.028716
1983,7,30.5,128.5,0.070128
1983,7,30.5,129.5,0.064028
1983,7,30.5,130.5,0.058976
1983,7,30.5,131.5,0.055978
1983,7,30.5,132.5,0.045967
1983,7,30.5,133.5,0.058474
1983,7,30.5,134.5,0.072093
1983,7,30.5,135.5,0.047964
1983,7,30.5,136.5,0.034364
1983,7,30.5,137.5,0.025163
1983,7,30.5,138.5,0.024119
1983,7,30.5,139.5,0.029634
1983,7,30.5,140.5,0.033742
1983,7,30.5,141.5,0.037261
1983,7,30.5,142.5,0.042605
1983,7,31.5,132.5,0.057744
1983,7,31.5,133.5,0.055878
1983,7,31.5,134.5,0.061201
1983,7,31.5,135.5,0.045598
1983,7,31.5,136.5,0.029009
1983,7,31.5,137.5,0.02045
1983,7,31.5,138.5,0.024724
1983,7,31.5,139.5,0.026187
1983,7,31.5,140.5,0.036764
1983,7,31.5,141.5,0.056585
1983,7,31.5,142.5,0.064554
1983,7,31.5,143.5,0.070749
1983,7,31.5,144.5,0.074878
1983,7,31.5,145.5,0.07613
1983,7,31.5,239.5,0.28899
1983,7,31.5,240.5,0.31414
1983,7,31.5,241.5,0.2753
1983,7,32.5,133.5,0.060375
1983,7,32.5,134.5,0.059272
1983,7,32.5,135.5,0.039372
1983,7,32.5,136.5,0.026314
1983,7,32.5,137.5,0.02049
1983,7,32.5,138.5,0.028227
1983,7,32.5,139.5,0.035078
1983,7,32.5,140.5,0.041974
1983,7,32.5,141.5,0.059588
1983,7,32.5,142.5,0.07411
1983,7,32.5,143.5,0.084199
1983,7,32.5,144.5,0.092029
1983,7,32.5,145.5,0.086769
1983,7,32.5,146.5,0.082642
1983,7,32.5,238.5,0.31049
1983,7,32.5,239.5,0.32721
1983,7,32.5,240.5,0.31659
1983,7,32.5,241.5,0.33542
1983,7,33.5,136.5,0.023327
1983,7,33.5,137.5,0.023259
1983,7,33.5,138.5,0.030147
1983,7,33.5,139.5,0.041551
1983,7,33.5,140.5,0.049382
1983,7,33.5,141.5,0.062754
1983,7,33.5,142.5,0.088283
1983,7,33.5,143.5,0.10479
1983,7,33.5,144.5,0.1124
1983,7,33.5,145.5,0.099426
1983,7,33.5,146.5,0.096667
1983,7,33.5,239.5,0.28304
1983,7,33.5,240.5,0.30965
1983,7,34.5,139.5,0.052873
1983,7,34.5,140.5,0.06001
1983,7,34.5,141.5,0.087769
1983,7,34.5,142.5,0.10815
1983,7,34.5,143.5,0.098769
1983,7,34.5,144.5,0.0805
1983,7,34.5,145.5,0.091047
1983,7,34.5,146.5,0.098167
1983,7,34.5,147.5,0.095977
1983,7,35.5,141.5,0.063431
1983,7,35.5,142.5,0.079265
1983,7,35.5,143.5,0.079463
1983,7,35.5,144.5,0.082851
1983,7,35.5,145.5,0.092142
1983,7,35.5,146.5,0.10107
1983,7,35.5,147.5,0.10755
1983,7,36.5,141.5,0.049799
1983,7,36.5,142.5,0.046592
1983,7,36.5,143.5,0.04806
1983,7,36.5,144.5,0.069229
1983,7,36.5,145.5,0.093462
1983,7,36.5,146.5,0.11071
1983,7,36.5,147.5,0.1219
1983,7,37.5,141.5,0.047171
1983,7,37.5,142.5,0.051651
1983,7,37.5,143.5,0.098289
1983,7,37.5,144.5,0.11214
1983,7,37.5,145.5,0.13656
1983,7,37.5,146.5,0.15645
1983,7,37.5,147.5,0.15594
1983,7,37.5,148.5,0.15332
1983,7,38.5,142.5,0.095865
1983,7,38.5,143.5,0.11881
1983,7,38.5,144.5,0.15212
1983,7,38.5,145.5,0.22885
1983,7,38.5,146.5,0.28186
1983,7,38.5,147.5,0.21985
1983,7,38.5,148.5,0.1919
1983,7,38.5,149.5,0.14823
1983,7,39.5,142.5,0.045711
1983,7,39.5,143.5,0.077058
1983,7,39.5,144.5,0.13665
1983,7,39.5,145.5,0.23638
1983,7,39.5,146.5,0.30914
1983,7,39.5,147.5,0.38968
1983,7,39.5,148.5,0.32657
1983,7,39.5,149.5,0.22082
1983,7,40.5,142.5,0.10429
1983,7,40.5,143.5,0.1457
1983,7,40.5,144.5,0.27049
1983,7,40.5,145.5,0.2954
1983,7,40.5,146.5,0.33057
1983,7,40.5,147.5,0.3324
1983,7,40.5,148.5,0.28191
1983,7,40.5,149.5,0.24402
1983,7,40.5,179.5,0.37848
1983,7,40.5,180.5,0.36091
1983,7,41.5,141.5,0.18793
1983,7,41.5,142.5,0.302
1983,7,41.5,143.5,0.40983
1983,7,41.5,144.5,0.46104
1983,7,41.5,145.5,0.6246
1983,7,41.5,146.5,0.68643
1983,7,41.5,147.5,0.61228
1983,7,41.5,148.5,0.63983
1983,7,41.5,149.5,0.39672
1983,7,41.5,178.5,0.36437
1983,7,41.5,179.5,0.40908
1983,7,41.5,180.5,0.40878
1983,7,41.5,181.5,0.3644
1983,7,42.5,145.5,0.61974
1983,7,42.5,146.5,0.61357
1983,7,42.5,147.5,0.63236
1983,7,42.5,148.5,0.64021
1983,7,42.5,149.5,0.52817
1983,7,42.5,178.5,0.41842
1983,7,42.5,179.5,0.58222
1983,7,42.5,180.5,0.54102
1983,7,42.5,181.5,0.49619
1983,7,43.5,146.5,0.67164
1983,7,43.5,147.5,0.68683
1983,7,43.5,148.5,0.62873
1983,7,43.5,178.5,0.86073
1983,7,43.5,179.5,0.72407
1983,7,43.5,180.5,0.81528
1983,7,43.5,181.5,0.53575
1983,7,44.5,148.5,0.68536
1983,7,44.5,178.5,1.1371
1983,7,44.5,179.5,0.98978
1983,7,44.5,180.5,0.97908
1983,7,44.5,181.5,0.77318
1983,7,45.5,179.5,0.99265
1983,7,45.5,180.5,0.97001
1983,7,45.5,181.5,0.9518
1983,7,46.5,179.5,1.1206
1983,7,46.5,180.5,1.1442
1983,7,46.5,181.5,1.177
1983,7,50.5,213.5,1.0419
1983,7,50.5,214.5,1.0652
1983,7,50.5,215.5,0.97368
1983,7,50.5,216.5,0.96528
1983,7,51.5,188.5,1.0724
1983,7,51.5,211.5,0.89913
1983,7,51.5,212.5,0.93795
1983,7,51.5,213.5,1.2208
1983,7,51.5,214.5,1.2802
1983,7,51.5,215.5,1.0076
1983,7,51.5,216.5,0.99057
1983,7,51.5,217.5,0.97618
1983,7,52.5,186.5,1.2103
1983,7,52.5,187.5,1.248
1983,7,52.5,188.5,1.2576
1983,7,52.5,189.5,1.3662
1983,7,52.5,204.5,1.1217
1983,7,52.5,205.5,1.053
1983,7,52.5,206.5,0.96766
1983,7,52.5,207.5,0.83839
1983,7,52.5,208.5,0.86923
1983,7,52.5,209.5,1.0537
1983,7,52.5,210.5,1.0968
1983,7,52.5,211.5,0.83161
1983,7,52.5,212.5,0.86732
1983,7,52.5,213.5,1.1578
1983,7,52.5,214.5,1.2402
1983,7,52.5,215.5,0.96068
1983,7,52.5,216.5,0.96572
1983,7,52.5,217.5,0.94524
1983,7,52.5,218.5,0.91575
1983,7,52.5,219.5,0.86994
1983,7,53.5,185.5,1.1788
1983,7,53.5,186.5,1.1504
1983,7,53.5,187.5,1.2712
1983,7,53.5,188.5,1.1846
1983,7,53.5,189.5,1.2213
1983,7,53.5,190.5,1.3578
1983,7,53.5,203.5,0.9145
1983,7,53.5,204.5,0.90058
1983,7,53.5,205.5,1.1248
1983,7,53.5,206.5,1.103
1983,7,53.5,207.5,0.80628
1983,7,53.5,208.5,0.74143
1983,7,53.5,209.5,0.9769
1983,7,53.5,210.5,0.95417
1983,7,53.5,211.5,1.0119
1983,7,53.5,212.5,1.0044
1983,7,53.5,213.5,0.8295
1983,7,53.5,214.5,0.89838
1983,7,53.5,215.5,1.0058
1983,7,53.5,216.5,1.0015
1983,7,53.5,217.5,0.95963
1983,7,53.5,218.5,0.87932
1983,7,53.5,219.5,0.80964
1983,7,53.5,220.5,0.75729
1983,7,54.5,185.5,1.2232
1983,7,54.5,186.5,1.3058
1983,7,54.5,187.5,1.1963
1983,7,54.5,188.5,1.1282
1983,7,54.5,189.5,1.0607
1983,7,54.5,190.5,1.0235
1983,7,54.5,203.5,0.77264
1983,7,54.5,204.5,0.81152
1983,7,54.5,205.5,1.0922
1983,7,54.5,206.5,1.0745
1983,7,54.5,207.5,0.72542
1983,7,54.5,208.5,0.74176
1983,7,54.5,209.5,0.91939
1983,7,54.5,210.5,0.925
1983,7,54.5,211.5,0.8166
1983,7,54.5,212.5,0.80363
1983,7,54.5,213.5,0.73462
1983,7,54.5,214.5,0.8199
1983,7,54.5,215.5,0.92132
1983,7,54.5,216.5,0.96521
1983,7,54.5,217.5,0.96704
1983,7,54.5,218.5,0.85804
1983,7,54.5,219.5,0.76011
1983,7,54.5,220.5,0.7241
1983,7,54.5,221.5,0.8639
1983,7,55.5,203.5,0.70651
1983,7,55.5,204.5,0.71619
1983,7,55.5,205.5,0.62277
1983,7,55.5,206.5,0.74319
1983,7,55.5,207.5,1.0569
1983,7,55.5,208.5,0.97596
1983,7,55.5,209.5,0.77492
1983,7,55.5,210.5,0.65786
1983,7,55.5,211.5,0.70672
1983,7,55.5,212.5,0.72714
1983,7,55.5,213.5,1.0155
1983,7,55.5,214.5,1.0823
1983,7,55.5,215.5,0.9829
1983,7,55.5,216.5,0.99705
1983,7,55.5,217.5,0.95786
1983,7,55.5,218.5,0.88622
1983,7,55.5,219.5,0.80956
1983,7,55.5,220.5,0.77052
1983,7,56.5,206.5,0.90747
1983,7,56.5,207.5,0.87659
1983,7,56.5,208.5,0.84345
1983,7,56.5,209.5,0.65527
1983,7,56.5,210.5,0.7123
1983,7,56.5,211.5,0.72185
1983,7,56.5,212.5,0.73372
1983,7,56.5,213.5,1.0358
1983,7,56.5,214.5,1.0767
1983,7,56.5,215.5,0.85377
1983,7,56.5,216.5,0.93814
1983,7,56.5,217.5,0.85253
1983,7,56.5,218.5,0.85524
1983,7,56.5,219.5,0.79512
1983,7,56.5,220.5,0.79906
1983,7,57.5,209.5,0.76075
1983,7,57.5,210.5,0.73843
1983,7,57.5,211.5,0.76229
1983,7,57.5,212.5,0.77106
1983,7,57.5,213.5,0.77226
1983,7,57.5,214.5,0.80307
1983,7,57.5,215.5,0.8836
1983,7,57.5,216.5,0.89072
1983,7,57.5,217.5,0.92687
1983,7,57.5,218.5,0.94483
1983,8,12.5,137.5,0.052207
1983,8,13.5,136.5,0.044789
1983,8,13.5,137.5,0.053605
1983,8,14.5,136.5,0.030479
1983,8,14.5,137.5,0.056496
1983,8,15.5,136.5,0.02767
1983,8,15.5,137.5,0.020714
1983,8,16.5,137.5,0.018975
1983,8,26.5,127.5,0.058507
1983,8,26.5,128.5,0.051316
1983,8,27.5,127.5,0.059013
1983,8,27.5,128.5,0.05371
1983,8,27.5,129.5,0.048792
1983,8,27.5,130.5,0.045671
1983,8,27.5,131.5,0.044828
1983,8,27.5,132.5,0.04545
1983,8,27.5,133.5,0.036977
1983,8,27.5,134.5,0.03503
1983,8,27.5,135.5,0.034463
1983,8,27.5,136.5,0.030624
1983,8,27.5,137.5,0.033652
1983,8,28.5,127.5,0.067843
1983,8,28.5,128.5,0.058159
1983,8,28.5,129.5,0.059495
1983,8,28.5,130.5,0.051107
1983,8,28.5,131.5,0.042352
1983,8,28.5,132.5,0.040173
1983,8,28.5,133.5,0.040989
1983,8,28.5,134.5,0.039369
1983,8,28.5,135.5,0.038403
1983,8,28.5,136.5,0.031769
1983,8,28.5,137.5,0.031248
1983,8,28.5,138.5,0.031357
1983,8,29.5,128.5,0.064436
1983,8,29.5,129.5,0.060898
1983,8,29.5,130.5,0.05807
1983,8,29.5,131.5,0.051436
1983,8,29.5,132.5,0.046339
1983,8,29.5,133.5,0.043079
1983,8,29.5,134.5,0.042359
1983,8,29.5,135.5,0.040319
1983,8,29.5,136.5,0.036419
1983,8,29.5,137.5,0.031534
1983,8,29.5,138.5,0.03187
1983,8,30.5,130.5,0.054152
1983,8,30.5,131.5,0.052749
1983,8,30.5,132.5,0.04818
1983,8,30.5,133.5,0.042112
1983,8,30.5,134.5,0.04221
1983,8,30.5,135.5,0.041437
1983,8,30.5,136.5,0.03621
1983,8,30.5,137.5,0.031144
1983,8,30.5,138.5,0.031946
1983,8,30.5,139.5,0.036101
1983,8,30.5,238.5,0.25995
1983,8,30.5,239.5,0.20781
1983,8,30.5,240.5,0.21319
1983,8,30.5,241.5,0.20182
1983,8,30.5,242.5,0.23527
1983,8,31.5,132.5,0.046133
1983,8,31.5,133.5,0.041938
1983,8,31.5,134.5,0.041017
1983,8,31.5,135.5,0.037083
1983,8,31.5,136.5,0.032344
1983,8,31.5,137.5,0.031912
1983,8,31.5,138.5,0.034561
1983,8,31.5,139.5,0.042063
1983,8,31.5,140.5,0.046056
1983,8,31.5,141.5,0.043399
1983,8,31.5,142.5,0.049906
1983,8,31.5,237.5,0.2652
1983,8,31.5,238.5,0.25721
1983,8,31.5,239.5,0.25202
1983,8,31.5,240.5,0.25123
1983,8,31.5,241.5,0.23861
1983,8,31.5,242.5,0.2737
1983,8,32.5,133.5,0.04203
1983,8,32.5,134.5,0.033359
1983,8,32.5,135.5,0.02809
1983,8,32.5,136.5,0.025976
1983,8,32.5,137.5,0.02908
1983,8,32.5,138.5,0.036366
1983,8,32.5,139.5,0.049106
1983,8,32.5,140.5,0.056121
1983,8,32.5,141.5,0.045302
1983,8,32.5,142.5,0.051217
1983,8,32.5,143.5,0.055567
1983,8,32.5,144.5,0.059075
1983,8,32.5,237.5,0.26218
1983,8,32.5,238.5,0.26921
1983,8,32.5,239.5,0.27649
1983,8,32.5,240.5,0.2854
1983,8,32.5,241.5,0.25232
1983,8,33.5,136.5,0.035071
1983,8,33.5,137.5,0.035125
1983,8,33.5,138.5,0.036423
1983,8,33.5,139.5,0.041063
1983,8,33.5,140.5,0.044853
1983,8,33.5,141.5,0.059968
1983,8,33.5,142.5,0.06324
1983,8,33.5,143.5,0.063901
1983,8,33.5,144.5,0.066254
1983,8,33.5,145.5,0.067458
1983,8,33.5,237.5,0.39874
1983,8,33.5,238.5,0.42804
1983,8,33.5,239.5,0.294
1983,8,33.5,240.5,0.29577
1983,8,34.5,139.5,0.035058
1983,8,34.5,140.5,0.047663
1983,8,34.5,141.5,0.056877
1983,8,34.5,142.5,0.061361
1983,8,34.5,143.5,0.059684
1983,8,34.5,144.5,0.060493
1983,8,34.5,145.5,0.058383
1983,8,34.5,238.5,0.33401
1983,8,35.5,141.5,0.035749
1983,8,35.5,142.5,0.036392
1983,8,35.5,143.5,0.040122
1983,8,35.5,144.5,0.044763
1983,8,35.5,145.5,0.047049
1983,8,35.5,146.5,0.051774
1983,8,36.5,141.5,0.0063761
1983,8,36.5,142.5,0.0076604
1983,8,36.5,143.5,0.012491
1983,8,36.5,144.5,0.021484
1983,8,36.5,145.5,0.026094
1983,8,36.5,146.5,0.037845
1983,8,37.5,141.5,-0.0067055
1983,8,37.5,142.5,-0.026969
1983,8,37.5,143.5,-0.02015
1983,8,37.5,144.5,-0.013305
1983,8,37.5,145.5,0.0041717
1983,8,37.5,146.5,0.019472
1983,8,37.5,147.5,0.030839
1983,8,38.5,142.5,0.022367
1983,8,38.5,143.5,-0.026315
1983,8,38.5,144.5,-0.029869
1983,8,38.5,145.5,0.00057987
1983,8,38.5,146.5,0.0059709
1983,8,38.5,147.5,0.011603
1983,8,38.5,148.5,0.029961
1983,8,39.5,142.5,0.006756
1983,8,39.5,143.5,0.02043
1983,8,39.5,144.5,0.0080181
1983,8,39.5,145.5,0.03048
1983,8,39.5,146.5,0.063546
1983,8,39.5,147.5,0.077042
1983,8,39.5,148.5,0.088681
1983,8,40.5,142.5,0.028725
1983,8,40.5,143.5,0.011718
1983,8,40.5,144.5,0.060215
1983,8,40.5,145.5,0.057518
1983,8,40.5,146.5,0.071131
1983,8,40.5,147.5,0.023424
1983,8,40.5,148.5,0.062444
1983,8,40.5,149.5,0.10985
1983,8,41.5,141.5,0.23825
1983,8,41.5,142.5,0.085243
1983,8,41.5,143.5,0.18178
1983,8,41.5,144.5,0.18387
1983,8,41.5,145.5,0.24524
1983,8,41.5,146.5,0.27914
1983,8,41.5,147.5,0.33193
1983,8,41.5,148.5,0.39597
1983,8,41.5,149.5,0.4363
1983,8,42.5,145.5,0.42278
1983,8,42.5,146.5,0.48566
1983,8,42.5,147.5,0.49858
1983,8,42.5,148.5,0.52344
1983,8,42.5,149.5,0.55485
1983,8,43.5,146.5,0.55653
1983,8,43.5,147.5,0.5454
1983,8,43.5,148.5,0.5274
1983,8,43.5,149.5,0.53934
1983,8,44.5,148.5,0.57604
1983,8,44.5,149.5,0.58998
1983,8,45.5,149.5,0.64959
1983,8,46.5,148.5,0.44196
1983,8,46.5,149.5,0.62256
1983,8,47.5,149.5,0.49074
1983,8,54.5,206.5,0.79508
1983,8,54.5,207.5,0.81604
1983,8,54.5,208.5,0.81366
1983,8,54.5,209.5,0.77283
1983,8,54.5,210.5,0.77063
1983,8,54.5,211.5,0.74236
1983,8,54.5,212.5,0.79355
1983,8,54.5,213.5,0.79064
1983,8,54.5,214.5,0.83657
1983,8,54.5,215.5,0.87628
1983,8,54.5,216.5,0.84202
1983,8,54.5,217.5,0.77726
1983,8,54.5,218.5,0.72612
1983,8,55.5,206.5,0.65616
1983,8,55.5,207.5,0.86208
1983,8,55.5,208.5,0.82511
1983,8,55.5,209.5,0.79357
1983,8,55.5,210.5,0.73761
1983,8,55.5,211.5,0.69303
1983,8,55.5,212.5,0.72448
1983,8,55.5,213.5,0.73941
1983,8,55.5,214.5,0.75925
1983,8,55.5,215.5,1.2117
1983,8,55.5,216.5,1.2004
1983,8,55.5,217.5,0.7225
1983,8,55.5,218.5,0.71865
1983,9,27.5,127.5,0.043945
1983,9,27.5,128.5,0.04363
1983,9,27.5,129.5,0.045755
1983,9,28.5,127.5,0.046057
1983,9,28.5,128.5,0.046405
1983,9,28.5,129.5,0.046099
1983,9,28.5,134.5,0.040366
1983,9,28.5,135.5,0.028672
1983,9,28.5,136.5,0.028309
1983,9,28.5,137.5,0.032831
1983,9,28.5,138.5,0.037307
1983,9,29.5,133.5,0.042017
1983,9,29.5,134.5,0.043443
1983,9,29.5,135.5,0.034287
1983,9,29.5,136.5,0.034593
1983,9,29.5,137.5,0.042556
1983,9,29.5,138.5,0.045167
1983,9,29.5,139.5,0.047322
1983,9,30.5,133.5,0.043455
1983,9,30.5,134.5,0.04411
1983,9,30.5,135.5,0.034916
1983,9,30.5,136.5,0.03653
1983,9,30.5,137.5,0.046748
1983,9,30.5,138.5,0.046665
1983,9,30.5,139.5,0.049511
1983,9,30.5,140.5,0.051291
1983,9,30.5,238.5,0.25431
1983,9,30.5,239.5,0.25164
1983,9,30.5,240.5,0.2594
1983,9,30.5,241.5,0.19655
1983,9,30.5,242.5,0.21644
1983,9,31.5,133.5,0.041723
1983,9,31.5,134.5,0.042924
1983,9,31.5,135.5,0.044382
1983,9,31.5,136.5,0.045929
1983,9,31.5,137.5,0.048984
1983,9,31.5,138.5,0.051156
1983,9,31.5,139.5,0.054136
1983,9,31.5,140.5,0.052587
1983,9,31.5,141.5,0.056486
1983,9,31.5,142.5,0.056485
1983,9,31.5,237.5,0.2557
1983,9,31.5,238.5,0.26932
1983,9,31.5,239.5,0.2593
1983,9,31.5,240.5,0.25431
1983,9,31.5,241.5,0.27086
1983,9,31.5,242.5,0.26067
1983,9,32.5,134.5,0.038052
1983,9,32.5,135.5,0.039942
