1984,4,49.5,207.5,1.4252
1984,4,49.5,208.5,1.3621
1984,4,49.5,209.5,1.4111
1984,4,50.5,206.5,1.6753
1984,4,50.5,207.5,1.5668
1984,4,50.5,208.5,1.4951
1984,4,50.5,209.5,1.5869
1984,4,51.5,206.5,1.5858
1984,4,51.5,207.5,1.6692
1984,4,51.5,208.5,1.6494
1984,4,51.5,209.5,1.5464
1984,4,52.5,207.5,1.5688
1984,4,52.5,208.5,1.5537
1984,4,52.5,209.5,1.5454
1984,4,53.5,207.5,1.4649
1984,4,53.5,208.5,1.4315
1984,4,53.5,209.5,1.4763
1984,4,54.5,207.5,1.3323
1984,4,54.5,208.5,1.355
1984,5,12.5,130.5,0.02469
1984,5,13.5,130.5,0.028335
1984,5,14.5,130.5,0.03052
1984,5,15.5,130.5,0.03378
1984,5,16.5,130.5,0.030933
1984,5,17.5,130.5,0.021854
1984,5,17.5,131.5,0.021591
1984,5,18.5,130.5,0.025269
1984,5,18.5,131.5,0.023974
1984,5,18.5,235.5,0.17383
1984,5,19.5,130.5,0.033052
1984,5,19.5,232.5,0.21203
1984,5,19.5,233.5,0.15297
1984,5,19.5,234.5,0.14323
1984,5,19.5,235.5,0.19454
1984,5,19.5,236.5,0.18428
1984,5,19.5,237.5,0.20219
1984,5,20.5,231.5,0.23521
1984,5,20.5,232.5,0.23165
1984,5,20.5,233.5,0.1581
1984,5,20.5,234.5,0.15546
1984,5,20.5,235.5,0.18146
1984,5,20.5,236.5,0.18704
1984,5,20.5,237.5,0.20724
1984,5,20.5,238.5,0.21785
1984,5,21.5,224.5,0.3063
1984,5,21.5,225.5,0.31099
1984,5,21.5,226.5,0.31745
1984,5,21.5,227.5,0.30093
1984,5,21.5,228.5,0.29623
1984,5,21.5,229.5,0.26727
1984,5,21.5,230.5,0.24108
1984,5,21.5,231.5,0.24553
1984,5,21.5,232.5,0.21786
1984,5,21.5,233.5,0.18352
1984,5,21.5,234.5,0.17596
1984,5,21.5,235.5,0.187
1984,5,21.5,236.5,0.17287
1984,5,21.5,237.5,0.22253
1984,5,21.5,238.5,0.169
1984,5,21.5,239.5,0.20124
1984,5,21.5,240.5,0.20495
1984,5,22.5,222.5,0.33879
1984,5,22.5,223.5,0.33881
1984,5,22.5,224.5,0.33154
1984,5,22.5,225.5,0.34505
1984,5,22.5,226.5,0.35681
1984,5,22.5,227.5,0.31739
1984,5,22.5,228.5,0.30773
1984,5,22.5,229.5,0.27003
1984,5,22.5,230.5,0.2353
1984,5,22.5,231.5,0.22842
1984,5,22.5,232.5,0.21093
1984,5,22.5,233.5,0.15949
1984,5,22.5,234.5,0.19261
1984,5,22.5,235.5,0.18069
1984,5,22.5,236.5,0.17587
1984,5,22.5,237.5,0.19356
1984,5,22.5,238.5,0.19545
1984,5,22.5,239.5,0.20912
1984,5,22.5,240.5,0.21907
1984,5,22.5,241.5,0.22889
1984,5,23.5,203.5,0.10137
1984,5,23.5,204.5,0.10667
1984,5,23.5,205.5,0.14631
1984,5,23.5,206.5,0.15514
1984,5,23.5,207.5,0.16005
1984,5,23.5,221.5,0.35499
1984,5,23.5,222.5,0.35305
1984,5,23.5,223.5,0.32712
1984,5,23.5,224.5,0.31231
1984,5,23.5,225.5,0.36825
1984,5,23.5,226.5,0.30427
1984,5,23.5,227.5,0.31245
1984,5,23.5,228.5,0.30136
1984,5,23.5,229.5,0.27564
1984,5,23.5,230.5,0.24913
1984,5,23.5,231.5,0.2288
1984,5,23.5,232.5,0.20341
1984,5,23.5,233.5,0.18687
1984,5,23.5,234.5,0.19989
1984,5,23.5,235.5,0.20043
1984,5,23.5,236.5,0.20148
1984,5,23.5,237.5,0.19767
1984,5,23.5,238.5,0.20319
1984,5,23.5,239.5,0.21546
1984,5,23.5,240.5,0.23098
1984,5,23.5,241.5,0.23812
1984,5,24.5,124.5,0.079489
1984,5,24.5,125.5,0.075503
1984,5,24.5,126.5,0.072743
1984,5,24.5,127.5,0.071707
1984,5,24.5,128.5,0.06604
1984,5,24.5,129.5,0.058765
1984,5,24.5,202.5,0.11551
1984,5,24.5,203.5,0.10638
1984,5,24.5,204.5,0.11411
1984,5,24.5,205.5,0.14573
1984,5,24.5,206.5,0.15156
1984,5,24.5,207.5,0.14903
1984,5,24.5,208.5,0.14165
1984,5,24.5,220.5,0.26274
1984,5,24.5,221.5,0.38518
1984,5,24.5,222.5,0.3944
1984,5,24.5,223.5,0.39237
1984,5,24.5,224.5,0.39399
1984,5,24.5,225.5,0.33606
1984,5,24.5,226.5,0.35963
1984,5,24.5,227.5,0.33021
1984,5,24.5,228.5,0.32788
1984,5,24.5,229.5,0.30048
1984,5,24.5,230.5,0.2444
1984,5,24.5,231.5,0.24377
1984,5,24.5,232.5,0.19616
1984,5,24.5,233.5,0.17874
1984,5,24.5,234.5,0.17191
1984,5,24.5,235.5,0.22716
1984,5,24.5,236.5,0.22266
1984,5,24.5,237.5,0.22514
1984,5,24.5,238.5,0.21186
1984,5,24.5,239.5,0.23492
1984,5,24.5,240.5,0.25211
1984,5,24.5,241.5,0.27465
1984,5,24.5,242.5,0.29074
1984,5,25.5,123.5,0.084852
1984,5,25.5,124.5,0.084687
1984,5,25.5,125.5,0.09319
1984,5,25.5,126.5,0.093023
1984,5,25.5,127.5,0.078216
1984,5,25.5,128.5,0.073083
1984,5,25.5,129.5,0.06671
1984,5,25.5,130.5,0.056728
1984,5,25.5,202.5,0.10482
1984,5,25.5,203.5,0.092632
1984,5,25.5,204.5,0.10137
1984,5,25.5,205.5,0.12715
1984,5,25.5,206.5,0.12255
1984,5,25.5,207.5,0.092748
1984,5,25.5,208.5,0.08483
1984,5,25.5,209.5,0.079608
1984,5,25.5,219.5,0.18866
1984,5,25.5,220.5,0.21667
1984,5,25.5,221.5,0.25483
1984,5,25.5,222.5,0.29223
1984,5,25.5,223.5,0.30325
1984,5,25.5,224.5,0.33882
1984,5,25.5,225.5,0.39976
1984,5,25.5,226.5,0.43082
1984,5,25.5,227.5,0.40514
1984,5,25.5,228.5,0.38215
1984,5,25.5,229.5,0.30802
1984,5,25.5,230.5,0.25444
1984,5,25.5,231.5,0.258
1984,5,25.5,232.5,0.23047
1984,5,25.5,233.5,0.22806
1984,5,25.5,234.5,0.22729
1984,5,25.5,235.5,0.2439
1984,5,25.5,236.5,0.25068
1984,5,25.5,237.5,0.22296
1984,5,25.5,238.5,0.25687
1984,5,25.5,239.5,0.26723
1984,5,25.5,240.5,0.2755
1984,5,25.5,241.5,0.29705
1984,5,25.5,242.5,0.29906
1984,5,25.5,243.5,0.33466
1984,5,26.5,124.5,0.091307
1984,5,26.5,125.5,0.094971
1984,5,26.5,126.5,0.099576
1984,5,26.5,127.5,0.085107
1984,5,26.5,128.5,0.077442
1984,5,26.5,129.5,0.067292
1984,5,26.5,130.5,0.060506
1984,5,26.5,203.5,0.082873
1984,5,26.5,204.5,0.087427
1984,5,26.5,205.5,0.097516
1984,5,26.5,206.5,0.099258
1984,5,26.5,207.5,0.088785
1984,5,26.5,208.5,0.080895
1984,5,26.5,209.5,0.078784
1984,5,26.5,218.5,0.17512
1984,5,26.5,219.5,0.202
1984,5,26.5,220.5,0.23028
1984,5,26.5,221.5,0.24584
1984,5,26.5,222.5,0.29487
1984,5,26.5,223.5,0.31367
1984,5,26.5,224.5,0.34901
1984,5,26.5,225.5,0.37559
1984,5,26.5,226.5,0.38865
1984,5,26.5,227.5,0.39266
1984,5,26.5,228.5,0.42169
1984,5,26.5,229.5,0.33246
1984,5,26.5,230.5,0.28209
1984,5,26.5,231.5,0.30613
1984,5,26.5,232.5,0.24955
1984,5,26.5,233.5,0.22151
1984,5,26.5,234.5,0.22068
1984,5,26.5,235.5,0.2367
1984,5,26.5,236.5,0.23974
1984,5,26.5,237.5,0.25883
1984,5,26.5,238.5,0.30795
1984,5,26.5,239.5,0.29058
1984,5,26.5,240.5,0.3118
1984,5,26.5,241.5,0.32793
1984,5,26.5,242.5,0.33166
1984,5,26.5,243.5,0.34045
1984,5,27.5,126.5,0.098988
1984,5,27.5,127.5,0.096916
1984,5,27.5,128.5,0.086851
1984,5,27.5,129.5,0.070758
1984,5,27.5,130.5,0.059313
1984,5,27.5,131.5,0.048528
1984,5,27.5,132.5,0.039827
1984,5,27.5,133.5,0.038808
1984,5,27.5,134.5,0.03511
1984,5,27.5,203.5,0.12257
1984,5,27.5,204.5,0.12669
1984,5,27.5,205.5,0.071766
1984,5,27.5,206.5,0.077
1984,5,27.5,207.5,0.071613
1984,5,27.5,208.5,0.06963
1984,5,27.5,209.5,0.080462
1984,5,27.5,210.5,0.084066
1984,5,27.5,217.5,0.16054
1984,5,27.5,218.5,0.17613
1984,5,27.5,219.5,0.22693
1984,5,27.5,220.5,0.26138
1984,5,27.5,221.5,0.26331
1984,5,27.5,222.5,0.29473
1984,5,27.5,223.5,0.3325
1984,5,27.5,224.5,0.36073
1984,5,27.5,225.5,0.39786
1984,5,27.5,226.5,0.3901
1984,5,27.5,227.5,0.34199
1984,5,27.5,228.5,0.35457
1984,5,27.5,229.5,0.39192
1984,5,27.5,230.5,0.34149
1984,5,27.5,231.5,0.31069
1984,5,27.5,232.5,0.27466
1984,5,27.5,233.5,0.21843
1984,5,27.5,234.5,0.21623
1984,5,27.5,235.5,0.21841
1984,5,27.5,236.5,0.23727
1984,5,27.5,237.5,0.26923
1984,5,27.5,238.5,0.31053
1984,5,27.5,239.5,0.33272
1984,5,27.5,240.5,0.34541
1984,5,27.5,241.5,0.35948
1984,5,27.5,242.5,0.33857
1984,5,27.5,243.5,0.31793
1984,5,27.5,244.5,0.30883
1984,5,28.5,127.5,0.10474
1984,5,28.5,128.5,0.089384
1984,5,28.5,129.5,0.071066
1984,5,28.5,130.5,0.057103
1984,5,28.5,131.5,0.049843
1984,5,28.5,132.5,0.039772
1984,5,28.5,133.5,0.040511
1984,5,28.5,134.5,0.035583
1984,5,28.5,135.5,0.031978
1984,5,28.5,136.5,0.031211
1984,5,28.5,137.5,0.023689
1984,5,28.5,204.5,0.096272
1984,5,28.5,205.5,0.061507
1984,5,28.5,206.5,0.062868
1984,5,28.5,207.5,0.053905
1984,5,28.5,208.5,0.055977
1984,5,28.5,209.5,0.077497
1984,5,28.5,210.5,0.087189
1984,5,28.5,216.5,0.16461
1984,5,28.5,217.5,0.16606
1984,5,28.5,218.5,0.18812
1984,5,28.5,219.5,0.24058
1984,5,28.5,220.5,0.27361
1984,5,28.5,221.5,0.26046
1984,5,28.5,222.5,0.31018
1984,5,28.5,223.5,0.32621
1984,5,28.5,224.5,0.35847
1984,5,28.5,225.5,0.3792
1984,5,28.5,226.5,0.38287
1984,5,28.5,227.5,0.35264
1984,5,28.5,228.5,0.35883
1984,5,28.5,229.5,0.35756
1984,5,28.5,230.5,0.31481
1984,5,28.5,231.5,0.29915
1984,5,28.5,232.5,0.26953
1984,5,28.5,233.5,0.24043
1984,5,28.5,234.5,0.23095
1984,5,28.5,235.5,0.23061
1984,5,28.5,236.5,0.25211
1984,5,28.5,237.5,0.30618
1984,5,28.5,238.5,0.33154
1984,5,28.5,239.5,0.33559
1984,5,28.5,240.5,0.34271
1984,5,28.5,241.5,0.34199
1984,5,28.5,242.5,0.33646
1984,5,28.5,243.5,0.32426
1984,5,28.5,244.5,0.31322
1984,5,29.5,127.5,0.11956
1984,5,29.5,128.5,0.082353
1984,5,29.5,129.5,0.070806
1984,5,29.5,130.5,0.059084
1984,5,29.5,131.5,0.048399
1984,5,29.5,132.5,0.039556
1984,5,29.5,133.5,0.034025
1984,5,29.5,134.5,0.02987
1984,5,29.5,135.5,0.025112
1984,5,29.5,136.5,0.02391
1984,5,29.5,137.5,0.030103
1984,5,29.5,138.5,0.028895
1984,5,29.5,204.5,0.065172
1984,5,29.5,205.5,0.070596
1984,5,29.5,206.5,0.067958
1984,5,29.5,207.5,0.049052
1984,5,29.5,208.5,0.04569
1984,5,29.5,209.5,0.071569
1984,5,29.5,210.5,0.085582
1984,5,29.5,211.5,0.10037
1984,5,29.5,216.5,0.14927
1984,5,29.5,217.5,0.17366
1984,5,29.5,218.5,0.19886
1984,5,29.5,219.5,0.20896
1984,5,29.5,220.5,0.24504
1984,5,29.5,221.5,0.26885
1984,5,29.5,222.5,0.27722
1984,5,29.5,223.5,0.29336
1984,5,29.5,224.5,0.32334
1984,5,29.5,225.5,0.3438
1984,5,29.5,226.5,0.32899
1984,5,29.5,227.5,0.36692
1984,5,29.5,228.5,0.36878
1984,5,29.5,229.5,0.36324
1984,5,29.5,230.5,0.32777
1984,5,29.5,231.5,0.26377
1984,5,29.5,232.5,0.23543
1984,5,29.5,233.5,0.28197
1984,5,29.5,234.5,0.28109
1984,5,29.5,235.5,0.2681
1984,5,29.5,236.5,0.28541
1984,5,29.5,237.5,0.3015
1984,5,29.5,238.5,0.33182
1984,5,29.5,239.5,0.36685
1984,5,29.5,240.5,0.36627
1984,5,29.5,241.5,0.34013
1984,5,29.5,242.5,0.32914
1984,5,29.5,243.5,0.32697
1984,5,30.5,128.5,0.10548
1984,5,30.5,129.5,0.084039
1984,5,30.5,130.5,0.089629
1984,5,30.5,131.5,0.064779
1984,5,30.5,132.5,0.041104
1984,5,30.5,133.5,0.029178
1984,5,30.5,134.5,0.025736
1984,5,30.5,135.5,0.020904
1984,5,30.5,136.5,0.016797
1984,5,30.5,137.5,0.026605
1984,5,30.5,138.5,0.021401
1984,5,30.5,139.5,0.018122
1984,5,30.5,140.5,0.021829
1984,5,30.5,204.5,0.062036
1984,5,30.5,205.5,0.060105
1984,5,30.5,206.5,0.058013
1984,5,30.5,207.5,0.05069
1984,5,30.5,208.5,0.052013
1984,5,30.5,209.5,0.074794
1984,5,30.5,210.5,0.089846
1984,5,30.5,211.5,0.10017
1984,5,30.5,215.5,0.14272
1984,5,30.5,216.5,0.16436
1984,5,30.5,217.5,0.16928
1984,5,30.5,218.5,0.20685
1984,5,30.5,219.5,0.22942
1984,5,30.5,220.5,0.26783
1984,5,30.5,221.5,0.26089
1984,5,30.5,222.5,0.24082
1984,5,30.5,223.5,0.23785
1984,5,30.5,224.5,0.24954
1984,5,30.5,225.5,0.32638
1984,5,30.5,226.5,0.32528
1984,5,30.5,227.5,0.33931
1984,5,30.5,228.5,0.3386
1984,5,30.5,229.5,0.32981
1984,5,30.5,230.5,0.32437
1984,5,30.5,231.5,0.2514
1984,5,30.5,232.5,0.25902
1984,5,30.5,233.5,0.31705
1984,5,30.5,234.5,0.3282
1984,5,30.5,235.5,0.29523
1984,5,30.5,236.5,0.33616
1984,5,30.5,237.5,0.35613
1984,5,30.5,238.5,0.38811
1984,5,30.5,239.5,0.41167
1984,5,30.5,240.5,0.39041
1984,5,30.5,241.5,0.3481
1984,5,30.5,242.5,0.33554
1984,5,30.5,243.5,0.32349
1984,5,31.5,132.5,0.048356
1984,5,31.5,133.5,0.031385
1984,5,31.5,134.5,0.022388
1984,5,31.5,135.5,0.025912
1984,5,31.5,136.5,0.021489
1984,5,31.5,137.5,0.024718
1984,5,31.5,138.5,0.029495
1984,5,31.5,139.5,0.035279
1984,5,31.5,140.5,0.038923
1984,5,31.5,141.5,0.030243
1984,5,31.5,142.5,0.034488
1984,5,31.5,143.5,0.038022
1984,5,31.5,204.5,0.07104
1984,5,31.5,205.5,0.069945
1984,5,31.5,206.5,0.072565
1984,5,31.5,207.5,0.067979
1984,5,31.5,208.5,0.08676
1984,5,31.5,209.5,0.1172
1984,5,31.5,210.5,0.12631
1984,5,31.5,211.5,0.12417
1984,5,31.5,215.5,0.15298
1984,5,31.5,216.5,0.18263
1984,5,31.5,217.5,0.21558
1984,5,31.5,218.5,0.22317
1984,5,31.5,219.5,0.20306
1984,5,31.5,220.5,0.23084
1984,5,31.5,221.5,0.19802
1984,5,31.5,222.5,0.2008
1984,5,31.5,223.5,0.22988
1984,5,31.5,224.5,0.24074
1984,5,31.5,225.5,0.25532
1984,5,31.5,226.5,0.25988
1984,5,31.5,227.5,0.30688
1984,5,31.5,228.5,0.30694
1984,5,31.5,229.5,0.3132
1984,5,31.5,230.5,0.30166
1984,5,31.5,231.5,0.31073
1984,5,31.5,232.5,0.30207
1984,5,31.5,233.5,0.34606
1984,5,31.5,234.5,0.33508
1984,5,31.5,235.5,0.3306
1984,5,31.5,236.5,0.36053
1984,5,31.5,237.5,0.40698
1984,5,31.5,238.5,0.43576
1984,5,31.5,239.5,0.43721
1984,5,31.5,240.5,0.41066
1984,5,31.5,241.5,0.36629
1984,5,31.5,242.5,0.34165
1984,5,32.5,133.5,0.067687
1984,5,32.5,134.5,0.029321
1984,5,32.5,135.5,0.02662
1984,5,32.5,136.5,0.024866
1984,5,32.5,137.5,0.029211
1984,5,32.5,138.5,0.036911
1984,5,32.5,139.5,0.046716
1984,5,32.5,140.5,0.047645
1984,5,32.5,141.5,0.044601
1984,5,32.5,142.5,0.051662
1984,5,32.5,143.5,0.057804
1984,5,32.5,144.5,0.066809
1984,5,32.5,145.5,0.059319
1984,5,32.5,204.5,0.098497
1984,5,32.5,205.5,0.1185
1984,5,32.5,206.5,0.1196
1984,5,32.5,207.5,0.11517
1984,5,32.5,208.5,0.11513
1984,5,32.5,209.5,0.12236
1984,5,32.5,210.5,0.16641
1984,5,32.5,211.5,0.16881
1984,5,32.5,215.5,0.14368
1984,5,32.5,216.5,0.15074
1984,5,32.5,217.5,0.16211
1984,5,32.5,218.5,0.18556
1984,5,32.5,219.5,0.19762
1984,5,32.5,220.5,0.21813
1984,5,32.5,221.5,0.189
1984,5,32.5,222.5,0.20489
1984,5,32.5,223.5,0.23042
1984,5,32.5,224.5,0.23646
1984,5,32.5,225.5,0.25065
1984,5,32.5,226.5,0.26469
1984,5,32.5,227.5,0.28161
1984,5,32.5,228.5,0.30181
1984,5,32.5,229.5,0.29093
1984,5,32.5,230.5,0.31872
1984,5,32.5,231.5,0.32032
1984,5,32.5,232.5,0.32907
1984,5,32.5,233.5,0.35084
1984,5,32.5,234.5,0.34106
1984,5,32.5,235.5,0.39396
1984,5,32.5,236.5,0.39625
1984,5,32.5,237.5,0.44512
1984,5,32.5,238.5,0.54689
1984,5,32.5,239.5,0.50356
1984,5,32.5,240.5,0.46175
1984,5,32.5,241.5,0.36815
1984,5,33.5,136.5,0.039135
1984,5,33.5,137.5,0.052
1984,5,33.5,138.5,0.090681
1984,5,33.5,139.5,0.050878
1984,5,33.5,140.5,0.053151
1984,5,33.5,141.5,0.057223
1984,5,33.5,142.5,0.058563
1984,5,33.5,143.5,0.055123
1984,5,33.5,144.5,0.057709
1984,5,33.5,145.5,0.064705
1984,5,33.5,146.5,0.076126
1984,5,33.5,204.5,0.12323
1984,5,33.5,205.5,0.1284
1984,5,33.5,206.5,0.13258
1984,5,33.5,207.5,0.13206
1984,5,33.5,208.5,0.15465
1984,5,33.5,209.5,0.14788
1984,5,33.5,210.5,0.17117
1984,5,33.5,211.5,0.166
1984,5,33.5,216.5,0.15932
1984,5,33.5,217.5,0.14599
1984,5,33.5,218.5,0.18009
1984,5,33.5,219.5,0.18048
1984,5,33.5,220.5,0.18886
1984,5,33.5,221.5,0.20071
1984,5,33.5,222.5,0.22997
1984,5,33.5,223.5,0.22605
1984,5,33.5,224.5,0.25008
1984,5,33.5,225.5,0.28632
1984,5,33.5,226.5,0.29568
1984,5,33.5,227.5,0.31065
1984,5,33.5,228.5,0.31953
1984,5,33.5,229.5,0.35587
1984,5,33.5,230.5,0.36149
1984,5,33.5,231.5,0.36754
1984,5,33.5,232.5,0.37997
1984,5,33.5,233.5,0.39438
1984,5,33.5,234.5,0.43449
1984,5,33.5,235.5,0.37076
1984,5,33.5,236.5,0.40211
1984,5,33.5,237.5,0.44036
1984,5,33.5,238.5,0.49121
1984,5,33.5,239.5,0.57897
1984,5,33.5,240.5,0.50709
1984,5,34.5,139.5,0.082367
1984,5,34.5,140.5,0.0886
1984,5,34.5,141.5,0.093189
1984,5,34.5,142.5,0.088828
1984,5,34.5,143.5,0.080419
1984,5,34.5,144.5,0.06539
1984,5,34.5,145.5,0.077684
1984,5,34.5,146.5,0.09122
1984,5,34.5,171.5,0.1707
1984,5,34.5,172.5,0.18839
1984,5,34.5,204.5,0.15942
1984,5,34.5,205.5,0.14365
1984,5,34.5,206.5,0.15089
1984,5,34.5,207.5,0.16712
1984,5,34.5,208.5,0.19332
1984,5,34.5,209.5,0.16817
1984,5,34.5,210.5,0.16768
1984,5,34.5,211.5,0.15655
1984,5,34.5,218.5,0.1729
1984,5,34.5,219.5,0.18487
1984,5,34.5,220.5,0.18987
1984,5,34.5,221.5,0.2122
1984,5,34.5,222.5,0.22779
1984,5,34.5,223.5,0.25976
1984,5,34.5,224.5,0.29296
1984,5,34.5,225.5,0.29554
1984,5,34.5,226.5,0.31387
1984,5,34.5,227.5,0.33231
1984,5,34.5,228.5,0.33491
1984,5,34.5,229.5,0.38272
1984,5,34.5,230.5,0.36342
1984,5,34.5,231.5,0.36601
1984,5,34.5,232.5,0.3676
1984,5,34.5,233.5,0.38444
1984,5,34.5,234.5,0.41118
1984,5,34.5,235.5,0.39177
1984,5,34.5,236.5,0.45732
1984,5,34.5,237.5,0.51943
1984,5,34.5,238.5,0.52927
1984,5,35.5,141.5,0.17215
1984,5,35.5,142.5,0.15933
1984,5,35.5,143.5,0.16236
1984,5,35.5,144.5,0.11348
1984,5,35.5,145.5,0.11648
1984,5,35.5,146.5,0.12227
1984,5,35.5,171.5,0.18463
1984,5,35.5,172.5,0.1967
1984,5,35.5,204.5,0.15726
1984,5,35.5,205.5,0.16953
1984,5,35.5,206.5,0.18016
1984,5,35.5,207.5,0.21207
1984,5,35.5,208.5,0.2106
1984,5,35.5,209.5,0.20433
1984,5,35.5,210.5,0.19963
1984,5,35.5,211.5,0.20984
1984,5,35.5,221.5,0.24908
1984,5,35.5,222.5,0.23913
1984,5,35.5,223.5,0.23714
1984,5,35.5,224.5,0.27018
1984,5,35.5,225.5,0.39004
1984,5,35.5,226.5,0.38171
1984,5,35.5,227.5,0.3756
1984,5,35.5,228.5,0.38545
1984,5,35.5,229.5,0.42154
1984,5,35.5,230.5,0.42346
1984,5,35.5,231.5,0.37574
1984,5,35.5,232.5,0.36566
1984,5,35.5,233.5,0.37382
1984,5,35.5,234.5,0.38471
1984,5,35.5,235.5,0.40968
1984,5,35.5,236.5,0.50505
1984,5,35.5,237.5,0.58562
1984,5,36.5,141.5,0.31858
1984,5,36.5,142.5,0.34169
1984,5,36.5,143.5,0.26855
1984,5,36.5,144.5,0.22734
1984,5,36.5,145.5,0.19694
1984,5,36.5,146.5,0.18576
1984,5,36.5,147.5,0.19131
1984,5,36.5,204.5,0.19945
1984,5,36.5,205.5,0.21137
1984,5,36.5,206.5,0.22021
1984,5,36.5,207.5,0.21624
1984,5,36.5,208.5,0.25896
1984,5,36.5,209.5,0.24007
1984,5,36.5,210.5,0.24188
1984,5,36.5,211.5,0.22777
1984,5,36.5,225.5,0.37958
1984,5,36.5,226.5,0.39177
1984,5,36.5,227.5,0.37341
1984,5,36.5,228.5,0.37531
1984,5,36.5,229.5,0.432
1984,5,36.5,230.5,0.42652
1984,5,36.5,231.5,0.38778
1984,5,36.5,232.5,0.38069
1984,5,36.5,233.5,0.36773
1984,5,36.5,234.5,0.38665
1984,5,36.5,235.5,0.40849
1984,5,36.5,236.5,0.53298
1984,5,36.5,237.5,0.65582
1984,5,37.5,141.5,0.45038
1984,5,37.5,142.5,0.51846
1984,5,37.5,143.5,0.45062
1984,5,37.5,144.5,0.34727
1984,5,37.5,145.5,0.31795
1984,5,37.5,146.5,0.26966
1984,5,37.5,147.5,0.28471
1984,5,37.5,204.5,0.24854
1984,5,37.5,205.5,0.28338
1984,5,37.5,206.5,0.31916
1984,5,37.5,207.5,0.26676
1984,5,37.5,208.5,0.29554
1984,5,37.5,209.5,0.27911
1984,5,37.5,210.5,0.28999
1984,5,37.5,211.5,0.26492
1984,5,37.5,226.5,0.41086
1984,5,37.5,227.5,0.36493
1984,5,37.5,228.5,0.36982
1984,5,37.5,229.5,0.36521
1984,5,37.5,230.5,0.38652
1984,5,37.5,231.5,0.36891
1984,5,37.5,232.5,0.3802
1984,5,37.5,233.5,0.43342
1984,5,37.5,234.5,0.46473
1984,5,37.5,235.5,0.5262
1984,5,37.5,236.5,0.52624
1984,5,38.5,142.5,0.59049
1984,5,38.5,143.5,0.49999
1984,5,38.5,144.5,0.46087
1984,5,38.5,145.5,0.39014
1984,5,38.5,146.5,0.39131
1984,5,38.5,147.5,0.40468
1984,5,38.5,204.5,0.39941
1984,5,38.5,205.5,0.40605
1984,5,38.5,206.5,0.44484
1984,5,38.5,207.5,0.35566
1984,5,38.5,208.5,0.33149
1984,5,38.5,209.5,0.33904
1984,5,38.5,210.5,0.3349
1984,5,38.5,211.5,0.31033
1984,5,38.5,226.5,0.39888
1984,5,38.5,227.5,0.34978
1984,5,38.5,228.5,0.3698
1984,5,38.5,229.5,0.37251
1984,5,38.5,230.5,0.38777
1984,5,38.5,231.5,0.38808
1984,5,38.5,232.5,0.37541
1984,5,38.5,233.5,0.5197
1984,5,38.5,234.5,0.56946
1984,5,38.5,235.5,0.61242
1984,5,39.5,142.5,0.67741
1984,5,39.5,143.5,0.69213
1984,5,39.5,144.5,0.67049
1984,5,39.5,145.5,0.6024
1984,5,39.5,146.5,0.54329
1984,5,39.5,147.5,0.36501
1984,5,39.5,180.5,0.6275
1984,5,39.5,204.5,0.55397
1984,5,39.5,205.5,0.59783
1984,5,39.5,206.5,0.60822
1984,5,39.5,207.5,0.47338
1984,5,39.5,208.5,0.48375
1984,5,39.5,209.5,0.41735
1984,5,39.5,210.5,0.38402
1984,5,39.5,211.5,0.34667
1984,5,39.5,227.5,0.31845
1984,5,39.5,228.5,0.33578
1984,5,39.5,229.5,0.36524
1984,5,39.5,230.5,0.35201
1984,5,39.5,231.5,0.41932
1984,5,39.5,232.5,0.43936
1984,5,39.5,233.5,0.49418
1984,5,39.5,234.5,0.52914
1984,5,39.5,235.5,0.56553
1984,5,40.5,142.5,0.56299
1984,5,40.5,143.5,0.57226
1984,5,40.5,144.5,0.70378
1984,5,40.5,145.5,0.707
1984,5,40.5,146.5,0.74537
1984,5,40.5,147.5,0.5203
1984,5,40.5,148.5,0.50284
1984,5,40.5,179.5,0.50104
1984,5,40.5,180.5,0.52111
1984,5,40.5,181.5,0.53282
1984,5,40.5,204.5,0.60185
1984,5,40.5,205.5,0.65763
1984,5,40.5,206.5,0.71941
1984,5,40.5,207.5,0.54514
1984,5,40.5,208.5,0.56988
1984,5,40.5,209.5,0.44215
1984,5,40.5,210.5,0.39042
1984,5,40.5,211.5,0.46578
1984,5,40.5,227.5,0.31072
1984,5,40.5,228.5,0.33681
1984,5,40.5,229.5,0.36658
1984,5,40.5,230.5,0.39522
1984,5,40.5,231.5,0.4294
1984,5,40.5,232.5,0.48547
1984,5,40.5,233.5,0.50966
1984,5,40.5,234.5,0.52925
1984,5,41.5,141.5,0.61007
1984,5,41.5,142.5,0.58804
1984,5,41.5,143.5,0.81298
1984,5,41.5,144.5,0.8469
1984,5,41.5,145.5,1.1732
1984,5,41.5,146.5,1.2023
1984,5,41.5,147.5,1.1937
1984,5,41.5,148.5,1.1621
1984,5,41.5,179.5,0.774
1984,5,41.5,180.5,0.78511
1984,5,41.5,181.5,0.54044
1984,5,41.5,204.5,0.6318
1984,5,41.5,205.5,0.7817
1984,5,41.5,206.5,0.84486
1984,5,41.5,207.5,0.78104
1984,5,41.5,208.5,0.75852
1984,5,41.5,209.5,0.69611
1984,5,41.5,210.5,0.68928
1984,5,41.5,211.5,0.6118
1984,5,41.5,227.5,0.31002
1984,5,41.5,228.5,0.32546
1984,5,41.5,229.5,0.40625
1984,5,41.5,230.5,0.4562
1984,5,41.5,231.5,0.42169
