1992,3,29.5,238.5,0.39276
1992,3,29.5,239.5,0.40098
1992,3,29.5,240.5,0.37807
1992,3,30.5,128.5,0.13167
1992,3,30.5,129.5,0.13192
1992,3,30.5,130.5,0.13466
1992,3,30.5,131.5,0.083079
1992,3,30.5,132.5,0.07332
1992,3,30.5,133.5,0.072033
1992,3,30.5,134.5,0.070851
1992,3,30.5,135.5,0.066927
1992,3,30.5,136.5,0.072965
1992,3,30.5,137.5,0.064154
1992,3,30.5,138.5,0.061978
1992,3,30.5,139.5,0.080339
1992,3,30.5,140.5,0.088832
1992,3,30.5,141.5,0.088772
1992,3,30.5,142.5,0.07666
1992,3,30.5,143.5,0.087758
1992,3,30.5,144.5,0.085646
1992,3,30.5,145.5,0.10409
1992,3,30.5,233.5,0.39178
1992,3,30.5,234.5,0.40669
1992,3,30.5,235.5,0.40768
1992,3,30.5,236.5,0.41417
1992,3,30.5,237.5,0.41756
1992,3,30.5,238.5,0.41559
1992,3,30.5,239.5,0.41168
1992,3,30.5,240.5,0.39693
1992,3,30.5,241.5,0.36434
1992,3,30.5,242.5,0.35118
1992,3,31.5,132.5,0.073018
1992,3,31.5,133.5,0.06516
1992,3,31.5,134.5,0.065474
1992,3,31.5,135.5,0.030733
1992,3,31.5,136.5,0.051476
1992,3,31.5,137.5,0.076169
1992,3,31.5,138.5,0.080693
1992,3,31.5,139.5,0.098596
1992,3,31.5,140.5,0.11537
1992,3,31.5,141.5,0.095867
1992,3,31.5,142.5,0.094162
1992,3,31.5,143.5,0.13006
1992,3,31.5,144.5,0.14653
1992,3,31.5,145.5,0.14188
1992,3,31.5,233.5,0.38053
1992,3,31.5,234.5,0.40269
1992,3,31.5,235.5,0.39931
1992,3,31.5,236.5,0.40642
1992,3,31.5,237.5,0.44121
1992,3,31.5,238.5,0.43954
1992,3,31.5,239.5,0.40882
1992,3,31.5,240.5,0.38924
1992,3,31.5,241.5,0.37217
1992,3,31.5,242.5,0.35865
1992,3,32.5,133.5,0.066297
1992,3,32.5,134.5,0.063585
1992,3,32.5,135.5,0.064668
1992,3,32.5,136.5,0.068169
1992,3,32.5,137.5,0.079561
1992,3,32.5,138.5,0.087515
1992,3,32.5,139.5,0.13822
1992,3,32.5,140.5,0.16713
1992,3,32.5,141.5,0.11852
1992,3,32.5,142.5,0.11966
1992,3,32.5,143.5,0.14212
1992,3,32.5,144.5,0.16793
1992,3,32.5,145.5,0.1555
1992,3,32.5,233.5,0.36774
1992,3,32.5,234.5,0.35843
1992,3,32.5,235.5,0.38417
1992,3,32.5,236.5,0.39702
1992,3,32.5,237.5,0.45376
1992,3,32.5,238.5,0.4458
1992,3,32.5,239.5,0.44089
1992,3,32.5,240.5,0.42222
1992,3,32.5,241.5,0.37958
1992,3,33.5,136.5,0.090403
1992,3,33.5,137.5,0.089959
1992,3,33.5,138.5,0.11855
1992,3,33.5,139.5,0.1605
1992,3,33.5,140.5,0.17309
1992,3,33.5,141.5,0.15273
1992,3,33.5,142.5,0.14392
1992,3,33.5,143.5,0.13419
1992,3,33.5,144.5,0.12435
1992,3,33.5,145.5,0.11503
1992,3,33.5,146.5,0.089212
1992,3,33.5,233.5,0.35625
1992,3,33.5,234.5,0.40305
1992,3,33.5,235.5,0.42937
1992,3,33.5,236.5,0.47378
1992,3,33.5,237.5,0.47219
1992,3,33.5,238.5,0.51053
1992,3,33.5,239.5,0.49382
1992,3,33.5,240.5,0.46272
1992,3,34.5,139.5,0.24189
1992,3,34.5,140.5,0.26407
1992,3,34.5,141.5,0.2182
1992,3,34.5,142.5,0.14459
1992,3,34.5,143.5,0.15341
1992,3,34.5,144.5,0.15493
1992,3,34.5,145.5,0.15175
1992,3,34.5,146.5,0.13176
1992,3,34.5,234.5,0.4412
1992,3,34.5,235.5,0.45224
1992,3,34.5,236.5,0.47486
1992,3,34.5,237.5,0.48483
1992,3,34.5,238.5,0.51152
1992,3,35.5,141.5,0.26442
1992,3,35.5,142.5,0.22436
1992,3,35.5,143.5,0.23568
1992,3,35.5,144.5,0.19362
1992,3,35.5,145.5,0.22486
1992,3,35.5,146.5,0.31285
1992,3,35.5,234.5,0.43893
1992,3,35.5,235.5,0.45319
1992,3,35.5,236.5,0.458
1992,3,35.5,237.5,0.46248
1992,3,36.5,141.5,0.2763
1992,3,36.5,142.5,0.28441
1992,3,36.5,143.5,0.39934
1992,3,36.5,144.5,0.42572
1992,3,36.5,145.5,0.3879
1992,3,36.5,146.5,0.34609
1992,3,36.5,236.5,0.48349
1992,3,36.5,237.5,0.48472
1992,3,37.5,141.5,0.30113
1992,3,37.5,142.5,0.41279
1992,3,37.5,143.5,0.66311
1992,3,37.5,144.5,0.49141
1992,3,37.5,145.5,0.46498
1992,3,37.5,146.5,0.35803
1992,3,37.5,147.5,0.38861
1992,3,38.5,142.5,0.64388
1992,3,38.5,143.5,0.58438
1992,3,38.5,144.5,0.61459
1992,3,38.5,145.5,0.63582
1992,3,38.5,146.5,0.61795
1992,3,38.5,147.5,0.73413
1992,3,38.5,148.5,0.7404
1992,3,39.5,142.5,0.82991
1992,3,39.5,143.5,0.94416
1992,3,39.5,144.5,0.95934
1992,3,39.5,145.5,0.97326
1992,3,39.5,146.5,0.91646
1992,3,39.5,147.5,0.82963
1992,3,39.5,148.5,0.75932
1992,3,40.5,142.5,0.645
1992,3,40.5,143.5,0.68565
1992,3,40.5,144.5,0.81086
1992,3,40.5,145.5,0.93501
1992,3,40.5,146.5,1.0064
1992,3,40.5,147.5,1.0923
1992,3,40.5,148.5,1.1015
1992,3,41.5,141.5,0.72688
1992,3,41.5,142.5,0.765
1992,3,41.5,143.5,0.85234
1992,3,41.5,144.5,1.1131
1992,3,41.5,145.5,0.98719
1992,3,41.5,146.5,0.94715
1992,3,41.5,147.5,1.0688
1992,3,41.5,148.5,1.1042
1992,3,42.5,145.5,1.4611
1992,3,42.5,146.5,1.4624
1992,3,42.5,147.5,1.4637
1992,3,42.5,148.5,1.5106
1992,3,43.5,146.5,1.4845
1992,3,43.5,147.5,1.4935
1992,3,46.5,227.5,0.79896
1992,3,46.5,228.5,0.80864
1992,3,46.5,229.5,0.84934
1992,3,46.5,230.5,0.86514
1992,3,46.5,231.5,0.72806
1992,3,46.5,232.5,0.72447
1992,3,46.5,233.5,0.72152
1992,3,47.5,214.5,1.1825
1992,3,47.5,215.5,1.1733
1992,3,47.5,216.5,1.1367
1992,3,47.5,217.5,1.1047
1992,3,47.5,218.5,1.0867
1992,3,47.5,219.5,1.052
1992,3,47.5,220.5,1.0145
1992,3,47.5,221.5,0.98913
1992,3,47.5,222.5,0.9369
1992,3,47.5,223.5,0.92568
1992,3,47.5,224.5,0.91251
1992,3,47.5,225.5,0.83833
1992,3,47.5,226.5,0.82404
1992,3,47.5,227.5,0.82401
1992,3,47.5,228.5,0.803
1992,3,47.5,229.5,0.86168
1992,3,47.5,230.5,0.82774
1992,3,47.5,231.5,0.7176
1992,3,47.5,232.5,0.73214
1992,3,47.5,233.5,0.71538
1992,3,47.5,234.5,0.75872
1992,3,48.5,213.5,1.2711
1992,3,48.5,214.5,1.2574
1992,3,48.5,215.5,1.2346
1992,3,48.5,216.5,1.2113
1992,3,48.5,217.5,1.1876
1992,3,48.5,218.5,1.1559
1992,3,48.5,219.5,1.1244
1992,3,48.5,220.5,1.1102
1992,3,48.5,221.5,1.0561
1992,3,48.5,222.5,1.0464
1992,3,48.5,223.5,1.0261
1992,3,48.5,224.5,1.0136
1992,3,48.5,225.5,0.98141
1992,3,48.5,226.5,0.93744
1992,3,48.5,227.5,0.84903
1992,3,48.5,228.5,0.78638
1992,3,48.5,229.5,0.88043
1992,3,48.5,230.5,0.85859
1992,3,48.5,231.5,0.77413
1992,3,48.5,232.5,0.74645
1992,3,48.5,233.5,0.72566
1992,3,49.5,212.5,1.279
1992,3,49.5,213.5,1.2934
1992,3,49.5,214.5,1.3142
1992,3,49.5,215.5,1.3238
1992,3,49.5,216.5,1.3182
1992,3,49.5,217.5,1.26
1992,3,49.5,218.5,1.2317
1992,3,49.5,219.5,1.213
1992,3,49.5,220.5,1.1903
1992,3,49.5,221.5,1.1431
1992,3,49.5,222.5,1.114
1992,3,49.5,223.5,1.1403
1992,3,49.5,224.5,1.1002
1992,3,49.5,225.5,1.0664
1992,3,49.5,226.5,1.0279
1992,3,49.5,227.5,1.0031
1992,3,49.5,228.5,0.97528
1992,3,49.5,229.5,0.92
1992,3,49.5,230.5,0.89472
1992,3,49.5,231.5,0.85359
1992,3,49.5,232.5,0.89587
1992,3,50.5,212.5,1.3568
1992,3,50.5,213.5,1.3383
1992,3,50.5,214.5,1.3624
1992,3,50.5,215.5,1.381
1992,3,50.5,216.5,1.3585
1992,3,50.5,217.5,1.3566
1992,3,50.5,218.5,1.302
1992,3,50.5,219.5,1.2754
1992,3,50.5,220.5,1.2645
1992,3,50.5,221.5,1.1942
1992,3,50.5,222.5,1.1813
1992,3,50.5,223.5,1.1898
1992,3,50.5,224.5,1.1476
1992,3,50.5,225.5,1.0891
1992,3,50.5,226.5,1.0579
1992,3,50.5,227.5,0.98321
1992,3,50.5,228.5,0.92923
1992,3,50.5,229.5,0.91817
1992,3,50.5,230.5,0.86038
1992,3,50.5,231.5,0.89446
1992,3,51.5,213.5,1.3966
1992,3,51.5,214.5,1.4002
1992,3,51.5,215.5,1.4067
1992,3,51.5,216.5,1.4057
1992,3,51.5,217.5,1.373
1992,3,51.5,218.5,1.3273
1992,3,51.5,219.5,1.2949
1992,3,51.5,220.5,1.2366
1992,3,51.5,221.5,1.2163
1992,3,51.5,222.5,1.2086
1992,3,51.5,223.5,1.0825
1992,3,51.5,224.5,1.0798
1992,3,51.5,225.5,1.0706
1992,3,51.5,226.5,1.0591
1992,3,51.5,227.5,1.0013
1992,3,51.5,228.5,0.98928
1992,3,51.5,229.5,0.96406
1992,3,51.5,230.5,0.95053
1992,3,52.5,213.5,1.4007
1992,3,52.5,214.5,1.3466
1992,3,52.5,215.5,1.3838
1992,3,52.5,216.5,1.2967
1992,3,52.5,217.5,1.3347
1992,3,52.5,218.5,1.2832
1992,3,52.5,219.5,1.2407
1992,3,52.5,220.5,1.194
1992,3,52.5,221.5,1.2193
1992,3,52.5,222.5,1.156
1992,3,52.5,223.5,1.0533
1992,3,52.5,224.5,1.0688
1992,3,52.5,225.5,1.0949
1992,3,52.5,226.5,1.0562
1992,3,52.5,227.5,1.0212
1992,3,52.5,228.5,0.99739
1992,3,53.5,214.5,1.3144
1992,3,53.5,215.5,1.303
1992,3,53.5,216.5,1.2816
1992,3,53.5,217.5,1.2969
1992,3,53.5,218.5,1.3178
1992,3,53.5,219.5,1.3119
1992,3,53.5,220.5,1.2905
1992,3,53.5,221.5,1.2585
1992,3,53.5,222.5,1.2083
1992,3,53.5,223.5,1.0787
1992,4,12.5,137.5,0.073043
1992,4,13.5,137.5,0.097197
1992,4,23.5,136.5,0.059613
1992,4,23.5,137.5,0.058644
1992,4,23.5,138.5,0.060682
1992,4,24.5,125.5,0.060585
1992,4,24.5,126.5,0.05792
1992,4,24.5,127.5,0.054008
1992,4,24.5,128.5,0.054352
1992,4,24.5,135.5,0.048575
1992,4,24.5,136.5,0.050823
1992,4,24.5,137.5,0.054372
1992,4,24.5,138.5,0.053647
1992,4,25.5,124.5,0.053736
1992,4,25.5,125.5,0.054171
1992,4,25.5,126.5,0.053715
1992,4,25.5,127.5,0.048002
1992,4,25.5,128.5,0.044999
1992,4,25.5,129.5,0.04687
1992,4,25.5,130.5,0.044763
1992,4,25.5,131.5,0.045074
1992,4,25.5,132.5,0.04653
1992,4,25.5,133.5,0.05331
1992,4,25.5,134.5,0.051186
1992,4,25.5,135.5,0.042623
1992,4,25.5,136.5,0.04375
1992,4,25.5,137.5,0.047812
1992,4,25.5,138.5,0.045959
1992,4,26.5,124.5,0.049236
1992,4,26.5,125.5,0.049488
1992,4,26.5,126.5,0.048334
1992,4,26.5,127.5,0.043847
1992,4,26.5,128.5,0.040156
1992,4,26.5,129.5,0.040181
1992,4,26.5,130.5,0.038151
1992,4,26.5,131.5,0.03843
1992,4,26.5,132.5,0.037606
1992,4,26.5,133.5,0.040261
1992,4,26.5,134.5,0.039586
1992,4,26.5,135.5,0.03716
1992,4,26.5,136.5,0.037143
1992,4,26.5,137.5,0.039651
1992,4,26.5,138.5,0.039062
1992,4,26.5,139.5,0.043063
1992,4,27.5,126.5,0.044304
1992,4,27.5,127.5,0.042991
1992,4,27.5,128.5,0.041116
1992,4,27.5,129.5,0.037692
1992,4,27.5,130.5,0.04096
1992,4,27.5,131.5,0.032546
1992,4,27.5,132.5,0.030514
1992,4,27.5,133.5,0.033162
1992,4,27.5,134.5,0.031443
1992,4,27.5,135.5,0.024851
1992,4,27.5,136.5,0.026343
1992,4,27.5,137.5,0.032935
1992,4,27.5,138.5,0.036622
1992,4,27.5,139.5,0.037803
1992,4,27.5,140.5,0.041897
1992,4,27.5,235.5,0.32577
1992,4,27.5,236.5,0.33288
1992,4,27.5,237.5,0.34633
1992,4,28.5,127.5,0.037986
1992,4,28.5,128.5,0.034425
1992,4,28.5,129.5,0.03468
1992,4,28.5,130.5,0.036154
1992,4,28.5,131.5,0.028464
1992,4,28.5,132.5,0.026616
1992,4,28.5,133.5,0.024068
1992,4,28.5,134.5,0.025913
1992,4,28.5,135.5,0.021517
1992,4,28.5,136.5,0.024709
1992,4,28.5,137.5,0.032679
1992,4,28.5,138.5,0.039774
1992,4,28.5,139.5,0.040862
1992,4,28.5,140.5,0.044803
1992,4,28.5,141.5,0.047389
1992,4,28.5,234.5,0.35088
1992,4,28.5,235.5,0.3486
1992,4,28.5,236.5,0.35928
1992,4,28.5,237.5,0.39655
1992,4,28.5,238.5,0.39607
1992,4,28.5,239.5,0.35044
1992,4,28.5,240.5,0.35299
1992,4,29.5,127.5,0.045677
1992,4,29.5,128.5,0.031488
1992,4,29.5,129.5,0.060974
1992,4,29.5,130.5,0.08414
1992,4,29.5,131.5,0.025338
1992,4,29.5,132.5,0.022249
1992,4,29.5,133.5,0.02198
1992,4,29.5,134.5,0.022062
1992,4,29.5,135.5,0.023171
1992,4,29.5,136.5,0.02451
1992,4,29.5,137.5,0.034383
1992,4,29.5,138.5,0.038739
1992,4,29.5,139.5,0.044461
1992,4,29.5,140.5,0.048024
1992,4,29.5,141.5,0.04688
1992,4,29.5,142.5,0.046816
1992,4,29.5,233.5,0.31945
1992,4,29.5,234.5,0.34132
1992,4,29.5,235.5,0.3614
1992,4,29.5,236.5,0.3848
1992,4,29.5,237.5,0.4336
1992,4,29.5,238.5,0.41625
1992,4,29.5,239.5,0.37244
1992,4,29.5,240.5,0.36796
1992,4,29.5,241.5,0.34709
1992,4,30.5,128.5,0.038785
1992,4,30.5,129.5,0.12716
1992,4,30.5,130.5,0.12409
1992,4,30.5,131.5,0.033362
1992,4,30.5,132.5,0.016853
1992,4,30.5,133.5,0.013467
1992,4,30.5,134.5,0.016546
1992,4,30.5,135.5,0.023416
1992,4,30.5,136.5,0.027055
1992,4,30.5,137.5,0.033611
1992,4,30.5,138.5,0.039913
1992,4,30.5,139.5,0.052213
1992,4,30.5,140.5,0.056555
1992,4,30.5,141.5,0.057974
1992,4,30.5,142.5,0.060042
1992,4,30.5,143.5,0.094555
1992,4,30.5,233.5,0.36209
1992,4,30.5,234.5,0.37133
1992,4,30.5,235.5,0.40608
1992,4,30.5,236.5,0.39629
1992,4,30.5,237.5,0.42921
1992,4,30.5,238.5,0.42903
1992,4,30.5,239.5,0.40716
1992,4,30.5,240.5,0.39084
1992,4,30.5,241.5,0.37187
1992,4,30.5,242.5,0.35258
1992,4,31.5,132.5,0.020753
1992,4,31.5,133.5,0.0078413
1992,4,31.5,134.5,0.00951
1992,4,31.5,135.5,0.027263
1992,4,31.5,136.5,0.036226
1992,4,31.5,137.5,0.046031
1992,4,31.5,138.5,0.060848
1992,4,31.5,139.5,0.070076
1992,4,31.5,140.5,0.072404
1992,4,31.5,141.5,0.086022
1992,4,31.5,142.5,0.19174
1992,4,31.5,143.5,0.15726
1992,4,31.5,144.5,0.15313
1992,4,31.5,233.5,0.41711
1992,4,31.5,234.5,0.43154
1992,4,31.5,235.5,0.43089
1992,4,31.5,236.5,0.42885
1992,4,31.5,237.5,0.41645
1992,4,31.5,238.5,0.41541
1992,4,31.5,239.5,0.43082
1992,4,31.5,240.5,0.39609
1992,4,31.5,241.5,0.38884
1992,4,31.5,242.5,0.37897
1992,4,32.5,133.5,0.025524
1992,4,32.5,134.5,0.015397
1992,4,32.5,135.5,0.027906
1992,4,32.5,136.5,0.039992
1992,4,32.5,137.5,0.055298
1992,4,32.5,138.5,0.082373
1992,4,32.5,139.5,0.089019
1992,4,32.5,140.5,0.098491
1992,4,32.5,141.5,0.096568
1992,4,32.5,142.5,0.20446
1992,4,32.5,143.5,0.16011
1992,4,32.5,144.5,0.18815
1992,4,32.5,145.5,0.16026
1992,4,32.5,233.5,0.39848
1992,4,32.5,234.5,0.39297
1992,4,32.5,235.5,0.41465
1992,4,32.5,236.5,0.44251
1992,4,32.5,237.5,0.40016
1992,4,32.5,238.5,0.39784
1992,4,32.5,239.5,0.45294
1992,4,32.5,240.5,0.42171
1992,4,32.5,241.5,0.35674
1992,4,33.5,136.5,0.072947
1992,4,33.5,137.5,0.0801
1992,4,33.5,138.5,0.089716
1992,4,33.5,139.5,0.097395
1992,4,33.5,140.5,0.10522
1992,4,33.5,141.5,0.16607
1992,4,33.5,142.5,0.16575
1992,4,33.5,143.5,0.13562
1992,4,33.5,144.5,0.13095
1992,4,33.5,145.5,0.099866
1992,4,33.5,233.5,0.32593
1992,4,33.5,234.5,0.35873
1992,4,33.5,235.5,0.42279
1992,4,33.5,236.5,0.42627
1992,4,33.5,237.5,0.43553
1992,4,33.5,238.5,0.49669
1992,4,33.5,239.5,0.50343
1992,4,33.5,240.5,0.42887
1992,4,34.5,139.5,0.13792
1992,4,34.5,140.5,0.12014
1992,4,34.5,141.5,0.24024
1992,4,34.5,142.5,0.25149
1992,4,34.5,143.5,0.15049
1992,4,34.5,144.5,0.16076
1992,4,34.5,145.5,0.134
1992,4,34.5,146.5,0.13744
1992,4,34.5,233.5,0.34256
1992,4,34.5,234.5,0.36069
1992,4,34.5,235.5,0.40782
1992,4,34.5,236.5,0.42782
1992,4,34.5,237.5,0.44548
1992,4,34.5,238.5,0.47228
1992,4,35.5,141.5,0.20735
1992,4,35.5,142.5,0.20747
1992,4,35.5,143.5,0.2397
1992,4,35.5,144.5,0.22005
1992,4,35.5,145.5,0.19352
1992,4,35.5,146.5,0.19129
1992,4,35.5,234.5,0.38554
1992,4,35.5,235.5,0.43858
1992,4,35.5,236.5,0.44415
1992,4,35.5,237.5,0.46211
1992,4,36.5,141.5,0.23451
1992,4,36.5,142.5,0.26137
1992,4,36.5,143.5,0.2683
1992,4,36.5,144.5,0.2713
1992,4,36.5,145.5,0.20755
1992,4,36.5,146.5,0.20596
1992,4,36.5,147.5,0.17492
1992,4,36.5,236.5,0.46893
1992,4,36.5,237.5,0.45579
1992,4,37.5,141.5,0.51043
1992,4,37.5,142.5,0.55152
1992,4,37.5,143.5,0.31793
1992,4,37.5,144.5,0.33278
1992,4,37.5,145.5,0.29254
1992,4,37.5,146.5,0.30702
1992,4,37.5,147.5,0.30854
1992,4,37.5,148.5,0.27044
1992,4,38.5,142.5,0.48863
1992,4,38.5,143.5,0.43762
1992,4,38.5,144.5,0.42589
1992,4,38.5,145.5,0.33939
1992,4,38.5,146.5,0.31541
1992,4,38.5,147.5,0.46993
1992,4,38.5,148.5,0.47333
1992,4,39.5,142.5,0.6659
1992,4,39.5,143.5,0.71409
1992,4,39.5,144.5,0.70379
1992,4,39.5,145.5,0.62167
1992,4,39.5,146.5,0.6407
1992,4,39.5,147.5,0.54953
1992,4,39.5,148.5,0.5437
1992,4,39.5,149.5,0.48927
1992,4,40.5,142.5,0.76303
1992,4,40.5,143.5,0.88269
1992,4,40.5,144.5,0.99276
1992,4,40.5,145.5,0.8322
1992,4,40.5,146.5,0.77063
1992,4,40.5,147.5,0.80867
1992,4,40.5,148.5,0.85329
1992,4,40.5,149.5,0.86076
1992,4,41.5,141.5,0.64889
1992,4,41.5,142.5,0.70169
1992,4,41.5,143.5,0.81017
1992,4,41.5,144.5,1.1813
1992,4,41.5,145.5,1.1861
1992,4,41.5,146.5,1.0906
1992,4,41.5,147.5,1.139
1992,4,41.5,148.5,1.1273
1992,4,41.5,149.5,1.0497
1992,4,42.5,145.5,1.4378
1992,4,42.5,146.5,1.401
1992,4,42.5,147.5,1.2898
1992,4,42.5,148.5,1.2806
1992,4,42.5,149.5,1.3516
1992,4,43.5,146.5,1.4144
1992,4,43.5,147.5,1.3101
1992,4,43.5,148.5,1.2495
1992,4,47.5,214.5,1.1777
1992,4,47.5,215.5,1.166
1992,4,48.5,213.5,1.2206
1992,4,48.5,214.5,1.2519
1992,4,48.5,215.5,1.2442
1992,4,48.5,216.5,1.24
1992,4,48.5,217.5,1.171
1992,4,48.5,221.5,1.0508
1992,4,48.5,227.5,0.92106
1992,4,48.5,228.5,0.88692
1992,4,48.5,229.5,0.72241
1992,4,49.5,212.5,1.2882
1992,4,49.5,213.5,1.324
1992,4,49.5,214.5,1.3049
1992,4,49.5,215.5,1.2888
1992,4,49.5,216.5,1.2746
1992,4,49.5,217.5,1.2542
1992,4,49.5,218.5,1.2391
1992,4,49.5,219.5,1.2148
1992,4,49.5,220.5,1.2008
1992,4,49.5,221.5,1.0988
1992,4,49.5,222.5,1.0384
1992,4,49.5,223.5,1.0603
1992,4,49.5,224.5,1.0359
1992,4,49.5,225.5,0.99079
1992,4,49.5,226.5,0.95187
1992,4,49.5,227.5,0.92987
1992,4,49.5,228.5,0.9029
1992,4,49.5,229.5,0.78377
1992,4,49.5,230.5,0.76573
1992,4,50.5,212.5,1.3225
1992,4,50.5,213.5,1.3731
1992,4,50.5,214.5,1.4008
1992,4,50.5,215.5,1.4037
1992,4,50.5,216.5,1.3757
1992,4,50.5,217.5,1.3231
1992,4,50.5,218.5,1.3007
1992,4,50.5,219.5,1.2628
1992,4,50.5,220.5,1.2338
1992,4,50.5,221.5,1.1375
1992,4,50.5,222.5,1.1174
1992,4,50.5,223.5,1.0728
1992,4,50.5,224.5,1.0436
1992,4,50.5,225.5,1.0031
1992,4,50.5,226.5,0.96756
1992,4,50.5,227.5,0.93157
1992,4,50.5,228.5,0.89498
1992,4,50.5,229.5,0.88128
1992,4,50.5,230.5,0.87319
1992,4,51.5,213.5,1.2455
1992,4,51.5,214.5,1.2902
1992,4,51.5,215.5,1.2652
1992,4,51.5,216.5,1.2863
1992,4,51.5,217.5,1.3271
1992,4,51.5,218.5,1.3049
1992,4,51.5,219.5,1.1971
1992,4,51.5,220.5,1.16
1992,4,51.5,221.5,1.0879
1992,4,51.5,222.5,1.0856
1992,4,51.5,223.5,1.0649
1992,4,51.5,224.5,1.0698
1992,4,51.5,225.5,0.90377
1992,4,51.5,226.5,0.9169
1992,4,51.5,227.5,0.97389
1992,4,51.5,228.5,0.93181
1992,4,51.5,229.5,0.92404
1992,4,51.5,230.5,0.87179
1992,4,52.5,213.5,1.2806
1992,4,52.5,214.5,1.3092
1992,4,52.5,215.5,1.3145
1992,4,52.5,216.5,1.3254
1992,4,52.5,217.5,1.3295
1992,4,52.5,218.5,1.3109
1992,4,52.5,219.5,1.2266
1992,4,52.5,220.5,1.1929
1992,4,52.5,221.5,1.1328
1992,4,52.5,222.5,1.0717
1992,4,52.5,223.5,1.0732
1992,4,52.5,226.5,0.93283
1992,4,52.5,227.5,0.97392
1992,4,52.5,228.5,0.94639
1992,4,53.5,214.5,1.2908
1992,4,53.5,215.5,1.3294
1992,4,53.5,216.5,1.3044
1992,4,53.5,217.5,1.3905
1992,4,53.5,218.5,1.3605
1992,4,53.5,220.5,1.2234
1992,4,53.5,221.5,1.1604
1992,4,54.5,214.5,1.3257
1992,4,54.5,215.5,1.3089
1992,4,54.5,216.5,1.2672
1992,4,54.5,217.5,1.2872
1992,4,55.5,214.5,1.2405
1992,4,55.5,215.5,1.3355
1992,4,55.5,216.5,1.3411
1992,4,55.5,217.5,1.1829
1992,4,56.5,214.5,1.2076
1992,4,56.5,215.5,1.3451
1992,4,56.5,216.5,1.3093
1992,5,10.5,135.5,0.072935
1992,5,10.5,136.5,0.07664
1992,5,10.5,137.5,0.092334
1992,5,10.5,138.5,0.0868
1992,5,10.5,139.5,0.087539
1992,5,11.5,135.5,0.075463
1992,5,11.5,136.5,0.087458
1992,5,11.5,137.5,0.086287
1992,5,11.5,138.5,0.097188
1992,5,11.5,139.5,0.08021
1992,5,11.5,154.5,0.094857
1992,5,11.5,155.5,0.11194
1992,5,12.5,135.5,0.077432
1992,5,12.5,136.5,0.083174
1992,5,12.5,137.5,0.11533
1992,5,12.5,138.5,0.10177
1992,5,12.5,139.5,0.081023
1992,5,12.5,154.5,0.095232
1992,5,12.5,155.5,0.10648
1992,5,13.5,135.5,0.077953
1992,5,13.5,136.5,0.080391
1992,5,13.5,137.5,0.082606
1992,5,13.5,138.5,0.080133
1992,5,13.5,139.5,0.11359
1992,5,13.5,153.5,0.10298
1992,5,13.5,154.5,0.11083
1992,5,13.5,155.5,0.089254
1992,5,14.5,135.5,0.070036
1992,5,14.5,136.5,0.077708
1992,5,14.5,137.5,0.088851
1992,5,14.5,138.5,0.080057
1992,5,14.5,139.5,0.08037
1992,5,14.5,153.5,0.081834
1992,5,14.5,154.5,0.086931
1992,5,14.5,155.5,0.084825
1992,5,15.5,135.5,0.068441
1992,5,15.5,136.5,0.067644
1992,5,15.5,137.5,0.066503
1992,5,15.5,138.5,0.074053
1992,5,15.5,139.5,0.079058
1992,5,15.5,153.5,0.060221
1992,5,15.5,154.5,0.060302
1992,5,15.5,155.5,0.061499
1992,5,16.5,136.5,0.060635
1992,5,16.5,137.5,0.06108
1992,5,16.5,138.5,0.061225
1992,5,16.5,153.5,0.05598
1992,5,16.5,154.5,0.055898
1992,5,16.5,155.5,0.049216
1992,5,17.5,153.5,0.040411
1992,5,17.5,154.5,0.043004
1992,5,17.5,155.5,0.041386
1992,5,18.5,153.5,0.030277
1992,5,18.5,154.5,0.03626
1992,5,18.5,155.5,0.032124
1992,5,19.5,153.5,0.042299
1992,5,19.5,154.5,0.040084
1992,5,19.5,155.5,0.022839
1992,5,20.5,136.5,0.07523
1992,5,20.5,137.5,0.065828
1992,5,20.5,138.5,0.06562
1992,5,21.5,135.5,0.06964
1992,5,21.5,136.5,0.075162
1992,5,21.5,137.5,0.076424
1992,5,21.5,138.5,0.074366
1992,5,21.5,139.5,0.075024
1992,5,22.5,135.5,0.073929
1992,5,22.5,136.5,0.08284
1992,5,22.5,137.5,0.098481
1992,5,22.5,138.5,0.082467
1992,5,22.5,139.5,0.072788
1992,5,23.5,124.5,0.052467
1992,5,23.5,125.5,0.059254
1992,5,23.5,126.5,0.063812
1992,5,23.5,127.5,0.06418
1992,5,23.5,128.5,0.063625
1992,5,23.5,134.5,0.063411
1992,5,23.5,135.5,0.066077
1992,5,23.5,136.5,0.072168
1992,5,23.5,137.5,0.075787
1992,5,23.5,138.5,0.070709
1992,5,23.5,139.5,0.071901
1992,5,24.5,123.5,0.056499
1992,5,24.5,124.5,0.065706
1992,5,24.5,125.5,0.069225
1992,5,24.5,126.5,0.070006
1992,5,24.5,127.5,0.071861
1992,5,24.5,128.5,0.069499
1992,5,24.5,129.5,0.065356
1992,5,24.5,133.5,0.055589
1992,5,24.5,134.5,0.059443
1992,5,24.5,135.5,0.057555
1992,5,24.5,136.5,0.061155
1992,5,24.5,137.5,0.061365
1992,5,24.5,138.5,0.05794
1992,5,24.5,139.5,0.061953
1992,5,24.5,140.5,0.055331
1992,5,25.5,123.5,0.056767
