1974,3,28.5,173.5,0.074432
1974,3,28.5,174.5,0.056423
1974,3,28.5,175.5,0.04264
1974,3,28.5,176.5,0.043993
1974,3,28.5,177.5,0.06217
1974,3,28.5,178.5,0.059751
1974,3,28.5,179.5,0.053826
1974,3,28.5,180.5,0.06206
1974,3,28.5,181.5,0.079587
1974,3,28.5,182.5,0.071328
1974,3,28.5,238.5,0.41679
1974,3,28.5,239.5,0.41143
1974,3,28.5,240.5,0.40916
1974,3,28.5,241.5,0.4022
1974,3,28.5,242.5,0.39255
1974,3,28.5,243.5,0.39641
1974,3,28.5,244.5,0.39079
1974,3,29.5,127.5,0.19648
1974,3,29.5,128.5,0.21911
1974,3,29.5,129.5,0.20627
1974,3,29.5,130.5,0.20654
1974,3,29.5,131.5,0.16906
1974,3,29.5,132.5,0.15796
1974,3,29.5,133.5,0.15467
1974,3,29.5,134.5,0.14691
1974,3,29.5,135.5,0.11116
1974,3,29.5,136.5,0.10661
1974,3,29.5,137.5,0.078142
1974,3,29.5,138.5,0.078068
1974,3,29.5,139.5,0.094475
1974,3,29.5,140.5,0.10267
1974,3,29.5,141.5,0.11283
1974,3,29.5,142.5,0.1174
1974,3,29.5,171.5,0.037188
1974,3,29.5,172.5,0.031773
1974,3,29.5,173.5,0.035218
1974,3,29.5,174.5,0.04063
1974,3,29.5,175.5,0.045833
1974,3,29.5,176.5,0.047167
1974,3,29.5,177.5,0.056097
1974,3,29.5,178.5,0.054454
1974,3,29.5,179.5,0.049974
1974,3,29.5,180.5,0.058328
1974,3,29.5,181.5,0.075449
1974,3,29.5,182.5,0.078439
1974,3,29.5,237.5,0.35891
1974,3,29.5,238.5,0.37388
1974,3,29.5,239.5,0.40054
1974,3,29.5,240.5,0.39509
1974,3,29.5,241.5,0.37868
1974,3,29.5,242.5,0.39408
1974,3,29.5,243.5,0.40111
1974,3,30.5,128.5,0.21441
1974,3,30.5,129.5,0.22308
1974,3,30.5,130.5,0.22237
1974,3,30.5,131.5,0.15674
1974,3,30.5,132.5,0.15593
1974,3,30.5,133.5,0.15844
1974,3,30.5,134.5,0.14049
1974,3,30.5,135.5,0.10545
1974,3,30.5,136.5,0.10409
1974,3,30.5,137.5,0.074145
1974,3,30.5,138.5,0.074344
1974,3,30.5,139.5,0.093879
1974,3,30.5,140.5,0.10689
1974,3,30.5,141.5,0.11915
1974,3,30.5,142.5,0.12868
1974,3,30.5,143.5,0.16862
1974,3,30.5,149.5,0.30515
1974,3,30.5,150.5,0.30369
1974,3,30.5,171.5,0.044912
1974,3,30.5,172.5,0.048586
1974,3,30.5,173.5,0.047935
1974,3,30.5,174.5,0.051428
1974,3,30.5,175.5,0.071102
1974,3,30.5,176.5,0.058648
1974,3,30.5,177.5,0.12476
1974,3,30.5,178.5,0.097627
1974,3,30.5,179.5,0.055087
1974,3,30.5,180.5,0.067796
1974,3,30.5,181.5,0.061086
1974,3,30.5,182.5,0.052006
1974,3,30.5,237.5,0.39125
1974,3,30.5,238.5,0.40922
1974,3,30.5,239.5,0.4229
1974,3,30.5,240.5,0.42287
1974,3,30.5,241.5,0.40444
1974,3,30.5,242.5,0.4058
1974,3,30.5,243.5,0.43004
1974,3,31.5,132.5,0.15873
1974,3,31.5,133.5,0.15209
1974,3,31.5,134.5,0.12853
1974,3,31.5,135.5,0.068047
1974,3,31.5,136.5,0.085311
1974,3,31.5,137.5,0.098963
1974,3,31.5,138.5,0.10804
1974,3,31.5,139.5,0.11727
1974,3,31.5,140.5,0.13367
1974,3,31.5,141.5,0.12549
1974,3,31.5,142.5,0.14866
1974,3,31.5,143.5,0.21973
1974,3,31.5,144.5,0.27322
1974,3,31.5,145.5,0.2998
1974,3,31.5,146.5,0.33213
1974,3,31.5,147.5,0.35935
1974,3,31.5,148.5,0.38952
1974,3,31.5,149.5,0.3353
1974,3,31.5,150.5,0.35271
1974,3,31.5,151.5,0.37518
1974,3,31.5,170.5,0.11356
1974,3,31.5,171.5,0.1345
1974,3,31.5,172.5,0.11438
1974,3,31.5,173.5,0.064883
1974,3,31.5,174.5,0.067083
1974,3,31.5,175.5,0.11
1974,3,31.5,176.5,0.091814
1974,3,31.5,177.5,0.076362
1974,3,31.5,178.5,0.077229
1974,3,31.5,179.5,0.052981
1974,3,31.5,180.5,0.059491
1974,3,31.5,181.5,0.06506
1974,3,31.5,182.5,0.065052
1974,3,31.5,236.5,0.37723
1974,3,31.5,237.5,0.4363
1974,3,31.5,238.5,0.45648
1974,3,31.5,239.5,0.44164
1974,3,31.5,240.5,0.43263
1974,3,31.5,241.5,0.42439
1974,3,31.5,242.5,0.41984
1974,3,32.5,133.5,0.14982
1974,3,32.5,134.5,0.12637
1974,3,32.5,135.5,0.09764
1974,3,32.5,136.5,0.096088
1974,3,32.5,137.5,0.11843
1974,3,32.5,138.5,0.12883
1974,3,32.5,139.5,0.17321
1974,3,32.5,140.5,0.19148
1974,3,32.5,141.5,0.1496
1974,3,32.5,142.5,0.17644
1974,3,32.5,143.5,0.24094
1974,3,32.5,144.5,0.31058
1974,3,32.5,145.5,0.33027
1974,3,32.5,146.5,0.35753
1974,3,32.5,147.5,0.37459
1974,3,32.5,148.5,0.40163
1974,3,32.5,149.5,0.41934
1974,3,32.5,150.5,0.43355
1974,3,32.5,151.5,0.43006
1974,3,32.5,152.5,0.40352
1974,3,32.5,170.5,0.097084
1974,3,32.5,171.5,0.20494
1974,3,32.5,172.5,0.15911
1974,3,32.5,173.5,0.061246
1974,3,32.5,174.5,0.051147
1974,3,32.5,175.5,0.082157
1974,3,32.5,176.5,0.068745
1974,3,32.5,177.5,0.051901
1974,3,32.5,178.5,0.061858
1974,3,32.5,179.5,0.01933
1974,3,32.5,180.5,0.030037
1974,3,32.5,181.5,0.027994
1974,3,32.5,182.5,0.030207
1974,3,32.5,236.5,0.3883
1974,3,32.5,237.5,0.47414
1974,3,32.5,238.5,0.48976
1974,3,32.5,239.5,0.49898
1974,3,32.5,240.5,0.48666
1974,3,32.5,241.5,0.44686
1974,3,33.5,136.5,0.18099
1974,3,33.5,137.5,0.2232
1974,3,33.5,138.5,0.22689
1974,3,33.5,139.5,0.23152
1974,3,33.5,140.5,0.21245
1974,3,33.5,141.5,0.18675
1974,3,33.5,142.5,0.19829
1974,3,33.5,143.5,0.24194
1974,3,33.5,144.5,0.28458
1974,3,33.5,145.5,0.30487
1974,3,33.5,146.5,0.28324
1974,3,33.5,147.5,0.32763
1974,3,33.5,148.5,0.3616
1974,3,33.5,149.5,0.40958
1974,3,33.5,150.5,0.43753
1974,3,33.5,151.5,0.52871
1974,3,33.5,152.5,0.5667
1974,3,33.5,170.5,0.096426
1974,3,33.5,171.5,0.090433
1974,3,33.5,172.5,0.063805
1974,3,33.5,173.5,0.044519
1974,3,33.5,174.5,0.056067
1974,3,33.5,175.5,0.066271
1974,3,33.5,176.5,0.095578
1974,3,33.5,177.5,0.087532
1974,3,33.5,178.5,0.097484
1974,3,33.5,179.5,0.10267
1974,3,33.5,180.5,0.12066
1974,3,33.5,181.5,0.12768
1974,3,33.5,182.5,0.15197
1974,3,33.5,235.5,0.40888
1974,3,33.5,236.5,0.48336
1974,3,33.5,237.5,0.51347
1974,3,33.5,238.5,0.57613
1974,3,33.5,239.5,0.57215
1974,3,33.5,240.5,0.54418
1974,3,34.5,139.5,0.35786
1974,3,34.5,140.5,0.30475
1974,3,34.5,141.5,0.23008
1974,3,34.5,142.5,0.19232
1974,3,34.5,143.5,0.27604
1974,3,34.5,144.5,0.33505
1974,3,34.5,145.5,0.35523
1974,3,34.5,146.5,0.31935
1974,3,34.5,147.5,0.31985
1974,3,34.5,148.5,0.3723
1974,3,34.5,149.5,0.41767
1974,3,34.5,150.5,0.41677
1974,3,34.5,151.5,0.48737
1974,3,34.5,152.5,0.42751
1974,3,34.5,170.5,0.054371
1974,3,34.5,171.5,0.049453
1974,3,34.5,172.5,0.04034
1974,3,34.5,173.5,0.06104
1974,3,34.5,174.5,0.076647
1974,3,34.5,175.5,0.026929
1974,3,34.5,176.5,0.073413
1974,3,34.5,177.5,0.06799
1974,3,34.5,178.5,0.08781
1974,3,34.5,179.5,0.19658
1974,3,34.5,180.5,0.23171
1974,3,34.5,181.5,0.1219
1974,3,34.5,182.5,0.13541
1974,3,34.5,235.5,0.44532
1974,3,34.5,236.5,0.49842
1974,3,34.5,237.5,0.53923
1974,3,34.5,238.5,0.58879
1974,3,35.5,141.5,0.34992
1974,3,35.5,142.5,0.33139
1974,3,35.5,143.5,0.3903
1974,3,35.5,144.5,0.39059
1974,3,35.5,145.5,0.43277
1974,3,35.5,146.5,0.49601
1974,3,35.5,147.5,0.36382
1974,3,35.5,148.5,0.4042
1974,3,35.5,149.5,0.54323
1974,3,35.5,150.5,0.54434
1974,3,35.5,151.5,0.45593
1974,3,35.5,152.5,0.43503
1974,3,35.5,170.5,0.078802
1974,3,35.5,171.5,0.1387
1974,3,35.5,172.5,0.1209
1974,3,35.5,173.5,0.077959
1974,3,35.5,174.5,0.059455
1974,3,35.5,175.5,0.39556
1974,3,35.5,176.5,0.022577
1974,3,35.5,177.5,0.11367
1974,3,35.5,178.5,0.13593
1974,3,35.5,179.5,0.24592
1974,3,35.5,180.5,0.2571
1974,3,35.5,181.5,0.13842
1974,3,35.5,199.5,0.14009
1974,3,35.5,200.5,0.14975
1974,3,35.5,201.5,0.1311
1974,3,35.5,234.5,0.42315
1974,3,35.5,235.5,0.46004
1974,3,35.5,236.5,0.49328
1974,3,35.5,237.5,0.52453
1974,3,36.5,141.5,0.43806
1974,3,36.5,142.5,0.4541
1974,3,36.5,143.5,0.58686
1974,3,36.5,144.5,0.6252
1974,3,36.5,145.5,0.57537
1974,3,36.5,146.5,0.49417
1974,3,36.5,147.5,0.46864
1974,3,36.5,148.5,0.57913
1974,3,36.5,149.5,0.72139
1974,3,36.5,150.5,0.71426
1974,3,36.5,151.5,0.51564
1974,3,36.5,152.5,0.50075
1974,3,36.5,170.5,0.24785
1974,3,36.5,171.5,0.28262
1974,3,36.5,172.5,0.28627
1974,3,36.5,173.5,0.068478
1974,3,36.5,174.5,0.076497
1974,3,36.5,175.5,0.36442
1974,3,36.5,198.5,0.24403
1974,3,36.5,199.5,0.2403
1974,3,36.5,200.5,0.22066
1974,3,36.5,201.5,0.20669
1974,3,36.5,235.5,0.50703
1974,3,36.5,236.5,0.52826
1974,3,36.5,237.5,0.5505
1974,3,37.5,141.5,0.53495
1974,3,37.5,142.5,0.63977
1974,3,37.5,143.5,0.87647
1974,3,37.5,144.5,0.67916
1974,3,37.5,145.5,0.60937
1974,3,37.5,146.5,0.44633
1974,3,37.5,147.5,0.44883
1974,3,37.5,148.5,0.60909
1974,3,37.5,149.5,0.8402
1974,3,37.5,150.5,0.76808
1974,3,37.5,151.5,0.52219
1974,3,37.5,152.5,0.44499
1974,3,37.5,170.5,0.27945
1974,3,37.5,171.5,0.37916
1974,3,37.5,172.5,0.31485
1974,3,37.5,173.5,0.33205
1974,3,37.5,174.5,0.33936
1974,3,37.5,198.5,0.35138
1974,3,37.5,199.5,0.35366
1974,3,37.5,200.5,0.35251
1974,3,37.5,201.5,0.25249
1974,3,38.5,142.5,0.92687
1974,3,38.5,143.5,0.82216
1974,3,38.5,144.5,0.78831
1974,3,38.5,145.5,0.73093
1974,3,38.5,146.5,0.6313
1974,3,38.5,147.5,0.69863
1974,3,38.5,148.5,0.80228
1974,3,38.5,149.5,0.74874
1974,3,38.5,150.5,0.80347
1974,3,38.5,151.5,0.59853
1974,3,38.5,152.5,0.52983
1974,3,38.5,153.5,0.45862
1974,3,38.5,171.5,0.38213
1974,3,38.5,172.5,0.39075
1974,3,38.5,173.5,0.34289
1974,3,38.5,198.5,0.43437
1974,3,38.5,199.5,0.44405
1974,3,38.5,200.5,0.43965
1974,3,38.5,201.5,0.35247
1974,3,39.5,142.5,1.1731
1974,3,39.5,143.5,1.2129
1974,3,39.5,144.5,1.1298
1974,3,39.5,145.5,1.0315
1974,3,39.5,146.5,0.85781
1974,3,39.5,147.5,0.69902
1974,3,39.5,148.5,0.68679
1974,3,39.5,149.5,0.82314
1974,3,39.5,150.5,0.82933
1974,3,39.5,151.5,0.58562
1974,3,39.5,152.5,0.54092
1974,3,39.5,153.5,0.61774
1974,3,39.5,154.5,0.59156
1974,3,39.5,198.5,0.60482
1974,3,39.5,199.5,0.59913
1974,3,39.5,200.5,0.59721
1974,3,39.5,201.5,0.40005
1974,3,40.5,142.5,1.05
1974,3,40.5,143.5,0.99575
1974,3,40.5,144.5,1.0028
1974,3,40.5,145.5,0.99451
1974,3,40.5,146.5,0.91395
1974,3,40.5,147.5,0.83081
1974,3,40.5,148.5,0.93699
1974,3,40.5,149.5,0.76475
1974,3,40.5,150.5,0.74624
1974,3,40.5,151.5,0.94216
1974,3,40.5,152.5,0.80653
1974,3,40.5,153.5,0.60037
1974,3,40.5,154.5,0.57138
1974,3,40.5,155.5,0.63339
1974,3,40.5,156.5,0.6631
1974,3,40.5,160.5,1.0867
1974,3,40.5,161.5,1.0967
1974,3,40.5,162.5,1.1512
1974,3,40.5,197.5,0.67023
1974,3,40.5,198.5,0.68061
1974,3,40.5,199.5,0.73659
1974,3,40.5,200.5,0.71473
1974,3,40.5,201.5,0.63974
1974,3,41.5,141.5,1.2417
1974,3,41.5,142.5,1.2085
1974,3,41.5,143.5,1.2023
1974,3,41.5,144.5,1.3548
1974,3,41.5,145.5,1.1085
1974,3,41.5,146.5,0.92123
1974,3,41.5,147.5,0.93007
1974,3,41.5,148.5,0.95106
1974,3,41.5,149.5,0.86872
1974,3,41.5,150.5,0.94922
1974,3,41.5,151.5,0.99604
1974,3,41.5,152.5,0.95522
1974,3,41.5,153.5,0.87844
1974,3,41.5,154.5,0.78048
1974,3,41.5,155.5,0.76999
1974,3,41.5,156.5,0.79404
1974,3,41.5,157.5,0.85271
1974,3,41.5,158.5,0.94272
1974,3,41.5,159.5,1.0663
1974,3,41.5,160.5,1.2351
1974,3,41.5,161.5,1.356
1974,3,41.5,162.5,1.4339
1974,3,41.5,163.5,1.4071
1974,3,41.5,164.5,1.3701
1974,3,41.5,197.5,0.90072
1974,3,41.5,198.5,0.88709
1974,3,41.5,199.5,0.75592
1974,3,41.5,200.5,0.74654
1974,3,41.5,201.5,0.87843
1974,3,42.5,145.5,1.6886
1974,3,42.5,146.5,1.5195
1974,3,42.5,147.5,1.4067
1974,3,42.5,148.5,1.3998
1974,3,42.5,149.5,1.0764
1974,3,42.5,150.5,0.97003
1974,3,42.5,151.5,0.85201
1974,3,42.5,152.5,0.96195
1974,3,42.5,153.5,0.83206
1974,3,42.5,154.5,0.73687
1974,3,42.5,155.5,0.79274
1974,3,42.5,156.5,0.81731
1974,3,42.5,157.5,0.90005
1974,3,42.5,158.5,1.0187
1974,3,42.5,159.5,1.2797
1974,3,42.5,160.5,1.4315
1974,3,42.5,161.5,1.7035
1974,3,42.5,162.5,1.6399
1974,3,42.5,163.5,1.6445
1974,3,42.5,164.5,1.6174
1974,3,42.5,165.5,1.5391
1974,3,42.5,197.5,1.048
1974,3,42.5,198.5,1.0718
1974,3,42.5,199.5,0.97585
1974,3,42.5,200.5,0.87814
1974,3,42.5,201.5,1.0231
1974,3,43.5,146.5,1.5607
1974,3,43.5,147.5,1.4734
1974,3,43.5,148.5,1.4349
1974,3,43.5,149.5,1.4179
1974,3,43.5,150.5,1.3679
1974,3,43.5,151.5,1.2076
1974,3,43.5,152.5,1.0552
1974,3,43.5,153.5,1.3457
1974,3,43.5,154.5,1.287
1974,3,43.5,155.5,1.0765
1974,3,43.5,156.5,1.0598
1974,3,43.5,157.5,1.3286
1974,3,43.5,158.5,1.3304
1974,3,43.5,159.5,1.1396
1974,3,43.5,160.5,1.3673
1974,3,43.5,161.5,1.7768
1974,3,43.5,162.5,1.9087
1974,3,43.5,163.5,1.5014
1974,3,43.5,164.5,1.5079
1974,3,43.5,165.5,1.4718
1974,3,43.5,197.5,1.2923
1974,3,43.5,198.5,1.2677
1974,3,43.5,199.5,1.2501
1974,3,43.5,200.5,1.1931
1974,3,43.5,201.5,1.113
1974,3,44.5,148.5,1.4366
1974,3,44.5,149.5,1.4311
1974,3,44.5,150.5,1.4914
1974,3,44.5,151.5,1.4481
1974,3,44.5,152.5,1.3993
1974,3,44.5,153.5,1.3913
1974,3,44.5,154.5,1.2711
1974,3,44.5,155.5,1.2504
1974,3,44.5,156.5,1.3138
1974,3,44.5,157.5,1.2721
1974,3,44.5,158.5,1.3102
1974,3,44.5,159.5,1.465
1974,3,44.5,160.5,1.5025
1974,3,44.5,161.5,1.8628
1974,3,44.5,162.5,1.858
1974,3,44.5,163.5,1.5157
1974,3,44.5,164.5,1.5755
1974,3,44.5,197.5,1.272
1974,3,44.5,198.5,1.2836
1974,3,44.5,199.5,1.2829
1974,3,44.5,200.5,1.2289
1974,3,44.5,201.5,1.1747
1974,3,45.5,152.5,1.2485
1974,3,45.5,153.5,1.3826
1974,3,45.5,154.5,1.4084
1974,3,45.5,155.5,1.3813
1974,3,45.5,156.5,1.3565
1974,3,45.5,157.5,1.5305
1974,3,45.5,196.5,1.2302
1974,3,45.5,197.5,1.3173
1974,3,45.5,198.5,1.3828
1974,3,45.5,199.5,1.3812
1974,3,45.5,200.5,1.3369
1974,3,45.5,201.5,1.3798
1974,3,46.5,153.5,1.3622
1974,3,46.5,154.5,1.3505
1974,3,46.5,155.5,1.3564
1974,3,46.5,156.5,1.4148
1974,3,46.5,157.5,1.5
1974,3,46.5,181.5,1.4861
1974,3,46.5,196.5,1.2978
1974,3,46.5,197.5,1.4569
1974,3,46.5,198.5,1.4879
1974,3,46.5,199.5,1.4691
1974,3,46.5,200.5,1.3889
1974,3,46.5,201.5,1.4814
1974,3,47.5,154.5,1.2243
1974,3,47.5,155.5,1.2215
1974,3,47.5,156.5,1.2958
1974,3,47.5,162.5,2.01
1974,3,47.5,163.5,2.0346
1974,3,47.5,164.5,2.0454
1974,3,47.5,170.5,1.9251
1974,3,47.5,171.5,1.8539
1974,3,47.5,172.5,1.7326
1974,3,47.5,179.5,1.4137
1974,3,47.5,180.5,1.4376
1974,3,47.5,181.5,1.4944
1974,3,47.5,182.5,1.4211
1974,3,47.5,183.5,1.3254
1974,3,47.5,191.5,1.2224
1974,3,47.5,192.5,1.2504
1974,3,47.5,193.5,1.303
1974,3,47.5,194.5,1.3561
1974,3,47.5,195.5,1.4631
1974,3,47.5,196.5,1.4944
1974,3,47.5,197.5,1.4951
1974,3,47.5,198.5,1.5183
1974,3,47.5,199.5,1.5383
1974,3,47.5,200.5,1.5374
1974,3,47.5,201.5,1.4892
1974,3,48.5,154.5,1.2545
1974,3,48.5,155.5,1.2596
1974,3,48.5,156.5,1.3185
1974,3,48.5,162.5,2.0891
1974,3,48.5,163.5,2.1416
1974,3,48.5,164.5,2.1492
1974,3,48.5,169.5,1.9749
1974,3,48.5,170.5,1.9596
1974,3,48.5,171.5,1.9128
1974,3,48.5,172.5,1.7525
1974,3,48.5,173.5,1.5955
1974,3,48.5,178.5,1.4203
1974,3,48.5,179.5,1.3247
1974,3,48.5,180.5,1.3601
1974,3,48.5,181.5,1.5111
1974,3,48.5,182.5,1.3465
1974,3,48.5,183.5,1.2799
1974,3,48.5,184.5,1.2162
1974,3,48.5,185.5,1.1537
1974,3,48.5,186.5,1.1095
1974,3,48.5,187.5,1.1238
1974,3,48.5,188.5,1.1342
1974,3,48.5,189.5,1.1832
1974,3,48.5,190.5,1.2585
1974,3,48.5,191.5,1.2361
1974,3,48.5,192.5,1.3401
1974,3,48.5,193.5,1.4218
1974,3,48.5,194.5,1.5093
1974,3,48.5,195.5,1.4308
1974,3,48.5,196.5,1.4805
1974,3,48.5,197.5,1.5409
1974,3,48.5,198.5,1.5884
1974,3,48.5,199.5,1.5737
1974,3,48.5,200.5,1.6422
1974,3,48.5,201.5,1.7095
1974,3,48.5,202.5,1.5795
1974,3,49.5,161.5,1.9941
1974,3,49.5,162.5,2.1131
1974,3,49.5,163.5,2.2794
1974,3,49.5,164.5,2.2403
1974,3,49.5,165.5,2.1925
1974,3,49.5,169.5,1.9682
1974,3,49.5,170.5,1.9439
1974,3,49.5,171.5,1.8753
1974,3,49.5,172.5,1.5976
1974,3,49.5,173.5,1.5564
1974,3,49.5,174.5,1.4743
1974,3,49.5,178.5,1.2893
1974,3,49.5,179.5,1.3623
1974,3,49.5,180.5,1.3266
1974,3,49.5,181.5,1.305
1974,3,49.5,182.5,1.2977
1974,3,49.5,183.5,1.2554
1974,3,49.5,184.5,1.1912
1974,3,49.5,185.5,1.1301
1974,3,49.5,186.5,1.088
1974,3,49.5,187.5,1.0433
1974,3,49.5,188.5,1.0513
1974,3,49.5,189.5,1.0779
1974,3,49.5,190.5,1.2076
1974,3,49.5,191.5,1.3361
1974,3,49.5,192.5,1.5012
1974,3,49.5,193.5,1.64
1974,3,49.5,194.5,1.6762
1974,3,49.5,195.5,1.7007
1974,3,49.5,196.5,1.7352
1974,3,49.5,197.5,1.6524
1974,3,49.5,198.5,1.7478
1974,3,49.5,199.5,1.918
1974,3,49.5,200.5,1.901
1974,3,49.5,201.5,1.7264
1974,3,49.5,202.5,1.6403
1974,3,50.5,162.5,2.068
1974,3,50.5,163.5,2.1662
1974,3,50.5,164.5,2.1846
1974,3,50.5,169.5,1.8708
1974,3,50.5,170.5,1.7952
1974,3,50.5,171.5,1.6229
1974,3,50.5,172.5,1.3474
1974,3,50.5,173.5,1.3194
1974,3,50.5,174.5,1.3452
1974,3,50.5,178.5,1.1741
1974,3,50.5,179.5,1.3173
1974,3,50.5,180.5,1.1553
1974,3,50.5,181.5,1.1904
1974,3,50.5,182.5,1.2053
1974,3,50.5,183.5,1.1434
1974,3,50.5,184.5,1.1055
1974,3,50.5,185.5,0.9864
1974,3,50.5,186.5,0.99376
1974,3,50.5,187.5,1.1056
1974,3,50.5,188.5,1.0556
1974,3,50.5,189.5,0.99816
1974,3,50.5,190.5,1.1033
1974,3,50.5,191.5,1.1323
1974,3,50.5,192.5,1.3146
1974,3,50.5,193.5,1.5289
1974,3,50.5,194.5,1.5867
1974,3,50.5,195.5,1.6069
1974,3,50.5,196.5,1.6235
1974,3,50.5,197.5,1.7439
1974,3,50.5,198.5,1.7898
1974,3,50.5,199.5,1.7457
1974,3,50.5,200.5,1.7912
1974,3,50.5,201.5,1.8437
1974,3,51.5,170.5,1.7355
1974,3,51.5,171.5,1.6329
1974,3,51.5,172.5,1.5142
1974,3,51.5,173.5,1.4743
1974,3,51.5,179.5,1.2955
1974,3,51.5,180.5,1.273
1974,3,51.5,181.5,1.0249
1974,3,51.5,182.5,0.96346
1974,3,51.5,183.5,1.0044
1974,3,51.5,184.5,0.98008
1974,3,51.5,185.5,0.95253
1974,3,51.5,186.5,0.94287
1974,3,51.5,187.5,1.0134
1974,3,51.5,188.5,1.0055
1974,3,51.5,189.5,1.0268
1974,3,51.5,190.5,1.1071
1974,3,51.5,191.5,1.3288
1974,3,51.5,192.5,1.315
1974,3,51.5,193.5,1.4006
1974,3,51.5,194.5,1.44
1974,3,51.5,195.5,1.5481
1974,3,51.5,196.5,1.6232
1974,3,51.5,197.5,1.6489
1974,3,51.5,198.5,1.7598
1974,3,51.5,199.5,1.8301
1974,3,51.5,200.5,1.8065
1974,3,52.5,184.5,1.0568
1974,3,52.5,185.5,1.1318
1974,3,52.5,186.5,1.1099
1974,3,52.5,187.5,1.0904
1974,3,52.5,188.5,1.0953
1974,3,52.5,189.5,1.0514
1974,3,52.5,190.5,1.1035
1974,3,52.5,191.5,1.4696
1974,3,52.5,192.5,1.3881
1974,3,52.5,196.5,1.5288
1974,4,27.5,178.5,0.054673
1974,4,27.5,179.5,0.041524
1974,4,27.5,180.5,0.042461
1974,4,28.5,127.5,0.087549
1974,4,28.5,128.5,0.092323
1974,4,28.5,135.5,0.040757
1974,4,28.5,136.5,0.035666
1974,4,28.5,137.5,0.038185
1974,4,28.5,177.5,0.059497
1974,4,28.5,178.5,0.058878
1974,4,28.5,179.5,0.036498
1974,4,28.5,180.5,0.037903
1974,4,29.5,127.5,0.099434
1974,4,29.5,128.5,0.093797
1974,4,29.5,129.5,0.12667
1974,4,29.5,133.5,0.062132
1974,4,29.5,134.5,0.051221
1974,4,29.5,135.5,0.041689
1974,4,29.5,136.5,0.033338
1974,4,29.5,137.5,0.037265
1974,4,29.5,138.5,0.039526
1974,4,29.5,139.5,0.046747
1974,4,29.5,176.5,0.036648
1974,4,29.5,177.5,0.039136
1974,4,29.5,178.5,0.041651
1974,4,29.5,179.5,0.040011
1974,4,29.5,180.5,0.040956
1974,4,30.5,132.5,0.070017
1974,4,30.5,133.5,0.056553
1974,4,30.5,134.5,0.047003
1974,4,30.5,135.5,0.039885
1974,4,30.5,136.5,0.034119
1974,4,30.5,137.5,0.033768
1974,4,30.5,138.5,0.037024
1974,4,30.5,139.5,0.050836
1974,4,30.5,140.5,0.060779
1974,4,30.5,141.5,0.071722
1974,4,30.5,176.5,0.049086
1974,4,30.5,177.5,0.057135
1974,4,30.5,178.5,0.039015
1974,4,30.5,179.5,0.039798
1974,4,30.5,180.5,0.043265
1974,4,31.5,132.5,0.079015
1974,4,31.5,133.5,0.057063
1974,4,31.5,134.5,0.046425
1974,4,31.5,135.5,0.051221
1974,4,31.5,136.5,0.048434
1974,4,31.5,137.5,0.048354
1974,4,31.5,138.5,0.056354
1974,4,31.5,139.5,0.067394
1974,4,31.5,140.5,0.075898
1974,4,31.5,141.5,0.099256
1974,4,31.5,142.5,0.21916
1974,4,31.5,149.5,0.23398
1974,4,31.5,150.5,0.27598
1974,4,31.5,176.5,0.090373
1974,4,31.5,177.5,0.070359
1974,4,31.5,178.5,0.043841
1974,4,31.5,179.5,0.049143
1974,4,31.5,180.5,0.050962
1974,4,31.5,181.5,0.058085
1974,4,32.5,133.5,0.084056
1974,4,32.5,134.5,0.064447
1974,4,32.5,135.5,0.066336
1974,4,32.5,136.5,0.069534
1974,4,32.5,137.5,0.074308
1974,4,32.5,138.5,0.081942
1974,4,32.5,139.5,0.096605
1974,4,32.5,140.5,0.10913
1974,4,32.5,141.5,0.11422
1974,4,32.5,142.5,0.2353
1974,4,32.5,143.5,0.20777
1974,4,32.5,144.5,0.25209
1974,4,32.5,145.5,0.23752
1974,4,32.5,146.5,0.26462
1974,4,32.5,147.5,0.22178
1974,4,32.5,148.5,0.24966
1974,4,32.5,149.5,0.39386
1974,4,32.5,150.5,0.28755
1974,4,32.5,151.5,0.28197
1974,4,32.5,171.5,0.15919
1974,4,32.5,172.5,0.13654
1974,4,32.5,173.5,0.099495
1974,4,32.5,174.5,0.10594
1974,4,32.5,175.5,0.089699
1974,4,32.5,176.5,0.094016
1974,4,32.5,177.5,0.083226
1974,4,32.5,178.5,0.0385
1974,4,32.5,179.5,0.047214
1974,4,32.5,180.5,0.046734
1974,4,33.5,136.5,0.13161
1974,4,33.5,137.5,0.136
1974,4,33.5,138.5,0.14619
1974,4,33.5,139.5,0.13593
1974,4,33.5,140.5,0.13571
1974,4,33.5,141.5,0.1977
1974,4,33.5,142.5,0.20697
1974,4,33.5,143.5,0.19017
1974,4,33.5,144.5,0.19702
1974,4,33.5,145.5,0.17313
1974,4,33.5,146.5,0.18174
1974,4,33.5,147.5,0.21855
1974,4,33.5,148.5,0.22273
1974,4,33.5,149.5,0.33032
1974,4,33.5,150.5,0.37094
1974,4,33.5,151.5,0.33971
1974,4,33.5,170.5,0.20334
1974,4,33.5,171.5,0.11843
1974,4,33.5,172.5,0.1231
1974,4,33.5,173.5,0.2174
1974,4,33.5,174.5,0.14287
1974,4,33.5,175.5,0.23146
1974,4,33.5,178.5,0.080764
1974,4,33.5,179.5,0.03092
1974,4,33.5,180.5,0.075603
1974,4,34.5,139.5,0.21295
