1961,7,28.5,232.5,0.39933
1961,7,28.5,233.5,0.37229
1961,7,28.5,234.5,0.36275
1961,7,28.5,235.5,0.35716
1961,7,28.5,236.5,0.36964
1961,7,28.5,237.5,0.40805
1961,7,28.5,238.5,0.42879
1961,7,28.5,239.5,0.45448
1961,7,28.5,240.5,0.44078
1961,7,28.5,241.5,0.39346
1961,7,28.5,242.5,0.34692
1961,7,28.5,243.5,0.3074
1961,7,28.5,244.5,0.32301
1961,7,29.5,127.5,0.13676
1961,7,29.5,128.5,0.14204
1961,7,29.5,129.5,0.13276
1961,7,29.5,130.5,0.13693
1961,7,29.5,131.5,0.11008
1961,7,29.5,132.5,0.086123
1961,7,29.5,133.5,0.070827
1961,7,29.5,226.5,0.22892
1961,7,29.5,227.5,0.29434
1961,7,29.5,228.5,0.34703
1961,7,29.5,229.5,0.39364
1961,7,29.5,230.5,0.38066
1961,7,29.5,231.5,0.39699
1961,7,29.5,232.5,0.41353
1961,7,29.5,233.5,0.40357
1961,7,29.5,234.5,0.40156
1961,7,29.5,235.5,0.37516
1961,7,29.5,236.5,0.3991
1961,7,29.5,237.5,0.43517
1961,7,29.5,238.5,0.4318
1961,7,29.5,239.5,0.44111
1961,7,29.5,240.5,0.44144
1961,7,29.5,241.5,0.40259
1961,7,29.5,242.5,0.35343
1961,7,29.5,243.5,0.33603
1961,7,30.5,128.5,0.14501
1961,7,30.5,129.5,0.14478
1961,7,30.5,130.5,0.13766
1961,7,30.5,131.5,0.1205
1961,7,30.5,132.5,0.091367
1961,7,30.5,133.5,0.075747
1961,7,30.5,225.5,0.20338
1961,7,30.5,226.5,0.23159
1961,7,30.5,227.5,0.25609
1961,7,30.5,228.5,0.3188
1961,7,30.5,229.5,0.36668
1961,7,30.5,230.5,0.3628
1961,7,30.5,231.5,0.43676
1961,7,30.5,232.5,0.42628
1961,7,30.5,233.5,0.4231
1961,7,30.5,234.5,0.42264
1961,7,30.5,235.5,0.41448
1961,7,30.5,236.5,0.42803
1961,7,30.5,237.5,0.45063
1961,7,30.5,238.5,0.43355
1961,7,30.5,239.5,0.41749
1961,7,30.5,240.5,0.43517
1961,7,30.5,241.5,0.41433
1961,7,30.5,242.5,0.42566
1961,7,30.5,243.5,0.45175
1961,7,31.5,132.5,0.10104
1961,7,31.5,225.5,0.2316
1961,7,31.5,226.5,0.28339
1961,7,31.5,227.5,0.26372
1961,7,31.5,228.5,0.31867
1961,7,31.5,229.5,0.3384
1961,7,31.5,230.5,0.35255
1961,7,31.5,231.5,0.3903
1961,7,31.5,232.5,0.39607
1961,7,31.5,233.5,0.37456
1961,7,31.5,234.5,0.38409
1961,7,31.5,235.5,0.41665
1961,7,31.5,236.5,0.44201
1961,7,31.5,237.5,0.46993
1961,7,31.5,238.5,0.44375
1961,7,31.5,239.5,0.48246
1961,7,31.5,240.5,0.49979
1961,7,31.5,241.5,0.43939
1961,7,31.5,242.5,0.42065
1961,7,32.5,224.5,0.18245
1961,7,32.5,225.5,0.2622
1961,7,32.5,226.5,0.26565
1961,7,32.5,227.5,0.28037
1961,7,32.5,228.5,0.31608
1961,7,32.5,229.5,0.32577
1961,7,32.5,230.5,0.34634
1961,7,32.5,231.5,0.38943
1961,7,32.5,232.5,0.39149
1961,7,32.5,233.5,0.38087
1961,7,32.5,234.5,0.40627
1961,7,32.5,235.5,0.46113
1961,7,32.5,236.5,0.48353
1961,7,32.5,237.5,0.48192
1961,7,32.5,238.5,0.50927
1961,7,32.5,239.5,0.49492
1961,7,32.5,240.5,0.47649
1961,7,32.5,241.5,0.47036
1961,7,33.5,224.5,0.24525
1961,7,33.5,225.5,0.17148
1961,7,33.5,226.5,0.20664
1961,7,33.5,227.5,0.28159
1961,7,33.5,228.5,0.28253
1961,7,33.5,229.5,0.30587
1961,7,33.5,230.5,0.33391
1961,7,33.5,231.5,0.34567
1961,7,33.5,232.5,0.36452
1961,7,33.5,233.5,0.37501
1961,7,33.5,234.5,0.40701
1961,7,33.5,235.5,0.43368
1961,7,33.5,236.5,0.44922
1961,7,33.5,237.5,0.51063
1961,7,33.5,238.5,0.50933
1961,7,33.5,239.5,0.45196
1961,7,33.5,240.5,0.45678
1961,7,34.5,145.5,0.1418
1961,7,34.5,146.5,0.14277
1961,7,34.5,225.5,0.19146
1961,7,34.5,226.5,0.23042
1961,7,34.5,227.5,0.2815
1961,7,34.5,228.5,0.28364
1961,7,34.5,229.5,0.30241
1961,7,34.5,230.5,0.34242
1961,7,34.5,231.5,0.32452
1961,7,34.5,232.5,0.36505
1961,7,34.5,233.5,0.38256
1961,7,34.5,234.5,0.41004
1961,7,34.5,235.5,0.4399
1961,7,34.5,236.5,0.44997
1961,7,34.5,237.5,0.56919
1961,7,34.5,238.5,0.48046
1961,7,35.5,143.5,0.13661
1961,7,35.5,144.5,0.1466
1961,7,35.5,145.5,0.14906
1961,7,35.5,146.5,0.14518
1961,7,35.5,147.5,0.14094
1961,7,35.5,225.5,0.26952
1961,7,35.5,226.5,0.31836
1961,7,35.5,227.5,0.27753
1961,7,35.5,228.5,0.29184
1961,7,35.5,229.5,0.3256
1961,7,35.5,230.5,0.35414
1961,7,35.5,231.5,0.34004
1961,7,35.5,232.5,0.37315
1961,7,35.5,233.5,0.44141
1961,7,35.5,234.5,0.47967
1961,7,35.5,235.5,0.52338
1961,7,35.5,236.5,0.59005
1961,7,35.5,237.5,0.61474
1961,7,36.5,142.5,0.12519
1961,7,36.5,143.5,0.13072
1961,7,36.5,144.5,0.14191
1961,7,36.5,145.5,0.15007
1961,7,36.5,146.5,0.14416
1961,7,36.5,147.5,0.13757
1961,7,36.5,148.5,0.13715
1961,7,36.5,227.5,0.27551
1961,7,36.5,228.5,0.28232
1961,7,36.5,229.5,0.33246
1961,7,36.5,230.5,0.34834
1961,7,36.5,231.5,0.34591
1961,7,36.5,232.5,0.36724
1961,7,36.5,233.5,0.43694
1961,7,36.5,234.5,0.48471
1961,7,36.5,235.5,0.56094
1961,7,36.5,236.5,0.60344
1961,7,36.5,237.5,0.62965
1961,7,37.5,141.5,0.15863
1961,7,37.5,142.5,0.16862
1961,7,37.5,143.5,0.2138
1961,7,37.5,144.5,0.20552
1961,7,37.5,145.5,0.18935
1961,7,37.5,146.5,0.1655
1961,7,37.5,147.5,0.13696
1961,7,37.5,148.5,0.13179
1961,7,37.5,149.5,0.13023
1961,7,37.5,229.5,0.30479
1961,7,37.5,230.5,0.31535
1961,7,37.5,231.5,0.33382
1961,7,37.5,232.5,0.36195
1961,7,37.5,233.5,0.37039
1961,7,37.5,234.5,0.41133
1961,7,37.5,235.5,0.50807
1961,7,37.5,236.5,0.5864
1961,7,38.5,142.5,0.24613
1961,7,38.5,143.5,0.25746
1961,7,38.5,144.5,0.26217
1961,7,38.5,145.5,0.26155
1961,7,38.5,146.5,0.24491
1961,7,38.5,147.5,0.14147
1961,7,38.5,148.5,0.12546
1961,7,38.5,149.5,0.11758
1961,7,38.5,150.5,0.12481
1961,7,38.5,151.5,0.13278
1961,7,38.5,230.5,0.32808
1961,7,38.5,231.5,0.33844
1961,7,38.5,232.5,0.36056
1961,7,38.5,233.5,0.37197
1961,7,38.5,234.5,0.38313
1961,7,38.5,235.5,0.37045
1961,7,39.5,142.5,0.21627
1961,7,39.5,143.5,0.22075
1961,7,39.5,144.5,0.21967
1961,7,39.5,145.5,0.22004
1961,7,39.5,146.5,0.21985
1961,7,39.5,147.5,0.22247
1961,7,39.5,148.5,0.22508
1961,7,39.5,149.5,0.17547
1961,7,39.5,150.5,0.17546
1961,7,39.5,151.5,0.13308
1961,7,39.5,152.5,0.15093
1961,7,39.5,153.5,0.22191
1961,7,39.5,154.5,0.1917
1961,7,39.5,231.5,0.34357
1961,7,39.5,232.5,0.34897
1961,7,39.5,233.5,0.37479
1961,7,39.5,234.5,0.38935
1961,7,39.5,235.5,0.344
1961,7,40.5,142.5,0.28653
1961,7,40.5,143.5,0.28902
1961,7,40.5,144.5,0.33744
1961,7,40.5,145.5,0.23227
1961,7,40.5,146.5,0.24232
1961,7,40.5,147.5,0.22271
1961,7,40.5,148.5,0.19751
1961,7,40.5,149.5,0.20762
1961,7,40.5,150.5,0.23851
1961,7,40.5,151.5,0.17792
1961,7,40.5,152.5,0.19941
1961,7,40.5,153.5,0.32704
1961,7,40.5,154.5,0.34573
1961,7,40.5,155.5,0.27704
1961,7,40.5,230.5,0.33551
1961,7,40.5,231.5,0.3349
1961,7,40.5,232.5,0.3457
1961,7,40.5,233.5,0.33612
1961,7,40.5,234.5,0.30872
1961,7,41.5,141.5,0.37752
1961,7,41.5,142.5,0.49406
1961,7,41.5,143.5,0.5843
1961,7,41.5,144.5,0.59972
1961,7,41.5,145.5,0.65216
1961,7,41.5,146.5,0.64982
1961,7,41.5,147.5,0.55397
1961,7,41.5,148.5,0.59492
1961,7,41.5,149.5,0.38747
1961,7,41.5,150.5,0.34897
1961,7,41.5,151.5,0.34477
1961,7,41.5,152.5,0.35099
1961,7,41.5,153.5,0.36392
1961,7,41.5,154.5,0.32211
1961,7,41.5,155.5,0.37479
1961,7,41.5,156.5,0.41036
1961,7,41.5,230.5,0.42939
1961,7,41.5,231.5,0.33317
1961,7,41.5,232.5,0.31351
1961,7,41.5,233.5,0.33636
1961,7,41.5,234.5,0.45851
1961,7,42.5,145.5,0.68833
1961,7,42.5,146.5,0.6263
1961,7,42.5,147.5,0.62312
1961,7,42.5,148.5,0.63985
1961,7,42.5,149.5,0.55552
1961,7,42.5,150.5,0.58548
1961,7,42.5,151.5,0.58536
1961,7,42.5,152.5,0.52015
1961,7,42.5,153.5,0.48228
1961,7,42.5,154.5,0.49405
1961,7,42.5,155.5,0.47299
1961,7,42.5,156.5,0.50919
1961,7,42.5,229.5,0.49263
1961,7,42.5,230.5,0.51538
1961,7,42.5,231.5,0.34447
1961,7,42.5,232.5,0.30013
1961,7,42.5,233.5,0.35745
1961,7,42.5,234.5,0.25312
1961,7,43.5,146.5,0.72519
1961,7,43.5,147.5,0.7271
1961,7,43.5,148.5,0.67748
1961,7,43.5,149.5,0.77813
1961,7,43.5,150.5,0.84836
1961,7,43.5,151.5,0.77965
1961,7,43.5,152.5,0.80637
1961,7,43.5,153.5,0.77348
1961,7,43.5,229.5,0.42523
1961,7,43.5,230.5,0.42402
1961,7,43.5,231.5,0.49166
1961,7,43.5,232.5,0.36171
1961,7,43.5,233.5,0.33141
1961,7,43.5,234.5,0.38896
1961,7,44.5,229.5,0.43562
1961,7,44.5,230.5,0.40856
1961,7,44.5,231.5,0.45718
1961,7,44.5,232.5,0.36481
1961,7,44.5,233.5,0.33398
1961,7,44.5,234.5,0.41314
1961,7,45.5,229.5,0.40195
1961,7,45.5,230.5,0.37574
1961,7,45.5,231.5,0.44334
1961,7,45.5,232.5,0.40561
1961,7,45.5,233.5,0.33218
1961,7,45.5,234.5,0.22772
1961,7,45.5,235.5,0.23627
1961,7,46.5,229.5,0.40616
1961,7,46.5,230.5,0.38857
1961,7,46.5,231.5,0.42877
1961,7,46.5,232.5,0.40778
1961,7,46.5,233.5,0.42779
1961,7,46.5,234.5,0.33969
1961,7,46.5,235.5,0.29722
1961,7,47.5,229.5,0.56111
1961,7,47.5,230.5,0.50681
1961,7,47.5,231.5,0.50644
1961,7,47.5,232.5,0.47799
1961,7,47.5,233.5,0.38032
1961,7,47.5,234.5,0.35313
1961,7,48.5,230.5,0.52937
1961,7,48.5,231.5,0.47653
1961,7,48.5,232.5,0.39755
1961,7,48.5,233.5,0.38383
1961,7,49.5,231.5,0.42968
1961,7,49.5,232.5,0.56227
1961,8,10.5,178.5,0.26277
1961,8,10.5,179.5,0.24459
1961,8,10.5,180.5,0.24756
1961,8,10.5,181.5,0.23254
1961,8,10.5,182.5,0.21722
1961,8,10.5,183.5,0.21134
1961,8,10.5,184.5,0.21875
1961,8,10.5,185.5,0.20496
1961,8,10.5,186.5,0.19415
1961,8,10.5,187.5,0.18819
1961,8,11.5,178.5,0.19408
1961,8,11.5,179.5,0.21237
1961,8,11.5,180.5,0.21849
1961,8,11.5,181.5,0.21561
1961,8,11.5,182.5,0.20022
1961,8,11.5,183.5,0.20566
1961,8,11.5,184.5,0.20092
1961,8,11.5,185.5,0.20341
1961,8,11.5,186.5,0.19498
1961,8,11.5,187.5,0.20418
1961,8,11.5,188.5,0.20284
1961,8,12.5,179.5,0.21553
1961,8,12.5,180.5,0.21492
1961,8,12.5,184.5,0.19214
1961,8,12.5,185.5,0.2023
1961,8,12.5,186.5,0.19623
1961,8,12.5,187.5,0.18808
1961,8,12.5,188.5,0.18209
1961,8,12.5,189.5,0.17112
1961,8,12.5,218.5,0.23409
1961,8,12.5,219.5,0.20703
1961,8,13.5,186.5,0.17668
1961,8,13.5,187.5,0.1784
1961,8,13.5,188.5,0.18222
1961,8,13.5,189.5,0.17223
1961,8,13.5,218.5,0.17073
1961,8,13.5,219.5,0.20814
1961,8,13.5,220.5,0.20772
1961,8,14.5,187.5,0.16579
1961,8,14.5,188.5,0.17044
1961,8,14.5,189.5,0.16851
1961,8,14.5,218.5,0.19619
1961,8,14.5,219.5,0.19857
1961,8,14.5,220.5,0.20225
1961,8,15.5,217.5,0.20731
1961,8,15.5,218.5,0.20385
1961,8,15.5,219.5,0.19828
1961,8,15.5,220.5,0.19766
1961,8,16.5,194.5,0.13112
1961,8,16.5,195.5,0.12879
1961,8,16.5,196.5,0.13708
1961,8,16.5,218.5,0.20584
1961,8,16.5,219.5,0.19461
1961,8,17.5,194.5,0.11723
1961,8,17.5,195.5,0.086699
1961,8,17.5,196.5,0.092
1961,8,17.5,197.5,0.095739
1961,8,18.5,194.5,0.084352
1961,8,18.5,195.5,0.067837
1961,8,18.5,196.5,0.073083
1961,8,19.5,167.5,0.031447
1961,8,19.5,168.5,0.032839
1961,8,19.5,169.5,0.041254
1961,8,20.5,167.5,0.029556
1961,8,20.5,168.5,0.028509
1961,8,20.5,169.5,0.036861
1961,8,21.5,167.5,0.03389
1961,8,21.5,168.5,0.037331
1961,8,21.5,169.5,0.039918
1961,8,22.5,244.5,0.28054
1961,8,22.5,245.5,0.3151
1961,8,23.5,240.5,0.33073
1961,8,23.5,241.5,0.29562
1961,8,23.5,242.5,0.3076
1961,8,23.5,243.5,0.28041
1961,8,23.5,244.5,0.25769
1961,8,23.5,245.5,0.24088
1961,8,23.5,246.5,0.24267
1961,8,23.5,247.5,0.29087
1961,8,24.5,239.5,0.33425
1961,8,24.5,240.5,0.35608
1961,8,24.5,241.5,0.32209
1961,8,24.5,242.5,0.3105
1961,8,24.5,243.5,0.28444
1961,8,24.5,244.5,0.26235
1961,8,24.5,245.5,0.23743
1961,8,24.5,246.5,0.22858
1961,8,24.5,247.5,0.36689
1961,8,25.5,126.5,0.079827
1961,8,25.5,127.5,0.076934
1961,8,25.5,128.5,0.071747
1961,8,25.5,129.5,0.063778
1961,8,25.5,130.5,0.057135
1961,8,25.5,131.5,0.053603
1961,8,25.5,238.5,0.29388
1961,8,25.5,239.5,0.31926
1961,8,25.5,240.5,0.29195
1961,8,25.5,241.5,0.29656
1961,8,25.5,242.5,0.30336
1961,8,25.5,243.5,0.25411
1961,8,25.5,244.5,0.26606
1961,8,25.5,245.5,0.23298
1961,8,25.5,246.5,0.26245
1961,8,26.5,125.5,0.10334
1961,8,26.5,126.5,0.092701
1961,8,26.5,127.5,0.088726
1961,8,26.5,128.5,0.080446
1961,8,26.5,129.5,0.07362
1961,8,26.5,130.5,0.067105
1961,8,26.5,131.5,0.062534
1961,8,26.5,132.5,0.049276
1961,8,26.5,133.5,0.045758
1961,8,26.5,237.5,0.32499
1961,8,26.5,238.5,0.32923
1961,8,26.5,239.5,0.30672
1961,8,26.5,240.5,0.30855
1961,8,26.5,241.5,0.31284
1961,8,26.5,242.5,0.29847
1961,8,26.5,243.5,0.28254
1961,8,26.5,244.5,0.28168
1961,8,26.5,245.5,0.34337
1961,8,27.5,126.5,0.10813
1961,8,27.5,127.5,0.091387
1961,8,27.5,128.5,0.089184
1961,8,27.5,129.5,0.084954
1961,8,27.5,130.5,0.071874
1961,8,27.5,131.5,0.056461
1961,8,27.5,132.5,0.047192
1961,8,27.5,133.5,0.032828
1961,8,27.5,134.5,0.030984
1961,8,27.5,236.5,0.30604
1961,8,27.5,237.5,0.35122
1961,8,27.5,238.5,0.36498
1961,8,27.5,239.5,0.36545
1961,8,27.5,240.5,0.35686
1961,8,27.5,241.5,0.32945
1961,8,27.5,242.5,0.2824
1961,8,27.5,243.5,0.26084
1961,8,27.5,244.5,0.34828
1961,8,28.5,127.5,0.12037
1961,8,28.5,128.5,0.11535
1961,8,28.5,129.5,0.11518
1961,8,28.5,130.5,0.086839
1961,8,28.5,131.5,0.046702
1961,8,28.5,132.5,0.038799
1961,8,28.5,133.5,0.027809
1961,8,28.5,134.5,0.031184
1961,8,28.5,135.5,0.035892
1961,8,28.5,230.5,0.30999
1961,8,28.5,231.5,0.32275
1961,8,28.5,232.5,0.35077
1961,8,28.5,233.5,0.35058
1961,8,28.5,234.5,0.35583
1961,8,28.5,235.5,0.33013
1961,8,28.5,236.5,0.32823
1961,8,28.5,237.5,0.39756
1961,8,28.5,238.5,0.4014
1961,8,28.5,239.5,0.4125
1961,8,28.5,240.5,0.41242
1961,8,28.5,241.5,0.33636
1961,8,28.5,242.5,0.30881
1961,8,28.5,243.5,0.29064
1961,8,28.5,244.5,0.34963
1961,8,29.5,127.5,0.13798
1961,8,29.5,128.5,0.14472
1961,8,29.5,129.5,0.14722
1961,8,29.5,130.5,0.11253
1961,8,29.5,131.5,0.060376
1961,8,29.5,132.5,0.048522
1961,8,29.5,133.5,0.03899
1961,8,29.5,134.5,0.037538
1961,8,29.5,229.5,0.3039
1961,8,29.5,230.5,0.33865
1961,8,29.5,231.5,0.34875
1961,8,29.5,232.5,0.36972
1961,8,29.5,233.5,0.34107
1961,8,29.5,234.5,0.35909
1961,8,29.5,235.5,0.40983
1961,8,29.5,236.5,0.40777
1961,8,29.5,237.5,0.38564
1961,8,29.5,238.5,0.39418
1961,8,29.5,239.5,0.39876
1961,8,29.5,240.5,0.40173
1961,8,29.5,241.5,0.34721
1961,8,29.5,242.5,0.29293
1961,8,29.5,243.5,0.27522
1961,8,30.5,128.5,0.15517
1961,8,30.5,129.5,0.14184
1961,8,30.5,130.5,0.11674
1961,8,30.5,131.5,0.087007
1961,8,30.5,132.5,0.0648
1961,8,30.5,133.5,0.049059
1961,8,30.5,134.5,0.045583
1961,8,30.5,228.5,0.30129
1961,8,30.5,229.5,0.3233
1961,8,30.5,230.5,0.33352
1961,8,30.5,231.5,0.37558
1961,8,30.5,232.5,0.40127
1961,8,30.5,233.5,0.36434
1961,8,30.5,234.5,0.37596
1961,8,30.5,235.5,0.41508
1961,8,30.5,236.5,0.42005
1961,8,30.5,237.5,0.41438
1961,8,30.5,238.5,0.40667
1961,8,30.5,239.5,0.35296
1961,8,30.5,240.5,0.34995
1961,8,30.5,241.5,0.32026
1961,8,30.5,242.5,0.3265
1961,8,30.5,243.5,0.38385
1961,8,31.5,132.5,0.075063
1961,8,31.5,133.5,0.060159
1961,8,31.5,227.5,0.27995
1961,8,31.5,228.5,0.28522
1961,8,31.5,229.5,0.28246
1961,8,31.5,230.5,0.33146
1961,8,31.5,231.5,0.38355
1961,8,31.5,232.5,0.37383
1961,8,31.5,233.5,0.36682
1961,8,31.5,234.5,0.40072
1961,8,31.5,235.5,0.38779
1961,8,31.5,236.5,0.40723
1961,8,31.5,237.5,0.41523
1961,8,31.5,238.5,0.40884
1961,8,31.5,239.5,0.4003
1961,8,31.5,240.5,0.38789
1961,8,31.5,241.5,0.35365
1961,8,31.5,242.5,0.3613
1961,8,32.5,152.5,0.11558
1961,8,32.5,153.5,0.11381
1961,8,32.5,154.5,0.108
1961,8,32.5,227.5,0.25978
1961,8,32.5,228.5,0.25544
1961,8,32.5,229.5,0.3037
1961,8,32.5,230.5,0.34601
1961,8,32.5,231.5,0.36979
1961,8,32.5,232.5,0.37926
1961,8,32.5,233.5,0.37263
1961,8,32.5,234.5,0.36517
1961,8,32.5,235.5,0.38371
1961,8,32.5,236.5,0.40422
1961,8,32.5,237.5,0.41326
1961,8,32.5,238.5,0.42077
1961,8,32.5,239.5,0.42583
1961,8,32.5,240.5,0.42179
1961,8,32.5,241.5,0.36232
1961,8,33.5,144.5,0.1382
1961,8,33.5,145.5,0.14557
1961,8,33.5,146.5,0.14048
1961,8,33.5,151.5,0.12188
1961,8,33.5,152.5,0.12606
1961,8,33.5,153.5,0.12696
1961,8,33.5,154.5,0.11653
1961,8,33.5,227.5,0.26027
1961,8,33.5,228.5,0.29107
1961,8,33.5,229.5,0.32058
1961,8,33.5,230.5,0.31463
1961,8,33.5,231.5,0.32052
1961,8,33.5,232.5,0.32848
1961,8,33.5,233.5,0.35109
1961,8,33.5,234.5,0.3839
1961,8,33.5,235.5,0.42809
1961,8,33.5,236.5,0.45955
1961,8,33.5,237.5,0.54555
1961,8,33.5,238.5,0.57277
1961,8,33.5,239.5,0.43091
1961,8,33.5,240.5,0.41782
1961,8,34.5,143.5,0.14488
1961,8,34.5,144.5,0.15803
1961,8,34.5,145.5,0.16875
1961,8,34.5,146.5,0.15205
1961,8,34.5,147.5,0.14043
1961,8,34.5,151.5,0.12364
1961,8,34.5,152.5,0.12865
1961,8,34.5,153.5,0.12493
1961,8,34.5,154.5,0.12288
1961,8,34.5,227.5,0.25613
1961,8,34.5,228.5,0.2558
1961,8,34.5,229.5,0.2707
1961,8,34.5,230.5,0.2867
1961,8,34.5,231.5,0.31692
1961,8,34.5,232.5,0.3555
1961,8,34.5,233.5,0.38009
1961,8,34.5,234.5,0.38423
1961,8,34.5,235.5,0.4308
1961,8,34.5,236.5,0.49216
1961,8,34.5,237.5,0.57089
1961,8,34.5,238.5,0.46912
1961,8,35.5,143.5,0.15425
1961,8,35.5,144.5,0.16615
1961,8,35.5,145.5,0.16576
1961,8,35.5,146.5,0.15482
1961,8,35.5,147.5,0.13886
1961,8,35.5,148.5,0.12843
1961,8,35.5,152.5,0.12152
1961,8,35.5,153.5,0.1259
1961,8,35.5,229.5,0.29338
1961,8,35.5,230.5,0.31837
1961,8,35.5,231.5,0.33814
1961,8,35.5,232.5,0.34788
1961,8,35.5,233.5,0.40649
1961,8,35.5,234.5,0.44383
1961,8,35.5,235.5,0.48773
1961,8,35.5,236.5,0.53959
1961,8,35.5,237.5,0.53139
1961,8,36.5,142.5,0.14921
1961,8,36.5,143.5,0.16547
1961,8,36.5,144.5,0.17511
1961,8,36.5,145.5,0.16498
1961,8,36.5,146.5,0.15032
1961,8,36.5,147.5,0.13246
1961,8,36.5,148.5,0.12142
1961,8,36.5,149.5,0.11513
1961,8,36.5,230.5,0.30127
1961,8,36.5,231.5,0.32381
1961,8,36.5,232.5,0.34459
1961,8,36.5,233.5,0.42084
1961,8,36.5,234.5,0.45254
1961,8,36.5,235.5,0.49706
1961,8,36.5,236.5,0.53566
1961,8,36.5,237.5,0.56226
1961,8,37.5,141.5,0.15949
1961,8,37.5,142.5,0.16338
1961,8,37.5,143.5,0.18409
1961,8,37.5,144.5,0.18863
1961,8,37.5,145.5,0.17976
1961,8,37.5,146.5,0.14435
1961,8,37.5,147.5,0.12155
1961,8,37.5,148.5,0.10978
1961,8,37.5,149.5,0.10871
1961,8,37.5,150.5,0.10919
1961,8,37.5,151.5,0.11657
1961,8,37.5,152.5,0.12584
1961,8,37.5,153.5,0.13244
1961,8,37.5,231.5,0.33296
1961,8,37.5,232.5,0.34368
1961,8,37.5,233.5,0.42062
1961,8,37.5,234.5,0.45223
1961,8,37.5,235.5,0.49155
1961,8,37.5,236.5,0.535
1961,8,38.5,142.5,0.26693
1961,8,38.5,143.5,0.2356
1961,8,38.5,144.5,0.23163
1961,8,38.5,145.5,0.24001
1961,8,38.5,146.5,0.15279
1961,8,38.5,147.5,0.10879
1961,8,38.5,148.5,0.10089
1961,8,38.5,149.5,0.10373
1961,8,38.5,150.5,0.10235
1961,8,38.5,151.5,0.11251
1961,8,38.5,152.5,0.12795
1961,8,38.5,153.5,0.13834
1961,8,38.5,154.5,0.1391
1961,8,38.5,232.5,0.33995
1961,8,38.5,233.5,0.41905
1961,8,38.5,234.5,0.43421
1961,8,38.5,235.5,0.4609
1961,8,39.5,142.5,0.3035
1961,8,39.5,143.5,0.32425
1961,8,39.5,144.5,0.3152
1961,8,39.5,145.5,0.31342
1961,8,39.5,146.5,0.2409
1961,8,39.5,147.5,0.18433
1961,8,39.5,148.5,0.16355
1961,8,39.5,149.5,0.12341
1961,8,39.5,150.5,0.13698
1961,8,39.5,151.5,0.13686
1961,8,39.5,152.5,0.1429
1961,8,39.5,153.5,0.16273
1961,8,39.5,154.5,0.15893
1961,8,39.5,155.5,0.17936
1961,8,39.5,231.5,0.35403
1961,8,39.5,232.5,0.37554
1961,8,39.5,233.5,0.36945
1961,8,39.5,234.5,0.396
1961,8,39.5,235.5,0.42508
1961,8,40.5,142.5,0.28907
1961,8,40.5,143.5,0.31868
1961,8,40.5,144.5,0.35258
1961,8,40.5,145.5,0.31238
1961,8,40.5,146.5,0.23871
1961,8,40.5,147.5,0.13372
1961,8,40.5,148.5,0.14426
1961,8,40.5,149.5,0.18542
1961,8,40.5,150.5,0.2043
1961,8,40.5,151.5,0.21136
1961,8,40.5,152.5,0.2107
1961,8,40.5,153.5,0.22626
1961,8,40.5,154.5,0.2491
1961,8,40.5,230.5,0.34095
1961,8,40.5,231.5,0.34502
1961,8,40.5,232.5,0.39565
1961,8,40.5,233.5,0.32781
1961,8,40.5,234.5,0.34569
1961,8,41.5,141.5,0.38558
1961,8,41.5,142.5,0.31118
1961,8,41.5,143.5,0.43269
1961,8,41.5,144.5,0.43939
1961,8,41.5,145.5,0.43584
1961,8,41.5,146.5,0.39757
1961,8,41.5,147.5,0.43799
1961,8,41.5,148.5,0.48156
1961,8,41.5,149.5,0.52249
1961,8,41.5,152.5,0.24991
1961,8,41.5,153.5,0.23484
1961,8,41.5,230.5,0.30624
1961,8,41.5,231.5,0.32885
1961,8,41.5,232.5,0.29409
1961,8,41.5,233.5,0.37447
1961,8,41.5,234.5,0.42464
1961,8,42.5,145.5,0.53496
1961,8,42.5,146.5,0.51476
1961,8,42.5,147.5,0.55856
1961,8,42.5,148.5,0.60807
1961,8,42.5,149.5,0.65612
1961,8,42.5,229.5,0.32395
1961,8,42.5,230.5,0.31093
1961,8,42.5,231.5,0.28512
1961,8,42.5,232.5,0.2537
1961,8,42.5,233.5,0.39684
1961,8,42.5,234.5,0.44245
1961,8,43.5,146.5,0.57851
1961,8,43.5,147.5,0.61373
1961,8,43.5,148.5,0.63488
1961,8,43.5,229.5,0.4537
1961,8,43.5,230.5,0.45381
1961,8,43.5,231.5,0.42152
1961,8,43.5,232.5,0.32465
1961,8,43.5,233.5,0.31541
1961,8,43.5,234.5,0.37148
1961,8,44.5,229.5,0.47379
1961,8,44.5,230.5,0.42615
1961,8,44.5,231.5,0.36397
1961,8,44.5,232.5,0.27925
1961,8,44.5,233.5,0.27449
1961,8,44.5,234.5,0.29185
1961,8,45.5,229.5,0.44854
1961,8,45.5,230.5,0.42734
1961,8,45.5,231.5,0.33923
1961,8,45.5,232.5,0.32684
1961,8,45.5,233.5,0.29687
1961,8,45.5,234.5,0.28612
1961,8,45.5,235.5,0.30056
1961,8,46.5,229.5,0.46333
1961,8,46.5,230.5,0.39801
1961,8,46.5,231.5,0.28221
1961,8,46.5,232.5,0.29536
1961,8,46.5,233.5,0.30845
1961,8,46.5,234.5,0.26952
1961,8,46.5,235.5,0.3988
1961,8,47.5,229.5,0.37855
1961,8,47.5,230.5,0.37088
1961,8,47.5,231.5,0.35045
1961,8,47.5,232.5,0.33712
1961,8,47.5,233.5,0.31789
