1999,8,39.5,208.5,0.39497
1999,8,39.5,209.5,0.33913
1999,8,39.5,210.5,0.31473
1999,8,39.5,211.5,0.38933
1999,8,39.5,212.5,0.37919
1999,8,39.5,213.5,0.31454
1999,8,39.5,214.5,0.31015
1999,8,39.5,215.5,0.25228
1999,8,39.5,216.5,0.27843
1999,8,39.5,217.5,0.2027
1999,8,39.5,218.5,0.18928
1999,8,39.5,219.5,0.20366
1999,8,39.5,220.5,0.22052
1999,8,39.5,221.5,0.22374
1999,8,39.5,222.5,0.23495
1999,8,39.5,223.5,0.18399
1999,8,39.5,224.5,0.227
1999,8,39.5,225.5,0.30552
1999,8,39.5,226.5,0.3074
1999,8,39.5,227.5,0.33273
1999,8,39.5,228.5,0.33655
1999,8,39.5,229.5,0.33912
1999,8,39.5,230.5,0.35703
1999,8,39.5,231.5,0.38341
1999,8,40.5,142.5,0.012996
1999,8,40.5,143.5,-0.0097277
1999,8,40.5,144.5,0.023244
1999,8,40.5,145.5,0.014672
1999,8,40.5,146.5,0.064051
1999,8,40.5,147.5,-0.010405
1999,8,40.5,148.5,0.034539
1999,8,40.5,149.5,0.10614
1999,8,40.5,150.5,0.14768
1999,8,40.5,151.5,0.1686
1999,8,40.5,152.5,0.17366
1999,8,40.5,153.5,0.18913
1999,8,40.5,154.5,0.2068
1999,8,40.5,155.5,0.20561
1999,8,40.5,156.5,0.20093
1999,8,40.5,157.5,0.21647
1999,8,40.5,158.5,0.219
1999,8,40.5,159.5,0.19206
1999,8,40.5,160.5,0.19895
1999,8,40.5,161.5,0.26617
1999,8,40.5,162.5,0.26311
1999,8,40.5,163.5,0.25395
1999,8,40.5,164.5,0.29682
1999,8,40.5,165.5,0.2752
1999,8,40.5,166.5,0.25883
1999,8,40.5,167.5,0.21103
1999,8,40.5,168.5,0.16925
1999,8,40.5,169.5,0.38641
1999,8,40.5,170.5,0.36392
1999,8,40.5,171.5,0.32955
1999,8,40.5,172.5,0.32121
1999,8,40.5,173.5,0.25709
1999,8,40.5,174.5,0.29999
1999,8,40.5,175.5,0.28932
1999,8,40.5,176.5,0.32011
1999,8,40.5,177.5,0.30436
1999,8,40.5,178.5,0.30845
1999,8,40.5,179.5,0.32794
1999,8,40.5,180.5,0.32862
1999,8,40.5,181.5,0.35235
1999,8,40.5,182.5,0.35623
1999,8,40.5,183.5,0.37926
1999,8,40.5,184.5,0.36571
1999,8,40.5,185.5,0.36418
1999,8,40.5,186.5,0.36074
1999,8,40.5,187.5,0.36932
1999,8,40.5,188.5,0.3766
1999,8,40.5,189.5,0.37103
1999,8,40.5,190.5,0.3339
1999,8,40.5,191.5,0.33764
1999,8,40.5,192.5,0.33208
1999,8,40.5,193.5,0.31058
1999,8,40.5,194.5,0.29687
1999,8,40.5,195.5,0.32438
1999,8,40.5,196.5,0.30677
1999,8,40.5,197.5,0.31592
1999,8,40.5,198.5,0.32983
1999,8,40.5,199.5,0.2929
1999,8,40.5,200.5,0.27442
1999,8,40.5,201.5,0.2141
1999,8,40.5,202.5,0.22159
1999,8,40.5,203.5,0.26184
1999,8,40.5,204.5,0.27037
1999,8,40.5,205.5,0.22353
1999,8,40.5,206.5,0.2752
1999,8,40.5,207.5,0.41699
1999,8,40.5,208.5,0.39874
1999,8,40.5,209.5,0.35075
1999,8,40.5,210.5,0.37016
1999,8,40.5,211.5,0.34806
1999,8,40.5,212.5,0.31497
1999,8,40.5,213.5,0.32159
1999,8,40.5,214.5,0.27091
1999,8,40.5,215.5,0.32467
1999,8,40.5,216.5,0.36197
1999,8,40.5,217.5,0.25748
1999,8,40.5,218.5,0.25989
1999,8,40.5,219.5,0.24414
1999,8,40.5,220.5,0.26096
1999,8,40.5,221.5,0.28037
1999,8,40.5,222.5,0.3136
1999,8,40.5,223.5,0.23868
1999,8,40.5,224.5,0.29692
1999,8,40.5,225.5,0.32068
1999,8,40.5,226.5,0.33704
1999,8,40.5,227.5,0.35108
1999,8,40.5,228.5,0.35412
1999,8,40.5,229.5,0.35903
1999,8,41.5,141.5,0.21589
1999,8,41.5,142.5,0.062284
1999,8,41.5,143.5,0.16387
1999,8,41.5,144.5,0.13172
1999,8,41.5,145.5,0.1486
1999,8,41.5,146.5,0.17443
1999,8,41.5,147.5,0.26806
1999,8,41.5,148.5,0.36222
1999,8,41.5,149.5,0.44665
1999,8,41.5,150.5,0.43313
1999,8,41.5,151.5,0.23264
1999,8,41.5,152.5,0.23779
1999,8,41.5,153.5,0.2199
1999,8,41.5,154.5,0.2195
1999,8,41.5,155.5,0.2257
1999,8,41.5,156.5,0.27421
1999,8,41.5,157.5,0.26651
1999,8,41.5,158.5,0.28433
1999,8,41.5,159.5,0.29668
1999,8,41.5,160.5,0.30713
1999,8,41.5,161.5,0.32038
1999,8,41.5,162.5,0.32904
1999,8,41.5,163.5,0.49029
1999,8,41.5,164.5,0.52556
1999,8,41.5,165.5,0.35725
1999,8,41.5,166.5,0.3053
1999,8,41.5,167.5,0.25661
1999,8,41.5,168.5,0.23032
1999,8,41.5,169.5,0.1915
1999,8,41.5,170.5,0.22929
1999,8,41.5,171.5,0.37282
1999,8,41.5,172.5,0.43308
1999,8,41.5,173.5,0.33581
1999,8,41.5,174.5,0.39097
1999,8,41.5,175.5,0.44751
1999,8,41.5,176.5,0.42263
1999,8,41.5,177.5,0.3747
1999,8,41.5,178.5,0.37022
1999,8,41.5,179.5,0.35849
1999,8,41.5,180.5,0.345
1999,8,41.5,181.5,0.36363
1999,8,41.5,182.5,0.35344
1999,8,41.5,183.5,0.39421
1999,8,41.5,184.5,0.3795
1999,8,41.5,185.5,0.34499
1999,8,41.5,186.5,0.37272
1999,8,41.5,187.5,0.40777
1999,8,41.5,188.5,0.42396
1999,8,41.5,189.5,0.39514
1999,8,41.5,190.5,0.38177
1999,8,41.5,191.5,0.35751
1999,8,41.5,192.5,0.35238
1999,8,41.5,193.5,0.37217
1999,8,41.5,194.5,0.38955
1999,8,41.5,195.5,0.40914
1999,8,41.5,196.5,0.43391
1999,8,41.5,197.5,0.42836
1999,8,41.5,198.5,0.4278
1999,8,41.5,199.5,0.35881
1999,8,41.5,200.5,0.32234
1999,8,41.5,201.5,0.39805
1999,8,41.5,202.5,0.38566
1999,8,41.5,203.5,0.27814
1999,8,41.5,204.5,0.30992
1999,8,41.5,205.5,0.38872
1999,8,41.5,206.5,0.44299
1999,8,41.5,207.5,0.46881
1999,8,41.5,208.5,0.49159
1999,8,41.5,209.5,0.51039
1999,8,41.5,210.5,0.492
1999,8,41.5,211.5,0.5693
1999,8,41.5,212.5,0.55786
1999,8,41.5,213.5,0.51311
1999,8,41.5,214.5,0.36942
1999,8,41.5,215.5,0.36419
1999,8,41.5,216.5,0.325
1999,8,41.5,217.5,0.36287
1999,8,41.5,218.5,0.31051
1999,8,41.5,219.5,0.34907
1999,8,41.5,220.5,0.37873
1999,8,41.5,221.5,0.41325
1999,8,41.5,222.5,0.41618
1999,8,41.5,223.5,0.37802
1999,8,41.5,224.5,0.35101
1999,8,42.5,145.5,0.21229
1999,8,42.5,146.5,0.23653
1999,8,42.5,147.5,0.36752
1999,8,42.5,148.5,0.4892
1999,8,42.5,149.5,0.5961
1999,8,42.5,150.5,0.67468
1999,8,42.5,151.5,0.47121
1999,8,42.5,152.5,0.41978
1999,8,42.5,153.5,0.37906
1999,8,42.5,154.5,0.38835
1999,8,42.5,155.5,0.33193
1999,8,42.5,156.5,0.31146
1999,8,42.5,157.5,0.31817
1999,8,42.5,158.5,0.31274
1999,8,42.5,159.5,0.35182
1999,8,42.5,160.5,0.38876
1999,8,42.5,161.5,0.33688
1999,8,42.5,162.5,0.42596
1999,8,42.5,163.5,0.74918
1999,8,42.5,164.5,0.75599
1999,8,42.5,165.5,0.61274
1999,8,42.5,166.5,0.59113
1999,8,42.5,167.5,0.40037
1999,8,42.5,168.5,0.32942
1999,8,42.5,169.5,0.29225
1999,8,42.5,170.5,0.2541
1999,8,42.5,171.5,0.46033
1999,8,42.5,172.5,0.49804
1999,8,42.5,173.5,0.4052
1999,8,42.5,174.5,0.45853
1999,8,42.5,175.5,0.59893
1999,8,42.5,176.5,0.54597
1999,8,42.5,177.5,0.5046
1999,8,42.5,178.5,0.51758
1999,8,42.5,179.5,0.46139
1999,8,42.5,180.5,0.46327
1999,8,42.5,181.5,0.42072
1999,8,42.5,182.5,0.42309
1999,8,42.5,183.5,0.40979
1999,8,42.5,184.5,0.43748
1999,8,42.5,185.5,0.42809
1999,8,42.5,186.5,0.43837
1999,8,42.5,187.5,0.46136
1999,8,42.5,188.5,0.46745
1999,8,42.5,189.5,0.41522
1999,8,42.5,190.5,0.39497
1999,8,42.5,191.5,0.42593
1999,8,42.5,192.5,0.42751
1999,8,42.5,193.5,0.46772
1999,8,42.5,194.5,0.55902
1999,8,42.5,195.5,0.58136
1999,8,42.5,196.5,0.61725
1999,8,42.5,197.5,0.68531
1999,8,42.5,198.5,0.59971
1999,8,42.5,199.5,0.49496
1999,8,42.5,200.5,0.48287
1999,8,42.5,201.5,0.48272
1999,8,42.5,202.5,0.52395
1999,8,42.5,203.5,0.4671
1999,8,42.5,204.5,0.62931
1999,8,42.5,205.5,0.77727
1999,8,42.5,206.5,0.83074
1999,8,42.5,207.5,0.69896
1999,8,42.5,208.5,0.69726
1999,8,42.5,209.5,0.8392
1999,8,42.5,210.5,0.73713
1999,8,42.5,211.5,0.77774
1999,8,42.5,212.5,0.74526
1999,8,42.5,213.5,0.5554
1999,8,42.5,214.5,0.54424
1999,8,42.5,215.5,0.56742
1999,8,42.5,216.5,0.48822
1999,8,42.5,217.5,0.50291
1999,8,42.5,218.5,0.42957
1999,8,42.5,219.5,0.45587
1999,8,42.5,220.5,0.46236
1999,8,42.5,221.5,0.51777
1999,8,43.5,146.5,0.33636
1999,8,43.5,147.5,0.44091
1999,8,43.5,148.5,0.53819
1999,8,43.5,149.5,0.64172
1999,8,43.5,150.5,0.67154
1999,8,43.5,151.5,0.61017
1999,8,43.5,152.5,0.74874
1999,8,43.5,153.5,0.84627
1999,8,43.5,154.5,0.83144
1999,8,43.5,155.5,0.78701
1999,8,43.5,156.5,0.71259
1999,8,43.5,157.5,0.6689
1999,8,43.5,158.5,0.66617
1999,8,43.5,159.5,0.60911
1999,8,43.5,164.5,0.98367
1999,8,43.5,165.5,0.97406
1999,8,43.5,166.5,0.94588
1999,8,43.5,167.5,0.91876
1999,8,43.5,168.5,0.88136
1999,8,43.5,169.5,0.72909
1999,8,43.5,170.5,0.72487
1999,8,43.5,171.5,0.60664
1999,8,43.5,172.5,0.62441
1999,8,43.5,173.5,0.93341
1999,8,43.5,174.5,0.90917
1999,8,43.5,175.5,0.70049
1999,8,43.5,176.5,0.66936
1999,8,43.5,177.5,0.58794
1999,8,43.5,178.5,0.56964
1999,8,43.5,179.5,0.85157
1999,8,43.5,180.5,0.84827
1999,8,43.5,181.5,0.59248
1999,8,43.5,182.5,0.56052
1999,8,43.5,183.5,0.87484
1999,8,43.5,184.5,0.78552
1999,8,43.5,185.5,0.49305
1999,8,43.5,186.5,0.50302
1999,8,43.5,187.5,0.55308
1999,8,43.5,188.5,0.56115
1999,8,43.5,189.5,0.51643
1999,8,43.5,190.5,0.6148
1999,8,43.5,191.5,0.64886
1999,8,43.5,192.5,0.59815
1999,8,43.5,193.5,0.54613
1999,8,43.5,194.5,0.66405
1999,8,43.5,195.5,0.66076
1999,8,43.5,196.5,0.70014
1999,8,43.5,197.5,1.001
1999,8,43.5,198.5,0.98452
1999,8,43.5,199.5,0.85961
1999,8,43.5,200.5,0.84708
1999,8,43.5,201.5,0.65951
1999,8,43.5,202.5,0.67567
1999,8,43.5,203.5,0.8783
1999,8,43.5,204.5,0.89207
1999,8,43.5,205.5,0.90501
1999,8,43.5,206.5,0.84333
1999,8,43.5,207.5,0.7937
1999,8,43.5,208.5,0.85724
1999,8,43.5,209.5,0.92605
1999,8,43.5,210.5,0.84625
1999,8,43.5,211.5,0.83353
1999,8,43.5,212.5,0.64163
1999,8,43.5,213.5,0.70796
1999,8,43.5,214.5,0.70882
1999,8,43.5,215.5,0.70887
1999,8,43.5,216.5,0.65902
1999,8,43.5,217.5,0.65977
1999,8,43.5,218.5,0.63348
1999,8,44.5,148.5,0.68087
1999,8,44.5,149.5,0.78354
1999,8,44.5,150.5,0.74038
1999,8,44.5,151.5,0.86797
1999,8,44.5,152.5,0.8899
1999,8,44.5,153.5,0.95015
1999,8,44.5,154.5,0.97564
1999,8,44.5,155.5,0.87968
1999,8,44.5,156.5,0.78138
1999,8,44.5,157.5,0.74502
1999,8,44.5,158.5,0.71959
1999,8,44.5,165.5,1.0181
1999,8,44.5,166.5,1.1047
1999,8,44.5,167.5,1.0361
1999,8,44.5,168.5,0.98007
1999,8,44.5,169.5,1.1266
1999,8,44.5,170.5,1.1581
1999,8,44.5,171.5,1.018
1999,8,44.5,172.5,1.0081
1999,8,44.5,173.5,1.2126
1999,8,44.5,174.5,1.2585
1999,8,44.5,175.5,1.2073
1999,8,44.5,176.5,1.1959
1999,8,44.5,177.5,1.1043
1999,8,44.5,178.5,1.0554
1999,8,44.5,179.5,1.2036
1999,8,44.5,180.5,1.1402
1999,8,44.5,181.5,1.0635
1999,8,44.5,182.5,1.0105
1999,8,44.5,183.5,1.0528
1999,8,44.5,184.5,0.98415
1999,8,44.5,185.5,0.82313
1999,8,44.5,186.5,0.85253
1999,8,44.5,187.5,0.86693
1999,8,44.5,188.5,0.78661
1999,8,44.5,189.5,0.86836
1999,8,44.5,190.5,0.81631
1999,8,44.5,191.5,0.78071
1999,8,44.5,192.5,0.90372
1999,8,44.5,193.5,0.81762
1999,8,44.5,194.5,0.88942
1999,8,44.5,195.5,0.81645
1999,8,44.5,196.5,0.89112
1999,8,44.5,197.5,1.156
1999,8,44.5,198.5,1.1464
1999,8,44.5,199.5,1.0977
1999,8,44.5,200.5,1.0627
1999,8,44.5,201.5,0.8779
1999,8,44.5,202.5,0.86201
1999,8,44.5,203.5,0.92994
1999,8,44.5,204.5,0.90218
1999,8,44.5,205.5,0.87733
1999,8,44.5,206.5,0.90696
1999,8,44.5,207.5,0.94756
1999,8,44.5,208.5,0.95615
1999,8,44.5,209.5,0.8752
1999,8,44.5,210.5,0.9251
1999,8,44.5,211.5,0.76546
1999,8,44.5,212.5,0.94687
1999,8,44.5,213.5,0.87491
1999,8,44.5,214.5,0.87079
1999,8,44.5,215.5,0.87857
1999,8,44.5,216.5,0.86043
1999,8,45.5,149.5,0.94896
1999,8,45.5,150.5,1.0627
1999,8,45.5,151.5,0.9759
1999,8,45.5,152.5,1.0081
1999,8,45.5,153.5,1.1415
1999,8,45.5,154.5,0.99517
1999,8,45.5,155.5,0.94176
1999,8,45.5,156.5,0.87
1999,8,45.5,157.5,0.80151
1999,8,45.5,158.5,0.81302
1999,8,45.5,167.5,1.0299
1999,8,45.5,168.5,1.0327
1999,8,45.5,169.5,0.97885
1999,8,45.5,170.5,1.0258
1999,8,45.5,171.5,0.97499
1999,8,45.5,172.5,1.1113
1999,8,45.5,173.5,1.3081
1999,8,45.5,174.5,1.2843
1999,8,45.5,175.5,1.0955
1999,8,45.5,176.5,1.1415
1999,8,45.5,177.5,1.3209
1999,8,45.5,178.5,1.262
1999,8,45.5,179.5,1.312
1999,8,45.5,180.5,1.2957
1999,8,45.5,189.5,1.112
1999,8,45.5,190.5,1.0483
1999,8,45.5,191.5,1.1325
1999,8,45.5,192.5,1.0992
1999,8,45.5,193.5,1.1121
1999,8,45.5,194.5,1.1411
1999,8,45.5,195.5,1.0852
1999,8,45.5,196.5,1.0813
1999,8,45.5,197.5,1.0504
1999,8,45.5,198.5,0.94809
1999,8,45.5,199.5,0.97363
1999,8,45.5,200.5,0.95872
1999,8,45.5,201.5,0.94632
1999,8,45.5,202.5,0.92067
1999,8,45.5,203.5,0.99771
1999,8,45.5,204.5,0.9631
1999,8,45.5,205.5,0.96151
1999,8,45.5,206.5,0.95445
1999,8,45.5,207.5,0.89472
1999,8,45.5,208.5,0.90848
1999,8,45.5,209.5,1.1
1999,8,45.5,210.5,1.0542
1999,8,45.5,211.5,0.7905
1999,8,45.5,212.5,0.77339
1999,8,45.5,213.5,0.95296
1999,8,45.5,214.5,0.94074
1999,8,45.5,215.5,0.9026
1999,8,45.5,216.5,0.87094
1999,8,45.5,230.5,0.56529
1999,8,45.5,231.5,0.51743
1999,8,46.5,148.5,0.77021
1999,8,46.5,149.5,0.97347
1999,8,46.5,150.5,1.065
1999,8,46.5,151.5,1.2222
1999,8,46.5,152.5,1.0066
1999,8,46.5,153.5,0.99042
1999,8,46.5,154.5,0.92066
1999,8,46.5,155.5,0.86365
1999,8,46.5,156.5,0.79982
1999,8,46.5,157.5,0.80314
1999,8,46.5,158.5,0.78464
1999,8,46.5,167.5,1.2104
1999,8,46.5,168.5,1.1955
1999,8,46.5,169.5,1.174
1999,8,46.5,170.5,1.1955
1999,8,46.5,171.5,1.2407
1999,8,46.5,172.5,1.157
1999,8,46.5,173.5,1.3722
1999,8,46.5,174.5,1.365
1999,8,46.5,175.5,1.2586
1999,8,46.5,176.5,1.2568
1999,8,46.5,177.5,1.3361
1999,8,46.5,178.5,1.3284
1999,8,46.5,192.5,1.1522
1999,8,46.5,193.5,1.1096
1999,8,46.5,194.5,1.1175
1999,8,46.5,195.5,1.091
1999,8,46.5,196.5,1.0748
1999,8,46.5,197.5,1.0696
1999,8,46.5,198.5,1.0671
1999,8,46.5,199.5,0.99092
1999,8,46.5,200.5,1.0604
1999,8,46.5,201.5,1.0208
1999,8,46.5,202.5,1.0679
1999,8,46.5,203.5,1.1445
1999,8,46.5,204.5,1.093
1999,8,46.5,205.5,1.0236
1999,8,46.5,206.5,0.9785
1999,8,46.5,207.5,0.94477
1999,8,46.5,208.5,0.93867
1999,8,46.5,209.5,1.1271
1999,8,46.5,210.5,1.0967
1999,8,46.5,211.5,0.86939
1999,8,46.5,212.5,0.85788
1999,8,46.5,213.5,0.98675
1999,8,46.5,214.5,0.91028
1999,8,46.5,215.5,0.87685
1999,8,46.5,216.5,0.86548
1999,8,46.5,222.5,0.65314
1999,8,46.5,223.5,0.61495
1999,8,46.5,224.5,0.59368
1999,8,46.5,225.5,0.59947
1999,8,46.5,226.5,0.57109
1999,8,46.5,227.5,0.56282
1999,8,46.5,228.5,0.55691
1999,8,46.5,229.5,0.54112
1999,8,46.5,230.5,0.5339
1999,8,46.5,231.5,0.4943
1999,8,46.5,232.5,0.49845
1999,8,46.5,233.5,0.46055
1999,8,46.5,234.5,0.39647
1999,8,47.5,149.5,0.79248
1999,8,47.5,150.5,0.99685
1999,8,47.5,151.5,1.1661
1999,8,47.5,152.5,1.1004
1999,8,47.5,153.5,1.006
1999,8,47.5,154.5,0.82646
1999,8,47.5,155.5,0.75762
1999,8,47.5,156.5,0.60458
1999,8,47.5,157.5,0.86834
1999,8,47.5,158.5,0.85485
1999,8,47.5,159.5,0.74199
1999,8,47.5,167.5,1.2996
1999,8,47.5,168.5,1.2403
1999,8,47.5,169.5,1.1798
1999,8,47.5,170.5,1.2039
1999,8,47.5,171.5,1.3754
1999,8,47.5,172.5,1.4424
1999,8,47.5,173.5,1.4762
1999,8,47.5,174.5,1.4266
1999,8,47.5,175.5,1.466
1999,8,47.5,176.5,1.436
1999,8,47.5,177.5,1.327
1999,8,47.5,178.5,1.2737
1999,8,47.5,193.5,1.0727
1999,8,47.5,194.5,1.0964
1999,8,47.5,195.5,1.0997
1999,8,47.5,196.5,1.0865
1999,8,47.5,197.5,1.0788
1999,8,47.5,198.5,1.0719
1999,8,47.5,199.5,1.1521
1999,8,47.5,200.5,1.1562
1999,8,47.5,201.5,1.0732
1999,8,47.5,202.5,1.0946
1999,8,47.5,203.5,1.1023
1999,8,47.5,204.5,1.1139
1999,8,47.5,205.5,1.1284
1999,8,47.5,206.5,1.1526
1999,8,47.5,207.5,1.1096
1999,8,47.5,208.5,1.141
1999,8,47.5,209.5,1.136
1999,8,47.5,210.5,1.0782
1999,8,47.5,211.5,1.0276
1999,8,47.5,212.5,0.99543
1999,8,47.5,213.5,1.0138
1999,8,47.5,214.5,0.98533
1999,8,47.5,215.5,0.86634
1999,8,47.5,216.5,0.81564
1999,8,47.5,217.5,0.81521
1999,8,47.5,218.5,0.77786
1999,8,47.5,219.5,0.72995
1999,8,47.5,220.5,0.7204
1999,8,47.5,221.5,0.50506
1999,8,47.5,222.5,0.48575
1999,8,47.5,223.5,0.5693
1999,8,47.5,224.5,0.51951
1999,8,47.5,225.5,0.5918
1999,8,47.5,226.5,0.58282
1999,8,47.5,227.5,0.50421
1999,8,47.5,228.5,0.48156
1999,8,47.5,229.5,0.4197
1999,8,47.5,230.5,0.45909
1999,8,47.5,231.5,0.47781
1999,8,47.5,232.5,0.46137
1999,8,47.5,233.5,0.41123
1999,8,47.5,234.5,0.38455
1999,8,48.5,149.5,0.72253
1999,8,48.5,150.5,0.78279
1999,8,48.5,151.5,0.90541
1999,8,48.5,152.5,1.0067
1999,8,48.5,153.5,0.92483
1999,8,48.5,154.5,0.68828
1999,8,48.5,155.5,0.61506
1999,8,48.5,156.5,0.69682
1999,8,48.5,157.5,0.68162
1999,8,48.5,158.5,0.69316
1999,8,48.5,159.5,0.58424
1999,8,48.5,160.5,0.69594
1999,8,48.5,161.5,0.82139
1999,8,48.5,164.5,1.1591
1999,8,48.5,165.5,1.0493
1999,8,48.5,166.5,1.0718
1999,8,48.5,167.5,1.2022
1999,8,48.5,168.5,1.2655
1999,8,48.5,169.5,1.221
1999,8,48.5,170.5,1.2536
1999,8,48.5,171.5,1.4075
1999,8,48.5,172.5,1.4402
1999,8,48.5,173.5,1.4691
1999,8,48.5,174.5,1.4605
1999,8,48.5,175.5,1.4319
1999,8,48.5,176.5,1.3552
1999,8,48.5,177.5,1.2923
1999,8,48.5,193.5,1.1266
1999,8,48.5,194.5,1.1227
1999,8,48.5,195.5,1.1852
1999,8,48.5,196.5,1.1633
1999,8,48.5,197.5,1.1247
1999,8,48.5,198.5,1.1421
1999,8,48.5,199.5,1.1251
1999,8,48.5,200.5,1.1009
1999,8,48.5,201.5,1.0456
1999,8,48.5,202.5,1.0405
1999,8,48.5,203.5,1.1211
1999,8,48.5,204.5,1.1319
1999,8,48.5,205.5,1.0794
1999,8,48.5,206.5,1.082
1999,8,48.5,207.5,1.0703
1999,8,48.5,208.5,1.1356
1999,8,48.5,209.5,1.2058
1999,8,48.5,210.5,1.2231
1999,8,48.5,211.5,1.0547
1999,8,48.5,212.5,1.0222
1999,8,48.5,213.5,1.0101
1999,8,48.5,214.5,1.0004
1999,8,48.5,215.5,0.95609
1999,8,48.5,216.5,0.91499
1999,8,48.5,217.5,0.89606
1999,8,48.5,218.5,0.8685
1999,8,48.5,219.5,0.78005
1999,8,48.5,220.5,0.75666
1999,8,48.5,221.5,0.53988
1999,8,48.5,222.5,0.52474
1999,8,48.5,223.5,0.55797
1999,8,48.5,224.5,0.51069
1999,8,48.5,225.5,0.59529
1999,8,48.5,226.5,0.54479
1999,8,48.5,227.5,0.50533
1999,8,48.5,228.5,0.47319
1999,8,48.5,229.5,0.43367
1999,8,48.5,230.5,0.53456
1999,8,48.5,231.5,0.42625
1999,8,48.5,232.5,0.41484
1999,8,48.5,233.5,0.37822
1999,8,49.5,153.5,1.0645
1999,8,49.5,154.5,0.49142
1999,8,49.5,155.5,0.39414
1999,8,49.5,156.5,0.51418
1999,8,49.5,157.5,0.52547
1999,8,49.5,158.5,0.54233
1999,8,49.5,159.5,0.57055
1999,8,49.5,160.5,0.64317
1999,8,49.5,161.5,0.65738
1999,8,49.5,162.5,0.86207
1999,8,49.5,163.5,0.99934
1999,8,49.5,164.5,1.1692
1999,8,49.5,165.5,1.2299
1999,8,49.5,166.5,1.2628
1999,8,49.5,167.5,1.3064
1999,8,49.5,168.5,1.2732
1999,8,49.5,169.5,1.2525
1999,8,49.5,170.5,1.2744
1999,8,49.5,171.5,1.2478
1999,8,49.5,172.5,1.2932
1999,8,49.5,173.5,1.4072
1999,8,49.5,174.5,1.3939
1999,8,49.5,175.5,1.2708
1999,8,49.5,176.5,1.255
1999,8,49.5,177.5,1.2045
1999,8,49.5,199.5,1.0967
1999,8,49.5,200.5,1.0416
1999,8,49.5,201.5,1.0377
1999,8,49.5,202.5,1.0209
1999,8,49.5,210.5,1.0803
1999,8,49.5,211.5,1.0624
1999,8,49.5,212.5,1.0429
1999,8,49.5,213.5,1.0054
1999,8,49.5,214.5,0.99503
1999,8,49.5,215.5,1.0033
1999,8,49.5,216.5,0.98559
1999,8,49.5,217.5,0.93547
1999,8,49.5,218.5,0.88785
1999,8,49.5,219.5,0.86299
1999,8,49.5,220.5,0.81007
1999,8,49.5,221.5,0.74491
1999,8,49.5,222.5,0.68715
1999,8,49.5,223.5,0.61867
1999,8,49.5,224.5,0.60132
1999,8,49.5,225.5,0.57648
1999,8,49.5,226.5,0.51668
1999,8,49.5,227.5,0.50165
1999,8,49.5,228.5,0.45993
1999,8,49.5,229.5,0.40226
1999,8,49.5,230.5,0.38322
1999,8,49.5,231.5,0.39097
1999,8,49.5,232.5,0.5766
1999,8,50.5,157.5,0.44895
1999,8,50.5,158.5,0.45735
1999,8,50.5,159.5,0.52396
1999,8,50.5,160.5,0.61113
1999,8,50.5,161.5,0.64938
1999,8,50.5,162.5,0.82703
1999,8,50.5,163.5,1.0136
1999,8,50.5,164.5,1.1472
1999,8,50.5,165.5,1.1919
1999,8,50.5,166.5,1.2287
1999,8,50.5,167.5,1.2213
1999,8,50.5,168.5,1.2378
1999,8,50.5,169.5,1.1919
1999,8,50.5,170.5,1.235
1999,8,50.5,171.5,1.1503
1999,8,50.5,172.5,1.161
1999,8,50.5,173.5,1.3527
1999,8,50.5,174.5,1.4081
1999,8,50.5,175.5,1.1996
1999,8,50.5,176.5,1.3102
1999,8,50.5,210.5,1.046
1999,8,50.5,211.5,1.0466
1999,8,50.5,212.5,1.0711
1999,8,50.5,213.5,1.0222
1999,8,50.5,214.5,1.0025
1999,8,50.5,215.5,1.0317
1999,8,50.5,216.5,1.0118
1999,8,50.5,217.5,0.95801
1999,8,50.5,218.5,0.89343
1999,8,50.5,219.5,0.84516
1999,8,50.5,220.5,0.8287
1999,8,50.5,221.5,0.76122
1999,8,50.5,222.5,0.67282
1999,8,50.5,223.5,0.6232
1999,8,50.5,224.5,0.60632
1999,8,50.5,225.5,0.56059
1999,8,50.5,226.5,0.4836
1999,8,50.5,227.5,0.41062
1999,8,50.5,228.5,0.38607
1999,8,50.5,229.5,0.38626
1999,8,50.5,230.5,0.46189
1999,8,50.5,231.5,0.38771
1999,8,51.5,158.5,0.27169
1999,8,51.5,159.5,0.33542
1999,8,51.5,160.5,0.49487
1999,8,51.5,161.5,0.64541
1999,8,51.5,162.5,0.68322
1999,8,51.5,163.5,0.99525
1999,8,51.5,164.5,1.0932
1999,8,51.5,165.5,1.1474
1999,8,51.5,166.5,1.1405
1999,8,51.5,167.5,1.001
1999,8,51.5,168.5,1.0286
1999,8,51.5,169.5,1.0158
1999,8,51.5,170.5,1.0571
1999,8,51.5,171.5,1.0904
1999,8,51.5,172.5,1.1598
1999,8,51.5,173.5,1.3853
1999,8,51.5,174.5,1.3996
1999,8,51.5,175.5,1.4102
1999,8,51.5,176.5,1.4037
1999,8,51.5,177.5,1.3197
1999,8,51.5,182.5,1.1748
1999,8,51.5,183.5,1.1619
1999,8,51.5,184.5,1.1054
1999,8,51.5,185.5,1.292
1999,8,51.5,186.5,1.195
1999,8,51.5,192.5,0.90303
1999,8,51.5,193.5,1.0225
1999,8,51.5,201.5,1.0001
1999,8,51.5,202.5,0.96611
1999,8,51.5,203.5,0.94686
1999,8,51.5,204.5,0.94166
1999,8,51.5,205.5,0.94935
