1995,6,52.5,215.5,1.0996
1995,6,52.5,216.5,1.088
1995,6,52.5,217.5,1.0696
1995,6,52.5,218.5,1.023
1995,6,52.5,219.5,0.95476
1995,6,52.5,220.5,0.90004
1995,6,52.5,221.5,0.8633
1995,6,52.5,222.5,0.81282
1995,6,52.5,223.5,0.67422
1995,6,52.5,224.5,0.5971
1995,6,52.5,225.5,0.59492
1995,6,52.5,226.5,0.56186
1995,6,52.5,227.5,0.46276
1995,6,52.5,228.5,0.45796
1995,6,53.5,161.5,1.3858
1995,6,53.5,162.5,1.429
1995,6,53.5,163.5,1.5966
1995,6,53.5,164.5,1.6621
1995,6,53.5,165.5,1.4995
1995,6,53.5,166.5,1.4756
1995,6,53.5,167.5,1.4155
1995,6,53.5,168.5,1.3556
1995,6,53.5,169.5,1.3393
1995,6,53.5,170.5,1.3545
1995,6,53.5,171.5,1.3407
1995,6,53.5,172.5,1.3308
1995,6,53.5,173.5,1.2986
1995,6,53.5,174.5,1.3104
1995,6,53.5,175.5,1.3794
1995,6,53.5,176.5,1.4046
1995,6,53.5,177.5,1.2981
1995,6,53.5,178.5,1.4313
1995,6,53.5,179.5,1.427
1995,6,53.5,180.5,1.4589
1995,6,53.5,181.5,1.4356
1995,6,53.5,182.5,1.4343
1995,6,53.5,183.5,1.3092
1995,6,53.5,184.5,1.2437
1995,6,53.5,185.5,1.2882
1995,6,53.5,186.5,1.2333
1995,6,53.5,187.5,1.0495
1995,6,53.5,188.5,1.0394
1995,6,53.5,189.5,1.0758
1995,6,53.5,190.5,1.2047
1995,6,53.5,192.5,1.1572
1995,6,53.5,194.5,0.64843
1995,6,53.5,195.5,0.64558
1995,6,53.5,196.5,0.66215
1995,6,53.5,197.5,0.6578
1995,6,53.5,198.5,0.73846
1995,6,53.5,199.5,1.0496
1995,6,53.5,200.5,1.0928
1995,6,53.5,201.5,1.1721
1995,6,53.5,202.5,1.2477
1995,6,53.5,203.5,1.3071
1995,6,53.5,204.5,1.29
1995,6,53.5,205.5,1.2813
1995,6,53.5,206.5,1.2841
1995,6,53.5,207.5,1.3715
1995,6,53.5,208.5,1.3678
1995,6,53.5,209.5,1.3003
1995,6,53.5,210.5,1.3143
1995,6,53.5,211.5,1.0965
1995,6,53.5,212.5,1.1171
1995,6,53.5,213.5,1.0969
1995,6,53.5,214.5,1.0595
1995,6,53.5,215.5,1.1529
1995,6,53.5,216.5,1.0964
1995,6,53.5,217.5,1.2454
1995,6,53.5,218.5,1.208
1995,6,53.5,219.5,0.98402
1995,6,53.5,220.5,0.92452
1995,6,53.5,221.5,0.77483
1995,6,53.5,222.5,0.71881
1995,6,53.5,223.5,0.68247
1995,6,53.5,224.5,0.63395
1995,6,53.5,225.5,0.61484
1995,6,53.5,226.5,0.56687
1995,6,54.5,165.5,1.4856
1995,6,54.5,166.5,1.5011
1995,6,54.5,167.5,1.5059
1995,6,54.5,168.5,1.4467
1995,6,54.5,169.5,1.4542
1995,6,54.5,170.5,1.4253
1995,6,54.5,171.5,1.3623
1995,6,54.5,172.5,1.3411
1995,6,54.5,173.5,1.3483
1995,6,54.5,174.5,1.3962
1995,6,54.5,175.5,1.2857
1995,6,54.5,176.5,1.3036
1995,6,54.5,177.5,1.3739
1995,6,54.5,178.5,1.411
1995,6,54.5,179.5,1.4441
1995,6,54.5,180.5,1.4136
1995,6,54.5,181.5,1.4696
1995,6,54.5,182.5,1.4714
1995,6,54.5,183.5,1.3201
1995,6,54.5,184.5,1.2603
1995,6,54.5,185.5,1.3239
1995,6,54.5,186.5,1.1809
1995,6,54.5,187.5,1.0636
1995,6,54.5,188.5,1.053
1995,6,54.5,189.5,0.97679
1995,6,54.5,190.5,0.97286
1995,6,54.5,191.5,0.9064
1995,6,54.5,192.5,0.7582
1995,6,54.5,193.5,0.63521
1995,6,54.5,198.5,0.64018
1995,6,54.5,199.5,0.91475
1995,6,54.5,200.5,0.9586
1995,6,54.5,201.5,0.98048
1995,6,54.5,202.5,1.0615
1995,6,54.5,203.5,1.2237
1995,6,54.5,204.5,1.2639
1995,6,54.5,205.5,1.3121
1995,6,54.5,206.5,1.3128
1995,6,54.5,207.5,1.3375
1995,6,54.5,208.5,1.338
1995,6,54.5,209.5,1.2897
1995,6,54.5,210.5,1.3468
1995,6,54.5,211.5,1.0992
1995,6,54.5,212.5,1.1265
1995,6,54.5,213.5,1.1873
1995,6,54.5,214.5,1.1781
1995,6,54.5,215.5,1.1456
1995,6,54.5,216.5,1.1076
1995,6,54.5,217.5,1.2306
1995,6,54.5,218.5,1.2111
1995,6,54.5,219.5,0.94787
1995,6,54.5,220.5,0.87145
1995,6,54.5,221.5,0.78125
1995,6,54.5,222.5,0.72249
1995,6,54.5,223.5,0.73486
1995,6,55.5,203.5,0.86319
1995,6,55.5,204.5,0.85877
1995,6,55.5,205.5,0.976
1995,6,55.5,206.5,1.2133
1995,6,55.5,207.5,1.2564
1995,6,55.5,208.5,1.2465
1995,6,55.5,209.5,1.2159
1995,6,55.5,210.5,1.1979
1995,6,55.5,211.5,1.0122
1995,6,55.5,212.5,1.079
1995,6,55.5,213.5,1.1724
1995,6,55.5,214.5,1.1629
1995,6,55.5,215.5,1.1358
1995,6,55.5,216.5,1.1083
1995,6,55.5,217.5,1.0391
1995,6,55.5,218.5,1.0058
1995,6,56.5,206.5,1.0663
1995,6,56.5,207.5,1.1056
1995,6,56.5,208.5,1.0698
1995,6,56.5,209.5,0.98426
1995,6,56.5,210.5,1.034
1995,7,10.5,131.5,0.0068072
1995,7,10.5,132.5,0.0051342
1995,7,10.5,133.5,0.0055817
1995,7,10.5,134.5,0.0059221
1995,7,10.5,135.5,0.021572
1995,7,10.5,136.5,0.026006
1995,7,10.5,137.5,0.025181
1995,7,11.5,131.5,0.020282
1995,7,11.5,132.5,0.019228
1995,7,11.5,133.5,0.013786
1995,7,11.5,134.5,0.016838
1995,7,11.5,135.5,0.013452
1995,7,11.5,136.5,0.017749
1995,7,11.5,137.5,0.025401
1995,7,11.5,138.5,0.025477
1995,7,12.5,131.5,0.026341
1995,7,12.5,132.5,0.022457
1995,7,12.5,133.5,0.020882
1995,7,12.5,134.5,0.027906
1995,7,12.5,135.5,0.023817
1995,7,12.5,136.5,0.026071
1995,7,12.5,137.5,0.027048
1995,7,12.5,138.5,0.025372
1995,7,13.5,130.5,0.017043
1995,7,13.5,131.5,0.02458
1995,7,13.5,132.5,0.024399
1995,7,13.5,133.5,0.035923
1995,7,13.5,134.5,0.025481
1995,7,13.5,135.5,0.024547
1995,7,13.5,136.5,0.020424
1995,7,13.5,137.5,0.029801
1995,7,13.5,138.5,0.030958
1995,7,14.5,131.5,0.020323
1995,7,14.5,132.5,0.012885
1995,7,14.5,133.5,0.018799
1995,7,14.5,134.5,0.023742
1995,7,14.5,135.5,0.023561
1995,7,14.5,136.5,0.02466
1995,7,14.5,137.5,0.0167
1995,7,14.5,138.5,0.022102
1995,7,15.5,131.5,0.022341
1995,7,15.5,132.5,0.023857
1995,7,15.5,133.5,0.013118
1995,7,15.5,134.5,0.015796
1995,7,15.5,135.5,0.015307
1995,7,15.5,136.5,0.015883
1995,7,15.5,137.5,0.039863
1995,7,15.5,138.5,0.032393
1995,7,16.5,130.5,0.012364
1995,7,16.5,131.5,0.015915
1995,7,16.5,132.5,0.019302
1995,7,16.5,133.5,0.0078187
1995,7,16.5,134.5,0.0064016
1995,7,16.5,135.5,0.017323
1995,7,16.5,136.5,0.015463
1995,7,16.5,137.5,0.041449
1995,7,16.5,138.5,0.024488
1995,7,17.5,130.5,0.0082604
1995,7,17.5,131.5,0.003968
1995,7,17.5,132.5,0.0016711
1995,7,17.5,133.5,0.001454
1995,7,17.5,134.5,0.0049594
1995,7,17.5,135.5,0.0072401
1995,7,17.5,136.5,0.0080705
1995,7,17.5,137.5,0.01232
1995,7,17.5,138.5,0.012784
1995,7,18.5,130.5,0.0067906
1995,7,18.5,131.5,0.0038356
1995,7,18.5,132.5,0.002467
1995,7,18.5,133.5,0.0014316
1995,7,18.5,134.5,0.0033652
1995,7,18.5,135.5,0.0052278
1995,7,18.5,136.5,0.0076281
1995,7,18.5,137.5,0.011792
1995,7,18.5,138.5,0.014585
1995,7,19.5,130.5,0.0037052
1995,7,19.5,131.5,0.0067064
1995,7,19.5,132.5,0.0077043
1995,7,19.5,133.5,0.0024358
1995,7,19.5,134.5,0.0028004
1995,7,19.5,135.5,0.014188
1995,7,19.5,136.5,0.014836
1995,7,19.5,137.5,0.011301
1995,7,19.5,138.5,0.016111
1995,7,20.5,130.5,0.0048149
1995,7,20.5,131.5,0.0073612
1995,7,20.5,132.5,0.0068218
1995,7,20.5,133.5,0.0034022
1995,7,20.5,134.5,0.0032424
1995,7,20.5,135.5,0.015258
1995,7,20.5,136.5,0.01707
1995,7,20.5,137.5,0.012731
1995,7,20.5,138.5,0.016073
1995,7,20.5,202.5,0.07773
1995,7,21.5,130.5,0.0077742
1995,7,21.5,131.5,0.00031171
1995,7,21.5,132.5,-0.0017984
1995,7,21.5,133.5,0.00017234
1995,7,21.5,134.5,0.0018868
1995,7,21.5,135.5,0.0063081
1995,7,21.5,136.5,0.0086569
1995,7,21.5,137.5,0.01743
1995,7,21.5,138.5,0.021954
1995,7,21.5,200.5,0.067274
1995,7,21.5,202.5,0.071112
1995,7,21.5,203.5,0.066032
1995,7,22.5,130.5,0.010062
1995,7,22.5,131.5,0.00012318
1995,7,22.5,132.5,-0.00098681
1995,7,22.5,133.5,-2.8405e-06
1995,7,22.5,134.5,0.0030952
1995,7,22.5,135.5,0.0032193
1995,7,22.5,136.5,0.0061502
1995,7,22.5,137.5,0.016986
1995,7,22.5,138.5,0.021174
1995,7,22.5,200.5,0.057161
1995,7,22.5,201.5,0.066784
1995,7,22.5,202.5,0.083619
1995,7,22.5,203.5,0.07786
1995,7,22.5,204.5,0.080927
1995,7,23.5,127.5,0.0079646
1995,7,23.5,128.5,0.0072416
1995,7,23.5,129.5,0.0093918
1995,7,23.5,130.5,0.0074515
1995,7,23.5,131.5,0.0042355
1995,7,23.5,132.5,0.0030602
1995,7,23.5,133.5,0.0020256
1995,7,23.5,134.5,0.0035263
1995,7,23.5,135.5,0.0052084
1995,7,23.5,136.5,0.0070581
1995,7,23.5,137.5,0.012573
1995,7,23.5,138.5,0.01564
1995,7,23.5,200.5,0.063534
1995,7,23.5,201.5,0.070674
1995,7,23.5,202.5,0.072074
1995,7,23.5,203.5,0.076148
1995,7,24.5,125.5,0.016414
1995,7,24.5,126.5,0.013277
1995,7,24.5,127.5,0.012012
1995,7,24.5,128.5,0.012325
1995,7,24.5,129.5,0.012029
1995,7,24.5,130.5,0.00932
1995,7,24.5,131.5,0.0054891
1995,7,24.5,132.5,0.0031837
1995,7,24.5,133.5,0.0015163
1995,7,24.5,134.5,0.0021691
1995,7,24.5,135.5,0.0045201
1995,7,24.5,136.5,0.0046302
1995,7,24.5,137.5,0.0062819
1995,7,24.5,138.5,0.014037
1995,7,24.5,202.5,0.064659
1995,7,25.5,125.5,0.026412
1995,7,25.5,126.5,0.016296
1995,7,25.5,127.5,0.018033
1995,7,25.5,128.5,0.016591
1995,7,25.5,129.5,0.016266
1995,7,25.5,130.5,0.011655
1995,7,25.5,131.5,0.0081605
1995,7,25.5,132.5,0.0043213
1995,7,25.5,133.5,0.0028569
1995,7,25.5,134.5,0.0043059
1995,7,25.5,135.5,0.005646
1995,7,25.5,136.5,0.0075451
1995,7,25.5,137.5,0.010024
1995,7,25.5,138.5,0.01205
1995,7,26.5,124.5,0.030041
1995,7,26.5,125.5,0.033158
1995,7,26.5,126.5,0.029884
1995,7,26.5,127.5,0.032474
1995,7,26.5,128.5,0.021362
1995,7,26.5,129.5,0.020956
1995,7,26.5,130.5,0.013573
1995,7,26.5,131.5,0.0083233
1995,7,26.5,132.5,0.0046636
1995,7,26.5,133.5,0.0033493
1995,7,26.5,134.5,0.0036722
1995,7,26.5,135.5,0.0052531
1995,7,26.5,136.5,0.0089268
1995,7,26.5,137.5,0.010124
1995,7,26.5,138.5,0.012731
1995,7,27.5,126.5,0.040805
1995,7,27.5,127.5,0.036839
1995,7,27.5,128.5,0.034814
1995,7,27.5,129.5,0.022781
1995,7,27.5,130.5,0.014418
1995,7,27.5,131.5,0.0091026
1995,7,27.5,132.5,0.0051965
1995,7,27.5,133.5,0.0020328
1995,7,27.5,134.5,0.0033067
1995,7,27.5,135.5,0.0043986
1995,7,27.5,136.5,0.0069881
1995,7,27.5,137.5,0.010401
1995,7,27.5,138.5,0.013407
1995,7,27.5,236.5,0.22584
1995,7,27.5,237.5,0.25799
1995,7,28.5,127.5,0.036017
1995,7,28.5,128.5,0.028997
1995,7,28.5,129.5,0.019949
1995,7,28.5,130.5,0.011441
1995,7,28.5,131.5,0.0071685
1995,7,28.5,132.5,0.0045461
1995,7,28.5,133.5,0.00064032
1995,7,28.5,134.5,0.00158
1995,7,28.5,135.5,0.0035546
1995,7,28.5,136.5,0.0067889
1995,7,28.5,137.5,0.010468
1995,7,28.5,138.5,0.013687
1995,7,28.5,234.5,0.23511
1995,7,28.5,235.5,0.23872
1995,7,28.5,236.5,0.25503
1995,7,28.5,237.5,0.29707
1995,7,28.5,238.5,0.30159
1995,7,28.5,239.5,0.31164
1995,7,28.5,240.5,0.28503
1995,7,29.5,127.5,0.036709
1995,7,29.5,128.5,0.032364
1995,7,29.5,129.5,0.013691
1995,7,29.5,130.5,0.0098029
1995,7,29.5,131.5,0.0066999
1995,7,29.5,132.5,0.002083
1995,7,29.5,133.5,0.001064
1995,7,29.5,134.5,0.0021382
1995,7,29.5,135.5,0.0032345
1995,7,29.5,136.5,0.0073441
1995,7,29.5,137.5,0.011656
1995,7,29.5,138.5,0.015129
1995,7,29.5,139.5,0.019535
1995,7,29.5,234.5,0.28457
1995,7,29.5,235.5,0.25792
1995,7,29.5,236.5,0.28097
1995,7,29.5,237.5,0.31233
1995,7,29.5,238.5,0.31122
1995,7,29.5,239.5,0.32553
1995,7,29.5,240.5,0.30187
1995,7,29.5,241.5,0.26854
1995,7,30.5,128.5,0.025523
1995,7,30.5,129.5,0.019854
1995,7,30.5,130.5,0.015303
1995,7,30.5,131.5,0.012418
1995,7,30.5,132.5,0.00044923
1995,7,30.5,133.5,-0.00049528
1995,7,30.5,134.5,0.0018917
1995,7,30.5,135.5,0.0056812
1995,7,30.5,136.5,0.0093661
1995,7,30.5,137.5,0.013141
1995,7,30.5,138.5,0.018913
1995,7,30.5,139.5,0.026862
1995,7,30.5,233.5,0.29252
1995,7,30.5,234.5,0.30018
1995,7,30.5,235.5,0.28979
1995,7,30.5,236.5,0.29433
1995,7,30.5,237.5,0.301
1995,7,30.5,238.5,0.29552
1995,7,30.5,239.5,0.2898
1995,7,30.5,240.5,0.29071
1995,7,30.5,241.5,0.27664
1995,7,30.5,242.5,0.34541
1995,7,31.5,132.5,0.0070785
1995,7,31.5,133.5,-0.00218
1995,7,31.5,134.5,0.00017416
1995,7,31.5,135.5,0.0061768
1995,7,31.5,136.5,0.011019
1995,7,31.5,137.5,0.018437
1995,7,31.5,138.5,0.026796
1995,7,31.5,139.5,0.02928
1995,7,31.5,140.5,0.038216
1995,7,31.5,141.5,0.052915
1995,7,31.5,142.5,0.052705
1995,7,31.5,233.5,0.24666
1995,7,31.5,234.5,0.25642
1995,7,31.5,235.5,0.28372
1995,7,31.5,236.5,0.28623
1995,7,31.5,237.5,0.29993
1995,7,31.5,238.5,0.28633
1995,7,31.5,239.5,0.35914
1995,7,31.5,240.5,0.40409
1995,7,31.5,241.5,0.3513
1995,7,31.5,242.5,0.38409
1995,7,32.5,133.5,0.0069681
1995,7,32.5,134.5,0.0091235
1995,7,32.5,135.5,0.0060733
1995,7,32.5,136.5,0.019021
1995,7,32.5,137.5,0.026021
1995,7,32.5,138.5,0.036631
1995,7,32.5,139.5,0.044251
1995,7,32.5,140.5,0.049517
1995,7,32.5,141.5,0.060338
1995,7,32.5,142.5,0.060584
1995,7,32.5,143.5,0.056861
1995,7,32.5,144.5,0.058567
1995,7,32.5,145.5,0.057375
1995,7,32.5,233.5,0.25706
1995,7,32.5,234.5,0.27431
1995,7,32.5,235.5,0.3123
1995,7,32.5,236.5,0.30849
1995,7,32.5,237.5,0.30235
1995,7,32.5,238.5,0.35184
1995,7,32.5,239.5,0.41582
1995,7,32.5,240.5,0.41937
1995,7,32.5,241.5,0.41807
1995,7,33.5,136.5,0.020752
1995,7,33.5,137.5,0.029744
1995,7,33.5,138.5,0.041542
1995,7,33.5,139.5,0.054728
1995,7,33.5,140.5,0.061258
1995,7,33.5,141.5,0.0715
1995,7,33.5,142.5,0.071221
1995,7,33.5,143.5,0.070032
1995,7,33.5,144.5,0.067031
1995,7,33.5,145.5,0.068411
1995,7,33.5,146.5,0.073699
1995,7,33.5,233.5,0.2561
1995,7,33.5,234.5,0.26999
1995,7,33.5,235.5,0.28203
1995,7,33.5,236.5,0.28329
1995,7,33.5,237.5,0.32841
1995,7,33.5,238.5,0.35595
1995,7,33.5,239.5,0.35386
1995,7,33.5,240.5,0.42504
1995,7,34.5,139.5,0.067757
1995,7,34.5,140.5,0.071513
1995,7,34.5,141.5,0.085104
1995,7,34.5,142.5,0.082648
1995,7,34.5,143.5,0.075853
1995,7,34.5,144.5,0.064092
1995,7,34.5,145.5,0.06981
1995,7,34.5,146.5,0.078844
1995,7,34.5,147.5,0.080031
1995,7,34.5,233.5,0.26976
1995,7,34.5,234.5,0.26946
1995,7,34.5,235.5,0.27729
1995,7,34.5,236.5,0.28042
1995,7,34.5,237.5,0.39782
1995,7,34.5,238.5,0.36108
1995,7,35.5,141.5,0.083623
1995,7,35.5,142.5,0.082001
1995,7,35.5,143.5,0.073997
1995,7,35.5,144.5,0.07049
1995,7,35.5,145.5,0.078585
1995,7,35.5,146.5,0.085847
1995,7,35.5,147.5,0.093195
1995,7,35.5,174.5,0.058151
1995,7,35.5,234.5,0.35595
1995,7,35.5,235.5,0.37361
1995,7,35.5,236.5,0.43058
1995,7,35.5,237.5,0.46037
1995,7,36.5,141.5,0.060064
1995,7,36.5,142.5,0.066414
1995,7,36.5,143.5,0.055679
1995,7,36.5,144.5,0.073047
1995,7,36.5,145.5,0.084711
1995,7,36.5,146.5,0.098364
1995,7,36.5,147.5,0.10919
1995,7,36.5,148.5,0.11689
1995,7,36.5,149.5,0.10348
1995,7,36.5,173.5,0.075706
1995,7,36.5,174.5,0.061963
1995,7,36.5,175.5,0.057728
1995,7,36.5,236.5,0.45046
1995,7,36.5,237.5,0.47728
1995,7,37.5,141.5,0.062747
1995,7,37.5,142.5,0.067187
1995,7,37.5,143.5,0.10555
1995,7,37.5,144.5,0.099307
1995,7,37.5,145.5,0.12791
1995,7,37.5,146.5,0.14808
1995,7,37.5,147.5,0.14684
1995,7,37.5,148.5,0.14745
1995,7,37.5,149.5,0.13861
1995,7,37.5,150.5,0.13176
1995,7,37.5,151.5,0.12098
1995,7,37.5,173.5,0.083111
1995,7,37.5,174.5,0.069902
1995,7,37.5,175.5,0.059525
1995,7,38.5,142.5,0.11002
1995,7,38.5,143.5,0.12555
1995,7,38.5,144.5,0.15004
1995,7,38.5,145.5,0.22992
1995,7,38.5,146.5,0.28523
1995,7,38.5,147.5,0.21877
1995,7,38.5,148.5,0.19651
1995,7,38.5,149.5,0.16633
1995,7,38.5,150.5,0.15219
1995,7,38.5,151.5,0.14228
1995,7,38.5,152.5,0.13774
1995,7,38.5,153.5,0.13819
1995,7,38.5,173.5,0.10033
1995,7,38.5,174.5,0.076622
1995,7,38.5,175.5,0.069331
1995,7,39.5,142.5,0.061329
1995,7,39.5,143.5,0.093727
1995,7,39.5,144.5,0.14974
1995,7,39.5,145.5,0.251
1995,7,39.5,146.5,0.34113
1995,7,39.5,147.5,0.39515
1995,7,39.5,148.5,0.35459
1995,7,39.5,149.5,0.26736
1995,7,39.5,150.5,0.23898
1995,7,39.5,151.5,0.17394
1995,7,39.5,152.5,0.17235
1995,7,39.5,153.5,0.2256
1995,7,39.5,154.5,0.17767
1995,7,39.5,155.5,0.18126
1995,7,39.5,156.5,0.16264
1995,7,39.5,173.5,0.13533
1995,7,39.5,174.5,0.12884
1995,7,39.5,175.5,0.11577
1995,7,40.5,142.5,0.12233
1995,7,40.5,143.5,0.17953
1995,7,40.5,144.5,0.29479
1995,7,40.5,145.5,0.33275
1995,7,40.5,146.5,0.36391
1995,7,40.5,147.5,0.40213
1995,7,40.5,148.5,0.34318
1995,7,40.5,149.5,0.33126
1995,7,40.5,150.5,0.34057
1995,7,40.5,151.5,0.25782
1995,7,40.5,152.5,0.2571
1995,7,40.5,153.5,0.36164
1995,7,40.5,154.5,0.35479
1995,7,40.5,155.5,0.25594
1995,7,40.5,156.5,0.23112
1995,7,40.5,157.5,0.22833
1995,7,40.5,158.5,0.28822
1995,7,40.5,159.5,0.24667
1995,7,40.5,173.5,0.14426
1995,7,40.5,174.5,0.10971
1995,7,40.5,175.5,0.16553
1995,7,40.5,176.5,0.14683
1995,7,41.5,141.5,0.17259
1995,7,41.5,142.5,0.31205
1995,7,41.5,143.5,0.51423
1995,7,41.5,144.5,0.55919
1995,7,41.5,145.5,0.66732
1995,7,41.5,146.5,0.68763
1995,7,41.5,147.5,0.60997
1995,7,41.5,148.5,0.7206
1995,7,41.5,149.5,0.5393
1995,7,41.5,150.5,0.49376
1995,7,41.5,151.5,0.47138
1995,7,41.5,152.5,0.45375
1995,7,41.5,153.5,0.43587
1995,7,41.5,154.5,0.35633
1995,7,41.5,155.5,0.36482
1995,7,41.5,156.5,0.35191
1995,7,41.5,157.5,0.4151
1995,7,41.5,158.5,0.44758
1995,7,41.5,159.5,0.4028
1995,7,41.5,160.5,0.4931
1995,7,41.5,161.5,0.5242
1995,7,41.5,162.5,0.58327
1995,7,41.5,163.5,0.56613
1995,7,41.5,164.5,0.57838
1995,7,41.5,165.5,0.42099
1995,7,41.5,166.5,0.4242
1995,7,41.5,167.5,0.56686
1995,7,41.5,173.5,0.26453
1995,7,41.5,174.5,0.24608
1995,7,41.5,175.5,0.15746
1995,7,41.5,176.5,0.13604
1995,7,42.5,145.5,0.68452
1995,7,42.5,146.5,0.6591
1995,7,42.5,147.5,0.69547
1995,7,42.5,148.5,0.77204
1995,7,42.5,149.5,0.76052
1995,7,42.5,150.5,0.77174
1995,7,42.5,151.5,0.76413
1995,7,42.5,152.5,0.67141
1995,7,42.5,153.5,0.59049
1995,7,42.5,154.5,0.54883
1995,7,42.5,155.5,0.46803
1995,7,42.5,156.5,0.44358
1995,7,42.5,157.5,0.57173
1995,7,42.5,158.5,0.58174
1995,7,42.5,159.5,0.58858
1995,7,42.5,160.5,0.67231
1995,7,42.5,161.5,0.71521
1995,7,42.5,162.5,0.69007
1995,7,42.5,163.5,0.83989
1995,7,42.5,164.5,0.87905
1995,7,42.5,165.5,0.71173
1995,7,42.5,166.5,0.65274
1995,7,42.5,167.5,0.88
1995,7,42.5,168.5,0.81849
1995,7,42.5,169.5,0.60696
1995,7,42.5,170.5,0.58331
1995,7,42.5,171.5,0.41829
1995,7,42.5,172.5,0.37324
1995,7,42.5,173.5,0.59531
1995,7,42.5,174.5,0.46393
1995,7,42.5,175.5,0.18755
1995,7,42.5,176.5,0.15587
1995,7,43.5,146.5,0.76533
1995,7,43.5,147.5,0.80886
1995,7,43.5,148.5,0.80728
1995,7,43.5,149.5,0.9529
1995,7,43.5,150.5,1.051
1995,7,43.5,151.5,1.0129
1995,7,43.5,152.5,0.99016
1995,7,43.5,153.5,0.90189
1995,7,43.5,154.5,0.83961
1995,7,43.5,155.5,0.73726
1995,7,43.5,156.5,0.69914
1995,7,43.5,157.5,0.75479
1995,7,43.5,158.5,0.74109
1995,7,43.5,159.5,0.64737
1995,7,43.5,160.5,0.73511
1995,7,43.5,161.5,0.79995
1995,7,43.5,162.5,0.96224
1995,7,43.5,163.5,1.0143
1995,7,43.5,164.5,1.0829
1995,7,43.5,165.5,1.0597
1995,7,43.5,166.5,1.1527
1995,7,43.5,167.5,1.1698
1995,7,43.5,168.5,1.1465
1995,7,43.5,169.5,1.1008
1995,7,43.5,170.5,0.99448
1995,7,43.5,171.5,0.98336
1995,7,43.5,172.5,1.0322
1995,7,43.5,173.5,0.90738
1995,7,43.5,174.5,0.93601
1995,7,43.5,175.5,0.6043
1995,7,43.5,176.5,0.36115
1995,7,43.5,177.5,0.71756
1995,7,43.5,178.5,0.649
1995,7,44.5,148.5,0.90521
1995,7,44.5,149.5,1.0599
1995,7,44.5,150.5,1.1734
1995,7,44.5,151.5,1.0715
1995,7,44.5,152.5,1.1693
1995,7,44.5,153.5,0.99167
1995,7,44.5,154.5,0.91827
1995,7,44.5,155.5,0.83184
1995,7,44.5,156.5,0.80774
1995,7,44.5,157.5,0.85823
1995,7,44.5,158.5,0.82194
1995,7,44.5,159.5,0.84458
1995,7,44.5,160.5,0.8761
1995,7,44.5,161.5,1.1738
1995,7,44.5,162.5,1.2615
1995,7,44.5,163.5,1.1545
1995,7,44.5,164.5,1.312
1995,7,44.5,165.5,1.2361
1995,7,44.5,166.5,1.2935
1995,7,44.5,167.5,1.2409
1995,7,44.5,168.5,1.2503
1995,7,44.5,169.5,1.3222
1995,7,44.5,170.5,1.2678
1995,7,44.5,171.5,1.1616
1995,7,44.5,172.5,1.1942
1995,7,44.5,173.5,1.0645
1995,7,44.5,174.5,0.92903
1995,7,44.5,175.5,0.78726
1995,7,44.5,176.5,0.799
1995,7,44.5,177.5,0.94041
1995,7,44.5,178.5,0.93549
1995,7,44.5,179.5,0.80199
1995,7,44.5,180.5,0.80168
1995,7,44.5,181.5,0.60541
1995,7,44.5,182.5,0.49359
1995,7,44.5,183.5,0.61547
1995,7,45.5,149.5,1.0873
1995,7,45.5,150.5,1.1716
1995,7,45.5,151.5,1.1141
1995,7,45.5,152.5,1.622
1995,7,45.5,153.5,1.1988
1995,7,45.5,154.5,1.1176
1995,7,45.5,155.5,1.0439
1995,7,45.5,156.5,0.98469
1995,7,45.5,157.5,1.2476
1995,7,45.5,158.5,1.2609
1995,7,45.5,159.5,0.98327
1995,7,45.5,160.5,0.87678
1995,7,45.5,161.5,1.2622
1995,7,45.5,162.5,1.3178
1995,7,45.5,163.5,1.2872
1995,7,45.5,164.5,1.302
1995,7,45.5,165.5,1.3502
1995,7,45.5,166.5,1.3484
1995,7,45.5,167.5,1.3854
1995,7,45.5,168.5,1.341
1995,7,45.5,169.5,1.2046
1995,7,45.5,170.5,1.0588
1995,7,45.5,171.5,0.94956
1995,7,45.5,172.5,0.9279
1995,7,45.5,173.5,0.9366
1995,7,45.5,174.5,0.90006
1995,7,45.5,175.5,0.89359
1995,7,45.5,176.5,0.86185
1995,7,45.5,177.5,0.84372
1995,7,45.5,178.5,0.85543
1995,7,45.5,179.5,0.80832
1995,7,45.5,180.5,0.79811
1995,7,45.5,181.5,0.79392
1995,7,45.5,182.5,0.84424
1995,7,45.5,183.5,0.78617
1995,7,45.5,184.5,0.79532
1995,7,45.5,185.5,0.80177
1995,7,45.5,186.5,0.87685
1995,7,45.5,187.5,0.95332
1995,7,45.5,188.5,0.95315
1995,7,45.5,189.5,0.97969
1995,7,45.5,190.5,0.96594
1995,7,45.5,191.5,0.86776
1995,7,45.5,192.5,0.84308
1995,7,45.5,193.5,0.88438
1995,7,45.5,194.5,0.81705
1995,7,45.5,231.5,0.40519
1995,7,45.5,232.5,0.3939
1995,7,45.5,233.5,0.39615
1995,7,45.5,234.5,0.34306
1995,7,46.5,148.5,0.86522
1995,7,46.5,149.5,1.0276
1995,7,46.5,150.5,1.1657
1995,7,46.5,151.5,1.1473
1995,7,46.5,152.5,1.1954
1995,7,46.5,153.5,1.1358
1995,7,46.5,154.5,1.0971
1995,7,46.5,155.5,1.1425
