1980,3,38.5,143.5,0.55068
1980,3,38.5,144.5,0.50687
1980,3,38.5,145.5,0.45337
1980,3,38.5,146.5,0.37119
1980,3,38.5,147.5,0.44217
1980,3,38.5,148.5,0.4349
1980,3,38.5,149.5,0.30168
1980,3,38.5,150.5,0.35956
1980,3,38.5,151.5,0.27019
1980,3,38.5,152.5,0.28614
1980,3,38.5,153.5,0.28744
1980,3,38.5,154.5,0.29984
1980,3,38.5,155.5,0.34066
1980,3,38.5,170.5,0.45886
1980,3,38.5,171.5,0.51539
1980,3,38.5,172.5,0.53291
1980,3,38.5,225.5,0.28093
1980,3,38.5,226.5,0.28363
1980,3,38.5,227.5,0.21235
1980,3,38.5,228.5,0.24758
1980,3,38.5,229.5,0.40144
1980,3,38.5,230.5,0.4416
1980,3,38.5,231.5,0.3946
1980,3,38.5,232.5,0.41246
1980,3,38.5,233.5,0.42666
1980,3,38.5,234.5,0.42876
1980,3,38.5,235.5,0.42789
1980,3,39.5,142.5,0.89032
1980,3,39.5,143.5,0.92987
1980,3,39.5,144.5,0.85758
1980,3,39.5,145.5,0.78479
1980,3,39.5,146.5,0.65624
1980,3,39.5,147.5,0.51567
1980,3,39.5,148.5,0.41324
1980,3,39.5,149.5,0.52207
1980,3,39.5,150.5,0.55101
1980,3,39.5,151.5,0.39225
1980,3,39.5,152.5,0.37159
1980,3,39.5,153.5,0.52123
1980,3,39.5,154.5,0.55629
1980,3,39.5,155.5,0.59605
1980,3,39.5,227.5,0.46654
1980,3,39.5,228.5,0.48893
1980,3,39.5,229.5,0.27545
1980,3,39.5,230.5,0.27437
1980,3,39.5,231.5,0.42107
1980,3,39.5,232.5,0.41884
1980,3,39.5,233.5,0.42154
1980,3,39.5,234.5,0.42342
1980,3,39.5,235.5,0.42362
1980,3,40.5,142.5,0.74424
1980,3,40.5,143.5,0.69818
1980,3,40.5,144.5,0.71832
1980,3,40.5,145.5,0.74233
1980,3,40.5,146.5,0.74102
1980,3,40.5,147.5,0.78655
1980,3,40.5,148.5,0.75799
1980,3,40.5,149.5,0.59854
1980,3,40.5,150.5,0.585
1980,3,40.5,151.5,0.79208
1980,3,40.5,152.5,0.69534
1980,3,40.5,153.5,0.59299
1980,3,40.5,154.5,0.62098
1980,3,40.5,155.5,0.70864
1980,3,40.5,232.5,0.42313
1980,3,40.5,233.5,0.42374
1980,3,40.5,234.5,0.42376
1980,3,41.5,141.5,0.92121
1980,3,41.5,142.5,0.89516
1980,3,41.5,143.5,0.89325
1980,3,41.5,144.5,1.0385
1980,3,41.5,145.5,0.80648
1980,3,41.5,146.5,0.69901
1980,3,41.5,147.5,0.79648
1980,3,41.5,148.5,0.85386
1980,3,41.5,149.5,0.82359
1980,3,41.5,150.5,0.90961
1980,3,41.5,151.5,0.88985
1980,3,41.5,152.5,0.90636
1980,3,41.5,153.5,0.96336
1980,3,41.5,154.5,0.92727
1980,3,41.5,155.5,0.92643
1980,3,42.5,145.5,1.3186
1980,3,42.5,146.5,1.2647
1980,3,42.5,147.5,1.2575
1980,3,42.5,148.5,1.3434
1980,3,42.5,149.5,1.1166
1980,3,42.5,150.5,1.1227
1980,3,42.5,151.5,0.93938
1980,3,42.5,152.5,1.0861
1980,3,42.5,153.5,1.0805
1980,3,42.5,154.5,0.98785
1980,3,42.5,155.5,1.0319
1980,3,43.5,146.5,1.3503
1980,3,43.5,147.5,1.3551
1980,3,43.5,148.5,1.4128
1980,3,43.5,149.5,1.4907
1980,3,43.5,150.5,1.5135
1980,3,43.5,151.5,1.3824
1980,3,43.5,152.5,1.2753
1980,3,43.5,153.5,1.633
1980,3,43.5,154.5,1.6083
1980,3,43.5,155.5,1.389
1980,3,43.5,232.5,0.44519
1980,3,43.5,233.5,0.46596
1980,3,43.5,234.5,0.52264
1980,3,44.5,148.5,1.4489
1980,3,44.5,149.5,1.5233
1980,3,44.5,150.5,1.6519
1980,3,44.5,151.5,1.6644
1980,3,44.5,152.5,1.674
1980,3,44.5,153.5,1.7272
1980,3,44.5,231.5,0.44796
1980,3,44.5,232.5,0.45334
1980,3,44.5,233.5,0.62058
1980,3,44.5,234.5,0.61388
1980,3,45.5,231.5,0.78504
1980,3,45.5,232.5,0.76605
1980,3,45.5,233.5,0.70874
1980,3,45.5,234.5,0.72863
1980,3,45.5,235.5,0.62417
1980,3,46.5,231.5,0.73684
1980,3,46.5,232.5,0.73337
1980,3,46.5,233.5,0.72613
1980,3,46.5,234.5,0.74111
1980,3,46.5,235.5,0.61634
1980,3,47.5,231.5,0.74467
1980,3,47.5,232.5,0.75887
1980,3,47.5,233.5,0.73714
1980,3,47.5,234.5,0.75982
1980,3,48.5,232.5,0.78328
1980,3,48.5,233.5,0.77341
1980,4,10.5,202.5,0.15537
1980,4,10.5,203.5,0.16335
1980,4,11.5,201.5,0.13872
1980,4,11.5,202.5,0.13989
1980,4,11.5,203.5,0.15862
1980,4,11.5,204.5,0.16537
1980,4,12.5,200.5,0.15049
1980,4,12.5,201.5,0.13085
1980,4,12.5,202.5,0.10814
1980,4,12.5,203.5,0.13545
1980,4,12.5,204.5,0.15768
1980,4,12.5,205.5,0.16766
1980,4,13.5,200.5,0.14927
1980,4,13.5,201.5,0.14691
1980,4,13.5,202.5,0.14988
1980,4,13.5,203.5,0.14583
1980,4,13.5,204.5,0.16082
1980,4,14.5,200.5,0.16728
1980,4,14.5,201.5,0.17684
1980,4,14.5,202.5,0.17438
1980,4,14.5,203.5,0.17548
1980,4,14.5,204.5,0.173
1980,4,15.5,199.5,0.18041
1980,4,15.5,200.5,0.1898
1980,4,15.5,201.5,0.19955
1980,4,15.5,202.5,0.19863
1980,4,15.5,203.5,0.18849
1980,4,15.5,204.5,0.18174
1980,4,16.5,199.5,0.18382
1980,4,16.5,200.5,0.20317
1980,4,16.5,201.5,0.22026
1980,4,16.5,202.5,0.19743
1980,4,16.5,203.5,0.18954
1980,4,16.5,204.5,0.18132
1980,4,17.5,199.5,0.18456
1980,4,17.5,200.5,0.19507
1980,4,17.5,201.5,0.20187
1980,4,17.5,202.5,0.18303
1980,4,17.5,203.5,0.16187
1980,4,17.5,204.5,0.17777
1980,4,18.5,199.5,0.1714
1980,4,18.5,200.5,0.18248
1980,4,18.5,201.5,0.20085
1980,4,18.5,202.5,0.19961
1980,4,18.5,203.5,0.17131
1980,4,18.5,204.5,0.17822
1980,4,19.5,199.5,0.14033
1980,4,19.5,200.5,0.16854
1980,4,19.5,201.5,0.16566
1980,4,19.5,202.5,0.17087
1980,4,19.5,203.5,0.16483
1980,4,20.5,200.5,0.13185
1980,4,20.5,201.5,0.14516
1980,4,20.5,202.5,0.16234
1980,4,20.5,204.5,0.17732
1980,4,21.5,200.5,0.14723
1980,4,21.5,202.5,0.14632
1980,4,21.5,203.5,0.14254
1980,4,22.5,238.5,0.25602
1980,4,22.5,239.5,0.26738
1980,4,23.5,237.5,0.21646
1980,4,23.5,238.5,0.24992
1980,4,23.5,239.5,0.27662
1980,4,24.5,126.5,0.08152
1980,4,24.5,127.5,0.080591
1980,4,24.5,128.5,0.082718
1980,4,24.5,129.5,0.071404
1980,4,24.5,236.5,0.16662
1980,4,24.5,237.5,0.21624
1980,4,24.5,238.5,0.24813
1980,4,24.5,239.5,0.28379
1980,4,25.5,125.5,0.083751
1980,4,25.5,126.5,0.087728
1980,4,25.5,127.5,0.085197
1980,4,25.5,128.5,0.083358
1980,4,25.5,129.5,0.084053
1980,4,25.5,130.5,0.078906
1980,4,25.5,131.5,0.075103
1980,4,25.5,235.5,0.14856
1980,4,25.5,236.5,0.16808
1980,4,25.5,237.5,0.207
1980,4,25.5,238.5,0.23896
1980,4,25.5,239.5,0.23844
1980,4,26.5,124.5,0.082902
1980,4,26.5,125.5,0.090094
1980,4,26.5,126.5,0.094914
1980,4,26.5,127.5,0.094221
1980,4,26.5,128.5,0.09078
1980,4,26.5,129.5,0.08744
1980,4,26.5,130.5,0.080258
1980,4,26.5,131.5,0.075066
1980,4,26.5,132.5,0.069077
1980,4,26.5,133.5,0.067045
1980,4,26.5,134.5,0.061998
1980,4,26.5,235.5,0.1652
1980,4,26.5,236.5,0.18221
1980,4,26.5,237.5,0.19776
1980,4,26.5,238.5,0.2072
1980,4,26.5,239.5,0.2467
1980,4,27.5,126.5,0.10246
1980,4,27.5,127.5,0.10723
1980,4,27.5,128.5,0.10464
1980,4,27.5,129.5,0.094461
1980,4,27.5,130.5,0.090587
1980,4,27.5,131.5,0.075624
1980,4,27.5,132.5,0.068002
1980,4,27.5,133.5,0.066235
1980,4,27.5,134.5,0.061009
1980,4,27.5,135.5,0.050725
1980,4,27.5,136.5,0.047821
1980,4,27.5,137.5,0.05043
1980,4,27.5,235.5,0.17825
1980,4,27.5,236.5,0.1859
1980,4,27.5,237.5,0.20972
1980,4,27.5,238.5,0.23726
1980,4,27.5,239.5,0.23499
1980,4,28.5,127.5,0.11404
1980,4,28.5,128.5,0.10503
1980,4,28.5,129.5,0.098496
1980,4,28.5,130.5,0.092807
1980,4,28.5,131.5,0.078437
1980,4,28.5,132.5,0.070489
1980,4,28.5,133.5,0.063286
1980,4,28.5,134.5,0.063009
1980,4,28.5,135.5,0.056257
1980,4,28.5,136.5,0.054014
1980,4,28.5,137.5,0.056818
1980,4,28.5,138.5,0.060955
1980,4,28.5,139.5,0.060549
1980,4,28.5,234.5,0.1943
1980,4,28.5,235.5,0.17761
1980,4,28.5,236.5,0.1842
1980,4,28.5,237.5,0.23338
1980,4,28.5,238.5,0.25225
1980,4,28.5,239.5,0.22748
1980,4,29.5,127.5,0.11831
1980,4,29.5,128.5,0.10486
1980,4,29.5,129.5,0.13107
1980,4,29.5,130.5,0.14955
1980,4,29.5,131.5,0.085541
1980,4,29.5,132.5,0.075854
1980,4,29.5,133.5,0.067578
1980,4,29.5,134.5,0.066847
1980,4,29.5,135.5,0.069159
1980,4,29.5,136.5,0.060187
1980,4,29.5,137.5,0.063829
1980,4,29.5,138.5,0.065178
1980,4,29.5,139.5,0.069547
1980,4,29.5,140.5,0.07159
1980,4,29.5,172.5,0.1554
1980,4,29.5,173.5,0.16433
1980,4,29.5,174.5,0.16593
1980,4,29.5,233.5,0.17599
1980,4,29.5,234.5,0.17451
1980,4,29.5,235.5,0.17237
1980,4,29.5,236.5,0.17808
1980,4,29.5,237.5,0.24731
1980,4,29.5,238.5,0.25073
1980,4,29.5,239.5,0.22804
1980,4,30.5,128.5,0.11574
1980,4,30.5,129.5,0.20555
1980,4,30.5,130.5,0.20224
1980,4,30.5,131.5,0.11018
1980,4,30.5,132.5,0.089979
1980,4,30.5,133.5,0.071208
1980,4,30.5,134.5,0.070694
1980,4,30.5,135.5,0.068419
1980,4,30.5,136.5,0.065098
1980,4,30.5,137.5,0.066555
1980,4,30.5,138.5,0.069919
1980,4,30.5,139.5,0.081295
1980,4,30.5,140.5,0.084191
1980,4,30.5,141.5,0.081748
1980,4,30.5,170.5,0.20579
1980,4,30.5,171.5,0.21927
1980,4,30.5,172.5,0.21369
1980,4,30.5,173.5,0.22574
1980,4,30.5,174.5,0.22629
1980,4,30.5,175.5,0.20621
1980,4,30.5,231.5,0.23461
1980,4,30.5,232.5,0.24491
1980,4,30.5,233.5,0.22654
1980,4,30.5,234.5,0.20939
1980,4,30.5,235.5,0.2161
1980,4,30.5,236.5,0.19381
1980,4,30.5,237.5,0.2351
1980,4,30.5,238.5,0.24726
1980,4,30.5,239.5,0.24263
1980,4,31.5,132.5,0.11843
1980,4,31.5,133.5,0.097819
1980,4,31.5,134.5,0.083487
1980,4,31.5,135.5,0.074619
1980,4,31.5,136.5,0.081594
1980,4,31.5,137.5,0.084624
1980,4,31.5,138.5,0.092915
1980,4,31.5,139.5,0.10166
1980,4,31.5,140.5,0.10252
1980,4,31.5,141.5,0.11051
1980,4,31.5,142.5,0.20774
1980,4,31.5,170.5,0.24503
1980,4,31.5,171.5,0.28032
1980,4,31.5,172.5,0.26939
1980,4,31.5,173.5,0.29662
1980,4,31.5,174.5,0.26424
1980,4,31.5,175.5,0.25282
1980,4,31.5,229.5,0.29711
1980,4,31.5,230.5,0.31362
1980,4,31.5,231.5,0.30124
1980,4,31.5,232.5,0.28227
1980,4,31.5,233.5,0.30874
1980,4,31.5,234.5,0.2984
1980,4,31.5,235.5,0.26352
1980,4,31.5,236.5,0.24643
1980,4,31.5,237.5,0.22319
1980,4,31.5,238.5,0.21526
1980,4,31.5,239.5,0.25327
1980,4,31.5,240.5,0.2356
1980,4,32.5,133.5,0.14308
1980,4,32.5,134.5,0.11786
1980,4,32.5,135.5,0.10853
1980,4,32.5,136.5,0.10794
1980,4,32.5,137.5,0.10962
1980,4,32.5,138.5,0.11464
1980,4,32.5,139.5,0.1259
1980,4,32.5,140.5,0.13
1980,4,32.5,141.5,0.11848
1980,4,32.5,142.5,0.2153
1980,4,32.5,143.5,0.15879
1980,4,32.5,169.5,0.27365
1980,4,32.5,170.5,0.30326
1980,4,32.5,171.5,0.36005
1980,4,32.5,172.5,0.31038
1980,4,32.5,173.5,0.28691
1980,4,32.5,174.5,0.27919
1980,4,32.5,175.5,0.24442
1980,4,32.5,228.5,0.29505
1980,4,32.5,229.5,0.30929
1980,4,32.5,230.5,0.28357
1980,4,32.5,231.5,0.30474
1980,4,32.5,232.5,0.29508
1980,4,32.5,233.5,0.33656
1980,4,32.5,234.5,0.3175
1980,4,32.5,235.5,0.29574
1980,4,32.5,236.5,0.2879
1980,4,32.5,237.5,0.21731
1980,4,32.5,238.5,0.20671
1980,4,32.5,239.5,0.27598
1980,4,32.5,240.5,0.27334
1980,4,32.5,241.5,0.23688
1980,4,33.5,136.5,0.16821
1980,4,33.5,137.5,0.16197
1980,4,33.5,138.5,0.16456
1980,4,33.5,139.5,0.14801
1980,4,33.5,140.5,0.1378
1980,4,33.5,141.5,0.18282
1980,4,33.5,142.5,0.16857
1980,4,33.5,143.5,0.12438
1980,4,33.5,144.5,0.10344
1980,4,33.5,145.5,0.053942
1980,4,33.5,169.5,0.37351
1980,4,33.5,170.5,0.42564
1980,4,33.5,171.5,0.38004
1980,4,33.5,172.5,0.34383
1980,4,33.5,173.5,0.41246
1980,4,33.5,174.5,0.31888
1980,4,33.5,175.5,0.38926
1980,4,33.5,226.5,0.26003
1980,4,33.5,227.5,0.27198
1980,4,33.5,228.5,0.28908
1980,4,33.5,229.5,0.30563
1980,4,33.5,230.5,0.30756
1980,4,33.5,231.5,0.34414
1980,4,33.5,232.5,0.35347
1980,4,33.5,233.5,0.30373
1980,4,33.5,234.5,0.37026
1980,4,33.5,235.5,0.33221
1980,4,33.5,236.5,0.30043
1980,4,33.5,237.5,0.29429
1980,4,33.5,238.5,0.35229
1980,4,33.5,239.5,0.33351
1980,4,33.5,240.5,0.27528
1980,4,34.5,139.5,0.19564
1980,4,34.5,140.5,0.15325
1980,4,34.5,141.5,0.25228
1980,4,34.5,142.5,0.24605
1980,4,34.5,143.5,0.1278
1980,4,34.5,144.5,0.11855
1980,4,34.5,145.5,0.071282
1980,4,34.5,146.5,0.055353
1980,4,34.5,147.5,0.064151
1980,4,34.5,148.5,0.053596
1980,4,34.5,149.5,0.067937
1980,4,34.5,150.5,0.078869
1980,4,34.5,151.5,0.063359
1980,4,34.5,152.5,0.076611
1980,4,34.5,153.5,0.065176
1980,4,34.5,169.5,0.36669
1980,4,34.5,170.5,0.41925
1980,4,34.5,171.5,0.33838
1980,4,34.5,172.5,0.34058
1980,4,34.5,173.5,0.3725
1980,4,34.5,174.5,0.41577
1980,4,34.5,175.5,0.36941
1980,4,34.5,223.5,0.18454
1980,4,34.5,224.5,0.19908
1980,4,34.5,225.5,0.25429
1980,4,34.5,226.5,0.27636
1980,4,34.5,227.5,0.25897
1980,4,34.5,228.5,0.28772
1980,4,34.5,229.5,0.28295
1980,4,34.5,230.5,0.29127
1980,4,34.5,231.5,0.32324
1980,4,34.5,232.5,0.33695
1980,4,34.5,233.5,0.31049
1980,4,34.5,234.5,0.31014
1980,4,34.5,235.5,0.32899
1980,4,34.5,236.5,0.32072
1980,4,34.5,237.5,0.32709
1980,4,34.5,238.5,0.35548
1980,4,35.5,141.5,0.21736
1980,4,35.5,142.5,0.19535
1980,4,35.5,143.5,0.2055
1980,4,35.5,144.5,0.16176
1980,4,35.5,145.5,0.11322
1980,4,35.5,146.5,0.09676
1980,4,35.5,147.5,0.030049
1980,4,35.5,148.5,0.0060964
1980,4,35.5,149.5,0.038669
1980,4,35.5,150.5,0.0056449
1980,4,35.5,151.5,0.033207
1980,4,35.5,152.5,0.044783
1980,4,35.5,153.5,0.10064
1980,4,35.5,154.5,0.15977
1980,4,35.5,168.5,0.29491
1980,4,35.5,169.5,0.30565
1980,4,35.5,170.5,0.38312
1980,4,35.5,171.5,0.36199
1980,4,35.5,172.5,0.35374
1980,4,35.5,173.5,0.40703
1980,4,35.5,174.5,0.40467
1980,4,35.5,175.5,0.36506
1980,4,35.5,223.5,0.18469
1980,4,35.5,224.5,0.25011
1980,4,35.5,225.5,0.22063
1980,4,35.5,226.5,0.24182
1980,4,35.5,227.5,0.25624
1980,4,35.5,228.5,0.2903
1980,4,35.5,229.5,0.29427
1980,4,35.5,230.5,0.3133
1980,4,35.5,231.5,0.36904
1980,4,35.5,232.5,0.3578
1980,4,35.5,233.5,0.31836
1980,4,35.5,234.5,0.318
1980,4,35.5,235.5,0.35374
1980,4,35.5,236.5,0.34125
1980,4,35.5,237.5,0.34829
1980,4,36.5,141.5,0.24401
1980,4,36.5,142.5,0.24378
1980,4,36.5,143.5,0.22492
1980,4,36.5,144.5,0.20209
1980,4,36.5,145.5,0.10995
1980,4,36.5,146.5,0.1169
1980,4,36.5,147.5,0.0685
1980,4,36.5,148.5,0.052057
1980,4,36.5,149.5,0.14973
1980,4,36.5,150.5,0.10074
1980,4,36.5,151.5,0.17994
1980,4,36.5,152.5,0.16387
1980,4,36.5,153.5,0.12012
1980,4,36.5,154.5,0.13071
1980,4,36.5,155.5,0.1363
1980,4,36.5,168.5,0.25806
1980,4,36.5,169.5,0.32908
1980,4,36.5,170.5,0.29164
1980,4,36.5,171.5,0.24239
1980,4,36.5,172.5,0.26688
1980,4,36.5,173.5,0.35388
1980,4,36.5,174.5,0.37071
1980,4,36.5,223.5,0.18007
1980,4,36.5,224.5,0.22197
1980,4,36.5,225.5,0.22472
1980,4,36.5,226.5,0.23105
1980,4,36.5,227.5,0.26724
1980,4,36.5,228.5,0.3079
1980,4,36.5,229.5,0.35541
1980,4,36.5,230.5,0.38891
1980,4,36.5,231.5,0.39906
1980,4,36.5,232.5,0.46294
1980,4,36.5,233.5,0.38678
1980,4,36.5,234.5,0.36877
1980,4,36.5,235.5,0.34839
1980,4,36.5,236.5,0.36497
1980,4,36.5,237.5,0.3432
1980,4,37.5,141.5,0.51884
1980,4,37.5,142.5,0.52776
1980,4,37.5,143.5,0.26861
1980,4,37.5,144.5,0.26621
1980,4,37.5,145.5,0.22247
1980,4,37.5,146.5,0.25921
1980,4,37.5,147.5,0.21572
1980,4,37.5,148.5,0.15268
1980,4,37.5,149.5,0.13428
1980,4,37.5,150.5,0.078406
1980,4,37.5,151.5,0.15939
1980,4,37.5,152.5,0.10499
1980,4,37.5,153.5,0.22249
1980,4,37.5,154.5,0.27227
1980,4,37.5,155.5,0.27403
1980,4,37.5,169.5,0.34113
1980,4,37.5,170.5,0.28719
1980,4,37.5,171.5,0.20555
1980,4,37.5,172.5,0.28385
1980,4,37.5,173.5,0.47273
1980,4,37.5,174.5,0.5042
1980,4,37.5,224.5,0.24478
1980,4,37.5,225.5,0.24821
1980,4,37.5,226.5,0.24772
1980,4,37.5,227.5,0.27237
1980,4,37.5,228.5,0.30546
1980,4,37.5,229.5,0.36012
1980,4,37.5,230.5,0.44395
1980,4,37.5,231.5,0.39862
1980,4,37.5,232.5,0.38715
1980,4,37.5,233.5,0.39894
1980,4,37.5,234.5,0.39902
1980,4,37.5,235.5,0.39526
1980,4,37.5,236.5,0.35017
1980,4,38.5,142.5,0.45268
1980,4,38.5,143.5,0.3778
1980,4,38.5,144.5,0.35936
1980,4,38.5,145.5,0.26989
1980,4,38.5,146.5,0.23885
1980,4,38.5,147.5,0.37375
1980,4,38.5,148.5,0.36824
1980,4,38.5,149.5,0.44222
1980,4,38.5,150.5,0.35703
1980,4,38.5,151.5,0.23241
1980,4,38.5,152.5,0.2281
1980,4,38.5,153.5,0.37796
1980,4,38.5,154.5,0.41855
1980,4,38.5,155.5,0.44809
1980,4,38.5,169.5,0.37606
1980,4,38.5,170.5,0.34117
1980,4,38.5,171.5,0.34719
1980,4,38.5,172.5,0.49248
1980,4,38.5,173.5,0.50081
1980,4,38.5,224.5,0.25627
1980,4,38.5,225.5,0.24743
1980,4,38.5,226.5,0.24661
1980,4,38.5,227.5,0.21107
1980,4,38.5,228.5,0.27232
1980,4,38.5,229.5,0.33928
1980,4,38.5,230.5,0.40704
1980,4,38.5,231.5,0.42115
1980,4,38.5,232.5,0.43033
1980,4,38.5,233.5,0.40419
1980,4,38.5,234.5,0.42664
1980,4,38.5,235.5,0.41436
1980,4,39.5,142.5,0.60551
1980,4,39.5,143.5,0.62792
1980,4,39.5,144.5,0.63196
1980,4,39.5,145.5,0.54567
1980,4,39.5,146.5,0.55314
1980,4,39.5,147.5,0.44195
1980,4,39.5,148.5,0.43439
1980,4,39.5,149.5,0.39078
1980,4,39.5,150.5,0.28096
1980,4,39.5,151.5,0.58634
1980,4,39.5,152.5,0.63885
1980,4,39.5,153.5,0.59007
1980,4,39.5,154.5,0.55105
1980,4,39.5,155.5,0.5689
1980,4,39.5,169.5,0.53022
1980,4,39.5,170.5,0.51202
1980,4,39.5,171.5,0.4944
1980,4,39.5,172.5,0.52776
1980,4,39.5,173.5,0.56989
1980,4,39.5,224.5,0.29026
1980,4,39.5,225.5,0.38527
1980,4,39.5,226.5,0.32872
1980,4,39.5,227.5,0.29499
1980,4,39.5,228.5,0.42229
1980,4,39.5,229.5,0.26822
1980,4,39.5,230.5,0.30726
1980,4,39.5,231.5,0.5018
1980,4,39.5,232.5,0.52249
1980,4,39.5,233.5,0.47738
1980,4,39.5,234.5,0.49896
1980,4,39.5,235.5,0.51672
1980,4,40.5,142.5,0.67691
1980,4,40.5,143.5,0.78802
1980,4,40.5,144.5,0.87167
1980,4,40.5,145.5,0.74692
1980,4,40.5,146.5,0.67775
1980,4,40.5,147.5,0.66465
1980,4,40.5,148.5,0.72628
1980,4,40.5,149.5,0.76213
1980,4,40.5,150.5,0.66117
1980,4,40.5,151.5,0.65922
1980,4,40.5,152.5,0.65209
1980,4,40.5,153.5,0.64488
1980,4,40.5,154.5,0.60797
1980,4,40.5,155.5,0.65875
1980,4,40.5,225.5,0.47337
1980,4,40.5,226.5,0.42159
1980,4,40.5,227.5,0.47634
1980,4,40.5,228.5,0.52177
1980,4,40.5,229.5,0.29419
1980,4,40.5,230.5,0.2971
1980,4,40.5,231.5,0.54883
1980,4,40.5,232.5,0.57527
1980,4,40.5,233.5,0.46672
1980,4,40.5,234.5,0.46346
1980,4,41.5,141.5,0.85316
1980,4,41.5,142.5,0.81882
1980,4,41.5,143.5,1.0068
1980,4,41.5,144.5,1.1505
1980,4,41.5,145.5,0.91461
1980,4,41.5,146.5,0.85343
1980,4,41.5,147.5,0.90048
1980,4,41.5,148.5,0.9786
1980,4,41.5,149.5,0.95228
1980,4,41.5,150.5,0.90192
1980,4,41.5,151.5,0.97477
1980,4,41.5,152.5,0.99773
1980,4,41.5,153.5,0.69486
1980,4,41.5,154.5,0.68703
1980,4,41.5,155.5,0.70637
1980,4,41.5,227.5,0.47874
1980,4,41.5,228.5,0.48508
1980,4,41.5,229.5,0.43876
1980,4,41.5,230.5,0.45265
1980,4,41.5,231.5,0.65304
1980,4,41.5,232.5,0.67166
1980,4,41.5,233.5,0.61713
1980,4,41.5,234.5,0.68743
1980,4,42.5,145.5,1.2893
1980,4,42.5,146.5,1.2036
1980,4,42.5,147.5,1.1088
1980,4,42.5,148.5,1.1515
1980,4,42.5,149.5,1.2684
1980,4,42.5,150.5,1.2903
1980,4,42.5,151.5,0.89764
1980,4,42.5,152.5,0.81437
1980,4,42.5,153.5,0.94406
1980,4,42.5,154.5,0.91141
1980,4,42.5,155.5,0.89247
1980,4,42.5,229.5,0.43866
1980,4,42.5,230.5,0.44719
1980,4,42.5,231.5,0.6207
1980,4,42.5,232.5,0.6562
1980,4,42.5,233.5,0.65653
1980,4,42.5,234.5,0.65671
1980,4,43.5,146.5,1.2829
1980,4,43.5,147.5,1.1847
1980,4,43.5,148.5,1.1551
1980,4,43.5,149.5,1.2891
1980,4,43.5,150.5,1.5181
1980,4,43.5,151.5,1.3594
1980,4,43.5,152.5,1.3549
1980,4,43.5,153.5,1.5209
1980,4,43.5,154.5,1.5447
1980,4,43.5,229.5,0.47571
1980,4,43.5,230.5,0.47558
1980,4,43.5,231.5,0.44878
1980,4,43.5,232.5,0.43261
1980,4,43.5,233.5,0.37757
1980,4,43.5,234.5,0.37669
1980,4,44.5,148.5,1.2177
1980,4,44.5,149.5,1.3283
1980,4,44.5,150.5,1.5109
1980,4,44.5,151.5,1.4872
1980,4,44.5,152.5,1.4706
1980,4,44.5,153.5,1.601
1980,4,44.5,229.5,0.58777
1980,4,44.5,230.5,0.59412
1980,4,44.5,231.5,0.42752
1980,4,44.5,232.5,0.45233
1980,4,44.5,233.5,0.399
1980,4,44.5,234.5,0.47998
1980,4,45.5,229.5,0.60678
1980,4,45.5,230.5,0.63032
1980,4,45.5,231.5,0.76047
1980,4,45.5,232.5,0.74061
1980,4,45.5,233.5,0.60197
1980,4,45.5,234.5,0.54605
1980,4,45.5,235.5,0.60501
1980,4,46.5,229.5,0.7304
1980,4,46.5,230.5,0.77833
1980,4,46.5,231.5,0.76115
1980,4,46.5,232.5,0.73624
1980,4,46.5,233.5,0.60798
1980,4,46.5,234.5,0.54624
1980,4,46.5,235.5,0.59477
1980,4,47.5,229.5,0.7394
1980,4,47.5,230.5,0.73835
1980,4,47.5,231.5,0.69611
1980,4,47.5,232.5,0.65417
1980,4,47.5,233.5,0.65381
1980,4,47.5,234.5,0.61266
1980,4,48.5,230.5,0.78938
1980,4,48.5,231.5,0.65679
1980,4,48.5,232.5,0.63155
1980,4,48.5,233.5,0.69155
1980,4,49.5,231.5,0.82227
1980,4,49.5,232.5,0.77544
1980,5,10.5,201.5,0.17763
1980,5,10.5,202.5,0.17722
1980,5,11.5,129.5,0.076692
1980,5,11.5,130.5,0.076966
1980,5,11.5,200.5,0.1784
1980,5,11.5,201.5,0.17909
1980,5,11.5,202.5,0.16681
1980,5,11.5,203.5,0.1724
1980,5,12.5,129.5,0.078705
1980,5,12.5,130.5,0.079622
1980,5,12.5,200.5,0.17824
1980,5,12.5,201.5,0.16924
1980,5,12.5,202.5,0.16809
1980,5,12.5,203.5,0.16807
1980,5,13.5,129.5,0.085187
1980,5,13.5,130.5,0.085138
1980,5,13.5,131.5,0.081974
1980,5,13.5,200.5,0.16352
1980,5,13.5,201.5,0.1772
1980,5,13.5,202.5,0.17267
1980,5,13.5,203.5,0.16981
1980,5,14.5,129.5,0.087283
1980,5,14.5,130.5,0.087458
1980,5,14.5,131.5,0.081264
1980,5,14.5,200.5,0.17321
1980,5,14.5,201.5,0.18535
1980,5,14.5,202.5,0.17819
1980,5,14.5,203.5,0.17747
1980,5,15.5,129.5,0.085309
1980,5,15.5,130.5,0.08871
1980,5,15.5,131.5,0.08764
1980,5,15.5,200.5,0.18496
1980,5,15.5,201.5,0.19161
1980,5,15.5,202.5,0.1886
1980,5,15.5,203.5,0.18778
1980,5,16.5,129.5,0.079487
1980,5,16.5,130.5,0.081985
1980,5,16.5,131.5,0.080388
1980,5,16.5,199.5,0.17993
1980,5,16.5,200.5,0.1898
