2000,7,55.5,205.5,0.72821
2000,7,55.5,206.5,0.86047
2000,7,55.5,207.5,1.227
2000,7,55.5,208.5,1.2245
2000,7,55.5,209.5,1.0195
2000,7,55.5,210.5,0.91209
2000,7,55.5,211.5,0.9802
2000,7,55.5,212.5,0.99261
2000,7,55.5,213.5,1.2399
2000,7,55.5,214.5,1.2208
2000,7,55.5,215.5,1.0594
2000,7,55.5,216.5,1.049
2000,7,55.5,217.5,0.93724
2000,7,55.5,218.5,0.84649
2000,7,55.5,219.5,0.82793
2000,7,55.5,220.5,0.80915
2000,7,55.5,221.5,1.0225
2000,7,55.5,222.5,0.85087
2000,7,55.5,223.5,0.74542
2000,7,55.5,224.5,0.55856
2000,7,55.5,225.5,0.41927
2000,7,56.5,206.5,1.0218
2000,7,56.5,207.5,1.033
2000,7,56.5,208.5,1.0445
2000,7,56.5,209.5,0.8779
2000,7,56.5,210.5,0.94488
2000,7,56.5,211.5,0.95754
2000,7,56.5,212.5,0.95544
2000,7,56.5,213.5,1.2209
2000,7,56.5,214.5,1.2083
2000,7,56.5,215.5,0.93675
2000,8,11.5,136.5,0.015136
2000,8,12.5,135.5,0.01693
2000,8,12.5,136.5,0.021001
2000,8,12.5,137.5,0.020297
2000,8,13.5,135.5,0.016858
2000,8,13.5,136.5,0.020508
2000,8,13.5,137.5,0.028207
2000,8,14.5,135.5,0.011678
2000,8,14.5,136.5,0.012082
2000,8,14.5,137.5,0.036997
2000,8,15.5,136.5,0.013778
2000,8,15.5,137.5,0.005566
2000,8,16.5,136.5,0.019491
2000,8,16.5,137.5,0.0065617
2000,8,20.5,136.5,0.0043445
2000,8,20.5,201.5,0.05147
2000,8,20.5,202.5,0.055749
2000,8,21.5,136.5,0.016909
2000,8,21.5,137.5,0.001713
2000,8,21.5,200.5,0.046446
2000,8,21.5,202.5,0.047291
2000,8,21.5,203.5,0.046232
2000,8,21.5,204.5,0.048175
2000,8,22.5,129.5,0.064667
2000,8,22.5,130.5,0.060264
2000,8,22.5,200.5,0.045492
2000,8,22.5,201.5,0.048821
2000,8,22.5,202.5,0.053963
2000,8,22.5,203.5,0.049859
2000,8,22.5,204.5,0.048098
2000,8,23.5,128.5,0.070158
2000,8,23.5,129.5,0.072101
2000,8,23.5,130.5,0.068664
2000,8,23.5,131.5,0.059507
2000,8,23.5,200.5,0.044772
2000,8,23.5,201.5,0.046962
2000,8,23.5,202.5,0.048827
2000,8,23.5,203.5,0.046163
2000,8,23.5,204.5,0.044002
2000,8,24.5,127.5,0.067011
2000,8,24.5,128.5,0.073419
2000,8,24.5,129.5,0.072968
2000,8,24.5,130.5,0.068455
2000,8,24.5,131.5,0.058873
2000,8,24.5,132.5,0.048629
2000,8,24.5,133.5,0.041869
2000,8,24.5,135.5,0.01911
2000,8,24.5,136.5,0.011556
2000,8,24.5,137.5,0.0071041
2000,8,24.5,201.5,0.044879
2000,8,24.5,202.5,0.045617
2000,8,25.5,126.5,0.063016
2000,8,25.5,127.5,0.070192
2000,8,25.5,128.5,0.072244
2000,8,25.5,129.5,0.068291
2000,8,25.5,130.5,0.063203
2000,8,25.5,131.5,0.058811
2000,8,25.5,132.5,0.051777
2000,8,25.5,133.5,0.041276
2000,8,25.5,134.5,0.036719
2000,8,25.5,135.5,0.018111
2000,8,25.5,136.5,0.012595
2000,8,25.5,137.5,0.0076952
2000,8,26.5,126.5,0.061638
2000,8,26.5,127.5,0.065896
2000,8,26.5,128.5,0.062298
2000,8,26.5,129.5,0.058509
2000,8,26.5,130.5,0.056009
2000,8,26.5,131.5,0.055081
2000,8,26.5,132.5,0.042723
2000,8,26.5,133.5,0.037143
2000,8,26.5,134.5,0.031387
2000,8,26.5,135.5,0.015182
2000,8,26.5,136.5,0.010105
2000,8,26.5,137.5,0.0064191
2000,8,26.5,138.5,0.0052584
2000,8,27.5,126.5,0.057377
2000,8,27.5,127.5,0.048066
2000,8,27.5,128.5,0.045118
2000,8,27.5,129.5,0.042352
2000,8,27.5,130.5,0.03929
2000,8,27.5,131.5,0.035888
2000,8,27.5,132.5,0.032205
2000,8,27.5,133.5,0.019238
2000,8,27.5,134.5,0.014004
2000,8,27.5,135.5,0.012038
2000,8,27.5,136.5,0.0082037
2000,8,27.5,137.5,0.011614
2000,8,27.5,138.5,0.0082697
2000,8,28.5,127.5,0.042957
2000,8,28.5,128.5,0.034222
2000,8,28.5,129.5,0.037296
2000,8,28.5,130.5,0.029262
2000,8,28.5,131.5,0.018595
2000,8,28.5,132.5,0.013225
2000,8,28.5,133.5,0.011581
2000,8,28.5,134.5,0.0089071
2000,8,28.5,135.5,0.0090092
2000,8,28.5,136.5,0.0044211
2000,8,28.5,137.5,0.0056526
2000,8,28.5,138.5,0.0065841
2000,8,28.5,236.5,0.2079
2000,8,28.5,237.5,0.27613
2000,8,29.5,127.5,0.034534
2000,8,29.5,128.5,0.032317
2000,8,29.5,129.5,0.029127
2000,8,29.5,130.5,0.025716
2000,8,29.5,131.5,0.016594
2000,8,29.5,132.5,0.0075026
2000,8,29.5,133.5,0.0052755
2000,8,29.5,134.5,0.0050837
2000,8,29.5,135.5,0.0068483
2000,8,29.5,136.5,0.0060551
2000,8,29.5,137.5,0.0036818
2000,8,29.5,138.5,0.0051988
2000,8,29.5,139.5,0.0086548
2000,8,29.5,235.5,0.28881
2000,8,29.5,236.5,0.28676
2000,8,29.5,237.5,0.26369
2000,8,29.5,238.5,0.27178
2000,8,29.5,239.5,0.2776
2000,8,30.5,128.5,0.024324
2000,8,30.5,129.5,0.020957
2000,8,30.5,130.5,0.016838
2000,8,30.5,131.5,0.012478
2000,8,30.5,132.5,0.0044025
2000,8,30.5,133.5,-0.0012058
2000,8,30.5,134.5,0.0016169
2000,8,30.5,135.5,0.0064383
2000,8,30.5,136.5,0.0051255
2000,8,30.5,137.5,0.0028114
2000,8,30.5,138.5,0.0046776
2000,8,30.5,139.5,0.0084715
2000,8,30.5,234.5,0.25635
2000,8,30.5,235.5,0.29481
2000,8,30.5,236.5,0.29773
2000,8,30.5,237.5,0.29096
2000,8,30.5,238.5,0.28496
2000,8,30.5,239.5,0.23592
2000,8,30.5,240.5,0.2408
2000,8,30.5,241.5,0.22466
2000,8,31.5,132.5,0.0031269
2000,8,31.5,133.5,-0.0012116
2000,8,31.5,134.5,0.0011667
2000,8,31.5,135.5,0.0034114
2000,8,31.5,136.5,0.0026556
2000,8,31.5,137.5,0.0047047
2000,8,31.5,138.5,0.0080093
2000,8,31.5,139.5,0.014756
2000,8,31.5,140.5,0.017314
2000,8,31.5,141.5,0.013074
2000,8,31.5,234.5,0.28641
2000,8,31.5,235.5,0.26945
2000,8,31.5,236.5,0.28481
2000,8,31.5,237.5,0.29171
2000,8,31.5,238.5,0.28958
2000,8,31.5,239.5,0.2898
2000,8,31.5,240.5,0.28829
2000,8,31.5,241.5,0.2675
2000,8,32.5,133.5,0.0023567
2000,8,32.5,134.5,-0.0030447
2000,8,32.5,135.5,-0.0019945
2000,8,32.5,136.5,-0.0012102
2000,8,32.5,137.5,0.0039041
2000,8,32.5,138.5,0.011625
2000,8,32.5,139.5,0.023662
2000,8,32.5,140.5,0.029564
2000,8,32.5,141.5,0.017597
2000,8,32.5,142.5,0.022564
2000,8,32.5,143.5,0.02653
2000,8,32.5,234.5,0.25801
2000,8,32.5,235.5,0.26972
2000,8,32.5,236.5,0.28472
2000,8,32.5,237.5,0.29286
2000,8,32.5,238.5,0.30674
2000,8,32.5,239.5,0.32358
2000,8,32.5,240.5,0.33216
2000,8,32.5,241.5,0.28514
2000,8,33.5,136.5,0.010161
2000,8,33.5,137.5,0.012405
2000,8,33.5,138.5,0.014716
2000,8,33.5,139.5,0.019812
2000,8,33.5,140.5,0.02414
2000,8,33.5,141.5,0.039836
2000,8,33.5,142.5,0.043444
2000,8,33.5,143.5,0.044432
2000,8,33.5,144.5,0.046943
2000,8,33.5,234.5,0.28503
2000,8,33.5,235.5,0.32014
2000,8,33.5,236.5,0.34509
2000,8,33.5,237.5,0.43025
2000,8,33.5,238.5,0.46457
2000,8,33.5,239.5,0.33521
2000,8,33.5,240.5,0.3349
2000,8,34.5,139.5,0.021292
2000,8,34.5,140.5,0.038361
2000,8,34.5,141.5,0.052192
2000,8,34.5,142.5,0.058801
2000,8,34.5,143.5,0.057603
2000,8,34.5,144.5,0.056997
2000,8,34.5,145.5,0.051311
2000,8,34.5,146.5,0.046735
2000,8,34.5,234.5,0.29438
2000,8,34.5,235.5,0.32952
2000,8,34.5,236.5,0.38329
2000,8,34.5,237.5,0.46094
2000,8,34.5,238.5,0.36584
2000,8,35.5,141.5,0.055935
2000,8,35.5,142.5,0.058433
2000,8,35.5,143.5,0.061666
2000,8,35.5,144.5,0.060496
2000,8,35.5,145.5,0.05516
2000,8,35.5,146.5,0.050428
2000,8,35.5,147.5,0.041819
2000,8,35.5,148.5,0.033711
2000,8,35.5,236.5,0.43766
2000,8,35.5,237.5,0.42779
2000,8,36.5,141.5,0.045295
2000,8,36.5,142.5,0.058771
2000,8,36.5,143.5,0.06095
2000,8,36.5,144.5,0.05471
2000,8,36.5,145.5,0.050619
2000,8,36.5,146.5,0.048824
2000,8,36.5,147.5,0.04084
2000,8,36.5,148.5,0.032378
2000,8,36.5,149.5,0.021317
2000,8,36.5,150.5,0.010663
2000,8,37.5,141.5,0.045978
2000,8,37.5,142.5,0.052888
2000,8,37.5,143.5,0.051577
2000,8,37.5,144.5,0.045539
2000,8,37.5,145.5,0.047529
2000,8,37.5,146.5,0.045491
2000,8,37.5,147.5,0.038949
2000,8,37.5,148.5,0.031609
2000,8,37.5,149.5,0.025133
2000,8,37.5,150.5,0.01091
2000,8,37.5,151.5,-0.0028632
2000,8,37.5,152.5,-0.016989
2000,8,38.5,142.5,0.092261
2000,8,38.5,143.5,0.050675
2000,8,38.5,144.5,0.043089
2000,8,38.5,145.5,0.062242
2000,8,38.5,146.5,0.054918
2000,8,38.5,147.5,0.040323
2000,8,38.5,148.5,0.040195
2000,8,38.5,149.5,0.038882
2000,8,38.5,150.5,0.017391
2000,8,38.5,151.5,-0.0009052
2000,8,38.5,152.5,-0.016638
2000,8,38.5,153.5,-0.034545
2000,8,38.5,154.5,-0.054053
2000,8,39.5,142.5,0.065519
2000,8,39.5,143.5,0.095021
2000,8,39.5,144.5,0.085989
2000,8,39.5,145.5,0.10825
2000,8,39.5,146.5,0.1552
2000,8,39.5,147.5,0.13837
2000,8,39.5,148.5,0.13553
2000,8,39.5,149.5,0.090738
2000,8,39.5,150.5,0.072069
2000,8,39.5,151.5,0.035665
2000,8,39.5,152.5,0.0025178
2000,8,39.5,153.5,-0.016116
2000,8,39.5,154.5,-0.039235
2000,8,39.5,155.5,-0.036116
2000,8,39.5,156.5,-0.065433
2000,8,40.5,142.5,0.080237
2000,8,40.5,143.5,0.091602
2000,8,40.5,144.5,0.149
2000,8,40.5,145.5,0.14602
2000,8,40.5,146.5,0.16105
2000,8,40.5,147.5,0.11912
2000,8,40.5,148.5,0.15198
2000,8,40.5,149.5,0.2
2000,8,40.5,150.5,0.16724
2000,8,40.5,151.5,0.12833
2000,8,40.5,152.5,0.086242
2000,8,40.5,153.5,0.065855
2000,8,40.5,154.5,0.062165
2000,8,40.5,155.5,0.050072
2000,8,40.5,156.5,0.023896
2000,8,40.5,157.5,0.010649
2000,8,40.5,158.5,-0.015198
2000,8,40.5,159.5,-0.064112
2000,8,40.5,160.5,-0.068374
2000,8,40.5,162.5,0.0047984
2000,8,40.5,163.5,0.011678
2000,8,40.5,164.5,0.076801
2000,8,40.5,165.5,0.084183
2000,8,41.5,141.5,0.2455
2000,8,41.5,142.5,0.12848
2000,8,41.5,143.5,0.27533
2000,8,41.5,144.5,0.28543
2000,8,41.5,145.5,0.33506
2000,8,41.5,146.5,0.40707
2000,8,41.5,147.5,0.4632
2000,8,41.5,148.5,0.51052
2000,8,41.5,149.5,0.53382
2000,8,41.5,150.5,0.44977
2000,8,41.5,151.5,0.19212
2000,8,41.5,152.5,0.15335
2000,8,41.5,153.5,0.10538
2000,8,41.5,154.5,0.09647
2000,8,41.5,155.5,0.11456
2000,8,41.5,156.5,0.12396
2000,8,41.5,157.5,0.074198
2000,8,41.5,158.5,0.047309
2000,8,41.5,159.5,0.022457
2000,8,41.5,160.5,0.013487
2000,8,41.5,161.5,0.024951
2000,8,41.5,162.5,0.04473
2000,8,41.5,163.5,0.2266
2000,8,41.5,164.5,0.29063
2000,8,41.5,165.5,0.15996
2000,8,41.5,166.5,0.15435
2000,8,42.5,145.5,0.45119
2000,8,42.5,146.5,0.51785
2000,8,42.5,147.5,0.59202
2000,8,42.5,148.5,0.64465
2000,8,42.5,149.5,0.67383
2000,8,42.5,150.5,0.67152
2000,8,42.5,151.5,0.4303
2000,8,42.5,152.5,0.34
2000,8,42.5,153.5,0.26841
2000,8,42.5,154.5,0.27582
2000,8,42.5,155.5,0.23044
2000,8,42.5,156.5,0.20154
2000,8,42.5,157.5,0.16367
2000,8,42.5,158.5,0.094834
2000,8,42.5,159.5,0.073631
2000,8,42.5,160.5,0.085117
2000,8,42.5,161.5,0.032562
2000,8,42.5,162.5,0.13699
2000,8,42.5,163.5,0.48812
2000,8,42.5,164.5,0.53199
2000,8,42.5,165.5,0.43364
2000,8,42.5,166.5,0.46398
2000,8,42.5,167.5,0.33078
2000,8,42.5,168.5,0.32074
2000,8,42.5,169.5,0.32674
2000,8,42.5,170.5,0.27991
2000,8,42.5,171.5,0.45634
2000,8,43.5,146.5,0.55503
2000,8,43.5,147.5,0.63133
2000,8,43.5,148.5,0.67052
2000,8,43.5,149.5,0.70793
2000,8,43.5,150.5,0.68104
2000,8,43.5,151.5,0.58216
2000,8,43.5,152.5,0.68364
2000,8,43.5,153.5,0.72891
2000,8,43.5,154.5,0.72951
2000,8,43.5,155.5,0.72082
2000,8,43.5,156.5,0.66476
2000,8,43.5,157.5,0.59096
2000,8,43.5,158.5,0.51164
2000,8,43.5,159.5,0.34535
2000,8,43.5,160.5,0.3182
2000,8,43.5,161.5,0.49717
2000,8,43.5,162.5,0.57987
2000,8,43.5,163.5,0.72173
2000,8,43.5,164.5,0.80231
2000,8,43.5,165.5,0.83903
2000,8,43.5,166.5,0.85998
2000,8,43.5,167.5,0.88629
2000,8,43.5,168.5,0.90903
2000,8,43.5,169.5,0.82407
2000,8,43.5,170.5,0.77476
2000,8,43.5,171.5,0.61758
2000,8,43.5,172.5,0.60439
2000,8,43.5,173.5,0.88982
2000,8,43.5,178.5,0.56093
2000,8,43.5,179.5,0.84354
2000,8,43.5,180.5,0.82539
2000,8,43.5,181.5,0.5475
2000,8,43.5,189.5,0.40726
2000,8,43.5,190.5,0.52285
2000,8,44.5,148.5,0.76959
2000,8,44.5,149.5,0.82525
2000,8,44.5,150.5,0.741
2000,8,44.5,151.5,0.84924
2000,8,44.5,152.5,0.85833
2000,8,44.5,153.5,0.89727
2000,8,44.5,154.5,0.88433
2000,8,44.5,155.5,0.87959
2000,8,44.5,156.5,0.84283
2000,8,44.5,157.5,0.79933
2000,8,44.5,158.5,0.70696
2000,8,44.5,159.5,0.44894
2000,8,44.5,160.5,0.4517
2000,8,44.5,161.5,0.57551
2000,8,44.5,162.5,0.65294
2000,8,44.5,163.5,0.81531
2000,8,44.5,164.5,0.75595
2000,8,44.5,165.5,0.94722
2000,8,44.5,166.5,1.0711
2000,8,44.5,167.5,1.0422
2000,8,44.5,168.5,1.0265
2000,8,44.5,169.5,1.1967
2000,8,44.5,170.5,1.2137
2000,8,44.5,171.5,1.0448
2000,8,44.5,172.5,1.0115
2000,8,44.5,173.5,1.2035
2000,8,44.5,174.5,1.25
2000,8,44.5,175.5,1.2176
2000,8,44.5,176.5,1.1982
2000,8,44.5,177.5,1.1109
2000,8,44.5,178.5,1.064
2000,8,44.5,179.5,1.2031
2000,8,44.5,180.5,1.119
2000,8,44.5,181.5,1.0165
2000,8,44.5,182.5,0.9406
2000,8,44.5,188.5,0.68938
2000,8,44.5,189.5,0.78608
2000,8,44.5,190.5,0.75167
2000,8,44.5,191.5,0.72922
2000,8,44.5,192.5,0.85544
2000,8,45.5,149.5,0.94796
2000,8,45.5,150.5,1.0238
2000,8,45.5,151.5,0.94366
2000,8,45.5,152.5,1.0106
2000,8,45.5,153.5,1.1793
2000,8,45.5,154.5,1.0725
2000,8,45.5,155.5,1.0892
2000,8,45.5,156.5,1.0794
2000,8,45.5,157.5,1.0369
2000,8,45.5,158.5,0.98437
2000,8,45.5,159.5,0.93397
2000,8,45.5,160.5,0.89608
2000,8,45.5,161.5,0.8867
2000,8,45.5,162.5,0.96383
2000,8,45.5,163.5,0.8914
2000,8,45.5,164.5,0.94466
2000,8,45.5,165.5,0.8626
2000,8,45.5,166.5,1.0321
2000,8,45.5,167.5,1.0779
2000,8,45.5,168.5,1.1033
2000,8,45.5,169.5,1.0575
2000,8,45.5,170.5,1.0917
2000,8,45.5,171.5,1.0188
2000,8,45.5,172.5,1.1381
2000,8,45.5,173.5,1.3296
2000,8,45.5,174.5,1.3111
2000,8,45.5,175.5,1.1312
2000,8,45.5,176.5,1.1784
2000,8,45.5,177.5,1.3538
2000,8,45.5,178.5,1.2842
2000,8,45.5,179.5,1.3133
2000,8,45.5,180.5,1.2675
2000,8,45.5,181.5,1.2241
2000,8,45.5,182.5,1.1694
2000,8,45.5,183.5,1.1236
2000,8,45.5,187.5,1.1216
2000,8,45.5,188.5,1.1109
2000,8,45.5,189.5,1.0611
2000,8,45.5,190.5,1.0157
2000,8,45.5,191.5,1.1114
2000,8,45.5,192.5,1.0794
2000,8,45.5,193.5,1.0833
2000,8,45.5,196.5,0.9979
2000,8,45.5,197.5,0.95641
2000,8,45.5,198.5,0.85441
2000,8,45.5,199.5,0.89055
2000,8,45.5,200.5,0.89008
2000,8,45.5,201.5,0.88879
2000,8,45.5,202.5,0.86659
2000,8,45.5,203.5,0.93696
2000,8,45.5,214.5,0.64717
2000,8,45.5,215.5,0.62598
2000,8,46.5,148.5,0.78322
2000,8,46.5,149.5,0.9474
2000,8,46.5,150.5,0.99487
2000,8,46.5,151.5,1.0989
2000,8,46.5,152.5,1.0634
2000,8,46.5,153.5,1.112
2000,8,46.5,154.5,1.1216
2000,8,46.5,155.5,1.1513
2000,8,46.5,156.5,1.1562
2000,8,46.5,157.5,1.1825
2000,8,46.5,158.5,1.1332
2000,8,46.5,159.5,1.1588
2000,8,46.5,160.5,1.1431
2000,8,46.5,161.5,1.1532
2000,8,46.5,162.5,1.1399
2000,8,46.5,163.5,1.088
2000,8,46.5,164.5,1.1422
2000,8,46.5,165.5,1.0464
2000,8,46.5,166.5,1.1858
2000,8,46.5,167.5,1.3057
2000,8,46.5,168.5,1.3065
2000,8,46.5,169.5,1.2872
2000,8,46.5,170.5,1.2861
2000,8,46.5,171.5,1.3031
2000,8,46.5,172.5,1.202
2000,8,46.5,173.5,1.4142
2000,8,46.5,174.5,1.4128
2000,8,46.5,175.5,1.3146
2000,8,46.5,176.5,1.3167
2000,8,46.5,177.5,1.3905
2000,8,46.5,178.5,1.3625
2000,8,46.5,179.5,1.3237
2000,8,46.5,180.5,1.251
2000,8,46.5,181.5,1.1631
2000,8,46.5,182.5,1.0933
2000,8,46.5,183.5,1.2034
2000,8,46.5,184.5,1.1758
2000,8,46.5,185.5,1.0796
2000,8,46.5,186.5,1.0904
2000,8,46.5,187.5,1.129
2000,8,46.5,188.5,1.1232
2000,8,46.5,189.5,1.1818
2000,8,46.5,190.5,1.1888
2000,8,46.5,191.5,1.1975
2000,8,46.5,192.5,1.1675
2000,8,46.5,193.5,1.1143
2000,8,46.5,194.5,1.1047
2000,8,46.5,195.5,1.0585
2000,8,46.5,196.5,1.025
2000,8,46.5,197.5,1.009
2000,8,46.5,198.5,1.0055
2000,8,46.5,199.5,0.93826
2000,8,46.5,200.5,1.0203
2000,8,46.5,201.5,0.99041
2000,8,46.5,202.5,1.0414
2000,8,46.5,203.5,1.1141
2000,8,46.5,204.5,1.0491
2000,8,46.5,205.5,0.95659
2000,8,46.5,206.5,0.88173
2000,8,46.5,207.5,0.81592
2000,8,46.5,208.5,0.77843
2000,8,46.5,209.5,0.93692
2000,8,46.5,210.5,0.87754
2000,8,46.5,211.5,0.62308
2000,8,46.5,212.5,0.58877
2000,8,46.5,213.5,0.70384
2000,8,46.5,214.5,0.62835
2000,8,46.5,215.5,0.61534
2000,8,46.5,216.5,0.6435
2000,8,46.5,217.5,0.64043
2000,8,46.5,218.5,0.67723
2000,8,46.5,219.5,0.70712
2000,8,46.5,220.5,0.67186
2000,8,46.5,221.5,0.69032
2000,8,46.5,222.5,0.70357
2000,8,46.5,223.5,0.68137
2000,8,46.5,224.5,0.66836
2000,8,46.5,225.5,0.67706
2000,8,46.5,226.5,0.64676
2000,8,46.5,227.5,0.63096
2000,8,46.5,228.5,0.61102
2000,8,46.5,229.5,0.57484
2000,8,46.5,230.5,0.54322
2000,8,46.5,231.5,0.48097
2000,8,46.5,232.5,0.47069
2000,8,46.5,233.5,0.42726
2000,8,46.5,234.5,0.3623
2000,8,47.5,149.5,0.78293
2000,8,47.5,150.5,0.96736
2000,8,47.5,151.5,1.1535
2000,8,47.5,152.5,1.1782
2000,8,47.5,153.5,1.1909
2000,8,47.5,154.5,1.1255
2000,8,47.5,155.5,1.1733
2000,8,47.5,156.5,1.1113
2000,8,47.5,157.5,1.408
2000,8,47.5,158.5,1.3639
2000,8,47.5,159.5,1.1867
2000,8,47.5,160.5,1.3293
2000,8,47.5,161.5,1.181
2000,8,47.5,162.5,1.169
2000,8,47.5,163.5,1.2438
2000,8,47.5,164.5,1.249
2000,8,47.5,165.5,1.2117
2000,8,47.5,166.5,1.2303
2000,8,47.5,167.5,1.4451
2000,8,47.5,168.5,1.3953
2000,8,47.5,169.5,1.3493
2000,8,47.5,170.5,1.321
2000,8,47.5,171.5,1.4534
2000,8,47.5,172.5,1.4991
2000,8,47.5,173.5,1.5321
2000,8,47.5,174.5,1.4901
2000,8,47.5,175.5,1.5295
2000,8,47.5,176.5,1.5204
2000,8,47.5,177.5,1.4079
2000,8,47.5,178.5,1.3252
2000,8,47.5,179.5,1.2769
2000,8,47.5,180.5,1.2064
2000,8,47.5,181.5,1.0958
2000,8,47.5,182.5,1.0387
2000,8,47.5,183.5,1.0247
2000,8,47.5,184.5,1.0033
2000,8,47.5,185.5,0.96296
2000,8,47.5,186.5,1.0154
2000,8,47.5,187.5,1.1469
2000,8,47.5,188.5,1.2007
2000,8,47.5,189.5,1.2416
2000,8,47.5,190.5,1.2642
2000,8,47.5,191.5,1.1937
2000,8,47.5,192.5,1.1611
2000,8,47.5,193.5,1.1145
2000,8,47.5,194.5,1.1184
2000,8,47.5,195.5,1.1022
2000,8,47.5,196.5,1.0745
2000,8,47.5,197.5,1.0596
2000,8,47.5,198.5,1.0531
2000,8,47.5,199.5,1.1404
2000,8,47.5,200.5,1.1534
2000,8,47.5,201.5,1.0779
2000,8,47.5,202.5,1.1045
2000,8,47.5,203.5,1.1135
2000,8,47.5,204.5,1.1185
2000,8,47.5,205.5,1.1149
2000,8,47.5,206.5,1.1096
2000,8,47.5,207.5,1.0299
2000,8,47.5,208.5,1.0223
2000,8,47.5,209.5,0.9792
2000,8,47.5,210.5,0.88561
2000,8,47.5,211.5,0.80355
2000,8,47.5,212.5,0.74784
2000,8,47.5,213.5,0.75533
2000,8,47.5,214.5,0.73241
2000,8,47.5,215.5,0.63677
2000,8,47.5,216.5,0.62538
2000,8,47.5,217.5,0.67525
2000,8,47.5,218.5,0.6926
2000,8,47.5,219.5,0.6979
2000,8,47.5,220.5,0.73542
2000,8,47.5,221.5,0.55697
2000,8,47.5,222.5,0.56173
2000,8,47.5,223.5,0.65763
2000,8,47.5,224.5,0.61369
2000,8,47.5,225.5,0.68967
2000,8,47.5,226.5,0.68182
2000,8,47.5,227.5,0.59968
2000,8,47.5,228.5,0.56569
2000,8,47.5,229.5,0.48319
2000,8,47.5,230.5,0.49083
2000,8,47.5,231.5,0.47454
2000,8,47.5,232.5,0.43792
2000,8,47.5,233.5,0.38401
2000,8,47.5,234.5,0.35386
2000,8,48.5,153.5,1.177
2000,8,48.5,154.5,1.0766
2000,8,48.5,155.5,1.155
2000,8,48.5,156.5,1.3662
2000,8,48.5,157.5,1.3949
2000,8,48.5,158.5,1.3474
2000,8,48.5,159.5,1.1353
2000,8,48.5,160.5,1.1422
2000,8,48.5,161.5,1.1783
2000,8,48.5,162.5,1.2093
2000,8,48.5,163.5,1.2634
2000,8,48.5,164.5,1.3772
2000,8,48.5,165.5,1.2487
2000,8,48.5,166.5,1.2646
2000,8,48.5,167.5,1.3936
2000,8,48.5,168.5,1.4476
2000,8,48.5,169.5,1.3833
2000,8,48.5,170.5,1.3793
2000,8,48.5,171.5,1.4966
2000,8,48.5,172.5,1.5043
2000,8,48.5,173.5,1.5413
2000,8,48.5,174.5,1.5482
2000,8,48.5,175.5,1.5376
2000,8,48.5,176.5,1.4794
2000,8,48.5,177.5,1.415
2000,8,48.5,178.5,1.3044
2000,8,48.5,179.5,1.2738
2000,8,48.5,180.5,1.1782
2000,8,48.5,181.5,1.0076
2000,8,48.5,182.5,0.93062
2000,8,48.5,183.5,0.84435
2000,8,48.5,184.5,0.84241
2000,8,48.5,185.5,0.87606
2000,8,48.5,186.5,0.98245
2000,8,48.5,187.5,1.1264
2000,8,48.5,188.5,1.2011
2000,8,48.5,189.5,1.2138
2000,8,48.5,190.5,1.2278
2000,8,48.5,191.5,1.2495
2000,8,48.5,192.5,1.2355
2000,8,48.5,193.5,1.2054
2000,8,48.5,194.5,1.1761
2000,8,48.5,195.5,1.2168
2000,8,48.5,196.5,1.1818
2000,8,48.5,197.5,1.1401
2000,8,48.5,198.5,1.1611
2000,8,48.5,199.5,1.151
2000,8,48.5,200.5,1.1337
2000,8,48.5,201.5,1.085
2000,8,48.5,202.5,1.0885
2000,8,48.5,203.5,1.179
2000,8,48.5,204.5,1.1941
2000,8,48.5,205.5,1.1313
2000,8,48.5,206.5,1.1054
2000,8,48.5,207.5,1.0521
2000,8,48.5,208.5,1.0698
2000,8,48.5,209.5,1.0911
2000,8,48.5,210.5,1.0637
2000,8,48.5,211.5,0.85948
2000,8,48.5,212.5,0.80412
2000,8,48.5,213.5,0.78517
2000,8,48.5,214.5,0.78487
2000,8,48.5,215.5,0.76392
2000,8,48.5,216.5,0.759
2000,8,48.5,217.5,0.78677
2000,8,48.5,218.5,0.81067
2000,8,48.5,219.5,0.77193
2000,8,48.5,220.5,0.79193
2000,8,48.5,221.5,0.60793
2000,8,48.5,222.5,0.61222
2000,8,48.5,223.5,0.65227
2000,8,48.5,224.5,0.60789
2000,8,48.5,225.5,0.70131
2000,8,48.5,226.5,0.65888
2000,8,48.5,227.5,0.62713
2000,8,48.5,228.5,0.59024
2000,8,48.5,229.5,0.54046
2000,8,48.5,230.5,0.6063
2000,8,48.5,231.5,0.435
2000,8,48.5,232.5,0.38994
2000,8,48.5,233.5,0.36743
2000,8,49.5,155.5,1.0205
2000,8,49.5,156.5,1.3304
2000,8,49.5,157.5,1.4118
2000,8,49.5,158.5,1.299
2000,8,49.5,159.5,1.1887
2000,8,49.5,160.5,1.1388
2000,8,49.5,161.5,1.0584
2000,8,49.5,162.5,1.197
2000,8,49.5,163.5,1.2904
2000,8,49.5,164.5,1.4318
2000,8,49.5,165.5,1.4766
2000,8,49.5,166.5,1.5042
2000,8,49.5,167.5,1.5505
2000,8,49.5,168.5,1.4807
2000,8,49.5,169.5,1.4222
2000,8,49.5,170.5,1.4062
2000,8,49.5,171.5,1.353
2000,8,49.5,172.5,1.386
2000,8,49.5,173.5,1.5055
2000,8,49.5,174.5,1.5095
2000,8,49.5,175.5,1.4087
2000,8,49.5,176.5,1.4168
