1963,5,10.5,178.5,0.17537
1963,5,10.5,179.5,0.19395
1963,5,10.5,180.5,0.19705
1963,5,11.5,175.5,0.12074
1963,5,11.5,176.5,0.14126
1963,5,11.5,177.5,0.15366
1963,5,11.5,178.5,0.17046
1963,5,11.5,179.5,0.18446
1963,5,11.5,180.5,0.18093
1963,5,12.5,174.5,0.1258
1963,5,12.5,175.5,0.11454
1963,5,12.5,176.5,0.12381
1963,5,12.5,177.5,0.12898
1963,5,12.5,178.5,0.17637
1963,5,12.5,179.5,0.18017
1963,5,12.5,180.5,0.18715
1963,5,13.5,172.5,0.11333
1963,5,13.5,173.5,0.099325
1963,5,13.5,174.5,0.099525
1963,5,13.5,175.5,0.12083
1963,5,13.5,176.5,0.12243
1963,5,13.5,177.5,0.1603
1963,5,13.5,178.5,0.15708
1963,5,13.5,179.5,0.19984
1963,5,13.5,180.5,0.2147
1963,5,14.5,171.5,0.098116
1963,5,14.5,172.5,0.10826
1963,5,14.5,173.5,0.091427
1963,5,14.5,174.5,0.099114
1963,5,14.5,175.5,0.1181
1963,5,14.5,176.5,0.13131
1963,5,14.5,177.5,0.1452
1963,5,14.5,178.5,0.17334
1963,5,14.5,179.5,0.20045
1963,5,14.5,180.5,0.20939
1963,5,15.5,171.5,0.097283
1963,5,15.5,172.5,0.098192
1963,5,15.5,173.5,0.10855
1963,5,15.5,174.5,0.10986
1963,5,15.5,175.5,0.13546
1963,5,15.5,176.5,0.13633
1963,5,15.5,177.5,0.13858
1963,5,15.5,178.5,0.18379
1963,5,16.5,170.5,0.079452
1963,5,16.5,171.5,0.074012
1963,5,16.5,172.5,0.085653
1963,5,16.5,173.5,0.10076
1963,5,16.5,174.5,0.11614
1963,5,16.5,175.5,0.12483
1963,5,16.5,176.5,0.13476
1963,5,16.5,177.5,0.14287
1963,5,17.5,170.5,0.070704
1963,5,17.5,171.5,0.075801
1963,5,17.5,172.5,0.073834
1963,5,17.5,173.5,0.077314
1963,5,17.5,174.5,0.091103
1963,5,17.5,175.5,0.1097
1963,5,18.5,171.5,0.047389
1963,5,18.5,172.5,0.064481
1963,5,18.5,173.5,0.071013
1963,5,19.5,166.5,0.048034
1963,5,19.5,167.5,0.050859
1963,5,19.5,168.5,0.047803
1963,5,19.5,169.5,0.045962
1963,5,20.5,165.5,0.046699
1963,5,20.5,166.5,0.053375
1963,5,20.5,167.5,0.050124
1963,5,20.5,168.5,0.043008
1963,5,20.5,169.5,0.051961
1963,5,20.5,170.5,0.052221
1963,5,21.5,165.5,0.04379
1963,5,21.5,166.5,0.046153
1963,5,21.5,167.5,0.06691
1963,5,21.5,168.5,0.0547
1963,5,21.5,169.5,0.041092
1963,5,21.5,170.5,0.040045
1963,5,21.5,240.5,0.27152
1963,5,21.5,241.5,0.27093
1963,5,21.5,242.5,0.26921
1963,5,21.5,243.5,0.27141
1963,5,21.5,244.5,0.27696
1963,5,21.5,245.5,0.2975
1963,5,22.5,164.5,0.049947
1963,5,22.5,165.5,0.043343
1963,5,22.5,166.5,0.047684
1963,5,22.5,167.5,0.058156
1963,5,22.5,168.5,0.054102
1963,5,22.5,169.5,0.042656
1963,5,22.5,238.5,0.26936
1963,5,22.5,239.5,0.28562
1963,5,22.5,240.5,0.29037
1963,5,22.5,241.5,0.29055
1963,5,22.5,242.5,0.28501
1963,5,22.5,243.5,0.25691
1963,5,22.5,244.5,0.30151
1963,5,22.5,245.5,0.32303
1963,5,22.5,246.5,0.32166
1963,5,22.5,247.5,0.34571
1963,5,23.5,165.5,0.052396
1963,5,23.5,166.5,0.054863
1963,5,23.5,167.5,0.049279
1963,5,23.5,168.5,0.048934
1963,5,23.5,169.5,0.04931
1963,5,23.5,237.5,0.24845
1963,5,23.5,238.5,0.27192
1963,5,23.5,239.5,0.29371
1963,5,23.5,240.5,0.30207
1963,5,23.5,241.5,0.29911
1963,5,23.5,242.5,0.30569
1963,5,23.5,243.5,0.26063
1963,5,23.5,244.5,0.29281
1963,5,23.5,245.5,0.33262
1963,5,23.5,246.5,0.34198
1963,5,23.5,247.5,0.35364
1963,5,23.5,248.5,0.35445
1963,5,24.5,237.5,0.25068
1963,5,24.5,238.5,0.26811
1963,5,24.5,239.5,0.2871
1963,5,24.5,240.5,0.30545
1963,5,24.5,241.5,0.3266
1963,5,24.5,242.5,0.34002
1963,5,24.5,243.5,0.27457
1963,5,24.5,244.5,0.31199
1963,5,24.5,245.5,0.32414
1963,5,24.5,246.5,0.32564
1963,5,24.5,247.5,0.34315
1963,5,25.5,236.5,0.22403
1963,5,25.5,237.5,0.20645
1963,5,25.5,238.5,0.24978
1963,5,25.5,239.5,0.26958
1963,5,25.5,240.5,0.30207
1963,5,25.5,241.5,0.33096
1963,5,25.5,242.5,0.33669
1963,5,25.5,243.5,0.36436
1963,5,25.5,244.5,0.3506
1963,5,25.5,245.5,0.35231
1963,5,25.5,246.5,0.35848
1963,5,26.5,235.5,0.18174
1963,5,26.5,236.5,0.17892
1963,5,26.5,237.5,0.19856
1963,5,26.5,238.5,0.2346
1963,5,26.5,239.5,0.24522
1963,5,26.5,240.5,0.29304
1963,5,26.5,241.5,0.33488
1963,5,26.5,242.5,0.36226
1963,5,26.5,243.5,0.3852
1963,5,26.5,244.5,0.36145
1963,5,26.5,245.5,0.36625
1963,5,27.5,232.5,0.17749
1963,5,27.5,233.5,0.14563
1963,5,27.5,234.5,0.15099
1963,5,27.5,235.5,0.13945
1963,5,27.5,236.5,0.14028
1963,5,27.5,237.5,0.15957
1963,5,27.5,238.5,0.20764
1963,5,27.5,239.5,0.25007
1963,5,27.5,240.5,0.28268
1963,5,27.5,241.5,0.31757
1963,5,27.5,242.5,0.33851
1963,5,27.5,243.5,0.37124
1963,5,27.5,244.5,0.39692
1963,5,28.5,156.5,0.13402
1963,5,28.5,157.5,0.1235
1963,5,28.5,158.5,0.1068
1963,5,28.5,159.5,0.098861
1963,5,28.5,230.5,0.14681
1963,5,28.5,231.5,0.16213
1963,5,28.5,232.5,0.15861
1963,5,28.5,233.5,0.14909
1963,5,28.5,234.5,0.14613
1963,5,28.5,235.5,0.13383
1963,5,28.5,236.5,0.12837
1963,5,28.5,237.5,0.14855
1963,5,28.5,238.5,0.20716
1963,5,28.5,239.5,0.2335
1963,5,28.5,240.5,0.24265
1963,5,28.5,241.5,0.23639
1963,5,28.5,242.5,0.29882
1963,5,28.5,243.5,0.35705
1963,5,28.5,244.5,0.41926
1963,5,29.5,155.5,0.16687
1963,5,29.5,156.5,0.16553
1963,5,29.5,157.5,0.14102
1963,5,29.5,158.5,0.11778
1963,5,29.5,159.5,0.10913
1963,5,29.5,160.5,0.10113
1963,5,29.5,229.5,0.1695
1963,5,29.5,230.5,0.17261
1963,5,29.5,231.5,0.13599
1963,5,29.5,232.5,0.12838
1963,5,29.5,233.5,0.19054
1963,5,29.5,234.5,0.19546
1963,5,29.5,235.5,0.17088
1963,5,29.5,236.5,0.15899
1963,5,29.5,237.5,0.15549
1963,5,29.5,238.5,0.20567
1963,5,29.5,239.5,0.26814
1963,5,29.5,240.5,0.24655
1963,5,29.5,241.5,0.23169
1963,5,29.5,242.5,0.26994
1963,5,29.5,243.5,0.32484
1963,5,30.5,154.5,0.19411
1963,5,30.5,155.5,0.2008
1963,5,30.5,156.5,0.20042
1963,5,30.5,157.5,0.18489
1963,5,30.5,158.5,0.15833
1963,5,30.5,159.5,0.13816
1963,5,30.5,228.5,0.17657
1963,5,30.5,229.5,0.18383
1963,5,30.5,230.5,0.19957
1963,5,30.5,231.5,0.14622
1963,5,30.5,232.5,0.16866
1963,5,30.5,233.5,0.23692
1963,5,30.5,234.5,0.25227
1963,5,30.5,235.5,0.21478
1963,5,30.5,236.5,0.20919
1963,5,30.5,237.5,0.19281
1963,5,30.5,238.5,0.21362
1963,5,30.5,239.5,0.24461
1963,5,30.5,240.5,0.23353
1963,5,30.5,241.5,0.22144
1963,5,30.5,242.5,0.27262
1963,5,30.5,243.5,0.31442
1963,5,31.5,153.5,0.19979
1963,5,31.5,154.5,0.21932
1963,5,31.5,155.5,0.24182
1963,5,31.5,156.5,0.23608
1963,5,31.5,157.5,0.23312
1963,5,31.5,158.5,0.19085
1963,5,31.5,159.5,0.16099
1963,5,31.5,227.5,0.16055
1963,5,31.5,228.5,0.18067
1963,5,31.5,229.5,0.20462
1963,5,31.5,230.5,0.20908
1963,5,31.5,231.5,0.23113
1963,5,31.5,232.5,0.23034
1963,5,31.5,233.5,0.27604
1963,5,31.5,234.5,0.26114
1963,5,31.5,235.5,0.24545
1963,5,31.5,236.5,0.22244
1963,5,31.5,237.5,0.20943
1963,5,31.5,238.5,0.19762
1963,5,31.5,239.5,0.20461
1963,5,31.5,240.5,0.22575
1963,5,31.5,241.5,0.2462
1963,5,31.5,242.5,0.29029
1963,5,32.5,152.5,0.20665
1963,5,32.5,153.5,0.22089
1963,5,32.5,154.5,0.24821
1963,5,32.5,155.5,0.29223
1963,5,32.5,156.5,0.26804
1963,5,32.5,157.5,0.24042
1963,5,32.5,158.5,0.20556
1963,5,32.5,159.5,0.17755
1963,5,32.5,226.5,0.12256
1963,5,32.5,227.5,0.16011
1963,5,32.5,228.5,0.20025
1963,5,32.5,229.5,0.20682
1963,5,32.5,230.5,0.24855
1963,5,32.5,231.5,0.25929
1963,5,32.5,232.5,0.26983
1963,5,32.5,233.5,0.28297
1963,5,32.5,234.5,0.25583
1963,5,32.5,235.5,0.2861
1963,5,32.5,236.5,0.26112
1963,5,32.5,237.5,0.2303
1963,5,32.5,238.5,0.23632
1963,5,32.5,239.5,0.19824
1963,5,32.5,240.5,0.25334
1963,5,32.5,241.5,0.24723
1963,5,33.5,151.5,0.23355
1963,5,33.5,152.5,0.25864
1963,5,33.5,153.5,0.26018
1963,5,33.5,154.5,0.27989
1963,5,33.5,155.5,0.30393
1963,5,33.5,156.5,0.28205
1963,5,33.5,157.5,0.25646
1963,5,33.5,158.5,0.23236
1963,5,33.5,227.5,0.20705
1963,5,33.5,228.5,0.23245
1963,5,33.5,229.5,0.28448
1963,5,33.5,230.5,0.30212
1963,5,33.5,231.5,0.31481
1963,5,33.5,232.5,0.32599
1963,5,33.5,233.5,0.32567
1963,5,33.5,234.5,0.32832
1963,5,33.5,235.5,0.24528
1963,5,33.5,236.5,0.22446
1963,5,33.5,237.5,0.17884
1963,5,33.5,238.5,0.16001
1963,5,33.5,239.5,0.30814
1963,5,33.5,240.5,0.29905
1963,5,34.5,150.5,0.24664
1963,5,34.5,151.5,0.26831
1963,5,34.5,152.5,0.28494
1963,5,34.5,153.5,0.26613
1963,5,34.5,154.5,0.28445
1963,5,34.5,155.5,0.29515
1963,5,34.5,156.5,0.28398
1963,5,34.5,228.5,0.25774
1963,5,34.5,229.5,0.31758
1963,5,34.5,230.5,0.30688
1963,5,34.5,231.5,0.31357
1963,5,34.5,232.5,0.31402
1963,5,34.5,233.5,0.32096
1963,5,34.5,234.5,0.32785
1963,5,34.5,235.5,0.24229
1963,5,34.5,236.5,0.22592
1963,5,34.5,237.5,0.21154
1963,5,34.5,238.5,0.20182
1963,5,35.5,151.5,0.31613
1963,5,35.5,152.5,0.31693
1963,5,35.5,153.5,0.28069
1963,5,35.5,154.5,0.28465
1963,5,35.5,229.5,0.36224
1963,5,35.5,230.5,0.36798
1963,5,35.5,231.5,0.32122
1963,5,35.5,232.5,0.30962
1963,5,35.5,233.5,0.30949
1963,5,35.5,234.5,0.29255
1963,5,35.5,235.5,0.2471
1963,5,35.5,236.5,0.23182
1963,5,35.5,237.5,0.22403
1963,5,36.5,151.5,0.34506
1963,5,36.5,152.5,0.33528
1963,5,36.5,231.5,0.33558
1963,5,36.5,232.5,0.32458
1963,5,36.5,233.5,0.30272
1963,5,36.5,234.5,0.28934
1963,5,36.5,235.5,0.24198
1963,5,36.5,236.5,0.26027
1963,5,36.5,237.5,0.28218
1963,5,37.5,144.5,0.4327
1963,5,37.5,145.5,0.45177
1963,5,37.5,146.5,0.43032
1963,5,37.5,147.5,0.4534
1963,5,37.5,232.5,0.33053
1963,5,37.5,233.5,0.36827
1963,5,37.5,234.5,0.3711
1963,5,37.5,235.5,0.39114
1963,5,37.5,236.5,0.2658
1963,5,38.5,142.5,0.54864
1963,5,38.5,143.5,0.54396
1963,5,38.5,144.5,0.57806
1963,5,38.5,145.5,0.55811
1963,5,38.5,146.5,0.59027
1963,5,38.5,147.5,0.61132
1963,5,38.5,148.5,0.59283
1963,5,38.5,149.5,0.56521
1963,5,38.5,232.5,0.34284
1963,5,38.5,233.5,0.46856
1963,5,38.5,234.5,0.48833
1963,5,38.5,235.5,0.48509
1963,5,39.5,142.5,0.82537
1963,5,39.5,143.5,0.85235
1963,5,39.5,144.5,0.87012
1963,5,39.5,145.5,0.82905
1963,5,39.5,146.5,0.79886
1963,5,39.5,147.5,0.6284
1963,5,39.5,148.5,0.57983
1963,5,39.5,149.5,0.51908
1963,5,39.5,150.5,0.476
1963,5,39.5,231.5,0.42599
1963,5,39.5,232.5,0.4367
1963,5,39.5,233.5,0.4721
1963,5,39.5,234.5,0.47708
1963,5,39.5,235.5,0.47565
1963,5,40.5,142.5,0.86636
1963,5,40.5,143.5,0.90913
1963,5,40.5,144.5,0.9832
1963,5,40.5,145.5,0.97154
1963,5,40.5,146.5,1.0413
1963,5,40.5,147.5,0.86001
1963,5,40.5,148.5,0.74348
1963,5,40.5,149.5,0.70341
1963,5,40.5,150.5,0.66664
1963,5,40.5,151.5,0.78794
1963,5,40.5,230.5,0.44073
1963,5,40.5,231.5,0.47601
1963,5,40.5,232.5,0.52488
1963,5,40.5,233.5,0.52973
1963,5,40.5,234.5,0.51891
1963,5,41.5,141.5,1.0832
1963,5,41.5,142.5,1.0574
1963,5,41.5,143.5,1.1165
1963,5,41.5,144.5,1.0972
1963,5,41.5,145.5,1.4288
1963,5,41.5,146.5,1.3995
1963,5,41.5,147.5,1.4705
1963,5,41.5,148.5,1.3748
1963,5,41.5,149.5,1.2733
1963,5,41.5,150.5,1.1003
1963,5,41.5,151.5,0.93956
1963,5,41.5,230.5,0.53799
1963,5,41.5,231.5,0.51219
1963,5,41.5,232.5,0.55454
1963,5,41.5,233.5,0.54271
1963,5,41.5,234.5,0.61248
1963,5,42.5,145.5,1.345
1963,5,42.5,146.5,1.3989
1963,5,42.5,147.5,1.5148
1963,5,42.5,148.5,1.5018
1963,5,42.5,149.5,1.4144
1963,5,42.5,150.5,1.3841
1963,5,42.5,151.5,1.3108
1963,5,42.5,229.5,0.60183
1963,5,42.5,230.5,0.63972
1963,5,42.5,231.5,0.68596
1963,5,42.5,232.5,0.67998
1963,5,42.5,233.5,0.62461
1963,5,42.5,234.5,0.62933
1963,5,43.5,146.5,1.2658
1963,5,43.5,147.5,1.2302
1963,5,43.5,148.5,1.3904
1963,5,43.5,149.5,1.3908
1963,5,43.5,150.5,1.3337
1963,5,43.5,151.5,1.2413
1963,5,43.5,228.5,0.54184
1963,5,43.5,229.5,0.56276
1963,5,43.5,230.5,0.54009
1963,5,43.5,231.5,0.61839
1963,5,43.5,232.5,0.6397
1963,5,43.5,233.5,0.65804
1963,5,43.5,234.5,0.63895
1963,5,44.5,148.5,1.2729
1963,5,44.5,149.5,1.3592
1963,5,44.5,150.5,1.1413
1963,5,44.5,228.5,0.49626
1963,5,44.5,229.5,0.5194
1963,5,44.5,230.5,0.51084
1963,5,44.5,231.5,0.61544
1963,5,44.5,232.5,0.6164
1963,5,44.5,233.5,0.65031
1963,5,44.5,234.5,0.59128
1963,5,45.5,149.5,1.2034
1963,5,45.5,227.5,0.69673
1963,5,45.5,228.5,0.66639
1963,5,45.5,229.5,0.78648
1963,5,45.5,230.5,0.71695
1963,5,45.5,231.5,0.71553
1963,5,45.5,232.5,0.6412
1963,5,45.5,233.5,0.66203
1963,5,45.5,234.5,0.61012
1963,5,45.5,235.5,0.48456
1963,5,46.5,227.5,0.70985
1963,5,46.5,228.5,0.69475
1963,5,46.5,229.5,0.80261
1963,5,46.5,230.5,0.72599
1963,5,46.5,231.5,0.6704
1963,5,46.5,232.5,0.6539
1963,5,46.5,233.5,0.63278
1963,5,46.5,234.5,0.59734
1963,5,46.5,235.5,0.48803
1963,5,47.5,228.5,0.79435
1963,5,47.5,229.5,0.7943
1963,5,47.5,230.5,0.81562
1963,5,47.5,231.5,0.64568
1963,5,47.5,232.5,0.67583
1963,5,47.5,233.5,0.62035
1963,5,47.5,234.5,0.71547
1963,5,48.5,228.5,0.81205
1963,5,48.5,229.5,0.80374
1963,5,48.5,230.5,0.80294
1963,5,48.5,231.5,0.66401
1963,5,48.5,232.5,0.66778
1963,5,48.5,233.5,0.73546
1963,5,49.5,230.5,0.66138
1963,5,49.5,231.5,0.63019
1963,5,49.5,232.5,0.66634
1963,6,23.5,240.5,0.27003
1963,6,23.5,241.5,0.30367
1963,6,23.5,242.5,0.31453
1963,6,23.5,243.5,0.32137
1963,6,23.5,244.5,0.28296
1963,6,23.5,245.5,0.31567
1963,6,24.5,239.5,0.26729
1963,6,24.5,240.5,0.26401
1963,6,24.5,241.5,0.31785
1963,6,24.5,242.5,0.31349
1963,6,24.5,243.5,0.25315
1963,6,24.5,244.5,0.26329
1963,6,24.5,245.5,0.27978
1963,6,24.5,246.5,0.32548
1963,6,25.5,238.5,0.22317
1963,6,25.5,239.5,0.21798
1963,6,25.5,240.5,0.24462
1963,6,25.5,241.5,0.27738
1963,6,25.5,242.5,0.28925
1963,6,25.5,243.5,0.29764
1963,6,25.5,244.5,0.28125
1963,6,25.5,245.5,0.31218
1963,6,25.5,246.5,0.34406
1963,6,26.5,238.5,0.20176
1963,6,26.5,239.5,0.21264
1963,6,26.5,240.5,0.25217
1963,6,26.5,241.5,0.30256
1963,6,26.5,242.5,0.31889
1963,6,26.5,243.5,0.31825
1963,6,26.5,244.5,0.33333
1963,6,26.5,245.5,0.38911
1963,6,27.5,237.5,0.19188
1963,6,27.5,238.5,0.22257
1963,6,27.5,239.5,0.22416
1963,6,27.5,240.5,0.27143
1963,6,27.5,241.5,0.29142
1963,6,27.5,242.5,0.29732
1963,6,27.5,243.5,0.31609
1963,6,27.5,244.5,0.40488
1963,6,28.5,237.5,0.1889
1963,6,28.5,238.5,0.20874
1963,6,28.5,239.5,0.26672
1963,6,28.5,240.5,0.26619
1963,6,28.5,241.5,0.27648
1963,6,28.5,242.5,0.29408
1963,6,28.5,243.5,0.30736
1963,6,28.5,244.5,0.41189
1963,6,29.5,132.5,0.1009
1963,6,29.5,133.5,0.096633
1963,6,29.5,237.5,0.23356
1963,6,29.5,238.5,0.23406
1963,6,29.5,239.5,0.2364
1963,6,29.5,240.5,0.25086
1963,6,29.5,241.5,0.2508
1963,6,29.5,242.5,0.26716
1963,6,29.5,243.5,0.3263
1963,6,30.5,129.5,0.087286
1963,6,30.5,130.5,0.093384
1963,6,30.5,131.5,0.10049
1963,6,30.5,132.5,0.10734
1963,6,30.5,133.5,0.11001
1963,6,30.5,134.5,0.11078
1963,6,30.5,135.5,0.10938
1963,6,30.5,237.5,0.23804
1963,6,30.5,238.5,0.223
1963,6,30.5,239.5,0.22056
1963,6,30.5,240.5,0.23886
1963,6,30.5,241.5,0.28139
1963,6,30.5,242.5,0.34421
1963,6,30.5,243.5,0.48389
1963,6,31.5,132.5,0.11068
1963,6,31.5,133.5,0.11833
1963,6,31.5,134.5,0.12042
1963,6,31.5,135.5,0.11878
1963,6,31.5,237.5,0.25059
1963,6,31.5,238.5,0.26371
1963,6,31.5,239.5,0.23328
1963,6,31.5,240.5,0.26468
1963,6,31.5,241.5,0.28645
1963,6,31.5,242.5,0.41983
1963,6,32.5,133.5,0.12836
1963,6,32.5,134.5,0.12304
1963,6,32.5,135.5,0.1244
1963,6,32.5,238.5,0.35628
1963,6,32.5,239.5,0.26637
1963,6,32.5,240.5,0.33673
1963,6,32.5,241.5,0.27076
1963,6,33.5,240.5,0.21797
1963,6,37.5,144.5,0.34792
1963,6,37.5,145.5,0.29427
1963,6,37.5,146.5,0.31486
1963,6,37.5,147.5,0.28683
1963,6,37.5,148.5,0.2835
1963,6,38.5,142.5,0.34472
1963,6,38.5,143.5,0.34179
1963,6,38.5,144.5,0.34908
1963,6,38.5,145.5,0.36007
1963,6,38.5,146.5,0.37743
1963,6,38.5,147.5,0.43246
1963,6,38.5,148.5,0.38847
1963,6,38.5,149.5,0.29507
1963,6,39.5,142.5,0.38604
1963,6,39.5,143.5,0.43972
1963,6,39.5,144.5,0.44239
1963,6,39.5,145.5,0.41601
1963,6,39.5,146.5,0.45052
1963,6,39.5,147.5,0.55035
1963,6,39.5,148.5,0.52047
1963,6,39.5,149.5,0.47699
1963,6,39.5,150.5,0.49036
1963,6,40.5,142.5,0.54034
1963,6,40.5,143.5,0.54625
1963,6,40.5,144.5,0.54601
1963,6,40.5,145.5,0.5532
1963,6,40.5,146.5,0.52508
1963,6,40.5,147.5,0.75427
1963,6,40.5,148.5,0.75727
1963,6,40.5,149.5,0.45863
1963,6,40.5,150.5,0.44074
1963,6,40.5,231.5,0.4148
1963,6,40.5,232.5,0.38233
1963,6,40.5,233.5,0.41095
1963,6,40.5,234.5,0.3472
1963,6,41.5,141.5,0.6925
1963,6,41.5,142.5,0.57798
1963,6,41.5,143.5,0.60212
1963,6,41.5,144.5,0.69275
1963,6,41.5,145.5,0.65619
1963,6,41.5,146.5,0.66143
1963,6,41.5,147.5,0.62507
1963,6,41.5,148.5,0.69966
1963,6,41.5,149.5,0.85634
1963,6,41.5,150.5,0.86165
1963,6,41.5,230.5,0.48438
1963,6,41.5,231.5,0.4324
1963,6,41.5,232.5,0.4458
1963,6,41.5,233.5,0.5101
1963,6,41.5,234.5,0.44477
1963,6,42.5,145.5,0.86812
1963,6,42.5,146.5,0.92725
1963,6,42.5,147.5,0.89745
1963,6,42.5,148.5,0.9457
1963,6,42.5,149.5,1.0649
1963,6,42.5,150.5,0.85644
1963,6,42.5,229.5,0.49036
1963,6,42.5,230.5,0.51485
1963,6,42.5,231.5,0.45165
1963,6,42.5,232.5,0.45355
1963,6,42.5,233.5,0.51866
1963,6,42.5,234.5,0.40845
1963,6,43.5,146.5,0.9273
1963,6,43.5,147.5,0.98571
1963,6,43.5,148.5,1.3012
1963,6,43.5,149.5,1.5842
1963,6,43.5,150.5,1.5068
1963,6,43.5,229.5,0.53503
1963,6,43.5,230.5,0.54144
1963,6,43.5,231.5,0.46127
1963,6,43.5,232.5,0.4657
1963,6,43.5,233.5,0.43205
1963,6,43.5,234.5,0.4282
1963,6,44.5,148.5,1.2797
1963,6,44.5,149.5,1.5654
1963,6,44.5,228.5,0.57832
1963,6,44.5,229.5,0.57183
1963,6,44.5,230.5,0.5874
1963,6,44.5,231.5,0.46388
1963,6,44.5,232.5,0.49391
1963,6,44.5,233.5,0.4315
1963,6,44.5,234.5,0.40773
1963,6,45.5,227.5,0.55142
1963,6,45.5,228.5,0.5623
1963,6,45.5,229.5,0.5633
1963,6,45.5,230.5,0.48841
1963,6,45.5,231.5,0.53531
1963,6,45.5,232.5,0.56911
1963,6,45.5,233.5,0.49222
1963,6,45.5,234.5,0.40537
1963,6,45.5,235.5,0.39009
1963,6,46.5,227.5,0.62664
1963,6,46.5,228.5,0.59509
1963,6,46.5,229.5,0.51367
1963,6,46.5,230.5,0.57131
1963,6,46.5,231.5,0.56415
1963,6,46.5,232.5,0.65332
1963,6,46.5,233.5,0.46495
1963,6,46.5,234.5,0.37225
1963,6,46.5,235.5,0.47948
1963,6,47.5,228.5,0.59773
1963,6,47.5,229.5,0.52697
1963,6,47.5,230.5,0.51368
1963,6,47.5,231.5,0.57089
1963,6,47.5,232.5,0.6044
1963,6,47.5,233.5,0.47501
1963,6,47.5,234.5,0.3861
1963,6,48.5,228.5,0.69166
1963,6,48.5,229.5,0.57231
1963,6,48.5,230.5,0.54256
1963,6,48.5,231.5,0.55478
1963,6,48.5,232.5,0.56983
1963,6,48.5,233.5,0.48066
1963,6,49.5,230.5,0.63022
1963,6,49.5,231.5,0.53048
1963,6,49.5,232.5,0.47374
1963,7,28.5,128.5,0.062105
1963,7,28.5,129.5,0.065183
1963,7,28.5,130.5,0.069204
1963,7,28.5,131.5,0.076792
1963,7,28.5,132.5,0.08381
1963,7,28.5,133.5,0.085681
1963,7,28.5,134.5,0.087278
1963,7,28.5,135.5,0.086306
1963,7,29.5,127.5,0.076392
1963,7,29.5,128.5,0.081757
1963,7,29.5,129.5,0.070589
1963,7,29.5,130.5,0.078235
1963,7,29.5,131.5,0.088975
1963,7,29.5,132.5,0.096493
1963,7,29.5,133.5,0.10241
1963,7,29.5,134.5,0.10277
1963,7,29.5,135.5,0.098391
1963,7,29.5,136.5,0.09473
1963,7,30.5,128.5,0.094944
1963,7,30.5,129.5,0.08193
1963,7,30.5,130.5,0.09264
1963,7,30.5,131.5,0.10639
1963,7,30.5,132.5,0.11103
1963,7,30.5,133.5,0.1194
1963,7,30.5,134.5,0.11839
1963,7,30.5,135.5,0.1089
1963,7,30.5,136.5,0.10372
1963,7,30.5,137.5,0.099931
1963,7,31.5,132.5,0.12669
1963,7,31.5,133.5,0.13694
1963,7,31.5,134.5,0.12955
1963,7,31.5,135.5,0.11137
1963,7,31.5,136.5,0.1103
1963,7,31.5,137.5,0.10996
1963,7,31.5,138.5,0.10997
1963,7,32.5,133.5,0.13211
1963,7,32.5,134.5,0.12469
1963,7,32.5,135.5,0.12054
1963,7,32.5,136.5,0.12345
1963,7,32.5,137.5,0.12112
1963,7,32.5,138.5,0.12204
1963,7,33.5,136.5,0.12729
1963,7,33.5,137.5,0.12733
1963,7,33.5,138.5,0.12855
1963,7,37.5,143.5,0.22036
1963,7,37.5,144.5,0.20638
1963,7,37.5,145.5,0.19323
1963,7,37.5,146.5,0.18306
1963,7,37.5,147.5,0.17576
1963,7,38.5,142.5,0.26027
1963,7,38.5,143.5,0.25715
1963,7,38.5,144.5,0.24856
1963,7,38.5,145.5,0.24432
1963,7,38.5,146.5,0.23862
1963,7,38.5,147.5,0.16033
1963,7,38.5,148.5,0.17668
1963,7,39.5,142.5,0.235
1963,7,39.5,143.5,0.22392
1963,7,39.5,144.5,0.19497
1963,7,39.5,145.5,0.17577
1963,7,39.5,146.5,0.16921
1963,7,39.5,147.5,0.19841
1963,7,39.5,148.5,0.24839
1963,7,39.5,149.5,0.24801
1963,7,40.5,142.5,0.31272
1963,7,40.5,143.5,0.3013
1963,7,40.5,144.5,0.35202
1963,7,40.5,145.5,0.14332
1963,7,40.5,146.5,0.11157
1963,7,40.5,147.5,0.12399
1963,7,40.5,148.5,0.17619
1963,7,40.5,149.5,0.26244
1963,7,40.5,150.5,0.34978
1963,7,40.5,232.5,0.33003
1963,7,40.5,233.5,0.3186
1963,7,40.5,234.5,0.28781
1963,7,41.5,142.5,0.52065
1963,7,41.5,143.5,0.57862
1963,7,41.5,144.5,0.52718
1963,7,41.5,145.5,0.45795
1963,7,41.5,146.5,0.417
1963,7,41.5,147.5,0.36511
1963,7,41.5,148.5,0.54184
1963,7,41.5,149.5,0.43044
1963,7,41.5,150.5,0.45726
1963,7,41.5,151.5,0.49282
1963,7,41.5,231.5,0.32803
1963,7,41.5,232.5,0.31487
1963,7,41.5,233.5,0.34365
1963,7,41.5,234.5,0.47769
1963,7,42.5,145.5,0.56449
1963,7,42.5,146.5,0.48311
1963,7,42.5,147.5,0.51668
1963,7,42.5,148.5,0.61171
1963,7,42.5,149.5,0.6047
1963,7,42.5,150.5,0.6919
1963,7,42.5,151.5,0.72694
1963,7,42.5,152.5,0.67503
1963,7,42.5,230.5,0.50519
1963,7,42.5,231.5,0.34732
1963,7,42.5,232.5,0.32523
1963,7,42.5,233.5,0.38291
1963,7,42.5,234.5,0.3315
1963,7,43.5,146.5,0.66599
1963,7,43.5,147.5,0.69391
