2012,7,38.5,211.5,0.086594
2012,7,38.5,212.5,0.078192
2012,7,38.5,213.5,0.095797
2012,7,38.5,214.5,0.088809
2012,7,38.5,215.5,0.11363
2012,7,38.5,216.5,0.12437
2012,7,38.5,217.5,0.14797
2012,7,39.5,142.5,0.14848
2012,7,39.5,143.5,0.13554
2012,7,39.5,144.5,0.12442
2012,7,39.5,145.5,0.12607
2012,7,39.5,146.5,0.13896
2012,7,39.5,147.5,0.16208
2012,7,39.5,148.5,0.18706
2012,7,39.5,149.5,0.15553
2012,7,39.5,150.5,0.1637
2012,7,39.5,151.5,0.11744
2012,7,39.5,152.5,0.12095
2012,7,39.5,153.5,0.17034
2012,7,39.5,154.5,0.11429
2012,7,39.5,155.5,0.10998
2012,7,39.5,156.5,0.085435
2012,7,39.5,157.5,0.050201
2012,7,39.5,158.5,0.089099
2012,7,39.5,159.5,0.11984
2012,7,39.5,160.5,0.12213
2012,7,39.5,161.5,0.090818
2012,7,39.5,162.5,0.077063
2012,7,39.5,163.5,0.035288
2012,7,39.5,164.5,0.023
2012,7,39.5,165.5,0.0050945
2012,7,39.5,166.5,-0.0051088
2012,7,39.5,167.5,-0.017799
2012,7,39.5,168.5,0.0046575
2012,7,39.5,169.5,0.053374
2012,7,39.5,170.5,0.08018
2012,7,39.5,171.5,0.24945
2012,7,39.5,172.5,0.23984
2012,7,39.5,173.5,0.10296
2012,7,39.5,174.5,0.11768
2012,7,39.5,175.5,0.12148
2012,7,39.5,176.5,0.12838
2012,7,39.5,177.5,0.13604
2012,7,39.5,178.5,0.14676
2012,7,39.5,179.5,0.13201
2012,7,39.5,180.5,0.12625
2012,7,39.5,181.5,0.13229
2012,7,39.5,182.5,0.13452
2012,7,39.5,183.5,0.10627
2012,7,39.5,184.5,0.10453
2012,7,39.5,185.5,0.13305
2012,7,39.5,186.5,0.14208
2012,7,39.5,187.5,0.16195
2012,7,39.5,188.5,0.17731
2012,7,39.5,189.5,0.17915
2012,7,39.5,190.5,0.18446
2012,7,39.5,191.5,0.17246
2012,7,39.5,192.5,0.14683
2012,7,39.5,193.5,0.16716
2012,7,39.5,194.5,0.15924
2012,7,39.5,195.5,0.12363
2012,7,39.5,196.5,0.13873
2012,7,39.5,197.5,0.12807
2012,7,39.5,198.5,0.10634
2012,7,39.5,199.5,0.11966
2012,7,39.5,200.5,0.16261
2012,7,39.5,201.5,0.16685
2012,7,39.5,202.5,0.1529
2012,7,39.5,203.5,0.1468
2012,7,39.5,204.5,0.19449
2012,7,39.5,205.5,0.11546
2012,7,39.5,206.5,0.21404
2012,7,39.5,207.5,0.15054
2012,7,39.5,208.5,0.16207
2012,7,39.5,209.5,0.23104
2012,7,39.5,210.5,0.23729
2012,7,39.5,211.5,0.14732
2012,7,39.5,212.5,0.12974
2012,7,39.5,213.5,0.21434
2012,7,39.5,214.5,0.24012
2012,7,39.5,215.5,0.20785
2012,7,39.5,216.5,0.17986
2012,7,39.5,217.5,0.18869
2012,7,40.5,143.5,0.25527
2012,7,40.5,144.5,0.30119
2012,7,40.5,145.5,0.2034
2012,7,40.5,146.5,0.22948
2012,7,40.5,147.5,0.23059
2012,7,40.5,148.5,0.22688
2012,7,40.5,149.5,0.25339
2012,7,40.5,150.5,0.28931
2012,7,40.5,151.5,0.21947
2012,7,40.5,152.5,0.2182
2012,7,40.5,153.5,0.313
2012,7,40.5,154.5,0.29366
2012,7,40.5,155.5,0.18581
2012,7,40.5,156.5,0.15661
2012,7,40.5,157.5,0.14988
2012,7,40.5,158.5,0.20174
2012,7,40.5,159.5,0.14546
2012,7,40.5,160.5,0.12123
2012,7,40.5,161.5,0.13872
2012,7,40.5,162.5,0.12807
2012,7,40.5,163.5,0.19035
2012,7,40.5,164.5,0.14148
2012,7,40.5,165.5,0.10748
2012,7,40.5,166.5,0.092318
2012,7,40.5,167.5,0.11767
2012,7,40.5,168.5,0.11575
2012,7,40.5,169.5,0.1395
2012,7,40.5,170.5,0.1663
2012,7,40.5,171.5,0.21882
2012,7,40.5,172.5,0.23967
2012,7,40.5,173.5,0.12477
2012,7,40.5,174.5,0.11775
2012,7,40.5,175.5,0.19453
2012,7,40.5,176.5,0.19223
2012,7,40.5,177.5,0.18841
2012,7,40.5,178.5,0.19967
2012,7,40.5,179.5,0.1939
2012,7,40.5,180.5,0.17321
2012,7,40.5,181.5,0.16302
2012,7,40.5,182.5,0.15615
2012,7,40.5,183.5,0.13839
2012,7,40.5,184.5,0.15059
2012,7,40.5,185.5,0.14635
2012,7,40.5,186.5,0.15996
2012,7,40.5,187.5,0.14683
2012,7,40.5,188.5,0.14543
2012,7,40.5,189.5,0.15157
2012,7,40.5,190.5,0.17808
2012,7,40.5,191.5,0.15011
2012,7,40.5,192.5,0.15524
2012,7,40.5,193.5,0.16577
2012,7,40.5,194.5,0.14674
2012,7,40.5,195.5,0.16072
2012,7,40.5,196.5,0.18464
2012,7,40.5,197.5,0.15064
2012,7,40.5,198.5,0.18661
2012,7,40.5,199.5,0.19213
2012,7,40.5,205.5,0.13639
2012,7,40.5,206.5,0.14702
2012,7,40.5,207.5,0.16247
2012,7,40.5,208.5,0.16122
2012,7,40.5,209.5,0.23035
2012,7,40.5,210.5,0.25534
2012,7,40.5,211.5,0.13537
2012,7,40.5,212.5,0.19808
2012,7,40.5,213.5,0.26234
2012,7,40.5,214.5,0.25349
2012,7,40.5,215.5,0.29254
2012,7,40.5,216.5,0.25954
2012,7,40.5,217.5,0.31247
2012,7,41.5,145.5,0.69914
2012,7,41.5,146.5,0.71636
2012,7,41.5,147.5,0.64097
2012,7,41.5,148.5,0.70114
2012,7,41.5,149.5,0.50721
2012,7,41.5,150.5,0.47075
2012,7,41.5,151.5,0.45391
2012,7,41.5,152.5,0.43126
2012,7,41.5,153.5,0.40056
2012,7,41.5,154.5,0.30728
2012,7,41.5,155.5,0.30779
2012,7,41.5,156.5,0.29254
2012,7,41.5,157.5,0.3522
2012,7,41.5,158.5,0.37373
2012,7,41.5,159.5,0.30958
2012,7,41.5,160.5,0.3732
2012,7,41.5,161.5,0.37119
2012,7,41.5,162.5,0.39232
2012,7,41.5,163.5,0.33518
2012,7,41.5,164.5,0.30894
2012,7,41.5,165.5,0.1197
2012,7,41.5,166.5,0.10588
2012,7,41.5,167.5,0.25604
2012,7,41.5,168.5,0.29005
2012,7,41.5,169.5,0.23286
2012,7,41.5,170.5,0.27991
2012,7,41.5,171.5,0.16461
2012,7,41.5,172.5,0.16592
2012,7,41.5,173.5,0.26738
2012,7,41.5,174.5,0.283
2012,7,41.5,175.5,0.21883
2012,7,41.5,176.5,0.21401
2012,7,41.5,177.5,0.24049
2012,7,41.5,178.5,0.21858
2012,7,41.5,179.5,0.25189
2012,7,41.5,180.5,0.25022
2012,7,41.5,181.5,0.21447
2012,7,41.5,182.5,0.20393
2012,7,41.5,183.5,0.21085
2012,7,41.5,184.5,0.19542
2012,7,41.5,185.5,0.20821
2012,7,41.5,186.5,0.17855
2012,7,41.5,187.5,0.1618
2012,7,41.5,188.5,0.1667
2012,7,41.5,189.5,0.20154
2012,7,41.5,190.5,0.18698
2012,7,41.5,213.5,0.46164
2012,7,41.5,214.5,0.43109
2012,7,41.5,215.5,0.43248
2012,7,41.5,216.5,0.44138
2012,7,42.5,146.5,0.75649
2012,7,42.5,147.5,0.77379
2012,7,42.5,148.5,0.80787
2012,7,42.5,149.5,0.73444
2012,7,42.5,150.5,0.76412
2012,7,42.5,151.5,0.74939
2012,7,42.5,152.5,0.6517
2012,7,42.5,153.5,0.56296
2012,7,42.5,154.5,0.5135
2012,7,42.5,155.5,0.43033
2012,7,42.5,156.5,0.40681
2012,7,42.5,157.5,0.53134
2012,7,42.5,158.5,0.52709
2012,7,42.5,159.5,0.51024
2012,7,42.5,160.5,0.56397
2012,7,42.5,161.5,0.57115
2012,7,42.5,162.5,0.50523
2012,7,42.5,163.5,0.61209
2012,7,42.5,164.5,0.61057
2012,7,42.5,165.5,0.41046
2012,7,42.5,166.5,0.33446
2012,7,42.5,167.5,0.57045
2012,7,42.5,168.5,0.54762
2012,7,42.5,169.5,0.39621
2012,7,42.5,170.5,0.44082
2012,7,42.5,171.5,0.34278
2012,7,42.5,172.5,0.35822
2012,7,42.5,173.5,0.63134
2012,7,42.5,174.5,0.53943
2012,7,42.5,175.5,0.28936
2012,7,42.5,176.5,0.27176
2012,7,42.5,177.5,0.35856
2012,7,42.5,220.5,0.49517
2012,7,42.5,221.5,0.52747
2012,7,42.5,222.5,0.47701
2012,7,42.5,223.5,0.44147
2012,7,43.5,148.5,0.87592
2012,7,43.5,149.5,0.98445
2012,7,43.5,150.5,1.0518
2012,7,43.5,151.5,0.96624
2012,7,43.5,152.5,0.95847
2012,7,43.5,153.5,0.8728
2012,7,43.5,154.5,0.81286
2012,7,43.5,155.5,0.71581
2012,7,43.5,156.5,0.68239
2012,7,43.5,157.5,0.73528
2012,7,43.5,158.5,0.70648
2012,7,43.5,159.5,0.58748
2012,7,43.5,160.5,0.64379
2012,7,43.5,161.5,0.67146
2012,7,43.5,162.5,0.79124
2012,7,43.5,163.5,0.79948
2012,7,43.5,220.5,0.56418
2012,7,43.5,221.5,0.7405
2012,7,43.5,222.5,0.7223
2012,7,43.5,223.5,0.65583
2012,7,43.5,224.5,0.58465
2012,7,43.5,225.5,0.43818
2012,7,44.5,149.5,1.1068
2012,7,44.5,150.5,1.1843
2012,7,44.5,151.5,1.0499
2012,7,44.5,152.5,1.1366
2012,7,44.5,153.5,0.96268
2012,7,44.5,154.5,0.89934
2012,7,44.5,155.5,0.82153
2012,7,44.5,156.5,0.80385
2012,7,44.5,157.5,0.85448
2012,7,44.5,158.5,0.80613
2012,7,44.5,159.5,0.80432
2012,7,44.5,160.5,0.8032
2012,7,44.5,161.5,1.0622
2012,7,44.5,162.5,1.1066
2012,7,44.5,220.5,0.6204
2012,7,44.5,221.5,0.82362
2012,7,44.5,222.5,0.77857
2012,7,44.5,223.5,0.68116
2012,7,44.5,224.5,0.64137
2012,7,44.5,225.5,0.47374
2012,7,44.5,226.5,0.44579
2012,7,44.5,227.5,0.56852
2012,7,44.5,228.5,0.53277
2012,7,45.5,151.5,1.0942
2012,7,45.5,152.5,1.5879
2012,7,45.5,153.5,1.1693
2012,7,45.5,154.5,1.1107
2012,7,45.5,155.5,1.0375
2012,7,45.5,156.5,0.98649
2012,7,45.5,157.5,1.2577
2012,7,45.5,158.5,1.2672
2012,7,45.5,159.5,0.96561
2012,7,45.5,160.5,0.82169
2012,7,45.5,161.5,1.1643
2012,7,45.5,162.5,1.1757
2012,7,45.5,163.5,1.105
2012,7,45.5,164.5,1.0927
2012,7,45.5,220.5,0.75019
2012,7,45.5,221.5,0.90756
2012,7,45.5,222.5,0.88094
2012,7,45.5,223.5,0.75954
2012,7,45.5,224.5,0.7404
2012,7,45.5,225.5,0.68931
2012,7,45.5,226.5,0.64753
2012,7,45.5,227.5,0.64003
2012,7,45.5,228.5,0.61021
2012,7,45.5,229.5,0.38393
2012,7,45.5,230.5,0.3386
2012,7,45.5,231.5,0.39459
2012,7,45.5,232.5,0.35017
2012,7,45.5,233.5,0.33426
2012,7,46.5,152.5,1.1524
2012,7,46.5,153.5,1.0946
2012,7,46.5,154.5,1.0677
2012,7,46.5,155.5,1.1248
2012,7,46.5,156.5,1.1245
2012,7,46.5,157.5,1.3904
2012,7,46.5,158.5,1.2991
2012,7,46.5,159.5,1.0075
2012,7,46.5,160.5,1.0337
2012,7,46.5,161.5,1.3236
2012,7,46.5,162.5,1.2782
2012,7,46.5,163.5,1.1049
2012,7,46.5,164.5,1.1048
2012,7,46.5,165.5,1.1717
2012,7,46.5,166.5,1.1761
2012,7,46.5,167.5,1.2476
2012,7,46.5,168.5,1.2142
2012,7,46.5,216.5,1.0971
2012,7,46.5,217.5,1.0015
2012,7,46.5,218.5,1.0007
2012,7,46.5,219.5,0.8088
2012,7,46.5,220.5,0.81149
2012,7,46.5,221.5,0.96836
2012,7,46.5,222.5,0.94951
2012,7,46.5,223.5,0.86638
2012,7,46.5,224.5,0.8245
2012,7,46.5,225.5,0.78758
2012,7,46.5,226.5,0.74768
2012,7,46.5,227.5,0.70192
2012,7,46.5,228.5,0.64071
2012,7,46.5,229.5,0.40273
2012,7,46.5,230.5,0.35655
2012,7,46.5,231.5,0.37432
2012,7,46.5,232.5,0.34359
2012,7,46.5,233.5,0.37414
2012,7,46.5,234.5,0.31135
2012,7,47.5,153.5,1.0492
2012,7,47.5,154.5,1.093
2012,7,47.5,155.5,1.1309
2012,7,47.5,156.5,1.1076
2012,7,47.5,157.5,1.3589
2012,7,47.5,158.5,1.3298
2012,7,47.5,159.5,1.0234
2012,7,47.5,160.5,1.0137
2012,7,47.5,161.5,1.0773
2012,7,47.5,162.5,1.1649
2012,7,47.5,163.5,1.1252
2012,7,47.5,164.5,1.1473
2012,7,47.5,165.5,1.2065
2012,7,47.5,166.5,1.255
2012,7,47.5,167.5,1.1477
2012,7,47.5,168.5,1.2103
2012,7,47.5,169.5,0.9929
2012,7,47.5,170.5,1.0741
2012,7,47.5,171.5,1.3654
2012,7,47.5,172.5,1.2996
2012,7,47.5,173.5,1.0068
2012,7,47.5,174.5,0.99661
2012,7,47.5,175.5,1.1399
2012,7,47.5,176.5,1.1507
2012,7,47.5,213.5,1.0776
2012,7,47.5,214.5,1.0879
2012,7,47.5,215.5,1.171
2012,7,47.5,216.5,1.1338
2012,7,47.5,217.5,1.0701
2012,7,47.5,218.5,1.0906
2012,7,47.5,219.5,1.0638
2012,7,47.5,220.5,1.0411
2012,7,47.5,221.5,1.044
2012,7,47.5,222.5,1.0238
2012,7,47.5,223.5,0.99116
2012,7,47.5,224.5,0.91628
2012,7,47.5,225.5,0.86621
2012,7,47.5,226.5,0.80608
2012,7,47.5,227.5,0.75125
2012,7,47.5,228.5,0.69212
2012,7,47.5,229.5,0.57293
2012,7,47.5,230.5,0.47967
2012,7,47.5,231.5,0.44824
2012,7,47.5,232.5,0.40235
2012,7,47.5,233.5,0.29458
2012,7,47.5,234.5,0.27338
2012,7,48.5,156.5,1.0683
2012,7,48.5,157.5,1.2488
2012,7,48.5,158.5,1.1654
2012,7,48.5,159.5,1.0166
2012,7,48.5,160.5,1.1143
2012,7,48.5,161.5,1.0835
2012,7,48.5,162.5,1.1293
2012,7,48.5,163.5,1.1579
2012,7,48.5,164.5,1.1195
2012,7,48.5,165.5,1.2411
2012,7,48.5,166.5,1.3281
2012,7,48.5,167.5,1.1874
2012,7,48.5,168.5,1.1915
2012,7,48.5,169.5,1.0411
2012,7,48.5,170.5,1.11
2012,7,48.5,171.5,1.3508
2012,7,48.5,172.5,1.2808
2012,7,48.5,173.5,1.1003
2012,7,48.5,174.5,1.1043
2012,7,48.5,175.5,1.1391
2012,7,48.5,176.5,1.1298
2012,7,48.5,177.5,1.139
2012,7,48.5,178.5,1.1306
2012,7,48.5,179.5,1.1572
2012,7,48.5,180.5,1.2083
2012,7,48.5,181.5,1.0454
2012,7,48.5,182.5,1.0234
2012,7,48.5,183.5,1.3022
2012,7,48.5,184.5,1.3311
2012,7,48.5,185.5,1.3559
2012,7,48.5,186.5,1.388
2012,7,48.5,187.5,1.3666
2012,7,48.5,188.5,1.3769
2012,7,48.5,193.5,1.3955
2012,7,48.5,194.5,1.3828
2012,7,48.5,195.5,1.34
2012,7,48.5,196.5,1.3087
2012,7,48.5,203.5,1.0082
2012,7,48.5,204.5,1.0117
2012,7,48.5,205.5,1.2415
2012,7,48.5,206.5,1.2618
2012,7,48.5,207.5,1.1213
2012,7,48.5,208.5,1.1603
2012,7,48.5,209.5,1.1427
2012,7,48.5,210.5,1.1706
2012,7,48.5,211.5,1.1174
2012,7,48.5,212.5,1.13
2012,7,48.5,213.5,1.1572
2012,7,48.5,214.5,1.1343
2012,7,48.5,215.5,1.1629
2012,7,48.5,216.5,1.1984
2012,7,48.5,217.5,1.1116
2012,7,48.5,218.5,1.1074
2012,7,48.5,219.5,1.1509
2012,7,48.5,220.5,1.1056
2012,7,48.5,221.5,1.1099
2012,7,48.5,222.5,1.0704
2012,7,48.5,223.5,1.0189
2012,7,48.5,224.5,0.94971
2012,7,48.5,225.5,0.9073
2012,7,48.5,226.5,0.86384
2012,7,48.5,227.5,0.78925
2012,7,48.5,228.5,0.69336
2012,7,48.5,229.5,0.57826
2012,7,48.5,230.5,0.50354
2012,7,48.5,231.5,0.4112
2012,7,48.5,232.5,0.30579
2012,7,48.5,233.5,0.27889
2012,7,49.5,159.5,0.65043
2012,7,49.5,160.5,0.72021
2012,7,49.5,161.5,1.0514
2012,7,49.5,162.5,1.1037
2012,7,49.5,163.5,1.2279
2012,7,49.5,164.5,1.2416
2012,7,49.5,165.5,1.1641
2012,7,49.5,166.5,1.2093
2012,7,49.5,167.5,1.1888
2012,7,49.5,168.5,1.2304
2012,7,49.5,169.5,1.2486
2012,7,49.5,170.5,1.1916
2012,7,49.5,171.5,1.2058
2012,7,49.5,172.5,1.184
2012,7,49.5,173.5,1.2447
2012,7,49.5,174.5,1.2417
2012,7,49.5,175.5,1.0564
2012,7,49.5,176.5,1.0597
2012,7,49.5,177.5,0.95716
2012,7,49.5,178.5,0.99817
2012,7,49.5,179.5,1.1429
2012,7,49.5,180.5,1.1583
2012,7,49.5,181.5,1.1618
2012,7,49.5,182.5,1.2196
2012,7,49.5,183.5,1.1381
2012,7,49.5,184.5,1.2401
2012,7,49.5,185.5,1.2535
2012,7,49.5,186.5,1.266
2012,7,49.5,187.5,1.3697
2012,7,49.5,188.5,1.328
2012,7,49.5,189.5,1.2711
2012,7,49.5,190.5,1.2845
2012,7,49.5,191.5,1.3936
2012,7,49.5,192.5,1.3915
2012,7,49.5,193.5,1.3427
2012,7,49.5,194.5,1.3476
2012,7,49.5,195.5,1.3476
2012,7,49.5,196.5,1.3298
2012,7,49.5,197.5,1.3213
2012,7,49.5,198.5,1.3026
2012,7,49.5,199.5,1.2708
2012,7,49.5,200.5,1.3658
2012,7,49.5,201.5,1.3391
2012,7,49.5,202.5,1.3124
2012,7,49.5,203.5,1.1092
2012,7,49.5,204.5,1.1134
2012,7,49.5,205.5,1.1917
2012,7,49.5,206.5,1.181
2012,7,49.5,207.5,1.1869
2012,7,49.5,208.5,1.2268
2012,7,49.5,209.5,1.2382
2012,7,49.5,210.5,1.2287
2012,7,49.5,211.5,1.2405
2012,7,49.5,212.5,1.1457
2012,7,49.5,213.5,1.262
2012,7,49.5,214.5,1.2831
2012,7,49.5,215.5,1.1549
2012,7,49.5,216.5,1.1661
2012,7,49.5,217.5,1.3123
2012,7,49.5,218.5,1.2761
2012,7,49.5,219.5,1.215
2012,7,49.5,220.5,1.2003
2012,7,49.5,221.5,1.1134
2012,7,49.5,222.5,1.0881
2012,7,49.5,223.5,1.0283
2012,7,49.5,224.5,0.98382
2012,7,49.5,225.5,0.91653
2012,7,49.5,226.5,0.84993
2012,7,49.5,227.5,0.76634
2012,7,49.5,228.5,0.65936
2012,7,49.5,229.5,0.7157
2012,7,49.5,230.5,0.53692
2012,7,49.5,231.5,0.36113
2012,7,49.5,232.5,0.46488
2012,7,50.5,162.5,1.0358
2012,7,50.5,163.5,1.31
2012,7,50.5,164.5,1.3297
2012,7,50.5,165.5,1.1672
2012,7,50.5,166.5,1.187
2012,7,50.5,167.5,1.2465
2012,7,50.5,168.5,1.2592
2012,7,50.5,169.5,1.2582
2012,7,50.5,170.5,1.1963
2012,7,50.5,171.5,1.2128
2012,7,50.5,172.5,1.2108
2012,7,50.5,173.5,1.276
2012,7,50.5,174.5,1.2953
2012,7,50.5,175.5,1.08
2012,7,50.5,176.5,1.0515
2012,7,50.5,177.5,1.0423
2012,7,50.5,178.5,1.0818
2012,7,50.5,179.5,1.2687
2012,7,50.5,180.5,1.1758
2012,7,50.5,181.5,1.2003
2012,7,50.5,182.5,1.2171
2012,7,50.5,183.5,1.1827
2012,7,50.5,184.5,1.2405
2012,7,50.5,185.5,1.273
2012,7,50.5,186.5,1.2537
2012,7,50.5,187.5,1.3109
2012,7,50.5,188.5,1.3398
2012,7,50.5,189.5,1.2567
2012,7,50.5,190.5,1.2644
2012,7,50.5,191.5,1.4516
2012,7,50.5,192.5,1.4362
2012,7,50.5,193.5,1.3216
2012,7,50.5,194.5,1.2971
2012,7,50.5,195.5,1.3185
2012,7,50.5,196.5,1.27
2012,7,50.5,197.5,1.2512
2012,7,50.5,198.5,1.214
2012,7,50.5,199.5,1.4076
2012,7,50.5,200.5,1.0821
2012,7,50.5,201.5,1.3052
2012,7,50.5,202.5,1.272
2012,7,50.5,203.5,1.1871
2012,7,50.5,204.5,1.2194
2012,7,50.5,205.5,1.1425
2012,7,50.5,206.5,1.141
2012,7,50.5,207.5,1.2683
2012,7,50.5,208.5,1.2821
2012,7,50.5,209.5,1.2872
2012,7,50.5,210.5,1.2841
2012,7,50.5,211.5,1.2476
2012,7,50.5,212.5,1.2295
2012,7,50.5,213.5,1.3171
2012,7,50.5,214.5,1.327
2012,7,50.5,215.5,1.2337
2012,7,50.5,216.5,1.2362
2012,7,50.5,217.5,1.3348
2012,7,50.5,218.5,1.338
2012,7,50.5,219.5,1.2774
2012,7,50.5,220.5,1.2332
2012,7,50.5,221.5,1.1247
2012,7,50.5,222.5,1.0987
2012,7,50.5,223.5,1.0579
2012,7,50.5,224.5,0.99503
2012,7,50.5,225.5,0.89171
2012,7,50.5,226.5,0.8211
2012,7,50.5,227.5,0.72245
2012,7,50.5,228.5,0.60421
2012,7,50.5,229.5,0.62393
2012,7,50.5,230.5,0.46269
2012,7,50.5,231.5,0.4026
2012,7,51.5,173.5,1.2632
2012,7,51.5,174.5,1.2375
2012,7,51.5,175.5,1.1393
2012,7,51.5,176.5,1.1533
2012,7,51.5,177.5,1.0299
2012,7,51.5,178.5,1.0227
2012,7,51.5,179.5,1.0521
2012,7,51.5,180.5,1.0878
2012,7,51.5,181.5,1.1122
2012,7,51.5,182.5,1.2196
2012,7,51.5,183.5,1.2364
2012,7,51.5,184.5,1.291
2012,7,51.5,185.5,1.3248
2012,7,51.5,186.5,1.3482
2012,7,51.5,187.5,1.2826
2012,7,51.5,188.5,1.2112
2012,7,51.5,189.5,1.3499
2012,7,51.5,190.5,1.3421
2012,7,51.5,191.5,1.2765
2012,7,51.5,192.5,1.3088
2012,7,51.5,193.5,1.3326
2012,7,51.5,194.5,1.3105
2012,7,51.5,195.5,1.2249
2012,7,51.5,196.5,1.2063
2012,7,51.5,197.5,1.2172
2012,7,51.5,198.5,1.1645
2012,7,51.5,199.5,1.0673
2012,7,51.5,200.5,1.0443
2012,7,51.5,201.5,1.3273
2012,7,51.5,202.5,1.3354
2012,7,51.5,203.5,1.3085
2012,7,51.5,204.5,1.3324
2012,7,51.5,205.5,1.2879
2012,7,51.5,206.5,1.2774
2012,7,51.5,207.5,1.1602
2012,7,51.5,208.5,1.1878
2012,7,51.5,209.5,1.4903
2012,7,51.5,210.5,1.5183
2012,7,51.5,211.5,1.2572
2012,7,51.5,212.5,1.2825
2012,7,51.5,213.5,1.5416
2012,7,51.5,214.5,1.5767
2012,7,51.5,215.5,1.2896
2012,7,51.5,216.5,1.2723
2012,7,51.5,217.5,1.2691
2012,7,51.5,218.5,1.2392
2012,7,51.5,219.5,1.1941
2012,7,51.5,220.5,1.135
2012,7,51.5,221.5,1.0256
2012,7,51.5,222.5,1.02
2012,7,51.5,223.5,0.99811
2012,7,51.5,224.5,0.93368
2012,7,51.5,225.5,0.84086
2012,7,51.5,226.5,0.70544
2012,7,51.5,227.5,0.73266
2012,7,51.5,228.5,0.71126
2012,7,52.5,180.5,1.15
2012,7,52.5,181.5,1.1437
2012,7,52.5,182.5,1.2138
2012,7,52.5,183.5,1.3103
2012,7,52.5,184.5,1.2826
2012,7,52.5,185.5,1.3776
2012,7,52.5,186.5,1.2884
2012,7,52.5,187.5,1.3498
2012,7,52.5,188.5,1.3762
2012,7,52.5,189.5,1.5063
2012,7,52.5,190.5,1.3766
2012,7,52.5,191.5,1.1293
2012,7,52.5,192.5,1.0912
2012,7,52.5,193.5,1.2586
2012,7,52.5,194.5,1.2402
2012,7,52.5,195.5,1.1477
2012,7,52.5,196.5,1.1405
2012,7,52.5,197.5,1.128
2012,7,52.5,198.5,1.1204
2012,7,52.5,199.5,1.0097
2012,7,52.5,200.5,1.0234
2012,7,52.5,201.5,1.2605
2012,7,52.5,202.5,1.3338
2012,7,52.5,203.5,1.2434
2012,7,52.5,204.5,1.297
2012,7,52.5,205.5,1.2714
2012,7,52.5,206.5,1.2337
2012,7,52.5,207.5,1.1551
2012,7,52.5,208.5,1.2338
2012,7,52.5,209.5,1.4547
2012,7,52.5,210.5,1.5176
2012,7,52.5,211.5,1.2561
2012,7,52.5,212.5,1.2782
2012,7,52.5,213.5,1.5384
2012,7,52.5,214.5,1.5842
2012,7,52.5,215.5,1.2747
2012,7,52.5,216.5,1.2631
2012,7,52.5,217.5,1.2418
2012,7,52.5,218.5,1.226
2012,7,52.5,219.5,1.1964
2012,7,52.5,220.5,1.1348
2012,7,53.5,190.5,1.4988
2012,7,53.5,192.5,1.1041
2012,8,10.5,142.5,0.08599
2012,8,10.5,143.5,0.078366
2012,8,10.5,144.5,0.080952
2012,8,10.5,145.5,0.078593
2012,8,10.5,146.5,0.075865
2012,8,10.5,147.5,0.081589
2012,8,10.5,148.5,0.075992
2012,8,10.5,149.5,0.072525
2012,8,11.5,142.5,0.067839
2012,8,11.5,143.5,0.091545
2012,8,11.5,144.5,0.099368
2012,8,11.5,145.5,0.081482
2012,8,11.5,146.5,0.078575
2012,8,11.5,147.5,0.082191
2012,8,11.5,148.5,0.067866
2012,8,11.5,149.5,0.066765
2012,8,12.5,141.5,0.063419
2012,8,12.5,142.5,0.071047
2012,8,12.5,143.5,0.095511
2012,8,12.5,144.5,0.093412
2012,8,12.5,145.5,0.076871
2012,8,12.5,146.5,0.074377
2012,8,12.5,147.5,0.076624
2012,8,12.5,148.5,0.069064
2012,8,12.5,149.5,0.05172
2012,8,13.5,141.5,0.056828
2012,8,13.5,142.5,0.056353
2012,8,13.5,143.5,0.05871
2012,8,13.5,144.5,0.060398
2012,8,13.5,145.5,0.058527
2012,8,13.5,146.5,0.051244
2012,8,13.5,147.5,0.051308
2012,8,13.5,148.5,0.0529
2012,8,13.5,149.5,0.044495
2012,8,14.5,141.5,0.049101
2012,8,14.5,142.5,0.045223
2012,8,14.5,143.5,0.045885
2012,8,14.5,144.5,0.041483
2012,8,14.5,145.5,0.043786
2012,8,14.5,146.5,0.042602
2012,8,14.5,147.5,0.045086
2012,8,14.5,148.5,0.0382
2012,8,15.5,140.5,0.046879
2012,8,15.5,141.5,0.040948
2012,8,15.5,142.5,0.037361
2012,8,15.5,143.5,0.046706
2012,8,15.5,144.5,0.043706
2012,8,15.5,145.5,0.034456
2012,8,15.5,146.5,0.03609
2012,8,15.5,147.5,0.044377
2012,8,15.5,148.5,0.045106
2012,8,16.5,140.5,0.044459
2012,8,16.5,141.5,0.032654
2012,8,16.5,142.5,0.031673
2012,8,16.5,143.5,0.041358
2012,8,16.5,144.5,0.045628
2012,8,16.5,145.5,0.044079
2012,8,16.5,146.5,0.043498
2012,8,16.5,147.5,0.042398
2012,8,16.5,148.5,0.042867
2012,8,17.5,139.5,0.029775
2012,8,17.5,140.5,0.030786
2012,8,17.5,141.5,0.030076
2012,8,17.5,142.5,0.032214
2012,8,17.5,143.5,0.046099
2012,8,17.5,144.5,0.043776
2012,8,17.5,145.5,0.041212
2012,8,17.5,146.5,0.039699
2012,8,17.5,147.5,0.036817
2012,8,17.5,148.5,0.036213
2012,8,18.5,139.5,0.033217
2012,8,18.5,140.5,0.032509
2012,8,18.5,141.5,0.034306
2012,8,18.5,142.5,0.037132
