1993,4,40.5,223.5,0.35502
1993,4,40.5,224.5,0.39463
1993,4,40.5,225.5,0.50039
1993,4,41.5,141.5,0.55606
1993,4,41.5,142.5,0.61937
1993,4,41.5,143.5,0.8372
1993,4,41.5,144.5,1.3115
1993,4,41.5,145.5,1.3056
1993,4,41.5,146.5,1.4511
1993,4,41.5,147.5,1.506
1993,4,41.5,148.5,1.4212
1993,4,41.5,149.5,1.2799
1993,4,41.5,221.5,0.30698
1993,4,41.5,222.5,0.30456
1993,4,41.5,223.5,0.37351
1993,4,41.5,224.5,0.50232
1993,4,41.5,225.5,0.3344
1993,4,42.5,145.5,1.6582
1993,4,42.5,146.5,1.678
1993,4,42.5,147.5,1.5866
1993,4,42.5,148.5,1.5437
1993,4,42.5,149.5,1.565
1993,4,42.5,220.5,0.32603
1993,4,42.5,221.5,0.37829
1993,4,42.5,222.5,0.34487
1993,4,42.5,223.5,0.38645
1993,4,42.5,224.5,0.37047
1993,4,43.5,146.5,1.6207
1993,4,43.5,147.5,1.531
1993,4,43.5,148.5,1.4571
1993,4,43.5,219.5,0.36718
1993,4,43.5,220.5,0.39404
1993,4,43.5,221.5,0.52035
1993,4,43.5,222.5,0.5351
1993,4,43.5,223.5,0.54773
1993,4,44.5,218.5,0.67441
1993,4,44.5,219.5,0.62546
1993,4,44.5,220.5,0.58719
1993,4,44.5,221.5,0.55642
1993,4,44.5,222.5,0.58337
1993,4,45.5,218.5,0.80334
1993,4,45.5,219.5,0.84781
1993,4,45.5,220.5,0.76072
1993,4,45.5,221.5,0.69355
1993,4,45.5,222.5,0.65755
1993,4,46.5,218.5,0.82065
1993,4,46.5,219.5,0.81885
1993,4,46.5,220.5,0.81092
1993,4,46.5,221.5,0.75493
1993,4,46.5,222.5,0.74427
1993,4,46.5,223.5,0.83679
1993,4,46.5,229.5,0.72679
1993,4,46.5,230.5,0.7775
1993,4,47.5,217.5,0.89922
1993,4,47.5,218.5,0.87642
1993,4,47.5,219.5,0.82232
1993,4,47.5,220.5,0.78327
1993,4,47.5,221.5,0.81963
1993,4,47.5,222.5,0.80913
1993,4,47.5,223.5,0.79394
1993,4,47.5,224.5,0.78955
1993,4,47.5,225.5,0.85474
1993,4,47.5,226.5,0.85623
1993,4,47.5,227.5,0.87477
1993,4,47.5,228.5,0.83502
1993,4,47.5,229.5,0.7232
1993,4,47.5,230.5,0.71802
1993,4,47.5,231.5,0.66574
1993,4,47.5,232.5,0.59945
1993,4,47.5,233.5,0.62447
1993,4,48.5,215.5,1.0644
1993,4,48.5,216.5,1.0492
1993,4,48.5,217.5,0.97723
1993,4,48.5,218.5,0.94454
1993,4,48.5,219.5,0.98812
1993,4,48.5,220.5,0.96346
1993,4,48.5,221.5,0.91171
1993,4,48.5,222.5,0.90113
1993,4,48.5,223.5,0.87885
1993,4,48.5,224.5,0.88974
1993,4,48.5,225.5,0.91206
1993,4,48.5,226.5,0.93324
1993,4,48.5,227.5,0.92691
1993,4,48.5,228.5,0.89691
1993,4,48.5,229.5,0.73405
1993,4,48.5,230.5,0.7618
1993,4,48.5,231.5,0.62785
1993,4,48.5,232.5,0.61296
1993,4,48.5,233.5,0.71622
1993,4,49.5,214.5,1.143
1993,4,49.5,215.5,1.1037
1993,4,49.5,216.5,1.0799
1993,4,49.5,217.5,1.0595
1993,4,49.5,218.5,1.0506
1993,4,49.5,219.5,1.0381
1993,4,49.5,220.5,1.0418
1993,4,49.5,221.5,0.96327
1993,4,49.5,222.5,0.9312
1993,4,49.5,223.5,0.98446
1993,4,49.5,224.5,0.99047
1993,4,49.5,225.5,0.96985
1993,4,49.5,226.5,0.94645
1993,4,49.5,227.5,0.93292
1993,4,49.5,228.5,0.91053
1993,4,49.5,229.5,0.7935
1993,4,49.5,230.5,0.77613
1993,4,49.5,231.5,0.7999
1993,4,49.5,232.5,0.76798
1993,4,50.5,214.5,1.239
1993,4,50.5,215.5,1.2148
1993,4,50.5,216.5,1.1851
1993,4,50.5,217.5,1.1351
1993,4,50.5,218.5,1.1195
1993,4,50.5,219.5,1.0935
1993,4,50.5,220.5,1.0819
1993,4,50.5,221.5,1.0075
1993,4,50.5,222.5,1.0108
1993,4,50.5,223.5,0.99167
1993,4,50.5,224.5,0.98802
1993,4,50.5,225.5,0.96927
1993,4,50.5,226.5,0.94924
1993,4,50.5,227.5,0.92425
1993,4,50.5,228.5,0.89561
1993,4,50.5,229.5,0.8852
1993,4,50.5,230.5,0.87839
1993,4,50.5,231.5,0.87492
1993,4,51.5,214.5,1.1441
1993,4,51.5,215.5,1.1002
1993,4,51.5,216.5,1.1135
1993,4,51.5,217.5,1.1543
1993,4,51.5,218.5,1.1369
1993,4,51.5,219.5,1.0387
1993,4,51.5,220.5,1.0169
1993,4,51.5,221.5,0.96648
1993,4,51.5,222.5,0.97751
1993,4,51.5,223.5,0.97458
1993,4,51.5,224.5,0.9989
1993,4,51.5,225.5,0.85116
1993,4,51.5,226.5,0.87992
1993,4,51.5,227.5,0.95135
1993,4,51.5,228.5,0.92518
1993,4,52.5,215.5,1.1744
1993,4,52.5,216.5,1.1757
1993,4,52.5,217.5,1.1765
1993,4,52.5,218.5,1.1592
1993,4,52.5,219.5,1.0802
1993,4,52.5,220.5,1.056
1993,4,52.5,221.5,1.0078
1993,4,52.5,222.5,0.95832
1993,4,52.5,223.5,0.97257
1993,4,52.5,224.5,0.96591
1993,4,52.5,225.5,0.84591
1993,4,52.5,226.5,0.87742
1993,5,10.5,135.5,0.028808
1993,5,10.5,136.5,0.023868
1993,5,10.5,137.5,0.031751
1993,5,10.5,138.5,0.032234
1993,5,10.5,139.5,0.040035
1993,5,11.5,134.5,0.030131
1993,5,11.5,135.5,0.027482
1993,5,11.5,136.5,0.029613
1993,5,11.5,137.5,0.022601
1993,5,11.5,138.5,0.037477
1993,5,11.5,139.5,0.02875
1993,5,11.5,154.5,0.06996
1993,5,11.5,267.5,0.20756
1993,5,12.5,134.5,0.040417
1993,5,12.5,135.5,0.027941
1993,5,12.5,136.5,0.022756
1993,5,12.5,137.5,0.044295
1993,5,12.5,138.5,0.039532
1993,5,12.5,139.5,0.028172
1993,5,12.5,154.5,0.074837
1993,5,12.5,155.5,0.087482
1993,5,13.5,134.5,0.026504
1993,5,13.5,135.5,0.029507
1993,5,13.5,136.5,0.02226
1993,5,13.5,137.5,0.018803
1993,5,13.5,138.5,0.0204
1993,5,13.5,139.5,0.062211
1993,5,13.5,154.5,0.097881
1993,5,13.5,155.5,0.077575
1993,5,14.5,134.5,0.025427
1993,5,14.5,135.5,0.024278
1993,5,14.5,136.5,0.023545
1993,5,14.5,137.5,0.027324
1993,5,14.5,138.5,0.024727
1993,5,14.5,139.5,0.032478
1993,5,14.5,154.5,0.083512
1993,5,14.5,155.5,0.082334
1993,5,15.5,134.5,0.023778
1993,5,15.5,135.5,0.02601
1993,5,15.5,136.5,0.019098
1993,5,15.5,137.5,0.014775
1993,5,15.5,138.5,0.025036
1993,5,15.5,139.5,0.035718
1993,5,15.5,154.5,0.066721
1993,5,15.5,155.5,0.06843
1993,5,16.5,134.5,0.019464
1993,5,16.5,135.5,0.018772
1993,5,16.5,136.5,0.01662
1993,5,16.5,137.5,0.0147
1993,5,16.5,138.5,0.017786
1993,5,16.5,139.5,0.03351
1993,5,16.5,154.5,0.070636
1993,5,16.5,155.5,0.064166
1993,5,17.5,134.5,0.018925
1993,5,17.5,135.5,0.022861
1993,5,17.5,136.5,0.022548
1993,5,17.5,137.5,0.025552
1993,5,17.5,138.5,0.026648
1993,5,17.5,139.5,0.027349
1993,5,17.5,154.5,0.063649
1993,5,17.5,155.5,0.062102
1993,5,18.5,134.5,0.020676
1993,5,18.5,135.5,0.024705
1993,5,18.5,136.5,0.029231
1993,5,18.5,137.5,0.031173
1993,5,18.5,138.5,0.035178
1993,5,18.5,139.5,0.032662
1993,5,18.5,154.5,0.060405
1993,5,18.5,155.5,0.056251
1993,5,19.5,134.5,0.017543
1993,5,19.5,135.5,0.024853
1993,5,19.5,136.5,0.02693
1993,5,19.5,137.5,0.020811
1993,5,19.5,138.5,0.021928
1993,5,19.5,139.5,0.027688
1993,5,19.5,154.5,0.065679
1993,5,19.5,155.5,0.048292
1993,5,20.5,134.5,0.020814
1993,5,20.5,135.5,0.026926
1993,5,20.5,136.5,0.032514
1993,5,20.5,137.5,0.025723
1993,5,20.5,138.5,0.025325
1993,5,20.5,139.5,0.026378
1993,5,20.5,154.5,0.056277
1993,5,20.5,155.5,0.042074
1993,5,21.5,134.5,0.022327
1993,5,21.5,135.5,0.025299
1993,5,21.5,136.5,0.024505
1993,5,21.5,137.5,0.022618
1993,5,21.5,138.5,0.025671
1993,5,21.5,139.5,0.034638
1993,5,21.5,154.5,0.049261
1993,5,21.5,155.5,0.04889
1993,5,22.5,134.5,0.028198
1993,5,22.5,135.5,0.028605
1993,5,22.5,136.5,0.026851
1993,5,22.5,137.5,0.027409
1993,5,22.5,138.5,0.027963
1993,5,22.5,139.5,0.030618
1993,5,22.5,154.5,0.046815
1993,5,22.5,155.5,0.04741
1993,5,23.5,134.5,0.029687
1993,5,23.5,135.5,0.025627
1993,5,23.5,136.5,0.023803
1993,5,23.5,137.5,0.022876
1993,5,23.5,138.5,0.023207
1993,5,23.5,139.5,0.033407
1993,5,23.5,153.5,0.038094
1993,5,23.5,154.5,0.037696
1993,5,23.5,155.5,0.035702
1993,5,23.5,156.5,0.03473
1993,5,24.5,134.5,0.032498
1993,5,24.5,135.5,0.025525
1993,5,24.5,136.5,0.024706
1993,5,24.5,137.5,0.022968
1993,5,24.5,138.5,0.021607
1993,5,24.5,139.5,0.030356
1993,5,24.5,153.5,0.033794
1993,5,24.5,154.5,0.038996
1993,5,24.5,155.5,0.036495
1993,5,24.5,156.5,0.03861
1993,5,25.5,126.5,0.058917
1993,5,25.5,127.5,0.053854
1993,5,25.5,128.5,0.058859
1993,5,25.5,129.5,0.059074
1993,5,25.5,130.5,0.052007
1993,5,25.5,133.5,0.0337
1993,5,25.5,134.5,0.030602
1993,5,25.5,135.5,0.02826
1993,5,25.5,136.5,0.029347
1993,5,25.5,137.5,0.025967
1993,5,25.5,138.5,0.027063
1993,5,25.5,139.5,0.031878
1993,5,25.5,140.5,0.031673
1993,5,25.5,153.5,0.035973
1993,5,25.5,154.5,0.036145
1993,5,25.5,155.5,0.039653
1993,5,25.5,156.5,0.040033
1993,5,26.5,125.5,0.051273
1993,5,26.5,126.5,0.062735
1993,5,26.5,127.5,0.061387
1993,5,26.5,128.5,0.069933
1993,5,26.5,129.5,0.065561
1993,5,26.5,130.5,0.058753
1993,5,26.5,131.5,0.047403
1993,5,26.5,132.5,0.037433
1993,5,26.5,133.5,0.033635
1993,5,26.5,134.5,0.027054
1993,5,26.5,135.5,0.022816
1993,5,26.5,136.5,0.024571
1993,5,26.5,137.5,0.023634
1993,5,26.5,138.5,0.024083
1993,5,26.5,139.5,0.028236
1993,5,26.5,140.5,0.030299
1993,5,26.5,153.5,0.037149
1993,5,26.5,154.5,0.036685
1993,5,26.5,155.5,0.045331
1993,5,27.5,126.5,0.057034
1993,5,27.5,127.5,0.065744
1993,5,27.5,128.5,0.092857
1993,5,27.5,129.5,0.071846
1993,5,27.5,130.5,0.057851
1993,5,27.5,131.5,0.045551
1993,5,27.5,132.5,0.035696
1993,5,27.5,133.5,0.033637
1993,5,27.5,134.5,0.029249
1993,5,27.5,135.5,0.02675
1993,5,27.5,136.5,0.024321
1993,5,27.5,137.5,0.022571
1993,5,27.5,138.5,0.023817
1993,5,27.5,139.5,0.027198
1993,5,27.5,140.5,0.028533
1993,5,27.5,153.5,0.050408
1993,5,27.5,154.5,0.04875
1993,5,27.5,155.5,0.035958
1993,5,27.5,174.5,0.04756
1993,5,27.5,175.5,0.047163
1993,5,27.5,176.5,0.046226
1993,5,28.5,127.5,0.062785
1993,5,28.5,128.5,0.071405
1993,5,28.5,129.5,0.062915
1993,5,28.5,130.5,0.050958
1993,5,28.5,131.5,0.043828
1993,5,28.5,132.5,0.03311
1993,5,28.5,133.5,0.032877
1993,5,28.5,134.5,0.0276
1993,5,28.5,135.5,0.025013
1993,5,28.5,136.5,0.026084
1993,5,28.5,137.5,0.019851
1993,5,28.5,138.5,0.024599
1993,5,28.5,139.5,0.031618
1993,5,28.5,140.5,0.037111
1993,5,28.5,141.5,0.042916
1993,5,28.5,154.5,0.045263
1993,5,28.5,155.5,0.041428
1993,5,28.5,174.5,0.053564
1993,5,28.5,175.5,0.055294
1993,5,28.5,176.5,0.0528
1993,5,28.5,177.5,0.04867
1993,5,29.5,127.5,0.08148
1993,5,29.5,128.5,0.055544
1993,5,29.5,129.5,0.05327
1993,5,29.5,130.5,0.046287
1993,5,29.5,131.5,0.03739
1993,5,29.5,132.5,0.02855
1993,5,29.5,133.5,0.022406
1993,5,29.5,134.5,0.019152
1993,5,29.5,135.5,0.018515
1993,5,29.5,136.5,0.022734
1993,5,29.5,137.5,0.033886
1993,5,29.5,138.5,0.037164
1993,5,29.5,139.5,0.030745
1993,5,29.5,140.5,0.03208
1993,5,29.5,141.5,0.03682
1993,5,29.5,142.5,0.041049
1993,5,29.5,173.5,0.058319
1993,5,29.5,174.5,0.068513
1993,5,29.5,175.5,0.067692
1993,5,29.5,176.5,0.058055
1993,5,29.5,177.5,0.081257
1993,5,29.5,235.5,0.28251
1993,5,29.5,236.5,0.28065
1993,5,29.5,237.5,0.26959
1993,5,29.5,238.5,0.28079
1993,5,29.5,239.5,0.3093
1993,5,30.5,128.5,0.076443
1993,5,30.5,129.5,0.061277
1993,5,30.5,130.5,0.071039
1993,5,30.5,131.5,0.047928
1993,5,30.5,132.5,0.024074
1993,5,30.5,133.5,0.011947
1993,5,30.5,134.5,0.010725
1993,5,30.5,135.5,0.016605
1993,5,30.5,136.5,0.022977
1993,5,30.5,137.5,0.040107
1993,5,30.5,138.5,0.038909
1993,5,30.5,139.5,0.036998
1993,5,30.5,140.5,0.040386
1993,5,30.5,141.5,0.043793
1993,5,30.5,142.5,0.046538
1993,5,30.5,143.5,0.042475
1993,5,30.5,174.5,0.083945
1993,5,30.5,175.5,0.069529
1993,5,30.5,176.5,0.06792
1993,5,30.5,177.5,0.086514
1993,5,30.5,234.5,0.33566
1993,5,30.5,235.5,0.31771
1993,5,30.5,236.5,0.32887
1993,5,30.5,237.5,0.31668
1993,5,30.5,238.5,0.3257
1993,5,30.5,239.5,0.34501
1993,5,30.5,240.5,0.33453
1993,5,31.5,132.5,0.024591
1993,5,31.5,133.5,0.0070275
1993,5,31.5,134.5,0.007789
1993,5,31.5,135.5,0.025459
1993,5,31.5,136.5,0.037791
1993,5,31.5,137.5,0.049414
1993,5,31.5,138.5,0.057697
1993,5,31.5,139.5,0.062823
1993,5,31.5,140.5,0.063064
1993,5,31.5,141.5,0.050474
1993,5,31.5,142.5,0.052549
1993,5,31.5,143.5,0.055839
1993,5,31.5,144.5,0.065314
1993,5,31.5,174.5,0.092331
1993,5,31.5,175.5,0.10427
1993,5,31.5,176.5,0.10665
1993,5,31.5,234.5,0.32226
1993,5,31.5,235.5,0.3311
1993,5,31.5,236.5,0.33457
1993,5,31.5,237.5,0.34743
1993,5,31.5,238.5,0.3437
1993,5,31.5,239.5,0.34909
1993,5,31.5,240.5,0.3467
1993,5,31.5,241.5,0.32869
1993,5,32.5,133.5,0.036446
1993,5,32.5,134.5,0.01301
1993,5,32.5,135.5,0.027358
1993,5,32.5,136.5,0.043646
1993,5,32.5,137.5,0.063435
1993,5,32.5,138.5,0.073242
1993,5,32.5,139.5,0.081357
1993,5,32.5,140.5,0.073901
1993,5,32.5,141.5,0.062726
1993,5,32.5,142.5,0.066492
1993,5,32.5,143.5,0.074619
1993,5,32.5,144.5,0.087339
1993,5,32.5,145.5,0.080775
1993,5,32.5,175.5,0.10523
1993,5,32.5,176.5,0.10123
1993,5,32.5,224.5,0.11713
1993,5,32.5,225.5,0.13496
1993,5,32.5,226.5,0.1521
1993,5,32.5,227.5,0.18063
1993,5,32.5,228.5,0.21182
1993,5,32.5,233.5,0.30053
1993,5,32.5,234.5,0.29285
1993,5,32.5,235.5,0.34957
1993,5,32.5,236.5,0.35421
1993,5,32.5,237.5,0.35275
1993,5,32.5,238.5,0.38669
1993,5,32.5,239.5,0.38202
1993,5,32.5,240.5,0.38131
1993,5,32.5,241.5,0.322
1993,5,33.5,136.5,0.054502
1993,5,33.5,137.5,0.079979
1993,5,33.5,138.5,0.12238
1993,5,33.5,139.5,0.086984
1993,5,33.5,140.5,0.07032
1993,5,33.5,141.5,0.059853
1993,5,33.5,142.5,0.061459
1993,5,33.5,143.5,0.066103
1993,5,33.5,144.5,0.081415
1993,5,33.5,145.5,0.09136
1993,5,33.5,146.5,0.096569
1993,5,33.5,174.5,0.1523
1993,5,33.5,175.5,0.11431
1993,5,33.5,176.5,0.10528
1993,5,33.5,223.5,0.12458
1993,5,33.5,224.5,0.15488
1993,5,33.5,225.5,0.19216
1993,5,33.5,226.5,0.20036
1993,5,33.5,227.5,0.21581
1993,5,33.5,228.5,0.22888
1993,5,33.5,229.5,0.27288
1993,5,33.5,230.5,0.28688
1993,5,33.5,231.5,0.29962
1993,5,33.5,232.5,0.31509
1993,5,33.5,233.5,0.32555
1993,5,33.5,234.5,0.34712
1993,5,33.5,235.5,0.28895
1993,5,33.5,236.5,0.29461
1993,5,33.5,237.5,0.27436
1993,5,33.5,238.5,0.27787
1993,5,33.5,239.5,0.43452
1993,5,33.5,240.5,0.40384
1993,5,34.5,139.5,0.082921
1993,5,34.5,140.5,0.07551
1993,5,34.5,141.5,0.076263
1993,5,34.5,142.5,0.067022
1993,5,34.5,143.5,0.075919
1993,5,34.5,144.5,0.10002
1993,5,34.5,145.5,0.11114
1993,5,34.5,146.5,0.11001
1993,5,34.5,173.5,0.19781
1993,5,34.5,174.5,0.19875
1993,5,34.5,175.5,0.12391
1993,5,34.5,176.5,0.11063
1993,5,34.5,177.5,0.16667
1993,5,34.5,222.5,0.13708
1993,5,34.5,223.5,0.18002
1993,5,34.5,224.5,0.2201
1993,5,34.5,225.5,0.2164
1993,5,34.5,226.5,0.22783
1993,5,34.5,227.5,0.23671
1993,5,34.5,228.5,0.23722
1993,5,34.5,229.5,0.29113
1993,5,34.5,230.5,0.27998
1993,5,34.5,231.5,0.28948
1993,5,34.5,232.5,0.29589
1993,5,34.5,233.5,0.31344
1993,5,34.5,234.5,0.33668
1993,5,34.5,235.5,0.27128
1993,5,34.5,236.5,0.2747
1993,5,34.5,237.5,0.27717
1993,5,34.5,238.5,0.28004
1993,5,35.5,141.5,0.10038
1993,5,35.5,142.5,0.086358
1993,5,35.5,143.5,0.15245
1993,5,35.5,144.5,0.17185
1993,5,35.5,145.5,0.14429
1993,5,35.5,146.5,0.12663
1993,5,35.5,147.5,0.13974
1993,5,35.5,173.5,0.2137
1993,5,35.5,174.5,0.21407
1993,5,35.5,175.5,0.25867
1993,5,35.5,176.5,0.23343
1993,5,35.5,177.5,0.15097
1993,5,35.5,222.5,0.15982
1993,5,35.5,223.5,0.17127
1993,5,35.5,224.5,0.22104
1993,5,35.5,225.5,0.31542
1993,5,35.5,226.5,0.29374
1993,5,35.5,227.5,0.27839
1993,5,35.5,228.5,0.27972
1993,5,35.5,229.5,0.32542
1993,5,35.5,230.5,0.33603
1993,5,35.5,231.5,0.29632
1993,5,35.5,232.5,0.29202
1993,5,35.5,233.5,0.30033
1993,5,35.5,234.5,0.29397
1993,5,35.5,235.5,0.2612
1993,5,35.5,236.5,0.2582
1993,5,35.5,237.5,0.26024
1993,5,36.5,141.5,0.18714
1993,5,36.5,142.5,0.21162
1993,5,36.5,143.5,0.23168
1993,5,36.5,144.5,0.21761
1993,5,36.5,145.5,0.18112
1993,5,36.5,146.5,0.15454
1993,5,36.5,147.5,0.15095
1993,5,36.5,172.5,0.30375
1993,5,36.5,173.5,0.29494
1993,5,36.5,174.5,0.35051
1993,5,36.5,175.5,0.31454
1993,5,36.5,176.5,0.31574
1993,5,36.5,177.5,0.24843
1993,5,36.5,222.5,0.188
1993,5,36.5,223.5,0.16625
1993,5,36.5,224.5,0.17408
1993,5,36.5,225.5,0.28956
1993,5,36.5,226.5,0.30466
1993,5,36.5,227.5,0.28381
1993,5,36.5,228.5,0.28333
1993,5,36.5,229.5,0.34239
1993,5,36.5,230.5,0.34237
1993,5,36.5,231.5,0.31366
1993,5,36.5,232.5,0.30752
1993,5,36.5,233.5,0.28867
1993,5,36.5,234.5,0.27602
1993,5,36.5,235.5,0.23202
1993,5,36.5,236.5,0.25781
1993,5,36.5,237.5,0.28817
1993,5,37.5,141.5,0.26577
1993,5,37.5,142.5,0.28638
1993,5,37.5,143.5,0.34059
1993,5,37.5,144.5,0.27164
1993,5,37.5,145.5,0.24035
1993,5,37.5,146.5,0.18562
1993,5,37.5,147.5,0.20341
1993,5,37.5,148.5,0.20814
1993,5,37.5,172.5,0.30836
1993,5,37.5,173.5,0.31449
1993,5,37.5,174.5,0.32334
1993,5,37.5,175.5,0.47992
1993,5,37.5,176.5,0.48099
1993,5,37.5,177.5,0.49342
1993,5,37.5,221.5,0.22025
1993,5,37.5,222.5,0.22378
1993,5,37.5,223.5,0.26015
1993,5,37.5,224.5,0.25287
1993,5,37.5,225.5,0.31084
1993,5,37.5,226.5,0.33738
1993,5,37.5,227.5,0.29045
1993,5,37.5,228.5,0.29318
1993,5,37.5,229.5,0.28687
1993,5,37.5,230.5,0.30879
1993,5,37.5,231.5,0.29397
1993,5,37.5,232.5,0.30548
1993,5,37.5,233.5,0.33905
1993,5,37.5,234.5,0.32749
1993,5,37.5,235.5,0.33998
1993,5,37.5,236.5,0.22613
1993,5,38.5,142.5,0.28217
1993,5,38.5,143.5,0.30076
1993,5,38.5,144.5,0.34159
1993,5,38.5,145.5,0.24465
1993,5,38.5,146.5,0.24495
1993,5,38.5,147.5,0.27791
1993,5,38.5,148.5,0.29872
1993,5,38.5,172.5,0.35758
1993,5,38.5,173.5,0.34952
1993,5,38.5,174.5,0.38731
1993,5,38.5,175.5,0.53079
1993,5,38.5,176.5,0.55915
1993,5,38.5,177.5,0.53809
1993,5,38.5,221.5,0.2109
1993,5,38.5,222.5,0.2246
1993,5,38.5,223.5,0.26171
1993,5,38.5,224.5,0.26402
1993,5,38.5,225.5,0.35267
1993,5,38.5,226.5,0.34337
1993,5,38.5,227.5,0.29302
1993,5,38.5,228.5,0.30922
1993,5,38.5,229.5,0.30633
1993,5,38.5,230.5,0.31689
1993,5,38.5,231.5,0.31276
1993,5,38.5,232.5,0.28912
1993,5,38.5,233.5,0.40608
1993,5,38.5,234.5,0.40631
1993,5,38.5,235.5,0.37087
1993,5,39.5,142.5,0.44814
1993,5,39.5,143.5,0.49655
1993,5,39.5,144.5,0.52972
1993,5,39.5,145.5,0.38263
1993,5,39.5,146.5,0.34472
1993,5,39.5,147.5,0.20253
1993,5,39.5,148.5,0.22722
1993,5,39.5,149.5,0.2442
1993,5,39.5,172.5,0.49166
1993,5,39.5,173.5,0.46554
1993,5,39.5,174.5,0.49229
1993,5,39.5,175.5,0.4868
1993,5,39.5,176.5,0.46252
1993,5,39.5,220.5,0.15718
1993,5,39.5,221.5,0.16876
1993,5,39.5,222.5,0.20223
1993,5,39.5,223.5,0.25997
1993,5,39.5,224.5,0.29754
1993,5,39.5,225.5,0.29615
1993,5,39.5,226.5,0.28962
1993,5,39.5,227.5,0.27965
1993,5,39.5,228.5,0.29318
1993,5,39.5,229.5,0.31506
1993,5,39.5,230.5,0.29307
1993,5,39.5,231.5,0.35007
1993,5,39.5,232.5,0.35351
1993,5,39.5,233.5,0.38045
1993,5,39.5,234.5,0.37569
1993,5,39.5,235.5,0.37212
1993,5,40.5,142.5,0.42262
1993,5,40.5,143.5,0.5182
1993,5,40.5,144.5,0.71168
1993,5,40.5,145.5,0.58508
1993,5,40.5,146.5,0.54108
1993,5,40.5,147.5,0.34741
1993,5,40.5,148.5,0.36191
1993,5,40.5,149.5,0.42534
1993,5,40.5,172.5,0.45707
1993,5,40.5,173.5,0.45774
1993,5,40.5,174.5,0.48022
1993,5,40.5,175.5,0.48949
1993,5,40.5,176.5,0.49647
1993,5,40.5,219.5,0.1384
1993,5,40.5,220.5,0.11805
1993,5,40.5,221.5,0.11822
1993,5,40.5,222.5,0.16017
1993,5,40.5,223.5,0.3246
1993,5,40.5,224.5,0.30371
1993,5,40.5,225.5,0.29024
1993,5,40.5,226.5,0.30005
1993,5,40.5,227.5,0.28967
1993,5,40.5,228.5,0.31464
1993,5,40.5,233.5,0.4126
1993,5,40.5,234.5,0.40393
1993,5,41.5,141.5,0.61426
1993,5,41.5,142.5,0.64093
1993,5,41.5,143.5,0.83057
1993,5,41.5,144.5,0.85501
1993,5,41.5,145.5,1.0147
1993,5,41.5,146.5,1.0218
1993,5,41.5,147.5,1.0324
1993,5,41.5,148.5,1.0239
1993,5,41.5,149.5,1.0286
1993,5,41.5,173.5,0.96482
1993,5,41.5,174.5,0.87162
1993,5,41.5,175.5,0.67544
1993,5,41.5,176.5,0.53666
1993,5,41.5,218.5,0.45678
1993,5,41.5,219.5,0.4552
1993,5,41.5,220.5,0.47243
1993,5,41.5,221.5,0.3746
1993,5,41.5,222.5,0.34365
1993,5,41.5,223.5,0.27977
1993,5,41.5,224.5,0.30298
1993,5,41.5,225.5,0.46915
1993,5,41.5,226.5,0.47035
1993,5,41.5,227.5,0.30544
1993,5,42.5,145.5,0.9279
1993,5,42.5,146.5,1.0533
1993,5,42.5,147.5,1.1385
1993,5,42.5,148.5,1.1938
1993,5,42.5,149.5,1.2455
1993,5,42.5,174.5,1.0163
1993,5,42.5,175.5,1.0124
1993,5,42.5,217.5,0.57433
1993,5,42.5,218.5,0.50446
1993,5,42.5,219.5,0.49677
1993,5,42.5,220.5,0.48174
1993,5,42.5,221.5,0.41288
1993,5,42.5,222.5,0.44606
1993,5,42.5,223.5,0.49393
1993,5,42.5,224.5,0.51556
1993,5,42.5,225.5,0.54477
1993,5,42.5,226.5,0.53389
1993,5,43.5,146.5,1.058
1993,5,43.5,147.5,1.1255
1993,5,43.5,148.5,1.1772
1993,5,43.5,216.5,0.66959
1993,5,43.5,217.5,0.563
1993,5,43.5,218.5,0.53715
1993,5,43.5,219.5,0.4746
1993,5,43.5,220.5,0.43858
1993,5,43.5,221.5,0.41792
1993,5,43.5,222.5,0.4387
1993,5,43.5,223.5,0.49128
1993,5,43.5,224.5,0.54391
1993,5,43.5,225.5,0.55563
1993,5,43.5,226.5,0.55232
1993,5,44.5,215.5,0.78755
1993,5,44.5,216.5,0.74467
1993,5,44.5,217.5,0.56132
1993,5,44.5,218.5,0.50588
1993,5,44.5,219.5,0.46289
1993,5,44.5,220.5,0.44519
1993,5,44.5,221.5,0.41221
1993,5,44.5,222.5,0.43172
1993,5,44.5,223.5,0.49115
1993,5,44.5,224.5,0.5603
1993,5,44.5,225.5,0.55993
1993,5,45.5,214.5,0.86745
1993,5,45.5,215.5,0.62524
1993,5,45.5,216.5,0.60542
1993,5,45.5,217.5,0.48416
1993,5,45.5,218.5,0.42786
1993,5,45.5,219.5,0.4389
1993,5,45.5,220.5,0.40984
1993,5,45.5,221.5,0.46677
1993,5,45.5,222.5,0.45728
1993,5,45.5,223.5,0.63682
1993,5,45.5,224.5,0.67213
1993,5,46.5,212.5,1.0982
1993,5,46.5,213.5,0.98136
1993,5,46.5,214.5,0.94626
1993,5,46.5,215.5,0.77722
1993,5,46.5,216.5,0.72373
1993,5,46.5,217.5,0.52461
1993,5,46.5,218.5,0.46013
1993,5,46.5,219.5,0.54367
1993,5,46.5,220.5,0.50479
1993,5,46.5,221.5,0.78105
1993,5,46.5,222.5,0.79186
1993,5,46.5,223.5,0.68288
1993,5,46.5,224.5,0.73481
