1968,5,47.5,154.5,1.5488
1968,5,47.5,155.5,1.6014
1968,5,47.5,156.5,1.5863
1968,5,47.5,157.5,1.6685
1968,5,47.5,193.5,1.4057
1968,5,47.5,194.5,1.4109
1968,5,47.5,195.5,1.3911
1968,5,47.5,232.5,0.56518
1968,5,47.5,233.5,0.55394
1968,5,47.5,234.5,0.63409
1968,5,48.5,149.5,0.77556
1968,5,48.5,150.5,0.81027
1968,5,48.5,151.5,1.2658
1968,5,48.5,152.5,1.3217
1968,5,48.5,153.5,1.3825
1968,5,48.5,154.5,1.5033
1968,5,48.5,155.5,1.4969
1968,5,48.5,156.5,1.6067
1968,5,48.5,157.5,1.5977
1968,5,48.5,193.5,1.5742
1968,5,48.5,194.5,1.5786
1968,5,48.5,195.5,1.6323
1968,5,48.5,196.5,1.4781
1968,5,49.5,153.5,1.429
1968,5,49.5,154.5,1.5562
1968,5,49.5,155.5,1.4621
1968,5,49.5,156.5,1.4597
1968,5,49.5,193.5,1.6569
1968,5,49.5,194.5,1.6973
1968,5,49.5,195.5,1.6182
1968,5,49.5,196.5,1.5841
1968,5,49.5,197.5,1.5546
1968,5,50.5,193.5,1.5964
1968,5,50.5,194.5,1.6009
1968,5,50.5,195.5,1.4685
1968,5,50.5,196.5,1.4881
1968,5,50.5,197.5,1.5686
1968,5,51.5,193.5,1.5591
1968,5,51.5,194.5,1.5611
1968,5,51.5,195.5,1.3787
1968,5,51.5,196.5,1.3602
1968,5,51.5,197.5,1.2353
1968,5,51.5,198.5,1.255
1968,5,52.5,193.5,1.3826
1968,5,52.5,194.5,1.4001
1968,5,52.5,195.5,1.3822
1968,5,52.5,196.5,1.372
1968,5,52.5,197.5,1.2872
1968,5,52.5,198.5,1.2723
1968,5,53.5,194.5,1.4283
1968,5,53.5,195.5,1.4526
1968,5,53.5,196.5,1.3809
1968,5,53.5,197.5,1.3564
1968,6,20.5,122.5,0.067335
1968,6,21.5,120.5,0.077599
1968,6,21.5,121.5,0.076629
1968,6,21.5,122.5,0.075034
1968,6,21.5,123.5,0.077612
1968,6,21.5,124.5,0.07715
1968,6,22.5,121.5,0.091534
1968,6,22.5,122.5,0.085866
1968,6,22.5,123.5,0.087071
1968,6,22.5,124.5,0.086246
1968,6,22.5,125.5,0.088036
1968,6,22.5,126.5,0.087235
1968,6,23.5,122.5,0.093215
1968,6,23.5,123.5,0.09431
1968,6,23.5,124.5,0.097058
1968,6,23.5,125.5,0.093139
1968,6,23.5,126.5,0.095624
1968,6,24.5,123.5,0.099256
1968,6,24.5,124.5,0.10335
1968,6,24.5,125.5,0.10145
1968,6,24.5,126.5,0.10525
1968,6,24.5,127.5,0.10726
1968,6,24.5,128.5,0.10125
1968,6,24.5,137.5,0.087504
1968,6,24.5,138.5,0.091207
1968,6,24.5,139.5,0.090634
1968,6,25.5,124.5,0.098882
1968,6,25.5,125.5,0.10817
1968,6,25.5,126.5,0.11068
1968,6,25.5,127.5,0.11175
1968,6,25.5,128.5,0.10784
1968,6,25.5,129.5,0.097282
1968,6,25.5,130.5,0.086112
1968,6,25.5,131.5,0.076076
1968,6,25.5,132.5,0.07099
1968,6,25.5,133.5,0.06967
1968,6,25.5,134.5,0.072169
1968,6,25.5,135.5,0.079636
1968,6,25.5,136.5,0.086156
1968,6,25.5,137.5,0.092236
1968,6,25.5,138.5,0.097849
1968,6,25.5,139.5,0.099606
1968,6,26.5,124.5,0.10203
1968,6,26.5,125.5,0.11306
1968,6,26.5,126.5,0.11604
1968,6,26.5,127.5,0.12085
1968,6,26.5,128.5,0.1081
1968,6,26.5,129.5,0.098539
1968,6,26.5,130.5,0.085779
1968,6,26.5,131.5,0.076767
1968,6,26.5,132.5,0.071887
1968,6,26.5,133.5,0.071746
1968,6,26.5,134.5,0.075607
1968,6,26.5,135.5,0.081467
1968,6,26.5,136.5,0.08753
1968,6,26.5,137.5,0.095016
1968,6,26.5,138.5,0.10058
1968,6,26.5,139.5,0.10085
1968,6,26.5,149.5,0.15131
1968,6,26.5,241.5,0.28549
1968,6,26.5,242.5,0.29209
1968,6,26.5,243.5,0.28077
1968,6,27.5,126.5,0.11424
1968,6,27.5,127.5,0.11262
1968,6,27.5,128.5,0.10729
1968,6,27.5,129.5,0.095556
1968,6,27.5,130.5,0.081437
1968,6,27.5,131.5,0.077169
1968,6,27.5,132.5,0.071907
1968,6,27.5,133.5,0.078759
1968,6,27.5,134.5,0.078478
1968,6,27.5,135.5,0.079977
1968,6,27.5,136.5,0.087812
1968,6,27.5,137.5,0.096451
1968,6,27.5,138.5,0.1001
1968,6,27.5,139.5,0.10082
1968,6,27.5,140.5,0.099892
1968,6,27.5,148.5,0.1555
1968,6,27.5,149.5,0.15443
1968,6,27.5,150.5,0.15847
1968,6,27.5,239.5,0.24159
1968,6,27.5,240.5,0.27912
1968,6,27.5,241.5,0.28922
1968,6,27.5,242.5,0.2808
1968,6,27.5,243.5,0.27986
1968,6,27.5,244.5,0.35327
1968,6,28.5,127.5,0.10389
1968,6,28.5,128.5,0.093609
1968,6,28.5,129.5,0.090912
1968,6,28.5,130.5,0.081022
1968,6,28.5,131.5,0.071697
1968,6,28.5,132.5,0.074755
1968,6,28.5,133.5,0.073395
1968,6,28.5,134.5,0.075735
1968,6,28.5,135.5,0.07743
1968,6,28.5,136.5,0.086355
1968,6,28.5,137.5,0.092002
1968,6,28.5,138.5,0.09774
1968,6,28.5,139.5,0.098875
1968,6,28.5,140.5,0.09592
1968,6,28.5,148.5,0.15409
1968,6,28.5,149.5,0.15868
1968,6,28.5,150.5,0.16775
1968,6,28.5,151.5,0.16632
1968,6,28.5,238.5,0.25158
1968,6,28.5,239.5,0.29897
1968,6,28.5,240.5,0.28954
1968,6,28.5,241.5,0.2901
1968,6,28.5,242.5,0.29412
1968,6,28.5,243.5,0.27354
1968,6,28.5,244.5,0.3587
1968,6,29.5,128.5,0.08671
1968,6,29.5,129.5,0.080226
1968,6,29.5,130.5,0.074563
1968,6,29.5,131.5,0.072365
1968,6,29.5,132.5,0.072241
1968,6,29.5,133.5,0.065528
1968,6,29.5,134.5,0.072109
1968,6,29.5,135.5,0.079788
1968,6,29.5,136.5,0.089773
1968,6,29.5,137.5,0.10021
1968,6,29.5,138.5,0.10755
1968,6,29.5,139.5,0.11097
1968,6,29.5,140.5,0.10924
1968,6,29.5,141.5,0.10724
1968,6,29.5,147.5,0.1518
1968,6,29.5,148.5,0.16262
1968,6,29.5,149.5,0.16886
1968,6,29.5,150.5,0.17875
1968,6,29.5,151.5,0.18322
1968,6,29.5,152.5,0.17849
1968,6,29.5,237.5,0.29963
1968,6,29.5,238.5,0.29132
1968,6,29.5,239.5,0.28261
1968,6,29.5,240.5,0.28444
1968,6,29.5,241.5,0.27289
1968,6,29.5,242.5,0.25799
1968,6,29.5,243.5,0.28553
1968,6,30.5,129.5,0.066959
1968,6,30.5,130.5,0.063265
1968,6,30.5,131.5,0.061188
1968,6,30.5,132.5,0.060323
1968,6,30.5,133.5,0.064121
1968,6,30.5,134.5,0.069785
1968,6,30.5,135.5,0.076882
1968,6,30.5,136.5,0.090857
1968,6,30.5,137.5,0.099695
1968,6,30.5,138.5,0.105
1968,6,30.5,139.5,0.10387
1968,6,30.5,140.5,0.10338
1968,6,30.5,141.5,0.10334
1968,6,30.5,142.5,0.11035
1968,6,30.5,143.5,0.11936
1968,6,30.5,144.5,0.12877
1968,6,30.5,145.5,0.13135
1968,6,30.5,146.5,0.14255
1968,6,30.5,147.5,0.15434
1968,6,30.5,148.5,0.16729
1968,6,30.5,149.5,0.18024
1968,6,30.5,150.5,0.1873
1968,6,30.5,151.5,0.19803
1968,6,30.5,152.5,0.19476
1968,6,30.5,153.5,0.18148
1968,6,30.5,236.5,0.28642
1968,6,30.5,237.5,0.32014
1968,6,30.5,238.5,0.29742
1968,6,30.5,239.5,0.28433
1968,6,30.5,240.5,0.27721
1968,6,30.5,241.5,0.28562
1968,6,30.5,242.5,0.32408
1968,6,30.5,243.5,0.44607
1968,6,31.5,132.5,0.056706
1968,6,31.5,133.5,0.064596
1968,6,31.5,134.5,0.071746
1968,6,31.5,135.5,0.077945
1968,6,31.5,136.5,0.090067
1968,6,31.5,137.5,0.10588
1968,6,31.5,138.5,0.10651
1968,6,31.5,139.5,0.10545
1968,6,31.5,140.5,0.11115
1968,6,31.5,141.5,0.11049
1968,6,31.5,142.5,0.11606
1968,6,31.5,143.5,0.12732
1968,6,31.5,144.5,0.1361
1968,6,31.5,145.5,0.14224
1968,6,31.5,146.5,0.15876
1968,6,31.5,147.5,0.17358
1968,6,31.5,148.5,0.18583
1968,6,31.5,149.5,0.19817
1968,6,31.5,150.5,0.20971
1968,6,31.5,151.5,0.20095
1968,6,31.5,152.5,0.20613
1968,6,31.5,153.5,0.19833
1968,6,31.5,236.5,0.33407
1968,6,31.5,237.5,0.35451
1968,6,31.5,238.5,0.35711
1968,6,31.5,239.5,0.31492
1968,6,31.5,240.5,0.31471
1968,6,31.5,241.5,0.30035
1968,6,31.5,242.5,0.39107
1968,6,32.5,133.5,0.072181
1968,6,32.5,134.5,0.070877
1968,6,32.5,135.5,0.078001
1968,6,32.5,136.5,0.086955
1968,6,32.5,137.5,0.10386
1968,6,32.5,138.5,0.10429
1968,6,32.5,139.5,0.10729
1968,6,32.5,140.5,0.10964
1968,6,32.5,141.5,0.11353
1968,6,32.5,142.5,0.11487
1968,6,32.5,143.5,0.13138
1968,6,32.5,144.5,0.14002
1968,6,32.5,145.5,0.14761
1968,6,32.5,146.5,0.15623
1968,6,32.5,147.5,0.17758
1968,6,32.5,148.5,0.18789
1968,6,32.5,149.5,0.19794
1968,6,32.5,150.5,0.20805
1968,6,32.5,151.5,0.20277
1968,6,32.5,152.5,0.20974
1968,6,32.5,153.5,0.2076
1968,6,32.5,154.5,0.19393
1968,6,32.5,235.5,0.35618
1968,6,32.5,236.5,0.36767
1968,6,32.5,237.5,0.42507
1968,6,32.5,238.5,0.49017
1968,6,32.5,239.5,0.38106
1968,6,32.5,240.5,0.41678
1968,6,32.5,241.5,0.31301
1968,6,33.5,136.5,0.095104
1968,6,33.5,137.5,0.099621
1968,6,33.5,138.5,0.099576
1968,6,33.5,139.5,0.10589
1968,6,33.5,140.5,0.11137
1968,6,33.5,141.5,0.11977
1968,6,33.5,142.5,0.12928
1968,6,33.5,143.5,0.13577
1968,6,33.5,144.5,0.14179
1968,6,33.5,145.5,0.14618
1968,6,33.5,146.5,0.15684
1968,6,33.5,147.5,0.16293
1968,6,33.5,148.5,0.1734
1968,6,33.5,149.5,0.18116
1968,6,33.5,150.5,0.191
1968,6,33.5,151.5,0.20364
1968,6,33.5,152.5,0.20678
1968,6,33.5,153.5,0.20048
1968,6,33.5,154.5,0.18736
1968,6,33.5,235.5,0.34305
1968,6,33.5,236.5,0.35684
1968,6,33.5,237.5,0.3813
1968,6,33.5,238.5,0.39772
1968,6,33.5,239.5,0.36091
1968,6,33.5,240.5,0.33425
1968,6,34.5,139.5,0.10513
1968,6,34.5,140.5,0.10517
1968,6,34.5,141.5,0.11845
1968,6,34.5,142.5,0.12937
1968,6,34.5,143.5,0.13464
1968,6,34.5,144.5,0.14296
1968,6,34.5,145.5,0.14154
1968,6,34.5,146.5,0.15028
1968,6,34.5,147.5,0.15319
1968,6,34.5,148.5,0.15948
1968,6,34.5,149.5,0.16309
1968,6,34.5,150.5,0.17418
1968,6,34.5,151.5,0.18385
1968,6,34.5,152.5,0.19215
1968,6,34.5,153.5,0.18638
1968,6,34.5,154.5,0.17658
1968,6,34.5,234.5,0.42276
1968,6,34.5,235.5,0.36925
1968,6,34.5,236.5,0.37882
1968,6,34.5,237.5,0.44868
1968,6,34.5,238.5,0.48761
1968,6,35.5,141.5,0.12048
1968,6,35.5,142.5,0.13038
1968,6,35.5,143.5,0.12819
1968,6,35.5,144.5,0.13564
1968,6,35.5,145.5,0.15269
1968,6,35.5,146.5,0.15644
1968,6,35.5,147.5,0.13741
1968,6,35.5,148.5,0.14113
1968,6,35.5,149.5,0.14541
1968,6,35.5,150.5,0.15439
1968,6,35.5,151.5,0.16573
1968,6,35.5,152.5,0.17415
1968,6,35.5,153.5,0.16543
1968,6,35.5,154.5,0.16142
1968,6,35.5,234.5,0.46584
1968,6,35.5,235.5,0.44168
1968,6,35.5,236.5,0.47941
1968,6,35.5,237.5,0.43916
1968,6,36.5,141.5,0.11548
1968,6,36.5,142.5,0.12394
1968,6,36.5,143.5,0.13129
1968,6,36.5,144.5,0.12969
1968,6,36.5,145.5,0.1402
1968,6,36.5,146.5,0.13479
1968,6,36.5,147.5,0.12241
1968,6,36.5,148.5,0.12089
1968,6,36.5,149.5,0.12359
1968,6,36.5,150.5,0.12822
1968,6,36.5,151.5,0.13984
1968,6,36.5,152.5,0.14935
1968,6,36.5,153.5,0.16762
1968,6,36.5,154.5,0.16254
1968,6,36.5,158.5,0.17588
1968,6,36.5,159.5,0.12533
1968,6,36.5,234.5,0.52387
1968,6,36.5,235.5,0.4884
1968,6,36.5,236.5,0.55036
1968,6,36.5,237.5,0.55345
1968,6,37.5,141.5,0.25153
1968,6,37.5,142.5,0.20587
1968,6,37.5,143.5,0.24843
1968,6,37.5,144.5,0.23823
1968,6,37.5,145.5,0.16515
1968,6,37.5,146.5,0.16146
1968,6,37.5,147.5,0.11329
1968,6,37.5,148.5,0.10318
1968,6,37.5,149.5,0.093584
1968,6,37.5,150.5,0.10119
1968,6,37.5,151.5,0.10475
1968,6,37.5,152.5,0.11426
1968,6,37.5,153.5,0.18708
1968,6,37.5,154.5,0.20334
1968,6,37.5,158.5,0.15648
1968,6,37.5,159.5,0.18849
1968,6,37.5,160.5,0.18832
1968,6,37.5,234.5,0.45481
1968,6,37.5,235.5,0.50365
1968,6,37.5,236.5,0.58701
1968,6,38.5,142.5,0.22998
1968,6,38.5,143.5,0.22962
1968,6,38.5,144.5,0.22828
1968,6,38.5,145.5,0.21209
1968,6,38.5,146.5,0.18558
1968,6,38.5,147.5,0.20024
1968,6,38.5,148.5,0.14588
1968,6,38.5,149.5,0.062578
1968,6,38.5,150.5,0.059331
1968,6,38.5,151.5,0.11651
1968,6,38.5,152.5,0.13358
1968,6,38.5,153.5,0.22748
1968,6,38.5,154.5,0.24973
1968,6,38.5,155.5,0.22137
1968,6,38.5,158.5,0.16009
1968,6,38.5,159.5,0.1898
1968,6,38.5,160.5,0.18204
1968,6,38.5,234.5,0.39681
1968,6,38.5,235.5,0.44618
1968,6,39.5,142.5,0.24347
1968,6,39.5,143.5,0.31687
1968,6,39.5,144.5,0.32534
1968,6,39.5,145.5,0.26908
1968,6,39.5,146.5,0.23412
1968,6,39.5,147.5,0.24618
1968,6,39.5,148.5,0.21694
1968,6,39.5,149.5,0.17984
1968,6,39.5,150.5,0.21968
1968,6,39.5,151.5,0.21468
1968,6,39.5,152.5,0.24703
1968,6,39.5,153.5,0.29346
1968,6,39.5,154.5,0.3179
1968,6,39.5,155.5,0.32614
1968,6,39.5,157.5,0.24233
1968,6,39.5,158.5,0.19815
1968,6,39.5,159.5,0.21923
1968,6,39.5,160.5,0.2177
1968,6,39.5,234.5,0.3458
1968,6,39.5,235.5,0.36395
1968,6,40.5,142.5,0.35738
1968,6,40.5,143.5,0.40986
1968,6,40.5,144.5,0.45142
1968,6,40.5,145.5,0.43806
1968,6,40.5,146.5,0.31015
1968,6,40.5,147.5,0.46292
1968,6,40.5,148.5,0.42131
1968,6,40.5,149.5,0.091976
1968,6,40.5,150.5,0.1012
1968,6,40.5,151.5,0.17124
1968,6,40.5,152.5,0.25133
1968,6,40.5,153.5,0.27698
1968,6,40.5,154.5,0.30444
1968,6,40.5,155.5,0.31685
1968,6,40.5,156.5,0.30798
1968,6,40.5,157.5,0.27594
1968,6,40.5,158.5,0.26002
1968,6,40.5,159.5,0.25153
1968,6,40.5,160.5,0.24275
1968,6,40.5,233.5,0.30956
1968,6,40.5,234.5,0.27322
1968,6,41.5,141.5,0.40425
1968,6,41.5,142.5,0.36141
1968,6,41.5,143.5,0.42336
1968,6,41.5,144.5,0.64503
1968,6,41.5,145.5,0.56489
1968,6,41.5,146.5,0.41417
1968,6,41.5,147.5,0.3394
1968,6,41.5,148.5,0.37617
1968,6,41.5,149.5,0.40657
1968,6,41.5,150.5,0.45311
1968,6,41.5,151.5,0.59264
1968,6,41.5,152.5,0.67267
1968,6,41.5,153.5,0.60371
1968,6,41.5,154.5,0.62641
1968,6,41.5,155.5,0.48601
1968,6,41.5,156.5,0.47119
1968,6,41.5,157.5,0.54405
1968,6,41.5,158.5,0.62113
1968,6,41.5,159.5,0.77262
1968,6,41.5,160.5,0.81909
1968,6,41.5,231.5,0.26296
1968,6,41.5,232.5,0.25895
1968,6,41.5,233.5,0.32728
1968,6,41.5,234.5,0.28627
1968,6,42.5,145.5,0.74165
1968,6,42.5,146.5,0.72207
1968,6,42.5,147.5,0.62696
1968,6,42.5,148.5,0.62393
1968,6,42.5,149.5,0.70893
1968,6,42.5,150.5,0.53613
1968,6,42.5,151.5,0.55935
1968,6,42.5,152.5,0.65701
1968,6,42.5,153.5,0.73457
1968,6,42.5,154.5,0.75265
1968,6,42.5,155.5,0.7156
1968,6,42.5,156.5,0.81093
1968,6,42.5,157.5,0.86531
1968,6,42.5,158.5,0.81158
1968,6,42.5,159.5,0.81851
1968,6,42.5,160.5,0.79489
1968,6,42.5,230.5,0.34682
1968,6,42.5,231.5,0.22893
1968,6,42.5,232.5,0.19013
1968,6,42.5,233.5,0.25301
1968,6,42.5,234.5,0.16888
1968,6,43.5,146.5,0.71902
1968,6,43.5,147.5,0.72264
1968,6,43.5,148.5,1.0009
1968,6,43.5,149.5,1.2814
1968,6,43.5,150.5,1.246
1968,6,43.5,151.5,1.0914
1968,6,43.5,152.5,1.0916
1968,6,43.5,153.5,0.91692
1968,6,43.5,154.5,0.85149
1968,6,43.5,155.5,0.88521
1968,6,43.5,156.5,1.0123
1968,6,43.5,157.5,0.89996
1968,6,43.5,158.5,0.85854
1968,6,43.5,159.5,1.0504
1968,6,43.5,229.5,0.42281
1968,6,43.5,230.5,0.36448
1968,6,43.5,231.5,0.20515
1968,6,43.5,232.5,0.12418
1968,6,43.5,233.5,0.1058
1968,6,43.5,234.5,0.12134
1968,6,44.5,148.5,0.96509
1968,6,44.5,149.5,1.2628
1968,6,44.5,150.5,1.2289
1968,6,44.5,151.5,1.2035
1968,6,44.5,152.5,1.2612
1968,6,44.5,153.5,1.0805
1968,6,44.5,154.5,1.1158
1968,6,44.5,155.5,1.189
1968,6,44.5,156.5,1.1541
1968,6,44.5,157.5,1.0731
1968,6,44.5,158.5,1.0251
1968,6,44.5,159.5,1.1933
1968,6,44.5,229.5,0.48782
1968,6,44.5,230.5,0.42781
1968,6,44.5,231.5,0.21551
1968,6,44.5,232.5,0.17775
1968,6,44.5,233.5,0.12431
1968,6,44.5,234.5,0.094971
1968,6,45.5,149.5,0.81151
1968,6,45.5,150.5,0.87225
1968,6,45.5,151.5,0.99036
1968,6,45.5,152.5,1.0764
1968,6,45.5,153.5,0.92223
1968,6,45.5,154.5,0.9567
1968,6,45.5,155.5,1.1928
1968,6,45.5,156.5,1.1943
1968,6,45.5,157.5,1.4931
1968,6,45.5,158.5,1.4437
1968,6,45.5,159.5,1.2557
1968,6,45.5,230.5,0.36239
1968,6,45.5,231.5,0.30005
1968,6,45.5,232.5,0.2688
1968,6,45.5,233.5,0.19833
1968,6,45.5,234.5,0.10969
1968,6,45.5,235.5,0.10859
1968,6,46.5,148.5,0.74631
1968,6,46.5,149.5,0.70436
1968,6,46.5,150.5,0.82116
1968,6,46.5,151.5,0.93342
1968,6,46.5,152.5,1.0562
1968,6,46.5,153.5,0.90111
1968,6,46.5,154.5,0.98501
1968,6,46.5,155.5,1.2064
1968,6,46.5,156.5,1.2323
1968,6,46.5,157.5,1.5514
1968,6,46.5,158.5,1.4947
1968,6,46.5,159.5,1.3712
1968,6,46.5,230.5,0.4802
1968,6,46.5,231.5,0.33095
1968,6,46.5,232.5,0.31657
1968,6,46.5,233.5,0.19932
1968,6,46.5,234.5,0.095768
1968,6,46.5,235.5,0.22119
1968,6,47.5,149.5,0.71579
1968,6,47.5,150.5,0.76872
1968,6,47.5,151.5,0.87918
1968,6,47.5,152.5,0.96707
1968,6,47.5,153.5,1.0757
1968,6,47.5,154.5,1.1371
1968,6,47.5,155.5,1.402
1968,6,47.5,156.5,1.5054
1968,6,47.5,157.5,1.5776
1968,6,47.5,158.5,1.5276
1968,6,47.5,159.5,1.4358
1968,6,47.5,231.5,0.41074
1968,6,47.5,232.5,0.3953
1968,6,47.5,233.5,0.28277
1968,6,47.5,234.5,0.17494
1968,6,48.5,149.5,0.76262
1968,6,48.5,150.5,0.80204
1968,6,48.5,151.5,0.86691
1968,6,48.5,152.5,0.89578
1968,6,48.5,153.5,1.027
1968,6,48.5,154.5,1.1267
1968,6,48.5,155.5,1.4323
1968,6,48.5,156.5,1.4947
1968,6,48.5,157.5,1.377
1968,6,48.5,158.5,1.2696
1968,6,48.5,159.5,1.4698
1968,6,48.5,233.5,0.34069
1968,6,49.5,153.5,1.0304
1968,6,49.5,154.5,1.1791
1968,6,49.5,155.5,1.3403
1968,6,49.5,156.5,1.2164
1968,6,49.5,157.5,1.2098
1968,6,49.5,158.5,1.2205
1968,6,50.5,157.5,1.1885
1968,6,51.5,180.5,1.4831
1968,6,51.5,181.5,1.4147
1968,6,51.5,182.5,1.4085
1968,6,51.5,195.5,1.4502
1968,6,51.5,196.5,1.4329
1968,6,52.5,180.5,1.5674
1968,6,52.5,181.5,1.4609
1968,6,52.5,182.5,1.456
1968,6,52.5,195.5,1.2442
1968,6,52.5,196.5,1.2121
1968,6,53.5,180.5,1.6075
1968,6,53.5,181.5,1.5699
1968,6,53.5,182.5,1.5645
1968,7,10.5,265.5,0.25453
1968,7,10.5,266.5,0.25814
1968,7,10.5,267.5,0.25569
1968,7,10.5,268.5,0.24654
1968,7,11.5,265.5,0.30235
1968,7,11.5,266.5,0.2553
1968,7,11.5,267.5,0.25592
1968,7,11.5,268.5,0.25385
1968,7,12.5,264.5,0.28516
1968,7,12.5,265.5,0.29093
1968,7,12.5,266.5,0.25195
1968,7,12.5,267.5,0.25178
1968,7,12.5,268.5,0.25264
1968,7,13.5,265.5,0.23265
1968,7,13.5,266.5,0.26533
1968,7,13.5,267.5,0.24715
1968,7,21.5,138.5,0.045855
1968,7,22.5,137.5,0.045541
1968,7,22.5,138.5,0.04862
1968,7,22.5,139.5,0.046893
1968,7,23.5,137.5,0.044958
1968,7,23.5,138.5,0.046901
1968,7,23.5,139.5,0.047058
1968,7,24.5,137.5,0.042223
1968,7,24.5,138.5,0.048815
1968,7,24.5,139.5,0.051043
1968,7,25.5,136.5,0.048554
1968,7,25.5,137.5,0.048737
1968,7,25.5,138.5,0.049531
1968,7,25.5,139.5,0.053766
1968,7,25.5,164.5,0.088826
1968,7,25.5,165.5,0.080143
1968,7,25.5,166.5,0.080548
1968,7,25.5,167.5,0.079722
1968,7,26.5,135.5,0.050378
1968,7,26.5,136.5,0.051405
1968,7,26.5,137.5,0.050465
1968,7,26.5,138.5,0.051725
1968,7,26.5,139.5,0.053987
1968,7,26.5,163.5,0.085779
1968,7,26.5,164.5,0.093972
1968,7,26.5,165.5,0.09265
1968,7,26.5,166.5,0.088788
1968,7,26.5,167.5,0.085278
1968,7,27.5,131.5,0.060139
1968,7,27.5,132.5,0.056333
1968,7,27.5,133.5,0.052196
1968,7,27.5,134.5,0.050721
1968,7,27.5,135.5,0.049277
1968,7,27.5,136.5,0.049661
1968,7,27.5,137.5,0.051091
1968,7,27.5,138.5,0.052554
1968,7,27.5,139.5,0.054534
1968,7,27.5,140.5,0.058389
1968,7,27.5,164.5,0.082744
1968,7,27.5,165.5,0.0911
1968,7,27.5,166.5,0.090565
1968,7,27.5,167.5,0.089908
1968,7,28.5,130.5,0.05701
1968,7,28.5,131.5,0.055128
1968,7,28.5,132.5,0.053204
1968,7,28.5,133.5,0.048147
1968,7,28.5,134.5,0.046661
1968,7,28.5,135.5,0.046911
1968,7,28.5,136.5,0.04865
1968,7,28.5,137.5,0.050468
1968,7,28.5,138.5,0.051758
1968,7,28.5,139.5,0.053996
1968,7,28.5,140.5,0.057252
1968,7,28.5,141.5,0.059168
1968,7,28.5,159.5,0.072178
1968,7,28.5,241.5,0.22261
1968,7,28.5,242.5,0.20051
1968,7,29.5,129.5,0.052564
1968,7,29.5,130.5,0.051903
1968,7,29.5,131.5,0.051743
1968,7,29.5,132.5,0.048291
1968,7,29.5,133.5,0.045558
1968,7,29.5,134.5,0.043199
1968,7,29.5,135.5,0.044626
1968,7,29.5,136.5,0.048433
1968,7,29.5,137.5,0.050943
1968,7,29.5,138.5,0.051697
1968,7,29.5,139.5,0.054076
1968,7,29.5,140.5,0.056552
1968,7,29.5,141.5,0.059223
1968,7,29.5,142.5,0.064525
1968,7,29.5,143.5,0.070997
1968,7,29.5,150.5,0.16457
1968,7,29.5,151.5,0.17754
1968,7,29.5,152.5,0.18721
1968,7,29.5,153.5,0.17159
1968,7,29.5,157.5,0.10753
1968,7,29.5,158.5,0.089586
1968,7,29.5,159.5,0.072767
1968,7,29.5,160.5,0.069335
1968,7,29.5,161.5,0.071429
1968,7,29.5,239.5,0.29318
1968,7,29.5,240.5,0.26097
1968,7,29.5,241.5,0.22383
1968,7,29.5,242.5,0.21031
1968,7,29.5,243.5,0.24494
1968,7,30.5,129.5,0.056359
1968,7,30.5,130.5,0.055
1968,7,30.5,131.5,0.055936
1968,7,30.5,132.5,0.046778
1968,7,30.5,133.5,0.044619
1968,7,30.5,134.5,0.037564
1968,7,30.5,135.5,0.04601
1968,7,30.5,136.5,0.0523
1968,7,30.5,137.5,0.053357
1968,7,30.5,138.5,0.054836
1968,7,30.5,139.5,0.059604
1968,7,30.5,140.5,0.062121
1968,7,30.5,141.5,0.063253
1968,7,30.5,142.5,0.06619
1968,7,30.5,143.5,0.074262
1968,7,30.5,144.5,0.083065
1968,7,30.5,145.5,0.097266
1968,7,30.5,146.5,0.11361
1968,7,30.5,147.5,0.12745
1968,7,30.5,148.5,0.14459
1968,7,30.5,149.5,0.16074
1968,7,30.5,150.5,0.18195
1968,7,30.5,151.5,0.20571
1968,7,30.5,152.5,0.21239
1968,7,30.5,153.5,0.20005
1968,7,30.5,154.5,0.17916
1968,7,30.5,155.5,0.15543
1968,7,30.5,156.5,0.1324
1968,7,30.5,157.5,0.11303
1968,7,30.5,158.5,0.09191
1968,7,30.5,159.5,0.069113
1968,7,30.5,160.5,0.07283
1968,7,30.5,161.5,0.077827
1968,7,30.5,238.5,0.27139
1968,7,30.5,239.5,0.24715
1968,7,30.5,240.5,0.23264
1968,7,30.5,241.5,0.21375
1968,7,30.5,242.5,0.28522
1968,7,30.5,243.5,0.36046
1968,7,31.5,132.5,0.056141
1968,7,31.5,133.5,0.053679
1968,7,31.5,134.5,0.051882
1968,7,31.5,135.5,0.060035
1968,7,31.5,136.5,0.060418
1968,7,31.5,137.5,0.061661
1968,7,31.5,138.5,0.063647
1968,7,31.5,139.5,0.061691
1968,7,31.5,140.5,0.069025
1968,7,31.5,141.5,0.084054
1968,7,31.5,142.5,0.085306
1968,7,31.5,143.5,0.08723
1968,7,31.5,144.5,0.095415
1968,7,31.5,145.5,0.11067
1968,7,31.5,146.5,0.12735
1968,7,31.5,147.5,0.13726
1968,7,31.5,148.5,0.15421
1968,7,31.5,149.5,0.17479
1968,7,31.5,150.5,0.20183
1968,7,31.5,151.5,0.22952
1968,7,31.5,152.5,0.25838
1968,7,31.5,153.5,0.22359
1968,7,31.5,154.5,0.19736
1968,7,31.5,155.5,0.16807
1968,7,31.5,156.5,0.14302
1968,7,31.5,157.5,0.12145
