1977,4,30.5,140.5,0.068462
1977,4,30.5,141.5,0.079757
1977,4,30.5,142.5,0.10312
1977,4,30.5,143.5,0.16606
1977,4,30.5,232.5,0.37614
1977,4,30.5,233.5,0.38494
1977,4,30.5,234.5,0.38193
1977,4,30.5,235.5,0.39475
1977,4,30.5,236.5,0.36628
1977,4,30.5,237.5,0.3867
1977,4,30.5,238.5,0.37409
1977,4,30.5,239.5,0.35072
1977,4,30.5,240.5,0.34492
1977,4,30.5,241.5,0.34307
1977,4,31.5,132.5,0.064395
1977,4,31.5,133.5,0.058152
1977,4,31.5,134.5,0.068029
1977,4,31.5,135.5,0.091681
1977,4,31.5,136.5,0.095571
1977,4,31.5,137.5,0.08618
1977,4,31.5,138.5,0.076135
1977,4,31.5,139.5,0.07067
1977,4,31.5,140.5,0.070782
1977,4,31.5,141.5,0.096558
1977,4,31.5,142.5,0.22923
1977,4,31.5,143.5,0.23135
1977,4,31.5,144.5,0.26567
1977,4,31.5,145.5,0.28755
1977,4,31.5,146.5,0.32043
1977,4,31.5,147.5,0.32079
1977,4,31.5,231.5,0.40243
1977,4,31.5,232.5,0.41888
1977,4,31.5,233.5,0.49683
1977,4,31.5,234.5,0.49712
1977,4,31.5,235.5,0.48558
1977,4,31.5,236.5,0.46986
1977,4,31.5,237.5,0.42058
1977,4,31.5,238.5,0.38313
1977,4,31.5,239.5,0.40145
1977,4,31.5,240.5,0.3707
1977,4,31.5,241.5,0.38606
1977,4,31.5,242.5,0.38613
1977,4,32.5,133.5,0.09209
1977,4,32.5,134.5,0.089529
1977,4,32.5,135.5,0.10439
1977,4,32.5,136.5,0.10796
1977,4,32.5,137.5,0.099263
1977,4,32.5,138.5,0.088045
1977,4,32.5,139.5,0.087927
1977,4,32.5,140.5,0.094743
1977,4,32.5,141.5,0.10556
1977,4,32.5,142.5,0.24426
1977,4,32.5,143.5,0.24325
1977,4,32.5,144.5,0.31761
1977,4,32.5,145.5,0.33051
1977,4,32.5,146.5,0.37595
1977,4,32.5,147.5,0.33628
1977,4,32.5,148.5,0.34988
1977,4,32.5,149.5,0.46651
1977,4,32.5,150.5,0.32841
1977,4,32.5,231.5,0.38539
1977,4,32.5,232.5,0.4003
1977,4,32.5,233.5,0.46749
1977,4,32.5,234.5,0.48251
1977,4,32.5,235.5,0.54381
1977,4,32.5,236.5,0.55507
1977,4,32.5,237.5,0.44886
1977,4,32.5,238.5,0.41027
1977,4,32.5,239.5,0.46574
1977,4,32.5,240.5,0.45314
1977,4,32.5,241.5,0.39444
1977,4,33.5,136.5,0.15482
1977,4,33.5,137.5,0.14477
1977,4,33.5,138.5,0.13951
1977,4,33.5,139.5,0.11994
1977,4,33.5,140.5,0.11914
1977,4,33.5,141.5,0.19088
1977,4,33.5,142.5,0.22216
1977,4,33.5,143.5,0.23856
1977,4,33.5,144.5,0.2851
1977,4,33.5,145.5,0.30025
1977,4,33.5,146.5,0.33771
1977,4,33.5,147.5,0.38317
1977,4,33.5,148.5,0.37163
1977,4,33.5,149.5,0.44575
1977,4,33.5,150.5,0.44715
1977,4,33.5,151.5,0.38143
1977,4,33.5,232.5,0.41617
1977,4,33.5,233.5,0.37361
1977,4,33.5,234.5,0.42549
1977,4,33.5,235.5,0.5058
1977,4,33.5,236.5,0.52177
1977,4,33.5,237.5,0.53223
1977,4,33.5,238.5,0.56837
1977,4,33.5,239.5,0.55097
1977,4,33.5,240.5,0.4991
1977,4,34.5,139.5,0.19778
1977,4,34.5,140.5,0.17396
1977,4,34.5,141.5,0.30437
1977,4,34.5,142.5,0.34449
1977,4,34.5,143.5,0.28699
1977,4,34.5,144.5,0.3477
1977,4,34.5,145.5,0.36999
1977,4,34.5,146.5,0.41176
1977,4,34.5,147.5,0.45705
1977,4,34.5,148.5,0.45757
1977,4,34.5,149.5,0.46573
1977,4,34.5,150.5,0.45834
1977,4,34.5,151.5,0.41488
1977,4,34.5,232.5,0.3686
1977,4,34.5,233.5,0.36479
1977,4,34.5,234.5,0.39565
1977,4,34.5,235.5,0.45953
1977,4,34.5,236.5,0.49891
1977,4,34.5,237.5,0.53308
1977,4,34.5,238.5,0.56931
1977,4,35.5,141.5,0.33395
1977,4,35.5,142.5,0.35693
1977,4,35.5,143.5,0.42228
1977,4,35.5,144.5,0.44539
1977,4,35.5,145.5,0.46819
1977,4,35.5,146.5,0.51017
1977,4,35.5,147.5,0.48048
1977,4,35.5,148.5,0.45073
1977,4,35.5,149.5,0.47305
1977,4,35.5,150.5,0.42405
1977,4,35.5,151.5,0.42723
1977,4,35.5,232.5,0.35372
1977,4,35.5,233.5,0.37808
1977,4,35.5,234.5,0.39665
1977,4,35.5,235.5,0.46629
1977,4,35.5,236.5,0.4928
1977,4,35.5,237.5,0.52934
1977,4,36.5,141.5,0.42941
1977,4,36.5,142.5,0.47206
1977,4,36.5,143.5,0.50115
1977,4,36.5,144.5,0.53705
1977,4,36.5,145.5,0.51485
1977,4,36.5,146.5,0.56739
1977,4,36.5,147.5,0.53141
1977,4,36.5,148.5,0.49885
1977,4,36.5,149.5,0.58989
1977,4,36.5,150.5,0.53736
1977,4,36.5,151.5,0.59173
1977,4,36.5,160.5,0.45857
1977,4,36.5,161.5,0.43318
1977,4,36.5,166.5,0.34002
1977,4,36.5,167.5,0.14091
1977,4,36.5,232.5,0.38612
1977,4,36.5,233.5,0.40566
1977,4,36.5,234.5,0.43511
1977,4,36.5,235.5,0.44911
1977,4,36.5,236.5,0.49882
1977,4,36.5,237.5,0.50223
1977,4,37.5,141.5,0.74926
1977,4,37.5,142.5,0.7989
1977,4,37.5,143.5,0.58997
1977,4,37.5,144.5,0.64365
1977,4,37.5,145.5,0.61349
1977,4,37.5,146.5,0.6257
1977,4,37.5,147.5,0.61944
1977,4,37.5,148.5,0.56043
1977,4,37.5,149.5,0.50234
1977,4,37.5,150.5,0.45257
1977,4,37.5,151.5,0.54138
1977,4,37.5,159.5,0.41833
1977,4,37.5,160.5,0.49149
1977,4,37.5,161.5,0.40556
1977,4,37.5,162.5,0.44944
1977,4,37.5,166.5,0.37717
1977,4,37.5,167.5,0.32607
1977,4,37.5,168.5,0.31223
1977,4,37.5,169.5,0.31317
1977,4,37.5,232.5,0.4154
1977,4,37.5,233.5,0.44372
1977,4,37.5,234.5,0.47093
1977,4,37.5,235.5,0.49196
1977,4,37.5,236.5,0.47
1977,4,38.5,142.5,0.72003
1977,4,38.5,143.5,0.69227
1977,4,38.5,144.5,0.79939
1977,4,38.5,145.5,0.6527
1977,4,38.5,146.5,0.59314
1977,4,38.5,147.5,0.68837
1977,4,38.5,148.5,0.73057
1977,4,38.5,149.5,0.80584
1977,4,38.5,150.5,0.72012
1977,4,38.5,151.5,0.60413
1977,4,38.5,152.5,0.6092
1977,4,38.5,158.5,0.50053
1977,4,38.5,159.5,0.46405
1977,4,38.5,160.5,0.43475
1977,4,38.5,161.5,0.44918
1977,4,38.5,167.5,0.41869
1977,4,38.5,168.5,0.37744
1977,4,38.5,169.5,0.39353
1977,4,38.5,170.5,0.38874
1977,4,38.5,171.5,0.41711
1977,4,38.5,231.5,0.45236
1977,4,38.5,232.5,0.48635
1977,4,38.5,233.5,0.47494
1977,4,38.5,234.5,0.50861
1977,4,38.5,235.5,0.508
1977,4,39.5,142.5,0.84479
1977,4,39.5,143.5,0.82212
1977,4,39.5,144.5,0.91044
1977,4,39.5,145.5,0.86555
1977,4,39.5,146.5,0.90408
1977,4,39.5,147.5,0.80443
1977,4,39.5,148.5,0.80008
1977,4,39.5,149.5,0.7518
1977,4,39.5,150.5,0.64322
1977,4,39.5,151.5,0.95974
1977,4,39.5,152.5,1.0192
1977,4,39.5,158.5,0.59448
1977,4,39.5,159.5,0.65939
1977,4,39.5,160.5,0.68654
1977,4,39.5,161.5,0.58064
1977,4,39.5,168.5,0.46209
1977,4,39.5,169.5,0.57797
1977,4,39.5,170.5,0.5745
1977,4,39.5,171.5,0.54686
1977,4,39.5,179.5,0.28032
1977,4,39.5,180.5,0.29099
1977,4,39.5,230.5,0.3597
1977,4,39.5,231.5,0.56316
1977,4,39.5,232.5,0.59412
1977,4,39.5,233.5,0.55408
1977,4,39.5,234.5,0.57934
1977,4,39.5,235.5,0.60118
1977,4,40.5,142.5,0.93071
1977,4,40.5,143.5,0.9533
1977,4,40.5,144.5,1.0373
1977,4,40.5,145.5,0.97952
1977,4,40.5,146.5,1.0285
1977,4,40.5,147.5,1.0463
1977,4,40.5,148.5,1.0944
1977,4,40.5,149.5,1.1176
1977,4,40.5,150.5,1.0272
1977,4,40.5,151.5,1.0501
1977,4,40.5,152.5,1.0565
1977,4,40.5,153.5,1.0344
1977,4,40.5,158.5,0.74587
1977,4,40.5,159.5,0.88564
1977,4,40.5,160.5,0.88648
1977,4,40.5,161.5,0.76729
1977,4,40.5,162.5,0.76805
1977,4,40.5,168.5,0.46013
1977,4,40.5,169.5,0.72692
1977,4,40.5,170.5,0.71998
1977,4,40.5,171.5,0.52648
1977,4,40.5,172.5,0.51234
1977,4,40.5,175.5,0.45929
1977,4,40.5,176.5,0.44088
1977,4,40.5,177.5,0.44761
1977,4,40.5,178.5,0.43384
1977,4,40.5,179.5,0.26539
1977,4,40.5,180.5,0.27247
1977,4,40.5,181.5,0.47534
1977,4,40.5,229.5,0.35174
1977,4,40.5,230.5,0.35862
1977,4,40.5,231.5,0.61709
1977,4,40.5,232.5,0.6457
1977,4,40.5,233.5,0.53067
1977,4,40.5,234.5,0.53269
1977,4,41.5,141.5,0.95887
1977,4,41.5,142.5,0.87723
1977,4,41.5,143.5,0.92066
1977,4,41.5,144.5,1.1907
1977,4,41.5,145.5,1.1884
1977,4,41.5,146.5,1.2104
1977,4,41.5,147.5,1.271
1977,4,41.5,148.5,1.3222
1977,4,41.5,149.5,1.2928
1977,4,41.5,150.5,1.2701
1977,4,41.5,151.5,1.3861
1977,4,41.5,152.5,1.4339
1977,4,41.5,153.5,1.1161
1977,4,41.5,157.5,0.9369
1977,4,41.5,158.5,0.87787
1977,4,41.5,159.5,1.1163
1977,4,41.5,160.5,1.1031
1977,4,41.5,161.5,0.98556
1977,4,41.5,162.5,1.0021
1977,4,41.5,169.5,0.77451
1977,4,41.5,170.5,0.77063
1977,4,41.5,171.5,0.82384
1977,4,41.5,172.5,0.72191
1977,4,41.5,173.5,0.5536
1977,4,41.5,174.5,0.49854
1977,4,41.5,175.5,0.44653
1977,4,41.5,176.5,0.40347
1977,4,41.5,177.5,0.37065
1977,4,41.5,178.5,0.35218
1977,4,41.5,179.5,0.34185
1977,4,41.5,180.5,0.34677
1977,4,41.5,181.5,0.56558
1977,4,41.5,182.5,0.6254
1977,4,41.5,229.5,0.47614
1977,4,41.5,230.5,0.49817
1977,4,41.5,231.5,0.70598
1977,4,41.5,232.5,0.72634
1977,4,41.5,233.5,0.67003
1977,4,41.5,234.5,0.74163
1977,4,42.5,145.5,1.384
1977,4,42.5,146.5,1.3482
1977,4,42.5,147.5,1.3603
1977,4,42.5,148.5,1.4411
1977,4,42.5,149.5,1.5847
1977,4,42.5,150.5,1.6506
1977,4,42.5,151.5,1.3124
1977,4,42.5,152.5,1.2627
1977,4,42.5,153.5,1.3814
1977,4,42.5,154.5,1.2994
1977,4,42.5,157.5,1.2951
1977,4,42.5,158.5,1.2346
1977,4,42.5,159.5,1.0623
1977,4,42.5,160.5,1.0594
1977,4,42.5,161.5,1.3202
1977,4,42.5,162.5,1.2692
1977,4,42.5,169.5,1.0776
1977,4,42.5,170.5,1.086
1977,4,42.5,171.5,1.1659
1977,4,42.5,172.5,1.1134
1977,4,42.5,173.5,1.0463
1977,4,42.5,174.5,0.87107
1977,4,42.5,175.5,0.85653
1977,4,42.5,176.5,0.58623
1977,4,42.5,177.5,0.38946
1977,4,42.5,178.5,0.35282
1977,4,42.5,179.5,0.36909
1977,4,42.5,180.5,0.37086
1977,4,42.5,181.5,0.71429
1977,4,42.5,182.5,0.80997
1977,4,42.5,183.5,0.87554
1977,4,42.5,230.5,0.45884
1977,4,42.5,231.5,0.64097
1977,4,42.5,232.5,0.67953
1977,4,42.5,233.5,0.68111
1977,4,42.5,234.5,0.68782
1977,4,43.5,146.5,1.4131
1977,4,43.5,147.5,1.3813
1977,4,43.5,148.5,1.4057
1977,4,43.5,149.5,1.5855
1977,4,43.5,150.5,1.8671
1977,4,43.5,151.5,1.7635
1977,4,43.5,152.5,1.7935
1977,4,43.5,153.5,1.9536
1977,4,43.5,154.5,1.9343
1977,4,43.5,155.5,1.5738
1977,4,43.5,156.5,1.62
1977,4,43.5,157.5,1.5972
1977,4,43.5,158.5,1.4565
1977,4,43.5,159.5,1.3355
1977,4,43.5,160.5,1.2215
1977,4,43.5,161.5,1.4949
1977,4,43.5,162.5,1.3981
1977,4,43.5,169.5,1.4465
1977,4,43.5,170.5,1.4453
1977,4,43.5,171.5,1.4259
1977,4,43.5,172.5,1.3656
1977,4,43.5,173.5,1.1616
1977,4,43.5,174.5,1.1441
1977,4,43.5,175.5,0.93519
1977,4,43.5,176.5,0.84607
1977,4,43.5,177.5,1.0124
1977,4,43.5,178.5,0.99358
1977,4,43.5,179.5,0.77025
1977,4,43.5,180.5,0.7127
1977,4,43.5,181.5,0.96724
1977,4,43.5,182.5,1.0431
1977,4,43.5,183.5,0.92271
1977,4,43.5,230.5,0.44794
1977,4,43.5,231.5,0.43243
1977,4,43.5,232.5,0.4169
1977,4,43.5,233.5,0.35948
1977,4,43.5,234.5,0.37656
1977,4,44.5,148.5,1.4557
1977,4,44.5,149.5,1.6181
1977,4,44.5,150.5,1.8553
1977,4,44.5,151.5,1.8826
1977,4,44.5,152.5,1.8965
1977,4,44.5,153.5,2.0233
1977,4,44.5,154.5,2.0123
1977,4,44.5,155.5,1.9029
1977,4,44.5,156.5,1.8183
1977,4,44.5,157.5,1.5866
1977,4,44.5,158.5,1.477
1977,4,44.5,159.5,1.3734
1977,4,44.5,160.5,1.3192
1977,4,44.5,161.5,1.4332
1977,4,44.5,162.5,1.389
1977,4,44.5,163.5,1.1445
1977,4,44.5,169.5,1.5269
1977,4,44.5,170.5,1.5105
1977,4,44.5,171.5,1.4913
1977,4,44.5,172.5,1.4555
1977,4,44.5,173.5,1.3097
1977,4,44.5,174.5,1.2404
1977,4,44.5,175.5,1.0745
1977,4,44.5,176.5,0.99168
1977,4,44.5,177.5,1.0084
1977,4,44.5,178.5,0.99155
1977,4,44.5,179.5,0.9558
1977,4,44.5,180.5,0.95603
1977,4,44.5,181.5,1.0418
1977,4,44.5,182.5,1.1309
1977,4,44.5,183.5,1.2557
1977,4,44.5,184.5,1.3265
1977,4,44.5,185.5,1.2087
1977,4,44.5,186.5,1.2668
1977,4,44.5,230.5,0.53732
1977,4,44.5,231.5,0.39343
1977,4,44.5,232.5,0.41508
1977,4,44.5,233.5,0.32333
1977,4,44.5,234.5,0.45023
1977,4,45.5,149.5,1.7047
1977,4,45.5,150.5,1.9097
1977,4,45.5,151.5,1.9711
1977,4,45.5,152.5,2.0906
1977,4,45.5,153.5,1.9617
1977,4,45.5,154.5,1.9505
1977,4,45.5,155.5,2.0136
1977,4,45.5,156.5,1.9562
1977,4,45.5,157.5,1.9591
1977,4,45.5,158.5,1.8201
1977,4,45.5,159.5,1.7704
1977,4,45.5,160.5,1.6862
1977,4,45.5,161.5,1.6748
1977,4,45.5,162.5,1.6619
1977,4,45.5,163.5,1.4115
1977,4,45.5,168.5,1.7727
1977,4,45.5,169.5,1.8101
1977,4,45.5,170.5,1.7675
1977,4,45.5,171.5,1.7541
1977,4,45.5,172.5,1.6669
1977,4,45.5,173.5,1.449
1977,4,45.5,174.5,1.3313
1977,4,45.5,175.5,1.4773
1977,4,45.5,176.5,1.3344
1977,4,45.5,177.5,1.1885
1977,4,45.5,178.5,1.0639
1977,4,45.5,179.5,1.0072
1977,4,45.5,180.5,1.0446
1977,4,45.5,181.5,1.1702
1977,4,45.5,182.5,1.2776
1977,4,45.5,183.5,1.3681
1977,4,45.5,184.5,1.4398
1977,4,45.5,185.5,1.494
1977,4,45.5,186.5,1.5348
1977,4,45.5,187.5,1.5173
1977,4,45.5,188.5,1.5449
1977,4,45.5,189.5,1.5778
1977,4,45.5,190.5,1.529
1977,4,45.5,230.5,0.55682
1977,4,45.5,231.5,0.73709
1977,4,45.5,232.5,0.72867
1977,4,45.5,233.5,0.53065
1977,4,45.5,234.5,0.49347
1977,4,46.5,149.5,1.8473
1977,4,46.5,150.5,1.911
1977,4,46.5,151.5,1.9588
1977,4,46.5,152.5,2.0948
1977,4,46.5,153.5,1.9959
1977,4,46.5,154.5,2.0027
1977,4,46.5,155.5,2.0201
1977,4,46.5,156.5,1.9373
1977,4,46.5,157.5,2.0195
1977,4,46.5,158.5,1.9314
1977,4,46.5,159.5,1.8871
1977,4,46.5,160.5,1.7393
1977,4,46.5,161.5,1.6581
1977,4,46.5,162.5,1.6469
1977,4,46.5,163.5,1.5039
1977,4,46.5,164.5,1.5381
1977,4,46.5,168.5,1.8361
1977,4,46.5,169.5,1.9062
1977,4,46.5,170.5,1.9238
1977,4,46.5,171.5,1.8784
1977,4,46.5,172.5,1.8174
1977,4,46.5,173.5,1.7668
1977,4,46.5,174.5,1.6825
1977,4,46.5,175.5,1.6451
1977,4,46.5,176.5,1.576
1977,4,46.5,177.5,1.466
1977,4,46.5,178.5,1.4174
1977,4,46.5,179.5,1.2677
1977,4,46.5,180.5,1.2826
1977,4,46.5,181.5,1.417
1977,4,46.5,182.5,1.4736
1977,4,46.5,183.5,1.5642
1977,4,46.5,184.5,1.6507
1977,4,46.5,185.5,1.6595
1977,4,46.5,186.5,1.7141
1977,4,46.5,187.5,1.641
1977,4,46.5,188.5,1.6537
1977,4,46.5,189.5,1.7249
1977,4,46.5,190.5,1.6699
1977,4,46.5,191.5,1.6948
1977,4,47.5,151.5,2.0085
1977,4,47.5,152.5,2.0898
1977,4,47.5,153.5,1.9931
1977,4,47.5,154.5,2.0699
1977,4,47.5,155.5,2.0705
1977,4,47.5,156.5,2.0003
1977,4,47.5,157.5,1.9277
1977,4,47.5,158.5,1.8597
1977,4,47.5,159.5,1.7674
1977,4,47.5,160.5,1.7488
1977,4,47.5,161.5,1.6968
1977,4,47.5,162.5,1.6444
1977,4,47.5,163.5,1.6378
1977,4,47.5,164.5,1.6632
1977,4,47.5,165.5,1.7072
1977,4,47.5,166.5,1.7464
1977,4,47.5,167.5,1.8223
1977,4,47.5,168.5,1.8726
1977,4,47.5,169.5,1.8821
1977,4,47.5,170.5,1.9348
1977,4,47.5,171.5,1.9279
1977,4,47.5,172.5,1.9094
1977,4,47.5,173.5,1.8693
1977,4,47.5,174.5,1.8024
1977,4,47.5,175.5,1.713
1977,4,47.5,176.5,1.6645
1977,4,47.5,177.5,1.6197
1977,4,47.5,178.5,1.6011
1977,4,47.5,179.5,1.4364
1977,4,47.5,180.5,1.5173
1977,4,47.5,181.5,1.6309
1977,4,47.5,182.5,1.6429
1977,4,47.5,183.5,1.6603
1977,4,47.5,184.5,1.7404
1977,4,47.5,185.5,1.8019
1977,4,47.5,186.5,1.8358
1977,4,47.5,187.5,1.9087
1977,4,47.5,188.5,1.8969
1977,4,47.5,189.5,1.9672
1977,4,47.5,190.5,1.9629
1977,4,47.5,191.5,1.7596
1977,4,47.5,192.5,1.7089
1977,4,48.5,151.5,1.9301
1977,4,48.5,152.5,2.0323
1977,4,48.5,153.5,2.0482
1977,4,48.5,154.5,2.0908
1977,4,48.5,155.5,2.0363
1977,4,48.5,156.5,1.9625
1977,4,48.5,157.5,1.8159
1977,4,48.5,158.5,1.7492
1977,4,48.5,159.5,1.7742
1977,4,48.5,160.5,1.6874
1977,4,48.5,161.5,1.6176
1977,4,48.5,162.5,1.6639
1977,4,48.5,163.5,1.7022
1977,4,48.5,164.5,1.7473
1977,4,48.5,165.5,1.7447
1977,4,48.5,166.5,1.8012
1977,4,48.5,167.5,1.8785
1977,4,48.5,168.5,1.9196
1977,4,48.5,169.5,1.9323
1977,4,48.5,170.5,2.005
1977,4,48.5,171.5,1.9955
1977,4,48.5,172.5,1.9845
1977,4,48.5,173.5,1.9361
1977,4,48.5,174.5,1.8615
1977,4,48.5,175.5,1.7745
1977,4,48.5,176.5,1.6983
1977,4,48.5,177.5,1.6384
1977,4,48.5,178.5,1.6085
1977,4,48.5,179.5,1.4731
1977,4,48.5,180.5,1.5367
1977,4,48.5,181.5,1.6502
1977,4,48.5,182.5,1.6514
1977,4,48.5,183.5,1.7275
1977,4,48.5,184.5,1.8167
1977,4,48.5,185.5,1.861
1977,4,48.5,186.5,1.9532
1977,4,48.5,187.5,2.0186
1977,4,48.5,188.5,1.9844
1977,4,48.5,189.5,2.037
1977,4,48.5,190.5,2.006
1977,4,48.5,191.5,1.8634
1977,4,48.5,192.5,1.803
1977,4,48.5,193.5,1.7964
1977,4,48.5,194.5,1.8448
1977,4,48.5,195.5,1.8628
1977,4,48.5,196.5,1.7713
1977,4,48.5,197.5,1.7715
1977,4,48.5,198.5,1.7963
1977,4,48.5,199.5,1.7717
1977,4,48.5,200.5,1.7924
1977,4,48.5,201.5,1.7021
1977,4,48.5,202.5,1.6838
1977,4,48.5,203.5,1.5543
1977,4,49.5,153.5,1.9877
1977,4,49.5,154.5,2.0217
1977,4,49.5,155.5,1.9665
1977,4,49.5,156.5,1.8499
1977,4,49.5,157.5,1.7564
1977,4,49.5,158.5,1.663
1977,4,49.5,159.5,1.6072
1977,4,49.5,160.5,1.6154
1977,4,49.5,161.5,1.4797
1977,4,49.5,162.5,1.6024
1977,4,49.5,163.5,1.4936
1977,4,49.5,164.5,1.5762
1977,4,49.5,165.5,1.6714
1977,4,49.5,166.5,1.7945
1977,4,49.5,167.5,1.9164
1977,4,49.5,168.5,1.9668
1977,4,49.5,169.5,2.0079
1977,4,49.5,170.5,2.045
1977,4,49.5,171.5,1.989
1977,4,49.5,172.5,2.0508
1977,4,49.5,173.5,1.9976
1977,4,49.5,174.5,1.9365
1977,4,49.5,175.5,1.9296
1977,4,49.5,176.5,1.77
1977,4,49.5,177.5,1.6598
1977,4,49.5,178.5,1.5945
1977,4,49.5,179.5,1.4678
1977,4,49.5,180.5,1.5486
1977,4,49.5,181.5,1.6885
1977,4,49.5,182.5,1.7255
1977,4,49.5,183.5,1.8571
1977,4,49.5,184.5,1.9293
1977,4,49.5,185.5,1.9406
1977,4,49.5,186.5,1.9651
1977,4,49.5,187.5,1.9913
1977,4,49.5,188.5,2.0294
1977,4,49.5,189.5,2.0303
1977,4,49.5,190.5,2.0101
1977,4,49.5,191.5,1.9827
1977,4,49.5,192.5,2.0093
1977,4,49.5,193.5,1.9272
1977,4,49.5,194.5,1.9046
1977,4,49.5,195.5,2.0244
1977,4,49.5,196.5,2.0414
1977,4,49.5,197.5,1.9281
1977,4,49.5,198.5,1.8737
1977,4,49.5,199.5,2.0347
1977,4,49.5,200.5,2.0193
1977,4,49.5,201.5,1.9219
1977,4,49.5,202.5,1.9084
1977,4,49.5,203.5,2.017
1977,4,49.5,204.5,1.9781
1977,4,50.5,157.5,1.7378
1977,4,50.5,158.5,1.6747
1977,4,50.5,159.5,1.5331
1977,4,50.5,160.5,1.2348
1977,4,50.5,161.5,1.518
1977,4,50.5,162.5,1.6539
1977,4,50.5,163.5,1.4655
1977,4,50.5,164.5,1.5376
1977,4,50.5,165.5,1.8994
1977,4,50.5,166.5,1.906
1977,4,50.5,167.5,1.8917
1977,4,50.5,168.5,1.9531
1977,4,50.5,169.5,1.9893
1977,4,50.5,170.5,2.0078
1977,4,50.5,171.5,2.0961
1977,4,50.5,172.5,2.1431
1977,4,50.5,173.5,2.0234
1977,4,50.5,174.5,2.0074
1977,4,50.5,175.5,1.9945
1977,4,50.5,176.5,1.8845
1977,4,50.5,177.5,1.6291
1977,4,50.5,178.5,1.4864
1977,4,50.5,179.5,1.4756
1977,4,50.5,180.5,1.56
1977,4,50.5,181.5,1.6341
1977,4,50.5,182.5,1.7246
1977,4,50.5,183.5,1.812
1977,4,50.5,184.5,1.8532
1977,4,50.5,185.5,1.8855
1977,4,50.5,186.5,1.922
1977,4,50.5,187.5,1.9255
1977,4,50.5,188.5,1.9533
1977,4,50.5,189.5,1.998
1977,4,50.5,190.5,2.0019
1977,4,50.5,191.5,1.9903
1977,4,50.5,192.5,2.0364
1977,4,50.5,194.5,2.0249
1977,4,50.5,195.5,1.9947
1977,4,50.5,196.5,2.0036
1977,4,50.5,197.5,2.0519
1977,4,50.5,198.5,2.0558
1977,4,50.5,199.5,2.0266
1977,4,50.5,200.5,2.0592
1977,4,50.5,201.5,2.0889
1977,4,50.5,202.5,1.9897
1977,4,50.5,203.5,2.0466
1977,4,50.5,204.5,2.0353
1977,4,50.5,205.5,1.9845
1977,4,51.5,158.5,1.6678
1977,4,51.5,159.5,1.5789
1977,4,51.5,160.5,1.2823
1977,4,51.5,161.5,1.3416
1977,4,51.5,162.5,1.4193
1977,4,51.5,163.5,1.676
1977,4,51.5,164.5,1.8095
1977,4,51.5,165.5,1.9115
1977,4,51.5,170.5,1.7947
1977,4,51.5,171.5,2.0343
1977,4,51.5,172.5,2.0335
1977,4,51.5,173.5,1.996
1977,4,51.5,174.5,2.0226
1977,4,51.5,175.5,1.7957
1977,4,51.5,176.5,1.7217
1977,4,51.5,177.5,1.6542
1977,4,51.5,178.5,1.596
1977,4,51.5,179.5,1.7445
1977,4,51.5,180.5,1.8071
1977,4,51.5,181.5,1.5922
1977,4,51.5,182.5,1.7651
1977,4,51.5,191.5,2.0297
1977,4,51.5,192.5,1.9642
1977,4,51.5,198.5,1.8686
1977,4,51.5,199.5,2.1152
1977,4,51.5,200.5,2.1427
1977,4,51.5,201.5,1.971
1977,4,51.5,202.5,1.9492
1977,4,51.5,203.5,1.9596
1977,4,51.5,204.5,1.9469
1977,4,51.5,205.5,1.9363
1977,4,52.5,159.5,1.3101
1977,4,52.5,160.5,1.2957
1977,4,52.5,161.5,1.3169
1977,4,52.5,162.5,1.3437
1977,4,52.5,174.5,2.0306
1977,4,52.5,175.5,1.6585
1977,4,52.5,176.5,1.5564
1977,4,52.5,177.5,1.8467
1977,4,52.5,178.5,1.7877
1977,4,52.5,179.5,1.8205
1977,4,52.5,180.5,1.8547
1977,4,52.5,191.5,2.0105
1977,4,52.5,192.5,1.952
1977,4,52.5,193.5,1.8431
1977,4,52.5,200.5,2.0396
1977,4,52.5,201.5,1.7797
1977,4,52.5,202.5,1.8551
1977,4,52.5,203.5,2.0006
1977,4,52.5,204.5,1.9875
1977,4,53.5,190.5,1.9135
1977,4,53.5,192.5,1.9371
1977,4,53.5,194.5,1.7448
1977,4,54.5,191.5,1.5964
1977,4,54.5,192.5,1.5804
1977,4,54.5,193.5,1.5456
1977,5,11.5,155.5,0.13239
1977,5,12.5,154.5,0.11057
1977,5,12.5,155.5,0.12249
1977,5,13.5,154.5,0.12457
1977,5,13.5,155.5,0.10348
1977,5,14.5,154.5,0.10225
1977,5,14.5,155.5,0.10061
1977,5,15.5,154.5,0.079573
1977,5,15.5,155.5,0.081213
1977,5,16.5,154.5,0.080247
1977,5,16.5,155.5,0.07386
1977,5,17.5,154.5,0.072161
1977,5,17.5,155.5,0.070381
1977,5,18.5,154.5,0.068229
1977,5,18.5,155.5,0.063248
1977,5,18.5,156.5,0.057634
1977,5,19.5,154.5,0.072285
1977,5,19.5,155.5,0.053637
1977,5,19.5,156.5,0.049314
1977,5,20.5,154.5,0.06162
1977,5,20.5,155.5,0.046011
1977,5,21.5,155.5,0.052059
1977,5,22.5,155.5,0.050541
1977,5,23.5,154.5,0.043617
1977,5,23.5,155.5,0.03967
1977,5,23.5,156.5,0.037763
1977,5,24.5,154.5,0.046929
1977,5,24.5,155.5,0.041992
1977,5,24.5,156.5,0.042694
